PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMAI
Station name,SMAI_2NI
Begin Date, 2003-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5235717903 North Latitude, -122.3450584439 East Longitude, 113.45885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-16,-1.42, -4.49, 12.40, 2.14, 1.46, 6.64, repro,
2015-05-17,-1.22, -3.67, 0.65, 2.13, 1.45, 6.62, repro,
2015-05-18,-0.07, -4.20, 1.80, 2.14, 1.44, 6.60, repro,
2015-05-19,0.19, -5.43, -1.86, 2.20, 1.48, 6.80, repro,
2015-05-20,-0.01, -3.83, 1.66, 2.13, 1.45, 6.61, repro,
2015-05-21,0.50, -3.88, 6.19, 2.14, 1.46, 6.66, repro,
2015-05-22,-1.09, -3.44, 9.67, 2.14, 1.46, 6.66, repro,
2015-05-23,-1.22, -4.68, 0.95, 2.11, 1.44, 6.56, repro,
2015-05-24,-0.58, -4.23, 3.53, 2.12, 1.44, 6.56, repro,
2015-05-25,-0.90, -5.08, 7.07, 2.13, 1.45, 6.59, repro,
2015-05-26,-0.50, -4.60, 9.13, 2.17, 1.49, 6.83, repro,
2015-05-27,-0.48, -5.11, 7.21, 2.12, 1.47, 6.62, repro,
2015-05-28,-2.02, -4.03, 6.10, 2.16, 1.49, 6.79, repro,
2015-05-29,-0.42, -3.97, 3.31, 2.11, 1.46, 6.61, repro,
2015-05-30,0.14, -4.03, 3.44, 2.13, 1.46, 6.64, repro,
2015-05-31,0.50, -4.15, 9.45, 2.13, 1.46, 6.65, repro,
2015-06-01,0.22, -5.63, 10.19, 2.13, 1.46, 6.66, repro,
2015-06-02,-1.37, -6.02, 5.57, 2.14, 1.48, 6.70, repro,
2015-06-03,-2.31, -4.88, 2.13, 2.11, 1.47, 6.64, repro,
2015-06-04,-1.01, -5.43, 11.44, 2.11, 1.46, 6.65, repro,
2015-06-05,0.51, -4.64, 1.73, 2.17, 1.52, 6.93, repro,
2015-06-06,-0.62, -4.65, 9.54, 2.11, 1.46, 6.64, repro,
2015-06-07,1.37, -4.76, 12.23, 2.11, 1.46, 6.65, repro,
2015-06-08,1.61, -5.28, 7.55, 2.10, 1.46, 6.63, repro,
2015-06-09,-0.73, -4.36, 4.94, 2.12, 1.47, 6.67, repro,
2015-06-10,0.47, -3.35, 7.12, 2.12, 1.46, 6.65, repro,
2015-06-11,0.24, -3.30, 7.18, 2.24, 1.53, 6.89, repro,
2015-06-12,-0.68, -4.49, 3.41, 2.10, 1.46, 6.57, repro,
2015-06-13,-1.03, -3.99, 9.71, 2.11, 1.47, 6.66, repro,
2015-06-14,1.60, -3.17, 8.88, 2.10, 1.47, 6.65, repro,
2015-06-15,2.05, -2.73, 6.76, 2.17, 1.51, 6.82, repro,
2015-06-16,0.42, -2.86, 8.06, 2.12, 1.47, 6.70, repro,
2015-06-17,0.14, -3.62, 13.34, 2.17, 1.54, 6.89, repro,
2015-06-18,-0.02, -2.98, 7.82, 2.18, 1.54, 6.89, repro,
2015-06-19,0.05, -3.89, 11.84, 2.13, 1.51, 6.79, repro,
2015-06-20,-0.41, -2.86, 16.15, 2.16, 1.49, 6.80, repro,
2015-06-21,1.03, -2.44, 12.57, 2.11, 1.46, 6.65, repro,
2015-06-22,0.54, -3.61, 13.95, 2.14, 1.49, 6.77, repro,
2015-06-23,-2.24, -2.62, 7.65, 2.21, 1.52, 6.94, repro,
2015-06-24,-0.27, -4.14, 10.33, 2.18, 1.50, 6.76, repro,
2015-06-25,0.08, -2.81, 13.02, 2.13, 1.50, 6.76, repro,
2015-06-26,0.02, -2.04, 11.41, 2.25, 1.55, 6.97, repro,
2015-06-27,2.05, -3.36, 3.73, 2.13, 1.48, 6.72, repro,
2015-06-28,0.78, -3.15, 13.78, 2.12, 1.48, 6.70, repro,
2015-06-29,-0.32, -2.76, 14.93, 2.13, 1.47, 6.67, repro,
2015-06-30,-0.76, -1.70, 12.83, 2.21, 1.49, 6.85, repro,
2015-07-01,0.47, -2.35, 9.93, 2.30, 1.56, 7.12, repro,
2015-07-02,1.25, -2.95, 12.87, 2.15, 1.49, 6.75, repro,
2015-07-03,0.73, -2.74, 15.41, 2.15, 1.50, 6.72, repro,
2015-07-04,-1.18, -2.17, 14.66, 2.11, 1.46, 6.62, repro,
2015-07-05,2.53, -2.46, 21.53, 2.13, 1.47, 6.69, repro,
2015-07-06,0.92, -1.61, 11.90, 2.13, 1.47, 6.67, repro,
2015-07-07,1.80, -1.82, 9.30, 2.12, 1.47, 6.65, repro,
2015-07-08,0.24, -2.34, 8.05, 2.16, 1.50, 6.77, repro,
2015-07-09,-1.89, -2.07, 13.84, 2.18, 1.50, 6.82, repro,
2015-07-10,0.22, -3.02, 22.14, 2.11, 1.46, 6.60, repro,
2015-07-11,-0.72, -3.71, 23.60, 2.17, 1.51, 6.84, repro,
2015-07-12,-1.26, -2.42, 12.42, 2.16, 1.49, 6.76, repro,
2015-07-13,-1.39, -1.95, 10.87, 2.12, 1.49, 6.70, repro,
2015-07-14,-0.45, -2.10, 15.57, 2.15, 1.49, 6.71, repro,
2015-07-15,1.88, -2.39, 16.92, 2.12, 1.46, 6.60, repro,
2015-07-16,-0.74, -3.17, 22.97, 2.12, 1.51, 6.82, repro,
2015-07-17,0.58, -2.34, 15.95, 2.13, 1.50, 6.77, repro,
2015-07-18,-0.90, -0.91, 14.82, 2.24, 1.56, 7.09, repro,
2015-07-19,2.31, -1.69, 13.91, 2.15, 1.51, 6.81, repro,
2015-07-20,-0.13, -1.69, 22.11, 2.15, 1.51, 6.78, repro,
2015-07-21,-1.35, -2.03, 21.00, 2.13, 1.50, 6.75, repro,
2015-07-22,-1.49, -2.61, 21.21, 2.12, 1.50, 6.73, repro,
2015-07-23,-1.59, -2.40, 18.51, 2.16, 1.52, 6.87, repro,
2015-07-24,-0.99, -2.70, 14.98, 2.15, 1.52, 6.83, repro,
2015-07-25,-1.51, -3.32, 28.23, 2.14, 1.51, 6.80, repro,
2015-07-26,-0.38, -3.30, 19.75, 2.13, 1.50, 6.74, repro,
2015-07-27,-1.03, -3.56, 20.45, 2.17, 1.52, 6.93, repro,
2015-07-28,-0.74, -1.78, 16.81, 2.23, 1.55, 7.17, repro,
2015-07-29,-0.75, -2.77, 11.00, 2.28, 1.57, 7.32, repro,
2015-07-30,0.33, -2.30, 15.23, 2.18, 1.53, 6.95, repro,
2015-07-31,1.26, -1.92, 21.20, 2.18, 1.53, 6.97, repro,
2015-08-01,-1.11, -1.85, 25.30, 2.19, 1.52, 6.94, repro,
2015-08-02,-0.61, -4.49, 22.03, 2.22, 1.55, 7.07, repro,
2015-08-03,0.34, -2.84, 16.89, 2.22, 1.55, 7.20, repro,
2015-08-04,-1.34, -3.64, 18.14, 2.21, 1.55, 7.13, repro,
2015-08-05,-1.54, -2.48, 23.00, 2.19, 1.53, 7.00, repro,
2015-08-06,-1.22, -3.20, 19.49, 2.19, 1.52, 6.95, repro,
2015-08-07,-1.53, -2.61, 25.51, 2.18, 1.53, 6.98, repro,
2015-08-08,-0.66, -2.74, 23.57, 2.21, 1.55, 7.05, repro,
2015-08-09,0.11, -0.85, 19.04, 2.31, 1.59, 7.24, repro,
2015-08-10,0.09, -2.67, 15.63, 2.23, 1.58, 7.22, repro,
2015-08-11,-0.37, -2.74, 29.77, 2.19, 1.54, 6.99, repro,
2015-08-12,-0.42, -3.14, 26.39, 2.19, 1.52, 6.94, repro,
2015-08-13,-0.41, -3.21, 23.86, 2.18, 1.52, 6.91, repro,
2015-08-14,-1.76, -2.94, 31.68, 2.43, 1.63, 7.46, repro,
2015-08-17,-25.89, 73.37, 111.33, 152.43, 240.09, 159.76, repro,
2015-08-18,-0.77, -3.89, 25.52, 4.03, 2.61, 12.10, repro,
2015-08-19,-0.41, -3.21, 16.90, 4.15, 2.67, 12.21, repro,
2015-08-20,-0.07, -2.48, 18.34, 3.91, 2.58, 11.96, repro,
2015-08-21,-0.87, -5.29, 34.12, 3.91, 2.60, 12.19, repro,
2015-08-22,1.36, -5.63, 22.26, 3.92, 2.58, 12.09, repro,
2015-08-23,0.28, -2.19, 21.44, 3.98, 2.56, 12.06, repro,
2015-08-24,-1.40, -4.23, 24.67, 3.98, 2.62, 12.16, repro,
2015-08-25,2.01, -2.68, 29.03, 4.13, 2.84, 13.09, repro,
2015-08-26,-1.57, -2.30, 28.44, 3.93, 2.59, 12.15, repro,
2015-08-27,-0.73, 0.18, 15.07, 4.15, 2.88, 13.26, repro,
2015-08-28,-2.25, -4.43, 30.33, 3.99, 2.54, 12.02, repro,
2015-08-29,-5.09, -3.24, 21.31, 4.03, 2.57, 12.01, repro,
2015-08-30,0.42, -1.74, 23.55, 4.57, 3.03, 14.20, repro,
2015-08-31,-0.95, -3.29, 32.34, 3.94, 2.56, 11.84, repro,
2015-09-01,0.12, -0.86, 24.04, 3.91, 2.58, 11.96, repro,
2015-09-02,-8.79, -3.56, 14.44, 3.97, 2.61, 12.01, repro,
2015-09-03,-1.49, -4.86, 24.00, 4.04, 2.56, 11.90, repro,
2015-09-04,0.90, -2.29, 22.39, 4.02, 2.56, 12.00, repro,
2015-09-05,2.53, -3.79, 24.47, 3.98, 2.57, 12.01, repro,
2015-09-06,-5.94, -5.64, 31.01, 4.02, 2.64, 12.26, repro,
2015-09-07,-0.50, -2.80, 9.26, 3.96, 2.60, 12.05, repro,
2015-09-08,-1.38, -3.41, 23.76, 4.03, 2.61, 12.29, repro,
2015-09-09,1.96, -2.38, 24.15, 4.04, 2.57, 12.04, repro,
2015-09-10,3.62, -1.30, 17.67, 4.36, 2.75, 13.55, repro,
2015-09-11,1.55, -2.99, 19.00, 4.99, 3.37, 14.97, repro,
2015-09-12,0.93, -4.24, 16.98, 3.97, 2.58, 11.95, repro,
2015-09-13,-1.92, -4.09, 8.56, 4.01, 2.61, 11.98, repro,
2015-09-14,-0.00, -5.66, 24.10, 4.17, 2.59, 12.24, repro,
2015-09-15,0.23, -6.98, 19.42, 4.10, 2.58, 12.09, repro,
2015-09-16,3.14, -4.93, 30.84, 4.11, 2.61, 12.21, repro,
2015-09-17,-0.86, -4.88, 22.09, 4.07, 2.63, 12.12, repro,
2015-09-18,-1.51, -3.01, 12.72, 4.05, 2.62, 12.07, repro,
2015-09-19,0.31, -4.93, 19.91, 4.01, 2.60, 12.01, repro,
2015-09-20,-4.26, 0.54, 41.53, 4.10, 2.61, 12.05, repro,
2015-09-21,2.25, 0.22, 19.23, 4.48, 2.86, 13.27, repro,
2015-09-22,-1.11, -4.44, 19.71, 4.04, 2.63, 12.02, repro,
2015-09-23,-4.06, -2.20, 17.68, 4.03, 2.61, 11.92, repro,
2015-09-24,1.09, -5.06, 22.36, 4.04, 2.65, 12.00, repro,
2015-09-25,-2.93, -2.79, 25.65, 4.02, 2.60, 11.86, repro,
2015-09-26,-2.56, -5.01, 24.62, 4.12, 2.61, 11.87, repro,
2015-09-27,1.91, -3.70, 20.75, 4.47, 2.86, 13.63, repro,
2015-09-28,-2.86, -4.51, 14.90, 4.21, 2.69, 12.26, repro,
2015-09-29,-3.37, -4.53, 18.34, 4.09, 2.63, 11.97, repro,
2015-09-30,-0.60, -1.95, 18.86, 4.11, 2.62, 12.01, repro,
2015-10-01,0.70, -4.44, 19.00, 4.08, 2.60, 11.90, repro,
2015-10-02,-1.35, -3.37, 4.53, 4.15, 2.61, 12.07, repro,
2015-10-03,1.01, -1.24, 16.04, 4.15, 2.65, 12.15, repro,
2015-10-04,0.43, -0.54, 33.28, 4.09, 2.63, 12.01, repro,
2015-10-05,1.20, -1.94, 24.46, 4.14, 2.71, 12.24, repro,
2015-10-06,-2.21, -2.56, 8.99, 4.06, 2.63, 12.05, repro,
2015-10-07,-3.13, -2.23, 22.76, 4.07, 2.61, 12.01, repro,
2015-10-08,0.37, -2.73, 16.72, 4.08, 2.64, 12.10, repro,
2015-10-09,-3.94, -1.98, 20.44, 4.08, 2.66, 12.17, repro,
2015-10-10,4.25, -0.61, 24.52, 4.08, 2.68, 12.23, repro,
2015-10-11,-2.83, -0.73, 25.12, 4.03, 2.68, 12.21, repro,
2015-10-12,1.82, 1.38, 30.57, 4.02, 2.63, 12.06, repro,
2015-10-13,-5.67, -0.01, 20.95, 4.07, 2.62, 12.10, repro,
2015-10-14,-0.29, -0.93, 18.85, 4.05, 2.64, 12.16, repro,
2015-10-15,1.05, -0.66, 16.52, 4.04, 2.66, 12.25, repro,
2015-10-16,0.06, -0.50, 18.27, 4.00, 2.67, 12.16, repro,
2015-10-17,3.00, -3.19, 21.41, 3.98, 2.65, 12.12, repro,
2015-10-18,-2.05, -1.02, 21.23, 3.99, 2.63, 12.07, repro,
2015-10-19,0.38, -1.51, 26.11, 4.06, 2.65, 12.21, repro,
2015-10-20,-3.03, -0.80, 20.08, 4.33, 2.77, 12.99, repro,
2015-10-21,-1.88, -0.49, 12.97, 3.99, 2.65, 12.10, repro,
2015-10-22,0.24, -0.30, 16.53, 4.01, 2.67, 12.16, repro,
2015-10-23,0.71, -1.82, 2.95, 4.03, 2.66, 12.18, repro,
2015-10-24,-2.72, -2.58, 8.93, 4.04, 2.67, 12.41, repro,
2015-10-25,-4.16, 1.00, 13.60, 4.04, 2.66, 12.20, repro,
2015-10-26,2.34, -1.00, 4.57, 4.15, 2.80, 12.61, repro,
2015-10-27,1.62, -0.37, 14.98, 4.00, 2.66, 12.19, repro,
2015-10-28,-3.77, -0.28, 23.55, 3.97, 2.63, 12.19, repro,
2015-10-29,0.27, 0.29, 25.19, 4.08, 2.71, 12.49, repro,
2015-10-30,2.12, 2.32, 21.43, 4.00, 2.65, 12.32, repro,
2015-10-31,-1.69, 1.57, 22.71, 3.92, 2.64, 12.17, repro,
2015-11-01,-2.19, 1.85, 27.85, 3.98, 2.68, 12.36, repro,
2015-11-02,-0.41, 2.12, 12.40, 4.06, 2.75, 12.69, repro,
2015-11-03,-1.27, -1.30, 8.55, 4.25, 2.85, 13.54, repro,
2015-11-04,-2.74, 0.57, 16.93, 4.18, 2.84, 13.09, repro,
2015-11-05,-2.82, -2.32, 9.98, 4.14, 2.80, 13.07, repro,
2015-11-06,1.03, -0.52, 4.54, 4.12, 2.84, 13.27, repro,
2015-11-07,-3.38, -0.87, 14.28, 4.14, 2.87, 13.25, repro,
2015-11-08,-1.82, -2.11, 22.97, 4.19, 2.86, 13.34, repro,
2015-11-09,-1.79, -2.75, 14.07, 4.15, 2.82, 13.16, repro,
2015-11-10,-4.40, -1.29, 15.92, 4.14, 2.83, 13.04, repro,
2015-11-11,-1.77, -2.84, 17.85, 4.21, 2.93, 13.30, repro,
2015-11-12,-3.23, 1.06, 19.59, 4.14, 2.92, 13.46, repro,
2015-11-13,-3.32, 1.78, 24.41, 4.10, 2.85, 13.23, repro,
2015-11-14,-2.35, -0.27, 19.35, 4.14, 2.85, 13.43, repro,
2015-11-15,-3.43, 0.03, 13.16, 4.03, 2.81, 12.97, repro,
2015-11-16,-1.14, -0.59, 11.65, 4.25, 2.88, 13.34, repro,
2015-11-17,-3.61, 0.07, 26.63, 4.07, 2.84, 13.09, repro,
2015-11-18,-2.62, -3.12, 8.70, 4.29, 2.95, 13.60, repro,
2015-11-19,-0.86, -3.20, 17.61, 4.19, 2.84, 13.38, repro,
2015-11-20,-2.24, -3.70, -3.40, 4.96, 3.30, 15.51, repro,
2015-11-21,-7.38, -3.22, 6.53, 4.12, 2.85, 13.40, repro,
2015-11-22,-2.85, -2.46, 10.68, 4.06, 2.85, 13.14, repro,
2015-11-23,-0.68, -2.62, 2.13, 4.12, 2.92, 13.50, repro,
2015-11-24,-3.76, -2.58, 21.15, 4.10, 2.90, 13.34, repro,
2015-11-25,-0.62, -3.02, 20.61, 4.12, 2.90, 13.42, repro,
2015-11-26,-2.27, -2.48, 6.87, 4.03, 2.89, 13.18, repro,
2015-11-27,-2.73, -1.61, 3.43, 4.14, 2.95, 13.29, repro,
2015-11-28,-3.16, -2.23, 12.29, 4.11, 2.94, 13.23, repro,
2015-11-29,-4.37, -1.71, 11.61, 4.19, 2.99, 13.45, repro,
2015-11-30,-3.45, -0.76, 19.85, 4.16, 2.95, 13.30, repro,
2015-12-01,-1.86, -0.75, 11.38, 4.08, 2.92, 12.94, repro,
2015-12-02,-2.90, -2.73, 12.45, 4.09, 2.94, 13.11, repro,
2015-12-03,-4.32, -3.95, 20.07, 4.10, 2.98, 13.14, repro,
2015-12-04,-7.29, -3.88, 28.76, 4.13, 3.01, 13.23, repro,
2015-12-05,-2.97, -2.76, 7.16, 4.12, 2.97, 13.23, repro,
2015-12-06,-2.39, -2.03, 11.44, 4.21, 2.97, 13.35, repro,
2015-12-07,0.09, -3.52, 15.14, 4.20, 3.10, 13.70, repro,
2015-12-08,-1.92, -2.92, 22.94, 4.22, 3.02, 13.38, repro,
2015-12-09,1.35, 0.82, 0.76, 4.17, 3.08, 13.50, repro,
2015-12-10,-4.57, -3.13, 11.70, 4.25, 3.35, 14.41, repro,
2015-12-11,-4.55, -1.58, 26.22, 4.29, 3.40, 14.69, repro,
2015-12-12,-1.16, -3.01, 16.60, 4.13, 2.97, 13.37, repro,
2015-12-13,-0.81, -0.20, 11.72, 4.20, 3.03, 13.51, repro,
2015-12-14,-2.93, -2.67, 15.15, 4.19, 2.98, 13.54, repro,
2015-12-15,-2.21, -1.53, 6.04, 4.14, 3.02, 13.27, repro,
2015-12-16,-6.22, -2.22, 18.20, 4.32, 3.43, 14.58, repro,
2015-12-17,-1.65, 0.03, 15.76, 4.31, 3.37, 14.66, repro,
2015-12-18,-0.35, -3.10, 24.65, 4.20, 3.04, 13.77, repro,
2015-12-19,-6.37, -5.25, 8.54, 4.71, 3.10, 14.35, repro,
2015-12-20,-0.82, -0.21, 10.97, 4.23, 3.05, 13.67, repro,
2015-12-21,-3.64, -3.39, 20.12, 4.19, 2.99, 13.37, repro,
2015-12-22,-2.53, -2.12, 26.17, 4.15, 2.97, 13.23, repro,
2015-12-23,-0.49, 0.73, 32.13, 4.15, 3.00, 13.24, repro,
2015-12-24,-2.57, -2.28, 19.24, 4.21, 3.02, 13.48, repro,
2015-12-25,-3.90, 1.82, 4.30, 4.24, 3.04, 13.43, repro,
2015-12-26,-3.90, 1.34, -1.45, 4.21, 3.06, 13.57, repro,
2015-12-27,-2.04, -0.05, 24.74, 5.24, 3.85, 16.97, repro,
2015-12-28,-1.11, -3.02, -2.62, 4.17, 3.00, 13.39, repro,
2015-12-29,-0.63, -0.11, 15.13, 4.11, 3.04, 13.39, repro,
2015-12-30,-0.59, -3.34, 6.19, 4.22, 3.06, 13.62, repro,
2015-12-31,-1.27, -1.91, 3.24, 4.17, 3.07, 13.41, repro,
2016-01-01,-3.84, 0.83, 4.43, 4.24, 3.05, 13.70, repro,
2016-01-02,-2.87, 1.37, 15.25, 4.16, 3.01, 13.33, repro,
2016-01-03,-0.93, 1.14, 7.28, 4.07, 3.03, 13.19, repro,
2016-01-04,-2.26, -1.25, 5.35, 4.24, 3.12, 13.70, repro,
2016-01-05,-3.71, -0.89, 7.84, 4.17, 3.07, 13.48, repro,
2016-01-06,-1.21, -1.11, 8.75, 4.19, 3.11, 13.61, repro,
2016-01-07,-1.03, 0.16, 10.60, 4.19, 3.05, 13.36, repro,
2016-01-08,0.97, 0.84, 12.21, 4.07, 2.99, 12.99, repro,
2016-01-09,-0.31, -2.49, 10.68, 4.03, 3.03, 13.08, repro,
2016-01-10,-2.04, -3.06, 14.02, 4.16, 3.10, 13.41, repro,
2016-01-11,1.50, 1.14, 3.17, 4.69, 3.22, 14.21, repro,
2016-01-12,-0.42, -3.10, 6.57, 4.17, 3.05, 13.36, repro,
2016-01-13,0.43, -4.14, 6.00, 4.11, 3.00, 13.00, repro,
2016-01-14,1.04, -3.26, -0.95, 4.05, 3.06, 13.03, repro,
2016-01-15,2.43, -5.35, 8.58, 4.55, 3.23, 14.86, repro,
2016-01-16,0.87, -3.14, 19.63, 4.15, 3.11, 13.40, repro,
2016-01-17,-2.04, -5.76, -4.79, 5.14, 3.84, 16.49, repro,
2016-01-18,3.99, -6.07, -0.53, 4.83, 3.65, 15.90, repro,
2016-01-19,0.59, -2.39, 4.30, 4.04, 3.01, 12.86, repro,
2016-01-20,0.96, -3.06, 14.74, 4.10, 3.09, 13.14, repro,
2016-01-21,0.41, -3.58, -1.26, 4.09, 3.08, 13.18, repro,
2016-01-22,1.23, -1.99, 16.74, 4.27, 3.18, 13.71, repro,
2016-01-23,0.65, -7.12, 12.74, 4.15, 3.08, 13.22, repro,
2016-01-24,0.52, -4.87, -6.30, 4.08, 3.04, 13.02, repro,
2016-01-25,0.08, -3.04, 5.83, 4.00, 3.08, 12.96, repro,
2016-01-26,1.82, -5.61, 11.19, 4.06, 3.12, 13.13, repro,
2016-01-27,-2.49, -3.31, 4.05, 4.77, 3.58, 15.13, repro,
2016-01-28,-1.39, -2.85, -9.10, 4.72, 3.57, 15.01, repro,
2016-01-29,0.70, -5.03, 2.58, 4.09, 3.03, 13.08, repro,
2016-01-30,1.52, -5.75, 2.48, 4.70, 3.67, 15.44, repro,
2016-01-31,0.68, -6.72, 6.13, 4.06, 3.08, 13.03, repro,
2016-02-01,0.34, -6.08, 11.03, 4.06, 3.09, 13.02, repro,
2016-02-02,-0.88, -5.40, 11.69, 4.13, 3.07, 13.17, repro,
2016-02-03,2.39, -6.47, -0.16, 5.10, 3.91, 15.82, repro,
2016-02-04,-0.31, -2.21, -12.02, 4.31, 3.21, 13.97, repro,
2016-02-05,-2.22, -3.58, -1.78, 2.17, 1.51, 6.80, repro,
2016-02-06,0.84, -3.73, 1.34, 2.16, 1.51, 6.77, repro,
2016-02-07,-0.97, -4.05, -6.39, 2.16, 1.51, 6.79, repro,
2016-02-08,-1.11, -3.82, -9.89, 2.17, 1.50, 6.81, repro,
2016-02-09,-0.40, -4.36, -9.73, 2.17, 1.51, 6.83, repro,
2016-02-10,-0.62, -3.19, 6.13, 2.16, 1.51, 6.83, repro,
2016-02-11,-3.85, -3.59, -4.48, 2.37, 1.66, 7.54, repro,
2016-02-12,-1.98, -2.32, -3.86, 2.18, 1.52, 6.90, repro,
2016-02-13,-0.77, -2.47, -1.01, 2.17, 1.50, 6.82, repro,
2016-02-14,-2.19, -3.12, -14.40, 2.32, 1.64, 7.46, repro,
2016-02-15,0.60, -3.97, -3.63, 2.16, 1.51, 6.82, repro,
2016-02-16,-1.69, -3.08, 0.88, 2.18, 1.52, 6.87, repro,
2016-02-17,-3.57, -4.77, 4.55, 2.16, 1.50, 6.78, repro,
2016-02-18,-2.67, -5.17, 13.32, 2.16, 1.50, 6.77, repro,
2016-02-19,-2.45, -5.32, 11.04, 2.20, 1.51, 6.89, repro,
2016-02-20,-1.11, -2.42, -4.35, 2.35, 1.66, 7.52, repro,
2016-02-21,-0.18, -3.77, -0.19, 2.18, 1.53, 6.92, repro,
2016-02-22,-1.93, -4.82, -10.17, 2.19, 1.52, 6.90, repro,
2016-02-23,-3.24, -4.92, -7.42, 2.16, 1.50, 6.76, repro,
2016-02-24,-1.93, -5.06, 3.86, 2.16, 1.50, 6.79, repro,
2016-02-25,-1.91, -4.59, -7.35, 2.18, 1.51, 6.86, repro,
2016-02-26,-1.00, -4.64, 2.50, 2.20, 1.52, 6.91, repro,
2016-02-27,-1.57, -5.72, -1.09, 2.16, 1.50, 6.76, repro,
2016-02-28,-3.35, -3.51, -0.51, 2.19, 1.54, 6.84, repro,
2016-02-29,-2.32, -4.73, -1.52, 2.20, 1.54, 6.87, repro,
2016-03-01,-3.51, -4.16, -6.55, 2.18, 1.54, 6.84, repro,
2016-03-02,-2.71, -4.65, -0.76, 2.27, 1.60, 7.07, repro,
2016-03-03,-3.50, -1.43, -5.45, 2.15, 1.51, 6.77, repro,
2016-03-04,-3.36, -3.88, 1.98, 2.19, 1.55, 6.97, repro,
2016-03-05,-1.93, -5.50, -3.78, 2.16, 1.51, 6.76, repro,
2016-03-06,-3.78, -4.07, 16.88, 2.17, 1.52, 6.84, repro,
2016-03-07,-3.07, -5.29, 7.29, 2.21, 1.54, 6.96, repro,
2016-03-08,-2.37, -4.46, 5.52, 2.48, 1.77, 7.89, repro,
2016-03-09,-3.29, -5.77, 1.22, 2.15, 1.51, 6.75, repro,
2016-03-10,-4.84, -5.12, 1.73, 2.15, 1.51, 6.78, repro,
2016-03-11,-1.16, -3.54, -3.90, 2.10, 1.49, 6.62, repro,
2016-03-12,-3.70, -5.08, 6.13, 2.13, 1.53, 6.81, repro,
2016-03-13,-2.31, -4.42, 4.27, 2.13, 1.50, 6.72, repro,
2016-03-14,0.09, -2.68, 7.13, 2.20, 1.57, 6.99, repro,
2016-03-15,-2.77, -4.69, -7.64, 2.27, 1.61, 7.20, repro,
2016-03-16,-2.20, -4.83, -6.55, 2.26, 1.66, 7.24, repro,
2016-03-17,-1.67, -5.70, -0.86, 2.18, 1.55, 6.83, repro,
2016-03-18,-1.89, -5.13, 1.31, 2.14, 1.53, 6.81, repro,
2016-03-19,-2.11, -4.58, 3.06, 2.14, 1.51, 6.71, repro,
2016-03-20,-2.29, -4.45, 0.75, 2.40, 1.76, 7.69, repro,
2016-03-21,-3.13, -4.65, -1.84, 2.12, 1.50, 6.68, repro,
2016-03-22,-2.21, -4.60, -3.85, 2.09, 1.49, 6.57, repro,
2016-03-23,-4.40, -3.46, -7.33, 2.14, 1.52, 6.77, repro,
2016-03-24,-2.00, -1.57, -0.79, 2.17, 1.55, 6.92, repro,
2016-03-25,-1.93, -3.51, -1.65, 2.15, 1.54, 6.78, repro,
2016-03-26,-0.56, -4.77, 0.47, 2.12, 1.50, 6.67, repro,
2016-03-27,-2.92, -3.89, -1.92, 2.12, 1.51, 6.70, repro,
2016-03-28,-2.49, -4.07, -7.70, 2.11, 1.49, 6.61, repro,
2016-03-29,-2.05, -4.80, 7.48, 2.19, 1.55, 6.90, repro,
2016-03-30,-1.25, -3.96, 5.54, 2.11, 1.50, 6.69, repro,
2016-03-31,0.14, -4.89, 4.55, 2.14, 1.52, 6.77, repro,
2016-04-01,-0.33, -4.47, -0.88, 2.11, 1.50, 6.65, repro,
2016-04-02,-1.73, -4.83, 6.73, 2.32, 1.72, 7.41, repro,
2016-04-03,-2.88, -3.65, 2.34, 2.18, 1.58, 6.84, repro,
2016-04-04,-1.10, -2.66, -4.00, 2.14, 1.51, 6.76, repro,
2016-04-05,-2.74, -4.79, 0.13, 2.11, 1.52, 6.74, repro,
2016-04-06,-0.31, -4.53, -9.92, 2.11, 1.50, 6.69, repro,
2016-04-07,-1.20, -3.79, 4.22, 2.14, 1.54, 6.77, repro,
2016-04-08,-0.46, -3.40, 2.82, 2.10, 1.49, 6.63, repro,
2016-04-09,-0.95, -5.35, 7.80, 2.13, 1.51, 6.71, repro,
2016-04-10,-0.89, -4.98, 4.72, 2.09, 1.50, 6.65, repro,
2016-04-11,-2.01, -5.24, 2.04, 2.08, 1.50, 6.62, repro,
2016-04-12,-1.44, -4.21, 1.33, 2.11, 1.51, 6.72, repro,
2016-04-13,-2.44, -5.68, -1.08, 2.32, 1.64, 7.33, repro,
2016-04-14,-1.80, -6.73, 5.55, 2.09, 1.50, 6.64, repro,
2016-04-15,-1.52, -4.55, 0.11, 2.12, 1.52, 6.76, repro,
2016-04-16,-1.29, -4.35, 0.01, 2.10, 1.50, 6.69, repro,
2016-04-17,-1.02, -4.69, -0.87, 2.12, 1.50, 6.69, repro,
2016-04-18,0.60, -4.26, 2.14, 2.10, 1.50, 6.69, repro,
2016-04-19,0.78, -4.36, 3.88, 2.13, 1.52, 6.80, repro,
