PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P335
Station name,BlackButteCN2008
Begin Date, 2008-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.7261900738 North Latitude, -122.8736380104 East Longitude, 2229.49510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-02,-0.70, -0.38, 14.88, 1.88, 1.49, 7.02, suppf,
2020-09-03,-0.17, -0.14, 8.08, 1.93, 1.52, 7.20, suppf,
2020-09-04,-1.72, -1.11, 9.05, 1.87, 1.49, 7.00, suppf,
2020-09-05,-1.17, -0.95, 5.26, 1.88, 1.50, 7.10, suppf,
2020-09-06,-1.41, -1.24, 11.55, 1.87, 1.49, 7.03, suppf,
2020-09-07,-3.55, -1.34, 12.05, 1.89, 1.52, 7.19, suppf,
2020-09-08,-0.94, -1.59, 9.50, 2.45, 2.05, 8.44, suppf,
2020-09-09,-3.61, -0.99, 7.10, 2.45, 2.05, 8.42, suppf,
2020-09-10,-3.43, -1.68, 4.66, 2.48, 2.10, 8.59, suppf,
2020-09-11,-3.29, -0.35, 1.49, 2.51, 2.13, 8.85, suppf,
2020-09-13,-1.71, -0.90, 7.75, 2.41, 2.03, 8.32, suppf,
2020-09-27,-0.65, -1.74, 5.64, 2.51, 2.09, 8.59, suppf,
2020-09-28,-0.75, -0.26, 6.47, 2.54, 2.09, 8.65, suppf,
2020-09-29,0.09, -0.26, 5.15, 2.48, 2.06, 8.55, suppf,
2020-09-30,-1.13, 0.08, 10.03, 2.47, 2.06, 8.49, suppf,
2020-10-01,-1.56, -1.05, 0.76, 2.47, 2.06, 8.50, suppf,
2020-10-02,-0.92, -1.20, 3.17, 2.46, 2.04, 8.46, suppf,
2020-10-03,0.07, -0.20, 4.69, 2.43, 2.02, 8.38, suppf,
2020-10-04,-1.51, -0.71, 4.99, 1.83, 1.46, 6.99, suppf,
2020-10-05,-0.77, -0.96, 5.54, 1.83, 1.45, 6.91, suppf,
2020-10-06,-0.76, -0.41, 7.27, 1.84, 1.45, 6.91, suppf,
2020-10-07,-0.82, -0.25, 6.10, 1.83, 1.44, 6.88, suppf,
2020-10-08,-0.60, -0.98, 9.48, 1.87, 1.46, 7.03, suppf,
2020-10-09,-1.22, -0.58, 9.10, 1.83, 1.45, 6.90, suppf,
2020-10-10,-0.54, -0.01, 6.15, 1.84, 1.46, 6.98, suppf,
2020-10-11,-1.41, 0.34, 8.42, 1.84, 1.45, 6.93, suppf,
2020-10-12,-1.29, 0.91, 9.11, 1.84, 1.45, 6.93, suppf,
2020-10-13,-0.54, 0.92, 5.65, 1.84, 1.45, 6.95, suppf,
2020-10-14,-0.92, 0.04, 10.04, 1.83, 1.45, 6.90, suppf,
2020-10-15,-0.27, -0.54, 0.47, 1.85, 1.46, 6.99, suppf,
2020-10-16,-0.55, -0.80, 2.82, 1.84, 1.45, 6.94, suppf,
2020-10-17,0.03, -0.95, 4.49, 1.84, 1.45, 6.93, suppf,
2020-10-18,-0.34, -0.64, 4.76, 1.84, 1.45, 6.93, suppf,
2020-10-19,-0.38, -1.18, 6.49, 1.84, 1.46, 6.95, suppf,
2020-10-20,-1.75, -1.17, 8.80, 1.85, 1.49, 7.02, suppf,
2020-10-21,-1.46, -0.13, 9.86, 1.84, 1.45, 6.91, suppf,
2020-10-22,-0.97, -0.80, 10.40, 1.92, 1.48, 7.16, suppf,
2020-10-23,-0.32, -1.06, 9.68, 1.94, 1.48, 7.18, suppf,
2020-10-24,-1.27, -0.18, 9.74, 1.84, 1.44, 6.88, suppf,
2020-10-25,-1.18, -0.23, 9.55, 2.47, 2.03, 8.53, suppf,
2020-10-26,-1.42, 0.80, 7.21, 2.48, 2.03, 8.53, suppf,
2020-10-27,-1.95, 0.41, 5.86, 2.42, 2.02, 8.42, suppf,
2020-10-28,-0.68, -0.59, 14.40, 2.47, 2.04, 8.55, suppf,
2020-10-29,-1.17, -0.03, 4.92, 2.49, 2.03, 8.56, suppf,
2020-10-30,-0.63, 0.03, 4.94, 2.46, 2.02, 8.51, suppf,
2020-10-31,-0.43, 0.52, 8.92, 2.49, 2.09, 8.68, suppf,
2020-11-01,-1.29, -0.75, 7.81, 2.90, 2.43, 10.90, suppf,
2020-11-02,-0.64, 0.20, 10.19, 2.52, 2.10, 8.66, suppf,
2020-11-03,-0.23, -0.91, 10.52, 2.66, 2.31, 8.91, suppf,
2020-11-04,-0.75, 0.22, 4.79, 2.78, 2.41, 9.19, suppf,
2020-11-05,-0.42, 0.52, 8.41, 2.69, 2.39, 9.04, suppf,
2020-11-06,-2.11, 1.96, 18.74, 2.72, 2.37, 9.08, suppf,
2020-11-07,-1.66, 0.42, 12.29, 2.73, 2.38, 9.09, suppf,
2020-11-08,-2.19, 0.18, 22.63, 2.68, 2.31, 8.91, suppf,
2020-11-09,-0.30, 0.51, 13.79, 2.78, 2.37, 9.21, suppf,
2020-11-10,-0.98, 0.09, 9.94, 2.65, 2.31, 8.86, suppf,
2020-11-11,-0.57, 0.79, 9.64, 2.70, 2.37, 9.03, suppf,
2020-11-12,-0.37, -0.15, 11.66, 2.72, 2.42, 9.15, suppf,
2020-11-13,-1.20, 1.49, 13.04, 2.72, 2.42, 9.24, suppf,
2020-11-14,-0.49, -0.22, 17.11, 2.73, 2.39, 9.19, suppf,
2020-11-15,0.81, 1.76, 7.15, 2.48, 2.05, 8.51, suppf,
2020-11-16,0.01, 1.16, 11.88, 2.49, 2.07, 8.60, suppf,
2020-11-17,-1.62, 0.19, 18.03, 2.49, 2.08, 8.65, suppf,
2020-11-18,-3.49, 1.18, 26.25, 2.57, 2.11, 8.75, suppf,
2020-11-19,-4.38, 4.72, 23.00, 2.53, 2.09, 8.69, suppf,
2020-11-20,-0.50, 0.99, 0.67, 2.62, 2.14, 9.01, suppf,
2020-11-21,0.15, 0.73, 5.89, 2.57, 2.08, 8.77, suppf,
2020-11-22,0.26, 0.36, 7.86, 2.51, 2.06, 8.55, suppf,
2020-11-23,0.59, 0.53, 8.58, 2.52, 2.10, 8.68, suppf,
2020-11-24,1.14, 0.12, 13.07, 2.51, 2.11, 8.70, suppf,
2020-11-25,-0.26, 0.14, 11.50, 2.50, 2.07, 8.60, suppf,
2020-11-26,0.44, -0.06, 6.75, 2.47, 2.06, 8.52, suppf,
2020-11-27,0.21, 0.52, 4.80, 2.50, 2.07, 8.59, suppf,
2020-11-28,0.70, 0.37, 7.06, 2.53, 2.10, 8.71, suppf,
2020-11-29,0.58, 0.33, 4.29, 2.59, 2.16, 8.93, suppf,
2020-11-30,-0.41, 0.56, 8.24, 2.54, 2.11, 8.73, suppf,
2020-12-01,-0.31, 0.60, 1.02, 2.48, 2.06, 8.51, suppf,
2020-12-02,0.65, 0.34, -3.94, 2.45, 2.04, 8.42, suppf,
2020-12-03,0.18, -0.26, 1.63, 2.46, 2.05, 8.54, suppf,
2020-12-04,0.61, -0.02, -1.78, 2.44, 2.04, 8.39, suppf,
2020-12-05,0.39, -0.43, 0.57, 2.45, 2.05, 8.44, suppf,
2020-12-06,0.33, 0.40, -1.86, 2.47, 2.05, 8.47, suppf,
2020-12-07,-0.26, 0.14, -4.16, 2.50, 2.05, 8.56, suppf,
2020-12-08,-0.02, 0.75, -1.38, 2.49, 2.07, 8.54, suppf,
2020-12-09,0.92, 0.55, -0.68, 2.50, 2.06, 8.55, suppf,
2020-12-10,0.48, 0.14, 2.80, 2.47, 2.06, 8.44, suppf,
2020-12-11,-0.16, 0.34, 2.56, 2.48, 2.06, 8.50, suppf,
2020-12-12,-1.53, -0.00, 1.95, 2.45, 2.04, 8.41, suppf,
2020-12-13,-0.39, 1.02, 6.18, 2.53, 2.09, 8.72, suppf,
2020-12-14,-0.07, 1.32, -5.81, 2.52, 2.08, 8.66, suppf,
2020-12-15,0.14, 0.97, -2.48, 2.50, 2.08, 8.63, suppf,
2020-12-16,-0.96, 1.76, 2.41, 2.50, 2.07, 8.58, suppf,
2020-12-17,-1.48, 0.57, 1.01, 2.53, 2.10, 8.74, suppf,
2020-12-18,0.58, 0.27, -1.72, 2.46, 2.05, 8.44, suppf,
2020-12-19,0.40, 1.43, -0.02, 2.50, 2.08, 8.69, suppf,
2020-12-20,0.29, 0.76, 5.04, 1.85, 1.47, 7.11, suppf,
2020-12-21,0.73, 0.19, -0.23, 1.83, 1.45, 6.92, suppf,
2020-12-22,-0.25, 1.16, 1.39, 1.88, 1.47, 7.10, suppf,
2020-12-23,1.07, 1.15, -2.09, 1.84, 1.50, 7.02, suppf,
2020-12-24,2.45, -0.00, -2.62, 1.90, 1.54, 7.31, suppf,
2020-12-25,2.74, 1.69, 6.31, 1.89, 1.53, 7.30, suppf,
2020-12-26,-0.09, 2.26, 10.46, 1.87, 1.48, 7.19, suppf,
2020-12-27,-1.41, 1.21, 5.83, 1.85, 1.48, 7.08, suppf,
2020-12-28,0.47, -1.00, 4.73, 1.83, 1.46, 6.98, suppf,
2020-12-29,0.55, 0.55, -0.87, 1.83, 1.45, 6.98, suppf,
2020-12-30,1.20, 0.57, 3.93, 1.83, 1.46, 7.06, suppf,
2020-12-31,-5.00, 1.16, 8.37, 1.85, 1.47, 7.09, suppf,
2021-01-01,-0.22, 0.26, 3.29, 1.83, 1.45, 6.97, suppf,
2021-01-02,0.44, 0.23, 4.99, 1.83, 1.45, 6.93, suppf,
2021-01-03,-0.91, 1.35, 7.71, 1.85, 1.46, 7.08, suppf,
2021-01-04,1.23, 1.05, 5.51, 1.84, 1.46, 7.08, suppf,
2021-01-05,-0.58, 0.53, 8.82, 1.84, 1.47, 7.09, suppf,
2021-01-06,0.31, 0.11, 0.69, 1.84, 1.45, 6.99, suppf,
2021-01-07,1.55, 0.33, -3.08, 1.84, 1.45, 6.97, suppf,
2021-01-08,0.55, 0.98, -4.02, 1.84, 1.45, 7.00, suppf,
2021-01-09,0.87, 0.12, -6.36, 1.83, 1.45, 7.01, suppf,
2021-01-10,1.28, -0.20, 1.48, 1.83, 1.46, 7.02, suppf,
2021-01-11,0.33, 0.05, -5.30, 1.83, 1.46, 7.02, suppf,
2021-01-12,3.23, 2.52, -0.39, 1.82, 1.44, 6.90, suppf,
2021-01-13,3.64, 1.57, -1.99, 1.84, 1.45, 7.04, suppf,
2021-01-14,1.56, 1.54, -3.28, 1.83, 1.45, 7.00, suppf,
2021-01-15,1.00, 0.21, 4.58, 1.84, 1.46, 7.08, suppf,
2021-01-16,1.99, 1.19, -1.44, 1.85, 1.46, 7.06, suppf,
2021-01-17,2.36, 0.34, -4.03, 1.82, 1.44, 6.90, suppf,
2021-01-18,1.01, -0.58, 3.28, 1.84, 1.45, 7.00, suppf,
2021-01-19,0.47, -1.54, 1.24, 1.88, 1.47, 7.14, suppf,
2021-01-20,0.61, 0.23, -0.81, 1.93, 1.51, 7.35, suppf,
2021-01-21,1.22, 1.12, 2.06, 1.84, 1.49, 7.18, suppf,
2021-01-22,0.95, 0.97, 4.39, 1.83, 1.46, 7.01, suppf,
2021-01-23,0.51, -0.12, -5.52, 1.83, 1.45, 7.00, suppf,
2021-01-24,0.63, 0.66, 2.59, 1.84, 1.46, 7.02, suppf,
2021-01-25,0.15, 0.87, 2.74, 1.84, 1.46, 7.03, suppf,
2021-01-26,-1.16, 1.15, 8.80, 2.69, 2.22, 11.46, suppf,
2021-01-27,1.01, -0.16, 4.08, 1.84, 1.47, 7.10, suppf,
2021-01-28,0.23, 2.47, -0.84, 1.84, 1.48, 7.14, suppf,
2021-01-29,-0.20, 0.63, -5.19, 1.85, 1.47, 7.17, suppf,
2021-01-30,0.45, 2.85, -1.95, 1.85, 1.46, 7.11, suppf,
2021-01-31,2.05, 0.54, -8.49, 1.86, 1.50, 7.28, suppf,
2021-02-01,2.37, 0.27, -8.02, 1.85, 1.47, 7.14, suppf,
2021-02-02,0.31, 1.92, -0.64, 1.87, 1.50, 7.33, suppf,
2021-02-03,-3.14, 3.09, 0.85, 1.87, 1.48, 7.23, suppf,
2021-02-04,-2.73, 2.12, 2.46, 1.89, 1.50, 7.42, suppf,
2021-02-05,0.79, 1.30, -8.21, 1.87, 1.49, 7.28, suppf,
2021-02-06,0.80, 0.92, -2.56, 1.85, 1.47, 7.15, suppf,
2021-02-07,0.84, 0.57, -6.43, 1.83, 1.46, 7.08, suppf,
2021-02-08,1.34, 0.40, -6.37, 1.83, 1.45, 7.06, suppf,
2021-02-09,0.41, -0.08, -6.85, 1.84, 1.45, 7.03, suppf,
2021-02-10,0.22, 0.89, -6.48, 1.84, 1.45, 7.04, suppf,
2021-02-11,0.29, 1.96, -7.53, 1.84, 1.45, 7.05, suppf,
2021-02-12,-4.60, 3.18, -1.66, 1.86, 1.48, 7.20, suppf,
2021-02-13,-5.51, 0.28, 5.78, 1.86, 1.48, 7.23, suppf,
2021-02-14,-5.75, 1.39, 9.19, 1.86, 1.48, 7.24, suppf,
2021-02-15,-0.49, 1.98, -7.53, 1.87, 1.48, 7.25, suppf,
2021-02-16,1.67, 0.05, -6.91, 1.85, 1.47, 7.14, suppf,
2021-02-17,0.62, 1.11, -2.57, 1.84, 1.47, 7.11, suppf,
2021-02-18,1.59, 1.27, -14.57, 1.91, 1.50, 7.31, suppf,
2021-02-19,-0.65, 2.94, -7.91, 1.93, 1.52, 7.42, suppf,
2021-02-20,0.54, 0.42, -5.77, 1.86, 1.49, 7.24, suppf,
2021-02-21,2.73, 0.85, -9.88, 1.85, 1.48, 7.20, suppf,
2021-02-22,2.13, 0.74, -6.98, 1.85, 1.47, 7.12, suppf,
2021-02-23,1.12, 0.76, -4.90, 1.84, 1.47, 7.09, suppf,
2021-02-24,0.76, 0.65, -7.85, 1.83, 1.46, 7.03, suppf,
2021-02-25,1.44, 0.67, -4.41, 1.86, 1.48, 7.22, suppf,
2021-02-26,0.36, 0.60, -0.01, 1.84, 1.47, 7.12, suppf,
2021-02-27,0.19, 0.15, 4.49, 1.87, 1.53, 7.39, suppf,
2021-02-28,1.20, 0.49, -0.43, 1.85, 1.51, 7.23, suppf,
2021-03-01,0.88, 0.33, -1.12, 1.84, 1.50, 7.16, suppf,
2021-03-02,0.51, 0.33, 0.72, 1.87, 1.50, 7.18, suppf,
2021-03-03,0.75, -0.34, -2.08, 1.82, 1.45, 6.99, suppf,
2021-03-04,-0.48, 0.24, -2.36, 1.83, 1.45, 7.01, suppf,
2021-03-05,1.39, -0.57, -11.37, 1.87, 1.49, 7.19, suppf,
2021-03-06,0.04, -0.04, -2.33, 1.89, 1.52, 7.35, suppf,
2021-03-07,0.78, 0.05, -10.18, 1.89, 1.49, 7.21, suppf,
2021-03-08,1.01, 0.12, -8.55, 1.95, 1.50, 7.44, suppf,
2021-03-09,0.36, 1.29, -7.26, 2.44, 2.05, 8.48, suppf,
2021-03-10,0.99, -0.41, -5.49, 2.42, 2.03, 8.42, suppf,
2021-03-11,0.13, -1.01, -9.21, 2.47, 2.05, 8.62, suppf,
2021-03-12,-0.66, -1.54, -8.51, 2.52, 2.09, 8.72, suppf,
2021-03-13,-0.49, -0.53, -8.54, 2.47, 2.05, 8.45, suppf,
2021-03-14,-0.54, 0.59, -6.56, 1.82, 1.45, 6.99, suppf,
2021-03-15,-3.15, -0.63, 1.93, 1.84, 1.48, 7.15, suppf,
2021-03-16,-0.74, -1.68, 1.89, 1.87, 1.50, 7.26, suppf,
2021-03-17,-0.34, -0.66, -5.52, 1.84, 1.47, 7.12, suppf,
2021-03-18,1.26, 0.15, 5.63, 1.88, 1.54, 7.32, suppf,
2021-03-19,0.29, 0.81, -4.38, 1.88, 1.53, 7.31, suppf,
2021-03-20,-1.20, -0.34, -11.22, 1.84, 1.49, 7.20, suppf,
2021-03-21,-0.87, 0.09, -10.07, 1.86, 1.52, 7.35, suppf,
2021-03-22,-0.97, -0.24, -2.73, 1.84, 1.48, 7.17, suppf,
2021-03-23,-0.76, -0.69, -6.95, 1.84, 1.48, 7.14, suppf,
2021-03-24,-0.73, -0.93, 1.02, 1.83, 1.46, 7.03, suppf,
2021-03-25,-0.62, -1.11, 1.60, 1.82, 1.45, 6.98, suppf,
2021-03-26,-0.57, 0.31, -0.14, 1.83, 1.48, 7.09, suppf,
2021-03-27,0.43, 0.21, -4.28, 1.82, 1.46, 7.01, suppf,
2021-03-28,0.01, 0.50, -6.20, 1.84, 1.48, 7.10, suppf,
2021-03-29,-0.89, -0.47, -5.42, 1.84, 1.48, 7.08, suppf,
2021-03-30,0.20, 0.52, -4.16, 1.85, 1.47, 7.10, suppf,
2021-03-31,-0.08, -0.28, -8.28, 1.81, 1.46, 6.96, suppf,
2021-04-01,-1.02, -0.62, -1.88, 1.87, 1.50, 7.14, suppf,
2021-04-02,-0.21, -1.46, -0.77, 1.83, 1.46, 7.00, suppf,
2021-04-03,-0.95, 0.32, -2.78, 1.82, 1.46, 6.98, suppf,
2021-04-04,-0.44, -0.21, -3.19, 1.82, 1.46, 6.98, suppf,
2021-04-05,-0.34, 0.07, 1.84, 1.83, 1.47, 7.03, suppf,
2021-04-06,-0.55, -0.64, 1.64, 1.85, 1.52, 7.19, suppf,
2021-04-07,0.24, -0.27, -1.16, 1.82, 1.47, 7.00, suppf,
2021-04-08,-0.08, -0.07, 1.68, 1.86, 1.49, 7.08, suppf,
2021-07-20,0.59, 6.82, 4.27, 8.90, 7.96, 38.30, suppf,
2021-07-21,-0.99, -1.64, 3.47, 1.88, 1.50, 7.21, suppf,
2021-07-22,-1.06, -3.08, 9.46, 1.92, 1.54, 7.35, suppf,
2021-07-23,-0.39, 1.28, 5.49, 1.90, 1.53, 7.27, suppf,
2021-07-24,-0.51, 0.06, 5.40, 1.92, 1.55, 7.42, suppf,
2021-07-25,-1.75, -0.14, 3.30, 1.87, 1.49, 7.12, suppf,
2021-07-26,-0.78, 0.32, 3.50, 1.89, 1.49, 7.20, suppf,
2021-07-27,-0.98, 0.21, 5.88, 1.87, 1.48, 7.13, suppf,
2021-07-28,-0.80, -0.19, -9.39, 1.92, 1.51, 7.37, suppf,
2021-07-29,-3.73, -3.83, 3.62, 1.88, 1.50, 7.19, suppf,
2021-07-30,-3.49, -3.08, -0.28, 1.93, 1.53, 7.24, suppf,
2021-07-31,-1.44, -0.78, -2.09, 1.88, 1.49, 7.16, suppf,
2021-08-01,-0.70, -0.65, 0.84, 1.87, 1.50, 7.18, suppf,
2021-08-02,-1.42, -1.32, 0.87, 1.90, 1.50, 7.29, suppf,
2021-08-03,-1.38, -2.50, -0.53, 1.87, 1.48, 7.10, suppf,
2021-08-04,-2.56, -2.03, 5.19, 1.86, 1.48, 7.07, suppf,
2021-08-05,-1.57, -0.89, 0.28, 1.87, 1.49, 7.11, suppf,
2021-08-06,-0.50, -1.78, 3.08, 1.93, 1.50, 7.36, suppf,
2021-08-07,-1.23, -0.76, 3.28, 1.88, 1.49, 7.16, suppf,
2021-08-08,-0.32, -0.29, 8.20, 1.88, 1.49, 7.15, suppf,
2021-08-09,-0.96, -0.96, 8.92, 1.87, 1.48, 7.10, suppf,
2021-08-10,0.02, -0.74, 4.22, 1.88, 1.49, 7.15, suppf,
2021-08-11,-2.26, -1.50, 8.00, 1.87, 1.49, 7.15, suppf,
2021-08-12,-0.41, 0.14, 4.44, 1.88, 1.49, 7.16, suppf,
2021-08-13,-0.68, 0.15, 2.13, 1.88, 1.48, 7.13, suppf,
2021-08-14,-0.93, -0.47, 0.54, 1.88, 1.50, 7.18, suppf,
2021-08-15,-0.70, -0.49, 2.65, 1.87, 1.48, 7.10, suppf,
2021-08-16,-1.59, -0.30, 3.41, 1.88, 1.50, 7.19, suppf,
2021-08-17,-2.99, 0.93, 2.83, 1.90, 1.50, 7.25, suppf,
2021-08-18,-1.06, -0.30, 6.61, 1.87, 1.48, 7.10, suppf,
2021-08-19,-1.03, -2.66, 0.01, 1.89, 1.49, 7.19, suppf,
2021-08-20,-0.72, -0.06, 3.62, 1.87, 1.48, 7.08, suppf,
2021-08-21,-0.61, 0.26, 6.88, 1.91, 1.55, 7.44, suppf,
2021-08-22,-1.34, -0.63, 6.48, 1.89, 1.53, 7.25, suppf,
2021-08-23,-0.77, -3.04, 3.84, 1.91, 1.55, 7.38, suppf,
2021-08-24,-0.83, -1.86, 4.64, 1.86, 1.48, 7.07, suppf,
2021-08-25,-1.90, 0.17, 2.27, 1.87, 1.48, 7.11, suppf,
2021-08-26,-1.39, -0.98, 0.49, 1.86, 1.48, 7.08, suppf,
2021-08-27,-1.04, -0.96, -2.61, 1.88, 1.49, 7.15, suppf,
2021-08-28,-1.10, -0.60, 3.43, 1.87, 1.48, 7.09, suppf,
2021-08-29,-1.33, -0.20, 5.64, 1.86, 1.48, 7.05, suppf,
2021-08-30,-1.90, -1.09, 10.52, 1.86, 1.48, 7.07, suppf,
2021-08-31,-1.38, -0.44, 11.46, 1.89, 1.50, 7.25, suppf,
2021-09-01,-2.18, -1.78, 12.54, 1.87, 1.48, 7.09, suppf,
2021-09-02,-2.80, -2.33, 9.60, 1.89, 1.52, 7.24, suppf,
2021-09-03,-2.24, -1.28, 6.89, 1.94, 1.55, 7.37, suppf,
2021-09-04,-0.64, -2.45, 6.35, 1.99, 1.53, 7.52, suppf,
2021-09-05,-1.29, -1.45, 7.30, 1.92, 1.50, 7.32, suppf,
2021-09-06,-1.22, -1.17, 4.57, 1.87, 1.48, 7.10, suppf,
2021-09-07,-2.13, -0.69, 4.41, 1.87, 1.49, 7.14, suppf,
2021-09-08,-2.96, -1.96, 8.90, 1.88, 1.49, 7.15, suppf,
2021-09-09,-1.09, -0.81, 13.40, 1.87, 1.49, 7.13, suppf,
2021-09-10,-0.05, -0.14, 10.25, 1.89, 1.50, 7.21, suppf,
2021-09-11,-1.10, -3.06, 4.14, 1.87, 1.48, 7.11, suppf,
2021-09-12,-0.80, -0.34, 9.87, 1.87, 1.49, 7.15, suppf,
2021-09-13,-1.15, -2.08, 9.28, 1.87, 1.48, 7.10, suppf,
2021-09-14,-0.83, -1.15, 7.76, 1.88, 1.48, 7.12, suppf,
2021-09-15,-1.17, -1.28, 11.98, 1.88, 1.51, 7.25, suppf,
2021-09-16,-0.27, -0.87, 11.09, 1.86, 1.47, 7.06, suppf,
2021-09-17,-1.21, -1.91, 13.09, 1.86, 1.47, 7.06, suppf,
2021-09-18,-1.25, -0.95, 11.96, 1.87, 1.49, 7.14, suppf,
2021-09-19,-1.44, 0.19, 10.38, 1.91, 1.53, 7.42, suppf,
2021-09-20,-0.23, 0.77, 10.02, 1.88, 1.49, 7.17, suppf,
2021-09-21,-0.94, -1.13, 5.80, 1.87, 1.48, 7.12, suppf,
2021-09-22,-0.79, -0.85, 5.40, 1.86, 1.48, 7.07, suppf,
2021-09-23,-0.38, -0.75, 9.60, 1.86, 1.47, 7.07, suppf,
2021-09-24,-0.40, -2.40, 3.97, 1.96, 1.56, 7.45, suppf,
2021-09-25,-0.07, -0.74, 3.90, 1.89, 1.49, 7.17, suppf,
2021-09-26,-0.60, -0.72, 13.30, 1.88, 1.49, 7.16, suppf,
2021-09-27,-1.68, 0.27, 15.46, 1.89, 1.49, 7.18, suppf,
2021-09-28,-1.11, -0.99, 8.74, 1.87, 1.48, 7.09, suppf,
2021-09-29,-0.92, 0.38, 11.93, 1.87, 1.48, 7.12, suppf,
2021-09-30,-1.45, -0.50, 9.84, 1.87, 1.48, 7.14, suppf,
2021-10-01,-0.63, -1.04, 6.48, 1.87, 1.48, 7.13, suppf,
2021-10-02,-0.73, -1.97, 10.43, 1.87, 1.48, 7.14, suppf,
2021-10-03,0.29, -0.80, 10.99, 1.87, 1.48, 7.13, suppf,
2021-10-04,-0.99, -1.34, 8.15, 1.88, 1.49, 7.17, suppf,
2021-10-05,-1.73, -0.02, 3.69, 1.90, 1.51, 7.29, suppf,
2021-10-06,-1.35, -0.58, 9.33, 1.88, 1.50, 7.22, suppf,
2021-10-07,-0.65, -1.09, 8.86, 1.87, 1.48, 7.14, suppf,
2021-10-08,-2.83, -1.98, 9.32, 1.88, 1.48, 7.14, suppf,
2021-10-09,-1.94, -1.67, 9.66, 1.87, 1.48, 7.13, suppf,
2021-10-10,-2.31, -1.52, 12.53, 1.88, 1.49, 7.21, suppf,
2021-10-11,-2.23, -1.33, 13.02, 1.88, 1.49, 7.18, suppf,
2021-10-12,-2.24, 0.30, 10.90, 1.86, 1.48, 7.14, suppf,
2021-10-13,-1.32, -0.18, 13.46, 1.88, 1.48, 7.17, suppf,
2021-10-14,-2.33, 0.42, 12.65, 1.86, 1.48, 7.10, suppf,
2021-10-15,-2.47, -0.04, 10.28, 1.88, 1.49, 7.18, suppf,
2021-10-16,-1.33, -1.41, 9.28, 1.88, 1.49, 7.19, suppf,
2021-10-17,-1.28, 0.38, 14.80, 1.87, 1.49, 7.16, suppf,
2021-10-18,-3.00, 0.50, 16.73, 1.88, 1.49, 7.19, suppf,
2021-10-19,-1.72, -1.29, 4.48, 1.88, 1.48, 7.17, suppf,
2021-10-20,-1.44, -1.31, 9.93, 1.93, 1.56, 7.48, suppf,
2021-10-21,-1.27, 2.31, 7.39, 1.96, 1.59, 7.58, suppf,
2021-10-22,-2.61, -0.45, 6.02, 1.91, 1.52, 7.33, suppf,
2021-10-23,-1.23, 0.71, 13.50, 1.88, 1.49, 7.15, suppf,
2021-10-24,-1.16, 0.48, 15.80, 1.89, 1.53, 7.27, suppf,
2021-10-25,-4.43, 0.81, 18.49, 1.90, 1.49, 7.22, suppf,
2021-10-26,-2.63, 1.23, 11.21, 1.94, 1.53, 7.42, suppf,
2021-10-27,-1.89, 0.75, 2.17, 1.93, 1.49, 7.26, suppf,
2021-10-28,-1.34, -0.80, 3.05, 1.92, 1.48, 7.23, suppf,
2021-10-29,-0.40, 0.83, 8.54, 1.91, 1.48, 7.16, suppf,
2021-10-30,-1.12, -0.44, 5.00, 1.93, 1.48, 7.24, suppf,
2021-10-31,-1.95, -0.42, 11.81, 1.93, 1.48, 7.25, suppf,
2021-11-01,-0.60, 0.21, 4.38, 1.92, 1.49, 7.30, suppf,
2021-11-02,-1.25, -0.30, 2.12, 1.91, 1.49, 7.24, suppf,
2021-11-03,-1.22, 0.42, 1.13, 1.91, 1.48, 7.21, suppf,
2021-11-04,-1.62, -0.41, 10.67, 1.94, 1.49, 7.25, suppf,
2021-11-05,-0.55, -0.26, 3.77, 1.92, 1.48, 7.24, suppf,
2021-11-06,-3.03, 1.48, 8.71, 1.92, 1.49, 7.30, suppf,
2021-11-07,-2.14, -0.42, 1.41, 2.04, 1.59, 7.70, suppf,
2021-11-08,-1.27, -0.27, 0.57, 1.88, 1.49, 7.16, suppf,
2021-11-09,-0.10, -0.07, 8.97, 1.87, 1.50, 7.19, suppf,
2021-11-10,-1.90, 0.93, -0.55, 1.87, 1.49, 7.13, suppf,
2021-11-11,-2.10, 0.67, -1.48, 1.88, 1.51, 7.27, suppf,
2021-11-12,-1.84, 0.10, -2.85, 1.92, 1.53, 7.33, suppf,
2021-11-13,-1.33, 0.84, 0.14, 1.95, 1.56, 7.46, suppf,
2021-11-14,-1.05, 1.02, 2.13, 1.95, 1.55, 7.41, suppf,
2021-11-15,-0.50, 0.32, -0.89, 1.87, 1.50, 7.13, suppf,
2021-11-16,-1.66, 1.41, 2.54, 1.88, 1.52, 7.23, suppf,
2021-11-17,-2.23, -0.13, -0.86, 1.87, 1.49, 7.15, suppf,
2021-11-18,-0.98, -0.53, -2.88, 1.87, 1.49, 7.19, suppf,
2021-11-19,-0.86, 1.30, 1.80, 1.87, 1.49, 7.14, suppf,
2021-11-20,-1.01, 0.30, -2.57, 1.86, 1.48, 7.07, suppf,
2021-11-21,-1.61, -0.21, -1.39, 1.85, 1.46, 6.94, suppf,
