PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TMAP
Station name,ThermalAirpSCIGN
Begin Date, 2000-03-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6412452884 North Latitude, -116.1604612095 East Longitude, -66.93181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-11,-5.06, 8.67, 20.92, 1.90, 1.69, 7.47, repro,
2017-08-12,-0.62, 6.77, 26.07, 1.89, 1.72, 7.37, repro,
2017-08-13,-4.37, 8.42, 28.05, 1.86, 1.65, 7.25, repro,
2017-08-14,-3.76, 7.53, 20.86, 2.02, 1.89, 8.15, repro,
2017-08-15,-3.78, 6.98, 25.55, 1.85, 1.65, 7.24, repro,
2017-08-16,-2.09, 7.83, 18.16, 1.82, 1.62, 7.03, repro,
2017-08-17,-3.82, 7.51, 18.19, 1.84, 1.66, 7.17, repro,
2017-08-18,-3.13, 9.27, 14.57, 1.89, 1.69, 7.27, repro,
2017-08-19,-2.86, 9.39, 22.87, 1.87, 1.72, 7.32, repro,
2017-08-20,-3.63, 7.06, 16.52, 1.83, 1.63, 7.10, repro,
2017-08-21,-3.06, 6.90, 20.18, 1.85, 1.65, 7.15, repro,
2017-08-22,-2.89, 9.90, 20.49, 1.88, 1.68, 7.29, repro,
2017-08-23,-2.75, 8.20, 12.92, 1.93, 1.77, 7.51, repro,
2017-08-24,-2.76, 5.32, 9.14, 1.81, 1.62, 7.05, repro,
2017-08-25,-5.53, 8.41, 21.33, 1.88, 1.64, 7.30, repro,
2017-08-26,-4.04, 5.93, 13.38, 1.83, 1.63, 7.12, repro,
2017-08-27,-4.00, 9.43, 17.61, 1.83, 1.62, 7.12, repro,
2017-08-28,-3.51, 8.09, 16.38, 1.81, 1.61, 7.00, repro,
2017-08-29,-5.26, 7.50, 18.09, 1.83, 1.66, 7.01, repro,
2017-08-30,-3.47, 8.36, 20.06, 1.81, 1.61, 6.99, repro,
2017-08-31,-4.86, 7.47, 16.13, 1.88, 1.64, 7.16, repro,
2017-09-01,-5.02, 9.61, 13.62, 1.89, 1.67, 7.22, repro,
2017-09-02,-4.33, 7.78, 13.64, 1.82, 1.59, 6.90, repro,
2017-09-03,-4.39, 8.97, 18.48, 1.91, 1.70, 7.25, repro,
2017-09-04,-2.60, 8.05, 17.74, 1.88, 1.69, 7.21, repro,
2017-09-05,-3.85, 7.26, 24.21, 1.83, 1.61, 7.05, repro,
2017-09-06,-1.36, 8.74, 11.67, 1.84, 1.62, 7.05, repro,
2017-09-07,-1.68, 11.35, 23.66, 2.03, 1.86, 8.14, repro,
2017-09-08,-3.64, 8.94, 39.20, 1.94, 1.71, 7.42, repro,
2017-09-09,-2.98, 7.52, 16.22, 1.86, 1.63, 7.14, repro,
2017-09-10,-3.62, 8.99, 27.75, 1.86, 1.63, 7.10, repro,
2017-09-11,-3.08, 7.91, 14.74, 1.83, 1.61, 7.03, repro,
2017-09-12,-2.19, 9.11, 20.92, 1.83, 1.62, 6.94, repro,
2017-09-13,-2.38, 8.36, 26.41, 1.83, 1.63, 7.03, repro,
2017-09-14,-5.39, 7.89, 23.32, 1.86, 1.67, 7.20, repro,
2017-09-15,-3.10, 8.97, 23.55, 1.84, 1.62, 7.07, repro,
2017-09-16,-3.83, 7.79, 22.71, 1.83, 1.63, 7.07, repro,
2017-09-17,-4.25, 6.57, 23.14, 1.83, 1.63, 7.05, repro,
2017-09-18,-3.22, 8.70, 19.75, 1.82, 1.61, 7.00, repro,
2017-09-19,-3.44, 8.38, 34.97, 1.81, 1.60, 6.96, repro,
2017-09-20,-3.39, 6.31, 20.59, 1.85, 1.65, 7.11, repro,
2017-09-21,-4.00, 6.14, 18.41, 1.86, 1.62, 7.09, repro,
2017-09-22,-6.85, 8.16, 21.63, 1.82, 1.60, 6.99, repro,
2017-09-23,-3.70, 8.12, 21.05, 1.81, 1.61, 6.95, repro,
2017-09-24,-4.68, 7.69, 26.03, 1.81, 1.61, 6.97, repro,
2017-09-25,-3.88, 6.55, 23.53, 1.81, 1.59, 6.94, repro,
2017-09-26,-4.14, 9.36, 24.21, 1.82, 1.58, 6.88, repro,
2017-09-27,-3.00, 7.21, 21.80, 1.82, 1.60, 6.97, repro,
2017-09-28,-4.26, 7.48, 19.10, 1.81, 1.59, 6.93, repro,
2017-09-29,-3.99, 6.95, 15.84, 1.95, 1.92, 7.65, repro,
2017-09-30,-4.59, 7.38, 22.22, 1.81, 1.59, 6.94, repro,
2017-10-01,-3.70, 8.38, 21.58, 1.81, 1.57, 6.86, repro,
2017-10-02,-2.65, 7.17, 26.45, 1.85, 1.60, 7.00, repro,
2017-10-03,-4.00, 7.67, 29.61, 1.82, 1.60, 6.99, repro,
2017-10-04,-4.44, 9.07, 17.75, 1.85, 1.64, 7.18, repro,
2017-10-05,-4.52, 8.06, 16.58, 1.84, 1.62, 7.02, repro,
2017-10-06,-3.65, 8.22, 23.62, 1.82, 1.58, 6.91, repro,
2017-10-07,-3.34, 8.09, 24.58, 1.88, 1.65, 7.12, repro,
2017-10-08,-3.84, 8.38, 26.43, 1.81, 1.58, 6.84, repro,
2017-10-09,-2.72, 7.59, 24.15, 1.81, 1.59, 6.89, repro,
2017-10-10,-3.96, 8.02, 16.66, 1.81, 1.59, 6.95, repro,
2017-10-11,-3.60, 8.36, 21.02, 1.82, 1.61, 6.97, repro,
2017-10-12,-3.51, 8.78, 23.36, 1.82, 1.60, 6.95, repro,
2017-10-13,-1.53, 7.23, 18.42, 1.85, 1.65, 7.07, repro,
2017-10-14,-2.07, 8.70, 19.40, 1.82, 1.61, 7.00, repro,
2017-10-15,-3.15, 8.57, 21.03, 1.82, 1.61, 7.02, repro,
2017-10-16,-3.20, 7.57, 15.53, 1.81, 1.59, 6.90, repro,
2017-10-17,-3.62, 8.70, 22.82, 1.81, 1.59, 6.88, repro,
2017-10-18,-2.25, 7.35, 26.97, 1.82, 1.60, 6.95, repro,
2017-10-19,-3.02, 7.58, 25.72, 1.86, 1.68, 7.20, repro,
2017-10-20,-3.54, 7.69, 23.57, 1.85, 1.65, 7.11, repro,
2017-10-21,-3.84, 9.30, 30.09, 1.81, 1.60, 6.93, repro,
2017-10-22,-3.21, 8.46, 18.53, 1.85, 1.61, 7.08, repro,
2017-10-23,-3.33, 7.68, 16.86, 1.81, 1.59, 6.91, repro,
2017-10-24,-1.87, 8.23, 15.94, 2.16, 1.83, 8.18, repro,
2017-10-25,-1.77, 8.00, 18.22, 1.82, 1.61, 6.98, repro,
2017-10-26,-3.82, 8.91, 22.67, 1.81, 1.61, 6.99, repro,
2017-10-27,-3.29, 8.15, 15.81, 1.88, 1.62, 7.10, repro,
2017-10-28,-2.84, 8.30, 19.10, 1.81, 1.59, 6.91, repro,
2017-10-29,-2.99, 7.68, 22.52, 1.81, 1.60, 6.93, repro,
2017-10-30,-2.72, 8.42, 17.52, 1.82, 1.60, 6.96, repro,
2017-10-31,-2.89, 7.55, 22.92, 1.85, 1.67, 7.18, repro,
2017-11-01,-3.70, 8.95, 16.28, 1.83, 1.62, 7.07, repro,
2017-11-02,-4.02, 8.75, 25.56, 2.21, 2.23, 8.71, repro,
2017-11-03,-1.96, 9.75, 15.66, 1.81, 1.58, 6.90, repro,
2017-11-04,-3.52, 5.88, 13.89, 1.81, 1.59, 6.91, repro,
2017-11-05,-2.46, 9.05, 18.83, 2.03, 1.90, 8.21, repro,
2017-11-06,-7.00, 10.75, 27.71, 1.84, 1.61, 7.06, repro,
2017-11-07,-4.17, 6.64, 18.49, 1.84, 1.62, 7.08, repro,
2017-11-08,-3.09, 7.86, 15.82, 1.81, 1.60, 6.90, repro,
2017-11-09,-3.25, 8.72, 18.30, 1.83, 1.63, 7.04, repro,
2017-11-10,-2.76, 8.53, 16.63, 1.84, 1.69, 7.25, repro,
2017-11-11,-3.36, 8.58, 20.60, 1.88, 1.74, 7.53, repro,
2017-11-12,-2.74, 8.18, 16.20, 1.83, 1.66, 7.20, repro,
2017-11-13,-2.11, 7.05, 15.05, 1.85, 1.68, 7.30, repro,
2017-11-14,-3.05, 8.78, 17.33, 1.96, 1.78, 7.75, repro,
2017-11-15,-2.46, 7.49, 16.76, 1.89, 1.81, 7.43, repro,
2017-11-16,-3.09, 9.29, 20.54, 1.87, 1.70, 7.13, repro,
2017-11-17,-3.00, 9.48, 30.33, 1.85, 1.62, 7.08, repro,
2017-11-18,-3.27, 9.08, 26.95, 1.83, 1.62, 7.02, repro,
2017-11-19,-3.23, 7.97, 19.99, 1.81, 1.60, 6.93, repro,
2017-11-20,-4.01, 7.55, 25.12, 1.80, 1.59, 6.89, repro,
2017-11-21,-3.55, 8.50, 21.89, 1.80, 1.58, 6.85, repro,
2017-11-22,-2.92, 8.73, 17.60, 1.96, 1.88, 7.75, repro,
2017-11-23,-2.38, 8.62, 18.92, 1.82, 1.60, 6.96, repro,
2017-11-24,-1.97, 8.22, 25.55, 1.81, 1.60, 6.92, repro,
2017-11-25,-2.72, 8.37, 22.62, 1.81, 1.59, 6.89, repro,
2017-11-26,-2.34, 8.28, 16.17, 1.80, 1.58, 6.85, repro,
2017-11-27,-2.86, 8.23, 28.20, 1.84, 1.63, 7.11, repro,
2017-11-28,-1.86, 7.93, 21.20, 1.82, 1.60, 6.96, repro,
2017-11-29,-1.37, 7.90, 27.47, 1.86, 1.63, 7.16, repro,
2017-11-30,-3.07, 8.03, 20.21, 1.83, 1.59, 6.97, repro,
2017-12-01,-2.07, 8.03, 19.34, 1.80, 1.58, 6.83, repro,
2017-12-02,-3.18, 7.81, 25.50, 1.81, 1.58, 6.88, repro,
2017-12-03,-3.22, 7.99, 25.86, 1.82, 1.60, 6.99, repro,
2017-12-04,-1.79, 8.38, 24.90, 1.83, 1.62, 7.01, repro,
2017-12-05,-2.28, 8.73, 22.53, 1.81, 1.60, 6.91, repro,
2017-12-06,-0.59, 9.71, 12.95, 1.80, 1.57, 6.84, repro,
2017-12-07,-2.46, 7.70, 20.47, 1.82, 1.59, 6.90, repro,
2017-12-08,-3.28, 8.67, 22.66, 1.81, 1.59, 6.92, repro,
2017-12-09,-3.56, 8.31, 23.34, 1.82, 1.60, 6.98, repro,
2017-12-10,-2.92, 8.66, 20.69, 1.85, 1.62, 7.10, repro,
2017-12-11,-2.50, 8.65, 22.24, 1.84, 1.64, 7.06, repro,
2017-12-12,-4.27, 8.87, 22.87, 1.81, 1.62, 7.03, repro,
2017-12-13,-4.57, 8.97, 22.41, 1.82, 1.60, 6.94, repro,
2017-12-14,-4.28, 8.12, 28.31, 1.85, 1.65, 7.12, repro,
2017-12-15,-4.89, 7.82, 29.80, 1.81, 1.61, 6.98, repro,
2017-12-16,-3.48, 9.48, 29.16, 2.20, 2.00, 8.56, repro,
2017-12-17,-3.38, 7.84, 32.43, 1.80, 1.58, 6.85, repro,
2017-12-18,-4.34, 8.03, 25.84, 1.82, 1.60, 6.92, repro,
2017-12-19,-5.10, 8.75, 22.47, 1.88, 1.61, 7.10, repro,
2017-12-20,-5.15, 7.94, 26.05, 1.82, 1.60, 7.01, repro,
2017-12-21,-2.62, 10.26, 23.38, 1.81, 1.62, 6.98, repro,
2017-12-22,-3.72, 8.83, 25.53, 1.81, 1.59, 6.93, repro,
2017-12-23,-2.88, 7.86, 21.75, 1.81, 1.59, 6.91, repro,
2017-12-24,-4.39, 9.26, 22.02, 1.82, 1.59, 6.92, repro,
2017-12-25,-5.63, 7.89, 20.14, 1.82, 1.59, 6.98, repro,
2017-12-26,-3.54, 8.91, 19.28, 1.82, 1.60, 6.95, repro,
2017-12-27,-3.96, 9.82, 24.24, 1.83, 1.60, 6.97, repro,
2017-12-28,-2.91, 8.37, 21.31, 1.89, 1.61, 7.11, repro,
2017-12-29,-3.26, 7.72, 26.89, 1.87, 1.61, 7.11, repro,
2017-12-30,-4.56, 8.31, 24.30, 1.82, 1.60, 6.98, repro,
2017-12-31,-3.72, 8.22, 23.70, 1.81, 1.60, 6.96, repro,
2018-01-01,-2.64, 8.39, 19.26, 1.81, 1.60, 6.96, repro,
2018-01-02,-2.24, 7.99, 19.49, 1.80, 1.59, 6.88, repro,
2018-01-03,-2.45, 7.92, 21.82, 2.10, 1.81, 8.11, repro,
2018-01-04,-4.41, 7.13, 18.68, 1.81, 1.61, 6.98, repro,
2018-01-05,-4.21, 7.55, 15.39, 1.89, 1.71, 7.35, repro,
2018-01-06,-3.46, 9.05, 29.01, 1.82, 1.60, 6.94, repro,
2018-01-07,-2.58, 7.65, 24.19, 1.81, 1.59, 6.91, repro,
2018-01-08,-2.25, 9.19, 28.73, 1.85, 1.64, 7.06, repro,
2018-01-09,-4.58, 8.47, 34.12, 1.90, 1.72, 7.34, repro,
2018-01-10,-4.68, 7.84, 28.75, 1.81, 1.59, 6.92, repro,
2018-01-11,-4.37, 7.42, 17.14, 1.82, 1.61, 7.00, repro,
2018-01-12,-4.13, 7.89, 16.22, 1.81, 1.62, 6.99, repro,
2018-01-13,-3.43, 7.65, 18.72, 1.82, 1.61, 6.99, repro,
2018-01-14,-3.01, 8.17, 18.60, 1.82, 1.62, 7.05, repro,
2018-01-15,-4.17, 7.48, 14.02, 1.81, 1.62, 7.03, repro,
2018-01-16,-4.65, 7.44, 13.16, 1.81, 1.62, 7.02, repro,
2018-01-17,-3.47, 9.13, 18.11, 1.82, 1.62, 7.05, repro,
2018-01-18,-4.32, 8.43, 21.21, 1.87, 1.70, 7.22, repro,
2018-01-19,-5.03, 8.16, 25.05, 1.80, 1.58, 6.86, repro,
2018-01-20,-3.57, 9.50, 28.95, 1.82, 1.59, 6.97, repro,
2018-01-21,-4.01, 7.62, 26.05, 1.81, 1.58, 6.89, repro,
2018-01-22,-4.37, 8.26, 19.48, 1.81, 1.61, 6.99, repro,
2018-01-23,-5.20, 7.96, 29.56, 1.85, 1.68, 7.21, repro,
2018-01-24,-4.81, 7.18, 24.77, 1.89, 1.75, 7.35, repro,
2018-01-25,-4.48, 7.66, 31.26, 1.88, 1.71, 7.33, repro,
2018-01-26,-3.48, 7.32, 26.32, 1.85, 1.67, 7.20, repro,
2018-01-27,-3.67, 7.11, 26.59, 1.85, 1.68, 7.23, repro,
2018-01-28,-4.68, 8.06, 22.33, 2.00, 1.85, 7.85, repro,
2018-01-29,-4.93, 7.28, 19.39, 1.85, 1.67, 7.16, repro,
2018-01-30,-4.82, 7.79, 19.71, 1.85, 1.66, 7.16, repro,
2018-01-31,-3.54, 8.41, 26.64, 1.86, 1.71, 7.32, repro,
2018-02-01,-4.06, 8.19, 19.29, 1.85, 1.67, 7.18, repro,
2018-02-02,-5.20, 7.43, 16.93, 1.89, 1.73, 7.33, repro,
2018-02-03,-3.93, 8.57, 19.89, 1.84, 1.66, 7.12, repro,
2018-02-04,-5.05, 8.70, 18.02, 1.89, 1.71, 7.32, repro,
2018-02-05,-3.54, 9.10, 20.48, 1.88, 1.71, 7.31, repro,
2018-02-06,-3.74, 8.14, 20.94, 1.87, 1.67, 7.18, repro,
2018-02-07,-3.49, 7.66, 18.87, 1.93, 1.79, 7.59, repro,
2018-02-08,-3.97, 9.49, 20.51, 1.87, 1.66, 7.16, repro,
2018-02-09,-5.21, 9.13, 29.40, 1.91, 1.69, 7.40, repro,
2018-02-10,-5.00, 8.00, 27.57, 1.86, 1.68, 7.20, repro,
2018-02-11,-3.29, 8.98, 28.12, 1.84, 1.63, 7.03, repro,
2018-02-12,-3.27, 9.01, 27.61, 1.90, 1.70, 7.33, repro,
2018-02-13,-3.71, 8.95, 19.23, 1.96, 1.77, 7.49, repro,
2018-02-14,-3.73, 8.99, 22.62, 1.87, 1.67, 7.18, repro,
2018-02-15,-3.89, 8.75, 31.31, 1.87, 1.68, 7.23, repro,
2018-02-16,-3.61, 8.11, 22.41, 1.84, 1.63, 7.06, repro,
2018-02-17,-4.07, 8.22, 24.00, 1.85, 1.63, 7.09, repro,
2018-02-18,-4.89, 9.29, 30.34, 1.96, 1.75, 7.62, repro,
2018-02-19,-6.50, 10.50, 34.11, 1.88, 1.68, 7.26, repro,
2018-02-20,-5.04, 8.59, 27.58, 1.84, 1.63, 7.06, repro,
2018-02-21,-5.45, 7.92, 23.86, 1.91, 1.73, 7.38, repro,
2018-02-22,-4.28, 8.18, 19.84, 1.84, 1.63, 7.07, repro,
2018-02-23,-5.77, 9.22, 20.32, 1.96, 1.77, 7.49, repro,
2018-02-24,-4.83, 8.88, 26.19, 1.95, 1.77, 7.69, repro,
2018-02-25,-4.16, 9.34, 23.00, 1.85, 1.67, 7.19, repro,
2018-02-26,-3.98, 9.01, 29.76, 1.91, 1.73, 7.41, repro,
2018-02-27,-4.28, 8.37, 31.19, 1.94, 1.80, 7.71, repro,
2018-02-28,-5.76, 8.48, 29.95, 2.02, 1.78, 7.74, repro,
2018-03-01,-5.50, 9.63, 17.45, 1.91, 1.80, 7.65, repro,
2018-03-02,-3.75, 8.89, 23.21, 1.87, 1.74, 7.41, repro,
2018-03-03,-4.02, 5.96, 18.77, 1.88, 1.68, 7.27, repro,
2018-03-04,-8.08, 9.44, 27.11, 1.86, 1.65, 7.15, repro,
2018-03-05,-5.57, 9.42, 22.65, 1.84, 1.64, 7.09, repro,
2018-03-06,-5.64, 7.56, 29.53, 1.89, 1.77, 7.41, repro,
2018-03-07,-6.05, 8.31, 30.43, 1.89, 1.76, 7.48, repro,
2018-03-08,-4.89, 8.38, 27.37, 1.89, 1.64, 7.23, repro,
2018-03-09,-7.00, 8.90, 26.57, 1.94, 1.67, 7.46, repro,
2018-03-10,-7.37, 8.41, 32.20, 1.80, 1.59, 6.95, repro,
2018-03-11,-5.23, 8.71, 29.07, 1.80, 1.59, 6.94, repro,
2018-03-12,-4.53, 8.42, 17.48, 1.80, 1.58, 6.91, repro,
2018-03-13,-5.23, 8.99, 30.29, 1.81, 1.58, 6.91, repro,
2018-03-14,-4.69, 10.93, 34.81, 1.95, 1.68, 7.36, repro,
2018-03-15,-6.52, 6.87, 29.69, 1.88, 1.61, 7.18, repro,
2018-03-16,-4.98, 7.97, 35.47, 1.80, 1.59, 6.95, repro,
2018-03-17,-3.50, 6.56, 26.96, 1.81, 1.58, 6.93, repro,
2018-03-18,-5.21, 7.12, 19.93, 1.81, 1.58, 6.93, repro,
2018-03-19,-5.58, 8.19, 22.84, 1.82, 1.58, 6.91, repro,
2018-03-20,-4.82, 8.65, 19.56, 1.81, 1.58, 6.93, repro,
2018-03-21,-4.74, 9.37, 27.44, 1.82, 1.59, 7.00, repro,
2018-03-22,-0.18, 11.09, 36.95, 1.81, 1.59, 7.00, repro,
2018-03-23,-3.87, 10.33, 36.02, 1.91, 1.71, 7.41, repro,
2018-03-24,-3.45, 7.35, 18.55, 1.82, 1.61, 7.06, repro,
2018-03-25,-5.05, 8.00, 24.40, 1.83, 1.61, 7.04, repro,
2018-03-26,-5.91, 7.54, 22.42, 1.82, 1.61, 7.03, repro,
2018-03-27,-4.75, 8.65, 21.81, 1.81, 1.61, 7.05, repro,
2018-03-28,-5.20, 8.61, 16.45, 1.83, 1.63, 7.10, repro,
2018-03-29,-5.22, 8.84, 22.95, 1.81, 1.57, 6.94, repro,
2018-03-30,-5.19, 8.93, 21.72, 1.82, 1.58, 6.94, repro,
2018-03-31,-5.66, 8.63, 19.36, 1.84, 1.61, 7.04, repro,
2018-04-01,-4.29, 7.93, 24.33, 1.84, 1.61, 7.04, repro,
2018-04-02,-4.82, 7.92, 25.77, 1.82, 1.61, 7.01, repro,
2018-04-03,-5.31, 8.82, 28.46, 1.82, 1.60, 7.01, repro,
2018-04-04,-4.26, 6.41, 18.02, 1.91, 1.76, 7.41, repro,
2018-04-05,-5.50, 8.78, 24.41, 1.85, 1.63, 7.19, repro,
2018-04-06,-5.97, 8.06, 27.81, 1.85, 1.62, 7.12, repro,
2018-04-07,-5.91, 7.13, 29.65, 1.83, 1.60, 7.03, repro,
2018-04-08,-4.28, 6.54, 21.30, 1.85, 1.61, 7.09, repro,
2018-04-09,-4.56, 7.93, 23.83, 1.82, 1.59, 6.97, repro,
2018-04-10,-3.82, 7.74, 21.39, 1.85, 1.64, 7.14, repro,
2018-04-11,-5.87, 8.09, 28.09, 1.83, 1.60, 7.00, repro,
2018-04-12,-4.69, 8.46, 23.88, 1.92, 1.65, 7.32, repro,
2018-04-13,-6.18, 8.22, 25.39, 2.04, 1.82, 7.98, repro,
2018-04-14,-6.84, 8.93, 22.66, 1.88, 1.66, 7.23, repro,
2018-04-15,-5.01, 8.40, 22.75, 1.83, 1.58, 7.00, repro,
2018-04-16,-8.16, 8.66, 39.07, 2.02, 1.78, 8.06, repro,
2018-04-17,-3.69, 6.41, 14.79, 2.23, 2.04, 8.85, repro,
2018-04-18,-4.56, 7.39, 25.60, 1.92, 1.68, 7.46, repro,
2018-04-19,-4.19, 9.71, 21.72, 1.85, 1.63, 7.14, repro,
2018-04-20,-5.90, 6.85, 29.99, 1.98, 1.75, 7.78, repro,
2018-04-21,-5.51, 9.06, 30.98, 1.82, 1.61, 7.08, repro,
2018-04-22,-4.51, 8.07, 28.46, 1.92, 1.73, 7.42, repro,
2018-04-23,-6.40, 7.97, 29.19, 1.88, 1.68, 7.36, repro,
2018-04-24,-5.23, 9.09, 28.29, 1.85, 1.68, 7.27, repro,
2018-04-25,-4.26, 8.77, 23.20, 1.97, 1.76, 7.68, repro,
2018-04-26,-3.75, 8.04, 22.03, 2.13, 1.74, 7.81, repro,
2018-04-27,-3.62, 7.61, 32.08, 2.00, 1.74, 7.73, repro,
2018-04-28,-5.83, 8.02, 25.85, 2.18, 1.72, 7.96, repro,
2018-04-29,-5.72, 7.97, 27.64, 1.83, 1.64, 7.11, repro,
2018-04-30,-5.19, 8.73, 30.20, 1.87, 1.67, 7.32, repro,
2018-05-01,-4.89, 6.85, 30.63, 1.92, 1.72, 7.56, repro,
2018-05-02,-4.62, 7.22, 24.14, 1.82, 1.57, 6.96, repro,
2018-05-03,-3.98, 6.40, 22.88, 1.87, 1.65, 7.28, repro,
2018-05-04,-4.94, 7.61, 21.51, 1.87, 1.66, 7.24, repro,
2018-05-05,-5.46, 8.46, 24.05, 1.84, 1.65, 7.20, repro,
2018-05-06,-4.72, 7.61, 25.97, 1.84, 1.66, 7.31, repro,
2018-05-07,-2.85, 9.22, 20.36, 1.84, 1.63, 7.18, repro,
2018-05-08,-4.10, 7.29, 25.19, 1.82, 1.60, 7.07, repro,
2018-05-09,-4.52, 8.48, 30.97, 1.85, 1.65, 7.25, repro,
2018-05-10,-3.60, 7.78, 27.18, 1.85, 1.65, 7.20, repro,
2018-05-11,-5.23, 7.97, 31.40, 1.85, 1.65, 7.22, repro,
2018-05-12,-4.82, 7.83, 25.39, 1.83, 1.61, 7.12, repro,
2018-05-13,-4.49, 9.64, 32.76, 1.86, 1.65, 7.19, repro,
2018-05-14,-5.11, 7.58, 20.98, 1.84, 1.66, 7.25, repro,
2018-05-15,-3.56, 7.95, 31.25, 1.92, 1.72, 7.49, repro,
2018-05-16,-4.72, 8.53, 31.52, 1.83, 1.64, 7.16, repro,
2018-05-17,-5.79, 9.38, 24.88, 2.03, 1.85, 8.13, repro,
2018-05-18,-3.03, 7.85, 25.44, 1.94, 1.66, 7.51, repro,
2018-05-19,-4.25, 8.24, 25.93, 1.82, 1.60, 7.13, repro,
2018-05-20,-5.56, 8.66, 25.43, 2.22, 2.04, 8.86, repro,
2018-05-21,-4.65, 7.13, 43.98, 1.85, 1.62, 7.23, repro,
2018-05-22,-3.79, 7.81, 23.98, 1.87, 1.66, 7.31, repro,
2018-05-23,-3.76, 8.30, 28.71, 1.82, 1.56, 6.98, repro,
2018-05-24,-3.55, 8.07, 25.47, 1.93, 1.79, 7.58, repro,
2018-05-25,-6.22, 9.66, 33.37, 1.82, 1.59, 7.14, repro,
2018-05-26,-2.70, 6.69, 19.03, 1.84, 1.59, 7.12, repro,
2018-05-27,-3.28, 7.99, 24.39, 1.82, 1.58, 7.03, repro,
2018-05-28,-5.21, 7.04, 29.32, 1.85, 1.62, 7.18, repro,
2018-05-29,-3.58, 8.14, 26.68, 1.84, 1.63, 7.19, repro,
2018-05-30,-2.74, 7.88, 29.59, 1.97, 1.85, 7.94, repro,
2018-05-31,-2.04, 6.94, 26.94, 1.83, 1.58, 7.09, repro,
2018-06-01,-4.61, 8.56, 24.99, 1.83, 1.59, 7.08, repro,
2018-06-02,-4.39, 7.41, 23.44, 1.83, 1.58, 7.12, repro,
2018-06-03,-5.14, 6.68, 24.90, 1.87, 1.65, 7.37, supp6,
2018-06-04,-5.52, 9.10, 31.39, 1.84, 1.53, 6.99, supp6,
2018-06-05,-4.56, 8.37, 31.31, 1.78, 1.62, 7.10, supp6,
2018-06-06,-3.94, 8.59, 29.07, 1.82, 1.56, 7.05, supp6,
2018-06-07,-5.37, 6.74, 32.17, 1.87, 1.61, 7.16, supp6,
2018-06-08,-5.09, 7.89, 29.24, 1.85, 1.61, 7.16, supp6,
2018-06-09,-5.37, 8.38, 24.48, 1.83, 1.61, 7.16, supp6,
2018-06-10,-5.37, 6.76, 30.00, 1.80, 1.57, 7.07, supp6,
2018-06-11,-4.54, 8.53, 27.09, 1.86, 1.56, 7.07, supp6,
2018-06-12,-4.90, 7.69, 26.96, 1.81, 1.57, 7.06, supp6,
2018-06-13,-4.84, 10.07, 26.67, 1.89, 1.60, 7.23, supp6,
2018-06-14,-5.10, 7.96, 30.71, 1.79, 1.60, 7.13, supp6,
2018-06-15,-5.56, 8.55, 32.12, 1.90, 1.61, 7.33, supp6,
2018-06-16,-1.00, 7.60, 26.96, 1.83, 1.67, 7.34, supp6,
2018-06-17,-4.47, 9.12, 33.48, 1.84, 1.55, 7.08, supp6,
2018-06-18,-3.28, 8.51, 29.79, 1.82, 1.54, 7.03, supp6,
2018-06-19,-4.08, 8.11, 29.82, 2.12, 1.79, 7.94, supp6,
2018-06-20,-2.59, 7.83, 19.32, 2.15, 1.77, 8.24, supp6,
2018-06-21,-3.16, 9.40, 25.78, 1.88, 1.65, 7.37, supp6,
2018-06-22,-4.87, 8.42, 28.78, 2.02, 1.68, 7.62, supp6,
2018-06-23,-3.53, 8.47, 31.17, 1.84, 1.58, 7.11, supp6,
2018-06-24,-4.03, 9.32, 36.45, 1.84, 1.57, 7.13, supp6,
2018-06-25,-3.74, 9.75, 32.64, 2.11, 1.76, 7.94, supp6,
2018-06-26,-3.77, 9.63, 22.98, 1.83, 1.56, 7.05, supp6,
2018-06-27,-3.48, 8.70, 22.55, 1.88, 1.60, 7.22, supp6,
2018-06-28,-3.33, 7.57, 28.18, 1.96, 1.79, 7.73, supp6,
2018-06-29,-4.38, 8.15, 31.08, 1.84, 1.57, 7.09, campf,
2018-06-30,-4.43, 8.87, 29.36, 1.86, 1.63, 7.24, campf,
2018-07-01,-2.92, 9.57, 24.88, 1.89, 1.65, 7.28, campf,
2018-07-02,-5.25, 7.38, 28.29, 1.85, 1.62, 7.17, campf,
2018-07-03,-5.06, 8.89, 31.30, 1.89, 1.62, 7.23, campf,
2018-07-04,-4.16, 8.64, 25.74, 1.81, 1.59, 7.11, campf,
2018-07-05,-5.10, 8.08, 25.86, 1.82, 1.58, 7.08, campf,
2018-07-06,-2.92, 8.83, 22.95, 1.83, 1.57, 7.12, campf,
2018-07-07,-4.57, 9.11, 29.56, 1.90, 1.71, 7.58, campf,
2018-07-08,-4.27, 9.18, 26.94, 1.92, 1.64, 7.37, campf,
2018-07-09,-2.56, 9.67, 30.20, 1.86, 1.63, 7.28, campf,
2018-07-10,-2.92, 8.77, 22.02, 1.97, 1.76, 7.71, campf,
2018-07-11,-5.53, 8.18, 27.28, 1.82, 1.54, 7.00, campf,
