PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P400
Station name,Quinlt014GWA2008
Begin Date, 2008-03-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.5133485584 North Latitude, -123.8124505229 East Longitude, 65.02096 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-14,-5.41, 3.70, 24.58, 2.84, 2.96, 12.71, supp6,
2019-11-15,-1.06, -2.12, 16.14, 3.11, 3.14, 13.86, supp6,
2019-11-16,-2.47, -0.91, 6.79, 2.72, 2.99, 12.29, supp6,
2019-11-17,-4.25, -6.61, -15.44, 2.91, 3.23, 13.81, supp6,
2019-11-18,-5.82, -0.27, 14.84, 2.74, 2.97, 12.36, supp6,
2019-11-19,-7.38, 0.35, 15.83, 2.92, 3.06, 13.30, supp6,
2019-11-20,-5.74, 0.67, 22.10, 2.80, 2.96, 12.66, supp6,
2019-11-21,-4.25, -2.53, 25.38, 2.75, 2.97, 12.64, supp6,
2019-11-22,-5.94, 0.84, 23.51, 2.73, 2.90, 12.16, supp6,
2019-11-23,-6.30, -5.14, 7.77, 2.84, 3.04, 13.18, supp6,
2019-11-24,-3.69, 0.43, 20.33, 2.89, 3.17, 13.75, supp6,
2019-11-25,-4.76, -3.37, 17.42, 2.77, 3.01, 12.65, supp6,
2019-11-26,-6.06, -0.54, 17.36, 2.77, 2.92, 12.77, supp6,
2019-11-27,-6.97, -0.45, 4.99, 2.86, 3.01, 13.02, supp6,
2019-11-28,-3.58, -2.21, 12.06, 2.78, 2.91, 12.64, supp6,
2019-11-29,-5.25, -3.04, 12.15, 2.72, 2.90, 12.50, supp6,
2019-11-30,-3.21, -1.93, 23.41, 2.71, 2.84, 12.16, supp6,
2019-12-01,-3.96, -1.01, 15.61, 2.80, 2.84, 12.85, supp6,
2019-12-02,-3.20, 3.06, 38.09, 2.80, 3.00, 12.83, supp6,
2019-12-03,-3.90, -0.28, 16.61, 2.84, 3.04, 13.02, supp6,
2019-12-04,-3.70, -1.76, 19.11, 2.83, 3.01, 13.40, supp6,
2019-12-05,-3.53, 2.38, 20.92, 2.84, 2.98, 13.29, supp6,
2019-12-06,-1.07, -0.97, 10.30, 2.80, 2.92, 12.61, supp6,
2019-12-07,-3.28, 0.33, 13.43, 2.84, 3.04, 13.10, supp6,
2019-12-08,-3.95, -0.92, 17.94, 2.80, 3.06, 13.13, supp6,
2019-12-09,-3.34, -2.59, -2.15, 2.74, 2.90, 12.32, supp6,
2019-12-10,-5.39, 5.66, 12.02, 2.75, 2.95, 12.72, supp6,
2019-12-11,-5.24, 1.94, 9.91, 2.76, 3.08, 12.69, supp6,
2019-12-12,-5.22, -1.22, 17.40, 2.89, 3.12, 13.74, supp6,
2019-12-13,-3.59, -4.32, -9.66, 2.82, 3.12, 13.01, supp6,
2019-12-14,-4.69, 1.41, 16.29, 2.88, 3.20, 13.05, supp6,
2019-12-15,-4.97, -0.93, 25.19, 2.66, 2.92, 12.37, supp6,
2019-12-16,-5.74, 0.92, 23.63, 2.66, 3.00, 12.41, supp6,
2019-12-17,-5.34, 3.35, 13.99, 2.66, 2.93, 12.32, supp6,
2019-12-18,-4.09, -0.51, 13.39, 2.76, 2.94, 12.33, supp6,
2019-12-19,-2.78, -0.20, 10.04, 2.80, 3.19, 13.01, supp6,
2019-12-20,-5.37, 1.44, 31.51, 2.92, 3.24, 13.56, supp6,
2019-12-21,-2.63, 2.07, 41.03, 2.90, 3.10, 13.46, supp6,
2019-12-22,-4.35, 0.86, 20.05, 2.82, 3.02, 13.11, supp6,
2019-12-23,-5.09, -0.74, 9.86, 2.75, 3.01, 12.51, supp6,
2019-12-24,-8.24, 2.29, 5.70, 2.81, 2.85, 12.31, supp6,
2019-12-25,-9.35, 0.34, 14.51, 2.78, 3.14, 13.07, supp6,
2019-12-26,-5.07, 0.57, 24.88, 2.73, 3.00, 12.38, supp6,
2019-12-27,-6.31, 3.80, 23.40, 2.80, 3.07, 12.88, supp6,
2019-12-28,-3.21, 0.15, 15.57, 2.84, 3.03, 12.98, supp6,
2019-12-29,-5.33, 2.11, 12.82, 2.85, 3.01, 12.94, supp6,
2019-12-30,-5.87, 1.34, 17.81, 2.96, 3.16, 13.77, supp6,
2019-12-31,-3.71, 0.74, 14.74, 2.82, 3.05, 13.03, supp6,
2020-01-01,-5.39, 0.10, 25.78, 2.93, 3.26, 14.08, supp6,
2020-01-02,-2.32, 1.82, 34.03, 2.83, 3.01, 13.22, supp6,
2020-01-03,-3.51, -3.41, 7.06, 3.02, 3.17, 13.90, supp6,
2020-01-04,-4.16, -1.86, 8.77, 2.85, 3.03, 13.31, supp6,
2020-01-05,-3.56, -0.07, 10.30, 2.92, 3.14, 13.68, supp6,
2020-01-06,-6.29, -1.73, -6.90, 2.80, 3.15, 12.86, supp6,
2020-01-07,-5.71, -1.19, 17.26, 2.89, 3.25, 13.56, supp6,
2020-01-08,-4.16, -1.81, 13.15, 2.78, 3.08, 13.09, supp6,
2020-01-09,-4.23, -1.22, 8.50, 2.87, 3.04, 13.13, supp6,
2020-01-10,-5.68, -0.41, 5.20, 2.82, 3.02, 12.85, supp6,
2020-01-11,-3.33, -1.25, 10.20, 2.91, 3.11, 13.48, supp6,
2020-01-12,-5.89, -3.10, -28.06, 2.84, 3.12, 13.01, supp6,
2020-01-13,-4.51, -2.44, -0.83, 2.75, 2.87, 12.04, supp6,
2020-01-14,-6.52, 0.19, -5.11, 2.82, 2.90, 12.76, supp6,
2020-01-15,-4.84, 2.62, -9.90, 2.77, 2.98, 12.81, supp6,
2020-01-16,-4.08, -1.51, 5.92, 2.93, 3.00, 12.79, supp6,
2020-01-17,-3.45, 0.07, 24.45, 2.81, 2.90, 12.34, supp6,
2020-01-18,-2.50, 0.64, 17.03, 2.79, 2.90, 12.40, supp6,
2020-01-19,-1.89, 1.19, 14.26, 2.82, 2.96, 12.52, supp6,
2020-01-20,1.26, -1.64, 12.61, 2.79, 3.03, 12.67, supp6,
2020-01-21,-5.85, 1.21, 23.97, 2.80, 3.04, 13.08, supp6,
2020-01-22,-3.67, -0.45, 8.28, 2.88, 3.02, 13.29, supp6,
2020-01-23,-2.21, 2.67, 25.80, 2.90, 3.14, 13.67, supp6,
2020-01-24,-1.25, -0.44, 29.87, 2.98, 3.15, 13.47, supp6,
2020-01-25,-3.82, 5.26, 32.39, 2.89, 3.08, 13.29, supp6,
2020-01-26,-5.24, 0.03, 10.32, 2.85, 3.08, 13.23, supp6,
2020-01-27,-5.51, 2.27, 16.00, 2.82, 3.04, 13.13, supp6,
2020-01-28,-2.11, 4.29, 29.80, 2.87, 3.17, 13.51, supp6,
2020-01-29,-5.91, 3.38, 20.07, 2.73, 3.03, 12.87, supp6,
2020-01-30,-3.41, 0.82, 12.50, 2.76, 2.94, 12.55, supp6,
2020-01-31,-2.19, 2.52, 27.06, 2.78, 3.12, 13.09, supp6,
2020-02-01,-4.51, 3.31, 17.64, 2.84, 3.22, 13.45, supp6,
2020-02-02,-4.13, 0.65, 9.40, 2.73, 2.91, 12.38, supp6,
2020-02-03,-1.65, -0.96, -3.17, 2.79, 2.99, 12.94, supp6,
2020-02-04,-4.39, -1.56, -8.89, 2.66, 2.84, 12.05, supp6,
2020-02-05,-6.45, 3.43, 26.20, 2.85, 3.09, 13.14, supp6,
2020-02-06,-3.02, 0.35, 15.13, 2.83, 3.25, 13.64, supp6,
2020-02-07,-6.15, 3.12, 24.49, 2.88, 3.22, 13.80, supp6,
2020-02-08,-6.22, 6.81, 32.30, 2.77, 3.04, 12.86, supp6,
2020-02-09,-5.19, 1.30, 11.99, 2.69, 2.87, 12.24, supp6,
2020-02-10,-2.71, 0.96, 1.25, 2.74, 2.86, 12.49, supp6,
2020-02-11,-2.83, 1.32, 20.22, 2.73, 2.91, 12.49, supp6,
2020-02-12,-3.44, 5.51, 25.02, 2.79, 3.08, 13.15, supp6,
2020-02-13,-5.97, 4.49, 25.40, 2.74, 3.08, 12.68, supp6,
2020-02-14,-2.02, -0.72, 16.01, 2.81, 2.98, 12.95, supp6,
2020-02-15,-5.87, 3.80, 17.45, 2.76, 3.03, 13.01, supp6,
2020-02-16,-0.98, 2.68, 25.92, 2.83, 3.04, 13.10, supp6,
2020-02-17,-5.32, 0.85, 8.03, 2.74, 2.99, 12.74, supp6,
2020-02-18,-3.04, 2.26, 5.04, 2.68, 2.87, 12.31, supp6,
2020-02-19,-4.37, 3.78, 14.92, 2.64, 2.87, 12.24, supp6,
2020-02-20,-4.45, 2.70, 11.51, 2.80, 2.83, 12.50, supp6,
2020-02-21,-6.08, 4.03, 9.85, 2.72, 2.88, 12.53, supp6,
2020-02-22,-1.60, -1.16, 12.17, 2.76, 3.00, 12.76, supp6,
2020-02-23,-3.96, -0.56, -1.76, 2.73, 2.86, 12.22, supp6,
2020-02-24,-1.98, 1.94, 10.07, 2.69, 2.93, 12.60, supp6,
2020-02-25,-4.95, 3.80, 3.31, 2.72, 2.82, 12.26, supp6,
2020-02-26,-4.08, 3.44, 8.11, 2.75, 2.89, 12.57, supp6,
2020-02-27,-2.13, 3.59, 14.68, 2.78, 2.84, 12.65, supp6,
2020-02-28,-4.83, 0.71, -4.66, 2.78, 2.81, 12.57, supp6,
2020-02-29,-2.40, 1.26, 12.74, 2.84, 2.96, 13.19, supp6,
2020-03-01,-1.76, 1.68, 13.41, 2.74, 2.89, 12.69, supp6,
2020-03-02,-2.44, 0.25, 5.95, 2.82, 2.88, 13.18, supp6,
2020-03-03,-3.06, 1.05, 6.33, 2.79, 2.98, 13.21, supp6,
2020-03-04,-5.64, 3.61, 13.86, 2.79, 3.02, 13.28, supp6,
2020-03-05,-3.57, -0.16, -2.18, 2.74, 2.88, 12.41, supp6,
2020-03-06,-4.24, -0.60, 2.24, 2.76, 2.90, 12.54, supp6,
2020-03-07,-1.35, -2.59, 10.49, 2.67, 2.98, 12.58, supp6,
2020-03-08,-2.68, 0.41, 17.14, 2.78, 2.87, 12.52, supp6,
2020-03-09,-2.60, 2.96, 18.40, 2.69, 2.89, 12.27, supp6,
2020-03-10,-2.17, -0.79, -2.92, 2.72, 2.94, 12.42, supp6,
2020-03-11,-1.01, -3.17, 1.59, 2.90, 3.07, 13.25, supp6,
2020-03-12,-2.29, 1.84, 8.03, 2.73, 2.87, 12.62, supp6,
2020-03-13,-1.80, -2.01, -7.22, 2.77, 2.92, 13.03, supp6,
2020-03-14,1.07, -1.09, 1.01, 2.72, 2.77, 12.25, supp6,
2020-03-15,-2.91, 2.85, 12.04, 2.76, 2.93, 12.88, supp6,
2020-03-16,-3.37, 2.65, 13.09, 2.73, 2.81, 12.39, supp6,
2020-03-17,-2.49, 0.97, 3.31, 2.77, 2.88, 12.70, supp6,
2020-03-18,-2.85, -4.07, -10.83, 2.79, 2.86, 12.75, supp6,
2020-03-19,0.21, -3.44, -1.50, 2.93, 3.14, 13.10, supp6,
2020-03-20,-3.42, 1.59, 1.32, 2.80, 2.91, 12.58, supp6,
2020-03-21,-2.02, -0.37, 0.61, 2.78, 2.84, 12.42, supp6,
2020-03-22,-4.03, -1.60, -14.13, 2.86, 2.81, 12.65, supp6,
2020-03-23,-1.67, 3.74, 21.78, 2.77, 2.97, 12.70, supp6,
2020-03-24,-2.26, -4.24, -15.08, 2.85, 3.01, 13.36, supp6,
2020-03-25,-1.61, -2.03, 1.98, 2.76, 2.95, 12.48, supp6,
2020-03-26,-2.31, -0.90, 1.51, 2.68, 2.84, 12.00, supp6,
2020-03-27,-2.29, -1.22, 4.68, 2.81, 2.98, 12.91, supp6,
2020-03-28,-3.70, 3.35, 5.51, 2.75, 3.05, 12.83, supp6,
2020-03-29,-2.78, -3.58, -3.72, 2.83, 2.97, 12.76, supp6,
2020-03-30,-5.91, -1.96, 3.82, 2.74, 2.89, 12.43, supp6,
2020-03-31,-3.80, -1.41, 10.42, 2.74, 2.96, 12.63, supp6,
2020-04-01,-6.87, -0.26, 11.85, 2.78, 2.97, 12.78, supp6,
2020-04-02,-4.97, 0.05, 12.20, 2.75, 2.91, 12.35, supp6,
2020-04-03,-4.96, 0.61, 9.17, 2.70, 2.73, 12.04, supp6,
2020-04-04,-4.91, 0.63, 3.23, 2.77, 2.76, 12.41, supp6,
2020-04-05,-2.49, -1.69, 12.60, 2.67, 2.76, 12.11, supp6,
2020-04-06,-4.35, 0.78, 12.94, 2.76, 2.88, 12.56, supp6,
2020-04-07,-5.82, 5.72, 23.95, 2.75, 2.84, 12.27, supp6,
2020-04-08,-2.42, -1.22, -5.38, 2.68, 2.85, 12.04, supp6,
2020-04-09,-2.30, -0.33, 5.07, 2.78, 2.81, 12.36, supp6,
2020-04-10,-1.07, -0.78, 3.09, 2.68, 2.79, 12.05, final,
2020-04-11,-3.66, 0.09, 13.95, 2.70, 2.88, 12.24, final,
2020-04-12,-3.59, -0.57, 4.10, 2.85, 2.87, 12.32, supp6,
2020-04-13,-4.93, 4.98, 16.74, 2.84, 2.97, 12.84, supp6,
2020-04-14,-3.54, 3.61, 10.63, 2.74, 2.87, 12.28, supp6,
2020-04-15,1.20, 1.33, 5.14, 2.71, 2.72, 11.87, supp6,
2020-04-16,-1.38, -2.65, 0.89, 2.75, 2.83, 12.48, supp6,
2020-04-17,-2.55, -3.02, -1.63, 2.65, 2.81, 12.01, supp6,
2020-04-18,-3.64, 1.27, 18.32, 2.78, 2.84, 12.45, supp6,
2020-04-19,-3.51, 4.21, 25.18, 2.75, 2.87, 12.59, supp6,
2020-04-20,-2.64, 4.91, 21.03, 2.77, 2.84, 12.29, supp6,
2020-04-21,-0.10, -0.48, 5.20, 2.72, 2.90, 12.36, supp6,
2020-04-22,-1.81, -2.10, -4.86, 2.74, 2.95, 12.73, supp6,
2020-04-23,-1.24, -1.44, -3.62, 2.76, 3.06, 12.90, supp6,
2020-04-24,-2.77, -0.52, 1.00, 2.79, 2.95, 12.86, supp6,
2020-04-25,-0.58, -0.12, -9.04, 2.72, 2.94, 12.46, supp6,
2020-04-26,-2.09, 1.35, 8.53, 2.81, 2.92, 12.61, supp6,
2020-04-27,-0.73, -0.15, 14.03, 2.75, 2.98, 12.78, supp6,
2020-04-28,-1.41, 1.32, 10.54, 2.74, 2.95, 12.81, supp6,
2020-04-29,-6.75, 0.42, -0.68, 2.80, 2.87, 12.46, supp6,
2020-04-30,-3.68, 2.88, 12.58, 2.81, 3.02, 13.31, supp6,
2020-05-01,-4.35, -3.35, 2.72, 2.82, 2.88, 12.77, supp6,
2020-05-02,-0.03, -7.11, 0.62, 2.68, 2.94, 12.44, supp6,
2020-05-03,-3.32, -2.74, 10.36, 2.76, 2.94, 12.40, supp6,
2020-05-04,-4.42, 0.30, 7.76, 2.68, 2.80, 12.20, supp6,
2020-05-05,-1.75, 1.02, 12.09, 2.74, 3.11, 12.67, supp6,
2020-05-06,-1.31, -0.56, 2.79, 2.77, 3.00, 12.78, supp6,
2020-05-07,-4.81, 5.62, 16.85, 2.69, 2.74, 12.20, supp6,
2020-05-08,-0.82, -2.71, -10.01, 2.77, 2.80, 12.60, supp6,
2020-05-09,-2.94, -1.72, -5.36, 2.85, 2.89, 12.87, supp6,
2020-05-10,-2.74, 2.54, 9.45, 2.79, 3.04, 12.79, supp6,
2020-05-11,-5.79, 4.35, 21.56, 2.80, 2.93, 12.67, supp6,
2020-05-12,-2.33, 0.31, 14.22, 2.68, 2.85, 12.16, supp6,
2020-05-13,-0.81, -0.10, 11.79, 2.85, 2.97, 13.13, supp6,
2020-05-14,-1.70, -3.00, -1.68, 2.70, 2.92, 12.34, supp6,
2020-05-15,-2.04, 0.48, 4.07, 2.71, 2.96, 12.43, supp6,
2020-05-16,-4.12, 2.93, 18.20, 2.75, 2.85, 12.43, supp6,
2020-05-17,-0.05, -3.53, 10.00, 2.74, 2.84, 12.43, supp6,
2020-05-18,-1.96, 4.73, 35.34, 2.71, 2.92, 12.34, supp6,
2020-05-19,-1.59, -0.53, 11.83, 2.70, 2.86, 12.10, supp6,
2020-05-20,-3.93, -1.44, 9.34, 2.70, 2.80, 12.11, supp6,
2020-05-21,-0.64, -2.38, 2.29, 2.71, 2.78, 12.07, supp6,
2020-05-22,-0.95, -0.58, 20.79, 2.78, 2.95, 12.54, supp6,
2020-05-23,0.45, 2.79, 24.53, 2.70, 2.83, 12.40, supp6,
2020-05-24,-0.84, -2.47, -0.88, 2.67, 2.80, 12.31, supp6,
2020-05-25,-4.30, -0.68, 0.75, 2.71, 2.91, 12.76, supp6,
2020-05-26,-3.20, 0.51, -0.06, 2.65, 2.87, 12.57, supp6,
2020-05-27,-1.88, -3.04, -7.96, 2.87, 2.85, 12.95, supp6,
2020-05-28,-1.26, 3.95, 19.47, 2.92, 3.03, 13.46, supp6,
2020-05-29,-1.03, -0.23, 8.46, 2.71, 2.88, 12.53, supp6,
2020-05-30,-1.38, 2.97, 18.01, 2.77, 2.96, 12.93, supp6,
2020-05-31,-3.89, 2.28, 32.49, 2.78, 3.04, 13.06, supp6,
2020-06-01,-2.51, 2.78, 20.27, 2.73, 2.91, 12.92, supp6,
2020-06-02,-1.47, 3.31, 13.76, 2.62, 2.88, 12.13, supp6,
2020-06-03,-2.53, 3.55, 14.91, 2.69, 2.91, 12.62, supp6,
2020-06-04,-0.27, -0.33, 0.62, 2.82, 3.04, 13.04, supp6,
2020-06-05,-1.72, 2.37, 3.26, 2.84, 3.08, 13.25, supp6,
2020-06-06,-2.25, 3.82, 16.41, 2.83, 3.10, 13.34, supp6,
2020-06-07,-4.88, 5.50, 19.07, 2.82, 3.22, 13.44, supp6,
2020-06-08,-2.32, 3.50, 12.52, 2.73, 3.05, 12.82, supp6,
2020-06-09,-0.69, 4.69, 25.23, 2.97, 3.28, 14.20, supp6,
2020-06-10,-1.07, -0.65, 6.94, 2.86, 3.22, 13.47, supp6,
2020-06-11,0.37, -0.02, 13.95, 2.78, 3.21, 13.25, supp6,
2020-06-12,-3.38, 2.60, 13.16, 2.70, 3.18, 13.07, supp6,
2020-06-13,-3.73, 3.74, 18.34, 2.73, 3.13, 13.10, supp6,
2020-06-14,-1.34, 0.52, 15.07, 2.74, 3.05, 13.05, supp6,
2020-06-15,-1.99, -3.42, -6.59, 2.89, 3.19, 13.47, supp6,
2020-06-16,-2.64, 1.79, 27.75, 2.74, 3.09, 13.27, supp6,
2020-06-17,-1.81, -1.60, -0.42, 2.79, 3.03, 13.03, supp6,
2020-06-18,-5.38, 2.36, 5.37, 2.66, 3.01, 12.48, supp6,
2020-06-19,-0.52, 1.94, 12.06, 2.71, 3.00, 12.73, supp6,
2020-06-20,-4.21, -3.55, -10.74, 2.80, 3.07, 12.95, supp6,
2020-06-21,-0.45, 0.71, 14.63, 2.75, 3.15, 13.32, supp6,
2020-06-22,-4.53, 1.13, 6.35, 2.69, 2.95, 12.53, supp6,
2020-06-23,-2.78, -0.94, 6.74, 2.70, 2.96, 12.47, supp6,
2020-06-24,-4.36, 2.75, 12.41, 2.72, 3.06, 12.95, supp6,
2020-06-25,-2.39, -0.74, 13.03, 2.72, 2.94, 12.57, supp6,
2020-06-26,1.22, -0.12, 1.68, 2.94, 2.93, 13.12, supp6,
2020-06-27,-2.02, -0.59, 3.52, 2.88, 3.04, 13.52, supp6,
2020-06-28,-3.29, -1.73, -3.67, 2.90, 3.02, 13.58, supp6,
2020-06-29,-6.02, -1.13, -8.06, 2.90, 3.06, 13.55, supp6,
2020-06-30,-1.70, -1.91, -5.78, 2.80, 2.96, 12.93, supp6,
2020-07-01,-2.71, 1.90, 7.13, 2.72, 2.87, 12.46, supp6,
2020-07-02,-3.56, -2.02, -13.22, 2.84, 2.92, 13.24, supp6,
2020-07-03,-2.16, 0.02, -11.76, 2.81, 3.00, 13.22, supp6,
2020-07-04,-1.73, -1.87, -9.20, 2.77, 2.85, 12.75, supp6,
2020-07-05,-3.00, 3.34, 3.78, 2.79, 2.98, 13.16, supp6,
2020-07-06,-3.68, 3.58, 15.19, 2.79, 3.01, 13.01, supp6,
2020-07-07,-3.41, 1.29, -1.99, 2.81, 2.99, 13.26, supp6,
2020-07-08,-4.09, -0.48, -10.31, 2.78, 2.90, 12.76, supp6,
2020-07-09,1.50, 1.18, 2.25, 2.79, 3.02, 12.96, supp6,
2020-07-10,-3.63, -2.59, -9.57, 2.73, 2.94, 12.53, supp6,
2020-07-11,-1.90, -2.00, -9.51, 2.84, 3.14, 13.45, supp6,
2020-07-12,-3.86, 1.71, 6.95, 2.75, 3.04, 12.91, supp6,
2020-07-13,-3.45, -1.45, -18.48, 2.77, 2.94, 13.09, supp6,
2020-07-14,-0.17, -3.91, -15.38, 2.74, 2.97, 12.98, supp6,
2020-07-15,-0.98, -3.21, -10.02, 2.82, 2.89, 13.03, supp6,
2020-07-16,-4.83, 1.68, -2.94, 2.87, 3.13, 13.47, supp6,
2020-07-17,1.29, 0.31, 5.39, 2.70, 2.99, 12.40, supp6,
2020-07-18,-3.11, -3.75, -16.17, 2.81, 2.96, 13.19, supp6,
2020-07-19,-0.50, -1.95, -4.14, 2.81, 2.93, 12.78, supp6,
2020-07-20,-2.83, 0.61, 0.31, 2.82, 3.03, 13.30, supp6,
2020-07-21,0.81, -2.16, -16.46, 2.83, 3.18, 13.43, supp6,
2020-07-22,-3.64, -0.64, 11.35, 2.83, 3.13, 13.43, supp6,
2020-07-23,-1.70, -3.17, -5.76, 2.82, 3.18, 13.06, supp6,
2020-07-24,-1.23, -0.11, 3.62, 2.80, 3.05, 12.98, supp6,
2020-07-25,0.68, 0.33, 1.50, 2.84, 3.11, 13.53, supp6,
2020-07-26,-2.65, -1.98, 4.59, 3.32, 3.70, 16.10, supp6,
2020-07-27,-5.20, -0.29, -9.67, 3.44, 3.73, 16.57, supp6,
2020-07-28,1.00, -4.31, 5.32, 3.19, 3.54, 14.68, supp6,
2020-07-29,-0.71, -2.83, -11.86, 2.97, 3.44, 14.21, supp6,
2020-07-30,-1.64, -3.27, -1.77, 2.81, 3.12, 12.80, supp6,
2020-07-31,-0.40, 3.96, 3.02, 3.46, 3.84, 16.70, supp6,
2020-08-01,0.00, 0.20, 14.01, 3.61, 4.22, 17.09, supp6,
2020-08-02,-1.02, -2.41, 0.56, 2.70, 3.12, 12.73, supp6,
2020-08-03,-3.60, 0.74, -18.03, 2.80, 3.22, 13.29, supp6,
2020-08-04,-1.53, 2.33, -4.36, 2.78, 3.18, 12.99, supp6,
2020-08-05,-1.89, 0.65, 9.52, 2.76, 3.09, 12.86, supp6,
2020-08-06,-1.19, 1.42, 23.09, 3.14, 3.37, 15.25, supp6,
2020-08-07,-1.35, 0.43, -3.54, 2.91, 3.25, 13.70, supp6,
2020-08-08,-2.92, -1.77, -7.06, 3.25, 3.28, 13.88, supp6,
2020-08-09,-0.99, -2.35, -8.16, 3.24, 3.67, 14.23, supp6,
2020-08-10,-1.48, -5.23, -0.39, 3.32, 3.69, 14.71, supp6,
2020-08-11,-0.87, -3.67, -3.74, 2.81, 3.31, 13.27, supp6,
2020-08-12,-5.34, -0.82, -20.29, 2.74, 3.25, 13.28, supp6,
2020-08-13,-3.20, -0.76, -10.82, 2.76, 3.12, 13.07, supp6,
2020-08-14,-3.11, 2.21, -5.73, 2.71, 2.98, 12.64, supp6,
2020-08-15,-1.02, 3.29, 8.15, 2.70, 3.05, 12.53, supp6,
2020-08-16,-2.66, -0.65, 7.89, 2.85, 3.27, 13.35, suppf,
2020-08-17,-0.78, 0.74, -2.71, 2.81, 3.28, 13.67, suppf,
2020-08-18,-2.55, -2.55, -12.96, 2.80, 3.25, 13.47, suppf,
2020-08-19,-0.08, -2.18, -24.15, 2.82, 3.18, 13.54, suppf,
2020-08-20,0.16, 4.18, 9.82, 2.92, 3.35, 14.10, suppf,
2020-08-21,-2.28, -5.75, -13.11, 2.92, 3.50, 14.20, suppf,
2020-08-22,-3.52, 2.86, -0.79, 2.79, 3.26, 13.70, suppf,
2020-08-23,-0.53, -2.94, -18.18, 3.00, 3.46, 14.55, suppf,
2020-08-24,-0.45, -3.98, 4.20, 3.17, 3.72, 15.10, suppf,
2020-08-25,-0.30, 0.95, 9.29, 3.18, 3.53, 15.69, suppf,
2020-08-26,-2.31, 1.77, 12.06, 3.52, 4.74, 17.85, suppf,
2020-08-27,-8.34, 1.55, -15.35, 4.35, 4.98, 23.70, suppf,
2020-08-28,-1.60, -5.33, -20.42, 3.26, 3.65, 15.20, suppf,
2020-08-29,-2.91, -3.52, -6.91, 3.22, 3.57, 14.89, suppf,
2020-08-30,-4.33, -2.90, -23.11, 3.45, 3.64, 15.91, suppf,
2020-08-31,-8.91, 4.96, 12.09, 5.16, 5.87, 25.19, suppf,
2020-09-01,-5.17, 3.92, 8.53, 4.15, 4.93, 22.52, suppf,
2020-09-02,5.26, -8.21, -7.84, 4.23, 4.52, 19.02, suppf,
2020-09-03,-1.76, -2.09, 3.80, 3.18, 3.77, 14.69, suppf,
2020-09-04,0.64, 2.13, 15.37, 2.96, 3.25, 13.77, suppf,
2020-09-05,-2.31, -1.27, -3.36, 3.14, 3.57, 15.44, suppf,
2020-09-06,-5.49, 0.68, -14.60, 3.47, 3.90, 16.90, suppf,
2020-09-07,-3.66, 1.22, 3.80, 3.05, 3.63, 14.92, suppf,
2020-09-08,-3.65, -0.07, -2.94, 2.87, 3.55, 13.96, suppf,
2020-09-09,0.09, 3.94, 25.40, 3.15, 3.41, 14.32, suppf,
2020-09-10,1.28, 2.25, -1.08, 3.11, 3.67, 15.50, suppf,
2020-09-11,-5.15, 3.01, 5.33, 3.00, 3.40, 15.02, suppf,
2020-09-12,-2.55, 0.51, 4.75, 2.90, 3.15, 13.17, suppf,
2020-09-13,-4.14, 1.31, 10.98, 2.79, 3.18, 13.02, suppf,
2020-09-14,-3.25, 7.13, 15.69, 2.98, 3.46, 13.80, suppf,
2020-09-15,-0.30, 3.43, 5.12, 2.98, 3.39, 13.72, suppf,
2020-09-16,-3.18, -0.52, -16.13, 3.41, 3.86, 16.70, suppf,
2020-09-17,-3.95, -0.46, -28.35, 3.97, 4.16, 18.78, suppf,
2020-09-18,-2.05, 8.24, 12.88, 3.74, 4.20, 18.55, suppf,
2020-09-19,-2.36, 2.14, 7.23, 2.96, 3.52, 14.36, suppf,
2020-09-20,-0.52, 4.32, 4.77, 2.82, 3.12, 13.06, suppf,
2020-09-21,-1.44, -0.43, -7.43, 3.06, 3.31, 13.89, suppf,
2020-09-22,-1.51, 6.69, 29.35, 3.91, 4.16, 18.75, suppf,
2020-09-23,5.34, -2.96, 1.20, 2.99, 3.39, 14.04, suppf,
2020-09-24,-2.33, 1.85, 5.48, 3.30, 3.62, 15.34, suppf,
2020-09-25,-1.62, 0.31, 27.24, 2.88, 3.29, 13.50, suppf,
2020-09-26,-1.85, -5.97, 8.70, 2.78, 3.05, 13.30, suppf,
2020-09-27,-6.55, -0.87, 15.70, 2.77, 3.00, 12.64, suppf,
2020-09-28,-4.27, -0.01, 24.67, 3.31, 3.47, 14.73, suppf,
2020-09-29,-3.53, 2.86, 21.72, 3.32, 3.44, 15.24, suppf,
2020-09-30,-3.58, -2.90, 1.93, 3.12, 3.19, 14.22, suppf,
2020-10-01,-1.39, -2.63, 3.89, 2.85, 3.05, 13.10, suppf,
2020-10-02,-0.63, 3.89, 10.74, 2.89, 3.15, 13.19, suppf,
2020-10-03,-1.65, 2.04, 20.12, 2.93, 2.99, 13.03, suppf,
2020-10-04,0.38, 0.26, 19.06, 2.03, 2.32, 9.12, suppf,
2020-10-05,-4.11, 3.59, 29.15, 2.25, 2.42, 10.25, suppf,
2020-10-06,-0.56, -2.29, 8.75, 2.21, 2.47, 10.48, suppf,
