PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN34
Station name,MetetiUniPAN2012
Begin Date, 2013-03-07
End Date, 2017-10-20
Release Date, 2019-08-30
Reference position, 8.5488778598 North Latitude, -78.0147580883 East Longitude, 78.79257 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-22,7.16, 5.18, 91.72, 3.86, 3.78, 18.28, repro,
2015-12-23,-6.48, -4.73, 17.28, 3.85, 3.81, 19.23, repro,
2015-12-24,-2.22, -4.58, 16.29, 3.46, 3.58, 16.73, repro,
2015-12-25,-2.17, 3.56, -1.98, 3.43, 3.26, 15.85, repro,
2015-12-26,-8.98, -32.39, -7.70, 3.48, 3.66, 17.05, repro,
2015-12-27,0.92, 2.65, 49.12, 3.50, 3.54, 15.84, repro,
2015-12-28,1.93, 5.70, 64.97, 3.13, 3.26, 15.06, repro,
2015-12-29,-8.94, -7.35, 15.74, 3.64, 3.33, 16.60, repro,
2015-12-30,-11.05, -26.91, 3.90, 3.52, 3.76, 17.03, repro,
2015-12-31,-10.50, -6.08, -5.59, 4.16, 4.60, 19.94, repro,
2016-01-01,-3.80, -8.08, 47.53, 4.21, 4.29, 20.37, repro,
2016-01-02,-9.58, -104.43, 24.77, 3.95, 4.21, 19.34, repro,
2016-01-03,4.29, 6.24, 80.33, 3.57, 3.14, 16.55, repro,
2016-01-04,-6.66, -0.24, 30.59, 3.26, 3.64, 15.62, repro,
2016-01-05,3.40, -1.04, 38.51, 3.83, 3.63, 17.71, repro,
2016-01-06,-13.26, -22.40, -10.73, 4.10, 4.80, 19.96, repro,
2016-01-07,-9.47, 0.42, 7.54, 4.04, 4.20, 20.18, repro,
2016-01-08,3.02, 4.30, 70.13, 4.40, 4.17, 23.01, repro,
2016-01-09,-2.35, 7.92, 54.52, 3.86, 3.33, 17.38, repro,
2016-01-10,4.61, 2.24, 31.48, 4.08, 3.64, 18.68, repro,
2016-01-11,5.33, 4.14, 60.00, 3.81, 3.24, 16.51, repro,
2016-01-12,2.71, -15.37, 19.67, 4.80, 5.05, 22.06, repro,
2016-01-13,10.54, -1.33, 42.75, 3.89, 3.91, 17.74, repro,
2016-01-14,-2.75, -14.26, 48.23, 3.59, 3.70, 17.26, repro,
2016-01-15,-0.88, -6.24, 30.52, 3.53, 3.55, 16.10, repro,
2016-01-16,1.05, -2.57, 2.78, 3.65, 3.38, 16.81, repro,
2016-01-17,9.30, 19.65, 17.34, 3.48, 3.62, 16.05, repro,
2016-01-18,0.62, -0.80, 72.18, 4.59, 5.26, 22.28, repro,
2016-01-19,3.93, -3.54, 41.27, 4.21, 3.76, 18.51, repro,
2016-01-20,-0.45, -5.29, -29.39, 3.56, 4.10, 17.80, repro,
2016-01-21,-0.82, 13.38, 24.05, 3.80, 3.77, 18.97, repro,
2016-01-22,14.95, 0.81, 89.13, 3.21, 3.23, 15.59, repro,
2016-01-23,3.28, 2.86, 11.11, 3.71, 3.39, 17.45, repro,
2016-01-24,6.15, -51.43, 51.72, 3.91, 3.97, 19.23, repro,
2016-01-25,7.76, 10.97, -1.34, 3.50, 3.49, 15.66, repro,
2016-01-26,10.12, 4.10, 32.83, 3.41, 3.82, 16.33, repro,
2016-01-27,6.44, 7.29, 25.89, 3.24, 3.33, 16.11, repro,
2016-01-28,13.94, -3.30, 31.72, 4.72, 5.53, 22.98, repro,
2016-01-29,9.44, 1.84, -9.20, 3.68, 3.35, 16.90, repro,
2016-01-30,5.64, -5.26, 14.78, 3.46, 3.67, 16.65, repro,
2016-01-31,12.11, -2.45, 25.21, 3.47, 3.94, 16.65, repro,
2016-02-01,13.36, 12.07, 67.24, 3.26, 3.05, 15.36, repro,
2016-02-02,5.65, -2.13, 22.63, 3.37, 3.57, 17.26, repro,
2016-02-03,8.63, -1.77, 12.83, 3.35, 3.03, 16.00, repro,
2016-02-04,9.17, 2.64, 30.74, 3.33, 3.10, 15.81, repro,
2016-02-05,4.42, 0.02, -28.97, 3.31, 3.43, 15.97, repro,
2016-02-06,7.71, -0.79, -18.13, 3.34, 3.61, 15.94, repro,
2016-02-07,12.73, 5.27, 17.28, 3.85, 4.23, 18.45, repro,
2016-02-08,7.21, -5.87, -7.09, 3.78, 3.99, 17.99, repro,
2016-02-09,6.03, -3.19, 9.34, 3.85, 3.78, 19.33, repro,
2016-02-10,8.13, 2.20, 10.14, 3.20, 3.00, 15.39, repro,
2016-02-11,1.78, 5.51, 10.02, 3.78, 4.14, 19.40, repro,
2016-02-12,9.53, -8.17, -16.23, 3.20, 3.18, 15.43, repro,
2016-02-13,-0.65, 0.86, -35.80, 3.23, 3.27, 16.32, repro,
2016-02-14,12.56, 0.08, 10.02, 3.25, 3.18, 15.87, repro,
2016-02-15,7.08, -0.68, -5.05, 3.30, 3.00, 16.23, repro,
2016-02-16,5.19, -4.05, 14.24, 3.18, 3.17, 16.07, repro,
2016-02-17,3.94, -0.74, -26.30, 3.28, 3.25, 15.86, repro,
2016-02-18,14.40, 2.51, 21.55, 3.90, 3.83, 19.51, repro,
2016-02-19,9.68, 9.70, -10.50, 3.52, 3.50, 17.16, repro,
2016-02-20,13.54, -41.40, 9.72, 3.82, 3.91, 17.84, repro,
2016-02-21,10.66, 1.01, -13.95, 3.42, 3.53, 16.75, repro,
2016-02-22,-2.35, -10.59, -32.53, 3.42, 3.41, 16.54, repro,
2016-02-23,13.95, -11.12, 14.09, 3.60, 4.35, 18.72, repro,
2016-02-24,6.70, -5.80, -28.82, 3.23, 3.12, 16.43, repro,
2016-02-25,4.86, 0.35, -49.65, 3.24, 3.04, 16.23, repro,
2016-02-26,7.20, -3.01, -22.24, 3.90, 3.72, 19.62, repro,
2016-02-27,7.08, -3.34, -16.69, 3.56, 3.30, 17.85, repro,
2016-02-28,5.31, -0.77, -13.45, 3.48, 3.43, 17.17, repro,
2016-02-29,3.13, 7.30, -31.26, 5.03, 4.92, 26.07, repro,
2016-03-01,9.93, -6.35, -32.19, 3.07, 3.08, 14.89, repro,
2016-03-02,10.07, -4.04, -16.02, 3.49, 3.51, 17.03, repro,
2016-03-03,10.74, -1.67, -16.47, 3.21, 3.10, 15.03, repro,
2016-03-04,8.24, -5.19, -34.46, 3.26, 3.04, 15.86, repro,
2016-03-05,6.21, 2.23, -49.63, 3.18, 3.01, 15.50, repro,
2016-03-06,3.06, -0.99, -54.74, 3.04, 2.88, 14.97, repro,
2016-03-07,14.55, -1.38, -15.33, 3.10, 2.90, 15.03, repro,
2016-03-08,7.96, -10.57, -47.81, 3.34, 3.20, 16.52, repro,
2016-03-09,-1.21, -5.64, -30.10, 3.19, 2.85, 14.74, repro,
2016-03-10,2.46, -2.94, -40.50, 3.43, 3.10, 16.90, repro,
2016-03-11,-0.43, -3.86, -67.39, 2.94, 3.00, 14.64, repro,
2016-03-12,-0.42, 2.66, -40.25, 3.32, 3.16, 16.36, repro,
2016-03-13,4.31, -4.59, -10.58, 2.99, 2.84, 14.47, repro,
2016-03-14,-1.18, -4.20, -75.06, 3.03, 2.91, 14.82, repro,
2016-03-15,3.81, -4.52, -30.54, 3.06, 2.90, 15.01, repro,
2016-03-16,2.10, -2.53, -57.62, 4.08, 4.09, 20.28, repro,
2016-03-17,5.46, -1.80, -32.44, 3.08, 3.01, 14.72, repro,
2016-03-18,3.37, 0.10, -29.21, 2.90, 2.65, 13.87, repro,
2016-03-19,5.89, -0.22, -54.32, 2.86, 2.84, 13.75, repro,
2016-03-20,-1.10, -2.39, -27.13, 3.17, 3.09, 15.33, repro,
2016-03-21,1.03, -0.32, -28.05, 3.76, 3.78, 18.66, repro,
2016-03-22,2.29, 4.78, -35.42, 3.42, 3.10, 16.37, repro,
2016-03-23,9.29, 5.13, 9.96, 3.50, 3.43, 16.98, repro,
2016-03-24,4.01, -0.65, -16.08, 2.81, 2.81, 13.03, repro,
2016-03-25,7.38, 4.46, -7.71, 2.86, 2.79, 13.28, repro,
2016-03-26,1.09, 1.38, -8.62, 2.84, 2.65, 13.79, repro,
2016-03-27,8.87, -1.62, -18.72, 2.71, 2.65, 12.55, repro,
2016-03-28,9.76, 4.25, -25.40, 2.90, 2.77, 14.03, repro,
2016-03-29,5.01, -3.61, -32.53, 2.82, 2.76, 13.32, repro,
2016-03-30,5.98, -0.35, -23.20, 2.84, 2.67, 13.43, repro,
2016-03-31,8.11, -1.94, -30.23, 2.72, 2.74, 13.24, repro,
2016-04-01,5.33, -4.29, -26.48, 2.97, 2.75, 13.76, repro,
2016-04-02,-1.04, 3.38, -41.07, 2.79, 2.64, 13.23, repro,
2016-04-03,3.34, -1.21, -35.96, 2.80, 2.69, 12.72, repro,
2016-04-04,9.90, 1.80, -9.51, 2.93, 2.74, 13.53, repro,
2016-04-05,-0.01, -7.27, -25.84, 2.69, 2.62, 12.89, repro,
2016-04-06,9.13, 0.71, -17.77, 2.89, 2.87, 13.53, repro,
2016-04-07,6.42, -1.94, -31.86, 2.82, 2.92, 12.77, repro,
2016-04-08,3.68, -2.97, -27.35, 2.80, 2.73, 12.88, repro,
2016-04-09,5.04, -7.24, -15.95, 3.09, 2.96, 14.40, repro,
2016-04-10,-0.62, 7.34, -31.84, 3.31, 3.31, 15.21, repro,
2016-04-11,4.71, -3.30, -2.43, 2.74, 2.70, 13.09, repro,
2016-04-12,2.35, 1.18, -14.28, 2.86, 2.57, 13.16, repro,
2016-04-13,2.61, 0.05, -23.00, 2.93, 2.73, 13.88, repro,
2016-04-14,-0.71, -0.46, -9.91, 2.87, 2.71, 12.60, repro,
2016-04-15,8.34, 2.46, -12.91, 2.65, 2.68, 12.56, repro,
2016-04-16,12.02, 3.32, 15.15, 2.77, 2.77, 12.53, repro,
2016-04-17,8.00, 5.66, 32.21, 2.69, 2.74, 12.54, repro,
2016-04-18,6.67, -1.50, 8.62, 3.50, 3.29, 15.54, repro,
2016-04-19,6.46, 3.15, 11.07, 2.90, 3.04, 13.95, repro,
2016-04-20,-1.83, 0.31, -27.51, 2.95, 2.91, 13.88, repro,
2016-04-21,6.37, 1.05, -5.25, 2.71, 2.61, 12.34, repro,
2016-04-22,6.46, 1.31, 2.48, 2.69, 2.59, 12.64, repro,
2016-04-23,4.94, -4.19, -9.30, 2.72, 2.80, 13.29, repro,
2016-04-24,2.93, -0.83, -17.39, 2.81, 2.71, 12.79, repro,
2016-04-25,7.49, -1.59, -17.02, 2.82, 2.87, 13.70, repro,
2016-04-26,6.37, -3.46, 14.50, 2.77, 2.68, 12.74, repro,
2016-04-27,9.43, 1.80, -5.40, 3.17, 2.96, 14.94, repro,
2016-04-28,3.67, -2.80, -36.84, 2.96, 2.78, 13.76, repro,
2016-04-29,6.87, 8.82, -22.20, 2.98, 2.84, 13.95, repro,
2016-04-30,-1.07, 2.07, -26.66, 2.93, 2.93, 13.87, repro,
2016-05-01,-0.37, -6.51, -27.26, 2.94, 2.80, 14.43, repro,
2016-05-02,-6.72, 4.24, -27.81, 2.98, 2.93, 14.51, repro,
2016-05-03,3.60, -2.05, -25.06, 3.10, 3.02, 14.67, repro,
2016-05-04,-3.29, -1.15, -90.21, 4.24, 3.85, 19.36, repro,
2016-05-05,-1.46, 1.33, -12.95, 3.36, 3.32, 16.89, repro,
2016-05-06,3.78, 3.90, -43.11, 3.26, 3.20, 15.09, repro,
2016-05-07,5.26, 5.06, -31.16, 3.37, 3.37, 16.63, repro,
2016-05-08,1.23, 5.44, -20.77, 3.11, 2.98, 15.39, repro,
2016-05-09,-1.81, -2.00, -46.54, 3.09, 3.16, 15.21, repro,
2016-05-10,7.85, 52.56, -5.38, 3.10, 3.22, 15.81, repro,
2016-05-11,1.55, 3.79, -33.93, 3.27, 2.89, 15.14, repro,
2016-05-12,2.57, -4.52, -10.89, 3.57, 3.60, 16.54, repro,
2016-05-13,6.07, 3.03, -10.84, 3.40, 3.09, 16.02, repro,
2016-05-14,2.42, 0.87, -0.43, 3.14, 3.04, 15.13, repro,
2016-05-15,3.10, 5.99, -11.54, 3.88, 3.94, 18.80, repro,
2016-05-16,7.62, 5.59, -23.81, 3.21, 2.98, 15.82, repro,
2016-05-17,-4.52, 2.71, -41.19, 3.71, 3.27, 18.28, repro,
2016-05-18,-1.65, 5.73, 11.23, 3.21, 2.92, 15.35, repro,
2016-05-19,8.83, -3.14, 1.47, 3.42, 3.01, 16.05, repro,
2016-05-20,-1.91, -2.08, -53.02, 3.33, 3.02, 16.26, repro,
2016-05-21,-2.40, -5.17, -74.05, 3.46, 3.32, 17.14, repro,
2016-05-22,11.04, -2.10, -25.66, 3.33, 3.16, 16.76, repro,
2016-05-23,2.00, -6.22, -49.80, 3.34, 3.21, 16.65, repro,
2016-05-24,11.67, -3.39, -4.87, 3.06, 3.01, 15.09, repro,
2016-05-25,5.95, -4.50, -33.69, 3.52, 3.08, 16.52, repro,
2016-05-26,24.56, -11.86, 12.03, 3.32, 3.49, 17.00, repro,
2016-05-27,13.07, -23.13, -29.30, 3.20, 3.31, 16.31, repro,
2016-05-28,16.17, -13.34, 5.80, 3.25, 3.03, 16.03, repro,
2016-05-29,5.09, -8.08, 22.28, 3.50, 3.20, 17.07, repro,
2016-05-30,13.98, -8.74, 21.72, 3.33, 3.33, 17.00, repro,
2016-05-31,16.02, -11.58, 9.22, 3.46, 3.20, 17.04, repro,
2016-06-01,0.67, -19.92, -38.68, 3.62, 3.48, 17.44, repro,
2016-06-02,-1.97, -17.31, -23.81, 3.20, 2.91, 15.41, repro,
2016-06-03,10.70, -13.87, -0.55, 3.04, 2.98, 14.37, repro,
2016-06-04,9.75, -7.49, 19.52, 3.54, 3.52, 16.36, repro,
2016-06-05,5.77, -12.97, -1.98, 3.45, 3.49, 15.63, repro,
2016-06-06,-0.75, -3.88, 22.50, 3.23, 3.12, 14.82, repro,
2016-06-07,7.69, -10.92, 9.37, 3.11, 2.91, 14.90, repro,
2016-06-08,0.65, -3.48, -46.86, 4.03, 3.67, 17.44, repro,
2016-06-09,-2.47, -14.42, -32.58, 3.77, 3.86, 16.85, repro,
2016-06-10,6.86, -13.15, -7.60, 3.11, 3.08, 14.31, repro,
2016-06-11,5.68, -9.47, -32.49, 3.29, 3.12, 14.85, repro,
2016-06-12,10.96, -3.81, 4.91, 3.02, 2.87, 14.11, repro,
2016-06-13,5.93, -12.10, 8.01, 3.30, 3.18, 15.35, repro,
2016-06-14,13.53, -14.92, 1.05, 3.18, 3.19, 15.62, repro,
2016-06-15,4.96, -12.98, 32.62, 3.13, 3.03, 15.05, repro,
2016-06-16,12.88, -16.93, 37.96, 3.39, 3.17, 15.47, repro,
2016-06-17,12.59, -10.67, 27.42, 3.25, 3.15, 15.24, repro,
2016-06-18,5.56, -0.63, 22.85, 3.85, 3.98, 16.90, repro,
2016-06-19,4.50, -5.93, 22.43, 3.43, 3.25, 15.14, repro,
2016-06-20,5.19, -19.82, 21.63, 3.17, 3.03, 14.34, repro,
2016-06-21,7.61, -10.27, 24.11, 3.35, 3.03, 15.38, repro,
2016-06-22,5.29, -12.75, -3.10, 3.16, 3.09, 15.16, repro,
2016-06-23,6.99, -9.44, 20.76, 3.32, 3.41, 15.60, repro,
2016-06-24,9.88, -7.70, 16.71, 3.87, 3.83, 18.94, repro,
2016-06-25,4.84, -18.91, 57.66, 3.69, 3.70, 17.70, repro,
2016-06-26,-7.02, -19.87, 46.14, 3.66, 3.89, 17.26, repro,
2016-06-27,3.36, -17.52, 6.73, 3.15, 3.14, 15.08, repro,
2016-06-28,-0.16, -6.69, 3.31, 3.22, 3.19, 15.29, repro,
2016-06-29,5.73, 0.63, 28.95, 3.25, 3.20, 14.98, repro,
2016-06-30,7.04, -9.93, -5.71, 3.17, 3.06, 14.69, repro,
2016-07-01,3.30, -6.96, 42.01, 3.37, 3.20, 15.45, repro,
2016-07-02,8.65, -5.81, 49.42, 2.99, 2.94, 13.48, repro,
2016-07-03,10.11, 4.30, 68.65, 3.45, 3.95, 15.90, repro,
2016-07-04,15.06, -4.67, 2.99, 2.53, 2.60, 11.60, repro,
2016-07-05,13.17, -3.91, 19.82, 2.71, 2.68, 12.21, repro,
2016-07-06,14.46, -2.85, 21.50, 2.09, 2.10, 9.54, repro,
2016-07-07,13.26, -0.49, 26.52, 2.12, 2.10, 9.58, repro,
2016-07-08,13.64, -0.53, 26.79, 2.27, 2.27, 10.30, repro,
2016-07-09,14.21, -2.64, 44.01, 3.16, 3.08, 14.80, repro,
2016-07-10,15.16, -1.87, 44.73, 2.23, 2.21, 10.02, repro,
2016-07-11,14.97, 0.12, 36.23, 2.19, 2.16, 9.87, repro,
2016-07-12,10.64, -2.34, 24.34, 2.20, 2.17, 9.81, repro,
2016-07-13,12.64, -2.01, 30.38, 2.24, 2.28, 10.22, repro,
2016-07-14,10.40, -2.28, 33.72, 2.20, 2.14, 9.92, repro,
2016-07-15,10.19, -3.20, 19.60, 2.11, 2.08, 9.57, repro,
2016-07-16,13.00, -1.80, 34.65, 2.23, 2.15, 9.96, repro,
2016-07-17,13.11, -1.03, 37.64, 2.16, 2.17, 9.81, repro,
2016-07-18,12.27, -0.57, 36.96, 2.48, 2.38, 11.19, repro,
2016-07-19,11.44, -1.94, 30.88, 2.21, 2.15, 9.98, repro,
2016-07-20,9.30, 1.57, 30.28, 2.32, 2.22, 10.35, repro,
2016-07-21,16.08, -3.82, 24.30, 2.26, 2.20, 10.23, repro,
2016-07-22,14.99, -0.30, 46.47, 2.27, 2.13, 10.14, repro,
2016-07-23,15.82, -3.76, 41.63, 2.25, 2.19, 10.23, repro,
2016-07-24,12.68, -2.11, 41.80, 2.26, 2.18, 10.17, repro,
2016-07-25,11.31, -2.19, 31.60, 2.21, 2.15, 10.01, repro,
2016-07-26,9.46, 2.62, 18.77, 2.21, 2.15, 10.06, repro,
2016-07-27,11.54, -3.53, 31.27, 2.28, 2.26, 10.15, repro,
2016-07-28,11.48, -0.63, 41.82, 2.27, 2.15, 10.13, repro,
2016-07-29,11.93, -0.83, 24.24, 2.16, 2.16, 9.73, repro,
2016-07-30,7.22, -0.02, 29.03, 2.17, 2.08, 9.80, repro,
2016-07-31,12.47, -2.56, 33.30, 2.23, 2.27, 10.05, repro,
2016-08-01,9.54, -5.29, 33.24, 2.27, 2.14, 9.99, repro,
2016-08-02,15.71, 0.73, 52.69, 2.30, 2.12, 10.28, repro,
2016-08-03,12.76, 2.52, 41.67, 2.74, 2.62, 12.35, repro,
2016-08-04,11.53, 4.55, 49.30, 2.33, 2.16, 10.49, repro,
2016-08-05,11.54, 3.45, 41.27, 2.22, 2.10, 10.01, repro,
2016-08-06,15.36, 2.94, 57.59, 2.22, 2.10, 9.98, repro,
2016-08-07,12.27, -0.58, 54.32, 2.27, 2.12, 10.03, repro,
2016-08-08,11.26, 3.19, 38.46, 2.23, 2.12, 10.15, repro,
2016-08-09,7.97, 2.96, 22.75, 2.29, 2.37, 10.53, repro,
2016-08-10,11.73, -1.27, 47.75, 2.24, 2.12, 9.89, repro,
2016-08-11,13.31, -1.95, 53.44, 2.25, 2.18, 9.99, repro,
2016-08-12,9.67, -1.08, 52.35, 2.19, 2.11, 9.73, repro,
2016-08-13,11.13, 2.74, 40.91, 2.26, 2.09, 9.87, repro,
2016-08-14,8.10, 1.60, 37.97, 2.25, 2.08, 10.16, repro,
2016-08-15,9.96, 2.55, 30.83, 2.40, 2.40, 10.94, repro,
2016-08-16,10.04, 0.15, 52.13, 2.25, 2.19, 10.29, repro,
2016-08-17,13.66, 1.46, 50.98, 2.21, 2.15, 10.01, repro,
2016-08-18,11.91, -0.45, 53.89, 2.41, 2.23, 10.75, repro,
2016-08-19,9.32, 2.22, 38.96, 2.54, 2.43, 11.53, repro,
2016-08-20,5.41, -0.08, 37.92, 2.25, 2.08, 9.83, repro,
2016-08-21,7.49, 2.37, 37.80, 2.34, 2.33, 10.65, repro,
2016-08-22,6.77, -1.89, 44.65, 2.95, 3.04, 13.45, repro,
2016-08-23,10.27, 3.68, 53.02, 2.25, 2.20, 10.00, repro,
2016-08-24,11.78, 2.94, 68.18, 2.23, 2.16, 10.04, repro,
2016-08-25,5.89, 2.92, 41.38, 2.27, 2.25, 10.41, repro,
2016-08-26,12.16, 1.37, 55.75, 2.31, 2.20, 10.14, repro,
2016-08-27,8.50, -1.97, 59.08, 2.21, 2.20, 9.83, repro,
2016-08-28,10.97, -5.00, 51.65, 2.23, 2.18, 10.05, repro,
2016-08-29,5.40, -0.90, 48.55, 2.24, 2.13, 10.06, repro,
2016-08-30,9.95, -7.95, 57.43, 2.56, 2.45, 11.67, repro,
2016-08-31,3.92, 1.52, 38.76, 2.33, 2.34, 10.78, repro,
2016-09-01,10.52, 1.24, 73.77, 2.27, 2.14, 10.06, repro,
2016-09-02,0.47, -0.53, 30.65, 2.31, 2.33, 10.29, repro,
2016-09-03,2.51, -3.88, 41.26, 2.38, 2.25, 10.70, repro,
2016-09-04,8.04, -5.47, 69.09, 2.28, 2.23, 10.26, repro,
2016-09-05,3.55, -1.46, 44.15, 2.32, 2.25, 10.34, repro,
2016-09-06,9.13, -6.92, 30.87, 2.27, 2.22, 10.17, repro,
2016-09-07,6.51, -2.31, 63.11, 2.31, 2.18, 10.39, repro,
2016-09-08,2.09, -0.26, 62.10, 2.56, 2.51, 12.15, repro,
2016-09-09,10.25, -6.02, 41.95, 2.38, 2.24, 10.85, repro,
2016-09-10,-1.47, -9.92, 17.31, 2.42, 2.29, 10.80, repro,
2016-09-11,1.15, -2.30, 66.12, 2.76, 2.61, 12.83, repro,
2016-09-12,4.88, -1.37, 41.52, 2.31, 2.19, 10.18, repro,
2016-09-13,7.85, -4.82, 60.57, 2.34, 2.22, 10.55, repro,
2016-09-14,7.58, -1.89, 50.60, 2.31, 2.16, 10.29, repro,
2016-09-15,10.35, 0.61, 47.28, 2.33, 2.24, 10.51, repro,
2016-09-16,6.24, 0.38, 62.99, 2.23, 2.32, 10.04, repro,
2016-09-17,6.75, 1.14, 45.21, 2.17, 2.13, 9.77, repro,
2016-09-18,12.76, -0.32, 61.26, 2.24, 2.19, 10.27, repro,
2016-09-19,8.54, -2.94, 54.01, 2.24, 2.12, 10.05, repro,
2016-09-20,6.57, 2.91, 45.79, 2.32, 2.26, 10.44, repro,
2016-09-21,5.42, -2.47, 45.59, 2.30, 2.13, 10.11, repro,
2016-09-22,3.07, 0.01, 38.73, 2.22, 2.11, 9.96, repro,
2016-09-23,5.35, 2.04, 43.45, 2.33, 2.23, 10.76, repro,
2016-09-24,5.55, 2.44, 38.85, 2.20, 2.10, 9.88, repro,
2016-09-25,6.96, 3.92, 59.27, 2.44, 2.34, 11.09, repro,
2016-09-26,6.70, -0.23, 47.78, 2.24, 2.18, 10.09, repro,
2016-09-27,7.32, 4.54, 57.32, 2.58, 2.48, 11.71, repro,
2016-09-28,2.93, 2.23, 52.42, 2.17, 2.13, 9.67, repro,
2016-09-29,4.74, 4.53, 56.16, 2.25, 2.18, 9.92, repro,
2016-09-30,5.85, 5.24, 50.01, 2.23, 2.18, 9.92, repro,
2016-10-01,-0.16, 0.97, 55.24, 2.20, 2.19, 9.98, repro,
2016-10-02,6.87, 3.52, 78.95, 2.29, 2.23, 10.36, repro,
2016-10-03,4.70, 5.16, 47.00, 2.35, 2.20, 10.57, repro,
2016-10-04,5.49, -0.27, 70.15, 3.03, 2.74, 13.38, repro,
2016-10-05,3.09, 1.71, 38.02, 2.21, 2.10, 9.79, repro,
2016-10-06,2.80, -0.61, 52.77, 2.30, 2.15, 10.27, repro,
2016-10-07,10.98, 0.58, 83.72, 2.25, 2.11, 10.01, repro,
2016-10-08,6.50, 4.10, 59.28, 2.20, 2.07, 9.80, repro,
2016-10-09,3.59, 2.06, 47.40, 2.25, 2.11, 10.07, repro,
2016-10-10,7.42, 2.63, 47.92, 2.27, 2.19, 10.11, repro,
2016-10-11,8.27, 2.99, 51.24, 2.25, 2.11, 9.94, repro,
2016-10-12,4.41, 4.93, 48.51, 2.22, 2.11, 9.87, repro,
2016-10-13,1.70, 2.45, 28.38, 2.28, 2.13, 10.01, repro,
2016-10-14,1.88, 3.04, 18.07, 2.29, 2.17, 10.23, repro,
2016-10-15,1.28, 0.83, 20.98, 2.32, 2.22, 10.46, repro,
2016-10-16,1.56, 7.53, 36.39, 2.32, 2.20, 10.52, repro,
2016-10-17,2.90, 5.70, 55.66, 3.04, 2.89, 13.21, repro,
2016-10-18,6.09, -2.01, 30.92, 2.82, 2.82, 13.23, repro,
2016-10-19,-1.13, 6.57, 43.11, 2.52, 2.37, 11.81, repro,
2016-10-20,0.85, 5.94, 47.18, 2.31, 2.28, 10.68, repro,
2016-10-21,-0.73, 4.77, 65.37, 2.44, 2.55, 11.27, repro,
2016-10-22,-3.72, 13.93, 43.79, 2.43, 2.41, 11.49, repro,
2016-10-23,-2.74, 5.92, 17.96, 2.78, 2.67, 13.10, repro,
2016-10-24,-1.99, 9.28, 38.12, 2.44, 2.55, 11.49, repro,
2016-10-25,-6.11, 5.89, 10.26, 2.49, 2.57, 11.93, repro,
2016-10-26,-5.59, 10.76, 22.38, 2.38, 2.50, 11.72, repro,
2016-10-27,-8.43, 11.91, 25.51, 2.40, 2.49, 11.53, repro,
2016-10-28,-9.96, 13.77, 19.98, 2.44, 2.52, 12.07, repro,
2016-10-29,-9.47, 18.41, 34.90, 2.83, 3.33, 14.63, repro,
2016-10-30,-13.52, 8.34, 19.00, 2.47, 2.70, 11.74, repro,
2016-10-31,-13.69, 4.93, 28.82, 2.45, 2.65, 12.48, repro,
2016-11-01,-10.88, 13.12, 42.29, 2.54, 2.78, 12.91, repro,
2016-11-02,-13.99, 11.48, 58.09, 2.40, 2.73, 12.31, repro,
2016-11-03,-18.98, 22.51, 45.56, 2.57, 2.90, 12.86, repro,
2016-11-04,-9.39, 12.94, 16.37, 2.85, 3.02, 14.46, repro,
2016-11-05,-13.45, 12.57, 12.63, 2.51, 2.80, 12.72, repro,
2016-11-06,-15.03, 0.53, 12.03, 2.60, 2.93, 13.33, repro,
2016-11-07,-6.75, -8.56, 72.09, 2.87, 3.48, 14.15, repro,
2016-11-08,-20.90, 17.92, 57.81, 2.62, 3.00, 12.32, repro,
2016-11-09,-22.40, 11.35, 18.18, 2.59, 2.84, 13.29, repro,
2016-11-10,-18.35, 15.24, 50.57, 2.65, 2.99, 13.07, repro,
2016-11-11,-21.29, 18.04, 46.37, 2.76, 3.18, 14.51, repro,
2016-11-12,-20.05, 19.60, 63.84, 2.69, 3.13, 12.87, repro,
2016-11-13,-25.11, 18.97, 78.84, 2.74, 3.03, 12.76, repro,
2016-11-14,-30.55, 14.19, 24.01, 2.65, 2.92, 12.89, repro,
2016-11-15,-28.64, 16.54, 23.42, 2.87, 3.20, 15.64, repro,
2016-11-16,-20.03, 19.76, 13.78, 2.67, 2.94, 13.63, repro,
2016-11-17,-20.44, 15.00, 13.49, 2.61, 2.89, 13.84, repro,
2016-11-18,-25.11, 26.75, 52.69, 2.67, 2.92, 13.23, repro,
2016-11-19,-25.36, 28.96, 49.52, 2.79, 3.07, 14.60, repro,
2016-11-20,-24.47, 20.22, 18.98, 3.84, 4.57, 20.85, repro,
2016-11-21,-24.01, 22.12, 37.25, 3.48, 3.91, 17.81, repro,
2016-11-22,-22.45, 23.80, 71.42, 2.92, 3.25, 16.34, repro,
2016-11-23,-20.58, 25.63, 80.88, 2.80, 3.11, 15.96, repro,
2016-11-24,-25.28, 25.68, 46.76, 2.89, 3.18, 15.83, repro,
2016-11-25,-29.87, 28.82, 43.83, 2.91, 3.26, 16.18, repro,
2016-11-26,-28.98, 22.85, 53.98, 3.26, 3.31, 17.01, repro,
2016-11-27,-26.42, 26.80, 13.06, 3.07, 3.47, 16.41, repro,
