PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P633
Station name,MonoDomesNCS2008
Begin Date, 2008-08-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9134603185 North Latitude, -119.0329877106 East Longitude, 2293.02668 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-05,-1.88, 0.08, 14.22, 1.95, 1.58, 7.74, suppf,
2021-03-06,-3.42, 0.30, 26.51, 1.87, 1.52, 7.46, suppf,
2021-03-07,-1.33, -0.43, 25.68, 1.87, 1.49, 7.33, suppf,
2021-03-08,-2.87, 0.66, 27.16, 1.95, 1.50, 7.61, suppf,
2021-03-09,-1.58, 2.58, 28.93, 1.83, 1.47, 7.14, suppf,
2021-03-10,-2.13, -0.27, 24.86, 1.82, 1.47, 7.16, suppf,
2021-03-11,-3.83, -0.52, 24.60, 1.82, 1.47, 7.15, suppf,
2021-03-12,-3.66, -0.45, 23.76, 1.81, 1.48, 7.17, suppf,
2021-03-13,-1.98, -0.93, 23.00, 1.83, 1.48, 7.18, suppf,
2021-03-14,-3.18, -0.05, 22.77, 1.83, 1.48, 7.22, suppf,
2021-03-15,-2.40, 2.18, 41.64, 1.97, 1.64, 7.84, suppf,
2021-03-16,-3.37, -1.42, 28.12, 1.81, 1.46, 7.09, suppf,
2021-03-17,-3.10, -0.67, 22.86, 1.81, 1.47, 7.12, suppf,
2021-03-18,-1.99, 0.40, 30.39, 1.86, 1.54, 7.34, suppf,
2021-03-19,0.38, 2.72, 33.64, 1.84, 1.55, 7.35, suppf,
2021-03-20,-2.00, 2.13, 29.12, 1.84, 1.50, 7.32, suppf,
2021-03-21,-3.11, -0.95, 23.21, 1.82, 1.47, 7.13, suppf,
2021-03-22,-3.15, 0.92, 23.98, 1.82, 1.47, 7.15, suppf,
2021-03-23,-2.09, -0.51, 25.78, 1.83, 1.48, 7.17, suppf,
2021-03-24,-2.89, -1.41, 30.02, 1.82, 1.50, 7.24, suppf,
2021-03-25,-4.16, -1.05, 23.63, 1.82, 1.51, 7.28, suppf,
2021-03-26,-3.41, -0.45, 30.71, 1.83, 1.50, 7.23, suppf,
2021-03-27,-3.19, 1.17, 25.40, 2.94, 2.04, 11.31, suppf,
2021-03-28,-3.37, 0.10, 20.73, 1.81, 1.49, 7.15, suppf,
2021-03-29,-3.04, 0.58, 28.34, 1.81, 1.49, 7.20, suppf,
2021-03-30,-3.09, -0.57, 27.01, 1.80, 1.49, 7.13, suppf,
2021-03-31,-2.84, -0.28, 23.35, 1.80, 1.50, 7.21, suppf,
2021-04-01,-3.41, -0.54, 22.21, 1.87, 1.51, 7.34, suppf,
2021-04-02,-2.89, -0.04, 27.23, 1.80, 1.49, 7.13, suppf,
2021-04-03,-3.23, -0.91, 24.45, 1.81, 1.50, 7.19, suppf,
2021-04-04,-3.82, 0.82, 28.63, 1.82, 1.50, 7.21, suppf,
2021-04-05,-0.99, 3.70, 43.08, 1.84, 1.52, 7.35, suppf,
2021-04-06,-2.77, -0.19, 33.27, 1.82, 1.50, 7.24, suppf,
2021-04-07,-1.80, -0.03, 43.10, 1.85, 1.54, 7.36, suppf,
2021-04-08,-2.12, 2.65, 44.88, 1.87, 1.55, 7.38, suppf,
2021-04-09,-4.15, -1.11, 28.57, 1.87, 1.54, 7.38, suppf,
2021-04-10,-2.92, -1.57, 26.51, 1.80, 1.50, 7.16, suppf,
2021-04-11,-3.38, -0.00, 30.38, 1.80, 1.49, 7.13, suppf,
2021-04-12,-3.49, 0.12, 31.96, 1.83, 1.57, 7.35, suppf,
2021-04-13,-3.92, -1.30, 40.62, 1.85, 1.62, 7.62, suppf,
2021-04-14,-1.90, -0.22, 39.61, 1.81, 1.56, 7.25, suppf,
2021-04-15,-2.86, -0.61, 32.09, 1.83, 1.58, 7.41, suppf,
2021-04-16,-3.45, -0.48, 33.30, 1.84, 1.60, 7.41, suppf,
2021-04-17,-3.17, -0.17, 29.76, 1.94, 1.71, 7.86, suppf,
2021-04-18,-3.55, 0.05, 29.80, 1.81, 1.56, 7.26, suppf,
2021-04-19,-2.83, 0.10, 31.96, 1.84, 1.61, 7.37, suppf,
2021-04-20,-3.83, 2.66, 35.16, 1.83, 1.58, 7.37, suppf,
2021-04-21,-3.30, 0.48, 37.57, 1.81, 1.57, 7.31, suppf,
2021-04-22,-3.23, 0.39, 41.58, 1.85, 1.63, 7.46, suppf,
2021-04-23,-2.32, 0.00, 37.72, 1.87, 1.64, 7.51, suppf,
2021-04-24,-2.08, 5.15, 46.31, 1.96, 1.68, 7.98, suppf,
2021-04-25,-3.16, 5.60, 43.89, 1.81, 1.52, 7.22, suppf,
2021-04-26,-2.34, -0.78, 38.80, 1.79, 1.52, 7.20, suppf,
2021-04-27,-2.96, -0.43, 33.58, 1.81, 1.55, 7.27, suppf,
2021-04-28,-3.99, 0.54, 31.35, 1.83, 1.54, 7.30, suppf,
2021-04-29,-2.78, 0.78, 27.10, 1.82, 1.52, 7.29, suppf,
2021-04-30,-3.26, 0.91, 25.19, 1.80, 1.52, 7.23, suppf,
2021-05-01,-2.75, 4.65, 32.59, 1.79, 1.49, 7.12, suppf,
2021-05-02,-3.39, 0.39, 35.51, 1.79, 1.50, 7.17, suppf,
2021-05-03,-2.03, -0.86, 32.43, 1.92, 1.60, 7.66, suppf,
2021-05-04,-2.85, 1.41, 30.91, 1.81, 1.52, 7.24, suppf,
2021-05-05,-3.56, 1.10, 29.40, 2.03, 1.66, 7.91, suppf,
2021-05-06,-1.41, 0.14, 26.97, 1.83, 1.55, 7.41, suppf,
2021-05-07,-1.05, 1.05, 32.78, 1.81, 1.51, 7.22, suppf,
2021-05-08,-2.95, 0.79, 29.86, 1.81, 1.52, 7.27, suppf,
2021-05-09,-2.47, 1.13, 28.27, 1.80, 1.50, 7.18, suppf,
2021-05-10,-2.64, 1.12, 29.08, 1.81, 1.51, 7.21, suppf,
2021-05-11,-3.46, 1.29, 27.36, 1.82, 1.50, 7.18, suppf,
2021-05-12,-2.51, 0.98, 28.60, 1.83, 1.52, 7.33, suppf,
2021-05-13,-2.17, 1.08, 22.20, 1.84, 1.54, 7.36, suppf,
2021-05-14,-3.52, 1.50, 23.66, 1.81, 1.51, 7.23, suppf,
2021-05-15,-3.15, 1.09, 24.05, 1.86, 1.54, 7.52, suppf,
2021-05-16,-3.38, 0.80, 28.19, 1.84, 1.54, 7.34, suppf,
2021-05-17,-3.59, 0.45, 24.16, 1.82, 1.52, 7.30, suppf,
2021-05-18,-3.73, 0.71, 31.61, 1.86, 1.54, 7.46, suppf,
2021-05-19,-2.62, 1.06, 34.28, 1.87, 1.55, 7.49, suppf,
2021-05-20,-0.37, 9.25, 40.38, 1.94, 1.61, 7.65, suppf,
2021-05-21,-3.51, -0.11, 30.65, 1.89, 1.59, 7.54, suppf,
2021-05-22,-2.55, 1.18, 28.30, 1.83, 1.52, 7.24, suppf,
2021-05-23,-3.22, 1.46, 24.84, 1.88, 1.56, 7.48, suppf,
2021-05-24,-3.49, 1.29, 26.23, 1.83, 1.51, 7.24, suppf,
2021-05-25,-1.71, 3.38, 28.37, 1.83, 1.55, 7.45, suppf,
2021-05-26,-3.40, 1.63, 27.57, 1.82, 1.51, 7.28, suppf,
2021-05-27,-3.93, 1.86, 26.23, 1.83, 1.54, 7.41, suppf,
2021-05-28,-2.71, 1.88, 29.87, 1.90, 1.55, 7.60, suppf,
2021-05-29,-2.29, 2.09, 29.28, 1.82, 1.52, 7.31, suppf,
2021-05-30,-3.51, 1.83, 33.59, 1.82, 1.52, 7.29, suppf,
2021-05-31,-2.05, 2.22, 34.41, 1.84, 1.53, 7.41, suppf,
2021-06-01,-2.18, 0.99, 26.44, 1.82, 1.53, 7.38, suppf,
2021-06-02,-3.11, 2.17, 25.27, 1.86, 1.60, 7.69, suppf,
2021-06-03,-2.21, 3.22, 36.28, 2.08, 1.65, 8.11, suppf,
2021-06-04,-0.84, 0.80, 39.56, 1.87, 1.56, 7.53, suppf,
2021-06-05,-2.51, 0.93, 33.59, 1.86, 1.56, 7.52, suppf,
2021-06-06,-1.28, 1.33, 35.63, 1.84, 1.56, 7.51, suppf,
2021-06-07,-2.77, 2.49, 43.73, 1.86, 1.59, 7.60, suppf,
2021-06-08,-0.75, 2.87, 29.49, 1.86, 1.55, 7.50, suppf,
2021-06-09,-1.73, 3.24, 34.08, 1.82, 1.50, 7.22, suppf,
2021-06-10,-4.44, 4.04, 33.02, 2.03, 1.71, 7.94, suppf,
2021-06-11,-3.12, 1.95, 36.11, 1.89, 1.57, 7.44, suppf,
2021-06-12,-2.74, 1.52, 32.47, 1.86, 1.56, 7.56, suppf,
2021-06-13,-2.23, 2.13, 29.35, 1.88, 1.58, 7.64, suppf,
2021-06-14,-2.19, 1.13, 42.97, 1.88, 1.55, 7.48, suppf,
2021-06-15,-0.93, 5.05, 39.75, 1.88, 1.58, 7.59, suppf,
2021-06-16,-3.42, 2.18, 29.72, 2.09, 1.74, 8.19, suppf,
2021-06-17,-1.74, -0.21, 37.38, 2.09, 1.74, 8.38, suppf,
2021-06-18,-1.33, 2.38, 31.82, 1.86, 1.60, 7.58, suppf,
2021-06-19,0.24, 2.04, 24.59, 2.16, 1.79, 8.72, suppf,
2021-06-20,-2.20, 2.33, 27.97, 1.90, 1.65, 7.70, suppf,
2021-06-21,-3.14, 3.87, 31.34, 1.87, 1.60, 7.55, suppf,
2021-06-22,-3.21, 1.46, 33.36, 1.86, 1.55, 7.33, suppf,
2021-06-23,-2.87, 1.43, 31.02, 1.86, 1.54, 7.38, suppf,
2021-06-24,-2.83, 0.08, 33.89, 2.03, 1.71, 8.03, suppf,
2021-06-25,-2.59, 2.45, 28.60, 1.93, 1.60, 7.71, suppf,
2021-06-26,-3.70, 2.34, 31.84, 2.02, 1.63, 7.84, suppf,
2021-06-27,-3.49, 2.19, 30.80, 1.88, 1.55, 7.36, suppf,
2021-06-28,-0.46, 3.44, 30.25, 2.16, 1.85, 8.71, suppf,
2021-06-29,-2.52, 1.69, 28.95, 1.98, 1.62, 7.88, suppf,
2021-06-30,-2.78, 3.63, 30.28, 1.88, 1.58, 7.52, suppf,
2021-07-01,-3.32, 2.58, 27.18, 1.95, 1.68, 7.92, suppf,
2021-07-02,-3.08, 2.57, 30.54, 1.89, 1.59, 7.55, suppf,
2021-07-03,-4.48, 2.76, 30.37, 1.88, 1.55, 7.45, suppf,
2021-07-04,-3.49, 1.36, 27.45, 1.89, 1.58, 7.53, suppf,
2021-07-05,-2.87, 2.57, 24.14, 1.88, 1.58, 7.58, suppf,
2021-07-06,-2.81, 2.45, 31.83, 2.02, 1.65, 7.86, suppf,
2021-07-07,-3.16, 2.43, 21.92, 1.87, 1.54, 7.29, suppf,
2021-07-08,-3.43, 4.70, 37.74, 1.88, 1.56, 7.39, suppf,
2021-07-09,-2.82, 3.86, 34.67, 1.93, 1.62, 7.58, suppf,
2021-07-10,-1.25, 2.79, 29.87, 2.05, 1.68, 8.11, suppf,
2021-07-11,-4.63, 3.82, 42.15, 1.87, 1.59, 7.45, suppf,
2021-07-12,-2.49, 1.70, 38.43, 1.93, 1.65, 7.65, suppf,
2021-07-13,-4.86, 2.85, 34.15, 1.89, 1.56, 7.45, suppf,
2021-07-14,-2.84, 3.84, 29.06, 1.89, 1.57, 7.49, suppf,
2021-07-15,-3.29, 3.70, 31.95, 1.92, 1.62, 7.75, suppf,
2021-07-16,-2.16, 2.94, 34.05, 1.98, 1.64, 7.77, suppf,
2021-07-17,-2.51, 2.16, 31.29, 1.97, 1.64, 7.97, suppf,
2021-07-18,-1.28, 1.42, 20.42, 1.94, 1.57, 7.67, suppf,
2021-07-19,-2.50, 2.61, 25.11, 1.92, 1.57, 7.51, suppf,
2021-07-20,-4.72, 3.74, 24.43, 1.93, 1.63, 7.68, suppf,
2021-07-21,-3.13, 2.08, 31.55, 1.95, 1.59, 7.68, suppf,
2021-07-22,-3.27, 2.50, 33.67, 1.89, 1.57, 7.44, suppf,
2021-07-23,-2.42, 1.92, 28.68, 1.88, 1.58, 7.47, suppf,
2021-07-24,-1.59, 1.73, 29.01, 1.96, 1.66, 7.77, suppf,
2021-07-25,-4.64, 3.38, 28.58, 1.87, 1.55, 7.42, suppf,
2021-07-26,-2.07, 3.78, 28.17, 1.86, 1.55, 7.41, suppf,
2021-07-27,-4.02, 1.09, 35.87, 1.91, 1.61, 7.60, suppf,
2021-07-28,-3.33, 1.94, 13.11, 1.94, 1.58, 7.52, suppf,
2021-07-29,-3.60, 2.26, 22.84, 1.86, 1.54, 7.37, suppf,
2021-07-30,-2.53, 3.14, 26.19, 1.92, 1.59, 7.44, suppf,
2021-07-31,-3.32, 3.26, 22.73, 1.92, 1.62, 7.71, suppf,
2021-08-01,-3.19, 0.66, 21.76, 1.87, 1.56, 7.45, suppf,
2021-08-02,-2.75, 2.23, 21.98, 1.87, 1.54, 7.35, suppf,
2021-08-03,-2.91, 1.80, 28.11, 1.88, 1.57, 7.50, suppf,
2021-08-04,-3.01, 0.74, 25.74, 1.85, 1.56, 7.39, suppf,
2021-08-05,-0.67, 7.02, 21.64, 1.87, 1.56, 7.43, suppf,
2021-08-06,-2.16, 2.59, 30.92, 1.92, 1.57, 7.53, suppf,
2021-08-07,-3.80, 2.73, 31.61, 1.88, 1.58, 7.37, suppf,
2021-08-08,-2.31, 3.06, 36.43, 1.86, 1.55, 7.34, suppf,
2021-08-09,-1.99, 2.56, 32.04, 1.86, 1.53, 7.30, suppf,
2021-08-10,-3.17, 3.14, 26.73, 1.84, 1.53, 7.24, suppf,
2021-08-11,-3.36, 2.22, 33.05, 1.86, 1.55, 7.40, suppf,
2021-08-12,-3.03, 2.52, 26.45, 1.87, 1.59, 7.50, suppf,
2021-08-13,-2.91, 2.51, 24.98, 1.88, 1.58, 7.40, suppf,
2021-08-14,-2.33, 3.65, 24.56, 1.88, 1.57, 7.40, suppf,
2021-08-15,-2.08, 3.00, 25.64, 1.87, 1.57, 7.40, suppf,
2021-08-16,-3.34, 2.80, 23.21, 1.87, 1.59, 7.39, suppf,
2021-08-17,-5.85, 1.99, 33.19, 1.87, 1.54, 7.33, suppf,
2021-08-18,-5.40, 5.47, 42.44, 1.86, 1.54, 7.30, suppf,
2021-08-19,-3.99, 2.25, 34.93, 1.86, 1.53, 7.25, suppf,
2021-08-20,-4.01, 3.55, 29.60, 1.84, 1.52, 7.20, suppf,
2021-08-21,-4.23, 2.79, 37.86, 1.88, 1.59, 7.59, suppf,
2021-08-22,-3.31, 2.38, 34.49, 1.87, 1.58, 7.52, suppf,
2021-08-23,-4.27, 2.42, 31.03, 1.87, 1.58, 7.41, suppf,
2021-08-24,-1.42, 4.47, 21.80, 1.86, 1.52, 7.25, suppf,
2021-08-25,-3.98, 2.94, 31.85, 1.87, 1.55, 7.31, suppf,
2021-08-26,-3.80, 3.07, 31.99, 1.84, 1.52, 7.19, suppf,
2021-08-27,-4.03, 2.88, 27.90, 1.84, 1.53, 7.23, suppf,
2021-08-28,-3.76, 2.30, 31.18, 1.85, 1.57, 7.24, suppf,
2021-08-29,-2.66, 3.48, 31.87, 1.85, 1.54, 7.32, suppf,
2021-08-30,-2.91, 2.19, 38.29, 1.90, 1.58, 7.45, suppf,
2021-08-31,-4.10, 2.37, 38.49, 1.83, 1.53, 7.21, suppf,
2021-09-01,-3.65, 2.49, 29.32, 1.84, 1.53, 7.30, suppf,
2021-09-02,-4.72, 2.50, 32.95, 1.87, 1.59, 7.48, suppf,
2021-09-03,-4.67, 2.29, 33.44, 1.96, 1.63, 7.78, suppf,
2021-09-04,-3.78, 2.27, 32.77, 2.09, 1.61, 8.12, suppf,
2021-09-05,-3.19, 2.60, 30.72, 1.90, 1.54, 7.48, suppf,
2021-09-06,-3.07, 3.20, 34.22, 1.85, 1.54, 7.35, suppf,
2021-09-07,-2.86, 3.34, 35.28, 1.96, 1.64, 7.85, suppf,
2021-09-08,-4.60, 2.73, 31.11, 1.86, 1.55, 7.36, suppf,
2021-09-09,-4.47, 2.59, 38.13, 1.86, 1.55, 7.37, suppf,
2021-09-10,-3.57, 0.10, 31.91, 1.95, 1.60, 7.72, suppf,
2021-09-11,-5.06, 3.47, 32.15, 1.89, 1.58, 7.49, suppf,
2021-09-12,-3.97, 3.40, 36.03, 1.86, 1.54, 7.31, suppf,
2021-09-13,-3.45, 3.06, 34.82, 1.88, 1.54, 7.38, suppf,
2021-09-14,-3.44, 2.44, 38.78, 1.86, 1.54, 7.33, suppf,
2021-09-15,-2.46, 2.63, 36.35, 1.85, 1.53, 7.30, suppf,
2021-09-16,-3.92, 2.73, 37.66, 1.94, 1.61, 7.83, suppf,
2021-09-17,-3.95, 3.07, 40.90, 1.87, 1.54, 7.33, suppf,
2021-09-18,-3.69, 4.47, 41.90, 1.88, 1.54, 7.39, suppf,
2021-09-19,-8.63, 2.86, 26.12, 1.88, 1.56, 7.49, suppf,
2021-09-20,-3.26, 2.49, 35.76, 1.83, 1.51, 7.16, suppf,
2021-09-21,-3.50, 2.93, 30.62, 1.85, 1.51, 7.22, suppf,
2021-09-22,-3.44, 2.01, 29.20, 1.85, 1.53, 7.24, suppf,
2021-09-23,-4.68, 2.12, 32.84, 1.87, 1.53, 7.32, suppf,
2021-09-24,-3.02, 2.82, 31.28, 1.94, 1.63, 7.65, suppf,
2021-09-25,-3.47, 3.20, 33.57, 1.87, 1.53, 7.29, suppf,
2021-09-26,-3.95, 2.77, 40.42, 1.89, 1.52, 7.34, suppf,
2021-09-27,-3.37, 2.51, 36.28, 1.85, 1.53, 7.29, suppf,
2021-09-28,-2.56, 2.45, 38.04, 1.85, 1.52, 7.23, suppf,
2021-09-29,-3.72, 2.82, 40.26, 1.85, 1.52, 7.28, suppf,
2021-09-30,-3.10, 2.22, 31.66, 1.97, 1.59, 7.60, suppf,
2021-10-01,-3.60, 2.27, 36.24, 1.84, 1.51, 7.21, suppf,
2021-10-02,-3.47, 2.26, 35.37, 1.92, 1.57, 7.33, suppf,
2021-10-03,-3.56, 2.49, 39.73, 1.85, 1.53, 7.30, suppf,
2021-10-04,-3.05, 1.93, 34.85, 1.86, 1.52, 7.27, suppf,
2021-10-05,-4.46, 3.59, 36.12, 1.94, 1.57, 7.60, suppf,
2021-10-06,-3.65, 2.75, 36.06, 1.86, 1.54, 7.33, suppf,
2021-10-07,-1.55, 3.05, 39.85, 1.86, 1.52, 7.31, suppf,
2021-10-08,-0.05, 2.57, 34.64, 1.88, 1.54, 7.42, suppf,
2021-10-09,-3.96, 1.93, 37.40, 1.84, 1.52, 7.23, suppf,
2021-10-10,-4.06, 3.09, 36.56, 1.84, 1.52, 7.23, suppf,
2021-10-11,-3.97, 4.43, 44.88, 1.89, 1.52, 7.24, suppf,
2021-10-12,-3.30, 1.07, 43.49, 1.88, 1.54, 7.32, suppf,
2021-10-13,-3.84, 1.57, 43.17, 1.85, 1.55, 7.31, suppf,
2021-10-14,-3.21, 1.46, 43.34, 1.84, 1.52, 7.23, suppf,
2021-10-15,-4.19, 2.70, 33.68, 1.84, 1.51, 7.22, suppf,
2021-10-16,-3.72, 2.49, 35.70, 1.88, 1.52, 7.29, suppf,
2021-10-17,-2.84, 4.06, 37.27, 1.87, 1.54, 7.37, suppf,
2021-10-18,-2.88, 4.43, 45.59, 1.87, 1.54, 7.40, suppf,
2021-10-19,-3.52, 1.96, 30.83, 1.87, 1.54, 7.36, suppf,
2021-10-20,-3.14, 2.43, 35.47, 2.05, 1.79, 8.25, suppf,
2021-10-21,-3.39, 0.32, 29.01, 2.22, 1.80, 8.58, suppf,
2021-10-22,-3.69, 5.90, 48.40, 2.10, 1.70, 8.30, suppf,
2021-10-23,-5.34, 2.74, 50.76, 1.86, 1.54, 7.31, suppf,
2021-10-24,-2.79, 6.06, 53.11, 1.91, 1.59, 7.63, suppf,
2021-10-25,-4.83, 1.84, 33.69, 1.92, 1.56, 7.55, suppf,
2021-10-26,-2.90, 2.57, 39.06, 1.85, 1.52, 7.26, suppf,
2021-10-27,-2.76, 2.14, 31.81, 1.89, 1.53, 7.37, suppf,
2021-10-28,-2.92, 1.45, 29.77, 1.89, 1.54, 7.40, suppf,
2021-10-29,-3.47, 1.84, 31.96, 1.91, 1.54, 7.45, suppf,
2021-10-30,-3.92, 0.96, 33.98, 1.91, 1.56, 7.55, suppf,
2021-10-31,-2.88, 0.52, 42.93, 1.92, 1.55, 7.55, suppf,
2021-11-01,-4.60, -0.51, 35.05, 1.92, 1.55, 7.56, suppf,
2021-11-02,-3.21, 2.60, 28.50, 1.90, 1.55, 7.48, suppf,
2021-11-03,-2.90, 1.59, 28.89, 2.04, 1.67, 8.03, suppf,
2021-11-04,-3.98, 4.18, 43.28, 1.90, 1.56, 7.46, suppf,
2021-11-05,-3.10, 5.29, 39.41, 1.90, 1.56, 7.51, suppf,
2021-11-06,-4.54, 2.58, 46.61, 1.94, 1.59, 7.79, suppf,
2021-11-07,-1.78, 3.37, 40.34, 1.88, 1.54, 7.41, suppf,
2021-11-08,-3.42, 2.96, 32.73, 1.89, 1.54, 7.39, suppf,
2021-11-09,0.44, 8.96, 52.58, 1.88, 1.54, 7.42, suppf,
2021-11-10,-4.78, 1.25, 30.43, 2.00, 1.68, 7.97, suppf,
2021-11-11,-2.93, 3.22, 26.21, 1.83, 1.53, 7.29, suppf,
2021-11-12,-3.67, 2.38, 27.10, 1.89, 1.56, 7.39, suppf,
2021-11-13,-3.62, 3.10, 29.35, 1.93, 1.58, 7.48, suppf,
2021-11-14,-3.65, 3.39, 32.43, 1.93, 1.58, 7.47, suppf,
2021-11-15,-3.91, 3.50, 24.53, 1.85, 1.55, 7.32, suppf,
2021-11-16,-2.29, 7.98, 42.91, 1.87, 1.60, 7.54, suppf,
2021-11-17,-4.69, 1.76, 29.50, 2.36, 1.94, 9.68, suppf,
2021-11-18,-3.65, 3.98, 33.34, 1.84, 1.52, 7.27, suppf,
2021-11-19,-2.05, 8.89, 31.89, 1.93, 1.55, 7.51, suppf,
2021-11-20,-4.96, 1.94, 26.29, 1.86, 1.56, 7.41, suppf,
2021-11-21,-4.53, 2.21, 27.54, 1.94, 1.60, 7.63, suppf,
2021-11-22,-3.60, 2.41, 23.77, 1.99, 1.66, 7.91, suppf,
2021-11-23,-4.83, 1.95, 30.83, 1.91, 1.55, 7.40, suppf,
2021-11-24,-4.48, 1.74, 32.21, 1.87, 1.56, 7.48, suppf,
2021-11-25,-3.90, 2.30, 23.75, 1.98, 1.63, 7.88, suppf,
2021-11-26,-4.19, 2.41, 22.00, 2.04, 1.65, 8.03, suppf,
2021-11-27,-3.95, 1.67, 26.30, 1.83, 1.53, 7.33, suppf,
2021-11-28,-3.62, 2.31, 27.36, 1.83, 1.52, 7.27, suppf,
2021-11-29,-4.59, 2.20, 31.58, 1.85, 1.54, 7.41, suppf,
2021-11-30,-3.33, 2.39, 28.78, 1.87, 1.54, 7.36, suppf,
2021-12-01,-3.75, 1.96, 28.36, 1.85, 1.54, 7.37, suppf,
2021-12-02,-4.83, 1.90, 28.43, 1.95, 1.54, 7.64, suppf,
2021-12-03,-3.20, 2.50, 24.12, 1.95, 1.61, 7.84, suppf,
2021-12-04,-3.93, 1.42, 23.92, 2.17, 1.77, 8.80, suppf,
2021-12-05,-4.32, 2.73, 30.25, 1.96, 1.58, 7.61, suppf,
2021-12-06,-3.51, 3.55, 31.76, 1.89, 1.52, 7.45, suppf,
2021-12-07,-4.48, 1.73, 33.98, 1.91, 1.55, 7.62, suppf,
2021-12-08,-4.87, 1.04, 33.68, 1.89, 1.55, 7.58, suppf,
2021-12-09,-3.15, 5.62, 40.66, 1.98, 1.54, 7.67, suppf,
2021-12-10,-4.49, 1.86, 38.85, 2.01, 1.56, 7.69, suppf,
2021-12-11,-2.88, 1.68, 37.74, 1.93, 1.56, 7.64, suppf,
2021-12-12,-4.82, 11.46, 45.04, 1.89, 1.54, 7.53, suppf,
2021-12-13,-4.26, 5.52, 50.43, 1.94, 1.58, 7.79, suppf,
2021-12-14,-4.88, 1.10, 33.19, 1.88, 1.53, 7.47, suppf,
2021-12-15,-4.71, 3.77, 40.67, 1.91, 1.56, 7.57, suppf,
2021-12-16,-3.66, 4.44, 36.14, 1.91, 1.58, 7.70, suppf,
2021-12-17,-5.09, 1.68, 33.34, 1.90, 1.56, 7.61, suppf,
2021-12-18,-4.67, 2.01, 28.79, 1.91, 1.56, 7.61, suppf,
2021-12-19,-5.40, 1.95, 33.55, 1.90, 1.56, 7.58, suppf,
2021-12-20,-4.77, 0.67, 38.16, 1.91, 1.57, 7.65, suppf,
2021-12-21,-4.99, 3.23, 47.80, 1.93, 1.57, 7.71, suppf,
2021-12-22,-4.33, 2.61, 38.48, 1.94, 1.58, 7.80, suppf,
2021-12-23,-2.38, 5.14, 36.37, 1.93, 1.57, 7.75, suppf,
2021-12-24,-5.88, 3.23, 41.87, 1.94, 1.59, 7.88, suppf,
2021-12-25,-6.67, 0.04, 34.19, 1.91, 1.57, 7.68, suppf,
2021-12-26,-6.18, 5.40, 44.87, 2.06, 1.70, 8.49, suppf,
2021-12-27,-5.79, 1.36, 45.34, 1.92, 1.58, 7.75, suppf,
2021-12-28,-7.21, 1.51, 38.82, 1.89, 1.53, 7.49, suppf,
2021-12-29,-5.21, 1.88, 40.52, 1.88, 1.51, 7.39, suppf,
2021-12-30,-4.49, 1.44, 37.75, 1.89, 1.52, 7.43, suppf,
2021-12-31,-5.24, 3.68, 38.93, 1.89, 1.53, 7.46, suppf,
2022-01-01,-5.77, 1.57, 38.44, 1.89, 1.52, 7.43, suppf,
2022-01-02,-4.60, 1.46, 28.16, 1.89, 1.52, 7.46, suppf,
2022-01-03,-4.33, 5.02, 33.75, 2.01, 1.65, 8.17, suppf,
2022-01-04,-3.29, 5.86, 38.57, 1.94, 1.55, 7.63, suppf,
2022-01-05,-3.59, 3.04, 22.49, 1.90, 1.53, 7.46, suppf,
2022-01-06,-6.08, 3.17, 29.88, 1.90, 1.55, 7.55, suppf,
2022-01-07,-4.97, 5.47, 40.32, 1.90, 1.55, 7.61, suppf,
2022-01-08,-5.09, 2.45, 35.23, 1.94, 1.57, 7.74, suppf,
2022-01-09,-5.57, 2.41, 26.33, 2.05, 1.62, 8.03, suppf,
2022-01-10,-4.50, 2.60, 21.21, 1.99, 1.58, 7.86, suppf,
2022-01-11,-4.58, 2.44, 21.90, 1.93, 1.56, 7.65, suppf,
2022-01-12,-4.93, 3.32, 23.81, 1.90, 1.53, 7.51, suppf,
2022-01-13,-4.70, 2.87, 28.00, 1.89, 1.52, 7.45, suppf,
2022-01-14,-5.57, 2.01, 33.44, 1.89, 1.51, 7.42, suppf,
2022-01-15,-5.50, 2.35, 23.33, 1.90, 1.52, 7.51, suppf,
2022-01-16,-5.36, 3.50, 26.84, 2.00, 1.60, 7.95, suppf,
2022-01-17,-4.65, 3.02, 30.71, 1.90, 1.54, 7.53, suppf,
2022-01-18,-5.04, 2.53, 23.78, 1.90, 1.54, 7.57, suppf,
2022-01-19,-5.33, 2.94, 27.04, 1.93, 1.55, 7.63, suppf,
2022-01-20,-5.44, 3.13, 23.40, 1.95, 1.58, 7.86, suppf,
2022-01-21,-4.30, 2.47, 22.53, 1.89, 1.53, 7.53, suppf,
2022-01-22,-6.62, 2.71, 24.80, 1.89, 1.53, 7.49, suppf,
2022-01-23,-5.02, 2.18, 23.15, 1.90, 1.54, 7.54, suppf,
2022-01-24,-5.01, 2.94, 31.07, 1.92, 1.54, 7.60, suppf,
2022-01-25,-4.27, 2.18, 24.94, 1.92, 1.53, 7.58, suppf,
2022-01-26,-6.05, 2.97, 26.49, 1.91, 1.54, 7.60, suppf,
