PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PKWD
Station name,PKWD
Begin Date, 2012-03-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.5997976920 North Latitude, -121.6769807448 East Longitude, 306.75375 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-12,-0.55, 4.19, -7.81, 3.87, 2.87, 15.76, repro,
2015-02-13,1.44, 5.21, -20.86, 3.64, 2.67, 14.54, repro,
2015-02-14,-2.59, 5.51, 9.51, 3.77, 2.85, 15.63, repro,
2015-02-15,-0.98, 4.81, -10.64, 3.80, 2.93, 15.73, repro,
2015-02-16,-2.49, 3.62, -12.88, 3.65, 2.83, 15.08, repro,
2015-02-17,-0.10, 2.36, -11.32, 3.74, 2.91, 15.70, repro,
2015-02-18,-2.50, 3.62, -11.37, 3.83, 2.87, 15.60, repro,
2015-02-19,-2.37, 4.45, -4.92, 3.89, 2.95, 16.20, repro,
2015-02-20,0.95, 2.70, 1.54, 3.77, 2.92, 15.47, repro,
2015-02-21,-1.09, 2.49, -8.94, 3.45, 2.74, 13.56, repro,
2015-02-22,-3.67, 5.71, -15.59, 3.52, 2.73, 14.23, repro,
2015-02-23,-0.80, 2.07, -4.90, 4.19, 3.19, 17.73, repro,
2015-02-24,1.04, 3.07, -14.40, 4.12, 3.14, 17.21, repro,
2015-02-25,0.37, 3.40, -21.39, 3.80, 2.86, 15.37, repro,
2015-02-26,-1.27, 4.27, 12.27, 3.75, 3.04, 15.56, repro,
2015-02-27,-1.80, 2.25, -1.06, 3.88, 3.10, 16.30, repro,
2015-02-28,-0.22, 3.84, -0.87, 3.86, 2.93, 16.29, repro,
2015-03-01,-0.81, 2.99, -9.85, 3.94, 3.06, 16.47, repro,
2015-03-02,-0.59, 3.76, -1.97, 3.86, 2.91, 15.91, repro,
2015-03-03,-2.25, 1.54, -4.54, 3.90, 2.87, 16.21, repro,
2015-03-04,-3.65, 2.10, -8.81, 3.67, 2.84, 15.12, repro,
2015-03-05,-2.88, 4.18, -3.22, 3.94, 2.94, 15.80, repro,
2015-03-06,-3.81, 2.28, -9.51, 3.87, 2.89, 15.69, repro,
2015-03-07,-3.25, 3.16, -13.79, 3.61, 2.72, 14.68, repro,
2015-03-08,-1.26, 3.21, -7.40, 3.76, 2.78, 15.24, repro,
2015-03-09,-2.92, 2.94, -17.51, 3.83, 2.98, 15.69, repro,
2015-03-10,-1.29, 1.63, -4.07, 3.75, 2.84, 15.48, repro,
2015-03-11,-1.07, 5.09, 8.52, 3.82, 2.84, 15.43, repro,
2015-03-12,-1.32, 4.52, -7.97, 3.92, 2.97, 16.99, repro,
2015-03-13,-3.55, 4.93, -1.91, 4.01, 3.27, 17.48, repro,
2015-03-14,-4.52, 3.12, 8.99, 3.73, 2.91, 15.16, repro,
2015-08-20,5.55, 3.24, 32.74, 7.40, 8.01, 39.48, repro,
2015-08-21,-1.68, 0.27, 34.95, 2.45, 1.78, 8.39, repro,
2015-08-22,-4.63, 1.99, 23.99, 2.87, 2.15, 10.31, repro,
2015-08-23,-1.26, 0.32, 19.96, 2.38, 1.75, 8.15, repro,
2015-08-24,-3.46, 2.86, 20.94, 2.38, 1.77, 7.93, repro,
2015-08-25,-2.03, 2.51, 22.93, 2.46, 1.80, 8.41, repro,
2015-08-26,-0.39, 1.36, 18.46, 2.38, 1.79, 8.35, repro,
2015-08-27,-2.88, 3.79, 22.15, 2.44, 1.76, 8.39, repro,
2015-08-28,-1.62, 3.12, 25.92, 2.42, 1.76, 8.22, repro,
2015-08-29,-2.75, 0.72, 23.87, 2.51, 1.84, 8.63, repro,
2015-08-30,-6.44, -1.80, 18.54, 2.41, 1.77, 8.20, repro,
2015-08-31,-4.49, 0.72, 39.13, 2.39, 1.79, 8.37, repro,
2015-09-01,-4.39, 1.61, 29.93, 2.42, 1.78, 8.09, repro,
2015-09-02,-7.41, -0.07, 25.73, 2.48, 1.82, 8.45, repro,
2015-09-03,-3.50, 2.26, 37.20, 2.42, 1.76, 8.10, repro,
2015-09-04,-0.79, 0.46, 16.03, 2.44, 1.75, 8.16, repro,
2015-09-05,-3.14, 0.91, 27.97, 2.40, 1.75, 8.09, repro,
2015-09-06,-1.03, 2.36, 18.77, 2.44, 1.81, 8.40, repro,
2015-09-07,-1.72, 1.83, 17.49, 2.46, 1.81, 8.43, repro,
2015-09-08,-1.36, 1.49, 10.97, 2.43, 1.76, 8.35, repro,
2015-09-09,-0.34, 1.92, 19.70, 2.43, 1.81, 8.36, repro,
2015-09-10,-1.42, 1.32, 15.15, 2.53, 1.84, 8.70, repro,
2015-09-11,0.65, 1.46, 9.74, 2.43, 1.81, 8.54, repro,
2015-09-12,-2.16, 1.47, 17.52, 2.46, 1.79, 8.36, repro,
2015-09-13,-3.10, -0.35, 22.91, 2.43, 1.76, 8.28, repro,
2015-09-14,-4.00, 1.19, 32.02, 2.49, 1.83, 8.55, repro,
2015-09-15,-2.12, 2.47, 22.61, 2.92, 2.28, 10.29, repro,
2015-09-16,-0.95, 0.56, 20.41, 2.79, 2.22, 10.11, repro,
2015-09-17,-1.13, 0.69, 27.59, 2.38, 1.70, 7.86, repro,
2015-09-18,-2.40, 1.22, 16.37, 2.39, 1.74, 8.22, repro,
2015-09-19,-2.95, 1.37, 18.92, 2.40, 1.75, 7.97, repro,
2015-09-20,-2.04, 1.49, 21.40, 2.42, 1.78, 8.31, repro,
2015-09-21,-3.73, -1.27, 26.85, 2.89, 2.30, 10.31, repro,
2015-09-22,-2.41, 2.38, 31.91, 2.44, 1.83, 8.37, repro,
2015-09-23,-1.87, 1.24, 13.68, 2.40, 1.74, 8.04, repro,
2015-09-24,-1.95, 1.51, 4.30, 2.38, 1.73, 7.98, repro,
2015-09-25,-3.00, -1.02, 28.94, 2.76, 2.02, 9.31, repro,
2015-09-26,-1.74, 2.05, 34.22, 2.39, 1.73, 7.94, repro,
2015-09-27,-3.49, 1.18, 15.44, 2.58, 1.91, 9.04, repro,
2015-09-28,-2.67, 2.07, 21.68, 2.50, 1.77, 8.29, repro,
2015-09-29,-2.66, 0.71, 18.83, 2.40, 1.80, 8.31, repro,
2015-09-30,-3.16, 0.98, 20.19, 2.49, 1.81, 8.44, repro,
2015-10-01,-1.95, 1.67, 9.67, 2.52, 1.90, 8.85, repro,
2015-10-02,-3.47, 1.45, 15.90, 2.44, 1.78, 8.28, repro,
2015-10-03,-3.24, 3.46, 21.64, 2.39, 1.72, 8.09, repro,
2015-10-04,-1.56, 2.93, 13.38, 2.38, 1.75, 8.03, repro,
2015-10-05,-2.15, 1.92, 18.16, 2.47, 1.82, 8.79, repro,
2015-10-06,-3.45, 3.35, 19.38, 2.45, 1.81, 8.40, repro,
2015-10-07,-2.84, 1.48, 15.87, 2.35, 1.75, 8.15, repro,
2015-10-08,-3.89, 0.84, 14.77, 2.45, 1.78, 8.50, repro,
2015-10-09,-4.91, 1.34, 18.57, 2.39, 1.78, 8.38, repro,
2015-10-10,-7.15, -1.12, 17.00, 2.48, 1.88, 8.76, repro,
2015-10-11,32.79, 3.73, -4.62, 60.96, 48.75, 185.26, repro,
2015-10-12,-1.73, 2.36, 18.61, 2.47, 1.79, 8.49, repro,
2015-10-13,-4.75, 3.72, 26.67, 2.40, 1.79, 8.30, repro,
2015-10-14,-1.77, 1.82, 22.09, 2.43, 1.79, 8.38, repro,
2015-10-15,-0.46, 1.94, 14.54, 2.40, 1.75, 8.30, repro,
2015-10-16,-3.96, 3.98, 17.75, 2.45, 1.82, 8.60, repro,
2015-10-17,81.62, -76.80, -147.80, 166.31, 193.92, 388.64, repro,
2015-10-21,-0.78, -5.13, 32.09, 10.99, 9.10, 44.57, repro,
2015-10-22,-2.23, 0.76, 15.06, 2.38, 1.74, 8.01, repro,
2015-10-23,-3.65, 2.44, 9.21, 2.39, 1.80, 8.47, repro,
2015-10-24,-2.94, 4.15, 17.41, 2.43, 1.76, 8.47, repro,
2015-10-25,-1.44, 3.48, 25.59, 2.39, 1.78, 8.34, repro,
2015-10-26,-3.97, 2.59, 17.54, 2.40, 1.79, 8.30, repro,
2015-10-27,-1.83, 3.35, 10.55, 2.44, 1.79, 8.57, repro,
2015-10-28,-3.32, 1.48, 15.64, 2.36, 1.75, 7.98, repro,
2015-10-29,-2.17, 1.45, 32.30, 2.38, 1.74, 8.24, repro,
2015-10-30,-3.41, 1.98, 9.39, 2.48, 1.79, 8.43, repro,
2015-10-31,-7.98, 1.49, 26.01, 2.46, 1.81, 8.51, repro,
2015-11-01,-3.71, 1.10, 9.91, 2.48, 1.77, 8.36, repro,
2015-11-02,-3.78, 2.09, 18.90, 2.36, 1.73, 7.97, repro,
2015-11-03,-3.27, 1.55, 25.19, 2.44, 1.76, 8.23, repro,
2015-11-04,-1.53, 2.76, 17.15, 2.44, 1.77, 8.31, repro,
2015-11-05,-2.27, 2.56, 22.60, 2.43, 1.77, 8.41, repro,
2015-11-06,-2.13, 3.09, 11.81, 2.50, 1.82, 8.67, repro,
2015-11-07,-5.37, 2.22, 11.19, 2.48, 1.82, 8.39, repro,
2015-11-08,-4.85, 1.07, 14.14, 2.41, 1.75, 8.12, repro,
2015-11-09,-1.43, 3.07, 19.22, 2.46, 1.78, 8.42, repro,
2015-11-10,-3.74, 3.19, 21.96, 2.43, 1.78, 8.39, repro,
2015-11-11,-4.57, 1.63, 9.48, 2.45, 1.82, 8.42, repro,
2015-11-12,-2.71, 3.69, 13.02, 2.37, 1.78, 8.10, repro,
2015-11-13,-5.16, -1.62, 17.27, 2.41, 1.78, 8.20, repro,
2015-11-14,-4.79, -2.43, 13.08, 2.49, 1.81, 8.44, repro,
2015-11-15,-4.64, -0.20, 28.68, 2.49, 1.83, 8.40, repro,
2015-11-16,-5.31, 3.01, 17.89, 2.50, 1.79, 8.49, repro,
2015-11-17,-4.19, -0.88, 10.57, 2.52, 1.85, 8.81, repro,
2015-11-18,-7.14, -1.02, 23.25, 3.02, 2.15, 9.74, repro,
2015-11-19,-4.89, 1.55, 23.26, 2.67, 1.89, 8.73, repro,
2015-11-20,-0.63, 2.42, 17.49, 3.19, 2.28, 10.79, repro,
2015-11-21,-3.89, 4.22, 12.75, 2.43, 1.81, 8.48, repro,
2015-11-22,-4.56, 3.68, 24.19, 2.45, 1.85, 8.60, repro,
2015-11-23,-3.78, 2.52, 22.70, 2.39, 1.75, 8.04, repro,
2015-11-24,-4.00, 3.15, 17.09, 2.50, 1.88, 8.61, repro,
2015-11-25,-1.44, 2.30, 9.91, 2.49, 1.86, 8.48, repro,
2015-11-26,-2.35, 3.32, 12.47, 2.44, 1.78, 8.34, repro,
2015-11-27,-2.56, 2.99, 1.81, 2.56, 1.90, 8.78, repro,
2015-11-28,-2.37, 1.30, 12.70, 2.38, 1.77, 8.08, repro,
2015-11-29,-3.45, 0.95, 16.45, 2.51, 1.87, 8.47, repro,
2015-11-30,-3.74, 2.90, 11.99, 2.80, 2.04, 9.37, repro,
2015-12-01,-3.64, 1.97, 15.00, 2.43, 1.82, 8.38, repro,
2015-12-02,-0.96, 3.29, 7.43, 2.44, 1.75, 8.15, repro,
2015-12-03,-4.67, 1.81, 14.93, 2.43, 1.77, 8.15, repro,
2015-12-04,-3.47, 2.44, 22.90, 2.37, 1.78, 8.06, repro,
2015-12-05,-6.73, 1.26, 8.26, 4.23, 3.17, 14.33, repro,
2015-12-22,-4.63, 3.46, 10.36, 8.27, 4.38, 31.58, repro,
2015-12-23,-2.81, 1.80, 3.28, 2.92, 2.19, 10.50, repro,
2015-12-24,-0.39, 2.88, 1.84, 2.47, 1.80, 8.65, repro,
2015-12-25,-3.36, 0.10, 7.38, 2.43, 1.73, 8.14, repro,
2015-12-26,-3.02, 2.99, -3.76, 2.39, 1.75, 8.10, repro,
2015-12-27,-3.07, 2.47, -4.76, 3.07, 2.44, 11.46, repro,
2015-12-28,-3.93, 2.36, -5.68, 2.45, 1.77, 8.25, repro,
2015-12-29,-2.60, 1.70, -0.31, 2.41, 1.76, 8.01, repro,
2015-12-30,-2.55, 2.18, -2.12, 2.35, 1.72, 7.98, repro,
2015-12-31,-1.60, 3.26, 8.82, 2.42, 1.73, 8.09, repro,
2016-01-01,-1.68, 2.20, 1.95, 2.69, 1.98, 9.21, repro,
2016-01-02,-1.96, 1.69, 5.28, 2.62, 1.85, 8.58, repro,
2016-01-03,-1.99, 1.90, 4.84, 2.40, 1.74, 8.09, repro,
2016-01-04,-0.71, 5.09, 3.90, 2.47, 1.77, 8.50, repro,
2016-01-05,-3.44, 0.87, 14.32, 2.40, 1.72, 8.07, repro,
2016-01-06,-2.65, 1.52, 14.23, 2.41, 1.74, 8.24, repro,
2016-01-07,-2.41, 2.58, 6.39, 2.43, 1.78, 8.16, repro,
2016-01-08,-3.16, 3.14, 8.11, 2.49, 1.82, 8.41, repro,
2016-01-09,-1.67, 3.19, 9.68, 2.44, 1.83, 8.48, repro,
2016-01-10,-2.55, 2.98, -2.85, 2.38, 1.75, 7.92, repro,
2016-01-11,-2.85, 4.07, 1.45, 2.49, 1.84, 8.50, repro,
2016-01-12,-5.63, 3.74, 4.61, 3.09, 2.09, 9.82, repro,
2016-01-13,-0.45, 2.55, 8.07, 2.43, 1.82, 8.31, repro,
2016-01-14,-1.21, 3.48, 2.16, 2.45, 1.74, 8.16, repro,
2016-01-15,-0.45, 2.22, -0.29, 2.42, 1.77, 8.01, repro,
2016-01-16,-3.81, 1.21, 12.28, 2.38, 1.72, 7.98, repro,
2016-01-17,-1.22, 5.50, 8.05, 2.80, 2.03, 9.60, repro,
2016-01-18,-2.77, 1.66, 2.82, 2.47, 1.82, 8.38, repro,
2016-01-19,-0.60, 2.43, 5.52, 2.43, 1.76, 8.18, repro,
2016-01-20,-3.42, 3.98, 4.63, 2.42, 1.78, 8.12, repro,
2016-01-21,-2.88, 0.07, 6.52, 2.93, 2.24, 9.94, repro,
2016-01-22,-2.91, 1.28, -3.84, 2.43, 1.74, 8.03, repro,
2016-01-23,-2.68, 1.54, 0.22, 2.38, 1.73, 7.99, repro,
2016-01-24,-5.35, 2.02, -0.01, 2.41, 1.75, 8.08, repro,
2016-01-25,-0.71, 2.23, -3.34, 2.48, 1.81, 8.19, repro,
2016-01-26,-2.54, 3.16, -4.70, 2.41, 1.75, 8.00, repro,
2016-01-27,-0.76, 1.94, 0.54, 2.65, 1.88, 8.77, repro,
2016-01-28,-2.13, 1.97, -0.89, 2.64, 1.87, 8.77, repro,
2016-01-29,0.14, 1.35, 0.97, 2.51, 1.79, 8.18, repro,
2016-01-30,-2.73, 1.08, 9.48, 2.36, 1.73, 7.90, repro,
2016-01-31,-0.49, 0.55, 5.27, 2.43, 1.76, 8.01, repro,
2016-02-01,-0.02, 1.30, -1.88, 2.39, 1.71, 7.86, repro,
2016-02-02,-1.04, 2.06, -3.54, 2.37, 1.72, 7.76, repro,
2016-02-03,-0.86, 1.76, 6.28, 2.85, 2.04, 9.83, repro,
2016-02-04,-2.03, 0.90, -7.03, 2.53, 1.83, 8.53, repro,
2016-02-05,-3.43, 3.03, 4.53, 2.39, 1.75, 8.06, repro,
2016-02-06,-4.11, 0.97, -7.63, 2.38, 1.72, 7.82, repro,
2016-02-07,-0.25, 0.72, -16.34, 2.39, 1.73, 7.84, repro,
2016-02-08,-1.05, 2.21, -14.11, 2.35, 1.73, 7.88, repro,
2016-02-09,-1.71, -0.10, -11.58, 2.39, 1.74, 7.97, repro,
2016-02-10,-4.44, 1.28, -10.03, 2.40, 1.77, 8.12, repro,
2016-02-11,0.51, 3.18, -3.62, 2.56, 1.89, 8.73, repro,
2016-02-12,-1.89, 0.61, -5.54, 2.38, 1.73, 7.86, repro,
2016-02-13,-4.90, 1.25, -6.11, 2.37, 1.76, 7.91, repro,
2016-02-14,-2.61, 1.56, -5.33, 2.51, 1.90, 8.67, repro,
2016-02-15,-3.55, -0.47, 0.32, 2.45, 1.76, 8.32, repro,
2016-02-16,-4.18, -0.53, 1.19, 2.40, 1.74, 7.93, repro,
2016-02-17,0.04, 0.25, 7.21, 2.39, 1.74, 7.99, repro,
2016-02-18,0.63, 0.62, 11.01, 2.36, 1.72, 7.92, repro,
2016-02-19,-1.78, 0.59, 6.88, 2.34, 1.74, 7.89, repro,
2016-02-20,-1.33, 1.51, -5.17, 2.63, 1.91, 9.04, repro,
2016-02-21,-1.96, 0.66, -4.31, 2.39, 1.75, 7.98, repro,
2016-02-22,-2.42, 3.39, -5.36, 3.11, 2.15, 9.78, repro,
2016-02-23,-2.07, 0.19, -2.18, 2.38, 1.71, 8.05, repro,
2016-02-24,-0.67, -1.69, -5.41, 4.02, 3.14, 13.73, repro,
2016-02-28,-5.74, -1.73, -4.32, 4.56, 3.00, 15.28, repro,
2016-02-29,-2.31, -0.41, -5.57, 2.38, 1.76, 7.86, repro,
2016-03-01,-2.76, -0.47, -0.28, 2.40, 1.81, 8.29, repro,
2016-03-02,-1.95, 0.09, -1.30, 2.60, 1.92, 8.85, repro,
2016-03-03,-4.81, -0.92, -1.46, 2.35, 1.75, 7.88, repro,
2016-03-04,-2.00, -0.65, 8.48, 2.42, 1.81, 8.27, repro,
2016-03-05,-0.86, -2.58, 1.28, 2.41, 1.73, 7.99, repro,
2016-03-06,0.92, 0.25, 4.89, 2.40, 1.74, 8.06, repro,
2016-03-07,-0.82, -0.03, 10.39, 2.48, 1.82, 8.32, repro,
2016-03-08,-0.06, -1.04, 4.76, 2.78, 2.06, 9.58, repro,
2016-03-09,-10.59, -1.08, 10.03, 11.22, 8.37, 41.90, repro,
2016-03-10,1.75, -3.19, 2.51, 2.44, 1.78, 8.29, repro,
2016-03-11,0.10, -0.15, 6.35, 2.37, 1.75, 7.97, repro,
2016-03-12,-1.59, -4.73, 0.96, 2.40, 1.78, 7.99, repro,
2016-03-13,-1.67, -2.07, 9.54, 2.35, 1.72, 7.81, repro,
2016-03-14,-5.69, -3.72, -4.35, 2.46, 1.83, 8.35, repro,
2016-03-15,-0.55, -1.30, -7.92, 2.45, 1.82, 8.14, repro,
2016-03-16,1.56, -0.37, -5.89, 2.51, 1.91, 8.49, repro,
2016-03-17,1.19, -1.11, -25.24, 3.90, 3.15, 13.87, repro,
2016-04-13,-5.68, -2.99, 9.20, 6.93, 5.19, 23.74, repro,
2016-04-14,-2.28, -0.77, 3.32, 2.30, 1.72, 7.82, repro,
2016-04-15,-2.88, -1.15, 3.22, 2.32, 1.79, 8.21, repro,
2016-04-16,-3.21, 0.36, -4.57, 2.33, 1.73, 7.98, repro,
2016-04-17,-0.93, -0.63, -4.41, 2.34, 1.75, 8.07, repro,
2016-04-18,-1.02, -0.85, -0.71, 2.28, 1.71, 7.77, repro,
2016-04-19,-1.35, 0.01, -1.87, 2.36, 1.76, 7.94, repro,
2016-04-20,-0.99, -0.63, -2.95, 2.37, 1.74, 7.96, repro,
2016-04-21,-1.07, 1.36, 8.92, 2.31, 1.72, 7.83, repro,
2016-04-22,-1.67, -1.07, 11.20, 2.32, 1.73, 7.91, repro,
2016-04-23,-1.47, -0.75, 9.09, 2.30, 1.75, 7.80, repro,
2016-04-24,-3.48, 0.08, 5.20, 2.36, 1.76, 8.13, repro,
2016-04-25,-3.28, -1.56, 4.27, 2.32, 1.74, 7.88, repro,
2016-04-26,-2.04, -1.17, 4.76, 2.30, 1.72, 7.76, repro,
2016-04-27,-0.40, -2.29, 5.00, 2.32, 1.71, 7.87, repro,
2016-04-28,-4.02, -1.92, 10.18, 2.37, 1.78, 8.30, repro,
2016-04-29,-2.41, -1.66, 4.16, 2.36, 1.77, 8.18, repro,
2016-04-30,-2.13, -1.61, -2.37, 2.35, 1.77, 8.06, repro,
2016-05-01,-2.61, -0.39, 2.78, 2.35, 1.75, 8.00, repro,
2016-05-02,-2.90, 0.06, 4.46, 2.41, 1.79, 8.47, repro,
2016-05-03,-3.47, -0.15, 0.87, 2.42, 1.78, 8.29, repro,
2016-05-04,-1.45, 0.70, 6.67, 2.40, 1.77, 8.09, repro,
2016-05-05,-3.71, -0.22, 8.36, 2.56, 1.88, 8.59, repro,
2016-05-06,-2.65, -0.72, 8.48, 2.45, 1.79, 8.17, repro,
2016-05-07,-1.32, -0.55, 6.41, 2.39, 1.79, 8.06, repro,
2016-05-08,-1.58, -0.72, 14.28, 2.45, 1.81, 8.29, repro,
2016-05-09,-5.27, -0.21, 3.94, 2.32, 1.75, 8.07, repro,
2016-05-10,-2.82, -0.40, -3.84, 2.37, 1.74, 7.98, repro,
2016-05-11,-1.92, 0.84, 0.26, 2.32, 1.70, 7.72, repro,
2016-05-12,-4.33, 2.60, 0.50, 2.64, 2.10, 9.46, repro,
2016-05-13,-4.16, 1.24, 5.45, 2.41, 1.77, 8.18, repro,
2016-05-14,-4.50, -1.28, 11.02, 2.33, 1.71, 7.83, repro,
2016-05-15,-4.27, -0.70, 11.78, 2.35, 1.78, 8.07, repro,
2016-05-16,-4.43, -0.27, 8.26, 2.30, 1.72, 7.75, repro,
2016-05-17,-3.05, 0.08, 7.87, 2.42, 1.83, 8.24, repro,
2016-05-18,-2.42, -1.50, -0.92, 2.32, 1.72, 7.82, repro,
2016-05-19,-4.09, -0.45, 6.61, 3.66, 2.83, 12.98, repro,
2016-05-24,-5.81, -2.90, 10.50, 3.86, 3.14, 13.09, repro,
2016-05-25,-3.11, -0.82, 20.27, 2.38, 1.78, 8.04, repro,
2016-05-26,-3.07, -0.94, 15.34, 2.30, 1.72, 7.79, repro,
2016-05-27,-3.53, -0.14, 12.81, 2.45, 1.80, 8.28, repro,
2016-05-28,-4.69, -2.17, 10.33, 2.29, 1.73, 7.87, repro,
2016-05-29,-1.71, -1.35, 12.43, 2.30, 1.71, 7.88, repro,
2016-05-30,-4.53, -2.71, 5.56, 2.34, 1.81, 8.24, repro,
2016-05-31,-3.33, -0.27, 6.48, 2.37, 1.77, 8.11, repro,
2016-06-01,-2.21, -0.91, 1.92, 2.62, 1.89, 8.86, repro,
2016-06-02,-5.47, 0.66, 3.09, 2.34, 1.79, 8.27, repro,
2016-06-03,-1.96, -0.01, 13.03, 2.42, 1.88, 8.78, repro,
2016-06-04,-0.58, 0.79, 10.03, 2.32, 1.77, 8.05, repro,
2016-06-05,-1.40, 1.64, 8.38, 2.34, 1.81, 8.21, repro,
2016-06-06,-0.97, 0.08, 12.84, 2.35, 1.76, 8.00, repro,
2016-06-07,-3.66, 1.92, 11.94, 2.77, 2.11, 9.47, repro,
2016-06-08,-4.29, 1.26, 21.62, 2.30, 1.73, 7.84, repro,
2016-06-09,-2.95, 0.44, 22.38, 2.32, 1.74, 7.97, repro,
2016-06-10,-1.79, -1.70, 9.86, 2.30, 1.72, 7.88, repro,
2016-06-11,-3.01, 0.12, 7.44, 2.34, 1.78, 8.15, repro,
2016-06-12,-3.97, -1.43, 7.21, 2.35, 1.74, 8.01, repro,
2016-06-13,-4.44, -0.28, 3.43, 2.35, 1.77, 8.05, repro,
2016-06-14,-4.94, 0.58, 18.57, 2.32, 1.79, 8.21, repro,
2016-06-15,-2.31, -1.23, 14.37, 2.28, 1.75, 7.94, repro,
2016-06-16,-4.20, -1.74, 9.57, 2.27, 1.75, 7.86, repro,
2016-06-17,-5.80, 0.61, 11.25, 2.31, 1.71, 7.79, repro,
2016-06-18,-1.83, -1.32, 9.10, 2.70, 2.20, 9.94, repro,
2016-06-19,-3.96, 0.94, 11.52, 2.36, 1.72, 7.89, repro,
2016-06-20,-0.38, 0.60, 18.62, 2.74, 2.29, 10.45, repro,
2016-06-21,-2.97, 0.00, 16.34, 2.31, 1.75, 7.90, repro,
2016-06-22,-3.90, 0.67, 16.70, 2.31, 1.72, 7.80, repro,
2016-06-23,-1.89, 2.22, 16.41, 2.37, 1.77, 8.22, repro,
2016-06-24,-7.30, -0.49, 24.50, 2.37, 1.81, 8.24, repro,
2016-06-25,-3.21, 0.60, 11.35, 2.48, 1.91, 8.67, repro,
2016-06-26,-1.32, 0.29, 10.67, 2.31, 1.75, 8.12, repro,
2016-06-27,-3.65, 1.30, 12.15, 2.37, 1.78, 8.28, repro,
2016-06-28,-0.67, -0.15, 13.53, 2.29, 1.73, 7.84, repro,
2016-06-29,-1.85, 1.06, 12.53, 2.30, 1.76, 8.07, repro,
2016-06-30,-3.67, 1.20, 13.27, 2.65, 2.08, 9.38, repro,
2016-07-01,-2.79, 1.30, 14.74, 2.30, 1.74, 8.03, repro,
2016-07-02,-2.64, 1.78, 13.10, 2.32, 1.75, 8.09, repro,
2016-07-03,-1.21, -1.83, 19.44, 2.36, 1.76, 8.05, repro,
2016-07-04,-3.66, 0.30, 17.84, 2.38, 1.76, 8.18, repro,
2016-07-05,-3.22, 0.09, 12.60, 2.31, 1.77, 8.19, repro,
2016-07-06,-1.90, 0.60, 15.35, 2.36, 1.81, 8.19, repro,
2016-07-07,-0.52, -0.64, 15.04, 2.32, 1.72, 7.87, repro,
2016-07-08,-1.44, 1.65, 16.70, 2.37, 1.79, 8.09, repro,
2016-07-09,-0.91, -0.27, 5.29, 2.32, 1.74, 8.10, repro,
2016-07-10,-2.59, -0.46, 9.42, 2.38, 1.78, 8.30, repro,
2016-07-11,-3.90, 0.51, 16.61, 2.40, 1.87, 8.62, repro,
2016-07-12,-1.79, -0.39, 17.10, 2.32, 1.75, 8.03, repro,
2016-07-13,-1.37, -0.50, 12.05, 2.33, 1.74, 7.90, repro,
2016-07-14,-2.27, 0.71, 19.01, 2.31, 1.74, 7.89, repro,
2016-07-15,0.56, 0.15, 13.53, 2.34, 1.74, 8.07, repro,
2016-07-16,-1.91, 0.02, 16.23, 2.35, 1.73, 8.05, repro,
2016-07-17,-1.14, 2.00, 16.12, 2.45, 1.80, 8.22, repro,
2016-07-18,-4.36, 1.42, 22.13, 3.00, 2.10, 10.00, repro,
2016-07-20,15.38, 11.54, -15.72, 8.37, 8.16, 39.99, repro,
2016-07-21,-1.20, 0.10, 20.78, 2.36, 1.78, 8.08, repro,
2016-07-22,-2.84, -0.39, 14.56, 2.36, 1.78, 8.21, repro,
2016-07-23,-2.29, 2.52, 21.99, 2.34, 1.75, 8.11, repro,
2016-07-24,-1.41, -0.76, 20.55, 2.30, 1.72, 7.90, repro,
2016-07-25,-0.57, -0.04, 16.31, 2.30, 1.75, 7.96, repro,
2016-07-26,-0.74, -0.14, 23.21, 2.40, 1.81, 8.37, repro,
2016-07-27,-0.32, 1.12, 14.80, 2.47, 1.92, 8.79, repro,
2016-07-28,-3.79, 0.76, 5.41, 2.42, 1.81, 8.29, repro,
2016-07-29,-0.79, 1.94, 21.16, 2.41, 1.81, 8.28, repro,
2016-07-30,19.66, -41.31, -11.26, 64.22, 58.14, 168.50, repro,
2016-08-06,-2.26, 2.42, 32.81, 3.87, 3.12, 16.56, repro,
2016-08-07,-1.36, 2.19, 12.88, 3.97, 2.98, 16.38, repro,
2016-08-08,-1.72, 1.61, 20.91, 3.55, 2.97, 15.46, repro,
2016-08-09,0.94, 4.65, 6.32, 4.02, 3.14, 17.10, repro,
2016-08-10,-2.82, 1.13, 21.98, 3.82, 2.99, 16.59, repro,
2016-08-11,-1.09, 2.35, 10.50, 4.00, 2.99, 16.59, repro,
2016-08-12,1.64, 2.33, 11.40, 3.56, 2.77, 14.91, repro,
2016-08-13,2.79, 2.66, 5.74, 3.93, 2.89, 16.06, repro,
2016-08-14,1.99, 2.50, 0.68, 3.69, 2.99, 16.14, repro,
2016-08-15,-0.96, 1.08, 24.20, 3.63, 2.83, 15.05, repro,
2016-08-16,-0.70, 1.14, 21.55, 3.47, 3.07, 15.81, repro,
2016-08-17,-1.47, 3.68, 22.02, 3.46, 2.69, 14.21, repro,
2016-08-18,-2.46, 2.53, 7.64, 3.52, 2.69, 14.48, repro,
