PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NCJA
Station name,Jackson_NC
Begin Date, 2005-08-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4084976490 North Latitude, -77.4375903155 East Longitude, 11.89695 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-02,-1.36, 0.87, 1.51, 1.91, 1.56, 7.30, repro,
2016-10-03,-0.38, 0.12, 0.88, 1.89, 1.56, 7.24, repro,
2016-10-04,-0.68, 0.42, -0.96, 1.90, 1.57, 7.29, repro,
2016-10-05,-1.31, 0.02, -4.17, 1.88, 1.56, 7.23, repro,
2016-10-06,-1.49, -0.79, -5.23, 1.90, 1.55, 7.23, repro,
2016-10-07,-0.10, -0.64, -0.72, 1.89, 1.55, 7.25, repro,
2016-10-08,-1.59, -0.35, -2.28, 1.93, 1.58, 7.41, repro,
2016-10-09,-2.15, -0.07, -3.28, 1.87, 1.56, 7.21, repro,
2016-10-10,-0.49, 0.20, -9.30, 1.89, 1.56, 7.20, repro,
2016-10-11,-1.22, -1.37, -8.06, 1.88, 1.56, 7.20, repro,
2016-10-12,-0.24, -1.46, -11.23, 1.87, 1.54, 7.11, repro,
2016-10-13,-1.43, -0.38, -0.79, 1.88, 1.55, 7.18, repro,
2016-10-14,-1.59, 0.57, -6.92, 1.87, 1.56, 7.20, repro,
2016-10-15,-1.11, -0.59, -3.62, 1.88, 1.56, 7.24, repro,
2016-10-16,-1.90, -1.08, 5.96, 1.88, 1.55, 7.21, repro,
2016-10-17,-3.24, -0.85, 4.18, 1.89, 1.55, 7.19, repro,
2016-10-18,-1.08, 0.94, 4.83, 1.88, 1.56, 7.21, repro,
2016-10-19,-1.78, 1.19, 0.10, 1.88, 1.55, 7.23, repro,
2016-10-20,-1.88, 0.13, 0.39, 1.87, 1.55, 7.18, repro,
2016-10-21,-2.52, 0.53, 5.67, 1.90, 1.59, 7.43, repro,
2016-10-22,-1.83, -0.99, 7.43, 1.89, 1.56, 7.27, repro,
2016-10-23,-1.95, -2.01, -5.65, 1.87, 1.53, 7.15, repro,
2016-10-24,-1.14, -0.78, 2.87, 1.89, 1.56, 7.32, repro,
2016-10-25,-0.14, -0.41, -8.80, 1.87, 1.55, 7.24, repro,
2016-10-26,0.15, -1.47, -8.58, 1.89, 1.55, 7.26, repro,
2016-10-27,-1.02, -1.83, -10.32, 1.88, 1.55, 7.21, repro,
2016-10-28,-1.18, -1.04, -2.05, 1.88, 1.55, 7.20, repro,
2016-10-29,-1.07, -0.77, -4.50, 1.87, 1.54, 7.16, repro,
2016-10-30,-0.46, 0.04, -3.50, 1.87, 1.55, 7.19, repro,
2016-10-31,-0.46, 0.13, -4.24, 1.87, 1.54, 7.16, repro,
2016-11-01,-1.59, -1.13, -5.80, 1.89, 1.55, 7.25, repro,
2016-11-02,-2.38, 0.11, -2.45, 1.97, 1.64, 7.52, repro,
2016-11-03,-0.63, -2.40, 1.79, 1.87, 1.55, 7.19, repro,
2016-11-04,-1.08, 0.31, -5.44, 1.89, 1.55, 7.24, repro,
2016-11-05,0.45, -1.66, -8.24, 1.86, 1.56, 7.18, repro,
2016-11-06,-0.46, -1.06, -6.21, 1.87, 1.55, 7.18, repro,
2016-11-07,-0.63, -1.60, -3.75, 1.90, 1.55, 7.24, repro,
2016-11-08,-0.24, -1.09, -4.31, 1.88, 1.56, 7.20, repro,
2016-11-09,-1.08, -1.47, 0.70, 1.89, 1.56, 7.30, repro,
2016-11-10,-2.36, -0.27, -0.39, 1.91, 1.62, 7.41, repro,
2016-11-11,-0.24, -1.10, -1.00, 1.89, 1.56, 7.23, repro,
2016-11-12,-1.74, -1.38, -1.24, 1.89, 1.56, 7.27, repro,
2016-11-13,-0.22, -1.85, -2.16, 1.89, 1.55, 7.24, repro,
2016-11-14,-1.20, -1.90, 0.36, 1.88, 1.55, 7.24, repro,
2016-11-15,0.01, -0.62, 4.46, 1.89, 1.56, 7.24, repro,
2016-11-16,0.38, -0.78, 0.68, 1.88, 1.56, 7.21, repro,
2016-11-17,-1.79, -0.81, -1.53, 2.01, 1.68, 7.63, repro,
2016-11-18,-0.82, -0.28, 0.06, 1.88, 1.55, 7.21, repro,
2016-11-19,-1.97, -1.58, -3.45, 1.90, 1.57, 7.32, repro,
2016-11-20,-3.10, 1.21, 6.61, 1.87, 1.56, 7.25, repro,
2016-11-21,-2.64, -1.60, 0.54, 1.88, 1.57, 7.26, repro,
2016-11-22,-1.97, -2.18, 3.18, 1.87, 1.56, 7.21, repro,
2016-11-23,-0.70, -1.70, 0.40, 1.89, 1.56, 7.26, repro,
2016-11-24,-0.44, -0.50, 3.08, 1.89, 1.55, 7.27, repro,
2016-11-25,-1.19, -1.36, -5.70, 1.88, 1.54, 7.18, repro,
2016-11-26,-2.39, -0.60, -8.24, 1.98, 1.62, 7.65, repro,
2016-11-27,-0.34, -1.77, -1.08, 1.92, 1.59, 7.33, repro,
2016-11-28,-2.34, -1.69, 3.44, 1.96, 1.65, 7.61, repro,
2016-11-29,-0.75, -1.18, 8.52, 1.90, 1.59, 7.36, repro,
2016-11-30,-2.38, 0.46, 2.74, 1.90, 1.56, 7.29, repro,
2016-12-01,-2.94, 0.40, 3.74, 1.95, 1.57, 7.54, repro,
2016-12-02,-0.77, -1.61, -2.33, 1.92, 1.57, 7.44, repro,
2016-12-03,-1.79, -1.66, -0.72, 1.87, 1.57, 7.24, repro,
2016-12-04,-1.58, -1.06, 4.76, 1.87, 1.56, 7.25, repro,
2016-12-05,-0.24, -0.04, -1.20, 1.87, 1.55, 7.20, repro,
2016-12-06,-2.39, -0.93, 2.86, 1.96, 1.59, 7.60, repro,
2016-12-07,-1.77, -0.06, 6.09, 1.89, 1.56, 7.26, repro,
2016-12-08,-1.57, -1.57, 1.93, 1.87, 1.56, 7.24, repro,
2016-12-09,-2.72, -1.58, -4.55, 1.89, 1.63, 7.37, repro,
2016-12-10,-0.66, -3.11, -7.45, 1.88, 1.56, 7.25, repro,
2016-12-11,-2.33, -2.96, -4.84, 1.88, 1.57, 7.26, repro,
2016-12-12,-2.40, -2.29, -3.72, 1.89, 1.58, 7.35, repro,
2016-12-13,-0.98, -1.59, -2.26, 1.93, 1.60, 7.42, repro,
2016-12-14,-2.55, -0.82, 4.71, 1.94, 1.62, 7.48, repro,
2016-12-15,-0.78, -1.42, 1.23, 1.88, 1.59, 7.40, repro,
2016-12-16,-1.66, -2.23, -3.48, 1.88, 1.57, 7.31, repro,
2016-12-17,-3.91, 0.06, -3.92, 1.89, 1.59, 7.36, repro,
2016-12-18,-0.42, -1.08, -6.22, 1.90, 1.58, 7.39, repro,
2016-12-19,-0.40, 0.02, 4.00, 1.92, 1.62, 7.54, repro,
2016-12-20,-0.78, -0.88, 2.51, 1.88, 1.58, 7.34, repro,
2016-12-21,-0.90, -0.83, -1.79, 1.88, 1.57, 7.29, repro,
2016-12-22,-1.41, -0.77, 0.12, 1.88, 1.57, 7.29, repro,
2016-12-23,-0.65, -0.55, -8.90, 1.88, 1.57, 7.27, repro,
2016-12-24,-1.16, -0.77, -3.36, 1.89, 1.58, 7.39, repro,
2016-12-25,-2.04, -2.55, -5.99, 1.88, 1.56, 7.25, repro,
2016-12-26,-1.45, -1.67, -9.73, 1.87, 1.56, 7.27, repro,
2016-12-27,-2.87, -1.85, 2.52, 1.89, 1.58, 7.39, repro,
2016-12-28,-1.99, -0.09, 3.33, 1.87, 1.56, 7.25, repro,
2016-12-29,-0.90, 0.08, 3.57, 1.94, 1.63, 7.55, repro,
2016-12-30,-1.93, -0.95, 4.10, 1.88, 1.57, 7.28, repro,
2016-12-31,-1.17, -0.89, -0.30, 1.88, 1.56, 7.25, repro,
2017-01-01,-2.03, -1.32, 3.37, 1.87, 1.57, 7.26, repro,
2017-01-02,-1.76, -0.46, 1.10, 1.90, 1.59, 7.38, repro,
2017-01-03,-0.48, 0.39, 4.96, 1.89, 1.59, 7.37, repro,
2017-01-04,-2.69, -0.03, 4.03, 1.89, 1.59, 7.38, repro,
2017-01-05,-1.55, -0.52, 4.58, 1.88, 1.56, 7.29, repro,
2017-01-06,-0.84, -1.11, 1.26, 1.88, 1.57, 7.26, repro,
2017-01-07,-1.14, -0.95, -1.79, 1.88, 1.57, 7.30, repro,
2017-01-08,-0.59, -2.61, -6.60, 1.88, 1.57, 7.28, repro,
2017-01-09,-0.27, -3.25, -13.01, 1.88, 1.56, 7.26, repro,
2017-01-10,-0.59, -2.02, -3.81, 1.89, 1.59, 7.37, repro,
2017-01-11,-2.34, -2.09, -1.83, 1.89, 1.59, 7.35, repro,
2017-01-12,-2.62, -1.11, 1.97, 1.89, 1.57, 7.26, repro,
2017-01-13,-2.20, -1.50, -5.86, 1.87, 1.57, 7.23, repro,
2017-01-14,-1.58, -1.18, 0.73, 1.88, 1.57, 7.28, repro,
2017-01-15,-2.77, -1.95, -9.00, 1.89, 1.58, 7.35, repro,
2017-01-16,-0.17, -2.38, 4.68, 1.88, 1.56, 7.21, repro,
2017-01-17,-1.51, -1.47, 0.19, 1.92, 1.60, 7.36, repro,
2017-01-18,-1.63, -0.83, 7.77, 1.95, 1.62, 7.49, repro,
2017-01-19,-0.22, -0.57, 4.93, 1.92, 1.61, 7.43, repro,
2017-01-20,-0.35, -0.38, 6.86, 1.89, 1.59, 7.38, repro,
2017-01-21,-1.56, -1.22, 4.99, 1.89, 1.59, 7.36, repro,
2017-01-22,-1.24, -0.55, 9.29, 1.89, 1.58, 7.33, repro,
2017-01-23,-2.50, -0.20, 16.82, 1.90, 1.59, 7.41, repro,
2017-01-24,-1.61, 0.67, 11.32, 1.88, 1.57, 7.30, repro,
2017-01-25,-2.48, -0.66, 11.60, 1.89, 1.57, 7.31, repro,
2017-01-26,-3.10, -0.89, 9.84, 1.92, 1.62, 7.55, repro,
2017-01-27,-2.45, -1.93, 5.38, 1.87, 1.58, 7.29, repro,
2017-01-28,-2.13, -2.01, 3.63, 1.87, 1.58, 7.31, repro,
2017-01-29,-3.39, -0.43, 8.43, 1.86, 1.57, 7.28, repro,
2017-01-30,-1.49, 0.22, 6.34, 1.87, 1.57, 7.32, repro,
2017-01-31,-1.31, -2.40, 4.68, 1.93, 1.58, 7.40, repro,
2017-02-01,-0.97, -1.03, -3.57, 1.87, 1.57, 7.27, repro,
2017-02-02,-1.43, -2.58, 1.30, 1.89, 1.57, 7.30, repro,
2017-02-03,-0.96, -1.01, -0.59, 1.87, 1.57, 7.24, repro,
2017-02-04,-1.62, -2.30, -0.77, 1.89, 1.58, 7.40, repro,
2017-02-05,-0.38, -1.96, 1.60, 1.87, 1.56, 7.26, repro,
2017-02-06,-2.18, -2.26, 2.00, 1.90, 1.58, 7.34, repro,
2017-02-07,-2.53, -1.21, 4.14, 1.94, 1.61, 7.39, repro,
2017-02-08,-1.08, 0.09, 9.69, 1.88, 1.59, 7.35, repro,
2017-02-09,-1.41, 0.66, 13.80, 1.88, 1.58, 7.34, repro,
2017-02-10,-1.61, -2.34, 1.06, 1.87, 1.57, 7.27, repro,
2017-02-11,-1.62, -1.09, 8.72, 1.88, 1.57, 7.30, repro,
2017-02-12,-2.56, -1.04, 8.42, 1.89, 1.58, 7.29, repro,
2017-02-13,-0.76, 1.13, 8.58, 2.24, 1.99, 8.87, repro,
2017-02-14,0.33, -0.41, 8.04, 1.89, 1.58, 7.35, repro,
2017-02-15,-1.83, -0.82, 8.83, 1.88, 1.59, 7.37, repro,
2017-02-16,-0.02, -0.20, 10.62, 1.88, 1.58, 7.31, repro,
2017-02-17,-0.48, 0.12, 2.21, 1.89, 1.57, 7.32, repro,
2017-02-18,-2.03, -0.85, 6.06, 1.95, 1.65, 7.62, repro,
2017-02-19,-0.29, -1.21, 5.13, 1.90, 1.61, 7.42, repro,
2017-02-20,-1.50, -1.31, 1.86, 1.89, 1.59, 7.36, repro,
2017-02-21,-0.02, -2.79, -7.26, 1.88, 1.57, 7.30, repro,
2017-02-22,-0.80, -0.33, 6.52, 1.89, 1.59, 7.35, repro,
2017-02-23,-2.03, -1.03, 7.44, 1.87, 1.57, 7.20, repro,
2017-02-24,-0.43, -0.23, 0.09, 1.95, 1.59, 7.50, repro,
2017-02-25,-1.21, 2.51, 11.94, 1.98, 1.66, 7.85, repro,
2017-02-26,-0.28, -1.02, 5.17, 1.90, 1.62, 7.52, repro,
2017-02-27,-1.79, -0.43, 2.26, 1.90, 1.61, 7.42, repro,
2017-02-28,-1.55, 0.41, 8.78, 1.90, 1.59, 7.35, repro,
2017-03-01,-0.80, -1.01, 5.40, 1.91, 1.59, 7.40, repro,
2017-03-02,-1.38, -0.74, 0.76, 1.92, 1.60, 7.46, repro,
2017-03-03,-1.78, -1.22, -3.55, 1.89, 1.58, 7.36, repro,
2017-03-05,-1.50, -1.79, -3.57, 1.88, 1.57, 7.28, repro,
2017-03-06,-0.63, -1.66, -2.84, 1.95, 1.64, 7.68, repro,
2017-03-07,-0.79, -1.45, -4.30, 1.89, 1.57, 7.31, repro,
2017-03-08,-2.83, 0.04, -1.49, 1.94, 1.62, 7.56, repro,
2017-03-09,-2.72, -0.30, 3.69, 1.88, 1.57, 7.28, repro,
2017-03-10,0.40, -0.85, 5.89, 1.88, 1.58, 7.31, repro,
2017-03-11,-2.09, -2.45, -2.62, 1.86, 1.57, 7.21, repro,
2017-03-12,-0.23, -2.88, -6.57, 1.88, 1.58, 7.36, repro,
2017-03-13,-1.01, -2.17, -0.88, 1.89, 1.58, 7.35, repro,
2017-03-14,-1.22, -1.14, -3.19, 1.88, 1.58, 7.35, repro,
2017-03-15,-0.70, -1.72, -2.09, 1.87, 1.58, 7.30, repro,
2017-03-16,-1.73, -1.43, -4.14, 1.91, 1.60, 7.41, repro,
2017-03-17,-2.18, -2.05, -5.99, 1.86, 1.56, 7.17, repro,
2017-03-18,-1.78, -1.51, -6.56, 1.88, 1.57, 7.28, repro,
2017-03-19,-0.04, -1.53, -1.43, 1.88, 1.58, 7.30, repro,
2017-03-20,-1.59, -0.54, -1.89, 1.88, 1.57, 7.29, repro,
2017-03-21,-0.90, -0.09, 5.44, 1.93, 1.62, 7.52, repro,
2017-03-22,-2.59, 0.16, 9.40, 1.87, 1.58, 7.27, repro,
2017-03-23,-2.25, -1.36, -8.25, 1.93, 1.58, 7.40, repro,
2017-03-24,-2.02, -1.85, 1.67, 1.94, 1.60, 7.48, repro,
2017-03-25,-2.61, -1.17, -1.47, 1.87, 1.55, 7.23, repro,
2017-03-26,-1.92, 0.48, -2.11, 1.89, 1.59, 7.42, repro,
2017-03-27,-2.52, -0.10, 8.02, 1.89, 1.59, 7.35, repro,
2017-03-28,-3.16, 1.02, -1.22, 1.90, 1.59, 7.34, repro,
2017-03-29,-2.11, -0.62, 1.97, 1.89, 1.59, 7.29, repro,
2017-03-30,-1.45, -0.31, 4.96, 1.88, 1.58, 7.27, repro,
2017-03-31,-2.41, 1.30, 5.14, 2.03, 1.67, 7.74, repro,
2017-04-01,-2.00, -1.62, -1.34, 1.89, 1.58, 7.31, repro,
2017-04-02,-1.07, -1.58, -3.87, 1.88, 1.57, 7.23, repro,
2017-04-03,-0.90, -1.04, -4.86, 1.89, 1.59, 7.32, repro,
2017-04-04,-0.54, -0.08, 11.68, 1.91, 1.60, 7.38, repro,
2017-04-05,-1.57, 0.85, -5.01, 1.92, 1.61, 7.54, repro,
2017-04-06,-0.97, 1.19, -0.54, 2.06, 1.78, 8.12, repro,
2017-04-07,-2.50, -1.12, 0.35, 1.87, 1.56, 7.18, repro,
2017-04-08,-2.04, -1.76, -0.46, 1.87, 1.57, 7.22, repro,
2017-04-09,-1.72, -0.83, -0.19, 1.88, 1.58, 7.28, repro,
2017-04-10,-2.50, -1.53, -1.52, 1.88, 1.60, 7.37, repro,
2017-04-11,-2.04, -0.26, -4.33, 1.89, 1.58, 7.38, repro,
2017-04-12,-1.95, -0.48, -1.61, 1.89, 1.58, 7.30, repro,
2017-04-13,-1.08, -0.62, -4.52, 1.93, 1.62, 7.42, repro,
2017-04-14,-2.12, -0.62, -8.69, 1.90, 1.59, 7.39, repro,
2017-04-15,-1.44, -0.92, 7.77, 1.89, 1.58, 7.35, repro,
2017-04-16,-2.49, -0.88, -1.51, 1.89, 1.58, 7.38, repro,
2017-04-17,-2.46, -2.08, -0.86, 1.89, 1.58, 7.35, repro,
2017-04-18,-0.27, -1.10, -1.19, 1.88, 1.57, 7.25, repro,
2017-04-19,-1.07, -1.29, -2.79, 1.88, 1.58, 7.33, repro,
2017-04-20,0.65, -1.20, -1.24, 1.89, 1.60, 7.44, repro,
2017-04-21,-3.07, 0.21, -3.19, 1.89, 1.60, 7.38, repro,
2017-04-22,-2.24, -0.42, -0.21, 1.97, 1.64, 7.66, repro,
2017-04-23,-0.98, -1.00, -0.86, 1.89, 1.57, 7.26, repro,
2017-04-24,-0.44, -1.52, -1.19, 1.93, 1.63, 7.56, repro,
2017-04-25,-3.04, -0.47, -0.13, 1.95, 1.62, 7.74, repro,
2017-04-26,-1.96, -1.62, 1.02, 1.88, 1.59, 7.35, repro,
2017-04-27,-2.10, -0.92, 4.98, 1.95, 1.60, 7.41, repro,
2017-04-28,-3.20, -0.38, 3.11, 1.95, 1.61, 7.47, repro,
2017-04-29,-2.81, -0.41, 7.37, 1.89, 1.58, 7.30, repro,
2017-04-30,-3.02, 1.83, 7.61, 1.90, 1.60, 7.43, repro,
2017-05-01,-2.61, 0.69, 3.22, 1.90, 1.60, 7.40, repro,
2017-05-02,-1.63, 0.39, -0.14, 1.91, 1.61, 7.51, repro,
2017-05-03,-2.46, -0.18, -1.95, 1.88, 1.58, 7.28, repro,
2017-05-04,0.10, -0.01, 0.72, 1.91, 1.58, 7.34, repro,
2017-05-05,-3.57, -0.57, 7.04, 2.06, 1.72, 8.13, repro,
2017-05-06,-3.04, -1.89, 3.05, 1.88, 1.58, 7.30, repro,
2017-05-07,-1.67, -2.15, -2.56, 1.89, 1.58, 7.28, repro,
2017-05-08,-2.45, -1.84, -4.33, 1.90, 1.58, 7.34, repro,
2017-05-09,-2.53, -1.38, 8.93, 1.88, 1.57, 7.20, repro,
2017-05-10,-2.32, -0.66, -3.35, 1.90, 1.59, 7.36, repro,
2017-05-11,0.37, -1.05, 3.12, 1.91, 1.64, 7.58, repro,
2017-05-12,-1.79, -1.14, -1.90, 1.87, 1.58, 7.24, repro,
2017-05-13,-2.60, -1.09, -4.07, 1.88, 1.58, 7.29, repro,
2017-05-14,-1.40, -0.80, 6.04, 1.88, 1.58, 7.28, repro,
2017-05-15,-1.32, 0.53, 2.33, 1.89, 1.57, 7.26, repro,
2017-05-16,-2.14, 1.06, -0.44, 1.89, 1.58, 7.32, repro,
2017-05-17,-1.55, -0.22, 5.18, 1.89, 1.57, 7.29, repro,
2017-05-18,-3.00, -0.23, 6.36, 2.11, 1.73, 7.82, repro,
2017-05-19,-3.35, 0.72, 4.48, 1.93, 1.63, 7.51, repro,
2017-05-20,-4.17, 0.70, 11.73, 1.91, 1.61, 7.37, repro,
2017-05-21,-2.28, -0.54, -0.59, 1.88, 1.56, 7.27, repro,
2017-05-22,-1.48, 0.71, 7.49, 1.93, 1.61, 7.53, repro,
2017-05-23,-1.30, -1.10, 10.00, 1.91, 1.60, 7.41, repro,
2017-05-24,-1.83, -0.58, 4.37, 1.89, 1.58, 7.31, repro,
2017-05-25,-5.22, 1.60, 21.90, 1.94, 1.65, 7.65, repro,
2017-05-26,-3.38, -1.82, 1.16, 1.88, 1.57, 7.27, repro,
2017-05-27,-1.90, -0.98, 3.27, 1.91, 1.58, 7.35, repro,
2017-05-28,-1.14, 0.57, 12.07, 1.95, 1.62, 7.53, repro,
2017-05-29,-0.19, -0.98, -6.02, 1.90, 1.58, 7.32, repro,
2017-05-30,-1.78, 0.32, 2.88, 1.90, 1.61, 7.41, repro,
2017-05-31,-3.09, 0.33, 5.21, 1.88, 1.59, 7.30, repro,
2017-06-01,0.02, -0.87, 4.92, 1.89, 1.60, 7.35, repro,
2017-06-02,-2.94, -1.21, 5.38, 1.91, 1.63, 7.48, repro,
2017-06-03,0.85, 0.39, 0.32, 1.96, 1.67, 7.69, repro,
2017-06-04,-0.29, -2.09, -1.86, 1.90, 1.60, 7.40, repro,
2017-06-05,-0.41, -0.82, 4.85, 1.99, 1.73, 7.69, repro,
2017-06-06,-3.59, 0.82, 8.03, 1.90, 1.59, 7.35, repro,
2017-06-07,-3.07, -1.23, 6.05, 1.99, 1.63, 7.61, repro,
2017-06-08,-2.76, -0.06, 6.42, 1.89, 1.59, 7.28, repro,
2017-06-09,-1.86, -0.83, 3.59, 1.88, 1.57, 7.29, repro,
2017-06-10,-1.95, -1.12, -0.80, 1.89, 1.60, 7.35, repro,
2017-06-11,-1.58, -1.34, 3.36, 1.89, 1.58, 7.29, repro,
2017-06-12,-0.91, -0.87, 4.76, 1.88, 1.59, 7.29, repro,
2017-06-13,-1.74, -0.10, 4.06, 1.89, 1.59, 7.32, repro,
2017-06-14,-3.26, 0.11, 15.17, 1.89, 1.58, 7.37, repro,
2017-06-15,-3.09, 1.33, 8.17, 1.94, 1.59, 7.53, repro,
2017-06-16,-3.19, 1.32, 12.41, 2.00, 1.64, 7.71, repro,
2017-06-17,-1.99, 1.62, 1.44, 2.01, 1.70, 7.74, repro,
2017-06-18,-2.46, -1.71, 4.78, 1.88, 1.57, 7.28, repro,
2017-06-19,-2.65, -1.78, 16.37, 2.06, 1.71, 8.05, repro,
2017-06-20,-2.24, -1.10, 2.43, 1.90, 1.59, 7.43, repro,
2017-06-21,-2.37, 0.26, 4.34, 1.91, 1.58, 7.35, repro,
2017-06-22,-1.27, 1.05, 4.12, 2.08, 1.74, 8.03, repro,
2017-06-23,0.14, 0.55, 1.00, 1.92, 1.59, 7.35, repro,
2017-06-24,-2.20, 1.31, 16.51, 1.96, 1.62, 7.59, repro,
2017-06-25,-3.28, -0.67, 16.51, 1.93, 1.61, 7.52, repro,
2017-06-26,-1.55, -1.37, 8.34, 1.89, 1.58, 7.34, repro,
2017-06-27,-2.73, 1.15, 1.64, 1.89, 1.59, 7.32, repro,
2017-06-28,-2.04, -0.75, -1.84, 1.87, 1.56, 7.20, repro,
2017-06-29,-2.54, 0.98, 4.81, 1.89, 1.60, 7.35, repro,
2017-06-30,-2.27, -0.34, 6.46, 1.94, 1.63, 7.49, repro,
2017-07-01,-0.72, -1.03, 2.81, 1.90, 1.59, 7.43, repro,
2017-07-02,-1.03, 0.38, 8.75, 1.96, 1.63, 7.64, repro,
2017-07-03,-1.46, 0.63, -11.45, 1.93, 1.64, 7.45, repro,
2017-07-04,-2.39, -0.64, -6.03, 1.89, 1.58, 7.28, repro,
2017-07-05,-2.59, -1.61, 2.55, 2.04, 1.80, 7.99, repro,
2017-07-06,-3.56, -1.35, 4.76, 1.95, 1.67, 7.70, repro,
2017-07-07,-1.88, -0.06, 6.85, 1.98, 1.68, 7.65, repro,
2017-07-08,-2.83, -0.87, 3.15, 1.90, 1.60, 7.42, repro,
2017-07-09,-2.52, 2.61, -1.02, 1.89, 1.59, 7.35, repro,
2017-07-10,-3.07, -1.14, -2.43, 1.91, 1.59, 7.39, repro,
2017-07-11,-2.71, -1.38, 4.97, 1.90, 1.59, 7.36, repro,
2017-07-12,-3.79, -0.43, 8.60, 1.97, 1.62, 7.65, repro,
2017-07-13,-2.37, -0.20, 6.43, 1.92, 1.59, 7.45, repro,
2017-07-14,-1.66, 0.54, 6.08, 1.91, 1.61, 7.47, repro,
2017-07-15,-3.69, 1.21, 1.54, 2.01, 1.70, 7.76, repro,
2017-07-16,-4.25, 0.13, 12.08, 2.13, 1.89, 8.43, repro,
2017-07-17,-2.55, 0.94, 0.72, 1.90, 1.58, 7.34, repro,
2017-07-18,-0.96, -1.12, 13.18, 1.88, 1.58, 7.33, repro,
2017-07-19,-1.93, -1.55, 4.46, 1.89, 1.56, 7.27, repro,
2017-07-20,-1.21, 0.05, 8.53, 1.94, 1.59, 7.45, repro,
2017-07-21,-4.40, 1.38, 8.15, 1.89, 1.57, 7.32, repro,
2017-07-22,0.37, -0.91, 10.53, 1.91, 1.60, 7.46, repro,
2017-07-23,-5.35, 0.63, 14.84, 2.34, 2.15, 9.32, repro,
2017-07-24,-0.72, -2.20, 15.36, 1.92, 1.58, 7.41, repro,
2017-07-25,-1.18, 0.40, 7.89, 1.90, 1.58, 7.32, repro,
2017-07-26,-0.42, 1.19, 8.46, 1.88, 1.58, 7.30, repro,
2017-07-27,-2.34, 1.03, 11.13, 1.89, 1.58, 7.34, repro,
2017-07-28,-0.04, 0.66, 3.20, 2.26, 1.92, 8.98, repro,
2017-07-29,-1.01, 0.19, 6.18, 1.93, 1.63, 7.47, repro,
2017-07-30,-1.55, 0.87, 2.25, 1.89, 1.57, 7.29, repro,
2017-07-31,-1.37, -0.43, -0.14, 1.87, 1.57, 7.25, repro,
2017-08-01,-1.63, -0.66, 5.30, 1.88, 1.57, 7.27, repro,
2017-08-02,-4.22, 0.84, 8.04, 1.88, 1.57, 7.31, repro,
2017-08-03,-1.93, 0.08, 4.17, 1.90, 1.61, 7.50, repro,
2017-08-04,-1.96, 1.09, 6.71, 1.92, 1.64, 7.60, repro,
2017-08-05,-1.59, 2.40, 2.57, 1.89, 1.58, 7.32, repro,
2017-08-06,-1.23, 1.44, 6.67, 1.90, 1.57, 7.30, repro,
2017-08-07,-1.79, -0.70, 4.41, 1.93, 1.60, 7.42, repro,
2017-08-08,-3.17, -1.47, 7.53, 1.90, 1.59, 7.39, repro,
2017-08-09,-2.49, -0.02, 6.01, 1.88, 1.58, 7.28, repro,
2017-08-10,-2.70, 0.62, -4.96, 1.89, 1.58, 7.32, repro,
2017-08-11,-2.37, -0.72, -2.12, 2.00, 1.65, 7.70, repro,
2017-08-12,-3.03, 2.83, 9.81, 1.97, 1.61, 7.54, repro,
2017-08-13,0.59, -0.27, 6.21, 1.91, 1.58, 7.40, repro,
2017-08-14,-2.80, 1.72, 9.47, 1.94, 1.65, 7.60, repro,
2017-08-15,-1.28, 2.07, 18.25, 2.19, 1.96, 8.68, repro,
2017-08-16,-3.31, 0.03, 2.78, 1.92, 1.61, 7.52, repro,
2017-08-17,-2.35, 2.68, 10.70, 2.02, 1.63, 7.82, repro,
2017-08-18,-1.99, 0.57, 13.92, 1.98, 1.63, 7.77, repro,
2017-08-19,0.39, 0.45, -7.24, 2.02, 1.70, 8.11, repro,
2017-08-20,-3.28, 1.46, 6.50, 1.88, 1.57, 7.26, repro,
2017-08-21,-1.01, 0.35, 0.49, 1.89, 1.58, 7.28, repro,
2017-08-22,-2.22, 2.26, 3.46, 1.91, 1.59, 7.35, repro,
2017-08-23,-5.14, 0.92, 21.45, 2.29, 2.13, 9.40, repro,
2017-08-24,-0.75, 1.53, 0.55, 1.89, 1.57, 7.28, repro,
2017-08-25,-1.40, 0.24, -4.49, 1.91, 1.62, 7.40, repro,
2017-08-26,-1.52, 0.86, 7.32, 1.88, 1.59, 7.33, repro,
2017-08-27,-1.05, 1.43, 2.09, 1.89, 1.58, 7.33, repro,
2017-08-28,-1.58, 0.95, 6.27, 1.90, 1.58, 7.38, repro,
2017-08-29,-0.26, 0.45, -1.17, 1.90, 1.57, 7.36, repro,
2017-08-30,-1.09, 0.74, -1.45, 1.90, 1.56, 7.33, repro,
2017-08-31,-2.46, 1.86, 2.85, 1.96, 1.63, 7.72, repro,
2017-09-01,-2.49, 2.06, 8.31, 1.96, 1.61, 7.68, repro,
2017-09-02,-2.07, -0.22, 7.15, 2.00, 1.64, 7.69, repro,
2017-09-03,-0.11, -0.42, 9.67, 2.04, 1.68, 8.00, repro,
