PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZSF
Station name,Safford
Begin Date, 2008-11-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8020364268 North Latitude, -109.7119141194 East Longitude, 896.96346 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-05,-8.13, 6.12, 48.05, 1.86, 1.62, 7.41, supp6,
2019-07-06,-7.05, 5.24, 47.44, 1.88, 1.59, 7.33, supp6,
2019-07-07,-8.55, 6.34, 51.44, 1.84, 1.60, 7.27, supp6,
2019-07-08,-8.06, 6.59, 53.51, 1.84, 1.57, 7.26, supp6,
2019-07-09,-7.10, 5.29, 44.71, 1.83, 1.57, 7.23, supp6,
2019-07-10,-6.93, 5.05, 48.05, 1.82, 1.56, 7.15, supp6,
2019-07-11,-8.01, 6.17, 45.18, 1.85, 1.58, 7.23, supp6,
2019-07-12,-8.24, 6.37, 47.86, 1.90, 1.67, 7.46, suppl,
2019-07-13,-9.66, 5.38, 59.62, 1.97, 1.76, 7.73, suppl,
2019-07-14,-8.02, 3.79, 35.48, 1.93, 1.69, 7.52, supp6,
2019-07-15,-10.16, 8.04, 51.51, 1.87, 1.60, 7.29, supp6,
2019-07-16,-7.84, 4.14, 52.73, 1.94, 1.70, 7.58, supp6,
2019-07-17,-10.02, 5.84, 53.89, 2.00, 1.81, 8.14, supp6,
2019-07-18,-6.00, 6.36, 53.48, 1.91, 1.67, 7.61, supp6,
2019-07-19,-8.15, 5.77, 45.54, 1.96, 1.62, 7.63, supp6,
2019-07-20,-6.89, 7.61, 50.13, 1.85, 1.57, 7.23, supp6,
2019-07-21,-6.80, 5.12, 38.44, 1.87, 1.58, 7.28, supp6,
2019-07-22,-8.06, 6.34, 45.60, 1.94, 1.76, 7.80, supp6,
2019-07-23,-6.23, 5.64, 39.83, 1.90, 1.69, 7.54, supp6,
2019-07-24,-8.72, 3.65, 39.88, 1.90, 1.69, 7.59, supp6,
2019-07-25,-7.60, 6.27, 44.59, 1.84, 1.60, 7.32, supp6,
2019-07-26,-6.93, 6.29, 40.23, 1.97, 1.68, 7.56, suppl,
2019-07-27,-6.84, 6.12, 35.88, 1.90, 1.69, 7.51, supp6,
2019-07-28,-9.67, 5.77, 44.30, 1.85, 1.61, 7.38, supp6,
2019-07-29,-6.31, 4.27, 42.16, 1.96, 1.78, 8.09, supp6,
2019-07-30,-8.06, 6.75, 46.63, 1.86, 1.57, 7.35, supp6,
2019-07-31,-7.05, 7.42, 39.48, 1.85, 1.61, 7.34, supp6,
2019-08-01,-7.37, 6.04, 41.45, 1.86, 1.65, 7.32, supp6,
2019-08-02,-6.73, 5.62, 45.39, 1.90, 1.68, 7.43, supp6,
2019-08-03,-7.52, 4.41, 49.91, 1.87, 1.60, 7.34, supp6,
2019-08-04,-9.52, 6.15, 53.25, 1.83, 1.60, 7.34, supp6,
2019-08-05,-5.00, 5.17, 39.44, 1.87, 1.58, 7.33, supp6,
2019-08-06,-7.26, 7.34, 40.63, 1.84, 1.59, 7.31, supp6,
2019-08-07,-9.74, 6.08, 51.65, 1.95, 1.63, 7.63, supp6,
2019-08-08,-8.60, 6.30, 49.60, 1.92, 1.63, 7.47, supp6,
2019-08-09,-8.22, 6.06, 41.06, 1.85, 1.58, 7.33, supp6,
2019-08-10,-8.64, 6.20, 46.38, 1.92, 1.70, 7.59, supp6,
2019-08-11,-7.91, 5.03, 39.56, 1.90, 1.66, 7.47, supp6,
2019-08-12,-8.73, 6.80, 45.39, 1.84, 1.62, 7.29, supp6,
2019-08-13,-6.50, 6.25, 43.95, 1.88, 1.61, 7.30, supp6,
2019-08-14,-7.53, 7.33, 54.53, 1.89, 1.65, 7.42, supp6,
2019-08-15,-8.07, 5.86, 52.25, 1.91, 1.70, 7.55, supp6,
2019-08-16,-9.21, 5.56, 44.98, 1.84, 1.62, 7.40, supp6,
2019-08-17,-10.58, 7.05, 47.40, 1.87, 1.67, 7.46, supp6,
2019-08-18,-10.06, 5.13, 46.65, 1.83, 1.55, 7.20, supp6,
2019-08-19,-9.45, 4.83, 51.98, 1.89, 1.63, 7.42, supp6,
2019-08-20,5.14, 16.80, 86.46, 48.55, 59.91, 235.29, supp6,
2019-08-21,-7.76, 6.20, 49.07, 1.89, 1.68, 7.57, supp6,
2019-08-22,-4.45, 5.94, 33.50, 4.29, 3.28, 16.19, supp6,
2019-08-23,-7.50, 5.26, 42.00, 3.98, 3.26, 15.68, supp6,
2019-08-24,-7.91, 9.06, 33.43, 3.45, 2.86, 13.68, supp6,
2019-08-25,-11.45, 5.09, 48.29, 3.21, 2.60, 12.61, supp6,
2019-08-26,-11.24, 6.32, 56.92, 1.87, 1.60, 7.37, supp6,
2019-08-27,-9.64, 8.09, 57.29, 2.77, 2.38, 11.15, supp6,
2019-08-28,-8.62, 7.41, 37.71, 1.89, 1.65, 7.45, supp6,
2019-08-29,-10.67, 4.14, 43.45, 2.52, 2.16, 10.12, supp6,
2019-08-30,-6.56, 5.45, 55.51, 2.47, 2.13, 9.82, supp6,
2019-08-31,-11.25, 7.85, 58.53, 2.41, 2.06, 9.68, supp6,
2019-09-01,-6.81, 3.11, 44.53, 2.32, 2.05, 9.51, supp6,
2019-09-02,-6.71, 5.37, 47.29, 2.22, 1.92, 8.73, supp6,
2019-09-03,-10.71, 6.39, 47.47, 1.90, 1.67, 7.53, supp6,
2019-09-04,-7.12, 1.85, 39.17, 2.42, 2.10, 9.63, supp6,
2019-09-05,-9.04, 7.20, 59.53, 2.34, 2.09, 9.58, supp6,
2019-09-06,-9.17, 6.40, 44.12, 2.25, 1.97, 8.92, supp6,
2019-09-07,-8.67, 6.78, 48.99, 2.20, 1.94, 8.79, supp6,
2019-09-08,-5.87, 4.88, 49.76, 2.14, 1.88, 8.51, supp6,
2019-09-09,-7.46, 3.88, 58.09, 2.17, 1.96, 8.92, supp6,
2019-09-10,-10.79, 6.38, 46.12, 2.09, 1.92, 8.46, supp6,
2019-09-11,-9.08, 7.09, 47.48, 1.98, 1.72, 7.79, supp6,
2019-09-12,-10.06, 5.93, 49.56, 1.97, 1.76, 7.83, supp6,
2019-09-19,-12.61, 5.10, 94.10, 1.81, 1.55, 7.12, supp6,
2019-09-20,-12.21, 8.48, 91.06, 1.92, 1.61, 7.50, supp6,
2019-09-21,-11.61, 5.59, 88.12, 1.90, 1.60, 7.43, supp6,
2019-09-22,-13.04, 4.18, 82.10, 1.80, 1.56, 7.12, supp6,
2019-09-23,-10.56, 6.81, 84.80, 1.81, 1.56, 7.16, supp6,
2019-09-24,-14.88, 2.73, 78.62, 1.83, 1.57, 7.23, supp6,
2019-09-25,-16.41, 4.64, 86.66, 1.81, 1.54, 7.11, supp6,
2019-09-26,-15.73, 4.97, 86.42, 1.84, 1.59, 7.28, supp6,
2019-09-27,-13.54, 5.80, 91.90, 1.81, 1.56, 7.12, supp6,
2019-09-28,-13.61, 4.31, 84.68, 1.89, 1.60, 7.45, supp6,
2019-09-29,-13.43, 8.10, 100.06, 1.85, 1.59, 7.35, supp6,
2019-09-30,-14.05, 5.72, 88.71, 1.79, 1.53, 7.00, supp6,
2019-10-01,-12.30, 6.54, 86.76, 1.82, 1.57, 7.17, supp6,
2019-10-02,-12.43, 4.65, 83.20, 1.83, 1.58, 7.23, supp6,
2019-10-03,-13.45, 5.87, 80.94, 1.84, 1.63, 7.47, supp6,
2019-10-04,-13.60, 6.27, 79.75, 1.81, 1.59, 7.33, supp6,
2019-10-05,-13.91, 5.55, 81.99, 1.78, 1.53, 7.01, supp6,
2019-10-06,-13.12, 5.56, 70.43, 1.72, 1.53, 7.23, supp6,
2019-10-07,-14.09, 7.03, 74.97, 1.74, 1.55, 7.32, supp6,
2019-10-08,-14.19, 5.42, 66.52, 1.77, 1.59, 7.49, supp6,
2019-10-09,-14.58, 4.64, 75.60, 1.73, 1.57, 7.33, supp6,
2019-10-10,-12.59, 4.18, 73.73, 1.76, 1.61, 7.50, supp6,
2019-10-11,-12.97, 5.80, 81.06, 1.73, 1.56, 7.27, supp6,
2019-10-12,-14.86, 5.82, 76.87, 1.76, 1.60, 7.46, supp6,
2019-10-13,-13.47, 6.49, 81.45, 1.74, 1.57, 7.36, supp6,
2019-10-14,-14.47, 4.91, 85.87, 1.75, 1.58, 7.42, supp6,
2019-10-15,-14.77, 6.97, 70.45, 1.73, 1.58, 7.36, supp6,
2019-10-16,-13.28, 5.88, 74.00, 1.73, 1.57, 7.33, supp6,
2019-10-17,-12.48, 6.46, 72.78, 1.75, 1.58, 7.41, supp6,
2019-10-18,-10.87, 4.17, 86.28, 1.85, 1.66, 7.89, supp6,
2019-10-19,-13.68, 5.06, 78.54, 1.74, 1.57, 7.35, supp6,
2019-10-20,-13.18, 6.06, 79.33, 1.74, 1.57, 7.33, supp6,
2019-10-21,-13.43, 6.41, 81.83, 1.72, 1.57, 7.30, supp6,
2019-10-22,-13.04, 4.90, 78.80, 1.72, 1.56, 7.24, supp6,
2019-10-23,-14.48, 5.42, 75.29, 1.75, 1.57, 7.35, supp6,
2019-10-24,-12.80, 5.84, 78.84, 1.74, 1.56, 7.29, supp6,
2019-10-25,-13.99, 5.61, 80.49, 1.74, 1.57, 7.33, supp6,
2019-10-26,-14.15, 6.14, 85.53, 1.72, 1.56, 7.25, supp6,
2019-10-27,-14.45, 6.34, 83.42, 1.72, 1.56, 7.26, supp6,
2019-10-28,-12.76, 6.27, 83.32, 1.79, 1.60, 7.51, supp6,
2019-10-29,-14.20, 4.90, 77.75, 1.72, 1.56, 7.23, supp6,
2019-10-30,-14.01, 5.46, 80.77, 1.73, 1.56, 7.27, supp6,
2019-10-31,-12.78, 6.75, 73.63, 1.75, 1.60, 7.37, supp6,
2019-11-01,-13.49, 6.06, 76.75, 1.74, 1.60, 7.36, supp6,
2019-11-02,-13.86, 5.38, 72.96, 1.73, 1.57, 7.30, supp6,
2019-11-03,-14.42, 5.45, 78.50, 1.74, 1.59, 7.38, supp6,
2019-11-04,-12.66, 5.60, 74.99, 1.74, 1.57, 7.30, supp6,
2019-11-05,-13.82, 5.90, 85.47, 1.79, 1.59, 7.68, supp6,
2019-11-06,-12.56, 7.22, 78.13, 1.75, 1.60, 7.46, supp6,
2019-11-07,-13.61, 5.95, 72.77, 1.75, 1.59, 7.43, supp6,
2019-11-08,-14.38, 6.36, 77.51, 1.74, 1.59, 7.38, supp6,
2019-11-09,-12.83, 6.09, 70.59, 1.73, 1.60, 7.45, supp6,
2019-11-10,-13.22, 6.25, 74.47, 1.75, 1.58, 7.41, supp6,
2019-11-11,-13.93, 6.46, 73.84, 1.72, 1.57, 7.27, supp6,
2019-11-12,-13.51, 7.19, 71.47, 1.82, 1.71, 7.83, supp6,
2019-11-13,-12.94, 6.57, 77.05, 1.80, 1.64, 7.59, supp6,
2019-11-14,-13.22, 5.99, 77.73, 1.73, 1.56, 7.30, supp6,
2019-11-15,-13.47, 6.11, 75.18, 1.76, 1.57, 7.38, supp6,
2019-11-16,-14.22, 6.00, 78.49, 1.73, 1.57, 7.31, supp6,
2019-11-17,-12.99, 5.17, 78.78, 1.76, 1.60, 7.48, supp6,
2019-11-18,-13.57, 5.94, 82.42, 1.72, 1.55, 7.20, supp6,
2019-11-19,-13.13, 4.33, 84.80, 1.75, 1.59, 7.42, supp6,
2019-11-20,-15.41, 2.90, 75.93, 1.80, 1.64, 7.71, supp6,
2019-11-21,-16.59, 8.06, 72.88, 1.86, 1.68, 7.85, supp6,
2019-11-22,-14.03, 4.86, 77.84, 1.74, 1.57, 7.29, supp6,
2019-11-23,-13.50, 5.17, 78.40, 1.73, 1.56, 7.25, supp6,
2019-11-24,-12.70, 6.05, 80.14, 1.72, 1.57, 7.28, supp6,
2019-11-25,-13.98, 5.66, 80.98, 1.73, 1.57, 7.30, supp6,
2019-11-26,-13.15, 3.89, 83.23, 1.75, 1.62, 7.51, supp6,
2019-11-27,-14.15, 7.16, 71.07, 1.80, 1.63, 7.60, supp6,
2019-11-28,-14.86, 6.93, 76.52, 1.75, 1.61, 7.48, supp6,
2019-11-29,-14.48, 3.35, 81.93, 1.81, 1.64, 7.74, supp6,
2019-11-30,-12.67, 4.20, 78.32, 1.75, 1.60, 7.46, supp6,
2019-12-01,-14.38, 5.53, 71.63, 1.75, 1.58, 7.33, supp6,
2019-12-02,-13.11, 5.46, 76.94, 1.73, 1.56, 7.26, supp6,
2019-12-03,-13.10, 5.56, 74.60, 1.73, 1.57, 7.30, supp6,
2019-12-04,-13.28, 6.54, 86.02, 1.79, 1.60, 7.49, supp6,
2019-12-05,-18.33, 5.68, 83.47, 1.75, 1.58, 7.39, supp6,
2019-12-06,-13.38, 5.72, 72.69, 1.73, 1.58, 7.33, supp6,
2019-12-07,-13.34, 5.28, 74.96, 1.73, 1.57, 7.29, supp6,
2019-12-08,-12.65, 3.72, 82.43, 1.75, 1.58, 7.40, supp6,
2019-12-09,-13.33, 5.70, 76.41, 1.74, 1.57, 7.33, supp6,
2019-12-10,-13.68, 5.45, 70.88, 1.71, 1.55, 7.17, supp6,
2019-12-11,-13.66, 5.82, 69.16, 1.73, 1.57, 7.31, supp6,
2019-12-12,-12.13, 5.43, 66.12, 1.73, 1.56, 7.27, supp6,
2019-12-13,-12.61, 5.09, 61.72, 1.72, 1.57, 7.29, supp6,
2019-12-14,-12.80, 4.28, 75.34, 1.82, 1.64, 7.68, supp6,
2019-12-15,-12.79, 4.35, 85.18, 1.74, 1.57, 7.34, supp6,
2019-12-16,-12.97, 3.95, 73.70, 1.73, 1.58, 7.33, supp6,
2019-12-17,-12.52, 5.55, 70.67, 1.73, 1.57, 7.32, supp6,
2019-12-18,-12.95, 6.12, 69.09, 1.72, 1.57, 7.27, supp6,
2019-12-19,-11.98, 6.80, 75.50, 1.75, 1.60, 7.43, supp6,
2019-12-20,-12.63, 4.94, 70.57, 1.74, 1.59, 7.36, supp6,
2019-12-21,-12.95, 6.08, 72.18, 1.71, 1.56, 7.22, supp6,
2019-12-22,-14.03, 6.85, 73.72, 1.72, 1.56, 7.22, supp6,
2019-12-23,-13.14, 6.64, 74.88, 1.72, 1.57, 7.27, supp6,
2019-12-24,-13.13, 7.60, 74.69, 1.76, 1.59, 7.39, supp6,
2019-12-25,-13.70, 4.93, 88.00, 1.76, 1.59, 7.41, supp6,
2019-12-26,-11.90, 7.17, 77.12, 2.06, 1.93, 9.00, supp6,
2019-12-30,-12.88, 6.02, 76.73, 1.73, 1.57, 7.28, supp6,
2019-12-31,-12.35, 6.19, 82.46, 1.73, 1.58, 7.34, supp6,
2020-01-01,-12.36, 5.10, 83.38, 1.75, 1.59, 7.42, supp6,
2020-01-02,-13.78, 6.07, 82.58, 1.77, 1.59, 7.45, supp6,
2020-01-03,-12.48, 5.75, 77.82, 1.77, 1.63, 7.48, supp6,
2020-01-04,-13.51, 6.84, 74.34, 1.78, 1.61, 7.43, supp6,
2020-01-05,-13.03, 7.28, 73.75, 1.77, 1.61, 7.36, supp6,
2020-01-06,-11.44, 5.75, 66.41, 1.77, 1.62, 7.41, supp6,
2020-01-07,-11.97, 6.67, 72.71, 1.77, 1.61, 7.37, supp6,
2020-01-08,-12.77, 6.90, 77.36, 1.73, 1.58, 7.28, supp6,
2020-01-09,-13.06, 6.68, 77.57, 1.80, 1.58, 7.48, supp6,
2020-01-10,-12.16, 7.56, 78.10, 1.80, 1.60, 7.53, supp6,
2020-01-11,-12.62, 6.32, 70.98, 1.73, 1.58, 7.30, supp6,
2020-01-12,-11.83, 5.83, 74.24, 1.72, 1.56, 7.21, supp6,
2020-01-13,-11.64, 5.77, 72.44, 1.74, 1.58, 7.30, supp6,
2020-01-14,-12.14, 6.87, 79.77, 1.71, 1.56, 7.23, supp6,
2020-01-15,-13.63, 6.47, 76.34, 1.71, 1.57, 7.24, supp6,
2020-01-16,-12.83, 8.17, 73.88, 1.78, 1.63, 7.40, supp6,
2020-01-17,-13.84, 7.47, 75.99, 1.75, 1.61, 7.26, supp6,
2020-01-18,-12.81, 6.12, 74.37, 1.70, 1.54, 7.11, supp6,
2020-01-19,-12.23, 7.47, 70.41, 1.71, 1.55, 7.16, supp6,
2020-01-20,-13.25, 7.46, 72.88, 1.71, 1.56, 7.19, supp6,
2020-01-21,-12.77, 5.91, 68.71, 1.75, 1.61, 7.49, supp6,
2020-01-22,-13.74, 5.65, 72.42, 1.71, 1.56, 7.21, supp6,
2020-01-23,-12.66, 5.82, 73.62, 1.70, 1.56, 7.17, supp6,
2020-01-24,-12.94, 6.06, 76.92, 1.70, 1.56, 7.17, supp6,
2020-01-25,-13.15, 7.38, 75.40, 1.71, 1.57, 7.25, supp6,
2020-01-26,-12.41, 6.23, 76.97, 1.72, 1.61, 7.39, supp6,
2020-01-27,-14.42, 5.70, 77.53, 1.73, 1.58, 7.28, supp6,
2020-01-28,-12.79, 5.08, 80.29, 1.70, 1.56, 7.17, supp6,
2020-01-29,-13.63, 5.65, 77.30, 1.71, 1.57, 7.21, supp6,
2020-01-30,-12.67, 6.29, 81.60, 1.71, 1.57, 7.24, supp6,
2020-01-31,-12.82, 6.67, 76.47, 1.72, 1.57, 7.22, supp6,
2020-02-01,-13.10, 7.27, 81.08, 1.72, 1.57, 7.20, supp6,
2020-02-02,-13.89, 6.40, 80.59, 1.70, 1.56, 7.13, supp6,
2020-02-03,-17.85, 7.64, 75.45, 1.75, 1.60, 7.37, supp6,
2020-02-04,-9.23, 7.11, 89.44, 1.72, 1.57, 7.27, supp6,
2020-02-05,-13.29, 6.39, 82.54, 1.70, 1.56, 7.17, supp6,
2020-02-06,-13.85, 5.25, 85.18, 1.71, 1.58, 7.23, supp6,
2020-02-07,-13.88, 5.62, 83.94, 1.70, 1.56, 7.19, supp6,
2020-02-08,-13.32, 5.63, 78.04, 1.70, 1.57, 7.19, supp6,
2020-02-09,-14.47, 4.50, 78.79, 1.72, 1.58, 7.30, supp6,
2020-02-10,-12.97, 8.46, 75.95, 1.72, 1.58, 7.27, supp6,
2020-02-11,-13.99, 6.75, 71.21, 1.72, 1.57, 7.26, supp6,
2020-02-12,-13.87, 6.64, 79.73, 1.71, 1.57, 7.19, supp6,
2020-02-13,-14.00, 5.78, 77.13, 1.73, 1.63, 7.33, supp6,
2020-02-14,-13.93, 5.18, 80.10, 1.74, 1.64, 7.42, supp6,
2020-02-15,-12.64, 6.68, 78.14, 1.70, 1.58, 7.20, supp6,
2020-02-16,-13.54, 6.96, 76.54, 1.71, 1.59, 7.26, supp6,
2020-02-17,-13.25, 7.35, 80.46, 1.71, 1.60, 7.34, supp6,
2020-02-18,-12.19, 7.41, 77.50, 1.71, 1.59, 7.27, supp6,
2020-02-19,-13.66, 5.74, 72.75, 1.71, 1.58, 7.25, supp6,
2020-02-20,-12.49, 7.22, 76.97, 1.72, 1.61, 7.39, supp6,
2020-02-21,-11.60, 7.25, 78.77, 1.71, 1.61, 7.38, supp6,
2020-02-22,-11.09, 7.77, 76.60, 1.72, 1.57, 7.25, supp6,
2020-02-23,-9.52, 9.32, 72.84, 1.78, 1.62, 7.55, supp6,
2020-02-24,-12.56, 6.22, 74.40, 1.71, 1.57, 7.24, supp6,
2020-02-25,-12.82, 5.88, 73.00, 1.71, 1.58, 7.26, supp6,
2020-02-26,-12.44, 6.25, 66.57, 1.71, 1.56, 7.16, supp6,
2020-02-27,-12.10, 6.26, 70.91, 1.71, 1.57, 7.19, supp6,
2020-02-28,-12.80, 6.47, 76.84, 1.71, 1.56, 7.20, supp6,
2020-02-29,-12.83, 5.80, 72.83, 1.71, 1.58, 7.25, supp6,
2020-03-01,-13.93, 5.74, 79.97, 1.71, 1.56, 7.20, supp6,
2020-03-02,-11.03, 8.80, 80.40, 1.73, 1.58, 7.31, supp6,
2020-03-03,-11.94, 6.13, 82.05, 1.70, 1.56, 7.17, supp6,
2020-03-04,-10.72, 5.30, 74.18, 1.72, 1.56, 7.24, supp6,
2020-03-05,-13.11, 6.58, 75.14, 1.72, 1.57, 7.28, supp6,
2020-03-06,-12.04, 6.65, 67.15, 1.72, 1.58, 7.30, supp6,
2020-03-07,-12.94, 6.25, 77.65, 1.72, 1.57, 7.23, supp6,
2020-03-08,-10.29, 5.96, 76.00, 1.74, 1.59, 7.35, supp6,
2020-03-09,-12.84, 5.29, 73.16, 1.72, 1.57, 7.25, supp6,
2020-03-10,-11.85, 7.04, 69.58, 1.75, 1.59, 7.43, supp6,
2020-03-11,-11.75, 7.08, 80.73, 1.78, 1.60, 7.48, supp6,
2020-03-12,-14.43, 6.11, 78.67, 1.75, 1.60, 7.43, supp6,
2020-03-13,-8.02, 8.25, 79.62, 1.80, 1.65, 7.70, supp6,
2020-03-14,-12.52, 7.11, 69.92, 1.73, 1.58, 7.33, supp6,
2020-03-15,-11.69, 6.81, 68.28, 1.74, 1.59, 7.39, supp6,
2020-03-16,-13.89, 5.79, 74.80, 1.73, 1.58, 7.31, supp6,
2020-03-17,-12.92, 5.83, 81.72, 1.77, 1.60, 7.46, supp6,
2020-03-18,-11.26, 9.63, 82.69, 1.77, 1.61, 7.48, supp6,
2020-03-19,-12.27, 6.83, 63.59, 1.96, 1.70, 8.25, supp6,
2020-03-20,-10.89, 9.41, 63.04, 1.84, 1.67, 7.83, supp6,
2020-03-21,-9.89, 8.87, 78.93, 2.71, 2.43, 11.51, supp6,
2020-03-22,-17.33, 7.93, 68.51, 3.47, 3.07, 14.20, supp6,
2020-03-26,-14.83, 4.30, 89.71, 1.84, 1.66, 7.76, supp6,
2020-03-27,-12.12, 7.90, 89.64, 1.77, 1.60, 7.45, supp6,
2020-03-28,-12.87, 5.83, 77.06, 1.73, 1.58, 7.32, supp6,
2020-03-29,-12.04, 5.74, 74.09, 1.75, 1.59, 7.40, supp6,
2020-03-30,-14.01, 6.87, 81.42, 1.74, 1.59, 7.37, supp6,
2020-03-31,-12.43, 7.32, 71.95, 1.73, 1.58, 7.33, supp6,
2020-04-01,-13.28, 5.66, 71.11, 1.74, 1.58, 7.34, supp6,
2020-04-02,-13.32, 6.20, 80.00, 1.74, 1.58, 7.33, supp6,
2020-04-03,-14.30, 3.64, 78.44, 1.75, 1.59, 7.36, supp6,
2020-04-04,-13.43, 6.35, 77.76, 1.73, 1.58, 7.29, supp6,
2020-04-05,-13.52, 6.06, 76.89, 1.72, 1.59, 7.30, supp6,
2020-04-06,-12.30, 5.78, 86.12, 1.74, 1.60, 7.41, supp6,
2020-04-07,-14.01, 6.15, 76.73, 1.74, 1.58, 7.34, supp6,
2020-04-08,-13.93, 5.93, 79.25, 1.77, 1.62, 7.51, supp6,
2020-04-09,-13.41, 6.65, 81.84, 1.77, 1.62, 7.52, supp6,
2020-04-10,-12.99, 5.87, 74.27, 1.73, 1.58, 7.29, final,
2020-04-11,-12.49, 5.38, 79.92, 1.75, 1.58, 7.32, final,
2020-04-12,-6.18, 4.42, 35.78, 1.81, 1.61, 7.54, supp6,
2020-04-13,-7.37, 4.63, 24.85, 1.82, 1.62, 7.62, supp6,
2020-04-14,-6.40, 4.36, 20.34, 1.77, 1.61, 7.48, supp6,
2020-04-15,-5.72, 5.16, 27.63, 1.73, 1.58, 7.28, supp6,
2020-04-16,-5.76, 4.95, 27.09, 1.73, 1.58, 7.30, supp6,
2020-04-17,-7.09, 4.79, 30.71, 1.75, 1.58, 7.32, supp6,
2020-04-18,-10.42, 1.82, 37.34, 1.79, 1.63, 7.55, supp6,
2020-04-19,-6.18, 5.70, 36.64, 1.73, 1.59, 7.36, supp6,
2020-04-20,-5.26, 4.69, 44.09, 1.74, 1.59, 7.35, supp6,
2020-04-21,-5.29, 6.11, 35.16, 1.75, 1.59, 7.39, supp6,
2020-04-22,-6.11, 5.00, 31.62, 1.75, 1.59, 7.38, supp6,
2020-04-23,-4.39, 4.01, 24.35, 1.79, 1.59, 7.47, supp6,
2020-04-24,-4.89, 4.89, 28.10, 1.81, 1.61, 7.61, supp6,
2020-04-25,-6.84, 6.51, 27.50, 1.74, 1.59, 7.36, supp6,
2020-04-26,-5.11, 5.15, 32.79, 1.72, 1.56, 7.32, supp6,
2020-04-27,-4.63, 4.35, 32.52, 1.72, 1.55, 7.28, supp6,
2020-04-28,-5.80, 3.43, 33.25, 1.72, 1.54, 7.24, supp6,
2020-04-29,-5.57, 3.91, 28.85, 1.72, 1.55, 7.26, supp6,
2020-04-30,-5.08, 4.39, 29.94, 1.72, 1.55, 7.25, supp6,
2020-05-01,-6.70, 3.09, 28.50, 1.72, 1.56, 7.29, supp6,
2020-05-02,-7.45, 5.09, 36.45, 1.71, 1.55, 7.28, supp6,
2020-05-03,-6.55, 6.11, 38.84, 1.72, 1.54, 7.24, supp6,
2020-05-04,-6.86, 4.88, 38.03, 1.72, 1.54, 7.25, supp6,
2020-05-05,-6.65, 4.60, 32.35, 1.74, 1.60, 7.45, supp6,
2020-05-06,-6.16, 4.55, 28.87, 1.71, 1.55, 7.26, supp6,
2020-05-07,-6.42, 4.78, 31.05, 1.70, 1.55, 7.25, supp6,
2020-05-08,-6.43, 3.53, 29.46, 1.74, 1.57, 7.31, supp6,
2020-05-09,-6.49, 4.87, 21.62, 1.76, 1.58, 7.52, supp6,
2020-05-10,-5.62, 4.80, 29.98, 1.77, 1.62, 7.67, supp6,
2020-05-11,-6.21, 4.58, 28.55, 1.75, 1.57, 7.42, supp6,
2020-05-12,-5.86, 5.09, 34.33, 1.73, 1.57, 7.37, supp6,
2020-05-13,-5.68, 5.10, 34.67, 1.72, 1.57, 7.32, supp6,
2020-05-14,-6.44, 4.87, 37.31, 1.73, 1.57, 7.28, supp6,
2020-05-15,-6.96, 5.31, 35.44, 1.73, 1.58, 7.29, supp6,
2020-05-16,-6.00, 5.67, 33.72, 1.71, 1.54, 7.22, supp6,
2020-05-17,-6.37, 4.62, 32.43, 1.72, 1.56, 7.31, supp6,
2020-05-18,-5.86, 4.83, 32.41, 1.71, 1.55, 7.25, supp6,
2020-05-19,-6.83, 5.78, 39.66, 1.75, 1.57, 7.42, supp6,
2020-05-20,-7.48, 4.25, 38.76, 1.73, 1.55, 7.27, supp6,
2020-05-21,-6.17, 6.41, 36.51, 1.73, 1.55, 7.25, supp6,
2020-05-22,-5.79, 5.06, 37.51, 1.75, 1.56, 7.40, supp6,
2020-05-23,-6.91, 5.88, 39.28, 1.73, 1.56, 7.29, supp6,
2020-05-24,-5.73, 5.76, 27.95, 1.73, 1.57, 7.31, supp6,
2020-05-25,-5.72, 4.20, 35.18, 1.72, 1.55, 7.24, supp6,
2020-05-26,-6.82, 4.86, 35.58, 1.71, 1.55, 7.21, supp6,
2020-05-27,-6.61, 5.04, 33.83, 1.73, 1.56, 7.28, supp6,
2020-05-28,-7.07, 4.65, 30.01, 1.78, 1.60, 7.42, supp6,
2020-05-29,-7.13, 5.25, 30.01, 1.74, 1.57, 7.32, supp6,
2020-05-30,-6.07, 5.34, 30.51, 1.73, 1.58, 7.31, supp6,
2020-05-31,-7.31, 4.07, 39.04, 1.73, 1.57, 7.25, supp6,
2020-06-01,-6.59, 6.17, 37.19, 1.72, 1.56, 7.23, supp6,
2020-06-02,-6.31, 4.93, 33.95, 1.76, 1.59, 7.44, supp6,
2020-06-03,-6.87, 5.25, 33.33, 1.74, 1.57, 7.29, supp6,
2020-06-04,-6.52, 5.01, 33.90, 1.81, 1.64, 7.58, supp6,
2020-06-05,-7.93, 5.56, 41.46, 1.80, 1.63, 7.54, supp6,
2020-06-06,-5.34, 6.15, 42.19, 1.76, 1.62, 7.48, supp6,
2020-06-07,-6.67, 4.31, 48.01, 1.76, 1.63, 7.47, supp6,
2020-06-08,-7.34, 5.71, 44.78, 1.80, 1.65, 7.63, supp6,
