PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ACSO
Station name,AlumCreek_OH2006
Begin Date, 2006-08-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2323607899 North Latitude, -82.9815318197 East Longitude, 248.17464 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-23,-2.14, 1.39, -14.90, 1.95, 1.55, 7.04, supp6,
2018-11-24,-1.44, 1.38, -14.84, 1.99, 1.60, 7.22, supp6,
2018-11-25,-3.53, 0.51, -14.41, 1.95, 1.55, 7.04, supp6,
2018-11-26,-2.28, 0.60, -7.50, 1.96, 1.54, 7.01, supp6,
2018-11-27,-3.57, 0.53, -12.90, 2.09, 1.62, 7.59, supp6,
2018-11-28,-2.89, 0.44, -12.87, 1.97, 1.55, 7.09, supp6,
2018-11-29,-2.87, 0.86, -7.32, 2.01, 1.57, 7.14, supp6,
2018-11-30,-2.06, 0.65, -9.35, 2.02, 1.57, 7.17, supp6,
2018-12-01,-3.13, 1.64, -9.02, 2.07, 1.59, 7.48, supp6,
2018-12-02,-2.66, 1.57, -12.37, 1.98, 1.56, 7.13, supp6,
2018-12-03,-2.04, -0.74, -12.70, 1.96, 1.56, 7.08, supp6,
2018-12-04,-2.95, -0.00, -17.44, 1.97, 1.55, 7.06, supp6,
2018-12-05,-3.36, -0.43, -15.76, 1.97, 1.55, 7.08, supp6,
2018-12-06,-2.50, 0.57, -22.35, 1.96, 1.55, 7.06, supp6,
2018-12-07,-2.13, 0.85, -25.75, 1.99, 1.60, 7.20, supp6,
2018-12-08,-1.63, 0.42, -28.15, 1.95, 1.55, 7.02, supp6,
2018-12-09,-1.58, 0.17, -20.72, 1.95, 1.56, 7.07, supp6,
2018-12-10,-3.23, 0.23, -15.87, 2.00, 1.56, 7.13, supp6,
2018-12-11,-3.39, 0.43, -13.69, 1.96, 1.54, 7.01, supp6,
2018-12-12,-2.00, 0.23, -11.17, 1.92, 1.52, 6.91, supp6,
2018-12-13,-2.03, 1.09, -13.04, 1.95, 1.56, 7.04, supp6,
2018-12-14,-2.57, 1.31, -16.54, 1.96, 1.57, 7.16, supp6,
2018-12-15,-1.90, 0.61, -15.02, 1.98, 1.57, 7.18, supp6,
2018-12-16,-2.48, 0.25, -15.54, 1.97, 1.56, 7.11, supp6,
2018-12-17,-2.69, 0.16, -19.88, 1.97, 1.56, 7.11, supp6,
2018-12-18,-0.65, 0.16, -21.36, 1.97, 1.60, 7.17, supp6,
2018-12-19,-3.29, 0.87, -11.65, 1.99, 1.59, 7.23, supp6,
2018-12-20,-2.13, 0.62, -12.69, 1.97, 1.56, 7.15, supp6,
2018-12-21,-2.75, 0.64, -1.58, 1.96, 1.56, 7.11, supp6,
2018-12-22,-3.82, 0.30, -7.86, 1.93, 1.53, 6.97, supp6,
2018-12-23,-1.48, 0.18, -15.23, 1.91, 1.51, 6.85, supp6,
2018-12-24,-2.19, 0.16, -15.54, 1.98, 1.58, 7.16, supp6,
2018-12-25,-2.39, 1.40, -20.78, 1.93, 1.53, 6.95, supp6,
2018-12-26,-2.79, 0.12, -22.44, 2.07, 1.62, 7.37, supp6,
2018-12-27,-2.18, 1.33, -19.00, 2.01, 1.60, 7.29, supp6,
2018-12-28,-2.77, 0.89, -12.23, 1.95, 1.56, 7.08, supp6,
2018-12-29,-2.73, 0.03, -16.14, 1.95, 1.55, 7.10, supp6,
2018-12-30,-2.90, 0.76, -13.24, 1.95, 1.54, 7.06, supp6,
2018-12-31,-3.02, 1.01, -16.80, 1.97, 1.56, 7.15, supp6,
2019-01-01,-2.98, 0.68, -17.16, 1.96, 1.56, 7.13, supp6,
2019-01-02,-2.94, 0.62, -15.23, 1.95, 1.55, 7.06, supp6,
2019-01-03,-2.78, 0.16, -14.22, 1.94, 1.55, 7.02, supp6,
2019-01-04,-3.31, 0.92, -4.68, 1.95, 1.55, 7.10, supp6,
2019-01-05,-2.56, 0.20, -8.12, 1.93, 1.52, 6.94, supp6,
2019-01-06,-3.37, 0.10, -17.64, 1.94, 1.51, 6.94, supp6,
2019-01-07,-2.10, 1.40, -15.36, 1.93, 1.52, 6.98, supp6,
2019-01-08,-1.65, 0.56, -16.88, 1.92, 1.52, 6.92, supp6,
2019-01-09,-2.74, -0.80, -21.60, 1.99, 1.56, 7.15, supp6,
2019-01-10,-2.47, -0.28, -23.60, 1.99, 1.55, 7.07, supp6,
2019-01-11,-2.65, 0.16, -22.64, 2.05, 1.58, 7.34, supp6,
2019-01-12,-3.36, -0.63, -19.46, 1.97, 1.55, 7.07, supp6,
2019-01-13,-1.11, -1.40, -26.47, 2.00, 1.53, 7.06, supp6,
2019-01-14,-2.31, -1.08, -22.15, 1.91, 1.51, 6.85, supp6,
2019-01-15,-2.42, -0.47, -22.11, 1.92, 1.51, 6.90, supp6,
2019-01-16,-2.86, -0.11, -18.01, 1.92, 1.51, 6.92, supp6,
2019-01-17,-2.19, 0.11, -21.12, 1.92, 1.51, 6.88, supp6,
2019-01-18,-2.53, 0.67, -19.37, 1.99, 1.53, 7.12, supp6,
2019-01-19,-1.76, 0.19, -18.55, 1.97, 1.54, 7.10, supp6,
2019-01-20,-2.32, -0.99, -20.59, 2.00, 1.58, 7.29, supp6,
2019-01-21,-2.33, 0.23, -21.85, 1.95, 1.55, 7.09, supp6,
2019-01-22,-1.82, 1.17, -20.03, 1.98, 1.59, 7.26, supp6,
2019-01-23,-1.26, 1.07, -17.85, 2.06, 1.61, 7.44, supp6,
2019-01-24,-3.90, 0.12, -11.92, 1.96, 1.56, 7.09, supp6,
2019-01-25,-3.35, -0.59, -19.85, 1.95, 1.55, 7.06, supp6,
2019-01-26,-2.07, 0.02, -21.94, 1.99, 1.56, 7.17, supp6,
2019-01-27,-2.57, 0.80, -15.33, 1.99, 1.57, 7.12, supp6,
2019-01-28,-2.17, 0.50, -17.62, 1.92, 1.51, 6.90, supp6,
2019-01-29,-2.57, -0.27, -16.05, 1.97, 1.55, 7.08, supp6,
2019-01-30,-2.01, -0.19, -15.96, 1.99, 1.54, 7.05, supp6,
2019-01-31,-2.48, -0.34, -22.09, 1.98, 1.53, 7.05, supp6,
2019-02-01,-2.01, 0.05, -26.97, 1.92, 1.52, 6.97, supp6,
2019-02-02,-2.87, -1.02, -22.66, 1.93, 1.51, 6.96, supp6,
2019-02-03,-1.30, 0.71, -17.78, 1.93, 1.51, 6.93, supp6,
2019-02-04,-2.22, 0.70, -10.96, 1.93, 1.52, 6.96, supp6,
2019-02-05,-1.80, -0.35, -17.90, 1.92, 1.51, 6.93, supp6,
2019-02-06,-1.34, -0.12, -21.35, 1.91, 1.51, 6.92, supp6,
2019-02-07,-2.01, 0.48, -18.57, 1.93, 1.52, 6.95, supp6,
2019-02-08,-1.40, -0.53, -24.60, 1.96, 1.57, 7.15, supp6,
2019-02-09,-1.34, -0.34, -34.37, 1.93, 1.51, 6.92, supp6,
2019-02-10,-1.67, 0.33, -30.61, 2.06, 1.60, 7.52, supp6,
2019-02-11,1.00, 1.75, -25.26, 1.96, 1.55, 7.12, supp6,
2019-02-12,-1.53, 1.03, -15.00, 2.02, 1.59, 7.35, supp6,
2019-02-13,-2.50, -0.37, -13.87, 1.95, 1.55, 7.06, supp6,
2019-02-14,-2.10, 0.66, -13.14, 1.98, 1.53, 7.10, supp6,
2019-02-15,-3.32, 0.24, -13.32, 1.99, 1.54, 7.12, supp6,
2019-02-16,-1.19, -0.47, -18.80, 1.93, 1.52, 6.98, supp6,
2019-02-17,-0.63, 0.58, -18.06, 1.98, 1.56, 7.12, supp6,
2019-02-18,-2.08, 0.43, -19.19, 1.94, 1.55, 7.00, supp6,
2019-02-19,-2.23, -0.40, -25.88, 1.92, 1.52, 6.94, supp6,
2019-02-20,-1.34, 0.23, -25.48, 1.94, 1.52, 7.01, supp6,
2019-02-21,-2.28, -0.51, -16.67, 1.94, 1.53, 6.99, supp6,
2019-02-22,-1.71, -0.96, -24.83, 1.93, 1.53, 6.99, supp6,
2019-02-23,-1.42, 0.75, -25.75, 1.93, 1.52, 6.97, supp6,
2019-02-24,-2.70, -0.02, -15.18, 1.94, 1.56, 7.14, supp6,
2019-02-25,-1.61, -1.05, -22.44, 1.95, 1.55, 7.09, supp6,
2019-02-26,-1.34, -0.73, -28.29, 1.92, 1.51, 6.92, supp6,
2019-02-27,-2.48, -1.04, -24.26, 1.93, 1.53, 6.97, supp6,
2019-02-28,-2.23, -0.62, -22.79, 1.93, 1.52, 6.96, supp6,
2019-03-01,-2.25, 0.37, -24.23, 1.99, 1.59, 7.28, supp6,
2019-03-02,-1.72, -0.51, -20.71, 1.92, 1.52, 6.96, supp6,
2019-03-03,-1.89, -0.36, -27.67, 1.92, 1.52, 6.93, supp6,
2019-03-04,-3.06, -1.10, -25.00, 1.93, 1.52, 6.96, supp6,
2019-03-05,-2.04, -0.46, -20.88, 1.94, 1.55, 7.06, supp6,
2019-03-06,-2.58, -0.81, -26.41, 1.92, 1.52, 6.96, supp6,
2019-03-07,-1.40, -0.23, -25.30, 1.91, 1.52, 6.92, supp6,
2019-03-08,-1.16, 0.27, -23.94, 1.91, 1.52, 6.95, supp6,
2019-03-09,-2.84, -0.74, -19.78, 1.94, 1.52, 6.98, supp6,
2019-03-10,-3.59, -0.96, -17.48, 2.00, 1.59, 7.22, supp6,
2019-03-11,-2.57, -0.52, -24.77, 1.94, 1.52, 7.00, supp6,
2019-03-12,-2.65, 0.12, -21.96, 1.91, 1.52, 6.93, supp6,
2019-03-13,-2.31, 0.46, -11.70, 1.93, 1.53, 7.02, supp6,
2019-03-14,-4.19, 1.28, -13.74, 1.99, 1.58, 7.20, supp6,
2019-03-15,-3.15, -0.81, -14.38, 2.22, 1.77, 8.05, supp6,
2019-03-16,-1.79, 0.24, -25.28, 1.92, 1.52, 6.95, supp6,
2019-03-17,-2.19, -0.15, -26.90, 1.92, 1.52, 6.95, supp6,
2019-03-18,-2.32, -0.26, -28.11, 1.92, 1.53, 6.96, supp6,
2019-03-19,-2.23, -0.12, -26.40, 1.93, 1.52, 6.95, supp6,
2019-03-20,-2.88, -0.22, -19.00, 1.98, 1.56, 7.16, supp6,
2019-03-21,-1.96, 0.00, -18.13, 1.95, 1.57, 7.09, supp6,
2019-03-22,-3.41, -0.44, -15.22, 1.96, 1.56, 7.10, supp6,
2019-03-23,-2.29, -0.36, -19.48, 1.91, 1.52, 6.93, supp6,
2019-03-24,-2.72, 0.19, -15.02, 1.93, 1.57, 7.07, supp6,
2019-03-25,-2.19, 0.62, -17.08, 1.94, 1.52, 6.95, supp6,
2019-03-26,-2.20, -0.18, -24.06, 2.03, 1.62, 7.38, supp6,
2019-03-27,-2.97, 0.29, -20.81, 1.93, 1.53, 6.99, supp6,
2019-03-28,-3.45, 0.75, -18.01, 1.93, 1.52, 6.97, supp6,
2019-03-29,-2.90, 0.53, -17.86, 1.92, 1.54, 7.02, supp6,
2019-03-30,-1.56, 1.10, -10.79, 2.03, 1.58, 7.29, supp6,
2019-03-31,-2.96, -0.26, -20.72, 1.99, 1.57, 7.15, supp6,
2019-04-01,-4.13, 0.73, -21.46, 1.95, 1.55, 7.08, supp6,
2019-04-02,-2.84, 0.07, -19.05, 2.06, 1.59, 7.49, supp6,
2019-04-03,-2.77, 0.54, -18.73, 2.00, 1.61, 7.28, supp6,
2019-04-04,-2.77, -0.27, -20.97, 1.93, 1.52, 6.97, supp6,
2019-04-05,-2.75, 0.47, -20.64, 1.95, 1.55, 7.06, supp6,
2019-04-06,-3.74, 0.50, -14.75, 1.94, 1.53, 7.01, supp6,
2019-04-07,-3.84, 0.59, -15.21, 1.99, 1.61, 7.29, supp6,
2019-04-08,-1.72, 0.40, -9.50, 1.93, 1.53, 7.02, supp6,
2019-04-09,-2.27, 0.52, -14.80, 1.95, 1.57, 7.13, supp6,
2019-04-10,-1.06, 0.61, -12.66, 2.06, 1.62, 7.40, supp6,
2019-04-11,-1.77, 0.96, -9.35, 1.99, 1.54, 7.18, supp6,
2019-04-12,-3.55, 1.17, -10.90, 1.96, 1.57, 7.14, supp6,
2019-04-13,-2.93, 0.56, -12.65, 1.93, 1.53, 7.00, supp6,
2019-04-14,-3.23, -0.73, -7.66, 1.96, 1.57, 7.21, supp6,
2019-04-15,-2.84, -0.86, -15.32, 1.92, 1.54, 7.03, supp6,
2019-04-16,-2.15, 0.44, -17.35, 1.94, 1.53, 7.02, supp6,
2019-04-17,-2.97, 0.05, -16.77, 1.94, 1.53, 6.99, supp6,
2019-04-18,-3.50, -0.35, -14.39, 1.94, 1.54, 7.05, supp6,
2019-04-19,-3.07, -0.54, -14.42, 2.02, 1.61, 7.32, supp6,
2019-04-20,-2.78, -1.30, -9.30, 1.99, 1.58, 7.20, supp6,
2019-04-21,-1.30, -1.29, -18.52, 2.06, 1.61, 7.60, supp6,
2019-04-22,-1.75, 0.82, -24.64, 1.95, 1.56, 7.08, supp6,
2019-04-23,-3.17, 0.63, -16.89, 1.99, 1.54, 7.09, supp6,
2019-04-24,-2.03, -0.87, -12.57, 1.95, 1.55, 7.10, supp6,
2019-04-25,-3.45, -0.52, -13.40, 2.03, 1.57, 7.31, supp6,
2019-04-26,-2.84, -0.31, -10.15, 1.94, 1.54, 7.05, supp6,
2019-04-27,-2.28, -0.37, -14.52, 1.96, 1.56, 7.10, supp6,
2019-04-28,-1.76, -1.43, -18.97, 1.93, 1.52, 6.95, supp6,
2019-04-29,-1.80, -1.54, -24.89, 1.94, 1.53, 7.03, supp6,
2019-04-30,-2.76, -0.97, -26.13, 1.91, 1.52, 6.93, supp6,
2019-05-01,-1.80, -0.90, -20.69, 1.94, 1.54, 7.08, supp6,
2019-05-02,-1.21, -0.19, -18.88, 2.03, 1.58, 7.33, supp6,
2019-05-03,-2.39, 1.30, -17.66, 1.99, 1.56, 7.24, supp6,
2019-05-04,-1.61, -1.00, -14.03, 1.93, 1.52, 6.94, supp6,
2019-05-05,-1.08, -0.63, -13.53, 1.92, 1.52, 6.94, supp6,
2019-05-06,-1.16, -0.31, -18.33, 1.91, 1.52, 6.93, supp6,
2019-05-07,-1.62, -0.38, -22.78, 1.95, 1.56, 7.09, supp6,
2019-05-08,-0.89, -0.55, -23.01, 1.96, 1.56, 7.12, supp6,
2019-05-09,-2.14, -0.84, -14.18, 2.14, 1.79, 7.93, supp6,
2019-05-10,-1.78, -1.87, -21.70, 1.92, 1.54, 7.00, supp6,
2019-05-11,-1.92, 0.24, -19.33, 1.92, 1.53, 6.95, supp6,
2019-05-12,-2.02, 0.45, -14.50, 1.92, 1.52, 6.96, supp6,
2019-05-13,-2.86, 0.97, -17.49, 1.93, 1.53, 6.96, supp6,
2019-05-14,-1.71, -0.06, -18.95, 1.94, 1.53, 7.02, supp6,
2019-05-15,-1.65, -0.31, -18.85, 1.94, 1.53, 6.97, supp6,
2019-05-16,-2.62, -1.59, -14.60, 1.91, 1.52, 6.93, supp6,
2019-05-17,-1.90, 0.12, -15.03, 2.02, 1.66, 7.38, supp6,
2019-05-18,-0.06, 2.70, -16.36, 2.04, 1.65, 7.46, supp6,
2019-05-19,-0.91, 0.87, -18.80, 1.97, 1.54, 7.13, supp6,
2019-05-20,-3.43, 0.75, -17.66, 2.06, 1.64, 7.57, supp6,
2019-05-21,-1.04, -0.63, -18.78, 1.96, 1.57, 7.08, supp6,
2019-05-22,-1.90, 0.07, -13.42, 1.99, 1.58, 7.28, supp6,
2019-05-23,-1.97, 1.22, -12.41, 1.97, 1.55, 7.14, supp6,
2019-05-24,-1.17, 0.38, -22.82, 1.95, 1.53, 7.06, supp6,
2019-05-25,-1.70, -1.44, -17.67, 2.12, 1.73, 7.78, supp6,
2019-05-26,-2.19, 0.51, -16.18, 1.96, 1.54, 7.09, supp6,
2019-05-27,-1.63, -0.50, -15.33, 1.97, 1.62, 7.13, supp6,
2021-06-01,-1.53, -3.64, -16.58, 3.71, 2.85, 14.67, suppf,
2021-06-02,-3.82, -0.27, -12.34, 1.84, 1.45, 7.17, suppf,
2021-06-03,-2.36, -1.35, -3.52, 1.88, 1.47, 7.33, suppf,
2021-06-04,-4.40, -0.36, -15.63, 1.91, 1.52, 7.69, suppf,
2021-06-05,-3.94, 0.24, -12.71, 1.84, 1.44, 7.15, suppf,
2021-06-06,-4.67, 0.42, -8.46, 1.86, 1.46, 7.28, suppf,
2021-06-07,-4.51, -0.55, -7.82, 1.84, 1.46, 7.22, suppf,
2021-06-08,-2.48, -1.88, -13.17, 1.88, 1.48, 7.41, suppf,
2021-06-09,-2.13, 0.19, -16.11, 1.83, 1.45, 7.16, suppf,
2021-06-10,-3.04, -0.49, -15.96, 1.89, 1.49, 7.39, suppf,
2021-06-11,-2.83, 0.22, -9.75, 1.90, 1.50, 7.44, suppf,
2021-06-12,-3.87, -0.34, -11.20, 1.94, 1.51, 7.65, suppf,
2021-06-13,-2.64, -0.30, -8.84, 1.90, 1.48, 7.42, suppf,
2021-06-14,-1.78, -0.13, -6.48, 1.89, 1.48, 7.42, suppf,
2021-06-15,-2.87, -1.49, -10.68, 1.86, 1.48, 7.38, suppf,
2021-06-16,-3.58, 0.33, -12.32, 1.86, 1.48, 7.34, suppf,
2021-06-17,-3.02, 0.75, -13.82, 1.83, 1.44, 7.10, suppf,
2021-06-18,-2.94, 0.49, -1.28, 1.91, 1.52, 7.56, suppf,
2021-06-19,-2.40, -1.39, -11.30, 1.88, 1.50, 7.44, suppf,
2021-06-20,-2.86, -1.90, -5.26, 1.90, 1.49, 7.45, suppf,
2021-06-21,-1.67, -0.29, 0.80, 1.97, 1.52, 7.62, suppf,
2021-06-22,-2.75, -0.39, -12.55, 1.90, 1.48, 7.36, suppf,
2021-06-23,-3.21, -1.08, -16.30, 1.88, 1.47, 7.28, suppf,
2021-06-24,-3.68, -0.42, -26.63, 1.90, 1.49, 7.42, suppf,
2021-06-25,-3.11, 0.37, -15.95, 1.93, 1.52, 7.58, suppf,
2021-06-26,-1.71, -1.07, -18.36, 1.88, 1.48, 7.33, suppf,
2021-06-27,-2.54, -2.65, -13.27, 1.90, 1.49, 7.41, suppf,
2021-06-28,-3.23, -2.53, -16.50, 1.95, 1.53, 7.73, suppf,
2021-06-29,-5.55, -2.51, -21.32, 1.93, 1.53, 7.67, suppf,
2021-06-30,-1.20, -2.27, -12.93, 1.98, 1.57, 7.84, suppf,
2021-07-01,-2.34, -4.58, -16.49, 2.00, 1.57, 7.84, suppf,
2021-07-02,-1.48, -2.09, -20.55, 1.94, 1.51, 7.48, suppf,
2021-07-03,-1.99, -1.47, -20.87, 1.89, 1.48, 7.29, suppf,
2021-07-04,-3.28, -1.91, -3.47, 1.92, 1.49, 7.45, suppf,
2021-07-05,-2.46, -1.95, -18.17, 1.86, 1.47, 7.25, suppf,
2021-07-06,-3.88, -0.46, -13.35, 1.88, 1.48, 7.28, suppf,
2021-07-07,-2.18, -0.85, -13.62, 1.96, 1.53, 7.72, suppf,
2021-07-08,-3.81, -1.27, -19.28, 1.96, 1.55, 7.79, suppf,
2021-07-09,-0.28, -1.34, -17.08, 1.96, 1.54, 7.70, suppf,
2021-07-10,-2.91, -0.40, -20.42, 1.88, 1.49, 7.36, suppf,
2021-07-11,-1.11, -2.93, -10.14, 1.96, 1.57, 7.82, suppf,
2021-07-12,-2.59, -0.75, -12.25, 1.94, 1.53, 7.67, suppf,
2021-07-13,-3.29, -2.13, -21.90, 1.93, 1.53, 7.64, suppf,
2021-07-14,-2.47, -0.50, -15.85, 1.87, 1.48, 7.25, suppf,
2021-07-15,-2.51, -1.21, -19.68, 2.01, 1.54, 7.79, suppf,
2021-07-16,-1.83, -0.76, -2.40, 2.19, 1.64, 8.56, suppf,
2021-07-17,-2.78, -0.86, -12.74, 1.95, 1.56, 7.72, suppf,
2021-07-18,-3.47, -1.35, -16.88, 1.89, 1.50, 7.38, suppf,
2021-07-19,-3.35, -1.03, -15.99, 1.86, 1.47, 7.17, suppf,
2021-07-20,-3.20, -2.21, -14.00, 1.86, 1.47, 7.20, suppf,
2021-07-21,-3.40, 0.04, -9.88, 1.87, 1.47, 7.21, suppf,
2021-07-22,-2.77, 0.37, -19.14, 1.95, 1.53, 7.50, suppf,
2021-07-23,-3.06, -0.37, -16.58, 1.93, 1.50, 7.41, suppf,
2021-07-24,-3.29, 0.72, -13.39, 1.88, 1.50, 7.35, suppf,
2021-07-25,-3.51, 0.74, -1.40, 1.94, 1.52, 7.58, suppf,
2021-07-26,-1.91, 0.67, -17.55, 1.87, 1.47, 7.19, suppf,
2021-07-27,-3.57, -0.90, -10.05, 1.89, 1.50, 7.30, suppf,
2021-07-28,-1.11, 0.89, -19.25, 1.89, 1.49, 7.34, suppf,
2021-07-29,0.61, 0.08, -14.98, 1.96, 1.56, 7.75, suppf,
2021-07-30,-1.64, -0.80, -11.67, 1.98, 1.53, 7.56, suppf,
2021-07-31,-2.64, -1.00, -2.59, 1.90, 1.50, 7.38, suppf,
2021-08-01,-0.95, 0.32, -7.65, 1.92, 1.50, 7.45, suppf,
2021-08-02,-3.46, -0.59, -9.11, 1.88, 1.49, 7.29, suppf,
2021-08-03,-2.47, 0.03, -15.26, 1.87, 1.47, 7.19, suppf,
2021-08-04,-1.81, -0.20, -12.20, 1.86, 1.47, 7.19, suppf,
2021-08-05,-1.62, 0.93, -14.04, 1.84, 1.46, 7.11, suppf,
2021-08-06,-2.14, 0.66, -9.99, 1.89, 1.50, 7.35, suppf,
2021-08-07,-2.80, -0.05, -9.56, 1.90, 1.51, 7.45, suppf,
2021-08-08,-1.35, -1.23, -19.28, 1.89, 1.48, 7.28, suppf,
2021-08-09,-2.37, 1.96, -8.88, 1.89, 1.51, 7.41, suppf,
2021-08-10,-2.66, -0.03, -1.31, 1.96, 1.57, 7.77, suppf,
2021-08-11,-2.01, -1.49, 4.39, 1.95, 1.56, 7.74, suppf,
2021-08-12,-0.78, -2.51, -12.27, 1.95, 1.53, 7.62, suppf,
2021-08-13,-4.22, -0.03, 3.69, 1.99, 1.57, 7.87, suppf,
2021-08-14,-0.69, -3.31, -18.47, 1.94, 1.53, 7.54, suppf,
2021-08-15,-2.54, -0.47, -10.60, 1.88, 1.47, 7.19, suppf,
2021-08-16,-2.58, 0.48, -7.63, 1.85, 1.47, 7.14, suppf,
2021-08-17,-2.46, 0.42, -7.13, 1.87, 1.50, 7.29, suppf,
2021-08-18,-2.13, -0.75, -10.34, 1.88, 1.50, 7.32, suppf,
2021-08-19,-0.67, 1.18, -11.07, 1.90, 1.50, 7.37, suppf,
2021-08-20,-0.86, -2.33, -10.66, 1.90, 1.51, 7.41, suppf,
2021-08-21,-0.88, 0.95, -12.81, 1.97, 1.56, 7.61, suppf,
2021-08-22,-1.14, 0.91, -12.84, 1.90, 1.52, 7.38, suppf,
2021-08-23,-2.38, 0.49, -9.19, 1.92, 1.53, 7.50, suppf,
2021-08-24,0.46, -0.42, -8.32, 1.91, 1.51, 7.48, suppf,
2021-08-25,-2.23, 0.63, -3.42, 1.92, 1.52, 7.51, suppf,
2021-08-26,-3.29, -0.63, -10.29, 1.91, 1.53, 7.46, suppf,
2021-08-27,-3.19, -0.22, -10.80, 1.91, 1.50, 7.35, suppf,
2021-08-28,-1.38, -0.40, -9.58, 1.89, 1.53, 7.46, suppf,
2021-08-29,-1.74, -0.29, -13.47, 1.89, 1.51, 7.41, suppf,
2021-08-30,-6.41, -0.63, -0.83, 1.99, 1.57, 7.83, suppf,
2021-08-31,-3.35, 1.06, 12.99, 1.91, 1.51, 7.45, suppf,
2021-09-01,-3.03, 0.89, -8.95, 1.92, 1.51, 7.44, suppf,
2021-09-02,-3.84, 1.71, -3.99, 1.90, 1.52, 7.36, suppf,
2021-09-03,-0.99, 1.27, -15.70, 1.94, 1.56, 7.60, suppf,
2021-09-04,-3.12, 1.30, -7.30, 2.01, 1.62, 7.77, suppf,
2021-09-05,-4.35, 0.07, -5.02, 1.94, 1.56, 7.47, suppf,
2021-09-06,-2.62, 0.67, -9.45, 1.86, 1.48, 7.21, suppf,
2021-09-07,-2.39, 0.09, -8.36, 1.89, 1.51, 7.36, suppf,
2021-09-08,-1.75, 0.15, -16.89, 1.91, 1.52, 7.48, suppf,
2021-09-09,-1.19, 0.64, -9.32, 1.86, 1.49, 7.27, suppf,
2021-09-10,-3.16, 1.26, -7.42, 1.86, 1.48, 7.20, suppf,
2021-09-11,-2.56, 0.99, -15.72, 1.88, 1.50, 7.35, suppf,
2021-09-12,-3.26, -0.03, -2.40, 1.88, 1.50, 7.31, suppf,
2021-09-13,-2.43, 0.70, -5.22, 1.87, 1.49, 7.25, suppf,
2021-09-14,-2.20, 0.26, -3.91, 1.86, 1.49, 7.24, suppf,
2021-09-15,-2.94, -1.81, 3.83, 1.92, 1.57, 7.71, suppf,
2021-09-16,-2.73, 0.85, -5.69, 1.87, 1.50, 7.29, suppf,
2021-09-17,-2.82, 0.57, -6.31, 1.91, 1.50, 7.36, suppf,
2021-09-18,-3.60, 0.86, -15.19, 1.87, 1.50, 7.32, suppf,
2021-09-19,-3.88, -1.16, -9.50, 1.89, 1.50, 7.30, suppf,
2021-09-20,-1.46, 0.84, -2.95, 1.91, 1.50, 7.39, suppf,
2021-09-21,-2.60, 0.74, -6.96, 1.88, 1.49, 7.29, suppf,
2021-09-22,-2.27, -0.66, -11.07, 1.88, 1.51, 7.40, suppf,
2021-09-23,-2.90, -0.05, -10.74, 1.88, 1.48, 7.21, suppf,
2021-09-24,-3.18, 0.27, -6.10, 1.92, 1.53, 7.53, suppf,
2021-09-25,-2.62, -0.10, -8.59, 1.88, 1.49, 7.29, suppf,
2021-09-26,-3.02, 0.44, -4.60, 1.85, 1.48, 7.17, suppf,
2021-09-27,-2.30, -0.52, -9.79, 1.86, 1.48, 7.18, suppf,
2021-09-28,-3.21, 0.37, 1.70, 1.88, 1.48, 7.24, suppf,
2021-09-29,-2.55, -0.53, -10.82, 1.86, 1.47, 7.17, suppf,
2021-09-30,-2.24, 0.06, -13.31, 1.87, 1.48, 7.20, suppf,
2021-10-01,-2.97, 0.44, -13.57, 1.84, 1.47, 7.14, suppf,
2021-10-02,-2.09, 1.17, -10.80, 1.90, 1.52, 7.49, suppf,
2021-10-03,-2.10, -0.53, -13.84, 1.88, 1.50, 7.33, suppf,
2021-10-04,-1.91, -0.16, -6.36, 1.87, 1.48, 7.22, suppf,
2021-10-05,-0.85, -0.24, -13.97, 1.85, 1.47, 7.15, suppf,
2021-10-06,-1.92, 0.12, -12.13, 1.86, 1.48, 7.22, suppf,
2021-10-07,-1.99, -0.03, -7.27, 1.85, 1.48, 7.15, suppf,
2021-10-08,-2.56, 0.73, -8.96, 1.85, 1.48, 7.18, suppf,
2021-10-09,-2.24, 1.22, -13.27, 1.85, 1.47, 7.14, suppf,
2021-10-10,-2.58, 0.70, -9.19, 1.86, 1.48, 7.20, suppf,
2021-10-11,-2.21, 1.58, -3.67, 1.85, 1.47, 7.11, suppf,
2021-10-12,-1.66, 0.70, -13.96, 1.90, 1.50, 7.36, suppf,
2021-10-13,-3.24, 2.14, -9.62, 1.84, 1.48, 7.14, suppf,
2021-10-14,-2.06, 0.75, -7.10, 1.87, 1.49, 7.27, suppf,
2021-10-15,-3.79, -0.05, 3.33, 1.89, 1.49, 7.31, suppf,
2021-10-16,-2.45, 0.23, -3.58, 1.90, 1.49, 7.29, suppf,
2021-10-17,-2.63, -0.16, -5.42, 1.86, 1.48, 7.15, suppf,
2021-10-18,-3.16, 0.95, -11.76, 1.85, 1.47, 7.13, suppf,
2021-10-19,-3.45, 0.65, -11.67, 1.84, 1.47, 7.13, suppf,
2021-10-20,-1.76, 1.43, -14.21, 1.88, 1.51, 7.30, suppf,
