PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P358
Station name,LemhiGulchID2007
Begin Date, 2007-10-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.4018969530 North Latitude, -113.2406650273 East Longitude, 2419.38992 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-31,3.31, 4.02, -15.21, 1.96, 1.42, 6.89, suppf,
2021-02-01,3.39, 2.40, -16.11, 1.96, 1.42, 6.88, suppf,
2021-02-02,2.19, 2.02, -13.88, 1.95, 1.42, 6.88, suppf,
2021-02-03,3.48, 2.03, -15.48, 1.97, 1.44, 7.00, suppf,
2021-02-04,3.61, 2.69, -13.05, 1.99, 1.47, 7.14, suppf,
2021-02-05,3.11, 1.54, -19.06, 1.99, 1.46, 7.08, suppf,
2021-02-06,3.86, 1.85, -17.84, 1.95, 1.42, 6.89, suppf,
2021-02-07,3.79, 2.38, -8.82, 1.96, 1.43, 6.94, suppf,
2021-02-08,2.59, 1.60, -13.88, 1.95, 1.43, 6.90, suppf,
2021-02-09,3.20, 2.00, -12.29, 1.97, 1.43, 6.97, suppf,
2021-02-10,3.80, 2.23, -16.76, 1.97, 1.44, 6.98, suppf,
2021-02-11,3.12, 2.85, -19.99, 1.97, 1.43, 6.95, suppf,
2021-02-12,2.56, -0.38, -21.27, 1.96, 1.43, 6.92, suppf,
2021-02-13,3.99, 2.50, -15.84, 1.97, 1.44, 6.98, suppf,
2021-02-14,3.98, 3.99, -11.34, 1.99, 1.44, 7.02, suppf,
2021-02-15,3.05, 2.24, -11.65, 1.98, 1.44, 7.00, suppf,
2021-02-16,3.67, 2.01, -11.41, 1.96, 1.43, 6.92, suppf,
2021-02-17,3.24, 2.81, -11.40, 1.96, 1.43, 6.90, suppf,
2021-02-18,3.44, 3.16, -18.06, 2.04, 1.46, 7.08, suppf,
2021-02-19,1.95, -0.22, -21.23, 2.04, 1.45, 7.06, suppf,
2021-02-20,3.08, 1.47, -14.67, 1.96, 1.43, 6.92, suppf,
2021-02-21,3.22, 2.51, -10.48, 1.96, 1.43, 6.93, suppf,
2021-02-22,2.31, -0.60, -16.69, 1.96, 1.44, 6.99, suppf,
2021-02-23,4.01, 2.51, -11.13, 1.97, 1.46, 7.03, suppf,
2021-02-24,3.69, 1.81, -17.94, 1.97, 1.44, 6.97, suppf,
2021-02-25,2.88, 1.76, -18.73, 1.99, 1.46, 7.09, suppf,
2021-02-26,3.23, 0.13, -18.42, 2.01, 1.49, 7.21, suppf,
2021-02-27,4.50, 1.48, -8.15, 2.01, 1.51, 7.33, suppf,
2021-02-28,4.01, 1.35, -10.03, 1.99, 1.49, 7.24, suppf,
2021-03-01,2.80, 1.60, -14.31, 1.99, 1.47, 7.16, suppf,
2021-03-02,2.04, -0.01, -10.52, 2.02, 1.47, 7.15, suppf,
2021-03-03,3.05, 1.01, -14.35, 1.97, 1.44, 6.97, suppf,
2021-03-04,4.43, 2.53, -17.70, 1.97, 1.45, 7.02, suppf,
2021-03-05,4.01, 2.49, -22.23, 2.04, 1.47, 7.24, suppf,
2021-03-06,4.06, 1.34, -17.03, 2.03, 1.47, 7.22, suppf,
2021-03-07,4.04, 0.42, -25.72, 2.02, 1.46, 7.11, suppf,
2021-03-08,4.85, 2.48, -21.78, 2.10, 1.49, 7.35, suppf,
2021-03-09,5.30, 2.75, -14.60, 1.98, 1.45, 7.08, suppf,
2021-03-10,4.50, 2.50, -15.13, 1.96, 1.44, 7.00, suppf,
2021-03-11,4.31, 1.83, -15.06, 1.96, 1.45, 7.00, suppf,
2021-03-12,3.49, 2.52, -18.25, 1.96, 1.47, 7.05, suppf,
2021-03-13,4.24, 2.79, -15.90, 1.95, 1.44, 6.93, suppf,
2021-03-14,4.26, 3.14, -19.22, 1.95, 1.43, 6.91, suppf,
2021-03-15,4.42, 3.04, -12.18, 1.96, 1.44, 6.97, suppf,
2021-03-16,4.68, 1.95, -13.22, 1.96, 1.45, 6.98, suppf,
2021-03-17,4.33, 2.41, -18.33, 1.95, 1.44, 6.94, suppf,
2021-03-18,3.61, 3.27, -22.97, 1.97, 1.49, 7.10, suppf,
2021-03-19,3.01, 0.27, -17.51, 1.97, 1.48, 7.08, suppf,
2021-03-20,4.29, 1.15, -20.20, 1.95, 1.45, 6.98, suppf,
2021-03-21,4.05, 2.34, -16.39, 1.96, 1.46, 7.04, suppf,
2021-03-22,3.89, 2.65, -15.48, 1.95, 1.46, 7.02, suppf,
2021-03-23,4.64, 2.35, -17.91, 1.94, 1.45, 6.95, suppf,
2021-03-24,3.24, 2.75, -12.71, 1.96, 1.45, 6.98, suppf,
2021-03-25,3.73, 2.01, -12.73, 1.95, 1.45, 6.95, suppf,
2021-03-26,4.10, 2.13, -12.72, 1.95, 1.45, 6.97, suppf,
2021-03-27,3.77, 1.38, -16.75, 1.95, 1.45, 6.98, suppf,
2021-03-28,3.82, 0.43, -26.00, 1.96, 1.46, 7.00, suppf,
2021-03-29,2.83, 1.26, -15.61, 1.95, 1.46, 6.98, suppf,
2021-03-30,4.49, 2.17, -16.80, 1.96, 1.45, 6.96, suppf,
2021-03-31,3.81, 2.56, -23.18, 1.95, 1.45, 6.95, suppf,
2021-04-01,5.09, 1.97, -19.99, 2.01, 1.48, 7.14, suppf,
2021-04-02,3.81, 1.63, -14.79, 1.94, 1.46, 6.96, suppf,
2021-04-03,2.56, 1.44, -16.59, 1.94, 1.45, 6.94, suppf,
2021-04-04,5.36, 3.94, -16.56, 1.95, 1.46, 6.98, suppf,
2021-04-05,3.58, 3.44, -11.16, 1.96, 1.46, 6.99, suppf,
2021-04-06,4.43, 1.07, -13.02, 1.94, 1.45, 6.93, suppf,
2021-04-07,3.59, 1.62, -13.45, 1.93, 1.45, 6.92, suppf,
2021-04-08,3.16, 1.81, -9.76, 1.98, 1.49, 7.07, suppf,
2021-04-09,4.11, 2.00, -12.49, 1.98, 1.49, 7.08, suppf,
2021-04-10,2.50, 0.46, -10.80, 1.95, 1.46, 6.96, suppf,
2021-04-11,3.32, 2.21, -11.00, 1.94, 1.45, 6.92, suppf,
2021-04-12,4.26, 2.76, -15.96, 1.95, 1.50, 7.04, suppf,
2021-04-13,4.28, 2.69, -15.04, 1.95, 1.51, 7.05, suppf,
2021-04-14,4.68, 2.65, -15.33, 1.95, 1.51, 7.09, suppf,
2021-04-15,2.93, 2.14, -13.38, 1.95, 1.52, 7.10, suppf,
2021-04-16,4.87, 3.33, -17.47, 1.95, 1.50, 7.04, suppf,
2021-04-17,4.94, 3.17, -9.36, 1.96, 1.51, 7.07, suppf,
2021-04-18,3.45, 2.07, -13.72, 1.94, 1.51, 7.04, suppf,
2021-04-19,3.78, 0.88, -13.00, 1.98, 1.57, 7.26, suppf,
2021-04-20,3.95, 2.31, -13.83, 1.94, 1.52, 7.07, suppf,
2021-04-21,3.90, 2.30, -12.03, 1.95, 1.50, 7.02, suppf,
2021-04-22,4.00, 1.82, -0.88, 1.98, 1.57, 7.25, suppf,
2021-04-23,4.34, 2.54, -3.87, 1.97, 1.57, 7.24, suppf,
2021-04-24,2.71, -0.25, -7.28, 1.93, 1.47, 6.93, suppf,
2021-04-25,2.49, 1.12, -3.55, 1.92, 1.47, 6.92, suppf,
2021-04-26,2.42, 1.24, -6.77, 1.93, 1.47, 6.95, suppf,
2021-04-27,4.13, 1.65, -10.95, 1.96, 1.50, 7.07, suppf,
2021-04-28,4.23, 1.69, -13.76, 1.97, 1.51, 7.14, suppf,
2021-04-29,3.41, 2.51, -17.10, 1.93, 1.47, 6.96, suppf,
2021-04-30,3.14, 1.36, -18.13, 1.93, 1.48, 6.98, suppf,
2021-05-01,2.74, 2.81, -3.16, 1.93, 1.47, 6.97, suppf,
2021-05-02,4.22, 2.38, -7.96, 1.93, 1.46, 6.95, suppf,
2021-05-03,4.04, 1.97, -12.53, 1.93, 1.47, 6.96, suppf,
2021-05-04,4.33, 2.57, -12.49, 1.93, 1.47, 6.96, suppf,
2021-05-05,4.35, 3.10, -15.12, 1.92, 1.47, 6.93, suppf,
2021-05-06,4.04, 3.80, -13.77, 1.95, 1.50, 7.10, suppf,
2021-05-07,2.77, 1.41, -13.53, 1.95, 1.48, 7.03, suppf,
2021-05-08,4.08, 1.08, -9.37, 1.93, 1.48, 7.01, suppf,
2021-05-09,3.62, 2.09, -16.84, 1.93, 1.46, 6.95, suppf,
2021-05-10,4.02, 2.49, -15.25, 1.93, 1.47, 6.96, suppf,
2021-05-11,4.28, 2.59, -19.70, 1.92, 1.47, 6.97, suppf,
2021-05-12,3.88, 3.23, -14.54, 1.94, 1.48, 7.02, suppf,
2021-05-13,2.40, -0.89, -22.20, 1.95, 1.48, 7.08, suppf,
2021-05-14,4.63, 1.90, -20.59, 1.93, 1.48, 7.02, suppf,
2021-05-15,3.30, 2.02, -15.41, 1.93, 1.46, 6.96, suppf,
2021-05-16,4.26, 2.86, -13.66, 1.93, 1.47, 7.01, suppf,
2021-05-17,3.75, 3.02, -13.79, 1.93, 1.48, 7.06, suppf,
2021-05-18,2.78, 2.16, -15.01, 1.96, 1.49, 7.17, suppf,
2021-05-19,4.90, 4.70, -13.78, 2.00, 1.50, 7.25, suppf,
2021-05-20,3.16, 2.01, -16.31, 2.04, 1.54, 7.40, suppf,
2021-05-21,3.95, 2.96, -11.89, 1.99, 1.52, 7.25, suppf,
2021-05-22,3.55, 3.02, -17.76, 1.97, 1.50, 7.22, suppf,
2021-05-23,3.40, 1.51, -15.60, 1.94, 1.49, 7.13, suppf,
2021-05-24,2.51, 0.04, -21.08, 1.94, 1.47, 7.05, suppf,
2021-05-25,3.99, 1.15, -19.45, 1.93, 1.48, 7.05, suppf,
2021-05-26,4.65, 1.99, -18.04, 1.92, 1.47, 7.00, suppf,
2021-05-27,3.73, 2.68, -15.98, 1.93, 1.48, 7.06, suppf,
2021-05-28,4.84, 4.40, -7.28, 2.00, 1.50, 7.27, suppf,
2021-05-29,4.20, 2.73, -12.38, 1.95, 1.48, 7.12, suppf,
2021-05-30,3.40, 3.82, -8.38, 1.93, 1.47, 7.06, suppf,
2021-05-31,4.18, 3.04, -14.24, 1.93, 1.47, 7.00, suppf,
2021-06-01,4.15, 3.66, -12.66, 1.93, 1.47, 7.02, suppf,
2021-06-02,3.68, 3.22, -12.46, 1.94, 1.48, 7.10, suppf,
2021-06-03,4.36, 3.63, -7.70, 1.98, 1.49, 7.20, suppf,
2021-06-04,3.02, 3.97, -8.61, 1.96, 1.49, 7.19, suppf,
2021-06-05,5.45, 11.36, -6.15, 1.98, 1.50, 7.24, suppf,
2021-06-06,5.00, 3.77, -7.36, 1.94, 1.48, 7.09, suppf,
2021-06-07,4.12, 4.35, -8.30, 1.94, 1.47, 7.06, suppf,
2021-06-08,3.53, 1.76, -11.71, 1.96, 1.49, 7.16, suppf,
2021-06-09,3.12, 2.32, -13.55, 1.97, 1.49, 7.17, suppf,
2021-06-10,4.35, 3.76, -20.65, 2.05, 1.56, 7.40, suppf,
2021-06-11,3.83, 4.05, -13.02, 2.02, 1.53, 7.21, suppf,
2021-06-12,5.34, 3.65, -12.20, 1.98, 1.51, 7.21, suppf,
2021-06-13,4.17, 2.21, -14.08, 1.97, 1.51, 7.19, suppf,
2021-06-14,3.09, 2.67, -9.17, 1.99, 1.53, 7.34, suppf,
2021-06-15,2.01, 2.60, -12.79, 2.00, 1.53, 7.36, suppf,
2021-06-16,3.65, 4.00, -14.03, 1.99, 1.53, 7.35, suppf,
2021-06-17,3.76, 3.17, -12.49, 1.94, 1.47, 7.06, suppf,
2021-06-18,3.31, 2.46, -11.79, 1.94, 1.48, 7.06, suppf,
2021-06-19,4.32, 2.50, -8.58, 1.94, 1.47, 7.05, suppf,
2021-06-20,4.74, 1.58, -12.31, 1.96, 1.48, 7.13, suppf,
2021-06-21,3.06, 3.82, -14.35, 1.99, 1.52, 7.27, suppf,
2021-06-22,3.49, 1.90, -8.23, 2.00, 1.52, 7.24, suppf,
2021-06-23,5.83, 3.98, -6.35, 2.00, 1.53, 7.30, suppf,
2021-06-24,3.07, 2.85, -11.83, 1.98, 1.50, 7.15, suppf,
2021-06-25,4.69, 3.19, -12.97, 1.97, 1.50, 7.12, suppf,
2021-06-26,4.36, 2.89, -14.89, 1.98, 1.49, 7.13, suppf,
2021-06-27,5.52, 4.60, -21.03, 1.98, 1.50, 7.16, suppf,
2021-06-28,3.52, 2.96, -17.47, 1.98, 1.51, 7.18, suppf,
2021-06-29,4.58, 3.55, -10.28, 1.97, 1.50, 7.11, suppf,
2021-06-30,3.06, 4.39, -12.86, 1.98, 1.49, 7.12, suppf,
2021-07-01,3.57, 3.37, -7.02, 1.99, 1.52, 7.26, suppf,
2021-07-02,5.73, 4.27, -12.02, 2.00, 1.53, 7.31, suppf,
2021-07-03,1.53, 1.15, -13.43, 1.99, 1.52, 7.22, suppf,
2021-07-04,2.75, 3.27, -11.48, 1.98, 1.50, 7.15, suppf,
2021-07-05,4.53, 4.52, -20.08, 1.99, 1.53, 7.29, suppf,
2021-07-06,4.63, 4.10, -17.75, 1.97, 1.50, 7.13, suppf,
2021-07-07,4.13, 3.73, -9.95, 2.01, 1.52, 7.32, suppf,
2021-07-08,4.54, 7.02, -12.59, 1.98, 1.51, 7.18, suppf,
2021-07-09,4.77, 6.25, -3.55, 2.02, 1.53, 7.31, suppf,
2021-07-10,3.80, 3.92, -15.83, 1.95, 1.49, 7.04, suppf,
2021-07-11,2.75, 2.22, -12.22, 1.96, 1.48, 7.01, suppf,
2021-07-12,4.31, 3.13, -6.27, 1.95, 1.48, 7.01, suppf,
2021-07-13,3.34, 4.22, -5.56, 1.95, 1.49, 7.03, suppf,
2021-07-14,3.76, 4.34, -10.03, 1.96, 1.49, 7.05, suppf,
2021-07-15,3.57, 3.69, -13.88, 2.00, 1.52, 7.22, suppf,
2021-07-16,2.51, 2.32, -2.98, 2.14, 1.61, 7.66, suppf,
2021-07-17,3.46, 2.99, -9.97, 2.01, 1.49, 7.14, suppf,
2021-07-18,5.58, 2.41, -18.57, 2.03, 1.52, 7.28, suppf,
2021-07-19,4.27, 3.24, -15.99, 1.96, 1.48, 7.02, suppf,
2021-07-20,1.53, 4.34, -12.42, 1.98, 1.49, 7.12, suppf,
2021-07-21,3.79, 2.37, -16.40, 2.00, 1.50, 7.18, suppf,
2021-07-22,1.45, 3.08, -3.45, 2.05, 1.54, 7.32, suppf,
2021-07-23,2.31, 3.00, -7.98, 2.01, 1.51, 7.11, suppf,
2021-07-24,3.79, 3.26, -7.72, 1.95, 1.48, 7.02, suppf,
2021-07-25,4.82, 3.95, -4.85, 1.96, 1.49, 7.05, suppf,
2021-07-26,3.25, 4.32, -6.14, 1.96, 1.48, 7.04, suppf,
2021-07-27,3.79, 2.48, -11.11, 1.96, 1.48, 7.03, suppf,
2021-07-28,3.33, 2.59, -17.44, 1.97, 1.49, 7.06, suppf,
2021-07-29,3.39, 4.40, -15.86, 1.96, 1.50, 7.10, suppf,
2021-07-30,3.74, 3.30, -10.42, 2.01, 1.53, 7.21, suppf,
2021-07-31,2.81, 4.91, -15.15, 1.98, 1.51, 7.18, suppf,
2021-08-01,3.75, 3.85, -11.92, 1.98, 1.49, 7.09, suppf,
2021-08-02,2.75, 2.11, -13.19, 1.98, 1.50, 7.13, suppf,
2021-08-03,3.74, 3.82, -19.85, 2.00, 1.52, 7.24, suppf,
2021-08-04,2.77, 4.55, -16.15, 1.97, 1.51, 7.16, suppf,
2021-08-05,1.59, 1.49, -16.85, 1.96, 1.50, 7.10, suppf,
2021-08-06,4.70, 3.64, -14.02, 2.06, 1.53, 7.42, suppf,
2021-08-07,2.37, 4.42, -6.53, 1.97, 1.49, 7.06, suppf,
2021-08-08,1.38, 2.35, 0.97, 1.97, 1.50, 7.10, suppf,
2021-08-09,3.71, 3.41, -4.08, 1.99, 1.51, 7.19, suppf,
2021-08-10,2.56, 2.55, -5.99, 1.95, 1.49, 7.03, suppf,
2021-08-11,2.78, 2.43, -3.94, 1.96, 1.49, 7.04, suppf,
2021-08-12,3.10, 3.08, -6.86, 1.98, 1.49, 7.07, suppf,
2021-08-13,3.72, 3.63, -10.97, 1.96, 1.48, 6.99, suppf,
2021-08-14,2.92, 2.92, -9.75, 1.99, 1.50, 7.14, suppf,
2021-08-15,1.93, 2.85, -13.78, 1.95, 1.48, 7.00, suppf,
2021-08-16,2.64, 1.80, -12.38, 1.96, 1.49, 7.05, suppf,
2021-08-17,1.37, 2.25, -3.60, 1.99, 1.52, 7.22, suppf,
2021-08-18,4.79, 4.46, -10.02, 1.98, 1.48, 7.04, suppf,
2021-08-19,3.24, 2.35, -9.84, 1.97, 1.48, 7.03, suppf,
2021-08-20,1.35, 3.51, -12.05, 1.97, 1.50, 7.12, suppf,
2021-08-21,4.25, 1.08, -4.99, 1.99, 1.54, 7.36, suppf,
2021-08-22,4.34, 2.66, -8.53, 2.00, 1.52, 7.26, suppf,
2021-08-23,6.14, 2.65, -8.82, 1.98, 1.52, 7.23, suppf,
2021-08-24,4.39, 5.69, -13.98, 1.95, 1.47, 6.98, suppf,
2021-08-25,3.58, 2.41, -9.47, 1.95, 1.49, 7.02, suppf,
2021-08-26,2.07, 1.80, -10.77, 1.95, 1.48, 6.99, suppf,
2021-08-27,3.13, 2.49, -8.06, 1.96, 1.49, 7.05, suppf,
2021-08-28,3.77, 4.15, -9.89, 1.96, 1.48, 7.03, suppf,
2021-08-29,3.72, 4.38, -3.43, 1.96, 1.48, 7.02, suppf,
2021-08-30,3.64, 1.32, -6.28, 1.95, 1.48, 7.01, suppf,
2021-08-31,5.35, 3.86, 1.45, 1.97, 1.50, 7.10, suppf,
2021-09-01,3.15, 3.09, -7.62, 1.97, 1.49, 7.10, suppf,
2021-09-02,3.40, 2.83, -8.68, 1.99, 1.52, 7.28, suppf,
2021-09-03,3.73, 2.65, -7.89, 2.04, 1.54, 7.42, suppf,
2021-09-04,3.98, 1.82, -11.19, 2.10, 1.54, 7.47, suppf,
2021-09-05,3.13, 2.53, -8.45, 2.03, 1.52, 7.25, suppf,
2021-09-06,2.14, -0.17, -10.11, 1.96, 1.48, 7.05, suppf,
2021-09-07,4.23, 2.40, -10.27, 1.97, 1.49, 7.12, suppf,
2021-09-08,4.59, 2.52, -9.80, 1.97, 1.48, 7.07, suppf,
2021-09-09,4.78, 3.98, -0.25, 1.97, 1.49, 7.10, suppf,
2021-09-10,2.43, -0.85, -5.04, 1.99, 1.51, 7.23, suppf,
2021-09-11,1.52, -0.98, -13.82, 1.99, 1.51, 7.22, suppf,
2021-09-12,4.53, 2.86, -10.97, 1.97, 1.50, 7.12, suppf,
2021-09-13,3.53, 1.99, -11.69, 1.98, 1.49, 7.13, suppf,
2021-09-14,4.39, 1.72, -7.51, 1.98, 1.50, 7.13, suppf,
2021-09-15,2.80, -1.15, -9.57, 1.96, 1.50, 7.12, suppf,
2021-09-16,5.30, 4.69, 4.29, 1.96, 1.49, 7.09, suppf,
2021-09-17,2.93, 1.39, -4.91, 1.96, 1.49, 7.05, suppf,
2021-09-18,2.29, 1.12, 0.52, 1.96, 1.49, 7.06, suppf,
2021-09-19,2.49, 1.67, -4.42, 1.98, 1.49, 7.15, suppf,
2021-09-20,2.96, 2.60, -4.92, 1.97, 1.49, 7.09, suppf,
2021-09-21,2.86, 2.43, -14.19, 1.96, 1.49, 7.07, suppf,
2021-09-22,3.42, 3.00, -12.59, 1.97, 1.49, 7.09, suppf,
2021-09-23,2.88, 0.96, -9.77, 1.97, 1.49, 7.07, suppf,
2021-09-24,3.88, 2.74, -11.99, 2.03, 1.56, 7.38, suppf,
2021-09-25,2.96, 3.28, -8.53, 1.96, 1.48, 7.07, suppf,
2021-09-26,2.47, -0.06, -1.04, 1.96, 1.48, 7.07, suppf,
2021-09-27,0.73, -0.34, 0.17, 1.97, 1.49, 7.10, suppf,
2021-09-28,2.54, 0.67, -6.22, 1.96, 1.48, 7.03, suppf,
2021-09-29,3.91, 1.71, -4.53, 1.96, 1.48, 7.02, suppf,
2021-09-30,2.87, 2.93, -7.69, 1.98, 1.49, 7.12, suppf,
2021-10-01,3.87, 2.71, -9.67, 1.96, 1.48, 7.08, suppf,
2021-10-02,2.97, 1.75, -10.59, 1.96, 1.49, 7.09, suppf,
2021-10-03,1.83, 2.60, -2.39, 1.95, 1.48, 7.00, suppf,
2021-10-04,2.39, 2.52, -7.05, 1.96, 1.47, 6.99, suppf,
2021-10-05,1.88, 1.03, -1.36, 1.96, 1.48, 7.03, suppf,
2021-10-06,4.15, 1.12, -10.61, 1.98, 1.49, 7.13, suppf,
2021-10-07,3.01, 0.03, -3.33, 1.96, 1.49, 7.11, suppf,
2021-10-08,2.79, 3.41, -3.90, 1.94, 1.48, 6.99, suppf,
2021-10-09,1.89, 1.52, -7.06, 1.95, 1.47, 6.98, suppf,
2021-10-10,2.50, -0.01, -6.13, 1.96, 1.48, 7.05, suppf,
2021-10-11,3.20, 1.35, -5.88, 1.96, 1.48, 7.04, suppf,
2021-10-12,3.87, 2.58, -4.47, 1.95, 1.47, 6.99, suppf,
2021-10-13,2.59, 2.78, -2.08, 1.95, 1.48, 7.00, suppf,
2021-10-14,2.31, 2.00, 0.80, 1.95, 1.48, 7.02, suppf,
2021-10-15,2.98, 2.58, -10.25, 1.95, 1.47, 6.98, suppf,
2021-10-16,4.11, 3.84, -13.42, 1.96, 1.47, 7.02, suppf,
2021-10-17,2.42, 1.32, -9.78, 1.96, 1.47, 7.01, suppf,
2021-10-18,3.07, 2.34, -3.01, 1.95, 1.47, 6.99, suppf,
2021-10-19,3.09, 2.06, -11.77, 1.94, 1.47, 6.95, suppf,
2021-10-20,2.89, 1.99, -9.26, 1.97, 1.52, 7.13, suppf,
2021-10-21,-1.67, -1.77, -14.00, 1.97, 1.53, 7.17, suppf,
2021-10-22,0.96, -1.88, -15.65, 1.97, 1.48, 7.05, suppf,
2021-10-23,2.18, 1.03, -1.06, 1.98, 1.48, 7.09, suppf,
2021-10-24,3.10, -1.43, -3.38, 1.99, 1.51, 7.18, suppf,
2021-10-25,2.49, 1.62, -4.75, 1.96, 1.47, 7.00, suppf,
2021-10-26,3.61, 2.00, 2.84, 1.96, 1.48, 7.01, suppf,
2021-10-27,-0.26, -4.33, -13.23, 2.00, 1.49, 7.13, suppf,
2021-10-28,2.83, -0.29, -16.16, 2.01, 1.49, 7.15, suppf,
2021-10-29,-0.40, -2.97, -13.02, 2.01, 1.50, 7.15, suppf,
2021-10-30,1.14, 1.04, -9.41, 2.02, 1.50, 7.22, suppf,
2021-10-31,2.84, 2.20, -2.15, 2.00, 1.49, 7.12, suppf,
2021-11-01,2.90, 1.87, -8.02, 2.00, 1.49, 7.14, suppf,
2021-11-02,2.62, 2.24, -8.79, 2.02, 1.50, 7.20, suppf,
2021-11-03,1.64, 2.09, -12.30, 2.00, 1.49, 7.14, suppf,
2021-11-04,1.52, 1.30, -8.36, 2.01, 1.50, 7.18, suppf,
2021-11-05,1.28, 2.95, -13.82, 2.02, 1.50, 7.22, suppf,
2021-11-06,0.87, 1.86, -6.14, 2.01, 1.50, 7.19, suppf,
2021-11-07,3.92, 2.60, -11.94, 2.00, 1.49, 7.13, suppf,
2021-11-08,2.60, 2.54, -6.50, 1.97, 1.49, 7.09, suppf,
2021-11-09,2.12, 0.86, -7.97, 1.95, 1.48, 7.03, suppf,
2021-11-10,1.71, 0.93, -14.18, 1.95, 1.48, 7.00, suppf,
2021-11-11,2.34, -0.01, -15.44, 1.95, 1.48, 7.01, suppf,
2021-11-12,2.26, -1.37, -17.62, 2.01, 1.51, 7.23, suppf,
2021-11-13,-0.83, -3.63, -12.83, 2.06, 1.53, 7.33, suppf,
2021-11-14,1.31, 0.06, -19.48, 2.08, 1.54, 7.42, suppf,
2021-11-15,2.45, 1.43, -17.40, 1.99, 1.52, 7.17, suppf,
2021-11-16,2.75, 2.59, -8.95, 2.01, 1.54, 7.30, suppf,
2021-11-17,3.11, 1.61, -10.05, 1.96, 1.49, 7.09, suppf,
2021-11-18,1.56, -0.09, -12.09, 1.96, 1.48, 7.06, suppf,
2021-11-19,-0.14, -1.56, -12.96, 1.96, 1.47, 7.02, suppf,
2021-11-20,1.47, 0.91, -14.44, 1.96, 1.49, 7.10, suppf,
2021-11-21,2.69, 1.73, -15.05, 1.95, 1.48, 7.04, suppf,
2021-11-22,2.04, 0.74, -19.32, 1.95, 1.48, 7.05, suppf,
2021-11-23,3.00, 0.74, -12.41, 1.97, 1.49, 7.12, suppf,
2021-11-24,2.63, 1.72, -14.51, 1.97, 1.48, 7.08, suppf,
2021-11-25,2.82, 3.24, -19.24, 1.96, 1.48, 7.07, suppf,
2021-11-26,0.22, -1.62, -22.35, 1.96, 1.48, 7.09, suppf,
2021-11-27,3.20, 1.64, -15.35, 1.96, 1.48, 7.06, suppf,
2021-11-28,-0.01, -5.24, -24.02, 1.97, 1.49, 7.15, suppf,
2021-11-29,1.72, 0.68, -13.94, 1.97, 1.49, 7.12, suppf,
2021-11-30,2.72, -0.61, -17.61, 1.97, 1.47, 7.04, suppf,
2021-12-01,1.37, -2.91, -11.77, 1.95, 1.47, 7.02, suppf,
2021-12-02,-0.23, 0.00, -26.92, 2.02, 1.49, 7.14, suppf,
2021-12-03,0.87, -1.57, -18.50, 2.08, 1.52, 7.35, suppf,
2021-12-04,-0.04, 1.68, -17.30, 2.02, 1.49, 7.21, suppf,
2021-12-05,2.20, 1.92, -13.54, 2.03, 1.49, 7.20, suppf,
2021-12-06,2.28, -1.74, -13.01, 2.01, 1.49, 7.14, suppf,
2021-12-07,3.97, 0.24, -6.40, 2.04, 1.51, 7.22, suppf,
2021-12-08,2.61, 1.25, -6.24, 2.04, 1.51, 7.24, suppf,
2021-12-09,2.76, 1.58, -8.27, 2.10, 1.50, 7.26, suppf,
2021-12-10,2.57, 1.22, -3.26, 2.18, 1.55, 7.47, suppf,
2021-12-11,1.33, -0.35, -3.41, 2.01, 1.48, 7.13, suppf,
2021-12-12,-0.70, -0.86, -2.17, 2.01, 1.48, 7.13, suppf,
2021-12-13,0.67, -0.06, -5.38, 2.00, 1.47, 7.05, suppf,
2021-12-14,2.25, 0.74, -4.02, 2.02, 1.48, 7.14, suppf,
2021-12-15,2.21, 1.32, -2.33, 2.03, 1.51, 7.31, suppf,
2021-12-16,1.92, -0.40, -7.17, 2.04, 1.51, 7.31, suppf,
2021-12-17,2.66, 0.47, -10.90, 2.04, 1.51, 7.31, suppf,
2021-12-18,1.83, 0.81, -14.73, 2.02, 1.50, 7.23, suppf,
2021-12-19,3.25, 1.12, -16.91, 2.02, 1.50, 7.25, suppf,
2021-12-20,3.16, 1.72, -13.21, 2.04, 1.51, 7.30, suppf,
2021-12-21,-0.39, -2.29, -2.83, 2.05, 1.52, 7.36, suppf,
2021-12-22,2.60, 0.15, -11.50, 2.04, 1.51, 7.33, suppf,
2021-12-23,1.42, 0.94, -3.27, 2.02, 1.51, 7.25, suppf,
2021-12-24,2.35, 2.16, 4.45, 2.02, 1.51, 7.26, suppf,
2021-12-25,1.89, 0.63, 3.98, 2.02, 1.51, 7.27, suppf,
2021-12-26,2.53, 1.32, 4.21, 2.03, 1.52, 7.33, suppf,
2021-12-27,2.14, 1.12, 1.64, 2.03, 1.50, 7.25, suppf,
2021-12-28,1.72, 1.92, 1.70, 2.00, 1.48, 7.10, suppf,
2021-12-29,1.17, 0.17, 1.39, 2.00, 1.48, 7.08, suppf,
2021-12-30,0.96, -0.71, 1.60, 2.01, 1.48, 7.13, suppf,
2021-12-31,1.76, 0.02, -3.28, 2.01, 1.48, 7.13, suppf,
2022-01-01,1.71, 1.08, -4.29, 2.02, 1.49, 7.16, suppf,
