PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P267
Station name,DixonAviatCN2005
Begin Date, 2005-04-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.3803354826 North Latitude, -121.8232353827 East Longitude, -17.49261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-01,-6.22, -0.01, -0.80, 1.95, 1.57, 6.99, repro,
2016-04-02,-5.86, 0.36, -0.29, 1.92, 1.54, 6.81, repro,
2016-04-03,-5.64, -0.57, -8.67, 1.91, 1.54, 6.80, repro,
2016-04-04,-5.38, -1.05, -2.11, 1.91, 1.54, 6.81, repro,
2016-04-05,-5.42, -0.65, -5.84, 1.91, 1.53, 6.78, repro,
2016-04-06,-6.04, -0.99, -1.64, 1.91, 1.53, 6.75, repro,
2016-04-07,-6.21, -1.12, 0.91, 2.02, 1.64, 7.23, repro,
2016-04-08,-5.69, -2.21, -6.25, 1.91, 1.53, 6.78, repro,
2016-04-09,-5.36, -1.40, -4.60, 1.91, 1.53, 6.78, repro,
2016-04-10,-5.76, -1.26, -0.93, 1.91, 1.53, 6.77, repro,
2016-04-11,-4.80, -1.68, 0.22, 1.92, 1.53, 6.79, repro,
2016-04-12,-5.09, -0.77, -5.89, 1.92, 1.54, 6.80, repro,
2016-04-13,-5.61, -0.62, -9.13, 1.92, 1.55, 6.87, repro,
2016-04-14,-3.43, -0.61, 2.48, 1.91, 1.54, 6.84, repro,
2016-04-15,-4.18, -1.03, -4.75, 1.90, 1.53, 6.74, repro,
2016-04-16,-6.47, 0.66, -3.70, 1.91, 1.53, 6.73, repro,
2016-04-17,-5.50, 0.68, -5.05, 1.92, 1.54, 6.81, repro,
2016-04-18,-6.46, 0.72, -7.70, 1.91, 1.54, 6.82, repro,
2016-04-19,-5.24, -0.42, -4.28, 1.96, 1.57, 7.04, repro,
2016-04-20,-6.46, 0.51, -6.82, 1.94, 1.55, 6.96, repro,
2016-04-21,-7.03, 1.43, -14.27, 1.91, 1.54, 6.80, repro,
2016-04-22,-6.61, 0.48, -1.86, 1.98, 1.58, 7.04, repro,
2016-04-23,-5.40, 0.75, -11.40, 1.94, 1.58, 6.91, repro,
2016-04-24,-4.26, 2.38, -5.02, 1.95, 1.58, 6.97, repro,
2016-04-25,-6.51, 1.02, -7.32, 1.91, 1.54, 6.83, repro,
2016-04-26,-4.75, 2.06, -6.95, 1.93, 1.57, 6.94, repro,
2016-04-27,-6.09, 2.35, -9.00, 2.11, 1.70, 7.65, repro,
2016-04-28,-5.40, 1.99, -15.48, 1.91, 1.53, 6.79, repro,
2016-04-29,-4.86, 1.66, -11.54, 1.90, 1.54, 6.76, repro,
2016-04-30,-4.70, 0.07, -5.66, 1.91, 1.56, 6.90, repro,
2016-05-01,-3.41, -0.78, -3.35, 1.90, 1.53, 6.78, repro,
2016-05-02,-4.55, 0.99, -7.70, 1.96, 1.55, 6.97, repro,
2016-05-03,-6.60, 2.35, -13.99, 1.95, 1.55, 6.95, repro,
2016-05-04,-5.36, 1.93, -5.19, 1.94, 1.55, 6.92, repro,
2016-05-05,-6.41, 2.60, -8.09, 2.05, 1.68, 7.50, repro,
2016-05-06,-4.85, 1.27, -7.52, 2.00, 1.58, 7.16, repro,
2016-05-07,-5.34, 1.88, -6.83, 1.96, 1.57, 7.01, repro,
2016-05-08,-5.72, 1.51, -6.20, 1.96, 1.57, 6.99, repro,
2016-05-09,-5.22, 0.17, -8.39, 1.92, 1.53, 6.77, repro,
2016-05-10,-6.12, 0.33, -9.93, 1.92, 1.54, 6.75, repro,
2016-05-11,-3.20, 0.30, -11.14, 1.90, 1.54, 6.77, repro,
2016-05-12,-3.99, 0.54, -7.57, 1.92, 1.53, 6.79, repro,
2016-05-13,-4.35, 0.21, -5.78, 1.91, 1.54, 6.79, repro,
2016-05-14,-3.63, 0.99, -6.09, 1.92, 1.53, 6.78, repro,
2016-05-15,-4.97, 0.03, -1.08, 1.91, 1.53, 6.78, repro,
2016-05-16,-5.61, 2.01, -0.83, 1.91, 1.53, 6.79, repro,
2016-05-17,-5.03, 0.25, -6.19, 1.91, 1.54, 6.80, repro,
2016-05-18,-3.29, 0.50, -14.88, 1.91, 1.54, 6.80, repro,
2016-05-19,-3.22, 0.30, -10.06, 1.95, 1.56, 6.96, repro,
2016-05-20,-4.29, 0.82, -6.04, 1.91, 1.53, 6.75, repro,
2016-05-21,-4.17, 1.68, -15.79, 1.91, 1.54, 6.82, repro,
2016-05-22,-4.29, 1.43, -10.57, 1.90, 1.53, 6.77, repro,
2016-05-23,-4.19, 1.38, -12.41, 1.90, 1.53, 6.77, repro,
2016-05-24,-3.66, 1.35, -11.60, 1.91, 1.54, 6.80, repro,
2016-05-25,-3.09, 1.25, -7.70, 1.90, 1.53, 6.76, repro,
2016-05-26,-3.30, 0.84, -7.63, 1.92, 1.52, 6.74, repro,
2016-05-27,-2.20, -0.35, -8.21, 1.98, 1.56, 6.93, repro,
2016-05-28,-3.24, 1.11, -6.60, 1.90, 1.54, 6.79, repro,
2016-05-29,-4.00, 1.66, -13.99, 1.90, 1.54, 6.78, repro,
2016-05-30,-3.54, 2.84, -13.21, 1.91, 1.53, 6.78, repro,
2016-05-31,-3.86, 2.52, -14.52, 1.90, 1.53, 6.78, repro,
2016-06-01,-3.19, 1.68, -15.26, 1.90, 1.54, 6.77, repro,
2016-06-02,-2.50, 2.54, -12.57, 1.95, 1.55, 6.79, repro,
2016-06-03,-3.28, 3.68, -14.49, 1.97, 1.63, 7.17, repro,
2016-06-04,-2.95, 2.62, -12.11, 1.95, 1.58, 7.06, repro,
2016-06-05,-4.76, 3.17, -10.63, 1.90, 1.53, 6.77, repro,
2016-06-06,-4.07, 2.61, -13.51, 1.89, 1.53, 6.74, repro,
2016-06-07,-3.12, 0.92, -7.67, 1.91, 1.53, 6.76, repro,
2016-06-08,-3.68, 1.78, -8.02, 1.92, 1.53, 6.76, repro,
2016-06-09,-2.40, 0.62, -5.80, 1.92, 1.55, 6.84, repro,
2016-06-10,-3.00, 3.91, 3.00, 1.96, 1.58, 6.95, repro,
2016-06-11,-2.51, 2.68, -13.46, 1.91, 1.54, 6.81, repro,
2016-06-12,-1.76, 2.15, -11.69, 1.92, 1.55, 6.85, repro,
2016-06-13,-2.02, 3.27, -10.96, 1.90, 1.53, 6.74, repro,
2016-06-14,-0.73, 1.89, -11.58, 1.92, 1.55, 6.86, repro,
2016-06-15,-1.93, 4.11, -12.46, 1.93, 1.54, 6.86, repro,
2016-06-16,-1.54, 0.16, -11.54, 1.92, 1.54, 6.84, repro,
2016-06-17,-1.80, 1.47, -9.14, 1.92, 1.54, 6.84, repro,
2016-06-18,-3.16, 2.41, -3.49, 1.91, 1.54, 6.78, repro,
2016-06-19,-2.86, 3.95, -11.56, 1.94, 1.55, 6.80, repro,
2016-06-20,-2.97, 3.03, -7.17, 1.92, 1.55, 6.87, repro,
2016-06-21,-0.82, 2.40, -4.65, 1.93, 1.54, 6.88, repro,
2016-06-22,0.00, 2.61, -15.63, 1.92, 1.53, 6.82, repro,
2016-06-23,-3.01, 3.20, -7.17, 1.92, 1.54, 6.82, repro,
2016-06-24,-1.82, 3.88, -3.29, 1.97, 1.58, 6.98, repro,
2016-06-25,-0.83, 3.85, -6.97, 1.91, 1.53, 6.79, repro,
2016-06-26,-1.81, 2.82, -8.67, 1.92, 1.54, 6.82, repro,
2016-06-27,-0.95, 1.79, -13.03, 1.91, 1.53, 6.77, repro,
2016-06-28,-1.10, 2.16, -6.11, 1.91, 1.54, 6.82, repro,
2016-06-29,-0.87, 2.67, -8.39, 1.91, 1.54, 6.83, repro,
2016-06-30,-0.47, 2.92, -10.88, 1.92, 1.55, 6.85, repro,
2016-07-01,-0.34, 2.66, -12.09, 1.90, 1.53, 6.75, repro,
2016-07-02,-0.30, 4.00, -11.01, 1.91, 1.52, 6.74, repro,
2016-07-03,-1.21, 4.03, -13.48, 1.97, 1.54, 6.95, repro,
2016-07-04,-2.48, 5.72, -13.79, 2.01, 1.59, 7.18, repro,
2016-07-05,-3.54, 4.38, -12.31, 1.97, 1.56, 6.96, repro,
2016-07-06,-1.59, 4.66, -6.89, 1.93, 1.59, 6.93, repro,
2016-07-07,0.20, 4.09, -10.59, 1.96, 1.57, 6.94, repro,
2016-07-08,-1.08, 4.71, -17.31, 1.96, 1.56, 6.94, repro,
2016-07-09,-1.78, 6.20, -9.22, 2.01, 1.57, 7.10, repro,
2016-07-10,-2.62, 5.23, -12.75, 1.93, 1.55, 6.93, repro,
2016-07-11,-2.25, 4.89, -6.06, 1.92, 1.54, 6.86, repro,
2016-07-12,-0.95, 3.60, -11.65, 1.97, 1.59, 7.14, repro,
2016-07-13,-0.46, 3.88, -5.87, 1.94, 1.57, 6.94, repro,
2016-07-14,-0.91, 3.61, -9.26, 1.96, 1.58, 6.98, repro,
2016-07-15,-0.51, 3.25, -5.78, 1.94, 1.54, 6.88, repro,
2016-07-16,-0.38, 3.87, -7.23, 1.91, 1.53, 6.81, repro,
2016-07-17,-0.05, 2.02, -7.95, 1.91, 1.53, 6.78, repro,
2016-07-18,0.73, 3.63, -4.78, 1.93, 1.54, 6.86, repro,
2016-07-19,-0.58, 1.74, -10.10, 1.92, 1.53, 6.78, repro,
2016-07-20,-0.88, 1.15, -9.75, 1.95, 1.57, 6.93, repro,
2016-07-21,-0.24, 1.83, -6.50, 1.92, 1.53, 6.77, repro,
2016-07-22,-0.01, 4.45, -10.10, 1.94, 1.57, 6.92, repro,
2016-07-23,-0.50, 3.97, -13.05, 1.92, 1.54, 6.81, repro,
2016-07-24,-1.03, 2.47, -5.72, 1.96, 1.59, 6.96, repro,
2016-07-25,-2.34, 2.73, -11.19, 1.92, 1.53, 6.80, repro,
2016-07-26,-2.29, 4.12, -7.18, 1.96, 1.58, 6.90, repro,
2016-07-27,0.65, 3.22, -10.70, 2.15, 1.64, 7.41, repro,
2016-07-28,-1.76, 4.31, -8.75, 1.92, 1.54, 6.82, repro,
2016-07-29,-0.93, 4.06, -9.59, 1.98, 1.57, 7.01, repro,
2016-07-30,-1.21, 5.29, -5.26, 1.93, 1.54, 6.85, repro,
2016-07-31,-1.51, 3.21, -7.00, 1.92, 1.54, 6.83, repro,
2016-08-01,0.14, 2.50, -5.58, 1.91, 1.53, 6.78, repro,
2016-08-02,0.87, 2.74, -12.74, 1.91, 1.54, 6.81, repro,
2016-08-03,-0.50, 3.85, -13.28, 1.91, 1.54, 6.82, repro,
2016-08-04,1.07, 2.33, -14.52, 1.92, 1.54, 6.84, repro,
2016-08-05,-0.08, 2.89, -7.43, 1.89, 1.52, 6.75, repro,
2016-08-06,0.44, 2.48, -5.30, 1.92, 1.52, 6.77, repro,
2016-08-07,-0.96, 3.37, -6.80, 1.93, 1.54, 6.83, repro,
2016-08-08,-0.53, 3.03, -11.20, 1.92, 1.54, 6.86, repro,
2016-08-09,-1.25, 4.00, -13.06, 1.92, 1.53, 6.81, repro,
2016-08-10,-1.19, 2.79, -11.19, 1.90, 1.53, 6.78, repro,
2016-08-11,-1.33, 3.51, -16.88, 1.92, 1.53, 6.80, repro,
2016-08-12,-0.27, 4.07, -15.71, 1.97, 1.58, 6.96, repro,
2016-08-13,-0.88, 4.33, -11.86, 1.93, 1.54, 6.81, repro,
2016-08-14,-0.12, 4.00, -15.56, 1.91, 1.54, 6.81, repro,
2016-08-15,2.08, 2.09, -16.24, 1.91, 1.54, 6.84, repro,
2016-08-16,1.04, 1.81, -6.57, 1.95, 1.64, 7.11, repro,
2016-08-17,0.38, 3.36, -8.17, 1.90, 1.52, 6.76, repro,
2016-08-18,-0.52, 3.11, -6.03, 1.93, 1.53, 6.86, repro,
2016-08-19,0.63, 3.14, -5.62, 2.01, 1.62, 7.02, repro,
2016-08-20,0.06, 3.04, -5.54, 1.90, 1.54, 6.78, repro,
2016-08-21,1.15, 2.93, -3.75, 1.90, 1.53, 6.81, repro,
2016-08-22,-0.24, 2.94, -3.35, 1.94, 1.53, 6.83, repro,
2016-08-23,-0.10, 2.10, -4.90, 1.92, 1.52, 6.75, repro,
2016-08-24,-1.32, 1.72, -11.32, 1.92, 1.53, 6.80, repro,
2016-08-25,-0.16, 3.48, -12.40, 1.95, 1.59, 6.91, repro,
2016-08-26,-1.30, 2.61, -10.77, 1.93, 1.57, 6.95, repro,
2016-08-27,-0.72, 3.60, -14.96, 1.92, 1.52, 6.79, repro,
2016-08-28,-1.79, 4.62, -13.04, 1.92, 1.53, 6.82, repro,
2016-08-29,-3.79, 3.59, -11.79, 1.93, 1.54, 6.84, repro,
2016-08-30,-2.56, 3.88, -12.12, 1.92, 1.55, 6.85, repro,
2016-08-31,-3.77, 3.55, -9.34, 1.93, 1.55, 6.89, repro,
2016-09-01,0.01, 3.96, -5.82, 1.91, 1.53, 6.76, repro,
2016-09-02,-1.37, 2.72, -6.71, 1.96, 1.56, 6.94, repro,
2016-09-03,-0.66, 1.48, -3.39, 1.93, 1.54, 6.86, repro,
2016-09-04,-1.25, 1.70, -2.28, 1.93, 1.54, 6.85, repro,
2016-09-05,-1.62, 3.06, -4.83, 1.91, 1.54, 6.82, repro,
2016-09-06,-0.72, 2.46, -1.61, 1.92, 1.53, 6.77, repro,
2016-09-07,-1.79, 4.16, -2.05, 2.57, 2.21, 9.47, repro,
2016-09-08,-1.28, 3.44, -14.37, 2.05, 1.61, 7.19, repro,
2016-09-09,-1.54, 3.59, -10.64, 2.02, 1.64, 7.27, repro,
2016-09-10,-1.86, 3.99, -12.44, 1.91, 1.54, 6.80, repro,
2016-09-11,-2.24, 3.67, -9.52, 1.91, 1.52, 6.75, repro,
2016-09-12,-1.11, 3.80, -9.11, 1.92, 1.53, 6.81, repro,
2016-09-13,-2.29, 3.00, -9.10, 1.94, 1.53, 6.84, repro,
2016-09-14,-0.55, 3.73, -8.67, 1.94, 1.57, 6.86, repro,
2016-09-15,-1.50, 3.44, -13.48, 1.96, 1.61, 7.08, repro,
2016-09-16,-1.31, 2.51, -6.88, 2.00, 1.56, 7.13, repro,
2016-09-17,-1.74, 2.41, -6.29, 1.92, 1.54, 6.78, repro,
2016-09-18,-1.29, 2.98, -0.29, 1.92, 1.52, 6.78, repro,
2016-09-19,-2.47, 2.00, -0.42, 1.93, 1.53, 6.85, repro,
2016-09-20,-4.07, 2.03, 2.71, 1.95, 1.58, 6.99, repro,
2016-09-21,-2.81, 0.86, -5.10, 1.98, 1.64, 7.13, repro,
2016-09-22,-2.11, 2.59, -0.34, 1.94, 1.59, 6.92, repro,
2016-09-23,-1.97, 1.49, -0.57, 1.95, 1.58, 6.92, repro,
2016-09-24,-1.03, 2.50, -2.83, 1.94, 1.55, 6.89, repro,
2016-09-25,-1.03, 3.05, -5.52, 1.92, 1.54, 6.82, repro,
2016-09-26,-1.12, 2.42, -3.81, 1.92, 1.54, 6.85, repro,
2016-09-27,-2.33, 2.32, -4.30, 1.91, 1.54, 6.77, repro,
2016-09-28,-1.50, 1.23, -6.26, 1.91, 1.54, 6.80, repro,
2016-09-29,-1.26, 1.32, -12.81, 1.93, 1.54, 6.83, repro,
2016-09-30,-2.11, 4.16, -1.44, 1.95, 1.59, 7.01, repro,
2016-10-01,-1.37, 2.64, -4.50, 1.92, 1.53, 6.81, repro,
2016-10-02,-1.47, 1.20, -8.97, 1.98, 1.64, 7.13, repro,
2016-10-03,-2.90, 2.33, -7.64, 1.93, 1.55, 6.86, repro,
2016-10-04,-2.77, 2.46, -3.66, 1.92, 1.54, 6.83, repro,
2016-10-05,-2.77, 2.51, -3.04, 1.93, 1.53, 6.84, repro,
2016-10-06,-3.06, 2.90, 1.16, 1.91, 1.53, 6.79, repro,
2016-10-07,-2.58, 1.83, -2.94, 1.92, 1.54, 6.84, repro,
2016-10-08,-3.59, 2.00, 2.04, 1.92, 1.53, 6.80, repro,
2016-10-09,-2.30, 1.96, -7.49, 1.92, 1.53, 6.81, repro,
2016-10-10,-3.41, 1.59, -0.49, 1.91, 1.53, 6.82, repro,
2016-10-11,-3.70, 0.43, -2.60, 1.92, 1.54, 6.88, repro,
2016-10-12,-3.15, 1.91, -2.27, 1.93, 1.57, 6.87, repro,
2016-10-13,-2.44, 1.10, -4.62, 1.91, 1.53, 6.79, repro,
2016-10-14,-3.64, 1.72, 0.44, 1.93, 1.53, 6.80, repro,
2016-10-15,-2.60, 1.22, 0.67, 1.94, 1.54, 6.87, repro,
2016-10-16,-2.63, -0.03, -14.38, 2.07, 1.70, 7.46, repro,
2016-10-17,-1.24, 1.73, -1.28, 1.94, 1.55, 6.94, repro,
2016-10-18,-4.19, 1.59, -5.54, 1.91, 1.53, 6.80, repro,
2016-10-19,-2.80, 1.63, -4.47, 1.92, 1.53, 6.83, repro,
2016-10-20,-2.31, 0.75, -10.41, 1.96, 1.56, 6.97, repro,
2016-10-21,-2.74, 1.92, -9.91, 1.94, 1.54, 6.87, repro,
2016-10-22,-3.64, 1.62, -2.07, 1.94, 1.54, 6.87, repro,
2016-10-23,-4.01, 2.61, -2.90, 1.92, 1.54, 6.83, repro,
2016-10-24,-3.50, -1.23, -6.55, 1.92, 1.54, 6.84, repro,
2016-10-25,-4.15, 2.26, -6.84, 1.90, 1.53, 6.78, repro,
2016-10-26,-3.99, 2.95, -10.99, 1.93, 1.53, 6.82, repro,
2016-10-27,-0.86, 0.77, -12.82, 1.96, 1.56, 6.99, repro,
2016-10-28,-4.41, 0.76, -4.10, 1.92, 1.53, 6.80, repro,
2016-10-29,-4.98, 0.55, -2.37, 1.93, 1.54, 6.81, repro,
2016-10-30,-4.08, 0.99, -16.62, 1.93, 1.53, 6.82, repro,
2016-10-31,-3.15, 0.53, -9.72, 2.03, 1.61, 7.14, repro,
2016-11-01,-2.29, 0.11, -4.43, 1.93, 1.54, 6.83, repro,
2016-11-02,-3.42, 1.60, -9.80, 2.08, 1.67, 7.51, repro,
2016-11-03,-4.25, 1.99, -17.18, 1.92, 1.53, 6.80, repro,
2016-11-04,-3.23, 1.56, -16.42, 1.91, 1.54, 6.82, repro,
2016-11-05,-4.01, 1.79, -13.78, 1.92, 1.54, 6.87, repro,
2016-11-06,-2.93, 1.28, -9.54, 1.94, 1.54, 6.87, repro,
2016-11-07,-3.56, 1.51, -13.77, 1.91, 1.52, 6.74, repro,
2016-11-08,-3.66, 1.01, -12.46, 1.92, 1.53, 6.80, repro,
2016-11-09,-4.65, 0.88, -7.12, 1.91, 1.53, 6.78, repro,
2016-11-10,-4.27, 1.52, -8.83, 1.97, 1.56, 6.95, repro,
2016-11-11,-3.63, 1.97, -8.92, 1.91, 1.53, 6.82, repro,
2016-11-12,-4.06, 0.67, -3.12, 1.93, 1.52, 6.77, repro,
2016-11-13,-3.64, 2.01, -10.57, 1.91, 1.52, 6.76, repro,
2016-11-14,-3.60, 1.09, -10.92, 1.91, 1.53, 6.76, repro,
2016-11-15,-4.79, 1.49, -2.83, 1.91, 1.54, 6.83, repro,
2016-11-16,-4.41, 1.57, -3.61, 2.01, 1.63, 7.21, repro,
2016-11-17,-4.75, 1.01, -8.32, 1.91, 1.52, 6.74, repro,
2016-11-18,-4.13, 1.27, -11.48, 1.90, 1.52, 6.73, repro,
2016-11-19,-3.67, 0.91, -12.90, 1.90, 1.53, 6.79, repro,
2016-11-20,-4.76, 0.24, -9.79, 1.92, 1.54, 6.84, repro,
2016-11-21,-4.42, 0.26, -4.09, 1.91, 1.53, 6.82, repro,
2016-11-22,-4.75, 1.13, -11.01, 1.93, 1.53, 6.82, repro,
2016-11-23,-4.23, 2.02, -9.53, 1.92, 1.53, 6.79, repro,
2016-11-24,-4.81, 1.80, -11.54, 1.91, 1.53, 6.77, repro,
2016-11-25,-4.81, 2.07, -12.70, 1.91, 1.53, 6.78, repro,
2016-11-26,-4.95, 0.09, -9.75, 1.94, 1.57, 6.95, repro,
2016-11-27,-5.26, -0.01, -4.32, 1.94, 1.56, 6.90, repro,
2016-11-28,-4.16, 1.22, -6.20, 1.92, 1.53, 6.81, repro,
2016-11-29,-4.01, 0.45, -3.84, 1.91, 1.53, 6.81, repro,
2016-11-30,-4.15, 1.55, -9.68, 1.91, 1.53, 6.78, repro,
2016-12-01,-4.62, 1.13, -8.73, 1.93, 1.56, 6.88, repro,
2016-12-02,-4.45, 0.95, -10.07, 1.93, 1.57, 6.98, repro,
2016-12-03,-3.96, 0.69, -13.30, 1.91, 1.53, 6.80, repro,
2016-12-04,-4.44, 0.50, -16.22, 1.92, 1.53, 6.83, repro,
2016-12-05,-5.01, -0.61, -8.86, 1.91, 1.53, 6.80, repro,
2016-12-06,-3.92, -0.79, -4.68, 1.91, 1.53, 6.79, repro,
2016-12-07,-4.21, -0.20, -12.98, 1.96, 1.63, 7.14, repro,
2016-12-08,-5.80, 0.29, -9.55, 1.92, 1.54, 6.82, repro,
2016-12-09,-4.67, 0.89, -16.91, 1.96, 1.54, 6.95, repro,
2016-12-10,-2.59, 2.33, -1.51, 1.93, 1.54, 6.90, repro,
2016-12-11,-5.10, 0.62, -6.90, 1.91, 1.54, 6.79, repro,
2016-12-12,-4.78, 0.54, -9.85, 1.93, 1.56, 6.87, repro,
2016-12-13,-3.72, -0.04, -9.03, 1.94, 1.57, 6.92, repro,
2016-12-14,-4.33, 0.53, -9.66, 1.94, 1.58, 6.94, repro,
2016-12-15,-5.25, -0.16, -9.02, 1.91, 1.53, 6.81, repro,
2016-12-16,-4.16, -0.64, -8.87, 1.96, 1.56, 6.92, repro,
2016-12-17,-4.69, -0.93, -7.67, 1.91, 1.53, 6.80, repro,
2016-12-18,-3.46, -0.32, -14.30, 1.92, 1.52, 6.79, repro,
2016-12-19,-3.87, 0.32, -13.97, 2.05, 1.62, 7.21, repro,
2016-12-20,-4.11, 0.49, -9.63, 1.91, 1.53, 6.80, repro,
2016-12-21,-5.05, -0.14, -7.60, 1.90, 1.52, 6.75, repro,
2016-12-22,-5.31, -0.07, -7.41, 1.91, 1.53, 6.77, repro,
2016-12-23,-4.55, -1.18, -8.62, 1.91, 1.53, 6.78, repro,
2016-12-24,-4.89, -1.28, -11.31, 1.92, 1.53, 6.79, repro,
2016-12-25,-3.91, -0.15, -7.63, 1.92, 1.53, 6.81, repro,
2016-12-26,-3.83, 0.98, -14.18, 1.90, 1.52, 6.75, repro,
2016-12-27,-4.76, -0.10, -11.30, 1.90, 1.52, 6.77, repro,
2016-12-28,-5.06, -0.07, -8.10, 1.93, 1.56, 6.85, repro,
2016-12-29,-3.99, 0.45, -10.74, 1.91, 1.52, 6.76, repro,
2016-12-30,-4.25, 0.74, -6.03, 1.92, 1.52, 6.79, repro,
2016-12-31,-4.32, -0.31, -2.30, 1.92, 1.53, 6.81, repro,
2017-01-01,-5.01, -0.35, -5.09, 1.91, 1.52, 6.76, repro,
2017-01-02,-6.47, -1.72, -7.29, 1.90, 1.52, 6.75, repro,
2017-01-03,-6.05, -0.28, -16.21, 1.90, 1.53, 6.75, repro,
2017-01-04,-5.63, -0.01, -12.22, 1.93, 1.53, 6.84, repro,
2017-01-05,-5.87, -0.79, -9.22, 1.93, 1.53, 6.79, repro,
2017-01-06,-4.86, -0.65, -9.96, 1.93, 1.53, 6.80, repro,
2017-01-07,-5.98, -0.90, -13.36, 1.92, 1.53, 6.79, repro,
2017-01-08,-4.98, -0.11, -11.75, 1.93, 1.54, 6.83, repro,
2017-01-09,-5.97, -1.85, -10.26, 1.98, 1.58, 7.01, repro,
2017-01-10,-5.55, -0.03, -3.56, 1.98, 1.55, 6.97, repro,
2017-01-11,-4.22, -1.88, -14.83, 1.95, 1.55, 6.91, repro,
2017-01-12,-4.39, -2.49, -15.04, 1.92, 1.53, 6.80, repro,
2017-01-13,-4.99, -1.07, -18.48, 1.92, 1.53, 6.78, repro,
2017-01-14,-4.51, -1.72, -12.71, 2.01, 1.66, 7.28, repro,
2017-01-15,-5.97, -0.59, -13.19, 1.92, 1.53, 6.77, repro,
2017-01-16,-5.28, -1.73, -13.11, 1.92, 1.54, 6.80, repro,
2017-01-17,-6.40, -1.52, -6.25, 1.94, 1.57, 6.88, repro,
2017-01-18,-7.17, -1.92, -7.02, 1.95, 1.59, 6.94, repro,
2017-01-19,-7.32, -1.34, -1.21, 2.02, 1.62, 7.12, repro,
2017-01-20,-7.08, -2.98, 5.18, 1.92, 1.53, 6.78, repro,
2017-01-21,-6.52, -1.50, 11.28, 1.92, 1.54, 6.81, repro,
2017-01-22,-6.44, -1.08, -9.41, 1.92, 1.54, 6.82, repro,
2017-01-23,-7.33, -1.57, -1.31, 1.90, 1.52, 6.73, repro,
2017-01-24,-5.50, -1.57, -3.45, 1.91, 1.53, 6.79, repro,
2017-01-25,-5.68, -0.56, -12.63, 1.93, 1.54, 6.86, repro,
2017-01-26,-5.40, -0.98, -15.80, 1.92, 1.53, 6.77, repro,
2017-01-27,-4.86, -0.74, -17.09, 1.91, 1.53, 6.80, repro,
2017-01-28,-5.55, -0.00, -19.65, 1.90, 1.53, 6.79, repro,
2017-01-29,-5.95, -0.40, -18.30, 1.91, 1.53, 6.78, repro,
2017-01-30,-5.79, -0.63, -15.69, 1.92, 1.53, 6.80, repro,
2017-01-31,-5.54, -1.24, -16.34, 1.93, 1.53, 6.82, repro,
2017-02-01,-6.59, -1.07, -12.04, 1.91, 1.52, 6.74, repro,
2017-02-02,-6.97, -1.57, -8.92, 1.92, 1.54, 6.84, repro,
2017-02-03,-6.09, -0.18, -12.84, 1.91, 1.54, 6.84, repro,
2017-02-04,-5.67, -2.59, -7.49, 1.91, 1.54, 6.84, repro,
2017-02-05,-6.52, -1.57, -8.06, 1.91, 1.53, 6.81, repro,
2017-02-06,-5.10, -1.00, -3.82, 1.92, 1.53, 6.78, repro,
2017-02-07,-9.12, 0.04, -9.29, 2.04, 1.64, 7.27, repro,
2017-02-08,-6.02, 0.89, -8.00, 1.91, 1.53, 6.78, repro,
2017-02-09,-7.53, -0.09, -11.94, 1.90, 1.53, 6.80, repro,
2017-02-10,-5.25, -1.39, -2.07, 1.91, 1.53, 6.82, repro,
2017-02-11,-7.94, -0.59, -14.16, 1.92, 1.53, 6.81, repro,
2017-02-12,-6.58, 0.54, -12.79, 1.91, 1.53, 6.76, repro,
2017-02-13,-7.31, 0.75, -14.07, 1.91, 1.53, 6.79, repro,
2017-02-14,-6.96, -0.15, -8.02, 1.90, 1.52, 6.74, repro,
2017-02-15,-7.36, -0.13, -9.84, 1.91, 1.54, 6.85, repro,
2017-02-16,-4.53, -0.50, 1.28, 1.95, 1.57, 7.05, repro,
2017-02-17,-7.38, -0.91, 4.87, 1.92, 1.53, 6.78, repro,
2017-02-18,-8.14, -0.67, 3.44, 1.91, 1.52, 6.74, repro,
2017-02-19,-5.76, -1.18, -5.88, 1.96, 1.56, 6.93, repro,
2017-02-20,-7.54, 0.22, -10.18, 1.90, 1.53, 6.75, repro,
2017-02-21,-7.38, 1.13, -12.27, 1.93, 1.56, 6.93, repro,
2017-02-22,-5.77, 0.65, -16.92, 2.02, 1.66, 7.20, repro,
2017-02-23,-6.64, 0.67, -8.68, 1.94, 1.57, 6.90, repro,
2017-02-24,-6.93, -0.14, -12.84, 1.94, 1.57, 6.92, repro,
2017-02-25,-6.54, 0.02, -2.54, 2.15, 1.68, 7.46, repro,
2017-02-26,-6.63, -0.47, -5.10, 1.91, 1.54, 6.80, repro,
2017-02-27,-8.49, -2.90, -2.35, 1.96, 1.56, 6.96, repro,
2017-02-28,-7.16, -0.33, -8.45, 1.92, 1.54, 6.80, repro,
2017-03-01,-7.46, 1.02, -8.99, 1.90, 1.53, 6.75, repro,
2017-03-02,-7.74, 0.46, -9.48, 1.90, 1.52, 6.73, repro,
