PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CAT2
Station name,CAT2_SCGN_CS2000
Begin Date, 2000-06-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.3116168862 North Latitude, -118.3338168116 East Longitude, 477.24215 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-29,4.20, -1.76, 17.93, 1.80, 1.57, 6.89, repro,
2016-08-30,4.56, -1.46, 19.77, 1.79, 1.57, 6.89, repro,
2016-08-31,4.43, -0.64, 20.61, 1.80, 1.57, 6.94, repro,
2016-09-01,5.12, -1.36, 26.00, 1.80, 1.57, 6.96, repro,
2016-09-02,3.52, -1.38, 27.80, 1.82, 1.61, 6.98, repro,
2016-09-03,4.00, -3.22, 25.18, 1.80, 1.57, 6.91, repro,
2016-09-04,5.60, -2.64, 20.95, 1.80, 1.57, 6.96, repro,
2016-09-05,4.29, -1.34, 22.34, 1.79, 1.57, 6.90, repro,
2016-09-06,4.04, -1.98, 24.12, 1.80, 1.57, 6.93, repro,
2016-09-07,5.32, -1.82, 22.53, 1.87, 1.64, 7.20, repro,
2016-09-08,5.15, -2.65, 13.86, 1.96, 1.73, 7.46, repro,
2016-09-09,4.96, -1.35, 17.28, 1.87, 1.62, 7.21, repro,
2016-09-10,4.49, -1.10, 15.00, 1.79, 1.57, 6.92, repro,
2016-09-11,4.25, -1.27, 16.75, 1.80, 1.56, 6.92, repro,
2016-09-12,4.55, -1.36, 19.35, 1.80, 1.56, 6.89, repro,
2016-09-13,4.32, -1.48, 21.12, 1.79, 1.57, 6.90, repro,
2016-09-14,4.74, -1.94, 22.84, 1.84, 1.62, 7.01, repro,
2016-09-15,5.03, -2.09, 19.52, 1.85, 1.64, 7.13, repro,
2016-09-16,3.88, -1.71, 23.16, 1.88, 1.60, 7.24, repro,
2016-09-17,4.87, -2.64, 23.08, 1.80, 1.56, 6.93, repro,
2016-09-18,5.59, -1.15, 29.15, 1.79, 1.56, 6.90, repro,
2016-09-19,3.30, -2.81, 29.70, 1.79, 1.57, 6.92, repro,
2016-09-20,4.17, -2.05, 21.98, 1.81, 1.57, 6.93, repro,
2016-09-21,3.02, -1.56, 21.98, 1.80, 1.56, 6.89, repro,
2016-09-22,3.75, -3.06, 24.75, 1.83, 1.64, 7.10, repro,
2016-09-23,5.18, -2.24, 23.63, 1.83, 1.64, 7.12, repro,
2016-09-24,4.70, -1.58, 26.33, 1.80, 1.58, 6.99, repro,
2016-09-25,4.93, -2.55, 24.07, 1.80, 1.58, 6.98, repro,
2016-09-26,4.00, -2.90, 25.91, 1.80, 1.57, 6.94, repro,
2016-09-27,5.08, -2.88, 26.94, 1.83, 1.61, 7.06, repro,
2016-09-28,4.81, -1.79, 18.76, 1.80, 1.58, 6.97, repro,
2016-09-29,4.15, -1.91, 10.73, 1.80, 1.58, 6.97, repro,
2016-09-30,3.11, -1.45, 24.63, 1.80, 1.57, 6.96, repro,
2016-10-01,3.81, -1.26, 25.73, 1.81, 1.57, 6.96, repro,
2016-10-02,3.37, -1.56, 27.20, 1.80, 1.56, 6.91, repro,
2016-10-03,3.77, -2.47, 17.91, 1.80, 1.57, 6.95, repro,
2016-10-04,4.32, -3.35, 24.74, 1.80, 1.57, 6.95, repro,
2016-10-05,3.26, -1.58, 23.54, 1.80, 1.57, 6.97, repro,
2016-10-06,3.02, -1.23, 25.93, 1.80, 1.56, 6.92, repro,
2016-10-07,2.93, -1.63, 24.44, 1.80, 1.57, 6.93, repro,
2016-10-08,2.77, -2.81, 26.20, 1.80, 1.56, 6.89, repro,
2016-10-09,3.60, -1.23, 22.69, 1.80, 1.56, 6.89, repro,
2016-10-10,2.64, -1.76, 24.13, 1.80, 1.57, 6.96, repro,
2016-10-11,3.01, -1.68, 22.55, 1.80, 1.57, 6.95, repro,
2016-10-12,3.53, -1.73, 21.06, 1.79, 1.57, 6.94, repro,
2016-10-13,4.51, -1.87, 17.98, 1.79, 1.57, 6.92, repro,
2016-10-14,4.10, -2.11, 26.86, 1.81, 1.57, 6.99, repro,
2016-10-15,5.16, -1.00, 23.79, 1.80, 1.57, 6.93, repro,
2016-10-16,4.16, -0.17, 24.03, 1.80, 1.57, 6.96, repro,
2016-10-17,4.27, -1.41, 22.81, 1.80, 1.57, 6.94, repro,
2016-10-18,3.55, -1.57, 23.53, 1.79, 1.57, 6.95, repro,
2016-10-19,4.76, -1.81, 22.25, 1.80, 1.57, 6.94, repro,
2016-10-20,6.01, -2.26, 19.97, 1.81, 1.57, 6.96, repro,
2016-10-21,5.24, -1.68, 18.07, 1.81, 1.56, 6.96, repro,
2016-10-22,4.50, -1.32, 27.51, 1.79, 1.57, 6.95, repro,
2016-10-23,3.28, -1.66, 21.90, 1.80, 1.58, 6.96, repro,
2016-10-24,5.54, -2.79, 22.97, 1.84, 1.60, 7.13, repro,
2016-10-25,3.69, -2.43, 19.64, 1.81, 1.57, 6.96, repro,
2016-10-26,4.13, -3.13, 16.01, 1.81, 1.58, 6.99, repro,
2016-10-27,4.87, -2.40, 20.01, 1.80, 1.56, 6.95, repro,
2016-10-28,4.84, -2.14, 24.41, 1.81, 1.59, 7.00, repro,
2016-10-29,3.93, -2.47, 21.08, 1.79, 1.56, 6.89, repro,
2016-10-30,4.00, -2.06, 17.91, 1.87, 1.67, 7.31, repro,
2016-10-31,4.90, -2.24, 24.41, 1.86, 1.63, 7.15, repro,
2016-11-01,3.75, -0.52, 20.45, 1.80, 1.55, 6.91, repro,
2016-11-02,4.37, -1.85, 21.05, 1.98, 1.70, 7.67, repro,
2016-11-03,4.74, -1.38, 14.34, 1.78, 1.54, 6.85, repro,
2016-11-04,4.43, -1.67, 13.39, 1.79, 1.57, 6.91, repro,
2016-11-05,4.89, -1.72, 18.40, 1.80, 1.56, 6.91, repro,
2016-11-06,5.11, -1.68, 19.04, 1.81, 1.55, 6.92, repro,
2016-11-07,5.83, -1.24, 16.05, 1.80, 1.55, 6.90, repro,
2016-11-08,4.25, -1.55, 18.62, 1.80, 1.55, 6.90, repro,
2016-11-09,4.15, -1.52, 19.43, 1.79, 1.55, 6.90, repro,
2016-11-10,5.21, -1.79, 19.15, 1.84, 1.59, 7.06, repro,
2016-11-11,5.32, -1.71, 19.60, 1.80, 1.57, 6.98, repro,
2016-11-12,5.54, -2.12, 22.65, 1.80, 1.55, 6.92, repro,
2016-11-13,5.17, -1.67, 19.83, 1.81, 1.55, 6.93, repro,
2016-11-14,4.97, -1.94, 14.48, 1.79, 1.55, 6.90, repro,
2016-11-15,4.91, -1.76, 25.04, 1.79, 1.54, 6.87, repro,
2016-11-16,4.97, -1.84, 24.40, 1.80, 1.57, 6.92, repro,
2016-11-17,4.49, -1.31, 15.24, 1.81, 1.56, 6.96, repro,
2016-11-18,4.93, -1.55, 16.82, 1.81, 1.56, 6.96, repro,
2016-11-19,4.65, -1.22, 14.96, 1.81, 1.56, 6.96, repro,
2016-11-20,3.78, -1.40, 17.55, 1.83, 1.60, 7.11, repro,
2016-11-21,3.74, -3.57, 19.60, 1.86, 1.65, 7.21, repro,
2016-11-22,3.63, -0.90, 17.56, 1.79, 1.55, 6.89, repro,
2016-11-23,5.23, -1.90, 16.37, 1.81, 1.57, 6.97, repro,
2016-11-24,5.03, -0.91, 19.93, 1.80, 1.56, 6.94, repro,
2016-11-25,4.99, -1.53, 16.29, 1.80, 1.55, 6.88, repro,
2016-11-26,4.90, -1.92, 19.32, 1.82, 1.61, 7.12, repro,
2016-11-27,5.82, -1.14, 26.42, 1.84, 1.64, 7.18, repro,
2016-11-28,5.74, -2.00, 24.00, 1.81, 1.56, 6.96, repro,
2016-11-29,4.60, -1.67, 19.79, 1.81, 1.56, 6.92, repro,
2016-11-30,5.55, -2.38, 21.50, 1.80, 1.55, 6.90, repro,
2016-12-01,5.18, -0.44, 21.35, 1.81, 1.58, 6.98, repro,
2016-12-02,5.90, -1.93, 13.59, 1.83, 1.59, 7.10, repro,
2016-12-03,4.59, -2.18, 15.21, 1.81, 1.55, 6.96, repro,
2016-12-04,5.35, -1.51, 19.99, 1.80, 1.56, 6.94, repro,
2016-12-05,4.84, -1.59, 20.45, 1.80, 1.55, 6.91, repro,
2016-12-06,4.69, -2.82, 16.24, 1.78, 1.54, 6.84, repro,
2016-12-07,4.88, -1.96, 18.06, 1.80, 1.55, 6.91, repro,
2016-12-08,4.94, -2.18, 21.75, 1.83, 1.61, 7.06, repro,
2016-12-09,6.01, -1.07, 9.57, 1.86, 1.58, 7.17, repro,
2016-12-10,4.84, -1.35, 20.05, 1.80, 1.57, 6.94, repro,
2016-12-11,4.85, -2.50, 23.28, 1.80, 1.56, 6.89, repro,
2016-12-12,5.68, -1.62, 21.77, 1.80, 1.58, 6.96, repro,
2016-12-13,5.71, -2.06, 20.06, 1.82, 1.60, 7.07, repro,
2016-12-14,4.71, -1.10, 18.27, 1.83, 1.61, 7.11, repro,
2016-12-15,4.68, -1.76, 18.82, 1.81, 1.57, 6.96, repro,
2016-12-16,7.48, 0.70, 9.10, 1.81, 1.57, 6.96, repro,
2016-12-17,4.55, -3.62, 19.01, 1.80, 1.55, 6.89, repro,
2016-12-18,6.25, -2.06, 15.22, 1.79, 1.56, 6.93, repro,
2016-12-19,5.47, -2.79, 17.13, 2.04, 1.67, 7.80, repro,
2016-12-20,6.25, -1.85, 16.02, 1.82, 1.57, 6.97, repro,
2016-12-21,5.37, -3.19, 23.89, 1.82, 1.56, 6.93, repro,
2016-12-22,5.38, -3.15, 18.20, 1.81, 1.55, 6.91, repro,
2016-12-23,6.28, -1.60, 21.47, 1.80, 1.55, 6.92, repro,
2016-12-24,6.15, -3.20, 19.26, 1.84, 1.61, 7.05, repro,
2016-12-25,6.55, -4.70, 15.40, 1.80, 1.55, 6.90, repro,
2016-12-26,6.96, -2.54, 13.54, 1.81, 1.56, 6.93, repro,
2016-12-27,6.40, -2.91, 14.76, 1.81, 1.56, 6.95, repro,
2016-12-28,5.80, -2.58, 23.32, 1.80, 1.55, 6.90, repro,
2016-12-29,5.91, -1.84, 17.11, 1.80, 1.55, 6.94, repro,
2016-12-30,5.25, -2.03, 17.18, 1.79, 1.56, 6.89, repro,
2016-12-31,5.73, -2.41, 16.78, 1.79, 1.55, 6.85, repro,
2017-01-01,4.18, -2.07, 24.18, 1.79, 1.55, 6.87, repro,
2017-01-02,5.75, -2.25, 18.10, 1.80, 1.55, 6.88, repro,
2017-01-03,5.24, -2.90, 11.62, 1.80, 1.55, 6.93, repro,
2017-01-04,6.10, -3.51, 15.24, 1.80, 1.55, 6.92, repro,
2017-01-05,5.43, -3.26, 11.38, 1.79, 1.55, 6.87, repro,
2017-01-06,4.03, -3.73, 14.22, 1.79, 1.56, 6.92, repro,
2017-01-07,6.00, -2.09, 14.31, 1.79, 1.55, 6.90, repro,
2017-01-08,6.66, -2.53, 17.76, 1.81, 1.56, 6.95, repro,
2017-01-09,6.24, -1.94, 18.26, 1.83, 1.57, 7.02, repro,
2017-01-10,4.68, -2.17, 19.60, 1.86, 1.56, 7.09, repro,
2017-01-11,5.54, -2.40, 18.02, 1.83, 1.60, 7.03, repro,
2017-01-12,7.60, -3.79, 15.84, 1.81, 1.56, 6.93, repro,
2017-01-13,6.27, -3.25, 10.65, 1.80, 1.57, 6.93, repro,
2017-01-14,6.96, -3.67, 12.69, 1.81, 1.56, 6.91, repro,
2017-01-15,5.80, -3.33, 14.03, 1.80, 1.56, 6.95, repro,
2017-01-16,5.83, -3.40, 13.15, 1.81, 1.56, 6.93, repro,
2017-01-17,6.21, -3.12, 20.76, 1.84, 1.61, 7.05, repro,
2017-01-18,6.07, -3.81, 16.50, 1.84, 1.61, 7.05, repro,
2017-01-19,6.48, -2.23, 26.51, 1.95, 1.61, 7.32, repro,
2017-01-20,7.39, -2.69, 16.39, 1.82, 1.58, 7.05, repro,
2017-01-21,7.56, -4.29, 24.40, 1.81, 1.56, 6.98, repro,
2017-01-22,6.91, -1.45, 14.26, 1.80, 1.56, 6.94, repro,
2017-01-23,5.90, -1.18, 29.07, 1.81, 1.58, 7.01, repro,
2017-01-24,5.88, -3.73, 22.12, 1.79, 1.56, 6.90, repro,
2017-01-25,7.15, -3.16, 14.41, 1.81, 1.56, 6.96, repro,
2017-01-26,6.77, -2.41, 15.94, 1.80, 1.56, 6.93, repro,
2017-01-27,6.72, -2.29, 14.12, 1.81, 1.56, 6.95, repro,
2017-01-28,7.05, -1.96, 10.67, 1.81, 1.56, 6.95, repro,
2017-01-29,6.22, -2.70, 11.54, 1.79, 1.56, 6.91, repro,
2017-01-30,6.88, -2.51, 15.69, 1.79, 1.55, 6.89, repro,
2017-01-31,6.83, -2.57, 15.69, 1.79, 1.54, 6.86, repro,
2017-02-01,5.84, -2.30, 17.49, 1.81, 1.55, 6.91, repro,
2017-02-02,6.39, -2.52, 13.94, 1.81, 1.56, 6.95, repro,
2017-02-03,5.40, -2.14, 19.26, 1.79, 1.56, 6.90, repro,
2017-02-04,6.87, -2.79, 17.32, 1.79, 1.56, 6.90, repro,
2017-02-05,5.25, -2.47, 14.76, 1.82, 1.60, 7.05, repro,
2017-02-06,5.99, -0.83, 20.78, 1.80, 1.57, 6.92, repro,
2017-02-07,6.96, -1.72, 16.90, 1.84, 1.59, 7.06, repro,
2017-02-08,6.23, -1.68, 15.80, 1.81, 1.56, 6.93, repro,
2017-02-09,6.11, -2.17, 14.30, 1.79, 1.56, 6.91, repro,
2017-02-10,7.41, -1.07, 18.87, 1.81, 1.57, 6.98, repro,
2017-02-11,6.04, -2.31, 10.09, 1.80, 1.58, 6.96, repro,
2017-02-12,5.83, -2.34, 10.76, 1.80, 1.57, 6.91, repro,
2017-02-13,5.32, -2.11, 13.94, 1.80, 1.58, 6.96, repro,
2017-02-14,5.94, -2.54, 16.62, 1.80, 1.57, 6.93, repro,
2017-02-15,5.90, -1.59, 16.38, 1.79, 1.57, 6.88, repro,
2017-02-16,7.13, -0.99, 22.29, 1.81, 1.58, 6.96, repro,
2017-02-17,4.98, -3.46, 28.78, 1.81, 1.58, 6.96, repro,
2017-02-18,6.98, -2.63, 24.77, 1.80, 1.58, 6.90, repro,
2017-02-19,5.06, -1.36, 19.56, 1.80, 1.58, 6.92, repro,
2017-02-20,6.94, -2.52, 10.48, 1.79, 1.57, 6.91, repro,
2017-02-21,6.12, -2.62, 18.94, 1.80, 1.58, 6.98, repro,
2017-02-22,5.59, -0.73, 20.39, 1.79, 1.58, 6.92, repro,
2017-02-23,5.13, -0.17, 10.37, 1.84, 1.63, 7.09, repro,
2017-02-24,5.72, -2.11, 13.30, 1.82, 1.61, 7.05, repro,
2017-02-25,6.09, -1.66, 16.73, 2.05, 1.70, 7.72, repro,
2017-02-26,6.37, -0.85, 14.26, 1.79, 1.56, 6.88, repro,
2017-02-27,5.73, -3.26, 18.28, 1.83, 1.58, 7.02, repro,
2017-02-28,5.09, -2.08, 15.05, 1.80, 1.56, 6.93, repro,
2017-03-01,6.22, -0.13, 13.00, 1.80, 1.56, 6.89, repro,
2017-03-02,6.43, -1.39, 13.61, 1.80, 1.56, 6.90, repro,
2017-03-03,5.95, -2.15, 15.49, 1.79, 1.55, 6.85, repro,
2017-03-04,5.45, -2.47, 16.73, 1.79, 1.56, 6.90, repro,
2017-03-05,4.95, -1.55, 14.76, 1.80, 1.56, 6.93, repro,
2017-03-06,4.01, -2.88, 22.48, 1.85, 1.57, 7.10, repro,
2017-03-07,5.51, -1.16, 18.81, 1.82, 1.61, 6.97, repro,
2017-03-08,5.99, -1.95, 15.20, 1.80, 1.57, 6.95, repro,
2017-03-09,4.81, -1.07, 14.20, 1.85, 1.63, 7.19, repro,
2017-03-10,5.07, -1.75, 9.95, 1.80, 1.55, 6.89, repro,
2017-03-11,5.08, -1.85, 11.89, 1.81, 1.56, 6.95, repro,
2017-03-12,5.73, -0.53, 16.01, 1.79, 1.55, 6.87, repro,
2017-03-13,5.48, -0.21, 15.23, 1.79, 1.56, 6.90, repro,
2017-03-14,4.64, -1.92, 19.66, 1.78, 1.55, 6.86, repro,
2017-03-15,5.30, -1.47, 21.26, 1.79, 1.57, 6.93, repro,
2017-03-16,5.36, -1.50, 19.51, 1.82, 1.60, 7.08, repro,
2017-03-17,5.45, -1.16, 17.08, 1.80, 1.56, 6.94, repro,
2017-03-18,5.93, -1.66, 15.91, 1.79, 1.56, 6.88, repro,
2017-03-19,4.46, -1.70, 14.96, 1.79, 1.56, 6.90, repro,
2017-03-20,4.45, -1.64, 10.39, 1.78, 1.56, 6.90, repro,
2017-03-21,5.41, -1.89, 16.54, 1.80, 1.56, 6.96, repro,
2017-03-22,4.80, 0.19, 19.39, 1.81, 1.56, 6.95, repro,
2017-03-23,5.43, -2.87, 19.77, 1.82, 1.60, 6.97, repro,
2017-03-24,5.66, -1.35, 16.83, 1.81, 1.60, 6.93, repro,
2017-03-25,6.21, -2.72, 14.45, 1.79, 1.57, 6.92, repro,
2017-03-26,5.30, -2.14, 16.65, 1.80, 1.57, 6.95, repro,
2017-03-27,5.30, -0.78, 15.51, 1.81, 1.56, 6.96, repro,
2017-03-28,5.65, -2.22, 19.63, 1.81, 1.55, 6.91, repro,
2017-03-29,5.56, -1.87, 14.36, 1.79, 1.55, 6.84, repro,
2017-03-30,5.37, -1.28, 12.12, 1.80, 1.56, 6.95, repro,
2017-03-31,7.50, -4.07, 15.78, 1.79, 1.56, 6.90, repro,
2017-04-01,5.17, -2.10, 15.55, 1.80, 1.56, 6.96, repro,
2017-04-02,4.91, -1.73, 18.91, 1.79, 1.55, 6.87, repro,
2017-04-03,4.86, -1.61, 16.11, 1.80, 1.56, 6.88, repro,
2017-04-04,4.82, -1.71, 15.10, 1.79, 1.55, 6.87, repro,
2017-04-05,5.14, -1.75, 13.11, 1.79, 1.56, 6.90, repro,
2017-04-06,5.38, -1.86, 12.13, 1.80, 1.56, 6.96, repro,
2017-04-07,5.29, -1.15, 15.51, 1.80, 1.56, 6.96, repro,
2017-04-08,4.97, -3.04, 19.58, 1.82, 1.59, 7.03, repro,
2017-04-09,5.30, -2.07, 21.54, 1.80, 1.56, 6.90, repro,
2017-04-10,5.02, -2.92, 10.41, 1.80, 1.56, 6.90, repro,
2017-04-11,5.23, -2.00, 13.47, 1.79, 1.56, 6.90, repro,
2017-04-12,5.33, -2.33, 15.10, 1.80, 1.55, 6.93, repro,
2017-04-13,4.21, -1.63, 14.46, 1.79, 1.57, 6.94, repro,
2017-04-14,5.53, -2.79, 16.05, 1.79, 1.55, 6.89, repro,
2017-04-15,4.84, -2.78, 12.88, 1.81, 1.55, 6.92, repro,
2017-04-16,5.43, -2.80, 14.90, 1.79, 1.56, 6.91, repro,
2017-04-17,5.08, -2.73, 10.49, 1.79, 1.56, 6.94, repro,
2017-04-18,4.16, -1.27, 14.65, 1.79, 1.57, 6.93, repro,
2017-04-19,5.95, -0.93, 13.41, 1.79, 1.55, 6.87, repro,
2017-04-20,5.30, -2.76, 14.96, 1.81, 1.55, 6.88, repro,
2017-04-21,5.87, -1.63, 12.75, 1.81, 1.56, 6.95, repro,
2017-04-22,4.68, -1.50, 15.50, 1.80, 1.56, 6.91, repro,
2017-04-23,4.54, -2.54, 12.21, 1.81, 1.57, 6.93, repro,
2017-04-24,4.07, -3.75, 17.13, 1.79, 1.57, 6.91, repro,
2017-04-25,2.44, -1.99, 24.42, 1.85, 1.58, 7.13, repro,
2017-04-26,5.00, -1.05, 14.53, 1.81, 1.55, 6.90, repro,
2017-04-27,4.53, -1.10, 16.48, 1.82, 1.61, 7.06, repro,
2017-04-28,3.77, -1.85, 16.19, 1.82, 1.61, 7.09, repro,
2017-04-29,5.10, -1.99, 14.94, 1.80, 1.58, 6.94, repro,
2017-04-30,5.42, -2.25, 15.28, 1.79, 1.56, 6.89, repro,
2017-05-01,5.26, -1.51, 16.31, 1.80, 1.55, 6.91, repro,
2017-05-02,5.10, -2.09, 12.90, 1.80, 1.55, 6.89, repro,
2017-05-03,4.66, -1.96, 14.45, 1.79, 1.57, 6.92, repro,
2017-05-04,4.77, -1.69, 14.69, 1.79, 1.56, 6.90, repro,
2017-05-05,4.63, -0.39, 18.81, 1.83, 1.57, 7.09, repro,
2017-05-06,5.19, -1.93, 15.21, 1.81, 1.61, 7.01, repro,
2017-05-07,6.41, -0.94, 13.26, 1.82, 1.61, 7.08, repro,
2017-05-08,5.10, -1.30, 11.28, 1.79, 1.57, 6.90, repro,
2017-05-09,4.35, -1.77, 10.87, 1.80, 1.57, 6.92, repro,
2017-05-10,5.49, -1.83, 13.57, 1.79, 1.56, 6.87, repro,
2017-05-11,4.91, -1.41, 9.03, 1.82, 1.61, 7.09, repro,
2017-05-12,4.12, -0.89, 9.66, 1.80, 1.57, 6.93, repro,
2017-05-13,5.43, -2.34, 14.99, 1.80, 1.56, 6.87, repro,
2017-05-14,4.70, -0.55, 13.52, 1.79, 1.57, 6.88, repro,
2017-05-15,4.63, -2.14, 14.68, 1.80, 1.57, 6.93, repro,
2017-05-16,4.91, -1.62, 16.40, 1.79, 1.56, 6.89, repro,
2017-05-17,5.82, -2.19, 16.33, 1.80, 1.57, 6.92, repro,
2017-05-18,5.75, -1.21, 15.26, 1.85, 1.67, 7.31, repro,
2017-05-19,6.04, -0.93, 10.19, 1.84, 1.58, 7.03, repro,
2017-05-20,5.36, -1.88, 19.64, 1.81, 1.57, 6.98, repro,
2017-05-21,4.44, -1.71, 19.71, 1.79, 1.56, 6.89, repro,
2017-05-22,4.72, -2.45, 16.61, 1.80, 1.57, 6.91, repro,
2017-05-23,5.65, -2.23, 16.30, 1.80, 1.57, 6.93, repro,
2017-05-24,4.80, -0.78, 18.62, 1.80, 1.57, 6.93, repro,
2017-05-25,5.33, -1.83, 21.49, 1.81, 1.57, 6.93, repro,
2017-05-26,4.95, -1.09, 17.96, 1.80, 1.56, 6.92, repro,
2017-05-27,4.17, -1.93, 18.90, 1.79, 1.56, 6.89, repro,
2017-05-28,4.57, -1.58, 13.71, 1.81, 1.57, 6.93, repro,
2017-05-29,4.77, -2.18, 15.50, 1.80, 1.58, 6.97, repro,
2017-05-30,4.73, -0.97, 16.35, 1.80, 1.58, 6.93, repro,
2017-05-31,4.91, -1.39, 18.63, 1.80, 1.57, 6.90, repro,
2017-06-01,5.10, -2.32, 20.33, 1.80, 1.57, 6.91, repro,
2017-06-02,5.07, -1.97, 21.67, 1.83, 1.62, 7.07, repro,
2017-06-03,4.00, -2.70, 18.86, 1.81, 1.58, 6.97, repro,
2017-06-04,5.28, -0.73, 20.51, 1.79, 1.58, 6.96, repro,
2017-06-05,3.96, -0.86, 20.82, 1.80, 1.57, 6.94, repro,
2017-06-06,4.89, -2.13, 19.52, 1.82, 1.62, 7.02, repro,
2017-06-07,5.19, -1.75, 15.05, 1.83, 1.58, 6.99, repro,
2017-06-08,4.89, -1.61, 16.07, 1.82, 1.58, 6.98, repro,
2017-06-09,4.43, -2.08, 22.84, 1.81, 1.58, 6.99, repro,
2017-06-10,4.81, -2.53, 19.04, 1.83, 1.61, 7.09, repro,
2017-06-11,4.92, -2.54, 19.46, 1.86, 1.63, 7.15, repro,
2017-06-12,3.96, -2.53, 23.47, 1.80, 1.56, 6.91, repro,
2017-06-13,5.01, -2.42, 20.18, 1.80, 1.57, 6.93, repro,
2017-06-14,4.87, -1.43, 24.45, 1.81, 1.57, 6.96, repro,
2017-06-15,5.13, -1.47, 20.55, 1.82, 1.62, 7.06, repro,
2017-06-16,4.73, -1.64, 21.87, 1.89, 1.73, 7.41, repro,
2017-06-17,5.09, -1.32, 22.89, 1.79, 1.56, 6.87, repro,
2017-06-18,4.27, -1.69, 22.63, 1.79, 1.56, 6.85, repro,
2017-06-19,4.64, -1.34, 18.06, 1.80, 1.57, 6.94, repro,
2017-06-20,5.59, -1.12, 17.22, 1.81, 1.58, 6.98, repro,
2017-06-21,4.87, -1.55, 24.67, 1.80, 1.58, 6.95, repro,
2017-06-22,4.72, -2.67, 21.68, 1.79, 1.57, 6.90, repro,
2017-06-23,3.96, -1.15, 17.65, 1.79, 1.56, 6.89, repro,
2017-06-24,6.49, -1.47, 19.82, 1.79, 1.57, 6.93, repro,
2017-06-25,5.31, -1.32, 17.18, 1.80, 1.57, 6.97, repro,
2017-06-26,4.68, 0.20, 24.55, 1.81, 1.58, 7.00, repro,
2017-06-27,4.41, -1.75, 21.88, 1.83, 1.59, 6.98, repro,
2017-06-28,4.79, -1.72, 21.52, 1.79, 1.56, 6.87, repro,
2017-06-29,4.66, -0.56, 21.04, 1.79, 1.56, 6.87, repro,
2017-06-30,4.04, -1.08, 18.47, 1.82, 1.58, 7.03, repro,
2017-07-01,4.22, -1.01, 16.19, 1.81, 1.57, 6.96, repro,
2017-07-02,4.15, -1.13, 20.21, 1.80, 1.57, 6.94, repro,
2017-07-03,4.77, -1.38, 18.11, 1.81, 1.57, 6.93, repro,
2017-07-04,4.81, -0.48, 21.63, 1.79, 1.56, 6.89, repro,
2017-07-05,4.95, -0.82, 12.23, 1.80, 1.57, 6.92, repro,
2017-07-06,5.85, -0.91, 18.81, 1.87, 1.58, 7.08, repro,
2017-07-07,5.56, 0.06, 13.59, 1.88, 1.59, 7.09, repro,
2017-07-08,5.08, -1.60, 20.71, 1.81, 1.58, 6.94, repro,
2017-07-09,5.05, -1.08, 18.94, 1.80, 1.57, 6.89, repro,
2017-07-10,5.61, -0.35, 22.27, 1.81, 1.57, 6.91, repro,
2017-07-11,4.06, -0.79, 21.17, 1.80, 1.57, 6.90, repro,
2017-07-12,4.99, -1.94, 22.30, 1.85, 1.61, 7.04, repro,
2017-07-13,5.31, -1.03, 17.36, 1.82, 1.60, 6.94, repro,
2017-07-14,4.71, -1.83, 19.69, 1.82, 1.59, 6.96, repro,
2017-07-15,4.58, -2.47, 22.37, 1.97, 1.66, 7.50, repro,
2017-07-16,5.60, -1.23, 24.40, 1.83, 1.62, 7.08, repro,
2017-07-17,5.36, -1.58, 26.64, 1.80, 1.58, 6.92, repro,
2017-07-18,4.19, -1.59, 23.80, 1.80, 1.58, 6.91, repro,
2017-07-19,4.32, -1.23, 18.82, 1.79, 1.58, 6.93, repro,
2017-07-20,6.35, -2.24, 16.01, 1.80, 1.57, 6.93, repro,
2017-07-21,4.78, -1.73, 16.69, 1.80, 1.57, 6.94, repro,
2017-07-22,4.33, -2.00, 19.73, 1.80, 1.57, 6.94, repro,
2017-07-23,4.61, -1.17, 20.17, 1.80, 1.57, 6.92, repro,
2017-07-24,4.50, -1.52, 21.38, 1.79, 1.57, 6.89, repro,
2017-07-25,4.50, -1.35, 29.81, 1.80, 1.57, 6.93, repro,
2017-07-26,5.76, -1.51, 15.59, 1.80, 1.57, 6.91, repro,
2017-07-27,5.31, -3.02, 22.00, 1.79, 1.57, 6.92, repro,
2017-07-28,4.65, -2.18, 19.12, 1.80, 1.57, 6.93, repro,
2017-07-29,4.67, -1.78, 17.14, 1.80, 1.57, 6.91, repro,
2017-07-30,4.94, -1.11, 15.14, 1.79, 1.57, 6.88, repro,
2017-07-31,4.85, -1.20, 19.76, 1.80, 1.57, 6.92, repro,
2017-08-01,3.65, -2.56, 16.84, 1.80, 1.58, 6.95, repro,
2017-08-02,4.15, -1.72, 15.39, 1.79, 1.57, 6.86, repro,
2017-08-03,4.82, -1.42, 13.02, 1.84, 1.59, 7.07, repro,
2017-08-04,3.64, -0.66, 17.28, 1.84, 1.59, 7.04, repro,
2017-08-05,2.80, -1.25, 23.15, 1.80, 1.57, 6.93, repro,
2017-08-06,4.28, -1.60, 15.79, 1.79, 1.57, 6.87, repro,
2017-08-07,4.92, -1.01, 19.68, 1.79, 1.57, 6.85, repro,
