PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P337
Station name,PattymocusCN2007
Begin Date, 2007-06-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2961889294 North Latitude, -122.8688054471 East Longitude, 1193.31835 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-12,-5.10, -1.93, -7.25, 1.90, 1.49, 7.09, suppf,
2020-12-13,-6.51, 0.21, -7.38, 1.92, 1.50, 7.14, suppf,
2020-12-14,-6.51, -0.10, -9.93, 1.89, 1.47, 6.99, suppf,
2020-12-15,-6.43, -1.62, -1.00, 1.88, 1.48, 7.01, suppf,
2020-12-16,-7.05, -1.65, -1.13, 1.90, 1.49, 7.07, suppf,
2020-12-17,-5.95, -0.32, -0.57, 1.90, 1.48, 7.06, suppf,
2020-12-18,-4.80, -1.14, 0.82, 1.88, 1.47, 6.97, suppf,
2020-12-19,-5.82, -0.82, 1.66, 1.86, 1.46, 7.02, suppf,
2020-12-20,-4.21, -0.88, -0.18, 1.84, 1.46, 7.00, suppf,
2020-12-21,-3.01, -1.11, -0.84, 1.83, 1.45, 6.87, suppf,
2020-12-22,-3.29, 1.07, 4.53, 1.91, 1.50, 7.19, suppf,
2020-12-23,-2.83, 0.33, -1.37, 1.86, 1.49, 6.99, suppf,
2020-12-24,-2.82, -0.88, -2.51, 1.91, 1.52, 7.18, suppf,
2020-12-25,-2.90, -0.90, 6.62, 1.87, 1.51, 7.09, suppf,
2020-12-26,-2.95, 1.12, -1.05, 1.85, 1.45, 6.94, suppf,
2020-12-27,-3.72, -0.32, -2.70, 1.84, 1.45, 6.92, suppf,
2020-12-28,-3.27, -1.61, 3.35, 1.83, 1.44, 6.86, suppf,
2020-12-29,-3.28, -0.62, 0.87, 1.83, 1.44, 6.86, suppf,
2020-12-30,-2.37, -0.26, -0.90, 1.86, 1.45, 6.98, suppf,
2020-12-31,-2.83, -0.19, 0.15, 1.83, 1.45, 6.91, suppf,
2021-01-01,-3.45, -0.61, -4.00, 1.84, 1.45, 6.94, suppf,
2021-01-02,-4.18, 0.10, 3.74, 1.85, 1.46, 7.00, suppf,
2021-01-03,-3.15, 0.90, 8.26, 1.84, 1.44, 6.90, suppf,
2021-01-04,-3.21, -0.20, -0.63, 1.85, 1.46, 6.98, suppf,
2021-01-05,-2.81, 0.91, 0.16, 1.83, 1.44, 6.87, suppf,
2021-01-06,-3.22, 0.47, 3.99, 1.87, 1.47, 7.10, suppf,
2021-01-07,-2.77, 0.80, -3.52, 1.84, 1.45, 6.90, suppf,
2021-01-08,-2.01, -0.65, -5.20, 1.85, 1.44, 6.88, suppf,
2021-01-09,-3.28, -0.17, -3.18, 1.83, 1.44, 6.87, suppf,
2021-01-10,-2.44, -0.19, -2.66, 1.84, 1.45, 6.94, suppf,
2021-01-11,-1.96, 0.27, -11.38, 1.84, 1.44, 6.87, suppf,
2021-01-12,-1.45, 0.95, 1.24, 1.84, 1.44, 6.88, suppf,
2021-01-13,-0.62, -0.30, -3.53, 1.85, 1.45, 6.94, suppf,
2021-01-14,-2.26, 1.21, -1.04, 1.85, 1.47, 7.01, suppf,
2021-01-15,-2.50, 2.40, -6.00, 1.86, 1.46, 7.02, suppf,
2021-01-16,-1.80, 0.42, -4.91, 1.84, 1.44, 6.88, suppf,
2021-01-17,-2.16, 0.56, 1.04, 2.02, 1.61, 7.58, suppf,
2021-01-18,-2.24, 0.56, -0.53, 1.85, 1.44, 6.88, suppf,
2021-01-19,-1.03, 1.19, -1.56, 1.86, 1.45, 6.92, suppf,
2021-01-20,-2.10, 0.33, 2.23, 1.94, 1.50, 7.22, suppf,
2021-01-21,-1.81, 0.69, 3.07, 1.84, 1.48, 7.04, suppf,
2021-01-22,-1.70, 0.06, 3.40, 1.84, 1.45, 6.90, suppf,
2021-01-23,-2.27, 0.67, 1.52, 1.84, 1.44, 6.86, suppf,
2021-01-24,-2.26, 0.12, 1.80, 1.87, 1.45, 6.93, suppf,
2021-01-25,-2.22, 1.79, 7.63, 1.84, 1.45, 6.90, suppf,
2021-01-26,-2.28, 0.46, 0.33, 1.83, 1.45, 6.92, suppf,
2021-01-27,-3.01, 0.41, -3.82, 1.84, 1.45, 6.89, suppf,
2021-01-28,-1.31, 0.59, -3.89, 1.84, 1.45, 6.93, suppf,
2021-01-29,-2.54, 0.11, -6.18, 1.84, 1.44, 6.90, suppf,
2021-01-30,-2.52, 0.99, -0.58, 1.84, 1.45, 6.96, suppf,
2021-01-31,-2.59, 0.87, -5.49, 1.85, 1.46, 7.00, suppf,
2021-02-01,-4.29, 0.56, -7.99, 1.85, 1.47, 7.07, suppf,
2021-02-02,-0.71, 2.21, -7.89, 1.85, 1.45, 6.96, suppf,
2021-02-03,-0.51, 3.20, -9.09, 1.84, 1.44, 6.88, suppf,
2021-02-04,-1.76, 1.49, -6.52, 1.86, 1.46, 7.06, suppf,
2021-02-05,-1.92, 1.32, -7.95, 1.93, 1.51, 7.27, suppf,
2021-02-06,-2.88, 1.85, -2.82, 1.85, 1.46, 7.02, suppf,
2021-02-07,-2.37, 0.47, -8.73, 2.16, 1.69, 8.10, suppf,
2021-02-08,-2.82, 0.97, -2.37, 1.84, 1.44, 6.93, suppf,
2021-02-09,-2.96, 1.33, -7.45, 1.84, 1.44, 6.91, suppf,
2021-02-10,-2.29, 0.92, -8.22, 1.86, 1.46, 7.04, suppf,
2021-02-11,-1.80, 1.86, -7.49, 1.86, 1.46, 7.06, suppf,
2021-02-12,-0.78, 1.73, -7.83, 1.87, 1.46, 7.06, suppf,
2021-02-13,-1.43, 4.24, -2.55, 1.85, 1.46, 7.00, suppf,
2021-02-14,-3.27, 3.32, -7.14, 1.83, 1.44, 6.88, suppf,
2021-02-15,-0.99, 1.27, -9.79, 1.86, 1.45, 7.03, suppf,
2021-02-16,-1.75, 2.36, -0.27, 1.85, 1.47, 7.08, suppf,
2021-02-17,-3.65, 2.72, -2.60, 1.85, 1.45, 6.98, suppf,
2021-02-18,-2.80, 1.87, -13.78, 1.91, 1.48, 7.12, suppf,
2021-02-19,-0.77, 2.00, -15.58, 1.91, 1.47, 7.04, suppf,
2021-02-20,-1.40, 2.06, -9.24, 1.86, 1.47, 7.07, suppf,
2021-02-21,-1.81, 1.15, -7.35, 1.86, 1.47, 7.07, suppf,
2021-02-22,-1.96, 2.06, -4.36, 1.95, 1.54, 7.57, suppf,
2021-02-23,-1.71, 0.47, -3.79, 1.99, 1.58, 7.58, suppf,
2021-02-24,-2.20, 1.37, -9.59, 1.84, 1.45, 6.96, suppf,
2021-02-25,-2.90, 1.27, -2.43, 1.88, 1.48, 7.19, suppf,
2021-02-26,-2.74, 3.58, 1.24, 1.87, 1.48, 7.15, suppf,
2021-02-27,-2.80, 1.31, 5.17, 1.88, 1.53, 7.30, suppf,
2021-02-28,-2.12, 1.67, -0.69, 1.95, 1.58, 7.42, suppf,
2021-03-01,-2.17, 1.80, -1.35, 1.86, 1.50, 7.15, suppf,
2021-03-02,-1.84, 1.20, 1.32, 1.89, 1.49, 7.15, suppf,
2021-03-03,-2.29, 0.76, 2.56, 1.86, 1.46, 7.01, suppf,
2021-03-04,-2.62, 1.88, -3.98, 1.90, 1.49, 7.06, suppf,
2021-03-05,-1.53, 1.64, -15.43, 1.89, 1.50, 7.17, suppf,
2021-03-06,-4.20, 1.85, -2.79, 1.89, 1.50, 7.20, suppf,
2021-03-07,-1.86, 1.49, -0.67, 1.90, 1.49, 7.12, suppf,
2021-03-08,-0.68, 1.67, -8.11, 1.98, 1.51, 7.49, suppf,
2021-03-09,-1.06, 1.51, -8.66, 1.85, 1.45, 6.98, suppf,
2021-03-10,-2.36, 1.86, -12.17, 1.84, 1.45, 6.95, suppf,
2021-03-11,-2.23, 1.11, -4.33, 1.84, 1.45, 6.94, suppf,
2021-03-12,-2.51, 1.65, -5.97, 2.04, 1.64, 7.74, suppf,
2021-03-13,-3.15, -0.24, -4.42, 2.07, 1.60, 7.65, suppf,
2021-03-14,-2.64, 1.37, -5.88, 1.84, 1.46, 6.98, suppf,
2021-03-15,-1.58, 2.20, -2.05, 1.85, 1.45, 6.98, suppf,
2021-03-16,-2.58, 0.03, 2.49, 1.84, 1.45, 6.95, suppf,
2021-03-17,-3.11, -0.07, -2.72, 1.84, 1.46, 6.96, suppf,
2021-03-18,-3.44, 1.22, 0.27, 1.88, 1.54, 7.24, suppf,
2021-03-19,-2.64, 0.36, 0.45, 1.87, 1.52, 7.12, suppf,
2021-03-20,-0.78, -0.70, -5.77, 1.86, 1.46, 7.01, suppf,
2021-03-21,-1.74, 1.14, -0.83, 1.85, 1.46, 7.00, suppf,
2021-03-22,-3.02, 2.64, 0.21, 1.84, 1.47, 7.00, suppf,
2021-03-23,-2.83, 2.16, -4.25, 1.85, 1.46, 7.00, suppf,
2021-03-24,-3.27, 0.32, 9.35, 1.89, 1.50, 7.19, suppf,
2021-03-25,-3.05, 0.50, -3.47, 1.86, 1.47, 7.02, suppf,
2021-03-26,-2.39, 0.52, 4.06, 1.90, 1.51, 7.20, suppf,
2021-03-27,-2.30, 1.36, 2.27, 2.08, 1.67, 7.92, suppf,
2021-03-28,-1.95, 1.45, -1.62, 1.93, 1.53, 7.21, suppf,
2021-03-29,-2.85, 0.87, -0.49, 1.93, 1.53, 7.38, suppf,
2021-03-30,-1.75, 0.69, -2.54, 1.98, 1.59, 7.52, suppf,
2021-03-31,-1.90, -0.18, -2.05, 2.10, 1.63, 7.60, suppf,
2021-04-01,-0.58, 0.75, -1.40, 2.04, 1.63, 7.66, suppf,
2021-04-02,-1.52, 0.62, 1.41, 1.94, 1.53, 7.21, suppf,
2021-04-03,-3.92, 0.28, 2.34, 2.17, 1.68, 7.92, suppf,
2021-04-04,-1.76, 0.84, -0.21, 1.99, 1.58, 7.40, suppf,
2021-04-05,-2.46, 0.07, 6.05, 1.99, 1.57, 7.50, suppf,
2021-04-06,-2.03, 0.64, 0.83, 2.10, 1.64, 7.77, suppf,
2021-04-07,-2.49, 1.25, 0.30, 1.95, 1.54, 7.33, suppf,
2021-04-08,-3.38, -0.46, 8.02, 2.25, 1.70, 8.16, suppf,
2021-04-09,-2.77, 0.87, 1.38, 1.99, 1.58, 7.44, suppf,
2021-04-10,-1.36, -0.21, 1.67, 2.15, 1.63, 7.74, suppf,
2021-04-11,-2.80, 0.69, 8.96, 2.22, 1.69, 8.21, suppf,
2021-04-12,-2.28, 1.60, 6.99, 2.53, 2.04, 9.81, suppf,
2021-04-13,-3.54, 2.47, 3.38, 2.06, 1.66, 7.82, suppf,
2021-04-14,-3.41, 0.60, 7.16, 2.08, 1.65, 7.71, suppf,
2021-04-15,-2.00, 2.90, 7.39, 3.96, 3.63, 14.53, suppf,
2021-04-16,-2.24, 1.25, 9.09, 2.22, 1.76, 8.21, suppf,
2021-04-17,-2.22, 1.17, 5.95, 2.08, 1.67, 7.97, suppf,
2021-04-18,-2.63, 0.70, 8.60, 2.27, 1.79, 8.39, suppf,
2021-04-19,-1.91, 1.81, 4.87, 2.74, 2.25, 10.63, suppf,
2021-04-20,-3.51, -0.46, -0.98, 2.36, 1.99, 9.15, suppf,
2021-04-21,-1.74, 1.00, 9.62, 1.85, 1.53, 7.13, suppf,
2021-04-22,-1.62, 1.22, 10.25, 3.53, 3.01, 13.98, suppf,
2021-04-23,-3.63, 4.63, 21.26, 9.60, 9.31, 34.87, suppf,
2021-05-26,-1.71, 1.16, -1.28, 1.99, 1.60, 7.66, suppf,
2021-05-27,-0.71, -0.17, 3.89, 1.95, 1.57, 7.54, suppf,
2021-05-28,-2.35, 0.51, 3.69, 2.11, 1.66, 8.11, suppf,
2021-05-29,-1.99, 1.69, 4.38, 1.96, 1.55, 7.47, suppf,
2021-05-30,-2.35, 1.90, 8.51, 1.98, 1.56, 7.50, suppf,
2021-05-31,-1.13, 1.43, 5.03, 2.02, 1.63, 7.70, suppf,
2021-06-01,-2.68, 0.51, 9.73, 2.40, 1.93, 9.17, suppf,
2021-06-02,-0.31, -0.10, 9.42, 2.61, 2.17, 9.89, suppf,
2021-06-03,-1.79, 0.74, 6.63, 2.29, 1.97, 9.33, suppf,
2021-06-04,1.20, 3.01, 14.36, 3.40, 2.84, 14.22, suppf,
2021-06-05,-1.37, 0.93, 9.79, 2.12, 1.68, 8.28, suppf,
2021-06-06,-1.64, 3.06, 9.75, 2.72, 2.11, 10.11, suppf,
2021-06-07,-2.08, 2.83, 7.36, 2.27, 1.82, 8.76, suppf,
2021-06-08,-2.54, -0.47, 8.66, 2.09, 1.66, 8.01, suppf,
2021-06-09,-1.22, 0.26, 8.38, 1.97, 1.55, 7.35, suppf,
2021-06-10,0.10, 2.98, 0.90, 2.40, 1.89, 8.67, suppf,
2021-06-11,0.41, 2.94, 3.40, 2.03, 1.64, 7.75, suppf,
2021-06-12,-1.88, 2.16, 2.48, 2.06, 1.61, 7.87, suppf,
2021-06-13,-2.85, -0.28, 1.78, 1.97, 1.55, 7.59, suppf,
2021-06-14,0.25, 2.44, 13.04, 2.18, 1.78, 8.71, suppf,
2021-06-15,-0.66, 1.63, 8.20, 1.92, 1.52, 7.38, suppf,
2021-06-16,-0.63, 1.66, 2.57, 1.92, 1.51, 7.30, suppf,
2021-06-17,-1.34, 0.25, 6.48, 2.04, 1.60, 7.88, suppf,
2021-06-18,-0.68, 2.08, 4.86, 2.38, 1.87, 9.37, suppf,
2021-06-19,1.31, 4.30, 2.36, 2.86, 2.22, 10.68, suppf,
2021-06-20,-2.62, -0.97, 3.98, 4.31, 3.50, 16.15, suppf,
2021-06-21,-1.31, -0.14, 5.86, 3.18, 2.67, 12.86, suppf,
2021-06-22,-0.14, 1.46, 14.06, 2.56, 2.17, 10.37, suppf,
2021-06-23,-2.34, -0.44, 11.49, 2.47, 1.97, 9.54, suppf,
2021-06-24,0.50, 1.24, 12.67, 2.20, 1.78, 8.72, suppf,
2021-06-25,-1.81, 0.67, 2.58, 2.21, 1.73, 8.40, suppf,
2021-06-26,-1.03, 0.44, 10.80, 2.41, 2.01, 9.76, suppf,
2021-06-27,-0.66, 0.79, 7.44, 2.36, 1.82, 8.57, suppf,
2021-06-28,-0.61, 1.34, 11.02, 3.23, 2.62, 12.26, suppf,
2021-06-29,-0.24, 4.13, -3.87, 3.17, 2.76, 12.72, suppf,
2021-06-30,-1.28, 2.05, -0.14, 2.76, 2.29, 10.33, suppf,
2021-07-01,-0.45, 0.60, 13.15, 3.57, 3.05, 13.32, suppf,
2021-07-02,-2.41, 0.13, 8.99, 2.77, 2.17, 10.38, suppf,
2021-07-03,-3.76, -0.22, 9.89, 3.25, 2.64, 12.58, suppf,
2021-07-04,-4.51, 2.00, -1.49, 4.04, 3.07, 13.87, suppf,
2021-07-05,-3.07, 3.17, -4.02, 2.84, 2.30, 10.71, suppf,
2021-07-06,-3.45, 3.37, 4.14, 2.48, 2.02, 9.55, suppf,
2021-07-07,-4.58, 2.62, 7.18, 2.33, 1.89, 9.11, suppf,
2021-07-08,-0.22, 1.43, 3.69, 2.51, 1.98, 9.11, suppf,
2021-07-09,-3.07, 2.05, 9.17, 2.93, 2.37, 10.79, suppf,
2021-07-10,-1.85, 1.21, 12.01, 3.31, 2.56, 12.12, suppf,
2021-07-11,-1.19, 0.57, 5.38, 2.62, 2.03, 9.19, suppf,
2021-07-12,-0.46, 0.20, 17.84, 3.29, 2.52, 11.56, suppf,
2021-07-13,-1.59, 2.50, -1.72, 3.61, 2.84, 12.48, suppf,
2021-07-14,-1.75, 1.72, 3.64, 2.32, 1.89, 8.76, suppf,
2021-07-15,0.49, 1.42, -1.41, 2.47, 2.04, 9.09, suppf,
2021-07-16,-0.34, 1.77, 6.34, 2.51, 2.03, 9.45, suppf,
2021-07-17,1.29, 1.72, -2.29, 2.55, 2.01, 9.65, suppf,
2021-07-18,0.20, -0.99, 0.50, 3.39, 2.54, 12.27, suppf,
2021-07-19,-1.50, 1.39, -1.69, 2.34, 1.90, 8.82, suppf,
2021-07-20,1.52, 2.78, -14.87, 2.28, 1.87, 8.53, suppf,
2021-07-21,-0.99, 1.57, 8.01, 2.19, 1.75, 8.18, suppf,
2021-07-22,-1.32, -0.27, 1.81, 2.32, 1.85, 8.71, suppf,
2021-07-23,-1.75, -0.01, 6.65, 2.95, 2.31, 10.46, suppf,
2021-07-24,-2.97, 1.08, 9.72, 2.88, 2.52, 11.44, suppf,
2021-07-25,-1.05, 2.88, 8.98, 2.36, 1.86, 8.98, suppf,
2021-07-26,-2.50, 2.84, 8.82, 2.46, 1.99, 9.16, suppf,
2021-07-27,-1.62, 1.69, 3.54, 2.36, 1.92, 9.30, suppf,
2021-07-28,-2.30, 0.80, -3.15, 2.28, 1.81, 8.66, suppf,
2021-07-29,-1.96, -0.45, -6.52, 2.46, 1.89, 9.08, suppf,
2021-07-30,-0.91, 1.42, -4.63, 3.00, 2.24, 10.89, suppf,
2021-07-31,-1.38, 0.42, -1.18, 2.25, 1.79, 8.46, suppf,
2021-08-01,-1.02, 1.69, -6.14, 2.51, 2.02, 9.31, suppf,
2021-08-02,-0.78, 1.73, -5.11, 2.63, 2.08, 9.75, suppf,
2021-08-03,-0.88, 0.21, -1.83, 2.24, 1.77, 8.62, suppf,
2021-08-04,-1.10, 0.19, -1.64, 2.35, 1.81, 9.13, suppf,
2021-08-05,-0.95, 0.34, -8.99, 2.77, 2.19, 10.81, suppf,
2021-08-06,0.40, -1.09, -2.72, 2.92, 2.31, 10.90, suppf,
2021-08-07,-1.23, -0.12, -2.65, 3.13, 2.56, 12.06, suppf,
2021-08-08,-1.26, 0.98, 2.33, 2.86, 2.21, 10.70, suppf,
2021-08-09,-2.26, 0.60, 9.90, 2.24, 1.84, 8.62, suppf,
2021-08-10,-0.71, 0.34, 7.09, 2.28, 1.86, 9.17, suppf,
2021-08-11,-1.37, 1.01, 6.47, 2.55, 1.95, 9.80, suppf,
2021-08-12,-0.09, 1.86, -0.17, 2.49, 1.91, 9.53, suppf,
2021-08-13,-2.83, -0.60, -5.17, 3.22, 2.39, 11.54, suppf,
2021-08-14,-2.71, 0.02, -0.41, 2.41, 1.78, 8.59, suppf,
2021-08-15,0.55, -0.27, -2.84, 2.58, 2.00, 9.61, suppf,
2021-08-16,3.25, -2.34, -1.61, 2.28, 1.82, 8.78, suppf,
2021-08-17,-0.63, -1.06, 2.20, 2.44, 1.98, 9.81, suppf,
2021-08-18,-3.27, 1.41, 12.73, 2.70, 2.06, 9.87, suppf,
2021-08-19,-2.24, -0.54, 8.24, 2.33, 1.85, 8.87, suppf,
2021-08-20,-1.50, 1.16, 0.11, 2.18, 1.66, 8.11, suppf,
2021-08-21,-2.26, 0.47, -1.59, 2.47, 2.01, 9.84, suppf,
2021-08-22,-2.33, 0.88, 4.97, 2.19, 1.74, 8.04, suppf,
2021-08-23,-1.88, -0.84, 2.05, 2.42, 1.92, 9.25, suppf,
2021-08-24,-0.43, -0.56, 3.97, 2.24, 1.79, 8.50, suppf,
2021-08-25,-1.22, 0.32, -1.67, 2.12, 1.62, 7.69, suppf,
2021-08-26,-3.04, -1.18, 1.49, 2.29, 1.75, 8.30, suppf,
2021-08-27,-1.43, 0.71, -0.73, 2.81, 2.15, 10.41, suppf,
2021-08-28,-0.30, -0.56, 4.18, 2.19, 1.72, 7.98, suppf,
2021-08-29,-1.88, -0.03, 1.56, 2.40, 1.90, 8.80, suppf,
2021-08-30,-1.06, 0.32, 8.57, 2.69, 2.08, 9.63, suppf,
2021-08-31,-4.44, -0.06, 14.41, 2.54, 1.94, 9.32, suppf,
2021-09-01,-2.93, -0.14, 6.62, 2.48, 1.89, 9.26, suppf,
2021-09-02,-1.74, -0.92, 0.51, 2.58, 2.02, 9.81, suppf,
2021-09-03,-1.96, 0.11, 3.90, 2.85, 2.27, 10.24, suppf,
2021-09-04,-1.11, 0.52, 1.70, 3.29, 2.29, 11.82, suppf,
2021-09-05,-1.09, -0.15, 0.56, 2.91, 2.18, 10.67, suppf,
2021-09-06,-0.79, -0.52, 6.09, 2.87, 2.14, 10.35, suppf,
2021-09-07,-1.97, -1.27, 8.72, 2.77, 2.22, 10.39, suppf,
2021-09-08,2.57, 0.01, 8.38, 2.18, 1.71, 8.11, suppf,
2021-09-09,2.36, -1.01, 5.62, 2.30, 1.86, 8.74, suppf,
2021-09-10,-0.84, 0.66, 15.53, 2.55, 1.92, 9.15, suppf,
2021-09-11,-2.91, 0.22, -1.80, 2.66, 2.10, 10.17, suppf,
2021-09-12,-1.89, 2.39, 6.40, 3.03, 2.32, 11.08, suppf,
2021-09-13,-3.15, 0.48, 3.81, 2.47, 1.90, 9.03, suppf,
2021-09-14,-1.26, -0.70, 7.10, 2.12, 1.64, 7.87, suppf,
2021-09-15,-0.66, -1.13, 9.04, 2.29, 1.69, 8.24, suppf,
2021-09-16,1.16, 0.20, 7.38, 2.92, 2.21, 10.54, suppf,
2021-09-17,-1.66, -0.14, 7.78, 3.06, 2.34, 10.90, suppf,
2021-09-18,-0.53, 2.70, 5.95, 2.95, 2.37, 11.29, suppf,
2021-09-19,1.47, 7.99, 5.64, 2.56, 2.11, 9.94, suppf,
2021-09-20,-2.19, 1.05, 1.26, 2.92, 2.33, 11.27, suppf,
2021-09-21,-1.34, 0.62, 2.43, 2.45, 1.99, 9.33, suppf,
2021-09-22,-2.94, 2.26, -1.52, 4.12, 2.90, 14.95, suppf,
2021-09-23,-0.86, 0.31, 8.23, 3.86, 3.07, 13.83, suppf,
2021-09-24,-0.16, -0.69, -1.17, 2.14, 1.71, 8.21, suppf,
2021-09-25,-2.74, 0.08, 11.07, 3.36, 2.65, 12.64, suppf,
2021-09-26,-0.92, -0.96, 14.70, 3.34, 2.63, 12.59, suppf,
2021-09-27,-4.60, -2.03, 23.44, 3.45, 2.78, 12.70, suppf,
2021-09-28,-1.57, 0.71, 4.72, 2.31, 1.76, 8.51, suppf,
2021-09-29,-3.58, 1.49, 11.49, 2.59, 2.23, 10.69, suppf,
2021-09-30,-4.11, 1.30, 9.49, 3.67, 2.67, 13.52, suppf,
2021-10-01,-0.15, -1.88, -0.01, 4.48, 3.27, 16.79, suppf,
2021-10-02,-3.26, -0.28, 5.17, 3.09, 2.34, 11.94, suppf,
2021-10-03,-3.03, 1.37, 14.09, 3.45, 2.70, 13.07, suppf,
2021-10-04,-3.07, -1.98, 3.31, 4.17, 3.07, 15.58, suppf,
2021-10-05,-6.97, -1.83, 18.23, 5.47, 4.42, 22.87, suppf,
2021-10-06,-2.48, -2.39, 11.17, 3.35, 2.66, 13.00, suppf,
2021-10-07,0.06, -1.31, 15.49, 3.23, 2.64, 12.34, suppf,
2021-10-08,-3.01, -1.63, 0.96, 2.91, 2.39, 11.37, suppf,
2021-10-09,-2.19, -1.79, 5.97, 3.35, 2.48, 11.63, suppf,
2021-10-10,-3.53, -0.42, 12.67, 2.81, 2.13, 10.44, suppf,
2021-10-11,-2.81, -0.96, 17.70, 4.27, 3.57, 16.20, suppf,
2021-10-12,-3.00, -0.23, 12.26, 2.10, 1.65, 7.94, suppf,
2021-10-13,-2.49, -2.61, 20.77, 2.08, 1.67, 7.94, suppf,
2021-10-14,-2.95, -1.04, 15.96, 2.10, 1.74, 8.07, suppf,
2021-10-15,-6.75, -0.11, 10.18, 3.44, 2.80, 13.73, suppf,
2021-10-16,-2.66, 0.14, 14.14, 2.63, 2.04, 9.54, suppf,
2021-10-17,-1.25, -0.26, 13.71, 4.33, 3.07, 14.17, suppf,
2021-10-18,-4.56, -1.01, 12.54, 3.57, 2.98, 13.39, suppf,
2021-10-19,-3.44, -1.34, 6.94, 2.16, 1.69, 8.21, suppf,
2021-10-20,16.01, 59.39, -23.64, 49.52, 107.34, 138.47, suppf,
2021-10-26,9.12, 15.47, -16.45, 54.99, 41.18, 103.46, suppf,
2021-10-27,1.71, -0.63, -3.62, 5.48, 4.70, 19.74, suppf,
2021-10-28,-1.01, 0.68, -2.79, 4.72, 3.41, 17.00, suppf,
2021-10-29,-0.80, -0.73, 11.62, 8.36, 6.71, 33.98, suppf,
2021-10-30,-2.26, -1.50, -5.56, 4.07, 3.33, 16.48, suppf,
2021-11-01,1.39, -36.29, 3.97, 33.48, 83.12, 92.55, suppf,
2021-11-02,29.97, 163.04, -194.33, 111.10, 426.54, 697.91, suppf,
2021-11-03,-2.51, 0.36, -23.66, 5.15, 4.11, 22.00, suppf,
2021-11-04,-3.00, 0.42, 8.25, 2.14, 1.67, 8.26, suppf,
2021-11-05,-4.47, 0.43, 7.94, 3.07, 2.58, 12.81, suppf,
2021-11-06,4.43, 3.97, 5.50, 3.37, 2.78, 13.19, suppf,
2021-11-07,-1.03, -0.67, 2.46, 6.94, 4.26, 25.75, suppf,
2021-11-08,0.32, 2.00, 6.27, 3.96, 2.97, 14.94, suppf,
2021-11-09,2.66, -0.92, -6.82, 2.51, 2.04, 9.90, suppf,
2021-11-10,-2.28, 0.84, 1.84, 2.08, 1.65, 8.01, suppf,
2021-11-11,-2.34, 0.33, -3.01, 2.02, 1.59, 7.56, suppf,
2021-11-12,-0.58, 2.82, -12.19, 5.18, 3.60, 18.77, suppf,
2021-11-13,-2.68, -8.13, 1.66, 24.32, 44.35, 77.84, suppf,
2021-11-14,-3.06, 2.01, 10.81, 3.83, 3.28, 14.30, suppf,
2021-11-15,0.55, 3.30, 12.52, 3.17, 2.54, 12.02, suppf,
2021-11-16,-2.42, 3.30, 15.53, 3.14, 2.59, 11.89, suppf,
2021-11-17,-2.23, 1.81, -4.28, 2.86, 2.45, 11.16, suppf,
2021-11-18,-2.59, -0.43, -2.53, 3.18, 2.61, 11.69, suppf,
2021-11-19,75.01, -436.25, -5.59, 7899.75, 7899.75, 7899.75, suppf,
2021-11-20,-6.30, 2.44, 10.31, 6.00, 3.62, 21.78, suppf,
2021-11-21,-2.74, 1.24, 0.37, 2.07, 1.65, 7.97, suppf,
2021-11-22,-1.94, 1.60, -2.22, 2.03, 1.58, 7.62, suppf,
2021-11-23,-0.53, 0.34, 4.39, 2.04, 1.61, 7.59, suppf,
2021-11-24,-2.83, 1.67, 2.75, 2.88, 2.31, 10.92, suppf,
2021-11-25,-2.68, 1.94, -2.34, 2.08, 1.60, 7.85, suppf,
2021-11-26,-2.32, 1.34, -8.16, 2.06, 1.60, 7.81, suppf,
2021-11-27,-1.47, -0.04, 4.20, 1.96, 1.57, 7.49, suppf,
2021-11-28,-3.58, 1.46, 5.75, 2.23, 1.78, 8.47, suppf,
2021-11-29,-3.34, 2.07, 6.43, 2.23, 1.76, 8.42, suppf,
2021-11-30,-2.02, 0.87, 4.03, 2.05, 1.64, 7.85, suppf,
2021-12-01,-2.03, 1.02, 0.64, 2.26, 1.81, 8.42, suppf,
2021-12-02,-1.97, 2.06, 1.44, 3.59, 2.84, 13.48, suppf,
2021-12-03,-5.15, -0.04, 17.44, 12.64, 6.97, 29.47, suppf,
2021-12-04,-1.85, 0.67, 4.87, 4.09, 3.02, 15.53, suppf,
2021-12-05,-3.22, 2.12, 9.08, 2.70, 2.06, 9.62, suppf,
2021-12-06,-2.29, 0.67, 2.55, 2.14, 1.68, 8.08, suppf,
2021-12-07,-2.29, 1.38, 5.38, 3.22, 2.50, 11.98, suppf,
2021-12-08,-2.12, 0.90, 6.34, 2.00, 1.57, 7.66, suppf,
2021-12-09,0.17, -1.54, 3.41, 2.60, 1.99, 9.65, suppf,
2021-12-10,-2.16, -0.98, 1.23, 7.34, 4.70, 21.85, suppf,
2021-12-11,2.79, 1.92, 10.15, 9.44, 6.95, 33.14, suppf,
2021-12-12,-2.10, 26.64, 27.95, 184.10, 130.26, 431.50, suppf,
