PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHMS
Station name,CHMS_SCGN_CS1999
Begin Date, 1999-09-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6404621320 North Latitude, -117.8277020379 East Longitude, 760.31862 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-10,47.85, -49.24, -70.58, 1.78, 1.50, 7.23, suppf,
2020-11-11,47.65, -49.04, -67.66, 1.79, 1.51, 7.33, suppf,
2020-11-12,48.15, -49.83, -72.07, 1.83, 1.56, 7.48, suppf,
2020-11-13,47.99, -49.29, -73.22, 1.81, 1.56, 7.44, suppf,
2020-11-14,49.70, -51.06, -67.87, 1.80, 1.52, 7.35, suppf,
2020-11-15,48.90, -49.05, -72.50, 1.77, 1.52, 7.28, suppf,
2020-11-16,48.09, -48.39, -68.00, 1.80, 1.54, 7.44, suppf,
2020-11-17,48.04, -48.53, -70.06, 1.81, 1.55, 7.50, suppf,
2020-11-18,46.55, -50.44, -56.24, 1.84, 1.58, 7.64, suppf,
2020-11-19,48.46, -48.27, -66.86, 1.81, 1.54, 7.47, suppf,
2020-11-20,48.95, -48.94, -71.78, 1.83, 1.55, 7.58, suppf,
2020-11-21,47.51, -49.01, -71.72, 1.84, 1.53, 7.49, suppf,
2020-11-22,47.72, -49.51, -69.17, 1.78, 1.52, 7.34, suppf,
2020-11-23,47.72, -48.97, -71.03, 1.82, 1.58, 7.54, suppf,
2020-11-24,48.92, -49.90, -65.80, 1.80, 1.57, 7.43, suppf,
2020-11-25,47.93, -49.25, -69.55, 1.77, 1.54, 7.38, suppf,
2020-11-26,48.82, -49.73, -68.69, 1.77, 1.52, 7.30, suppf,
2020-11-27,47.82, -48.67, -73.98, 1.77, 1.52, 7.29, suppf,
2020-11-28,48.35, -49.44, -71.29, 1.84, 1.55, 7.48, suppf,
2020-11-29,48.39, -49.05, -72.62, 1.85, 1.58, 7.55, suppf,
2020-11-30,47.65, -48.55, -71.16, 1.82, 1.58, 7.53, suppf,
2020-12-01,48.06, -49.14, -73.25, 1.77, 1.53, 7.34, suppf,
2020-12-02,48.05, -49.02, -79.10, 1.77, 1.51, 7.24, suppf,
2020-12-03,48.52, -49.12, -76.29, 1.80, 1.52, 7.36, suppf,
2020-12-04,47.89, -48.84, -80.79, 1.79, 1.54, 7.43, suppf,
2020-12-05,47.73, -47.66, -77.98, 1.78, 1.53, 7.37, suppf,
2020-12-06,48.09, -48.96, -78.86, 1.78, 1.53, 7.36, suppf,
2020-12-07,48.30, -48.81, -73.95, 1.77, 1.52, 7.30, suppf,
2020-12-08,48.85, -48.48, -77.24, 1.78, 1.52, 7.30, suppf,
2020-12-09,47.96, -48.94, -76.63, 1.80, 1.54, 7.46, suppf,
2020-12-10,47.47, -48.56, -72.11, 1.79, 1.54, 7.42, suppf,
2020-12-11,48.25, -48.54, -71.30, 1.79, 1.55, 7.47, suppf,
2020-12-12,42.78, -47.32, -72.49, 1.85, 1.59, 7.75, suppf,
2020-12-13,47.89, -49.27, -74.00, 1.78, 1.53, 7.38, suppf,
2020-12-14,47.64, -49.13, -78.04, 1.80, 1.54, 7.44, suppf,
2020-12-15,47.97, -48.94, -74.75, 1.79, 1.54, 7.43, suppf,
2020-12-16,48.92, -48.59, -72.66, 1.79, 1.54, 7.41, suppf,
2020-12-17,48.28, -47.93, -72.92, 1.82, 1.56, 7.55, suppf,
2020-12-18,48.28, -48.88, -74.41, 1.80, 1.53, 7.41, suppf,
2020-12-19,48.76, -49.08, -76.57, 1.77, 1.52, 7.40, suppf,
2020-12-20,48.26, -48.48, -70.71, 1.77, 1.52, 7.37, suppf,
2020-12-21,48.40, -48.65, -75.32, 1.76, 1.51, 7.30, suppf,
2020-12-22,48.78, -48.87, -71.87, 1.79, 1.53, 7.38, suppf,
2020-12-23,48.54, -48.63, -75.79, 1.77, 1.56, 7.34, suppf,
2020-12-24,48.63, -48.25, -76.82, 1.86, 1.61, 7.67, suppf,
2020-12-25,48.02, -48.34, -70.11, 1.79, 1.57, 7.43, suppf,
2020-12-26,47.70, -49.79, -73.65, 1.77, 1.52, 7.33, suppf,
2020-12-27,47.22, -49.03, -69.29, 1.75, 1.51, 7.25, suppf,
2020-12-28,46.58, -48.43, -75.27, 1.76, 1.51, 7.31, suppf,
2020-12-29,48.88, -48.82, -72.02, 1.75, 1.51, 7.29, suppf,
2020-12-30,48.45, -48.46, -73.58, 1.75, 1.50, 7.24, suppf,
2020-12-31,46.96, -49.16, -70.75, 1.75, 1.52, 7.31, suppf,
2021-01-01,48.15, -49.21, -73.41, 1.75, 1.51, 7.26, suppf,
2021-01-02,47.76, -48.66, -70.45, 1.77, 1.51, 7.34, suppf,
2021-01-03,47.56, -48.90, -68.46, 1.76, 1.52, 7.37, suppf,
2021-01-04,48.35, -49.06, -68.33, 1.76, 1.51, 7.31, suppf,
2021-01-05,46.85, -48.66, -73.10, 1.76, 1.52, 7.33, suppf,
2021-01-06,48.14, -48.41, -74.75, 1.74, 1.51, 7.25, suppf,
2021-01-07,47.70, -48.77, -73.71, 1.75, 1.51, 7.31, suppf,
2021-01-08,47.38, -47.99, -76.15, 1.75, 1.50, 7.24, suppf,
2021-01-09,47.46, -49.78, -73.31, 1.75, 1.51, 7.29, suppf,
2021-01-10,48.62, -49.23, -77.20, 1.74, 1.51, 7.28, suppf,
2021-01-11,48.70, -50.04, -77.10, 1.75, 1.51, 7.32, suppf,
2021-01-12,49.17, -49.09, -74.04, 1.73, 1.50, 7.23, suppf,
2021-01-13,48.35, -49.01, -73.26, 1.75, 1.50, 7.27, suppf,
2021-01-14,47.90, -47.94, -73.79, 1.75, 1.51, 7.27, suppf,
2021-01-15,48.24, -48.52, -71.33, 1.75, 1.51, 7.28, suppf,
2021-01-16,47.37, -49.26, -72.19, 1.76, 1.52, 7.32, suppf,
2021-01-17,48.02, -48.82, -71.54, 1.74, 1.51, 7.25, suppf,
2021-01-18,47.26, -49.27, -70.49, 1.75, 1.53, 7.33, suppf,
2021-01-19,47.49, -48.96, -70.21, 1.75, 1.51, 7.27, suppf,
2021-01-20,48.42, -48.61, -75.24, 1.84, 1.58, 7.62, suppf,
2021-01-21,47.93, -48.78, -69.63, 1.75, 1.56, 7.48, suppf,
2021-01-22,45.87, -49.69, -75.82, 1.76, 1.53, 7.37, suppf,
2021-01-23,47.68, -48.86, -66.57, 1.75, 1.53, 7.31, suppf,
2021-01-24,47.06, -48.77, -72.92, 1.75, 1.51, 7.30, suppf,
2021-01-25,46.96, -48.99, -67.18, 1.75, 1.52, 7.33, suppf,
2021-01-26,46.74, -49.17, -68.93, 1.75, 1.52, 7.32, suppf,
2021-01-27,48.63, -48.94, -73.78, 1.75, 1.52, 7.34, suppf,
2021-01-28,47.22, -49.07, -79.78, 1.75, 1.53, 7.37, suppf,
2021-01-29,48.44, -48.75, -74.14, 1.79, 1.53, 7.43, suppf,
2021-01-30,47.39, -48.43, -78.25, 1.74, 1.52, 7.31, suppf,
2021-01-31,47.99, -48.68, -79.94, 1.75, 1.52, 7.34, suppf,
2021-02-01,46.95, -49.06, -80.07, 1.76, 1.53, 7.41, suppf,
2021-02-02,48.34, -49.56, -81.84, 1.77, 1.53, 7.41, suppf,
2021-02-03,48.43, -48.85, -78.66, 1.76, 1.53, 7.40, suppf,
2021-02-04,48.07, -47.96, -75.42, 1.77, 1.53, 7.47, suppf,
2021-02-05,48.42, -48.52, -77.66, 1.76, 1.53, 7.44, suppf,
2021-02-06,48.37, -48.76, -72.70, 1.75, 1.52, 7.37, suppf,
2021-02-07,47.64, -48.56, -77.54, 1.75, 1.51, 7.34, suppf,
2021-02-08,48.09, -48.11, -75.55, 1.75, 1.51, 7.34, suppf,
2021-02-09,48.15, -49.40, -76.35, 1.74, 1.52, 7.36, suppf,
2021-02-10,47.70, -48.65, -76.57, 1.75, 1.51, 7.33, suppf,
2021-02-11,47.55, -48.49, -81.24, 1.75, 1.50, 7.31, suppf,
2021-02-12,47.86, -48.67, -73.07, 1.77, 1.52, 7.44, suppf,
2021-02-13,48.16, -49.63, -77.84, 1.76, 1.53, 7.47, suppf,
2021-02-14,49.47, -47.72, -81.48, 1.76, 1.54, 7.48, suppf,
2021-02-15,48.02, -47.87, -72.56, 1.75, 1.51, 7.36, suppf,
2021-02-16,44.19, -46.69, -65.08, 1.80, 1.54, 7.57, suppf,
2021-02-17,46.29, -48.58, -69.85, 1.76, 1.52, 7.41, suppf,
2021-02-18,48.62, -48.74, -84.13, 1.81, 1.53, 7.56, suppf,
2021-02-19,48.74, -48.60, -84.78, 1.81, 1.53, 7.53, suppf,
2021-02-20,49.42, -49.34, -76.70, 1.75, 1.54, 7.44, suppf,
2021-02-21,48.98, -48.83, -76.99, 1.75, 1.50, 7.29, suppf,
2021-02-22,49.59, -49.25, -77.79, 1.74, 1.50, 7.25, suppf,
2021-02-23,48.44, -48.34, -75.54, 1.75, 1.50, 7.26, suppf,
2021-02-24,48.23, -48.63, -76.39, 1.74, 1.51, 7.30, suppf,
2021-02-25,48.81, -49.38, -81.68, 1.75, 1.54, 7.43, suppf,
2021-02-26,48.90, -49.08, -73.18, 1.77, 1.54, 7.48, suppf,
2021-02-27,49.24, -49.12, -74.36, 1.78, 1.57, 7.61, suppf,
2021-02-28,48.40, -48.74, -72.42, 1.76, 1.54, 7.44, suppf,
2021-03-01,48.46, -48.62, -76.57, 1.75, 1.55, 7.46, suppf,
2021-03-02,48.65, -48.50, -76.35, 1.78, 1.55, 7.42, suppf,
2021-03-03,47.97, -49.69, -72.37, 1.74, 1.51, 7.33, suppf,
2021-03-04,48.10, -48.97, -74.89, 1.74, 1.50, 7.28, suppf,
2021-03-05,48.08, -48.36, -82.79, 1.80, 1.55, 7.66, suppf,
2021-03-06,47.90, -49.67, -74.79, 1.78, 1.55, 7.57, suppf,
2021-03-07,48.48, -49.66, -83.63, 1.79, 1.54, 7.55, suppf,
2021-03-08,49.53, -48.02, -78.60, 1.87, 1.55, 7.89, suppf,
2021-03-09,48.72, -48.07, -75.21, 1.75, 1.51, 7.33, suppf,
2021-03-10,48.23, -49.56, -82.91, 1.73, 1.50, 7.27, suppf,
2021-03-11,48.33, -49.04, -75.35, 1.75, 1.51, 7.33, suppf,
2021-03-12,47.42, -48.63, -80.60, 1.75, 1.53, 7.36, suppf,
2021-03-13,48.58, -49.21, -78.42, 1.74, 1.51, 7.27, suppf,
2021-03-14,47.54, -48.38, -80.01, 1.75, 1.51, 7.32, suppf,
2021-03-15,48.13, -46.92, -74.48, 1.77, 1.52, 7.42, suppf,
2021-03-16,49.25, -49.43, -77.26, 1.74, 1.51, 7.28, suppf,
2021-03-17,48.65, -49.15, -80.80, 1.73, 1.50, 7.24, suppf,
2021-03-18,46.82, -48.80, -72.21, 1.76, 1.57, 7.46, suppf,
2021-03-19,47.52, -49.60, -76.64, 1.78, 1.58, 7.52, suppf,
2021-03-20,47.51, -49.55, -80.12, 1.75, 1.52, 7.31, suppf,
2021-03-21,48.56, -49.61, -77.74, 1.74, 1.51, 7.28, suppf,
2021-03-22,48.54, -48.47, -77.21, 1.74, 1.51, 7.23, suppf,
2021-03-23,48.13, -47.37, -71.87, 1.76, 1.53, 7.37, suppf,
2021-03-24,47.25, -49.59, -68.34, 1.74, 1.53, 7.32, suppf,
2021-03-25,48.54, -48.49, -74.64, 1.75, 1.53, 7.37, suppf,
2021-03-26,48.23, -49.37, -72.65, 1.75, 1.53, 7.35, suppf,
2021-03-27,48.89, -48.63, -76.22, 1.72, 1.52, 7.23, suppf,
2021-03-28,48.75, -48.75, -77.46, 1.73, 1.51, 7.21, suppf,
2021-03-29,48.22, -48.06, -75.41, 1.74, 1.52, 7.26, suppf,
2021-03-30,48.62, -49.77, -75.99, 1.75, 1.53, 7.32, suppf,
2021-03-31,48.68, -48.81, -75.70, 1.72, 1.52, 7.24, suppf,
2021-04-01,48.07, -49.45, -72.13, 1.79, 1.56, 7.53, suppf,
2021-04-02,49.01, -50.22, -73.84, 1.74, 1.53, 7.28, suppf,
2021-04-03,49.35, -49.07, -75.11, 1.73, 1.52, 7.22, suppf,
2021-04-04,47.72, -49.36, -70.06, 1.74, 1.53, 7.26, suppf,
2021-04-05,48.42, -49.31, -70.06, 1.74, 1.53, 7.26, suppf,
2021-04-06,49.11, -49.61, -70.08, 1.74, 1.55, 7.36, suppf,
2021-04-07,48.04, -49.02, -70.24, 1.75, 1.54, 7.37, suppf,
2021-04-08,49.49, -49.51, -68.89, 1.78, 1.57, 7.40, suppf,
2021-04-09,48.29, -49.62, -70.79, 1.76, 1.56, 7.32, suppf,
2021-04-10,48.79, -50.00, -71.98, 1.73, 1.54, 7.31, suppf,
2021-04-11,47.79, -48.88, -68.85, 1.72, 1.53, 7.24, suppf,
2021-04-12,48.78, -48.91, -71.11, 1.76, 1.60, 7.47, suppf,
2021-04-13,48.72, -50.75, -69.46, 1.76, 1.61, 7.50, suppf,
2021-04-14,48.37, -50.49, -72.15, 1.74, 1.60, 7.43, suppf,
2021-04-15,47.31, -49.68, -69.95, 1.74, 1.60, 7.42, suppf,
2021-04-16,48.63, -49.47, -70.73, 1.74, 1.59, 7.36, suppf,
2021-04-17,48.94, -48.92, -72.93, 1.75, 1.59, 7.37, suppf,
2021-04-18,48.43, -48.96, -69.58, 1.74, 1.58, 7.35, suppf,
2021-04-19,48.75, -48.65, -71.19, 1.77, 1.64, 7.47, suppf,
2021-04-20,48.02, -48.56, -74.19, 1.73, 1.59, 7.35, suppf,
2021-04-21,49.34, -49.85, -62.51, 1.74, 1.60, 7.38, suppf,
2021-04-22,49.05, -50.16, -63.41, 1.78, 1.66, 7.49, suppf,
2021-04-23,49.26, -49.27, -66.36, 1.79, 1.67, 7.57, suppf,
2021-04-24,48.69, -48.94, -65.06, 1.71, 1.53, 7.21, suppf,
2021-04-25,46.70, -49.18, -60.22, 1.75, 1.54, 7.35, suppf,
2021-04-26,48.09, -48.73, -61.62, 1.74, 1.55, 7.30, suppf,
2021-04-27,49.28, -48.89, -67.59, 1.75, 1.58, 7.37, suppf,
2021-04-28,49.29, -48.91, -67.33, 1.75, 1.58, 7.39, suppf,
2021-04-29,48.71, -48.55, -72.20, 1.72, 1.54, 7.25, suppf,
2021-04-30,48.30, -48.14, -76.08, 1.72, 1.53, 7.23, suppf,
2021-05-01,47.79, -48.00, -64.91, 1.72, 1.54, 7.25, suppf,
2021-05-02,48.90, -48.15, -63.10, 1.75, 1.56, 7.39, suppf,
2021-05-03,47.05, -48.86, -73.97, 1.73, 1.54, 7.30, suppf,
2021-05-04,48.35, -48.39, -70.74, 1.72, 1.54, 7.26, suppf,
2021-05-05,48.07, -48.46, -70.23, 1.72, 1.54, 7.26, suppf,
2021-05-06,48.56, -47.67, -74.35, 1.74, 1.56, 7.36, suppf,
2021-05-07,47.41, -48.37, -66.01, 1.73, 1.54, 7.28, suppf,
2021-05-08,48.40, -48.65, -69.33, 1.73, 1.54, 7.25, suppf,
2021-05-09,49.30, -47.99, -74.04, 1.74, 1.54, 7.29, suppf,
2021-05-10,47.50, -49.02, -70.91, 1.73, 1.53, 7.21, suppf,
2021-05-11,48.57, -48.87, -73.89, 1.73, 1.54, 7.26, suppf,
2021-05-12,47.92, -48.97, -71.41, 1.74, 1.54, 7.29, suppf,
2021-05-13,47.51, -49.00, -69.98, 1.75, 1.55, 7.34, suppf,
2021-05-14,47.76, -49.59, -80.94, 1.75, 1.54, 7.30, suppf,
2021-05-15,47.45, -47.41, -75.27, 1.75, 1.55, 7.34, suppf,
2021-05-16,47.26, -49.69, -71.45, 1.75, 1.54, 7.31, suppf,
2021-05-17,46.83, -48.97, -78.16, 1.74, 1.54, 7.28, suppf,
2021-05-18,47.42, -48.22, -71.89, 1.74, 1.55, 7.32, suppf,
2021-05-19,47.26, -49.41, -69.94, 1.77, 1.56, 7.37, suppf,
2021-05-20,48.80, -48.67, -66.99, 1.85, 1.64, 7.64, suppf,
2021-05-21,48.08, -48.65, -69.46, 1.80, 1.61, 7.51, suppf,
2021-05-22,48.42, -48.59, -73.33, 1.78, 1.58, 7.45, suppf,
2021-05-23,49.75, -48.04, -74.66, 1.73, 1.54, 7.31, suppf,
2021-05-24,48.44, -47.99, -75.80, 1.73, 1.54, 7.29, suppf,
2021-05-25,48.20, -48.61, -73.52, 1.74, 1.54, 7.33, suppf,
2021-05-26,48.03, -47.89, -75.00, 1.74, 1.54, 7.34, suppf,
2021-05-27,48.68, -48.46, -73.15, 1.74, 1.55, 7.34, suppf,
2021-05-28,49.39, -47.32, -68.89, 1.78, 1.55, 7.51, suppf,
2021-05-29,49.65, -48.95, -67.92, 1.74, 1.55, 7.32, suppf,
2021-05-30,48.32, -48.65, -69.00, 1.74, 1.53, 7.26, suppf,
2021-05-31,49.57, -49.19, -70.85, 1.74, 1.54, 7.33, suppf,
2021-06-01,49.07, -48.02, -70.64, 1.76, 1.55, 7.39, suppf,
2021-06-02,48.60, -48.89, -69.07, 1.76, 1.55, 7.40, suppf,
2021-06-03,48.23, -48.49, -69.29, 1.74, 1.54, 7.32, suppf,
2021-06-04,48.13, -49.24, -64.58, 1.76, 1.54, 7.32, suppf,
2021-06-05,49.07, -48.03, -65.70, 1.75, 1.54, 7.34, suppf,
2021-06-06,49.78, -46.92, -64.66, 1.75, 1.54, 7.34, suppf,
2021-06-07,49.75, -48.71, -63.13, 1.75, 1.57, 7.44, suppf,
2021-06-08,48.39, -47.66, -68.38, 1.76, 1.56, 7.37, suppf,
2021-06-09,48.24, -48.76, -74.35, 1.76, 1.57, 7.44, suppf,
2021-06-10,47.56, -48.56, -72.70, 1.83, 1.61, 7.57, suppf,
2021-06-11,49.50, -47.54, -73.16, 1.80, 1.59, 7.43, suppf,
2021-06-12,49.42, -49.22, -68.65, 1.76, 1.56, 7.42, suppf,
2021-06-13,48.17, -48.71, -71.72, 1.75, 1.56, 7.36, suppf,
2021-06-14,48.45, -49.00, -67.44, 1.79, 1.58, 7.43, suppf,
2021-06-15,49.43, -48.25, -72.25, 1.79, 1.58, 7.44, suppf,
2021-06-16,49.09, -48.41, -71.06, 1.80, 1.57, 7.46, suppf,
2021-06-17,49.98, -47.37, -69.65, 1.76, 1.55, 7.37, suppf,
2021-06-18,49.40, -50.05, -65.89, 1.77, 1.57, 7.49, suppf,
2021-06-19,49.32, -48.74, -72.00, 1.73, 1.54, 7.29, suppf,
2021-06-20,49.28, -47.61, -68.35, 1.74, 1.53, 7.30, suppf,
2021-06-21,48.92, -49.02, -67.62, 1.77, 1.57, 7.45, suppf,
2021-06-22,48.36, -48.28, -69.84, 1.79, 1.58, 7.47, suppf,
2021-06-23,48.53, -50.75, -73.12, 1.80, 1.60, 7.58, suppf,
2021-06-24,48.38, -49.30, -71.61, 1.78, 1.57, 7.37, suppf,
2021-06-25,48.33, -48.94, -70.20, 1.78, 1.59, 7.47, suppf,
2021-06-26,48.75, -47.88, -68.78, 1.77, 1.57, 7.36, suppf,
2021-06-27,49.35, -48.12, -73.76, 1.78, 1.59, 7.46, suppf,
2021-06-28,48.82, -48.16, -71.26, 1.79, 1.60, 7.49, suppf,
2021-06-29,49.52, -48.45, -75.87, 1.78, 1.57, 7.37, suppf,
2021-06-30,49.66, -49.41, -75.63, 1.80, 1.60, 7.53, suppf,
2021-07-01,47.74, -47.45, -67.65, 1.79, 1.61, 7.57, suppf,
2021-07-02,49.03, -48.20, -68.40, 1.78, 1.59, 7.45, suppf,
2021-07-03,48.17, -48.13, -74.90, 1.79, 1.58, 7.45, suppf,
2021-07-04,48.65, -48.76, -75.95, 1.79, 1.57, 7.40, suppf,
2021-07-05,48.08, -47.70, -76.96, 1.76, 1.56, 7.31, suppf,
2021-07-06,48.33, -49.42, -76.05, 1.77, 1.57, 7.35, suppf,
2021-07-07,48.54, -48.43, -69.98, 1.77, 1.56, 7.33, suppf,
2021-07-08,48.19, -48.63, -71.47, 1.78, 1.57, 7.39, suppf,
2021-07-09,49.47, -49.17, -67.98, 1.85, 1.63, 7.71, suppf,
2021-07-10,48.83, -48.44, -74.81, 1.77, 1.56, 7.31, suppf,
2021-07-11,48.90, -49.43, -70.21, 1.76, 1.56, 7.32, suppf,
2021-07-12,49.57, -48.99, -73.84, 1.76, 1.57, 7.38, suppf,
2021-07-13,49.57, -48.37, -72.32, 1.78, 1.59, 7.49, suppf,
2021-07-14,48.02, -48.79, -74.82, 1.77, 1.56, 7.36, suppf,
2021-07-15,49.27, -49.07, -73.65, 1.80, 1.61, 7.51, suppf,
2021-07-16,48.19, -49.29, -68.27, 1.89, 1.67, 7.82, suppf,
2021-07-17,49.85, -48.26, -76.99, 1.82, 1.58, 7.53, suppf,
2021-07-18,49.84, -49.39, -76.84, 1.85, 1.60, 7.75, suppf,
2021-07-19,47.36, -49.60, -77.74, 1.80, 1.58, 7.48, suppf,
2021-07-20,48.44, -49.53, -76.62, 1.77, 1.55, 7.31, suppf,
2021-07-21,48.99, -49.43, -74.10, 1.77, 1.54, 7.26, suppf,
2021-07-22,48.87, -49.47, -77.18, 1.80, 1.57, 7.37, suppf,
2021-07-23,48.11, -48.60, -70.61, 1.80, 1.58, 7.45, suppf,
2021-07-24,49.40, -49.69, -75.29, 1.77, 1.57, 7.42, suppf,
2021-07-25,48.96, -48.46, -77.49, 1.78, 1.54, 7.25, suppf,
2021-07-26,50.41, -49.93, -76.04, 1.82, 1.60, 7.61, suppf,
2021-07-27,47.49, -49.16, -78.49, 1.79, 1.59, 7.46, suppf,
2021-07-28,49.68, -49.80, -80.81, 1.78, 1.58, 7.44, suppf,
2021-07-29,49.68, -50.86, -81.79, 1.78, 1.55, 7.32, suppf,
2021-07-30,49.22, -49.67, -76.39, 1.85, 1.61, 7.50, suppf,
2021-07-31,49.48, -49.78, -76.31, 1.79, 1.57, 7.44, suppf,
2021-08-01,48.76, -48.63, -80.46, 1.76, 1.54, 7.23, suppf,
2021-08-02,48.04, -48.62, -79.76, 1.76, 1.54, 7.21, suppf,
2021-08-03,48.71, -49.83, -77.31, 1.76, 1.54, 7.26, suppf,
2021-08-04,49.47, -49.61, -76.15, 1.77, 1.57, 7.39, suppf,
2021-08-05,45.69, -48.98, -81.88, 1.79, 1.56, 7.35, suppf,
2021-08-06,49.00, -49.91, -78.05, 1.89, 1.63, 7.88, suppf,
2021-08-07,49.04, -49.31, -76.80, 1.77, 1.54, 7.25, suppf,
2021-08-08,50.32, -48.15, -77.06, 1.79, 1.57, 7.40, suppf,
2021-08-09,51.63, -49.36, -67.10, 1.78, 1.56, 7.33, suppf,
2021-08-10,49.26, -49.06, -76.94, 1.78, 1.54, 7.27, suppf,
2021-08-11,49.39, -49.05, -72.14, 1.79, 1.55, 7.35, suppf,
2021-08-12,48.39, -48.24, -72.54, 1.77, 1.55, 7.30, suppf,
2021-08-13,48.83, -49.26, -77.93, 1.77, 1.56, 7.31, suppf,
2021-08-14,49.60, -48.85, -73.33, 1.77, 1.55, 7.30, suppf,
2021-08-15,49.65, -48.87, -76.25, 1.78, 1.56, 7.35, suppf,
2021-08-16,49.33, -48.93, -76.05, 1.77, 1.55, 7.27, suppf,
2021-08-17,47.64, -50.05, -73.84, 1.77, 1.55, 7.30, suppf,
2021-08-18,48.86, -49.29, -66.06, 1.82, 1.60, 7.60, suppf,
2021-08-19,48.22, -50.33, -70.93, 1.79, 1.57, 7.39, suppf,
2021-08-20,48.59, -48.32, -78.14, 1.77, 1.56, 7.32, suppf,
2021-08-21,49.39, -48.41, -66.45, 1.80, 1.61, 7.63, suppf,
2021-08-22,49.26, -49.06, -72.80, 1.78, 1.58, 7.40, suppf,
2021-08-23,48.17, -48.51, -77.36, 1.78, 1.58, 7.41, suppf,
2021-08-24,49.72, -48.62, -80.62, 1.78, 1.56, 7.33, suppf,
2021-08-25,48.70, -47.18, -75.34, 1.77, 1.55, 7.29, suppf,
2021-08-26,49.82, -50.62, -72.90, 1.79, 1.58, 7.46, suppf,
2021-08-27,49.22, -49.30, -77.94, 1.75, 1.54, 7.25, suppf,
2021-08-28,48.09, -49.56, -77.59, 1.77, 1.55, 7.30, suppf,
2021-08-29,49.32, -49.92, -71.12, 1.77, 1.54, 7.27, suppf,
2021-08-30,49.18, -50.47, -73.17, 1.77, 1.56, 7.34, suppf,
2021-08-31,50.25, -49.66, -64.81, 1.78, 1.56, 7.36, suppf,
2021-09-01,48.38, -49.14, -73.09, 1.78, 1.56, 7.37, suppf,
2021-09-02,49.67, -48.77, -80.51, 1.78, 1.60, 7.48, suppf,
2021-09-03,48.55, -49.27, -78.01, 1.85, 1.60, 7.65, suppf,
2021-09-04,50.01, -49.67, -77.39, 1.90, 1.58, 7.86, suppf,
2021-09-05,50.35, -48.89, -78.37, 1.82, 1.56, 7.58, suppf,
2021-09-06,49.96, -49.20, -74.60, 1.76, 1.54, 7.23, suppf,
2021-09-07,50.08, -48.66, -70.50, 1.77, 1.55, 7.31, suppf,
2021-09-08,49.72, -48.16, -71.91, 1.77, 1.58, 7.42, suppf,
2021-09-09,47.86, -53.07, -60.52, 1.82, 1.58, 7.51, suppf,
2021-09-10,49.47, -48.95, -64.15, 1.81, 1.59, 7.54, suppf,
2021-09-11,51.20, -50.05, -76.56, 1.78, 1.58, 7.45, suppf,
2021-09-12,49.01, -48.87, -75.17, 1.78, 1.59, 7.47, suppf,
2021-09-13,48.47, -49.46, -70.80, 1.77, 1.59, 7.47, suppf,
2021-09-14,49.48, -49.96, -73.60, 1.77, 1.57, 7.39, suppf,
2021-09-15,50.46, -50.07, -72.08, 1.76, 1.55, 7.33, suppf,
2021-09-16,50.28, -49.09, -72.81, 1.76, 1.55, 7.27, suppf,
2021-09-17,50.34, -50.14, -69.64, 1.77, 1.54, 7.29, suppf,
2021-09-18,47.94, -50.95, -66.72, 1.79, 1.57, 7.41, suppf,
2021-09-19,48.52, -48.04, -73.74, 1.77, 1.55, 7.29, suppf,
2021-09-20,50.11, -49.05, -72.48, 1.77, 1.55, 7.31, suppf,
2021-09-21,50.06, -49.47, -71.52, 1.76, 1.54, 7.25, suppf,
2021-09-22,49.25, -49.12, -72.25, 1.77, 1.55, 7.30, suppf,
2021-09-23,50.27, -49.54, -72.12, 1.77, 1.56, 7.35, suppf,
2021-09-24,50.07, -48.76, -74.00, 1.86, 1.66, 7.66, suppf,
2021-09-25,50.00, -49.05, -74.81, 1.76, 1.55, 7.30, suppf,
2021-09-26,49.92, -49.39, -65.20, 1.78, 1.55, 7.34, suppf,
2021-09-27,50.56, -49.48, -70.82, 1.77, 1.55, 7.33, suppf,
2021-09-28,49.41, -49.53, -75.25, 1.77, 1.55, 7.31, suppf,
2021-09-29,49.20, -48.55, -67.02, 1.78, 1.55, 7.31, suppf,
2021-09-30,49.91, -49.07, -71.51, 1.76, 1.54, 7.25, suppf,
2021-10-01,50.42, -49.67, -77.28, 1.76, 1.54, 7.24, suppf,
2021-10-02,49.98, -49.38, -73.48, 1.77, 1.55, 7.33, suppf,
2021-10-03,50.21, -49.43, -68.71, 1.77, 1.55, 7.32, suppf,
2021-10-04,49.95, -49.77, -78.86, 1.76, 1.54, 7.29, suppf,
2021-10-05,50.12, -48.63, -68.13, 1.77, 1.55, 7.36, suppf,
2021-10-06,50.47, -49.97, -77.24, 1.77, 1.55, 7.35, suppf,
2021-10-07,50.92, -48.86, -70.96, 1.78, 1.56, 7.38, suppf,
2021-10-08,50.82, -50.29, -72.52, 1.81, 1.57, 7.52, suppf,
2021-10-09,49.61, -49.87, -71.21, 1.77, 1.54, 7.29, suppf,
2021-10-10,50.96, -49.33, -72.78, 1.76, 1.55, 7.31, suppf,
2021-10-11,50.89, -50.41, -74.19, 1.76, 1.54, 7.28, suppf,
