PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P690
Station name,MSH_SRidgeWA2005
Begin Date, 2005-02-02
End Date, 2019-10-01
Release Date, 2019-10-08
Reference position, 46.1799887534 North Latitude, -122.1898698412 East Longitude, 2078.90168 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-30,0.68, -6.43, -1.35, 2.07, 1.49, 6.65, repro,
2014-10-31,0.65, -6.12, 3.10, 2.12, 1.52, 6.79, repro,
2014-11-01,2.51, -6.96, 3.47, 2.11, 1.52, 6.77, repro,
2014-11-02,-1.14, -5.94, 3.29, 2.11, 1.52, 6.77, repro,
2014-11-03,-3.39, -5.60, 10.19, 2.13, 1.53, 6.84, repro,
2014-11-04,1.00, -3.60, 4.18, 2.14, 1.54, 6.92, repro,
2014-11-05,1.32, -4.56, -0.24, 2.13, 1.51, 6.79, repro,
2014-11-06,0.42, -6.95, 5.61, 2.12, 1.52, 6.80, repro,
2014-11-07,0.10, -6.12, 3.86, 2.13, 1.52, 6.82, repro,
2014-11-08,1.30, -6.54, 3.08, 2.11, 1.52, 6.77, repro,
2014-11-09,-0.65, -5.54, 10.91, 2.12, 1.52, 6.80, repro,
2014-11-10,-7.00, -6.47, 13.58, 2.12, 1.52, 6.77, repro,
2014-11-11,0.36, -7.74, -6.05, 2.13, 1.52, 6.81, repro,
2014-11-12,2.54, -7.88, -2.82, 2.11, 1.52, 6.77, repro,
2014-11-13,1.10, -7.32, 6.12, 2.12, 1.52, 6.82, repro,
2014-11-14,0.98, -5.99, -0.32, 2.12, 1.52, 6.82, repro,
2014-11-15,2.02, -7.44, -0.07, 2.11, 1.52, 6.80, repro,
2014-11-16,1.64, -6.68, -1.18, 2.12, 1.52, 6.79, repro,
2014-11-17,1.78, -6.89, -0.66, 2.15, 1.55, 6.84, repro,
2014-11-18,1.59, -6.62, 5.82, 2.13, 1.54, 6.89, repro,
2014-11-19,1.25, -6.59, 8.11, 2.13, 1.53, 6.89, repro,
2014-11-20,-6.92, -2.95, 23.30, 2.18, 1.55, 7.03, repro,
2014-11-21,-9.51, 0.95, 31.49, 2.28, 1.59, 7.23, repro,
2014-11-22,-8.65, 4.28, 44.81, 2.26, 1.57, 7.21, repro,
2014-11-23,-4.93, 4.80, 33.27, 2.18, 1.56, 7.05, repro,
2014-11-24,-2.61, 2.72, 26.69, 2.19, 1.55, 7.06, repro,
2014-11-25,2.03, 0.57, 6.94, 2.25, 1.59, 7.26, repro,
2014-11-26,0.29, -5.91, -1.16, 2.18, 1.53, 7.00, repro,
2014-11-27,-6.87, -1.13, 2.12, 2.14, 1.53, 6.91, repro,
2014-11-28,-13.71, 6.81, 7.68, 2.18, 1.56, 7.03, repro,
2014-11-29,-12.19, 3.33, 21.01, 2.16, 1.53, 6.96, repro,
2014-11-30,-8.00, 0.91, 6.89, 2.19, 1.57, 7.04, repro,
2014-12-01,-0.13, -7.55, -2.60, 2.17, 1.55, 6.97, repro,
2014-12-02,0.40, -6.93, 5.52, 2.17, 1.55, 6.96, repro,
2014-12-03,1.79, -7.66, 5.22, 2.15, 1.54, 6.95, repro,
2014-12-04,-0.45, -4.99, 2.70, 2.19, 1.60, 7.14, repro,
2014-12-05,0.79, -4.48, 6.14, 2.17, 1.54, 6.95, repro,
2014-12-06,-0.11, -2.29, 3.44, 2.12, 1.51, 6.86, repro,
2014-12-07,-9.78, 2.21, 15.01, 2.13, 1.51, 6.84, repro,
2014-12-08,-8.40, 1.14, 10.37, 2.17, 1.54, 6.97, repro,
2014-12-09,-0.15, -4.44, -0.34, 2.23, 1.59, 7.08, repro,
2014-12-10,2.01, -6.22, 3.38, 2.18, 1.54, 7.00, repro,
2014-12-11,-3.47, -4.71, 14.40, 2.16, 1.55, 7.04, repro,
2014-12-12,-2.29, 4.38, 12.33, 2.15, 1.52, 6.92, repro,
2014-12-13,0.88, 5.78, 3.03, 2.09, 1.50, 6.79, repro,
2014-12-14,-0.59, -1.36, 5.37, 2.13, 1.54, 6.91, repro,
2014-12-15,1.84, -6.98, -0.14, 2.13, 1.53, 6.85, repro,
2014-12-16,2.62, -7.81, 9.02, 2.19, 1.53, 6.96, repro,
2014-12-17,3.07, -8.78, 9.97, 2.12, 1.50, 6.80, repro,
2014-12-18,1.95, -2.73, 17.03, 2.09, 1.49, 6.72, repro,
2014-12-19,8.79, 2.68, 28.71, 2.11, 1.54, 6.94, repro,
2014-12-20,10.21, 0.77, 33.22, 2.14, 1.54, 6.91, repro,
2014-12-21,-8.60, -2.06, 17.33, 2.11, 1.50, 6.81, repro,
2014-12-22,-17.62, -0.48, 5.34, 2.10, 1.50, 6.80, repro,
2014-12-23,-4.16, -1.45, -13.59, 2.10, 1.50, 6.77, repro,
2014-12-24,-5.44, -4.94, 11.84, 2.13, 1.53, 6.85, repro,
2014-12-25,-8.66, -4.52, 8.74, 2.20, 1.58, 7.08, repro,
2014-12-26,-3.33, -6.71, -4.59, 2.13, 1.51, 6.85, repro,
2014-12-27,-1.63, -5.89, -4.44, 2.17, 1.58, 7.01, repro,
2014-12-28,-8.48, -6.68, 2.29, 2.11, 1.50, 6.82, repro,
2014-12-29,-6.53, -5.75, -2.59, 2.08, 1.49, 6.73, repro,
2014-12-30,-2.72, -7.31, -10.87, 2.08, 1.48, 6.70, repro,
2014-12-31,2.26, -6.69, -10.41, 2.11, 1.50, 6.82, repro,
2015-01-01,2.43, -7.38, -6.65, 2.13, 1.52, 6.85, repro,
2015-01-02,2.17, -5.17, -5.85, 2.07, 1.49, 6.71, repro,
2015-01-03,-10.71, -6.88, 8.96, 2.08, 1.50, 6.75, repro,
2015-01-04,-4.04, -3.36, -5.89, 2.11, 1.50, 6.78, repro,
2015-01-05,-13.76, 7.66, 13.14, 2.15, 1.55, 6.91, repro,
2015-01-06,-6.37, -3.27, -1.09, 2.16, 1.54, 6.94, repro,
2015-01-07,-0.33, -6.19, -8.77, 2.14, 1.53, 6.88, repro,
2015-01-08,1.50, -7.04, -9.33, 2.11, 1.52, 6.85, repro,
2015-01-09,1.30, -6.63, -5.30, 2.16, 1.55, 6.90, repro,
2015-01-10,0.35, -6.02, -1.42, 2.13, 1.51, 6.82, repro,
2015-01-11,-1.62, -5.39, -0.14, 2.14, 1.51, 6.85, repro,
2015-01-12,-0.47, -5.71, -3.00, 2.17, 1.53, 6.98, repro,
2015-01-13,2.24, -6.15, -7.35, 2.14, 1.53, 6.93, repro,
2015-01-14,0.69, -6.48, -3.93, 2.12, 1.51, 6.82, repro,
2015-01-15,-1.08, -4.86, 3.10, 2.12, 1.51, 6.81, repro,
2015-01-16,-6.62, -3.08, 3.09, 2.13, 1.51, 6.84, repro,
2015-01-17,-1.04, -4.56, -2.13, 2.19, 1.57, 7.03, repro,
2015-01-18,-0.96, -5.73, 1.71, 2.14, 1.51, 6.87, repro,
2015-01-19,-3.87, -4.00, -12.42, 2.12, 1.52, 6.87, repro,
2015-01-20,-2.32, -6.73, -9.82, 2.12, 1.50, 6.78, repro,
2015-01-21,-1.38, -7.15, -7.65, 2.17, 1.53, 6.95, repro,
2015-01-22,-1.26, -4.65, -3.76, 2.14, 1.52, 6.89, repro,
2015-01-23,-0.91, -2.31, -8.82, 2.20, 1.59, 7.10, repro,
2015-01-24,-1.76, -1.98, -3.45, 2.13, 1.54, 6.97, repro,
2015-01-25,1.01, -2.85, -3.93, 2.14, 1.52, 6.89, repro,
2015-01-26,2.22, -4.93, -4.26, 2.12, 1.51, 6.76, repro,
2015-01-27,-0.70, -5.31, 4.64, 2.15, 1.55, 6.92, repro,
2015-01-28,-2.46, -5.15, -0.06, 2.22, 1.57, 7.09, repro,
2015-01-29,0.09, -4.89, -8.09, 2.17, 1.55, 7.02, repro,
2015-01-30,1.52, -5.16, -11.42, 2.20, 1.59, 7.18, repro,
2015-01-31,-0.79, -6.18, -2.25, 2.17, 1.55, 6.92, repro,
2015-02-01,-1.59, -4.17, -2.50, 2.13, 1.51, 6.85, repro,
2015-02-02,-4.20, -3.89, 5.32, 2.15, 1.52, 6.94, repro,
2015-02-03,-2.25, -6.16, -3.69, 2.17, 1.56, 6.98, repro,
2015-02-04,-1.23, -5.68, -5.47, 2.10, 1.50, 6.80, repro,
2015-02-05,-1.81, -2.31, 3.66, 2.12, 1.50, 6.80, repro,
2015-02-06,1.59, -5.65, 5.32, 2.23, 1.59, 7.16, repro,
2015-02-07,-6.17, -0.54, 14.27, 2.14, 1.52, 6.88, repro,
2015-02-08,-3.83, 9.93, 16.95, 2.15, 1.52, 6.92, repro,
2015-02-09,-5.06, 7.99, 35.80, 2.16, 1.51, 6.92, repro,
2015-02-10,-0.05, 28.15, 49.31, 2.28, 1.60, 7.36, repro,
2015-02-11,9.19, 15.45, 23.86, 2.28, 1.61, 7.40, repro,
2015-02-12,12.70, 16.98, -11.27, 2.23, 1.58, 7.21, repro,
2015-02-13,19.12, 13.72, -28.53, 2.17, 1.52, 6.92, repro,
2015-02-14,0.95, -6.62, -4.45, 2.15, 1.52, 6.84, repro,
2015-02-15,-1.92, -6.56, -9.31, 2.17, 1.53, 6.90, repro,
2015-02-16,-0.01, -5.96, -8.78, 2.19, 1.54, 6.90, repro,
2015-02-17,2.46, -5.67, -7.69, 2.15, 1.51, 6.87, repro,
2015-02-18,-0.15, -5.39, -4.93, 2.14, 1.51, 6.83, repro,
2015-02-19,1.17, -5.31, -11.10, 2.22, 1.59, 7.19, repro,
2015-02-20,-5.75, -7.29, -0.83, 2.16, 1.53, 6.89, repro,
2015-02-21,-0.80, -5.73, -7.16, 2.18, 1.53, 6.88, repro,
2015-02-22,-0.13, -5.64, -8.81, 2.15, 1.51, 6.82, repro,
2015-02-23,0.08, -5.66, -8.66, 2.19, 1.54, 6.91, repro,
2015-02-24,1.04, -4.81, -7.56, 2.14, 1.50, 6.78, repro,
2015-02-25,1.04, -4.51, -15.60, 2.19, 1.55, 6.92, repro,
2015-02-26,-14.69, -4.25, 9.02, 2.17, 1.51, 6.87, repro,
2015-02-27,-19.87, -4.18, 21.39, 2.13, 1.50, 6.75, repro,
2015-02-28,-14.69, -5.97, 15.62, 2.15, 1.51, 6.86, repro,
2015-03-01,0.83, -5.64, -4.18, 2.16, 1.51, 6.87, repro,
2015-03-02,-0.84, -5.87, -2.28, 2.17, 1.51, 6.85, repro,
2015-03-03,-1.23, -6.01, -3.34, 2.22, 1.53, 7.04, repro,
2015-03-04,-0.43, -5.15, -6.94, 2.17, 1.52, 6.91, repro,
2015-03-05,1.07, -5.06, -7.16, 2.25, 1.57, 7.10, repro,
2015-03-06,-1.11, -5.45, -8.58, 2.23, 1.54, 7.06, repro,
2015-03-07,1.31, -3.81, -9.51, 2.25, 1.59, 7.13, repro,
2015-03-08,0.47, -5.77, -5.20, 2.21, 1.54, 6.93, repro,
2015-03-09,1.34, -5.36, -2.79, 2.15, 1.50, 6.80, repro,
2015-03-10,0.64, -5.46, -3.27, 2.14, 1.50, 6.79, repro,
2015-03-11,-0.91, -4.81, 4.23, 2.14, 1.51, 6.84, repro,
2015-03-12,-4.85, -2.43, -4.11, 2.20, 1.54, 7.02, repro,
2015-03-13,-1.35, -6.35, -1.34, 2.21, 1.54, 6.95, repro,
2015-03-14,0.66, -3.23, -6.78, 2.16, 1.50, 6.82, repro,
2015-03-15,-2.38, -4.20, 0.24, 2.14, 1.49, 6.74, repro,
2015-03-16,-2.19, -4.70, -14.00, 2.19, 1.54, 6.89, repro,
2015-03-17,-2.16, -6.73, -8.75, 2.17, 1.52, 6.86, repro,
2015-03-18,-1.79, -4.54, -11.33, 2.18, 1.51, 6.85, repro,
2015-03-19,-1.46, -5.64, -6.08, 2.15, 1.50, 6.75, repro,
2015-03-20,2.18, -4.20, -7.96, 2.18, 1.53, 6.94, repro,
2015-03-21,-3.73, -1.06, 2.01, 2.15, 1.50, 6.77, repro,
2015-03-22,-5.30, -1.20, 5.90, 2.15, 1.51, 6.80, repro,
2015-03-23,-2.79, 0.98, -1.88, 2.14, 1.50, 6.75, repro,
2015-03-24,-6.54, -0.74, 0.89, 2.16, 1.49, 6.74, repro,
2015-03-25,-4.24, 0.59, 3.29, 2.13, 1.50, 6.72, repro,
2015-03-26,-1.58, -5.11, -3.24, 2.13, 1.50, 6.77, repro,
2015-03-27,-0.17, -4.34, -4.80, 2.20, 1.52, 6.94, repro,
2015-03-28,-1.53, -2.82, -3.33, 2.20, 1.51, 6.89, repro,
2015-03-29,-1.76, -3.75, -6.29, 2.29, 1.56, 7.25, repro,
2015-03-30,1.03, -4.43, -3.74, 2.32, 1.57, 7.20, repro,
2015-03-31,-2.17, -3.47, -1.12, 2.29, 1.58, 7.29, repro,
2015-04-01,-6.24, -3.74, -1.49, 2.21, 1.56, 7.06, repro,
2015-04-02,-3.24, -5.59, -8.17, 2.12, 1.50, 6.73, repro,
2015-04-03,-0.66, -4.30, -4.83, 2.19, 1.54, 6.94, repro,
2015-04-04,0.38, -4.85, -8.34, 2.19, 1.53, 6.89, repro,
2015-04-05,1.04, -6.41, -4.61, 2.13, 1.50, 6.77, repro,
2015-04-06,-0.53, -5.04, 4.77, 2.14, 1.51, 6.83, repro,
2015-04-07,-0.25, -6.49, -0.43, 2.13, 1.51, 6.77, repro,
2015-04-08,0.58, -3.87, -6.58, 2.27, 1.61, 7.19, repro,
2015-04-09,0.21, -4.71, -2.39, 2.15, 1.51, 6.85, repro,
2015-04-10,-2.58, -4.76, 2.82, 2.18, 1.52, 6.87, repro,
2015-04-11,-0.81, -4.96, -6.08, 2.21, 1.55, 6.98, repro,
2015-04-12,-1.89, -4.52, -4.08, 2.14, 1.51, 6.81, repro,
2015-04-13,-1.47, -5.91, -8.23, 2.13, 1.50, 6.78, repro,
2015-04-14,-3.58, -4.46, -8.20, 2.14, 1.50, 6.81, repro,
2015-04-15,-1.68, -5.56, -12.44, 2.20, 1.57, 7.06, repro,
2015-04-16,1.52, -4.66, -4.96, 2.21, 1.57, 7.03, repro,
2015-04-17,-0.71, -5.08, -3.05, 2.15, 1.51, 6.87, repro,
2015-04-18,1.89, -4.93, -5.95, 2.17, 1.52, 6.92, repro,
2015-04-19,-0.53, -4.97, -4.24, 2.19, 1.56, 7.02, repro,
2015-04-20,-0.18, -5.26, 3.29, 2.16, 1.52, 6.94, repro,
2015-04-21,0.47, -5.18, 2.55, 2.15, 1.50, 6.84, repro,
2015-04-22,-0.87, -5.29, -3.21, 2.16, 1.50, 6.84, repro,
2015-04-23,-1.18, -2.82, -5.31, 2.09, 1.46, 6.65, repro,
2015-04-24,-7.02, -2.26, 1.93, 2.13, 1.49, 6.72, repro,
2015-04-25,-5.47, -2.86, 2.23, 2.11, 1.47, 6.75, repro,
2015-04-26,-3.37, -4.42, -6.59, 2.11, 1.47, 6.72, repro,
2015-04-27,-1.36, -5.33, -6.24, 2.10, 1.46, 6.64, repro,
2015-04-28,-3.90, -6.62, -1.80, 2.08, 1.45, 6.58, repro,
2015-04-29,-1.53, -5.22, -5.27, 2.15, 1.51, 6.81, repro,
2015-04-30,-0.44, -4.10, -6.05, 2.17, 1.51, 6.91, repro,
2015-05-01,1.27, -3.75, -7.10, 2.17, 1.52, 6.86, repro,
2015-05-02,-0.27, -5.79, -2.62, 2.12, 1.46, 6.68, repro,
2015-05-03,1.34, -6.28, -2.92, 2.16, 1.50, 6.82, repro,
2015-05-04,1.70, -6.18, -6.66, 2.09, 1.46, 6.62, repro,
2015-05-05,0.05, -5.66, -6.77, 2.09, 1.46, 6.63, repro,
2015-05-06,0.46, -6.94, -6.88, 2.12, 1.46, 6.67, repro,
2015-05-07,0.53, -7.26, -3.25, 2.14, 1.49, 6.70, repro,
2015-05-08,2.89, -6.11, -6.84, 2.10, 1.46, 6.64, repro,
2015-05-09,3.19, -5.14, -6.36, 2.10, 1.47, 6.66, repro,
2015-05-10,2.14, -5.72, -5.08, 2.09, 1.45, 6.59, repro,
2015-05-11,1.91, -5.82, -4.42, 2.13, 1.46, 6.68, repro,
2015-05-12,2.19, -6.36, -4.80, 2.19, 1.47, 6.76, repro,
2015-05-13,0.16, -4.71, 1.54, 2.20, 1.48, 6.82, repro,
2015-05-14,2.33, -6.18, -3.81, 2.12, 1.47, 6.68, repro,
2015-05-15,3.69, -5.61, -4.86, 2.11, 1.47, 6.69, repro,
2015-05-16,5.67, -5.15, -3.07, 2.16, 1.47, 6.76, repro,
2015-05-17,1.98, -6.19, -4.27, 2.14, 1.50, 6.75, repro,
2015-05-18,1.41, -5.92, -6.89, 2.10, 1.45, 6.59, repro,
2015-05-19,2.25, -5.74, -6.44, 2.22, 1.53, 6.89, repro,
2015-05-20,3.18, -5.02, -3.59, 2.12, 1.49, 6.72, repro,
2015-05-21,2.20, -5.14, -8.59, 2.10, 1.45, 6.59, repro,
2015-05-22,2.32, -4.59, -7.64, 2.12, 1.45, 6.62, repro,
2015-05-23,2.82, -6.20, -9.71, 2.11, 1.46, 6.63, repro,
2015-05-24,2.49, -5.66, -3.05, 2.16, 1.50, 6.76, repro,
2015-05-25,4.36, -5.83, -7.11, 2.10, 1.46, 6.63, repro,
2015-05-26,5.62, -5.34, -8.35, 2.14, 1.49, 6.74, repro,
2015-05-27,4.61, -4.86, -2.93, 2.11, 1.46, 6.66, repro,
2015-05-28,1.93, -5.43, -3.91, 2.15, 1.49, 6.83, repro,
2015-05-29,0.12, -5.80, -1.22, 2.22, 1.61, 7.07, repro,
2015-05-30,1.28, -5.79, -2.87, 2.09, 1.46, 6.61, repro,
2015-05-31,1.87, -4.80, -4.33, 2.11, 1.47, 6.73, repro,
2015-06-01,1.21, -5.67, -5.37, 2.11, 1.48, 6.73, repro,
2015-06-02,0.61, -4.07, -0.37, 2.10, 1.47, 6.67, repro,
2015-06-03,1.53, -6.65, -0.58, 2.10, 1.46, 6.64, repro,
2015-06-04,1.62, -6.16, 2.24, 2.09, 1.46, 6.60, repro,
2015-06-05,4.61, -6.09, -7.79, 2.11, 1.51, 6.86, repro,
2015-06-06,1.35, -5.47, 3.46, 2.07, 1.46, 6.60, repro,
2015-06-07,4.13, -5.99, 4.16, 2.09, 1.47, 6.66, repro,
2015-06-08,2.87, -6.42, 1.83, 2.10, 1.48, 6.73, repro,
2015-06-09,1.97, -6.97, 6.27, 2.09, 1.46, 6.62, repro,
2015-06-10,4.35, -5.11, -0.82, 2.07, 1.45, 6.57, repro,
2015-06-11,1.80, -3.74, -8.89, 2.18, 1.52, 6.79, repro,
2015-06-12,1.35, -3.14, -7.96, 2.05, 1.46, 6.58, repro,
2015-06-13,1.71, -5.20, -2.00, 2.08, 1.48, 6.68, repro,
2015-06-14,1.82, -6.40, 1.81, 2.08, 1.47, 6.65, repro,
2015-06-15,0.96, -6.13, 2.01, 2.11, 1.48, 6.66, repro,
2015-06-16,1.64, -6.42, 0.68, 2.08, 1.46, 6.62, repro,
2015-06-17,0.79, -7.39, 6.32, 2.10, 1.50, 6.71, repro,
2015-06-18,2.35, -5.75, -0.20, 2.13, 1.55, 6.91, repro,
2015-06-19,2.95, -5.17, 1.84, 2.14, 1.55, 6.92, repro,
2015-06-20,2.12, -5.57, 6.92, 2.08, 1.46, 6.63, repro,
2015-06-21,2.04, -5.00, 8.05, 2.07, 1.44, 6.52, repro,
2015-06-22,1.32, -5.13, 2.98, 2.07, 1.46, 6.57, repro,
2015-06-23,-0.21, -6.45, 6.84, 2.15, 1.51, 6.81, repro,
2015-06-24,0.53, -4.83, 3.38, 2.12, 1.50, 6.71, repro,
2015-06-25,1.62, -5.76, 5.68, 2.10, 1.50, 6.77, repro,
2015-06-26,1.29, -4.67, 6.00, 2.13, 1.48, 6.69, repro,
2015-06-27,0.76, -5.89, 5.69, 2.07, 1.45, 6.52, repro,
2015-06-28,1.19, -5.37, 2.80, 2.07, 1.46, 6.57, repro,
2015-06-29,2.70, -5.15, 1.27, 2.10, 1.51, 6.67, repro,
2015-06-30,-0.09, -5.51, 14.81, 2.13, 1.47, 6.69, repro,
2015-07-01,1.63, -5.02, 9.07, 2.13, 1.49, 6.77, repro,
2015-07-02,-0.68, -7.04, 12.38, 2.11, 1.47, 6.66, repro,
2015-07-03,0.61, -4.16, 11.23, 2.07, 1.46, 6.53, repro,
2015-07-04,-0.17, -4.79, 13.38, 2.05, 1.46, 6.53, repro,
2015-07-05,0.54, -5.06, 6.56, 2.07, 1.46, 6.58, repro,
2015-07-06,1.03, -5.27, 8.46, 2.07, 1.46, 6.58, repro,
2015-07-07,1.37, -4.54, 11.60, 2.06, 1.46, 6.57, repro,
2015-07-08,2.79, -8.25, 12.43, 2.44, 1.60, 7.52, repro,
2015-07-09,-1.80, -2.80, 14.67, 2.26, 1.59, 7.22, repro,
2015-07-10,-0.30, -6.16, 14.88, 2.11, 1.50, 6.70, repro,
2015-07-11,2.15, -5.67, 12.40, 2.10, 1.51, 6.72, repro,
2015-07-12,1.30, -4.70, 10.60, 2.08, 1.46, 6.63, repro,
2015-07-13,0.69, -5.28, 6.29, 2.06, 1.45, 6.55, repro,
2015-07-14,2.09, -5.87, 11.17, 2.08, 1.47, 6.62, repro,
2015-07-15,2.84, -5.28, 7.39, 2.11, 1.50, 6.74, repro,
2015-07-16,0.96, -4.35, 8.47, 2.12, 1.54, 6.93, repro,
2015-07-17,3.19, -5.37, 12.89, 2.10, 1.50, 6.72, repro,
2015-07-18,0.66, -5.13, 10.10, 2.09, 1.50, 6.70, repro,
2015-07-19,1.53, -5.42, 14.74, 2.09, 1.50, 6.70, repro,
2015-07-20,2.14, -5.43, 11.11, 2.09, 1.50, 6.71, repro,
2015-07-21,1.68, -4.17, 13.15, 2.11, 1.50, 6.76, repro,
2015-07-22,1.99, -5.11, 16.01, 2.11, 1.50, 6.73, repro,
2015-07-23,2.28, -5.32, 15.16, 2.10, 1.50, 6.72, repro,
2015-07-24,1.97, -5.06, 12.11, 2.08, 1.49, 6.66, repro,
2015-07-25,0.09, -3.08, 17.41, 2.08, 1.49, 6.68, repro,
2015-07-26,3.37, -4.25, 9.42, 2.09, 1.51, 6.72, repro,
2015-07-27,-0.68, -5.09, 2.96, 2.10, 1.50, 6.75, repro,
2015-07-28,2.99, -4.15, 14.36, 2.22, 1.56, 7.07, repro,
2015-07-29,1.04, -4.54, 11.16, 2.16, 1.51, 6.90, repro,
2015-07-30,2.06, -5.57, 14.97, 2.08, 1.49, 6.65, repro,
2015-07-31,2.19, -5.43, 9.38, 2.09, 1.50, 6.70, repro,
2015-08-01,1.01, -5.46, 15.34, 2.09, 1.50, 6.71, repro,
2015-08-02,1.73, -5.73, 17.00, 2.10, 1.50, 6.73, repro,
2015-08-03,2.51, -6.16, 19.74, 2.10, 1.50, 6.72, repro,
2015-08-04,-0.94, -6.05, 16.22, 2.11, 1.50, 6.73, repro,
2015-08-05,1.03, -5.15, 13.79, 2.09, 1.50, 6.75, repro,
2015-08-06,2.86, -2.73, 3.82, 2.09, 1.51, 6.73, repro,
2015-08-07,0.95, -3.92, 17.93, 2.09, 1.49, 6.70, repro,
2015-08-08,1.26, -3.65, 13.04, 2.23, 1.56, 6.97, repro,
2015-08-09,0.92, -3.63, 15.28, 2.20, 1.55, 6.95, repro,
2015-08-10,-0.08, -4.31, 17.45, 2.08, 1.49, 6.65, repro,
2015-08-11,0.87, -6.10, 14.22, 2.09, 1.50, 6.71, repro,
2015-08-12,0.09, -5.78, 21.90, 2.08, 1.50, 6.69, repro,
2015-08-13,1.59, -5.20, 16.43, 2.09, 1.50, 6.69, repro,
2015-08-14,1.98, -6.18, 19.23, 2.13, 1.49, 6.68, repro,
2015-08-15,1.15, -4.00, 15.76, 2.07, 1.46, 6.55, repro,
2015-08-16,-0.17, -5.36, 16.70, 2.07, 1.47, 6.56, repro,
2015-08-17,1.56, -5.92, 22.05, 2.06, 1.47, 6.56, repro,
2015-08-18,0.47, -5.23, 21.19, 2.07, 1.47, 6.59, repro,
2015-08-19,2.84, -6.36, 20.93, 2.14, 1.49, 6.68, repro,
2015-08-20,1.08, -4.46, 17.02, 2.11, 1.51, 6.68, repro,
2015-08-21,1.51, -3.21, 17.33, 2.06, 1.47, 6.56, repro,
2015-08-22,1.14, -5.77, 12.04, 2.09, 1.48, 6.62, repro,
2015-08-23,1.35, -5.62, 18.49, 2.07, 1.47, 6.58, repro,
2015-08-24,2.82, -5.14, 14.53, 2.07, 1.47, 6.59, repro,
2015-08-25,1.86, -5.34, 14.01, 2.10, 1.51, 6.74, repro,
2015-08-26,1.77, -4.31, 13.53, 2.08, 1.47, 6.58, repro,
2015-08-27,1.29, -5.32, 14.23, 2.07, 1.47, 6.58, repro,
2015-08-28,-0.15, -4.27, 22.56, 2.07, 1.47, 6.58, repro,
2015-08-29,1.74, -5.60, 19.04, 2.06, 1.47, 6.56, repro,
2015-08-30,-0.90, -2.64, 17.31, 2.06, 1.47, 6.57, repro,
2015-08-31,-0.93, -5.15, 23.17, 2.06, 1.47, 6.60, repro,
2015-09-01,0.44, -3.51, 16.18, 2.11, 1.50, 6.66, repro,
2015-09-02,-0.39, -4.07, 20.53, 2.12, 1.50, 6.69, repro,
2015-09-03,1.24, -4.54, 15.72, 2.05, 1.46, 6.60, repro,
2015-09-04,0.55, -6.07, 15.71, 2.06, 1.46, 6.53, repro,
2015-09-05,0.33, -7.02, 13.49, 2.07, 1.47, 6.57, repro,
2015-09-06,-0.17, -2.49, 7.04, 2.08, 1.47, 6.59, repro,
2015-09-07,2.99, -4.48, 8.89, 2.06, 1.46, 6.56, repro,
2015-09-08,1.14, -4.06, 11.13, 2.08, 1.47, 6.64, repro,
2015-09-09,1.71, -6.14, 15.93, 2.07, 1.47, 6.63, repro,
2015-09-10,1.24, -5.33, 17.06, 2.07, 1.47, 6.60, repro,
2015-09-11,0.77, -5.48, 13.67, 2.10, 1.51, 6.81, repro,
2015-09-12,2.49, -4.60, 15.21, 2.06, 1.46, 6.55, repro,
2015-09-13,3.24, -5.43, 16.31, 2.07, 1.46, 6.57, repro,
2015-09-14,2.11, -6.02, 16.01, 2.07, 1.48, 6.62, repro,
2015-09-15,1.75, -4.38, 18.70, 2.07, 1.48, 6.63, repro,
2015-09-16,0.92, -4.66, 20.73, 2.07, 1.47, 6.57, repro,
2015-09-17,1.93, -2.80, 17.39, 2.07, 1.47, 6.56, repro,
2015-09-18,2.29, -3.82, 9.72, 2.07, 1.46, 6.54, repro,
2015-09-19,1.39, -4.45, 17.46, 2.07, 1.47, 6.60, repro,
2015-09-20,-0.13, -3.71, 17.26, 2.06, 1.47, 6.56, repro,
2015-09-21,0.46, -3.60, 20.97, 2.06, 1.47, 6.55, repro,
2015-09-22,1.67, -4.85, 17.05, 2.07, 1.47, 6.56, repro,
2015-09-23,1.56, -4.34, 13.95, 2.07, 1.47, 6.53, repro,
2015-09-24,1.90, -4.86, 14.47, 2.07, 1.47, 6.57, repro,
2015-09-25,0.97, -4.34, 16.71, 2.07, 1.47, 6.59, repro,
2015-09-26,0.41, -3.97, 18.19, 2.06, 1.47, 6.59, repro,
2015-09-27,1.18, -4.45, 17.05, 2.07, 1.47, 6.58, repro,
2015-09-28,0.97, -5.23, 20.03, 2.14, 1.48, 6.69, repro,
2015-09-29,1.56, -4.09, 13.73, 2.13, 1.52, 6.80, repro,
2015-09-30,1.42, -4.85, 19.94, 2.16, 1.53, 6.85, repro,
2015-10-01,1.71, -4.87, 12.48, 2.15, 1.53, 6.87, repro,
2015-10-02,1.74, -4.58, 6.51, 2.10, 1.51, 6.71, repro,
2015-10-03,0.41, -5.36, 10.06, 2.07, 1.47, 6.59, repro,
2015-10-04,0.69, -4.73, 14.91, 2.07, 1.47, 6.57, repro,
2015-10-05,2.13, -4.16, 15.16, 2.09, 1.48, 6.64, repro,
