PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLY1
Station name,Bly
Begin Date, 2011-11-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.4068451288 North Latitude, -121.0490651560 East Longitude, 1313.42215 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-04,-0.82, -2.46, 10.77, 2.06, 1.52, 6.90, repro,
2015-07-05,2.00, -0.81, -1.84, 2.06, 1.51, 6.90, repro,
2015-07-06,-1.40, -0.97, 6.19, 2.07, 1.53, 6.97, repro,
2015-07-07,0.45, -0.86, 3.15, 2.10, 1.54, 7.01, repro,
2015-07-08,2.00, -1.79, 5.76, 2.09, 1.55, 7.03, repro,
2015-07-09,0.66, -2.16, 8.12, 2.37, 1.75, 8.01, repro,
2015-07-10,-3.67, -0.12, 24.59, 2.09, 1.53, 6.99, repro,
2015-07-11,2.21, -2.54, 2.59, 2.12, 1.58, 7.08, repro,
2015-07-12,-0.43, 0.12, 2.91, 2.08, 1.53, 6.97, repro,
2015-07-13,-2.18, -0.29, 0.99, 2.06, 1.52, 6.92, repro,
2015-07-14,1.10, -0.55, -1.81, 2.08, 1.54, 7.01, repro,
2015-07-15,-0.10, 1.13, 2.46, 2.09, 1.53, 7.02, repro,
2015-07-16,0.35, -1.30, 7.51, 2.10, 1.58, 7.08, repro,
2015-07-17,0.36, -1.34, 10.43, 2.07, 1.54, 6.92, repro,
2015-07-18,1.59, -0.76, 3.04, 2.11, 1.56, 7.06, repro,
2015-07-19,1.34, -0.82, 6.89, 2.10, 1.56, 7.06, repro,
2015-07-20,1.36, -0.97, 10.99, 2.09, 1.56, 7.08, repro,
2015-07-21,1.66, -3.07, 10.26, 2.16, 1.60, 7.30, repro,
2015-07-22,-0.33, -0.73, 12.88, 2.13, 1.58, 7.13, repro,
2015-07-23,0.19, -1.21, 14.46, 2.08, 1.56, 7.02, repro,
2015-07-24,0.64, -2.96, 6.22, 2.08, 1.55, 6.99, repro,
2015-07-25,-0.06, -1.43, 13.21, 2.09, 1.57, 7.10, repro,
2015-07-26,0.78, -0.70, 10.01, 2.08, 1.55, 7.01, repro,
2015-07-27,-0.53, -3.13, 6.74, 2.09, 1.56, 7.07, repro,
2015-07-28,-1.51, -0.26, 11.24, 2.15, 1.58, 7.31, repro,
2015-07-29,0.66, -0.44, 9.63, 2.16, 1.57, 7.27, repro,
2015-07-30,0.17, -1.69, 7.99, 2.07, 1.55, 6.96, repro,
2015-07-31,0.97, -0.33, 2.37, 2.10, 1.57, 7.11, repro,
2015-08-01,0.63, -1.55, 11.14, 2.10, 1.56, 7.02, repro,
2015-08-02,0.52, -2.90, 8.39, 2.08, 1.55, 7.01, repro,
2015-08-03,2.78, -0.92, 13.76, 2.12, 1.57, 7.13, repro,
2015-08-04,-2.31, -1.17, 8.82, 2.16, 1.58, 7.19, repro,
2015-08-05,-2.30, 0.32, 12.29, 2.12, 1.57, 7.14, repro,
2015-08-06,0.53, -0.81, 7.11, 2.09, 1.54, 7.00, repro,
2015-08-07,-0.75, -1.74, 7.96, 2.07, 1.54, 6.97, repro,
2015-08-08,0.22, -0.10, 12.98, 2.12, 1.58, 7.18, repro,
2015-08-09,0.09, 0.29, 16.49, 2.17, 1.62, 7.26, repro,
2015-08-10,-3.15, -0.27, 6.83, 2.48, 2.01, 8.70, repro,
2015-08-11,0.24, -1.46, 9.89, 2.09, 1.56, 7.06, repro,
2015-08-12,-0.94, -1.64, 14.79, 2.06, 1.53, 6.92, repro,
2015-08-13,0.16, -1.19, 8.73, 2.08, 1.55, 6.98, repro,
2015-08-14,0.71, -3.01, 6.77, 2.06, 1.52, 6.86, repro,
2015-08-15,-0.53, -1.96, 10.30, 2.02, 1.51, 6.73, repro,
2015-08-16,0.15, -0.63, 13.70, 2.06, 1.52, 6.82, repro,
2015-08-17,-0.63, -2.52, 10.82, 2.05, 1.51, 6.82, repro,
2015-08-18,0.10, -2.06, 7.73, 2.03, 1.51, 6.83, repro,
2015-08-19,1.05, -1.78, 13.63, 2.05, 1.52, 6.86, repro,
2015-08-20,-1.03, -1.68, 14.51, 2.06, 1.53, 6.89, repro,
2015-08-21,0.30, -0.98, 20.67, 2.05, 1.52, 6.87, repro,
2015-08-22,-0.92, -1.51, 8.13, 2.06, 1.52, 6.88, repro,
2015-08-23,-0.26, -2.01, 16.94, 2.07, 1.52, 6.89, repro,
2015-08-24,-1.01, -2.14, 3.06, 2.04, 1.51, 6.84, repro,
2015-08-25,0.78, -2.19, 3.28, 2.08, 1.56, 7.01, repro,
2015-08-26,0.49, 0.71, -0.89, 2.06, 1.52, 6.86, repro,
2015-08-27,-0.27, -0.30, 10.44, 2.05, 1.52, 6.87, repro,
2015-08-28,-0.97, -1.41, 12.31, 2.04, 1.51, 6.81, repro,
2015-08-29,-3.65, -3.70, 16.43, 2.06, 1.53, 6.97, repro,
2015-08-30,-2.06, 0.43, 19.25, 2.03, 1.51, 6.81, repro,
2015-08-31,-0.52, -1.15, 14.73, 2.02, 1.51, 6.78, repro,
2015-09-01,0.69, -1.55, 10.44, 2.10, 1.54, 6.87, repro,
2015-09-02,-2.72, -0.99, 14.97, 2.10, 1.53, 6.89, repro,
2015-09-03,1.70, -1.01, 16.24, 2.06, 1.51, 6.86, repro,
2015-09-04,0.63, -0.91, 12.26, 2.03, 1.50, 6.79, repro,
2015-09-05,0.14, 0.09, 8.26, 2.03, 1.52, 6.85, repro,
2015-09-06,-0.91, -0.18, 7.48, 2.03, 1.51, 6.77, repro,
2015-09-07,-0.63, -2.02, 12.03, 2.05, 1.51, 6.83, repro,
2015-09-08,0.36, -0.25, 7.86, 2.05, 1.51, 6.85, repro,
2015-09-09,0.48, -1.28, 12.40, 2.03, 1.51, 6.81, repro,
2015-09-10,-1.28, -1.18, 15.99, 2.04, 1.51, 6.83, repro,
2015-09-11,-0.39, -0.75, 9.69, 2.06, 1.55, 6.99, repro,
2015-09-12,-0.98, -1.25, 9.37, 2.05, 1.52, 6.84, repro,
2015-09-13,-0.53, -0.92, 14.27, 2.04, 1.51, 6.80, repro,
2015-09-14,-0.62, -3.23, 9.36, 2.05, 1.52, 6.91, repro,
2015-09-15,0.89, -1.89, 12.77, 2.05, 1.51, 6.83, repro,
2015-09-16,0.48, -0.43, 17.77, 2.04, 1.51, 6.83, repro,
2015-09-17,0.01, 0.90, 16.75, 2.04, 1.51, 6.78, repro,
2015-09-18,-0.86, -0.21, 7.51, 2.03, 1.51, 6.73, repro,
2015-09-19,-0.08, -0.77, 14.12, 2.03, 1.51, 6.79, repro,
2015-09-20,0.25, 0.04, 11.59, 2.04, 1.50, 6.78, repro,
2015-09-21,0.05, -1.03, 21.67, 2.05, 1.53, 6.88, repro,
2015-09-22,-1.61, -0.56, 19.48, 2.47, 1.76, 8.11, repro,
2015-09-24,0.11, -0.78, 6.57, 3.79, 3.11, 12.93, repro,
2015-09-25,2.40, -1.56, 8.01, 2.04, 1.52, 6.84, repro,
2015-09-26,-4.77, -1.53, 5.92, 3.36, 2.27, 10.67, repro,
2015-09-27,-0.53, -0.55, 16.93, 2.05, 1.52, 6.86, repro,
2015-09-28,-1.71, -1.25, 21.85, 2.10, 1.53, 6.98, repro,
2015-09-29,-1.77, -1.10, 16.60, 2.09, 1.55, 7.01, repro,
2015-09-30,0.32, -1.87, 14.45, 2.12, 1.57, 7.11, repro,
2015-10-01,-0.81, -0.48, 12.78, 2.11, 1.57, 7.08, repro,
2015-10-02,-0.55, 0.03, 7.50, 2.08, 1.55, 6.97, repro,
2015-10-03,1.71, 0.02, 11.98, 2.06, 1.52, 6.84, repro,
2015-10-04,-1.38, 4.04, 5.83, 2.04, 1.52, 6.89, repro,
2015-10-05,1.17, -0.61, 13.45, 2.03, 1.51, 6.79, repro,
2015-10-06,-1.47, -0.51, 11.71, 2.02, 1.50, 6.73, repro,
2015-10-07,-1.88, -0.35, 11.78, 2.04, 1.52, 6.86, repro,
2015-10-08,-1.22, 0.64, 4.50, 2.09, 1.54, 6.97, repro,
2015-10-09,3.94, 0.68, -7.95, 5.91, 4.94, 21.53, repro,
2015-10-10,-1.18, -0.33, 15.65, 2.05, 1.53, 6.91, repro,
2015-10-11,-2.90, -0.13, 13.13, 2.04, 1.52, 6.83, repro,
2015-10-12,-0.59, -0.28, 15.56, 2.02, 1.51, 6.78, repro,
2015-10-13,-0.97, -0.49, 10.57, 2.02, 1.51, 6.78, repro,
2015-10-14,-1.73, 0.55, 11.86, 2.04, 1.52, 6.87, repro,
2015-10-15,0.16, -1.37, 11.11, 2.03, 1.52, 6.87, repro,
2015-10-16,-0.83, -0.78, 13.25, 2.03, 1.52, 6.84, repro,
2015-10-17,-0.80, -0.65, 15.92, 2.03, 1.51, 6.80, repro,
2015-10-18,-0.92, -2.13, 12.61, 2.02, 1.52, 6.82, repro,
2015-10-19,0.23, -0.96, 16.54, 2.02, 1.51, 6.79, repro,
2015-10-20,-1.38, 0.49, 13.19, 2.06, 1.56, 7.03, repro,
2015-10-21,-0.63, -0.33, 13.29, 2.02, 1.52, 6.83, repro,
2015-10-22,0.23, -0.38, 11.82, 2.03, 1.53, 6.90, repro,
2015-10-23,-1.07, -1.10, 13.80, 2.02, 1.52, 6.80, repro,
2015-10-24,-0.45, -0.90, 7.52, 2.03, 1.52, 6.84, repro,
2015-10-25,-1.42, -1.01, 8.01, 2.07, 1.57, 7.13, repro,
2015-10-26,-0.92, -0.36, 9.18, 2.03, 1.52, 6.84, repro,
2015-10-27,-0.32, -0.03, 11.43, 2.02, 1.52, 6.84, repro,
2015-10-28,-0.00, -0.15, 12.65, 2.05, 1.54, 6.95, repro,
2015-10-29,-1.14, -0.06, 15.27, 2.03, 1.52, 6.84, repro,
2015-10-30,-1.65, -1.02, 14.09, 2.02, 1.52, 6.82, repro,
2015-10-31,1.49, 1.10, 10.24, 2.05, 1.54, 7.01, repro,
2015-11-01,-3.12, -1.54, 14.97, 2.03, 1.53, 6.92, repro,
2015-11-02,-0.13, -1.23, 6.65, 2.04, 1.53, 6.92, repro,
2015-11-03,0.34, -0.91, 16.39, 2.07, 1.53, 6.95, repro,
2015-11-04,-2.68, -0.26, 15.95, 2.06, 1.53, 6.92, repro,
2015-11-05,0.68, -0.73, 10.59, 2.06, 1.54, 6.92, repro,
2015-11-06,-0.41, -0.63, 6.22, 2.07, 1.54, 6.96, repro,
2015-11-07,-1.36, -0.85, 10.68, 2.06, 1.54, 6.95, repro,
2015-11-08,-1.61, -2.63, 10.85, 2.07, 1.54, 6.98, repro,
2015-11-09,-0.67, -1.32, 12.46, 2.07, 1.54, 6.98, repro,
2015-11-10,-0.90, -1.24, 14.29, 2.06, 1.53, 6.92, repro,
2015-11-11,-0.39, -0.40, 12.12, 2.07, 1.54, 7.00, repro,
2015-11-12,-0.21, 0.56, 10.00, 2.06, 1.54, 6.96, repro,
2015-11-13,0.43, 0.12, 12.44, 2.06, 1.54, 6.99, repro,
2015-11-14,1.61, 0.64, 13.77, 2.08, 1.54, 6.97, repro,
2015-11-15,-1.34, -1.63, 12.13, 2.13, 1.57, 7.16, repro,
2015-11-16,-1.34, -1.34, 17.35, 2.05, 1.53, 6.92, repro,
2015-11-17,0.75, -0.66, 9.94, 2.05, 1.54, 6.94, repro,
2015-11-18,0.23, -2.61, 17.68, 2.06, 1.56, 7.11, repro,
2015-11-19,0.51, -1.29, 12.86, 2.06, 1.54, 7.02, repro,
2015-11-20,0.51, -0.23, 7.34, 2.05, 1.53, 6.93, repro,
2015-11-21,-0.20, -0.80, 5.27, 2.08, 1.54, 7.06, repro,
2015-11-22,1.50, -0.73, 12.87, 2.05, 1.54, 6.97, repro,
2015-11-23,0.09, -0.30, 15.61, 2.05, 1.54, 7.03, repro,
2015-11-24,-0.16, -1.91, 11.15, 2.05, 1.54, 6.97, repro,
2015-11-25,-0.63, -1.47, 13.48, 2.06, 1.53, 6.94, repro,
2015-11-26,-0.38, -2.08, 14.04, 2.03, 1.53, 6.87, repro,
2015-11-27,-0.59, -2.19, 11.42, 2.06, 1.54, 6.97, repro,
2015-11-28,0.80, -1.85, 9.69, 2.05, 1.55, 6.98, repro,
2015-11-29,0.17, -1.74, 10.37, 2.05, 1.55, 7.02, repro,
2015-11-30,0.84, -2.05, 7.27, 2.07, 1.55, 7.00, repro,
2015-12-01,1.13, -0.87, 6.51, 2.05, 1.54, 6.92, repro,
2015-12-02,0.47, 0.01, 7.89, 2.05, 1.54, 6.95, repro,
2015-12-03,0.69, -1.34, 7.65, 2.08, 1.57, 7.09, repro,
2015-12-04,-1.10, -2.78, 4.33, 2.04, 1.55, 7.00, repro,
2015-12-05,-0.81, -0.66, 6.14, 2.04, 1.55, 6.98, repro,
2015-12-06,0.95, -0.52, 5.64, 2.06, 1.54, 6.90, repro,
2015-12-07,-3.46, -3.94, 2.13, 2.07, 1.60, 7.11, repro,
2015-12-08,-0.12, -1.47, 11.85, 2.22, 1.73, 7.68, repro,
2015-12-09,0.02, -1.68, 5.09, 2.07, 1.57, 7.14, repro,
2015-12-10,0.26, -0.19, 15.34, 2.08, 1.61, 7.23, repro,
2015-12-11,0.73, -2.93, 13.83, 2.08, 1.58, 7.07, repro,
2015-12-12,1.33, -1.42, 3.42, 2.06, 1.55, 6.98, repro,
2015-12-13,1.02, -0.86, -8.34, 2.06, 1.55, 7.01, repro,
2015-12-14,-0.21, -1.76, 1.51, 2.04, 1.50, 6.85, repro,
2015-12-15,0.92, -0.88, -6.04, 2.03, 1.51, 6.84, repro,
2015-12-16,0.30, -1.82, -0.21, 2.02, 1.53, 6.88, repro,
2015-12-17,2.55, 1.28, -6.83, 2.11, 1.57, 7.16, repro,
2015-12-21,-0.48, -0.20, 7.90, 2.03, 1.51, 6.87, repro,
2015-12-22,3.47, -0.49, 0.18, 2.03, 1.52, 6.89, repro,
2015-12-23,2.51, -0.81, -8.18, 2.04, 1.52, 6.86, repro,
2015-12-24,2.46, -0.90, -1.07, 2.04, 1.53, 6.93, repro,
2015-12-25,1.87, -2.57, -5.30, 2.06, 1.53, 6.96, repro,
2015-12-26,2.35, -1.17, -19.28, 2.05, 1.52, 6.93, repro,
2015-12-27,2.74, -1.10, -8.67, 2.04, 1.52, 6.95, repro,
2015-12-28,3.42, 1.29, -14.00, 2.04, 1.51, 6.83, repro,
2015-12-29,3.08, -1.19, -16.18, 2.05, 1.53, 6.92, repro,
2015-12-30,3.52, -0.28, -10.64, 2.13, 1.60, 7.20, repro,
2015-12-31,2.70, 0.45, -15.41, 2.15, 1.59, 7.18, repro,
2016-01-01,3.50, 1.35, -19.06, 2.03, 1.52, 6.85, repro,
2016-01-02,2.05, 1.42, -13.93, 2.08, 1.56, 6.96, repro,
2016-01-03,3.22, 1.31, -10.52, 2.06, 1.52, 6.90, repro,
2016-01-04,1.21, 0.64, -1.93, 2.08, 1.57, 7.02, repro,
2016-01-05,-1.65, -1.69, 4.85, 2.03, 1.50, 6.77, repro,
2016-01-06,1.36, 0.84, -6.80, 2.08, 1.56, 7.06, repro,
2016-01-11,3.36, 5.15, -10.24, 3.62, 2.32, 10.81, repro,
2016-01-12,4.26, 1.14, -20.94, 2.03, 1.51, 6.80, repro,
2016-01-13,1.36, -0.55, -12.04, 2.06, 1.52, 6.86, repro,
2016-01-14,0.79, -0.48, 5.08, 2.05, 1.51, 6.77, repro,
2016-01-15,2.96, -1.33, -3.73, 2.10, 1.54, 6.91, repro,
2016-01-16,1.66, -0.88, -9.01, 2.03, 1.50, 6.76, repro,
2016-01-17,-1.49, -1.61, -2.24, 2.05, 1.51, 6.80, repro,
2016-01-18,0.95, -2.24, 6.05, 2.56, 1.75, 7.98, repro,
2016-01-19,-2.02, -2.89, 5.16, 2.05, 1.50, 6.72, repro,
2016-01-20,0.02, -2.32, -0.42, 2.04, 1.50, 6.73, repro,
2016-01-21,0.76, 0.33, -0.79, 2.03, 1.50, 6.71, repro,
2016-01-22,1.40, -2.98, -7.68, 2.31, 1.82, 7.88, repro,
2016-01-23,-1.09, -2.56, -5.32, 2.08, 1.55, 6.91, repro,
2016-01-24,-1.90, -2.18, 2.28, 2.04, 1.51, 6.75, repro,
2016-01-25,0.29, -2.23, 3.36, 2.06, 1.51, 6.81, repro,
2016-01-26,-0.17, -2.01, -3.79, 2.07, 1.52, 6.88, repro,
2016-01-27,-0.62, -0.79, -8.39, 2.06, 1.52, 6.88, repro,
2016-01-28,-1.60, -2.49, -0.84, 2.06, 1.53, 6.89, repro,
2016-01-29,0.03, -1.44, -0.28, 2.11, 1.54, 6.92, repro,
2016-01-30,0.19, -0.92, 2.13, 2.10, 1.53, 6.94, repro,
2016-01-31,0.83, -2.36, 4.76, 2.15, 1.56, 7.02, repro,
2016-02-01,0.77, -1.71, 1.20, 2.06, 1.52, 6.84, repro,
2016-02-02,-0.35, -1.07, -0.94, 2.03, 1.52, 6.79, repro,
2016-02-03,-0.57, -1.16, -5.18, 2.05, 1.52, 6.83, repro,
2016-02-04,-1.05, -1.07, -0.48, 2.04, 1.52, 6.77, repro,
2016-02-05,0.61, -1.60, -9.69, 2.44, 1.93, 8.29, repro,
2016-02-08,2.04, -0.12, -14.35, 3.63, 2.42, 11.53, repro,
2016-02-09,-1.16, -1.46, -10.83, 2.03, 1.52, 6.79, repro,
2016-02-10,0.18, -0.82, -7.19, 2.07, 1.52, 6.88, repro,
2016-02-11,1.21, -1.35, -8.03, 2.06, 1.52, 6.87, repro,
2016-02-12,2.18, -0.68, -8.95, 2.04, 1.51, 6.82, repro,
2016-02-13,-0.51, -0.38, -11.01, 2.02, 1.52, 6.82, repro,
2016-02-14,-0.18, -0.72, -0.76, 2.04, 1.52, 6.83, repro,
2016-02-15,0.17, -1.73, -6.53, 2.06, 1.52, 6.87, repro,
2016-02-16,-0.29, -1.94, -6.20, 2.07, 1.52, 6.89, repro,
2016-02-17,-0.22, -0.68, -0.28, 2.05, 1.51, 6.80, repro,
2016-02-18,-1.39, 0.44, 0.45, 2.04, 1.51, 6.80, repro,
2016-02-19,0.12, -0.97, -5.61, 2.11, 1.61, 7.23, repro,
2016-02-20,-0.90, -1.11, -1.30, 2.04, 1.51, 6.81, repro,
2016-02-21,0.34, -1.05, -2.77, 2.07, 1.52, 6.86, repro,
2016-02-22,-0.51, -1.35, -9.12, 2.07, 1.52, 6.90, repro,
2016-02-23,-0.51, -0.91, -9.71, 2.03, 1.50, 6.76, repro,
2016-02-24,-0.60, -0.65, -2.67, 2.03, 1.51, 6.80, repro,
2016-02-25,-0.22, -0.92, -5.76, 2.04, 1.52, 6.84, repro,
2016-02-26,-0.44, -0.20, -4.78, 2.10, 1.55, 7.03, repro,
2016-02-27,-1.86, -3.59, 3.36, 2.06, 1.52, 6.88, repro,
2016-02-28,-1.82, -2.55, -7.00, 2.08, 1.57, 6.97, repro,
2016-02-29,0.04, -0.66, -3.18, 2.09, 1.56, 6.94, repro,
2016-03-01,0.80, -1.84, -3.81, 2.09, 1.58, 7.03, repro,
2016-03-02,2.10, -0.49, -5.79, 2.07, 1.55, 6.99, repro,
2016-03-03,-0.21, -0.01, -4.55, 2.06, 1.52, 6.84, repro,
2016-03-04,-0.86, -2.10, -2.38, 2.07, 1.56, 6.96, repro,
2016-03-05,-2.18, -2.99, -0.33, 2.07, 1.55, 6.95, repro,
2016-03-06,-1.71, -3.76, 5.48, 2.03, 1.52, 6.81, repro,
2016-03-07,-0.61, -2.26, 1.12, 2.08, 1.56, 7.00, repro,
2016-03-08,0.05, -0.99, -2.68, 2.14, 1.59, 7.17, repro,
2016-03-09,-0.55, -0.87, -8.35, 2.05, 1.53, 6.84, repro,
2016-03-10,-1.87, -2.84, -4.84, 2.01, 1.51, 6.69, repro,
2016-03-11,-2.24, 0.04, 1.67, 2.00, 1.50, 6.69, repro,
2016-03-12,-1.35, -1.71, -2.20, 1.99, 1.51, 6.70, repro,
2016-03-13,0.51, -1.92, -8.69, 1.99, 1.51, 6.69, repro,
2016-03-14,-0.71, -1.93, -9.17, 2.02, 1.56, 6.84, repro,
2016-03-15,-1.02, -0.94, -6.30, 2.03, 1.55, 6.84, repro,
2016-03-16,0.16, -1.17, 0.66, 2.05, 1.58, 6.88, repro,
2016-03-17,1.07, -1.27, -1.51, 2.06, 1.56, 6.89, repro,
2016-03-18,0.95, -1.55, -2.68, 2.18, 1.61, 7.19, repro,
2016-03-19,-0.26, -1.26, -1.36, 2.17, 1.69, 7.35, repro,
2016-03-20,-0.99, -1.40, -3.82, 2.01, 1.52, 6.76, repro,
2016-03-21,0.45, -2.33, -4.38, 2.01, 1.51, 6.67, repro,
2016-03-22,-0.62, -0.97, 1.01, 2.00, 1.51, 6.66, repro,
2016-03-23,-0.19, -1.01, -6.10, 1.99, 1.51, 6.70, repro,
2016-03-24,2.43, -1.99, -1.69, 2.01, 1.51, 6.71, repro,
2016-03-25,0.00, -1.52, -5.69, 2.00, 1.51, 6.70, repro,
2016-03-26,-0.45, -1.65, -3.13, 2.00, 1.51, 6.66, repro,
2016-03-27,1.83, 0.09, -1.53, 2.00, 1.51, 6.65, repro,
2016-03-28,0.76, -0.47, -4.14, 2.01, 1.52, 6.72, repro,
2016-03-29,1.42, 0.08, -0.18, 2.04, 1.53, 6.83, repro,
2016-03-30,0.02, -1.02, -2.31, 2.00, 1.51, 6.72, repro,
2016-03-31,0.53, -0.51, -5.79, 2.01, 1.52, 6.73, repro,
2016-04-01,-0.02, -1.05, -1.13, 2.00, 1.52, 6.70, repro,
2016-04-02,-0.02, -0.46, 0.23, 2.00, 1.52, 6.74, repro,
2016-04-03,-1.17, -0.99, -5.01, 2.00, 1.53, 6.76, repro,
2016-04-04,0.91, -3.16, -21.53, 2.00, 1.53, 6.77, repro,
2016-04-05,0.51, -1.32, -5.28, 1.99, 1.51, 6.67, repro,
2016-04-06,0.76, -1.06, -8.74, 2.01, 1.52, 6.77, repro,
2016-04-07,0.06, -0.80, -3.16, 2.02, 1.55, 6.79, repro,
2016-04-08,0.59, -1.13, -7.54, 2.01, 1.52, 6.75, repro,
2016-04-09,1.09, -2.74, -7.19, 2.00, 1.53, 6.80, repro,
2016-04-10,1.42, -1.20, -0.09, 2.00, 1.52, 6.77, repro,
2016-04-11,1.87, -0.17, -8.10, 2.00, 1.52, 6.73, repro,
2016-04-12,1.34, -0.89, -4.29, 2.00, 1.51, 6.69, repro,
2016-04-13,1.15, 0.35, -6.98, 2.56, 2.05, 8.75, repro,
2016-04-15,0.54, -2.58, -6.48, 3.04, 2.09, 9.61, repro,
2016-04-16,0.08, -1.42, -7.55, 2.02, 1.57, 6.82, repro,
2016-04-17,1.44, -1.65, -3.85, 2.01, 1.52, 6.74, repro,
2016-04-18,1.08, -1.39, -5.23, 1.98, 1.51, 6.68, repro,
2016-04-19,0.59, -2.85, -6.65, 2.01, 1.52, 6.80, repro,
2016-04-20,1.56, -2.08, -5.10, 2.03, 1.54, 6.92, repro,
2016-04-21,-0.75, -0.74, -2.57, 2.00, 1.52, 6.73, repro,
2016-04-22,1.36, -1.71, -7.76, 2.01, 1.53, 6.78, repro,
2016-04-23,1.72, -1.50, -6.02, 2.01, 1.52, 6.76, repro,
2016-04-24,1.86, -1.46, -3.93, 1.99, 1.51, 6.69, repro,
2016-04-25,-0.24, -1.52, 0.74, 1.99, 1.51, 6.68, repro,
2016-04-26,1.23, -2.20, -4.10, 2.02, 1.52, 6.76, repro,
2016-04-27,0.63, -0.94, -4.32, 2.01, 1.52, 6.76, repro,
2016-04-28,0.88, -1.06, -1.06, 2.01, 1.52, 6.75, repro,
2016-04-29,0.67, -1.58, -4.91, 2.00, 1.53, 6.78, repro,
2016-04-30,0.82, -1.93, -4.68, 1.99, 1.51, 6.69, repro,
2016-05-01,0.83, -1.35, -8.23, 2.00, 1.53, 6.76, repro,
2016-05-02,1.51, -1.91, -6.35, 2.04, 1.54, 6.87, repro,
2016-05-03,-1.65, -0.57, -7.92, 2.04, 1.54, 6.87, repro,
2016-05-04,-0.88, -0.92, -0.10, 2.17, 1.62, 7.25, repro,
2016-05-05,-0.45, -1.06, -2.88, 2.09, 1.56, 7.02, repro,
2016-05-06,1.04, -1.41, 0.50, 2.07, 1.56, 6.95, repro,
2016-05-07,-0.04, -1.73, 8.02, 2.06, 1.56, 6.93, repro,
2016-05-08,-1.36, -1.65, -4.32, 2.05, 1.56, 6.95, repro,
2016-05-09,0.65, -2.36, -1.83, 1.99, 1.52, 6.72, repro,
2016-05-10,0.65, -1.89, -3.12, 2.01, 1.52, 6.73, repro,
2016-05-11,0.94, -0.33, -8.47, 1.99, 1.51, 6.66, repro,
2016-05-12,-0.47, -1.31, -4.01, 2.00, 1.52, 6.72, repro,
2016-05-13,-0.50, 0.15, -5.32, 2.07, 1.55, 6.87, repro,
2016-05-14,-0.27, -1.46, -4.36, 2.02, 1.54, 6.81, repro,
2016-05-15,-1.37, -1.44, 4.12, 1.99, 1.51, 6.65, repro,
2016-05-16,0.35, -0.95, -2.36, 1.99, 1.51, 6.70, repro,
2016-05-17,0.50, -0.45, -2.43, 2.01, 1.53, 6.75, repro,
2016-05-18,1.44, -1.18, -9.53, 2.00, 1.52, 6.74, repro,
2016-05-19,-0.26, -5.57, 1.56, 2.05, 1.55, 6.89, repro,
2016-05-20,-1.55, -1.40, 5.95, 1.99, 1.51, 6.64, repro,
2016-05-21,1.48, -0.30, -6.90, 1.99, 1.51, 6.64, repro,
2016-05-22,-0.50, 0.40, 6.93, 2.02, 1.52, 6.75, repro,
2016-05-23,0.76, -1.02, -2.77, 2.00, 1.53, 6.77, repro,
2016-05-24,-0.01, -0.17, -0.94, 2.44, 1.83, 8.27, repro,
2016-05-27,1.00, 1.86, -5.20, 2.61, 1.90, 8.58, repro,
2016-05-31,0.94, 0.21, 10.59, 3.70, 2.98, 13.19, repro,
2016-06-01,1.94, -1.23, -7.78, 2.02, 1.52, 6.78, repro,
2016-06-02,0.72, -1.41, -10.75, 2.00, 1.52, 6.76, repro,
2016-06-03,-0.56, -0.51, -3.81, 2.03, 1.57, 6.95, repro,
2016-06-04,-0.81, -1.51, -6.54, 2.00, 1.53, 6.76, repro,
2016-06-05,-0.88, -1.67, -0.34, 2.01, 1.53, 6.79, repro,
2016-06-06,0.93, -3.24, -5.14, 2.01, 1.52, 6.75, repro,
2016-06-07,-0.52, -2.71, -0.21, 2.02, 1.52, 6.74, repro,
2016-06-08,-0.78, -2.55, -9.37, 2.04, 1.57, 7.00, repro,
2016-06-09,-0.53, -2.75, 2.03, 2.00, 1.51, 6.69, repro,
2016-06-10,-0.86, -2.04, 4.77, 2.02, 1.53, 6.79, repro,
2016-06-11,0.16, -2.21, -5.18, 2.01, 1.52, 6.74, repro,
2016-06-12,-1.12, -1.36, -5.17, 2.01, 1.53, 6.76, repro,
2016-06-13,-0.31, -1.69, -2.66, 2.01, 1.53, 6.78, repro,
2016-06-14,-0.51, -0.38, 4.76, 2.00, 1.53, 6.77, repro,
2016-06-15,-0.93, -1.55, 4.86, 2.03, 1.53, 6.79, repro,
2016-06-16,-0.71, -1.81, 1.72, 2.02, 1.53, 6.76, repro,
2016-06-17,0.03, -2.46, 1.49, 2.01, 1.52, 6.73, repro,
2016-06-18,-0.23, -0.54, 2.88, 1.99, 1.52, 6.67, repro,
2016-06-19,0.29, -0.47, -0.55, 2.02, 1.53, 6.80, repro,
2016-06-20,1.12, -0.75, -0.99, 2.06, 1.54, 6.88, repro,
2016-06-21,-0.35, -0.95, 3.84, 2.06, 1.55, 6.82, repro,
2016-06-22,0.75, -0.72, -5.58, 2.03, 1.54, 6.76, repro,
2016-06-23,-0.41, -2.63, 11.61, 2.06, 1.55, 6.84, repro,
