PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AHID
Station name,AHID_EBRY_ID2000
Begin Date, 2000-07-06
End Date, 2019-09-17
Release Date, 2019-10-05
Reference position, 42.7731190491 North Latitude, -111.0637410639 East Longitude, 1975.54207 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-25,1.51, 56.34, 16.65, 2.00, 1.49, 6.67, repro,
2015-04-26,2.32, 55.82, 5.46, 2.01, 1.49, 6.67, repro,
2015-04-27,3.06, 55.84, 0.25, 2.00, 1.49, 6.63, repro,
2015-04-28,2.64, 56.17, -1.36, 2.00, 1.49, 6.62, repro,
2015-04-29,2.05, 56.81, 4.98, 2.02, 1.49, 6.69, repro,
2015-04-30,3.28, 57.13, 10.45, 2.04, 1.54, 6.82, repro,
2015-05-01,2.56, 55.61, 10.42, 2.03, 1.53, 6.76, repro,
2015-05-02,1.93, 54.19, 7.84, 2.00, 1.50, 6.65, repro,
2015-05-03,3.80, 56.66, 6.75, 2.01, 1.50, 6.66, repro,
2015-05-04,3.57, 56.79, 4.68, 2.00, 1.49, 6.62, repro,
2015-05-05,2.96, 56.10, 7.53, 2.01, 1.49, 6.65, repro,
2015-05-06,3.57, 56.68, 9.75, 2.02, 1.49, 6.66, repro,
2015-05-07,2.68, 56.59, 7.34, 1.99, 1.50, 6.62, repro,
2015-05-08,3.74, 57.92, 4.90, 2.00, 1.49, 6.61, repro,
2015-05-09,3.16, 56.49, 4.36, 2.01, 1.50, 6.67, repro,
2015-05-10,2.83, 56.52, 0.87, 2.01, 1.49, 6.66, repro,
2015-05-11,2.70, 55.47, 2.85, 2.03, 1.50, 6.70, repro,
2015-05-12,1.66, 56.18, 3.65, 2.08, 1.52, 6.81, repro,
2015-05-13,4.61, 55.53, 6.25, 2.08, 1.52, 6.82, repro,
2015-05-14,2.29, 56.11, 6.43, 2.00, 1.50, 6.62, repro,
2015-05-15,2.75, 56.15, 7.00, 2.00, 1.50, 6.63, repro,
2015-05-16,2.59, 57.11, 9.96, 2.02, 1.50, 6.66, repro,
2015-05-17,2.70, 56.25, 3.03, 2.01, 1.49, 6.62, repro,
2015-05-18,2.97, 56.89, -4.26, 2.01, 1.49, 6.61, repro,
2015-05-19,2.38, 57.05, -0.94, 2.08, 1.52, 6.83, repro,
2015-05-20,1.60, 55.82, 1.93, 2.01, 1.50, 6.64, repro,
2015-05-21,2.33, 57.42, -0.04, 2.01, 1.49, 6.61, repro,
2015-05-22,1.47, 57.82, 5.62, 2.00, 1.49, 6.60, repro,
2015-05-23,3.62, 56.63, 1.44, 2.00, 1.49, 6.58, repro,
2015-05-24,3.51, 56.95, 5.60, 1.99, 1.49, 6.58, repro,
2015-05-25,1.72, 55.84, 5.88, 1.99, 1.49, 6.58, repro,
2015-05-26,2.82, 57.03, -4.49, 2.01, 1.50, 6.64, repro,
2015-05-27,3.07, 56.30, 3.98, 2.00, 1.49, 6.59, repro,
2015-05-28,4.07, 57.40, 3.80, 2.07, 1.50, 6.76, repro,
2015-05-29,1.98, 55.51, 0.48, 2.00, 1.50, 6.59, repro,
2015-05-30,2.62, 57.72, -3.65, 2.01, 1.50, 6.60, repro,
2015-05-31,1.19, 56.62, -1.46, 2.01, 1.50, 6.62, repro,
2015-06-01,2.37, 56.63, 3.19, 2.01, 1.50, 6.64, repro,
2015-06-02,2.99, 54.63, 2.83, 2.02, 1.51, 6.70, repro,
2015-06-03,4.02, 57.15, -2.17, 2.00, 1.50, 6.61, repro,
2015-06-04,4.43, 55.16, 3.21, 2.02, 1.54, 6.68, repro,
2015-06-05,2.58, 56.33, -0.81, 2.03, 1.55, 6.77, repro,
2015-06-06,3.45, 57.03, 0.18, 2.02, 1.53, 6.69, repro,
2015-06-07,2.68, 55.59, -1.06, 2.03, 1.54, 6.72, repro,
2015-06-08,0.46, 56.98, -2.63, 2.05, 1.59, 6.85, repro,
2015-06-09,3.66, 55.96, 0.80, 2.08, 1.58, 6.89, repro,
2015-06-10,1.93, 56.22, 6.63, 2.02, 1.54, 6.70, repro,
2015-06-11,2.99, 55.62, 1.08, 2.17, 1.60, 7.05, repro,
2015-06-12,2.36, 56.25, 1.69, 1.99, 1.49, 6.57, repro,
2015-06-13,1.37, 56.67, 2.48, 1.99, 1.50, 6.56, repro,
2015-06-14,2.11, 54.88, -0.15, 1.98, 1.50, 6.53, repro,
2015-06-15,2.40, 55.91, 4.31, 2.02, 1.53, 6.71, repro,
2015-06-16,4.00, 56.38, -0.78, 2.03, 1.52, 6.68, repro,
2015-06-17,3.41, 56.55, -1.24, 2.03, 1.54, 6.71, repro,
2015-06-18,2.16, 57.12, -0.03, 2.05, 1.58, 6.87, repro,
2015-06-19,2.72, 53.29, 4.04, 2.02, 1.53, 6.66, repro,
2015-06-20,3.01, 53.97, 7.75, 1.98, 1.49, 6.54, repro,
2015-06-21,2.51, 56.43, 5.39, 2.01, 1.50, 6.61, repro,
2015-06-22,3.02, 55.66, 4.42, 2.00, 1.50, 6.60, repro,
2015-06-23,2.46, 57.31, -1.60, 2.07, 1.52, 6.75, repro,
2015-06-24,2.80, 55.52, 3.84, 2.10, 1.55, 6.84, repro,
2015-06-25,4.38, 55.82, 1.90, 2.02, 1.52, 6.65, repro,
2015-06-26,2.66, 55.54, -0.79, 2.03, 1.51, 6.67, repro,
2015-06-27,2.83, 57.37, -4.35, 2.11, 1.62, 6.99, repro,
2015-06-28,0.90, 56.52, 1.32, 2.11, 1.63, 7.00, repro,
2015-06-29,2.80, 56.52, 4.55, 2.03, 1.53, 6.70, repro,
2015-06-30,3.26, 57.25, 5.66, 2.05, 1.51, 6.61, repro,
2015-07-01,1.34, 56.72, 6.89, 2.12, 1.56, 6.93, repro,
2015-07-02,4.73, 56.91, 3.09, 2.12, 1.59, 6.97, repro,
2015-07-03,2.92, 56.66, 6.52, 2.00, 1.50, 6.58, repro,
2015-07-04,2.11, 55.87, 3.33, 2.01, 1.49, 6.58, repro,
2015-07-05,2.46, 57.94, 4.21, 1.98, 1.50, 6.54, repro,
2015-07-06,0.95, 57.68, 10.16, 2.03, 1.54, 6.68, repro,
2015-07-07,1.80, 56.96, 6.21, 2.05, 1.53, 6.69, repro,
2015-07-08,2.83, 57.36, 5.63, 2.05, 1.51, 6.72, repro,
2015-07-09,1.13, 57.89, 18.01, 2.03, 1.53, 6.67, repro,
2015-07-10,2.07, 55.89, 10.93, 2.10, 1.62, 7.03, repro,
2015-07-11,2.75, 54.90, 4.48, 2.03, 1.56, 6.72, repro,
2015-07-12,2.26, 56.87, 7.15, 2.00, 1.50, 6.54, repro,
2015-07-13,1.39, 56.05, 9.30, 2.02, 1.50, 6.61, repro,
2015-07-14,4.01, 56.47, 12.98, 2.00, 1.49, 6.53, repro,
2015-07-15,1.26, 57.80, 6.88, 2.00, 1.50, 6.59, repro,
2015-07-16,2.32, 55.25, 10.18, 2.05, 1.54, 6.80, repro,
2015-07-17,3.39, 54.13, 4.55, 2.03, 1.54, 6.69, repro,
2015-07-18,2.08, 56.91, 9.10, 2.02, 1.53, 6.67, repro,
2015-07-19,2.51, 56.91, 13.02, 2.04, 1.55, 6.78, repro,
2015-07-20,2.22, 57.70, 7.38, 2.02, 1.53, 6.68, repro,
2015-07-21,3.51, 56.30, 8.62, 2.07, 1.56, 6.83, repro,
2015-07-22,1.29, 57.15, 20.80, 2.05, 1.59, 6.85, repro,
2015-07-23,1.42, 58.16, 8.51, 2.00, 1.53, 6.64, repro,
2015-07-24,0.36, 56.38, 14.89, 2.03, 1.54, 6.71, repro,
2015-07-25,1.99, 58.42, 11.78, 2.04, 1.54, 6.73, repro,
2015-07-26,1.99, 57.78, 9.83, 2.05, 1.57, 6.84, repro,
2015-07-27,2.50, 57.00, 17.24, 2.02, 1.54, 6.69, repro,
2015-07-28,2.58, 56.41, 12.35, 2.07, 1.56, 6.83, repro,
2015-07-29,2.51, 57.26, 11.71, 2.11, 1.62, 7.07, repro,
2015-07-30,2.40, 58.36, 7.58, 2.04, 1.55, 6.77, repro,
2015-07-31,4.28, 57.70, 5.72, 2.03, 1.53, 6.71, repro,
2015-08-01,1.48, 57.40, 15.14, 2.01, 1.53, 6.67, repro,
2015-08-02,2.85, 57.36, 12.14, 2.02, 1.53, 6.64, repro,
2015-08-03,3.27, 57.28, 11.85, 2.02, 1.53, 6.65, repro,
2015-08-04,0.21, 56.49, 8.64, 2.07, 1.58, 6.88, repro,
2015-08-05,1.53, 57.27, 9.76, 2.04, 1.55, 6.75, repro,
2015-08-06,4.10, 56.45, 7.81, 2.03, 1.54, 6.69, repro,
2015-08-07,2.17, 58.01, 9.71, 2.03, 1.53, 6.69, repro,
2015-08-08,2.39, 58.45, 20.19, 2.06, 1.58, 6.87, repro,
2015-08-09,0.95, 57.80, 17.55, 2.12, 1.60, 6.98, repro,
2015-08-10,1.42, 57.94, 6.37, 2.03, 1.55, 6.76, repro,
2015-08-11,3.68, 57.44, 8.92, 2.03, 1.55, 6.75, repro,
2015-08-12,2.51, 56.68, 15.99, 2.05, 1.56, 6.83, repro,
2015-08-13,1.97, 55.15, 9.45, 2.03, 1.55, 6.74, repro,
2015-08-14,4.27, 57.00, 10.40, 1.98, 1.51, 6.57, repro,
2015-08-15,0.25, 55.99, 24.27, 2.00, 1.52, 6.68, repro,
2015-08-16,2.58, 56.71, 14.08, 2.00, 1.52, 6.67, repro,
2015-08-17,3.91, 55.77, 14.23, 2.02, 1.52, 6.69, repro,
2015-08-18,2.73, 56.43, 10.17, 2.03, 1.51, 6.64, repro,
2015-08-19,2.93, 57.18, 14.20, 2.00, 1.50, 6.57, repro,
2015-08-20,3.66, 57.11, 9.09, 1.99, 1.50, 6.56, repro,
2015-08-21,1.77, 56.42, 14.13, 2.00, 1.52, 6.63, repro,
2015-08-22,1.86, 54.92, 1.64, 2.00, 1.52, 6.68, repro,
2015-08-23,2.12, 57.27, 10.34, 2.02, 1.51, 6.65, repro,
2015-08-24,2.00, 56.32, 10.37, 2.01, 1.51, 6.63, repro,
2015-08-25,1.28, 59.14, 12.19, 2.03, 1.54, 6.77, repro,
2015-08-26,2.68, 56.92, 16.29, 2.00, 1.51, 6.63, repro,
2015-08-27,1.69, 57.13, 13.14, 2.00, 1.53, 6.67, repro,
2015-08-28,2.66, 58.29, 9.73, 2.01, 1.53, 6.73, repro,
2015-08-29,3.46, 57.04, 11.16, 2.03, 1.52, 6.73, repro,
2015-08-30,2.43, 57.42, 15.38, 2.01, 1.52, 6.70, repro,
2015-08-31,2.67, 56.26, 14.90, 2.02, 1.56, 6.78, repro,
2015-09-01,2.83, 58.25, 12.53, 2.04, 1.54, 6.76, repro,
2015-09-02,3.98, 55.86, 16.27, 2.05, 1.55, 6.78, repro,
2015-09-03,2.44, 56.07, 11.41, 2.00, 1.52, 6.70, repro,
2015-09-04,1.22, 58.16, 15.65, 2.01, 1.52, 6.66, repro,
2015-09-05,1.86, 56.57, 20.44, 2.01, 1.52, 6.70, repro,
2015-09-06,2.19, 56.59, 14.10, 1.99, 1.52, 6.63, repro,
2015-09-07,3.37, 58.42, 15.81, 1.97, 1.52, 6.58, repro,
2015-09-08,2.38, 56.92, 14.26, 2.01, 1.53, 6.70, repro,
2015-09-09,3.08, 57.83, 13.50, 2.01, 1.54, 6.71, repro,
2015-09-10,2.57, 57.37, 15.23, 2.02, 1.53, 6.69, repro,
2015-09-11,2.50, 57.06, 9.88, 2.03, 1.54, 6.73, repro,
2015-09-12,2.98, 57.46, 15.20, 1.99, 1.52, 6.62, repro,
2015-09-13,2.80, 56.98, 18.51, 1.99, 1.53, 6.64, repro,
2015-09-14,2.36, 56.22, 15.88, 2.00, 1.53, 6.66, repro,
2015-09-15,1.38, 56.24, 22.31, 2.03, 1.57, 6.82, repro,
2015-09-16,2.97, 56.45, 24.14, 2.00, 1.52, 6.67, repro,
2015-09-17,2.44, 57.18, 15.10, 1.99, 1.52, 6.62, repro,
2015-09-18,0.56, 56.99, 16.22, 1.98, 1.52, 6.59, repro,
2015-09-19,1.39, 56.39, 16.47, 2.05, 1.57, 6.87, repro,
2015-09-20,1.55, 58.53, 13.97, 2.01, 1.54, 6.75, repro,
2015-09-21,1.61, 57.71, 21.87, 2.01, 1.53, 6.69, repro,
2015-09-22,3.52, 56.84, 15.82, 1.99, 1.52, 6.63, repro,
2015-09-23,3.64, 57.57, 11.95, 1.99, 1.51, 6.59, repro,
2015-09-24,2.18, 57.32, 7.86, 1.98, 1.51, 6.57, repro,
2015-09-25,3.99, 57.58, 12.86, 1.98, 1.53, 6.64, repro,
2015-09-26,1.06, 58.43, 4.04, 2.01, 1.53, 6.71, repro,
2015-09-27,2.09, 54.80, 12.06, 2.01, 1.54, 6.73, repro,
2015-09-28,3.26, 56.35, 17.11, 2.04, 1.54, 6.72, repro,
2015-09-29,3.64, 58.68, 11.12, 2.08, 1.59, 6.96, repro,
2015-09-30,2.57, 58.35, 21.46, 2.07, 1.60, 6.96, repro,
2015-10-01,2.25, 57.57, 15.38, 2.08, 1.61, 6.99, repro,
2015-10-02,1.11, 59.51, 21.21, 2.05, 1.58, 6.86, repro,
2015-10-03,3.52, 58.58, 15.38, 1.99, 1.53, 6.64, repro,
2015-10-04,2.33, 57.44, 18.47, 1.96, 1.52, 6.58, repro,
2015-10-05,2.52, 58.16, 18.17, 1.97, 1.53, 6.61, repro,
2015-10-06,2.53, 58.34, 13.96, 1.99, 1.53, 6.65, repro,
2015-10-07,2.01, 57.29, 5.56, 1.99, 1.54, 6.71, repro,
2015-10-08,2.11, 59.15, 10.47, 2.04, 1.58, 6.91, repro,
2015-10-09,2.60, 58.79, 9.39, 1.98, 1.53, 6.65, repro,
2015-10-10,1.15, 58.99, 16.92, 1.96, 1.53, 6.62, repro,
2015-10-11,2.95, 54.91, 19.29, 1.98, 1.53, 6.64, repro,
2015-10-12,1.66, 58.50, 21.28, 1.98, 1.54, 6.66, repro,
2015-10-13,2.91, 59.15, 14.53, 1.99, 1.54, 6.75, repro,
2015-10-14,-0.01, 57.95, 18.17, 2.02, 1.54, 6.83, repro,
2015-10-15,0.75, 57.92, 11.71, 1.99, 1.53, 6.74, repro,
2015-10-16,1.13, 58.15, 9.44, 1.96, 1.52, 6.57, repro,
2015-10-17,2.30, 58.00, 14.19, 1.96, 1.52, 6.56, repro,
2015-10-18,1.64, 57.92, 17.88, 1.97, 1.52, 6.63, repro,
2015-10-19,2.50, 57.10, 19.47, 1.99, 1.54, 6.73, repro,
2015-10-20,2.17, 57.11, 19.24, 2.01, 1.55, 6.80, repro,
2015-10-21,2.50, 57.42, 8.75, 1.97, 1.52, 6.59, repro,
2015-10-22,1.81, 58.34, 15.81, 1.95, 1.52, 6.56, repro,
2015-10-23,1.62, 57.24, 16.73, 2.02, 1.56, 6.83, repro,
2015-10-24,1.52, 56.86, 15.48, 1.98, 1.54, 6.70, repro,
2015-10-25,1.56, 57.87, 12.04, 1.99, 1.55, 6.74, repro,
2015-10-26,1.78, 55.89, 8.66, 1.98, 1.54, 6.64, repro,
2015-10-27,2.30, 56.72, 16.89, 1.97, 1.54, 6.62, repro,
2015-10-28,1.95, 56.70, 21.39, 2.03, 1.59, 6.89, repro,
2015-10-29,1.75, 57.82, 24.62, 2.01, 1.59, 6.79, repro,
2015-10-30,1.13, 57.16, 21.18, 1.97, 1.54, 6.66, repro,
2015-10-31,1.44, 57.97, 23.36, 1.97, 1.55, 6.69, repro,
2015-11-01,1.09, 54.05, 12.00, 1.97, 1.56, 6.71, repro,
2015-11-02,2.68, 56.20, 11.83, 1.98, 1.55, 6.71, repro,
2015-11-03,2.28, 55.49, 17.48, 2.02, 1.59, 6.87, repro,
2015-11-04,2.09, 56.94, 20.99, 2.02, 1.58, 6.79, repro,
2015-11-05,2.77, 57.75, 16.30, 2.02, 1.59, 6.87, repro,
2015-11-06,1.58, 57.37, 12.19, 2.00, 1.58, 6.78, repro,
2015-11-07,1.48, 57.62, 14.92, 2.01, 1.59, 6.83, repro,
2015-11-08,1.92, 58.33, 12.67, 2.02, 1.59, 6.82, repro,
2015-11-09,1.66, 57.78, 15.95, 2.01, 1.59, 6.82, repro,
2015-11-10,0.50, 56.69, 18.39, 2.03, 1.59, 6.85, repro,
2015-11-11,1.62, 56.78, 16.30, 2.02, 1.58, 6.81, repro,
2015-11-12,2.91, 58.08, 13.02, 2.01, 1.57, 6.78, repro,
2015-11-13,1.90, 56.70, 16.78, 2.02, 1.58, 6.79, repro,
2015-11-14,1.91, 57.33, 12.02, 2.01, 1.57, 6.74, repro,
2015-11-15,1.82, 58.13, 14.92, 2.00, 1.58, 6.76, repro,
2015-11-16,1.89, 57.81, 22.13, 2.01, 1.58, 6.80, repro,
2015-11-17,2.22, 57.00, 16.49, 2.05, 1.63, 6.95, repro,
2015-11-18,1.45, 55.35, 21.03, 2.01, 1.59, 6.81, repro,
2015-11-19,1.90, 55.70, 15.15, 2.01, 1.59, 6.77, repro,
2015-11-20,0.33, 55.86, 8.76, 2.00, 1.58, 6.74, repro,
2015-11-21,2.64, 57.62, 5.92, 2.01, 1.58, 6.83, repro,
2015-11-22,2.82, 57.39, 14.55, 2.01, 1.58, 6.81, repro,
2015-11-23,3.33, 57.72, 16.44, 2.00, 1.60, 6.77, repro,
2015-11-24,3.19, 56.86, 15.09, 2.01, 1.60, 6.81, repro,
2015-11-25,3.57, 56.98, 16.65, 2.00, 1.58, 6.74, repro,
2015-11-26,3.35, 56.77, 12.05, 2.00, 1.58, 6.76, repro,
2015-11-27,3.26, 57.62, 5.42, 2.01, 1.59, 6.81, repro,
2015-11-28,3.91, 56.96, 9.01, 2.01, 1.59, 6.78, repro,
2015-11-29,3.35, 57.00, 13.67, 2.00, 1.58, 6.75, repro,
2015-11-30,3.83, 56.69, 10.74, 2.00, 1.58, 6.75, repro,
2015-12-01,2.53, 56.78, 8.58, 2.00, 1.58, 6.77, repro,
2015-12-02,3.43, 56.83, 13.38, 2.04, 1.61, 6.88, repro,
2015-12-03,2.99, 56.95, 12.04, 2.03, 1.60, 6.83, repro,
2015-12-04,3.37, 56.98, 11.23, 2.01, 1.58, 6.76, repro,
2015-12-05,2.82, 58.31, 4.20, 2.01, 1.58, 6.77, repro,
2015-12-06,2.24, 58.01, 5.82, 2.01, 1.59, 6.83, repro,
2015-12-07,2.59, 56.69, 5.48, 2.05, 1.63, 6.93, repro,
2015-12-08,3.18, 56.83, 13.64, 2.05, 1.63, 6.91, repro,
2015-12-09,2.14, 57.64, 13.83, 2.03, 1.61, 6.88, repro,
2015-12-10,2.39, 54.33, 15.72, 2.05, 1.65, 6.98, repro,
2015-12-11,3.10, 56.82, 18.28, 2.02, 1.63, 6.88, repro,
2015-12-12,3.32, 57.19, 12.35, 2.03, 1.60, 6.89, repro,
2015-12-13,2.72, 56.36, 17.12, 2.04, 1.61, 6.89, repro,
2015-12-14,3.00, 56.74, 19.05, 2.00, 1.54, 6.69, repro,
2015-12-15,3.83, 57.11, 17.79, 1.99, 1.56, 6.68, repro,
2015-12-16,2.01, 56.84, 15.02, 2.00, 1.58, 6.79, repro,
2015-12-17,2.78, 57.12, 10.06, 2.04, 1.59, 6.85, repro,
2015-12-18,3.86, 57.38, 4.26, 2.04, 1.58, 6.84, repro,
2015-12-19,2.46, 57.20, 8.93, 2.06, 1.57, 6.83, repro,
2015-12-20,3.32, 57.91, 15.78, 2.00, 1.55, 6.70, repro,
2015-12-21,3.38, 56.47, 14.32, 1.98, 1.55, 6.65, repro,
2015-12-22,3.55, 55.37, 19.00, 1.99, 1.54, 6.65, repro,
2015-12-23,3.01, 54.12, 22.23, 1.99, 1.55, 6.74, repro,
2015-12-24,2.14, 54.19, 18.02, 1.99, 1.55, 6.67, repro,
2015-12-25,2.49, 56.70, 15.59, 2.00, 1.54, 6.67, repro,
2015-12-26,3.52, 56.59, 2.87, 1.98, 1.55, 6.65, repro,
2015-12-27,3.13, 57.64, 1.33, 2.00, 1.56, 6.71, repro,
2015-12-28,2.92, 56.69, 8.01, 1.99, 1.54, 6.69, repro,
2015-12-29,2.54, 55.81, 11.84, 2.01, 1.54, 6.69, repro,
2015-12-30,2.82, 56.34, 5.79, 2.00, 1.56, 6.67, repro,
2015-12-31,3.46, 56.24, 2.81, 1.99, 1.55, 6.64, repro,
2016-01-01,2.61, 56.57, 1.47, 1.99, 1.55, 6.65, repro,
2016-01-02,2.87, 57.97, 1.09, 2.09, 1.63, 7.06, repro,
2016-01-03,2.75, 57.79, 1.45, 2.01, 1.55, 6.72, repro,
2016-01-04,2.84, 57.52, 9.66, 2.01, 1.55, 6.70, repro,
2016-01-05,2.63, 57.06, 10.20, 2.00, 1.54, 6.67, repro,
2016-01-06,2.98, 57.52, 10.01, 2.03, 1.61, 6.87, repro,
2016-01-07,2.07, 57.38, 11.78, 2.02, 1.59, 6.86, repro,
2016-01-08,3.27, 57.43, 11.10, 2.11, 1.65, 7.21, repro,
2016-01-09,2.81, 57.09, 7.48, 2.09, 1.61, 7.06, repro,
2016-01-10,2.59, 56.45, 4.26, 2.00, 1.55, 6.71, repro,
2016-01-11,1.79, 56.67, 5.05, 1.99, 1.54, 6.63, repro,
2016-01-12,2.79, 56.93, 1.96, 2.00, 1.56, 6.68, repro,
2016-01-13,2.11, 57.58, 6.64, 2.00, 1.55, 6.64, repro,
2016-01-14,4.04, 55.99, 8.93, 2.03, 1.55, 6.71, repro,
2016-01-15,3.64, 57.41, 11.71, 2.04, 1.58, 6.77, repro,
2016-01-16,2.94, 56.88, 11.66, 1.99, 1.53, 6.62, repro,
2016-01-17,2.99, 58.59, 6.50, 1.98, 1.55, 6.63, repro,
2016-01-18,2.01, 59.29, 6.48, 1.99, 1.54, 6.64, repro,
2016-01-19,3.10, 57.78, 8.63, 2.03, 1.56, 6.75, repro,
2016-01-20,3.71, 55.52, 7.80, 2.02, 1.55, 6.74, repro,
2016-01-21,3.29, 57.52, -0.16, 1.99, 1.55, 6.68, repro,
2016-01-22,2.12, 56.93, 5.40, 1.99, 1.54, 6.63, repro,
2016-01-23,2.63, 57.05, 6.16, 1.99, 1.55, 6.64, repro,
2016-01-24,4.07, 56.53, 11.04, 1.99, 1.54, 6.62, repro,
2016-01-25,3.18, 57.33, 8.34, 2.04, 1.55, 6.81, repro,
2016-01-26,3.67, 56.65, 2.95, 2.04, 1.55, 6.81, repro,
2016-01-27,2.98, 57.06, 0.07, 2.04, 1.57, 6.86, repro,
2016-01-28,3.20, 56.95, 4.02, 2.04, 1.57, 6.82, repro,
2016-01-29,3.26, 56.79, 9.37, 2.09, 1.58, 6.89, repro,
2016-01-30,4.05, 55.86, 15.42, 2.03, 1.55, 6.80, repro,
2016-01-31,4.69, 56.25, 13.39, 2.12, 1.57, 7.02, repro,
2016-02-01,3.94, 56.73, 14.79, 2.03, 1.55, 6.80, repro,
2016-02-02,4.23, 56.90, 4.35, 2.04, 1.57, 6.86, repro,
2016-02-03,2.74, 55.95, 3.88, 2.03, 1.56, 6.82, repro,
2016-02-04,3.37, 57.16, 1.05, 2.01, 1.55, 6.76, repro,
2016-02-05,3.19, 56.46, -1.61, 2.02, 1.54, 6.74, repro,
2016-02-06,2.24, 57.07, 3.69, 2.02, 1.54, 6.74, repro,
2016-02-07,3.52, 57.18, -2.24, 2.04, 1.55, 6.82, repro,
2016-02-08,3.64, 56.37, -1.79, 2.03, 1.56, 6.83, repro,
2016-02-09,3.66, 57.02, -1.18, 2.01, 1.55, 6.77, repro,
2016-02-10,3.08, 57.77, 2.43, 2.01, 1.55, 6.79, repro,
2016-02-11,4.36, 57.76, 2.29, 2.05, 1.59, 6.87, repro,
2016-02-12,3.43, 57.98, 3.94, 2.06, 1.60, 6.94, repro,
2016-02-13,2.58, 55.54, -4.72, 2.05, 1.57, 6.92, repro,
2016-02-14,2.96, 56.78, 7.08, 2.02, 1.55, 6.77, repro,
2016-02-15,3.06, 52.42, -1.99, 2.02, 1.54, 6.76, repro,
2016-02-16,4.04, 57.65, 4.33, 2.01, 1.53, 6.69, repro,
2016-02-17,2.75, 57.33, 9.58, 2.02, 1.55, 6.76, repro,
2016-02-18,2.92, 58.26, 10.36, 2.04, 1.56, 6.83, repro,
2016-02-19,2.73, 53.36, 1.69, 2.04, 1.55, 6.78, repro,
2016-02-20,2.31, 55.51, 7.03, 2.02, 1.54, 6.71, repro,
2016-02-21,3.33, 58.16, 2.14, 2.08, 1.64, 7.02, repro,
2016-02-22,3.32, 57.51, 2.48, 2.00, 1.54, 6.69, repro,
2016-02-23,3.66, 56.85, 2.71, 2.04, 1.56, 6.83, repro,
2016-02-24,3.91, 57.24, 0.55, 2.04, 1.56, 6.83, repro,
2016-02-25,4.02, 56.90, 2.28, 2.03, 1.54, 6.76, repro,
2016-02-26,3.33, 56.98, 0.92, 2.09, 1.60, 7.02, repro,
2016-02-27,3.38, 54.81, -2.43, 2.01, 1.55, 6.73, repro,
2016-02-28,4.54, 57.82, 4.24, 2.05, 1.60, 6.91, repro,
2016-02-29,3.39, 55.43, -6.03, 2.08, 1.61, 7.01, repro,
2016-03-01,2.16, 56.71, 6.90, 2.06, 1.59, 6.88, repro,
2016-03-02,2.34, 54.31, -8.69, 2.02, 1.55, 6.76, repro,
2016-03-03,2.07, 57.16, 2.89, 2.07, 1.64, 7.06, repro,
2016-03-04,3.98, 57.22, 1.64, 2.04, 1.59, 6.85, repro,
2016-03-05,3.52, 59.07, 8.19, 2.04, 1.56, 6.77, repro,
2016-03-06,2.70, 58.31, 14.10, 2.05, 1.56, 6.82, repro,
2016-03-07,1.79, 56.43, 14.35, 2.06, 1.60, 6.92, repro,
2016-03-08,2.79, 56.39, 8.01, 2.13, 1.69, 7.21, repro,
2016-03-09,3.15, 57.09, 6.89, 2.00, 1.54, 6.64, repro,
2016-03-10,3.09, 56.67, 9.01, 1.99, 1.53, 6.60, repro,
2016-03-11,2.26, 56.23, 7.61, 1.99, 1.53, 6.63, repro,
2016-03-12,3.45, 56.55, 10.12, 2.00, 1.53, 6.63, repro,
2016-03-13,3.28, 55.49, 8.28, 2.00, 1.53, 6.61, repro,
2016-03-14,2.45, 54.16, 5.04, 2.00, 1.57, 6.66, repro,
2016-03-15,2.49, 53.50, -3.55, 1.99, 1.57, 6.66, repro,
2016-03-16,3.79, 54.49, -1.98, 2.05, 1.61, 6.83, repro,
2016-03-17,2.16, 54.48, 4.74, 2.07, 1.60, 6.87, repro,
2016-03-18,2.71, 56.48, -0.32, 2.12, 1.64, 7.02, repro,
2016-03-19,2.90, 56.38, 0.79, 2.04, 1.57, 6.80, repro,
2016-03-20,3.52, 56.51, -0.51, 2.00, 1.55, 6.66, repro,
2016-03-21,2.40, 55.76, 3.75, 1.98, 1.52, 6.57, repro,
2016-03-22,3.20, 55.81, 10.35, 1.99, 1.53, 6.60, repro,
2016-03-23,2.88, 55.76, 6.03, 1.99, 1.53, 6.67, repro,
2016-03-24,2.51, 55.22, 7.10, 2.01, 1.54, 6.68, repro,
2016-03-25,2.74, 53.97, 8.47, 1.99, 1.54, 6.67, repro,
2016-03-26,2.46, 56.75, 4.19, 1.97, 1.53, 6.59, repro,
2016-03-27,3.19, 57.24, 5.90, 1.98, 1.54, 6.62, repro,
2016-03-28,2.24, 56.04, 4.85, 2.01, 1.53, 6.68, repro,
2016-03-29,3.04, 57.07, 9.82, 2.04, 1.55, 6.79, repro,
2016-03-30,2.11, 55.42, 9.68, 1.99, 1.53, 6.63, repro,
2016-03-31,1.65, 55.96, 9.49, 1.98, 1.53, 6.65, repro,
2016-04-01,3.00, 56.23, 5.24, 1.98, 1.53, 6.58, repro,
2016-04-02,2.17, 56.36, 3.53, 2.00, 1.54, 6.65, repro,
