PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P792
Station name,WindyR202GWA2008
Begin Date, 2008-12-01
End Date, 2023-03-21
Release Date, 2023-06-22
Reference position, 46.2446220847 North Latitude, -122.1368906286 East Longitude, 1256.92133 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-12,0.96, -67.68, -50.62, 2.07, 1.48, 6.64, campf,
2018-10-13,1.28, -70.38, -54.91, 2.11, 1.51, 6.75, campf,
2018-10-14,3.90, -70.84, -51.84, 2.06, 1.48, 6.61, campf,
2018-10-15,4.94, -71.59, -58.86, 2.08, 1.47, 6.55, campf,
2018-10-16,4.55, -71.58, -60.04, 2.10, 1.52, 6.73, campf,
2018-10-17,3.00, -71.60, -62.82, 2.07, 1.48, 6.65, campf,
2018-10-18,3.30, -70.83, -54.24, 2.05, 1.48, 6.62, supp6,
2018-10-19,3.40, -71.03, -58.19, 2.06, 1.48, 6.59, supp6,
2018-10-20,4.27, -71.10, -55.00, 2.06, 1.48, 6.59, supp6,
2018-10-21,3.87, -71.76, -51.14, 2.05, 1.47, 6.56, supp6,
2018-10-22,3.81, -71.48, -51.47, 2.09, 1.52, 6.77, supp6,
2018-10-23,1.45, -70.62, -53.16, 2.07, 1.49, 6.68, supp6,
2018-10-24,3.18, -69.95, -60.11, 2.14, 1.58, 7.01, supp6,
2018-10-25,3.38, -70.24, -55.34, 2.08, 1.48, 6.64, supp6,
2018-10-26,-5.05, -72.05, -68.36, 2.12, 1.52, 6.85, supp6,
2018-10-27,0.80, -71.20, -53.61, 2.08, 1.49, 6.66, supp6,
2018-10-28,-2.33, -70.44, -54.68, 2.09, 1.50, 6.72, supp6,
2018-10-29,1.19, -71.02, -56.26, 2.07, 1.49, 6.64, supp6,
2018-10-30,3.11, -69.84, -55.82, 2.04, 1.47, 6.53, supp6,
2018-10-31,2.26, -70.93, -58.92, 2.07, 1.48, 6.60, supp6,
2018-11-01,2.52, -69.84, -60.08, 2.07, 1.48, 6.63, supp6,
2018-11-02,2.29, -69.94, -56.02, 2.10, 1.50, 6.71, supp6,
2018-11-03,0.62, -70.09, -57.79, 2.08, 1.49, 6.66, supp6,
2018-11-04,3.09, -69.92, -54.18, 2.08, 1.49, 6.64, supp6,
2018-11-05,0.83, -69.44, -58.22, 2.08, 1.48, 6.63, supp6,
2018-11-06,-0.06, -69.86, -62.29, 2.07, 1.47, 6.58, supp6,
2018-11-07,2.03, -69.69, -61.28, 2.05, 1.48, 6.61, supp6,
2018-11-08,2.11, -69.33, -60.88, 2.06, 1.49, 6.65, supp6,
2018-11-09,2.88, -69.75, -67.24, 2.08, 1.50, 6.69, supp6,
2018-11-10,3.53, -70.37, -58.51, 2.06, 1.48, 6.61, supp6,
2018-11-11,5.15, -71.54, -61.47, 2.06, 1.48, 6.61, supp6,
2018-11-12,4.72, -70.97, -60.15, 2.11, 1.50, 6.72, supp6,
2018-11-13,3.77, -69.32, -58.04, 2.07, 1.49, 6.70, supp6,
2018-11-14,1.54, -67.61, -63.65, 2.08, 1.49, 6.66, supp6,
2018-11-15,2.16, -70.49, -58.93, 2.09, 1.49, 6.66, supp6,
2018-11-16,2.85, -70.97, -59.94, 2.07, 1.48, 6.61, supp6,
2018-11-17,5.95, -71.97, -60.94, 2.13, 1.50, 6.76, supp6,
2018-11-18,4.65, -70.84, -56.26, 2.14, 1.51, 6.79, supp6,
2018-11-19,4.28, -70.19, -60.81, 2.12, 1.51, 6.78, supp6,
2018-11-20,3.63, -70.08, -55.68, 2.12, 1.51, 6.73, supp6,
2018-11-21,-2.16, -71.15, -53.52, 2.13, 1.51, 6.80, supp6,
2018-11-22,-2.11, -73.39, -53.86, 2.14, 1.51, 6.82, supp6,
2018-11-23,-2.01, -69.98, -66.86, 2.10, 1.50, 6.69, supp6,
2018-11-24,-0.55, -71.38, -73.53, 2.17, 1.55, 6.86, supp6,
2018-11-25,6.19, -70.54, -75.69, 2.11, 1.51, 6.75, supp6,
2018-11-26,-3.55, -72.10, -75.90, 2.13, 1.52, 6.82, supp6,
2018-11-27,-8.41, -75.32, -61.95, 2.13, 1.52, 6.82, supp6,
2018-11-28,6.14, -71.89, -58.16, 2.11, 1.51, 6.73, supp6,
2018-11-29,6.49, -72.52, -55.26, 2.13, 1.54, 6.84, supp6,
2018-11-30,3.10, -70.46, -60.05, 2.13, 1.54, 6.85, supp6,
2018-12-01,2.93, -70.16, -62.72, 2.10, 1.50, 6.67, supp6,
2018-12-02,4.57, -69.29, -60.98, 2.11, 1.51, 6.75, supp6,
2018-12-03,4.78, -69.13, -66.62, 2.12, 1.51, 6.76, supp6,
2018-12-04,5.44, -69.86, -69.79, 2.10, 1.50, 6.65, supp6,
2018-12-05,5.87, -71.22, -70.00, 2.12, 1.49, 6.68, supp6,
2018-12-06,4.35, -70.04, -65.91, 2.11, 1.50, 6.65, supp6,
2018-12-07,3.46, -70.22, -68.21, 2.15, 1.55, 6.80, supp6,
2018-12-08,5.47, -70.12, -70.22, 2.13, 1.51, 6.78, supp6,
2018-12-09,2.76, -71.90, -82.98, 2.22, 1.56, 6.91, supp6,
2018-12-10,6.97, -71.54, -77.06, 2.11, 1.50, 6.69, supp6,
2018-12-11,2.89, -71.23, -82.15, 2.03, 1.47, 6.55, supp6,
2018-12-12,-1.16, -68.69, -53.67, 2.06, 1.50, 6.69, supp6,
2018-12-13,1.45, -68.48, -67.90, 2.07, 1.50, 6.70, supp6,
2018-12-14,0.73, -70.78, -65.98, 2.11, 1.52, 6.77, supp6,
2018-12-15,4.92, -70.11, -58.73, 2.10, 1.51, 6.75, supp6,
2018-12-16,4.48, -70.17, -67.95, 2.12, 1.50, 6.78, supp6,
2018-12-17,-0.22, -75.15, -63.36, 2.08, 1.50, 6.69, supp6,
2018-12-18,-1.33, -73.46, -57.19, 2.08, 1.50, 6.70, supp6,
2018-12-19,0.29, -71.53, -56.40, 2.09, 1.51, 6.77, supp6,
2018-12-20,-6.91, -71.15, -70.37, 2.11, 1.52, 6.78, supp6,
2018-12-21,1.01, -70.06, -58.19, 2.08, 1.50, 6.67, supp6,
2018-12-22,2.84, -70.12, -60.38, 2.06, 1.48, 6.61, supp6,
2018-12-23,-2.69, -71.14, -67.67, 2.05, 1.49, 6.62, supp6,
2018-12-24,4.61, -70.40, -68.42, 2.06, 1.49, 6.62, supp6,
2018-12-25,3.99, -70.86, -70.46, 2.05, 1.48, 6.60, supp6,
2018-12-26,3.24, -70.26, -64.36, 2.21, 1.58, 7.03, supp6,
2018-12-27,2.63, -68.95, -71.66, 2.11, 1.52, 6.74, supp6,
2018-12-28,0.98, -68.56, -77.41, 2.12, 1.51, 6.72, supp6,
2018-12-29,2.23, -70.50, -75.66, 2.33, 1.73, 7.58, supp6,
2018-12-30,0.06, -69.44, -60.74, 2.11, 1.50, 6.70, supp6,
2018-12-31,-2.37, -67.89, -55.62, 2.14, 1.51, 6.79, supp6,
2019-01-01,0.83, -69.38, -58.86, 2.12, 1.51, 6.78, supp6,
2019-01-02,1.48, -69.54, -60.44, 2.14, 1.51, 6.77, supp6,
2019-01-03,-0.95, -70.33, -62.94, 2.10, 1.51, 6.81, supp6,
2019-01-04,1.02, -70.99, -66.51, 2.10, 1.50, 6.75, supp6,
2019-01-05,1.17, -70.73, -61.16, 2.07, 1.49, 6.69, supp6,
2019-01-06,1.84, -72.72, -57.91, 2.06, 1.48, 6.62, supp6,
2019-01-07,1.00, -69.90, -60.11, 2.06, 1.49, 6.65, supp6,
2019-01-08,3.05, -71.18, -73.27, 2.07, 1.50, 6.70, supp6,
2019-01-09,9.18, -76.22, -71.06, 2.52, 1.77, 7.88, supp6,
2019-01-11,0.48, -66.00, -69.88, 6.06, 3.88, 20.01, supp6,
2019-01-12,3.59, -70.75, -66.96, 2.19, 1.57, 6.95, supp6,
2019-01-13,3.18, -69.08, -65.04, 2.08, 1.49, 6.66, supp6,
2019-01-14,4.78, -70.48, -75.13, 2.07, 1.49, 6.63, supp6,
2019-01-15,6.05, -70.00, -65.88, 2.09, 1.49, 6.65, supp6,
2019-01-16,5.87, -70.21, -65.56, 2.07, 1.48, 6.59, supp6,
2019-01-17,-2.48, -73.22, -61.32, 2.06, 1.49, 6.60, supp6,
2019-01-18,1.27, -71.92, -67.55, 2.11, 1.52, 6.75, supp6,
2019-01-19,4.06, -70.77, -73.75, 2.16, 1.60, 6.99, supp6,
2019-01-20,5.31, -70.18, -64.23, 2.16, 1.55, 6.93, supp6,
2019-01-21,2.33, -67.78, -66.47, 2.14, 1.51, 6.77, supp6,
2019-01-22,2.29, -68.85, -71.68, 2.20, 1.54, 6.84, supp6,
2019-01-23,0.01, -71.24, -72.73, 2.15, 1.52, 6.78, supp6,
2019-01-24,1.70, -69.17, -72.52, 2.16, 1.52, 6.78, supp6,
2019-01-25,3.01, -68.96, -68.29, 2.15, 1.52, 6.79, supp6,
2019-01-26,2.22, -69.50, -66.48, 2.16, 1.52, 6.89, supp6,
2019-01-27,4.12, -69.14, -65.55, 2.14, 1.53, 6.86, supp6,
2019-01-28,5.80, -69.75, -64.39, 2.09, 1.50, 6.67, supp6,
2019-01-29,4.92, -70.17, -62.17, 2.08, 1.49, 6.63, supp6,
2019-01-30,3.02, -69.13, -59.78, 2.08, 1.50, 6.68, supp6,
2019-01-31,3.40, -68.79, -59.63, 2.15, 1.55, 6.98, supp6,
2019-02-01,-5.43, -74.01, -68.56, 2.11, 1.50, 6.70, supp6,
2019-02-02,-0.36, -71.88, -57.75, 2.09, 1.49, 6.65, supp6,
2019-02-03,2.30, -70.55, -54.45, 2.07, 1.50, 6.61, supp6,
2019-02-04,-0.16, -70.92, -52.29, 2.04, 1.49, 6.56, supp6,
2019-02-05,2.95, -69.52, -50.62, 2.08, 1.49, 6.64, supp6,
2019-02-06,2.43, -68.85, -59.22, 2.09, 1.48, 6.65, supp6,
2019-02-07,2.76, -68.52, -61.46, 2.10, 1.48, 6.66, supp6,
2019-02-08,3.43, -68.65, -59.99, 2.11, 1.53, 6.75, supp6,
2019-02-09,1.00, -68.05, -60.60, 2.06, 1.49, 6.63, supp6,
2019-02-10,1.97, -69.11, -63.82, 2.06, 1.49, 6.62, supp6,
2019-02-11,-1.44, -70.26, -66.84, 2.12, 1.52, 6.78, supp6,
2019-02-12,-1.85, -66.46, -54.08, 2.16, 1.54, 6.92, supp6,
2019-02-13,2.89, -63.69, -9.09, 2.07, 1.48, 6.59, supp6,
2019-02-14,1.39, -63.39, -10.30, 2.11, 1.53, 6.82, supp6,
2019-02-15,1.99, -63.53, -25.79, 2.13, 1.54, 6.86, supp6,
2019-02-16,4.97, -64.07, -16.14, 2.09, 1.50, 6.68, supp6,
2019-02-17,3.27, -62.22, -22.59, 2.07, 1.49, 6.63, supp6,
2019-02-18,4.25, -65.62, -23.51, 2.08, 1.49, 6.65, supp6,
2019-02-19,-2.78, -62.70, 19.68, 2.07, 1.51, 6.69, supp6,
2019-02-20,-7.05, -69.66, 123.85, 2.16, 1.57, 7.06, supp6,
2019-02-21,-0.65, -77.53, 138.66, 2.13, 1.58, 7.01, supp6,
2019-02-22,0.74, -75.91, 129.34, 2.09, 1.53, 6.79, supp6,
2019-02-23,1.60, -73.86, 101.67, 2.13, 1.52, 6.81, supp6,
2019-02-24,-0.34, -71.55, 103.04, 2.12, 1.52, 6.78, supp6,
2019-02-25,1.67, -69.84, 101.73, 2.09, 1.53, 6.78, supp6,
2019-02-26,6.90, -70.11, 94.14, 2.10, 1.52, 6.82, supp6,
2019-02-27,5.59, -51.04, 53.75, 2.08, 1.52, 6.70, supp6,
2019-02-28,4.11, -45.17, 54.77, 2.07, 1.50, 6.63, supp6,
2019-03-01,5.35, -47.09, 51.33, 2.15, 1.54, 6.85, supp6,
2019-03-02,4.52, -47.42, 57.28, 2.10, 1.52, 6.68, supp6,
2019-03-03,1.95, -47.32, 53.46, 2.10, 1.52, 6.71, supp6,
2019-03-04,-3.19, -38.06, 64.31, 2.07, 1.51, 6.71, supp6,
2019-03-05,-3.48, -37.05, 92.31, 2.08, 1.51, 6.68, supp6,
2019-03-06,-2.81, -36.70, 107.68, 2.10, 1.51, 6.73, supp6,
2019-03-07,-4.34, -37.49, 95.11, 2.09, 1.52, 6.72, supp6,
2019-03-08,-2.31, -39.83, 96.99, 2.10, 1.52, 6.78, supp6,
2019-03-09,-3.00, -42.73, 89.45, 2.07, 1.51, 6.69, supp6,
2019-03-10,-4.27, -42.44, 93.87, 2.08, 1.51, 6.73, supp6,
2019-03-11,-4.75, -37.27, 99.27, 2.11, 1.51, 6.75, supp6,
2019-03-12,-6.67, -43.73, 95.00, 2.40, 1.78, 7.88, supp6,
2019-03-13,9.79, -105.50, 313.59, 4.98, 3.69, 15.19, supp6,
2019-03-14,11.88, -115.60, 280.45, 3.31, 2.78, 11.91, supp6,
2019-03-15,13.07, -105.53, 252.66, 3.92, 3.09, 13.97, supp6,
2019-03-16,11.61, -109.43, 254.07, 3.56, 2.98, 13.11, supp6,
2019-03-17,29.59, -119.27, 313.10, 5.15, 3.90, 17.37, supp6,
2019-03-18,63.47, -183.09, 277.46, 5.22, 4.43, 17.33, supp6,
2019-03-19,50.52, -139.68, 237.55, 3.15, 2.40, 10.29, supp6,
2019-03-20,53.70, -147.57, 179.09, 3.01, 2.56, 10.44, supp6,
2019-03-21,33.86, -124.53, 235.34, 2.56, 1.89, 8.43, supp6,
2019-03-22,35.57, -129.80, 250.70, 2.54, 1.92, 8.32, supp6,
2019-03-23,29.48, -120.17, 250.14, 2.27, 1.64, 7.28, supp6,
2019-03-24,25.11, -118.51, 267.97, 2.20, 1.65, 7.28, supp6,
2019-03-25,23.68, -114.87, 224.19, 2.12, 1.52, 6.79, supp6,
2019-03-26,22.03, -112.98, 228.89, 2.49, 1.84, 7.97, supp6,
2019-03-27,21.91, -107.11, 222.33, 2.11, 1.50, 6.67, supp6,
2019-03-28,16.28, -105.44, 239.82, 4.21, 3.32, 13.46, supp6,
2019-03-29,16.09, -111.52, 236.48, 2.99, 2.21, 9.61, supp6,
2019-03-30,7.99, -124.40, 213.78, 3.78, 2.71, 11.70, supp6,
2019-03-31,6.73, -115.94, 234.76, 2.76, 1.93, 8.67, supp6,
2019-04-01,5.71, -93.81, 204.03, 2.37, 1.63, 7.59, supp6,
2019-04-02,31.46, -94.42, 215.85, 3.88, 2.74, 12.45, supp6,
2019-04-03,-8.46, -23.02, 371.28, 5.42, 5.23, 21.99, supp6,
2019-04-04,-22.12, -103.09, 276.87, 4.51, 3.37, 15.50, supp6,
2019-04-05,9.33, -58.47, 229.82, 51.96, 242.99, 179.92, supp6,
2019-04-06,-9.45, -82.87, 189.12, 4.04, 2.86, 12.60, supp6,
2019-04-07,-21.05, -85.55, 168.92, 4.71, 3.57, 16.87, supp6,
2019-04-09,-12.36, -90.15, 183.42, 4.55, 3.52, 14.34, supp6,
2019-04-10,-10.20, -98.59, 254.45, 5.08, 3.77, 15.46, supp6,
2019-04-11,-12.31, -124.00, 296.75, 4.76, 3.64, 15.75, supp6,
2019-04-12,-2.78, -120.10, 314.35, 4.56, 3.33, 14.69, supp6,
2019-04-13,-22.38, -116.75, 321.58, 5.65, 4.91, 21.97, supp6,
2019-04-14,-13.27, -111.46, 308.09, 4.28, 3.37, 14.12, supp6,
2019-04-15,-10.23, -111.99, 289.44, 3.19, 2.47, 10.59, supp6,
2019-04-16,-13.67, -111.24, 320.41, 4.60, 4.14, 17.94, supp6,
2019-04-17,-5.96, -108.72, 262.13, 4.73, 3.97, 16.81, supp6,
2019-04-18,-8.86, -102.68, 250.30, 3.26, 2.57, 11.32, supp6,
2019-04-19,-17.14, -104.20, 229.71, 5.04, 3.70, 16.74, supp6,
2019-04-20,-14.50, -97.58, 196.26, 3.68, 2.93, 12.57, supp6,
2019-04-21,-11.79, -92.16, 170.45, 2.67, 2.05, 8.80, supp6,
2019-04-22,-7.84, -87.63, 115.88, 2.28, 1.66, 7.38, supp6,
2019-04-23,-7.52, -82.07, 92.70, 4.01, 3.06, 13.68, supp6,
2019-04-24,4.02, -69.35, -57.12, 4.10, 3.10, 13.76, supp6,
2019-04-25,1.96, -68.98, -90.30, 2.89, 2.20, 9.41, supp6,
2019-04-26,-1.22, -70.99, -77.70, 2.49, 1.80, 7.85, supp6,
2019-04-27,-1.21, -70.91, -92.74, 2.30, 1.65, 7.35, supp6,
2019-04-28,-0.34, -68.71, -91.85, 2.58, 1.92, 8.36, supp6,
2019-04-29,1.58, -69.23, -90.69, 2.12, 1.53, 6.85, supp6,
2019-04-30,1.11, -67.40, -85.17, 2.20, 1.59, 7.08, supp6,
2019-05-01,1.85, -67.85, -88.33, 2.07, 1.49, 6.60, supp6,
2019-05-02,0.53, -68.93, -84.90, 2.12, 1.53, 6.79, supp6,
2019-05-03,0.04, -69.21, -68.65, 2.11, 1.53, 6.77, supp6,
2019-05-04,-1.64, -70.72, -70.12, 2.12, 1.53, 6.83, supp6,
2019-05-05,-2.43, -70.19, -67.73, 2.12, 1.53, 6.83, supp6,
2019-05-06,-1.99, -71.35, -65.35, 2.10, 1.49, 6.63, supp6,
2019-05-07,-1.96, -70.69, -70.94, 2.15, 1.51, 6.75, supp6,
2019-05-08,-1.09, -70.37, -66.95, 2.15, 1.51, 6.73, supp6,
2019-05-09,1.25, -72.32, -68.63, 2.07, 1.48, 6.59, supp6,
2019-05-10,-0.72, -72.32, -66.55, 2.09, 1.53, 6.74, supp6,
2019-05-11,0.56, -72.16, -63.61, 2.06, 1.49, 6.60, supp6,
2019-05-12,-1.68, -71.97, -63.98, 2.07, 1.48, 6.55, supp6,
2019-05-13,-2.63, -72.69, -63.87, 2.07, 1.49, 6.64, supp6,
2019-05-14,-3.51, -73.61, -69.02, 2.10, 1.49, 6.63, supp6,
2019-05-15,0.12, -73.58, -64.82, 2.06, 1.49, 6.60, supp6,
2019-05-16,-3.54, -72.34, -62.79, 2.07, 1.51, 6.69, supp6,
2019-05-17,-0.97, -73.04, -62.70, 2.06, 1.48, 6.59, supp6,
2019-05-18,-0.85, -71.93, -63.32, 2.10, 1.53, 6.71, supp6,
2019-05-19,-5.62, -72.70, -79.89, 8.83, 7.69, 45.95, supp6,
2019-05-22,2.30, -66.19, -74.02, 8.49, 6.51, 24.09, supp6,
2019-05-23,0.81, -71.57, -67.38, 4.67, 3.57, 16.10, supp6,
2019-05-24,-2.59, -70.86, -62.74, 3.53, 2.57, 11.62, supp6,
2019-05-25,-3.38, -68.54, -77.47, 8.88, 8.17, 32.93, supp6,
2019-05-26,0.53, -72.99, -65.53, 8.96, 6.84, 36.58, supp6,
2019-05-28,3.58, -75.40, -45.97, 17.70, 23.72, 157.33, supp6,
2019-05-29,0.20, -70.58, -61.80, 4.13, 3.19, 14.26, supp6,
2019-05-30,-2.01, -71.83, -63.26, 3.94, 2.90, 12.79, supp6,
2019-05-31,-9.23, -75.33, -75.65, 4.91, 3.70, 17.92, supp6,
2019-06-01,-2.87, -70.42, -61.53, 3.52, 2.57, 11.41, supp6,
2019-06-02,-4.30, -68.86, -67.29, 2.72, 2.01, 8.84, supp6,
2019-06-03,-1.23, -74.32, -53.53, 2.55, 1.84, 8.27, supp6,
2019-06-04,-1.69, -73.25, -64.31, 2.26, 1.63, 7.41, supp6,
2019-06-05,-6.10, -73.72, -63.20, 2.61, 1.79, 8.09, supp6,
2019-06-06,-1.10, -72.18, -60.95, 5.16, 4.04, 19.28, supp6,
2019-06-19,-3.34, -74.38, -77.77, 5.71, 4.80, 20.30, supp6,
2019-06-20,-4.07, -72.31, -66.12, 2.22, 1.57, 6.88, supp6,
2019-06-21,-2.67, -71.40, -65.21, 2.71, 1.83, 8.31, supp6,
2019-06-22,-2.36, -72.07, -62.37, 2.13, 1.52, 6.76, supp6,
2019-06-23,-2.48, -71.04, -72.56, 2.15, 1.52, 6.77, supp6,
2019-06-24,-1.32, -71.70, -62.07, 2.13, 1.52, 6.73, supp6,
2019-06-25,-0.75, -73.08, -52.83, 2.13, 1.51, 6.69, supp6,
2019-06-26,-4.67, -72.24, -70.75, 2.12, 1.52, 6.69, supp6,
2019-06-27,-0.67, -72.86, -68.16, 2.11, 1.51, 6.71, supp6,
2019-06-28,-1.68, -72.83, -65.17, 2.14, 1.52, 6.76, supp6,
2019-06-29,-0.98, -72.43, -64.53, 2.06, 1.49, 6.60, supp6,
2019-06-30,-1.21, -71.45, -69.31, 2.08, 1.50, 6.67, supp6,
2019-07-01,-1.90, -73.09, -61.70, 2.07, 1.49, 6.61, supp6,
2019-07-02,-2.86, -71.94, -69.87, 2.10, 1.52, 6.75, supp6,
2019-07-03,-3.17, -71.74, -55.29, 2.08, 1.50, 6.66, supp6,
2019-07-04,-2.11, -72.39, -60.35, 2.05, 1.48, 6.57, supp6,
2019-07-05,0.15, -72.94, -62.16, 2.06, 1.48, 6.59, supp6,
2019-07-06,-2.91, -72.68, -69.16, 2.08, 1.49, 6.61, supp6,
2019-07-07,-2.66, -71.72, -62.32, 2.05, 1.48, 6.57, supp6,
2019-07-08,-2.65, -72.29, -60.04, 2.06, 1.49, 6.60, supp6,
2019-07-09,-1.82, -73.33, -64.49, 2.07, 1.49, 6.62, supp6,
2019-07-10,-12.28, -73.76, -70.55, 4.58, 3.08, 13.54, supp6,
2019-07-11,-38.65, -162.04, 1029.09, 355.72, 797.86, 2515.44, supp6,
2019-07-12,-7.61, -74.72, -58.92, 6.25, 4.67, 23.34, suppl,
2019-07-13,-5.05, -71.94, -70.45, 3.73, 2.79, 12.18, suppl,
2019-07-14,-2.26, -70.71, -69.78, 2.94, 2.02, 9.21, supp6,
2019-07-15,-1.79, -72.70, -58.19, 2.58, 1.77, 7.90, supp6,
2019-07-16,1.96, -72.92, -76.53, 5.46, 3.83, 17.10, supp6,
2019-07-17,1.78, -73.04, -59.34, 4.58, 3.16, 14.12, supp6,
2019-07-18,-2.82, -74.22, -76.94, 5.74, 4.15, 19.24, supp6,
2019-07-19,-1.39, -75.25, -66.51, 5.43, 3.88, 17.05, supp6,
2019-07-20,-1.78, -72.80, -67.17, 3.30, 2.37, 10.50, supp6,
2019-07-21,0.36, -72.86, -61.52, 2.45, 1.71, 7.67, supp6,
2019-07-22,-3.49, -71.90, -59.54, 2.10, 1.52, 6.74, supp6,
2019-07-23,-1.38, -72.96, -53.33, 2.11, 1.53, 6.78, supp6,
2019-07-24,-2.58, -72.65, -67.77, 2.12, 1.54, 6.84, supp6,
2019-07-25,-1.15, -72.32, -61.56, 2.06, 1.50, 6.62, supp6,
2019-07-26,-0.08, -73.48, -57.11, 2.16, 1.62, 6.97, suppl,
2019-07-27,-3.44, -73.03, -58.78, 2.07, 1.49, 6.61, supp6,
2019-07-28,-1.91, -71.52, -64.33, 2.07, 1.49, 6.60, supp6,
2019-07-29,-1.20, -72.40, -61.34, 2.10, 1.50, 6.68, supp6,
2019-07-30,-1.70, -72.57, -64.83, 2.05, 1.49, 6.63, supp6,
2019-07-31,-1.31, -72.68, -61.31, 2.09, 1.54, 6.70, supp6,
2019-08-01,1.98, -73.11, -58.72, 2.07, 1.48, 6.59, supp6,
2019-08-02,-9.40, -80.16, -59.93, 2.13, 1.53, 6.83, supp6,
2019-08-03,-2.05, -71.66, -63.68, 2.10, 1.49, 6.70, supp6,
2019-08-04,-0.65, -72.93, -52.96, 2.08, 1.51, 6.70, supp6,
2019-08-05,-2.58, -73.17, -53.13, 2.12, 1.52, 6.79, supp6,
2019-08-06,-0.67, -72.69, -60.21, 2.08, 1.49, 6.64, supp6,
2019-08-07,-3.68, -72.51, -51.27, 2.15, 1.54, 6.82, supp6,
2019-08-08,-2.94, -73.36, -57.75, 2.16, 1.54, 6.91, supp6,
2019-08-09,-0.78, -74.16, -59.11, 2.07, 1.49, 6.66, supp6,
2019-08-10,-3.48, -73.97, -61.06, 2.18, 1.58, 7.08, supp6,
2019-08-11,-1.28, -71.45, -57.03, 2.17, 1.55, 6.94, supp6,
2019-08-12,-3.89, -74.09, -68.75, 4.87, 3.41, 14.97, supp6,
2019-08-13,-1.42, -70.32, -67.38, 2.50, 1.71, 7.76, supp6,
2019-08-14,-0.45, -73.34, -69.98, 2.38, 1.65, 7.50, supp6,
2019-08-15,-4.40, -69.82, -66.63, 2.09, 1.50, 6.69, supp6,
2019-08-16,-2.40, -69.78, -53.40, 2.11, 1.54, 6.82, supp6,
2019-08-17,-1.84, -69.95, -53.08, 2.06, 1.48, 6.57, supp6,
2019-08-18,-3.78, -71.23, -55.14, 2.05, 1.48, 6.57, supp6,
2019-08-19,-2.45, -72.85, -54.19, 2.05, 1.48, 6.60, supp6,
2019-08-20,-4.06, -71.40, -61.79, 2.06, 1.49, 6.62, supp6,
2019-08-21,-0.12, -70.08, -63.17, 2.10, 1.52, 6.81, supp6,
2019-08-22,-3.65, -70.77, -57.91, 2.08, 1.50, 6.67, supp6,
2019-08-23,-1.77, -71.71, -52.26, 2.12, 1.51, 6.72, supp6,
2019-08-24,-5.57, -72.29, -47.77, 2.06, 1.49, 6.65, supp6,
2019-08-25,-2.19, -71.32, -62.27, 2.07, 1.48, 6.62, supp6,
2019-08-26,-0.69, -71.78, -59.48, 2.05, 1.48, 6.58, supp6,
2019-08-27,0.97, -72.99, -56.41, 2.06, 1.49, 6.59, supp6,
2019-08-28,-1.52, -73.37, -53.16, 2.12, 1.51, 6.73, supp6,
2019-08-29,-1.47, -72.60, -63.79, 2.15, 1.51, 6.78, supp6,
2019-08-30,-2.17, -72.26, -58.78, 2.15, 1.50, 6.77, supp6,
2019-08-31,-2.15, -72.04, -59.93, 2.05, 1.48, 6.61, supp6,
2019-09-01,8.05, -70.82, -82.55, 2.32, 1.65, 7.28, supp6,
2019-09-02,-3.02, -71.59, -65.44, 2.87, 2.00, 9.21, supp6,
2019-09-03,-7.33, -71.79, -56.24, 2.29, 1.63, 7.20, supp6,
2019-09-04,-3.38, -70.51, -62.51, 2.08, 1.48, 6.61, supp6,
2019-09-05,-1.36, -72.59, -56.35, 2.11, 1.53, 6.78, supp6,
2019-09-06,-0.86, -71.75, -63.14, 2.09, 1.53, 6.77, supp6,
2019-09-07,-4.24, -74.93, -64.89, 2.06, 1.49, 6.62, supp6,
2019-09-08,-2.80, -71.81, -68.39, 3.41, 2.26, 10.44, supp6,
2019-09-10,-4.19, -67.93, -45.58, 6.28, 4.68, 21.49, supp6,
2019-09-11,0.20, -71.51, -60.98, 9.85, 6.03, 30.42, supp6,
2019-09-12,7.75, -73.48, -43.82, 4.37, 3.12, 13.79, supp6,
2019-09-13,-5.31, -73.07, -59.13, 2.09, 1.51, 6.74, supp6,
2019-09-14,-3.90, -71.57, -58.80, 2.07, 1.49, 6.63, supp6,
2019-09-15,-4.47, -75.70, -48.37, 2.08, 1.49, 6.65, supp6,
2019-09-16,-1.49, -74.16, -60.21, 2.05, 1.48, 6.56, supp6,
2019-09-17,-8.95, -74.19, -72.08, 2.08, 1.49, 6.67, supp6,
2019-09-18,-7.00, -76.71, -49.09, 3.49, 2.43, 11.41, supp6,
2019-09-19,0.88, -72.60, -46.89, 4.59, 3.04, 14.44, supp6,
2019-09-20,-4.60, -70.37, -57.92, 2.19, 1.54, 6.87, supp6,
2019-09-21,-2.69, -71.02, -55.55, 2.18, 1.54, 6.86, supp6,
2019-09-22,-0.79, -72.52, -65.52, 2.05, 1.48, 6.59, supp6,
2019-09-23,-3.46, -70.13, -64.92, 2.05, 1.49, 6.62, supp6,
2019-09-24,-2.91, -73.29, -57.89, 2.07, 1.49, 6.67, supp6,
2019-09-25,-1.74, -72.13, -55.00, 2.06, 1.49, 6.61, supp6,
2019-09-26,-3.77, -70.85, -53.86, 2.11, 1.51, 6.75, supp6,
