PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRCK
Station name,Grouse_Creek_WA
Begin Date, 2006-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.1435856464 North Latitude, -117.6645695102 East Longitude, 669.76441 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-31,-0.94, -0.57, -41.22, 2.40, 1.76, 8.34, repro,
2017-01-01,77.57, -35.17, -21.58, 731.13, 1013.07, 476.74, repro,
2017-01-02,-2.45, -0.99, -60.41, 3.00, 2.19, 10.41, repro,
2017-01-03,-1.45, 0.06, -47.24, 2.97, 2.14, 10.38, repro,
2017-01-05,-1.60, -0.33, -44.88, 2.68, 1.93, 9.03, repro,
2017-01-06,-2.11, -0.31, -38.94, 4.41, 3.16, 14.61, repro,
2017-01-07,-2.34, 1.09, -41.33, 2.61, 1.92, 8.97, repro,
2017-01-08,-2.31, 0.33, -52.14, 2.57, 1.83, 8.90, repro,
2017-01-09,-2.49, 2.22, -62.37, 6.18, 4.27, 18.14, repro,
2017-01-10,-3.79, 0.64, -70.11, 2.54, 1.82, 8.77, repro,
2017-01-11,-1.99, 4.05, -35.04, 8.94, 7.89, 31.99, repro,
2017-01-12,-3.96, -0.40, -47.60, 3.06, 2.23, 10.36, repro,
2017-01-13,-2.82, 0.34, -47.59, 2.44, 1.76, 8.44, repro,
2017-01-14,-3.13, 0.93, -54.79, 2.98, 2.24, 10.57, repro,
2017-01-15,-3.90, 0.72, -48.23, 2.57, 1.86, 8.86, repro,
2017-01-16,-2.99, 0.95, -45.49, 2.42, 1.76, 8.43, repro,
2017-01-17,-3.33, -0.37, -37.93, 2.51, 1.86, 8.71, repro,
2017-01-18,-4.39, 0.66, -47.13, 2.83, 2.00, 9.67, repro,
2017-01-19,-2.64, 1.07, -32.77, 2.91, 2.08, 10.00, repro,
2017-01-20,-3.01, -0.01, -35.18, 2.56, 1.89, 9.20, repro,
2017-01-21,-1.83, 0.49, -30.79, 2.54, 1.89, 8.99, repro,
2017-01-22,-2.39, -0.53, -44.06, 2.61, 1.89, 9.18, repro,
2017-01-23,-1.25, 0.50, -34.95, 2.75, 2.04, 9.64, repro,
2017-01-24,-2.64, -1.36, -42.73, 2.63, 1.96, 9.38, repro,
2017-01-25,-1.94, -0.08, -49.09, 2.49, 1.84, 8.88, repro,
2017-01-26,-1.51, 0.44, -48.08, 2.57, 1.89, 9.07, repro,
2017-01-27,-2.50, -1.03, -61.99, 5.56, 4.17, 17.36, repro,
2017-01-28,-2.43, 0.29, -55.04, 2.64, 1.90, 9.28, repro,
2017-01-29,-4.30, 0.58, -51.91, 2.66, 1.92, 9.38, repro,
2017-01-30,-4.43, -0.58, -51.44, 2.51, 1.82, 8.77, repro,
2017-01-31,-0.36, 0.13, -55.87, 2.51, 1.90, 9.07, repro,
2017-02-01,-1.65, 0.53, -54.61, 2.52, 1.83, 8.95, repro,
2017-02-02,-0.88, 1.73, -52.42, 2.97, 2.16, 10.20, repro,
2017-02-03,-1.41, 1.77, -52.54, 3.51, 2.71, 12.42, repro,
2017-02-04,-3.05, -1.86, -54.53, 6.20, 4.71, 20.09, repro,
2017-02-05,-0.53, 1.64, -43.79, 6.00, 4.41, 20.27, repro,
2017-02-06,-1.01, 0.20, -42.39, 2.70, 2.01, 9.60, repro,
2017-02-07,-2.69, 0.65, -42.18, 2.64, 1.99, 9.65, repro,
2017-02-08,-2.83, 0.67, -50.02, 2.70, 1.98, 9.63, repro,
2017-02-09,-2.77, -1.79, -69.51, 2.58, 1.88, 9.06, repro,
2017-02-10,-4.57, -1.46, -40.58, 4.03, 2.77, 12.88, repro,
2017-02-11,-2.06, 0.17, -53.71, 2.66, 1.88, 9.15, repro,
2017-02-12,-1.97, 0.37, -59.98, 4.41, 3.24, 16.26, repro,
2017-02-13,-1.89, 1.52, -55.19, 2.76, 1.98, 9.61, repro,
2017-02-14,1.50, -3.02, -51.60, 9.06, 6.34, 27.76, repro,
2017-02-15,-4.26, 0.86, -47.61, 2.67, 1.90, 9.39, repro,
2017-02-16,-1.43, 0.77, -49.39, 6.20, 5.19, 23.42, repro,
2017-02-17,-2.43, -0.24, -40.26, 2.64, 1.92, 9.33, repro,
2017-02-18,-2.07, -0.26, -50.06, 3.74, 2.70, 13.17, repro,
2017-02-19,-3.36, 0.58, -46.69, 2.61, 1.89, 9.19, repro,
2017-02-20,15.86, 17.77, -94.43, 84.40, 117.02, 129.29, repro,
2017-02-21,-4.35, 0.27, -46.27, 2.71, 1.97, 9.56, repro,
2017-02-22,-3.27, 0.75, -51.91, 2.71, 1.94, 9.38, repro,
2017-02-23,-3.69, 0.50, -56.31, 3.08, 2.21, 11.01, repro,
2017-02-24,-2.52, 0.03, -52.64, 2.49, 1.82, 8.69, repro,
2017-02-25,-2.54, -1.25, -48.58, 2.89, 2.05, 9.90, repro,
2017-02-26,-2.59, -1.10, -45.77, 2.64, 1.93, 9.38, repro,
2017-02-27,-2.92, -0.46, -45.62, 2.67, 1.89, 9.31, repro,
2017-02-28,-3.54, 0.34, -56.81, 2.54, 1.85, 8.96, repro,
2017-03-01,-4.08, 0.13, -50.73, 2.75, 1.94, 9.54, repro,
2017-03-02,-3.97, 0.99, -64.44, 4.37, 3.50, 16.96, repro,
2017-03-04,-2.68, -0.15, -48.45, 2.65, 1.90, 9.23, repro,
2017-03-05,-1.98, 0.35, -45.77, 2.46, 1.77, 8.64, repro,
2017-03-06,-3.24, -0.08, -42.48, 2.46, 1.80, 8.60, repro,
2017-03-07,-2.02, 0.58, -47.42, 2.95, 2.19, 10.56, repro,
2017-03-08,-3.36, -4.83, -122.88, 41.85, 66.27, 120.67, repro,
2017-03-09,-1.85, -0.14, -55.53, 2.68, 1.94, 9.38, repro,
2017-03-10,-1.47, 0.09, -60.77, 2.95, 2.10, 10.42, repro,
2017-03-11,-1.90, -2.89, -64.50, 7.24, 5.53, 23.08, repro,
2017-03-12,-2.54, -0.33, -49.32, 2.60, 1.87, 9.05, repro,
2017-03-13,-2.34, 0.32, -44.77, 2.59, 1.89, 9.12, repro,
2017-03-14,-4.16, 0.10, -49.84, 2.90, 2.07, 10.18, repro,
2017-03-15,-0.74, 0.86, -57.94, 9.92, 8.28, 35.15, repro,
2017-03-16,-2.60, 0.89, -40.92, 2.95, 2.13, 10.03, repro,
2017-03-17,-3.93, 2.70, -54.80, 6.74, 5.35, 21.33, repro,
2017-03-18,-3.43, 2.13, -46.28, 2.82, 2.04, 10.28, repro,
2017-03-19,-3.93, 0.30, -49.53, 2.58, 1.85, 8.93, repro,
2017-03-20,-1.72, -1.49, -54.81, 2.99, 2.26, 11.03, repro,
2017-03-21,-0.93, 0.52, -48.62, 2.72, 1.94, 9.49, repro,
2017-03-22,-2.89, -0.57, -47.99, 3.96, 3.21, 16.00, repro,
2017-03-23,-1.92, -1.15, -51.66, 2.45, 1.83, 8.82, repro,
2017-03-24,-2.86, -0.90, -46.72, 2.65, 1.97, 9.46, repro,
2017-03-25,-3.28, -0.91, -50.12, 2.50, 1.82, 8.73, repro,
2017-03-26,-2.09, -1.41, -50.62, 6.32, 5.31, 25.07, repro,
2017-03-27,0.61, -4.86, -50.58, 10.99, 9.27, 39.65, repro,
2017-03-28,-2.85, -0.16, -59.88, 2.83, 2.11, 10.07, repro,
2017-03-29,-3.97, 0.30, -55.22, 3.85, 2.88, 14.44, repro,
2017-03-30,-4.57, -0.40, -47.41, 2.67, 1.97, 9.39, repro,
2017-03-31,-1.64, 0.15, -54.55, 2.70, 2.03, 9.62, repro,
2017-04-01,-2.24, 0.01, -55.25, 2.49, 1.80, 8.67, repro,
2017-04-02,-1.94, -1.52, -51.52, 2.60, 1.90, 9.11, repro,
2017-04-03,-2.12, -0.68, -58.08, 2.63, 1.91, 9.24, repro,
2017-04-04,-3.39, -0.05, -52.46, 3.46, 2.50, 12.87, repro,
2017-04-05,-3.52, 0.82, -53.22, 2.96, 2.18, 10.38, repro,
2017-04-06,-1.11, 0.60, -51.99, 3.02, 2.22, 10.66, repro,
2017-04-07,-2.27, -0.99, -37.34, 3.09, 2.26, 11.06, repro,
2017-04-08,-4.23, -1.52, -36.52, 3.92, 2.94, 14.86, repro,
2017-04-09,-2.80, -0.43, -48.25, 2.59, 1.84, 8.74, repro,
2017-04-10,-2.43, -0.01, -57.72, 3.33, 2.44, 12.41, repro,
2017-04-11,-1.34, -1.34, -15.27, 34.30, 94.68, 136.76, repro,
2017-04-12,-3.60, -0.66, -56.81, 5.54, 4.56, 24.07, repro,
2017-04-14,-2.75, -1.08, -56.58, 2.70, 1.88, 9.03, repro,
2017-04-15,-5.16, -0.61, -55.34, 5.95, 4.52, 23.60, repro,
2017-04-16,-2.46, -0.79, -58.45, 2.79, 2.08, 9.95, repro,
2017-04-17,-2.26, -1.28, -43.85, 6.86, 5.09, 27.56, repro,
2017-04-18,50.68, -149.25, -179.28, 123.23, 308.32, 268.07, repro,
2017-04-19,-7.92, 1.12, -54.54, 9.15, 8.33, 45.09, repro,
2017-04-20,-3.86, -3.23, -48.22, 6.36, 5.62, 31.24, repro,
2017-04-21,-1.78, 0.56, -63.39, 2.90, 2.09, 9.95, repro,
2017-04-22,-3.68, -1.25, -50.36, 4.83, 3.47, 18.88, repro,
2017-04-23,-3.83, 0.83, -50.53, 2.76, 1.96, 9.62, repro,
2017-04-24,-2.60, -0.75, -46.02, 3.12, 2.26, 10.75, repro,
2017-04-26,0.30, 0.63, -43.01, 8.34, 6.49, 38.34, repro,
2017-04-27,-2.52, -0.77, -52.63, 2.70, 1.95, 9.67, repro,
2017-04-28,-1.11, -0.11, -52.85, 2.64, 1.90, 9.38, repro,
2017-04-29,-0.47, 0.57, -61.25, 2.61, 1.92, 9.34, repro,
2017-04-30,-2.36, -0.63, -48.87, 5.50, 4.08, 21.20, repro,
2017-05-01,-1.86, -1.27, -58.92, 2.55, 1.81, 8.76, repro,
2017-05-02,-2.44, -0.25, -57.88, 2.46, 1.75, 8.44, repro,
2017-05-03,-4.15, 1.50, -56.16, 5.43, 4.02, 22.01, repro,
2017-05-04,-5.63, 36.37, 7.67, 64.41, 194.50, 364.25, repro,
2017-05-05,-0.19, 0.28, -58.39, 2.71, 2.02, 9.53, repro,
2017-05-06,-2.28, -1.45, -36.62, 10.69, 7.76, 46.86, repro,
2017-05-08,-1.41, -0.22, -59.48, 2.52, 1.85, 8.99, repro,
2017-05-09,-0.16, -0.45, -55.12, 2.66, 1.91, 9.24, repro,
2017-05-10,-1.64, -0.70, -60.69, 2.57, 1.86, 8.93, repro,
2017-05-11,-1.39, -2.07, -58.60, 2.90, 2.09, 9.98, repro,
2017-05-12,-2.21, -0.54, -58.48, 2.50, 1.85, 8.77, repro,
2017-05-13,-0.19, -0.52, -53.39, 2.46, 1.76, 8.57, repro,
2017-05-14,0.75, -0.69, -52.63, 2.46, 1.80, 8.74, repro,
2017-05-15,-2.11, -0.56, -53.46, 2.50, 1.77, 8.62, repro,
2017-05-16,-1.80, -0.62, -50.24, 2.46, 1.78, 8.62, repro,
2017-05-17,-0.72, -0.86, -54.99, 2.54, 1.84, 8.93, repro,
2017-05-18,-0.67, -0.41, -51.56, 2.56, 1.88, 9.23, repro,
2017-05-19,-0.72, 0.92, -60.53, 4.49, 3.14, 16.18, repro,
2017-05-20,-1.88, 0.13, -50.03, 2.52, 1.86, 9.01, repro,
2017-05-21,-63.14, 693.74, -53.66, 310.09, 1010.01, 499.85, repro,
2017-05-22,-4.33, -1.05, -71.47, 9.17, 7.41, 40.35, repro,
2017-05-23,-3.22, -0.66, -54.07, 2.65, 1.90, 9.15, repro,
2017-05-24,-2.22, -2.25, -47.74, 2.87, 2.05, 10.09, repro,
2017-05-25,-6.31, 6.92, -67.51, 29.84, 24.91, 75.58, repro,
2017-05-26,-0.85, -1.62, -55.26, 2.50, 1.92, 9.00, repro,
2017-05-27,-1.14, 0.32, -54.30, 2.75, 1.96, 9.47, repro,
2017-05-28,-2.60, 0.39, -49.92, 3.93, 2.53, 12.70, repro,
2017-05-29,7.66, -6.17, -86.76, 63.73, 437.83, 125.10, repro,
2017-05-30,-0.85, 0.23, -51.53, 2.79, 2.02, 9.72, repro,
2017-05-31,-3.88, 2.91, -55.24, 6.26, 4.52, 22.47, repro,
2017-06-01,-0.67, -0.81, -50.13, 2.55, 1.82, 8.88, repro,
2017-06-02,-1.31, -1.21, -50.68, 2.79, 2.01, 9.48, repro,
2017-06-03,-4.30, -0.26, -57.55, 2.54, 1.85, 9.04, repro,
2017-06-04,-1.77, -0.76, -50.75, 2.69, 1.97, 9.66, repro,
2017-06-05,-2.47, 0.06, -50.15, 2.59, 1.85, 8.92, repro,
2017-06-06,-2.47, 0.01, -49.15, 2.64, 1.93, 9.29, repro,
2017-06-07,-2.87, 0.09, -56.46, 2.67, 1.94, 9.53, repro,
2017-06-08,-1.56, 0.71, -45.61, 2.63, 1.91, 9.42, repro,
2017-06-09,-3.03, -2.23, -60.06, 2.70, 1.95, 9.56, repro,
2017-06-10,-1.98, -0.29, -33.15, 3.36, 2.34, 12.16, repro,
2017-06-11,-1.87, -0.63, -44.35, 2.49, 1.83, 8.73, repro,
2017-06-12,-2.93, -0.27, -48.41, 2.50, 1.79, 8.72, repro,
2017-06-13,-1.84, -0.81, -49.49, 2.54, 1.87, 8.95, repro,
2017-06-14,-3.82, -1.32, -40.51, 2.53, 1.83, 8.97, repro,
2017-06-15,-2.31, -0.68, -46.44, 2.53, 1.87, 9.03, repro,
2017-06-16,-2.54, -0.36, -47.97, 2.72, 2.02, 9.95, repro,
2017-06-17,-4.10, 4.09, -32.45, 5.37, 4.28, 20.93, repro,
2017-06-18,-2.96, -1.54, -48.81, 2.48, 1.83, 8.78, repro,
2017-06-19,-3.57, 0.38, -48.88, 2.45, 1.80, 8.65, repro,
2017-06-20,5.29, 4.51, 21.80, 19.06, 17.30, 83.06, repro,
2017-06-21,-5.71, 0.06, -39.78, 2.62, 1.91, 9.32, repro,
2017-06-22,-2.42, -1.77, -60.40, 2.75, 2.02, 9.75, repro,
2017-06-23,-1.59, -0.10, -46.11, 2.58, 1.85, 8.85, repro,
2017-06-24,-2.41, -1.46, -58.97, 2.64, 1.91, 9.12, repro,
2017-06-25,-1.38, 0.27, -52.93, 2.65, 1.97, 9.45, repro,
2017-06-26,-6.35, 6.82, -12.49, 18.28, 20.72, 96.93, repro,
2017-06-27,-2.07, 0.90, -49.12, 2.78, 2.03, 9.94, repro,
2017-06-28,-1.47, -0.13, -43.66, 2.55, 1.81, 8.81, repro,
2017-06-29,-2.21, -0.65, -48.87, 2.54, 1.84, 8.87, repro,
2017-06-30,-3.18, 0.38, -46.65, 2.50, 1.81, 8.73, repro,
2017-07-01,-1.03, -0.27, -48.53, 2.54, 1.84, 8.85, repro,
2017-07-02,-1.47, -0.54, -39.95, 3.39, 2.37, 11.57, repro,
2017-07-03,-3.93, 0.74, -46.84, 2.55, 1.85, 8.89, repro,
2017-07-04,-2.38, -0.69, -43.58, 2.55, 1.83, 8.88, repro,
2017-07-05,-3.06, 0.41, -43.88, 3.03, 2.10, 9.89, repro,
2017-07-06,-0.23, -0.18, -42.54, 3.55, 2.42, 11.96, repro,
2017-07-07,-2.58, -1.69, -50.70, 2.71, 1.88, 9.03, repro,
2017-07-08,-0.26, -1.24, -46.35, 2.65, 1.91, 9.26, repro,
2017-07-09,-2.26, -1.64, -48.42, 2.91, 2.09, 10.24, repro,
2017-07-10,-2.60, 1.27, -33.07, 4.15, 2.80, 14.20, repro,
2017-07-11,-3.78, -0.47, -40.87, 2.53, 1.81, 8.82, repro,
2017-07-12,-2.59, -0.68, -44.44, 2.57, 1.83, 8.92, repro,
2017-07-13,-0.96, -1.14, -43.33, 2.50, 1.82, 8.68, repro,
2017-07-14,-2.99, 4.52, -28.30, 8.49, 6.55, 29.76, repro,
2017-07-15,-1.38, 0.21, -43.35, 2.64, 1.85, 8.90, repro,
2017-07-16,-5.15, 1.25, -42.49, 2.48, 1.80, 8.73, repro,
2017-07-17,-2.30, -0.08, -36.94, 2.55, 1.83, 8.73, repro,
2017-07-18,-3.06, 1.22, -41.97, 2.61, 1.93, 9.32, repro,
2017-07-19,-0.52, -0.85, -43.74, 3.07, 2.13, 10.17, repro,
2017-07-21,-3.30, -0.58, -52.87, 2.57, 1.88, 9.02, repro,
2017-07-22,-2.90, -0.13, -43.27, 2.59, 1.88, 9.13, repro,
2017-07-23,-0.51, 0.84, -37.16, 2.59, 1.90, 9.03, repro,
2017-07-24,-1.41, -0.25, -38.34, 2.54, 1.87, 9.08, repro,
2017-07-25,-2.08, -0.67, -50.09, 2.60, 1.91, 9.22, repro,
2017-07-26,2.96, -38.32, 52.67, 57.34, 63.83, 130.58, repro,
2017-07-27,-2.18, -0.91, -41.50, 2.50, 1.83, 8.87, repro,
2017-07-28,-3.15, -1.28, -45.11, 2.45, 1.81, 8.69, repro,
2017-07-29,-2.79, 0.01, -40.92, 2.60, 1.92, 9.29, repro,
2017-07-30,-3.51, 0.27, -45.15, 2.58, 1.90, 9.29, repro,
2017-07-31,-1.66, -0.39, -45.66, 2.57, 1.86, 8.92, repro,
2017-08-01,-2.36, -1.25, -49.54, 2.60, 1.89, 9.18, repro,
2017-08-02,-1.05, -0.24, -49.01, 2.53, 1.83, 8.85, repro,
2017-08-03,-2.11, -0.74, -43.50, 2.60, 1.93, 9.08, repro,
2017-08-04,-3.05, 1.01, -39.82, 2.60, 1.94, 9.32, repro,
2017-08-05,-4.54, -0.98, -41.03, 2.59, 1.89, 9.10, repro,
2017-08-06,0.81, -0.15, -44.74, 2.55, 1.85, 8.91, repro,
2017-08-07,-3.37, 0.32, -47.19, 2.53, 1.85, 8.97, repro,
2017-08-08,22.98, 13.06, -8.76, 44.59, 50.29, 140.34, repro,
2017-08-09,-2.65, 0.53, -42.16, 2.52, 1.81, 8.80, repro,
2017-08-10,-3.57, -0.34, -45.17, 2.63, 1.88, 9.07, repro,
2017-08-11,-3.51, -0.41, -50.15, 2.65, 1.92, 9.35, repro,
2017-08-12,-3.77, 0.53, -40.32, 2.49, 1.81, 8.84, repro,
2017-08-13,-3.79, 1.79, -40.04, 2.68, 1.90, 9.22, repro,
2017-08-14,-2.92, 0.67, -46.60, 2.68, 1.90, 9.33, repro,
2017-08-15,-5.70, 5.34, -19.78, 7.95, 5.09, 25.34, repro,
2017-08-17,-1.14, -0.20, -45.71, 2.78, 2.02, 9.88, repro,
2017-08-18,-1.89, -0.26, -41.06, 2.64, 1.90, 9.22, repro,
2017-08-19,-1.97, -1.03, -43.02, 2.46, 1.79, 8.69, repro,
2017-08-20,-2.93, -0.54, -41.79, 2.49, 1.83, 8.80, repro,
2017-08-21,-3.91, -1.93, -45.05, 2.64, 1.86, 9.23, repro,
2017-08-22,-1.92, -1.73, -42.59, 2.55, 1.83, 8.99, repro,
2017-08-23,-2.56, -1.39, -42.48, 2.56, 1.84, 8.98, repro,
2017-08-24,-3.62, -0.03, -36.51, 2.57, 1.86, 8.94, repro,
2017-08-25,-7.16, -0.07, -37.03, 5.21, 3.48, 18.46, repro,
2017-08-26,-3.25, -0.81, -41.37, 2.52, 1.81, 8.78, repro,
2017-08-27,-1.75, -0.81, -46.22, 2.59, 1.87, 9.19, repro,
2017-08-28,-1.53, -1.59, -42.55, 3.91, 2.71, 13.59, repro,
2017-08-29,-3.61, -1.01, -43.16, 2.58, 1.89, 9.15, repro,
2017-08-30,-4.77, -0.06, -35.07, 2.58, 1.88, 9.15, repro,
2017-08-31,-3.49, 0.42, -35.76, 2.77, 1.99, 9.91, repro,
2017-09-01,-2.91, 0.01, -36.50, 2.62, 1.92, 9.26, repro,
2017-09-02,-9.93, 5.03, -17.88, 9.94, 6.28, 32.54, repro,
2017-09-03,-2.58, -0.37, -41.92, 2.73, 2.07, 9.80, repro,
2017-09-04,-2.49, -1.29, -40.39, 3.09, 2.27, 11.05, repro,
2017-09-05,-2.14, 0.79, -33.79, 3.94, 3.03, 14.58, repro,
2017-09-06,-2.39, -0.68, -44.32, 2.60, 1.88, 9.18, repro,
2017-09-07,-1.43, -0.19, -37.38, 2.55, 1.97, 9.13, repro,
2017-09-08,-1.46, -0.15, -40.50, 2.71, 2.00, 9.60, repro,
2017-09-09,-5.52, -2.52, -30.52, 2.60, 1.93, 9.17, repro,
2017-09-10,-4.27, -0.93, -41.61, 2.59, 1.87, 9.03, repro,
2017-09-11,-3.61, -1.50, -35.56, 2.63, 1.91, 9.26, repro,
2017-09-12,-3.20, -0.10, -33.67, 2.59, 1.89, 9.32, repro,
2017-09-13,-2.40, -0.47, -33.22, 3.35, 2.56, 11.93, repro,
2017-09-14,-4.07, -1.17, -36.42, 2.69, 1.98, 9.61, repro,
2017-09-15,-4.16, -0.18, -36.23, 2.55, 1.85, 9.12, repro,
2017-09-16,-3.19, 0.07, -36.48, 2.69, 1.89, 9.17, repro,
2017-09-17,-2.75, 0.81, -37.70, 2.59, 1.92, 9.10, repro,
2017-09-18,-2.79, -0.65, -27.57, 2.62, 1.88, 9.28, repro,
2017-09-19,-3.62, -2.34, -31.01, 2.66, 1.91, 9.22, repro,
2017-09-20,-4.09, -1.83, -40.91, 2.56, 1.81, 9.05, repro,
2017-09-21,-4.34, -1.13, -38.48, 3.14, 2.28, 11.19, repro,
2017-09-22,-2.19, -0.10, -45.25, 2.56, 1.87, 9.01, repro,
2017-09-23,-3.47, -0.66, -39.89, 2.51, 1.84, 8.93, repro,
2017-09-25,-4.32, -0.21, -43.81, 2.52, 1.84, 8.87, repro,
2017-09-26,-1.61, 0.33, -48.20, 4.68, 3.18, 16.53, repro,
2017-09-27,-4.30, -0.32, -49.76, 3.49, 2.49, 11.78, repro,
2017-09-28,-2.70, 0.13, -43.81, 2.65, 1.91, 9.22, repro,
2017-09-29,-3.09, 0.87, -43.50, 2.64, 1.93, 9.25, repro,
2017-09-30,-4.46, -0.25, -43.21, 2.57, 1.88, 9.12, repro,
2017-10-01,-3.91, -1.47, -41.19, 2.75, 1.97, 9.59, repro,
2017-10-02,-3.62, -1.01, -39.24, 2.81, 2.06, 10.00, repro,
2017-10-03,-3.52, -0.38, -44.99, 2.55, 1.89, 8.97, repro,
2017-10-04,-5.45, -1.79, -52.75, 6.46, 4.42, 23.10, repro,
2017-10-05,-2.68, -0.14, -48.61, 2.56, 1.86, 9.04, repro,
2017-10-06,-3.67, 0.25, -41.44, 2.57, 1.88, 9.02, repro,
2017-10-07,-7.02, 0.85, -29.33, 2.61, 1.89, 9.13, repro,
2017-10-08,-5.28, -1.88, -49.29, 6.40, 4.32, 24.35, repro,
2017-10-09,-3.24, -0.41, -48.70, 3.48, 2.45, 11.54, repro,
2017-10-10,18.05, 12.75, -66.88, 252.48, 603.31, 566.62, repro,
2017-10-11,-7.36, -2.95, -44.72, 7.55, 4.52, 24.99, repro,
2017-10-12,-4.50, -0.35, -39.63, 2.81, 2.05, 9.79, repro,
2017-10-13,-3.45, -1.29, -46.51, 2.56, 1.86, 8.98, repro,
2017-10-14,-3.20, 0.06, -47.06, 2.81, 2.07, 9.93, repro,
2017-10-15,-2.80, 0.22, -47.01, 2.58, 1.89, 9.17, repro,
2017-10-16,-5.86, -2.01, -42.08, 16.34, 8.72, 43.20, repro,
2017-10-17,-4.08, -3.42, -46.62, 5.93, 3.98, 21.15, repro,
2017-10-18,-3.95, -0.69, -44.06, 2.58, 1.91, 9.19, repro,
2017-10-19,-3.93, 0.73, -38.52, 4.88, 3.30, 16.22, repro,
2017-10-20,-4.39, -0.72, -38.17, 2.53, 1.82, 8.79, repro,
2017-10-21,-3.48, -1.64, -39.17, 2.49, 1.84, 8.86, repro,
2017-10-22,-2.64, -0.00, -38.40, 2.78, 2.04, 9.85, repro,
2017-10-23,-4.23, -2.10, -53.79, 2.63, 1.92, 9.24, repro,
2017-10-24,-3.89, -0.90, -62.01, 2.51, 1.82, 8.72, repro,
2017-10-25,-2.91, -1.00, -49.65, 2.67, 1.94, 9.32, repro,
2017-10-26,-2.43, -0.26, -50.35, 3.64, 2.65, 12.30, repro,
2017-10-27,-3.67, -0.81, -55.48, 2.68, 1.94, 9.30, repro,
2017-10-28,-2.82, -0.79, -56.34, 2.78, 2.12, 9.92, repro,
2017-10-29,-1.37, -2.25, -47.90, 2.62, 1.99, 9.37, repro,
2017-10-30,-1.47, -3.61, -63.53, 5.13, 3.59, 18.61, repro,
2017-10-31,-2.47, -0.96, -47.27, 2.77, 2.00, 9.66, repro,
2017-11-01,-1.36, 0.23, -42.69, 2.61, 1.91, 9.06, repro,
2017-11-02,-1.99, 0.29, -48.56, 2.52, 1.84, 8.77, repro,
2017-11-03,-2.91, 0.31, -60.67, 2.87, 2.21, 10.14, repro,
2017-11-04,-3.32, -0.56, -52.82, 3.10, 2.32, 10.92, repro,
2017-11-05,-3.28, -0.84, -52.74, 2.67, 1.90, 9.12, repro,
2017-11-06,-2.74, -0.93, -69.58, 2.98, 2.27, 10.49, repro,
2017-11-07,-2.68, -0.40, -49.98, 7.96, 6.19, 33.62, repro,
2017-11-08,-1.22, -0.24, -53.54, 2.51, 1.84, 8.88, repro,
2017-11-09,-2.04, -0.58, -63.98, 2.61, 1.92, 9.06, repro,
2017-11-10,-2.80, -0.43, -45.38, 2.57, 1.84, 8.79, repro,
2017-11-11,-3.07, -1.30, -49.31, 2.77, 2.06, 9.76, repro,
2017-11-12,-3.10, 0.07, -50.12, 2.55, 1.82, 8.71, repro,
2017-11-13,-1.85, 0.39, -54.37, 2.58, 1.86, 8.86, repro,
2017-11-14,-2.38, -0.12, -49.39, 2.49, 1.83, 8.63, repro,
2017-11-15,-1.77, -0.76, -51.80, 2.53, 1.87, 8.77, repro,
2017-11-16,2.03, -0.04, -39.63, 10.96, 7.65, 37.01, repro,
2017-11-17,-3.14, -0.84, -42.11, 2.55, 1.86, 8.77, repro,
2017-11-18,-2.01, -0.48, -44.82, 2.66, 1.94, 9.24, repro,
2017-11-19,-6.52, -2.34, -32.23, 7.86, 6.01, 28.52, repro,
2017-11-20,-4.43, -0.16, -41.40, 2.58, 1.93, 8.98, repro,
2017-11-21,-2.51, -2.05, -49.45, 4.40, 3.33, 14.83, repro,
2017-11-22,-3.81, -0.38, -46.35, 2.79, 2.05, 9.84, repro,
2017-11-23,-3.51, 0.14, -48.04, 2.52, 1.85, 8.80, repro,
2017-11-24,-3.12, -1.40, -42.48, 2.54, 1.94, 9.06, repro,
2017-11-25,-1.59, -0.28, -49.61, 2.52, 1.87, 8.90, repro,
2017-11-26,-1.72, -0.06, -46.39, 2.66, 1.94, 9.22, repro,
2017-11-27,-3.49, -1.21, -37.97, 2.58, 1.91, 9.01, repro,
2017-11-28,-2.74, -0.03, -48.21, 2.52, 1.84, 8.79, repro,
2017-11-29,-2.50, -1.34, -49.10, 3.42, 2.70, 12.61, repro,
2017-11-30,-10.68, 5.98, -48.93, 112.86, 207.02, 341.83, repro,
2017-12-01,-3.75, -1.54, -56.08, 2.72, 1.96, 9.41, repro,
2017-12-03,-3.51, -1.70, -54.25, 2.53, 1.88, 8.91, repro,
2017-12-04,-2.91, -1.06, -52.48, 2.55, 1.88, 8.99, repro,
2017-12-05,-1.73, -1.55, -58.16, 2.85, 2.07, 10.16, repro,
2017-12-06,-1.73, -1.02, -59.38, 2.56, 1.87, 9.03, repro,
2017-12-07,-2.93, -1.26, -58.40, 2.87, 2.07, 10.08, repro,
2017-12-08,-2.51, -1.05, -50.18, 2.59, 1.95, 9.33, repro,
2017-12-09,-3.72, -0.16, -52.37, 2.52, 1.88, 9.03, repro,
2017-12-10,-2.04, -0.63, -47.16, 7.03, 5.06, 25.41, repro,
