PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SBCC
Station name,SBCC_SCGN_CS1999
Begin Date, 1999-11-08
End Date, 2019-09-23
Release Date, 2019-10-08
Reference position, 33.5530003492 North Latitude, -117.6614869937 East Longitude, 88.67688 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-02,5.03, -2.02, 34.52, 1.89, 1.65, 7.41, repro,
2015-10-03,5.56, -1.72, 35.77, 1.84, 1.60, 7.22, repro,
2015-10-04,3.62, -3.56, 47.82, 1.84, 1.62, 7.26, repro,
2015-10-05,5.98, -2.50, 37.66, 1.85, 1.62, 7.26, repro,
2015-10-06,6.68, -1.73, 34.55, 1.84, 1.61, 7.20, repro,
2015-10-07,4.93, -1.40, 41.29, 1.84, 1.60, 7.20, repro,
2015-10-08,6.14, -2.14, 40.55, 1.89, 1.64, 7.36, repro,
2015-10-09,6.63, -2.53, 36.51, 1.86, 1.60, 7.24, repro,
2015-10-10,7.50, -0.74, 39.05, 1.86, 1.63, 7.28, repro,
2015-10-11,7.65, -2.14, 36.99, 1.84, 1.61, 7.21, repro,
2015-10-12,5.26, -1.38, 41.11, 1.87, 1.63, 7.39, repro,
2015-10-13,6.58, -0.96, 37.46, 1.85, 1.61, 7.22, repro,
2015-10-14,5.68, -1.36, 33.30, 1.88, 1.62, 7.38, repro,
2015-10-15,7.02, -1.08, 41.38, 1.85, 1.62, 7.27, repro,
2015-10-16,5.53, -2.10, 38.29, 1.84, 1.61, 7.22, repro,
2015-10-17,6.80, -1.62, 39.64, 1.83, 1.61, 7.18, repro,
2015-10-18,4.92, -1.35, 45.10, 1.84, 1.61, 7.23, repro,
2015-10-19,6.12, -2.46, 44.31, 1.82, 1.60, 7.11, repro,
2015-10-20,5.41, -1.41, 43.64, 1.87, 1.64, 7.29, repro,
2015-10-21,6.83, -2.25, 33.51, 1.85, 1.64, 7.30, repro,
2015-10-22,3.96, -0.87, 36.40, 1.83, 1.61, 7.17, repro,
2015-10-23,5.42, -1.42, 37.92, 1.83, 1.62, 7.23, repro,
2015-10-24,6.35, -0.70, 32.33, 1.83, 1.62, 7.26, repro,
2015-10-25,5.66, -2.38, 42.06, 1.82, 1.60, 7.15, repro,
2015-10-26,5.28, -1.58, 41.41, 1.86, 1.64, 7.32, repro,
2015-10-27,5.75, -2.35, 41.67, 1.85, 1.63, 7.30, repro,
2015-10-28,4.88, -1.32, 38.65, 1.84, 1.62, 7.27, repro,
2015-10-29,5.30, 0.05, 48.06, 1.84, 1.63, 7.28, repro,
2015-10-30,5.21, -2.07, 55.20, 1.87, 1.66, 7.47, repro,
2015-10-31,7.23, -1.31, 44.73, 1.84, 1.62, 7.23, repro,
2015-11-01,7.20, -1.35, 41.11, 1.84, 1.62, 7.25, repro,
2015-11-02,5.17, -2.04, 34.78, 1.86, 1.68, 7.31, repro,
2015-11-03,7.24, -3.77, 42.90, 1.90, 1.71, 7.49, repro,
2015-11-04,6.12, -0.35, 38.70, 1.86, 1.64, 7.32, repro,
2015-11-05,7.48, -0.72, 38.80, 1.87, 1.64, 7.34, repro,
2015-11-06,7.42, -0.83, 39.04, 1.86, 1.64, 7.28, repro,
2015-11-07,6.39, -0.90, 47.28, 1.88, 1.66, 7.40, repro,
2015-11-08,6.85, -1.88, 41.21, 1.87, 1.64, 7.30, repro,
2015-11-09,5.87, -1.34, 40.83, 1.86, 1.64, 7.30, repro,
2015-11-10,6.29, -1.06, 41.43, 1.88, 1.64, 7.34, repro,
2015-11-11,7.95, -0.85, 38.95, 1.87, 1.64, 7.33, repro,
2015-11-12,6.93, -0.93, 40.11, 1.85, 1.65, 7.29, repro,
2015-11-13,7.82, -1.63, 39.85, 1.86, 1.65, 7.36, repro,
2015-11-14,7.35, -2.14, 38.36, 1.85, 1.65, 7.32, repro,
2015-11-15,6.88, -0.58, 31.78, 1.88, 1.67, 7.46, repro,
2015-11-16,7.40, -0.02, 45.60, 1.87, 1.63, 7.30, repro,
2015-11-17,7.87, -0.32, 36.58, 1.84, 1.64, 7.27, repro,
2015-11-18,6.72, -2.07, 45.13, 1.85, 1.64, 7.29, repro,
2015-11-19,6.80, -2.56, 42.52, 1.85, 1.64, 7.37, repro,
2015-11-20,7.85, -2.99, 37.42, 1.86, 1.65, 7.34, repro,
2015-11-21,6.52, -1.68, 34.38, 1.85, 1.63, 7.28, repro,
2015-11-22,8.10, -0.32, 36.98, 1.86, 1.63, 7.29, repro,
2015-11-23,7.49, -1.15, 39.53, 1.85, 1.64, 7.30, repro,
2015-11-24,7.88, -1.90, 44.25, 1.85, 1.65, 7.33, repro,
2015-11-25,8.72, -1.47, 38.19, 1.87, 1.65, 7.40, repro,
2015-11-26,6.92, -1.68, 38.65, 1.85, 1.65, 7.32, repro,
2015-11-27,7.40, -0.31, 34.49, 1.84, 1.62, 7.24, repro,
2015-11-28,7.79, -1.39, 26.69, 1.85, 1.64, 7.27, repro,
2015-11-29,7.35, -1.80, 41.18, 1.86, 1.64, 7.30, repro,
2015-11-30,7.32, -2.41, 38.47, 1.85, 1.64, 7.29, repro,
2015-12-01,7.44, -2.03, 30.22, 1.85, 1.63, 7.30, repro,
2015-12-02,6.96, -1.49, 35.74, 1.85, 1.63, 7.28, repro,
2015-12-03,6.88, -1.39, 33.47, 1.85, 1.63, 7.29, repro,
2015-12-04,6.36, -2.14, 33.68, 1.86, 1.65, 7.36, repro,
2015-12-05,6.34, -0.60, 31.73, 1.86, 1.64, 7.33, repro,
2015-12-06,6.62, -1.81, 31.83, 1.86, 1.66, 7.37, repro,
2015-12-07,7.11, -1.75, 31.00, 1.87, 1.69, 7.47, repro,
2015-12-08,6.68, -0.47, 36.16, 1.86, 1.69, 7.43, repro,
2015-12-09,7.79, -1.61, 30.92, 1.86, 1.66, 7.43, repro,
2015-12-10,5.82, -1.90, 39.02, 1.88, 1.71, 7.53, repro,
2015-12-11,6.74, -2.74, 44.83, 1.89, 1.72, 7.59, repro,
2015-12-12,6.14, -2.90, 39.52, 1.86, 1.65, 7.37, repro,
2015-12-13,6.52, -1.52, 36.22, 1.88, 1.66, 7.45, repro,
2015-12-14,6.67, -1.41, 36.73, 1.88, 1.70, 7.54, repro,
2015-12-15,7.70, -1.70, 38.06, 1.83, 1.62, 7.26, repro,
2015-12-16,5.18, -0.77, 38.57, 1.85, 1.64, 7.28, repro,
2015-12-17,6.41, -0.95, 35.94, 1.96, 1.69, 7.68, repro,
2015-12-18,6.73, -1.22, 34.44, 1.89, 1.60, 7.37, repro,
2015-12-19,7.39, -0.75, 34.83, 1.84, 1.59, 7.21, repro,
2015-12-20,5.98, -0.65, 38.06, 1.84, 1.62, 7.25, repro,
2015-12-21,6.19, -0.65, 33.86, 1.84, 1.60, 7.21, repro,
2015-12-22,6.49, -0.69, 50.99, 1.83, 1.60, 7.19, repro,
2015-12-23,6.37, -2.49, 45.46, 1.83, 1.59, 7.15, repro,
2015-12-24,7.35, -1.21, 37.97, 1.84, 1.60, 7.19, repro,
2015-12-25,5.60, 0.22, 39.84, 1.83, 1.60, 7.19, repro,
2015-12-26,5.07, -4.33, 29.46, 1.84, 1.62, 7.23, repro,
2015-12-27,5.16, -1.25, 35.03, 1.83, 1.59, 7.17, repro,
2015-12-28,5.45, -0.81, 31.58, 1.82, 1.58, 7.09, repro,
2015-12-29,6.10, -1.64, 27.58, 1.84, 1.59, 7.18, repro,
2015-12-30,6.37, -0.79, 34.33, 1.84, 1.59, 7.17, repro,
2015-12-31,6.87, -0.71, 33.83, 1.85, 1.60, 7.24, repro,
2016-01-01,6.34, -0.60, 39.71, 1.84, 1.60, 7.16, repro,
2016-01-02,6.35, -0.41, 34.20, 1.98, 1.68, 7.68, repro,
2016-01-03,5.52, -1.29, 29.47, 1.82, 1.59, 7.13, repro,
2016-01-04,5.41, -0.59, 38.02, 1.84, 1.59, 7.16, repro,
2016-01-05,6.43, -2.59, 37.49, 1.85, 1.62, 7.22, repro,
2016-01-06,5.39, -1.04, 38.40, 1.84, 1.61, 7.24, repro,
2016-01-07,5.04, 0.18, 37.73, 1.87, 1.64, 7.37, repro,
2016-01-08,5.59, -0.04, 30.86, 1.89, 1.68, 7.45, repro,
2016-01-09,5.54, 0.83, 25.66, 1.86, 1.63, 7.27, repro,
2016-01-10,6.75, 0.20, 29.54, 1.84, 1.60, 7.22, repro,
2016-01-11,5.21, -0.80, 31.93, 1.85, 1.60, 7.19, repro,
2016-01-12,6.44, -0.73, 35.52, 1.84, 1.61, 7.25, repro,
2016-01-13,7.18, -2.06, 31.47, 1.83, 1.59, 7.20, repro,
2016-01-14,5.71, -0.91, 35.07, 1.82, 1.60, 7.13, repro,
2016-01-15,5.08, -0.27, 28.53, 1.87, 1.64, 7.25, repro,
2016-01-16,5.11, -1.30, 29.31, 1.83, 1.59, 7.14, repro,
2016-01-17,6.62, -1.43, 31.38, 1.84, 1.60, 7.18, repro,
2016-01-18,6.20, -0.73, 37.09, 1.84, 1.61, 7.22, repro,
2016-01-19,7.45, -0.76, 31.75, 1.83, 1.60, 7.17, repro,
2016-01-20,7.85, -0.62, 30.80, 1.84, 1.59, 7.16, repro,
2016-01-21,5.87, -1.42, 29.57, 1.83, 1.59, 7.12, repro,
2016-01-22,6.50, -1.78, 28.66, 1.84, 1.59, 7.18, repro,
2016-01-23,5.42, -1.15, 36.72, 1.84, 1.59, 7.14, repro,
2016-01-24,5.98, -3.84, 30.35, 1.83, 1.59, 7.13, repro,
2016-01-25,7.01, -1.21, 33.42, 1.88, 1.61, 7.38, repro,
2016-01-26,6.56, -2.11, 30.21, 1.87, 1.60, 7.26, repro,
2016-01-27,5.54, -2.42, 26.22, 1.85, 1.59, 7.25, repro,
2016-01-28,7.72, -3.55, 30.95, 1.86, 1.61, 7.26, repro,
2016-01-29,5.95, -1.24, 33.13, 1.93, 1.67, 7.59, repro,
2016-01-30,7.61, -2.14, 41.86, 1.85, 1.60, 7.26, repro,
2016-01-31,6.11, -1.74, 39.93, 1.94, 1.64, 7.51, repro,
2016-02-01,6.25, -3.77, 37.73, 1.86, 1.61, 7.27, repro,
2016-02-02,7.35, -2.23, 31.85, 1.89, 1.67, 7.40, repro,
2016-02-03,6.03, -1.20, 33.72, 1.90, 1.66, 7.41, repro,
2016-02-04,5.85, -0.85, 30.76, 1.85, 1.61, 7.26, repro,
2016-02-05,7.06, -1.67, 28.18, 1.86, 1.61, 7.30, repro,
2016-02-06,6.15, -1.01, 29.33, 1.85, 1.60, 7.24, repro,
2016-02-07,6.31, -1.36, 28.17, 1.85, 1.60, 7.22, repro,
2016-02-08,6.32, -1.14, 28.08, 1.85, 1.60, 7.23, repro,
2016-02-09,6.40, -0.90, 35.91, 1.85, 1.60, 7.22, repro,
2016-02-10,6.67, -1.42, 27.94, 1.88, 1.66, 7.45, repro,
2016-02-11,7.38, -1.69, 32.81, 1.86, 1.60, 7.23, repro,
2016-02-12,6.85, -1.56, 33.37, 1.85, 1.59, 7.19, repro,
2016-02-13,6.34, -2.47, 26.34, 1.85, 1.60, 7.19, repro,
2016-02-14,5.55, -1.91, 32.58, 1.85, 1.58, 7.15, repro,
2016-02-15,6.41, -1.80, 34.69, 1.85, 1.60, 7.22, repro,
2016-02-16,6.00, -2.33, 35.07, 1.87, 1.61, 7.26, repro,
2016-02-17,6.03, -2.14, 39.66, 1.85, 1.59, 7.15, repro,
2016-02-18,5.55, -0.44, 39.76, 1.87, 1.61, 7.31, repro,
2016-02-19,6.46, -1.89, 36.77, 1.85, 1.59, 7.19, repro,
2016-02-20,6.67, -1.07, 38.43, 1.86, 1.61, 7.26, repro,
2016-02-21,5.79, -0.11, 31.36, 1.86, 1.61, 7.28, repro,
2016-02-22,5.47, -0.69, 30.37, 1.85, 1.59, 7.17, repro,
2016-02-23,5.39, -1.62, 36.24, 1.86, 1.60, 7.18, repro,
2016-02-24,6.16, -1.81, 34.01, 1.85, 1.60, 7.19, repro,
2016-02-25,6.36, -1.43, 33.25, 1.84, 1.59, 7.16, repro,
2016-02-26,6.41, -1.36, 34.73, 1.89, 1.63, 7.44, repro,
2016-02-27,6.93, -1.24, 35.14, 1.86, 1.60, 7.20, repro,
2016-02-28,6.60, -1.46, 32.10, 1.88, 1.64, 7.32, repro,
2016-02-29,5.71, -1.02, 33.77, 1.87, 1.64, 7.29, repro,
2016-03-01,5.94, -1.11, 34.44, 1.85, 1.61, 7.18, repro,
2016-03-02,5.39, -1.10, 32.56, 1.87, 1.60, 7.20, repro,
2016-03-03,5.45, -1.11, 32.52, 1.87, 1.60, 7.20, repro,
2016-03-04,6.06, -0.86, 33.33, 1.89, 1.64, 7.34, repro,
2016-03-05,6.05, -0.66, 35.15, 1.85, 1.60, 7.16, repro,
2016-03-06,6.41, 0.82, 42.09, 1.86, 1.62, 7.24, repro,
2016-03-07,6.10, -2.06, 43.65, 1.89, 1.66, 7.33, repro,
2016-03-08,6.75, -0.50, 36.88, 1.97, 1.67, 7.52, repro,
2016-03-09,5.72, -1.97, 32.26, 1.86, 1.60, 7.18, repro,
2016-03-10,6.71, 0.80, 34.45, 1.83, 1.60, 7.08, repro,
2016-03-11,5.50, -0.24, 31.90, 1.83, 1.58, 6.95, repro,
2016-03-12,5.80, -0.96, 36.86, 1.80, 1.59, 6.92, repro,
2016-03-13,6.00, -0.38, 34.02, 1.83, 1.59, 7.04, repro,
2016-03-14,6.80, -0.37, 37.71, 1.86, 1.64, 7.05, repro,
2016-03-15,7.21, -0.85, 32.14, 1.86, 1.65, 7.10, repro,
2016-03-16,6.74, -0.23, 34.33, 1.90, 1.70, 7.24, repro,
2016-03-17,5.88, -0.63, 37.13, 1.87, 1.66, 7.19, repro,
2016-03-18,5.93, -1.27, 32.01, 1.90, 1.65, 7.24, repro,
2016-03-19,6.14, -1.14, 35.57, 1.87, 1.60, 7.09, repro,
2016-03-20,6.29, -0.61, 31.00, 1.83, 1.59, 6.97, repro,
2016-03-21,6.44, -0.93, 29.37, 1.83, 1.60, 7.02, repro,
2016-03-22,5.47, -0.32, 39.38, 1.83, 1.59, 6.97, repro,
2016-03-23,5.53, -0.62, 33.79, 1.82, 1.58, 6.94, repro,
2016-03-24,6.59, -2.32, 33.63, 1.81, 1.58, 6.90, repro,
2016-03-25,6.20, -1.63, 38.24, 1.83, 1.59, 7.02, repro,
2016-03-26,5.37, -1.12, 33.41, 1.83, 1.59, 7.01, repro,
2016-03-27,6.33, -1.83, 33.66, 1.83, 1.60, 7.02, repro,
2016-03-28,5.47, -1.17, 39.37, 1.83, 1.61, 7.04, repro,
2016-03-29,5.97, 0.32, 41.29, 1.85, 1.61, 7.13, repro,
2016-03-30,3.80, -1.95, 35.95, 1.83, 1.60, 6.98, repro,
2016-03-31,6.39, -1.06, 39.25, 1.82, 1.61, 7.00, repro,
2016-04-01,6.61, -0.46, 35.40, 1.82, 1.61, 7.05, repro,
2016-04-02,6.91, 0.67, 30.87, 1.83, 1.61, 7.09, repro,
2016-04-03,5.40, 1.15, 38.62, 1.83, 1.61, 6.98, repro,
2016-04-04,6.53, -0.80, 35.85, 1.81, 1.61, 6.98, repro,
2016-04-05,5.08, -1.31, 35.02, 1.83, 1.61, 7.05, repro,
2016-04-06,6.97, -0.30, 39.59, 1.82, 1.60, 6.99, repro,
2016-04-07,6.54, -1.76, 33.94, 1.85, 1.66, 7.20, repro,
2016-04-08,5.90, -0.54, 32.43, 1.83, 1.61, 7.03, repro,
2016-04-09,6.43, -0.94, 36.61, 1.81, 1.59, 6.93, repro,
2016-04-10,6.84, -0.28, 42.66, 1.81, 1.60, 6.93, repro,
2016-04-11,6.21, -2.84, 35.22, 1.81, 1.61, 7.00, repro,
2016-04-12,6.40, -0.21, 34.10, 1.82, 1.62, 7.05, repro,
2016-04-13,6.85, -0.91, 33.55, 1.83, 1.62, 7.06, repro,
2016-04-14,7.41, -0.84, 39.43, 1.83, 1.62, 7.03, repro,
2016-04-15,7.22, -1.54, 39.95, 1.82, 1.62, 7.03, repro,
2016-04-16,10.93, -3.98, 38.65, 1.81, 1.60, 6.95, repro,
2016-04-17,9.16, -0.68, 37.50, 1.82, 1.60, 6.95, repro,
2016-04-18,7.51, -0.97, 39.30, 1.85, 1.66, 7.21, repro,
2016-04-19,9.29, -1.92, 34.42, 1.89, 1.65, 7.37, repro,
2016-04-20,7.27, -0.42, 35.15, 1.88, 1.63, 7.29, repro,
2016-04-21,5.96, -1.85, 31.77, 1.82, 1.59, 6.96, repro,
2016-04-22,7.84, -1.17, 35.01, 1.80, 1.60, 6.97, repro,
2016-04-23,8.04, -0.84, 30.72, 1.83, 1.59, 6.99, repro,
2016-04-24,8.47, -2.55, 36.59, 1.83, 1.59, 6.97, repro,
2016-04-25,5.79, -2.87, 40.05, 1.82, 1.61, 7.04, repro,
2016-04-26,7.28, -1.29, 33.83, 1.82, 1.60, 7.02, repro,
2016-04-27,7.27, -1.45, 33.15, 1.80, 1.59, 6.93, repro,
2016-04-28,8.94, -1.41, 40.37, 1.81, 1.58, 6.94, repro,
2016-04-29,8.77, -1.45, 28.84, 1.82, 1.60, 6.99, repro,
2016-04-30,8.43, -1.52, 31.81, 1.81, 1.60, 6.99, repro,
2016-05-01,8.93, -2.79, 32.69, 1.81, 1.58, 6.93, repro,
2016-05-02,9.14, -1.01, 33.66, 1.83, 1.60, 7.10, repro,
2016-05-03,6.66, -0.76, 35.20, 1.83, 1.60, 7.07, repro,
2016-05-04,7.91, -2.29, 31.86, 1.85, 1.59, 7.06, repro,
2016-05-05,7.66, -3.29, 30.71, 1.93, 1.63, 7.37, repro,
2016-05-06,7.14, -3.29, 41.12, 1.91, 1.64, 7.37, repro,
2016-05-07,8.21, -1.79, 40.00, 1.85, 1.65, 7.17, repro,
2016-05-08,7.45, -2.24, 39.78, 1.85, 1.63, 7.09, repro,
2016-05-09,7.57, -1.73, 34.10, 1.82, 1.58, 6.89, repro,
2016-05-10,8.86, -1.79, 30.24, 1.82, 1.59, 6.95, repro,
2016-05-11,7.93, -0.94, 28.97, 1.83, 1.60, 7.02, repro,
2016-05-12,6.77, -1.01, 34.49, 1.81, 1.59, 6.96, repro,
2016-05-13,6.64, -1.04, 35.23, 1.80, 1.58, 6.88, repro,
2016-05-14,6.56, -1.46, 39.48, 1.82, 1.58, 6.94, repro,
2016-05-15,8.03, -0.74, 40.01, 1.83, 1.59, 6.98, repro,
2016-05-16,6.24, -1.04, 38.59, 1.82, 1.59, 6.96, repro,
2016-05-17,6.67, -0.84, 34.20, 1.83, 1.60, 7.04, repro,
2016-05-18,7.06, 0.08, 35.72, 1.90, 1.70, 7.32, repro,
2016-05-19,6.68, -1.77, 30.48, 1.86, 1.61, 7.15, repro,
2016-05-20,8.30, -1.06, 33.26, 1.85, 1.63, 7.14, repro,
2016-05-21,6.29, -0.53, 31.45, 1.85, 1.61, 7.12, repro,
2016-05-22,7.43, -1.96, 31.43, 1.85, 1.61, 7.10, repro,
2016-05-23,6.20, -0.57, 29.50, 1.84, 1.60, 7.05, repro,
2016-05-24,5.77, -0.72, 28.74, 1.83, 1.58, 6.95, repro,
2016-05-25,6.93, -0.59, 33.12, 1.84, 1.59, 6.98, repro,
2016-05-26,7.29, -0.45, 37.03, 1.85, 1.58, 6.95, repro,
2016-05-27,6.13, -1.49, 37.02, 1.90, 1.62, 7.19, repro,
2016-05-28,6.05, -1.43, 34.68, 1.83, 1.60, 7.03, repro,
2016-05-29,6.39, -1.79, 32.07, 1.84, 1.61, 7.11, repro,
2016-05-30,5.25, -1.66, 35.67, 1.85, 1.61, 7.13, repro,
2016-05-31,7.42, -1.25, 32.41, 1.86, 1.64, 7.14, repro,
2016-06-01,6.66, -1.59, 35.52, 1.84, 1.61, 7.07, repro,
2016-06-02,6.25, -1.49, 29.38, 1.83, 1.60, 7.00, repro,
2016-06-03,7.15, -0.49, 35.21, 1.90, 1.70, 7.44, repro,
2016-06-04,6.14, -1.51, 27.68, 1.84, 1.61, 7.11, repro,
2016-06-05,6.20, -1.23, 38.71, 1.84, 1.59, 7.02, repro,
2016-06-06,6.20, -1.60, 34.14, 1.83, 1.58, 6.95, repro,
2016-06-07,6.51, -1.83, 34.81, 1.83, 1.60, 7.03, repro,
2016-06-08,6.18, -1.85, 39.62, 1.84, 1.60, 7.05, repro,
2016-06-09,5.48, -1.51, 37.54, 1.86, 1.61, 7.12, repro,
2016-06-10,7.11, -1.03, 33.60, 1.85, 1.61, 7.12, repro,
2016-06-11,6.27, -1.02, 33.86, 1.84, 1.60, 7.02, repro,
2016-06-12,6.41, -1.66, 32.98, 1.84, 1.60, 6.99, repro,
2016-06-13,5.99, -1.44, 33.60, 1.84, 1.60, 7.03, repro,
2016-06-14,5.91, -0.68, 39.20, 1.85, 1.61, 7.11, repro,
2016-06-15,6.30, -1.72, 39.21, 1.84, 1.61, 7.04, repro,
2016-06-16,5.70, -1.12, 36.94, 1.83, 1.59, 6.96, repro,
2016-06-17,6.23, -0.94, 40.23, 1.83, 1.59, 7.00, repro,
2016-06-18,6.81, -1.58, 33.04, 1.85, 1.60, 7.06, repro,
2016-06-19,7.28, -1.72, 36.26, 1.85, 1.61, 7.09, repro,
2016-06-20,6.73, -2.20, 35.31, 1.85, 1.60, 7.03, repro,
2016-06-21,7.09, -1.26, 35.04, 1.84, 1.60, 7.07, repro,
2016-06-22,5.78, -2.16, 37.27, 1.84, 1.59, 7.02, repro,
2016-06-23,6.79, -0.98, 39.45, 1.85, 1.60, 7.07, repro,
2016-06-24,5.13, -1.58, 42.62, 1.89, 1.63, 7.10, repro,
2016-06-25,6.91, -1.35, 36.28, 1.87, 1.65, 7.14, repro,
2016-06-26,5.62, -0.89, 34.38, 1.84, 1.59, 6.98, repro,
2016-06-27,6.64, -1.81, 36.70, 1.85, 1.59, 7.05, repro,
2016-06-28,5.64, -2.62, 38.02, 1.85, 1.60, 7.07, repro,
2016-06-29,4.77, -2.20, 28.71, 1.86, 1.61, 7.18, repro,
2016-06-30,6.59, -1.30, 34.77, 1.85, 1.59, 7.04, repro,
2016-07-01,5.86, -1.67, 34.87, 1.85, 1.63, 7.17, repro,
2016-07-02,5.73, -0.97, 35.21, 1.84, 1.58, 6.99, repro,
2016-07-03,7.08, -1.56, 37.82, 1.89, 1.61, 7.29, repro,
2016-07-04,6.48, -1.54, 36.15, 1.89, 1.61, 7.24, repro,
2016-07-05,6.64, -1.82, 39.15, 1.84, 1.60, 7.04, repro,
2016-07-06,6.15, -1.61, 37.34, 1.86, 1.67, 7.24, repro,
2016-07-07,7.60, -1.57, 42.51, 1.83, 1.59, 7.00, repro,
2016-07-08,6.79, -1.54, 36.94, 1.89, 1.61, 7.13, repro,
2016-07-09,6.42, -0.69, 31.27, 1.85, 1.59, 7.07, repro,
2016-07-10,8.02, -1.06, 35.44, 1.86, 1.60, 7.14, repro,
2016-07-11,6.62, -1.30, 39.73, 1.85, 1.61, 7.14, repro,
2016-07-12,5.83, -0.64, 38.59, 1.83, 1.59, 7.02, repro,
2016-07-13,5.11, -0.69, 36.58, 1.85, 1.60, 7.09, repro,
2016-07-14,5.69, -0.34, 33.55, 1.84, 1.59, 7.08, repro,
2016-07-15,7.09, -0.23, 39.32, 1.85, 1.61, 7.12, repro,
2016-07-16,6.47, -1.64, 37.82, 1.86, 1.60, 7.10, repro,
2016-07-17,6.74, -1.10, 33.02, 1.85, 1.61, 7.14, repro,
2016-07-18,7.97, -0.89, 35.42, 1.83, 1.59, 7.03, repro,
2016-07-19,7.26, 0.16, 36.67, 1.84, 1.58, 7.02, repro,
2016-07-20,6.16, -1.05, 40.16, 1.88, 1.63, 7.20, repro,
2016-07-21,6.50, -0.98, 37.46, 1.85, 1.60, 7.14, repro,
2016-07-22,6.04, -0.72, 40.68, 1.88, 1.65, 7.23, repro,
2016-07-23,7.11, -1.53, 35.43, 1.86, 1.60, 7.09, repro,
2016-07-24,5.70, -1.41, 39.70, 1.85, 1.59, 7.04, repro,
2016-07-25,6.51, -1.03, 40.24, 1.88, 1.61, 7.18, repro,
2016-07-26,6.99, 0.91, 35.39, 1.90, 1.67, 7.34, repro,
2016-07-27,8.79, -2.38, 34.94, 2.04, 1.69, 7.57, repro,
2016-07-28,5.16, 0.02, 41.09, 1.84, 1.59, 7.06, repro,
2016-07-29,6.58, -0.89, 43.24, 1.91, 1.62, 7.35, repro,
2016-07-30,7.28, 0.37, 36.88, 1.86, 1.60, 7.09, repro,
2016-07-31,7.56, -0.41, 39.01, 1.84, 1.60, 7.07, repro,
2016-08-01,6.91, 0.79, 40.00, 1.85, 1.60, 7.12, repro,
2016-08-02,7.10, 0.44, 37.11, 1.82, 1.60, 7.06, repro,
2016-08-03,5.53, -1.08, 36.34, 1.86, 1.60, 7.15, repro,
2016-08-04,9.45, -1.32, 36.02, 1.84, 1.58, 7.05, repro,
2016-08-05,7.70, -0.43, 45.00, 1.84, 1.61, 7.15, repro,
2016-08-06,8.11, -0.77, 38.60, 1.84, 1.61, 7.11, repro,
2016-08-07,6.05, -1.31, 46.00, 1.83, 1.61, 7.15, repro,
2016-08-08,6.66, 0.01, 39.86, 1.83, 1.60, 7.12, repro,
2016-08-09,7.13, -1.03, 37.94, 1.85, 1.61, 7.15, repro,
2016-08-10,7.11, -1.11, 42.09, 1.84, 1.59, 7.07, repro,
2016-08-11,6.41, 0.26, 41.12, 1.84, 1.59, 7.08, repro,
2016-08-12,5.82, 0.13, 26.42, 1.82, 1.60, 7.00, repro,
2016-08-13,7.00, 0.62, 30.84, 1.83, 1.62, 7.13, repro,
2016-08-14,6.95, 0.93, 36.40, 1.83, 1.59, 7.08, repro,
2016-08-15,7.89, -0.81, 35.62, 1.84, 1.59, 7.03, repro,
2016-08-16,10.04, -0.65, 36.97, 1.86, 1.64, 7.16, repro,
2016-08-17,7.48, 0.32, 28.84, 1.83, 1.59, 7.00, repro,
2016-08-18,7.64, 0.36, 31.99, 1.83, 1.60, 7.09, repro,
2016-08-19,7.57, 1.18, 35.07, 1.92, 1.62, 7.24, repro,
2016-08-20,7.22, -1.20, 37.23, 1.85, 1.59, 7.04, repro,
2016-08-21,8.57, -1.30, 42.25, 1.84, 1.59, 7.05, repro,
2016-08-22,7.99, -0.03, 44.02, 1.83, 1.59, 7.03, repro,
2016-08-23,6.74, 0.92, 43.85, 1.84, 1.61, 7.13, repro,
2016-08-24,6.42, 1.03, 35.27, 1.85, 1.61, 7.14, repro,
2016-08-25,6.82, 0.02, 33.61, 1.85, 1.61, 7.13, repro,
2016-08-26,7.38, -1.16, 42.38, 1.86, 1.63, 7.19, repro,
2016-08-27,8.13, -2.27, 31.92, 1.84, 1.60, 7.06, repro,
2016-08-28,6.16, 1.12, 33.69, 1.85, 1.60, 7.11, repro,
2016-08-29,6.79, -0.18, 34.39, 1.82, 1.60, 7.05, repro,
2016-08-30,7.45, -0.50, 41.18, 1.83, 1.59, 7.05, repro,
2016-08-31,6.24, -0.37, 38.80, 1.83, 1.59, 7.07, repro,
2016-09-01,6.95, 0.26, 37.66, 1.82, 1.60, 7.08, repro,
2016-09-02,6.73, 0.03, 39.63, 1.87, 1.64, 7.21, repro,
2016-09-03,6.55, -1.50, 40.55, 1.83, 1.60, 7.10, repro,
2016-09-04,7.63, -1.44, 40.18, 1.82, 1.58, 7.01, repro,
2016-09-05,7.97, -1.96, 41.59, 1.82, 1.58, 7.03, repro,
2016-09-06,7.44, -1.29, 43.45, 1.83, 1.59, 7.12, repro,
2016-09-07,7.72, -2.06, 33.55, 1.90, 1.68, 7.42, repro,
2016-09-08,7.48, 0.01, 33.71, 1.95, 1.68, 7.51, repro,
2016-09-09,6.59, -1.07, 35.82, 1.90, 1.64, 7.34, repro,
