PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WOOS
Station name,Wooster
Begin Date, 2001-12-17
End Date, 2014-03-05
Release Date, 2021-02-19
Reference position, 40.7986124756 North Latitude, -81.9626082404 East Longitude, 232.98572 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-09,2.01, 2.46, -12.26, 1.92, 1.56, 7.08, repro,
2010-12-10,1.35, 3.38, -12.88, 1.98, 1.62, 7.27, repro,
2010-12-11,1.25, 2.28, -8.53, 1.91, 1.56, 7.05, repro,
2010-12-12,1.63, 2.05, -2.26, 1.95, 1.60, 7.16, repro,
2010-12-13,0.95, 1.08, 4.94, 1.95, 1.60, 7.16, repro,
2010-12-14,1.89, 1.62, -1.03, 2.04, 1.69, 7.58, repro,
2010-12-15,1.72, 2.16, -4.54, 1.94, 1.57, 7.08, repro,
2010-12-16,2.25, 1.89, -8.81, 1.93, 1.57, 7.08, repro,
2010-12-17,1.59, 2.08, -7.41, 1.92, 1.59, 7.23, repro,
2010-12-18,2.26, 2.06, -10.47, 1.93, 1.56, 7.03, repro,
2010-12-19,1.85, 2.50, -6.23, 1.94, 1.57, 7.09, repro,
2010-12-20,0.66, 2.42, -8.68, 1.94, 1.57, 7.07, repro,
2010-12-21,2.81, 2.33, -13.58, 2.07, 1.67, 7.64, repro,
2010-12-22,1.33, 1.01, -13.41, 2.20, 1.81, 8.45, repro,
2010-12-23,1.85, 1.08, -14.40, 2.04, 1.65, 7.50, repro,
2010-12-24,3.21, 1.57, -17.54, 1.94, 1.57, 7.07, repro,
2010-12-25,1.47, 1.67, -13.30, 1.89, 1.56, 7.00, repro,
2010-12-26,1.71, 1.87, -8.99, 1.94, 1.57, 7.05, repro,
2010-12-27,0.33, 1.14, -5.62, 1.89, 1.55, 6.95, repro,
2010-12-28,0.73, 1.81, -11.68, 1.98, 1.62, 7.26, repro,
2010-12-29,2.15, 2.02, -7.90, 2.00, 1.64, 7.36, repro,
2010-12-30,2.95, 2.22, -7.60, 1.98, 1.61, 7.25, repro,
2010-12-31,-0.29, 0.71, -8.51, 2.00, 1.59, 7.23, repro,
2011-01-01,0.62, 2.79, -5.99, 1.94, 1.58, 7.11, repro,
2011-01-02,2.18, 0.94, -14.82, 2.10, 1.71, 7.79, repro,
2011-01-03,2.77, 1.77, -12.83, 2.05, 1.66, 7.54, repro,
2011-01-04,0.61, 0.80, -6.64, 1.94, 1.60, 7.20, repro,
2011-01-05,1.35, -0.10, -14.12, 1.92, 1.58, 7.08, repro,
2011-01-06,1.29, 1.43, -2.12, 1.89, 1.56, 6.96, repro,
2011-01-07,2.47, 1.75, 1.32, 1.99, 1.61, 7.18, repro,
2011-01-08,2.47, 1.12, -6.37, 1.89, 1.56, 6.95, repro,
2011-01-09,2.49, 0.84, -12.30, 1.89, 1.55, 6.93, repro,
2011-01-10,1.77, 1.47, -12.45, 1.97, 1.59, 7.21, repro,
2011-01-11,1.22, 2.06, -11.70, 1.98, 1.61, 7.25, repro,
2011-01-12,1.15, -0.72, -17.87, 1.98, 1.58, 7.26, repro,
2011-01-13,2.33, 0.33, -18.21, 1.89, 1.56, 6.93, repro,
2011-01-14,0.62, 2.29, -15.21, 1.90, 1.57, 6.97, repro,
2011-01-15,0.37, 1.65, -16.80, 1.90, 1.56, 6.96, repro,
2011-01-16,0.99, 2.12, -9.46, 2.01, 1.59, 7.37, repro,
2011-01-17,1.14, 2.69, -8.08, 1.90, 1.56, 6.94, repro,
2011-01-18,1.59, 2.64, -10.27, 1.98, 1.61, 7.26, repro,
2011-01-19,2.07, 2.44, -8.71, 1.94, 1.58, 7.10, repro,
2011-01-20,1.47, 2.68, -8.77, 1.90, 1.57, 6.97, repro,
2011-01-21,1.96, 2.15, -3.90, 1.96, 1.63, 7.34, repro,
2011-01-22,0.80, 3.13, -5.10, 1.94, 1.60, 7.09, repro,
2011-01-23,-0.20, -0.12, -15.52, 2.00, 1.63, 7.19, repro,
2011-01-24,-0.09, -0.41, -19.92, 2.07, 1.70, 7.40, repro,
2011-01-25,-0.22, 1.22, -2.96, 2.09, 1.72, 7.75, repro,
2011-01-26,-1.40, 0.61, -0.96, 2.14, 1.76, 7.78, repro,
2011-01-27,-0.48, 1.57, -8.61, 2.23, 1.76, 7.85, repro,
2011-01-28,0.42, -0.11, -4.93, 2.02, 1.71, 7.39, repro,
2011-01-29,0.26, 0.94, -9.72, 1.95, 1.62, 7.15, repro,
2011-01-30,0.06, 0.33, -12.29, 1.92, 1.58, 7.05, repro,
2011-01-31,0.11, -0.54, -17.56, 2.04, 1.66, 7.31, repro,
2011-02-01,0.76, -4.41, -8.28, 2.06, 1.64, 7.58, repro,
2011-02-02,-4.96, -2.50, 11.86, 1.98, 1.62, 7.29, repro,
2011-02-03,-5.08, -2.62, -13.82, 1.97, 1.63, 7.31, repro,
2011-02-04,-5.43, -0.91, -4.67, 2.08, 1.67, 7.43, repro,
2011-02-05,-5.11, -0.32, 1.72, 2.07, 1.75, 7.54, repro,
2011-02-06,-3.78, -0.88, -3.05, 2.18, 1.71, 7.72, repro,
2011-02-07,-5.06, 0.85, 3.75, 2.00, 1.64, 7.27, repro,
2011-02-08,0.49, 2.14, -8.22, 1.99, 1.63, 7.23, repro,
2011-02-09,-0.73, 2.56, -11.35, 1.90, 1.58, 7.00, repro,
2011-02-10,1.59, 2.88, -10.02, 1.94, 1.59, 7.06, repro,
2011-02-11,0.96, 2.95, -13.06, 2.00, 1.63, 7.19, repro,
2011-02-12,-0.34, 2.33, -9.47, 2.05, 1.68, 7.37, repro,
2011-02-13,-1.35, 1.45, -5.32, 2.01, 1.63, 7.25, repro,
2011-02-14,0.04, 2.40, -4.35, 1.93, 1.60, 7.06, repro,
2011-02-15,1.00, 2.63, -13.87, 2.19, 1.73, 7.69, repro,
2011-02-16,-0.76, 2.93, -7.34, 2.33, 1.78, 7.97, repro,
2011-02-17,-1.10, 2.32, -5.18, 2.07, 1.66, 7.37, repro,
2011-02-18,0.40, 0.03, -13.47, 2.00, 1.64, 7.28, repro,
2011-02-19,0.10, 1.35, -11.99, 1.92, 1.61, 7.09, repro,
2011-02-20,0.83, 2.39, -8.62, 1.90, 1.57, 6.98, repro,
2011-02-21,-1.27, 1.37, 37.87, 1.93, 1.58, 7.05, repro,
2011-02-22,-1.00, 1.32, 5.63, 1.98, 1.64, 7.25, repro,
2011-02-23,0.66, 0.95, 0.26, 2.01, 1.62, 7.21, repro,
2011-02-24,-0.78, 0.43, -3.45, 1.90, 1.57, 7.00, repro,
2011-02-25,2.15, 2.87, 5.55, 2.34, 2.01, 9.78, repro,
2011-02-26,2.70, 1.64, -9.70, 2.31, 1.96, 8.77, repro,
2011-02-27,2.05, 2.76, -10.35, 1.90, 1.57, 7.00, repro,
2011-02-28,0.17, 2.31, -3.84, 2.10, 1.78, 8.00, repro,
2011-03-01,1.93, 1.50, -14.43, 2.01, 1.66, 7.50, repro,
2011-03-02,0.80, 1.06, -12.95, 2.12, 1.75, 7.98, repro,
2011-03-03,2.78, 1.90, -21.81, 1.90, 1.58, 6.99, repro,
2011-03-04,0.40, 1.75, -20.41, 1.96, 1.60, 7.13, repro,
2011-03-05,2.85, 2.21, -20.77, 1.92, 1.57, 7.02, repro,
2011-03-06,2.66, 2.01, -21.45, 1.91, 1.57, 7.01, repro,
2011-03-07,2.54, 1.94, -13.14, 1.91, 1.57, 6.98, repro,
2011-03-08,2.77, 1.77, -19.09, 1.91, 1.58, 7.01, repro,
2011-03-09,3.25, 2.99, -16.02, 1.90, 1.57, 6.95, repro,
2011-03-10,2.99, 2.43, -19.30, 1.91, 1.58, 7.01, repro,
2011-03-11,4.01, 1.07, -19.24, 1.92, 1.57, 7.01, repro,
2011-03-12,1.17, 1.97, -8.06, 1.90, 1.56, 6.93, repro,
2011-03-13,2.66, 1.77, -13.85, 1.90, 1.57, 6.95, repro,
2011-03-14,3.33, 2.57, -13.39, 1.97, 1.65, 7.30, repro,
2011-03-15,1.49, 2.07, -14.04, 1.88, 1.56, 6.91, repro,
2011-03-16,2.82, 4.21, -19.77, 1.96, 1.64, 7.33, repro,
2011-03-17,2.15, 3.57, -8.65, 2.04, 1.70, 7.65, repro,
2011-03-18,-0.61, -0.06, -15.47, 1.97, 1.66, 7.36, repro,
2011-03-19,2.95, 2.32, -22.12, 1.96, 1.60, 7.11, repro,
2011-03-20,1.95, 1.99, -17.83, 1.91, 1.60, 7.02, repro,
2011-03-21,1.09, 2.28, -18.06, 2.00, 1.66, 7.47, repro,
2011-03-22,3.05, 2.81, -17.66, 2.00, 1.69, 7.55, repro,
2011-03-23,1.27, 2.88, -10.52, 1.99, 1.66, 7.44, repro,
2011-03-24,3.07, 1.85, -13.51, 1.97, 1.60, 7.10, repro,
2011-03-25,1.69, 1.69, -14.95, 2.06, 1.66, 7.41, repro,
2011-03-26,2.96, 1.70, -10.27, 2.05, 1.71, 7.59, repro,
2011-03-27,3.56, 2.19, -12.89, 1.96, 1.60, 7.12, repro,
2011-03-28,2.46, 2.98, -12.93, 2.07, 1.68, 7.45, repro,
2011-03-29,2.18, 2.35, -18.43, 2.07, 1.67, 7.36, repro,
2011-03-30,1.38, 2.25, -14.60, 1.94, 1.62, 7.13, repro,
2011-03-31,4.62, 4.34, -8.98, 1.98, 1.65, 7.33, repro,
2011-04-01,2.93, 2.97, -0.02, 1.95, 1.62, 7.13, repro,
2011-04-02,2.63, 3.25, -3.97, 1.96, 1.66, 7.22, repro,
2011-04-03,2.75, 3.20, -5.10, 2.00, 1.66, 7.25, repro,
2011-04-04,3.01, 4.54, -3.29, 2.01, 1.66, 7.32, repro,
2011-04-05,1.65, 1.85, -10.62, 1.96, 1.67, 7.33, repro,
2011-04-06,3.83, 2.63, -7.53, 1.94, 1.63, 7.17, repro,
2011-04-07,3.49, 2.99, -13.59, 1.97, 1.65, 7.30, repro,
2011-04-08,4.45, 4.06, -14.87, 1.97, 1.65, 7.19, repro,
2011-04-09,2.65, 3.74, -12.16, 2.05, 1.70, 7.50, repro,
2011-04-10,3.12, 3.89, -17.87, 2.13, 1.75, 7.66, repro,
2011-04-11,3.14, 2.22, -6.64, 2.02, 1.66, 7.31, repro,
2011-04-12,3.86, 1.61, -12.93, 2.07, 1.73, 7.55, repro,
2011-04-13,3.01, 3.11, -20.51, 1.98, 1.64, 7.22, repro,
2011-04-14,3.09, 2.21, -15.51, 1.96, 1.64, 7.14, repro,
2011-04-15,4.52, 2.28, -13.22, 1.94, 1.62, 7.15, repro,
2011-04-16,2.69, 3.33, -14.10, 1.92, 1.59, 7.09, repro,
2011-04-17,2.02, 1.69, -10.92, 1.89, 1.57, 6.97, repro,
2011-04-18,3.49, 2.38, -7.79, 1.92, 1.61, 7.03, repro,
2011-04-19,2.63, 2.89, -5.12, 1.94, 1.61, 7.12, repro,
2011-04-20,3.44, 1.60, -12.25, 1.98, 1.63, 7.26, repro,
2011-04-21,4.23, 1.83, -17.63, 1.98, 1.64, 7.26, repro,
2011-04-22,4.56, 2.65, -16.89, 1.90, 1.57, 6.99, repro,
2011-04-23,1.83, 0.88, -7.78, 1.96, 1.63, 7.28, repro,
2011-04-24,3.68, 2.17, -14.39, 1.89, 1.57, 6.94, repro,
2011-04-25,3.16, 3.72, -22.47, 1.97, 1.60, 7.16, repro,
2011-04-26,5.32, 3.33, 0.39, 2.04, 1.67, 7.40, repro,
2011-04-27,3.74, 2.93, -8.29, 1.93, 1.59, 7.09, repro,
2011-04-28,2.49, 1.07, -9.11, 2.05, 1.68, 7.47, repro,
2011-04-29,2.91, 1.62, -10.69, 1.88, 1.56, 6.88, repro,
2011-04-30,3.64, 1.73, -28.73, 2.73, 2.23, 9.81, repro,
2011-05-01,4.65, 2.66, -20.88, 1.92, 1.58, 7.02, repro,
2011-05-02,3.80, 3.09, -23.96, 2.03, 1.65, 7.24, repro,
2011-05-03,2.63, 2.17, -24.00, 1.94, 1.61, 7.06, repro,
2011-05-04,3.40, 2.36, -14.76, 1.93, 1.60, 7.01, repro,
2011-05-05,4.11, 2.42, -23.53, 2.11, 1.69, 7.51, repro,
2011-05-06,2.68, 1.55, -14.94, 2.05, 1.66, 7.26, repro,
2011-05-07,3.54, 2.01, -16.85, 1.96, 1.59, 7.06, repro,
2011-05-08,3.98, 2.53, -17.47, 1.95, 1.59, 7.04, repro,
2011-05-09,2.96, 2.89, -10.52, 1.94, 1.59, 7.06, repro,
2011-05-10,2.58, 1.63, -4.00, 1.98, 1.66, 7.28, repro,
2011-05-11,3.07, 1.74, -19.21, 1.91, 1.57, 6.97, repro,
2011-05-12,3.83, 4.19, -15.85, 1.99, 1.65, 7.34, repro,
2011-05-13,2.67, 1.15, -8.05, 2.03, 1.66, 7.44, repro,
2011-05-14,3.56, 1.91, -11.84, 2.27, 1.79, 7.99, repro,
2011-05-15,3.58, 2.56, -2.85, 1.96, 1.59, 7.16, repro,
2011-05-16,3.87, 1.67, -14.10, 2.06, 1.65, 7.31, repro,
2011-05-17,4.10, 1.81, -15.70, 1.96, 1.59, 7.11, repro,
2011-05-18,4.77, 2.76, -19.38, 2.02, 1.62, 7.28, repro,
2011-05-19,3.13, 2.53, -16.18, 2.01, 1.61, 7.26, repro,
2011-05-20,4.38, 2.65, -12.38, 1.97, 1.59, 7.19, repro,
2011-05-21,4.26, 2.86, -11.38, 2.06, 1.64, 7.41, repro,
2011-05-22,2.71, 1.50, -5.88, 2.00, 1.61, 7.27, repro,
2011-05-23,0.88, 1.17, -4.19, 2.00, 1.60, 7.22, repro,
2011-05-24,2.34, 4.06, -13.85, 2.06, 1.64, 7.43, repro,
2011-05-25,5.36, 1.43, -13.50, 2.05, 1.65, 7.49, repro,
2011-05-26,0.53, 4.29, -0.13, 2.14, 1.75, 7.92, repro,
2011-05-27,2.90, 2.30, -10.32, 1.97, 1.59, 7.20, repro,
2011-05-28,2.20, 3.34, -9.76, 2.01, 1.62, 7.30, repro,
2011-05-29,0.47, 2.22, -10.60, 2.03, 1.63, 7.37, repro,
2011-05-30,0.56, 1.32, -12.31, 2.01, 1.63, 7.32, repro,
2011-05-31,2.45, 3.01, -13.02, 2.05, 1.62, 7.42, repro,
2011-06-01,0.12, -0.27, -7.17, 2.01, 1.63, 7.33, repro,
2011-06-02,2.23, 3.17, -4.57, 2.00, 1.61, 7.23, repro,
2011-06-03,2.52, 2.69, -9.78, 1.97, 1.58, 7.15, repro,
2011-06-04,1.88, 2.50, -12.30, 2.12, 1.67, 7.62, repro,
2011-06-05,5.83, 4.64, -14.83, 2.04, 1.66, 7.51, repro,
2011-06-06,1.89, 2.20, -5.09, 1.97, 1.60, 7.19, repro,
2011-06-07,3.97, 2.55, -1.12, 2.30, 2.06, 8.97, repro,
2011-06-08,1.65, 3.22, -3.63, 1.98, 1.60, 7.23, repro,
2011-06-09,1.12, 0.68, -7.59, 2.11, 1.71, 7.76, repro,
2011-06-10,3.48, 4.55, -7.84, 2.02, 1.63, 7.37, repro,
2011-06-11,6.81, 0.69, -18.09, 3.17, 2.44, 11.10, repro,
2011-06-12,4.14, 2.21, -11.12, 2.11, 1.64, 7.53, repro,
2011-06-13,2.12, 2.32, -5.91, 1.97, 1.60, 7.19, repro,
2011-06-14,2.17, 2.79, -5.66, 1.96, 1.58, 7.13, repro,
2011-06-15,1.44, 2.31, -7.92, 2.00, 1.61, 7.35, repro,
2011-06-16,-0.17, 1.76, -0.72, 1.98, 1.62, 7.28, repro,
2011-06-17,3.29, 2.41, -6.40, 2.00, 1.64, 7.36, repro,
2011-06-18,1.45, 2.59, -8.62, 2.16, 1.66, 7.73, repro,
2011-06-19,3.64, 3.89, -11.27, 2.01, 1.62, 7.34, repro,
2011-06-20,0.79, 0.83, -6.95, 2.05, 1.67, 7.53, repro,
2011-06-21,2.09, 2.46, -0.77, 1.98, 1.60, 7.27, repro,
2011-06-22,0.51, -0.16, -19.89, 2.16, 1.76, 7.95, repro,
2011-06-23,3.76, 2.72, -6.61, 2.08, 1.68, 7.59, repro,
2011-06-24,1.98, 2.36, -10.55, 1.97, 1.59, 7.20, repro,
2011-06-25,1.95, 2.84, 1.87, 1.97, 1.58, 7.15, repro,
2011-06-26,2.44, 1.96, -14.36, 1.97, 1.59, 7.18, repro,
2011-06-27,3.42, 3.04, -5.67, 1.97, 1.59, 7.16, repro,
2011-06-28,0.49, 2.46, -10.73, 1.98, 1.59, 7.17, repro,
2011-06-29,3.17, 2.27, -12.70, 1.97, 1.58, 7.13, repro,
2011-06-30,1.83, 2.12, -5.03, 1.97, 1.58, 7.16, repro,
2011-07-01,2.70, 2.77, -9.17, 1.99, 1.59, 7.19, repro,
2011-07-02,2.32, 2.33, -10.41, 2.07, 1.70, 7.68, repro,
2011-07-03,3.59, 1.93, -10.93, 2.07, 1.65, 7.43, repro,
2011-07-04,4.45, 1.51, 1.71, 2.16, 1.69, 7.72, repro,
2011-07-05,1.43, 1.14, -3.10, 1.97, 1.59, 7.17, repro,
2011-07-06,2.24, 2.29, -9.04, 1.98, 1.59, 7.22, repro,
2011-07-07,2.70, 1.73, -18.97, 2.05, 1.62, 7.38, repro,
2011-07-08,1.85, 2.32, -8.18, 2.10, 1.71, 7.80, repro,
2011-07-09,2.62, 1.07, -7.71, 1.99, 1.60, 7.24, repro,
2011-07-10,1.86, 1.83, 0.82, 1.98, 1.60, 7.24, repro,
2011-07-11,-1.56, 1.88, 18.04, 2.13, 1.66, 7.72, repro,
2011-07-12,3.09, 3.22, -14.73, 1.99, 1.59, 7.23, repro,
2011-07-13,3.70, 2.22, -9.86, 2.00, 1.59, 7.23, repro,
2011-07-14,2.40, 1.83, -9.79, 1.97, 1.59, 7.18, repro,
2011-07-15,1.25, 3.08, -3.49, 1.98, 1.61, 7.26, repro,
2011-07-16,2.70, 1.70, -10.00, 1.99, 1.60, 7.24, repro,
2011-07-17,1.35, 3.14, -16.28, 2.13, 1.73, 7.80, repro,
2011-07-18,-2.03, 2.12, -11.04, 2.15, 1.69, 7.73, repro,
2011-07-19,2.35, 0.46, -12.42, 2.07, 1.64, 7.55, repro,
2011-07-20,2.17, 2.21, -10.38, 2.03, 1.64, 7.43, repro,
2011-07-21,-1.06, 1.44, -0.82, 2.05, 1.63, 7.46, repro,
2011-07-22,2.03, 4.03, -11.13, 2.49, 1.78, 8.76, repro,
2011-07-23,2.15, 1.88, 2.82, 2.38, 1.83, 8.43, repro,
2011-07-24,0.68, 2.97, -3.46, 2.01, 1.62, 7.38, repro,
2011-07-25,3.27, 2.92, -4.83, 2.01, 1.60, 7.30, repro,
2011-07-26,-0.34, 3.57, -6.75, 2.10, 1.68, 7.57, repro,
2011-07-27,1.57, 4.28, -2.27, 2.03, 1.62, 7.40, repro,
2011-07-28,1.78, 2.64, -7.16, 2.08, 1.65, 7.55, repro,
2011-07-29,3.00, 4.18, -15.17, 2.15, 1.74, 7.78, repro,
2011-07-30,2.16, 2.35, -4.57, 2.00, 1.59, 7.25, repro,
2011-07-31,1.32, 2.30, -8.12, 1.99, 1.59, 7.23, repro,
2011-08-01,-1.99, 5.90, -14.61, 2.41, 1.88, 8.71, repro,
2011-08-02,2.31, 2.29, -11.38, 2.06, 1.62, 7.43, repro,
2011-08-03,0.31, 3.10, 4.20, 2.14, 1.67, 7.70, repro,
2011-08-04,2.16, 2.85, 2.15, 1.97, 1.58, 7.19, repro,
2011-08-05,1.55, 4.68, -1.19, 2.00, 1.61, 7.38, repro,
2011-08-06,1.50, -0.45, 10.70, 2.07, 1.64, 7.62, repro,
2011-08-07,-0.60, 1.63, -6.79, 2.05, 1.64, 7.54, repro,
2011-08-08,-0.17, 3.50, 4.57, 2.00, 1.61, 7.33, repro,
2011-08-09,0.22, 3.26, -0.20, 1.98, 1.61, 7.32, repro,
2011-08-10,-0.32, 3.33, 7.99, 2.06, 1.74, 7.71, repro,
2011-08-11,0.90, 1.92, -6.53, 2.04, 1.68, 7.49, repro,
2011-08-12,2.04, 3.35, -5.77, 2.04, 1.68, 7.44, repro,
2011-08-13,2.27, 3.24, -0.86, 2.02, 1.63, 7.35, repro,
2011-08-14,1.09, 3.57, 2.83, 2.40, 2.04, 9.15, repro,
2011-08-15,2.30, 3.99, -9.75, 2.01, 1.63, 7.40, repro,
2011-08-16,0.45, 1.98, -7.85, 2.00, 1.62, 7.31, repro,
2011-08-17,3.24, 2.76, -9.42, 1.97, 1.59, 7.19, repro,
2011-08-18,2.47, 3.25, -8.29, 2.03, 1.63, 7.39, repro,
2011-08-19,2.67, 4.08, -7.85, 2.11, 1.69, 7.60, repro,
2011-08-20,2.05, 3.96, -7.82, 2.05, 1.61, 7.38, repro,
2011-08-21,2.33, 2.81, 11.84, 2.08, 1.65, 7.56, repro,
2011-08-22,2.47, 2.23, -7.02, 2.00, 1.59, 7.30, repro,
2011-08-23,0.76, 4.03, 0.21, 2.03, 1.66, 7.40, repro,
2011-08-24,0.23, 2.71, 6.04, 1.99, 1.60, 7.28, repro,
2011-08-25,1.10, 2.93, 8.19, 2.14, 1.70, 7.75, repro,
2011-08-26,1.37, 3.46, -1.04, 2.08, 1.64, 7.55, repro,
2011-08-27,2.46, 3.84, -1.88, 2.02, 1.61, 7.36, repro,
2011-08-28,2.82, 2.95, -1.56, 2.00, 1.63, 7.37, repro,
2011-08-29,1.73, 2.95, -3.40, 1.98, 1.62, 7.28, repro,
2011-08-30,0.23, 3.37, -4.47, 2.00, 1.66, 7.44, repro,
2011-08-31,3.50, 3.81, 2.05, 2.12, 1.72, 7.92, repro,
2011-09-01,1.62, 4.23, 1.29, 2.36, 1.85, 8.48, repro,
2011-09-02,4.22, 2.35, -5.47, 2.09, 1.64, 7.47, repro,
2011-09-03,0.81, 4.49, -4.05, 2.00, 1.61, 7.32, repro,
2011-09-04,2.26, 1.18, -5.90, 2.08, 1.68, 7.68, repro,
2011-09-05,2.24, 2.71, -1.93, 2.00, 1.59, 7.28, repro,
2011-09-06,3.34, 3.30, -1.82, 2.02, 1.60, 7.36, repro,
2011-09-07,3.90, 4.67, -4.49, 2.09, 1.68, 7.61, repro,
2011-09-08,1.87, 3.59, -13.76, 2.02, 1.64, 7.46, repro,
2011-09-09,1.57, 4.17, -4.59, 2.07, 1.71, 7.73, repro,
2011-09-10,4.47, 3.34, 1.16, 2.13, 1.69, 7.70, repro,
2011-09-11,0.08, 4.10, -6.61, 2.03, 1.61, 7.37, repro,
2011-09-12,1.83, 4.81, -11.30, 2.12, 1.70, 7.74, repro,
2011-09-13,2.18, 3.42, -8.66, 2.02, 1.63, 7.42, repro,
2011-09-14,3.84, 3.52, -4.33, 2.09, 1.72, 7.77, repro,
2011-09-15,2.25, 3.22, -7.15, 1.99, 1.59, 7.30, repro,
2011-09-16,1.15, 3.79, -7.98, 2.11, 1.61, 7.57, repro,
2011-09-17,2.02, 4.20, -6.30, 1.97, 1.57, 7.21, repro,
2011-09-18,2.03, 3.74, -8.60, 1.99, 1.59, 7.30, repro,
2011-09-19,0.88, 4.10, -5.86, 2.05, 1.69, 7.68, repro,
2011-09-20,2.92, 3.45, -12.80, 2.03, 1.60, 7.45, repro,
2011-09-21,2.12, 4.42, -6.86, 2.02, 1.63, 7.47, repro,
2011-09-22,1.29, 3.81, -11.48, 2.05, 1.60, 7.41, repro,
2011-09-23,2.25, 1.71, -7.62, 2.03, 1.64, 7.51, repro,
2011-09-24,3.34, 2.79, -4.74, 1.98, 1.59, 7.34, repro,
2011-09-25,3.69, 2.05, -4.12, 2.04, 1.65, 7.66, repro,
2011-09-26,3.85, 2.24, -7.50, 2.00, 1.60, 7.42, repro,
2011-09-27,1.88, 3.88, -2.05, 1.98, 1.59, 7.31, repro,
2011-09-28,1.19, 2.26, -11.40, 2.04, 1.67, 7.56, repro,
2011-09-29,2.09, 3.09, -6.88, 2.04, 1.67, 7.61, repro,
2011-09-30,1.89, 1.75, -7.48, 2.12, 1.71, 7.90, repro,
2011-10-01,3.43, 1.46, -9.53, 2.09, 1.68, 7.69, repro,
2011-10-02,3.23, 2.62, -17.86, 2.05, 1.63, 7.40, repro,
2011-10-03,2.18, 2.44, -13.12, 2.07, 1.63, 7.47, repro,
2011-10-04,4.08, 4.19, -20.05, 1.99, 1.61, 7.26, repro,
2011-10-05,2.36, 2.94, -18.55, 2.00, 1.61, 7.32, repro,
2011-10-06,2.54, 4.38, -11.27, 2.00, 1.62, 7.38, repro,
2011-10-07,2.46, 4.04, -12.80, 1.97, 1.61, 7.30, repro,
2011-10-08,1.00, 3.39, -15.64, 1.97, 1.61, 7.28, repro,
2011-10-09,4.44, 3.60, -18.24, 2.03, 1.66, 7.54, repro,
2011-10-10,3.80, 4.01, -12.78, 1.98, 1.61, 7.32, repro,
2011-10-11,3.06, 3.30, -13.35, 2.02, 1.65, 7.50, repro,
2011-10-12,2.56, 3.55, -7.43, 1.97, 1.62, 7.33, repro,
2011-10-13,2.99, 4.91, -2.27, 2.00, 1.66, 7.45, repro,
2011-10-14,1.51, 2.59, 2.22, 2.02, 1.66, 7.51, repro,
2011-10-15,0.97, 2.32, -2.39, 1.99, 1.62, 7.40, repro,
2011-10-16,0.25, 2.73, -4.11, 1.94, 1.58, 7.20, repro,
2011-10-17,1.60, 1.56, -7.72, 1.94, 1.58, 7.19, repro,
2011-10-18,2.55, 2.25, -10.64, 1.97, 1.63, 7.36, repro,
2011-10-19,2.42, 2.67, -1.31, 2.06, 1.65, 7.51, repro,
2011-10-20,4.03, 2.59, -1.67, 1.96, 1.59, 7.26, repro,
2011-10-21,2.72, 3.08, -11.17, 1.93, 1.58, 7.19, repro,
2011-10-22,5.85, 5.33, 3.77, 7.87, 6.10, 32.22, repro,
2011-10-23,1.63, 2.60, -14.84, 1.93, 1.58, 7.19, repro,
2011-10-24,2.85, 2.62, -14.69, 1.92, 1.58, 7.15, repro,
2011-10-25,2.87, 3.02, -12.73, 1.97, 1.63, 7.43, repro,
2011-10-26,2.24, 3.65, -8.62, 1.94, 1.59, 7.26, repro,
2011-10-27,2.53, 3.10, -12.53, 1.93, 1.58, 7.17, repro,
2011-10-28,2.46, 3.28, -17.08, 1.93, 1.57, 7.15, repro,
2011-10-29,4.91, 2.59, -23.51, 1.92, 1.59, 7.21, repro,
2011-10-30,3.35, 2.80, -11.74, 1.94, 1.58, 7.15, repro,
2011-10-31,2.69, 1.79, -14.23, 1.93, 1.57, 7.14, repro,
2011-11-01,1.36, 2.79, -11.61, 1.93, 1.57, 7.14, repro,
2011-11-02,1.77, 3.38, -13.46, 1.94, 1.59, 7.19, repro,
2011-11-03,1.97, 2.66, -12.97, 1.93, 1.59, 7.23, repro,
2011-11-04,4.09, 2.74, -16.19, 1.98, 1.59, 7.24, repro,
2011-11-05,2.02, 3.07, -13.28, 1.98, 1.63, 7.28, repro,
2011-11-06,1.47, 3.16, -8.54, 1.98, 1.62, 7.28, repro,
2011-11-07,1.75, 4.62, -7.66, 1.98, 1.62, 7.29, repro,
2011-11-08,1.40, 2.60, -15.16, 1.97, 1.63, 7.30, repro,
2011-11-09,1.56, 2.53, -20.28, 1.98, 1.63, 7.34, repro,
2011-11-10,2.14, 3.30, -11.24, 1.98, 1.63, 7.36, repro,
2011-11-11,2.64, 2.12, -6.68, 1.94, 1.58, 7.12, repro,
2011-11-12,0.70, 3.73, -4.34, 1.95, 1.58, 7.12, repro,
2011-11-13,2.53, 4.29, -2.22, 1.95, 1.59, 7.18, repro,
2011-11-14,3.77, 1.57, -8.86, 2.04, 1.67, 7.45, repro,
2011-11-15,2.68, 1.68, 0.66, 2.00, 1.65, 7.38, repro,
2011-11-16,0.79, 2.27, 1.95, 2.63, 2.38, 10.16, repro,
2011-11-17,2.28, 1.81, -9.78, 2.00, 1.69, 7.47, repro,
