PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLMS
Station name,CLMS_G06
Begin Date, 2009-08-11
End Date, 2019-01-01
Release Date, 2019-08-30
Reference position, 42.9229357837 North Latitude, -122.0162978339 East Longitude, 2705.31298 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-20,9.54, -0.14, 38.32, 2.70, 2.10, 9.12, repro,
2013-09-21,8.36, 0.17, 33.17, 2.37, 1.87, 8.11, repro,
2013-09-22,8.70, 2.34, 27.61, 2.14, 1.53, 6.96, repro,
2013-09-23,8.92, 4.39, 30.36, 2.34, 1.70, 7.82, repro,
2013-09-24,8.13, 4.76, 28.84, 2.08, 1.49, 6.85, repro,
2013-09-25,10.41, 2.90, 30.01, 2.04, 1.46, 6.67, repro,
2013-09-26,8.51, 3.37, 31.35, 2.04, 1.47, 6.71, repro,
2013-09-29,12.96, 4.77, 27.83, 2.31, 1.60, 7.44, repro,
2013-09-30,15.17, 5.70, 47.38, 2.11, 1.54, 6.95, repro,
2013-10-01,15.41, 6.20, 45.64, 2.04, 1.47, 6.73, repro,
2013-10-02,15.62, 6.43, 45.93, 2.12, 1.51, 7.03, repro,
2013-10-03,15.82, 8.21, 41.82, 2.07, 1.48, 6.81, repro,
2013-10-04,18.19, 8.21, 42.72, 5.39, 3.83, 17.72, repro,
2013-10-06,15.82, 4.67, 40.66, 2.07, 1.47, 6.75, repro,
2013-10-07,16.12, 3.84, 45.49, 2.11, 1.48, 6.90, repro,
2013-10-08,17.10, 4.22, 43.54, 2.06, 1.48, 6.78, repro,
2013-10-09,15.46, 5.21, 45.61, 2.09, 1.47, 6.81, repro,
2013-10-11,15.49, 3.27, 41.51, 2.12, 1.48, 6.88, repro,
2013-10-13,14.55, 3.06, 39.55, 2.11, 1.50, 6.99, repro,
2013-10-15,16.21, 2.93, 34.82, 2.09, 1.48, 6.86, repro,
2013-10-16,15.59, 1.98, 37.31, 2.09, 1.47, 6.80, repro,
2013-10-17,14.51, 3.00, 39.73, 2.13, 1.53, 7.03, repro,
2013-10-18,14.77, 2.88, 37.62, 2.11, 1.48, 6.86, repro,
2013-10-19,15.26, 1.83, 39.73, 2.07, 1.48, 6.82, repro,
2013-10-20,13.41, 2.01, 39.58, 2.12, 1.52, 7.00, repro,
2013-10-21,13.65, 1.44, 37.11, 2.15, 1.53, 7.09, repro,
2013-10-22,13.83, 2.06, 37.20, 2.13, 1.49, 6.99, repro,
2013-10-26,13.29, 1.83, 33.24, 2.10, 1.48, 6.87, repro,
2013-10-27,12.07, 3.19, 38.79, 2.10, 1.48, 6.87, repro,
2013-10-28,7.37, 1.20, 39.66, 2.17, 1.55, 7.21, repro,
2013-10-29,7.32, -1.78, 47.99, 2.14, 1.52, 7.01, repro,
2013-10-30,6.67, 1.06, 23.38, 2.10, 1.49, 6.95, repro,
2013-10-31,4.41, 2.21, 25.96, 3.04, 2.15, 10.17, repro,
2013-11-01,6.49, 1.70, 19.90, 2.13, 1.51, 7.02, repro,
2013-11-03,9.56, 5.29, 38.90, 2.15, 1.49, 6.93, repro,
2013-11-04,7.85, 2.84, 39.45, 2.10, 1.51, 6.96, repro,
2013-11-05,8.35, 2.41, 33.66, 2.09, 1.48, 6.85, repro,
2013-11-07,8.38, 3.89, 17.85, 2.32, 1.64, 7.82, repro,
2013-11-08,7.34, 1.61, 25.79, 2.08, 1.47, 6.79, repro,
2013-11-09,7.33, 4.05, 23.90, 2.19, 1.50, 7.18, repro,
2013-11-10,-0.10, 2.01, 20.34, 8.70, 6.31, 26.26, repro,
2013-11-11,10.35, 2.55, 16.91, 2.29, 1.63, 7.46, repro,
2013-11-12,0.07, -2.74, 14.68, 11.57, 7.24, 32.11, repro,
2013-11-13,10.26, 4.84, 18.84, 2.08, 1.47, 6.81, repro,
2013-11-14,8.72, 4.25, 23.90, 2.08, 1.48, 6.84, repro,
2013-11-15,8.18, 2.38, 28.69, 2.07, 1.48, 6.85, repro,
2013-11-16,10.87, 8.29, 32.24, 2.09, 1.48, 6.88, repro,
2013-11-17,8.32, 3.91, 34.63, 2.06, 1.47, 6.79, repro,
2013-11-18,7.61, 3.04, 29.47, 2.11, 1.51, 6.98, repro,
2013-11-20,11.71, -0.29, 25.87, 2.08, 1.49, 6.90, repro,
2013-11-21,7.11, -0.61, 18.23, 2.07, 1.48, 6.85, repro,
2013-11-25,8.67, 1.20, 19.36, 2.14, 1.51, 6.98, repro,
2013-11-26,8.24, 1.66, 14.69, 2.14, 1.51, 7.00, repro,
2013-11-27,10.50, 2.04, 16.39, 2.08, 1.47, 6.80, repro,
2013-11-28,10.04, 1.70, 16.25, 2.11, 1.52, 6.93, repro,
2013-11-29,8.46, 2.03, 14.40, 2.12, 1.52, 6.96, repro,
2013-12-04,9.99, 0.42, 16.89, 2.15, 1.58, 7.13, repro,
2013-12-05,7.88, 0.94, 18.44, 2.17, 1.54, 7.03, repro,
2013-12-06,5.70, 2.68, 21.95, 2.09, 1.50, 6.86, repro,
2013-12-08,7.23, 0.84, 20.72, 2.15, 1.55, 7.03, repro,
2013-12-12,9.32, 2.48, 21.22, 2.13, 1.51, 6.96, repro,
2013-12-13,11.32, 2.79, 19.42, 2.09, 1.47, 6.80, repro,
2013-12-14,10.31, 2.84, 19.36, 2.12, 1.51, 6.97, repro,
2013-12-16,7.90, 1.32, 19.17, 2.14, 1.57, 7.04, repro,
2013-12-19,6.99, -1.30, 21.87, 2.17, 1.58, 7.21, repro,
2013-12-20,5.95, 2.16, 27.59, 2.09, 1.51, 6.95, repro,
2013-12-22,5.58, 3.45, 22.12, 2.14, 1.55, 7.08, repro,
2013-12-23,9.27, 2.16, 23.40, 2.08, 1.48, 6.82, repro,
2013-12-26,8.02, 1.09, 15.71, 2.12, 1.52, 6.96, repro,
2013-12-27,8.98, 2.50, 12.16, 2.09, 1.48, 6.80, repro,
2013-12-29,6.59, 0.23, 12.10, 2.15, 1.54, 7.11, repro,
2013-12-30,6.81, 0.89, 15.86, 2.12, 1.53, 7.06, repro,
2014-01-01,7.67, 1.07, 10.98, 2.10, 1.49, 6.87, repro,
2014-01-04,7.01, 0.93, 22.82, 2.09, 1.49, 6.90, repro,
2014-01-05,7.21, -0.06, 14.46, 2.10, 1.51, 6.93, repro,
2014-01-06,8.67, 1.55, 15.95, 2.11, 1.51, 6.96, repro,
2014-01-09,8.74, -3.87, 28.31, 2.12, 1.53, 7.10, repro,
2014-01-11,9.15, -11.76, 24.89, 2.07, 1.47, 6.81, repro,
2014-01-13,-0.27, -16.55, 30.32, 2.10, 1.51, 6.95, repro,
2014-01-14,2.55, -9.27, 11.13, 2.10, 1.51, 6.99, repro,
2014-01-15,5.85, -4.00, 10.55, 2.08, 1.48, 6.82, repro,
2014-01-16,6.30, -2.10, 18.20, 2.11, 1.53, 7.00, repro,
2014-01-17,6.49, -2.06, 20.75, 2.18, 1.56, 7.21, repro,
2014-01-18,6.37, -1.71, 14.26, 2.09, 1.47, 6.84, repro,
2014-01-19,7.17, -0.96, 22.90, 2.11, 1.54, 7.02, repro,
2014-01-20,6.72, -0.58, 15.38, 2.09, 1.49, 6.87, repro,
2014-01-21,7.29, -1.21, 9.69, 2.06, 1.46, 6.76, repro,
2014-01-22,5.79, -1.54, 16.84, 2.08, 1.49, 6.89, repro,
2014-01-23,5.42, -1.97, 18.45, 2.09, 1.47, 6.84, repro,
2014-01-24,8.42, -1.55, 18.49, 2.17, 1.53, 7.16, repro,
2014-01-25,9.30, -1.56, 15.63, 2.16, 1.50, 7.08, repro,
2014-01-26,7.64, -1.77, 19.26, 2.12, 1.49, 6.90, repro,
2014-01-27,6.46, -1.30, 14.51, 2.08, 1.47, 6.83, repro,
2014-01-28,8.23, -0.87, 17.18, 2.09, 1.47, 6.86, repro,
2014-01-29,9.46, 0.67, 22.06, 2.09, 1.50, 6.89, repro,
2014-01-30,11.98, 1.62, 31.23, 2.10, 1.51, 6.93, repro,
2014-01-31,8.70, 0.77, 29.42, 2.10, 1.50, 6.93, repro,
2014-02-01,8.91, 0.07, 25.88, 2.12, 1.50, 6.93, repro,
2014-02-02,8.07, 0.43, 28.51, 2.18, 1.54, 7.15, repro,
2014-02-03,8.07, 1.08, 34.95, 2.41, 1.66, 7.73, repro,
2014-02-04,7.75, 1.94, 29.52, 2.10, 1.50, 6.93, repro,
2014-02-05,7.34, 2.12, 21.31, 2.14, 1.50, 6.98, repro,
2014-02-06,8.55, 2.22, 26.39, 2.07, 1.47, 6.80, repro,
2014-02-07,7.87, -0.77, 27.12, 2.12, 1.55, 7.07, repro,
2014-02-08,10.69, -0.41, 29.47, 2.08, 1.47, 6.83, repro,
2014-02-09,9.86, -0.95, 29.66, 2.21, 1.53, 7.20, repro,
2014-02-10,10.21, -2.55, 24.94, 2.16, 1.53, 7.03, repro,
2014-02-11,11.38, -1.64, 23.36, 2.12, 1.53, 7.03, repro,
2014-02-12,10.95, -4.41, 17.49, 2.09, 1.48, 6.87, repro,
2014-02-13,10.16, -8.01, 20.27, 2.09, 1.48, 6.83, repro,
2014-02-14,9.50, -7.31, 22.02, 2.19, 1.49, 6.95, repro,
2014-02-15,5.11, -9.93, 30.71, 2.17, 1.55, 7.15, repro,
2014-02-16,1.61, -12.92, 44.06, 2.09, 1.48, 6.83, repro,
2014-02-17,1.16, -11.89, 41.22, 2.14, 1.51, 6.99, repro,
2014-02-18,-1.99, -12.62, 41.46, 2.15, 1.54, 7.03, repro,
2014-02-19,-4.57, -11.92, 44.15, 2.12, 1.53, 7.00, repro,
2014-02-20,-9.10, -10.27, 45.56, 2.09, 1.48, 6.89, repro,
2014-02-21,-6.47, -17.47, 45.48, 2.06, 1.47, 6.81, repro,
2014-02-22,-1.28, -14.38, 51.99, 2.08, 1.47, 6.85, repro,
2014-02-23,-3.70, -14.73, 59.77, 2.22, 1.56, 7.34, repro,
2014-02-24,-1.91, -12.78, 53.74, 2.08, 1.47, 6.84, repro,
2014-02-25,8.63, -5.41, 13.02, 2.16, 1.53, 7.06, repro,
2014-02-26,8.59, -5.60, 24.48, 2.12, 1.54, 7.02, repro,
2014-02-27,11.28, -1.92, 32.42, 2.09, 1.53, 7.04, repro,
2014-02-28,11.88, -0.59, 34.48, 2.26, 1.60, 7.32, repro,
2014-03-01,18.62, -4.87, 25.32, 2.11, 1.50, 6.88, repro,
2014-03-02,19.10, -7.43, 17.19, 2.13, 1.52, 7.03, repro,
2014-03-03,20.50, -11.15, 16.00, 2.23, 1.60, 7.26, repro,
2014-03-04,18.13, -11.99, 19.66, 2.15, 1.55, 7.05, repro,
2014-03-05,14.87, -13.80, 15.66, 2.17, 1.57, 7.13, repro,
2014-03-06,9.20, -18.93, 36.31, 2.18, 1.52, 7.08, repro,
2014-03-07,11.84, -19.08, 44.68, 2.38, 1.59, 7.54, repro,
2014-03-08,10.83, -11.74, 43.33, 2.25, 1.58, 7.26, repro,
2014-03-09,9.40, -5.39, 16.98, 2.12, 1.51, 6.98, repro,
2014-03-10,5.73, -0.06, 21.01, 2.11, 1.49, 6.91, repro,
2014-03-11,7.00, -1.50, 14.44, 2.10, 1.49, 6.88, repro,
2014-03-12,5.87, -1.99, 11.62, 2.10, 1.50, 6.94, repro,
2014-03-13,8.24, -2.30, 16.88, 2.11, 1.49, 6.91, repro,
2014-03-15,7.30, -1.14, 15.75, 2.11, 1.50, 7.00, repro,
2014-03-16,6.89, -1.37, 9.83, 2.11, 1.48, 6.93, repro,
2014-03-17,8.28, -1.49, 12.73, 2.10, 1.48, 6.87, repro,
2014-03-18,6.73, -1.51, 11.46, 2.10, 1.47, 6.85, repro,
2014-03-19,8.34, -1.58, 12.71, 2.17, 1.51, 7.02, repro,
2014-03-20,7.02, -1.65, 14.11, 2.16, 1.53, 7.08, repro,
2014-03-21,8.33, -1.94, 14.19, 2.12, 1.49, 6.96, repro,
2014-03-23,7.44, -2.02, 11.13, 2.08, 1.46, 6.79, repro,
2014-03-25,9.78, -0.33, 18.35, 2.11, 1.49, 6.96, repro,
2014-03-26,7.51, -2.41, 14.82, 2.10, 1.48, 6.92, repro,
2014-03-27,9.63, -4.81, 21.68, 2.46, 1.87, 8.66, repro,
2014-03-28,9.91, -2.95, 15.69, 2.55, 1.97, 8.92, repro,
2014-03-29,6.80, -2.45, 18.49, 2.19, 1.52, 6.98, repro,
2014-03-30,6.33, -5.63, 19.75, 2.10, 1.48, 6.87, repro,
2014-03-31,6.21, -5.90, 18.43, 2.12, 1.52, 7.01, repro,
2014-04-01,6.98, -6.92, 23.23, 2.22, 1.54, 7.22, repro,
2014-04-02,8.37, -8.73, 18.96, 2.11, 1.49, 6.92, repro,
2014-04-03,7.64, -6.98, 23.18, 2.12, 1.51, 6.97, repro,
2014-04-04,7.76, -7.13, 30.69, 2.16, 1.53, 7.12, repro,
2014-04-05,7.29, -7.29, 28.92, 2.17, 1.54, 7.13, repro,
2014-04-06,8.87, -5.66, 21.14, 2.18, 1.54, 7.19, repro,
2014-04-07,6.17, -6.65, 16.06, 2.09, 1.51, 6.95, repro,
2014-04-08,9.58, 0.15, 11.93, 2.11, 1.51, 6.97, repro,
2014-04-10,8.75, -0.76, 6.33, 2.18, 1.51, 7.10, repro,
2014-04-11,10.17, -0.76, 8.60, 2.21, 1.54, 7.27, repro,
2014-04-12,9.85, -0.51, 16.45, 2.14, 1.54, 7.13, repro,
2014-04-13,9.16, -0.87, 10.20, 2.12, 1.53, 7.06, repro,
2014-04-14,8.55, -1.34, 10.27, 2.13, 1.51, 7.02, repro,
2014-07-08,5.85, -0.54, 20.85, 2.17, 1.55, 7.22, repro,
2014-07-09,4.71, -1.14, 22.14, 3.77, 2.92, 12.30, repro,
2014-07-10,5.58, -0.60, 8.74, 4.41, 3.65, 15.20, repro,
2014-07-11,-2.22, 0.71, 18.54, 5.37, 4.29, 18.87, repro,
2014-07-12,-0.08, -4.13, 4.44, 12.38, 8.46, 34.56, repro,
2014-07-16,4.17, -1.09, 27.84, 3.60, 2.70, 11.77, repro,
2014-07-17,5.85, -0.38, 23.28, 2.12, 1.47, 6.83, repro,
2014-07-18,3.93, 0.09, 22.46, 2.07, 1.46, 6.72, repro,
2014-07-19,4.49, 0.33, 23.62, 2.20, 1.58, 7.46, repro,
2014-07-20,5.49, 1.87, 25.90, 2.07, 1.44, 6.68, repro,
2014-07-21,5.36, 1.70, 28.41, 2.08, 1.47, 6.84, repro,
2014-07-22,5.02, 2.26, 18.10, 2.08, 1.47, 6.78, repro,
2014-07-23,7.30, 4.16, 12.35, 2.10, 1.47, 6.80, repro,
2014-07-24,6.51, 3.55, 21.83, 2.45, 1.79, 7.77, repro,
2014-07-25,5.90, 1.83, 21.90, 2.08, 1.47, 6.83, repro,
2014-07-26,7.82, 1.42, 13.93, 2.07, 1.47, 6.79, repro,
2014-07-27,6.05, 1.78, 18.80, 2.13, 1.51, 6.92, repro,
2014-07-28,7.21, 1.15, 17.35, 2.09, 1.46, 6.75, repro,
2014-07-29,4.78, 3.10, 21.91, 2.14, 1.51, 6.90, repro,
2014-07-30,6.26, -0.34, 16.35, 2.13, 1.49, 6.91, repro,
2014-07-31,5.51, 1.69, 16.15, 2.10, 1.47, 6.81, repro,
2014-08-01,7.70, 0.24, 18.74, 2.12, 1.50, 6.95, repro,
2014-08-02,1.88, 0.04, 25.32, 3.92, 3.09, 13.46, repro,
2014-08-03,5.85, 1.61, 18.74, 2.14, 1.53, 7.02, repro,
2014-08-04,5.80, 2.09, 19.81, 2.13, 1.48, 6.91, repro,
2014-08-05,4.88, -0.41, 13.09, 2.23, 1.62, 7.44, repro,
2014-08-06,4.30, -0.57, 18.55, 2.15, 1.52, 7.04, repro,
2014-08-07,4.08, -0.07, 19.16, 2.12, 1.50, 6.90, repro,
2014-08-08,4.86, -0.13, 20.48, 2.14, 1.52, 7.01, repro,
2014-08-09,6.51, -0.62, 22.11, 2.14, 1.50, 6.98, repro,
2014-08-10,4.40, -0.16, 18.77, 2.11, 1.48, 6.84, repro,
2014-08-11,4.46, 0.71, 12.89, 2.12, 1.47, 6.82, repro,
2014-08-12,3.96, -0.02, 16.51, 2.14, 1.50, 6.91, repro,
2014-08-13,4.87, 1.95, 22.13, 2.09, 1.46, 6.74, repro,
2014-08-14,5.93, 1.35, 17.94, 2.15, 1.49, 6.95, repro,
2014-08-15,6.32, 1.02, 17.62, 2.70, 1.78, 8.15, repro,
2014-08-16,7.23, 3.77, 21.77, 2.09, 1.47, 6.78, repro,
2014-08-17,3.63, 1.82, 20.16, 2.14, 1.50, 6.86, repro,
2014-08-18,5.82, 1.33, 25.24, 2.13, 1.50, 6.95, repro,
2014-08-19,6.20, 0.58, 22.93, 2.13, 1.51, 6.95, repro,
2014-08-20,4.21, -1.46, 23.51, 2.23, 1.57, 7.22, repro,
2014-08-21,5.62, 1.25, 30.14, 2.20, 1.57, 7.14, repro,
2014-08-22,6.89, -0.18, 28.74, 2.14, 1.52, 6.98, repro,
2014-08-23,3.44, 0.03, 17.51, 2.15, 1.50, 6.94, repro,
2014-08-24,5.11, 1.47, 15.91, 2.14, 1.52, 6.94, repro,
2014-08-25,4.82, 1.16, 22.99, 2.15, 1.52, 7.00, repro,
2014-08-26,5.11, 0.25, 20.59, 2.19, 1.57, 7.18, repro,
2014-08-27,3.97, 0.75, 26.45, 2.14, 1.54, 7.01, repro,
2014-08-28,5.60, 0.25, 24.10, 2.14, 1.52, 6.96, repro,
2014-08-29,4.38, 0.10, 24.44, 2.11, 1.49, 6.83, repro,
2014-08-30,5.49, -1.17, 25.69, 2.12, 1.49, 6.83, repro,
2014-08-31,4.55, 1.69, 23.54, 2.12, 1.50, 6.89, repro,
2014-09-01,5.94, 0.85, 28.65, 2.14, 1.51, 6.95, repro,
2014-09-02,5.32, 0.79, 24.55, 2.14, 1.51, 6.93, repro,
2014-09-03,4.52, 1.72, 30.48, 2.14, 1.51, 6.94, repro,
2014-09-04,3.45, 0.70, 25.82, 2.11, 1.50, 6.87, repro,
2014-09-05,4.23, 0.37, 21.32, 2.11, 1.50, 6.83, repro,
2014-09-06,3.97, 0.64, 21.17, 2.10, 1.47, 6.82, repro,
2014-09-07,3.49, 0.91, 22.67, 2.13, 1.52, 6.93, repro,
2014-09-08,4.39, 0.83, 21.28, 2.08, 1.48, 6.76, repro,
2014-09-09,5.05, -0.85, 25.11, 2.10, 1.50, 6.88, repro,
2014-09-10,3.16, 1.56, 21.01, 2.10, 1.50, 6.82, repro,
2014-09-11,4.18, 1.95, 21.34, 2.07, 1.46, 6.72, repro,
2014-09-12,5.54, 2.49, 24.42, 2.07, 1.49, 6.76, repro,
2014-09-13,5.22, 2.76, 23.89, 2.06, 1.48, 6.70, repro,
2014-09-14,4.44, 1.55, 28.51, 2.07, 1.50, 6.79, repro,
2014-09-15,4.72, 1.40, 23.92, 2.05, 1.49, 6.76, repro,
2014-09-16,8.55, 1.39, 25.86, 2.05, 1.49, 6.74, repro,
2014-09-17,7.42, 2.78, 31.80, 2.08, 1.51, 6.85, repro,
2014-09-18,6.64, 2.95, 26.17, 2.08, 1.49, 6.79, repro,
2014-09-19,5.84, 3.41, 25.93, 2.10, 1.50, 6.87, repro,
2014-09-20,5.64, 2.45, 24.40, 2.07, 1.49, 6.80, repro,
2014-09-21,5.60, 1.83, 24.50, 2.07, 1.49, 6.82, repro,
2014-09-22,6.14, 4.34, 24.52, 2.08, 1.50, 6.85, repro,
2014-09-23,6.16, 2.98, 28.43, 2.07, 1.50, 6.84, repro,
2014-09-24,11.02, 2.55, 24.92, 2.06, 1.49, 6.79, repro,
2014-09-25,9.60, 5.30, 29.04, 2.06, 1.49, 6.80, repro,
2014-09-26,8.42, 3.48, 16.96, 2.18, 1.59, 7.39, repro,
2014-09-27,7.48, 3.02, 20.48, 2.16, 1.56, 7.17, repro,
2014-09-28,7.05, 0.81, 21.92, 2.06, 1.50, 6.80, repro,
2014-09-29,6.88, 1.16, 22.31, 2.07, 1.51, 6.82, repro,
2014-09-30,9.63, 2.05, 26.69, 2.06, 1.50, 6.79, repro,
2014-10-01,7.93, 2.76, 26.41, 2.08, 1.53, 6.98, repro,
2014-10-02,8.58, 1.61, 23.29, 2.15, 1.55, 7.12, repro,
2014-10-03,8.51, 2.23, 21.27, 2.05, 1.51, 6.80, repro,
2014-10-04,7.58, 1.50, 20.95, 2.09, 1.55, 6.93, repro,
2014-10-05,8.22, 1.04, 23.64, 2.04, 1.49, 6.74, repro,
2014-10-06,7.42, -1.12, 29.80, 2.05, 1.50, 6.77, repro,
2014-10-07,6.68, 0.70, 26.04, 2.05, 1.50, 6.82, repro,
2014-10-08,6.21, 1.17, 27.55, 2.05, 1.51, 6.80, repro,
2014-10-09,7.14, 1.41, 26.92, 2.06, 1.51, 6.83, repro,
2014-10-10,5.83, 0.61, 24.52, 2.05, 1.50, 6.81, repro,
2014-10-11,6.17, 0.38, 23.19, 2.06, 1.50, 6.81, repro,
2014-10-12,6.41, 2.37, 26.51, 2.07, 1.54, 7.02, repro,
2014-10-13,6.47, 1.27, 26.70, 2.09, 1.54, 6.99, repro,
2014-10-14,6.37, 4.54, 31.12, 2.05, 1.51, 6.84, repro,
2014-10-15,7.89, 5.09, 32.98, 2.05, 1.51, 6.82, repro,
2014-10-16,9.30, 3.35, 33.39, 2.05, 1.51, 6.80, repro,
2014-10-17,10.43, 5.31, 23.09, 2.06, 1.51, 6.81, repro,
2014-10-18,7.78, 4.72, 27.92, 2.05, 1.50, 6.76, repro,
2014-10-19,11.13, 4.94, 29.08, 2.12, 1.54, 6.98, repro,
2014-10-20,12.69, 3.83, 24.02, 2.11, 1.54, 6.95, repro,
2014-10-21,13.04, 4.59, 28.67, 2.12, 1.54, 6.99, repro,
2014-10-22,11.81, 4.32, 21.66, 2.13, 1.53, 6.95, repro,
2014-10-23,13.69, 3.09, 31.40, 2.06, 1.54, 6.91, repro,
2014-10-24,10.07, 4.38, 30.98, 2.04, 1.51, 6.76, repro,
2014-10-25,11.53, 2.39, 32.84, 2.04, 1.52, 6.87, repro,
2014-10-26,11.50, 11.91, 38.41, 2.06, 1.51, 6.83, repro,
2014-10-27,12.54, 8.50, 35.99, 2.09, 1.57, 7.01, repro,
2014-10-28,10.44, 2.92, 25.70, 2.17, 1.59, 7.19, repro,
2014-10-29,10.77, 1.87, 25.01, 2.03, 1.51, 6.75, repro,
2014-10-30,13.23, 2.06, 17.17, 2.03, 1.50, 6.73, repro,
2014-10-31,13.72, 1.76, 27.20, 2.26, 1.66, 7.60, repro,
2014-11-01,15.00, 2.44, 28.89, 2.04, 1.51, 6.78, repro,
2014-11-02,15.74, 2.79, 27.51, 2.02, 1.51, 6.74, repro,
2014-11-03,15.46, 2.34, 24.94, 2.02, 1.52, 6.77, repro,
2014-11-04,16.01, 5.64, 26.02, 2.03, 1.52, 6.80, repro,
2014-11-05,14.32, 1.76, 23.40, 2.04, 1.51, 6.81, repro,
2014-11-06,16.11, 3.21, 27.60, 2.50, 2.00, 9.02, repro,
2014-11-07,13.82, 2.52, 28.16, 2.09, 1.55, 6.96, repro,
2014-11-08,13.26, 1.92, 24.59, 2.01, 1.51, 6.72, repro,
2014-11-09,14.40, 4.38, 31.73, 2.62, 1.89, 8.94, repro,
2014-11-10,14.03, 4.16, 32.99, 2.04, 1.52, 6.81, repro,
2014-11-11,14.39, 2.22, 25.14, 2.03, 1.53, 6.85, repro,
2014-11-12,14.63, 2.06, 22.59, 2.53, 1.78, 8.16, repro,
2014-11-13,13.57, 4.13, 31.54, 2.03, 1.53, 6.82, repro,
2014-11-14,14.78, 7.00, 36.89, 2.01, 1.50, 6.76, repro,
2014-11-15,17.39, -0.83, 28.77, 2.10, 1.60, 7.23, repro,
2014-11-16,13.97, -3.30, 27.04, 2.04, 1.52, 6.86, repro,
2014-11-17,12.94, -0.75, 21.75, 2.09, 1.57, 7.01, repro,
2014-11-18,13.65, 0.92, 22.55, 2.21, 1.69, 7.46, repro,
2014-11-19,13.88, 0.28, 28.06, 2.01, 1.52, 6.76, repro,
2014-11-20,15.78, 1.25, 28.83, 2.14, 1.61, 7.36, repro,
2014-11-21,16.03, 1.00, 33.61, 2.18, 1.59, 7.26, repro,
2014-11-22,13.30, -2.85, 44.84, 2.20, 1.60, 7.32, repro,
2014-11-23,15.53, -3.39, 36.15, 2.87, 2.53, 10.92, repro,
2014-11-24,12.74, -3.77, 28.26, 2.06, 1.52, 6.91, repro,
2014-11-25,17.45, -6.30, 26.40, 2.10, 1.56, 7.06, repro,
2014-11-26,13.85, -3.28, 20.69, 2.08, 1.53, 6.99, repro,
2014-11-27,13.11, 2.60, 19.18, 2.89, 2.12, 9.94, repro,
2014-11-28,14.82, 1.37, 24.17, 2.13, 1.58, 7.14, repro,
2014-11-29,13.67, 0.42, 37.72, 2.07, 1.53, 6.91, repro,
2014-11-30,13.68, 0.91, 33.66, 2.10, 1.55, 6.98, repro,
2014-12-01,13.12, 2.04, 25.58, 2.10, 1.55, 7.01, repro,
2014-12-02,14.52, -0.66, 33.00, 2.08, 1.55, 6.97, repro,
2014-12-03,18.18, -1.64, 27.27, 2.08, 1.55, 7.01, repro,
2014-12-04,28.85, -4.52, 34.52, 2.09, 1.55, 6.95, repro,
2014-12-05,34.42, -4.69, 36.17, 2.04, 1.51, 6.84, repro,
2014-12-06,31.58, -10.38, 48.49, 2.08, 1.52, 6.92, repro,
2014-12-07,30.12, -12.10, 34.58, 2.08, 1.52, 6.96, repro,
2014-12-08,26.55, -13.87, 24.52, 2.05, 1.55, 6.94, repro,
2014-12-09,35.27, -9.40, 48.91, 2.31, 1.70, 7.83, repro,
2014-12-10,35.11, -4.92, 74.87, 2.52, 1.89, 8.27, repro,
2014-12-11,17.87, -17.90, 78.24, 2.50, 1.79, 8.35, repro,
2014-12-12,12.41, -12.41, 68.36, 2.46, 1.75, 8.17, repro,
2014-12-13,13.60, -10.22, 79.91, 2.48, 1.76, 8.32, repro,
2014-12-14,15.40, -18.75, 55.20, 2.48, 1.72, 8.24, repro,
2014-12-15,16.21, -15.67, 47.41, 2.42, 1.76, 8.25, repro,
2014-12-16,16.79, -10.42, 68.94, 2.54, 1.76, 8.31, repro,
2014-12-17,20.00, -16.35, 48.87, 2.51, 1.75, 8.39, repro,
2014-12-18,21.45, -21.63, 42.12, 2.50, 1.76, 8.39, repro,
2014-12-19,32.22, -22.62, 32.60, 2.55, 1.90, 8.82, repro,
2014-12-20,26.60, -30.47, 11.51, 2.38, 1.66, 7.90, repro,
2014-12-21,27.69, -30.65, 48.11, 2.37, 1.73, 8.08, repro,
2014-12-22,10.46, -6.62, 28.49, 1.98, 1.49, 6.76, repro,
2014-12-23,11.92, -6.55, 29.82, 1.99, 1.49, 6.75, repro,
2014-12-24,7.08, -5.29, 17.46, 1.99, 1.49, 6.78, repro,
2014-12-25,7.03, -5.66, 23.52, 2.02, 1.53, 6.88, repro,
2014-12-26,7.55, -5.26, 16.57, 1.99, 1.50, 6.76, repro,
2014-12-27,4.93, -5.08, 12.28, 1.96, 1.48, 6.65, repro,
2014-12-28,8.78, -6.48, 10.60, 1.99, 1.48, 6.75, repro,
2014-12-29,11.01, -7.39, 9.21, 2.01, 1.49, 6.79, repro,
2014-12-30,10.02, -6.79, 6.58, 1.98, 1.50, 6.80, repro,
2014-12-31,6.70, -7.51, 6.78, 1.97, 1.49, 6.70, repro,
2015-01-01,7.22, -6.55, 17.88, 1.97, 1.49, 6.72, repro,
2015-01-02,6.46, -6.52, 15.42, 1.99, 1.48, 6.73, repro,
2015-01-03,5.48, -8.01, 13.13, 1.99, 1.49, 6.75, repro,
2015-01-04,5.71, -4.59, 15.58, 2.43, 1.86, 8.38, repro,
