PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRE1
Station name,GRE1cGPS_GRN2017
Begin Date, 2017-02-23
End Date, 2021-01-04
Release Date, 2021-08-28
Reference position, 12.2217544650 North Latitude, -61.6404469355 East Longitude, 16.28580 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-30,-6.17, -1.92, 7.06, 1.68, 1.91, 8.04, supp6,
2019-12-01,-3.96, 0.07, 5.01, 1.75, 1.94, 8.30, supp6,
2019-12-02,-3.51, -4.08, -9.55, 1.75, 1.97, 8.43, supp6,
2019-12-03,-5.00, -3.21, 6.84, 1.74, 1.94, 8.27, supp6,
2019-12-04,-8.26, -4.45, 12.27, 1.73, 1.94, 8.37, supp6,
2019-12-05,-3.25, -1.61, 11.84, 1.82, 2.01, 8.72, supp6,
2019-12-06,-4.80, 2.52, 19.38, 1.82, 2.00, 8.71, supp6,
2019-12-07,-6.30, -4.09, 2.99, 1.71, 1.92, 8.18, supp6,
2019-12-08,-5.57, -3.20, 4.86, 1.77, 1.96, 8.45, supp6,
2019-12-09,-4.69, -2.70, 2.76, 1.76, 1.94, 8.32, supp6,
2019-12-10,-4.47, -4.58, 2.14, 1.75, 1.97, 8.43, supp6,
2019-12-11,-5.61, 0.87, 7.57, 1.79, 2.00, 8.64, supp6,
2019-12-12,-5.22, -0.06, 0.71, 1.79, 1.96, 8.48, supp6,
2019-12-13,-5.22, -0.89, 1.52, 1.75, 1.95, 8.38, supp6,
2019-12-14,-6.34, -3.77, 11.61, 1.75, 1.96, 8.29, supp6,
2019-12-15,-1.32, -1.29, 3.50, 1.72, 1.92, 8.23, supp6,
2019-12-16,-4.99, -4.64, 14.37, 1.74, 1.93, 8.29, supp6,
2019-12-17,-5.10, -2.97, 10.79, 1.71, 1.91, 8.13, supp6,
2019-12-18,-6.31, -3.29, 14.06, 1.78, 1.96, 8.43, supp6,
2019-12-19,-4.65, -1.21, 17.69, 1.74, 1.91, 8.17, supp6,
2019-12-20,-8.23, -1.63, -3.31, 1.77, 1.95, 8.37, supp6,
2019-12-21,-6.46, -2.29, 0.25, 1.70, 1.90, 8.07, supp6,
2019-12-22,-5.15, -1.94, 9.93, 1.73, 1.96, 8.36, supp6,
2019-12-23,-8.08, 0.24, 28.05, 1.74, 1.94, 8.30, supp6,
2019-12-24,-3.48, -2.13, 14.21, 1.71, 1.90, 7.98, supp6,
2019-12-25,-2.96, 0.24, 4.98, 1.74, 1.97, 8.40, supp6,
2019-12-26,-5.70, -2.32, 12.44, 1.71, 1.89, 8.03, supp6,
2019-12-27,-3.65, -1.20, 16.57, 1.67, 1.88, 7.92, supp6,
2019-12-28,-4.86, 2.82, 13.54, 1.67, 1.89, 7.92, supp6,
2019-12-29,-3.03, 1.16, 16.55, 1.68, 1.90, 7.97, supp6,
2019-12-30,-3.86, -0.87, 6.95, 1.69, 1.91, 8.01, supp6,
2019-12-31,-3.21, -1.46, 16.10, 1.69, 1.90, 8.03, supp6,
2020-01-01,-3.86, -0.63, 18.36, 1.68, 1.89, 7.96, supp6,
2020-01-02,-4.28, -1.62, 9.80, 1.70, 1.93, 8.09, supp6,
2020-01-03,-3.72, -1.85, 2.37, 1.74, 1.96, 8.23, supp6,
2020-01-04,-4.57, 0.52, -5.36, 1.74, 1.95, 8.17, supp6,
2020-01-05,-3.06, -1.01, 10.13, 1.69, 1.95, 7.99, supp6,
2020-01-06,-5.13, -0.86, 3.81, 1.75, 1.94, 8.17, supp6,
2020-01-07,-3.96, -1.32, 1.98, 1.74, 1.97, 8.13, supp6,
2020-01-08,-5.33, -2.50, 10.30, 1.68, 1.91, 7.99, supp6,
2020-01-09,-4.72, -4.62, -17.14, 1.84, 2.05, 8.95, supp6,
2020-01-10,-4.94, -8.27, -7.36, 1.75, 1.97, 8.30, supp6,
2020-01-11,-0.84, -6.44, 20.70, 1.74, 1.96, 8.33, supp6,
2020-01-12,-5.12, -4.88, 21.78, 1.76, 1.95, 8.23, supp6,
2020-01-13,-4.75, -4.78, 16.63, 1.72, 1.93, 8.10, supp6,
2020-01-14,-5.01, -1.88, -0.82, 1.70, 1.95, 8.10, supp6,
2020-01-15,-4.31, -4.27, 9.72, 1.69, 1.90, 7.97, supp6,
2020-01-16,-5.95, -0.69, 10.44, 1.74, 1.89, 8.28, supp6,
2020-01-17,-5.31, -0.76, 7.06, 1.73, 1.89, 8.26, supp6,
2020-01-18,-6.59, 0.63, 8.18, 1.67, 1.87, 7.77, supp6,
2020-01-19,-5.50, 1.06, 0.91, 1.68, 1.90, 7.95, supp6,
2020-01-20,-6.94, 2.46, 2.36, 1.70, 1.89, 7.93, supp6,
2020-01-21,-7.22, 0.30, 6.88, 1.70, 1.89, 7.99, supp6,
2020-01-22,-4.74, -0.68, 8.17, 1.69, 1.89, 7.94, supp6,
2020-01-23,-5.10, 1.17, 10.47, 1.70, 1.90, 8.00, supp6,
2020-01-24,-5.43, -0.19, 5.56, 1.72, 1.90, 8.04, supp6,
2020-01-25,-5.12, 0.52, -2.49, 1.73, 1.95, 8.27, supp6,
2020-01-26,-5.04, 0.37, 9.35, 1.68, 1.88, 7.83, supp6,
2020-01-27,-4.81, 0.28, 1.42, 1.66, 1.89, 7.83, supp6,
2020-01-28,-6.49, 3.76, 12.35, 1.66, 1.90, 7.77, supp6,
2020-01-29,-5.08, 2.00, 19.45, 1.71, 1.93, 8.11, supp6,
2020-01-30,-4.35, -0.66, 4.91, 1.70, 1.91, 7.94, supp6,
2020-01-31,-6.21, -0.02, -0.60, 1.68, 1.91, 7.83, supp6,
2020-02-01,-4.89, -1.45, 0.93, 1.68, 1.90, 7.87, supp6,
2020-02-02,-7.83, -2.04, 4.91, 1.69, 1.98, 7.99, supp6,
2020-02-03,-6.05, -2.10, 11.74, 1.70, 1.92, 7.93, supp6,
2020-02-04,-5.48, -2.46, 16.35, 1.70, 1.91, 7.86, supp6,
2020-02-05,-5.71, -0.62, 4.19, 1.70, 1.96, 8.10, supp6,
2020-02-06,-3.42, -0.15, 19.07, 1.77, 2.03, 8.43, supp6,
2020-02-07,-7.06, 0.72, 11.49, 1.82, 2.03, 8.51, supp6,
2020-02-08,-5.52, -0.16, 9.50, 1.76, 2.00, 8.33, supp6,
2020-02-09,-3.95, -1.59, 7.11, 1.76, 2.00, 8.20, supp6,
2020-02-10,-2.98, 0.50, 21.76, 1.77, 1.99, 8.38, supp6,
2020-02-11,-5.75, 1.28, 10.55, 1.68, 1.96, 8.00, supp6,
2020-02-12,-7.63, -0.96, 5.76, 1.67, 1.89, 7.80, supp6,
2020-02-13,-6.28, 0.92, -1.24, 1.77, 2.02, 8.32, supp6,
2020-02-14,-5.70, 0.29, 11.23, 1.74, 1.99, 8.05, supp6,
2020-02-15,-5.10, -0.15, 11.76, 1.71, 1.91, 7.96, supp6,
2020-02-16,-4.75, -1.08, 16.56, 1.68, 1.90, 7.83, supp6,
2020-02-17,-5.75, 0.29, -0.88, 1.67, 1.89, 7.86, supp6,
2020-02-18,-4.69, -2.21, 6.52, 1.69, 1.89, 7.87, supp6,
2020-02-19,-8.51, 0.04, -2.75, 1.72, 1.94, 8.11, supp6,
2020-02-20,-7.54, -0.55, 7.37, 1.76, 1.95, 8.41, supp6,
2020-02-21,-5.98, -0.33, 2.60, 1.71, 1.88, 8.08, supp6,
2020-02-22,-5.70, -1.03, 0.61, 1.69, 1.89, 7.79, supp6,
2020-02-23,-6.01, 0.93, 10.04, 1.67, 1.89, 7.90, supp6,
2020-02-24,-4.10, -1.91, 7.53, 1.66, 1.88, 7.75, supp6,
2020-02-25,-6.16, -1.39, 12.70, 1.65, 1.88, 7.74, supp6,
2020-02-26,-6.49, 0.57, 8.95, 1.68, 1.89, 7.92, supp6,
2020-02-27,-7.35, -1.00, 0.87, 1.66, 1.87, 7.70, supp6,
2020-02-28,-5.69, -0.81, 19.18, 1.66, 1.90, 7.86, supp6,
2020-02-29,-5.17, -1.72, 10.71, 1.65, 1.87, 7.68, supp6,
2020-03-01,-3.20, -0.85, 16.90, 1.65, 1.89, 7.75, supp6,
2020-03-02,-2.14, -2.41, 13.23, 1.68, 1.88, 7.82, supp6,
2020-03-03,-3.19, -0.05, 3.51, 1.67, 1.89, 7.83, supp6,
2020-03-04,-3.73, -2.55, 11.67, 1.65, 1.89, 7.80, supp6,
2020-03-05,-3.13, -2.20, 12.13, 1.67, 1.90, 7.88, supp6,
2020-03-06,-2.62, -0.50, 21.79, 1.68, 1.90, 7.92, supp6,
2020-03-07,-2.81, -1.16, 10.58, 1.68, 1.87, 7.74, supp6,
2020-03-08,-3.51, -1.40, 15.73, 1.68, 1.89, 7.86, supp6,
2020-03-09,-3.25, -0.75, 0.89, 1.65, 1.88, 7.81, supp6,
2020-03-10,-2.39, 2.02, 17.73, 1.72, 1.96, 8.23, supp6,
2020-03-11,-4.14, -1.10, 7.98, 1.69, 1.90, 7.92, supp6,
2020-03-12,-2.11, -0.34, 16.15, 1.68, 1.91, 7.96, supp6,
2020-03-13,-1.77, -1.85, 15.33, 1.69, 1.93, 8.03, supp6,
2020-03-14,-3.47, -0.57, 16.14, 1.69, 1.95, 8.03, supp6,
2020-03-15,-4.26, -0.54, 17.74, 1.71, 1.95, 8.13, supp6,
2020-03-16,-1.81, 0.53, 6.98, 1.68, 1.87, 7.85, supp6,
2020-03-17,-3.36, -0.30, 11.92, 1.70, 1.91, 7.85, supp6,
2020-03-18,-0.61, -0.86, 8.44, 1.69, 1.92, 7.96, supp6,
2020-03-19,-3.76, -0.86, 0.82, 1.84, 2.12, 8.82, supp6,
2020-03-20,-1.25, 0.90, 16.34, 1.84, 1.99, 8.64, supp6,
2020-03-21,-4.90, 1.38, 19.63, 1.80, 1.95, 8.47, supp6,
2020-03-22,-3.55, -0.65, 12.84, 1.67, 1.91, 7.86, supp6,
2020-03-23,-3.13, -1.10, 7.81, 1.72, 1.94, 8.12, supp6,
2020-03-24,-4.52, -2.27, 17.74, 1.70, 1.92, 7.94, supp6,
2020-03-25,-1.68, -0.57, 13.24, 1.69, 1.93, 8.01, supp6,
2020-03-26,-2.62, -2.29, 8.76, 1.68, 1.91, 7.90, supp6,
2020-03-27,-0.65, -1.69, 4.16, 1.70, 1.93, 8.07, supp6,
2020-03-28,-1.75, -2.09, 18.71, 1.72, 1.95, 8.09, supp6,
2020-03-29,-2.63, -3.77, 23.78, 1.72, 1.92, 8.05, supp6,
2020-03-30,-2.52, -3.55, 21.12, 1.69, 1.94, 7.99, supp6,
2020-03-31,-2.79, -2.81, 12.39, 1.69, 1.91, 7.89, supp6,
2020-04-01,-2.62, -3.26, 18.07, 1.67, 1.92, 7.91, supp6,
2020-04-02,-2.24, -0.85, 13.94, 1.64, 1.89, 7.72, supp6,
2020-04-03,-5.18, 1.21, 13.70, 1.68, 1.90, 7.80, supp6,
2020-04-04,-4.92, 0.43, 13.30, 1.65, 1.88, 7.72, supp6,
2020-04-05,-2.60, -1.60, 9.85, 1.63, 1.88, 7.67, supp6,
2020-04-06,-1.81, -0.86, 12.41, 1.64, 1.84, 7.57, supp6,
2020-04-07,-2.56, -0.18, 6.47, 1.64, 1.89, 7.71, supp6,
2020-04-08,-2.32, 1.90, 10.81, 1.65, 1.85, 7.65, supp6,
2020-04-09,-3.98, 2.01, 23.20, 1.67, 1.91, 7.85, supp6,
2020-04-10,-4.66, 1.54, 12.97, 1.66, 1.89, 7.77, final,
2020-04-11,-3.35, 1.90, 19.62, 1.63, 1.84, 7.54, final,
2020-04-12,-1.26, -2.30, 16.67, 1.66, 1.93, 7.94, supp6,
2020-04-13,-1.50, -1.01, 25.35, 1.70, 1.93, 8.03, supp6,
2020-04-14,-1.86, -2.72, 18.51, 1.63, 1.87, 7.66, supp6,
2020-04-15,-4.34, -0.48, 18.52, 1.70, 1.93, 8.00, supp6,
2020-04-16,-3.48, -2.70, 13.24, 1.68, 1.92, 7.95, supp6,
2020-04-17,-3.47, -0.74, 4.42, 1.65, 1.86, 7.70, supp6,
2020-04-18,-1.10, -1.75, 13.51, 1.67, 1.88, 7.82, supp6,
2020-04-19,-1.97, 1.94, 0.44, 1.68, 1.90, 7.93, supp6,
2020-04-20,-2.77, 0.70, 11.74, 1.73, 1.96, 8.24, supp6,
2020-04-21,-2.25, -2.10, 7.53, 1.70, 1.88, 7.91, supp6,
2020-04-22,-1.15, 0.31, 8.30, 1.65, 1.89, 7.75, supp6,
2020-04-23,0.92, -1.57, 21.04, 1.75, 2.03, 8.48, supp6,
2020-04-24,-3.43, -3.95, 15.94, 1.75, 2.02, 8.49, supp6,
2020-04-25,-1.84, -2.93, 13.40, 1.72, 2.02, 8.28, supp6,
2020-04-26,-2.57, -1.06, 9.55, 1.64, 1.86, 7.59, supp6,
2020-04-27,-1.49, -1.17, 7.62, 1.67, 1.92, 7.96, supp6,
2020-04-28,-0.05, -4.44, 13.69, 1.64, 1.91, 7.79, supp6,
2020-04-29,2.72, -3.49, 19.65, 1.74, 1.95, 8.22, supp6,
2020-04-30,-0.99, -4.38, 15.20, 1.63, 1.85, 7.60, supp6,
2020-05-01,-1.57, -2.27, 11.74, 1.64, 1.88, 7.67, supp6,
2020-05-02,-3.42, -2.62, 6.27, 1.62, 1.85, 7.58, supp6,
2020-05-03,-0.99, -2.35, 18.89, 1.64, 1.86, 7.61, supp6,
2020-05-04,-1.29, -5.56, 16.70, 1.64, 1.88, 7.71, supp6,
2020-05-05,-3.66, -6.97, 10.24, 1.68, 1.87, 7.69, supp6,
2020-05-06,-4.79, -5.90, 6.85, 1.66, 1.90, 7.80, supp6,
2020-05-07,-0.85, -9.27, 7.60, 1.65, 1.90, 7.72, supp6,
2020-05-08,-2.30, -6.11, 16.06, 1.64, 1.92, 7.67, supp6,
2020-05-09,-2.94, -3.41, 6.09, 1.66, 1.96, 7.84, supp6,
2020-05-10,-2.70, -5.24, 5.39, 1.65, 1.94, 7.78, supp6,
2020-05-11,-3.36, -4.67, 5.74, 1.64, 1.87, 7.64, supp6,
2020-05-12,-2.20, -3.29, 5.80, 1.64, 1.86, 7.65, supp6,
2020-05-13,-2.36, -4.56, 19.31, 1.66, 1.89, 7.73, supp6,
2020-05-14,-0.70, -2.17, 8.83, 1.64, 1.82, 7.55, supp6,
2020-05-15,-1.77, -3.84, 3.50, 1.66, 1.91, 7.79, supp6,
2020-05-16,-2.47, -4.87, 15.94, 1.64, 1.90, 7.72, supp6,
2020-05-17,-2.97, -3.57, 12.45, 1.64, 1.86, 7.66, supp6,
2020-05-18,-3.10, -3.36, 13.68, 1.64, 1.89, 7.64, supp6,
2020-05-19,-2.23, -1.23, 4.23, 1.65, 1.90, 7.77, supp6,
2020-05-20,-0.01, -2.63, 9.58, 1.65, 1.92, 7.86, supp6,
2020-05-21,-1.30, -2.60, 11.50, 1.66, 1.92, 7.84, supp6,
2020-05-22,-1.04, -6.44, 19.31, 1.67, 1.90, 7.80, supp6,
2020-05-23,-2.33, -4.27, 2.60, 1.65, 1.92, 7.74, supp6,
2020-05-24,-2.09, -3.93, 6.36, 1.65, 1.90, 7.75, supp6,
2020-05-25,-2.71, -2.31, 8.48, 1.66, 1.90, 7.76, supp6,
2020-05-26,-3.39, -3.58, -0.20, 1.68, 1.91, 7.84, supp6,
2020-05-27,0.06, -5.26, 16.24, 1.66, 1.92, 7.81, supp6,
2020-05-28,-1.01, -5.88, 14.95, 1.67, 1.94, 7.81, supp6,
2020-05-29,-2.59, -8.31, 10.43, 1.69, 1.99, 8.13, supp6,
2020-05-30,-3.17, -5.25, -0.27, 1.75, 1.97, 8.30, supp6,
2020-05-31,0.44, -2.41, 4.70, 1.68, 1.93, 7.92, supp6,
2020-06-01,-2.54, -5.36, 3.77, 1.69, 1.98, 8.12, supp6,
2020-06-02,-0.68, -3.85, -3.95, 1.65, 1.88, 7.69, supp6,
2020-06-03,-1.76, -5.72, 2.18, 1.71, 1.99, 8.24, supp6,
2020-06-04,-1.31, -5.98, 6.18, 1.72, 1.95, 8.05, supp6,
2020-06-05,-5.27, -6.81, 6.27, 1.86, 2.13, 9.07, supp6,
2020-06-06,-2.41, -4.75, 0.86, 1.81, 2.01, 8.46, supp6,
2020-06-07,-2.23, -4.74, -5.02, 1.73, 1.91, 7.94, supp6,
2020-06-08,-0.76, -4.55, 1.53, 1.71, 1.92, 7.94, supp6,
2020-06-09,0.47, -5.89, 0.42, 1.71, 1.90, 7.83, supp6,
2020-06-10,3.64, -5.33, 6.17, 1.78, 1.92, 8.09, supp6,
2020-06-11,-0.04, -4.78, 8.40, 1.76, 1.92, 8.02, supp6,
2020-06-12,-4.80, -3.00, -5.95, 1.68, 1.93, 7.90, supp6,
2020-06-13,-1.97, -6.54, 3.67, 1.68, 1.90, 7.89, supp6,
2020-06-14,-2.63, -4.09, 2.65, 1.67, 1.90, 7.76, supp6,
2020-06-15,-1.37, -7.10, -0.95, 1.70, 1.92, 8.02, supp6,
2020-06-16,-1.61, -3.82, -8.71, 1.67, 1.94, 7.96, supp6,
2020-06-17,-2.48, -8.25, 0.66, 1.72, 1.94, 8.13, supp6,
2020-06-18,-1.07, -7.28, 2.30, 1.73, 1.93, 8.00, supp6,
2020-06-19,-0.10, -5.58, 11.57, 1.71, 1.90, 7.84, supp6,
2020-06-20,1.63, -5.59, 5.50, 1.69, 1.94, 7.92, supp6,
2020-06-21,0.81, -7.62, -1.49, 1.65, 1.87, 7.72, supp6,
2020-06-22,-0.64, -5.61, 8.49, 1.64, 1.89, 7.69, supp6,
2020-06-23,0.84, -3.33, 8.06, 1.65, 1.90, 7.76, supp6,
2020-06-24,-2.38, -6.75, 9.46, 1.73, 1.95, 8.25, supp6,
2020-06-25,2.33, -7.08, -7.38, 1.70, 1.94, 7.98, supp6,
2020-06-26,1.80, -4.96, 10.10, 1.70, 1.98, 7.93, supp6,
2020-07-04,2.94, -3.32, -0.31, 1.66, 1.91, 7.75, supp6,
2020-07-05,3.01, -4.04, 5.07, 1.70, 1.96, 7.95, supp6,
2020-07-06,3.83, -6.39, 2.31, 1.78, 2.04, 8.38, supp6,
2020-07-07,1.43, -3.00, -2.11, 1.70, 1.98, 8.02, supp6,
2020-07-08,1.13, -4.65, -2.61, 1.66, 1.93, 7.72, supp6,
2020-07-09,3.63, -9.44, 9.31, 1.71, 2.06, 8.34, supp6,
2020-07-10,1.09, -3.43, 5.24, 1.73, 1.99, 8.01, supp6,
2020-07-11,2.15, -5.09, -0.90, 1.75, 2.05, 8.22, supp6,
2020-07-12,0.43, -3.97, 12.10, 1.72, 1.96, 8.03, supp6,
2020-07-13,1.69, -5.51, 10.81, 1.69, 1.91, 7.89, supp6,
2020-07-14,1.09, -4.84, 0.99, 1.69, 1.92, 7.81, supp6,
2020-07-15,1.51, -6.79, 4.52, 1.71, 1.92, 7.89, supp6,
2020-07-16,-1.16, -5.02, -4.36, 1.72, 1.95, 8.03, supp6,
2020-07-17,1.88, -5.28, 3.18, 1.72, 1.95, 8.04, supp6,
2020-07-18,2.81, -5.91, -0.08, 1.70, 1.93, 7.91, supp6,
2020-07-19,3.27, -5.89, 2.21, 1.70, 1.91, 7.86, supp6,
2020-07-20,2.61, -5.04, 9.54, 1.73, 1.96, 8.01, supp6,
2020-07-21,3.86, -2.56, 20.58, 1.75, 2.00, 8.29, supp6,
2020-07-22,0.90, -5.17, 11.62, 1.79, 2.02, 8.39, supp6,
2020-07-23,2.33, -8.35, 1.50, 1.80, 2.00, 8.39, supp6,
2020-07-24,-1.61, -5.48, 14.96, 1.76, 1.95, 8.17, supp6,
2020-07-25,-1.73, -7.16, 7.26, 1.74, 1.96, 8.14, supp6,
2020-07-26,1.67, -5.80, 15.43, 1.73, 1.92, 7.97, supp6,
2020-07-27,-0.04, -3.96, 16.34, 1.71, 1.92, 7.89, supp6,
2020-07-28,-0.33, -6.64, 4.78, 1.84, 2.07, 8.72, supp6,
2020-07-29,3.82, -6.03, -5.57, 1.72, 1.94, 7.95, supp6,
2020-07-30,0.67, -4.29, 7.70, 1.74, 1.98, 8.11, supp6,
2020-07-31,0.51, -7.53, -5.49, 1.77, 2.02, 8.41, supp6,
2020-08-01,-0.96, -6.37, -2.72, 1.71, 1.94, 8.01, supp6,
2020-08-02,0.46, -5.68, 5.38, 1.77, 1.99, 8.39, supp6,
2020-08-03,0.68, -8.05, 0.55, 1.70, 1.92, 7.93, supp6,
2020-08-04,-0.97, -6.36, 5.55, 1.74, 1.96, 8.17, supp6,
2020-08-05,-3.33, -5.62, -15.88, 1.75, 1.96, 8.27, supp6,
2020-08-06,-1.85, -4.57, -0.12, 1.75, 2.02, 8.28, supp6,
2020-08-07,-1.35, -7.59, 7.52, 1.78, 2.03, 8.37, supp6,
2020-08-08,0.92, -6.69, 11.87, 1.77, 2.02, 8.47, supp6,
2020-08-09,-0.53, -6.39, 9.71, 2.02, 2.23, 8.24, supp6,
2020-08-10,-2.06, -6.89, 5.84, 1.72, 1.94, 8.06, supp6,
2020-08-11,0.87, -6.30, 10.37, 1.77, 2.03, 8.32, supp6,
2020-08-12,-3.70, -8.84, 2.63, 1.70, 1.95, 8.09, supp6,
2020-08-13,-1.76, -7.81, 0.65, 1.69, 1.92, 7.90, supp6,
2020-08-14,0.45, -4.86, -3.99, 1.70, 1.92, 7.99, supp6,
2020-08-15,-0.41, -4.28, 17.34, 1.71, 1.93, 8.04, supp6,
2020-08-16,2.01, -3.55, 1.86, 1.79, 2.01, 8.45, suppf,
2020-08-17,-0.43, -4.65, -3.66, 1.76, 2.02, 8.45, suppf,
2020-08-18,-0.13, -4.61, 12.87, 1.68, 1.90, 7.89, suppf,
2020-08-19,-0.24, -5.36, -10.92, 1.69, 1.93, 7.98, suppf,
2020-08-20,-2.06, -4.07, 6.33, 1.77, 2.02, 8.44, suppf,
2020-08-21,-1.17, -1.37, 1.27, 1.84, 1.99, 8.59, suppf,
2020-08-22,-1.46, -4.02, -5.60, 1.75, 1.90, 8.09, suppf,
2020-08-23,-2.98, -5.21, -7.85, 1.73, 1.96, 8.23, suppf,
2020-08-24,-1.24, -5.15, 11.55, 1.72, 1.90, 8.03, suppf,
2020-08-25,-1.11, -1.76, 5.14, 1.67, 1.89, 7.95, suppf,
2020-08-26,-2.10, -7.17, -2.80, 1.76, 1.96, 8.45, suppf,
2020-08-27,0.65, -3.77, 1.76, 1.74, 1.96, 8.35, suppf,
2020-08-28,-3.79, -6.43, 23.87, 1.68, 1.86, 7.89, suppf,
2020-08-29,0.80, -4.76, 23.93, 1.72, 1.89, 8.10, suppf,
2020-08-30,1.43, -3.90, 19.12, 1.81, 1.98, 8.38, suppf,
2020-08-31,-0.32, -4.71, 0.32, 1.71, 1.89, 8.10, suppf,
2020-09-01,0.12, -3.89, 8.81, 1.65, 1.82, 7.68, suppf,
2020-09-02,1.67, -1.86, 7.96, 1.65, 1.83, 7.72, suppf,
2020-09-03,1.39, 0.72, 17.17, 1.70, 1.87, 7.92, suppf,
2020-09-04,1.43, -2.39, 1.76, 1.65, 1.82, 7.70, suppf,
2020-09-05,1.64, -3.45, 6.65, 1.68, 1.86, 7.91, suppf,
2020-09-06,-1.68, -3.12, -2.45, 1.70, 1.87, 8.04, suppf,
2020-09-07,2.83, -3.19, -9.57, 1.75, 1.91, 8.21, suppf,
2020-09-08,0.51, -2.99, 4.72, 1.70, 1.88, 7.98, suppf,
2020-09-09,0.76, -1.25, 5.89, 1.76, 1.88, 8.21, suppf,
2020-09-10,0.79, -1.69, 2.63, 1.85, 1.97, 8.90, suppf,
2020-09-11,0.80, -3.68, -9.49, 1.82, 1.90, 8.54, suppf,
2020-09-12,-0.30, -7.99, -0.04, 1.73, 1.85, 8.22, suppf,
2020-09-13,1.94, -0.66, 1.22, 1.70, 1.88, 7.98, suppf,
2020-09-14,0.58, -3.12, 2.67, 1.69, 1.92, 8.13, suppf,
2020-09-15,0.58, -5.41, -0.32, 1.75, 2.01, 8.35, suppf,
2020-09-16,2.15, -5.19, 6.01, 1.75, 2.01, 8.28, suppf,
2020-09-17,-0.11, -3.51, 6.67, 1.65, 1.90, 8.00, suppf,
2020-09-18,-2.72, -3.54, 2.74, 1.72, 1.98, 8.27, suppf,
2020-09-19,4.33, -6.28, -2.24, 1.72, 1.95, 8.41, suppf,
2020-09-20,-0.60, -2.10, -0.44, 1.68, 1.92, 8.09, suppf,
2020-09-21,0.74, -4.13, -0.91, 1.65, 1.87, 7.93, suppf,
2020-09-22,0.08, -5.02, 1.54, 1.69, 1.96, 8.00, suppf,
2020-09-23,0.31, -4.32, 7.67, 1.72, 1.99, 8.14, suppf,
2020-09-24,3.06, -4.55, 10.13, 1.70, 1.93, 8.29, suppf,
2020-09-25,2.14, -6.63, 0.17, 1.66, 1.85, 7.92, suppf,
2020-09-26,-1.26, -4.89, 4.92, 1.67, 1.88, 8.01, suppf,
2020-09-27,-0.81, -3.56, 22.30, 1.76, 1.93, 8.37, suppf,
2020-09-28,2.59, -4.08, -5.78, 1.78, 1.94, 8.38, suppf,
2020-09-29,0.65, -1.51, 20.25, 1.68, 1.87, 7.99, suppf,
2020-09-30,3.09, -6.20, -6.04, 1.75, 1.96, 8.49, suppf,
2020-10-01,0.24, 0.74, 3.84, 1.71, 1.95, 8.24, suppf,
2020-10-02,-1.10, -1.81, 3.58, 1.69, 1.91, 8.03, suppf,
2020-10-03,0.68, -4.62, 10.89, 1.64, 1.87, 7.90, suppf,
2020-10-04,3.06, -5.46, 0.16, 1.15, 1.32, 5.57, suppf,
2020-10-05,1.41, -4.79, 4.82, 1.15, 1.31, 5.54, suppf,
2020-10-06,0.53, -2.68, 1.27, 1.20, 1.35, 5.70, suppf,
2020-10-07,-0.39, -2.68, -2.67, 1.13, 1.30, 5.44, suppf,
2020-10-08,3.21, -4.65, 10.09, 1.18, 1.35, 5.65, suppf,
2020-10-09,3.74, -4.87, 13.53, 1.16, 1.32, 5.56, suppf,
2020-10-10,3.13, -5.22, 11.55, 1.17, 1.33, 5.65, suppf,
2020-10-11,-0.33, -4.21, 11.02, 1.15, 1.31, 5.56, suppf,
2020-10-12,0.50, -5.98, 26.09, 1.15, 1.32, 5.51, suppf,
2020-10-13,2.11, -3.73, 6.81, 1.16, 1.32, 5.61, suppf,
2020-10-14,1.13, -5.76, 19.76, 1.14, 1.30, 5.50, suppf,
2020-10-15,-1.05, -5.44, 11.60, 1.14, 1.31, 5.53, suppf,
2020-10-16,2.17, -3.99, 6.66, 1.19, 1.36, 5.76, suppf,
2020-10-17,1.48, -5.33, 9.29, 1.15, 1.32, 5.57, suppf,
2020-10-18,0.31, -4.58, 2.81, 1.15, 1.32, 5.58, suppf,
2020-10-19,-3.02, -4.55, 3.69, 1.15, 1.31, 5.54, suppf,
2020-10-20,-0.16, -5.14, 11.19, 1.16, 1.34, 5.58, suppf,
2020-10-21,1.00, -3.26, 18.68, 1.18, 1.33, 5.67, suppf,
2020-10-22,2.23, -2.43, 6.62, 1.23, 1.43, 5.88, suppf,
2020-10-23,2.84, -5.28, 0.77, 1.23, 1.43, 5.88, suppf,
2020-10-24,3.43, -6.12, -0.90, 1.22, 1.42, 5.97, suppf,
2020-10-25,0.02, -4.77, 17.41, 1.77, 2.02, 8.57, suppf,
2020-10-26,1.52, -6.43, 10.26, 1.66, 1.90, 7.97, suppf,
2020-10-27,-0.71, -4.08, 4.07, 1.70, 1.92, 8.18, suppf,
2020-10-28,-1.56, -7.17, 15.14, 1.74, 1.98, 8.43, suppf,
2020-10-29,-0.78, -5.81, 12.38, 1.69, 1.95, 8.27, suppf,
2020-10-30,-0.39, -2.96, 9.05, 1.69, 1.97, 8.24, suppf,
2020-10-31,1.41, -1.87, -5.07, 1.70, 1.91, 8.12, suppf,
