PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P301
Station name,LilPanocheCN2004
Begin Date, 2004-12-17
End Date, 2021-06-10
Release Date, 2021-12-09
Reference position, 36.8062912401 North Latitude, -120.7430536883 East Longitude, 89.22383 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-09,1.33, 0.07, 19.78, 1.90, 1.54, 6.90, campf,
2018-09-10,1.40, 0.34, 18.60, 1.89, 1.54, 6.89, campf,
2018-09-11,0.35, 0.19, 17.44, 1.91, 1.57, 6.97, campf,
2018-09-12,1.16, -0.99, 9.19, 1.90, 1.53, 6.88, campf,
2018-09-13,0.78, 0.59, 14.19, 1.91, 1.54, 6.89, campf,
2018-09-14,0.39, -1.29, 16.03, 1.95, 1.56, 7.11, campf,
2018-09-15,1.69, -0.27, 10.27, 1.90, 1.53, 6.90, campf,
2018-09-16,1.79, -0.03, 12.55, 1.87, 1.52, 6.77, campf,
2018-09-17,0.90, 0.19, 4.68, 1.88, 1.53, 6.79, campf,
2018-09-18,1.00, -0.46, 8.79, 1.90, 1.53, 6.87, campf,
2018-09-19,0.73, 0.64, 14.39, 1.91, 1.53, 6.90, campf,
2018-09-20,1.44, 0.86, 13.18, 1.91, 1.54, 6.96, campf,
2018-09-21,2.06, 0.43, 7.21, 1.89, 1.53, 6.82, campf,
2018-09-22,0.62, 0.61, 12.68, 1.89, 1.53, 6.83, campf,
2018-09-23,0.40, -0.64, 9.31, 1.90, 1.53, 6.83, campf,
2018-09-24,1.64, -0.47, 12.61, 1.89, 1.54, 6.92, campf,
2018-09-25,1.29, 0.07, 12.55, 1.92, 1.54, 6.96, campf,
2018-09-26,1.46, 0.86, 8.74, 1.89, 1.53, 6.87, campf,
2018-09-27,1.34, -0.46, 14.45, 1.89, 1.54, 6.85, campf,
2018-09-28,0.61, -0.48, 7.39, 1.89, 1.53, 6.83, campf,
2018-09-29,0.54, -1.79, 12.42, 1.90, 1.54, 6.87, campf,
2018-09-30,0.90, 0.33, 10.78, 1.90, 1.55, 6.91, campf,
2018-10-01,1.46, -0.43, 13.15, 1.91, 1.53, 6.90, campf,
2018-10-02,0.89, -0.62, 8.93, 1.89, 1.54, 6.87, campf,
2018-10-03,-0.07, 1.81, 18.52, 1.89, 1.52, 6.81, campf,
2018-10-04,2.12, 0.62, 10.07, 1.95, 1.55, 7.03, campf,
2018-10-05,1.24, -0.63, 9.04, 1.89, 1.53, 6.85, campf,
2018-10-06,1.35, -0.23, 11.62, 1.91, 1.53, 6.84, campf,
2018-10-07,2.30, -0.94, 16.91, 1.91, 1.57, 6.95, campf,
2018-10-08,1.22, -0.82, 10.65, 1.87, 1.53, 6.83, campf,
2018-10-09,1.56, -0.57, 13.58, 1.89, 1.53, 6.87, campf,
2018-10-10,1.21, -0.51, 10.84, 2.01, 1.58, 7.29, campf,
2018-10-11,0.38, -0.17, 15.25, 1.91, 1.58, 7.05, campf,
2018-10-12,1.14, -0.26, 16.00, 1.87, 1.52, 6.77, campf,
2018-10-13,1.02, -0.03, 12.98, 1.92, 1.56, 7.05, campf,
2018-10-14,2.11, -0.33, 9.10, 1.89, 1.53, 6.83, campf,
2018-10-15,1.54, -0.21, 3.56, 1.90, 1.53, 6.86, campf,
2018-10-16,1.63, -0.15, 8.34, 1.94, 1.58, 7.01, campf,
2018-10-17,2.12, 0.21, 7.87, 1.89, 1.52, 6.80, campf,
2018-10-18,1.14, -0.20, 9.55, 1.88, 1.53, 6.83, supp6,
2018-10-19,2.21, -0.01, 9.07, 1.88, 1.52, 6.82, supp6,
2018-10-20,2.81, -1.03, 9.21, 1.89, 1.54, 6.92, supp6,
2018-10-21,1.30, -1.05, 8.88, 1.88, 1.53, 6.84, supp6,
2018-10-22,0.94, -1.05, 9.64, 1.90, 1.57, 7.02, supp6,
2018-10-23,2.21, -0.27, 10.61, 1.89, 1.52, 6.82, supp6,
2018-10-24,1.25, -0.81, 9.64, 1.94, 1.62, 7.19, supp6,
2018-10-25,1.51, -0.66, 7.98, 1.89, 1.54, 6.91, supp6,
2018-10-26,1.73, -0.38, 10.10, 1.89, 1.55, 6.94, supp6,
2018-10-27,1.47, -0.59, 16.80, 1.89, 1.54, 6.92, supp6,
2018-10-28,1.60, -0.40, 15.92, 1.89, 1.54, 6.89, supp6,
2018-10-29,2.11, -0.15, 14.08, 1.89, 1.54, 6.86, supp6,
2018-10-30,1.37, -1.02, 11.39, 1.89, 1.54, 6.89, supp6,
2018-10-31,3.45, -1.38, 15.80, 1.88, 1.53, 6.84, supp6,
2018-11-01,2.97, -1.28, 5.99, 2.14, 1.59, 7.41, supp6,
2018-11-02,1.96, -0.75, 12.25, 1.88, 1.54, 6.83, supp6,
2018-11-03,1.35, -0.92, 15.06, 1.88, 1.53, 6.85, supp6,
2018-11-04,1.54, -0.55, 15.88, 1.87, 1.53, 6.82, supp6,
2018-11-05,2.35, -1.65, 19.44, 1.88, 1.53, 6.87, supp6,
2018-11-06,1.73, -0.82, 10.89, 1.89, 1.53, 6.89, supp6,
2018-11-07,1.03, -1.37, 12.25, 1.88, 1.54, 6.84, supp6,
2018-11-08,1.09, -1.29, 11.81, 1.89, 1.53, 6.84, supp6,
2018-11-09,1.90, -1.17, 8.24, 1.88, 1.54, 6.89, supp6,
2018-11-10,2.64, -1.04, 10.05, 1.89, 1.54, 6.89, supp6,
2018-11-11,1.31, -1.75, 8.38, 1.88, 1.53, 6.83, supp6,
2018-11-12,0.82, -1.53, 8.95, 1.92, 1.55, 6.92, supp6,
2018-11-13,1.86, -1.26, 8.82, 1.89, 1.54, 6.90, supp6,
2018-11-14,2.19, -1.25, 9.53, 1.88, 1.53, 6.87, supp6,
2018-11-15,0.87, -1.23, 11.87, 1.90, 1.55, 6.93, supp6,
2018-11-16,1.34, -1.37, 13.77, 1.88, 1.53, 6.87, supp6,
2018-11-17,1.53, -1.11, 9.44, 1.92, 1.55, 6.91, supp6,
2018-11-18,0.81, -1.50, 12.36, 1.98, 1.60, 7.27, supp6,
2018-11-19,1.66, -2.10, 14.71, 1.94, 1.55, 6.97, supp6,
2018-11-20,1.37, -1.38, 17.15, 1.94, 1.55, 6.99, supp6,
2018-11-21,1.79, -1.59, 17.59, 1.94, 1.56, 7.03, supp6,
2018-11-22,1.61, -2.04, 11.52, 1.94, 1.54, 6.91, supp6,
2018-11-23,1.10, -1.90, 11.19, 1.93, 1.55, 6.94, supp6,
2018-11-24,1.74, -2.02, 11.72, 2.00, 1.64, 7.24, supp6,
2018-11-25,1.87, -1.92, 9.76, 1.92, 1.55, 6.92, supp6,
2018-11-26,2.33, -1.98, 14.08, 1.94, 1.55, 6.98, supp6,
2018-11-27,2.51, -2.69, 14.28, 1.93, 1.54, 6.91, supp6,
2018-11-28,2.39, -1.89, 12.81, 1.93, 1.54, 6.89, supp6,
2018-11-29,0.55, -4.59, 14.82, 1.98, 1.62, 7.17, supp6,
2018-11-30,0.51, -1.59, 16.86, 1.96, 1.60, 7.06, supp6,
2018-12-01,3.20, -2.15, 18.80, 1.94, 1.54, 6.92, supp6,
2018-12-02,2.13, -1.02, 15.20, 1.91, 1.55, 6.87, supp6,
2018-12-03,1.96, -1.22, 10.52, 1.93, 1.55, 6.93, supp6,
2018-12-04,1.26, -1.38, 9.86, 1.92, 1.55, 6.89, supp6,
2018-12-05,2.25, 0.01, 11.21, 1.92, 1.55, 6.91, supp6,
2018-12-06,1.72, -1.03, 15.60, 1.92, 1.55, 6.92, supp6,
2018-12-07,1.31, -0.95, 10.99, 2.01, 1.61, 7.09, supp6,
2018-12-08,1.97, -0.67, 8.92, 1.93, 1.55, 6.91, supp6,
2018-12-09,1.28, -0.86, 5.92, 1.93, 1.55, 6.93, supp6,
2018-12-10,1.85, -1.89, 10.72, 1.93, 1.55, 6.90, supp6,
2018-12-11,2.04, -1.59, 6.43, 1.93, 1.58, 7.01, supp6,
2018-12-12,3.37, -2.99, 11.85, 1.89, 1.53, 6.83, supp6,
2018-12-13,1.82, -2.39, 11.82, 1.89, 1.53, 6.82, supp6,
2018-12-14,0.97, -2.61, 5.25, 1.95, 1.56, 7.01, supp6,
2018-12-15,0.11, -1.68, 11.16, 1.90, 1.55, 6.90, supp6,
2018-12-16,0.66, -3.23, 8.09, 1.90, 1.54, 6.87, supp6,
2018-12-17,2.49, -2.36, 10.29, 1.88, 1.54, 6.82, supp6,
2018-12-18,2.48, -1.58, 15.90, 1.89, 1.53, 6.81, supp6,
2018-12-19,2.41, -2.08, 6.19, 1.88, 1.54, 6.85, supp6,
2018-12-20,1.28, -1.14, 12.31, 1.88, 1.54, 6.85, supp6,
2018-12-21,0.88, -2.24, 13.27, 1.89, 1.55, 6.91, supp6,
2018-12-22,1.47, -2.84, 5.89, 1.88, 1.53, 6.80, supp6,
2018-12-23,2.50, -3.12, 9.90, 1.89, 1.54, 6.85, supp6,
2018-12-24,2.77, -1.71, 9.22, 1.88, 1.54, 6.87, supp6,
2018-12-25,1.63, -0.57, 15.78, 1.93, 1.59, 7.09, supp6,
2018-12-26,0.49, -2.57, 11.41, 1.91, 1.55, 6.91, supp6,
2018-12-27,1.91, -2.74, 9.60, 1.92, 1.57, 6.98, supp6,
2018-12-28,2.60, -2.38, 11.17, 1.92, 1.54, 6.91, supp6,
2018-12-29,3.46, -2.80, 8.31, 1.93, 1.56, 6.97, supp6,
2018-12-30,1.55, -2.36, 8.19, 1.92, 1.56, 6.98, supp6,
2018-12-31,1.67, -2.24, 10.30, 1.91, 1.55, 6.91, supp6,
2019-01-01,1.65, -2.58, 6.23, 1.91, 1.55, 6.91, supp6,
2019-01-02,1.75, -2.55, 8.56, 1.93, 1.55, 6.98, supp6,
2019-01-03,3.07, -1.73, 11.93, 1.88, 1.53, 6.86, supp6,
2019-01-04,2.45, -2.41, 13.34, 1.87, 1.53, 6.84, supp6,
2019-01-05,1.32, -1.22, 8.76, 1.87, 1.54, 6.86, supp6,
2019-01-06,0.73, -2.16, 10.40, 1.87, 1.53, 6.83, supp6,
2019-01-07,1.52, -2.63, 12.55, 1.91, 1.54, 6.95, supp6,
2019-01-08,1.09, -1.68, 2.81, 1.87, 1.54, 6.86, supp6,
2019-01-09,5.87, -0.04, 4.86, 1.89, 1.55, 6.91, supp6,
2019-01-10,1.43, -1.67, 5.24, 1.91, 1.58, 6.97, supp6,
2019-01-11,3.08, -1.79, 8.75, 1.93, 1.57, 6.96, supp6,
2019-01-12,1.86, -2.34, 11.05, 1.92, 1.56, 6.91, supp6,
2019-01-13,2.59, -1.83, 8.16, 1.88, 1.54, 6.89, supp6,
2019-01-14,1.93, -1.60, 9.27, 1.89, 1.55, 6.93, supp6,
2019-01-15,3.01, -1.02, 13.87, 1.88, 1.55, 6.87, supp6,
2019-01-16,5.37, -1.58, 3.33, 1.89, 1.55, 6.91, supp6,
2019-01-17,4.04, -0.84, 17.40, 1.88, 1.55, 6.91, supp6,
2019-01-18,2.88, -2.74, 1.11, 1.90, 1.58, 7.00, supp6,
2019-01-19,3.74, -2.13, -4.45, 1.93, 1.59, 7.05, supp6,
2019-01-20,3.82, -1.12, -2.19, 2.01, 1.67, 7.36, supp6,
2019-01-21,5.05, -1.56, 12.15, 1.96, 1.57, 7.08, supp6,
2019-01-22,2.94, -2.29, 1.26, 1.97, 1.57, 7.00, supp6,
2019-01-23,2.34, -1.54, 2.04, 1.91, 1.55, 6.89, supp6,
2019-01-24,2.31, -2.23, 0.73, 1.93, 1.56, 6.97, supp6,
2019-01-25,2.47, -2.12, 2.95, 1.92, 1.56, 6.97, supp6,
2019-01-26,2.08, -1.34, 2.44, 1.94, 1.59, 7.06, supp6,
2019-01-27,2.74, -1.11, 4.89, 1.93, 1.58, 6.99, supp6,
2019-01-28,2.05, -1.07, 5.50, 1.88, 1.54, 6.88, supp6,
2019-01-29,1.13, -1.87, 9.29, 1.87, 1.54, 6.83, supp6,
2019-01-30,2.30, -1.66, 13.79, 1.89, 1.54, 6.86, supp6,
2019-01-31,2.77, -1.64, 4.26, 1.92, 1.59, 6.96, supp6,
2019-02-01,1.70, -1.79, 14.78, 1.89, 1.55, 6.95, supp6,
2019-02-02,-0.24, -1.93, 6.78, 1.90, 1.55, 6.93, supp6,
2019-02-03,1.46, -2.80, 14.61, 1.89, 1.54, 6.87, supp6,
2019-02-04,2.73, -1.02, 15.20, 1.87, 1.55, 6.88, supp6,
2019-02-05,1.96, -1.26, 14.15, 1.90, 1.55, 6.94, supp6,
2019-02-06,1.82, -1.28, 6.08, 1.89, 1.53, 6.87, supp6,
2019-02-07,2.94, -0.90, 4.43, 1.89, 1.55, 6.92, supp6,
2019-02-08,1.82, -1.40, -0.02, 1.88, 1.53, 6.82, supp6,
2019-02-09,2.23, -1.69, 2.67, 1.89, 1.54, 6.86, supp6,
2019-02-10,2.32, -1.26, 9.79, 1.88, 1.53, 6.83, supp6,
2019-02-11,1.31, -2.16, 5.33, 1.93, 1.54, 6.98, supp6,
2019-02-12,2.38, -2.19, 5.92, 1.98, 1.60, 7.17, supp6,
2019-02-13,6.00, -0.42, 14.67, 1.91, 1.56, 7.00, supp6,
2019-02-14,0.21, -3.45, 7.87, 1.95, 1.61, 7.17, supp6,
2019-02-15,1.11, 0.98, 12.42, 1.93, 1.58, 7.03, supp6,
2019-02-16,2.60, -0.72, 11.97, 1.88, 1.54, 6.89, supp6,
2019-02-17,3.32, -2.43, 4.92, 1.88, 1.55, 6.89, supp6,
2019-02-18,2.83, -1.61, 2.12, 1.88, 1.54, 6.88, supp6,
2019-02-19,2.08, -1.74, 4.41, 1.88, 1.54, 6.86, supp6,
2019-02-20,1.93, -2.17, 3.78, 1.90, 1.54, 6.92, supp6,
2019-02-21,1.69, -1.92, 10.77, 1.87, 1.54, 6.88, supp6,
2019-02-22,2.53, -1.27, 9.14, 1.88, 1.54, 6.89, supp6,
2019-02-23,1.93, -1.28, -0.06, 1.86, 1.53, 6.80, supp6,
2019-02-24,2.32, -1.83, -0.57, 1.87, 1.53, 6.84, supp6,
2019-02-25,2.00, -2.04, 4.38, 1.89, 1.54, 6.93, supp6,
2019-02-26,1.43, -1.33, 1.42, 1.90, 1.54, 6.89, supp6,
2019-02-27,1.05, -2.78, 4.86, 1.92, 1.56, 7.03, supp6,
2019-02-28,3.71, -1.26, 7.39, 1.88, 1.54, 6.89, supp6,
2019-03-01,2.86, -1.50, 0.80, 1.93, 1.56, 6.95, supp6,
2019-03-02,2.46, -0.90, 6.47, 1.91, 1.56, 7.02, supp6,
2019-03-03,3.77, -1.61, -5.15, 1.95, 1.56, 7.13, supp6,
2019-03-04,4.26, -1.05, 1.60, 1.88, 1.53, 6.84, supp6,
2019-03-05,3.07, -2.20, 3.80, 1.88, 1.54, 6.87, supp6,
2019-03-06,3.66, -2.57, 15.36, 1.93, 1.56, 6.97, supp6,
2019-03-07,2.37, -1.04, 0.49, 1.91, 1.58, 7.02, supp6,
2019-03-08,2.45, -1.59, 0.73, 1.90, 1.54, 6.89, supp6,
2019-03-09,2.80, -1.34, -1.69, 1.89, 1.55, 6.94, supp6,
2019-03-10,3.15, -2.18, 0.92, 1.89, 1.53, 6.87, supp6,
2019-03-11,3.00, -1.39, -2.23, 1.89, 1.53, 6.84, supp6,
2019-03-12,2.17, 0.02, 4.36, 1.90, 1.53, 6.86, supp6,
2019-03-13,3.26, -2.27, 4.11, 1.90, 1.55, 6.97, supp6,
2019-03-14,2.81, -1.54, -2.86, 1.89, 1.54, 6.93, supp6,
2019-03-15,1.87, -2.18, -5.81, 1.92, 1.57, 7.03, supp6,
2019-03-16,2.89, -1.61, -7.34, 1.88, 1.52, 6.83, supp6,
2019-03-17,2.83, -1.50, -2.77, 1.88, 1.53, 6.81, supp6,
2019-03-18,2.97, -1.92, -2.04, 1.89, 1.54, 6.90, supp6,
2019-03-19,2.55, -1.29, -0.46, 1.90, 1.56, 6.99, supp6,
2019-03-20,2.29, -1.20, -4.35, 1.89, 1.56, 6.99, supp6,
2019-03-21,3.42, -1.44, -6.18, 1.88, 1.53, 6.81, supp6,
2019-03-22,2.56, -1.18, -4.21, 1.93, 1.57, 7.03, supp6,
2019-03-23,2.89, -1.15, -2.52, 1.90, 1.52, 6.85, supp6,
2019-03-24,2.24, -1.33, -2.65, 1.90, 1.53, 6.86, supp6,
2019-03-25,2.08, -1.72, 0.34, 1.89, 1.54, 6.90, supp6,
2019-03-26,1.97, 0.94, 7.20, 1.90, 1.55, 6.92, supp6,
2019-03-27,3.48, -1.24, -0.22, 1.92, 1.55, 6.97, supp6,
2019-03-28,2.39, -2.28, -2.72, 1.92, 1.54, 6.92, supp6,
2019-03-29,3.83, -0.63, -0.49, 1.91, 1.53, 6.86, supp6,
2019-03-30,3.06, -1.44, -1.63, 1.92, 1.59, 6.98, supp6,
2019-03-31,3.27, -0.68, 2.98, 1.94, 1.56, 7.06, supp6,
2019-04-01,2.97, -1.34, 1.12, 1.94, 1.56, 7.12, supp6,
2019-04-02,3.12, -0.99, 5.31, 1.90, 1.53, 6.91, supp6,
2019-04-03,2.33, -1.04, 0.48, 1.92, 1.57, 7.01, supp6,
2019-04-04,2.11, -0.64, -0.02, 1.90, 1.53, 6.89, supp6,
2019-04-05,1.58, -1.77, 1.54, 1.90, 1.54, 6.88, supp6,
2019-04-06,1.46, -1.19, 0.52, 1.88, 1.54, 6.85, supp6,
2019-04-07,2.89, -1.18, 2.16, 1.95, 1.55, 7.00, supp6,
2019-04-08,3.20, -1.19, 1.16, 1.90, 1.54, 6.92, supp6,
2019-04-09,2.50, 0.64, -3.88, 1.95, 1.57, 7.15, supp6,
2019-04-10,1.44, -1.34, 3.63, 1.94, 1.60, 7.13, supp6,
2019-04-11,2.77, -0.56, 3.29, 1.92, 1.57, 7.02, supp6,
2019-04-12,2.86, -2.40, 0.61, 1.91, 1.55, 7.02, supp6,
2019-04-13,3.41, -2.23, 5.88, 1.91, 1.54, 6.91, supp6,
2019-04-14,3.60, -1.46, 3.49, 1.90, 1.54, 6.91, supp6,
2019-04-15,3.11, -0.79, 9.79, 1.90, 1.53, 6.86, supp6,
2019-04-16,1.81, -1.15, 1.88, 1.88, 1.53, 6.82, supp6,
2019-04-17,1.87, -1.63, 1.34, 1.88, 1.54, 6.85, supp6,
2019-04-18,2.25, -2.47, 3.58, 1.89, 1.54, 6.89, supp6,
2019-04-19,1.87, -0.74, 0.80, 1.96, 1.54, 7.03, supp6,
2019-04-20,3.47, -1.12, 3.71, 1.91, 1.55, 6.99, supp6,
2019-04-21,2.10, -1.36, 4.07, 1.90, 1.55, 6.87, supp6,
2019-04-22,0.91, -1.36, 0.24, 1.89, 1.54, 6.86, supp6,
2019-04-23,1.83, -1.72, 6.38, 1.89, 1.54, 6.88, supp6,
2019-04-24,2.76, -1.60, 5.26, 1.93, 1.57, 6.99, supp6,
2019-04-25,1.97, -1.39, 3.72, 1.94, 1.58, 6.98, supp6,
2019-04-26,2.01, -0.81, 10.50, 1.90, 1.55, 6.91, supp6,
2019-04-27,2.31, -1.56, 2.70, 2.01, 1.57, 7.38, supp6,
2019-04-28,1.27, -1.74, 1.97, 1.89, 1.53, 6.84, supp6,
2019-04-29,3.43, -1.97, 8.90, 1.90, 1.53, 6.85, supp6,
2019-04-30,2.05, -1.28, 9.65, 1.89, 1.54, 6.85, supp6,
2019-05-01,3.64, -1.47, 1.25, 1.91, 1.55, 6.95, supp6,
2019-05-02,1.67, -1.90, 2.59, 1.94, 1.60, 7.07, supp6,
2019-05-03,2.44, -1.52, 10.11, 1.93, 1.60, 7.03, supp6,
2019-05-04,1.30, -1.44, 11.98, 1.90, 1.54, 6.88, supp6,
2019-05-05,1.33, -2.01, 5.90, 1.89, 1.53, 6.85, supp6,
2019-05-06,1.27, -2.22, 10.05, 1.90, 1.53, 6.86, supp6,
2019-05-07,1.95, -2.37, 8.18, 1.96, 1.57, 7.07, supp6,
2019-05-08,2.66, -1.60, 4.44, 1.95, 1.56, 7.00, supp6,
2019-05-09,2.32, -1.64, 10.23, 1.90, 1.54, 6.93, supp6,
2019-05-10,1.55, -2.21, 4.03, 1.91, 1.54, 6.92, supp6,
2019-05-11,1.94, -1.44, 8.96, 1.89, 1.52, 6.81, supp6,
2019-05-12,2.37, -0.68, 9.93, 1.89, 1.53, 6.84, supp6,
2019-05-13,2.05, -1.81, 9.51, 1.91, 1.54, 6.91, supp6,
2019-05-14,1.93, -1.39, 14.33, 1.90, 1.54, 6.92, supp6,
2019-05-15,0.55, -2.50, 2.88, 1.91, 1.54, 6.92, supp6,
2019-05-16,3.66, -3.30, 18.02, 1.93, 1.56, 7.06, supp6,
2019-05-17,2.36, -1.60, 6.02, 1.89, 1.52, 6.80, supp6,
2019-05-18,1.03, -0.42, 12.54, 1.92, 1.58, 6.97, supp6,
2019-05-19,-0.76, -3.89, 9.58, 1.96, 1.61, 7.11, supp6,
2019-05-20,1.57, -1.52, 6.62, 1.89, 1.54, 6.89, supp6,
2019-05-21,2.21, -2.13, 14.97, 1.93, 1.58, 7.05, supp6,
2019-05-22,0.54, -0.40, 11.15, 1.94, 1.58, 6.98, supp6,
2019-05-23,2.00, -1.44, 2.77, 1.89, 1.53, 6.85, supp6,
2019-05-24,1.59, -1.11, 8.17, 1.91, 1.54, 6.91, supp6,
2019-05-25,1.58, -1.66, -0.05, 1.92, 1.55, 6.99, supp6,
2019-05-26,1.24, -1.99, 5.32, 1.91, 1.55, 6.99, supp6,
2019-05-27,1.02, -1.81, 3.52, 1.90, 1.53, 6.85, supp6,
2019-05-28,1.91, -0.59, 7.45, 1.91, 1.53, 6.88, supp6,
2019-05-29,1.39, -0.86, 8.86, 1.91, 1.56, 6.97, supp6,
2019-05-30,2.17, -0.27, 6.67, 1.92, 1.54, 6.94, supp6,
2019-05-31,1.38, -1.83, 8.09, 1.91, 1.56, 7.01, supp6,
2019-06-01,1.15, 0.40, 10.56, 1.95, 1.58, 7.04, supp6,
2019-06-02,2.20, 0.89, 11.68, 1.90, 1.53, 6.89, supp6,
2019-06-03,2.92, -0.32, 9.55, 1.90, 1.55, 6.92, supp6,
2019-06-04,1.45, -1.81, 12.98, 1.92, 1.55, 6.94, supp6,
2019-06-05,1.39, -0.75, 11.02, 1.91, 1.53, 6.91, supp6,
2019-06-06,2.24, 0.95, 21.35, 1.92, 1.57, 7.01, supp6,
2019-06-07,2.25, -0.20, 10.05, 1.91, 1.54, 6.90, supp6,
2019-06-08,1.80, -1.06, 9.19, 1.90, 1.55, 6.90, supp6,
2019-06-09,2.04, -0.67, 4.72, 1.90, 1.53, 6.86, supp6,
2019-06-10,3.03, -0.68, 2.14, 1.96, 1.55, 6.98, supp6,
2019-06-11,1.72, -0.08, 5.29, 1.96, 1.55, 6.99, supp6,
2019-06-12,1.29, -1.68, 2.55, 1.95, 1.55, 6.96, supp6,
2019-06-13,2.43, 0.92, 5.89, 1.97, 1.56, 7.00, supp6,
2019-06-14,1.80, -1.14, 6.06, 1.93, 1.55, 6.92, supp6,
2019-06-15,2.64, -0.47, 7.90, 1.96, 1.56, 6.96, supp6,
2019-06-16,1.60, -1.10, 9.45, 1.95, 1.56, 6.99, supp6,
2019-06-17,1.33, -0.53, 4.70, 1.95, 1.55, 6.98, supp6,
2019-06-18,2.44, -0.58, 6.51, 1.95, 1.57, 7.04, supp6,
2019-06-19,2.30, -0.99, 1.66, 2.04, 1.62, 7.19, supp6,
2019-06-20,0.97, -1.05, 12.14, 2.04, 1.62, 7.15, supp6,
2019-06-21,1.70, -1.57, 17.79, 2.32, 1.79, 8.28, supp6,
2019-06-22,1.41, -1.07, 8.15, 1.94, 1.55, 7.01, supp6,
2019-06-23,2.74, -0.88, 8.92, 1.94, 1.54, 6.94, supp6,
2019-06-24,2.02, -0.66, 8.92, 1.94, 1.55, 6.96, supp6,
2019-06-25,2.42, -1.17, 11.11, 1.94, 1.55, 6.96, supp6,
2019-06-26,1.66, 0.51, 9.69, 1.94, 1.56, 6.99, supp6,
2019-06-27,1.54, -1.05, 4.64, 1.95, 1.55, 7.00, supp6,
2019-06-28,1.28, -1.41, 4.18, 2.02, 1.58, 7.11, supp6,
2019-06-29,1.76, -0.41, 1.89, 1.90, 1.53, 6.90, supp6,
2019-06-30,2.03, -1.03, 6.24, 1.91, 1.54, 6.90, supp6,
2019-07-01,1.54, -0.48, 10.59, 1.91, 1.55, 6.94, supp6,
2019-07-02,2.86, -2.04, 8.29, 1.90, 1.54, 6.91, supp6,
2019-07-03,1.56, -1.78, 8.93, 1.89, 1.53, 6.88, supp6,
2019-07-04,1.36, -1.45, 6.43, 1.90, 1.53, 6.90, supp6,
2019-07-05,2.08, -0.73, 4.08, 1.90, 1.54, 6.91, supp6,
2019-07-06,0.03, 0.95, 21.96, 1.91, 1.55, 6.96, supp6,
2019-07-07,-0.65, 1.40, 17.19, 1.90, 1.53, 6.89, supp6,
2019-07-08,0.33, -0.53, 20.42, 1.89, 1.52, 6.83, supp6,
2019-07-09,-0.33, -0.62, 18.80, 1.89, 1.53, 6.86, supp6,
2019-07-10,1.16, -0.62, 18.49, 1.91, 1.54, 6.94, supp6,
2019-07-11,1.00, 0.03, 16.34, 1.91, 1.54, 6.93, supp6,
2019-07-12,0.79, 0.28, 16.78, 1.91, 1.53, 6.91, suppl,
2019-07-13,0.13, -0.54, 20.58, 1.97, 1.58, 7.05, suppl,
2019-07-14,0.71, -0.73, 16.21, 1.95, 1.55, 6.95, supp6,
2019-07-15,0.95, -0.21, 23.71, 1.95, 1.56, 7.01, supp6,
2019-07-16,-0.78, 1.00, 24.68, 1.97, 1.56, 7.08, supp6,
2019-07-17,1.56, -0.59, 18.15, 1.93, 1.59, 7.10, supp6,
2019-07-18,2.09, -0.89, 23.78, 1.93, 1.59, 7.09, supp6,
2019-07-19,1.47, -0.04, 17.52, 1.99, 1.60, 7.16, supp6,
2019-07-20,0.78, -1.04, 18.41, 1.89, 1.54, 6.89, supp6,
2019-07-21,1.44, -0.70, 16.07, 1.95, 1.56, 7.06, supp6,
2019-07-22,0.64, -1.30, 19.06, 1.94, 1.57, 7.05, supp6,
2019-07-23,0.07, 0.28, 28.69, 1.94, 1.57, 7.08, supp6,
2019-07-24,0.92, -0.17, 20.35, 1.96, 1.60, 7.17, supp6,
2019-07-25,1.32, -0.10, 15.70, 1.91, 1.56, 7.00, supp6,
2019-07-26,0.07, -1.69, 24.06, 1.99, 1.67, 7.34, suppl,
2019-07-27,0.11, -0.56, 19.11, 1.89, 1.53, 6.91, supp6,
2019-07-28,1.75, -1.15, 21.14, 1.92, 1.54, 6.97, supp6,
2019-07-29,1.99, -0.54, 18.46, 1.95, 1.55, 7.12, supp6,
2019-07-30,0.06, -1.73, 23.66, 1.90, 1.54, 6.92, supp6,
2019-07-31,0.42, -0.45, 21.23, 1.93, 1.60, 7.03, supp6,
2019-08-01,1.05, -1.18, 19.41, 1.88, 1.53, 6.86, supp6,
2019-08-02,1.21, -0.41, 19.33, 1.92, 1.57, 6.96, supp6,
2019-08-03,1.61, 0.99, 23.93, 1.92, 1.54, 6.91, supp6,
2019-08-04,-0.65, 0.87, 22.37, 1.91, 1.53, 6.91, supp6,
2019-08-05,0.50, -0.53, 25.79, 1.94, 1.55, 7.08, supp6,
2019-08-06,0.87, -1.33, 22.12, 1.89, 1.53, 6.89, supp6,
2019-08-07,0.23, -2.17, 23.03, 2.00, 1.61, 7.33, supp6,
2019-08-08,0.17, -1.19, 18.93, 1.99, 1.58, 7.20, supp6,
2019-08-09,0.19, -2.19, 18.96, 1.92, 1.54, 6.95, supp6,
2019-08-10,-0.41, -1.99, 21.01, 2.00, 1.60, 7.18, supp6,
2019-08-11,-0.96, -1.93, 23.64, 1.98, 1.59, 7.12, supp6,
