PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P620
Station name,AlexnderhlCS2008
Begin Date, 2008-03-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7853642620 North Latitude, -116.1449204916 East Longitude, 668.72459 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-03,-8.90, 2.98, 13.80, 1.87, 1.53, 6.97, supp6,
2019-07-04,-6.59, 2.51, 13.81, 1.87, 1.54, 6.97, supp6,
2019-07-05,-6.87, 3.85, 3.45, 1.88, 1.53, 6.98, supp6,
2019-07-06,-7.99, 3.86, 5.78, 1.88, 1.53, 6.96, supp6,
2019-07-07,-9.02, 4.09, 11.61, 1.86, 1.53, 6.92, supp6,
2019-07-08,-8.17, 6.31, 23.06, 1.89, 1.57, 7.15, supp6,
2019-07-09,-7.44, 5.23, 10.89, 1.87, 1.53, 6.94, supp6,
2019-07-10,-8.42, 5.46, 10.87, 1.87, 1.53, 6.96, supp6,
2019-07-11,-7.84, 5.44, 9.53, 1.91, 1.58, 7.07, supp6,
2019-07-12,-6.58, 6.95, 16.70, 1.87, 1.54, 7.00, suppl,
2019-07-13,-5.55, 5.65, 10.13, 1.93, 1.59, 7.09, suppl,
2019-07-14,-7.37, 6.25, 9.06, 1.92, 1.55, 7.02, supp6,
2019-07-15,-9.15, 5.75, 17.18, 1.93, 1.56, 7.09, supp6,
2019-07-16,-7.99, 5.29, 13.84, 1.93, 1.56, 7.06, supp6,
2019-07-17,-8.32, 6.02, 10.12, 1.91, 1.58, 7.12, supp6,
2019-07-18,-7.95, 6.56, 15.95, 1.89, 1.58, 7.11, supp6,
2019-07-19,-7.31, 6.29, 17.42, 1.97, 1.59, 7.24, supp6,
2019-07-20,-7.27, 6.70, 14.82, 1.89, 1.58, 7.10, supp6,
2019-07-21,-8.00, 6.93, 11.67, 1.93, 1.57, 7.11, supp6,
2019-07-22,-7.75, 5.62, 11.51, 1.91, 1.59, 7.23, supp6,
2019-07-23,-7.59, 7.35, 15.33, 1.89, 1.60, 7.11, supp6,
2019-07-24,-7.45, 6.87, 6.89, 1.90, 1.61, 7.17, supp6,
2019-07-25,-8.73, 8.63, 11.19, 1.88, 1.55, 6.97, supp6,
2019-07-26,-7.86, 6.66, 14.25, 1.95, 1.62, 7.19, suppl,
2019-07-27,-7.79, 6.57, 19.45, 1.92, 1.60, 7.20, supp6,
2019-07-28,-7.05, 6.39, 13.51, 1.87, 1.55, 7.04, supp6,
2019-07-29,-8.01, 6.49, 7.53, 1.88, 1.56, 7.10, supp6,
2019-07-30,-8.39, 6.19, 8.15, 1.86, 1.52, 6.91, supp6,
2019-07-31,-7.85, 6.41, 7.60, 1.90, 1.61, 7.17, supp6,
2019-08-01,-8.46, 6.71, 9.90, 1.89, 1.54, 6.99, supp6,
2019-08-02,-8.13, 8.23, 10.52, 1.91, 1.59, 7.12, supp6,
2019-08-03,-8.33, 5.84, 12.98, 1.86, 1.53, 6.94, supp6,
2019-08-04,-6.62, 7.74, 14.99, 1.85, 1.52, 6.86, supp6,
2019-08-05,-6.17, 6.69, 10.50, 1.91, 1.54, 7.03, supp6,
2019-08-06,-7.38, 6.72, 7.87, 1.89, 1.55, 7.05, supp6,
2019-08-07,-8.36, 6.34, 14.01, 1.98, 1.59, 7.32, supp6,
2019-08-08,-6.74, 7.13, 17.46, 2.00, 1.66, 7.52, supp6,
2019-08-09,-9.49, 4.88, 6.31, 1.88, 1.53, 6.95, supp6,
2019-08-10,-9.21, 8.01, 13.66, 1.96, 1.59, 7.14, supp6,
2019-08-11,-9.44, 7.83, 12.29, 1.97, 1.61, 7.26, supp6,
2019-08-12,-7.93, 6.36, 7.83, 1.88, 1.54, 6.99, supp6,
2019-08-13,-8.87, 7.19, 12.71, 1.91, 1.57, 7.10, supp6,
2019-08-14,-7.36, 6.64, 11.23, 1.85, 1.52, 6.90, supp6,
2019-08-15,-7.73, 7.20, 15.96, 1.86, 1.53, 6.90, supp6,
2019-08-16,-8.77, 7.38, 14.74, 1.89, 1.57, 7.05, supp6,
2019-08-17,-9.21, 6.14, 18.13, 1.88, 1.54, 6.98, supp6,
2019-08-18,-9.75, 6.85, 17.91, 1.86, 1.53, 6.91, supp6,
2019-08-19,-9.13, 7.36, 15.05, 1.86, 1.53, 6.90, supp6,
2019-08-20,-8.05, 7.44, 14.86, 1.86, 1.52, 6.92, supp6,
2019-08-21,-8.07, 7.20, 18.25, 1.87, 1.54, 6.98, supp6,
2019-08-22,-9.93, 6.34, 18.60, 1.88, 1.54, 7.00, supp6,
2019-08-23,-8.38, 7.84, 13.77, 2.43, 2.12, 8.39, supp6,
2019-08-24,-7.37, 7.11, 15.25, 2.37, 2.06, 8.14, supp6,
2019-08-25,-8.69, 6.91, 12.15, 2.39, 2.09, 8.30, supp6,
2019-08-26,-7.97, 7.18, 16.61, 2.40, 2.10, 8.30, supp6,
2019-08-27,-10.28, 7.91, 13.61, 2.38, 2.08, 8.23, supp6,
2019-08-28,-10.48, 7.24, 15.95, 2.44, 2.15, 8.48, supp6,
2019-08-29,-9.43, 7.28, 9.23, 2.44, 2.10, 8.34, supp6,
2019-08-30,-8.98, 5.75, 14.23, 2.50, 2.15, 8.54, supp6,
2019-08-31,-8.68, 7.21, 12.62, 2.42, 2.10, 8.33, supp6,
2019-09-01,-9.35, 7.30, 16.37, 1.86, 1.53, 6.95, supp6,
2019-09-02,-8.53, 8.38, 21.06, 1.91, 1.57, 7.16, supp6,
2019-09-03,-7.77, 7.38, 7.44, 1.86, 1.54, 6.96, supp6,
2019-09-04,-8.09, 5.61, 10.18, 1.88, 1.54, 7.02, supp6,
2019-09-05,-8.28, 8.79, 4.42, 1.92, 1.61, 7.24, supp6,
2019-09-06,-8.83, 6.43, 15.66, 1.94, 1.64, 7.32, supp6,
2019-09-07,-8.69, 7.95, 17.70, 1.88, 1.54, 7.03, supp6,
2019-09-08,-8.52, 7.63, 11.19, 1.87, 1.54, 6.99, supp6,
2019-09-09,-8.97, 6.47, 12.80, 1.89, 1.57, 7.05, supp6,
2019-09-10,-8.90, 8.41, 8.35, 1.91, 1.58, 7.11, supp6,
2019-09-11,-9.62, 8.26, 15.40, 1.89, 1.54, 7.00, supp6,
2019-09-12,-9.23, 7.34, 14.86, 1.88, 1.53, 6.96, supp6,
2019-09-13,-9.32, 7.20, 9.17, 1.86, 1.54, 6.95, supp6,
2019-09-14,-9.13, 7.12, 13.72, 1.87, 1.54, 6.97, supp6,
2019-09-15,-9.20, 9.11, 12.42, 1.87, 1.55, 7.00, supp6,
2019-09-16,-9.60, 8.71, 15.66, 1.87, 1.55, 7.00, supp6,
2019-09-17,-9.88, 8.06, 17.24, 1.89, 1.55, 7.04, supp6,
2019-09-18,-9.62, 8.63, 12.57, 1.87, 1.53, 6.96, supp6,
2019-09-19,-7.95, 10.32, 12.42, 1.87, 1.56, 7.10, supp6,
2019-09-20,-9.19, 7.00, 16.90, 1.96, 1.58, 7.21, supp6,
2019-09-21,-6.90, 8.50, 15.16, 1.96, 1.58, 7.23, supp6,
2019-09-22,-8.15, 8.62, 12.69, 1.86, 1.52, 6.87, supp6,
2019-09-23,-8.70, 7.85, 16.43, 1.87, 1.54, 7.00, supp6,
2019-09-24,-7.93, 8.29, 10.18, 1.86, 1.53, 6.97, supp6,
2019-09-25,-8.21, 7.74, 20.06, 1.86, 1.53, 6.94, supp6,
2019-09-26,-9.88, 8.63, 11.55, 1.86, 1.55, 7.00, supp6,
2019-09-27,-10.27, 8.33, 19.53, 1.86, 1.53, 6.90, supp6,
2019-09-28,-14.45, 8.95, 22.41, 1.99, 1.59, 7.41, supp6,
2019-09-29,-8.41, 9.97, 16.83, 1.95, 1.62, 7.38, supp6,
2019-09-30,-8.80, 7.64, 18.56, 1.85, 1.53, 6.93, supp6,
2019-10-01,-8.52, 8.60, 13.67, 1.88, 1.58, 7.11, supp6,
2019-10-02,-8.42, 8.21, 7.94, 1.89, 1.58, 7.12, supp6,
2019-10-03,-8.73, 8.34, 11.92, 1.91, 1.62, 7.29, supp6,
2019-10-04,-8.86, 8.58, 13.61, 1.88, 1.57, 7.10, supp6,
2019-10-05,-8.20, 7.50, 9.56, 1.86, 1.53, 6.94, supp6,
2019-10-06,-8.12, 9.22, 9.60, 1.76, 1.50, 7.07, supp6,
2019-10-07,-7.30, 9.76, 6.72, 1.76, 1.50, 7.10, supp6,
2019-10-08,-8.09, 9.24, 5.79, 1.81, 1.55, 7.29, supp6,
2019-10-09,-8.56, 8.53, 12.25, 1.80, 1.54, 7.26, supp6,
2019-10-10,-7.55, 8.50, 9.35, 1.82, 1.60, 7.48, supp6,
2019-10-11,-7.70, 9.40, 8.10, 1.80, 1.55, 7.33, supp6,
2019-10-12,-7.42, 9.33, 8.59, 1.79, 1.55, 7.30, supp6,
2019-10-13,-7.75, 9.24, 10.81, 1.80, 1.55, 7.30, supp6,
2019-10-14,-7.74, 8.66, 10.46, 1.79, 1.56, 7.32, supp6,
2019-10-15,-8.60, 8.32, 8.00, 1.80, 1.54, 7.26, supp6,
2019-10-16,-8.32, 9.60, 8.64, 1.79, 1.55, 7.28, supp6,
2019-10-17,-8.75, 10.17, 9.83, 1.80, 1.54, 7.26, supp6,
2019-10-18,-8.87, 8.44, 12.05, 1.80, 1.55, 7.34, supp6,
2019-10-19,-7.95, 8.35, 12.93, 1.79, 1.54, 7.24, supp6,
2019-10-20,-7.36, 8.91, 12.84, 1.80, 1.54, 7.25, supp6,
2019-10-21,-6.65, 8.49, 12.88, 1.80, 1.54, 7.25, supp6,
2019-10-22,-7.66, 9.03, 13.38, 1.80, 1.53, 7.23, supp6,
2019-10-23,-7.61, 9.25, 11.76, 1.79, 1.54, 7.25, supp6,
2019-10-24,-6.63, 8.94, 12.75, 1.79, 1.55, 7.26, supp6,
2019-10-25,-8.11, 8.93, 10.43, 1.80, 1.54, 7.23, supp6,
2019-10-26,-7.67, 9.31, 13.14, 1.79, 1.53, 7.19, supp6,
2019-10-27,-8.20, 8.68, 15.00, 1.79, 1.53, 7.19, supp6,
2019-10-28,-6.41, 9.53, 14.97, 1.79, 1.55, 7.26, supp6,
2019-10-29,-7.97, 8.87, 11.15, 1.79, 1.54, 7.21, supp6,
2019-10-30,-7.62, 10.48, 6.95, 1.81, 1.55, 7.31, supp6,
2019-10-31,-6.95, 9.65, 6.20, 1.83, 1.57, 7.35, supp6,
2019-11-01,-8.11, 9.60, 8.20, 1.83, 1.59, 7.39, supp6,
2019-11-02,-8.20, 9.20, 5.79, 1.79, 1.55, 7.26, supp6,
2019-11-03,-8.93, 9.81, 11.78, 1.79, 1.54, 7.26, supp6,
2019-11-04,-7.91, 9.13, 9.87, 1.80, 1.55, 7.26, supp6,
2019-11-05,-7.37, 9.63, 11.38, 1.85, 1.57, 7.52, supp6,
2019-11-06,-7.81, 9.04, 4.27, 1.80, 1.54, 7.24, supp6,
2019-11-07,-7.70, 9.70, 6.78, 1.80, 1.54, 7.23, supp6,
2019-11-08,-8.35, 9.00, 7.54, 1.79, 1.55, 7.28, supp6,
2019-11-09,-7.33, 9.75, 7.36, 1.79, 1.54, 7.21, supp6,
2019-11-10,-8.24, 9.77, 8.81, 1.79, 1.54, 7.23, supp6,
2019-11-11,-8.08, 9.66, 7.14, 1.79, 1.53, 7.21, supp6,
2019-11-12,-6.77, 9.41, 5.93, 1.80, 1.54, 7.22, supp6,
2019-11-13,-6.97, 9.75, 10.84, 1.80, 1.58, 7.33, supp6,
2019-11-14,-7.61, 9.16, 12.25, 1.79, 1.53, 7.21, supp6,
2019-11-15,-8.10, 9.43, 9.22, 1.86, 1.55, 7.41, supp6,
2019-11-16,-8.05, 9.59, 10.79, 1.79, 1.54, 7.21, supp6,
2019-11-17,-7.64, 9.72, 9.82, 1.82, 1.58, 7.39, supp6,
2019-11-18,-6.89, 9.23, 12.96, 1.80, 1.54, 7.26, supp6,
2019-11-19,-8.63, 8.58, 20.94, 1.80, 1.54, 7.24, supp6,
2019-11-20,-9.39, 8.65, 22.43, 1.85, 1.56, 7.47, supp6,
2019-11-21,-8.03, 9.67, 12.93, 1.83, 1.58, 7.40, supp6,
2019-11-22,-8.40, 9.91, 12.36, 1.79, 1.54, 7.22, supp6,
2019-11-23,-7.31, 9.70, 9.13, 1.79, 1.54, 7.21, supp6,
2019-11-24,-7.69, 9.68, 10.56, 1.79, 1.54, 7.21, supp6,
2019-11-25,-8.28, 9.42, 13.96, 1.80, 1.54, 7.24, supp6,
2019-11-26,-7.11, 9.93, 11.55, 1.82, 1.54, 7.29, supp6,
2019-11-27,-8.48, 10.72, 16.28, 1.82, 1.56, 7.29, supp6,
2019-11-28,-8.43, 10.33, 11.47, 1.80, 1.54, 7.25, supp6,
2019-11-29,-8.15, 9.35, 11.64, 1.79, 1.54, 7.22, supp6,
2019-11-30,-7.53, 9.47, 11.31, 1.79, 1.54, 7.24, supp6,
2019-12-01,-7.48, 9.76, 10.38, 1.81, 1.54, 7.28, supp6,
2019-12-02,-7.72, 10.02, 13.22, 1.81, 1.54, 7.25, supp6,
2019-12-03,-7.18, 9.54, 12.24, 1.79, 1.54, 7.20, supp6,
2019-12-04,-7.41, 9.76, 8.00, 1.79, 1.54, 7.23, supp6,
2019-12-05,-8.82, 10.32, 9.64, 1.79, 1.54, 7.22, supp6,
2019-12-06,-8.02, 10.44, 7.40, 1.80, 1.55, 7.28, supp6,
2019-12-07,-8.09, 9.97, 7.44, 1.81, 1.55, 7.31, supp6,
2019-12-08,-9.12, 8.83, 7.26, 1.82, 1.56, 7.34, supp6,
2019-12-09,-6.66, 9.40, 7.46, 1.80, 1.55, 7.29, supp6,
2019-12-10,-8.30, 10.02, 4.63, 1.79, 1.54, 7.23, supp6,
2019-12-11,-7.53, 9.46, 0.87, 1.80, 1.56, 7.30, supp6,
2019-12-12,-7.16, 9.92, 4.72, 1.79, 1.55, 7.25, supp6,
2019-12-13,-7.21, 8.69, 2.11, 1.81, 1.55, 7.31, supp6,
2019-12-14,-6.87, 9.22, 10.17, 1.89, 1.64, 7.64, supp6,
2019-12-15,-7.92, 9.88, 10.28, 1.80, 1.54, 7.25, supp6,
2019-12-16,-8.03, 8.40, 7.29, 1.79, 1.54, 7.21, supp6,
2019-12-17,-8.01, 10.08, 2.63, 1.79, 1.55, 7.23, supp6,
2019-12-18,-7.60, 10.47, 6.91, 1.80, 1.55, 7.26, supp6,
2019-12-19,-6.82, 9.89, 10.38, 1.81, 1.56, 7.34, supp6,
2019-12-20,-7.33, 9.92, 2.20, 1.81, 1.56, 7.33, supp6,
2019-12-21,-7.47, 10.20, 4.49, 1.79, 1.53, 7.20, supp6,
2019-12-22,-7.96, 10.26, 6.24, 1.79, 1.54, 7.21, supp6,
2019-12-23,-8.07, 10.21, 12.18, 1.79, 1.55, 7.26, supp6,
2019-12-24,-8.31, 10.79, 9.23, 1.80, 1.55, 7.28, supp6,
2019-12-25,-7.34, 10.32, 11.16, 1.79, 1.55, 7.24, supp6,
2019-12-26,-7.17, 10.44, 13.44, 1.81, 1.53, 7.22, supp6,
2019-12-27,-7.23, 10.02, 12.89, 1.80, 1.54, 7.22, supp6,
2019-12-28,-5.34, 8.64, 10.94, 1.80, 1.55, 7.27, supp6,
2019-12-29,-7.27, 10.58, 8.85, 1.79, 1.54, 7.24, supp6,
2019-12-30,-6.48, 10.33, 9.38, 1.80, 1.55, 7.25, supp6,
2019-12-31,-7.46, 9.63, 9.38, 1.79, 1.53, 7.17, supp6,
2020-01-01,-6.93, 9.89, 13.17, 1.82, 1.55, 7.31, supp6,
2020-01-02,-6.92, 10.45, 8.30, 1.83, 1.56, 7.36, supp6,
2020-01-03,-6.02, 10.86, 2.44, 1.83, 1.58, 7.39, supp6,
2020-01-04,-6.82, 11.54, 3.08, 1.83, 1.57, 7.38, supp6,
2020-01-05,-6.36, 11.48, 2.84, 1.86, 1.58, 7.37, supp6,
2020-01-06,-5.71, 10.14, -2.16, 1.85, 1.58, 7.34, supp6,
2020-01-07,-6.19, 11.14, 3.60, 1.85, 1.58, 7.32, supp6,
2020-01-08,-7.33, 10.81, 8.30, 1.81, 1.55, 7.23, supp6,
2020-01-09,-7.13, 10.35, 7.16, 1.83, 1.56, 7.34, supp6,
2020-01-10,-5.62, 11.09, 5.31, 1.85, 1.56, 7.40, supp6,
2020-01-11,-7.00, 10.76, 2.71, 1.80, 1.54, 7.18, supp6,
2020-01-12,-6.95, 10.36, 5.22, 1.80, 1.54, 7.19, supp6,
2020-01-13,-7.17, 10.60, 8.37, 1.81, 1.55, 7.26, supp6,
2020-01-14,-7.03, 10.81, 9.32, 1.77, 1.52, 7.09, supp6,
2020-01-15,-6.60, 10.32, 8.04, 1.77, 1.52, 7.09, supp6,
2020-01-16,-8.16, 11.47, 3.65, 1.84, 1.56, 7.20, supp6,
2020-01-17,-7.42, 12.72, 9.59, 1.86, 1.58, 7.33, supp6,
2020-01-18,-7.41, 11.32, 4.09, 1.77, 1.52, 7.11, supp6,
2020-01-19,-6.56, 11.29, -0.09, 1.78, 1.52, 7.13, supp6,
2020-01-20,-6.61, 11.06, 2.74, 1.79, 1.53, 7.20, supp6,
2020-01-21,-6.83, 10.60, 3.14, 1.77, 1.52, 7.10, supp6,
2020-01-22,-7.74, 11.17, 5.60, 1.76, 1.52, 7.08, supp6,
2020-01-23,-6.63, 11.22, 6.81, 1.78, 1.52, 7.13, supp6,
2020-01-24,-7.25, 10.30, 7.25, 1.77, 1.52, 7.11, supp6,
2020-01-25,-7.06, 11.47, 5.29, 1.78, 1.52, 7.13, supp6,
2020-01-26,-8.42, 10.96, 9.95, 1.77, 1.51, 7.09, supp6,
2020-01-27,-7.77, 11.13, 8.87, 1.78, 1.52, 7.11, supp6,
2020-01-28,-7.51, 11.18, 11.67, 1.77, 1.53, 7.13, supp6,
2020-01-29,-5.49, 11.65, 5.25, 1.79, 1.53, 7.19, supp6,
2020-01-30,-6.76, 12.18, 5.98, 1.77, 1.52, 7.13, supp6,
2020-01-31,-6.64, 11.61, 7.23, 1.79, 1.52, 7.13, supp6,
2020-02-01,-6.52, 11.49, 5.46, 1.78, 1.51, 7.07, supp6,
2020-02-02,-7.31, 12.07, 9.03, 1.76, 1.52, 7.11, supp6,
2020-02-03,-8.60, 10.46, 8.40, 1.79, 1.55, 7.32, supp6,
2020-02-04,-8.08, 10.29, 5.29, 1.77, 1.52, 7.11, supp6,
2020-02-05,-7.12, 10.98, 9.18, 1.77, 1.52, 7.12, supp6,
2020-02-06,-7.13, 10.66, 9.71, 1.76, 1.52, 7.06, supp6,
2020-02-07,-7.73, 11.17, 10.51, 1.78, 1.53, 7.14, supp6,
2020-02-08,-7.05, 11.24, 7.58, 1.76, 1.52, 7.08, supp6,
2020-02-09,-7.60, 11.49, 13.29, 1.76, 1.52, 7.06, supp6,
2020-02-10,-7.91, 10.86, 7.00, 1.77, 1.53, 7.14, supp6,
2020-02-11,-5.96, 12.22, 8.14, 1.77, 1.52, 7.10, supp6,
2020-02-12,-7.52, 11.12, 9.20, 1.77, 1.52, 7.10, supp6,
2020-02-13,-7.67, 11.59, 6.88, 1.78, 1.56, 7.21, supp6,
2020-02-14,-7.60, 11.94, 9.14, 1.79, 1.56, 7.24, supp6,
2020-02-15,-7.58, 11.64, 6.97, 1.77, 1.51, 7.08, supp6,
2020-02-16,-6.99, 11.54, 5.63, 1.76, 1.51, 7.06, supp6,
2020-02-17,-7.27, 11.10, 7.04, 1.77, 1.52, 7.11, supp6,
2020-02-18,-6.57, 11.63, 6.87, 1.77, 1.52, 7.14, supp6,
2020-02-19,-7.94, 11.08, 6.70, 1.76, 1.53, 7.13, supp6,
2020-02-20,-6.71, 11.74, 5.79, 1.78, 1.54, 7.23, supp6,
2020-02-21,-6.86, 11.57, 10.23, 1.79, 1.55, 7.27, supp6,
2020-02-22,-7.09, 11.49, 5.60, 1.76, 1.52, 7.10, supp6,
2020-02-23,-7.43, 11.96, 6.50, 1.76, 1.50, 7.02, supp6,
2020-02-24,-7.34, 11.70, 3.23, 1.77, 1.52, 7.12, supp6,
2020-02-25,-8.49, 10.77, 4.44, 1.77, 1.52, 7.16, supp6,
2020-02-26,-7.24, 11.68, -0.18, 1.77, 1.51, 7.11, supp6,
2020-02-27,-7.53, 11.77, 5.24, 1.76, 1.50, 6.99, supp6,
2020-02-28,-7.06, 11.22, 3.93, 1.75, 1.50, 7.04, supp6,
2020-02-29,-7.63, 10.87, 7.86, 1.77, 1.51, 7.06, supp6,
2020-03-01,-7.61, 11.37, 10.08, 1.79, 1.53, 7.21, supp6,
2020-03-02,-7.06, 11.32, 11.10, 1.76, 1.52, 7.11, supp6,
2020-03-03,-6.51, 11.40, 9.69, 1.77, 1.51, 7.10, supp6,
2020-03-04,-7.07, 10.78, 4.76, 1.76, 1.49, 6.99, supp6,
2020-03-05,-6.93, 10.68, 5.60, 1.75, 1.50, 7.00, supp6,
2020-03-06,-7.69, 11.49, 3.40, 1.77, 1.50, 7.04, supp6,
2020-03-07,-8.30, 11.23, 1.49, 1.79, 1.52, 7.15, supp6,
2020-03-08,-8.07, 11.31, 1.73, 1.77, 1.52, 7.10, supp6,
2020-03-09,-8.35, 10.41, 5.71, 1.76, 1.49, 6.98, supp6,
2020-03-10,-7.91, 12.73, 1.19, 1.80, 1.53, 7.16, supp6,
2020-03-11,-7.69, 11.87, 8.98, 1.81, 1.53, 7.19, supp6,
2020-03-12,-7.48, 9.79, 7.57, 1.80, 1.52, 7.14, supp6,
2020-03-13,-8.33, 11.24, 0.29, 1.80, 1.52, 7.11, supp6,
2020-03-14,-9.68, 10.92, -1.68, 1.80, 1.52, 7.09, supp6,
2020-03-15,-9.15, 10.25, 5.86, 1.79, 1.52, 7.11, supp6,
2020-03-16,-9.41, 10.50, 8.10, 1.79, 1.52, 7.11, supp6,
2020-03-17,-8.89, 10.21, 10.73, 1.79, 1.53, 7.16, supp6,
2020-03-18,-7.51, 9.78, 6.23, 1.80, 1.52, 7.14, supp6,
2020-03-19,-7.21, 11.38, 3.54, 2.00, 1.62, 7.82, supp6,
2020-03-20,-8.04, 11.25, 1.91, 1.82, 1.57, 7.39, supp6,
2020-03-21,-7.05, 11.43, 6.69, 1.80, 1.54, 7.24, supp6,
2020-03-22,-8.03, 11.63, 5.04, 1.79, 1.52, 7.12, supp6,
2020-03-23,-6.86, 12.19, 10.33, 1.80, 1.54, 7.22, supp6,
2020-03-24,-9.50, 11.37, -0.48, 1.79, 1.52, 7.13, supp6,
2020-03-25,-8.37, 11.33, 12.28, 1.82, 1.54, 7.28, supp6,
2020-03-26,-7.84, 9.81, 4.45, 1.80, 1.52, 7.15, supp6,
2020-03-27,-7.26, 10.52, 12.65, 1.80, 1.52, 7.11, supp6,
2020-03-28,-7.65, 10.90, 5.31, 1.79, 1.52, 7.10, supp6,
2020-03-29,-7.52, 11.46, 4.61, 1.78, 1.52, 7.08, supp6,
2020-03-30,-7.17, 10.69, 0.43, 1.78, 1.51, 7.05, supp6,
2020-03-31,-7.67, 11.19, 3.28, 1.78, 1.51, 7.05, supp6,
2020-04-01,-8.03, 10.35, 5.54, 1.78, 1.52, 7.07, supp6,
2020-04-02,-7.85, 10.34, 7.72, 1.81, 1.52, 7.15, supp6,
2020-04-03,-7.94, 11.09, 5.04, 1.78, 1.52, 7.08, supp6,
2020-04-04,-8.01, 10.85, 7.27, 1.79, 1.51, 7.08, supp6,
2020-04-05,-10.56, 11.24, 8.84, 1.79, 1.52, 7.13, supp6,
2020-04-06,-9.33, 11.78, 11.91, 1.78, 1.52, 7.06, supp6,
2020-04-07,-7.44, 12.29, 7.00, 1.79, 1.52, 7.08, supp6,
2020-04-08,-7.08, 11.86, 5.49, 1.80, 1.53, 7.17, supp6,
2020-04-09,-8.05, 11.13, 4.84, 1.79, 1.51, 7.06, supp6,
2020-04-10,-7.58, 11.40, 7.46, 1.79, 1.52, 7.06, final,
2020-04-11,-7.40, 10.97, 5.92, 1.79, 1.52, 7.07, final,
2020-04-12,-8.90, 10.48, 12.49, 1.85, 1.55, 7.21, supp6,
2020-04-13,-7.60, 11.13, 3.91, 1.88, 1.57, 7.35, supp6,
2020-04-14,-8.56, 10.91, 2.61, 1.79, 1.53, 7.13, supp6,
2020-04-15,-8.43, 10.86, 4.82, 1.79, 1.51, 7.05, supp6,
2020-04-16,-7.81, 10.98, 5.62, 1.78, 1.51, 7.03, supp6,
2020-04-17,-7.52, 11.28, 10.63, 1.81, 1.53, 7.15, supp6,
2020-04-18,-7.92, 10.58, 16.16, 1.79, 1.53, 7.12, supp6,
2020-04-19,-7.12, 11.46, 14.61, 1.78, 1.53, 7.12, supp6,
2020-04-20,-8.56, 10.52, 11.90, 1.80, 1.53, 7.15, supp6,
2020-04-21,-7.56, 10.52, 4.56, 1.80, 1.53, 7.13, supp6,
2020-04-22,-7.58, 11.56, 8.23, 1.79, 1.52, 7.08, supp6,
2020-04-23,-6.28, 8.94, 13.32, 1.87, 1.55, 7.34, supp6,
2020-04-24,-7.64, 9.88, 7.16, 1.84, 1.54, 7.22, supp6,
2020-04-25,-7.55, 10.46, 6.03, 1.78, 1.52, 7.06, supp6,
2020-04-26,-7.33, 10.58, 3.66, 1.78, 1.50, 7.08, supp6,
2020-04-27,-8.00, 10.53, 7.62, 1.78, 1.49, 7.04, supp6,
2020-04-28,-7.44, 9.86, 10.67, 1.78, 1.48, 7.02, supp6,
2020-04-29,-7.73, 10.15, 10.95, 1.77, 1.48, 7.00, supp6,
2020-04-30,-8.91, 9.73, 6.86, 1.79, 1.49, 7.11, supp6,
2020-05-01,-8.33, 11.24, 11.58, 1.79, 1.49, 7.09, supp6,
2020-05-02,-8.12, 9.67, 8.97, 1.77, 1.48, 7.01, supp6,
2020-05-03,-7.19, 11.19, 16.41, 1.78, 1.49, 7.07, supp6,
2020-05-04,-7.61, 10.31, 11.05, 1.78, 1.49, 7.08, supp6,
2020-05-05,-8.62, 9.84, 9.92, 1.80, 1.53, 7.17, supp6,
2020-05-06,-7.64, 10.93, 6.88, 1.76, 1.48, 6.99, supp6,
2020-05-07,-8.26, 9.94, 8.44, 1.77, 1.48, 7.02, supp6,
2020-05-08,-8.83, 10.76, 10.10, 1.80, 1.52, 7.08, supp6,
2020-05-09,-7.59, 11.11, 3.82, 1.81, 1.53, 7.25, supp6,
2020-05-10,-7.23, 10.69, 12.15, 1.81, 1.53, 7.25, supp6,
2020-05-11,-8.92, 11.35, 6.96, 1.77, 1.49, 7.03, supp6,
2020-05-12,-8.37, 10.87, 5.41, 1.79, 1.50, 7.12, supp6,
2020-05-13,-8.20, 11.34, 8.40, 1.78, 1.49, 7.04, supp6,
2020-05-14,-8.66, 12.10, 12.93, 1.80, 1.53, 7.16, supp6,
2020-05-15,-8.53, 11.89, 10.95, 1.80, 1.52, 7.11, supp6,
2020-05-16,-8.55, 11.08, 13.17, 1.77, 1.49, 7.00, supp6,
2020-05-17,-9.69, 12.11, 5.60, 1.81, 1.50, 7.14, supp6,
2020-05-18,-9.63, 12.54, 9.94, 1.82, 1.51, 7.26, supp6,
2020-05-19,-8.84, 13.72, 7.17, 1.80, 1.51, 7.17, supp6,
2020-05-20,-8.02, 10.70, 10.45, 1.79, 1.50, 7.09, supp6,
2020-05-21,-8.36, 11.41, 10.86, 1.78, 1.50, 7.07, supp6,
2020-05-22,-7.55, 10.49, 12.84, 1.81, 1.50, 7.21, supp6,
2020-05-23,-6.85, 12.25, 9.22, 1.79, 1.50, 7.11, supp6,
2020-05-24,-8.40, 12.14, 11.58, 1.78, 1.49, 7.01, supp6,
2020-05-25,-7.80, 11.47, 10.56, 1.79, 1.49, 7.02, supp6,
