PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PMTN
Station name,Panorama_Mountai
Begin Date, 1999-09-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8313719745 North Latitude, -119.0569289919 East Longitude, 2401.64160 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-18,20.41, -17.31, 14.81, 4.99, 4.08, 21.02, repro,
2014-11-19,18.07, -15.13, -9.20, 14.13, 10.85, 46.49, repro,
2014-11-20,11.30, -18.14, 24.56, 2.07, 1.60, 7.34, repro,
2014-11-21,14.30, -19.21, 24.68, 2.27, 1.80, 8.46, repro,
2014-11-24,14.53, -18.08, 8.56, 4.28, 3.53, 17.16, repro,
2014-11-25,13.72, -20.45, 11.17, 2.93, 2.29, 11.08, repro,
2014-11-26,15.62, -21.68, 20.30, 5.26, 4.22, 21.64, repro,
2014-11-27,22.53, -9.03, -22.77, 17.44, 15.24, 92.13, repro,
2014-12-01,12.01, -20.70, 48.48, 4.42, 3.65, 17.37, repro,
2014-12-02,17.51, -17.26, 14.26, 4.28, 3.67, 16.51, repro,
2014-12-03,15.76, -21.55, 25.07, 2.81, 2.24, 10.11, repro,
2014-12-04,15.23, -24.00, -7.02, 5.79, 4.69, 21.95, repro,
2014-12-05,8.74, -18.45, 103.33, 67.77, 96.41, 363.17, repro,
2014-12-09,18.28, -24.60, 5.53, 4.06, 3.92, 16.63, repro,
2014-12-10,19.42, -24.28, 14.78, 4.21, 4.15, 17.14, repro,
2014-12-11,4.86, -26.25, 26.86, 2.70, 2.24, 9.91, repro,
2014-12-12,21.84, -20.94, 0.09, 7.31, 6.04, 31.23, repro,
2014-12-16,18.05, -23.52, 15.40, 4.46, 4.05, 17.53, repro,
2014-12-17,18.01, -24.45, 9.31, 4.75, 4.58, 19.22, repro,
2014-12-18,18.73, -23.53, 13.19, 4.55, 4.66, 19.30, repro,
2014-12-19,13.14, -20.99, 15.52, 2.81, 2.47, 10.57, repro,
2014-12-20,14.24, -18.36, 24.47, 1.90, 1.54, 6.99, repro,
2014-12-21,14.86, -21.35, 16.66, 1.90, 1.53, 6.93, repro,
2014-12-22,12.56, -22.57, 13.61, 2.06, 1.70, 7.63, repro,
2014-12-24,18.28, -27.45, 13.20, 4.63, 4.44, 19.87, repro,
2014-12-25,13.08, -31.15, -1.70, 4.68, 4.72, 20.39, repro,
2014-12-26,18.94, -25.57, 12.00, 4.93, 4.92, 20.58, repro,
2014-12-27,12.22, -21.41, 14.73, 2.94, 2.38, 10.73, repro,
2014-12-28,29.80, -20.33, -5.80, 15.38, 20.69, 79.41, repro,
2014-12-31,16.77, -22.78, 12.58, 4.22, 3.84, 16.35, repro,
2015-01-01,16.83, -26.64, 22.23, 4.93, 4.56, 20.16, repro,
2015-01-02,14.52, -28.13, 11.99, 5.67, 5.92, 26.28, repro,
2015-01-03,14.56, -25.26, -6.98, 6.55, 6.61, 31.06, repro,
2015-01-04,12.04, -22.64, 8.70, 2.94, 2.38, 10.72, repro,
2015-01-07,13.19, -23.08, 12.32, 4.26, 3.53, 15.84, repro,
2015-01-08,13.53, -26.05, 15.84, 4.87, 4.18, 18.91, repro,
2015-01-09,15.11, -27.12, 21.75, 5.49, 5.27, 24.19, repro,
2015-01-10,12.86, -30.14, 23.39, 5.86, 5.49, 25.37, repro,
2015-01-11,12.73, -31.04, -6.60, 7.69, 9.11, 37.59, repro,
2015-01-12,12.24, -23.08, 11.00, 3.11, 2.52, 11.36, repro,
2015-01-14,14.14, -20.19, 21.99, 4.13, 3.29, 15.88, repro,
2015-01-15,11.55, -23.19, 23.41, 4.52, 3.70, 17.49, repro,
2015-01-16,10.41, -21.57, 48.62, 5.83, 4.58, 22.49, repro,
2015-01-17,20.30, -21.09, 11.24, 10.58, 6.79, 51.59, repro,
2015-01-18,12.65, -26.27, 31.50, 9.55, 10.91, 57.10, repro,
2015-01-19,17.86, -16.09, 29.48, 11.96, 14.39, 79.60, repro,
2015-01-20,11.82, -21.21, 16.20, 3.27, 2.59, 11.86, repro,
2015-01-21,10.43, -20.31, 26.49, 3.83, 3.10, 15.23, repro,
2015-01-22,10.73, -20.25, 27.29, 4.17, 3.22, 15.35, repro,
2015-01-23,13.10, -22.35, 15.80, 4.99, 3.95, 18.87, repro,
2015-01-24,10.87, -23.95, 31.53, 6.68, 5.36, 28.06, repro,
2015-01-25,14.73, -19.68, 68.26, 8.86, 6.42, 37.03, repro,
2015-01-26,11.49, -3.34, 21.35, 34.75, 71.90, 148.23, repro,
2015-01-27,-10.89, -3.72, 66.89, 82.08, 216.94, 1209.02, repro,
2015-01-28,9.83, -22.18, 12.44, 3.51, 2.71, 12.35, repro,
2015-01-29,11.67, -19.50, 21.11, 4.04, 3.03, 14.85, repro,
2015-01-30,11.04, -17.99, 20.57, 4.64, 3.37, 16.33, repro,
2015-01-31,12.77, -20.35, 12.95, 6.43, 4.38, 23.48, repro,
2015-02-01,2.61, -23.02, 26.82, 10.65, 6.26, 36.02, repro,
2015-02-02,4.63, -42.25, 87.48, 35.20, 83.90, 165.07, repro,
2015-02-03,13.60, -6.59, -7.91, 173.46, 227.00, 563.14, repro,
2015-02-05,9.10, -16.35, 13.94, 3.72, 2.83, 12.95, repro,
2015-02-06,12.26, -20.65, 39.68, 4.57, 3.40, 15.97, repro,
2015-02-07,12.56, -25.44, 9.98, 4.81, 3.48, 16.23, repro,
2015-02-08,1.34, -32.60, 11.94, 6.60, 4.52, 22.16, repro,
2015-02-09,1.63, -24.76, 41.82, 18.57, 6.72, 48.11, repro,
2015-02-10,37.02, 36.05, -111.39, 391.41, 581.09, 842.04, repro,
2015-02-13,12.75, -21.13, 7.07, 1.97, 1.53, 7.04, repro,
2015-02-14,11.90, -21.36, 14.25, 1.92, 1.52, 6.95, repro,
2015-02-15,12.96, -21.17, 10.64, 2.28, 1.79, 8.04, repro,
2015-02-16,11.65, -19.89, 5.27, 7.46, 5.82, 24.52, repro,
2015-02-17,49.98, -52.11, -3.99, 82.58, 99.84, 207.01, repro,
2015-02-19,12.55, -21.06, 15.12, 1.94, 1.56, 7.10, repro,
2015-02-20,13.71, -20.61, 16.45, 1.93, 1.52, 6.94, repro,
2015-02-21,15.18, -19.36, 22.66, 1.98, 1.59, 7.14, repro,
2015-02-22,14.32, -21.54, 15.16, 1.93, 1.52, 6.87, repro,
2015-02-23,13.41, -21.07, 11.86, 1.95, 1.54, 7.01, repro,
2015-02-24,13.65, -21.80, 11.42, 1.97, 1.53, 7.03, repro,
2015-02-25,14.44, -21.32, 6.70, 1.94, 1.55, 7.05, repro,
2015-02-26,13.70, -20.40, 11.51, 1.93, 1.54, 6.97, repro,
2015-02-27,14.93, -19.69, 16.38, 1.94, 1.53, 6.95, repro,
2015-02-28,11.90, -22.91, 24.92, 1.96, 1.54, 7.10, repro,
2015-03-01,12.99, -21.38, 12.01, 1.97, 1.55, 7.07, repro,
2015-03-02,12.65, -21.71, 8.25, 1.96, 1.55, 7.06, repro,
2015-03-03,13.28, -21.84, 8.70, 1.95, 1.54, 7.02, repro,
2015-03-04,13.18, -22.09, 14.24, 1.94, 1.52, 6.89, repro,
2015-03-05,13.36, -21.56, 7.16, 2.03, 1.56, 7.27, repro,
2015-03-06,13.98, -22.11, 0.32, 2.03, 1.56, 7.31, repro,
2015-03-07,14.47, -21.69, 8.38, 1.95, 1.54, 7.00, repro,
2015-03-08,13.84, -22.18, 11.67, 1.97, 1.54, 7.03, repro,
2015-03-09,12.39, -21.79, 18.57, 1.95, 1.54, 6.97, repro,
2015-03-10,13.11, -21.93, 14.73, 1.95, 1.54, 7.00, repro,
2015-03-11,15.62, -17.95, 15.03, 1.96, 1.55, 7.06, repro,
2015-03-12,14.48, -22.36, 7.65, 2.01, 1.59, 7.29, repro,
2015-03-13,13.65, -21.97, 6.20, 1.94, 1.55, 7.02, repro,
2015-03-14,13.87, -21.72, 12.42, 1.97, 1.55, 7.12, repro,
2015-03-15,14.31, -21.30, 10.40, 1.95, 1.55, 7.04, repro,
2015-03-16,12.96, -21.35, 7.42, 1.97, 1.56, 7.08, repro,
2015-03-17,13.11, -22.09, 9.56, 1.99, 1.57, 7.18, repro,
2015-03-18,13.89, -21.24, 7.55, 1.99, 1.59, 7.19, repro,
2015-03-19,13.28, -21.71, 4.92, 1.94, 1.53, 6.91, repro,
2015-03-20,12.29, -20.65, 5.31, 2.00, 1.57, 7.16, repro,
2015-03-21,12.88, -19.68, 16.16, 2.01, 1.58, 7.17, repro,
2015-03-22,14.05, -18.79, 6.95, 1.99, 1.58, 7.18, repro,
2015-03-23,9.97, -28.01, 8.19, 1.97, 1.55, 7.01, repro,
2015-03-24,13.52, -20.17, 12.06, 1.96, 1.53, 6.96, repro,
2015-03-25,12.35, -21.65, 16.83, 1.96, 1.55, 7.05, repro,
2015-03-26,12.89, -20.88, 10.72, 1.95, 1.53, 6.93, repro,
2015-03-27,12.97, -21.07, 7.82, 2.05, 1.59, 7.35, repro,
2015-03-28,14.09, -20.72, 8.36, 2.05, 1.59, 7.37, repro,
2015-03-29,12.97, -20.97, 11.70, 2.08, 1.59, 7.44, repro,
2015-03-30,12.20, -20.22, 13.67, 2.08, 1.57, 7.35, repro,
2015-03-31,10.33, -20.57, 13.90, 2.11, 1.61, 7.53, repro,
2015-04-01,13.24, -21.06, 13.47, 2.04, 1.64, 7.48, repro,
2015-04-02,13.12, -21.40, 15.91, 1.98, 1.55, 7.11, repro,
2015-04-03,13.65, -20.58, 7.88, 2.00, 1.60, 7.29, repro,
2015-04-04,11.25, -20.37, 14.20, 1.97, 1.57, 7.13, repro,
2015-04-05,12.19, -24.21, 8.63, 1.99, 1.59, 7.26, repro,
2015-04-06,13.08, -22.64, 14.38, 1.96, 1.54, 7.03, repro,
2015-04-07,12.09, -22.22, 13.01, 1.99, 1.58, 7.28, repro,
2015-04-08,12.77, -20.13, 11.55, 2.09, 1.68, 7.65, repro,
2015-04-09,11.90, -21.37, 15.11, 1.92, 1.52, 6.90, repro,
2015-04-10,12.09, -21.40, 12.63, 2.04, 1.61, 7.35, repro,
2015-04-11,12.47, -20.77, 15.54, 2.03, 1.61, 7.36, repro,
2015-04-12,13.10, -21.36, 21.49, 1.97, 1.55, 7.11, repro,
2015-04-13,12.54, -19.97, 13.56, 2.00, 1.56, 7.20, repro,
2015-04-14,12.78, -20.78, 8.82, 1.99, 1.55, 7.15, repro,
2015-04-15,13.50, -20.38, 16.44, 2.01, 1.60, 7.25, repro,
2015-04-16,12.55, -19.85, 11.48, 2.07, 1.64, 7.46, repro,
2015-04-17,11.29, -19.94, 18.69, 1.99, 1.57, 7.22, repro,
2015-04-18,13.12, -20.82, 13.35, 2.03, 1.59, 7.32, repro,
2015-04-19,12.79, -20.68, 14.36, 1.99, 1.55, 7.15, repro,
2015-04-20,13.11, -19.82, 15.91, 1.97, 1.55, 7.09, repro,
2015-04-21,12.95, -19.89, 17.43, 2.00, 1.55, 7.15, repro,
2015-04-22,12.93, -19.82, 17.47, 2.00, 1.55, 7.13, repro,
2015-04-23,12.14, -20.48, 12.92, 1.97, 1.51, 7.04, repro,
2015-04-24,13.30, -20.19, 21.09, 1.95, 1.51, 6.99, repro,
2015-04-25,14.38, -15.60, 8.61, 1.93, 1.51, 6.94, repro,
2015-04-26,14.21, -19.74, 9.85, 1.96, 1.51, 7.05, repro,
2015-04-27,13.69, -20.09, 16.22, 1.98, 1.51, 7.04, repro,
2015-04-28,14.05, -20.09, 7.72, 1.97, 1.52, 7.04, repro,
2015-04-29,13.44, -18.16, 16.41, 1.96, 1.51, 7.02, repro,
2015-04-30,15.77, -20.07, 16.67, 2.00, 1.59, 7.23, repro,
2015-05-01,15.66, -22.59, 18.33, 2.00, 1.56, 7.17, repro,
2015-05-02,14.71, -20.12, 15.87, 1.97, 1.51, 7.00, repro,
2015-05-03,11.36, -20.66, 27.17, 2.70, 2.31, 10.41, repro,
2015-05-04,14.24, -21.47, 12.13, 1.97, 1.51, 7.03, repro,
2015-05-05,13.53, -20.87, 7.84, 1.95, 1.51, 6.96, repro,
2015-05-06,13.73, -20.78, 13.96, 1.96, 1.51, 6.98, repro,
2015-05-07,14.11, -19.57, 21.24, 1.98, 1.53, 7.11, repro,
2015-05-08,12.33, -20.37, 13.24, 1.98, 1.52, 7.07, repro,
2015-05-09,14.41, -20.87, 7.48, 1.99, 1.54, 7.17, repro,
2015-05-10,14.32, -20.37, 10.81, 1.97, 1.52, 7.07, repro,
2015-05-11,10.30, -24.12, 8.58, 2.01, 1.56, 7.22, repro,
2015-05-12,10.42, -15.72, 24.63, 2.04, 1.53, 7.26, repro,
2015-05-13,15.52, -18.87, 11.54, 2.04, 1.53, 7.23, repro,
2015-05-14,16.10, -21.59, 10.17, 1.97, 1.52, 7.06, repro,
2015-05-15,14.09, -20.96, 8.68, 1.95, 1.51, 6.97, repro,
2015-05-16,13.82, -20.08, 10.63, 1.96, 1.51, 6.96, repro,
2015-05-17,13.42, -19.79, 10.31, 2.01, 1.57, 7.17, repro,
2015-05-18,14.21, -20.48, 5.20, 1.95, 1.51, 6.98, repro,
2015-05-19,13.33, -20.95, 11.24, 2.04, 1.54, 7.26, repro,
2015-05-20,14.33, -20.88, 1.43, 1.96, 1.55, 7.11, repro,
2015-05-21,14.01, -19.88, 7.12, 1.97, 1.51, 7.00, repro,
2015-05-22,13.95, -21.87, 3.64, 1.95, 1.51, 6.94, repro,
2015-05-23,12.85, -19.91, 4.10, 1.94, 1.51, 6.94, repro,
2015-05-24,13.17, -19.37, 9.74, 1.95, 1.52, 6.94, repro,
2015-05-25,14.99, -20.73, 0.76, 1.97, 1.53, 6.98, repro,
2015-05-26,15.11, -22.73, 8.44, 1.99, 1.55, 7.13, repro,
2015-05-27,15.35, -22.01, 12.78, 2.00, 1.55, 7.17, repro,
2015-05-28,13.35, -20.61, 7.85, 2.01, 1.53, 7.18, repro,
2015-05-29,13.75, -19.82, 6.71, 1.96, 1.52, 6.98, repro,
2015-05-30,14.95, -20.86, 8.49, 1.95, 1.52, 6.98, repro,
2015-05-31,14.29, -19.95, 16.92, 1.98, 1.53, 7.08, repro,
2015-06-01,15.87, -18.85, 7.94, 1.98, 1.54, 7.12, repro,
2015-06-02,14.44, -20.46, 6.84, 2.02, 1.60, 7.27, repro,
2015-06-03,14.24, -18.72, 8.64, 1.98, 1.55, 7.15, repro,
2015-06-04,14.25, -23.87, 25.26, 1.96, 1.52, 6.97, repro,
2015-06-05,13.59, -20.73, 5.77, 1.97, 1.57, 7.06, repro,
2015-06-06,13.83, -21.06, 6.06, 1.96, 1.52, 6.98, repro,
2015-06-07,14.41, -20.86, 12.32, 1.93, 1.51, 6.87, repro,
2015-06-08,14.80, -20.37, 1.98, 1.95, 1.52, 6.93, repro,
2015-06-09,13.92, -20.80, 13.75, 1.94, 1.52, 6.92, repro,
2015-06-10,14.06, -20.42, 15.89, 1.95, 1.52, 6.96, repro,
2015-06-11,14.53, -20.87, 7.80, 2.06, 1.58, 7.14, repro,
2015-06-12,12.42, -20.54, 5.35, 1.95, 1.53, 7.01, repro,
2015-06-13,13.72, -21.10, 9.35, 2.04, 1.57, 7.25, repro,
2015-06-14,15.42, -18.00, 10.05, 1.95, 1.52, 6.93, repro,
2015-06-15,12.09, -18.99, 13.23, 1.98, 1.57, 7.10, repro,
2015-06-16,14.74, -20.42, 11.67, 1.96, 1.54, 7.02, repro,
2015-06-17,15.36, -20.43, 6.84, 1.99, 1.57, 7.07, repro,
2015-06-18,13.76, -20.01, 13.32, 2.04, 1.66, 7.46, repro,
2015-06-19,14.97, -20.25, 10.27, 1.97, 1.56, 7.07, repro,
2015-06-20,13.54, -20.26, 23.28, 1.96, 1.54, 7.00, repro,
2015-06-21,12.67, -23.12, 16.55, 1.98, 1.54, 7.03, repro,
2015-06-22,14.03, -20.85, 19.81, 1.94, 1.53, 6.94, repro,
2015-06-23,14.65, -21.65, 13.17, 2.01, 1.55, 7.05, repro,
2015-06-24,14.50, -22.17, 15.62, 1.99, 1.54, 6.97, repro,
2015-06-25,13.44, -21.54, 12.68, 1.99, 1.56, 7.04, repro,
2015-06-26,14.49, -22.24, 15.60, 2.04, 1.56, 7.18, repro,
2015-06-27,15.09, -20.69, 10.75, 1.97, 1.54, 7.01, repro,
2015-06-28,15.40, -20.41, 12.11, 1.95, 1.52, 6.92, repro,
2015-06-29,16.54, -21.89, 10.02, 1.94, 1.52, 6.90, repro,
2015-06-30,14.45, -21.12, 10.37, 2.02, 1.54, 7.08, repro,
2015-07-01,13.05, -21.03, 21.03, 2.02, 1.56, 7.20, repro,
2015-07-02,13.84, -20.66, 7.08, 2.08, 1.61, 7.46, repro,
2015-07-03,13.24, -19.70, 25.20, 1.99, 1.55, 7.10, repro,
2015-07-04,14.24, -21.57, 20.21, 1.97, 1.57, 7.08, repro,
2015-07-05,10.87, -20.11, 20.68, 1.95, 1.52, 6.89, repro,
2015-07-06,13.32, -21.56, 13.07, 1.98, 1.54, 7.00, repro,
2015-07-07,12.45, -21.55, 16.52, 1.98, 1.54, 7.06, repro,
2015-07-08,14.47, -22.28, 17.56, 1.98, 1.54, 7.01, repro,
2015-07-09,13.78, -20.49, 21.26, 1.95, 1.54, 6.94, repro,
2015-07-10,13.39, -20.45, 18.45, 1.99, 1.57, 7.01, repro,
2015-07-11,13.20, -19.90, 16.57, 1.98, 1.57, 6.98, repro,
2015-07-12,14.11, -20.94, 20.94, 1.95, 1.52, 6.89, repro,
2015-07-13,14.60, -21.96, 19.71, 1.97, 1.54, 7.01, repro,
2015-07-14,13.61, -20.41, 15.54, 1.97, 1.53, 6.96, repro,
2015-07-15,13.49, -21.82, 20.01, 1.97, 1.53, 6.95, repro,
2015-07-16,13.37, -21.89, 23.17, 2.05, 1.66, 7.31, repro,
2015-07-17,14.36, -20.70, 19.90, 1.99, 1.54, 6.95, repro,
2015-07-18,12.75, -22.28, 20.72, 1.96, 1.53, 6.93, repro,
2015-07-19,13.77, -20.45, 23.87, 1.96, 1.53, 6.92, repro,
2015-07-20,13.68, -21.23, 20.42, 1.96, 1.54, 6.96, repro,
2015-07-21,13.00, -21.46, 22.98, 1.93, 1.52, 6.85, repro,
2015-07-22,11.79, -21.13, 28.93, 2.03, 1.59, 7.14, repro,
2015-07-23,16.38, -20.43, 21.02, 1.95, 1.53, 6.90, repro,
2015-07-24,15.24, -20.15, 15.49, 1.97, 1.54, 6.99, repro,
2015-07-25,11.99, -21.58, 19.15, 1.96, 1.54, 6.96, repro,
2015-07-26,11.41, -20.19, 16.63, 1.98, 1.57, 7.02, repro,
2015-07-27,10.65, -19.82, 21.82, 1.95, 1.53, 6.94, repro,
2015-07-28,12.47, -20.37, 19.20, 2.01, 1.54, 7.14, repro,
2015-07-29,13.91, -19.74, 13.23, 2.02, 1.55, 7.18, repro,
2015-07-30,13.46, -19.46, 15.04, 1.97, 1.53, 6.96, repro,
2015-07-31,14.32, -20.76, 12.52, 1.94, 1.52, 6.89, repro,
2015-08-01,13.84, -20.62, 14.67, 1.96, 1.54, 6.98, repro,
2015-08-02,15.12, -20.55, 19.66, 1.94, 1.52, 6.88, repro,
2015-08-03,14.74, -21.05, 24.50, 1.96, 1.55, 7.01, repro,
2015-08-04,14.11, -20.35, 18.72, 2.00, 1.58, 7.15, repro,
2015-08-05,13.31, -19.58, 14.02, 2.03, 1.59, 7.30, repro,
2015-08-06,11.99, -19.97, 9.77, 1.98, 1.58, 7.15, repro,
2015-08-07,14.62, -20.76, 19.00, 2.00, 1.58, 7.17, repro,
2015-08-08,12.55, -21.29, 20.90, 2.04, 1.60, 7.31, repro,
2015-08-09,14.04, -20.31, 21.85, 2.11, 1.65, 7.42, repro,
2015-08-10,14.29, -23.08, 16.65, 2.00, 1.57, 7.08, repro,
2015-08-11,15.36, -20.76, 23.32, 1.98, 1.59, 7.11, repro,
2015-08-12,14.38, -22.88, 17.02, 1.99, 1.58, 7.09, repro,
2015-08-13,10.87, -20.87, 23.91, 1.97, 1.57, 7.08, repro,
2015-08-14,18.20, -22.50, 19.49, 1.96, 1.56, 7.04, repro,
2015-08-15,12.69, -20.30, 22.84, 2.02, 1.60, 7.26, repro,
2015-08-16,13.86, -20.81, 22.60, 1.98, 1.55, 7.05, repro,
2015-08-17,14.79, -21.25, 24.17, 1.98, 1.54, 7.03, repro,
2015-08-18,12.89, -22.14, 21.41, 1.97, 1.53, 6.97, repro,
2015-08-19,12.18, -22.74, 22.59, 1.94, 1.54, 6.93, repro,
2015-08-20,12.50, -21.88, 16.61, 2.05, 1.71, 7.54, repro,
2015-08-21,12.42, -20.22, 23.77, 1.96, 1.54, 7.02, repro,
2015-08-22,13.91, -21.58, 17.18, 1.98, 1.55, 7.06, repro,
2015-08-23,12.29, -22.15, 13.24, 1.96, 1.53, 6.94, repro,
2015-08-24,14.90, -22.37, 11.12, 1.97, 1.54, 7.02, repro,
2015-08-25,13.29, -21.32, 17.58, 2.01, 1.62, 7.32, repro,
2015-08-26,13.75, -21.49, 18.43, 1.96, 1.54, 6.99, repro,
2015-08-27,14.09, -20.64, 18.60, 1.95, 1.54, 6.95, repro,
2015-08-28,14.63, -23.77, 15.62, 1.95, 1.53, 6.96, repro,
2015-08-29,16.09, -22.02, 23.68, 1.95, 1.55, 6.99, repro,
2015-08-30,10.26, -22.75, 26.92, 1.97, 1.55, 7.05, repro,
2015-08-31,14.55, -21.35, 25.95, 2.02, 1.56, 7.11, repro,
2015-09-01,13.78, -21.73, 21.05, 2.02, 1.56, 7.10, repro,
2015-09-02,14.17, -20.95, 21.17, 2.02, 1.57, 7.16, repro,
2015-09-03,14.26, -21.45, 19.48, 1.97, 1.58, 7.09, repro,
2015-09-04,15.46, -15.26, 17.14, 1.96, 1.56, 7.06, repro,
2015-09-05,15.27, -17.60, 14.07, 1.98, 1.58, 7.08, repro,
2015-09-06,14.11, -21.00, 18.54, 1.98, 1.57, 7.11, repro,
2015-09-07,13.23, -20.76, 21.10, 1.96, 1.55, 7.07, repro,
2015-09-08,14.51, -20.71, 13.23, 1.95, 1.54, 6.97, repro,
2015-09-09,13.71, -21.02, 18.63, 1.94, 1.54, 6.95, repro,
2015-09-10,13.24, -21.08, 18.38, 1.97, 1.55, 7.02, repro,
2015-09-11,13.97, -20.88, 17.45, 2.01, 1.60, 7.21, repro,
2015-09-12,13.74, -19.96, 21.81, 1.97, 1.54, 7.00, repro,
2015-09-13,12.71, -21.73, 22.45, 1.96, 1.55, 7.04, repro,
2015-09-14,14.22, -19.90, 16.35, 1.95, 1.55, 7.01, repro,
2015-09-15,11.31, -20.67, 20.74, 1.97, 1.57, 7.13, repro,
2015-09-16,13.14, -26.07, 21.95, 1.96, 1.55, 6.98, repro,
2015-09-17,13.93, -19.67, 22.11, 1.96, 1.55, 6.98, repro,
2015-09-18,12.90, -20.56, 21.54, 1.95, 1.54, 6.95, repro,
2015-09-19,12.78, -20.24, 21.82, 1.99, 1.56, 7.18, repro,
2015-09-20,14.63, -20.04, 13.54, 2.39, 2.09, 8.93, repro,
2015-09-21,13.49, -20.11, 25.23, 1.92, 1.51, 6.84, repro,
2015-09-22,11.47, -20.36, 18.92, 1.96, 1.55, 7.04, repro,
2015-09-23,12.14, -21.05, 20.93, 1.96, 1.55, 7.02, repro,
2015-09-24,13.30, -20.75, 17.20, 1.95, 1.54, 7.02, repro,
2015-09-25,13.57, -21.49, 20.66, 1.98, 1.58, 7.11, repro,
2015-09-26,14.05, -23.64, 21.01, 1.96, 1.55, 7.00, repro,
2015-09-27,11.85, -20.37, 22.87, 1.92, 1.52, 6.89, repro,
2015-09-28,11.35, -19.96, 23.62, 1.99, 1.54, 7.07, repro,
2015-09-29,12.48, -19.63, 19.74, 1.99, 1.59, 7.18, repro,
2015-09-30,13.17, -19.86, 32.14, 2.02, 1.60, 7.26, repro,
2015-10-01,15.63, -19.14, 24.01, 2.04, 1.63, 7.37, repro,
2015-10-02,12.84, -19.24, 16.38, 1.96, 1.56, 7.07, repro,
2015-10-03,12.95, -19.60, 23.98, 1.93, 1.52, 6.92, repro,
2015-10-04,11.26, -19.73, 26.67, 1.93, 1.53, 6.89, repro,
2015-10-05,11.66, -19.65, 21.79, 1.94, 1.52, 6.91, repro,
2015-10-06,12.53, -20.43, 20.62, 2.02, 1.59, 7.10, repro,
2015-10-07,12.00, -20.09, 22.03, 1.94, 1.54, 6.97, repro,
2015-10-08,12.50, -19.63, 23.33, 1.96, 1.54, 7.00, repro,
2015-10-09,14.55, -20.91, 18.53, 1.93, 1.53, 6.92, repro,
2015-10-10,12.40, -19.57, 22.27, 1.94, 1.53, 6.97, repro,
2015-10-11,12.45, -20.60, 22.74, 1.95, 1.55, 7.05, repro,
2015-10-12,11.88, -19.71, 25.03, 1.98, 1.57, 7.22, repro,
2015-10-13,12.28, -19.47, 22.31, 1.93, 1.52, 6.91, repro,
2015-10-14,10.78, -18.70, 20.78, 1.95, 1.53, 7.03, repro,
2015-10-15,12.31, -18.93, 19.87, 1.95, 1.55, 7.05, repro,
2015-10-16,12.36, -19.26, 15.19, 1.96, 1.55, 7.09, repro,
2015-10-17,13.78, -18.69, 18.66, 1.93, 1.54, 6.96, repro,
2015-10-18,9.75, -21.62, 29.31, 1.92, 1.52, 6.90, repro,
2015-10-19,13.22, -20.90, 20.14, 1.90, 1.51, 6.82, repro,
2015-10-20,12.03, -21.02, 26.00, 1.92, 1.52, 6.93, repro,
2015-10-21,12.59, -18.77, 18.71, 1.92, 1.52, 6.90, repro,
2015-10-22,13.83, -21.69, 48.54, 8.52, 11.73, 42.62, repro,
2015-10-23,12.26, -20.42, 25.04, 1.92, 1.54, 6.95, repro,
2015-10-24,12.81, -20.11, 25.98, 1.89, 1.51, 6.79, repro,
2015-10-25,12.19, -17.35, 27.05, 1.90, 1.53, 6.87, repro,
2015-10-26,12.51, -19.38, 23.09, 1.93, 1.55, 7.01, repro,
2015-10-27,12.67, -18.26, 29.37, 1.94, 1.55, 7.03, repro,
2015-10-28,13.38, -19.55, 32.64, 1.91, 1.55, 6.94, repro,
2015-10-29,12.60, -19.32, 27.98, 1.91, 1.55, 6.91, repro,
2015-10-30,13.69, -20.25, 27.99, 1.93, 1.56, 6.97, repro,
2015-10-31,11.64, -20.46, 32.80, 1.92, 1.54, 6.91, repro,
2015-11-01,12.55, -6.38, 17.77, 1.95, 1.56, 7.05, repro,
2015-11-02,8.67, -20.88, 28.79, 1.93, 1.57, 7.02, repro,
2015-11-03,12.23, -20.82, 25.60, 1.91, 1.55, 6.92, repro,
2015-11-04,12.97, -19.98, 27.58, 1.91, 1.55, 6.92, repro,
2015-11-05,12.75, -20.43, 23.19, 1.93, 1.55, 7.00, repro,
2015-11-06,13.62, -20.41, 15.08, 1.91, 1.56, 6.94, repro,
2015-11-07,12.46, -19.65, 25.25, 1.94, 1.56, 7.08, repro,
2015-11-08,12.16, -20.97, 28.52, 1.90, 1.56, 6.96, repro,
2015-11-09,12.83, -21.73, 23.58, 1.96, 1.58, 7.10, repro,
2015-11-10,12.99, -20.05, 25.87, 1.96, 1.58, 7.11, repro,
2015-11-11,12.02, -20.23, 27.30, 1.97, 1.57, 7.07, repro,
2015-11-12,11.87, -19.31, 24.46, 1.97, 1.56, 7.10, repro,
2015-11-13,12.99, -19.69, 21.46, 1.97, 1.61, 7.25, repro,
2015-11-14,13.00, -19.20, 21.90, 1.95, 1.58, 7.12, repro,
2015-11-15,13.26, -19.69, 21.87, 1.94, 1.56, 7.05, repro,
2015-11-16,12.51, -18.78, 30.11, 1.95, 1.57, 7.11, repro,
2015-11-17,12.19, -19.60, 23.93, 1.96, 1.56, 7.12, repro,
