PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SPKN
Station name,SPKN
Begin Date, 2006-05-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.6276637634 North Latitude, -117.5025793991 East Longitude, 694.59838 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-02,1.20, -0.35, 2.11, 2.13, 1.50, 7.04, supp6,
2020-07-03,0.74, -0.78, 1.29, 2.12, 1.49, 7.00, supp6,
2020-07-04,-0.37, 0.35, -4.01, 2.13, 1.49, 7.04, supp6,
2020-07-05,0.42, 0.21, -0.43, 2.13, 1.49, 7.01, supp6,
2020-07-06,2.06, -0.32, -5.18, 2.13, 1.50, 7.06, supp6,
2020-07-07,1.02, 0.16, 3.81, 2.11, 1.49, 7.01, supp6,
2020-07-08,0.80, -1.05, 5.93, 2.09, 1.46, 6.91, supp6,
2020-07-09,-0.03, -1.32, 9.15, 2.16, 1.51, 7.22, supp6,
2020-07-10,0.74, 0.04, 9.36, 2.15, 1.51, 7.15, supp6,
2020-07-11,0.23, -0.11, -5.13, 2.21, 1.55, 7.48, supp6,
2020-07-12,4.15, -0.78, 2.35, 2.23, 1.56, 7.54, supp6,
2020-07-13,-0.76, -0.82, 4.82, 2.13, 1.51, 7.13, supp6,
2020-07-14,0.87, -0.96, 5.14, 2.13, 1.49, 7.05, supp6,
2020-07-15,0.09, -0.64, 1.63, 2.15, 1.51, 7.18, supp6,
2020-07-16,1.69, -0.47, 3.63, 2.16, 1.51, 7.19, supp6,
2020-07-17,-1.01, -0.48, -0.21, 2.19, 1.53, 7.34, supp6,
2020-07-18,-0.90, 0.25, 1.54, 2.16, 1.52, 7.19, supp6,
2020-07-19,0.60, -0.47, 0.10, 2.14, 1.50, 7.10, supp6,
2020-07-20,0.83, -1.61, 2.51, 2.13, 1.50, 7.06, supp6,
2020-07-21,1.51, 0.04, 4.74, 2.16, 1.53, 7.23, supp6,
2020-07-22,-1.10, -0.49, 4.50, 2.18, 1.53, 7.28, supp6,
2020-07-23,0.32, -0.17, 11.95, 2.20, 1.55, 7.46, supp6,
2020-07-24,1.17, 0.65, 5.76, 2.15, 1.52, 7.20, supp6,
2020-07-25,1.42, -0.23, 5.95, 2.14, 1.51, 7.10, supp6,
2020-07-26,1.21, -0.97, 10.57, 2.12, 1.51, 7.11, supp6,
2020-07-27,0.04, -0.59, 15.70, 2.17, 1.53, 7.26, supp6,
2020-07-28,0.74, -1.81, 9.86, 2.26, 1.57, 7.45, supp6,
2020-07-29,2.06, -0.46, 15.50, 2.15, 1.52, 7.24, supp6,
2020-07-30,1.72, -0.98, 4.21, 2.15, 1.53, 7.24, supp6,
2020-07-31,1.52, -1.56, 3.71, 2.15, 1.52, 7.24, supp6,
2020-08-01,-0.13, -0.09, -0.46, 2.17, 1.55, 7.39, supp6,
2020-08-02,-0.05, 0.20, 0.68, 2.18, 1.52, 7.34, supp6,
2020-08-03,-0.60, -0.15, 0.81, 2.13, 1.50, 7.14, supp6,
2020-08-04,0.11, -0.33, 6.06, 2.13, 1.50, 7.13, supp6,
2020-08-05,0.44, -0.96, 12.30, 2.13, 1.50, 7.10, supp6,
2020-08-06,0.16, 0.45, 11.59, 2.20, 1.55, 7.38, supp6,
2020-08-07,-0.06, -0.78, 1.56, 2.21, 1.58, 7.50, supp6,
2020-08-08,0.32, 0.07, 6.28, 2.13, 1.50, 7.10, supp6,
2020-08-09,0.09, 0.10, 2.54, 2.15, 1.52, 7.17, supp6,
2020-08-10,-1.07, -0.14, 11.98, 2.13, 1.50, 7.12, supp6,
2020-08-11,-0.56, -0.97, 18.07, 2.34, 1.68, 8.09, supp6,
2020-08-28,0.92, -2.36, 6.48, 4.74, 2.98, 13.97, suppf,
2020-08-29,-1.86, -0.80, 19.67, 2.13, 1.50, 7.16, suppf,
2020-08-30,0.67, -0.32, 11.96, 2.12, 1.49, 7.13, suppf,
2020-08-31,-0.83, 0.37, 20.97, 2.16, 1.52, 7.28, suppf,
2020-09-01,-0.40, -0.49, 18.89, 2.12, 1.49, 7.11, suppf,
2020-09-02,-1.15, -1.81, 14.53, 2.19, 1.53, 7.44, suppf,
2020-09-03,0.00, -1.70, 16.89, 2.14, 1.49, 7.15, suppf,
2020-09-04,-0.31, -1.14, 13.55, 2.12, 1.51, 7.15, suppf,
2020-09-05,0.54, -0.77, 12.88, 2.11, 1.50, 7.15, suppf,
2020-09-06,1.13, -0.47, 9.34, 2.12, 1.51, 7.23, suppf,
2020-09-07,-0.12, -0.48, 10.70, 2.19, 1.55, 7.57, suppf,
2020-09-08,-1.88, -1.44, 11.34, 2.24, 1.56, 7.51, suppf,
2020-09-09,0.07, -0.34, 14.91, 2.14, 1.52, 7.27, suppf,
2020-09-10,-0.12, -0.74, 16.21, 2.16, 1.54, 7.37, suppf,
2020-09-11,-1.16, 0.16, 5.34, 2.17, 1.55, 7.51, suppf,
2020-09-12,-1.47, -0.30, 8.30, 2.14, 1.52, 7.29, suppf,
2020-09-13,0.11, -0.17, 9.57, 2.12, 1.50, 7.17, suppf,
2020-09-14,0.44, 0.72, 5.85, 2.13, 1.50, 7.19, suppf,
2020-09-15,-0.43, 0.43, 5.46, 2.29, 1.57, 7.59, suppf,
2020-09-16,0.39, 0.39, 2.67, 2.27, 1.55, 7.54, suppf,
2020-09-17,-0.93, -0.18, 7.08, 2.19, 1.56, 7.36, suppf,
2020-09-18,0.15, -0.19, 6.70, 2.21, 1.56, 7.42, suppf,
2020-09-19,-0.43, 0.33, 4.70, 2.20, 1.56, 7.39, suppf,
2020-09-20,0.25, -1.42, 5.59, 2.22, 1.55, 7.51, suppf,
2020-09-21,-0.81, -0.06, 6.00, 2.13, 1.49, 7.18, suppf,
2020-09-22,-1.64, -0.12, 4.62, 2.20, 1.53, 7.36, suppf,
2020-09-23,0.21, -0.71, 15.88, 2.21, 1.54, 7.42, suppf,
2020-09-24,0.13, -0.64, 16.41, 2.16, 1.52, 7.33, suppf,
2020-09-25,-0.22, -0.43, 18.80, 2.14, 1.51, 7.23, suppf,
2020-09-26,1.54, -0.92, 5.95, 2.13, 1.50, 7.21, suppf,
2020-09-27,-0.24, -0.44, 8.52, 2.12, 1.49, 7.19, suppf,
2020-09-28,-0.15, -0.82, 6.99, 2.11, 1.49, 7.17, suppf,
2020-09-29,0.61, -0.99, 5.35, 2.11, 1.51, 7.24, suppf,
2020-09-30,1.36, -0.30, 5.10, 2.13, 1.51, 7.22, suppf,
2020-10-01,0.82, -0.33, 5.81, 2.11, 1.49, 7.13, suppf,
2020-10-02,0.18, -1.92, 5.48, 2.18, 1.50, 7.32, suppf,
2020-10-03,0.11, -0.43, 0.82, 2.09, 1.45, 7.06, suppf,
2020-10-04,0.23, -1.16, 9.92, 1.49, 1.04, 5.05, suppf,
2020-10-05,0.70, -1.06, 10.44, 1.48, 1.03, 4.99, suppf,
2020-10-06,1.03, -0.73, 9.07, 1.49, 1.04, 5.06, suppf,
2020-10-07,-0.75, -0.86, 12.00, 1.50, 1.03, 5.03, suppf,
2020-10-08,-0.19, -0.77, 12.76, 1.53, 1.06, 5.16, suppf,
2020-10-09,0.51, -0.73, 14.50, 1.50, 1.03, 5.05, suppf,
2020-10-10,-1.95, -0.28, 17.82, 2.12, 1.47, 7.17, suppf,
2020-10-11,-0.23, -0.81, 10.97, 2.12, 1.48, 7.21, suppf,
2020-10-12,0.22, -1.85, 19.57, 2.15, 1.47, 7.23, suppf,
2020-10-13,1.12, -0.09, 9.89, 2.12, 1.46, 7.13, suppf,
2020-10-14,-0.63, -1.27, 13.15, 2.09, 1.45, 7.03, suppf,
2020-10-15,0.84, -1.55, 1.50, 2.13, 1.48, 7.16, suppf,
2020-10-16,0.50, -0.94, 4.02, 2.11, 1.46, 7.12, suppf,
2020-10-17,1.28, -0.64, 5.77, 2.12, 1.47, 7.15, suppf,
2020-10-18,1.89, -0.69, 10.59, 2.12, 1.47, 7.16, suppf,
2020-10-19,-0.55, -0.50, 11.30, 2.12, 1.46, 7.13, suppf,
2020-10-20,-0.37, -1.47, 12.43, 2.14, 1.50, 7.25, suppf,
2020-10-21,0.51, -1.26, 12.43, 2.12, 1.47, 7.16, suppf,
2020-10-22,-0.04, -0.82, 7.51, 2.24, 1.51, 7.36, suppf,
2020-10-23,-0.55, -1.81, 5.49, 2.23, 1.49, 7.28, suppf,
2020-10-24,0.66, -2.07, 15.60, 2.13, 1.47, 7.19, suppf,
2020-10-25,1.88, -0.90, 8.45, 2.51, 1.76, 8.16, suppf,
2020-10-26,1.07, -2.02, 10.41, 2.49, 1.76, 8.05, suppf,
2020-10-27,-0.03, -1.53, 13.60, 2.47, 1.75, 7.95, suppf,
2020-10-28,0.38, -0.57, 17.30, 2.52, 1.76, 8.19, suppf,
2020-10-29,0.91, -0.49, 9.04, 2.55, 1.77, 8.15, suppf,
2020-10-30,0.22, 0.10, 15.78, 2.53, 1.77, 8.13, suppf,
2020-10-31,-0.33, -0.89, 11.89, 2.53, 1.79, 8.12, suppf,
2020-11-01,-0.89, -1.11, 9.89, 2.49, 1.79, 8.03, suppf,
2020-11-02,-0.83, 0.27, 12.72, 2.52, 1.76, 8.03, suppf,
2020-11-03,0.09, -0.31, 18.36, 2.63, 1.84, 8.35, suppf,
2020-11-04,-1.91, -0.66, 9.68, 2.72, 1.88, 8.50, suppf,
2020-11-05,0.38, -0.09, 9.77, 2.65, 1.89, 8.41, suppf,
2020-11-06,-0.01, -1.14, 18.92, 2.63, 1.83, 8.22, suppf,
2020-11-07,0.63, -1.47, 21.11, 2.65, 1.85, 8.31, suppf,
2020-11-08,0.70, -0.87, 21.73, 2.60, 1.82, 8.11, suppf,
2020-11-09,0.32, -1.10, 20.84, 2.66, 1.83, 8.19, suppf,
2020-11-10,-0.17, -1.21, 18.34, 2.58, 1.83, 8.09, suppf,
2020-11-11,0.35, -0.71, 19.21, 2.63, 1.85, 8.26, suppf,
2020-11-12,0.04, -0.26, 15.33, 2.65, 1.91, 8.45, suppf,
2020-11-13,1.64, -1.70, 24.78, 2.65, 1.89, 8.38, suppf,
2020-11-14,-0.99, -1.18, 27.06, 2.66, 1.85, 8.36, suppf,
2020-11-15,4.95, -4.12, 14.69, 2.12, 1.46, 7.09, suppf,
2020-11-16,-0.13, -0.87, 13.54, 2.13, 1.48, 7.18, suppf,
2020-11-17,-1.20, -0.31, 15.77, 2.15, 1.50, 7.28, suppf,
2020-11-18,-1.45, -0.97, 22.41, 2.18, 1.52, 7.34, suppf,
2020-11-19,0.59, 0.06, 19.24, 2.13, 1.48, 7.13, suppf,
2020-11-20,1.33, -0.12, 3.14, 2.25, 1.54, 7.59, suppf,
2020-11-21,0.28, -0.73, 8.71, 2.19, 1.48, 7.21, suppf,
2020-11-22,0.78, 0.27, 11.02, 2.13, 1.47, 7.14, suppf,
2020-11-23,-1.01, -0.44, 18.88, 2.14, 1.53, 7.35, suppf,
2020-11-24,-0.47, -1.09, 17.55, 2.16, 1.52, 7.36, suppf,
2020-11-25,1.34, -0.34, 18.77, 2.13, 1.47, 7.12, suppf,
2020-11-26,0.19, -1.22, 10.70, 2.13, 1.47, 7.09, suppf,
2020-11-27,0.51, -0.71, 12.91, 2.13, 1.48, 7.15, suppf,
2020-11-28,-1.84, -0.36, 10.81, 2.23, 1.52, 7.47, suppf,
2020-11-29,-0.37, 0.55, 8.55, 2.26, 1.57, 7.68, suppf,
2020-11-30,0.45, 0.49, 16.55, 2.16, 1.51, 7.31, suppf,
2020-12-01,0.98, -0.86, 8.10, 2.13, 1.47, 7.11, suppf,
2020-12-02,1.30, 0.17, 2.32, 2.13, 1.47, 7.11, suppf,
2020-12-03,1.58, -0.42, 6.92, 2.12, 1.47, 7.08, suppf,
2020-12-04,1.25, -0.45, 0.98, 2.13, 1.47, 7.14, suppf,
2020-12-05,0.35, -0.03, 4.85, 2.12, 1.47, 7.09, suppf,
2020-12-06,1.35, -0.74, 4.15, 2.12, 1.46, 7.07, suppf,
2020-12-07,-0.33, 0.30, 6.05, 2.14, 1.47, 7.12, suppf,
2020-12-08,-0.12, -0.28, 4.98, 2.15, 1.47, 7.18, suppf,
2020-12-09,1.06, -1.72, -0.33, 2.14, 1.48, 7.21, suppf,
2020-12-10,1.57, -0.62, 4.52, 2.13, 1.47, 7.12, suppf,
2020-12-11,1.92, -0.76, 9.42, 2.13, 1.47, 7.12, suppf,
2020-12-12,0.48, -0.36, 2.05, 2.13, 1.46, 7.09, suppf,
2020-12-13,0.86, -0.82, 3.83, 2.14, 1.47, 7.11, suppf,
2020-12-14,-0.93, -2.70, 10.54, 2.12, 1.47, 7.09, suppf,
2020-12-15,1.15, -1.35, 5.57, 2.13, 1.48, 7.14, suppf,
2020-12-16,-0.02, -0.87, 8.81, 2.13, 1.48, 7.14, suppf,
2020-12-17,1.22, 0.55, 10.51, 2.27, 1.62, 7.71, suppf,
2020-12-18,0.22, -0.18, 7.42, 2.12, 1.46, 7.05, suppf,
2020-12-19,0.27, -0.03, 13.30, 2.12, 1.48, 7.24, suppf,
2020-12-20,-0.93, -0.22, 10.15, 2.12, 1.48, 7.19, suppf,
2020-12-21,1.75, -1.38, 9.54, 2.08, 1.45, 7.03, suppf,
2020-12-22,-0.36, -0.15, 10.11, 2.15, 1.48, 7.20, suppf,
2020-12-23,0.37, 0.15, 1.60, 2.08, 1.48, 7.12, suppf,
2020-12-24,0.61, -1.03, 4.50, 2.15, 1.52, 7.30, suppf,
2020-12-25,0.05, -1.03, 6.70, 2.10, 1.49, 7.17, suppf,
2020-12-26,-0.27, -2.20, 10.56, 2.10, 1.45, 7.06, suppf,
2020-12-27,1.24, -0.99, 4.79, 2.12, 1.47, 7.12, suppf,
2020-12-28,1.11, -0.51, 7.14, 2.06, 1.44, 6.93, suppf,
2020-12-29,1.54, -0.38, 3.23, 2.08, 1.44, 6.96, suppf,
2020-12-30,1.93, -2.91, 8.10, 2.08, 1.44, 6.98, suppf,
2020-12-31,4.62, -3.07, 11.91, 2.10, 1.45, 7.05, suppf,
2021-01-01,-0.32, -0.34, 6.61, 2.09, 1.46, 7.08, suppf,
2021-01-02,0.35, -0.25, 12.82, 2.09, 1.45, 7.03, suppf,
2021-01-03,0.07, -0.66, 14.86, 2.07, 1.44, 6.97, suppf,
2021-01-04,-0.92, -0.61, 7.11, 2.07, 1.44, 6.96, suppf,
2021-01-05,0.78, -0.85, 11.35, 2.09, 1.45, 7.06, suppf,
2021-01-06,1.55, 0.33, 6.08, 2.12, 1.49, 7.29, suppf,
2021-01-07,-0.03, 0.15, -0.49, 2.09, 1.45, 7.04, suppf,
2021-01-08,2.30, -0.46, -3.58, 2.08, 1.44, 6.98, suppf,
2021-01-09,0.77, -0.26, -2.41, 2.06, 1.44, 6.94, suppf,
2021-01-10,0.11, -0.21, -1.98, 2.14, 1.47, 7.18, suppf,
2021-01-11,0.43, 0.05, 0.08, 2.09, 1.45, 7.04, suppf,
2021-01-12,1.19, -0.95, 4.41, 2.09, 1.45, 7.06, suppf,
2021-01-13,-0.14, -2.09, 2.41, 2.13, 1.50, 7.33, suppf,
2021-01-14,0.86, -0.45, 5.48, 2.09, 1.45, 7.02, suppf,
2021-01-15,0.36, 0.90, 3.63, 2.08, 1.45, 7.03, suppf,
2021-01-16,0.95, -0.03, -1.36, 2.10, 1.46, 7.08, suppf,
2021-01-17,1.74, -1.17, 0.33, 2.09, 1.46, 7.09, suppf,
2021-01-18,1.16, -0.52, 0.22, 2.10, 1.46, 7.10, suppf,
2021-01-19,0.51, -0.31, 0.82, 2.11, 1.46, 7.06, suppf,
2021-01-20,0.30, -0.27, 8.21, 2.17, 1.51, 7.38, suppf,
2021-01-21,0.56, -0.66, 4.45, 2.10, 1.49, 7.20, suppf,
2021-01-22,1.65, -0.61, 1.45, 2.10, 1.47, 7.13, suppf,
2021-01-23,1.04, 0.49, 3.71, 2.08, 1.44, 6.95, suppf,
2021-01-24,2.50, 0.38, 2.94, 2.10, 1.46, 7.06, suppf,
2021-01-25,0.27, -0.35, 8.65, 2.09, 1.44, 6.98, suppf,
2021-01-26,0.79, 0.06, 8.74, 2.08, 1.44, 6.97, suppf,
2021-01-27,1.38, 0.03, 4.63, 2.09, 1.44, 6.99, suppf,
2021-01-28,0.90, 0.24, 2.41, 2.09, 1.44, 7.01, suppf,
2021-01-29,0.26, 0.13, 5.33, 2.08, 1.44, 6.98, suppf,
2021-01-30,0.09, 0.24, 7.45, 2.09, 1.44, 6.96, suppf,
2021-01-31,0.40, 0.30, 0.85, 2.08, 1.44, 6.96, suppf,
2021-02-01,0.08, -0.88, 3.00, 2.09, 1.45, 7.02, suppf,
2021-02-02,0.03, -1.28, 1.62, 2.08, 1.44, 7.01, suppf,
2021-02-03,1.06, -0.21, -2.43, 2.10, 1.45, 7.04, suppf,
2021-02-04,1.17, 0.31, 2.27, 2.12, 1.47, 7.17, suppf,
2021-02-05,0.35, -0.62, -0.76, 2.11, 1.47, 7.14, suppf,
2021-02-06,0.25, -1.13, 2.78, 2.09, 1.46, 7.06, suppf,
2021-02-07,1.28, -0.35, -1.40, 2.09, 1.45, 7.01, suppf,
2021-02-08,1.23, -0.35, -1.76, 2.08, 1.44, 6.97, suppf,
2021-02-09,1.81, -0.42, -2.84, 2.08, 1.44, 6.97, suppf,
2021-02-10,1.83, -0.29, -3.97, 2.07, 1.44, 6.94, suppf,
2021-02-11,1.88, 0.67, -7.08, 2.07, 1.45, 6.96, suppf,
2021-02-12,1.50, -0.88, 0.09, 2.07, 1.44, 6.94, suppf,
2021-02-13,0.98, -0.25, 1.64, 2.09, 1.44, 7.00, suppf,
2021-02-14,1.42, -0.82, -2.45, 2.08, 1.43, 6.94, suppf,
2021-02-15,0.12, -1.24, 4.22, 2.08, 1.44, 6.93, suppf,
2021-02-16,1.29, -0.50, 4.28, 2.06, 1.43, 6.86, suppf,
2021-02-17,0.22, -1.13, 2.39, 2.06, 1.44, 6.92, suppf,
2021-02-18,0.47, 0.22, -0.20, 2.14, 1.47, 7.03, suppf,
2021-02-19,-0.76, -1.94, 3.40, 2.15, 1.46, 7.06, suppf,
2021-02-20,-0.31, -1.48, 4.15, 2.07, 1.43, 6.93, suppf,
2021-02-21,-0.72, -1.87, 7.90, 2.12, 1.47, 7.10, suppf,
2021-02-22,-1.01, -1.72, 2.94, 2.07, 1.44, 6.96, suppf,
2021-02-23,-0.63, -0.66, 4.26, 2.10, 1.46, 7.07, suppf,
2021-02-24,0.60, -1.27, -0.50, 2.09, 1.44, 7.00, suppf,
2021-02-25,-1.20, -0.44, -0.74, 2.11, 1.48, 7.21, suppf,
2021-02-26,0.26, -1.01, 5.75, 2.11, 1.48, 7.13, suppf,
2021-02-27,-0.26, -0.42, 7.62, 2.12, 1.51, 7.30, suppf,
2021-02-28,-0.45, -0.59, 4.00, 2.12, 1.49, 7.22, suppf,
2021-03-01,-0.90, -0.52, 0.55, 2.11, 1.48, 7.19, suppf,
2021-03-02,-0.67, -0.36, 3.59, 2.15, 1.49, 7.30, suppf,
2021-03-03,0.20, -0.22, 0.51, 2.21, 1.53, 7.47, suppf,
2021-03-04,-0.27, -1.16, -2.51, 2.08, 1.44, 6.98, suppf,
2021-03-05,0.48, -0.82, -8.45, 2.17, 1.49, 7.37, suppf,
2021-03-06,-0.36, -0.59, 3.12, 2.17, 1.49, 7.21, suppf,
2021-03-07,0.03, -2.12, -3.75, 2.15, 1.48, 7.20, suppf,
2021-03-08,1.67, -0.93, -7.74, 2.24, 1.52, 7.45, suppf,
2021-03-09,0.48, -2.21, 3.03, 2.10, 1.45, 7.05, suppf,
2021-03-10,0.38, -1.14, -1.25, 2.11, 1.45, 7.03, suppf,
2021-03-11,0.46, -1.05, 1.51, 2.08, 1.44, 6.98, suppf,
2021-03-12,-0.57, -1.02, -4.05, 2.13, 1.49, 7.19, suppf,
2021-03-13,-1.67, -0.89, -2.92, 2.09, 1.46, 7.12, suppf,
2021-03-14,0.62, -0.74, -4.76, 2.11, 1.46, 7.14, suppf,
2021-03-15,0.75, -0.35, -3.13, 2.09, 1.45, 7.00, suppf,
2021-03-16,-0.21, -1.54, 1.81, 2.10, 1.46, 7.04, suppf,
2021-03-17,0.36, -2.00, -4.57, 2.11, 1.46, 7.07, suppf,
2021-03-18,-1.69, -1.24, -1.11, 2.16, 1.54, 7.38, suppf,
2021-03-19,0.82, -1.51, -3.23, 2.14, 1.52, 7.34, suppf,
2021-03-20,-1.40, -1.97, 1.72, 2.09, 1.46, 7.10, suppf,
2021-03-21,-1.72, -0.72, -1.76, 2.16, 1.49, 7.23, suppf,
2021-03-22,0.04, -1.34, -4.62, 2.10, 1.46, 7.09, suppf,
2021-03-23,-0.92, -1.58, -1.80, 2.08, 1.45, 7.00, suppf,
2021-03-24,-1.19, -0.81, 0.68, 2.09, 1.46, 7.05, suppf,
2021-03-25,0.42, -0.43, 4.50, 2.10, 1.46, 7.11, suppf,
2021-03-26,-1.04, -1.17, 4.21, 2.11, 1.48, 7.16, suppf,
2021-03-27,-0.70, -1.16, -1.87, 2.11, 1.48, 7.12, suppf,
2021-03-28,-0.31, -1.04, -1.51, 2.11, 1.47, 7.10, suppf,
2021-03-29,-0.27, -1.72, 0.27, 2.12, 1.48, 7.15, suppf,
2021-03-30,-0.94, -1.30, -1.72, 2.09, 1.47, 7.09, suppf,
2021-03-31,-1.36, -1.95, -6.32, 2.11, 1.48, 7.14, suppf,
2021-04-01,-1.58, -1.22, -8.40, 2.18, 1.51, 7.42, suppf,
2021-04-02,-1.31, -1.37, -0.17, 2.10, 1.48, 7.18, suppf,
2021-04-03,-0.08, 0.42, -0.90, 2.37, 1.69, 8.01, suppf,
2021-04-04,-0.92, -1.01, -4.86, 2.07, 1.46, 7.03, suppf,
2021-04-05,0.31, -1.79, 2.75, 2.09, 1.48, 7.13, suppf,
2021-04-06,-1.23, -1.18, 3.83, 2.11, 1.49, 7.24, suppf,
2021-04-07,-2.14, -0.68, 4.62, 2.08, 1.48, 7.11, suppf,
2021-04-08,-1.56, -2.39, 8.02, 2.12, 1.49, 7.15, suppf,
2021-04-09,-1.21, -1.93, 3.41, 2.18, 1.52, 7.35, suppf,
2021-04-10,-1.45, -1.28, 5.90, 2.11, 1.48, 7.17, suppf,
2021-04-11,-1.42, -1.58, -0.73, 2.09, 1.48, 7.13, suppf,
2021-04-12,-1.53, -1.32, -5.13, 2.10, 1.53, 7.22, suppf,
2021-04-13,-1.46, -2.08, -3.01, 2.09, 1.53, 7.17, suppf,
2021-04-14,-0.90, -1.74, 4.72, 2.11, 1.54, 7.28, suppf,
2021-04-15,-0.85, -2.41, -0.20, 2.14, 1.57, 7.42, suppf,
2021-04-16,-0.14, -1.20, -1.50, 2.14, 1.56, 7.41, suppf,
2021-04-17,-1.65, -1.71, 1.20, 2.11, 1.55, 7.32, suppf,
2021-04-18,-1.57, -1.27, 1.39, 2.10, 1.54, 7.27, suppf,
2021-04-19,-0.21, -1.15, 3.93, 2.23, 1.62, 7.68, suppf,
2021-04-20,0.05, -0.83, -4.12, 2.13, 1.56, 7.34, suppf,
2021-04-21,-0.05, -1.43, -0.06, 2.10, 1.54, 7.25, suppf,
2021-04-22,-0.22, -1.48, 11.36, 2.13, 1.60, 7.54, suppf,
2021-04-23,-0.82, -2.61, 9.21, 2.13, 1.60, 7.48, suppf,
2021-04-24,-1.89, -1.19, 7.80, 2.08, 1.48, 7.07, suppf,
2021-04-25,-1.89, 0.39, 12.45, 2.08, 1.48, 7.10, suppf,
2021-04-26,-1.48, -0.89, 8.59, 2.06, 1.48, 7.10, suppf,
2021-04-27,0.25, -2.57, 8.67, 2.76, 2.14, 10.06, suppf,
2021-04-28,-1.24, -1.56, 2.91, 2.72, 2.07, 9.75, suppf,
2021-04-29,-0.51, -2.31, -2.29, 2.70, 2.00, 9.64, suppf,
2021-04-30,0.66, 0.59, -5.75, 2.70, 2.01, 9.67, suppf,
2021-05-01,-2.84, -0.88, 5.78, 2.65, 1.97, 9.37, suppf,
2021-05-02,0.19, -1.36, 2.82, 2.63, 1.97, 9.29, suppf,
2021-05-03,0.17, -0.86, 1.01, 2.66, 1.98, 9.43, suppf,
2021-05-04,-1.09, -2.52, 0.58, 2.66, 1.99, 9.53, suppf,
2021-05-05,-1.77, -1.48, 0.13, 2.65, 2.01, 9.52, suppf,
2021-05-06,-1.28, -1.86, 4.48, 2.70, 2.03, 9.67, suppf,
2021-05-07,-0.69, -0.58, 2.87, 2.66, 2.00, 9.55, suppf,
2021-05-08,-1.05, -0.48, 5.10, 2.73, 2.06, 9.89, suppf,
2021-05-09,-1.40, -0.58, 0.26, 2.64, 1.97, 9.43, suppf,
2021-05-10,-1.10, -1.50, -1.64, 2.64, 1.98, 9.46, suppf,
2021-05-11,-0.12, -0.28, 4.36, 2.67, 2.00, 9.50, suppf,
2021-05-12,-0.05, -0.63, -1.03, 2.81, 2.07, 9.96, suppf,
2021-05-13,0.93, -1.11, -3.65, 2.66, 2.00, 9.54, suppf,
2021-05-14,0.06, -0.36, -4.95, 2.38, 1.75, 8.55, suppf,
2021-05-15,-0.14, -0.82, -6.90, 2.08, 1.49, 7.19, suppf,
2021-05-16,-0.31, -0.85, -1.00, 2.06, 1.47, 7.10, suppf,
2021-05-17,-0.72, 0.37, 2.19, 2.09, 1.49, 7.19, suppf,
2021-05-18,-1.83, -1.09, 6.73, 2.70, 2.00, 9.66, suppf,
2021-05-19,-0.83, 0.23, 1.05, 2.81, 2.06, 9.95, suppf,
2021-05-20,-1.13, -1.22, 2.02, 2.88, 2.12, 10.15, suppf,
2021-05-21,-0.35, -0.47, 0.32, 2.74, 2.06, 9.76, suppf,
2021-05-22,-2.17, -0.00, -0.56, 2.72, 2.00, 9.57, suppf,
2021-05-23,4.55, -8.22, 15.78, 39.25, 118.51, 120.92, suppf,
2021-05-24,0.10, 0.98, 9.04, 2.74, 2.04, 9.77, suppf,
2021-05-25,1.86, -0.35, -5.73, 2.74, 2.01, 9.67, suppf,
2021-05-26,0.92, 0.01, -1.99, 2.36, 1.74, 8.42, suppf,
2021-05-27,-0.27, -0.15, -1.62, 2.11, 1.49, 7.31, suppf,
2021-05-28,-1.18, -0.03, 3.73, 2.14, 1.49, 7.31, suppf,
2021-05-29,-1.01, 0.65, -0.62, 2.73, 1.99, 9.58, suppf,
2021-05-30,-0.95, -1.27, 2.60, 2.72, 1.98, 9.57, suppf,
2021-05-31,0.84, -1.68, -2.89, 2.77, 2.03, 9.88, suppf,
2021-06-01,-0.61, 1.06, -2.68, 2.69, 1.96, 9.50, suppf,
2021-06-02,-2.25, 0.31, -2.45, 2.70, 1.96, 9.49, suppf,
2021-06-03,-1.36, -0.77, 5.13, 2.73, 2.01, 9.81, suppf,
2021-06-04,-3.70, 1.33, 10.66, 2.74, 2.02, 9.91, suppf,
2021-06-05,-1.37, -1.16, 13.85, 2.73, 2.03, 10.06, suppf,
2021-06-06,0.56, -1.79, 5.58, 2.64, 1.96, 9.46, suppf,
2021-06-07,0.20, 1.32, 8.13, 2.69, 1.98, 9.58, suppf,
2021-06-08,-0.56, -0.23, 3.04, 2.67, 1.97, 9.50, suppf,
2021-06-09,0.71, 1.63, 0.72, 2.69, 2.01, 9.70, suppf,
2021-06-10,0.23, 0.63, 8.27, 2.69, 1.99, 9.64, suppf,
2021-06-11,-0.61, 0.14, 8.28, 2.69, 1.98, 9.59, suppf,
2021-06-12,1.15, 1.43, -3.01, 2.70, 2.00, 9.83, suppf,
2021-06-13,0.59, 1.85, -0.44, 2.70, 1.98, 9.59, suppf,
2021-06-14,-1.19, -1.19, 8.07, 2.71, 2.04, 9.79, suppf,
