PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC46
Station name,Skwentna_RAK2006
Begin Date, 2006-08-29
End Date, 2019-06-20
Release Date, 2019-10-03
Reference position, 61.9862686896 North Latitude, -151.5240016903 East Longitude, 619.76844 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-25,-2.98, 0.97, -10.71, 2.27, 1.59, 7.51, repro,
2016-06-26,-4.30, 1.69, -15.88, 2.21, 1.44, 7.25, repro,
2016-06-27,-4.68, 1.27, -21.58, 2.20, 1.44, 7.19, repro,
2016-06-28,-2.86, 0.70, -19.04, 2.19, 1.43, 7.18, repro,
2016-06-29,-4.06, 2.19, -24.67, 2.17, 1.43, 7.15, repro,
2016-06-30,-2.89, 0.75, -23.25, 2.20, 1.44, 7.18, repro,
2016-07-01,-3.11, 1.53, -19.18, 2.51, 1.89, 8.37, repro,
2016-07-02,-4.12, 1.49, -15.59, 2.19, 1.44, 7.19, repro,
2016-07-03,-4.46, 2.17, -18.66, 2.22, 1.46, 7.54, repro,
2016-07-04,-3.15, 1.40, -22.35, 2.28, 1.50, 7.70, repro,
2016-07-05,-4.42, 1.44, -19.72, 2.16, 1.43, 7.14, repro,
2016-07-06,-3.57, 1.46, -25.09, 2.22, 1.45, 7.24, repro,
2016-07-07,-4.45, 1.28, -22.39, 2.26, 1.48, 7.33, repro,
2016-07-08,-4.67, 1.15, -21.99, 2.35, 1.53, 7.83, repro,
2016-07-09,-4.51, 1.07, -17.86, 2.20, 1.44, 7.23, repro,
2016-07-10,-3.39, -0.09, -16.43, 2.19, 1.44, 7.19, repro,
2016-07-11,-3.44, 1.16, -19.47, 2.18, 1.44, 7.18, repro,
2016-07-12,-2.30, 1.14, -23.11, 2.24, 1.56, 7.46, repro,
2016-07-13,-3.11, 1.27, -19.32, 2.17, 1.43, 7.13, repro,
2016-07-14,-2.90, 0.85, -22.85, 2.19, 1.44, 7.17, repro,
2016-07-15,-3.35, 0.92, -15.08, 2.30, 1.51, 7.57, repro,
2016-07-16,-2.39, 0.15, -18.46, 2.20, 1.44, 7.21, repro,
2016-07-17,-1.71, -0.34, -15.95, 2.20, 1.44, 7.25, repro,
2016-07-18,-3.68, 0.28, -18.92, 2.20, 1.44, 7.24, repro,
2016-07-19,-2.59, -0.83, -17.89, 2.17, 1.43, 7.18, repro,
2016-07-20,-3.94, 0.73, -5.27, 2.25, 1.47, 7.30, repro,
2016-07-21,-3.03, 1.23, -13.60, 2.16, 1.43, 7.13, repro,
2016-07-22,-4.43, 2.54, -10.46, 2.36, 1.54, 7.63, repro,
2016-07-23,-3.79, 0.61, -10.63, 2.19, 1.44, 7.22, repro,
2016-07-24,-3.81, 1.00, -8.04, 2.21, 1.44, 7.25, repro,
2016-07-25,-4.42, 1.60, -10.18, 2.23, 1.48, 7.39, repro,
2016-07-26,-2.93, 1.39, -16.24, 2.21, 1.45, 7.24, repro,
2016-07-27,-5.80, 0.90, -17.91, 2.32, 1.50, 7.48, repro,
2016-07-28,-3.22, 0.69, -11.44, 2.21, 1.43, 7.25, repro,
2016-07-29,-3.34, 0.71, -15.65, 2.21, 1.46, 7.46, repro,
2016-07-30,-3.53, 0.60, -14.45, 2.17, 1.43, 7.21, repro,
2016-07-31,-2.67, 0.10, -15.04, 2.15, 1.42, 7.08, repro,
2016-08-01,-5.21, 1.32, -11.70, 2.17, 1.43, 7.18, repro,
2016-08-02,-4.67, 1.19, -16.01, 2.19, 1.43, 7.21, repro,
2016-08-03,-1.86, 0.62, -22.06, 2.31, 1.52, 7.60, repro,
2016-08-04,-4.75, 1.75, -23.28, 2.25, 1.47, 7.41, repro,
2016-08-05,-3.56, 1.58, -18.23, 2.20, 1.44, 7.19, repro,
2016-08-06,-5.12, 1.15, -16.55, 2.15, 1.43, 7.13, repro,
2016-08-07,-3.74, 0.87, -21.79, 2.19, 1.43, 7.20, repro,
2016-08-08,-3.51, 0.62, -10.03, 2.20, 1.45, 7.24, repro,
2016-08-09,-3.36, 1.45, -16.77, 2.21, 1.45, 7.33, repro,
2016-08-10,-3.90, 0.47, -15.57, 2.17, 1.43, 7.17, repro,
2016-08-11,-4.24, 1.50, -19.51, 2.15, 1.43, 7.11, repro,
2016-08-12,-4.55, 0.85, -18.67, 2.19, 1.43, 7.22, repro,
2016-08-13,-4.07, 1.09, -11.79, 2.18, 1.43, 7.17, repro,
2016-08-14,-4.50, 1.31, -12.94, 2.18, 1.43, 7.17, repro,
2016-08-15,-4.61, 0.29, -11.34, 2.18, 1.43, 7.14, repro,
2016-08-16,-5.02, -0.01, -11.13, 2.19, 1.45, 7.36, repro,
2016-08-17,-2.75, 0.99, -21.03, 2.17, 1.43, 7.15, repro,
2016-08-18,-4.82, 0.39, -19.04, 2.20, 1.43, 7.20, repro,
2016-08-19,-3.21, 0.68, -23.08, 2.24, 1.49, 7.30, repro,
2016-08-20,-4.14, 0.73, -19.26, 2.24, 1.44, 7.16, repro,
2016-08-21,-3.90, 1.49, -12.55, 2.19, 1.44, 7.23, repro,
2016-08-22,-4.51, 1.69, -6.59, 2.17, 1.43, 7.18, repro,
2016-08-23,-3.30, 1.21, -10.94, 2.22, 1.45, 7.27, repro,
2016-08-24,-3.61, 0.93, -22.83, 2.19, 1.44, 7.24, repro,
2016-08-25,-3.42, -0.30, -24.77, 2.18, 1.44, 7.19, repro,
2016-08-26,-4.23, 1.06, -23.24, 2.21, 1.46, 7.29, repro,
2016-08-27,-3.20, 0.08, -17.51, 2.17, 1.44, 7.21, repro,
2016-08-28,-3.13, 0.86, -23.21, 2.18, 1.43, 7.12, repro,
2016-08-29,-3.10, -0.83, -20.90, 2.18, 1.44, 7.18, repro,
2016-08-30,-0.23, 1.45, -22.03, 2.21, 1.46, 7.35, repro,
2016-08-31,-2.11, 0.77, -19.47, 2.18, 1.44, 7.21, repro,
2016-09-01,-3.83, 0.93, -7.52, 2.25, 1.48, 7.41, repro,
2016-09-02,-1.84, 0.01, -13.85, 2.27, 1.47, 7.36, repro,
2016-09-03,-2.32, 1.23, -12.98, 2.29, 1.50, 7.44, repro,
2016-09-04,-4.07, 0.34, -6.94, 2.21, 1.44, 7.25, repro,
2016-09-05,-3.11, 0.57, -5.08, 2.22, 1.44, 7.27, repro,
2016-09-06,-1.76, 0.36, -5.58, 2.18, 1.44, 7.21, repro,
2016-09-07,-3.22, 1.07, -5.27, 2.27, 1.50, 7.46, repro,
2016-09-08,-5.60, 1.84, -8.25, 2.32, 1.54, 7.60, repro,
2016-09-09,-2.88, -0.14, -3.33, 2.22, 1.46, 7.23, repro,
2016-09-10,-2.67, -0.08, -7.17, 2.18, 1.43, 7.20, repro,
2016-09-11,-3.14, 0.51, -8.85, 2.22, 1.46, 7.53, repro,
2016-09-12,-3.20, 2.22, -1.48, 2.17, 1.43, 7.19, repro,
2016-09-13,-4.63, 0.78, -4.67, 2.17, 1.43, 7.20, repro,
2016-09-14,-1.83, 0.03, 0.36, 2.22, 1.46, 7.26, repro,
2016-09-15,-3.75, 0.45, -4.43, 2.29, 1.49, 7.41, repro,
2016-09-16,-3.33, 0.15, 1.31, 2.26, 1.48, 7.54, repro,
2016-09-17,-4.16, 0.75, 1.69, 2.17, 1.44, 7.16, repro,
2016-09-18,-3.10, 0.07, -3.37, 2.16, 1.43, 7.15, repro,
2016-09-19,-2.22, 0.98, -9.37, 2.18, 1.44, 7.18, repro,
2016-09-20,-0.74, 0.20, -5.41, 2.17, 1.44, 7.15, repro,
2016-09-21,-3.37, 0.54, -1.40, 2.18, 1.44, 7.18, repro,
2016-09-22,-3.49, 1.23, 3.01, 2.20, 1.45, 7.32, repro,
2016-09-23,-3.29, 0.86, 2.71, 2.19, 1.45, 7.32, repro,
2016-09-24,-1.88, -0.13, -8.46, 2.16, 1.43, 7.13, repro,
2016-09-25,-2.00, 0.28, -0.32, 2.26, 1.47, 7.31, repro,
2016-09-26,-2.11, 0.05, -5.13, 2.20, 1.44, 7.22, repro,
2016-09-27,-2.20, 0.50, -6.65, 2.22, 1.46, 7.40, repro,
2016-09-28,-3.90, 0.19, -6.33, 2.22, 1.47, 7.29, repro,
2016-09-29,-1.55, 0.16, -17.17, 2.31, 1.51, 7.53, repro,
2016-09-30,-2.41, 0.25, -20.34, 2.18, 1.44, 7.20, repro,
2016-10-01,-1.85, 0.34, -10.32, 2.19, 1.43, 7.20, repro,
2016-10-02,-0.68, 1.10, -7.52, 2.17, 1.43, 7.11, repro,
2016-10-03,-1.82, 0.51, -11.46, 2.17, 1.43, 7.16, repro,
2016-10-04,-3.15, 0.49, -8.27, 2.28, 1.49, 7.34, repro,
2016-10-05,-1.07, 0.43, -14.25, 2.20, 1.44, 7.22, repro,
2016-10-06,-1.21, -0.08, -13.72, 2.18, 1.44, 7.22, repro,
2016-10-07,-0.84, 0.04, -13.49, 2.20, 1.43, 7.22, repro,
2016-10-08,-0.91, 0.55, -10.38, 2.18, 1.45, 7.23, repro,
2016-10-09,-1.50, 0.77, -12.95, 2.27, 1.51, 7.64, repro,
2016-10-10,-1.56, 0.10, -12.90, 2.20, 1.45, 7.24, repro,
2016-10-11,-2.19, 0.97, -8.39, 2.18, 1.44, 7.20, repro,
2016-10-12,-2.00, 0.40, -9.13, 2.22, 1.45, 7.29, repro,
2016-10-13,-1.06, -0.14, -1.55, 2.50, 1.72, 8.14, repro,
2016-10-14,-1.50, 0.49, -5.06, 2.21, 1.46, 7.26, repro,
2016-10-15,-1.01, 0.03, 0.76, 2.18, 1.44, 7.18, repro,
2016-10-16,-2.11, -0.17, -1.69, 2.20, 1.45, 7.29, repro,
2016-10-17,-1.96, -0.07, 0.50, 2.25, 1.46, 7.33, repro,
2016-10-18,-2.92, 0.41, -2.06, 2.16, 1.43, 7.13, repro,
2016-10-19,-2.86, 0.06, -7.88, 2.16, 1.42, 7.07, repro,
2016-10-20,-2.91, -0.41, -4.67, 2.16, 1.43, 7.13, repro,
2016-10-21,-2.38, -0.45, -7.94, 2.19, 1.45, 7.23, repro,
2016-10-22,-1.52, -0.48, -7.25, 2.18, 1.44, 7.16, repro,
2016-10-23,-1.02, -0.75, -14.77, 2.20, 1.45, 7.27, repro,
2016-10-24,-2.99, 0.03, -13.16, 2.17, 1.44, 7.15, repro,
2016-10-25,-0.64, -0.96, -17.07, 2.47, 1.64, 8.08, repro,
2016-10-26,-2.40, -0.00, -5.28, 2.21, 1.46, 7.31, repro,
2016-10-27,-2.30, -0.20, -2.15, 2.21, 1.45, 7.24, repro,
2016-10-28,-2.94, -0.59, -6.09, 2.25, 1.46, 7.31, repro,
2016-10-29,-1.42, -0.61, -8.13, 2.21, 1.46, 7.34, repro,
2016-10-30,-2.20, -0.56, -4.20, 2.18, 1.44, 7.21, repro,
2016-10-31,-2.27, -0.15, -8.94, 2.17, 1.43, 7.17, repro,
2016-11-01,-3.55, 0.44, 0.05, 2.20, 1.44, 7.24, repro,
2016-11-02,-4.12, -0.60, -4.33, 2.25, 1.49, 7.57, repro,
2016-11-03,-2.80, -0.88, -1.29, 2.23, 1.48, 7.38, repro,
2016-11-04,-2.95, -1.06, 0.90, 2.16, 1.43, 7.11, repro,
2016-11-05,-3.38, -1.26, 4.32, 2.16, 1.42, 7.13, repro,
2016-11-06,-2.63, -1.01, -0.31, 2.17, 1.43, 7.17, repro,
2016-11-07,-3.09, -0.66, -2.12, 2.20, 1.43, 7.19, repro,
2016-11-08,-3.41, -1.07, 0.34, 2.19, 1.43, 7.15, repro,
2016-11-09,-2.10, -0.93, -2.80, 2.18, 1.43, 7.14, repro,
2016-11-10,-3.49, -0.80, -3.53, 2.25, 1.51, 7.38, repro,
2016-11-11,-3.43, 0.34, 7.49, 2.17, 1.43, 7.12, repro,
2016-11-12,-3.60, -0.38, 4.65, 2.20, 1.43, 7.20, repro,
2016-11-13,-2.38, -0.78, -0.12, 2.19, 1.43, 7.15, repro,
2016-11-14,-3.78, -0.96, 3.27, 2.18, 1.43, 7.16, repro,
2016-11-15,-2.52, -1.62, -4.05, 2.16, 1.43, 7.15, repro,
2016-11-16,-1.75, -0.91, -10.67, 2.16, 1.43, 7.16, repro,
2016-11-17,-3.47, -0.91, -16.38, 2.16, 1.43, 7.15, repro,
2016-11-18,-3.71, -1.12, -14.83, 2.18, 1.43, 7.17, repro,
2016-11-19,-3.31, -1.94, -6.51, 2.19, 1.43, 7.19, repro,
2016-11-20,-2.84, -1.46, -4.73, 2.16, 1.43, 7.13, repro,
2016-11-21,-3.06, -0.99, -2.29, 2.16, 1.43, 7.13, repro,
2016-11-22,-3.11, -2.06, -3.34, 2.17, 1.43, 7.13, repro,
2016-11-23,-2.90, -1.32, -1.51, 2.19, 1.42, 7.14, repro,
2016-11-24,-1.72, -2.41, -5.21, 2.29, 1.51, 7.42, repro,
2016-11-25,-3.93, -1.28, -5.61, 2.21, 1.44, 7.18, repro,
2016-11-26,-3.81, -1.15, -3.78, 2.24, 1.46, 7.25, repro,
2016-11-27,-4.00, -1.37, 1.86, 2.26, 1.46, 7.35, repro,
2016-11-28,-2.94, -0.77, -1.14, 2.19, 1.43, 7.17, repro,
2016-11-29,-3.52, -1.45, -1.16, 2.19, 1.43, 7.17, repro,
2016-11-30,-3.08, -1.64, 1.17, 2.18, 1.43, 7.15, repro,
2016-12-01,-3.70, -1.23, -0.05, 2.23, 1.46, 7.26, repro,
2016-12-02,-4.22, -1.55, -3.62, 2.24, 1.47, 7.28, repro,
2016-12-03,-3.56, -1.97, -6.58, 2.18, 1.44, 7.21, repro,
2016-12-04,-3.88, -2.02, -15.01, 2.21, 1.43, 7.20, repro,
2016-12-05,-3.34, -1.10, -18.51, 2.20, 1.43, 7.19, repro,
2016-12-06,-4.04, -1.55, -15.96, 2.19, 1.43, 7.18, repro,
2016-12-07,-4.06, -1.04, -14.42, 2.20, 1.45, 7.20, repro,
2016-12-08,-3.87, -1.37, -17.26, 2.19, 1.44, 7.19, repro,
2016-12-09,-3.22, -1.68, -14.30, 2.24, 1.48, 7.32, repro,
2016-12-10,-3.45, -1.52, -10.95, 2.20, 1.43, 7.18, repro,
2016-12-11,-2.76, -1.91, -13.23, 2.17, 1.43, 7.10, repro,
2016-12-12,-3.68, -1.71, -13.20, 2.16, 1.43, 7.12, repro,
2016-12-13,-3.80, -1.17, -18.17, 2.21, 1.45, 7.25, repro,
2016-12-14,-2.67, -1.64, -17.51, 2.22, 1.45, 7.24, repro,
2016-12-15,-2.96, -2.16, -16.86, 2.20, 1.42, 7.18, repro,
2016-12-16,-4.51, -1.95, -13.06, 2.20, 1.43, 7.18, repro,
2016-12-17,-6.50, -4.76, -2.88, 2.17, 1.43, 7.13, repro,
2016-12-18,-6.20, -4.70, -1.04, 2.17, 1.43, 7.14, repro,
2016-12-19,-6.32, -4.24, 5.47, 2.34, 1.58, 7.83, repro,
2016-12-20,-7.23, -3.60, -1.49, 2.18, 1.43, 7.18, repro,
2016-12-21,-8.23, -3.69, -7.05, 2.25, 1.45, 7.30, repro,
2016-12-22,-4.31, -4.14, -5.10, 2.21, 1.44, 7.18, repro,
2016-12-23,-4.67, -2.00, -6.18, 2.18, 1.44, 7.18, repro,
2016-12-24,-4.40, -1.43, -7.71, 2.17, 1.43, 7.14, repro,
2016-12-25,-5.61, -0.42, -2.50, 2.18, 1.44, 7.16, repro,
2016-12-26,-5.37, -1.53, 3.70, 2.21, 1.43, 7.20, repro,
2016-12-27,-4.19, -1.60, 1.29, 2.18, 1.42, 7.11, repro,
2016-12-28,-4.25, -1.16, -1.01, 2.17, 1.42, 7.11, repro,
2016-12-29,-3.89, -1.83, -6.99, 2.18, 1.43, 7.20, repro,
2016-12-30,-3.77, -3.15, -9.08, 2.15, 1.43, 7.11, repro,
2016-12-31,-3.48, -1.85, -16.71, 2.23, 1.47, 7.29, repro,
2017-01-01,-4.11, -0.94, -18.22, 2.20, 1.42, 7.16, repro,
2017-01-02,-4.21, -0.89, -20.12, 2.19, 1.43, 7.15, repro,
2017-01-03,-3.35, -1.61, -21.30, 2.19, 1.43, 7.15, repro,
2017-01-04,-3.62, -2.50, -25.98, 2.17, 1.43, 7.14, repro,
2017-01-05,-3.27, -1.40, -22.95, 2.18, 1.43, 7.17, repro,
2017-01-06,-1.59, -1.18, -26.58, 2.18, 1.42, 7.12, repro,
2017-01-07,-2.34, -2.22, -21.54, 2.20, 1.43, 7.18, repro,
2017-01-08,-3.14, -2.60, -14.65, 2.18, 1.43, 7.13, repro,
2017-01-09,-2.77, -2.41, -9.79, 2.18, 1.43, 7.17, repro,
2017-01-10,-2.66, -1.47, -11.53, 2.19, 1.46, 7.43, repro,
2017-01-11,-3.35, -1.47, -15.02, 2.18, 1.43, 7.16, repro,
2017-01-12,-4.81, -0.86, -14.19, 2.20, 1.43, 7.20, repro,
2017-01-13,-3.21, -1.56, -1.71, 2.19, 1.42, 7.14, repro,
2017-01-14,-4.57, -0.69, 2.75, 2.22, 1.44, 7.36, repro,
2017-01-15,-2.12, 1.07, -5.51, 2.18, 1.43, 7.19, repro,
2017-01-16,-1.94, -0.63, 3.74, 2.20, 1.43, 7.22, repro,
2017-01-17,-3.13, -0.72, 0.35, 2.19, 1.45, 7.33, repro,
2017-01-18,-2.35, -1.48, -1.48, 2.23, 1.46, 7.41, repro,
2017-01-19,-2.93, -1.62, -3.51, 2.24, 1.46, 7.27, repro,
2017-01-20,-4.15, -1.66, 0.02, 2.17, 1.43, 7.13, repro,
2017-01-21,-3.53, -2.06, -6.02, 2.17, 1.44, 7.20, repro,
2017-01-22,-2.49, -2.83, -5.85, 2.19, 1.43, 7.17, repro,
2017-01-23,-3.37, -1.77, -6.77, 2.17, 1.43, 7.11, repro,
2017-01-24,-3.69, -0.50, -7.17, 2.18, 1.43, 7.12, repro,
2017-01-25,-3.89, -2.54, -3.81, 2.18, 1.43, 7.13, repro,
2017-01-26,-3.34, -1.45, -7.56, 2.21, 1.44, 7.23, repro,
2017-01-27,-4.27, -1.56, -3.98, 2.16, 1.43, 7.11, repro,
2017-01-28,-4.74, -1.50, -11.24, 2.18, 1.42, 7.12, repro,
2017-01-29,-4.67, -0.93, -15.92, 2.17, 1.43, 7.08, repro,
2017-01-30,-4.84, -0.67, -21.47, 2.20, 1.42, 7.15, repro,
2017-01-31,-4.07, -0.63, -24.85, 2.19, 1.43, 7.17, repro,
2017-02-01,-3.49, -1.35, -32.60, 2.18, 1.43, 7.16, repro,
2017-02-02,-3.59, -1.90, -29.24, 2.20, 1.44, 7.19, repro,
2017-02-03,-2.27, -2.26, -30.32, 2.18, 1.43, 7.14, repro,
2017-02-04,-4.42, -1.42, -21.80, 2.18, 1.43, 7.11, repro,
2017-02-05,-3.09, -1.41, -22.07, 2.20, 1.43, 7.16, repro,
2017-02-06,-3.09, -2.39, -18.30, 2.21, 1.44, 7.21, repro,
2017-02-07,-3.89, -1.80, -19.41, 2.19, 1.45, 7.28, repro,
2017-02-08,-3.17, -2.11, -17.67, 2.19, 1.43, 7.14, repro,
2017-02-09,-3.66, -2.45, -6.93, 2.18, 1.43, 7.14, repro,
2017-02-10,-4.33, -1.97, -2.59, 2.20, 1.43, 7.19, repro,
2017-02-11,-4.05, -1.45, -8.96, 2.16, 1.42, 7.06, repro,
2017-02-12,-3.80, -1.42, -9.98, 2.18, 1.43, 7.19, repro,
2017-02-13,-3.22, -0.87, -9.27, 2.18, 1.43, 7.17, repro,
2017-02-14,-3.90, -2.62, -4.49, 2.20, 1.43, 7.22, repro,
2017-02-15,-5.40, -1.09, -2.86, 2.18, 1.43, 7.15, repro,
2017-02-16,-3.90, -2.26, -0.92, 2.19, 1.42, 7.12, repro,
2017-02-17,-5.14, -1.27, -7.39, 2.17, 1.43, 7.16, repro,
2017-02-18,-4.53, -1.12, -8.23, 2.17, 1.43, 7.19, repro,
2017-02-19,-3.67, -1.86, -12.51, 2.20, 1.43, 7.20, repro,
2017-02-20,-3.45, -2.61, -12.00, 2.19, 1.43, 7.18, repro,
2017-02-21,-3.26, -2.05, -17.48, 2.23, 1.44, 7.24, repro,
2017-02-22,-3.82, -1.51, -20.10, 2.20, 1.43, 7.13, repro,
2017-02-23,-4.04, -2.05, -27.32, 2.22, 1.46, 7.25, repro,
2017-02-24,-3.92, -2.35, -21.21, 2.19, 1.43, 7.19, repro,
2017-02-25,-3.27, -2.99, -19.23, 2.35, 1.60, 7.86, repro,
2017-02-26,-4.33, -2.54, -17.65, 2.20, 1.44, 7.22, repro,
2017-02-27,-3.70, -1.89, -17.71, 2.22, 1.46, 7.31, repro,
2017-02-28,-4.07, -1.70, -14.34, 2.17, 1.43, 7.12, repro,
2017-03-01,-2.95, -2.99, -25.20, 2.25, 1.47, 7.34, repro,
2017-03-02,-3.38, -2.73, -19.57, 2.26, 1.47, 7.37, repro,
2017-03-03,-3.34, -2.63, -21.39, 2.21, 1.45, 7.27, repro,
2017-03-04,-3.70, -2.24, -21.21, 2.21, 1.45, 7.24, repro,
2017-03-05,-4.34, -2.57, -19.33, 2.20, 1.45, 7.20, repro,
2017-03-06,-3.42, -2.17, -23.40, 2.21, 1.47, 7.42, repro,
2017-03-07,-2.30, -2.12, -20.20, 2.19, 1.43, 7.12, repro,
2017-03-08,-3.16, -2.40, -22.01, 2.24, 1.44, 7.24, repro,
2017-03-09,-3.02, -1.74, -29.23, 2.20, 1.44, 7.21, repro,
2017-03-10,-2.22, -1.80, -27.82, 2.22, 1.45, 7.25, repro,
2017-03-11,-3.05, -2.64, -25.32, 2.20, 1.43, 7.18, repro,
2017-03-12,-2.32, -2.99, -19.91, 2.17, 1.43, 7.10, repro,
2017-03-13,-2.21, -3.03, -16.22, 2.21, 1.43, 7.15, repro,
2017-03-14,-2.70, -2.73, -13.52, 2.22, 1.44, 7.21, repro,
2017-03-15,-3.30, -2.40, -10.89, 2.19, 1.45, 7.19, repro,
2017-03-16,-2.41, -2.33, -16.13, 2.26, 1.47, 7.35, repro,
2017-03-17,-2.62, -2.30, -13.89, 2.19, 1.44, 7.17, repro,
2017-03-18,-3.10, -2.59, -8.85, 2.17, 1.43, 7.13, repro,
2017-03-19,-1.93, -2.33, -13.48, 2.20, 1.44, 7.17, repro,
2017-03-20,-3.53, -2.23, -14.37, 2.20, 1.45, 7.18, repro,
2017-03-21,-3.38, -2.68, -13.49, 2.25, 1.47, 7.33, repro,
2017-03-22,-2.58, -3.09, -13.53, 2.22, 1.45, 7.25, repro,
2017-03-23,-3.33, -2.58, -7.75, 2.24, 1.47, 7.34, repro,
2017-03-24,-3.07, -2.67, -14.65, 2.24, 1.46, 7.31, repro,
2017-03-25,-3.30, -3.51, -13.49, 2.20, 1.43, 7.20, repro,
2017-03-26,-3.71, -2.52, -12.38, 2.19, 1.45, 7.23, repro,
2017-03-27,-3.06, -1.27, -18.18, 2.56, 1.67, 8.32, repro,
2017-03-28,-3.26, -1.84, -17.37, 2.23, 1.46, 7.29, repro,
2017-03-29,-4.15, -2.48, -14.11, 2.20, 1.44, 7.19, repro,
2017-03-30,-2.75, -2.55, -15.56, 2.21, 1.43, 7.19, repro,
2017-03-31,-3.97, -2.09, -9.56, 2.28, 1.49, 7.42, repro,
2017-04-01,-3.39, -2.05, -11.81, 2.20, 1.45, 7.22, repro,
2017-04-02,-2.95, -2.37, -13.88, 2.21, 1.45, 7.24, repro,
2017-04-03,-3.36, -2.08, -21.28, 2.18, 1.43, 7.15, repro,
2017-04-04,-4.54, -1.96, -15.12, 2.35, 1.53, 7.63, repro,
2017-04-05,-3.74, -1.74, -13.11, 2.21, 1.43, 7.22, repro,
2017-04-06,-4.10, -2.61, -9.88, 2.18, 1.44, 7.19, repro,
2017-04-07,-3.47, -2.14, -15.31, 2.21, 1.44, 7.20, repro,
2017-04-08,-2.73, -2.54, -13.49, 2.21, 1.44, 7.23, repro,
2017-04-09,-3.48, -2.07, -13.02, 2.22, 1.45, 7.23, repro,
2017-04-10,-3.90, -2.68, -17.88, 2.18, 1.42, 7.17, repro,
2017-04-11,-2.83, -2.35, -28.14, 2.21, 1.43, 7.22, repro,
2017-04-12,-3.21, -2.34, -28.73, 2.21, 1.44, 7.22, repro,
2017-04-13,-2.67, -2.22, -23.67, 2.20, 1.44, 7.22, repro,
2017-04-14,-3.12, -2.66, -20.99, 2.20, 1.44, 7.21, repro,
2017-04-15,-3.63, -2.30, -20.76, 2.21, 1.44, 7.20, repro,
2017-04-16,-3.55, -2.27, -18.68, 2.19, 1.43, 7.16, repro,
2017-04-17,-2.70, -2.98, -21.35, 2.19, 1.43, 7.18, repro,
2017-04-18,-3.26, -2.45, -20.22, 2.21, 1.45, 7.22, repro,
2017-04-19,-2.24, -2.10, -17.30, 2.20, 1.44, 7.22, repro,
2017-04-20,-3.30, -2.11, -21.05, 2.23, 1.47, 7.32, repro,
2017-04-21,-4.43, -2.64, -21.77, 2.20, 1.43, 7.18, repro,
2017-04-22,-3.08, -2.70, -27.54, 2.45, 1.60, 7.87, repro,
2017-04-23,-2.52, -1.46, -17.79, 2.30, 1.51, 7.49, repro,
2017-04-24,-3.48, -1.35, -17.03, 2.21, 1.45, 7.26, repro,
2017-04-25,-2.06, -0.44, -14.30, 2.19, 1.43, 7.17, repro,
2017-04-26,-2.43, -1.96, -10.06, 2.20, 1.43, 7.18, repro,
2017-04-27,-3.77, -1.81, -10.41, 2.24, 1.45, 7.27, repro,
2017-04-28,-2.67, -1.70, -19.70, 2.26, 1.45, 7.34, repro,
2017-04-29,-1.62, -2.23, -17.27, 2.19, 1.44, 7.21, repro,
2017-04-30,-3.38, -1.74, -12.86, 2.19, 1.43, 7.19, repro,
2017-05-01,-2.58, -1.32, -13.49, 2.19, 1.43, 7.15, repro,
2017-05-02,-2.97, -0.92, -17.62, 2.20, 1.44, 7.21, repro,
2017-05-03,-3.49, -1.54, -10.01, 2.20, 1.43, 7.20, repro,
2017-05-04,-3.18, -1.33, -20.99, 2.19, 1.43, 7.21, repro,
2017-05-05,-1.68, -1.80, -13.94, 2.21, 1.45, 7.38, repro,
2017-05-06,-3.56, -1.53, -13.01, 2.19, 1.42, 7.14, repro,
2017-05-07,-3.65, -1.81, -13.87, 2.19, 1.43, 7.16, repro,
2017-05-08,-2.96, -1.63, -14.82, 2.20, 1.43, 7.20, repro,
2017-05-09,-3.42, -1.48, -13.66, 2.20, 1.44, 7.23, repro,
2017-05-10,-2.57, -1.24, -23.62, 2.19, 1.43, 7.24, repro,
2017-05-11,-2.74, -1.73, -21.12, 2.25, 1.45, 7.29, repro,
2017-05-12,-2.39, -1.56, -19.13, 2.18, 1.43, 7.17, repro,
2017-05-13,-4.06, -1.75, -15.53, 2.18, 1.43, 7.19, repro,
2017-05-14,-3.50, -0.88, -10.99, 2.20, 1.44, 7.24, repro,
2017-05-15,-3.37, -1.18, -10.85, 2.19, 1.43, 7.21, repro,
2017-05-16,-2.12, -1.13, -11.51, 2.18, 1.42, 7.13, repro,
2017-05-17,-3.11, -0.70, -12.36, 2.18, 1.43, 7.14, repro,
2017-05-18,-2.77, -1.13, -16.36, 2.18, 1.43, 7.17, repro,
2017-05-19,-2.79, -0.55, -20.98, 2.23, 1.47, 7.55, repro,
2017-05-20,-3.00, -1.41, -15.22, 2.24, 1.48, 7.38, repro,
2017-05-21,-2.77, -1.14, -18.88, 2.20, 1.43, 7.23, repro,
2017-05-22,-3.34, -0.83, -14.50, 2.20, 1.43, 7.21, repro,
2017-05-23,-2.45, -1.12, -19.25, 2.21, 1.44, 7.24, repro,
2017-05-24,-2.14, -1.00, -16.79, 2.18, 1.44, 7.20, repro,
2017-05-25,-2.52, -0.47, -14.18, 2.19, 1.44, 7.23, repro,
2017-05-26,-3.40, -2.27, -16.78, 2.19, 1.43, 7.24, repro,
