PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DENE
Station name,Univ_of_Delaware
Begin Date, 2008-05-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.6767446336 North Latitude, -75.7430125017 East Longitude, 5.26651 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-04,-0.46, -3.70, -2.66, 2.20, 1.66, 7.80, repro,
2017-03-05,-0.21, -4.58, -10.01, 2.21, 1.66, 7.79, repro,
2017-03-06,1.14, -2.58, -3.65, 2.32, 1.73, 8.37, repro,
2017-03-07,0.41, -2.97, -6.12, 2.19, 1.66, 7.74, repro,
2017-03-08,0.81, -2.98, -2.32, 2.16, 1.64, 7.71, repro,
2017-03-09,0.75, -3.68, 0.40, 2.19, 1.65, 7.75, repro,
2017-03-10,0.88, -3.02, -4.57, 2.20, 1.65, 7.75, repro,
2017-03-11,1.56, -3.41, -7.48, 2.22, 1.67, 7.82, repro,
2017-03-12,1.08, -4.85, -6.69, 2.17, 1.64, 7.65, repro,
2017-03-13,1.19, -5.00, -3.68, 2.24, 1.68, 7.84, repro,
2017-03-14,0.39, -2.45, -8.18, 2.22, 1.66, 7.84, repro,
2017-03-15,1.15, -4.13, -4.58, 2.20, 1.67, 7.80, repro,
2017-03-16,1.04, -4.02, -4.73, 2.24, 1.68, 7.88, repro,
2017-03-17,0.77, -3.83, -11.36, 2.24, 1.68, 7.90, repro,
2017-03-18,-0.83, -4.05, -1.58, 2.20, 1.66, 7.79, repro,
2017-03-19,1.36, -3.77, -2.56, 2.20, 1.66, 7.77, repro,
2017-03-20,-0.99, -3.88, -6.13, 2.28, 1.71, 8.10, repro,
2017-03-21,-0.64, -3.50, -0.63, 2.14, 1.62, 7.62, repro,
2017-03-22,0.28, -2.62, -0.62, 2.18, 1.65, 7.76, repro,
2017-03-23,-0.35, -4.00, -8.27, 2.11, 1.61, 7.47, repro,
2017-03-24,-0.75, -3.72, -5.02, 2.19, 1.66, 7.79, repro,
2017-03-25,-0.94, -4.65, 2.84, 2.22, 1.67, 7.78, repro,
2017-03-26,-1.13, -2.99, -5.06, 2.21, 1.68, 7.77, repro,
2017-03-27,-0.83, -3.15, -2.55, 2.18, 1.66, 7.78, repro,
2017-03-28,0.69, -3.16, -2.32, 2.37, 1.76, 8.27, repro,
2017-03-29,0.57, -3.71, -0.72, 2.40, 1.75, 8.21, repro,
2017-03-30,0.75, -2.84, 0.13, 2.32, 1.74, 8.08, repro,
2017-03-31,-0.18, -2.30, -5.30, 2.43, 1.82, 8.44, repro,
2017-04-01,-0.68, -3.11, -3.23, 2.33, 1.76, 8.12, repro,
2017-04-02,-0.03, -3.80, -5.33, 2.39, 1.77, 8.20, repro,
2017-04-03,1.96, -2.29, -4.14, 2.36, 1.76, 8.16, repro,
2017-04-04,0.09, -3.42, 0.88, 2.36, 1.78, 8.20, repro,
2017-04-05,2.03, -2.70, -3.17, 2.32, 1.75, 8.04, repro,
2017-04-06,0.25, -1.10, 1.27, 2.37, 1.78, 8.20, repro,
2017-04-07,-1.92, -2.53, 0.01, 2.32, 1.75, 8.05, repro,
2017-04-08,0.73, -4.06, -2.72, 2.33, 1.74, 7.97, repro,
2017-04-09,0.89, -3.16, 0.97, 2.35, 1.75, 8.06, repro,
2017-04-10,0.73, -3.32, -5.96, 2.32, 1.74, 8.03, repro,
2017-04-11,1.08, -3.68, -9.57, 2.30, 1.75, 8.01, repro,
2017-04-12,2.10, -2.19, -5.73, 2.06, 1.62, 7.44, repro,
2017-04-13,1.73, -1.50, -8.78, 1.96, 1.56, 7.22, repro,
2017-04-14,0.26, -2.82, -10.31, 1.95, 1.54, 7.13, repro,
2017-04-15,-0.24, -3.60, -8.86, 1.97, 1.54, 7.15, repro,
2017-04-16,1.84, -1.66, -5.08, 1.96, 1.54, 7.14, repro,
2017-04-17,0.53, -3.40, -8.92, 1.96, 1.55, 7.14, repro,
2017-04-18,1.28, -2.17, -7.44, 1.96, 1.56, 7.21, repro,
2017-04-19,1.22, -2.66, -10.66, 1.96, 1.54, 7.12, repro,
2017-04-20,-0.20, -2.22, -4.30, 1.96, 1.55, 7.12, repro,
2017-04-21,0.07, -0.07, -1.37, 1.99, 1.57, 7.28, repro,
2017-04-22,-0.55, -2.96, -4.54, 1.95, 1.55, 7.19, repro,
2017-04-23,1.30, -3.44, -3.73, 1.95, 1.55, 7.10, repro,
2017-04-24,1.23, -1.49, -6.23, 1.98, 1.59, 7.27, repro,
2017-04-25,1.21, -0.86, -0.65, 1.98, 1.55, 7.20, repro,
2017-04-26,1.15, -3.27, 3.33, 1.98, 1.57, 7.24, repro,
2017-04-27,1.05, -1.12, 0.16, 2.02, 1.58, 7.33, repro,
2017-04-28,1.37, -2.86, 11.60, 2.04, 1.58, 7.33, repro,
2017-04-29,1.72, -1.72, 3.18, 1.98, 1.56, 7.23, repro,
2017-04-30,1.66, -3.12, -4.08, 1.96, 1.55, 7.14, repro,
2017-05-01,1.55, 0.49, 5.55, 1.97, 1.56, 7.19, repro,
2017-05-02,-0.26, -0.93, 3.77, 1.98, 1.57, 7.26, repro,
2017-05-03,1.23, -1.29, -2.65, 1.95, 1.55, 7.07, repro,
2017-05-04,-0.36, -2.22, -6.80, 1.95, 1.54, 7.10, repro,
2017-05-05,1.51, -2.79, 5.68, 2.02, 1.61, 7.39, repro,
2017-05-06,-1.46, -1.32, 6.32, 2.00, 1.57, 7.25, repro,
2017-05-07,0.01, -3.77, -5.61, 1.96, 1.55, 7.12, repro,
2017-05-08,-0.54, -4.09, -1.23, 1.98, 1.57, 7.20, repro,
2017-05-10,0.04, -1.90, -8.38, 1.97, 1.55, 7.16, repro,
2017-05-11,-1.67, -2.44, -4.52, 1.99, 1.57, 7.21, repro,
2017-05-12,-0.43, -3.15, -0.09, 1.97, 1.55, 7.12, repro,
2017-05-13,-0.33, -2.06, -0.46, 1.98, 1.56, 7.19, repro,
2017-05-14,-2.28, -3.12, 3.04, 2.01, 1.62, 7.40, repro,
2017-05-15,-0.13, -0.82, -0.26, 2.06, 1.63, 7.47, repro,
2017-05-16,-0.96, -1.09, -4.63, 1.97, 1.55, 7.14, repro,
2017-05-17,0.05, -1.70, 1.24, 1.97, 1.56, 7.19, repro,
2017-05-18,0.51, -1.90, 5.55, 2.14, 1.63, 7.58, repro,
2017-05-19,2.16, -1.48, -3.35, 2.05, 1.64, 7.52, repro,
2017-05-20,-0.59, -0.17, -6.63, 1.96, 1.54, 7.14, repro,
2017-05-21,-0.63, -1.38, -1.19, 1.97, 1.53, 7.10, repro,
2017-05-22,-0.65, -0.90, -2.30, 1.97, 1.55, 7.17, repro,
2017-05-23,-0.90, -2.55, 2.55, 1.96, 1.55, 7.12, repro,
2017-05-24,0.95, -2.03, 2.06, 1.96, 1.54, 7.11, repro,
2017-05-25,-1.12, -0.49, 5.90, 1.96, 1.56, 7.18, repro,
2017-05-26,-3.00, -2.36, 2.35, 1.97, 1.54, 7.13, repro,
2017-05-27,-0.36, -1.10, 0.64, 1.96, 1.55, 7.16, repro,
2017-05-28,-0.08, -1.57, -0.44, 2.01, 1.59, 7.34, repro,
2017-05-29,0.53, -1.48, -2.12, 1.98, 1.56, 7.18, repro,
2017-05-30,1.87, -2.86, 0.74, 1.96, 1.57, 7.20, repro,
2017-05-31,0.79, -3.14, -2.90, 1.98, 1.57, 7.23, repro,
2017-06-01,1.06, -2.46, -2.69, 1.97, 1.57, 7.20, repro,
2017-06-02,1.29, -1.12, 0.33, 2.01, 1.59, 7.32, repro,
2017-06-03,0.65, -1.38, 1.87, 1.97, 1.56, 7.14, repro,
2017-06-04,0.34, -1.78, -4.23, 2.02, 1.58, 7.35, repro,
2017-06-05,0.75, 0.12, -0.91, 1.96, 1.55, 7.18, repro,
2017-06-06,-0.11, 0.14, 16.18, 2.11, 1.61, 7.60, repro,
2017-06-07,-0.86, -1.97, -1.92, 2.02, 1.57, 7.35, repro,
2017-06-08,0.66, -2.11, -5.07, 1.97, 1.56, 7.17, repro,
2017-06-09,1.48, -2.45, -0.20, 1.97, 1.56, 7.17, repro,
2017-06-10,0.62, -0.96, -7.25, 1.94, 1.53, 7.04, repro,
2017-06-11,1.56, -1.32, 0.06, 1.96, 1.54, 7.13, repro,
2017-06-12,2.97, -0.39, 3.55, 1.99, 1.57, 7.27, repro,
2017-06-13,1.57, 0.91, 0.52, 1.97, 1.57, 7.21, repro,
2017-06-14,0.11, -1.64, 8.75, 2.07, 1.64, 7.60, repro,
2017-06-15,0.15, 0.57, 1.26, 2.00, 1.55, 7.25, repro,
2017-06-16,0.99, 0.88, 5.30, 2.06, 1.58, 7.38, repro,
2017-06-17,-0.91, -1.04, 5.74, 2.03, 1.63, 7.41, repro,
2017-06-18,0.28, -0.52, 8.24, 2.03, 1.59, 7.36, repro,
2017-06-19,-0.08, -2.05, -2.27, 2.08, 1.70, 7.57, repro,
2017-06-20,-0.25, -1.36, -7.74, 2.01, 1.59, 7.28, repro,
2017-06-21,1.35, 2.02, -3.44, 2.07, 1.64, 7.56, repro,
2017-06-22,0.64, -2.30, -2.43, 2.01, 1.56, 7.26, repro,
2017-06-23,1.92, -0.33, 1.46, 2.01, 1.59, 7.34, repro,
2017-06-24,1.61, -0.97, 1.32, 2.12, 1.70, 7.86, repro,
2017-06-25,0.71, -0.96, -2.46, 2.03, 1.65, 7.56, repro,
2017-06-26,2.09, -1.19, -2.25, 3.06, 2.33, 11.42, repro,
2017-06-27,0.74, 0.85, -2.09, 2.00, 1.58, 7.32, repro,
2017-06-28,0.86, -0.64, -5.77, 1.97, 1.55, 7.10, repro,
2017-06-29,0.24, -1.42, -4.78, 1.96, 1.55, 7.10, repro,
2017-06-30,1.17, 1.28, -9.62, 1.99, 1.60, 7.30, repro,
2017-07-01,0.32, -0.76, -3.22, 2.02, 1.59, 7.38, repro,
2017-07-02,0.02, 0.23, 0.79, 2.01, 1.58, 7.35, repro,
2017-07-03,1.39, -0.34, 0.50, 1.99, 1.56, 7.17, repro,
2017-07-04,2.78, 0.19, -4.94, 2.15, 1.91, 8.30, repro,
2017-07-05,1.47, -0.77, -5.24, 1.98, 1.56, 7.17, repro,
2017-07-06,-0.45, 0.28, -6.60, 2.00, 1.61, 7.36, repro,
2017-07-07,-1.27, -1.06, 2.37, 2.03, 1.63, 7.52, repro,
2017-07-08,0.88, -1.68, -3.95, 2.01, 1.58, 7.33, repro,
2017-07-09,1.10, -0.54, 1.18, 1.96, 1.55, 7.11, repro,
2017-07-10,-0.47, 0.43, -5.62, 1.98, 1.55, 7.16, repro,
2017-07-11,-0.64, -0.66, 5.86, 1.98, 1.56, 7.21, repro,
2017-07-12,0.44, -1.08, 7.02, 2.04, 1.61, 7.48, repro,
2017-07-13,0.73, -0.31, -7.30, 2.07, 1.61, 7.57, repro,
2017-07-14,1.77, 0.76, 21.56, 2.22, 1.77, 8.23, repro,
2017-07-15,1.25, 0.52, 9.71, 2.02, 1.61, 7.36, repro,
2017-07-16,-0.07, -1.52, 3.59, 1.97, 1.54, 7.11, repro,
2017-07-17,0.35, 0.39, 6.36, 2.17, 1.71, 7.77, repro,
2017-07-18,0.83, 1.79, 2.98, 2.00, 1.57, 7.27, repro,
2017-07-19,0.79, -1.80, 5.09, 1.98, 1.55, 7.17, repro,
2017-07-20,1.15, -1.36, 15.09, 1.99, 1.57, 7.24, repro,
2017-07-21,1.65, 0.79, -1.88, 2.01, 1.57, 7.33, repro,
2017-07-22,-0.41, -1.28, 20.15, 2.01, 1.59, 7.39, repro,
2017-07-23,1.10, -0.13, 4.60, 2.02, 1.58, 7.35, repro,
2017-07-24,1.82, -1.96, 5.07, 2.03, 1.58, 7.44, repro,
2017-07-25,1.18, -0.23, 2.31, 2.27, 1.80, 8.49, repro,
2017-07-26,1.20, -0.31, 1.02, 1.96, 1.54, 7.12, repro,
2017-07-27,1.42, -0.36, 3.16, 2.04, 1.62, 7.49, repro,
2017-07-28,1.61, 2.01, 10.58, 2.01, 1.57, 7.29, repro,
2017-07-29,-0.32, 0.38, -3.85, 1.99, 1.55, 7.22, repro,
2017-07-30,2.23, -1.19, -0.24, 1.96, 1.53, 7.05, repro,
2017-07-31,-0.71, -0.92, 0.25, 1.95, 1.53, 7.03, repro,
2017-08-01,-0.55, -1.09, 3.57, 1.97, 1.55, 7.14, repro,
2017-08-02,1.61, -0.01, -1.79, 2.11, 1.76, 8.04, repro,
2017-08-03,2.18, 1.01, -5.17, 2.02, 1.60, 7.46, repro,
2017-08-04,0.86, 0.58, -9.27, 2.02, 1.61, 7.43, repro,
2017-08-05,1.80, 1.30, 1.08, 1.99, 1.59, 7.28, repro,
2017-08-06,-0.01, 0.23, 4.23, 1.96, 1.55, 7.13, repro,
2017-08-07,-1.09, -0.14, 3.41, 2.00, 1.57, 7.28, repro,
2017-08-08,-0.62, -0.86, 2.48, 1.98, 1.56, 7.25, repro,
2017-08-09,0.08, -0.93, 3.41, 2.03, 1.59, 7.30, repro,
2017-08-10,2.03, 1.00, -5.06, 1.96, 1.54, 7.06, repro,
2017-08-11,1.02, 1.03, -1.98, 2.00, 1.58, 7.22, repro,
2017-08-12,0.90, 0.98, 5.14, 2.01, 1.56, 7.26, repro,
2017-08-13,1.05, 0.86, 6.24, 2.06, 1.62, 7.40, repro,
2017-08-14,0.75, 0.13, 2.68, 2.23, 1.80, 8.08, repro,
2017-08-15,-0.22, 0.91, 2.47, 2.32, 1.88, 8.51, repro,
2017-08-16,1.57, 0.85, 4.53, 1.99, 1.55, 7.17, repro,
2017-08-17,1.71, 0.70, 8.29, 2.06, 1.60, 7.54, repro,
2017-08-18,1.20, 2.01, 9.88, 2.21, 1.72, 8.05, repro,
2017-08-19,1.32, 0.28, -1.39, 2.04, 1.57, 7.39, repro,
2017-08-20,-1.65, -0.16, 4.61, 2.26, 1.87, 8.46, repro,
2017-08-21,0.04, 0.02, -0.37, 1.96, 1.55, 7.10, repro,
2017-08-22,-0.98, 1.63, -0.45, 2.02, 1.58, 7.23, repro,
2017-08-23,-1.27, 1.78, 14.05, 2.12, 1.67, 7.71, repro,
2017-08-24,0.14, 2.48, 4.81, 1.99, 1.54, 7.16, repro,
2017-08-25,1.64, -0.48, -6.45, 1.99, 1.58, 7.23, repro,
2017-08-26,0.42, -0.08, 3.58, 1.97, 1.54, 7.13, repro,
2017-08-27,0.70, -0.21, -6.37, 1.96, 1.54, 7.08, repro,
2017-08-28,0.45, -0.01, -8.04, 1.99, 1.55, 7.14, repro,
2017-08-29,1.27, 0.83, -7.17, 2.00, 1.56, 7.20, repro,
2017-08-30,-0.30, -0.75, -6.10, 1.98, 1.54, 7.17, repro,
2017-08-31,-0.19, -1.07, 1.68, 2.06, 1.60, 7.51, repro,
2017-09-01,-1.61, -0.56, 8.73, 3.80, 2.57, 12.93, repro,
2017-09-02,-2.62, 0.49, -0.61, 2.01, 1.57, 7.29, repro,
2017-09-03,-1.09, 1.88, -9.39, 2.17, 1.70, 8.10, repro,
2017-09-04,-0.96, 0.44, -2.80, 1.99, 1.55, 7.19, repro,
2017-09-05,0.80, -1.10, 1.09, 2.04, 1.59, 7.38, repro,
2017-09-06,-1.83, 1.52, 12.71, 2.01, 1.58, 7.40, repro,
2017-09-07,0.14, -0.18, -3.40, 2.01, 1.57, 7.19, repro,
2017-09-08,-0.08, 0.43, 7.11, 1.98, 1.55, 7.15, repro,
2017-09-09,1.12, -0.83, -7.86, 1.98, 1.54, 7.12, repro,
2017-09-10,0.83, -0.36, 0.44, 1.99, 1.55, 7.20, repro,
2017-09-11,-0.67, -0.71, -1.43, 1.96, 1.54, 7.13, repro,
2017-09-12,-0.42, 0.19, 0.41, 1.98, 1.54, 7.13, repro,
2017-09-13,-1.20, 1.35, 10.53, 2.02, 1.56, 7.28, repro,
2017-09-14,0.64, -0.69, 3.55, 2.08, 1.59, 7.43, repro,
2017-09-15,0.38, 0.30, -0.15, 2.03, 1.57, 7.39, repro,
2017-09-16,-0.37, -0.18, -0.01, 1.98, 1.55, 7.15, repro,
2017-09-17,0.37, 0.76, -0.29, 1.98, 1.55, 7.17, repro,
2017-09-18,-0.86, 0.40, 2.72, 1.97, 1.54, 7.10, repro,
2017-09-19,0.39, 0.52, 1.28, 1.97, 1.54, 7.12, repro,
2017-09-20,-2.13, 1.64, 0.20, 2.00, 1.57, 7.29, repro,
2017-09-21,-0.58, 0.02, 1.28, 1.99, 1.56, 7.22, repro,
2017-09-22,-1.09, -1.12, 8.64, 2.01, 1.57, 7.32, repro,
2017-09-23,-0.28, -0.10, -3.09, 1.96, 1.53, 7.05, repro,
2017-09-24,-0.07, -0.03, 1.47, 1.96, 1.53, 7.07, repro,
2017-09-25,0.46, 1.12, 0.50, 1.97, 1.54, 7.12, repro,
2017-09-26,-1.16, -0.15, 3.69, 1.97, 1.56, 7.19, repro,
2017-09-27,0.55, -1.07, 8.23, 1.98, 1.54, 7.12, repro,
2017-09-28,1.35, -0.25, 5.66, 1.98, 1.54, 7.14, repro,
2017-09-29,0.17, 0.06, -4.58, 1.95, 1.53, 7.01, repro,
2017-09-30,-1.02, 0.05, -5.01, 1.98, 1.56, 7.14, repro,
2017-10-01,-0.51, -1.02, -2.03, 1.98, 1.56, 7.17, repro,
2017-10-02,0.97, -1.66, -6.33, 1.97, 1.54, 7.08, repro,
2017-10-03,0.63, 0.01, -7.07, 1.96, 1.52, 7.03, repro,
2017-10-04,-1.08, -1.66, -5.71, 2.00, 1.60, 7.24, repro,
2017-10-05,-0.87, -2.33, -0.24, 1.98, 1.56, 7.19, repro,
2017-10-06,1.17, -1.07, 1.18, 1.97, 1.54, 7.16, repro,
2017-10-07,-0.15, 0.66, 5.40, 1.98, 1.55, 7.15, repro,
2017-10-08,-1.29, -0.01, 12.37, 1.99, 1.54, 7.15, repro,
2017-10-09,0.23, -0.15, 1.73, 2.01, 1.60, 7.39, repro,
2017-10-10,-0.14, -0.09, 2.27, 1.97, 1.55, 7.19, repro,
2017-10-11,0.09, 0.60, -0.33, 1.98, 1.55, 7.18, repro,
2017-10-12,1.66, -1.87, -5.89, 1.99, 1.56, 7.25, repro,
2017-10-13,-1.45, -1.40, -3.87, 1.98, 1.54, 7.18, repro,
2017-10-14,-1.99, -1.66, 4.45, 1.96, 1.54, 7.13, repro,
2017-10-15,-1.12, -1.08, -4.06, 1.97, 1.55, 7.13, repro,
2017-10-16,-0.57, -1.43, 1.99, 1.98, 1.55, 7.19, repro,
2017-10-17,1.03, -0.63, -7.63, 1.96, 1.54, 7.10, repro,
2017-10-18,0.30, -0.81, -1.56, 1.97, 1.54, 7.13, repro,
2017-10-19,0.12, -1.69, 2.21, 2.02, 1.54, 7.28, repro,
2017-10-20,-0.08, -1.60, 7.69, 2.02, 1.55, 7.27, repro,
2017-10-21,-1.15, -1.28, -1.83, 1.96, 1.54, 7.09, repro,
2017-10-22,0.29, -0.62, -5.67, 1.98, 1.58, 7.18, repro,
2017-10-23,0.41, -0.98, -0.60, 1.97, 1.54, 7.12, repro,
2017-10-24,1.32, -0.89, 4.84, 2.07, 1.64, 7.63, repro,
2017-10-25,-0.03, -0.44, 10.32, 1.98, 1.53, 7.09, repro,
2017-10-26,-0.69, -1.85, -0.55, 2.00, 1.56, 7.18, repro,
2017-10-27,-0.43, -2.17, -3.63, 2.04, 1.61, 7.36, repro,
2017-10-28,1.35, -0.65, -6.77, 1.96, 1.54, 7.06, repro,
2017-10-29,1.05, 0.92, -1.45, 2.00, 1.56, 7.23, repro,
2017-10-30,-0.14, -0.37, -5.39, 2.04, 1.59, 7.38, repro,
2017-10-31,0.92, -2.03, 0.07, 1.98, 1.54, 7.14, repro,
2017-11-01,-0.36, -1.49, -6.74, 1.97, 1.53, 7.10, repro,
2017-11-02,0.12, -1.41, -11.91, 2.02, 1.57, 7.26, repro,
2017-11-03,0.49, -3.30, -5.13, 1.97, 1.54, 7.09, repro,
2017-11-04,0.75, -0.72, -3.63, 1.98, 1.55, 7.17, repro,
2017-11-05,1.35, -1.09, -4.07, 2.00, 1.56, 7.21, repro,
2017-11-06,0.36, -1.92, -1.33, 1.97, 1.54, 7.05, repro,
2017-11-07,-0.49, -1.30, -6.40, 1.97, 1.53, 7.09, repro,
2017-11-08,-2.40, -2.28, -5.80, 1.96, 1.53, 7.05, repro,
2017-11-09,0.27, -2.11, -3.69, 2.01, 1.57, 7.33, repro,
2017-11-10,-1.13, -1.94, -4.57, 2.04, 1.57, 7.31, repro,
2017-11-11,0.52, -2.35, -6.44, 2.10, 1.59, 7.45, repro,
2017-11-12,-0.09, -2.48, -6.64, 1.97, 1.53, 7.05, repro,
2017-11-13,-1.54, -4.39, -9.92, 5.58, 4.34, 19.08, repro,
2017-11-27,-0.63, -0.91, -3.10, 3.25, 2.52, 11.62, repro,
2017-11-28,-0.01, -2.34, -2.40, 1.96, 1.54, 7.03, repro,
2017-11-29,-0.34, -3.99, 2.03, 1.98, 1.59, 7.25, repro,
2017-11-30,0.81, -1.86, -2.58, 2.00, 1.60, 7.32, repro,
2017-12-01,-0.85, -3.14, -5.32, 1.98, 1.56, 7.22, repro,
2017-12-02,0.03, -1.74, -2.69, 1.97, 1.57, 7.19, repro,
2017-12-03,-0.29, -3.06, -3.98, 1.96, 1.55, 7.07, repro,
2017-12-04,-1.04, -2.74, -0.55, 1.96, 1.54, 7.10, repro,
2017-12-05,-1.18, -1.41, 3.12, 1.98, 1.55, 7.19, repro,
2017-12-06,-1.18, -1.38, 4.05, 1.99, 1.55, 7.23, repro,
2017-12-07,-0.85, -1.75, 2.09, 1.99, 1.55, 7.22, repro,
2017-12-08,-1.35, -2.43, -1.44, 1.98, 1.55, 7.18, repro,
2017-12-09,0.36, -1.28, -0.51, 1.94, 1.53, 7.04, repro,
2017-12-10,-1.37, -1.42, -3.92, 1.96, 1.54, 7.12, repro,
2017-12-11,-1.66, -2.91, 2.60, 2.09, 1.59, 7.38, repro,
2017-12-12,-0.88, -2.36, 3.90, 1.98, 1.55, 7.13, repro,
2017-12-13,-1.25, -2.01, 5.28, 1.97, 1.54, 7.11, repro,
2017-12-14,-0.56, -1.86, 5.14, 1.99, 1.56, 7.18, repro,
2017-12-15,-0.63, -1.62, 4.41, 1.95, 1.55, 7.14, repro,
2017-12-16,-0.52, -2.60, 0.79, 1.98, 1.54, 7.14, repro,
2017-12-17,-0.17, -2.27, 5.63, 2.00, 1.56, 7.24, repro,
2017-12-18,-1.10, -2.05, 4.92, 1.98, 1.53, 7.11, repro,
2017-12-19,0.96, -2.40, 5.53, 1.99, 1.59, 7.24, repro,
2017-12-20,0.52, -1.63, 3.43, 1.95, 1.55, 7.10, repro,
2017-12-21,0.49, -1.84, -0.23, 1.96, 1.55, 7.12, repro,
2017-12-22,-0.72, -1.84, -0.85, 1.99, 1.54, 7.11, repro,
2017-12-23,-0.76, -1.43, -2.02, 1.99, 1.54, 7.12, repro,
2017-12-24,1.74, -2.62, -0.79, 1.98, 1.53, 7.10, repro,
2017-12-25,0.07, -2.11, -2.27, 1.95, 1.55, 7.10, repro,
2017-12-26,0.24, -3.49, -2.51, 1.96, 1.54, 7.07, repro,
2017-12-27,1.09, -3.65, -11.69, 1.97, 1.54, 7.09, repro,
2017-12-28,-0.84, -3.59, -3.95, 2.00, 1.54, 7.13, repro,
2017-12-29,-0.67, -4.20, -6.56, 1.97, 1.54, 7.07, repro,
2017-12-30,-0.56, -2.27, -4.79, 1.97, 1.54, 7.13, repro,
2017-12-31,0.04, -3.46, -2.74, 1.95, 1.55, 7.08, repro,
2018-01-01,-1.58, -3.43, -6.83, 1.96, 1.54, 7.02, repro,
2018-01-02,-1.22, -4.24, -4.02, 1.98, 1.54, 7.10, repro,
2018-01-03,-0.72, -3.02, -1.12, 1.98, 1.54, 7.08, repro,
2018-01-04,-0.47, -2.86, 0.19, 1.96, 1.54, 7.08, repro,
2018-01-05,-0.38, -3.05, -0.01, 1.96, 1.55, 7.12, repro,
2018-01-06,-0.99, -3.06, -0.36, 1.95, 1.54, 7.03, repro,
2018-01-07,-0.99, -3.80, -1.25, 1.95, 1.53, 7.00, repro,
2018-01-08,-1.55, -3.61, 9.18, 2.01, 1.56, 7.16, repro,
2018-01-09,-0.17, -2.91, 5.89, 2.03, 1.57, 7.25, repro,
2018-01-10,0.44, -3.75, 4.43, 1.97, 1.54, 7.13, repro,
2018-01-11,-0.72, -2.84, -3.73, 1.96, 1.55, 7.13, repro,
2018-01-12,-2.14, -1.81, 6.24, 1.98, 1.56, 7.15, repro,
2018-01-13,1.28, -3.23, 6.07, 2.01, 1.56, 7.23, repro,
2018-01-14,-0.59, -4.02, -9.03, 1.96, 1.54, 7.12, repro,
2018-01-15,-0.09, -3.69, -6.89, 1.96, 1.54, 7.09, repro,
2018-01-16,0.44, -3.33, -7.39, 1.97, 1.54, 7.12, repro,
2018-01-17,-0.70, -3.74, -1.04, 1.97, 1.54, 7.11, repro,
2018-01-18,-1.78, -3.12, -2.61, 1.96, 1.55, 7.11, repro,
2018-01-19,-0.78, -2.59, 5.18, 1.96, 1.55, 7.11, repro,
2018-01-20,-1.48, -2.28, 9.70, 1.95, 1.54, 7.09, repro,
2018-01-21,-1.26, -3.45, 5.27, 1.96, 1.54, 7.05, repro,
2018-01-22,-0.92, -3.26, 4.08, 1.97, 1.54, 7.08, repro,
2018-01-23,-0.79, -1.65, 4.09, 2.00, 1.57, 7.15, repro,
2018-01-24,-0.68, -2.63, 4.99, 1.99, 1.59, 7.25, repro,
2018-01-25,-0.10, -4.05, -3.37, 2.00, 1.58, 7.28, repro,
2018-01-26,-0.05, -4.24, -5.08, 1.99, 1.57, 7.22, repro,
2018-01-27,-1.93, -4.26, -3.58, 2.01, 1.57, 7.24, repro,
2018-01-28,-1.24, -3.63, -0.39, 2.01, 1.58, 7.29, repro,
2018-01-29,-0.69, -3.53, -1.03, 2.01, 1.58, 7.30, repro,
2018-01-30,-1.82, -2.83, 0.79, 2.01, 1.59, 7.31, repro,
2018-01-31,-1.76, -2.60, -0.24, 2.02, 1.62, 7.41, repro,
2018-02-01,-2.02, -3.93, 4.74, 2.00, 1.57, 7.21, repro,
2018-02-02,-0.45, -4.05, 0.21, 2.02, 1.58, 7.31, repro,
2018-02-03,-0.59, -4.32, -1.74, 2.02, 1.58, 7.31, repro,
2018-02-04,-1.62, -3.56, 4.40, 2.01, 1.59, 7.34, repro,
2018-02-05,-1.00, -3.01, -0.83, 2.06, 1.60, 7.48, repro,
2018-02-06,-0.68, -3.53, -4.61, 2.01, 1.62, 7.39, repro,
2018-02-07,-1.64, -3.07, -7.64, 2.02, 1.60, 7.37, repro,
2018-02-08,-1.40, -3.25, -4.54, 2.04, 1.64, 7.52, repro,
2018-02-09,-0.06, -4.32, -5.83, 2.00, 1.58, 7.26, repro,
2018-02-10,-1.13, -3.28, 0.03, 2.01, 1.59, 7.33, repro,
2018-02-11,-0.10, -3.54, -1.96, 2.02, 1.58, 7.33, repro,
2018-02-12,0.31, -4.03, -7.37, 2.03, 1.60, 7.38, repro,
2018-02-13,0.14, -4.18, -7.20, 2.05, 1.61, 7.38, repro,
2018-02-14,0.31, -3.45, -5.49, 2.18, 1.74, 7.90, repro,
2018-02-15,-0.57, -2.87, 5.52, 2.03, 1.59, 7.36, repro,
2018-02-16,-1.06, -3.09, 3.18, 2.02, 1.58, 7.31, repro,
2018-02-17,1.12, -2.49, -1.25, 2.00, 1.58, 7.29, repro,
2018-02-18,0.14, -4.70, -7.10, 2.01, 1.59, 7.36, repro,
2018-02-19,0.34, -2.88, -6.34, 2.01, 1.60, 7.38, repro,
2018-02-20,-0.36, -3.97, -3.73, 2.03, 1.59, 7.37, repro,
