PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AOPR
Station name,AreciboObservaty
Begin Date, 2008-09-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.3465297029 North Latitude, -66.7540919017 East Longitude, 319.53964 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-09,-4.33, 0.61, -0.92, 1.72, 1.88, 8.16, repro,
2016-06-10,-2.27, -1.79, -1.55, 1.96, 2.18, 9.41, repro,
2016-06-11,-4.11, 4.47, -8.94, 1.89, 2.13, 8.81, repro,
2016-06-12,-5.16, -1.34, -4.76, 1.81, 1.86, 8.55, repro,
2016-06-13,-6.31, 0.97, -5.07, 1.72, 1.82, 8.07, repro,
2016-06-14,-5.83, 0.80, -3.44, 1.73, 1.82, 8.08, repro,
2016-06-15,-3.70, -2.58, -6.44, 1.82, 1.91, 8.27, repro,
2016-06-16,-4.14, -1.32, 0.47, 1.72, 1.82, 7.99, repro,
2016-06-17,-1.37, 1.76, -0.47, 1.84, 2.04, 8.72, repro,
2016-06-18,-5.16, 1.27, 5.82, 2.00, 1.99, 9.51, repro,
2016-06-19,-3.61, -1.57, -7.39, 1.79, 1.88, 8.17, repro,
2016-06-20,-1.85, 0.55, 3.24, 1.74, 1.83, 8.07, repro,
2016-06-21,-4.45, -2.84, 14.18, 1.76, 1.89, 8.28, repro,
2016-06-22,-5.28, 0.61, -5.15, 1.79, 1.91, 8.43, repro,
2016-06-23,-0.66, 1.82, -6.91, 2.01, 2.17, 9.33, repro,
2016-06-24,-4.62, 0.97, 0.43, 1.79, 1.89, 8.30, repro,
2016-06-25,-1.91, -3.29, -3.18, 1.70, 1.81, 7.95, repro,
2016-06-26,-3.83, -2.95, -15.30, 1.82, 2.06, 8.57, repro,
2016-06-27,-4.27, -1.79, 3.96, 1.87, 2.01, 8.54, repro,
2016-06-28,-6.39, 1.59, -7.65, 1.88, 1.93, 8.76, repro,
2016-06-29,-3.59, -0.92, 1.02, 1.71, 1.84, 8.16, repro,
2016-06-30,-3.83, 0.93, 2.69, 1.85, 1.98, 8.46, repro,
2016-07-01,-5.50, 0.56, 4.30, 1.72, 1.83, 8.12, repro,
2016-07-02,-5.23, -2.10, -15.81, 1.75, 1.88, 8.27, repro,
2016-07-03,-4.50, -2.03, -9.14, 1.76, 1.88, 8.12, repro,
2016-07-04,-3.47, -1.75, 2.04, 1.78, 1.90, 8.29, repro,
2016-07-05,-3.35, -0.97, 2.50, 1.78, 1.91, 8.37, repro,
2016-07-06,-4.52, 1.25, -7.90, 1.74, 1.87, 8.23, repro,
2016-07-07,-6.57, 1.46, -5.14, 1.74, 1.83, 8.11, repro,
2016-07-08,-5.62, -1.44, -13.88, 1.72, 1.86, 7.96, repro,
2016-07-09,-5.53, -0.99, 15.92, 1.77, 1.92, 8.45, repro,
2016-07-10,-3.99, -2.32, -2.91, 1.97, 2.23, 9.30, repro,
2016-07-11,-3.89, -2.60, 6.81, 1.72, 1.82, 8.06, repro,
2016-07-12,-6.06, 0.58, -6.16, 1.72, 1.86, 8.19, repro,
2016-07-13,-8.84, 2.07, -15.93, 1.85, 2.06, 8.87, repro,
2016-07-14,-5.16, 2.27, 1.02, 1.76, 1.91, 8.27, repro,
2016-07-15,-5.43, -0.48, -17.61, 1.77, 1.94, 8.52, repro,
2016-07-16,-3.05, 1.98, -7.30, 1.90, 2.12, 8.77, repro,
2016-07-17,-4.13, -0.59, -4.17, 1.79, 1.90, 8.34, repro,
2016-07-18,-6.89, -1.97, -13.95, 1.83, 1.99, 8.63, repro,
2016-07-19,-8.11, -0.54, -6.36, 1.76, 1.92, 8.24, repro,
2016-07-20,-2.52, 0.72, -0.21, 1.85, 1.95, 8.56, repro,
2016-07-21,-4.85, -1.50, -8.73, 1.81, 1.89, 8.52, repro,
2016-07-22,-3.48, 0.54, -6.42, 1.77, 1.85, 8.28, repro,
2016-07-23,-2.87, -0.92, -9.96, 1.79, 1.92, 8.47, repro,
2016-07-24,-2.35, 2.15, -2.55, 1.77, 1.92, 8.41, repro,
2016-07-25,-3.88, -1.04, 4.82, 2.00, 2.09, 9.04, repro,
2016-07-26,-5.10, 2.37, -8.69, 1.86, 1.97, 8.69, repro,
2016-07-27,-4.25, -0.59, -0.34, 2.15, 2.42, 9.93, repro,
2016-07-28,-4.26, -0.02, -10.86, 1.72, 1.83, 8.11, repro,
2016-07-29,-2.70, -0.83, -10.98, 1.93, 2.20, 9.30, repro,
2016-07-30,-6.07, 0.99, -32.97, 1.86, 2.02, 8.64, repro,
2016-07-31,-2.47, -2.72, -8.86, 1.76, 1.87, 8.24, repro,
2016-08-01,-2.66, -1.77, -8.96, 1.76, 1.86, 8.21, repro,
2016-08-02,-3.39, -2.06, -11.89, 2.03, 2.40, 9.86, repro,
2016-08-03,-6.00, -0.98, -14.40, 1.99, 2.26, 9.49, repro,
2016-08-04,-3.53, 0.62, 11.54, 1.71, 1.81, 8.02, repro,
2016-08-05,-3.46, -1.70, -0.34, 1.80, 1.90, 8.61, repro,
2016-08-06,-5.51, 3.02, -9.34, 1.78, 1.91, 8.42, repro,
2016-08-07,-5.87, 0.59, -14.67, 1.73, 1.82, 8.03, repro,
2016-08-08,-2.98, -1.42, -4.80, 1.78, 1.82, 8.23, repro,
2016-08-09,-4.43, -1.53, -0.68, 1.67, 1.79, 7.86, repro,
2016-08-10,-2.83, -0.72, -5.41, 1.83, 1.99, 8.70, repro,
2016-08-11,-3.70, -0.74, -1.37, 1.74, 1.94, 8.36, repro,
2016-08-12,-2.71, -1.58, -23.71, 1.86, 2.03, 8.69, repro,
2016-08-13,-1.85, -0.69, -10.99, 1.91, 2.09, 8.95, repro,
2016-08-14,-4.64, 1.90, 3.87, 1.80, 1.97, 8.51, repro,
2016-08-15,-3.58, -0.48, 0.36, 1.77, 1.92, 8.33, repro,
2016-08-16,-3.57, -0.49, 9.89, 1.83, 2.02, 8.61, repro,
2016-08-17,-3.65, 3.18, 3.64, 1.82, 1.91, 8.39, repro,
2016-08-18,-3.78, -2.13, 7.47, 1.94, 2.06, 9.12, repro,
2016-08-19,-7.74, -0.69, -10.83, 1.76, 1.91, 8.20, repro,
2016-08-20,-2.61, 0.33, -1.49, 1.82, 1.84, 8.55, repro,
2016-08-21,-3.31, 0.74, -7.32, 1.70, 1.83, 8.03, repro,
2016-08-22,-6.37, -2.55, -8.06, 1.85, 2.05, 8.79, repro,
2016-08-23,-1.89, -2.36, -14.79, 1.73, 1.87, 8.18, repro,
2016-08-24,-4.92, -0.88, 0.67, 1.74, 1.85, 8.12, repro,
2016-08-25,-4.60, -0.02, -6.77, 1.72, 1.85, 8.06, repro,
2016-08-26,-5.50, -1.20, -7.09, 1.75, 1.85, 8.29, repro,
2016-08-27,-2.23, -3.80, -6.17, 1.81, 1.99, 8.51, repro,
2016-08-28,-4.09, -0.91, -1.00, 1.84, 1.92, 8.62, repro,
2016-08-29,-3.73, -0.44, -3.45, 1.77, 1.96, 8.38, repro,
2016-08-30,-3.36, -1.79, -4.94, 1.76, 1.88, 8.23, repro,
2016-08-31,-4.28, -0.99, 8.59, 1.71, 1.82, 7.96, repro,
2016-09-01,-3.75, 0.65, -2.93, 1.83, 2.02, 8.95, repro,
2016-09-02,-5.18, 1.85, -12.01, 1.89, 1.99, 8.70, repro,
2016-09-03,-5.16, -2.55, -1.78, 1.73, 1.87, 8.06, repro,
2016-09-04,-1.73, 0.41, -3.76, 1.74, 1.86, 8.09, repro,
2016-09-05,-3.01, -0.46, 2.50, 1.77, 1.98, 8.49, repro,
2016-09-06,-5.89, -2.23, -15.84, 1.88, 2.11, 8.77, repro,
2016-09-07,-4.38, -2.18, -9.68, 1.91, 1.94, 8.82, repro,
2016-09-08,-3.95, -2.25, -3.18, 2.26, 2.55, 10.45, repro,
2016-09-09,-7.09, -1.18, 0.37, 1.88, 1.96, 8.57, repro,
2016-09-10,-5.91, -0.59, -12.23, 1.86, 2.13, 8.70, repro,
2016-09-11,-2.18, -0.39, -5.96, 1.84, 1.98, 8.65, repro,
2016-09-12,-3.87, -0.05, 20.26, 1.78, 1.93, 8.36, repro,
2016-09-13,-2.20, -3.17, -12.36, 1.83, 2.01, 8.74, repro,
2016-09-14,-5.10, -2.34, -17.04, 1.93, 2.04, 8.99, repro,
2016-09-15,-4.29, -4.73, -2.33, 2.16, 2.46, 10.18, repro,
2016-09-16,-2.80, 1.03, -1.50, 1.91, 2.14, 8.99, repro,
2016-09-17,-3.12, -1.61, -4.19, 2.01, 2.24, 9.57, repro,
2016-09-18,-3.97, -1.74, -5.20, 1.78, 1.92, 8.34, repro,
2016-09-19,-2.55, -0.10, -9.50, 1.86, 2.05, 8.61, repro,
2016-09-20,-5.15, 1.43, -11.85, 1.81, 1.93, 8.31, repro,
2016-09-21,-2.65, 0.67, -4.36, 1.77, 1.91, 8.32, repro,
2016-09-22,-4.69, -1.32, -12.13, 1.81, 2.03, 8.52, repro,
2016-09-23,-5.00, -4.44, -3.23, 1.83, 2.03, 8.51, repro,
2016-09-24,-5.47, -0.72, -8.26, 1.84, 1.91, 8.58, repro,
2016-09-25,-3.04, -2.72, 1.23, 1.91, 2.04, 9.18, repro,
2016-09-26,-3.68, -0.25, 1.73, 1.77, 1.90, 8.28, repro,
2016-09-27,-3.42, -1.19, -3.92, 1.79, 1.96, 8.54, repro,
2016-09-28,-2.78, -0.09, -4.48, 1.75, 1.87, 8.11, repro,
2016-09-29,-3.90, 0.14, 20.75, 1.86, 2.10, 9.03, repro,
2016-09-30,-10.73, -1.95, 6.73, 1.85, 2.03, 8.83, repro,
2016-10-01,-7.77, -0.08, -16.81, 1.76, 1.91, 8.34, repro,
2016-10-02,-3.99, -2.40, 7.67, 1.95, 2.20, 9.03, repro,
2016-10-03,-3.40, -0.23, -4.14, 1.99, 2.06, 9.51, repro,
2016-10-04,-3.91, 0.64, 2.29, 1.83, 2.02, 8.66, repro,
2016-10-05,-9.22, -1.73, -20.56, 1.77, 1.90, 8.42, repro,
2016-10-06,-2.93, -0.54, 9.45, 1.79, 1.97, 8.33, repro,
2016-10-07,-3.71, -2.51, -10.36, 1.78, 1.99, 8.43, repro,
2016-10-09,-9.00, -0.43, -11.30, 1.76, 1.92, 8.14, repro,
2016-10-10,-7.90, -3.16, -13.15, 1.75, 1.88, 8.19, repro,
2016-10-11,-6.33, -0.91, -0.21, 1.99, 2.46, 9.71, repro,
2016-10-13,-5.54, -1.91, -10.30, 1.76, 1.94, 8.19, repro,
2016-10-14,-5.11, -0.96, 1.30, 1.88, 2.07, 9.15, repro,
2016-10-15,-4.91, -3.01, -9.97, 1.72, 1.86, 8.04, repro,
2016-10-16,-5.25, -2.21, -2.38, 1.77, 1.93, 8.16, repro,
2016-10-17,-6.73, 0.54, -12.49, 1.72, 1.86, 8.05, repro,
2016-10-18,-4.07, -2.39, -4.59, 1.74, 1.89, 8.18, repro,
2016-10-19,-4.13, 0.86, -2.55, 1.75, 1.87, 8.18, repro,
2016-10-20,-5.57, -0.19, -4.30, 1.72, 1.89, 8.12, repro,
2016-10-21,-6.71, -1.59, -14.75, 1.77, 1.95, 8.29, repro,
2016-10-22,-3.68, 2.32, 2.82, 1.75, 1.87, 8.19, repro,
2016-10-23,-5.71, -2.89, -5.71, 1.97, 2.16, 8.89, repro,
2016-10-25,-5.77, 0.97, -1.30, 1.82, 1.95, 8.56, repro,
2016-10-26,-4.80, -0.61, -2.77, 1.76, 1.91, 8.30, repro,
2016-10-29,-5.63, -1.08, -8.42, 1.85, 2.04, 8.81, repro,
2016-10-30,-4.15, -2.80, -18.26, 1.99, 2.26, 9.32, repro,
2016-10-31,-2.60, -2.61, -10.66, 1.78, 1.87, 8.18, repro,
2016-11-01,-1.15, -2.84, 2.05, 1.76, 1.89, 8.21, repro,
2016-11-02,-3.54, 5.30, 10.68, 1.85, 2.03, 8.90, repro,
2016-11-03,-0.85, -0.59, -11.07, 1.88, 1.99, 8.65, repro,
2016-11-04,-3.41, 0.65, -23.68, 1.73, 1.88, 8.07, repro,
2016-11-05,-4.23, -3.79, -17.79, 1.81, 1.88, 8.34, repro,
2016-11-06,-4.11, -0.34, -17.32, 1.75, 1.88, 8.21, repro,
2016-11-07,-2.77, -1.68, 0.66, 1.79, 1.92, 8.31, repro,
2016-11-08,-3.77, -1.75, -28.16, 1.77, 1.92, 8.32, repro,
2016-11-09,-1.35, -2.07, -11.67, 1.76, 1.92, 8.24, repro,
2016-11-10,-4.83, 1.27, -5.53, 2.09, 2.28, 9.11, repro,
2016-11-11,-2.07, -1.52, -9.55, 1.73, 1.90, 8.14, repro,
2016-11-12,-3.19, 2.09, -24.99, 1.82, 2.02, 8.48, repro,
2016-11-13,-1.30, -0.07, -13.15, 1.91, 2.04, 8.97, repro,
2016-11-16,-2.90, -1.52, -30.42, 1.84, 2.01, 8.66, repro,
2016-11-17,-3.87, -0.32, -14.55, 1.82, 2.03, 8.48, repro,
2016-11-18,-3.88, 1.29, -13.08, 1.73, 1.90, 8.11, repro,
2016-11-19,-3.22, -0.78, -19.18, 1.72, 1.86, 7.99, repro,
2016-11-20,-4.78, 0.73, -21.52, 1.75, 1.92, 8.26, repro,
2016-11-21,-2.53, -1.46, -12.49, 1.75, 1.86, 8.10, repro,
2016-11-22,-2.02, -1.79, 0.71, 1.73, 1.87, 8.06, repro,
2016-11-23,-1.40, -0.28, -15.78, 1.75, 1.87, 8.10, repro,
2016-11-24,-2.89, 0.90, -22.51, 1.83, 1.96, 8.65, repro,
2016-11-25,-4.87, 2.06, -24.22, 1.75, 1.91, 8.20, repro,
2016-11-26,-3.59, -2.17, -9.98, 1.81, 1.95, 8.70, repro,
2016-11-28,-3.44, -1.63, -8.06, 1.77, 1.94, 8.41, repro,
2016-11-29,-3.73, -2.28, -10.80, 1.73, 1.86, 7.99, repro,
2016-11-30,-3.72, -1.23, -9.49, 1.76, 1.92, 8.28, repro,
2016-12-01,-5.74, -1.72, -23.76, 1.85, 1.99, 8.98, repro,
2016-12-03,-2.87, -0.71, -11.91, 1.81, 2.06, 8.56, repro,
2016-12-04,-5.02, -0.10, -12.83, 1.73, 1.86, 8.01, repro,
2016-12-05,-3.21, -1.53, 11.80, 1.81, 1.93, 8.30, repro,
2016-12-06,-3.91, -3.18, 3.45, 1.76, 1.91, 8.16, repro,
2016-12-07,-1.49, 2.27, 12.98, 1.81, 1.92, 8.35, repro,
2016-12-08,-3.54, -0.91, -7.02, 1.75, 1.89, 8.07, repro,
2016-12-11,-5.32, 1.12, -15.36, 1.77, 1.90, 8.18, repro,
2016-12-12,-5.10, -3.02, 6.84, 1.78, 1.92, 8.35, repro,
2016-12-14,-5.24, -2.38, -7.19, 1.77, 1.91, 8.26, repro,
2016-12-16,-35.34, 9.66, 14.84, 41.34, 103.72, 265.43, repro,
2016-12-17,-1.90, 2.31, 7.95, 1.91, 2.08, 8.84, repro,
2016-12-18,-3.02, -2.40, -10.72, 1.83, 1.94, 8.59, repro,
2016-12-19,-4.66, 2.75, -17.33, 1.84, 1.93, 8.44, repro,
2016-12-20,-3.85, -0.43, 1.82, 1.80, 1.97, 8.54, repro,
2016-12-21,-5.32, 3.73, 15.78, 1.76, 1.88, 8.17, repro,
2016-12-22,-4.46, 1.15, 1.00, 1.76, 1.89, 8.21, repro,
2016-12-23,-2.93, -0.90, -10.50, 1.79, 1.90, 8.33, repro,
2016-12-24,-3.87, -0.62, -12.27, 1.78, 1.91, 8.30, repro,
2016-12-25,-5.54, 0.94, -20.68, 1.81, 1.99, 8.55, repro,
2016-12-26,-3.25, 0.25, -16.51, 1.79, 1.90, 8.27, repro,
2016-12-27,-6.86, 0.53, 5.46, 1.79, 1.94, 8.41, repro,
2016-12-28,-4.80, 0.43, 0.05, 1.76, 1.89, 8.25, repro,
2016-12-29,-4.35, -2.06, -7.11, 1.73, 1.87, 8.06, repro,
2017-01-04,-5.77, -2.21, -1.25, 1.76, 1.87, 8.13, repro,
2017-01-05,-4.34, 1.13, -11.28, 1.74, 1.86, 8.07, repro,
2017-01-06,-5.87, -2.36, -0.34, 1.76, 1.90, 8.26, repro,
2017-01-07,-4.80, -0.08, -16.70, 1.73, 1.90, 8.18, repro,
2017-01-08,-4.38, 0.42, -20.19, 1.74, 1.89, 8.19, repro,
2017-01-09,-3.44, 0.07, -19.63, 1.79, 1.98, 8.48, repro,
2017-01-10,-5.62, -0.70, -2.48, 1.76, 1.94, 8.22, repro,
2017-01-11,-2.82, -1.46, -9.39, 1.85, 1.97, 8.50, repro,
2017-01-12,-4.10, 1.00, 5.29, 1.76, 1.89, 8.21, repro,
2017-01-13,-4.68, 3.01, -10.89, 1.80, 1.91, 8.33, repro,
2017-01-14,-4.46, 5.65, -2.85, 1.84, 2.00, 8.72, repro,
2017-01-15,-3.40, -2.41, -19.77, 1.87, 2.03, 8.74, repro,
2017-01-16,-3.12, 1.46, -11.52, 1.77, 1.87, 8.17, repro,
2017-01-17,-8.92, -0.61, -1.46, 1.87, 1.98, 8.63, repro,
2017-01-18,-0.94, -0.02, -12.37, 1.84, 2.06, 8.67, repro,
2017-01-19,-3.53, 1.07, -8.69, 1.76, 1.89, 8.04, repro,
2017-01-20,-3.03, 1.58, 0.26, 2.04, 2.23, 9.66, repro,
2017-01-21,-5.15, -0.92, -11.02, 1.72, 1.83, 7.91, repro,
2017-01-22,-5.19, -2.40, -12.00, 1.72, 1.84, 7.94, repro,
2017-01-23,-3.93, -0.36, -11.85, 1.73, 1.85, 8.00, repro,
2017-01-24,-2.51, -0.67, -2.71, 1.73, 1.88, 8.06, repro,
2017-01-25,-3.65, 0.22, -14.44, 1.74, 1.84, 8.03, repro,
2017-01-26,-4.23, 1.56, -6.34, 1.72, 1.85, 8.00, repro,
2017-01-27,-3.85, -0.57, -8.58, 1.73, 1.82, 7.94, repro,
2017-01-28,-4.35, 2.50, -7.65, 1.80, 1.89, 8.21, repro,
2017-01-29,-3.25, 1.52, -9.90, 1.75, 1.87, 8.12, repro,
2017-01-30,-2.32, -1.92, -3.75, 1.76, 1.89, 8.22, repro,
2017-01-31,-4.78, -0.65, -10.44, 1.73, 1.86, 8.03, repro,
2017-02-01,-2.83, -1.13, -8.93, 1.76, 1.88, 8.14, repro,
2017-02-02,-5.86, 0.43, -1.49, 1.80, 2.01, 8.42, repro,
2017-02-03,-5.27, -0.05, -22.18, 1.73, 1.84, 8.01, repro,
2017-02-04,-2.46, -1.30, 5.17, 1.86, 1.97, 8.69, repro,
2017-02-05,-4.01, -1.92, -9.73, 1.77, 1.92, 8.35, repro,
2017-02-06,-5.14, 1.05, -2.87, 1.74, 1.86, 8.11, repro,
2017-02-07,-3.28, -1.16, -9.75, 1.76, 1.96, 8.22, repro,
2017-02-08,-4.37, -1.04, -24.96, 2.11, 2.27, 9.82, repro,
2017-02-09,-3.79, -0.61, -15.34, 1.77, 1.92, 8.31, repro,
2017-02-10,-3.59, 0.61, -12.10, 1.77, 1.86, 8.14, repro,
2017-02-11,-2.66, 1.26, -7.53, 1.79, 1.89, 8.32, repro,
2017-02-12,-2.99, 0.77, -5.35, 1.72, 1.85, 7.99, repro,
2017-02-13,-3.66, -0.30, 9.38, 1.77, 1.91, 8.28, repro,
2017-02-14,-4.52, 0.67, 4.68, 1.74, 1.86, 8.06, repro,
2017-02-15,-2.48, 1.53, -7.55, 1.74, 1.85, 8.02, repro,
2017-02-16,-2.87, 0.65, 10.90, 1.74, 1.87, 8.06, repro,
2017-02-17,-0.46, -1.81, -8.79, 1.72, 1.88, 8.07, repro,
2017-02-18,-2.71, -0.29, 0.50, 1.75, 1.91, 8.20, repro,
2017-02-19,-3.51, -1.70, -8.38, 1.75, 1.87, 8.10, repro,
2017-02-20,-3.34, -2.54, -7.91, 1.72, 1.87, 8.02, repro,
2017-02-21,-2.94, -0.41, -5.69, 1.75, 1.89, 8.17, repro,
2017-02-22,-3.58, -0.15, -17.75, 1.73, 1.87, 8.09, repro,
2017-02-23,-4.19, -1.65, -12.25, 1.73, 1.93, 8.12, repro,
2017-02-24,-2.97, -0.29, -8.40, 1.77, 1.87, 8.12, repro,
2017-02-25,-3.82, -0.35, -14.25, 1.72, 1.87, 8.01, repro,
2017-02-26,-3.40, -2.09, -7.31, 1.76, 1.89, 8.06, repro,
2017-02-27,-7.70, -2.91, -12.33, 1.78, 1.91, 8.24, repro,
2017-02-28,-3.43, 0.70, -8.05, 1.79, 1.95, 8.40, repro,
2017-03-01,-3.89, -1.85, -0.02, 1.78, 1.92, 8.34, repro,
2017-03-02,-5.54, -1.09, -10.89, 1.78, 1.86, 8.18, repro,
2017-03-03,-5.97, 2.36, -8.47, 1.79, 1.97, 8.45, repro,
2017-03-04,-4.18, -0.63, -5.82, 1.74, 1.85, 8.10, repro,
2017-03-05,-2.29, -0.48, -4.94, 1.74, 1.85, 8.07, repro,
2017-03-06,-3.18, 0.66, -8.51, 1.85, 1.96, 8.70, repro,
2017-03-08,-4.97, -0.07, -11.78, 1.74, 1.86, 8.11, repro,
2017-03-09,-5.21, -1.61, -13.64, 1.73, 1.85, 8.06, repro,
2017-03-10,-6.05, -2.79, -11.30, 1.77, 1.84, 8.16, repro,
2017-03-11,-2.37, -0.01, -5.07, 1.93, 2.18, 9.54, repro,
2017-03-12,-8.84, -1.02, -17.34, 1.83, 2.00, 8.54, repro,
2017-03-13,-5.72, -0.72, -18.05, 1.78, 1.85, 8.26, repro,
2017-03-14,-4.19, -3.55, -8.24, 1.78, 1.92, 8.29, repro,
2017-03-15,-4.00, -1.20, -10.36, 1.74, 1.87, 8.19, repro,
2017-03-16,-4.08, -2.80, -9.75, 1.87, 2.05, 8.78, repro,
2017-03-17,-4.55, -2.01, -8.77, 1.76, 1.87, 8.17, repro,
2017-03-18,-5.11, -3.50, -4.72, 1.80, 1.90, 8.33, repro,
2017-03-19,-3.93, -2.10, -7.17, 1.81, 1.89, 8.40, repro,
2017-03-20,-2.90, -4.43, -12.78, 1.75, 1.87, 8.10, repro,
2017-03-21,-5.05, -3.69, -4.09, 1.80, 1.95, 8.52, repro,
2017-03-22,-3.66, -4.51, -17.42, 1.75, 1.91, 8.16, repro,
2017-03-23,-6.18, -5.04, -19.06, 1.79, 1.92, 8.33, repro,
2017-03-24,-4.57, -1.49, 6.35, 1.86, 1.93, 8.52, repro,
2017-03-25,-3.62, -2.07, 2.75, 1.79, 1.92, 8.27, repro,
2017-03-29,-5.39, -3.26, -14.92, 1.74, 1.85, 8.02, repro,
2017-03-30,-5.26, 0.29, -10.86, 1.76, 1.87, 8.23, repro,
2017-03-31,-4.44, -1.60, -7.81, 1.75, 1.86, 8.19, repro,
2017-04-01,-2.63, 0.33, 6.56, 1.79, 1.91, 8.43, repro,
2017-04-02,-2.59, -3.50, -2.71, 1.77, 1.97, 8.50, repro,
2017-04-03,-5.92, -4.16, -11.81, 1.76, 1.85, 8.16, repro,
2017-04-04,-5.33, -2.15, -1.64, 1.72, 1.86, 8.13, repro,
2017-04-05,-6.28, -1.05, -21.64, 1.72, 1.86, 8.06, repro,
2017-04-07,-3.65, -3.41, -10.15, 1.72, 1.85, 8.04, repro,
2017-04-08,-8.33, -6.29, -24.62, 1.77, 1.97, 8.60, repro,
2017-04-09,-5.70, -1.12, -16.34, 1.87, 2.00, 9.09, repro,
2017-04-10,-2.52, -3.54, -13.66, 1.92, 2.07, 9.49, repro,
2017-04-12,-5.67, -1.06, -14.97, 1.79, 1.95, 8.49, repro,
2017-04-15,-3.75, -4.29, -11.40, 1.75, 1.86, 8.11, repro,
2017-04-18,-4.70, -1.86, -11.11, 2.13, 2.39, 10.19, repro,
2017-04-19,-3.02, -3.80, -13.94, 1.75, 1.86, 8.15, repro,
2017-04-20,-3.24, -2.48, -19.99, 1.75, 1.86, 8.17, repro,
2017-04-21,-2.46, -1.55, -11.72, 1.75, 1.85, 8.18, repro,
2017-04-22,-5.22, -1.91, -16.39, 1.74, 1.89, 8.16, repro,
2017-04-23,-5.32, -4.12, -24.75, 1.79, 1.97, 8.45, repro,
2017-04-24,-3.38, -2.29, -20.71, 1.74, 1.90, 8.09, repro,
2017-04-25,-4.99, -1.36, -19.18, 1.78, 1.90, 8.35, repro,
2017-04-26,-4.60, -4.76, -0.87, 1.80, 1.97, 8.55, repro,
2017-04-28,-5.61, -3.46, -19.20, 1.81, 1.91, 8.53, repro,
2017-04-29,-6.51, -4.87, -19.15, 1.75, 1.90, 8.23, repro,
2017-04-30,-4.04, -3.06, -24.35, 1.75, 1.88, 8.14, repro,
2017-05-01,-2.94, -0.39, -18.81, 1.74, 1.90, 8.21, repro,
2017-05-02,-5.24, -0.95, -26.74, 1.82, 1.96, 8.56, repro,
2017-05-03,-3.54, -1.11, -27.50, 1.76, 1.97, 8.53, repro,
2017-05-04,-5.27, -1.17, -3.94, 1.81, 1.92, 8.55, repro,
2017-05-06,-4.20, -4.07, -32.19, 1.82, 2.06, 8.77, repro,
2017-05-07,-4.78, -1.61, -31.51, 1.82, 1.96, 8.52, repro,
2017-05-09,-6.37, 0.10, -18.79, 2.03, 2.10, 9.26, repro,
2017-05-11,-4.53, -1.96, -20.85, 1.80, 1.92, 8.47, repro,
2017-05-14,-6.48, -4.68, -15.89, 1.97, 2.05, 9.10, repro,
2017-05-15,-4.64, -1.88, -16.25, 1.88, 2.02, 9.00, repro,
2017-05-16,-3.91, -1.59, -11.37, 1.78, 1.88, 8.22, repro,
2017-05-18,-1.43, -1.09, -26.36, 1.86, 1.93, 8.63, repro,
2017-05-22,-5.12, -3.95, -18.75, 1.78, 1.91, 8.35, repro,
2017-05-27,-2.85, -0.88, -33.17, 2.09, 2.31, 10.25, repro,
2017-05-28,-5.47, -2.10, -19.63, 2.03, 2.27, 9.59, repro,
2017-05-29,-6.89, 0.86, -21.42, 1.88, 2.03, 9.18, repro,
2017-05-30,-6.16, -3.10, -22.10, 1.82, 1.92, 8.46, repro,
2017-06-01,-8.08, -2.08, -36.56, 1.77, 1.92, 8.30, repro,
2017-06-02,-5.24, -0.39, -22.04, 1.81, 1.96, 8.71, repro,
2017-06-03,-5.51, -0.92, -29.95, 1.78, 1.92, 8.42, repro,
2017-06-04,-5.01, 0.01, -23.91, 1.91, 2.04, 8.93, repro,
2017-06-06,-6.00, -3.34, -24.56, 1.81, 1.95, 8.55, repro,
2017-06-07,-7.08, -3.71, -21.45, 1.93, 2.08, 9.08, repro,
2017-06-08,-4.87, -5.17, -23.19, 1.84, 2.05, 8.90, repro,
2017-06-09,74.68, 63.98, -412.28, 123.06, 458.98, 1540.29, repro,
2017-06-11,-3.28, -2.41, -31.88, 1.76, 1.85, 8.18, repro,
2017-06-12,-3.21, -5.62, -12.75, 2.07, 2.30, 9.93, repro,
2017-06-15,-6.97, -3.35, -9.48, 1.91, 1.98, 9.29, repro,
2017-06-16,-5.04, -0.64, -18.59, 2.11, 2.35, 10.10, repro,
2017-06-22,-6.56, -2.50, -18.87, 1.86, 1.94, 8.73, repro,
2017-06-23,-3.00, 0.34, -23.42, 1.81, 1.95, 8.47, repro,
2017-06-28,-1.95, -1.48, -28.90, 1.86, 2.02, 8.62, repro,
2017-07-03,-3.78, 1.90, -30.46, 1.95, 2.06, 9.02, repro,
2017-07-04,-3.87, -3.13, -32.11, 1.78, 1.94, 8.44, repro,
2017-07-05,-5.93, -1.00, -22.67, 1.88, 1.94, 8.70, repro,
2017-07-06,-4.25, -2.64, -23.90, 1.84, 1.96, 8.53, repro,
2017-07-07,-5.40, -0.08, -41.17, 2.08, 2.21, 9.89, repro,
2017-07-08,-3.82, -3.93, -21.90, 1.81, 1.99, 8.57, repro,
2017-07-09,-3.61, 0.25, -19.41, 1.92, 2.02, 9.01, repro,
