PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNB5
Station name,Penobscot_5
Begin Date, 2008-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.4517260332 North Latitude, -68.7722700328 East Longitude, 32.70631 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-31,4.65, 3.07, 1.48, 2.09, 1.53, 7.00, repro,
2016-06-01,2.07, 2.95, 2.32, 2.27, 1.64, 7.49, repro,
2016-06-02,3.95, 1.75, 1.41, 2.13, 1.57, 7.08, repro,
2016-06-03,0.23, 3.59, 5.70, 2.81, 2.03, 9.16, repro,
2016-06-04,2.54, 4.30, 5.91, 2.07, 1.52, 6.94, repro,
2016-06-05,0.56, 3.23, 7.23, 2.09, 1.52, 6.97, repro,
2016-06-06,2.96, 3.05, 9.15, 2.10, 1.54, 7.05, repro,
2016-06-07,0.54, 1.82, 18.93, 3.31, 2.25, 10.65, repro,
2016-06-08,7.30, 3.03, 7.00, 4.76, 3.17, 14.67, repro,
2016-06-09,-0.69, 3.52, 12.98, 2.09, 1.53, 7.05, repro,
2016-06-10,-0.41, 1.91, 7.82, 2.07, 1.52, 6.93, repro,
2016-06-11,0.09, 1.45, 7.53, 2.14, 1.56, 7.21, repro,
2016-06-12,0.71, 2.78, 2.46, 2.22, 1.68, 7.69, repro,
2016-06-13,-0.83, 3.78, 5.14, 2.09, 1.53, 6.96, repro,
2016-06-14,-0.43, 3.24, 6.79, 2.07, 1.52, 6.95, repro,
2016-06-15,2.04, 1.07, 3.88, 2.12, 1.55, 7.11, repro,
2016-06-16,0.87, 1.66, 8.16, 3.35, 2.34, 10.73, repro,
2016-06-17,-2.98, 3.52, 7.03, 5.71, 3.79, 17.89, repro,
2016-06-18,0.37, 2.09, 10.51, 4.99, 3.23, 15.54, repro,
2016-06-19,2.74, 1.01, 8.01, 2.08, 1.52, 7.00, repro,
2016-06-20,2.69, 2.13, 10.93, 2.20, 1.62, 7.47, repro,
2016-06-21,2.76, 4.71, 8.34, 2.10, 1.54, 7.10, repro,
2016-06-22,2.26, 2.79, 9.45, 2.14, 1.57, 7.21, repro,
2016-06-23,2.45, 2.29, 10.65, 2.07, 1.52, 6.99, repro,
2016-06-24,2.52, 3.54, 1.51, 6.29, 4.23, 18.48, repro,
2016-06-25,3.34, 3.16, 0.82, 2.08, 1.52, 6.97, repro,
2016-06-26,3.72, 2.28, -1.19, 2.08, 1.51, 6.94, repro,
2016-06-27,0.62, 2.80, 3.45, 2.08, 1.52, 6.98, repro,
2016-06-28,0.56, 3.75, 5.74, 2.10, 1.53, 7.07, repro,
2016-06-29,-1.86, 4.24, 3.85, 2.11, 1.52, 7.06, repro,
2016-06-30,1.78, 3.00, 1.99, 2.07, 1.51, 6.90, repro,
2016-07-01,3.74, 2.55, -0.70, 2.08, 1.51, 6.96, repro,
2016-07-02,1.40, 2.01, -1.15, 3.19, 2.36, 10.89, repro,
2016-07-03,4.80, 7.59, 14.23, 3.24, 2.41, 11.07, repro,
2016-07-04,3.10, 4.45, 8.31, 3.68, 2.50, 11.86, repro,
2016-07-05,1.86, 5.27, 4.41, 2.09, 1.54, 7.01, repro,
2016-07-06,1.73, 4.00, 6.15, 2.11, 1.54, 7.04, repro,
2016-07-07,-1.00, 2.71, 3.51, 2.13, 1.56, 7.18, repro,
2016-07-08,-0.46, 3.43, 1.35, 2.12, 1.56, 7.13, repro,
2016-07-09,-1.58, 2.15, 9.80, 2.08, 1.51, 7.01, repro,
2016-07-10,-0.14, 3.58, 12.72, 2.07, 1.51, 6.90, repro,
2016-07-11,2.54, 3.41, 7.89, 2.06, 1.51, 6.91, repro,
2016-07-12,4.45, 4.09, -0.85, 2.06, 1.51, 6.90, repro,
2016-07-13,2.41, 3.55, 10.92, 2.06, 1.52, 6.95, repro,
2016-07-14,1.42, 2.87, 10.67, 2.07, 1.51, 6.92, repro,
2016-07-15,3.84, 4.32, 7.26, 2.09, 1.53, 7.03, repro,
2016-07-16,0.69, 3.88, 4.18, 2.12, 1.55, 7.09, repro,
2016-07-17,1.34, 4.60, 2.55, 2.07, 1.52, 6.94, repro,
2016-07-18,-0.74, 3.30, 8.51, 2.10, 1.52, 7.08, repro,
2016-07-19,2.26, 3.14, 12.03, 2.15, 1.55, 7.07, repro,
2016-07-20,1.09, 4.87, 10.12, 2.10, 1.53, 7.02, repro,
2016-07-21,1.95, 3.78, 0.61, 2.06, 1.51, 6.89, repro,
2016-07-22,0.44, 4.91, 9.60, 2.14, 1.56, 7.26, repro,
2016-07-23,2.52, 4.56, 3.83, 2.09, 1.53, 7.04, repro,
2016-07-24,2.50, 5.01, -1.75, 2.05, 1.50, 6.88, repro,
2016-07-25,2.89, 2.63, 2.24, 2.07, 1.50, 6.95, repro,
2016-07-26,2.10, 4.04, 9.19, 2.12, 1.55, 7.10, repro,
2016-07-27,3.20, 3.55, 4.83, 2.12, 1.57, 7.12, repro,
2016-07-28,1.45, 2.53, 14.56, 2.22, 1.64, 7.54, repro,
2016-07-29,1.32, 2.97, 9.70, 2.14, 1.57, 7.18, repro,
2016-07-30,1.25, 4.28, 9.72, 2.08, 1.51, 6.99, repro,
2016-07-31,2.31, 2.44, 9.13, 2.15, 1.57, 7.16, repro,
2016-08-01,1.45, 3.44, 5.32, 2.04, 1.50, 6.87, repro,
2016-08-02,1.86, 4.21, 3.00, 2.06, 1.50, 6.90, repro,
2016-08-03,2.93, 4.52, 1.84, 2.05, 1.50, 6.87, repro,
2016-08-04,0.65, 3.90, 7.92, 2.05, 1.50, 6.88, repro,
2016-08-05,1.18, 4.04, 9.09, 2.05, 1.50, 6.87, repro,
2016-08-06,-1.09, 4.79, 8.17, 2.15, 1.54, 7.23, repro,
2016-08-07,3.23, 3.72, 3.05, 2.05, 1.52, 6.94, repro,
2016-08-08,-0.27, 5.08, 12.98, 2.07, 1.52, 7.00, repro,
2016-08-09,2.66, 2.98, 2.71, 2.07, 1.52, 6.98, repro,
2016-08-10,0.94, 3.15, 5.61, 2.13, 1.55, 7.14, repro,
2016-08-11,1.08, 2.20, 20.49, 2.11, 1.53, 7.04, repro,
2016-08-12,0.51, 2.90, 13.46, 2.12, 1.55, 7.13, repro,
2016-08-13,-1.81, 3.07, 12.20, 2.08, 1.53, 7.08, repro,
2016-08-14,2.53, 3.79, 15.06, 2.13, 1.57, 7.17, repro,
2016-08-15,0.34, 3.77, 12.59, 2.08, 1.52, 6.97, repro,
2016-08-16,0.50, 2.15, 5.61, 2.10, 1.53, 6.99, repro,
2016-08-17,-0.34, 2.06, 5.58, 2.10, 1.54, 7.09, repro,
2016-08-18,1.14, 3.79, 9.22, 2.10, 1.54, 7.09, repro,
2016-08-19,2.75, 2.37, 10.62, 2.09, 1.57, 7.14, repro,
2016-08-20,2.04, 2.35, 9.61, 2.07, 1.53, 7.02, repro,
2016-08-21,2.51, 2.65, 11.91, 2.06, 1.51, 6.92, repro,
2016-08-22,0.22, 3.41, 20.30, 2.16, 1.59, 7.35, repro,
2016-08-23,1.42, 6.06, 8.32, 2.08, 1.55, 7.09, repro,
2016-08-24,3.44, 3.21, 8.97, 2.05, 1.52, 6.96, repro,
2016-08-25,0.17, 2.67, 7.59, 2.11, 1.57, 7.18, repro,
2016-08-26,-0.47, 2.47, 13.34, 2.13, 1.54, 7.16, repro,
2016-08-27,2.23, 2.81, 7.51, 2.06, 1.51, 6.93, repro,
2016-08-28,1.52, 3.78, 3.12, 2.05, 1.50, 6.87, repro,
2016-08-29,0.20, 3.35, 11.66, 2.10, 1.57, 7.21, repro,
2016-08-30,0.46, 3.73, 13.60, 2.12, 1.57, 7.20, repro,
2016-08-31,-0.10, 3.00, 15.71, 2.06, 1.50, 6.86, repro,
2016-09-01,0.70, 3.78, 7.57, 2.07, 1.51, 6.92, repro,
2016-09-02,-1.15, 3.55, 7.72, 2.08, 1.53, 6.94, repro,
2016-09-03,1.96, 4.03, 1.67, 4.71, 3.35, 16.04, repro,
2016-09-04,2.37, 3.79, 11.69, 2.06, 1.52, 6.94, repro,
2016-09-05,1.09, 3.03, 14.46, 2.14, 1.60, 7.32, repro,
2016-09-06,2.26, 4.86, 6.71, 2.14, 1.55, 7.20, repro,
2016-09-07,0.69, 2.69, 12.21, 2.16, 1.58, 7.20, repro,
2016-09-08,0.59, 3.13, 8.72, 2.23, 1.65, 7.42, repro,
2016-09-09,1.72, 3.78, 15.84, 2.09, 1.55, 7.05, repro,
2016-09-10,2.95, 1.74, 17.63, 2.11, 1.55, 7.06, repro,
2016-09-11,2.86, 3.47, 14.44, 2.16, 1.59, 7.33, repro,
2016-09-12,2.13, 3.38, 16.62, 2.03, 1.50, 6.83, repro,
2016-09-13,2.52, 2.41, 18.22, 2.04, 1.51, 6.84, repro,
2016-09-14,0.36, 2.92, 13.84, 2.16, 1.56, 7.16, repro,
2016-09-15,2.16, 3.25, 8.39, 2.26, 1.66, 7.66, repro,
2016-09-16,3.37, 4.45, 2.96, 2.14, 1.59, 7.22, repro,
2016-09-17,2.72, 3.01, 12.38, 2.06, 1.51, 6.90, repro,
2016-09-18,1.83, 3.94, 7.16, 2.06, 1.52, 6.95, repro,
2016-09-19,2.72, 5.12, 10.38, 2.05, 1.52, 6.95, repro,
2016-09-20,1.47, 5.34, 2.11, 2.05, 1.51, 6.91, repro,
2016-09-21,4.99, 4.21, 7.78, 2.04, 1.52, 6.91, repro,
2016-09-22,-1.15, 7.27, 17.12, 3.88, 2.87, 12.57, repro,
2016-09-23,-0.18, 3.62, 3.00, 2.09, 1.55, 6.97, repro,
2016-09-24,-1.28, 5.00, 7.15, 3.63, 2.83, 12.16, repro,
2016-09-25,0.29, 5.21, 9.02, 2.05, 1.50, 6.86, repro,
2016-09-26,2.48, 4.79, 5.21, 2.05, 1.52, 6.90, repro,
2016-09-27,0.82, 5.81, 5.44, 2.12, 1.58, 7.17, repro,
2016-09-28,-0.48, 3.47, 7.69, 2.05, 1.50, 6.86, repro,
2016-09-29,0.09, 4.86, -8.86, 4.52, 3.41, 15.33, repro,
2016-09-30,1.81, 4.01, -2.38, 2.14, 1.55, 7.09, repro,
2016-10-01,-0.75, 4.81, -1.15, 2.10, 1.55, 7.07, repro,
2016-10-02,0.32, 4.20, 4.63, 2.05, 1.51, 6.88, repro,
2016-10-03,0.96, 3.65, 4.78, 2.05, 1.52, 6.89, repro,
2016-10-04,1.91, 3.92, 4.13, 2.18, 1.57, 7.19, repro,
2016-10-05,1.50, 5.52, -2.27, 5.84, 4.33, 20.41, repro,
2016-10-06,3.45, 3.60, 0.84, 2.05, 1.52, 6.89, repro,
2016-10-07,1.55, 3.49, 4.15, 2.06, 1.51, 6.88, repro,
2016-10-08,1.11, 4.20, 6.02, 2.05, 1.52, 6.92, repro,
2016-10-09,-1.66, 3.94, 5.41, 2.05, 1.51, 6.87, repro,
2016-10-10,-0.11, 4.05, -2.85, 2.12, 1.56, 7.03, repro,
2016-10-11,1.42, 3.59, -2.07, 2.06, 1.52, 6.91, repro,
2016-10-12,-0.91, 4.74, -3.06, 3.59, 2.88, 12.30, repro,
2016-10-13,-0.70, 3.12, 6.96, 2.05, 1.52, 6.93, repro,
2016-10-14,1.25, 4.31, 2.26, 2.05, 1.52, 6.83, repro,
2016-10-15,2.74, 3.83, 3.49, 2.05, 1.52, 6.88, repro,
2016-10-16,-0.38, 4.48, 5.05, 2.05, 1.53, 6.93, repro,
2016-10-17,2.10, 3.64, 17.74, 2.06, 1.52, 6.90, repro,
2016-10-18,0.16, 4.57, 7.79, 2.05, 1.52, 6.92, repro,
2016-10-19,-2.49, 4.69, 12.02, 2.06, 1.52, 6.92, repro,
2016-10-20,-0.33, 2.50, 6.24, 2.05, 1.51, 6.84, repro,
2016-10-21,-1.30, 1.82, 7.85, 2.08, 1.54, 7.04, repro,
2016-10-22,-1.31, 4.05, 23.74, 2.13, 1.56, 7.20, repro,
2016-10-23,1.00, 4.52, 11.44, 2.05, 1.51, 6.85, repro,
2016-10-24,0.04, 3.20, 12.11, 2.04, 1.51, 6.88, repro,
2016-10-25,0.17, 3.85, 1.53, 2.09, 1.53, 6.98, repro,
2016-10-26,0.24, 5.00, 1.78, 2.04, 1.51, 6.84, repro,
2016-10-27,1.49, 4.11, -1.32, 2.04, 1.51, 6.86, repro,
2016-10-28,-0.26, 2.98, 3.09, 2.04, 1.51, 6.89, repro,
2016-10-29,-1.29, 1.66, 4.25, 2.05, 1.51, 6.91, repro,
2016-10-30,-0.31, 2.25, 3.66, 2.04, 1.51, 6.91, repro,
2016-10-31,0.17, 3.62, -0.55, 2.05, 1.52, 6.92, repro,
2016-11-01,0.47, 1.55, 3.89, 2.04, 1.50, 6.83, repro,
2016-11-02,-1.55, 3.56, -0.63, 2.13, 1.59, 7.19, repro,
2016-11-03,0.80, 2.40, 2.19, 2.05, 1.52, 6.91, repro,
2016-11-04,-1.29, 1.50, 9.40, 2.04, 1.51, 6.85, repro,
2016-11-05,0.27, 2.72, 6.94, 2.05, 1.51, 6.86, repro,
2016-11-06,0.86, 1.10, 4.44, 2.04, 1.51, 6.82, repro,
2016-11-07,0.03, 3.04, -0.54, 2.05, 1.51, 6.85, repro,
2016-11-08,1.14, 2.33, 6.17, 2.05, 1.53, 6.91, repro,
2016-11-09,0.51, 2.64, 5.95, 2.05, 1.51, 6.90, repro,
2016-11-10,-0.45, 2.50, 12.30, 2.06, 1.54, 6.96, repro,
2016-11-11,-0.15, 3.99, 10.44, 2.06, 1.51, 6.91, repro,
2016-11-12,1.37, 3.83, 8.83, 2.06, 1.51, 6.86, repro,
2016-11-13,2.35, 3.70, 1.86, 2.06, 1.51, 6.91, repro,
2016-11-14,1.85, 3.64, 13.78, 2.06, 1.53, 6.95, repro,
2016-11-15,1.45, 3.81, 2.54, 2.69, 2.10, 9.32, repro,
2016-11-16,-0.45, 4.78, 16.91, 2.19, 1.63, 7.34, repro,
2016-11-17,-0.16, 1.49, 4.67, 2.05, 1.51, 6.87, repro,
2016-11-18,-3.78, 4.18, -0.73, 3.32, 2.46, 11.15, repro,
2016-11-19,-0.12, 2.86, 5.54, 2.06, 1.53, 6.93, repro,
2016-11-20,-2.13, 3.14, 19.33, 2.05, 1.51, 6.87, repro,
2016-11-21,0.65, 2.15, 14.28, 2.03, 1.50, 6.81, repro,
2016-11-22,1.47, 4.14, 13.13, 2.06, 1.50, 6.86, repro,
2016-11-23,-0.97, 3.17, 10.78, 2.06, 1.51, 6.88, repro,
2016-11-24,0.09, 2.46, 1.04, 2.06, 1.52, 6.95, repro,
2016-11-25,0.07, 3.32, -0.64, 2.06, 1.52, 6.87, repro,
2016-11-26,-1.63, 2.58, 0.28, 2.10, 1.53, 6.99, repro,
2016-11-27,0.03, 3.78, 3.48, 2.10, 1.52, 6.97, repro,
2016-11-28,1.67, 1.21, 9.65, 2.04, 1.50, 6.81, repro,
2016-11-29,-0.14, 3.35, 4.24, 2.07, 1.54, 7.01, repro,
2016-11-30,-0.33, 3.25, 6.06, 2.05, 1.52, 6.88, repro,
2016-12-01,0.06, 3.03, -0.00, 2.12, 1.54, 7.06, repro,
2016-12-02,0.68, 1.71, 9.15, 2.10, 1.54, 7.00, repro,
2016-12-03,-0.99, 2.80, 5.70, 2.05, 1.51, 6.86, repro,
2016-12-04,-0.54, 3.24, 6.79, 2.05, 1.51, 6.85, repro,
2016-12-05,-0.53, 3.83, 0.91, 2.03, 1.52, 6.88, repro,
2016-12-06,0.32, 3.48, -0.36, 2.10, 1.55, 7.08, repro,
2016-12-07,-0.45, 1.74, 5.77, 2.60, 1.95, 8.69, repro,
2017-06-19,-1.25, 0.84, 12.52, 3.78, 2.68, 12.83, repro,
2017-06-20,-2.61, 4.67, 7.76, 2.89, 2.09, 9.25, repro,
2017-06-21,-0.01, 1.02, 7.12, 2.14, 1.60, 7.21, repro,
2017-06-22,1.05, 3.19, 10.36, 2.09, 1.52, 6.92, repro,
2017-06-23,0.13, 2.69, 2.29, 2.04, 1.51, 6.80, repro,
2017-06-24,-3.31, 2.74, 13.94, 2.09, 1.54, 7.00, repro,
2017-06-25,1.35, 2.32, 3.73, 2.07, 1.51, 6.85, repro,
2017-06-26,2.62, 3.11, -0.13, 2.10, 1.54, 6.96, repro,
2017-06-27,-0.30, 2.91, 10.54, 2.10, 1.55, 7.00, repro,
2017-06-28,0.07, 4.12, -1.47, 2.03, 1.50, 6.74, repro,
2017-06-29,0.73, 2.18, -1.65, 2.05, 1.51, 6.85, repro,
2017-06-30,-0.06, 4.34, -4.78, 2.13, 1.59, 7.18, repro,
2017-07-01,1.61, 2.46, 5.50, 2.13, 1.57, 7.20, repro,
2017-07-02,-2.39, 3.38, 5.71, 2.12, 1.56, 7.03, repro,
2017-07-03,0.69, 2.12, 7.49, 2.04, 1.50, 6.82, repro,
2017-07-04,0.39, 1.54, -5.62, 2.05, 1.51, 6.82, repro,
2017-07-05,2.52, 3.45, 1.74, 2.05, 1.50, 6.80, repro,
2017-07-06,1.36, 2.43, -6.74, 2.07, 1.54, 6.96, repro,
2017-07-07,0.27, 1.14, 7.88, 2.08, 1.54, 6.99, repro,
2017-07-08,3.78, 2.22, 3.21, 2.04, 1.52, 6.87, repro,
2017-07-09,1.86, 4.41, 4.11, 2.05, 1.51, 6.82, repro,
2017-07-10,-1.47, 2.53, 3.83, 2.04, 1.51, 6.82, repro,
2017-07-11,-0.67, 3.04, -1.34, 2.05, 1.50, 6.81, repro,
2017-07-12,0.56, 4.04, 1.28, 2.16, 1.56, 7.15, repro,
2017-07-13,-1.32, 1.84, 7.05, 2.07, 1.52, 6.91, repro,
2017-07-14,1.04, 3.40, 4.33, 2.06, 1.52, 6.89, repro,
2017-07-15,2.00, 3.86, 9.23, 2.11, 1.60, 7.19, repro,
2017-07-16,-0.53, 4.16, 10.85, 2.05, 1.52, 6.85, repro,
2017-07-17,-0.17, 2.77, 6.77, 2.05, 1.50, 6.82, repro,
2017-07-18,-2.15, 2.59, 10.16, 2.07, 1.51, 6.85, repro,
2017-07-19,0.31, 5.47, 1.87, 2.06, 1.50, 6.86, repro,
2017-07-20,0.07, 1.28, 9.47, 2.09, 1.53, 7.03, repro,
2017-07-21,0.58, 2.97, 10.86, 2.06, 1.51, 6.87, repro,
2017-07-22,1.27, 4.82, 15.13, 2.03, 1.50, 6.77, repro,
2017-07-23,0.74, 2.88, 15.12, 2.06, 1.51, 6.87, repro,
2017-07-24,-0.25, 3.60, 0.20, 2.07, 1.51, 6.89, repro,
2017-07-25,-1.30, 3.20, 9.70, 2.21, 1.68, 7.59, repro,
2017-07-26,1.25, 2.03, 4.61, 2.10, 1.56, 7.07, repro,
2017-07-27,-1.33, 3.50, 16.91, 2.03, 1.50, 6.77, repro,
2017-07-28,0.30, 2.79, 12.23, 2.05, 1.51, 6.84, repro,
2017-07-29,1.73, 2.73, 11.62, 2.05, 1.51, 6.85, repro,
2017-07-30,0.41, 3.35, 3.26, 2.06, 1.51, 6.88, repro,
2017-07-31,0.91, 1.48, 11.45, 2.06, 1.50, 6.85, repro,
2017-08-01,2.88, 4.63, 6.51, 2.05, 1.51, 6.87, repro,
2017-08-02,2.29, 2.28, 3.43, 2.05, 1.50, 6.83, repro,
2017-08-03,0.59, 3.62, -1.48, 2.10, 1.54, 6.97, repro,
2017-08-04,1.74, 3.94, 1.14, 2.11, 1.55, 7.11, repro,
2017-08-05,0.49, 2.13, 1.09, 2.07, 1.52, 6.94, repro,
2017-08-06,-0.18, 3.94, 6.77, 2.38, 1.76, 8.03, repro,
2017-08-07,1.43, 1.53, 8.00, 2.06, 1.51, 6.87, repro,
2017-08-08,-1.14, 4.76, 14.22, 2.05, 1.50, 6.83, repro,
2017-08-09,1.46, 2.64, 1.43, 2.06, 1.51, 6.90, repro,
2017-08-10,3.23, 2.36, -2.62, 2.06, 1.51, 6.94, repro,
2017-08-11,0.96, 3.95, 6.48, 2.09, 1.54, 7.00, repro,
2017-08-12,4.53, 4.06, 12.96, 4.36, 3.08, 14.68, repro,
2017-08-14,0.84, 4.96, 16.35, 3.74, 2.46, 11.84, repro,
2017-08-15,0.09, 3.00, 1.88, 2.71, 1.83, 8.58, repro,
2017-08-16,2.13, 6.59, 15.97, 2.74, 1.84, 8.66, repro,
2017-08-17,2.18, 4.95, 10.72, 2.12, 1.55, 7.14, repro,
2017-08-18,-1.23, 2.90, 9.57, 2.16, 1.58, 7.23, repro,
2017-08-19,1.86, 3.44, 8.23, 2.24, 1.61, 7.46, repro,
2017-08-20,0.17, 4.67, 8.55, 2.09, 1.52, 6.99, repro,
2017-08-21,0.51, 2.45, 9.47, 2.06, 1.51, 6.88, repro,
2017-08-22,1.31, 3.10, 13.60, 2.07, 1.52, 6.86, repro,
2017-08-23,0.75, 3.04, 11.74, 2.17, 1.61, 7.28, repro,
2017-08-24,-0.06, 3.52, 10.97, 2.08, 1.51, 6.88, repro,
2017-08-25,1.14, 2.63, 6.16, 2.12, 1.56, 7.09, repro,
2017-08-26,1.48, 2.39, 2.05, 2.06, 1.51, 6.87, repro,
2017-08-27,1.87, 2.80, 9.10, 2.05, 1.51, 6.84, repro,
2017-08-28,2.62, 2.56, 4.28, 2.05, 1.51, 6.84, repro,
2017-08-29,2.83, 1.86, 6.28, 2.06, 1.50, 6.86, repro,
2017-08-30,-0.08, 2.88, 9.06, 2.08, 1.52, 6.94, repro,
2017-08-31,0.09, 1.54, 13.99, 2.10, 1.55, 7.10, repro,
2017-09-01,0.42, 3.53, 14.48, 2.10, 1.55, 7.09, repro,
2017-09-02,1.30, 4.32, 8.51, 2.04, 1.50, 6.83, repro,
2017-09-03,-1.66, 2.15, 7.06, 2.23, 1.63, 7.50, repro,
2017-09-04,-1.16, 2.51, 14.66, 2.15, 1.54, 7.06, repro,
2017-09-05,-1.25, 1.88, 3.90, 2.07, 1.51, 6.92, repro,
2017-09-06,0.85, 1.79, 5.83, 2.36, 1.96, 8.60, repro,
2017-09-07,-0.70, 4.55, 5.51, 2.09, 1.53, 7.02, repro,
2017-09-08,1.30, 3.12, 8.43, 2.05, 1.53, 6.99, repro,
2017-09-09,-0.12, 3.63, -0.02, 2.12, 1.54, 7.08, repro,
2017-09-10,0.81, 2.90, 6.87, 2.12, 1.54, 7.06, repro,
2017-09-11,0.84, 4.49, 4.06, 2.06, 1.51, 6.91, repro,
2017-09-12,1.43, 3.96, 12.68, 2.05, 1.51, 6.91, repro,
2017-09-13,0.61, 3.74, 11.52, 2.10, 1.53, 7.01, repro,
2017-09-14,0.33, 4.88, 1.20, 2.16, 1.55, 7.06, repro,
2017-09-15,1.46, 4.83, -0.00, 2.12, 1.53, 7.03, repro,
2017-09-16,-0.65, 5.06, 1.00, 2.06, 1.49, 6.83, repro,
2017-09-17,0.35, 4.85, 6.12, 2.13, 1.56, 7.16, repro,
2017-09-18,-0.70, 4.57, 5.64, 2.04, 1.50, 6.83, repro,
2017-09-19,-1.16, 5.18, -0.62, 2.06, 1.52, 6.91, repro,
2017-09-20,-1.85, 4.42, 3.75, 2.07, 1.51, 6.92, repro,
2017-09-21,-0.83, 4.43, -1.40, 2.07, 1.50, 6.87, repro,
2017-09-22,1.23, 1.77, 5.71, 2.07, 1.50, 6.90, repro,
2017-09-23,2.41, 1.99, 8.06, 2.09, 1.54, 6.98, repro,
2017-09-24,1.24, 3.41, 6.01, 2.05, 1.51, 6.88, repro,
2017-09-25,0.51, 3.10, 6.92, 2.07, 1.52, 6.92, repro,
2017-09-26,-0.18, 2.37, 8.17, 2.09, 1.54, 7.02, repro,
2017-09-27,-0.20, 4.16, 4.44, 2.08, 1.52, 6.96, repro,
2017-09-28,-1.96, 2.80, 11.87, 2.08, 1.53, 7.02, repro,
2017-09-29,-0.52, 3.36, 6.18, 2.05, 1.51, 6.86, repro,
2017-09-30,0.39, 4.75, 1.79, 2.05, 1.52, 6.90, repro,
2017-10-01,0.77, 3.59, 11.67, 2.20, 1.59, 7.21, repro,
2017-10-02,1.85, 2.57, 0.90, 2.08, 1.51, 6.91, repro,
2017-10-03,0.10, 2.60, 4.10, 2.06, 1.51, 6.88, repro,
2017-10-04,0.87, 1.20, 4.11, 2.12, 1.57, 7.21, repro,
2017-10-05,2.64, 1.72, 4.13, 2.07, 1.53, 6.97, repro,
2017-10-06,-1.22, 4.34, 3.80, 2.05, 1.51, 6.85, repro,
2017-10-07,-1.22, 4.31, 7.17, 2.06, 1.51, 6.87, repro,
2017-10-08,-20.99, -42.81, 66.18, 23.68, 39.33, 61.12, repro,
2017-10-09,-0.41, 5.87, 6.41, 2.08, 1.54, 7.03, repro,
2017-10-10,0.14, 5.27, 6.01, 2.06, 1.51, 6.91, repro,
2017-10-11,1.93, 2.93, 1.66, 2.05, 1.50, 6.84, repro,
2017-10-12,1.67, 4.20, -1.71, 2.05, 1.50, 6.83, repro,
2017-10-13,1.36, 2.26, 2.77, 2.10, 1.53, 7.00, repro,
2017-10-14,-1.14, 5.14, -0.87, 2.07, 1.52, 6.97, repro,
2017-10-15,-1.84, 4.33, 1.72, 2.10, 1.53, 7.10, repro,
2017-10-16,0.85, 4.72, 7.67, 2.08, 1.51, 6.95, repro,
2017-10-17,1.92, 4.22, 2.13, 2.05, 1.51, 6.87, repro,
2017-10-18,0.34, 5.05, 4.31, 2.07, 1.50, 6.86, repro,
2017-10-19,1.07, 3.55, 9.83, 2.12, 1.54, 7.11, repro,
2017-10-20,1.45, 4.49, 14.47, 2.12, 1.55, 7.10, repro,
2017-10-21,0.05, 4.33, 2.75, 2.05, 1.51, 6.89, repro,
2017-10-22,1.98, 4.02, 2.71, 2.23, 1.60, 7.42, repro,
2017-10-23,0.52, 4.02, 7.45, 2.07, 1.51, 6.88, repro,
2017-10-24,0.06, 3.19, 6.70, 2.73, 2.12, 9.51, repro,
2017-10-25,-3.07, 4.10, 27.40, 2.17, 1.64, 7.39, repro,
2017-10-26,0.48, 3.95, 3.30, 2.10, 1.54, 7.01, repro,
2017-10-27,1.71, 4.23, 6.34, 2.11, 1.56, 7.06, repro,
2017-10-28,1.90, 3.41, 1.01, 2.07, 1.51, 6.92, repro,
2017-10-29,-1.80, 4.16, 2.40, 2.08, 1.51, 6.91, repro,
2017-10-30,-0.95, 0.40, 2.92, 2.35, 1.76, 8.15, repro,
2017-10-31,2.21, 2.19, 7.03, 2.87, 2.03, 9.27, repro,
2017-11-01,1.44, 2.49, -3.68, 2.06, 1.51, 6.89, repro,
2017-11-02,-0.05, 1.96, -6.49, 2.11, 1.54, 7.02, repro,
2017-11-03,2.42, 3.12, 0.48, 2.08, 1.51, 6.91, repro,
2017-11-04,1.33, 2.35, 4.18, 2.08, 1.52, 6.90, repro,
2017-11-05,2.32, 2.94, -3.69, 2.07, 1.52, 6.94, repro,
2017-11-06,1.55, 3.53, 6.50, 2.18, 1.55, 7.13, repro,
2017-11-07,0.87, 2.40, -5.01, 2.07, 1.51, 6.90, repro,
2017-11-08,0.39, 2.06, -1.89, 2.07, 1.51, 6.88, repro,
2017-11-09,2.47, 2.21, -3.45, 2.11, 1.53, 7.03, repro,
2017-11-10,0.19, 3.11, 4.61, 2.11, 1.54, 7.03, repro,
2017-11-11,1.00, 4.70, 2.78, 2.21, 1.56, 7.23, repro,
2017-11-12,1.56, 4.32, -1.71, 2.07, 1.51, 6.88, repro,
2017-11-13,0.94, 3.61, -5.03, 2.06, 1.50, 6.82, repro,
2017-11-14,0.54, 4.89, -3.08, 2.30, 1.71, 7.80, repro,
2017-11-15,0.27, 2.35, -1.96, 2.07, 1.51, 6.86, repro,
2017-11-16,1.79, 4.54, -4.74, 2.05, 1.51, 6.84, repro,
2017-11-17,-1.46, 4.89, 13.16, 2.07, 1.52, 6.88, repro,
