PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P095
Station name,SpanishSpgNV2005
Begin Date, 2005-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.6984306790 North Latitude, -119.5369056448 East Longitude, 1608.80182 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-01,0.15, -5.78, -18.52, 2.02, 1.57, 7.11, supp6,
2019-03-02,1.33, -2.07, -18.86, 2.00, 1.58, 7.04, supp6,
2019-03-03,0.51, -3.46, -21.63, 1.94, 1.53, 6.85, supp6,
2019-03-04,0.70, -1.85, -18.77, 1.95, 1.52, 6.80, supp6,
2019-03-05,0.87, -2.73, -27.32, 1.96, 1.54, 6.91, supp6,
2019-03-06,-2.32, -3.50, -24.10, 1.99, 1.54, 6.96, supp6,
2019-03-07,0.12, -2.21, -18.42, 1.98, 1.54, 6.94, supp6,
2019-03-08,1.54, -1.88, -25.55, 1.96, 1.54, 6.93, supp6,
2019-03-09,-1.46, -1.89, -12.58, 1.96, 1.54, 6.93, supp6,
2019-03-10,-0.28, -1.28, -22.56, 2.00, 1.58, 7.03, supp6,
2019-03-11,0.42, -2.54, -15.45, 2.01, 1.59, 7.14, supp6,
2019-03-12,1.28, -2.39, -17.91, 2.00, 1.54, 7.03, supp6,
2019-03-13,2.72, -3.34, -16.46, 1.99, 1.54, 7.00, supp6,
2019-03-14,2.72, -1.78, -23.12, 1.96, 1.54, 6.95, supp6,
2019-03-15,-0.08, -2.46, -24.52, 2.00, 1.57, 7.03, supp6,
2019-03-16,1.56, -1.78, -31.97, 1.99, 1.54, 6.98, supp6,
2019-03-17,1.08, -1.52, -23.34, 2.01, 1.60, 7.16, supp6,
2019-03-18,0.70, -0.82, -25.54, 2.03, 1.58, 7.09, supp6,
2019-03-19,-0.45, -1.85, -26.42, 2.04, 1.57, 7.08, supp6,
2019-03-20,-1.29, -0.27, -20.49, 2.00, 1.56, 6.96, supp6,
2019-03-21,1.98, -2.00, -30.55, 1.96, 1.53, 6.88, supp6,
2019-03-22,0.56, -1.38, -23.29, 2.02, 1.59, 7.18, supp6,
2019-03-23,1.47, -1.07, -26.44, 1.99, 1.54, 6.96, supp6,
2019-03-24,0.67, -2.38, -23.23, 1.98, 1.54, 6.91, supp6,
2019-03-25,-3.55, -2.50, -22.79, 1.95, 1.51, 6.74, supp6,
2019-03-26,-1.06, -0.68, -23.80, 1.96, 1.53, 6.82, supp6,
2019-03-27,-2.68, -1.35, -24.70, 1.99, 1.53, 6.92, supp6,
2019-03-28,-0.01, -2.24, -25.61, 1.99, 1.53, 6.94, supp6,
2019-03-29,0.98, -2.06, -30.28, 1.99, 1.55, 6.97, supp6,
2019-03-30,1.28, -2.48, -27.36, 2.06, 1.63, 7.23, supp6,
2019-03-31,1.56, -1.89, -22.26, 2.06, 1.59, 7.15, supp6,
2019-04-01,1.65, -1.69, -25.69, 2.03, 1.55, 7.13, supp6,
2019-04-02,1.49, -2.28, -18.90, 1.97, 1.53, 6.91, supp6,
2019-04-03,0.21, -1.67, -22.76, 2.00, 1.56, 7.01, supp6,
2019-04-04,1.53, -3.27, -26.48, 2.03, 1.58, 7.12, supp6,
2019-04-05,0.23, -2.06, -17.23, 1.98, 1.53, 6.91, supp6,
2019-04-06,0.72, -1.75, -18.51, 1.99, 1.53, 6.93, supp6,
2019-04-07,2.02, -3.76, -18.55, 2.03, 1.56, 7.05, supp6,
2019-04-08,-4.08, -7.21, -21.95, 2.04, 1.63, 7.29, supp6,
2019-04-09,-1.38, -6.24, -30.26, 2.04, 1.56, 7.15, supp6,
2019-04-10,-0.13, -1.21, -20.12, 2.01, 1.63, 7.30, supp6,
2019-04-11,-0.11, -2.05, -21.35, 1.98, 1.56, 7.02, supp6,
2019-04-12,1.17, -4.04, -20.04, 2.01, 1.54, 7.04, supp6,
2019-04-13,1.91, -2.50, -16.97, 1.98, 1.53, 6.91, supp6,
2019-04-14,1.43, -3.99, -21.46, 1.98, 1.55, 6.98, supp6,
2019-04-15,2.73, -4.63, -20.66, 1.99, 1.55, 6.98, supp6,
2019-04-16,-0.09, -3.62, -21.94, 1.98, 1.54, 6.89, supp6,
2019-04-17,0.17, -2.57, -17.22, 1.96, 1.53, 6.86, supp6,
2019-04-18,-0.31, -2.93, -17.84, 1.96, 1.53, 6.86, supp6,
2019-04-19,0.77, -2.49, -19.62, 2.02, 1.55, 7.11, supp6,
2019-04-20,0.57, -4.16, -18.22, 2.00, 1.54, 6.96, supp6,
2019-04-21,1.61, -2.79, -16.83, 1.98, 1.55, 6.92, supp6,
2019-04-22,1.30, -2.39, -19.47, 1.96, 1.53, 6.87, supp6,
2019-04-23,1.93, -2.23, -25.22, 1.96, 1.53, 6.86, supp6,
2019-04-24,0.48, -2.66, -19.78, 1.99, 1.56, 6.95, supp6,
2019-04-25,2.28, -2.20, -22.94, 2.01, 1.57, 6.99, supp6,
2019-04-26,0.23, -0.48, -15.79, 1.98, 1.54, 6.94, supp6,
2019-04-27,2.23, -2.34, -23.49, 1.98, 1.54, 6.92, supp6,
2019-04-28,1.17, -2.94, -19.82, 1.97, 1.53, 6.86, supp6,
2019-04-29,1.50, -1.97, -20.04, 1.96, 1.53, 6.87, supp6,
2019-04-30,2.62, -3.52, -18.10, 1.96, 1.53, 6.87, supp6,
2019-05-01,-0.14, -1.87, -15.63, 1.97, 1.54, 6.92, supp6,
2019-05-02,1.13, -0.97, -19.81, 2.00, 1.58, 7.03, supp6,
2019-05-03,1.70, -1.54, -21.09, 1.98, 1.57, 6.94, supp6,
2019-05-04,1.37, -1.21, -21.29, 1.96, 1.53, 6.82, supp6,
2019-05-05,1.50, -3.13, -14.42, 1.95, 1.53, 6.82, supp6,
2019-05-06,-0.33, -2.17, -13.62, 1.97, 1.54, 6.91, supp6,
2019-05-07,1.23, -2.00, -20.11, 2.03, 1.55, 6.98, supp6,
2019-05-08,0.70, -3.40, -21.61, 2.01, 1.54, 6.91, supp6,
2019-05-09,0.66, -3.26, -17.89, 1.95, 1.52, 6.79, supp6,
2019-05-10,3.03, 3.74, -26.18, 1.95, 1.52, 6.82, supp6,
2019-05-11,0.01, -2.58, -16.45, 1.95, 1.53, 6.86, supp6,
2019-05-12,1.54, -1.46, -14.31, 1.96, 1.52, 6.81, supp6,
2019-05-13,-0.54, -2.86, -10.00, 1.96, 1.52, 6.82, supp6,
2019-05-14,1.89, -1.48, -11.54, 1.96, 1.52, 6.83, supp6,
2019-05-15,0.58, -1.01, -14.17, 1.94, 1.52, 6.80, supp6,
2019-05-16,-0.77, -2.03, -10.13, 1.96, 1.53, 6.85, supp6,
2019-05-17,0.22, -4.32, -14.23, 1.96, 1.52, 6.84, supp6,
2019-05-18,-0.07, -2.56, -9.27, 1.99, 1.57, 6.94, supp6,
2019-05-19,-0.55, -2.32, -14.04, 1.95, 1.52, 6.83, supp6,
2019-05-20,1.20, -2.18, -6.90, 1.95, 1.52, 6.78, supp6,
2019-05-21,0.11, -4.06, -13.31, 1.97, 1.57, 6.98, supp6,
2019-05-22,0.50, -2.30, -17.80, 1.99, 1.56, 6.91, supp6,
2019-05-23,0.47, -2.60, -16.49, 1.95, 1.51, 6.79, supp6,
2019-05-24,0.11, -1.43, -16.55, 1.95, 1.52, 6.81, supp6,
2019-05-25,2.59, -1.04, -18.03, 1.96, 1.53, 6.85, supp6,
2019-05-26,0.24, -1.46, -13.61, 1.94, 1.51, 6.76, supp6,
2019-05-27,0.03, -1.06, -15.75, 1.94, 1.51, 6.74, supp6,
2019-05-28,0.54, -2.76, -17.21, 1.96, 1.52, 6.81, supp6,
2019-05-29,1.37, -3.25, -9.05, 1.96, 1.53, 6.86, supp6,
2019-05-30,1.09, -1.49, -19.02, 1.96, 1.52, 6.84, supp6,
2019-05-31,0.09, -0.91, -22.56, 1.97, 1.52, 6.85, supp6,
2019-06-01,1.02, -1.39, -10.44, 1.95, 1.51, 6.75, supp6,
2019-06-02,0.88, -0.80, -13.12, 1.95, 1.52, 6.79, supp6,
2019-06-03,1.16, -1.97, -10.00, 1.98, 1.53, 6.87, supp6,
2019-06-04,0.84, -2.45, -17.10, 1.96, 1.53, 6.87, supp6,
2019-06-05,2.05, -1.57, -21.25, 2.03, 1.56, 6.98, supp6,
2019-06-06,1.40, -0.91, -4.97, 1.98, 1.57, 6.98, supp6,
2019-06-07,-2.10, -4.89, -9.05, 1.98, 1.52, 6.83, supp6,
2019-06-08,0.84, -0.75, -11.62, 1.96, 1.52, 6.81, supp6,
2019-06-09,0.95, -1.65, -17.47, 1.96, 1.52, 6.86, supp6,
2019-06-10,2.12, -1.13, -21.10, 2.03, 1.54, 6.97, supp6,
2019-06-11,0.84, -0.78, -17.83, 2.01, 1.54, 6.90, supp6,
2019-06-12,1.06, -0.12, -18.19, 2.02, 1.55, 6.94, supp6,
2019-06-13,1.20, -0.93, -12.58, 2.01, 1.54, 6.93, supp6,
2019-06-14,1.59, -1.56, -20.06, 2.00, 1.54, 6.91, supp6,
2019-06-15,1.76, 0.50, -12.22, 2.03, 1.55, 7.04, supp6,
2019-06-16,0.52, -1.43, -10.94, 2.02, 1.54, 6.92, supp6,
2019-06-17,-0.29, -1.71, -11.24, 2.02, 1.55, 6.93, supp6,
2019-06-18,-0.22, -1.64, -15.49, 2.01, 1.55, 6.98, supp6,
2019-06-19,3.21, -0.56, -17.62, 2.12, 1.61, 7.21, supp6,
2019-06-20,0.25, -2.35, -11.13, 2.15, 1.66, 7.41, supp6,
2019-06-21,2.99, -0.91, -12.57, 2.47, 1.80, 8.36, supp6,
2019-06-22,2.27, -1.66, -13.16, 2.02, 1.54, 6.94, supp6,
2019-06-23,0.50, -0.87, -8.48, 2.00, 1.54, 6.92, supp6,
2019-06-24,1.16, -2.31, -9.72, 2.01, 1.55, 6.95, supp6,
2019-06-25,1.39, -3.29, -10.34, 2.01, 1.55, 6.97, supp6,
2019-06-26,0.54, -3.79, -14.51, 2.00, 1.54, 6.91, supp6,
2019-06-27,0.37, -5.26, -19.91, 2.05, 1.56, 7.06, supp6,
2019-06-28,1.22, -2.39, -22.75, 2.04, 1.55, 7.05, supp6,
2019-06-29,1.31, -1.59, -15.63, 1.96, 1.51, 6.79, supp6,
2019-06-30,2.30, 0.60, -19.10, 1.98, 1.54, 6.92, supp6,
2019-07-01,0.82, -0.69, -16.66, 1.96, 1.52, 6.82, supp6,
2019-07-02,0.83, -1.65, -16.55, 1.95, 1.51, 6.79, supp6,
2019-07-03,2.03, -1.19, -9.64, 1.97, 1.52, 6.84, supp6,
2019-07-04,2.06, -0.33, -14.54, 1.98, 1.57, 6.91, supp6,
2019-07-05,1.68, -0.37, -14.49, 1.94, 1.51, 6.75, supp6,
2019-07-06,0.90, -1.51, -21.46, 1.97, 1.54, 6.91, supp6,
2019-07-07,0.42, -1.37, -15.02, 1.97, 1.53, 6.91, supp6,
2019-07-08,0.66, -0.21, -12.26, 1.97, 1.52, 6.86, supp6,
2019-07-09,1.01, -0.20, -20.01, 1.98, 1.55, 6.93, supp6,
2019-07-10,1.75, -0.58, -11.97, 1.96, 1.50, 6.77, supp6,
2019-07-11,0.84, 0.11, -12.30, 1.95, 1.52, 6.77, supp6,
2019-07-12,1.82, -0.51, -21.68, 1.97, 1.53, 6.85, suppl,
2019-07-13,-1.97, -2.38, -19.66, 2.09, 1.64, 7.22, suppl,
2019-07-14,0.87, -1.19, -21.77, 2.02, 1.55, 6.97, supp6,
2019-07-15,0.78, -0.61, -13.83, 2.02, 1.53, 6.92, supp6,
2019-07-16,-0.07, 0.33, -3.67, 2.00, 1.54, 6.91, supp6,
2019-07-17,0.14, -0.77, -9.13, 1.99, 1.57, 7.03, supp6,
2019-07-18,1.04, 0.06, -9.98, 1.99, 1.57, 7.02, supp6,
2019-07-19,2.28, 0.90, -8.54, 2.07, 1.59, 7.17, supp6,
2019-07-20,1.92, -0.96, -6.70, 1.98, 1.53, 6.88, supp6,
2019-07-21,0.00, -3.10, -12.33, 2.14, 1.70, 7.49, supp6,
2019-07-22,-1.25, -2.86, -14.93, 2.00, 1.57, 7.01, supp6,
2019-07-23,-0.98, -2.22, -18.03, 1.99, 1.57, 6.99, supp6,
2019-07-24,1.68, 0.21, -20.77, 2.07, 1.66, 7.35, supp6,
2019-07-25,0.43, -0.76, -13.61, 2.01, 1.57, 7.02, supp6,
2019-07-26,1.36, -0.97, -11.35, 2.03, 1.62, 7.15, suppl,
2019-07-27,1.34, -0.54, -11.56, 1.99, 1.56, 6.92, supp6,
2019-07-28,1.79, -1.06, -17.90, 1.98, 1.53, 6.87, supp6,
2019-07-29,1.73, -0.86, -8.39, 2.01, 1.56, 7.12, supp6,
2019-07-30,1.63, -0.54, -13.71, 1.94, 1.52, 6.79, supp6,
2019-07-31,-0.41, -0.50, -18.85, 2.00, 1.57, 6.95, supp6,
2019-08-01,1.71, -0.99, -10.61, 1.97, 1.52, 6.81, supp6,
2019-08-02,1.23, -0.44, -15.24, 1.98, 1.55, 6.86, supp6,
2019-08-03,0.16, -0.85, -12.25, 1.95, 1.51, 6.79, supp6,
2019-08-04,0.57, -1.22, -11.02, 1.98, 1.55, 6.97, supp6,
2019-08-05,-0.48, 0.07, -11.79, 2.03, 1.54, 7.03, supp6,
2019-08-06,0.73, -0.41, -10.61, 1.98, 1.52, 6.85, supp6,
2019-08-07,1.56, -1.89, -11.40, 2.11, 1.63, 7.28, supp6,
2019-08-08,0.37, -2.35, -10.44, 2.04, 1.59, 7.16, supp6,
2019-08-09,1.25, -2.16, -7.04, 1.97, 1.54, 6.92, supp6,
2019-08-10,-0.11, -2.65, -12.06, 2.03, 1.57, 7.05, supp6,
2019-08-11,1.63, -0.70, -9.56, 2.06, 1.59, 7.14, supp6,
2019-08-12,2.45, -0.60, -16.76, 1.97, 1.52, 6.82, supp6,
2019-08-13,1.19, -1.29, -9.68, 2.09, 1.56, 7.06, supp6,
2019-08-14,0.30, -0.18, -7.95, 1.97, 1.52, 6.84, supp6,
2019-08-15,0.21, -0.35, -7.36, 1.95, 1.52, 6.79, supp6,
2019-08-16,0.38, 1.09, -3.23, 2.00, 1.56, 7.01, supp6,
2019-08-17,0.33, 0.19, -8.34, 1.96, 1.52, 6.81, supp6,
2019-08-18,-0.19, 0.84, -5.06, 2.01, 1.57, 6.93, supp6,
2019-08-19,0.42, -1.03, -3.05, 1.94, 1.53, 6.78, supp6,
2019-08-20,-0.73, -0.59, -9.26, 1.96, 1.53, 6.85, supp6,
2019-08-21,-0.63, -0.30, -5.79, 1.94, 1.52, 6.81, supp6,
2019-08-22,0.51, -2.22, 0.02, 1.95, 1.52, 6.83, supp6,
2019-08-23,2.50, 0.21, -15.01, 2.02, 1.54, 6.97, supp6,
2019-08-24,1.80, -1.37, -6.06, 1.96, 1.51, 6.80, supp6,
2019-08-25,0.63, 1.69, -15.12, 1.96, 1.52, 6.84, supp6,
2019-08-26,-1.02, -0.48, -15.86, 1.95, 1.53, 6.88, supp6,
2019-08-27,0.02, 0.88, -13.32, 1.97, 1.53, 6.90, supp6,
2019-08-28,0.38, -0.18, -5.68, 2.06, 1.61, 7.14, supp6,
2019-08-29,0.48, -1.08, -9.60, 2.04, 1.54, 6.98, supp6,
2019-08-30,-0.83, -1.64, -6.97, 2.04, 1.53, 6.99, supp6,
2019-08-31,-0.88, 0.42, -12.27, 1.96, 1.52, 6.83, supp6,
2019-09-01,-0.49, 0.45, -10.79, 1.96, 1.53, 6.88, supp6,
2019-09-02,0.46, -0.59, -14.75, 1.96, 1.52, 6.83, supp6,
2019-09-03,2.79, 0.03, -17.97, 1.98, 1.53, 6.93, supp6,
2019-09-04,1.30, -1.47, -14.49, 1.98, 1.52, 6.86, supp6,
2019-09-05,-0.87, -1.44, -17.71, 2.00, 1.57, 7.00, supp6,
2019-09-06,-1.37, -0.88, -15.46, 2.02, 1.58, 7.08, supp6,
2019-09-07,0.77, 1.01, -11.03, 1.96, 1.52, 6.84, supp6,
2019-09-08,1.36, 0.32, -7.88, 1.97, 1.54, 6.88, supp6,
2019-09-09,1.80, -1.58, -12.32, 2.00, 1.54, 6.89, supp6,
2019-09-10,-1.54, 0.67, -3.73, 2.01, 1.54, 6.87, supp6,
2019-09-11,0.84, 0.88, -15.57, 1.96, 1.52, 6.79, supp6,
2019-09-12,-0.19, 0.38, -11.81, 2.02, 1.62, 7.14, supp6,
2019-09-13,-0.72, 0.39, -13.53, 2.00, 1.57, 6.97, supp6,
2019-09-14,-0.55, 0.90, -14.32, 1.97, 1.52, 6.84, supp6,
2019-09-15,-1.25, 0.40, -12.66, 1.97, 1.53, 6.86, supp6,
2019-09-16,-2.24, 0.75, -13.07, 2.00, 1.56, 7.04, supp6,
2019-09-17,0.06, 0.09, -9.86, 1.97, 1.52, 6.85, supp6,
2019-09-18,-1.43, 1.68, -11.49, 1.96, 1.53, 6.89, supp6,
2019-09-19,0.11, -0.56, -13.51, 1.96, 1.53, 6.88, supp6,
2019-09-20,1.39, 0.27, -16.33, 2.06, 1.56, 7.06, supp6,
2019-09-21,1.55, 0.96, -12.06, 2.06, 1.55, 7.05, supp6,
2019-09-22,1.05, -0.78, -12.95, 1.95, 1.52, 6.81, supp6,
2019-09-23,0.46, 0.50, -17.43, 1.96, 1.52, 6.83, supp6,
2019-09-24,1.71, 1.30, -9.01, 1.97, 1.52, 6.85, supp6,
2019-09-25,1.73, 1.24, -12.32, 1.95, 1.52, 6.81, supp6,
2019-09-26,-0.44, -0.02, -8.20, 1.99, 1.56, 6.94, supp6,
2019-09-27,0.42, 1.10, -8.56, 1.96, 1.53, 6.88, supp6,
2019-09-28,0.28, -5.83, 8.13, 2.06, 1.57, 7.27, supp6,
2019-09-29,-0.16, -0.87, -12.22, 2.00, 1.54, 7.03, supp6,
2019-09-30,0.92, 0.73, -12.13, 1.98, 1.56, 6.89, supp6,
2019-10-01,1.33, 0.15, -9.45, 1.99, 1.56, 6.99, supp6,
2019-10-02,0.29, 0.66, -15.26, 1.99, 1.56, 7.01, supp6,
2019-10-03,1.29, -0.23, -15.94, 2.04, 1.65, 7.31, supp6,
2019-10-04,-2.81, -0.78, -10.81, 1.97, 1.55, 6.91, supp6,
2019-10-05,0.20, 0.51, -14.58, 1.96, 1.53, 6.86, supp6,
2019-10-06,0.89, 0.61, -11.97, 1.86, 1.47, 7.03, supp6,
2019-10-07,0.68, 0.97, -10.73, 1.87, 1.48, 7.07, supp6,
2019-10-08,0.83, 0.53, -7.46, 1.91, 1.52, 7.27, supp6,
2019-10-09,-0.77, -0.43, -10.23, 1.91, 1.53, 7.28, supp6,
2019-10-10,0.30, 0.19, -11.34, 1.93, 1.57, 7.39, supp6,
2019-10-11,-0.31, 1.75, -11.33, 1.91, 1.52, 7.26, supp6,
2019-10-12,0.20, 0.29, -10.23, 1.92, 1.51, 7.24, supp6,
2019-10-13,0.11, 1.51, -11.30, 1.92, 1.53, 7.31, supp6,
2019-10-14,-0.08, 0.21, -7.99, 1.92, 1.52, 7.27, supp6,
2019-10-15,-0.08, 0.75, -14.31, 1.91, 1.52, 7.24, supp6,
2019-10-16,0.87, 1.04, -7.95, 1.90, 1.52, 7.23, supp6,
2019-10-17,-0.87, -3.29, -7.35, 1.93, 1.54, 7.36, supp6,
2019-10-18,-0.51, -0.50, -9.50, 1.92, 1.51, 7.25, supp6,
2019-10-19,-0.72, -0.25, -8.83, 1.95, 1.53, 7.39, supp6,
2019-10-20,1.06, -0.70, -6.45, 1.92, 1.52, 7.25, supp6,
2019-10-21,0.83, 0.82, -12.10, 1.90, 1.51, 7.19, supp6,
2019-10-22,0.65, -0.50, -8.71, 1.89, 1.51, 7.18, supp6,
2019-10-23,0.48, -0.32, -10.34, 1.91, 1.50, 7.17, supp6,
2019-10-24,0.44, 1.22, -14.80, 1.91, 1.51, 7.21, supp6,
2019-10-25,1.09, 0.48, -10.67, 1.92, 1.52, 7.25, supp6,
2019-10-26,0.38, 1.03, -9.12, 1.91, 1.51, 7.22, supp6,
2019-10-27,-0.42, -0.83, -9.04, 1.89, 1.52, 7.20, supp6,
2019-10-28,0.37, 0.63, -9.29, 1.90, 1.51, 7.21, supp6,
2019-10-29,0.08, -0.65, -7.99, 1.93, 1.52, 7.28, supp6,
2019-10-30,1.12, 0.90, -16.13, 1.92, 1.52, 7.30, supp6,
2019-10-31,1.00, 0.65, -14.34, 1.94, 1.58, 7.45, supp6,
2019-11-01,0.23, 0.55, -9.37, 1.95, 1.56, 7.38, supp6,
2019-11-02,0.19, 0.43, -11.24, 1.91, 1.52, 7.27, supp6,
2019-11-03,-0.27, 0.98, -9.79, 1.91, 1.51, 7.21, supp6,
2019-11-04,0.59, 0.00, -10.48, 1.92, 1.51, 7.23, supp6,
2019-11-05,0.41, 0.02, -7.92, 1.97, 1.55, 7.50, supp6,
2019-11-06,0.24, 0.86, -12.64, 1.91, 1.51, 7.26, supp6,
2019-11-07,-0.19, 0.23, -10.30, 1.90, 1.51, 7.20, supp6,
2019-11-08,0.14, 0.77, -11.91, 1.90, 1.50, 7.16, supp6,
2019-11-09,1.02, 0.44, -13.82, 1.91, 1.51, 7.21, supp6,
2019-11-10,0.48, 0.10, -11.07, 1.91, 1.51, 7.20, supp6,
2019-11-11,-0.21, 0.78, -13.13, 1.90, 1.50, 7.13, supp6,
2019-11-12,0.97, 0.89, -13.17, 1.91, 1.51, 7.21, supp6,
2019-11-13,1.49, 0.44, -8.26, 1.93, 1.56, 7.36, supp6,
2019-11-14,-0.07, -0.14, -2.48, 1.92, 1.51, 7.22, supp6,
2019-11-15,1.78, 0.67, -8.77, 1.99, 1.54, 7.38, supp6,
2019-11-16,0.43, 0.88, -9.26, 1.92, 1.52, 7.27, supp6,
2019-11-17,0.50, 0.77, -10.21, 1.92, 1.55, 7.32, supp6,
2019-11-18,1.11, 0.81, -7.84, 1.91, 1.51, 7.19, supp6,
2019-11-19,0.03, -1.29, 0.26, 1.93, 1.54, 7.38, supp6,
2019-11-20,-0.29, -1.68, 8.20, 1.92, 1.51, 7.24, supp6,
2019-11-21,0.64, -1.91, 1.73, 1.95, 1.54, 7.38, supp6,
2019-11-22,-0.45, 1.50, -4.98, 1.90, 1.51, 7.19, supp6,
2019-11-23,1.01, 0.49, -1.84, 1.91, 1.51, 7.20, supp6,
2019-11-24,0.43, 1.15, -8.52, 1.91, 1.51, 7.21, supp6,
2019-11-25,0.97, 0.31, -4.18, 1.92, 1.52, 7.26, supp6,
2019-11-26,0.32, -0.15, -3.52, 1.92, 1.51, 7.26, supp6,
2019-11-27,-1.28, 0.01, -3.69, 1.93, 1.53, 7.24, supp6,
2019-11-28,1.04, -0.12, -0.39, 1.92, 1.52, 7.26, supp6,
2019-11-29,0.35, -0.51, -2.27, 1.92, 1.51, 7.20, supp6,
2019-11-30,0.87, -0.35, -5.23, 1.92, 1.52, 7.28, supp6,
2019-12-01,-0.56, 0.46, -2.96, 1.93, 1.52, 7.25, supp6,
2019-12-02,1.97, -0.01, -0.77, 1.90, 1.51, 7.18, supp6,
2019-12-03,0.58, 0.69, -7.40, 1.90, 1.51, 7.15, supp6,
2019-12-04,0.74, 1.03, -5.34, 1.90, 1.51, 7.19, supp6,
2019-12-05,-0.25, 0.22, -7.48, 1.90, 1.51, 7.18, supp6,
2019-12-06,0.40, 0.50, -10.70, 1.90, 1.50, 7.15, supp6,
2019-12-07,-1.87, -1.55, -3.94, 1.93, 1.53, 7.33, supp6,
2019-12-08,0.16, -0.14, -15.17, 1.90, 1.52, 7.21, supp6,
2019-12-09,1.12, -0.38, -13.24, 1.91, 1.52, 7.23, supp6,
2019-12-10,0.62, 0.38, -17.31, 1.91, 1.53, 7.25, supp6,
2019-12-11,0.03, 0.08, -22.87, 1.91, 1.52, 7.26, supp6,
2019-12-12,-0.33, -3.65, -12.28, 1.90, 1.51, 7.20, supp6,
2019-12-13,0.04, -2.57, -18.55, 1.90, 1.51, 7.19, supp6,
2019-12-14,-0.40, -0.75, -7.53, 2.01, 1.59, 7.54, supp6,
2019-12-15,0.28, -0.43, -14.38, 1.90, 1.52, 7.20, supp6,
2019-12-16,-0.27, -0.90, -12.80, 1.90, 1.51, 7.18, supp6,
2019-12-17,0.27, -0.06, -14.26, 1.91, 1.52, 7.23, supp6,
2019-12-18,0.52, 0.17, -13.20, 1.91, 1.51, 7.21, supp6,
2019-12-19,1.37, -0.82, -8.32, 1.92, 1.52, 7.27, supp6,
2019-12-20,0.97, -0.21, -15.30, 1.94, 1.53, 7.36, supp6,
2019-12-21,-0.32, -0.87, -18.58, 1.91, 1.51, 7.20, supp6,
2019-12-22,-0.62, -0.92, -5.93, 1.91, 1.52, 7.25, supp6,
2019-12-23,0.28, -0.48, -15.44, 1.91, 1.52, 7.23, supp6,
2019-12-24,1.17, -0.26, -14.01, 1.92, 1.52, 7.24, supp6,
2019-12-25,1.16, -0.51, -10.34, 1.92, 1.52, 7.24, supp6,
2019-12-26,0.70, -0.95, -6.06, 1.92, 1.52, 7.24, supp6,
2019-12-27,1.06, -0.95, -8.41, 1.92, 1.53, 7.29, supp6,
2019-12-28,0.64, -0.31, -10.63, 1.91, 1.52, 7.26, supp6,
2019-12-29,1.30, -0.31, -10.61, 1.93, 1.54, 7.32, supp6,
2019-12-30,1.22, -0.89, -12.99, 1.91, 1.51, 7.21, supp6,
2019-12-31,1.06, -1.45, -8.92, 1.92, 1.52, 7.23, supp6,
2020-01-01,0.37, -0.67, -2.76, 1.95, 1.54, 7.36, supp6,
2020-01-02,1.42, -1.87, -9.60, 1.92, 1.53, 7.29, supp6,
2020-01-03,1.04, -0.61, -11.53, 1.94, 1.55, 7.40, supp6,
2020-01-04,0.89, -1.22, -20.55, 1.99, 1.59, 7.63, supp6,
2020-01-05,3.18, -0.76, -20.28, 1.97, 1.55, 7.36, supp6,
2020-01-06,1.15, -0.70, -22.94, 1.97, 1.56, 7.43, supp6,
2020-01-07,2.17, 0.37, -17.45, 1.96, 1.55, 7.34, supp6,
2020-01-08,1.14, -2.54, -16.30, 1.91, 1.53, 7.23, supp6,
2020-01-09,2.43, -0.76, -13.23, 1.97, 1.56, 7.44, supp6,
2020-01-10,2.13, -0.61, -16.93, 1.97, 1.54, 7.37, supp6,
2020-01-11,-0.56, -4.61, -18.30, 1.91, 1.53, 7.25, supp6,
2020-01-12,1.57, -1.60, -11.72, 1.92, 1.52, 7.25, supp6,
2020-01-13,1.99, -1.47, -12.32, 1.91, 1.53, 7.25, supp6,
2020-01-14,0.96, -0.78, -24.22, 1.91, 1.51, 7.22, supp6,
2020-01-15,1.43, -0.52, -5.93, 1.90, 1.50, 7.19, supp6,
2020-01-16,1.02, 0.03, -15.14, 1.97, 1.54, 7.28, supp6,
2020-01-17,1.03, -1.69, -14.16, 1.97, 1.53, 7.22, supp6,
2020-01-18,0.86, -0.48, -15.91, 1.89, 1.49, 7.14, supp6,
2020-01-19,1.89, -0.13, -17.96, 1.88, 1.49, 7.07, supp6,
2020-01-20,1.49, -0.14, -18.68, 1.90, 1.50, 7.18, supp6,
2020-01-21,1.35, -2.42, -9.79, 1.88, 1.49, 7.11, supp6,
2020-01-22,0.71, -2.05, -13.08, 1.89, 1.48, 7.08, supp6,
2020-01-23,0.45, 0.57, -12.47, 1.90, 1.49, 7.13, supp6,
2020-01-24,0.77, -2.41, -9.71, 1.88, 1.49, 7.10, supp6,
2020-01-25,1.73, 0.91, -16.44, 1.89, 1.49, 7.09, supp6,
2020-01-26,1.21, -2.09, -13.48, 1.90, 1.49, 7.12, supp6,
2020-01-27,0.50, -0.59, -10.32, 1.89, 1.49, 7.11, supp6,
2020-01-28,1.30, -0.71, -16.37, 1.89, 1.49, 7.12, supp6,
