PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG17
Station name,RG17EmpireCO2006
Begin Date, 2006-08-01
End Date, 2017-08-26
Release Date, 2019-08-30
Reference position, 39.7617591361 North Latitude, -105.6696456641 East Longitude, 2703.86493 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-29,0.14, -4.26, -13.59, 2.18, 1.91, 8.53, repro,
2014-11-30,0.23, -4.72, -27.40, 2.14, 1.87, 8.26, repro,
2014-12-01,-0.13, 0.88, -4.09, 2.24, 1.98, 8.75, repro,
2014-12-02,1.73, -0.08, 0.60, 2.18, 1.97, 8.50, repro,
2014-12-03,-0.15, -1.54, -9.12, 2.28, 1.97, 8.81, repro,
2014-12-04,2.23, -2.71, -5.61, 2.17, 1.90, 8.57, repro,
2014-12-05,0.76, -2.50, -23.82, 2.15, 1.84, 8.18, repro,
2014-12-06,-0.59, -0.18, -20.53, 2.23, 1.98, 8.69, repro,
2014-12-07,-0.53, -2.10, -11.76, 2.14, 1.89, 8.37, repro,
2014-12-08,1.17, -1.69, -21.66, 2.12, 1.91, 8.33, repro,
2014-12-09,0.50, -0.78, -19.60, 2.10, 1.83, 8.11, repro,
2014-12-10,0.36, 0.38, -13.23, 2.10, 1.85, 8.21, repro,
2014-12-11,0.64, 0.11, -11.36, 2.14, 1.88, 8.37, repro,
2014-12-12,2.41, -1.84, -14.72, 2.18, 2.02, 8.61, repro,
2014-12-13,1.26, 0.33, -8.71, 2.12, 1.87, 8.30, repro,
2014-12-14,0.12, -1.31, -14.45, 2.13, 1.84, 8.25, repro,
2014-12-15,3.54, -2.13, -15.44, 2.21, 1.91, 8.50, repro,
2014-12-16,0.63, -0.83, -5.89, 2.22, 1.95, 8.71, repro,
2014-12-17,0.59, 1.30, -6.23, 2.17, 1.95, 8.58, repro,
2014-12-18,2.26, 0.05, -19.57, 2.16, 1.96, 8.59, repro,
2014-12-19,0.66, -0.76, -16.37, 2.19, 1.93, 8.37, repro,
2014-12-20,4.49, -5.98, -32.98, 2.10, 1.81, 8.12, repro,
2014-12-21,1.42, -1.26, -6.65, 2.16, 1.91, 8.48, repro,
2014-12-22,3.29, -1.47, -22.90, 2.09, 1.87, 8.09, repro,
2014-12-23,5.49, -3.90, -33.61, 2.08, 1.79, 7.84, repro,
2014-12-24,7.26, -4.82, -16.35, 2.09, 1.82, 8.04, repro,
2014-12-25,1.78, 0.05, 3.14, 2.14, 1.89, 8.27, repro,
2014-12-26,2.63, -0.62, -11.44, 2.07, 1.76, 7.83, repro,
2014-12-27,1.77, 2.01, -16.68, 2.03, 1.70, 7.61, repro,
2014-12-28,4.06, -2.83, -7.95, 2.05, 1.76, 7.79, repro,
2014-12-29,3.36, -0.06, -29.02, 2.08, 1.82, 7.95, repro,
2014-12-30,2.36, 0.60, -29.68, 2.10, 1.82, 8.02, repro,
2014-12-31,1.35, 0.52, -22.69, 2.16, 1.88, 8.38, repro,
2015-01-01,2.43, 0.49, -10.92, 2.11, 1.89, 8.21, repro,
2015-01-02,2.89, -0.21, -17.00, 2.14, 1.94, 8.42, repro,
2015-01-03,4.52, -0.96, -16.85, 2.18, 1.99, 8.75, repro,
2015-01-04,2.55, 1.90, -15.40, 2.15, 1.89, 8.35, repro,
2015-01-05,-1.02, 2.98, -21.40, 2.10, 1.86, 8.17, repro,
2015-01-06,10.40, -12.77, -22.79, 2.71, 2.46, 11.10, repro,
2015-01-07,7.19, -11.27, -28.23, 2.12, 1.87, 8.43, repro,
2015-01-08,3.35, -2.04, -14.14, 2.05, 1.80, 8.00, repro,
2015-01-09,5.43, -5.49, -21.09, 2.15, 1.88, 8.45, repro,
2015-01-10,2.80, -5.29, -12.54, 2.15, 1.85, 8.35, repro,
2015-01-11,0.71, -0.26, -8.50, 2.14, 1.89, 8.48, repro,
2015-01-12,1.12, 0.03, -19.11, 2.19, 2.01, 8.76, repro,
2015-01-13,0.46, 0.34, -17.82, 2.21, 2.08, 9.07, repro,
2015-01-14,1.42, 0.09, -14.75, 2.09, 1.85, 8.34, repro,
2015-01-15,-1.36, 0.20, -15.25, 2.19, 1.94, 8.76, repro,
2015-01-16,0.56, -2.64, -10.20, 2.19, 1.95, 8.62, repro,
2015-01-17,0.34, -3.68, -13.18, 2.19, 1.96, 8.63, repro,
2015-01-18,1.57, 1.12, -7.17, 2.13, 1.86, 8.22, repro,
2015-01-19,0.55, -1.64, -2.64, 2.14, 1.90, 8.49, repro,
2015-01-20,0.58, -2.93, -13.57, 2.16, 1.91, 8.54, repro,
2015-01-21,-1.64, 0.36, -11.34, 2.10, 1.83, 8.02, repro,
2015-01-22,-0.66, -0.83, -12.93, 2.10, 1.83, 8.20, repro,
2015-01-23,-1.40, 0.39, -12.17, 2.24, 1.94, 8.57, repro,
2015-01-24,2.15, -1.97, -7.76, 2.28, 2.05, 9.27, repro,
2015-01-25,2.72, -2.15, -12.01, 2.16, 1.89, 8.54, repro,
2015-01-26,1.14, -2.79, -9.89, 2.23, 2.03, 8.97, repro,
2015-01-27,-0.28, -1.49, -19.00, 2.21, 1.92, 8.59, repro,
2015-01-28,2.08, -3.53, -9.50, 2.26, 1.97, 8.89, repro,
2015-01-29,0.57, 1.06, -21.03, 2.24, 1.96, 8.80, repro,
2015-01-30,0.64, -1.06, -25.35, 2.27, 2.02, 8.77, repro,
2015-01-31,1.51, -1.92, -20.71, 2.15, 1.91, 8.36, repro,
2015-02-01,1.80, 2.00, -21.03, 2.08, 1.81, 7.99, repro,
2015-02-02,0.82, 1.00, -5.64, 2.20, 1.90, 8.48, repro,
2015-02-03,-0.15, -1.00, -0.31, 2.29, 1.97, 8.83, repro,
2015-02-04,-0.47, -0.12, -10.68, 2.10, 1.83, 8.02, repro,
2015-02-05,2.41, 2.44, -22.28, 2.24, 1.99, 8.74, repro,
2015-02-06,1.67, -2.26, -14.54, 2.26, 1.95, 8.61, repro,
2015-02-07,1.56, -2.68, -5.74, 2.18, 1.98, 8.61, repro,
2015-02-08,-0.02, -3.45, -7.68, 2.17, 1.90, 8.30, repro,
2015-02-09,0.94, -4.43, -20.46, 2.08, 1.82, 7.92, repro,
2015-02-10,1.22, -2.27, -26.47, 2.24, 2.00, 9.00, repro,
2015-02-11,0.63, -0.76, -24.35, 2.30, 2.04, 9.06, repro,
2015-02-12,1.06, -1.18, -32.23, 2.14, 1.93, 8.44, repro,
2015-02-13,10.84, -5.86, -41.38, 2.18, 1.92, 8.36, repro,
2015-02-14,4.38, -5.93, -23.41, 2.17, 1.93, 8.44, repro,
2015-02-15,2.16, -0.87, -20.07, 2.09, 1.80, 7.98, repro,
2015-02-16,-0.60, -0.98, -25.39, 2.11, 1.83, 8.06, repro,
2015-02-17,3.89, -3.14, -29.41, 2.13, 1.87, 8.20, repro,
2015-02-18,2.06, 4.77, -36.19, 2.07, 1.79, 7.88, repro,
2015-02-19,2.20, 2.45, -24.99, 2.12, 1.93, 8.45, repro,
2015-02-20,3.35, -1.91, -8.90, 2.24, 2.02, 8.70, repro,
2015-02-21,0.49, -0.62, -25.86, 2.14, 1.89, 8.16, repro,
2015-02-22,1.23, -0.46, -23.26, 2.10, 1.84, 8.07, repro,
2015-02-23,0.23, 0.97, -24.88, 2.14, 1.92, 8.37, repro,
2015-02-24,1.19, -1.91, -22.23, 2.23, 1.94, 8.87, repro,
2015-02-25,7.18, -2.45, -22.30, 2.25, 2.05, 9.08, repro,
2015-02-26,1.56, -2.13, -19.47, 2.10, 1.83, 8.01, repro,
2015-02-27,0.36, 0.59, -15.18, 2.20, 1.98, 8.58, repro,
2015-02-28,0.41, 0.86, -14.38, 2.16, 1.91, 8.45, repro,
2015-03-01,1.75, -0.98, -23.52, 2.16, 1.96, 8.49, repro,
2015-03-02,-1.32, -2.46, -30.56, 2.19, 2.00, 8.90, repro,
2015-03-03,0.36, -1.27, -23.77, 2.12, 1.92, 8.38, repro,
2015-03-04,2.04, -2.99, -26.13, 2.12, 1.86, 8.16, repro,
2015-03-05,5.94, -2.61, -26.72, 2.19, 1.92, 8.49, repro,
2015-03-06,4.31, -4.22, -32.66, 2.21, 2.01, 8.85, repro,
2015-03-07,0.21, -1.01, -29.46, 2.15, 1.86, 8.44, repro,
2015-03-08,0.21, -0.46, -29.42, 2.12, 1.92, 8.32, repro,
2015-03-09,-0.79, -0.41, -21.17, 2.11, 1.87, 8.31, repro,
2015-03-10,1.46, -1.52, -20.38, 2.16, 1.93, 8.51, repro,
2015-03-11,0.91, -0.82, -25.13, 2.15, 1.96, 8.50, repro,
2015-03-12,1.18, -0.80, -24.86, 2.23, 2.00, 8.93, repro,
2015-03-13,0.75, -1.51, -29.97, 2.11, 1.89, 8.37, repro,
2015-03-14,0.16, -2.12, -26.61, 2.23, 2.09, 9.01, repro,
2015-03-15,1.76, -0.98, -25.35, 2.10, 1.91, 8.35, repro,
2015-03-16,1.98, -0.47, -21.36, 2.19, 2.04, 8.87, repro,
2015-03-17,-0.86, 0.21, -21.98, 2.18, 1.95, 8.60, repro,
2015-03-18,1.23, -0.75, -16.41, 2.19, 2.01, 8.80, repro,
2015-03-19,-0.54, -2.18, -24.33, 2.11, 1.88, 8.36, repro,
2015-03-20,0.49, -1.50, -22.00, 2.32, 2.06, 9.19, repro,
2015-03-21,0.58, -1.15, -22.91, 2.15, 1.96, 8.48, repro,
2015-03-22,0.54, -1.88, -19.46, 2.16, 1.97, 8.61, repro,
2015-03-23,1.39, -0.90, -22.10, 2.19, 2.05, 8.84, repro,
2015-03-24,0.67, -1.43, -20.48, 2.12, 1.88, 8.38, repro,
2015-03-25,2.36, 0.65, -9.32, 2.23, 2.10, 9.19, repro,
2015-03-26,3.85, -4.17, -22.73, 2.16, 1.94, 8.46, repro,
2015-03-27,6.72, -5.10, -15.54, 2.13, 1.90, 8.38, repro,
2015-03-28,3.02, -4.94, -14.90, 2.17, 1.93, 8.64, repro,
2015-03-29,1.01, -2.14, -13.13, 2.25, 1.97, 8.67, repro,
2015-03-30,1.37, -2.89, -17.04, 2.27, 2.02, 8.88, repro,
2015-03-31,0.94, -2.57, -18.26, 2.26, 1.96, 8.77, repro,
2015-04-01,-1.65, -4.50, -17.94, 2.25, 2.00, 8.86, repro,
2015-04-02,-0.48, -0.71, -17.84, 2.15, 1.99, 8.59, repro,
2015-04-03,1.49, -2.25, -23.51, 2.09, 1.87, 8.19, repro,
2015-04-04,1.17, -0.78, -22.26, 2.09, 1.84, 8.10, repro,
2015-04-05,0.09, -1.73, -18.46, 2.12, 1.90, 8.40, repro,
2015-04-06,0.32, -2.39, -6.71, 2.22, 2.07, 8.89, repro,
2015-04-07,-0.56, -1.59, -13.29, 2.15, 2.02, 8.73, repro,
2015-04-08,-0.23, -4.04, -14.93, 2.13, 1.94, 8.46, repro,
2015-04-09,2.81, -5.80, -19.17, 2.16, 1.96, 8.71, repro,
2015-04-10,0.83, -0.53, -17.98, 2.22, 2.04, 8.82, repro,
2015-04-11,-0.20, -2.25, -12.85, 2.16, 1.93, 8.56, repro,
2015-04-12,0.65, -1.37, -11.15, 2.09, 1.86, 8.21, repro,
2015-04-13,-1.01, -1.14, -16.27, 2.22, 2.04, 8.89, repro,
2015-04-14,-0.62, -2.09, -21.12, 2.18, 1.93, 8.67, repro,
2015-04-15,1.48, -0.01, -20.99, 2.23, 2.02, 8.91, repro,
2015-04-16,0.35, -0.72, -26.58, 2.22, 1.92, 8.61, repro,
2015-04-17,-0.01, -0.71, -24.52, 2.20, 1.96, 8.59, repro,
2015-04-18,-0.10, -2.92, -20.08, 2.12, 1.86, 8.33, repro,
2015-04-19,0.10, -3.71, -16.68, 2.08, 1.80, 8.11, repro,
2015-04-20,-0.81, -0.82, -16.31, 2.13, 1.85, 8.16, repro,
2015-04-21,3.55, -2.10, -0.79, 2.57, 2.20, 9.96, repro,
2015-04-22,1.66, -0.21, -19.71, 2.13, 1.87, 8.30, repro,
2015-04-23,-0.78, 0.68, -10.16, 2.13, 1.89, 8.39, repro,
2015-04-24,-0.19, -1.00, -15.33, 2.12, 1.89, 8.32, repro,
2015-04-25,2.54, -3.98, -16.74, 2.08, 1.82, 8.14, repro,
2015-04-26,-2.46, -0.92, -26.54, 2.08, 1.80, 8.04, repro,
2015-04-27,1.06, -1.44, -32.42, 2.15, 1.93, 8.59, repro,
2015-04-28,0.11, -1.85, -28.83, 2.12, 1.85, 8.22, repro,
2015-04-29,1.81, 0.92, -20.64, 2.14, 1.90, 8.43, repro,
2015-04-30,0.71, -1.93, -24.73, 2.11, 1.96, 8.37, repro,
2015-05-01,0.39, -2.70, -28.11, 2.10, 1.97, 8.57, repro,
2015-05-02,1.33, -2.50, -18.11, 2.16, 1.91, 8.50, repro,
2015-05-03,0.84, -1.80, -26.00, 2.11, 1.84, 8.30, repro,
2015-05-04,-0.94, -0.18, -24.25, 2.17, 1.94, 8.61, repro,
2015-05-05,-1.34, -0.51, -33.59, 2.10, 1.87, 8.28, repro,
2015-05-06,0.90, -1.25, -24.31, 2.11, 1.87, 8.32, repro,
2015-05-07,-0.76, -0.97, -16.67, 2.10, 1.84, 8.29, repro,
2015-05-08,-0.50, -1.48, -43.11, 2.07, 1.84, 8.18, repro,
2015-05-09,-2.80, 0.75, -22.50, 2.11, 1.90, 8.38, repro,
2015-05-10,-1.95, 1.18, -31.58, 2.09, 1.88, 8.25, repro,
2015-05-11,3.46, -5.73, -32.08, 2.14, 1.94, 8.41, repro,
2015-05-12,-1.20, -0.22, -24.81, 2.23, 2.04, 8.99, repro,
2015-05-13,0.43, -0.58, -30.03, 2.15, 1.90, 8.35, repro,
2015-05-14,-0.36, -0.04, -26.53, 2.09, 1.84, 8.19, repro,
2015-05-15,-0.49, -0.02, -20.16, 2.16, 1.85, 8.38, repro,
2015-05-16,-0.32, -0.64, -29.17, 2.16, 1.96, 8.58, repro,
2015-05-17,2.55, -1.93, -32.44, 2.13, 1.87, 8.32, repro,
2015-05-18,-0.02, -0.63, -27.85, 2.18, 1.89, 8.52, repro,
2015-05-19,-2.87, 0.04, -38.07, 2.18, 1.89, 8.59, repro,
2015-05-20,-0.40, 1.71, -27.61, 2.10, 1.84, 8.22, repro,
2015-05-21,-1.68, 1.84, -24.61, 2.19, 2.01, 8.79, repro,
2015-05-22,-0.45, 0.59, -28.43, 2.13, 1.87, 8.34, repro,
2015-05-23,-0.04, 0.81, -26.64, 2.16, 1.94, 8.50, repro,
2015-05-24,0.54, 0.29, -21.16, 2.14, 1.88, 8.38, repro,
2015-05-25,-2.99, 3.76, -18.27, 2.08, 1.85, 8.25, repro,
2015-05-26,-0.68, 4.93, -27.32, 2.17, 1.99, 8.67, repro,
2015-05-27,0.75, 1.70, -18.02, 2.17, 2.01, 8.70, repro,
2015-05-28,1.88, 1.66, -19.14, 2.30, 2.10, 9.23, repro,
2015-05-29,0.60, 0.16, -29.09, 2.10, 1.83, 8.12, repro,
2015-05-30,-0.62, -0.27, -33.08, 2.09, 1.84, 8.13, repro,
2015-05-31,3.63, -6.58, -39.65, 2.14, 1.91, 8.34, repro,
2015-06-01,0.04, 1.83, -24.01, 2.12, 1.91, 8.39, repro,
2015-06-02,1.65, 0.43, -28.85, 2.10, 1.82, 8.09, repro,
2015-06-03,-0.34, 3.30, -34.44, 2.09, 1.79, 8.17, repro,
2015-06-04,1.02, 1.36, -30.00, 2.09, 1.82, 8.03, repro,
2015-06-05,2.11, 1.87, -35.77, 2.12, 1.89, 8.15, repro,
2015-06-06,1.43, 2.67, -23.35, 2.16, 1.93, 8.54, repro,
2015-06-07,-0.70, 2.31, -15.61, 2.16, 2.04, 8.77, repro,
2015-06-08,-2.58, 0.12, -18.48, 2.35, 2.45, 9.99, repro,
2015-06-09,-1.62, 2.52, -19.95, 2.07, 1.80, 8.13, repro,
2015-06-10,-0.90, 0.22, -22.27, 2.08, 1.81, 8.03, repro,
2015-06-11,-2.25, 0.67, -25.97, 2.23, 1.91, 8.56, repro,
2015-06-12,0.77, 0.04, -29.46, 2.31, 2.20, 9.59, repro,
2015-06-13,2.03, 0.26, -25.70, 2.04, 1.87, 8.08, repro,
2015-06-14,-0.17, -0.33, -27.06, 2.13, 1.87, 8.37, repro,
2015-06-15,-0.66, 1.20, -38.31, 2.12, 1.86, 8.29, repro,
2015-06-16,1.26, -0.33, -24.07, 2.08, 1.85, 8.11, repro,
2015-06-17,-0.48, 0.79, -23.73, 2.18, 2.04, 8.59, repro,
2015-06-18,0.95, 0.98, -40.09, 2.20, 2.04, 8.87, repro,
2015-06-19,-0.66, 2.17, -23.97, 2.15, 1.91, 8.55, repro,
2015-06-20,-1.13, 0.16, -21.04, 2.10, 1.85, 8.11, repro,
2015-06-21,1.86, 1.17, -29.93, 2.08, 1.82, 8.08, repro,
2015-06-22,0.96, 0.69, -21.97, 2.17, 1.94, 8.43, repro,
2015-06-23,-1.07, 3.04, -23.93, 2.30, 2.12, 9.22, repro,
2015-06-24,1.23, -0.86, -26.11, 2.25, 2.03, 8.98, repro,
2015-06-25,1.80, -0.30, -26.24, 2.58, 2.18, 9.86, repro,
2015-06-26,-0.66, 1.51, -36.55, 2.16, 1.87, 8.58, repro,
2015-06-27,-1.06, -0.36, -34.37, 2.13, 1.90, 8.28, repro,
2015-06-28,-0.74, -0.59, -27.17, 2.34, 2.18, 9.42, repro,
2015-06-29,-1.68, 1.86, -26.81, 2.27, 2.15, 9.33, repro,
2015-06-30,-1.72, 0.43, -25.03, 2.30, 2.07, 9.01, repro,
2015-07-01,-1.25, 3.15, -28.89, 2.16, 1.85, 8.41, repro,
2015-07-02,1.02, -0.70, -34.55, 2.20, 1.87, 8.57, repro,
2015-07-03,-0.24, -3.27, -36.28, 2.16, 1.90, 8.34, repro,
2015-07-04,2.10, -2.15, -30.05, 2.17, 1.96, 8.73, repro,
2015-07-05,-0.53, -1.41, -27.99, 2.12, 1.88, 8.31, repro,
2015-07-06,-1.79, -0.12, -27.78, 2.10, 1.81, 8.10, repro,
2015-07-07,-1.26, 0.26, -21.44, 2.14, 1.97, 8.50, repro,
2015-07-08,-1.95, 0.54, -25.24, 2.14, 1.91, 8.29, repro,
2015-07-09,0.20, 0.10, -32.91, 2.16, 1.92, 8.41, repro,
2015-07-10,0.02, -0.00, -26.77, 2.23, 2.11, 8.65, repro,
2015-07-11,-0.71, 2.37, -8.24, 2.30, 2.09, 9.33, repro,
2015-07-12,0.09, 0.59, -18.71, 2.10, 1.87, 8.31, repro,
2015-07-13,-1.34, 2.21, -17.21, 2.08, 1.82, 8.01, repro,
2015-07-14,-1.91, 0.51, -22.92, 2.23, 2.01, 8.71, repro,
2015-07-15,0.56, -1.85, -31.69, 2.20, 1.98, 8.94, repro,
2015-07-16,2.70, -3.42, -28.41, 2.15, 1.85, 8.42, repro,
2015-07-17,2.02, 1.63, -32.16, 2.11, 1.83, 8.16, repro,
2015-07-18,0.12, 2.26, -13.33, 2.18, 1.92, 8.61, repro,
2015-07-19,-2.37, -1.46, -16.39, 2.21, 2.00, 8.64, repro,
2015-07-20,-0.74, -0.20, -21.18, 2.22, 2.09, 9.01, repro,
2015-07-21,-1.75, 2.33, -12.14, 2.17, 1.97, 8.75, repro,
2015-07-22,-1.71, 0.37, -14.82, 2.09, 1.82, 8.11, repro,
2015-07-23,-1.13, -1.34, -12.68, 2.12, 1.84, 8.19, repro,
2015-07-24,-1.92, -1.01, -21.32, 2.17, 1.92, 8.55, repro,
2015-07-25,-1.44, -1.09, -25.70, 2.13, 1.88, 8.31, repro,
2015-07-26,-1.30, -0.68, -22.78, 2.17, 1.94, 8.47, repro,
2015-07-27,0.83, -0.74, -15.69, 2.11, 1.83, 8.13, repro,
2015-07-28,0.21, 2.39, -20.58, 2.18, 1.91, 8.40, repro,
2015-07-29,-2.81, -0.19, -16.41, 2.19, 1.91, 8.35, repro,
2015-07-30,-2.14, 1.32, -26.72, 2.16, 1.86, 8.43, repro,
2015-07-31,-0.88, -1.85, -29.48, 2.20, 2.02, 8.64, repro,
2015-08-01,-2.35, 0.61, -19.84, 2.11, 1.87, 8.32, repro,
2015-08-02,-1.95, 0.19, -15.14, 2.10, 1.85, 8.25, repro,
2015-08-03,-1.51, -1.08, -14.89, 2.18, 1.92, 8.44, repro,
2015-08-04,1.76, -4.55, -24.95, 2.13, 1.82, 8.23, repro,
2015-08-05,-1.61, -2.30, -28.38, 2.17, 1.98, 8.59, repro,
2015-08-06,0.08, 0.25, -21.73, 2.15, 1.95, 8.35, repro,
2015-08-07,-0.44, -0.30, -9.74, 2.17, 1.90, 8.46, repro,
2015-08-08,-0.87, -1.49, -1.84, 2.17, 1.88, 8.47, repro,
2015-08-09,-0.26, -0.70, -4.72, 2.30, 2.06, 9.22, repro,
2015-08-10,-1.87, 0.78, -20.53, 2.16, 2.00, 8.73, repro,
2015-08-11,-1.59, -0.18, -27.60, 2.33, 2.25, 9.52, repro,
2015-08-12,-0.88, 0.07, -22.90, 2.16, 1.96, 8.42, repro,
2015-08-13,2.35, -0.93, -21.29, 2.15, 1.85, 8.36, repro,
2015-08-14,-0.39, 0.64, -20.35, 2.10, 1.85, 8.17, repro,
2015-08-15,3.04, -3.18, -14.62, 2.16, 1.93, 8.52, repro,
2015-08-16,0.61, -0.32, -26.28, 2.09, 1.85, 8.11, repro,
2015-08-17,-1.58, -1.68, -13.66, 2.17, 1.96, 8.76, repro,
2015-08-18,-1.41, 0.54, -4.12, 2.15, 1.91, 8.37, repro,
2015-08-19,2.43, -4.65, -17.98, 2.10, 1.87, 8.33, repro,
2015-08-20,1.27, -9.23, -24.83, 2.09, 1.80, 8.03, repro,
2015-08-21,2.08, -4.32, -15.60, 2.15, 2.01, 8.65, repro,
2015-08-22,1.60, -3.37, -16.94, 2.13, 2.00, 8.63, repro,
2015-08-23,-0.20, -0.40, -24.81, 2.13, 1.94, 8.46, repro,
2015-08-24,0.56, -1.01, -19.82, 2.10, 1.84, 8.17, repro,
2015-08-25,-0.74, 0.60, -21.78, 2.10, 1.84, 8.25, repro,
2015-08-26,0.10, -0.11, -16.24, 2.10, 1.89, 8.43, repro,
2015-08-27,-2.36, 2.20, -12.29, 2.19, 1.99, 8.68, repro,
2015-08-28,-2.59, 3.76, -29.27, 2.09, 1.84, 8.27, repro,
2015-08-29,-0.88, -0.39, -20.50, 2.18, 2.04, 8.92, repro,
2015-08-30,-3.47, 1.35, -7.15, 2.16, 1.95, 8.70, repro,
2015-08-31,-1.55, -0.08, -6.61, 2.16, 1.99, 8.81, repro,
2015-09-01,-1.59, -2.53, -18.35, 2.17, 1.92, 8.73, repro,
2015-09-02,-0.91, -1.03, -5.04, 2.21, 1.97, 8.82, repro,
2015-09-03,-2.43, 1.43, -9.52, 2.11, 1.89, 8.24, repro,
2015-09-04,-1.00, 0.20, -17.10, 2.14, 1.93, 8.52, repro,
2015-09-05,-1.25, 1.81, -0.45, 2.17, 1.89, 8.48, repro,
2015-09-06,1.58, 3.95, -1.44, 2.07, 1.85, 8.20, repro,
2015-09-07,-0.82, 3.17, -10.08, 2.11, 1.88, 8.35, repro,
2015-09-08,0.77, -3.63, -29.05, 2.14, 1.94, 8.37, repro,
2015-09-09,-3.35, -0.39, -23.21, 2.11, 1.87, 8.16, repro,
2015-09-10,-1.10, 0.69, -22.37, 2.16, 1.95, 8.54, repro,
2015-09-11,-1.38, 0.16, -24.56, 2.19, 1.94, 8.53, repro,
2015-09-12,-1.36, 4.16, -2.67, 2.17, 2.02, 8.90, repro,
2015-09-13,-2.47, -1.47, -15.73, 2.07, 1.85, 8.23, repro,
2015-09-14,-1.59, 0.16, -10.47, 2.20, 2.02, 8.78, repro,
2015-09-15,-0.10, 1.48, -3.31, 2.12, 1.89, 8.35, repro,
2015-09-16,-2.54, 4.36, -8.20, 2.12, 1.89, 8.38, repro,
2015-09-17,-5.60, -3.29, 2.82, 2.07, 1.84, 8.12, repro,
2015-09-18,-0.66, -2.34, -7.38, 2.06, 1.85, 8.26, repro,
2015-09-19,-0.35, 0.31, -3.04, 2.11, 1.90, 8.46, repro,
2015-09-20,-2.43, -1.96, -14.62, 2.09, 1.81, 8.04, repro,
2015-09-21,-1.81, 1.25, -1.54, 2.09, 1.83, 8.12, repro,
2015-09-22,-0.67, -1.52, -14.24, 2.13, 1.96, 8.68, repro,
2015-09-23,-0.79, 0.16, -16.18, 2.08, 1.90, 8.26, repro,
2015-09-24,-1.36, -0.31, -14.85, 2.13, 1.97, 8.53, repro,
2015-09-25,-0.39, 0.78, -18.09, 2.14, 1.94, 8.44, repro,
2015-09-26,-2.00, -0.02, -19.70, 2.24, 2.07, 9.01, repro,
2015-09-27,-1.63, 1.54, -10.06, 2.10, 1.89, 8.25, repro,
2015-09-28,-0.88, -1.06, 0.47, 2.22, 2.13, 9.05, repro,
2015-09-29,-1.47, -1.14, -13.18, 2.07, 1.87, 8.18, repro,
2015-09-30,0.50, -3.87, -9.90, 2.38, 2.23, 9.59, repro,
2015-10-01,-1.21, -1.96, -11.89, 2.18, 1.91, 8.52, repro,
2015-10-02,-2.20, 1.40, -23.95, 2.07, 1.84, 8.05, repro,
2015-10-03,-0.85, 2.62, -13.71, 2.07, 1.94, 8.20, repro,
2015-10-04,-3.28, 1.22, -12.65, 2.02, 1.81, 7.95, repro,
2015-10-05,-1.32, 0.79, -22.27, 2.09, 1.93, 8.33, repro,
2015-10-06,-1.77, 0.17, -19.83, 2.03, 1.84, 8.07, repro,
2015-10-07,-2.32, -0.60, -23.28, 2.14, 1.98, 8.75, repro,
2015-10-08,-0.54, -2.56, -27.99, 2.10, 1.90, 8.31, repro,
2015-10-09,-3.06, -0.14, -21.09, 2.11, 1.99, 8.53, repro,
2015-10-10,-1.55, -0.74, -20.50, 2.06, 1.88, 8.17, repro,
2015-10-11,3.00, -4.27, -10.33, 2.07, 1.84, 8.26, repro,
2015-10-12,4.39, -7.42, -17.26, 2.42, 2.09, 9.32, repro,
2015-10-13,3.98, -6.49, -22.96, 2.10, 1.91, 8.35, repro,
2015-10-14,1.33, -4.10, -20.10, 2.07, 1.84, 8.19, repro,
2015-10-15,-1.68, 0.64, -21.67, 2.13, 1.95, 8.58, repro,
2015-10-16,-1.70, -0.79, -22.68, 2.06, 1.94, 8.20, repro,
2015-10-17,-0.85, -1.17, -18.24, 2.08, 1.91, 8.21, repro,
2015-10-18,-1.00, -0.78, -17.41, 2.07, 1.89, 8.24, repro,
2015-10-19,-1.19, -1.62, -7.46, 2.15, 2.02, 8.73, repro,
2015-10-20,1.12, -1.37, -15.08, 2.56, 2.36, 10.08, repro,
2015-10-21,-2.62, -1.60, -25.92, 2.08, 1.94, 8.38, repro,
2015-10-22,-1.20, 0.04, -18.35, 2.06, 1.88, 8.16, repro,
2015-10-23,5.08, -6.91, -20.05, 2.03, 1.85, 8.07, repro,
2015-10-24,-2.80, 1.77, -21.62, 2.08, 1.96, 8.40, repro,
2015-10-25,-1.77, -0.68, -23.54, 2.12, 2.00, 8.59, repro,
2015-10-26,-0.30, -0.56, -17.19, 2.06, 1.94, 8.25, repro,
2015-10-27,0.14, -2.07, -7.83, 2.07, 1.91, 8.20, repro,
2015-10-28,9.30, -4.57, -14.86, 2.09, 1.90, 8.40, repro,
2015-10-29,0.26, -1.85, -10.30, 2.08, 1.91, 8.47, repro,
2015-10-30,-1.89, 0.91, -4.98, 2.22, 2.18, 9.38, repro,
2015-10-31,10.61, -8.01, 3.71, 2.11, 1.95, 8.62, repro,
2015-11-01,5.14, -9.57, -26.57, 2.10, 2.01, 8.56, repro,
2015-11-02,1.30, -0.24, -14.43, 2.06, 1.88, 8.15, repro,
2015-11-03,-1.45, -1.51, -12.96, 2.11, 1.94, 8.49, repro,
