PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MAYZ
Station name,MayaguezTGPR2010
Begin Date, 2010-02-07
End Date, 2017-09-19
Release Date, 2021-02-19
Reference position, 18.2175857935 North Latitude, -67.1588668725 East Longitude, -38.62520 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-11,1.72, -3.56, 15.30, 1.66, 2.03, 8.18, repro,
2013-02-12,3.23, -5.40, 19.58, 1.61, 1.89, 7.85, repro,
2013-02-13,1.90, -2.31, 13.64, 1.67, 1.91, 8.22, repro,
2013-02-14,0.90, -4.34, 13.17, 1.67, 1.87, 7.93, repro,
2013-02-15,0.12, -2.80, 18.71, 1.60, 1.86, 7.90, repro,
2013-02-16,1.34, -3.32, 19.16, 1.61, 1.84, 7.77, repro,
2013-02-17,1.92, -1.73, 7.14, 1.59, 1.81, 7.62, repro,
2013-02-18,2.69, -1.32, 3.30, 1.60, 1.82, 7.71, repro,
2013-02-19,1.25, -4.67, 7.84, 1.64, 1.97, 7.97, repro,
2013-02-20,1.08, -1.02, 12.98, 1.58, 1.81, 7.62, repro,
2013-02-21,1.19, -5.00, 13.50, 1.67, 2.01, 8.06, repro,
2013-02-22,1.53, -4.44, 15.19, 1.64, 1.91, 7.96, repro,
2013-02-23,4.06, -3.82, 15.27, 1.63, 1.90, 7.86, repro,
2013-02-24,2.96, -3.62, 7.45, 1.60, 1.83, 7.68, repro,
2013-02-25,2.69, -4.50, 9.68, 1.58, 1.82, 7.65, repro,
2013-02-26,0.99, -4.67, 4.74, 1.58, 1.81, 7.64, repro,
2013-02-27,1.28, -5.56, 6.57, 1.69, 1.99, 8.15, repro,
2013-02-28,1.70, -5.01, 15.57, 1.58, 1.82, 7.63, repro,
2013-03-01,5.23, -3.73, 12.73, 1.61, 1.84, 7.71, repro,
2013-03-02,1.62, -4.24, 8.98, 1.63, 1.91, 7.92, repro,
2013-03-03,2.22, -5.84, 18.17, 1.63, 1.89, 7.92, repro,
2013-03-04,2.93, -4.62, 12.64, 1.64, 1.91, 7.93, repro,
2013-03-05,1.85, -3.64, 8.43, 1.57, 1.81, 7.55, repro,
2013-03-06,0.85, -4.71, 4.85, 1.62, 1.91, 7.85, repro,
2013-03-07,2.02, -5.33, 6.31, 1.62, 1.92, 7.82, repro,
2013-03-08,1.78, -3.64, 6.68, 1.58, 1.82, 7.63, repro,
2013-03-09,3.75, -4.40, 10.38, 1.59, 1.84, 7.70, repro,
2013-03-10,3.19, -3.56, 14.90, 1.65, 1.85, 7.86, repro,
2013-03-11,4.28, -4.60, 18.21, 1.60, 1.84, 7.73, repro,
2013-03-12,2.93, -4.04, 13.33, 1.57, 1.80, 7.50, repro,
2013-03-13,3.84, -3.24, 8.37, 1.59, 1.82, 7.58, repro,
2013-03-14,3.28, -3.79, 12.33, 1.59, 1.83, 7.66, repro,
2013-03-15,3.42, -3.27, 8.66, 1.58, 1.81, 7.56, repro,
2013-03-16,1.38, -2.57, 12.80, 1.60, 1.82, 7.69, repro,
2013-03-17,3.67, -7.81, 19.19, 1.71, 1.98, 8.11, repro,
2013-03-18,0.50, -5.98, 15.87, 1.64, 1.97, 7.85, repro,
2013-03-19,-1.11, -4.42, 4.80, 1.60, 1.88, 7.66, repro,
2013-03-20,-1.10, -6.71, 13.45, 1.61, 1.85, 7.72, repro,
2013-03-21,0.21, -4.07, 4.30, 1.58, 1.80, 7.56, repro,
2013-03-22,-0.01, -3.87, 7.18, 1.61, 1.92, 7.73, repro,
2013-03-23,1.36, -2.24, 19.26, 1.65, 2.00, 8.04, repro,
2013-03-24,-0.27, -6.55, 22.23, 1.64, 1.86, 7.79, repro,
2013-03-25,-2.33, -3.78, 15.18, 1.59, 1.82, 7.65, repro,
2013-03-26,-1.71, -3.89, 11.87, 1.60, 1.80, 7.64, repro,
2013-03-27,-1.35, -3.73, 9.89, 1.57, 1.78, 7.47, repro,
2013-03-28,-3.30, -5.40, 10.51, 1.64, 1.84, 7.92, repro,
2013-03-29,-0.21, -1.57, 3.94, 1.63, 1.85, 7.94, repro,
2013-03-30,-0.97, -4.16, 16.03, 1.62, 1.82, 7.81, repro,
2013-03-31,-1.26, -2.08, 16.03, 1.62, 1.82, 7.78, repro,
2013-04-01,-2.10, -2.61, 4.68, 1.67, 1.94, 8.13, repro,
2013-04-02,-3.59, -4.59, 0.77, 1.62, 1.80, 7.79, repro,
2013-04-03,-0.87, -2.75, 16.02, 1.76, 2.13, 8.66, repro,
2013-04-04,-0.24, -6.22, 6.91, 1.68, 1.87, 8.24, repro,
2013-04-05,0.15, -3.76, 10.17, 1.61, 1.80, 7.73, repro,
2013-04-06,-0.26, -3.97, 22.61, 1.65, 1.85, 8.00, repro,
2013-04-07,-0.86, -2.86, -0.96, 1.65, 1.85, 7.92, repro,
2013-04-08,-3.21, -4.07, 5.48, 1.72, 2.01, 8.27, repro,
2013-04-09,1.61, -5.41, 28.15, 1.70, 2.02, 8.29, repro,
2013-04-10,-0.86, -5.04, 7.60, 1.71, 1.97, 8.28, repro,
2013-04-11,0.05, -5.02, 19.69, 1.69, 1.90, 8.18, repro,
2013-04-12,-2.28, -4.53, 14.68, 1.70, 1.90, 8.18, repro,
2013-04-13,-2.44, -6.34, 12.95, 1.68, 1.87, 8.02, repro,
2013-04-14,-0.55, -3.44, 18.98, 1.69, 1.87, 8.11, repro,
2013-04-15,0.76, -6.99, 13.32, 1.83, 2.03, 8.85, repro,
2013-04-16,1.69, -2.94, 9.69, 1.78, 2.01, 8.38, repro,
2013-04-17,-1.09, -4.39, 10.05, 1.79, 2.15, 8.55, repro,
2013-04-18,0.72, -1.65, 19.01, 1.80, 2.08, 8.87, repro,
2013-04-19,0.25, -2.73, 14.77, 1.66, 1.84, 7.89, repro,
2013-04-20,-1.75, -5.40, -0.61, 1.67, 1.88, 8.02, repro,
2013-04-21,-0.30, -5.58, -0.61, 1.86, 2.19, 8.96, repro,
2013-04-22,-1.44, -1.48, 4.91, 1.66, 1.84, 7.90, repro,
2013-04-23,-0.76, -2.99, 7.21, 1.71, 1.92, 8.16, repro,
2013-04-24,-2.94, -3.03, -2.90, 1.70, 1.99, 8.12, repro,
2013-04-25,-3.19, -2.54, 13.75, 1.71, 1.90, 8.22, repro,
2013-04-26,-3.46, -2.32, 6.52, 1.64, 1.82, 7.90, repro,
2013-04-27,-1.40, -2.51, 2.16, 1.65, 1.83, 7.96, repro,
2013-04-28,-3.62, -1.71, 17.28, 1.71, 1.89, 8.13, repro,
2013-04-29,-2.04, -3.10, 21.20, 1.74, 2.03, 8.54, repro,
2013-04-30,-2.07, -6.97, 26.82, 1.66, 1.91, 7.99, repro,
2013-05-01,-1.15, -5.93, 11.08, 1.70, 1.91, 8.27, repro,
2013-05-02,-0.43, -1.38, 9.77, 1.61, 1.80, 7.72, repro,
2013-05-03,-4.49, -3.57, 9.58, 1.67, 1.86, 8.13, repro,
2013-05-04,-2.11, -2.41, 20.84, 1.68, 1.88, 8.09, repro,
2013-05-05,-1.19, -5.23, 25.51, 1.73, 1.92, 7.99, repro,
2013-05-06,-3.96, -2.11, 5.19, 1.71, 1.91, 8.21, repro,
2013-05-07,-2.94, -2.18, 3.28, 1.78, 1.99, 8.51, repro,
2013-05-08,-8.71, -0.87, 10.54, 1.72, 1.89, 8.22, repro,
2013-05-09,-4.24, -2.06, 8.24, 1.88, 2.06, 8.83, repro,
2013-05-10,-2.32, -1.78, 13.94, 1.81, 1.97, 8.28, repro,
2013-05-11,-3.59, 0.06, 4.93, 1.67, 1.82, 8.00, repro,
2013-05-12,-3.85, -0.38, 7.67, 1.63, 1.83, 7.77, repro,
2013-05-13,-0.95, -3.28, 8.80, 1.74, 2.06, 8.21, repro,
2013-05-14,-2.63, 0.60, 18.46, 1.72, 1.91, 8.07, repro,
2013-05-15,-3.59, -2.22, 3.89, 1.81, 2.08, 8.42, repro,
2013-05-16,-5.04, -3.89, 11.99, 1.71, 1.94, 7.96, repro,
2013-05-17,-2.93, -2.67, -10.99, 1.79, 2.20, 8.39, repro,
2013-05-18,-0.29, -3.54, 7.77, 1.68, 1.88, 8.07, repro,
2013-05-19,-1.79, -4.49, 7.59, 1.69, 1.99, 8.10, repro,
2013-05-20,-4.11, -5.43, 25.77, 1.73, 1.93, 7.99, repro,
2013-05-21,-2.64, -5.14, 3.82, 1.71, 1.89, 8.17, repro,
2013-05-22,-0.88, -1.84, 11.72, 1.78, 2.09, 8.58, repro,
2013-05-23,-6.02, -4.37, 8.04, 1.71, 1.95, 8.18, repro,
2013-05-24,-5.50, -5.78, -3.68, 1.65, 1.87, 7.91, repro,
2013-05-25,-3.16, -3.13, 7.39, 1.67, 1.92, 7.98, repro,
2013-05-26,-3.81, -3.64, 12.82, 1.78, 2.07, 8.40, repro,
2013-05-27,-4.08, -5.84, 10.02, 1.69, 1.95, 8.04, repro,
2013-05-28,-3.28, -4.63, -0.30, 1.68, 1.94, 8.08, repro,
2013-05-29,-2.62, -2.92, 8.51, 1.69, 1.91, 7.94, repro,
2013-05-30,-4.30, -3.45, 16.37, 1.64, 1.84, 7.79, repro,
2013-05-31,-3.56, -1.98, -7.38, 1.71, 1.99, 8.03, repro,
2013-06-01,-4.10, -1.31, 1.13, 1.63, 1.82, 7.83, repro,
2013-06-02,-5.69, -4.40, 10.08, 1.69, 1.94, 8.17, repro,
2013-06-03,-1.21, -1.68, 1.61, 1.78, 1.90, 8.42, repro,
2013-06-04,-2.10, -1.36, 7.97, 1.65, 1.85, 7.88, repro,
2013-06-05,-4.94, -3.01, 7.35, 1.70, 1.86, 7.98, repro,
2013-06-06,0.46, 0.36, -4.36, 1.75, 1.89, 8.38, repro,
2013-06-07,-3.74, -5.49, -0.71, 1.72, 1.91, 8.22, repro,
2013-06-08,-1.36, -2.94, 12.56, 1.71, 1.93, 8.22, repro,
2013-06-09,-1.67, -2.37, 9.31, 1.73, 1.89, 8.22, repro,
2013-06-10,0.98, -3.81, 5.94, 1.83, 2.02, 8.74, repro,
2013-06-11,-2.06, -1.76, 6.94, 1.89, 2.07, 8.80, repro,
2013-06-12,-2.23, -5.43, -3.84, 1.78, 2.06, 8.28, repro,
2013-06-13,-3.90, -2.61, 11.45, 1.74, 1.90, 8.34, repro,
2013-06-14,-1.53, -6.11, 12.62, 1.67, 1.85, 7.95, repro,
2013-06-15,-1.85, -1.10, 2.88, 1.66, 1.84, 7.89, repro,
2013-06-16,-5.00, -1.98, -1.26, 1.70, 1.88, 8.10, repro,
2013-06-17,-2.85, -2.93, -12.42, 1.71, 1.85, 8.19, repro,
2013-06-18,-1.00, -4.87, 0.56, 1.88, 2.03, 8.98, repro,
2013-06-19,-4.31, -4.49, 14.97, 1.86, 2.18, 8.75, repro,
2013-06-20,-1.16, -3.66, 7.10, 1.84, 1.99, 8.75, repro,
2013-06-21,-2.81, -3.63, 9.76, 1.70, 1.85, 8.11, repro,
2013-06-22,-3.79, -3.08, 3.68, 1.66, 1.82, 7.91, repro,
2013-06-23,-4.05, -5.85, 13.23, 1.71, 1.87, 8.29, repro,
2013-06-24,-1.64, -3.61, 10.91, 1.81, 2.01, 8.76, repro,
2013-06-25,-1.92, -5.12, 0.56, 1.94, 2.17, 9.33, repro,
2013-06-26,-2.80, -5.48, 14.79, 1.66, 1.88, 8.01, repro,
2013-06-27,0.95, -0.65, 18.68, 1.76, 1.91, 8.47, repro,
2013-06-28,-3.18, -3.90, 9.48, 1.74, 1.90, 8.31, repro,
2013-06-29,-3.45, -7.52, 11.18, 1.83, 1.99, 8.68, repro,
2013-06-30,-2.77, -4.85, 8.07, 1.85, 2.01, 8.96, repro,
2013-07-01,-2.32, -4.68, 3.89, 1.83, 1.96, 8.30, repro,
2013-07-02,-2.32, -4.41, 12.71, 1.65, 1.86, 7.96, repro,
2013-07-03,-5.15, -6.59, 26.76, 1.88, 2.27, 8.67, repro,
2013-07-04,1.16, -6.50, 7.23, 1.76, 1.96, 8.46, repro,
2013-07-05,-2.55, -3.36, 19.11, 1.76, 1.98, 8.38, repro,
2013-07-06,-0.92, -2.57, 11.90, 1.75, 2.00, 8.57, repro,
2013-07-07,-3.02, -4.18, 12.70, 1.86, 2.13, 8.88, repro,
2013-07-08,-4.49, -5.87, -0.09, 1.71, 1.89, 8.33, repro,
2013-07-09,-2.50, -2.17, 5.76, 1.74, 2.06, 8.48, repro,
2013-07-10,-3.55, -2.64, 17.11, 1.66, 1.87, 8.01, repro,
2013-07-11,-3.90, -4.20, 0.46, 1.66, 1.85, 8.11, repro,
2013-07-12,-2.90, -0.14, -0.89, 1.69, 1.96, 8.04, repro,
2013-07-13,-3.28, -1.91, 1.88, 1.69, 1.90, 8.13, repro,
2013-07-14,-7.88, -3.63, 0.91, 1.72, 1.91, 8.28, repro,
2013-07-15,-5.75, -4.49, 7.94, 1.70, 1.88, 8.27, repro,
2013-07-16,-2.39, -0.58, 4.65, 1.83, 2.04, 8.95, repro,
2013-07-17,1.29, -3.17, 21.79, 1.89, 2.18, 8.73, repro,
2013-07-18,-3.22, -3.51, 0.73, 1.64, 1.87, 7.87, repro,
2013-07-19,-2.68, -2.35, 7.92, 1.65, 1.86, 7.94, repro,
2013-07-20,-1.88, -3.95, 11.68, 2.04, 2.46, 9.40, repro,
2013-07-21,-3.92, -3.20, 15.08, 1.83, 2.14, 8.83, repro,
2013-07-22,-0.54, -2.89, 16.42, 1.68, 1.94, 8.08, repro,
2013-07-23,-3.17, -4.37, 14.61, 1.62, 1.84, 7.69, repro,
2013-07-24,-2.85, -2.94, 8.67, 1.65, 1.96, 7.96, repro,
2013-07-25,-4.59, -3.95, 18.68, 1.68, 2.00, 8.19, repro,
2013-07-26,-3.15, -2.93, 4.74, 1.71, 1.95, 8.38, repro,
2013-07-27,-3.26, -3.01, 17.69, 1.81, 1.98, 8.70, repro,
2013-07-28,-4.54, -3.03, 24.41, 1.85, 2.01, 8.86, repro,
2013-07-29,-2.96, -4.45, 15.17, 1.81, 2.04, 8.63, repro,
2013-07-30,-4.85, -6.04, 16.54, 1.72, 1.92, 8.10, repro,
2013-07-31,-2.64, -5.94, 6.44, 1.66, 1.94, 8.03, repro,
2013-08-01,-3.65, -4.01, -0.71, 1.67, 1.87, 8.03, repro,
2013-08-02,-2.98, 0.33, 4.01, 1.64, 1.83, 7.79, repro,
2013-08-03,-3.60, -4.00, 10.29, 1.64, 1.89, 7.88, repro,
2013-08-04,-2.19, -5.08, 7.20, 1.64, 1.84, 7.81, repro,
2013-08-05,-2.47, -5.43, 17.47, 1.67, 1.97, 8.13, repro,
2013-08-06,-4.99, -3.88, 6.69, 1.69, 1.93, 8.15, repro,
2013-08-07,-5.70, -5.49, 5.67, 1.81, 1.94, 9.00, repro,
2013-08-08,-2.27, -3.83, 5.01, 1.76, 1.99, 8.69, repro,
2013-08-09,-0.91, -6.26, 10.05, 2.11, 2.50, 9.94, repro,
2013-08-10,-2.95, -3.50, 19.17, 2.26, 2.58, 11.00, repro,
2013-08-11,-4.39, -3.43, 10.30, 1.87, 2.16, 8.85, repro,
2013-08-12,-2.93, -1.53, 8.29, 1.63, 1.87, 7.90, repro,
2013-08-13,-2.97, -3.41, 7.72, 1.87, 2.18, 8.78, repro,
2013-08-14,-5.49, -1.85, 11.49, 1.69, 1.90, 7.99, repro,
2013-08-15,-4.06, -3.12, 8.62, 1.82, 2.12, 8.74, repro,
2013-08-16,-0.73, -3.28, 9.48, 1.74, 2.01, 8.57, repro,
2013-08-17,-6.01, -2.20, 6.05, 1.75, 1.92, 8.40, repro,
2013-08-18,-1.88, -2.70, 13.73, 1.66, 1.93, 8.04, repro,
2013-08-19,-1.90, -5.94, -19.11, 1.82, 2.14, 8.67, repro,
2013-08-20,-1.62, -4.09, 9.05, 1.67, 1.90, 8.13, repro,
2013-08-21,-3.15, -1.45, 10.89, 1.99, 2.35, 9.29, repro,
2013-08-22,-3.53, -0.54, 8.20, 1.62, 1.87, 7.89, repro,
2013-08-23,-1.69, -4.62, 2.49, 1.82, 2.15, 8.80, repro,
2013-08-24,-4.86, -3.91, 0.31, 1.93, 2.29, 9.03, repro,
2013-08-25,-5.94, -3.92, 10.20, 1.67, 1.89, 7.95, repro,
2013-08-26,-4.35, -5.35, 14.32, 1.73, 1.99, 8.32, repro,
2013-08-27,-3.18, -1.08, 0.30, 1.64, 1.88, 7.82, repro,
2013-08-28,-2.41, -3.41, -4.32, 2.01, 2.38, 9.74, repro,
2013-08-29,-4.30, -3.44, 18.92, 2.07, 2.46, 9.78, repro,
2013-08-30,-2.57, -0.99, -3.49, 1.67, 1.99, 8.18, repro,
2013-08-31,-4.94, -4.45, -1.24, 1.83, 2.13, 8.72, repro,
2013-09-01,-1.73, -2.15, 9.96, 1.90, 2.39, 9.41, repro,
2013-09-02,-0.90, -2.70, -4.55, 1.71, 1.98, 8.18, repro,
2013-09-03,-2.48, -0.63, -5.81, 1.89, 2.28, 8.86, repro,
2013-09-04,-4.24, -4.20, 11.04, 1.68, 1.96, 8.17, repro,
2013-09-05,-3.65, -1.90, -1.45, 1.65, 1.87, 7.91, repro,
2013-09-06,-4.60, -2.68, 13.76, 1.62, 1.85, 7.78, repro,
2013-09-07,-2.73, -1.76, 16.41, 1.61, 1.85, 7.73, repro,
2013-09-08,-0.42, -5.05, 14.24, 1.70, 2.00, 8.10, repro,
2013-09-09,-4.23, -4.89, 9.87, 1.62, 1.86, 7.84, repro,
2013-09-10,-2.14, -2.32, 12.84, 1.88, 2.26, 9.18, repro,
2013-09-11,-1.24, -1.07, 27.38, 1.71, 2.02, 8.31, repro,
2013-09-12,-2.06, -2.28, 1.27, 1.81, 2.04, 8.74, repro,
2013-09-13,-0.28, -3.67, 15.90, 1.73, 2.00, 8.35, repro,
2013-09-14,-3.48, -4.01, 10.31, 1.68, 2.01, 8.11, repro,
2013-09-15,-5.10, -5.80, -1.48, 1.85, 2.15, 8.63, repro,
2013-09-16,-2.55, -3.96, 5.36, 1.78, 2.13, 8.29, repro,
2013-09-17,-2.97, -6.15, 14.72, 1.76, 2.08, 8.34, repro,
2013-09-18,-2.61, -3.88, 4.58, 1.65, 1.95, 7.99, repro,
2013-09-19,-3.98, -4.15, -4.56, 1.65, 1.97, 8.00, repro,
2013-09-20,-2.18, -4.69, 6.84, 1.63, 1.85, 7.73, repro,
2013-09-21,-4.25, -0.82, 10.75, 1.64, 1.98, 7.99, repro,
2013-09-22,-1.50, -3.22, -2.18, 1.94, 2.38, 9.51, repro,
2013-09-23,-3.36, -6.29, 19.13, 1.71, 2.07, 8.29, repro,
2013-09-24,-1.42, -3.27, -3.98, 1.68, 1.90, 8.24, repro,
2013-09-25,-3.41, -4.99, 5.94, 1.77, 2.04, 8.57, repro,
2013-09-26,-0.90, -5.22, 1.76, 1.97, 2.34, 9.59, repro,
2013-09-27,-2.79, -6.11, 3.64, 1.63, 1.87, 7.84, repro,
2013-09-28,-2.16, -3.34, 10.21, 1.70, 1.94, 8.02, repro,
2013-09-29,-2.39, -3.92, -0.04, 1.67, 1.87, 8.02, repro,
2013-09-30,-1.21, -7.85, 5.87, 1.70, 1.92, 8.43, repro,
2013-10-01,-0.24, -4.72, 9.37, 1.74, 2.06, 8.63, repro,
2013-10-02,-1.81, -7.01, 15.86, 1.71, 1.98, 8.28, repro,
2013-10-03,-3.61, -3.49, 14.46, 1.65, 1.92, 7.86, repro,
2013-10-04,-1.23, -3.60, 15.20, 1.82, 2.34, 8.75, repro,
2013-10-05,-3.66, -6.00, 11.34, 1.69, 1.97, 8.08, repro,
2013-10-06,0.17, -6.67, 10.00, 1.93, 2.38, 9.29, repro,
2013-10-07,-1.63, -5.02, 11.80, 1.92, 2.28, 9.11, repro,
2013-10-08,-0.91, -5.19, -1.92, 1.64, 1.90, 7.95, repro,
2013-10-09,-1.92, -2.54, 20.53, 1.67, 2.02, 8.18, repro,
2013-10-10,-3.82, -6.39, 6.80, 1.76, 2.06, 8.43, repro,
2013-10-11,-1.97, -3.54, 11.12, 1.80, 2.21, 8.79, repro,
2013-10-12,-1.85, -6.01, -5.81, 1.69, 1.95, 8.10, repro,
2013-10-13,-3.19, -3.52, 13.59, 1.73, 2.07, 8.36, repro,
2013-10-14,-5.30, -6.06, 0.80, 1.66, 1.97, 8.15, repro,
2013-10-15,-1.16, -2.29, -6.80, 1.62, 1.88, 7.88, repro,
2013-10-16,-2.74, -2.32, 18.74, 1.69, 2.04, 8.36, repro,
2013-10-17,-2.45, -3.98, 4.89, 1.61, 1.84, 7.80, repro,
2013-10-18,-0.68, -3.85, 19.09, 1.64, 1.92, 8.04, repro,
2013-10-19,-0.23, -5.95, 17.75, 1.64, 1.89, 8.12, repro,
2013-10-20,-0.29, -5.46, 15.35, 1.78, 2.06, 8.68, repro,
2013-10-21,2.06, -4.95, -0.37, 1.85, 2.19, 9.01, repro,
2013-10-22,-3.09, -2.69, 1.13, 1.69, 1.89, 8.14, repro,
2013-10-23,0.23, -2.21, 21.65, 1.67, 1.92, 8.05, repro,
2013-10-24,0.60, -1.92, 4.01, 1.68, 1.94, 8.01, repro,
2013-10-25,0.78, -3.15, -0.05, 1.64, 1.88, 7.95, repro,
2013-10-26,0.49, -4.09, 7.55, 1.73, 2.13, 8.49, repro,
2013-10-27,-2.27, -4.35, 2.68, 1.67, 1.96, 8.16, repro,
2013-10-28,0.08, -6.43, 13.74, 1.70, 2.01, 8.28, repro,
2013-10-29,-1.25, -3.66, -14.75, 1.73, 1.90, 8.41, repro,
2013-10-30,0.40, -4.18, 1.50, 1.65, 1.90, 7.97, repro,
2013-10-31,0.50, -5.78, 15.47, 1.65, 1.95, 8.06, repro,
2013-11-01,0.97, -3.81, 11.38, 1.70, 1.97, 8.49, repro,
2013-11-02,-2.84, -1.83, 5.49, 1.64, 1.91, 7.82, repro,
2013-11-03,-1.50, -2.79, 11.22, 1.66, 1.96, 7.97, repro,
2013-11-04,-0.65, -4.19, 9.01, 1.73, 2.07, 8.30, repro,
2013-11-05,-2.37, -1.62, 4.54, 1.67, 1.94, 8.01, repro,
2013-11-06,-1.57, -4.61, 13.01, 1.71, 2.01, 8.38, repro,
2013-11-07,-1.21, -5.28, 9.83, 1.88, 2.14, 9.09, repro,
2013-11-08,-1.64, -2.43, 4.35, 1.81, 2.19, 8.98, repro,
2013-11-09,-0.80, -3.99, -4.19, 1.77, 2.04, 8.47, repro,
2013-11-10,-1.98, -4.59, -4.57, 1.89, 2.23, 8.80, repro,
2013-11-11,-1.43, -7.13, 0.97, 1.80, 2.17, 8.72, repro,
2013-11-12,-3.27, -3.15, -7.42, 1.84, 2.12, 8.87, repro,
2013-11-13,-3.17, -5.86, 16.56, 1.70, 1.91, 8.19, repro,
2013-11-14,1.97, -5.84, 3.90, 1.71, 1.94, 8.05, repro,
2013-11-15,-0.73, -4.49, -2.07, 1.80, 2.10, 8.52, repro,
2013-11-16,-1.37, -3.29, -4.53, 1.64, 1.87, 7.87, repro,
2013-11-17,-2.50, -1.48, 3.09, 1.62, 1.85, 7.79, repro,
2013-11-18,-3.65, 0.57, 9.26, 1.66, 1.89, 7.98, repro,
2013-11-19,-1.51, -0.50, -2.46, 1.67, 1.95, 7.96, repro,
2013-11-20,-1.18, -3.82, 8.16, 1.68, 1.92, 8.00, repro,
2013-11-21,-2.04, -2.05, 5.12, 1.64, 1.84, 7.82, repro,
2013-11-22,-3.59, -0.92, 6.73, 1.63, 1.85, 7.88, repro,
2013-11-23,-0.83, -1.18, -13.83, 1.61, 1.84, 7.79, repro,
2013-11-24,-4.37, -5.97, 0.23, 1.82, 2.10, 8.93, repro,
2013-11-25,-2.17, -2.22, -2.61, 1.74, 1.88, 8.17, repro,
2013-11-26,-0.14, -2.79, 9.70, 1.76, 1.95, 8.29, repro,
2013-11-27,-2.88, -1.17, 0.31, 1.68, 1.90, 8.25, repro,
2013-11-28,-2.22, -2.79, 16.85, 1.66, 1.92, 8.10, repro,
2013-11-29,-3.68, -0.30, -5.99, 1.62, 1.85, 7.87, repro,
2013-11-30,-3.84, -2.19, 5.78, 1.63, 1.92, 7.93, repro,
2013-12-01,-2.92, -2.56, 15.14, 1.68, 1.93, 8.14, repro,
2013-12-03,-2.92, -4.92, 4.62, 1.69, 1.98, 8.16, repro,
2013-12-04,-1.79, -2.03, 1.11, 1.64, 1.89, 7.94, repro,
2013-12-05,-1.85, -1.74, 7.02, 1.62, 1.87, 7.76, repro,
2013-12-06,-3.32, -2.25, -2.32, 1.65, 1.84, 7.91, repro,
2013-12-07,-5.97, -3.88, 5.39, 1.65, 1.88, 8.07, repro,
2013-12-08,-3.35, -2.52, 5.33, 1.73, 1.97, 8.54, repro,
2013-12-09,-1.24, -1.18, 5.87, 1.60, 1.84, 7.76, repro,
2013-12-10,-0.84, 0.03, 3.18, 1.70, 1.88, 8.08, repro,
2013-12-11,-3.84, -0.05, -2.45, 1.74, 1.94, 8.25, repro,
2013-12-12,-0.63, 0.64, 4.59, 1.73, 1.90, 8.28, repro,
2013-12-13,-1.91, -1.60, -2.16, 1.61, 1.84, 7.73, repro,
2013-12-14,-2.04, -4.69, -8.25, 1.68, 1.92, 8.15, repro,
2013-12-15,-3.48, -5.00, -7.85, 1.66, 1.89, 8.06, repro,
2013-12-16,1.23, -4.12, -5.02, 1.78, 2.06, 8.76, repro,
2013-12-17,-0.74, -5.16, 0.54, 1.75, 1.96, 8.35, repro,
2013-12-18,-1.38, -3.54, 0.05, 1.63, 1.91, 7.88, repro,
2013-12-19,-1.39, -4.68, 7.98, 1.64, 1.86, 7.87, repro,
2013-12-20,1.08, -3.75, 17.61, 1.75, 1.98, 8.47, repro,
2013-12-21,-2.20, -9.87, 13.11, 1.74, 2.02, 8.41, repro,
2013-12-22,0.05, -7.45, 28.24, 1.73, 1.90, 8.23, repro,
2013-12-23,-2.07, -5.49, 9.79, 1.72, 1.93, 8.26, repro,
2013-12-24,-2.40, -4.23, 27.05, 1.66, 1.87, 7.93, repro,
2013-12-25,0.13, -2.51, 1.16, 1.66, 1.89, 8.06, repro,
2013-12-26,0.74, -3.84, 0.98, 1.63, 1.87, 7.92, repro,
2013-12-27,-0.03, -5.17, 2.29, 1.80, 2.00, 8.34, repro,
2013-12-28,-1.78, -3.56, 4.85, 1.75, 2.11, 8.58, repro,
2013-12-29,0.01, -3.29, 4.48, 1.68, 1.87, 8.01, repro,
2013-12-30,-0.60, -1.25, 6.89, 1.64, 1.87, 7.89, repro,
2013-12-31,0.34, -2.56, -0.37, 1.69, 1.91, 8.17, repro,
2014-01-01,-0.68, -4.22, 4.12, 1.67, 1.91, 8.23, repro,
2014-01-02,0.77, -4.56, 20.11, 1.69, 1.90, 8.08, repro,
2014-01-03,-1.47, -2.79, 4.38, 1.65, 1.87, 7.88, repro,
2014-01-04,-1.02, -3.32, 9.38, 1.73, 1.93, 8.17, repro,
2014-01-05,1.53, -4.15, 16.31, 1.69, 1.94, 8.14, repro,
2014-01-06,1.97, 0.03, 23.06, 1.71, 1.93, 8.11, repro,
2014-01-07,1.56, -0.89, 9.55, 1.69, 1.93, 8.07, repro,
2014-01-08,0.05, -2.47, 6.21, 1.67, 1.93, 7.91, repro,
2014-01-09,2.87, -6.56, 21.38, 1.75, 1.94, 8.48, repro,
2014-01-10,2.26, -4.73, 7.96, 1.69, 1.88, 8.19, repro,
2014-01-11,-0.09, -7.24, 14.55, 1.71, 1.97, 8.30, repro,
2014-01-12,1.61, -3.12, 16.39, 1.74, 1.94, 8.42, repro,
2014-01-13,-0.41, -4.11, 2.58, 1.70, 1.99, 8.18, repro,
2014-01-14,1.52, -4.40, 10.96, 1.69, 1.94, 8.17, repro,
2014-01-15,-0.25, -2.47, 8.58, 1.62, 1.83, 7.72, repro,
