PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC09
Station name,KayakIsl__AK2007
Begin Date, 2007-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.8684790690 North Latitude, -144.5238489502 East Longitude, 368.89885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-21,0.23, 5.85, -17.50, 2.19, 1.46, 7.14, repro,
2017-06-22,-1.23, 5.87, -18.51, 2.21, 1.43, 7.10, repro,
2017-06-23,0.84, 5.85, -17.15, 2.18, 1.43, 6.99, repro,
2017-06-24,-0.56, 5.46, -18.18, 2.20, 1.44, 7.05, repro,
2017-06-25,-0.11, 5.02, -14.23, 2.19, 1.43, 7.05, repro,
2017-06-26,0.13, 6.97, -12.57, 2.18, 1.44, 7.05, repro,
2017-06-27,-0.24, 5.81, -17.74, 2.19, 1.42, 7.07, repro,
2017-06-28,1.04, 4.79, -13.90, 2.19, 1.43, 7.07, repro,
2017-06-29,1.23, 4.73, -11.91, 2.17, 1.42, 7.00, repro,
2017-06-30,1.74, 3.21, -17.64, 2.22, 1.46, 7.09, repro,
2017-07-01,0.98, 3.70, -8.42, 2.19, 1.44, 7.06, repro,
2017-07-02,-0.36, 5.19, -11.02, 2.18, 1.44, 7.11, repro,
2017-07-03,-0.42, 5.19, -14.35, 2.19, 1.44, 7.08, repro,
2017-07-04,-0.51, 4.72, -13.37, 2.18, 1.43, 7.04, repro,
2017-07-05,-0.08, 4.75, -12.45, 2.18, 1.43, 7.02, repro,
2017-07-06,-0.32, 5.67, -11.09, 2.25, 1.48, 7.22, repro,
2017-07-07,0.44, 5.96, -13.09, 2.25, 1.48, 7.22, repro,
2017-07-08,1.93, 5.23, -12.14, 2.21, 1.44, 7.10, repro,
2017-07-09,-1.35, 5.65, -18.86, 2.21, 1.45, 7.15, repro,
2017-07-10,-1.76, 5.59, -11.89, 2.19, 1.43, 7.04, repro,
2017-07-11,-0.53, 6.48, -14.10, 2.19, 1.43, 7.05, repro,
2017-07-12,-0.65, 6.76, -17.27, 2.20, 1.46, 7.27, repro,
2017-07-13,0.79, 6.79, -16.56, 2.19, 1.44, 7.11, repro,
2017-07-14,0.17, 5.76, -21.74, 2.20, 1.44, 7.10, repro,
2017-07-15,-2.80, 5.53, -15.80, 2.29, 1.51, 7.29, repro,
2017-07-16,-2.28, 6.02, -13.96, 2.32, 1.52, 7.54, repro,
2017-07-17,-1.15, 6.09, -8.05, 2.22, 1.46, 7.19, repro,
2017-07-18,-1.00, 7.47, -9.26, 2.19, 1.44, 7.08, repro,
2017-07-19,0.26, 6.13, -10.64, 2.20, 1.43, 7.07, repro,
2017-07-20,-1.33, 5.60, -11.97, 2.19, 1.43, 7.03, repro,
2017-07-21,-1.54, 6.42, -16.39, 2.18, 1.43, 7.02, repro,
2017-07-22,-4.45, 8.35, -10.55, 2.19, 1.44, 7.06, repro,
2017-07-23,-2.94, 7.43, -13.66, 2.19, 1.44, 7.11, repro,
2017-07-24,-1.77, 7.51, -14.02, 2.20, 1.43, 7.07, repro,
2017-07-25,-3.83, 7.46, -11.90, 2.20, 1.43, 7.09, repro,
2017-07-26,-4.70, 7.28, -17.58, 2.18, 1.43, 7.05, repro,
2017-07-27,-4.66, 7.14, -21.63, 2.18, 1.43, 7.02, repro,
2017-07-28,-4.29, 7.24, -17.48, 2.20, 1.44, 7.13, repro,
2017-07-29,-2.46, 7.61, -13.92, 2.19, 1.45, 7.08, repro,
2017-07-30,-4.03, 8.13, -16.96, 2.19, 1.43, 7.08, repro,
2017-07-31,-1.39, 7.29, -15.67, 2.18, 1.43, 7.02, repro,
2017-08-01,-1.94, 7.68, -22.94, 2.18, 1.43, 7.01, repro,
2017-08-02,-1.78, 5.89, -22.76, 2.20, 1.43, 7.11, repro,
2017-08-03,-2.69, 8.18, -20.85, 2.23, 1.47, 7.25, repro,
2017-08-04,-3.11, 9.60, -16.58, 2.33, 1.54, 7.59, repro,
2017-08-05,-3.53, 8.15, -16.21, 2.20, 1.44, 7.06, repro,
2017-08-06,-3.19, 7.22, -16.56, 2.17, 1.42, 7.01, repro,
2017-08-07,-3.19, 8.08, -15.67, 2.19, 1.43, 7.06, repro,
2017-08-08,-3.30, 6.20, -21.24, 2.20, 1.44, 7.13, repro,
2017-08-09,-3.11, 7.50, -13.50, 2.20, 1.44, 7.15, repro,
2017-08-10,-2.69, 7.18, -15.55, 2.21, 1.45, 7.12, repro,
2017-08-11,-3.05, 6.79, -17.19, 2.21, 1.46, 7.32, repro,
2017-08-12,-4.62, 5.84, -4.22, 2.20, 1.44, 7.05, repro,
2017-08-13,-3.77, 6.32, -4.61, 2.20, 1.44, 7.12, repro,
2017-08-14,-4.97, 6.67, -6.59, 2.21, 1.47, 7.35, repro,
2017-08-15,-3.67, 5.87, -7.99, 2.20, 1.43, 7.15, repro,
2017-08-16,-3.28, 6.25, -1.77, 2.20, 1.43, 7.07, repro,
2017-08-17,-3.31, 7.03, -10.56, 2.30, 1.51, 7.41, repro,
2017-08-18,-4.99, 5.72, -7.12, 2.35, 1.52, 7.45, repro,
2017-08-19,-4.38, 5.95, -7.19, 2.21, 1.44, 7.14, repro,
2017-08-20,-3.05, 5.95, -9.71, 2.21, 1.44, 7.12, repro,
2017-08-21,-2.79, 3.66, -10.66, 2.21, 1.44, 7.11, repro,
2017-08-22,-2.36, 6.65, -8.93, 2.21, 1.45, 7.24, repro,
2017-08-23,-3.02, 5.45, -4.30, 2.24, 1.47, 7.23, repro,
2017-08-24,-3.80, 5.61, -6.54, 2.22, 1.45, 7.12, repro,
2017-08-25,-4.48, 4.63, -10.62, 2.22, 1.45, 7.31, repro,
2017-08-26,-4.67, 5.42, -8.20, 2.20, 1.43, 7.13, repro,
2017-08-27,-2.53, 4.92, -8.07, 2.20, 1.43, 7.11, repro,
2017-08-28,-1.12, 4.43, -3.45, 2.18, 1.44, 7.10, repro,
2017-08-29,-2.01, 3.63, -2.13, 2.25, 1.46, 7.25, repro,
2017-08-30,-2.04, 3.12, -0.92, 2.23, 1.45, 7.30, repro,
2017-08-31,-2.17, 3.76, -3.50, 2.45, 1.62, 8.07, repro,
2017-09-01,-2.25, 4.11, -4.65, 2.26, 1.48, 7.35, repro,
2017-09-02,-1.70, 4.89, -2.38, 2.18, 1.43, 7.12, repro,
2017-09-03,0.43, 5.53, -0.51, 2.25, 1.46, 7.26, repro,
2017-09-04,-3.11, 0.71, -9.14, 2.27, 1.48, 7.25, repro,
2017-09-05,-3.56, 4.33, -4.37, 2.18, 1.44, 7.07, repro,
2017-09-06,-1.42, 3.41, -4.38, 2.20, 1.45, 7.18, repro,
2017-09-07,-2.01, 4.93, 3.06, 2.26, 1.47, 7.27, repro,
2017-09-08,-1.34, 4.06, -3.08, 2.77, 1.77, 8.40, repro,
2017-09-09,-1.31, 4.83, -3.05, 2.18, 1.44, 7.06, repro,
2017-09-10,-4.11, 4.48, -1.91, 2.20, 1.45, 7.08, repro,
2017-09-11,-3.14, 4.82, -9.27, 2.19, 1.43, 7.09, repro,
2017-09-12,-0.06, 5.67, -6.11, 2.32, 1.55, 7.93, repro,
2017-09-13,-1.16, 5.64, -2.82, 2.26, 1.48, 7.30, repro,
2017-09-14,-0.15, 6.83, -8.31, 2.30, 1.49, 7.37, repro,
2017-09-15,-1.51, 5.20, -10.57, 2.25, 1.48, 7.29, repro,
2017-09-16,-0.42, 4.13, -3.69, 2.21, 1.45, 7.11, repro,
2017-09-17,-2.79, 3.29, -8.28, 2.22, 1.46, 7.22, repro,
2017-09-18,-1.76, 5.92, -1.46, 2.24, 1.45, 7.20, repro,
2017-09-19,-1.37, 6.54, -3.91, 2.19, 1.44, 7.09, repro,
2017-09-20,-3.70, 5.90, -11.99, 2.21, 1.44, 7.11, repro,
2017-09-21,-3.18, 5.85, -11.65, 2.20, 1.45, 7.12, repro,
2017-09-22,-1.93, 6.77, -4.88, 2.23, 1.45, 7.20, repro,
2017-09-23,-1.03, 5.08, -1.36, 2.22, 1.45, 7.13, repro,
2017-09-24,0.01, 4.46, 2.30, 2.19, 1.45, 7.12, repro,
2017-09-25,-1.59, 5.70, -7.66, 2.19, 1.44, 7.10, repro,
2017-09-26,-1.68, 3.62, -8.64, 2.20, 1.44, 7.14, repro,
2017-09-27,0.76, 2.30, -7.52, 2.24, 1.48, 7.23, repro,
2017-09-28,1.40, 3.57, 2.01, 2.32, 1.53, 7.55, repro,
2017-09-29,-1.10, 5.46, -4.12, 2.20, 1.44, 7.14, repro,
2017-09-30,-2.40, 6.42, -11.02, 2.20, 1.45, 7.12, repro,
2017-10-01,-2.08, 5.31, -13.17, 2.19, 1.45, 7.11, repro,
2017-10-02,0.13, 3.60, -6.30, 2.19, 1.44, 7.11, repro,
2017-10-03,-0.60, 2.70, -1.90, 2.18, 1.44, 7.13, repro,
2017-10-04,-2.28, 2.46, -1.37, 2.24, 1.48, 7.26, repro,
2017-10-05,-1.62, 2.72, -2.51, 2.17, 1.43, 7.08, repro,
2017-10-06,-2.67, 4.25, -4.27, 2.19, 1.44, 7.08, repro,
2017-10-07,-2.08, 4.79, -4.12, 2.18, 1.44, 7.07, repro,
2017-10-08,-1.53, 4.79, -0.93, 2.19, 1.44, 7.09, repro,
2017-10-09,-3.49, 5.19, -5.09, 2.21, 1.43, 7.13, repro,
2017-10-10,-1.72, 4.56, -10.00, 2.20, 1.44, 7.15, repro,
2017-10-11,-2.16, 5.49, -10.69, 2.20, 1.44, 7.15, repro,
2017-10-12,-1.20, 5.14, -8.15, 2.21, 1.44, 7.14, repro,
2017-10-13,-2.37, 4.69, -4.51, 2.21, 1.46, 7.21, repro,
2017-10-14,-2.03, 5.39, -3.74, 2.24, 1.46, 7.25, repro,
2017-10-15,-2.56, 5.13, -5.05, 2.20, 1.44, 7.15, repro,
2017-10-16,-1.66, 4.36, -3.02, 2.18, 1.44, 7.11, repro,
2017-10-17,-1.42, 4.03, -4.09, 2.19, 1.43, 7.07, repro,
2017-10-18,-1.33, 4.11, 8.21, 2.20, 1.45, 7.13, repro,
2017-10-19,-2.19, 5.61, 7.72, 2.24, 1.49, 7.25, repro,
2017-10-20,-2.38, 4.91, 7.49, 2.25, 1.48, 7.25, repro,
2017-10-21,-2.33, 4.14, 7.99, 2.20, 1.44, 7.10, repro,
2017-10-22,-3.30, 4.78, 2.00, 2.18, 1.44, 7.07, repro,
2017-10-23,-0.11, 4.36, 0.28, 2.19, 1.43, 7.13, repro,
2017-10-24,-1.02, 5.12, -0.14, 2.21, 1.45, 7.21, repro,
2017-10-25,-2.73, 4.14, 4.14, 2.18, 1.43, 7.13, repro,
2017-10-26,-1.65, 3.92, -7.02, 2.19, 1.43, 7.11, repro,
2017-10-27,-4.17, 4.80, -8.32, 2.25, 1.47, 7.24, repro,
2017-10-28,-2.74, 5.22, -12.70, 2.18, 1.43, 7.09, repro,
2017-10-29,-1.74, 5.23, -13.70, 2.19, 1.43, 7.12, repro,
2017-10-30,-2.71, 4.53, -4.78, 2.20, 1.44, 7.19, repro,
2017-10-31,-2.37, 4.52, -10.70, 2.19, 1.43, 7.14, repro,
2017-11-01,-0.89, 3.69, -10.41, 2.17, 1.42, 7.06, repro,
2017-11-02,-2.14, 4.43, -13.24, 2.20, 1.45, 7.42, repro,
2017-11-03,-1.33, 4.67, -13.65, 2.19, 1.44, 7.16, repro,
2017-11-04,-0.85, 5.49, -11.31, 2.18, 1.44, 7.15, repro,
2017-11-05,1.72, 3.54, -7.62, 2.20, 1.44, 7.19, repro,
2017-11-06,-0.52, 3.49, -14.05, 2.17, 1.43, 7.11, repro,
2017-11-07,-2.38, 4.76, -9.88, 2.36, 1.55, 7.62, repro,
2017-11-08,-2.47, 3.71, -2.39, 2.20, 1.45, 7.20, repro,
2017-11-09,-2.36, 4.50, 1.63, 2.26, 1.49, 7.26, repro,
2017-11-10,-2.51, 3.70, 2.26, 2.25, 1.49, 7.29, repro,
2017-11-11,-1.25, 3.92, -2.65, 2.29, 1.50, 7.30, repro,
2017-11-12,-1.41, 3.66, -6.84, 2.19, 1.43, 7.13, repro,
2017-11-13,-1.51, 3.67, -5.20, 2.18, 1.44, 7.07, repro,
2017-11-14,-0.72, 3.99, -5.46, 2.19, 1.44, 7.14, repro,
2017-11-15,-1.41, 3.64, -4.21, 2.22, 1.45, 7.18, repro,
2017-11-16,-0.39, 3.16, -0.03, 2.18, 1.45, 7.08, repro,
2017-11-17,-1.73, 3.49, 5.46, 2.19, 1.44, 7.07, repro,
2017-11-18,-0.88, 4.33, -0.50, 2.20, 1.43, 7.10, repro,
2017-11-19,-0.34, 3.85, 0.40, 2.19, 1.44, 7.10, repro,
2017-11-20,1.22, 3.97, 4.03, 2.21, 1.45, 7.15, repro,
2017-11-21,0.11, 3.90, 3.55, 2.20, 1.45, 7.16, repro,
2017-11-22,-1.54, 4.97, -2.36, 2.18, 1.44, 7.04, repro,
2017-11-23,-2.01, 3.40, 1.08, 2.19, 1.44, 7.11, repro,
2017-11-24,-0.84, 3.44, 1.49, 2.19, 1.44, 7.11, repro,
2017-11-25,-1.08, 4.02, -0.46, 2.18, 1.43, 7.08, repro,
2017-11-26,1.74, 3.84, -0.06, 2.20, 1.45, 7.15, repro,
2017-11-27,0.59, 3.57, 9.09, 2.19, 1.43, 7.08, repro,
2017-11-28,-0.32, 1.87, 1.29, 2.17, 1.43, 7.03, repro,
2017-11-29,-0.06, 2.84, 7.44, 2.19, 1.46, 7.27, repro,
2017-11-30,-0.44, 3.78, 1.29, 2.22, 1.46, 7.33, repro,
2017-12-01,-1.25, 3.84, 0.25, 2.19, 1.44, 7.15, repro,
2017-12-02,-0.27, 4.07, -1.62, 2.19, 1.43, 7.10, repro,
2017-12-03,0.06, 2.37, -0.61, 2.18, 1.43, 7.04, repro,
2017-12-04,-2.24, 1.88, 4.15, 2.17, 1.43, 7.06, repro,
2017-12-05,-0.20, 2.11, -2.37, 2.20, 1.44, 7.18, repro,
2017-12-06,-1.14, 2.43, -7.23, 2.21, 1.43, 7.20, repro,
2017-12-07,0.45, 0.95, -7.66, 2.19, 1.43, 7.12, repro,
2017-12-08,-1.24, 1.04, -5.30, 2.20, 1.43, 7.14, repro,
2017-12-09,-0.07, 1.88, -7.09, 2.19, 1.43, 7.08, repro,
2017-12-10,0.55, 1.88, -7.50, 2.20, 1.44, 7.12, repro,
2017-12-11,0.46, 1.76, -8.75, 2.24, 1.47, 7.44, repro,
2017-12-12,1.21, 1.77, -4.27, 2.21, 1.43, 7.14, repro,
2017-12-13,2.95, 1.37, 2.86, 2.19, 1.43, 7.10, repro,
2017-12-14,0.74, 1.75, -9.30, 2.21, 1.46, 7.31, repro,
2017-12-15,0.54, 3.48, -6.52, 2.17, 1.43, 7.09, repro,
2017-12-16,1.58, 2.51, -1.62, 2.20, 1.44, 7.16, repro,
2017-12-17,-2.02, 3.75, 5.42, 2.20, 1.45, 7.14, repro,
2017-12-18,1.90, 3.72, -1.75, 2.19, 1.43, 7.10, repro,
2017-12-19,1.82, 3.53, -6.64, 2.25, 1.47, 7.24, repro,
2017-12-20,2.09, 3.87, -8.44, 2.18, 1.44, 7.09, repro,
2017-12-21,1.55, 3.67, -13.42, 2.19, 1.43, 7.12, repro,
2017-12-22,1.21, 4.58, -13.89, 2.21, 1.43, 7.12, repro,
2017-12-23,0.87, 5.51, -10.17, 2.19, 1.44, 7.09, repro,
2017-12-24,1.45, 3.22, -11.73, 2.20, 1.45, 7.11, repro,
2017-12-25,4.28, 3.56, -15.30, 2.19, 1.44, 7.07, repro,
2017-12-26,1.79, 3.86, -17.72, 2.19, 1.44, 7.06, repro,
2017-12-27,3.39, 2.97, -21.21, 2.21, 1.44, 7.09, repro,
2017-12-28,2.57, 4.52, -12.88, 2.18, 1.44, 7.06, repro,
2017-12-29,1.90, 4.24, -6.20, 2.19, 1.44, 7.10, repro,
2017-12-30,2.89, 3.71, -7.50, 2.20, 1.45, 7.11, repro,
2017-12-31,6.28, 1.78, -2.88, 2.19, 1.45, 7.12, repro,
2018-01-01,3.62, 1.34, -2.66, 2.21, 1.44, 7.12, repro,
2018-01-02,2.91, 1.15, -9.46, 2.20, 1.44, 7.11, repro,
2018-01-03,2.31, 2.25, -10.68, 2.21, 1.45, 7.16, repro,
2018-01-04,1.53, 4.12, -12.66, 2.21, 1.45, 7.15, repro,
2018-01-05,2.12, 4.21, -10.11, 2.18, 1.45, 7.09, repro,
2018-01-06,1.12, 2.81, -8.88, 2.20, 1.45, 7.11, repro,
2018-01-07,2.42, 3.47, -12.14, 2.19, 1.44, 7.09, repro,
2018-01-08,0.71, 3.85, -7.46, 2.19, 1.44, 7.07, repro,
2018-01-09,3.11, 3.69, -7.00, 2.20, 1.44, 7.11, repro,
2018-01-10,3.23, 2.60, -8.38, 2.20, 1.45, 7.11, repro,
2018-01-11,4.39, 0.91, -2.40, 2.19, 1.45, 7.10, repro,
2018-01-12,4.31, 2.55, -6.53, 2.19, 1.44, 7.07, repro,
2018-01-13,4.08, -0.34, -5.43, 2.18, 1.44, 7.03, repro,
2018-01-14,0.44, 3.36, -7.97, 2.18, 1.44, 7.04, repro,
2018-01-15,3.29, 1.30, -12.08, 2.21, 1.44, 7.13, repro,
2018-01-16,2.47, 2.16, -11.67, 2.20, 1.45, 7.14, repro,
2018-01-17,2.16, 1.52, -11.73, 2.20, 1.44, 7.11, repro,
2018-01-18,-0.10, 4.54, -7.01, 2.19, 1.44, 7.05, repro,
2018-01-19,1.11, 4.28, -10.46, 2.17, 1.44, 7.02, repro,
2018-01-20,1.46, 4.00, -9.79, 2.20, 1.44, 7.08, repro,
2018-01-21,1.55, 4.43, -7.59, 2.20, 1.44, 7.13, repro,
2018-01-22,3.37, 2.87, -13.06, 2.19, 1.43, 7.08, repro,
2018-01-23,27.38, 6.30, -7.71, 2.19, 1.43, 7.04, repro,
2018-01-24,22.66, 2.78, 0.53, 2.24, 1.46, 7.15, repro,
2018-01-25,21.05, 2.48, -1.69, 2.25, 1.47, 7.18, repro,
2018-01-26,21.71, 2.01, -3.50, 2.25, 1.47, 7.19, repro,
2018-01-27,21.33, 2.32, -7.58, 2.24, 1.46, 7.17, repro,
2018-01-28,20.39, 2.79, -14.52, 2.23, 1.46, 7.15, repro,
2018-01-29,19.37, 2.25, -7.43, 2.24, 1.47, 7.18, repro,
2018-01-30,18.11, 2.02, -4.51, 2.25, 1.47, 7.21, repro,
2018-01-31,20.04, 2.51, -8.16, 2.25, 1.47, 7.21, repro,
2018-02-01,18.52, 1.71, -10.45, 2.25, 1.45, 7.20, repro,
2018-02-02,19.42, 1.56, -10.41, 2.25, 1.47, 7.23, repro,
2018-02-03,20.06, 2.22, -11.81, 2.24, 1.45, 7.13, repro,
2018-02-04,18.54, 1.89, -6.58, 2.31, 1.51, 7.39, repro,
2018-02-05,18.64, 2.13, -5.93, 2.32, 1.51, 7.42, repro,
2018-02-06,21.94, 1.12, 6.09, 2.38, 1.60, 7.88, repro,
2018-02-07,22.32, 0.83, -11.58, 2.24, 1.47, 7.14, repro,
2018-02-08,19.98, 1.15, -11.53, 2.28, 1.48, 7.29, repro,
2018-02-09,20.88, 1.29, -5.65, 2.24, 1.46, 7.13, repro,
2018-02-10,22.30, 0.23, -6.41, 2.26, 1.47, 7.25, repro,
2018-02-11,20.54, 0.67, -3.47, 2.26, 1.47, 7.25, repro,
2018-02-12,22.46, 0.96, -2.32, 2.24, 1.47, 7.20, repro,
2018-02-13,19.88, 0.25, -3.60, 2.25, 1.49, 7.38, repro,
2018-02-14,20.75, 0.49, -2.65, 2.26, 1.48, 7.34, repro,
2018-02-15,18.97, 1.91, -9.40, 2.26, 1.47, 7.27, repro,
2018-02-16,20.81, 1.55, -4.53, 2.25, 1.46, 7.23, repro,
2018-02-17,20.53, 0.86, -10.69, 2.24, 1.47, 7.20, repro,
2018-02-18,21.13, 0.49, -9.87, 2.23, 1.47, 7.17, repro,
2018-02-19,20.39, 0.78, -11.15, 2.25, 1.46, 7.18, repro,
2018-02-20,20.59, 1.49, -7.84, 2.27, 1.47, 7.22, repro,
2018-02-21,20.79, 1.37, -9.72, 2.25, 1.46, 7.17, repro,
2018-02-22,20.91, 1.15, -9.02, 2.25, 1.47, 7.19, repro,
2018-02-23,22.51, 1.20, 4.86, 2.32, 1.52, 7.54, repro,
2018-02-24,19.86, 1.02, 1.79, 2.26, 1.49, 7.36, repro,
2018-02-25,19.68, 0.88, 4.25, 2.24, 1.46, 7.11, repro,
2018-02-26,19.13, 0.06, 6.72, 2.25, 1.47, 7.17, repro,
2018-02-27,19.95, 1.81, 9.35, 2.32, 1.50, 7.36, repro,
2018-02-28,20.92, 1.76, -3.73, 2.23, 1.46, 7.17, repro,
2018-03-01,21.91, 1.31, -15.48, 2.30, 1.50, 7.30, repro,
2018-03-02,21.87, 2.49, -15.60, 2.31, 1.49, 7.30, repro,
2018-03-03,22.11, 1.30, -16.86, 2.26, 1.46, 7.20, repro,
2018-03-04,20.92, 1.90, -4.39, 2.25, 1.47, 7.18, repro,
2018-03-05,23.34, 1.04, -8.36, 2.23, 1.46, 7.12, repro,
2018-03-06,20.76, 1.55, -2.54, 2.23, 1.46, 7.17, repro,
2018-03-07,22.82, -0.23, -3.07, 2.23, 1.46, 7.17, repro,
2018-03-08,22.00, 0.03, 7.28, 2.30, 1.49, 7.26, repro,
2018-03-09,21.46, -0.08, 11.91, 2.29, 1.50, 7.26, repro,
2018-03-10,21.40, -0.29, 0.24, 2.23, 1.46, 7.16, repro,
2018-03-11,22.05, 0.14, -1.37, 2.24, 1.47, 7.21, repro,
2018-03-12,21.46, 0.47, -4.99, 2.23, 1.46, 7.18, repro,
2018-03-13,22.14, 0.06, 0.10, 2.26, 1.47, 7.25, repro,
2018-03-14,21.30, -1.49, -6.49, 2.25, 1.45, 7.20, repro,
2018-03-15,20.39, 0.11, -5.46, 2.27, 1.48, 7.38, repro,
2018-03-16,21.34, 0.38, -9.30, 2.22, 1.46, 7.16, repro,
2018-03-17,21.38, 1.27, -5.53, 2.22, 1.46, 7.15, repro,
2018-03-18,21.33, 0.63, -7.17, 2.23, 1.45, 7.15, repro,
2018-03-19,20.84, 0.32, -9.78, 2.23, 1.45, 7.15, repro,
2018-03-20,20.23, 0.88, -11.06, 2.23, 1.46, 7.16, repro,
2018-03-21,20.39, 0.34, -10.66, 2.19, 1.45, 7.06, repro,
2018-03-22,21.73, 0.99, -10.97, 2.18, 1.46, 7.04, repro,
2018-03-23,21.85, -0.25, -6.25, 2.20, 1.46, 7.09, repro,
2018-03-24,21.24, -0.29, -6.17, 2.20, 1.45, 7.06, repro,
2018-03-25,20.72, -0.13, -7.37, 2.21, 1.46, 7.09, repro,
2018-03-26,20.70, -0.82, -3.93, 2.20, 1.46, 7.07, repro,
2018-03-27,20.46, -0.15, -1.00, 2.22, 1.49, 7.10, repro,
2018-03-28,21.42, 1.01, -12.90, 2.16, 1.45, 6.99, repro,
2018-03-29,21.40, 1.33, -16.03, 2.18, 1.45, 7.08, repro,
2018-03-30,21.41, 0.40, -13.37, 2.18, 1.44, 7.01, repro,
2018-03-31,20.93, 0.85, -15.44, 2.19, 1.46, 7.06, repro,
2018-04-01,20.60, 0.71, -15.20, 2.18, 1.45, 7.04, repro,
2018-04-02,21.43, 0.15, -4.57, 2.17, 1.46, 7.01, repro,
2018-04-03,20.68, 0.76, -10.71, 2.18, 1.46, 7.06, repro,
2018-04-04,20.73, -0.46, -5.16, 2.18, 1.46, 7.01, repro,
2018-04-05,22.07, 0.60, -2.76, 2.24, 1.48, 7.13, repro,
2018-04-06,20.06, 0.87, -4.22, 2.25, 1.48, 7.14, repro,
2018-04-07,20.31, 0.68, -4.52, 2.18, 1.46, 7.02, repro,
2018-04-08,19.99, -0.06, -0.84, 2.17, 1.46, 7.03, repro,
2018-04-09,21.45, -1.15, -5.07, 2.18, 1.46, 7.05, repro,
2018-04-10,21.51, -2.02, -8.42, 2.21, 1.47, 7.09, repro,
2018-04-11,21.37, -0.22, 1.35, 2.22, 1.48, 7.12, repro,
2018-04-12,20.08, 0.25, -1.81, 2.21, 1.50, 7.30, repro,
2018-04-13,21.62, -0.56, -5.84, 2.48, 1.67, 8.14, repro,
2018-04-14,19.97, 1.21, -9.82, 2.19, 1.46, 7.03, repro,
2018-04-15,21.46, 0.50, -10.41, 2.18, 1.46, 6.97, repro,
2018-04-16,21.99, 1.00, -11.09, 2.19, 1.46, 6.98, repro,
2018-04-17,22.75, 1.13, -9.76, 2.61, 1.77, 8.18, repro,
2018-04-18,23.61, -1.34, -3.63, 2.23, 1.49, 7.15, repro,
2018-04-19,20.12, -0.23, -3.18, 2.16, 1.45, 7.00, repro,
2018-04-20,20.70, -0.26, -3.69, 2.30, 1.54, 7.36, repro,
2018-04-21,22.90, 0.84, 1.40, 2.19, 1.46, 7.07, repro,
2018-04-22,21.60, -1.13, -5.22, 2.19, 1.45, 7.07, repro,
2018-04-23,20.03, -1.38, -6.89, 2.21, 1.45, 7.05, repro,
2018-04-24,19.68, -1.25, -9.97, 2.20, 1.46, 7.09, repro,
2018-04-25,19.95, 0.06, -5.39, 2.19, 1.46, 7.07, repro,
2018-04-26,19.37, 0.93, -10.29, 2.19, 1.46, 7.06, repro,
2018-04-27,20.44, 0.90, -8.96, 2.50, 1.62, 8.07, repro,
2018-04-28,21.51, 0.05, -7.26, 2.20, 1.46, 7.08, repro,
2018-04-29,21.75, -0.10, -9.22, 2.18, 1.45, 7.02, repro,
2018-04-30,20.55, 0.31, -5.76, 2.19, 1.47, 7.07, repro,
2018-05-01,21.35, 0.46, 2.00, 2.24, 1.50, 7.17, repro,
2018-05-02,19.18, 0.77, 1.71, 2.19, 1.46, 7.06, repro,
2018-05-03,19.00, 1.00, -3.24, 2.29, 1.51, 7.36, repro,
2018-05-04,19.49, 0.19, -0.68, 2.19, 1.48, 7.23, repro,
2018-05-05,18.36, 0.66, -4.26, 2.19, 1.46, 7.03, repro,
2018-05-06,17.49, 2.90, -6.89, 2.18, 1.47, 7.04, repro,
2018-05-07,17.76, 3.49, -2.91, 2.22, 1.50, 7.15, repro,
2018-05-08,18.44, 2.50, -7.53, 2.19, 1.46, 7.02, repro,
2018-05-09,18.22, 1.82, -7.50, 2.20, 1.47, 7.04, repro,
2018-05-10,19.43, -0.28, -1.15, 2.17, 1.46, 6.96, repro,
2018-05-11,18.81, 0.41, -6.64, 2.20, 1.47, 7.06, repro,
2018-05-12,18.44, 3.66, -3.64, 2.20, 1.47, 7.08, repro,
2018-05-13,18.93, 1.81, -5.70, 2.22, 1.49, 7.33, repro,
2018-05-14,17.78, 1.55, -9.91, 2.19, 1.46, 7.03, repro,
2018-05-15,18.17, 2.59, -8.58, 2.18, 1.46, 7.01, repro,
2018-05-16,17.55, 2.70, -8.37, 2.16, 1.46, 6.94, repro,
2018-05-17,18.73, 2.58, -9.57, 2.18, 1.46, 7.03, repro,
2018-05-18,17.71, 3.30, -8.02, 2.24, 1.50, 7.12, repro,
2018-05-19,20.35, -0.21, -4.39, 2.21, 1.47, 7.08, repro,
2018-05-20,19.72, 0.31, -6.18, 2.19, 1.47, 7.06, repro,
2018-05-21,18.67, -0.90, 1.92, 2.19, 1.46, 6.99, repro,
2018-05-22,18.16, 0.03, -2.69, 2.17, 1.46, 6.98, repro,
2018-05-23,19.06, 1.21, -2.01, 2.19, 1.47, 7.02, repro,
2018-05-24,19.89, 1.35, -6.72, 2.19, 1.46, 7.01, repro,
2018-05-25,16.95, 1.62, -8.29, 2.20, 1.45, 7.01, repro,
2018-05-26,18.43, 1.30, -5.95, 2.22, 1.47, 7.05, repro,
