PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,S300
Station name,S300_BARD_CN1998
Begin Date, 1999-05-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6665072996 North Latitude, -121.5582688562 East Longitude, 495.74959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-09,-3.31, -0.69, 15.57, 1.93, 1.56, 6.94, repro,
2016-06-10,-5.25, -4.33, 13.61, 1.92, 1.55, 6.87, repro,
2016-06-11,-6.08, -3.86, 4.85, 1.91, 1.55, 6.87, repro,
2016-06-12,-6.07, -2.64, 9.76, 1.91, 1.55, 6.83, repro,
2016-06-13,-6.11, -1.87, 9.33, 1.91, 1.55, 6.84, repro,
2016-06-14,-7.44, -2.80, 17.51, 1.90, 1.55, 6.85, repro,
2016-06-15,-4.44, 0.96, 17.02, 1.92, 1.56, 6.89, repro,
2016-06-16,-5.15, -3.23, 19.72, 1.91, 1.55, 6.84, repro,
2016-06-17,-7.10, -3.24, 13.23, 1.90, 1.54, 6.80, repro,
2016-06-18,-5.55, -1.98, 15.60, 1.90, 1.54, 6.80, repro,
2016-06-19,-6.02, -2.69, 16.68, 1.89, 1.53, 6.77, repro,
2016-06-20,-4.51, -3.29, 13.10, 1.91, 1.54, 6.82, repro,
2016-06-21,-4.77, -2.45, 18.46, 1.91, 1.54, 6.85, repro,
2016-06-22,-5.41, -2.23, 15.21, 1.89, 1.54, 6.83, repro,
2016-06-23,-6.11, -1.54, 26.34, 1.90, 1.54, 6.83, repro,
2016-06-24,-6.48, -2.03, 19.70, 1.97, 1.61, 7.03, repro,
2016-06-25,-5.49, -3.27, 15.99, 1.94, 1.58, 6.94, repro,
2016-06-26,-6.84, -2.64, 21.15, 1.91, 1.54, 6.85, repro,
2016-06-27,-6.95, -3.10, 15.71, 1.89, 1.54, 6.81, repro,
2016-06-28,-5.57, -3.29, 18.66, 1.88, 1.54, 6.79, repro,
2016-06-29,-5.25, -2.55, 15.76, 1.94, 1.57, 7.04, repro,
2016-06-30,-6.08, -2.99, 17.28, 1.89, 1.53, 6.76, repro,
2016-07-01,-6.03, -3.46, 14.23, 1.90, 1.53, 6.78, repro,
2016-07-02,-8.20, -2.88, 16.69, 1.90, 1.54, 6.82, repro,
2016-07-03,-6.26, -2.73, 19.00, 1.95, 1.55, 6.97, repro,
2016-07-04,-6.61, -1.63, 16.79, 1.94, 1.55, 6.98, repro,
2016-07-05,-7.53, -3.66, 19.65, 1.90, 1.53, 6.81, repro,
2016-07-06,-6.96, -1.86, 13.19, 1.91, 1.59, 6.98, repro,
2016-07-07,-6.14, -5.33, 18.60, 1.90, 1.54, 6.84, repro,
2016-07-08,-6.26, -2.88, 16.16, 1.94, 1.57, 6.95, repro,
2016-07-09,-8.94, -2.80, 30.36, 1.89, 1.54, 6.85, repro,
2016-07-10,-5.21, -2.45, 16.51, 1.90, 1.53, 6.84, repro,
2016-07-11,-5.67, -3.39, 18.44, 1.90, 1.54, 6.87, repro,
2016-07-12,-7.49, -3.52, 12.69, 1.89, 1.53, 6.80, repro,
2016-07-13,-5.97, -2.21, 18.17, 1.89, 1.53, 6.79, repro,
2016-07-14,-6.16, -2.77, 15.59, 1.89, 1.54, 6.83, repro,
2016-07-15,-6.26, -1.85, 17.99, 1.90, 1.54, 6.86, repro,
2016-07-16,-5.59, -2.62, 16.53, 1.91, 1.54, 6.86, repro,
2016-07-17,-6.38, -2.60, 17.16, 1.89, 1.53, 6.76, repro,
2016-07-18,-6.90, -0.83, 22.86, 1.89, 1.54, 6.82, repro,
2016-07-19,-6.87, -2.56, 15.19, 1.91, 1.54, 6.83, repro,
2016-07-20,-4.83, -4.24, 15.35, 1.93, 1.58, 6.97, repro,
2016-07-21,-7.17, -3.67, 13.82, 1.90, 1.54, 6.83, repro,
2016-07-22,-5.20, -1.87, 16.07, 1.93, 1.57, 6.95, repro,
2016-07-23,-5.76, -3.69, 16.74, 1.91, 1.54, 6.84, repro,
2016-07-24,-4.81, -3.19, 22.03, 1.91, 1.53, 6.77, repro,
2016-07-25,-5.25, -4.00, 26.30, 1.90, 1.54, 6.84, repro,
2016-07-26,-5.07, -2.28, 21.13, 1.94, 1.59, 6.95, repro,
2016-07-27,-5.84, -3.49, 19.50, 2.15, 1.64, 7.48, repro,
2016-07-28,-5.67, -2.04, 22.33, 1.91, 1.54, 6.84, repro,
2016-07-29,-6.62, -2.99, 20.20, 1.95, 1.56, 6.94, repro,
2016-07-30,-6.26, -4.44, 20.76, 1.90, 1.54, 6.82, repro,
2016-07-31,-6.19, -2.34, 24.92, 1.90, 1.54, 6.83, repro,
2016-08-01,-5.18, -3.50, 19.41, 1.90, 1.53, 6.81, repro,
2016-08-02,-5.20, -3.06, 18.86, 1.89, 1.53, 6.79, repro,
2016-08-03,-8.10, -2.19, 17.31, 1.89, 1.54, 6.82, repro,
2016-08-04,-6.11, -3.75, 16.27, 1.90, 1.54, 6.83, repro,
2016-08-05,-4.73, -2.81, 26.03, 1.89, 1.53, 6.82, repro,
2016-08-06,-4.81, -4.28, 24.59, 1.89, 1.53, 6.80, repro,
2016-08-07,-6.99, -2.78, 20.12, 1.89, 1.53, 6.80, repro,
2016-08-08,-5.84, -2.92, 19.58, 1.90, 1.54, 6.85, repro,
2016-08-09,-7.04, -3.63, 19.91, 1.90, 1.54, 6.80, repro,
2016-08-10,-5.21, -3.36, 18.56, 1.89, 1.54, 6.81, repro,
2016-08-11,-5.73, -4.18, 15.15, 1.89, 1.54, 6.80, repro,
2016-08-12,-6.85, -2.27, 16.08, 1.90, 1.53, 6.79, repro,
2016-08-13,-5.96, -2.05, 16.78, 1.89, 1.53, 6.79, repro,
2016-08-14,-6.66, -1.80, 17.78, 1.91, 1.54, 6.86, repro,
2016-08-15,-5.75, -2.54, 18.23, 1.89, 1.53, 6.80, repro,
2016-08-16,-5.33, -3.48, 19.48, 1.92, 1.59, 6.96, repro,
2016-08-17,-5.53, -2.97, 20.16, 1.89, 1.53, 6.80, repro,
2016-08-18,-5.46, -3.15, 23.45, 1.90, 1.53, 6.79, repro,
2016-08-19,-5.64, -2.32, 17.15, 1.95, 1.57, 6.95, repro,
2016-08-20,-6.00, -3.03, 17.63, 1.89, 1.53, 6.79, repro,
2016-08-21,-5.66, -2.06, 19.58, 1.89, 1.53, 6.80, repro,
2016-08-22,-5.06, -3.08, 24.79, 1.90, 1.53, 6.79, repro,
2016-08-23,-5.04, -2.60, 20.10, 1.89, 1.53, 6.79, repro,
2016-08-24,-5.84, -3.64, 15.00, 1.90, 1.53, 6.79, repro,
2016-08-25,-6.15, -3.08, 17.31, 1.89, 1.54, 6.82, repro,
2016-08-26,-5.62, -1.70, 17.41, 1.93, 1.57, 6.99, repro,
2016-08-27,-6.23, -3.25, 16.98, 1.91, 1.53, 6.80, repro,
2016-08-28,-5.67, -1.13, 19.81, 1.90, 1.53, 6.81, repro,
2016-08-29,-6.73, -2.14, 12.64, 1.90, 1.53, 6.83, repro,
2016-08-30,-6.43, -1.76, 15.91, 1.90, 1.55, 6.92, repro,
2016-08-31,-6.66, -2.77, 14.39, 1.96, 1.60, 7.08, repro,
2016-09-01,-5.69, -3.23, 20.80, 1.90, 1.53, 6.79, repro,
2016-09-02,-5.71, -3.18, 26.22, 1.94, 1.57, 6.92, repro,
2016-09-03,-7.02, -4.01, 23.24, 1.91, 1.54, 6.85, repro,
2016-09-04,-6.64, -3.44, 21.45, 1.91, 1.55, 6.91, repro,
2016-09-05,-4.48, -4.02, 22.15, 1.89, 1.54, 6.80, repro,
2016-09-06,-5.36, -4.17, 25.65, 1.90, 1.53, 6.82, repro,
2016-09-07,-5.58, -3.31, 22.56, 1.97, 1.60, 7.12, repro,
2016-09-08,-5.37, -3.51, 13.76, 2.03, 1.61, 7.22, repro,
2016-09-09,-7.18, -2.49, 13.56, 1.97, 1.58, 7.05, repro,
2016-09-10,-6.33, -2.57, 12.72, 1.89, 1.53, 6.76, repro,
2016-09-11,-5.68, -2.87, 18.78, 1.89, 1.54, 6.81, repro,
2016-09-12,-5.18, -2.38, 24.53, 1.91, 1.53, 6.84, repro,
2016-09-13,-5.77, -4.33, 20.14, 1.90, 1.53, 6.81, repro,
2016-09-14,-6.40, -2.87, 17.51, 1.93, 1.57, 6.90, repro,
2016-09-15,-6.15, -3.61, 18.91, 2.04, 1.67, 7.44, repro,
2016-09-16,-6.03, -3.35, 21.36, 1.99, 1.56, 7.11, repro,
2016-09-17,-5.84, -4.16, 21.81, 1.90, 1.54, 6.85, repro,
2016-09-18,-6.22, -2.96, 21.82, 1.91, 1.54, 6.88, repro,
2016-09-19,-6.75, -2.45, 28.41, 1.91, 1.53, 6.85, repro,
2016-09-20,-6.30, -3.67, 28.36, 1.92, 1.53, 6.83, repro,
2016-09-21,-7.15, -3.18, 29.11, 1.91, 1.54, 6.83, repro,
2016-09-22,-5.87, -3.71, 23.09, 1.93, 1.59, 6.92, repro,
2016-09-23,-7.90, -3.11, 25.72, 1.93, 1.60, 7.01, repro,
2016-09-24,-4.30, -2.56, 22.60, 1.91, 1.54, 6.88, repro,
2016-09-25,-5.72, -2.79, 20.77, 1.90, 1.54, 6.83, repro,
2016-09-26,-6.08, -3.57, 20.38, 2.00, 1.66, 7.27, repro,
2016-09-27,-7.15, -4.03, 24.23, 1.90, 1.54, 6.79, repro,
2016-09-28,-5.89, -4.13, 17.70, 1.90, 1.54, 6.82, repro,
2016-09-29,-5.52, -2.18, 18.16, 1.91, 1.54, 6.87, repro,
2016-09-30,-6.95, -3.36, 23.35, 1.90, 1.54, 6.86, repro,
2016-10-01,-4.15, -2.34, 29.37, 1.91, 1.54, 6.86, repro,
2016-10-02,-6.09, -2.97, 13.37, 1.95, 1.62, 7.07, repro,
2016-10-03,-6.34, -3.16, 21.10, 1.91, 1.56, 6.92, repro,
2016-10-04,-6.02, -3.74, 23.58, 1.90, 1.54, 6.84, repro,
2016-10-05,-7.20, -3.15, 22.68, 1.90, 1.54, 6.85, repro,
2016-10-06,-6.79, -3.18, 20.91, 1.91, 1.54, 6.87, repro,
2016-10-07,-7.05, -3.19, 21.24, 1.89, 1.53, 6.79, repro,
2016-10-08,-7.93, -3.27, 24.15, 1.89, 1.53, 6.76, repro,
2016-10-09,-7.25, -2.84, 21.26, 1.90, 1.54, 6.86, repro,
2016-10-10,-7.63, -2.98, 21.51, 1.88, 1.53, 6.79, repro,
2016-10-11,-8.01, -3.14, 20.94, 1.90, 1.54, 6.86, repro,
2016-10-12,-6.59, -2.76, 20.02, 1.90, 1.53, 6.83, repro,
2016-10-13,-5.68, -2.65, 20.22, 1.94, 1.57, 7.04, repro,
2016-10-14,-7.16, -4.67, 29.75, 1.90, 1.54, 6.85, repro,
2016-10-15,-6.29, -5.42, 28.45, 1.96, 1.63, 7.16, repro,
2016-10-16,0.53, -3.99, 15.86, 1.93, 1.57, 7.06, repro,
2016-10-17,-4.91, -4.89, 22.24, 1.93, 1.57, 7.01, repro,
2016-10-18,-7.92, -3.34, 23.77, 1.92, 1.54, 6.90, repro,
2016-10-19,-9.27, -3.11, 12.80, 1.92, 1.54, 6.91, repro,
2016-10-20,-5.88, -4.04, 12.67, 1.90, 1.53, 6.82, repro,
2016-10-21,-5.87, -3.52, 13.97, 1.90, 1.53, 6.79, repro,
2016-10-22,-6.53, -2.89, 21.81, 1.89, 1.53, 6.80, repro,
2016-10-23,-7.07, -3.38, 19.20, 1.91, 1.54, 6.85, repro,
2016-10-24,-6.24, -2.71, 18.10, 1.91, 1.54, 6.87, repro,
2016-10-25,-5.77, -6.15, 22.23, 1.94, 1.56, 6.98, repro,
2016-10-26,-7.49, -2.81, 12.88, 1.90, 1.53, 6.81, repro,
2016-10-27,-2.67, -4.85, 22.61, 1.90, 1.54, 6.84, repro,
2016-10-28,-5.52, -3.19, 16.72, 1.91, 1.54, 6.86, repro,
2016-10-29,-5.37, -3.31, 22.16, 1.93, 1.54, 6.89, repro,
2016-10-30,-3.03, -3.58, 22.05, 1.96, 1.56, 7.03, repro,
2016-10-31,-5.43, -3.84, 21.32, 1.90, 1.54, 6.81, repro,
2016-11-01,-6.18, -3.75, 18.47, 1.89, 1.53, 6.78, repro,
2016-11-02,-5.98, -2.87, 12.97, 2.07, 1.68, 7.54, repro,
2016-11-03,-6.35, -2.21, 9.87, 1.90, 1.52, 6.79, repro,
2016-11-04,-6.30, -2.95, 7.84, 1.90, 1.53, 6.80, repro,
2016-11-05,-6.22, -2.28, 15.60, 1.90, 1.53, 6.81, repro,
2016-11-06,-6.38, -3.51, 15.83, 1.90, 1.54, 6.83, repro,
2016-11-07,-6.22, -2.46, 10.21, 1.89, 1.54, 6.82, repro,
2016-11-08,-6.59, -2.52, 13.62, 1.90, 1.52, 6.79, repro,
2016-11-09,-7.55, -2.25, 14.17, 1.91, 1.53, 6.83, repro,
2016-11-10,-6.44, -2.79, 13.78, 1.94, 1.55, 6.89, repro,
2016-11-11,-5.32, -2.54, 11.91, 1.89, 1.53, 6.84, repro,
2016-11-12,-5.27, -1.87, 22.65, 1.89, 1.54, 6.82, repro,
2016-11-13,-6.09, -1.91, 6.91, 1.89, 1.53, 6.79, repro,
2016-11-14,-5.78, -2.68, 9.20, 1.92, 1.53, 6.82, repro,
2016-11-15,-6.84, -0.71, 25.29, 1.91, 1.54, 6.83, repro,
2016-11-16,-6.24, -2.08, 19.76, 1.96, 1.57, 7.09, repro,
2016-11-17,-6.26, -2.83, 13.65, 1.90, 1.54, 6.86, repro,
2016-11-18,-6.06, -2.73, 16.18, 1.89, 1.53, 6.79, repro,
2016-11-19,0.97, -3.78, 21.37, 1.91, 1.54, 6.83, repro,
2016-11-20,-4.00, -4.50, 22.49, 1.93, 1.55, 6.91, repro,
2016-11-21,-6.08, -3.36, 17.89, 1.91, 1.53, 6.80, repro,
2016-11-22,-5.45, -3.30, 13.52, 1.90, 1.54, 6.84, repro,
2016-11-23,-4.67, -4.20, 14.80, 1.91, 1.54, 6.84, repro,
2016-11-24,-6.12, -1.99, 12.96, 1.89, 1.53, 6.78, repro,
2016-11-25,-6.16, -2.81, 9.95, 1.90, 1.52, 6.78, repro,
2016-11-26,-5.27, -3.61, 21.18, 1.95, 1.57, 7.03, repro,
2016-11-27,-6.41, -4.71, 13.83, 1.93, 1.57, 6.94, repro,
2016-11-28,-5.98, -3.36, 21.02, 1.90, 1.54, 6.86, repro,
2016-11-29,-6.69, -3.17, 16.19, 1.90, 1.53, 6.80, repro,
2016-11-30,-5.68, -3.00, 21.06, 1.90, 1.53, 6.78, repro,
2016-12-01,-6.46, -2.62, 12.88, 1.92, 1.56, 6.93, repro,
2016-12-02,-6.21, -1.64, 13.36, 1.93, 1.57, 6.98, repro,
2016-12-03,-3.49, -3.29, 13.07, 1.90, 1.53, 6.80, repro,
2016-12-04,-6.54, -2.78, 16.02, 1.89, 1.53, 6.79, repro,
2016-12-05,-5.73, -2.74, 12.20, 1.90, 1.53, 6.83, repro,
2016-12-06,-6.08, -3.98, 14.14, 1.90, 1.53, 6.79, repro,
2016-12-07,-5.64, -4.10, 9.81, 1.91, 1.53, 6.81, repro,
2016-12-08,-5.19, -4.10, 15.05, 1.92, 1.55, 6.89, repro,
2016-12-09,-5.66, -3.35, 8.54, 1.94, 1.55, 6.95, repro,
2016-12-10,-3.84, -7.04, 6.95, 1.91, 1.55, 6.86, repro,
2016-12-11,-5.07, -4.07, 17.47, 1.90, 1.54, 6.83, repro,
2016-12-12,-6.26, -3.41, 12.28, 1.92, 1.56, 6.90, repro,
2016-12-13,-5.18, -3.55, 16.03, 1.95, 1.59, 7.04, repro,
2016-12-14,-3.79, -2.41, 12.09, 1.95, 1.59, 7.05, repro,
2016-12-15,-1.18, -4.20, 19.75, 1.91, 1.54, 6.85, repro,
2016-12-16,-5.27, -7.08, 14.29, 1.97, 1.63, 7.13, repro,
2016-12-17,-5.16, -4.21, 15.38, 1.89, 1.52, 6.79, repro,
2016-12-18,-4.78, -3.00, 8.23, 1.91, 1.53, 6.81, repro,
2016-12-19,-4.93, -2.91, 12.02, 2.09, 1.63, 7.36, repro,
2016-12-20,-4.41, -2.87, 12.80, 1.92, 1.54, 6.87, repro,
2016-12-21,-5.23, -3.28, 13.04, 1.90, 1.53, 6.80, repro,
2016-12-22,-4.33, -2.88, 14.86, 1.89, 1.52, 6.75, repro,
2016-12-23,-4.39, -2.74, 18.61, 1.92, 1.54, 6.87, repro,
2016-12-24,-5.87, -5.74, 16.02, 1.90, 1.54, 6.82, repro,
2016-12-25,-5.40, -3.80, 15.00, 1.89, 1.53, 6.77, repro,
2016-12-26,-4.95, -1.79, 10.82, 1.89, 1.53, 6.79, repro,
2016-12-27,-5.10, -2.69, 11.97, 1.89, 1.52, 6.76, repro,
2016-12-28,-5.77, -2.78, 15.07, 1.89, 1.52, 6.75, repro,
2016-12-29,-4.50, -2.62, 13.36, 1.90, 1.53, 6.82, repro,
2016-12-30,-4.84, -2.25, 15.16, 1.89, 1.53, 6.77, repro,
2016-12-31,-5.29, -2.33, 15.00, 1.91, 1.54, 6.84, repro,
2017-01-01,-5.60, -3.29, 21.19, 1.90, 1.53, 6.77, repro,
2017-01-02,-5.73, -5.42, 16.99, 1.89, 1.52, 6.77, repro,
2017-01-03,-4.34, -3.21, 11.72, 1.90, 1.53, 6.83, repro,
2017-01-04,-3.38, -3.41, 12.05, 1.91, 1.54, 6.84, repro,
2017-01-05,-7.15, -6.27, 13.69, 1.90, 1.53, 6.77, repro,
2017-01-06,-5.62, -3.30, 11.50, 1.91, 1.53, 6.78, repro,
2017-01-07,-3.17, -1.97, 17.92, 1.92, 1.54, 6.83, repro,
2017-01-08,-2.46, -2.73, 19.52, 1.93, 1.56, 6.94, repro,
2017-01-09,-1.13, -2.95, 8.19, 1.93, 1.55, 6.93, repro,
2017-01-10,-5.02, -3.76, 19.52, 1.95, 1.55, 6.95, repro,
2017-01-11,-3.88, -4.66, 3.97, 1.97, 1.58, 7.02, repro,
2017-01-12,-4.98, -2.64, 9.36, 1.90, 1.53, 6.76, repro,
2017-01-13,-4.12, -2.76, 2.98, 1.91, 1.54, 6.83, repro,
2017-01-14,-3.76, -2.89, 1.82, 1.89, 1.54, 6.78, repro,
2017-01-15,-5.46, -2.83, 6.22, 1.90, 1.53, 6.78, repro,
2017-01-16,-4.44, -3.39, 4.39, 1.90, 1.56, 6.87, repro,
2017-01-17,-5.13, -3.14, 12.97, 1.94, 1.58, 6.92, repro,
2017-01-18,-6.15, -2.80, 10.61, 1.94, 1.58, 6.93, repro,
2017-01-19,-3.90, -4.94, 11.02, 1.97, 1.57, 6.98, repro,
2017-01-20,-4.16, -5.09, 16.26, 1.90, 1.54, 6.79, repro,
2017-01-21,-5.71, -6.29, 17.99, 1.90, 1.54, 6.80, repro,
2017-01-22,-4.37, -2.72, 16.56, 1.91, 1.54, 6.82, repro,
2017-01-23,-5.05, -2.92, 11.52, 1.91, 1.53, 6.80, repro,
2017-01-24,-4.89, -2.69, 15.35, 1.91, 1.54, 6.83, repro,
2017-01-25,-4.75, -2.74, 3.33, 1.90, 1.54, 6.85, repro,
2017-01-26,-5.14, -2.36, -2.69, 1.89, 1.53, 6.78, repro,
2017-01-27,-4.11, -1.76, -1.60, 1.89, 1.53, 6.76, repro,
2017-01-28,-5.03, -1.32, -2.53, 1.90, 1.54, 6.82, repro,
2017-01-29,-5.09, -1.23, 0.02, 1.90, 1.53, 6.80, repro,
2017-01-30,-5.31, -1.77, 5.72, 1.90, 1.52, 6.78, repro,
2017-01-31,-4.98, -2.33, 0.51, 1.89, 1.53, 6.80, repro,
2017-02-01,-6.27, -1.88, 3.62, 1.90, 1.53, 6.82, repro,
2017-02-02,-2.37, -2.72, 13.58, 1.92, 1.54, 6.87, repro,
2017-02-03,0.22, -3.45, 12.26, 1.95, 1.58, 7.04, repro,
2017-02-04,-4.10, -1.36, 5.94, 1.90, 1.53, 6.80, repro,
2017-02-05,-6.23, -1.29, 6.95, 1.92, 1.57, 7.00, repro,
2017-02-06,-3.49, -3.86, 16.66, 1.89, 1.53, 6.81, repro,
2017-02-07,-2.56, -1.78, 13.10, 2.01, 1.63, 7.34, repro,
2017-02-08,-4.98, -3.08, 8.39, 1.92, 1.54, 6.83, repro,
2017-02-09,-1.28, -1.56, 13.53, 1.95, 1.59, 7.07, repro,
2017-02-10,-4.46, -2.09, 2.51, 1.92, 1.54, 6.88, repro,
2017-02-11,-6.14, -0.90, 5.81, 1.91, 1.54, 6.85, repro,
2017-02-12,-4.67, -1.35, 0.28, 1.89, 1.53, 6.78, repro,
2017-02-13,-5.68, -0.36, -2.74, 1.90, 1.54, 6.83, repro,
2017-02-14,-5.32, -1.74, 5.14, 1.89, 1.53, 6.80, repro,
2017-02-15,-4.79, -0.44, 7.10, 1.90, 1.53, 6.81, repro,
2017-02-16,0.08, -1.79, 12.07, 1.98, 1.63, 7.21, repro,
2017-02-17,-4.98, -3.50, 17.98, 1.91, 1.57, 6.92, repro,
2017-02-18,-4.88, -1.29, 13.88, 1.91, 1.53, 6.79, repro,
2017-02-19,-5.80, -2.13, 11.96, 1.90, 1.53, 6.78, repro,
2017-02-20,-1.68, -0.90, 1.80, 1.90, 1.53, 6.82, repro,
2017-02-21,-4.72, -1.87, -2.89, 1.93, 1.55, 6.93, repro,
2017-02-22,-5.33, -1.18, 4.53, 1.90, 1.53, 6.80, repro,
2017-02-23,-4.19, -1.12, -5.46, 1.93, 1.57, 6.93, repro,
2017-02-24,-4.93, -1.15, 2.11, 1.93, 1.57, 6.92, repro,
2017-02-25,-4.91, -1.59, 5.32, 2.16, 1.70, 7.62, repro,
2017-02-26,-4.81, -0.67, 6.35, 1.90, 1.54, 6.82, repro,
2017-02-27,-4.33, -0.60, -0.18, 1.93, 1.55, 6.88, repro,
2017-02-28,-5.45, -0.39, 4.60, 1.90, 1.54, 6.80, repro,
2017-03-01,-5.49, 0.74, -1.33, 1.90, 1.53, 6.79, repro,
2017-03-02,-5.08, 0.17, 0.20, 1.93, 1.57, 6.90, repro,
2017-03-03,-4.85, -0.78, 4.19, 1.90, 1.53, 6.79, repro,
2017-03-04,-5.43, -0.42, 9.31, 1.90, 1.53, 6.79, repro,
2017-03-05,-3.46, -3.91, -3.75, 1.91, 1.55, 6.88, repro,
2017-03-06,-6.10, -2.32, 0.74, 1.93, 1.54, 6.90, repro,
2017-03-07,-5.89, -0.83, 1.45, 1.92, 1.58, 6.89, repro,
2017-03-08,-5.00, -0.30, 1.03, 1.90, 1.55, 6.86, repro,
2017-03-09,-5.56, -0.16, -0.85, 1.89, 1.53, 6.79, repro,
2017-03-10,-5.24, -0.62, -2.12, 1.89, 1.52, 6.74, repro,
2017-03-11,-5.89, -0.53, 0.64, 1.89, 1.54, 6.79, repro,
2017-03-12,-5.33, -0.56, 0.42, 1.91, 1.53, 6.77, repro,
2017-03-13,-4.14, 0.64, 1.83, 1.91, 1.53, 6.79, repro,
2017-03-14,-5.17, 0.55, 5.22, 1.90, 1.53, 6.77, repro,
2017-03-15,-5.67, -0.63, 4.93, 1.89, 1.53, 6.76, repro,
2017-03-16,-4.84, -1.05, 3.97, 1.92, 1.58, 6.94, repro,
2017-03-17,-5.17, 0.02, 2.51, 1.89, 1.54, 6.80, repro,
2017-03-18,-5.56, 0.15, 6.56, 1.91, 1.54, 6.85, repro,
2017-03-19,-5.55, -1.02, 7.51, 1.91, 1.54, 6.88, repro,
2017-03-20,-3.35, -1.95, 3.42, 1.90, 1.54, 6.86, repro,
2017-03-21,-3.42, -1.06, 5.42, 1.97, 1.61, 7.10, repro,
2017-03-22,-1.85, -1.02, 1.69, 1.89, 1.54, 6.78, repro,
2017-03-23,-4.44, -1.10, 4.75, 1.93, 1.58, 6.89, repro,
2017-03-24,-4.24, -1.89, 0.23, 1.94, 1.59, 6.93, repro,
2017-03-25,-3.09, -0.48, 5.51, 1.90, 1.53, 6.80, repro,
2017-03-26,-4.12, -2.19, 8.18, 1.87, 1.53, 6.73, repro,
2017-03-27,-4.66, -3.47, 5.76, 1.88, 1.53, 6.75, repro,
2017-03-28,-6.43, -1.24, 2.68, 1.89, 1.53, 6.77, repro,
2017-03-29,-4.27, -0.90, -0.73, 1.91, 1.53, 6.81, repro,
2017-03-30,-4.89, -3.37, 5.02, 1.91, 1.54, 6.84, repro,
2017-03-31,-5.82, -0.53, 6.80, 1.90, 1.54, 6.79, repro,
2017-04-01,-5.04, -1.09, 3.60, 1.87, 1.52, 6.72, repro,
2017-04-02,-4.62, -1.04, 3.78, 1.88, 1.53, 6.74, repro,
2017-04-03,-5.76, -0.39, 1.80, 1.92, 1.53, 6.84, repro,
2017-04-04,-5.13, -1.21, 1.16, 1.91, 1.53, 6.81, repro,
2017-04-05,-3.94, -1.39, 3.00, 1.91, 1.53, 6.81, repro,
2017-04-06,-3.48, -1.39, 5.08, 1.90, 1.53, 6.77, repro,
2017-04-07,-0.68, -2.23, 8.10, 1.89, 1.55, 6.88, repro,
2017-04-08,-3.92, -5.22, 3.26, 1.91, 1.54, 6.86, repro,
2017-04-09,-5.48, -1.51, -0.92, 1.91, 1.54, 6.84, repro,
2017-04-10,-4.34, -1.12, -2.60, 1.91, 1.53, 6.81, repro,
2017-04-11,-3.66, -0.51, -1.84, 1.91, 1.53, 6.79, repro,
2017-04-12,-0.53, -2.11, 0.72, 1.89, 1.53, 6.78, repro,
2017-04-13,-3.48, -3.17, -0.74, 1.91, 1.56, 6.94, repro,
2017-04-14,-5.88, -1.04, -1.65, 1.90, 1.54, 6.84, repro,
2017-04-15,-5.98, -1.76, -0.96, 1.89, 1.54, 6.81, repro,
2017-04-16,-5.11, -1.36, -1.06, 1.91, 1.53, 6.81, repro,
2017-04-17,-3.91, -1.27, 5.05, 1.90, 1.53, 6.80, repro,
2017-04-18,-5.27, -1.38, 0.13, 1.89, 1.53, 6.76, repro,
2017-04-19,-5.51, -0.10, -5.22, 1.90, 1.54, 6.80, repro,
2017-04-20,-2.44, 0.16, -9.34, 1.90, 1.54, 6.81, repro,
2017-04-21,-4.22, -1.96, -1.10, 1.90, 1.53, 6.79, repro,
2017-04-22,-5.95, -1.34, 5.76, 1.90, 1.53, 6.76, repro,
2017-04-23,-5.26, -0.75, -0.75, 1.90, 1.53, 6.80, repro,
2017-04-24,-5.43, -1.85, 6.82, 1.90, 1.53, 6.79, repro,
2017-04-25,-6.77, -1.39, 1.36, 1.95, 1.55, 6.99, repro,
2017-04-26,-3.68, 0.45, 7.92, 1.91, 1.53, 6.78, repro,
2017-04-27,-4.57, -1.69, 13.39, 1.93, 1.56, 6.91, repro,
2017-04-28,-5.44, -1.62, 3.76, 1.92, 1.57, 6.89, repro,
2017-04-29,-6.52, -0.68, -1.59, 1.87, 1.53, 6.73, repro,
2017-04-30,-5.28, -1.83, -2.25, 1.90, 1.53, 6.79, repro,
2017-05-01,-4.25, -0.77, 3.66, 1.91, 1.53, 6.78, repro,
2017-05-02,-5.41, -1.11, 1.58, 1.90, 1.53, 6.76, repro,
2017-05-03,-4.62, -1.93, 1.60, 1.89, 1.52, 6.71, repro,
2017-05-04,-5.91, -0.28, -4.32, 1.89, 1.52, 6.72, repro,
2017-05-05,-4.26, -0.86, -2.52, 1.94, 1.54, 6.95, repro,
2017-05-06,-6.95, -4.28, 3.18, 1.92, 1.53, 6.84, repro,
2017-05-07,-4.49, -2.21, 3.22, 1.90, 1.52, 6.74, repro,
2017-05-08,-5.79, -0.64, 0.33, 1.90, 1.53, 6.77, repro,
2017-05-09,-5.37, -1.61, 1.20, 1.87, 1.52, 6.72, repro,
2017-05-10,-6.19, -1.49, 0.86, 1.88, 1.53, 6.75, repro,
