PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC34
Station name,OldHarbor_AK2006
Begin Date, 2006-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 57.2200270597 North Latitude, -153.2791788236 East Longitude, 103.25879 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-28,-1.38, -1.26, 10.07, 2.16, 1.43, 6.94, repro,
2016-10-29,-0.96, 0.15, 10.84, 2.15, 1.43, 6.93, repro,
2016-10-30,-0.75, -0.29, 11.66, 2.16, 1.43, 6.93, repro,
2016-10-31,-2.79, 0.79, 2.77, 2.13, 1.43, 6.87, repro,
2016-11-01,-3.41, 0.37, 14.29, 2.15, 1.43, 6.92, repro,
2016-11-02,-3.86, 1.10, 7.75, 2.22, 1.50, 7.34, repro,
2016-11-03,-1.42, -0.49, 13.13, 2.15, 1.43, 6.90, repro,
2016-11-04,-1.45, -0.70, 8.82, 2.15, 1.43, 6.89, repro,
2016-11-05,-1.43, -1.44, 15.24, 2.14, 1.43, 6.90, repro,
2016-11-06,-0.94, 0.99, 15.28, 2.14, 1.43, 6.87, repro,
2016-11-07,-0.53, 1.31, 2.97, 2.16, 1.44, 6.98, repro,
2016-11-08,-2.83, -1.42, 11.36, 2.16, 1.43, 6.95, repro,
2016-11-09,-1.10, -0.08, 6.75, 2.15, 1.43, 6.89, repro,
2016-11-10,-1.09, 0.32, 10.14, 2.20, 1.47, 7.06, repro,
2016-11-11,-3.08, -0.15, 20.09, 2.17, 1.44, 6.98, repro,
2016-11-12,-2.51, 1.17, 19.19, 2.14, 1.43, 6.92, repro,
2016-11-13,-1.18, 0.26, 9.66, 2.16, 1.43, 6.97, repro,
2016-11-14,-2.58, -0.80, 14.54, 2.16, 1.43, 6.95, repro,
2016-11-15,3.23, -0.60, 11.66, 2.16, 1.43, 6.92, repro,
2016-11-16,0.43, -0.83, 6.35, 2.15, 1.43, 6.94, repro,
2016-11-17,-1.02, -1.28, 3.42, 2.14, 1.43, 6.93, repro,
2016-11-18,-0.54, -1.03, 3.21, 2.15, 1.43, 6.93, repro,
2016-11-19,-1.39, -2.52, 9.03, 2.15, 1.43, 6.91, repro,
2016-11-20,-0.31, -0.11, 8.98, 2.15, 1.43, 6.88, repro,
2016-11-21,-2.95, -1.45, 10.30, 2.16, 1.43, 6.93, repro,
2016-11-22,-1.30, -1.74, 13.38, 2.15, 1.43, 6.94, repro,
2016-11-23,0.08, 1.34, 12.66, 2.15, 1.43, 6.91, repro,
2016-11-24,1.07, -1.68, 10.11, 2.16, 1.43, 6.93, repro,
2016-11-25,-0.77, -2.41, 8.73, 2.14, 1.43, 6.88, repro,
2016-11-26,-1.98, -1.27, 10.26, 2.22, 1.47, 7.06, repro,
2016-11-27,-1.22, -1.61, 18.94, 2.23, 1.46, 7.05, repro,
2016-11-28,-0.98, -0.83, 9.74, 2.15, 1.43, 6.94, repro,
2016-11-29,-2.25, 0.16, 12.84, 2.15, 1.43, 6.90, repro,
2016-11-30,-3.34, -0.67, 14.43, 2.19, 1.46, 7.00, repro,
2016-12-01,-1.57, -1.44, 13.70, 2.20, 1.46, 7.02, repro,
2016-12-02,-2.07, -1.52, 9.87, 2.21, 1.47, 7.07, repro,
2016-12-03,-0.35, -3.17, -0.59, 2.16, 1.45, 6.98, repro,
2016-12-04,-0.06, -1.46, 5.63, 2.14, 1.43, 6.90, repro,
2016-12-05,-0.48, -0.67, 1.16, 2.15, 1.42, 6.92, repro,
2016-12-06,-2.83, -3.19, 10.37, 2.14, 1.43, 6.89, repro,
2016-12-07,-2.55, -0.84, 7.78, 2.16, 1.43, 6.96, repro,
2016-12-08,-2.13, -1.35, 3.01, 2.15, 1.44, 6.96, repro,
2016-12-09,0.49, -2.43, 5.30, 2.19, 1.47, 7.07, repro,
2016-12-10,-0.79, -1.71, 11.29, 2.14, 1.42, 6.88, repro,
2016-12-11,-0.03, -1.26, 9.27, 2.14, 1.43, 6.86, repro,
2016-12-12,-0.97, -1.17, 5.49, 2.20, 1.44, 6.99, repro,
2016-12-13,-0.78, -2.09, 4.02, 2.21, 1.45, 7.04, repro,
2016-12-14,1.50, -1.15, 4.68, 2.21, 1.45, 7.06, repro,
2016-12-15,0.81, -0.87, 2.11, 2.20, 1.46, 7.04, repro,
2016-12-16,-1.62, -1.62, 0.16, 2.15, 1.42, 6.88, repro,
2016-12-17,-2.66, -0.97, 11.88, 2.15, 1.43, 6.89, repro,
2016-12-18,-1.77, -3.67, 23.14, 2.17, 1.45, 7.01, repro,
2016-12-19,-2.51, -1.62, 22.24, 2.26, 1.50, 7.40, repro,
2016-12-20,-1.94, -0.60, 12.04, 2.15, 1.42, 6.91, repro,
2016-12-21,-1.07, -0.12, 5.96, 2.17, 1.43, 6.96, repro,
2016-12-22,0.59, -1.54, 8.21, 2.15, 1.42, 6.87, repro,
2016-12-23,-0.95, -2.03, 17.57, 2.16, 1.44, 6.93, repro,
2016-12-24,-2.10, 0.13, 6.99, 2.16, 1.44, 6.98, repro,
2016-12-25,-4.53, 0.27, 12.89, 2.16, 1.43, 6.96, repro,
2016-12-26,-1.08, -5.21, 10.92, 2.15, 1.43, 6.91, repro,
2016-12-27,-0.48, -4.92, 12.93, 2.14, 1.43, 6.91, repro,
2016-12-28,1.01, -1.45, 10.95, 2.15, 1.43, 6.91, repro,
2016-12-29,-0.11, -4.05, 11.52, 2.15, 1.45, 6.98, repro,
2016-12-30,1.77, -4.23, 11.37, 2.17, 1.44, 7.00, repro,
2016-12-31,0.22, -0.70, 1.31, 2.16, 1.43, 6.95, repro,
2017-01-01,-1.07, -0.71, 6.96, 2.15, 1.43, 6.94, repro,
2017-01-02,-1.10, -0.76, -0.01, 2.14, 1.42, 6.88, repro,
2017-01-03,0.21, -1.41, -0.76, 2.14, 1.42, 6.89, repro,
2017-01-04,-0.99, -1.85, 0.50, 2.16, 1.44, 6.99, repro,
2017-01-05,-2.78, 1.44, 4.24, 2.16, 1.43, 6.94, repro,
2017-01-06,0.70, 2.06, -3.18, 2.17, 1.43, 6.96, repro,
2017-01-07,1.55, -1.85, 0.50, 2.15, 1.42, 6.90, repro,
2017-01-08,-0.08, -2.57, 8.97, 2.14, 1.42, 6.91, repro,
2017-01-09,0.13, -1.83, 11.36, 2.15, 1.44, 6.96, repro,
2017-01-10,0.54, -1.38, 11.41, 2.17, 1.46, 7.16, repro,
2017-01-11,0.32, -1.37, 6.79, 2.16, 1.43, 6.95, repro,
2017-01-12,-2.05, -0.38, 10.72, 2.16, 1.43, 6.97, repro,
2017-01-13,-0.91, -0.79, 16.00, 2.15, 1.43, 6.95, repro,
2017-01-14,-2.73, -1.76, 13.02, 2.15, 1.43, 6.97, repro,
2017-01-15,-0.23, -0.56, 9.36, 2.16, 1.44, 7.00, repro,
2017-01-16,-0.89, -1.95, 15.94, 2.16, 1.43, 6.94, repro,
2017-01-17,-2.10, -3.02, 17.53, 2.18, 1.45, 7.16, repro,
2017-01-18,0.02, -1.14, 17.26, 2.18, 1.45, 7.13, repro,
2017-01-19,-0.17, -0.31, 13.74, 2.20, 1.47, 7.10, repro,
2017-01-20,-1.71, -1.59, 15.36, 2.15, 1.43, 6.95, repro,
2017-01-21,-1.20, -1.77, 10.79, 2.15, 1.44, 6.96, repro,
2017-01-22,0.57, -2.05, 10.92, 2.15, 1.43, 6.90, repro,
2017-01-23,-0.28, -1.52, 10.39, 2.16, 1.43, 6.93, repro,
2017-01-24,-2.65, -1.43, 12.65, 2.15, 1.43, 6.94, repro,
2017-01-25,-0.77, -1.67, 9.56, 2.15, 1.45, 6.94, repro,
2017-01-26,-3.36, -0.32, 5.21, 2.15, 1.44, 6.99, repro,
2017-01-27,-1.28, -1.80, 2.69, 2.15, 1.42, 6.91, repro,
2017-01-28,0.27, -2.08, 2.86, 2.15, 1.42, 6.90, repro,
2017-01-29,0.34, -0.63, 6.53, 2.14, 1.42, 6.84, repro,
2017-01-30,-1.87, -0.67, -0.34, 2.16, 1.43, 6.95, repro,
2017-01-31,-3.46, -2.34, -11.08, 2.14, 1.43, 6.93, repro,
2017-02-01,-0.05, -1.18, -8.29, 2.15, 1.43, 6.97, repro,
2017-02-02,-0.22, -2.38, -1.95, 2.14, 1.41, 6.86, repro,
2017-02-03,1.76, -1.42, -6.70, 2.15, 1.42, 6.89, repro,
2017-02-04,0.24, -1.21, 1.78, 2.15, 1.42, 6.90, repro,
2017-02-05,0.67, -1.44, 0.97, 2.16, 1.44, 6.99, repro,
2017-02-06,0.36, -1.87, 3.60, 2.15, 1.45, 6.98, repro,
2017-02-07,0.01, -1.50, -0.27, 2.19, 1.45, 7.13, repro,
2017-02-08,0.18, -1.49, 2.23, 2.16, 1.43, 6.90, repro,
2017-02-09,-2.12, -1.73, 10.34, 2.16, 1.43, 6.92, repro,
2017-02-10,-3.30, 0.12, 6.53, 2.17, 1.43, 6.95, repro,
2017-02-11,-0.18, -1.04, 2.17, 2.16, 1.45, 6.99, repro,
2017-02-12,-0.84, -1.70, 4.51, 2.16, 1.44, 6.98, repro,
2017-02-13,-3.43, -0.23, -2.18, 2.15, 1.43, 6.94, repro,
2017-02-14,-3.62, 0.17, 6.13, 2.15, 1.42, 6.91, repro,
2017-02-15,-1.95, -0.67, 4.26, 2.16, 1.43, 6.94, repro,
2017-02-16,0.80, 0.11, 8.74, 2.19, 1.44, 7.05, repro,
2017-02-17,-0.39, -1.51, 2.22, 2.15, 1.44, 6.97, repro,
2017-02-18,0.42, -2.41, 0.84, 2.15, 1.43, 6.92, repro,
2017-02-19,1.25, -1.47, 0.61, 2.16, 1.43, 6.94, repro,
2017-02-20,2.35, -2.36, 0.53, 2.13, 1.42, 6.89, repro,
2017-02-21,0.23, -1.07, -3.36, 2.18, 1.44, 7.00, repro,
2017-02-22,-0.22, -4.72, -7.24, 2.15, 1.43, 6.93, repro,
2017-02-23,1.80, -3.07, -11.31, 2.20, 1.46, 7.03, repro,
2017-02-24,1.28, -3.49, -3.57, 2.14, 1.43, 6.91, repro,
2017-02-25,1.05, -1.28, 2.95, 2.17, 1.45, 7.05, repro,
2017-02-26,2.53, -2.88, 4.94, 2.16, 1.43, 6.94, repro,
2017-02-27,-0.38, 0.18, -7.00, 2.21, 1.46, 7.18, repro,
2017-02-28,3.12, -3.10, 5.78, 2.15, 1.44, 6.95, repro,
2017-03-01,-0.63, -2.08, -2.73, 2.13, 1.43, 6.91, repro,
2017-03-02,-0.72, -0.41, 2.06, 2.14, 1.43, 6.93, repro,
2017-03-03,2.49, -3.35, -11.73, 2.15, 1.43, 6.94, repro,
2017-03-04,1.56, -3.74, 1.18, 2.17, 1.43, 6.99, repro,
2017-03-05,-1.00, -0.41, 2.03, 2.15, 1.42, 6.93, repro,
2017-03-06,0.13, -2.05, 2.64, 2.16, 1.46, 7.14, repro,
2017-03-07,1.51, -1.34, 4.79, 2.15, 1.43, 6.96, repro,
2017-03-08,0.03, -0.20, 8.00, 2.17, 1.43, 6.95, repro,
2017-03-09,5.88, -0.72, -6.91, 2.16, 1.43, 6.95, repro,
2017-03-10,0.99, -2.66, -4.52, 2.17, 1.43, 6.99, repro,
2017-03-11,2.36, -1.88, -2.06, 2.14, 1.43, 6.91, repro,
2017-03-12,2.24, -2.36, 2.06, 2.14, 1.43, 6.93, repro,
2017-03-13,2.52, -2.68, 4.98, 2.14, 1.43, 6.89, repro,
2017-03-14,2.19, -2.49, 8.36, 2.15, 1.42, 6.92, repro,
2017-03-15,2.41, -1.34, 17.10, 2.18, 1.44, 7.04, repro,
2017-03-16,-0.43, -1.37, 6.57, 2.22, 1.45, 7.05, repro,
2017-03-17,1.28, -2.56, 5.74, 2.14, 1.43, 6.91, repro,
2017-03-18,1.79, -2.10, 6.60, 2.14, 1.44, 6.95, repro,
2017-03-19,2.00, -1.72, 7.22, 2.13, 1.42, 6.84, repro,
2017-03-20,0.72, -2.20, 6.21, 2.15, 1.43, 6.96, repro,
2017-03-21,1.45, -1.96, 5.66, 2.17, 1.44, 7.02, repro,
2017-03-22,2.00, -2.48, 7.66, 2.16, 1.43, 6.94, repro,
2017-03-23,0.63, -1.58, 10.81, 2.19, 1.45, 7.00, repro,
2017-03-24,0.58, -1.83, 7.41, 2.19, 1.45, 7.01, repro,
2017-03-25,1.25, -2.21, 4.77, 2.15, 1.43, 6.93, repro,
2017-03-26,1.66, -1.52, 5.36, 2.17, 1.44, 7.00, repro,
2017-03-27,0.09, -1.38, 0.22, 2.19, 1.45, 7.10, repro,
2017-03-28,0.35, -1.19, 0.54, 2.15, 1.43, 6.97, repro,
2017-03-29,0.38, -1.52, 8.57, 2.14, 1.42, 6.87, repro,
2017-03-30,2.42, -1.65, 2.81, 2.14, 1.43, 6.93, repro,
2017-03-31,1.23, -2.28, 7.68, 2.15, 1.43, 6.96, repro,
2017-04-01,-0.39, -2.82, 8.53, 2.17, 1.44, 7.01, repro,
2017-04-02,1.29, -2.10, 4.38, 2.15, 1.43, 6.94, repro,
2017-04-03,1.21, -0.33, -4.30, 2.15, 1.42, 6.92, repro,
2017-04-04,-0.18, -1.32, 5.77, 2.13, 1.42, 6.86, repro,
2017-04-05,0.88, -1.51, 3.47, 2.15, 1.43, 6.92, repro,
2017-04-06,-0.32, -1.29, 3.29, 2.17, 1.44, 6.99, repro,
2017-04-07,1.49, -0.31, 0.46, 2.15, 1.44, 6.97, repro,
2017-04-08,0.92, -1.58, 4.27, 2.14, 1.43, 6.92, repro,
2017-04-09,0.16, -1.86, 6.98, 2.15, 1.42, 6.91, repro,
2017-04-10,-0.17, -3.27, -3.66, 2.14, 1.43, 6.91, repro,
2017-04-11,1.12, -1.31, -6.01, 2.16, 1.45, 7.02, repro,
2017-04-12,1.77, -1.48, -6.09, 2.18, 1.44, 7.04, repro,
2017-04-13,1.08, -1.57, -6.36, 2.14, 1.44, 6.95, repro,
2017-04-14,-0.09, -1.44, 3.49, 2.15, 1.42, 6.93, repro,
2017-04-15,-2.19, 0.55, -0.92, 2.15, 1.42, 6.91, repro,
2017-04-16,-0.41, -2.28, -1.22, 2.15, 1.43, 6.95, repro,
2017-04-17,0.44, -2.21, -1.82, 2.16, 1.43, 6.96, repro,
2017-04-18,0.77, -1.00, -2.44, 2.14, 1.44, 6.96, repro,
2017-04-19,1.55, -0.33, 1.40, 2.14, 1.43, 6.93, repro,
2017-04-20,0.56, -0.84, 0.88, 2.15, 1.43, 6.93, repro,
2017-04-21,-1.13, -0.94, 5.69, 2.14, 1.43, 6.91, repro,
2017-04-22,0.68, 0.52, -5.47, 2.16, 1.44, 6.98, repro,
2017-04-23,0.11, 1.36, -2.21, 2.15, 1.44, 6.98, repro,
2017-04-24,0.22, -0.78, -2.24, 2.14, 1.43, 6.93, repro,
2017-04-25,0.63, -0.95, 3.67, 2.15, 1.43, 6.93, repro,
2017-04-26,1.31, -1.15, 6.46, 2.15, 1.43, 6.94, repro,
2017-04-27,0.79, -0.41, 5.18, 2.23, 1.46, 7.07, repro,
2017-04-28,1.03, -1.40, -0.91, 2.22, 1.46, 7.10, repro,
2017-04-29,1.54, -1.57, -2.98, 2.14, 1.44, 6.94, repro,
2017-04-30,0.44, -0.53, 0.61, 2.15, 1.43, 6.92, repro,
2017-05-01,1.69, -0.94, 6.48, 2.16, 1.43, 6.95, repro,
2017-05-02,2.06, -0.63, -2.13, 2.15, 1.43, 6.95, repro,
2017-05-03,4.84, 0.58, -2.41, 2.15, 1.43, 6.94, repro,
2017-05-04,2.92, -1.33, 0.88, 2.15, 1.43, 6.94, repro,
2017-05-05,1.75, -0.07, 4.49, 2.16, 1.45, 7.12, repro,
2017-05-06,2.18, -1.51, -0.55, 2.16, 1.43, 6.96, repro,
2017-05-07,-1.83, -1.50, 0.72, 2.16, 1.43, 6.99, repro,
2017-05-08,0.89, -0.64, -4.05, 2.15, 1.43, 6.94, repro,
2017-05-09,0.41, -1.81, 1.95, 2.15, 1.42, 6.95, repro,
2017-05-10,1.45, -0.30, -0.28, 2.16, 1.43, 6.98, repro,
2017-05-11,1.21, -0.76, -3.71, 2.20, 1.46, 7.08, repro,
2017-05-12,0.25, -0.96, -3.03, 2.16, 1.43, 6.97, repro,
2017-05-13,-1.40, -4.53, -7.26, 2.14, 1.44, 6.96, repro,
2017-05-14,-0.03, -1.46, 13.27, 2.14, 1.42, 6.89, repro,
2017-05-15,0.63, -0.04, 6.37, 2.15, 1.43, 6.94, repro,
2017-05-16,1.08, 0.43, 8.87, 2.15, 1.43, 6.97, repro,
2017-05-17,0.06, -0.18, 4.68, 2.16, 1.44, 7.00, repro,
2017-05-18,0.03, 0.06, 1.37, 2.15, 1.44, 6.97, repro,
2017-05-19,-0.68, -1.03, -4.89, 2.16, 1.45, 7.15, repro,
2017-05-20,-0.62, -1.19, 3.37, 2.14, 1.43, 6.94, repro,
2017-05-21,0.11, -0.41, -2.56, 2.15, 1.43, 6.95, repro,
2017-05-22,1.23, -2.47, -0.60, 2.18, 1.47, 7.11, repro,
2017-05-23,1.05, 0.73, -4.38, 2.15, 1.44, 6.99, repro,
2017-05-24,0.49, 2.68, 5.74, 2.14, 1.43, 6.93, repro,
2017-05-25,-1.14, -3.67, 4.40, 2.15, 1.43, 6.95, repro,
2017-05-26,2.61, -2.54, 3.84, 2.14, 1.43, 6.91, repro,
2017-05-27,1.11, -0.30, -0.05, 2.16, 1.44, 7.03, repro,
2017-05-28,0.03, 0.41, -2.42, 2.21, 1.49, 7.20, repro,
2017-05-29,0.67, -0.96, 1.00, 2.15, 1.43, 6.95, repro,
2017-05-30,1.16, -0.26, -2.56, 2.14, 1.43, 6.92, repro,
2017-05-31,0.30, -0.47, -0.24, 2.13, 1.42, 6.86, repro,
2017-06-01,-0.27, 1.25, 9.00, 2.15, 1.44, 6.98, repro,
2017-06-02,-0.71, -0.02, 9.37, 2.21, 1.47, 7.11, repro,
2017-06-03,0.09, 0.11, 4.31, 2.15, 1.44, 6.97, repro,
2017-06-04,2.39, 3.22, 1.30, 2.15, 1.43, 6.94, repro,
2017-06-05,2.67, 3.69, -4.75, 2.13, 1.42, 6.86, repro,
2017-06-06,3.08, 2.03, -1.49, 2.21, 1.45, 7.03, repro,
2017-06-07,4.18, 2.44, 1.58, 2.17, 1.44, 6.98, repro,
2017-06-08,0.83, -1.51, 2.27, 2.16, 1.43, 6.97, repro,
2017-06-09,0.51, 0.15, 4.68, 2.15, 1.43, 6.97, repro,
2017-06-10,2.98, -0.22, 11.11, 2.15, 1.43, 6.95, repro,
2017-06-11,0.21, -0.40, 6.64, 2.22, 1.48, 7.27, repro,
2017-06-12,1.06, 0.38, 1.18, 2.15, 1.43, 6.96, repro,
2017-06-13,-0.49, 0.95, 5.85, 2.15, 1.43, 6.95, repro,
2017-06-14,1.27, 0.04, -0.05, 2.16, 1.43, 6.96, repro,
2017-06-15,0.31, 0.23, 5.92, 2.18, 1.46, 7.05, repro,
2017-06-16,0.34, 1.90, -0.76, 2.20, 1.48, 7.21, repro,
2017-06-17,1.12, 1.06, 2.49, 2.14, 1.43, 6.91, repro,
2017-06-18,-0.57, 0.82, 0.05, 2.15, 1.43, 6.96, repro,
2017-06-19,0.27, -0.69, 4.79, 2.17, 1.44, 7.01, repro,
2017-06-20,-0.51, -0.10, 4.61, 2.15, 1.44, 6.95, repro,
2017-06-21,1.74, 0.27, 1.81, 2.14, 1.44, 6.95, repro,
2017-06-22,0.18, 1.02, -0.65, 2.15, 1.43, 6.92, repro,
2017-06-23,1.12, 0.10, -3.79, 2.14, 1.43, 6.92, repro,
2017-06-24,-1.35, -0.45, 1.78, 2.16, 1.43, 6.98, repro,
2017-06-25,-0.16, -1.09, -0.01, 2.19, 1.46, 7.17, repro,
2017-06-26,3.35, -0.06, -5.19, 2.14, 1.42, 6.89, repro,
2017-06-27,0.63, -0.31, 6.31, 2.14, 1.42, 6.91, repro,
2017-06-28,0.11, -0.85, 6.92, 2.14, 1.43, 6.91, repro,
2017-06-29,-0.26, -0.47, 4.10, 2.14, 1.43, 6.93, repro,
2017-06-30,0.46, 0.43, -0.59, 2.18, 1.46, 7.04, repro,
2017-07-01,0.40, -0.29, 2.01, 2.15, 1.43, 6.94, repro,
2017-07-02,0.50, -0.39, 4.90, 2.15, 1.43, 6.97, repro,
2017-07-03,1.11, -0.55, 3.46, 2.14, 1.43, 6.94, repro,
2017-07-04,0.32, -1.17, 1.06, 2.14, 1.43, 6.91, repro,
2017-07-05,0.52, -0.61, 3.61, 2.16, 1.43, 6.98, repro,
2017-07-06,0.89, -0.61, 3.38, 2.20, 1.47, 7.09, repro,
2017-07-07,-0.32, -1.30, 6.15, 2.19, 1.47, 7.09, repro,
2017-07-08,0.95, -0.53, 4.78, 2.14, 1.43, 6.94, repro,
2017-07-09,0.23, 0.16, 0.37, 2.14, 1.43, 6.94, repro,
2017-07-10,-0.03, -0.15, 2.22, 2.16, 1.43, 6.97, repro,
2017-07-11,0.61, -0.49, 3.07, 2.15, 1.44, 6.99, repro,
2017-07-12,-0.24, 0.34, 0.03, 2.17, 1.45, 7.13, repro,
2017-07-13,0.32, -0.36, 0.49, 2.15, 1.44, 6.99, repro,
2017-07-14,-0.91, 0.35, 2.35, 2.11, 1.42, 6.94, repro,
2017-07-15,-0.70, 1.84, 6.25, 2.21, 1.47, 7.09, repro,
2017-07-16,-0.87, 0.24, 3.73, 2.16, 1.43, 6.96, repro,
2017-07-17,0.95, 0.97, 3.99, 2.16, 1.43, 7.02, repro,
2017-07-18,-1.17, 1.05, 2.30, 2.26, 1.53, 7.30, repro,
2017-07-19,-0.05, 0.17, 6.46, 2.13, 1.42, 6.89, repro,
2017-07-20,-1.51, -0.35, 7.83, 2.15, 1.42, 6.93, repro,
2017-07-21,0.66, 1.26, -10.06, 2.16, 1.43, 6.95, repro,
2017-07-22,-2.03, 0.72, 6.21, 2.16, 1.44, 6.98, repro,
2017-07-23,-1.75, 0.87, -1.56, 2.15, 1.43, 6.94, repro,
2017-07-24,-0.66, 0.60, -3.78, 2.14, 1.42, 6.93, repro,
2017-07-25,-0.74, 1.46, 3.41, 2.14, 1.42, 6.93, repro,
2017-07-26,-1.30, 1.26, 1.80, 2.15, 1.43, 6.95, repro,
2017-07-27,-1.60, 1.29, -4.64, 2.17, 1.44, 7.02, repro,
2017-07-28,-1.80, 1.64, 0.55, 2.15, 1.43, 6.96, repro,
2017-07-29,-0.77, 1.09, -0.88, 2.15, 1.43, 6.97, repro,
2017-07-30,-1.61, 1.00, -3.61, 2.14, 1.42, 6.90, repro,
2017-07-31,-1.96, 0.98, 4.24, 2.14, 1.42, 6.91, repro,
2017-08-01,-0.25, 1.04, -2.03, 2.16, 1.43, 6.99, repro,
2017-08-02,-1.68, 1.07, -2.11, 2.16, 1.45, 7.01, repro,
2017-08-03,-0.89, 1.74, -4.72, 2.18, 1.44, 7.07, repro,
2017-08-04,0.21, 0.21, -1.64, 2.19, 1.45, 7.12, repro,
2017-08-05,-3.99, 4.88, -4.39, 2.15, 1.42, 6.95, repro,
2017-08-06,-1.89, 0.75, 3.84, 2.14, 1.43, 6.93, repro,
2017-08-07,-0.87, 0.16, -11.75, 2.16, 1.44, 7.03, repro,
2017-08-08,-2.32, 1.56, -8.05, 2.16, 1.43, 6.95, repro,
2017-08-09,-10.30, 5.38, 0.90, 2.16, 1.43, 6.98, repro,
2017-08-10,-2.74, 0.53, -1.73, 2.17, 1.43, 6.99, repro,
2017-08-11,-2.31, 0.90, -2.33, 2.17, 1.46, 7.25, repro,
2017-08-12,-3.42, 1.22, 6.31, 2.15, 1.44, 7.01, repro,
2017-08-13,-5.26, 0.93, 18.07, 2.17, 1.45, 7.05, repro,
2017-08-14,-2.81, 1.01, 8.12, 2.18, 1.45, 7.25, repro,
2017-08-15,-2.38, 0.82, 10.20, 2.16, 1.43, 6.99, repro,
2017-08-16,-2.68, -0.64, 5.80, 2.16, 1.43, 6.98, repro,
2017-08-17,-2.71, 0.06, 8.01, 2.22, 1.47, 7.11, repro,
2017-08-18,-3.71, 0.50, 1.62, 2.25, 1.50, 7.30, repro,
2017-08-19,-2.65, 1.58, -1.28, 2.17, 1.43, 7.02, repro,
2017-08-20,-1.51, 1.64, 5.95, 2.17, 1.43, 6.99, repro,
2017-08-21,-0.82, 2.43, 1.72, 2.17, 1.42, 6.98, repro,
2017-08-22,0.92, 1.78, 3.01, 2.15, 1.43, 6.99, repro,
2017-08-23,-2.32, 1.14, 1.92, 2.16, 1.43, 7.00, repro,
2017-08-25,-2.23, 1.35, 1.81, 2.19, 1.45, 7.21, repro,
2017-08-26,-1.94, 1.61, 0.61, 2.15, 1.42, 6.96, repro,
2017-08-27,-1.22, 1.33, 2.35, 2.14, 1.43, 6.93, repro,
2017-08-29,-1.34, 1.93, 8.05, 2.21, 1.46, 7.10, repro,
2017-08-30,-2.00, 0.64, 7.87, 2.18, 1.45, 7.23, repro,
2017-08-31,-1.38, 0.92, 5.95, 2.22, 1.47, 7.14, repro,
2017-09-01,-0.78, -1.38, 6.03, 2.19, 1.47, 7.04, repro,
2017-09-02,-1.93, 1.72, 4.43, 2.15, 1.43, 6.93, repro,
2017-09-03,-4.75, 3.25, 3.22, 2.22, 1.47, 7.13, repro,
2017-09-04,-4.73, 3.50, 0.00, 2.25, 1.46, 7.06, repro,
2017-09-05,-2.22, 2.68, 6.62, 2.16, 1.43, 6.96, repro,
2017-09-06,-0.53, 0.59, 13.29, 2.14, 1.43, 6.94, repro,
2017-09-07,-0.17, 1.41, 14.89, 2.20, 1.45, 7.04, repro,
2017-09-08,-2.72, 0.85, 14.47, 2.26, 1.52, 7.21, repro,
2017-09-09,-0.83, 2.10, 9.09, 2.16, 1.44, 6.99, repro,
2017-09-10,-1.22, 1.28, 10.93, 2.16, 1.43, 6.97, repro,
2017-09-11,-1.29, 1.06, 4.63, 2.15, 1.43, 6.94, repro,
2017-09-12,1.28, -0.03, 5.93, 2.17, 1.44, 7.05, repro,
2017-09-13,0.62, 0.84, 1.23, 2.18, 1.45, 7.03, repro,
2017-09-14,-2.77, 2.35, 1.34, 2.24, 1.47, 7.20, repro,
2017-09-15,-0.77, 0.98, 3.57, 2.21, 1.46, 7.11, repro,
2017-09-16,-0.04, 0.60, 3.19, 2.16, 1.43, 6.97, repro,
2017-09-17,-0.86, 3.95, 13.81, 2.17, 1.45, 7.12, repro,
2017-09-18,-1.18, 1.96, 7.21, 2.17, 1.43, 6.98, repro,
2017-09-19,0.11, -0.51, 5.43, 2.17, 1.43, 6.99, repro,
2017-09-20,-0.08, 1.37, 4.19, 2.16, 1.44, 7.02, repro,
2017-09-21,-1.75, 1.09, 1.37, 2.16, 1.43, 6.99, repro,
2017-09-22,-2.04, 4.10, 9.52, 2.14, 1.42, 6.91, repro,
2017-09-23,-2.27, 1.51, 4.28, 2.15, 1.43, 6.98, repro,
2017-09-24,0.87, 1.94, 3.35, 2.16, 1.43, 7.02, repro,
2017-09-25,-1.26, 0.86, 5.07, 2.15, 1.43, 6.97, repro,
2017-09-26,-1.00, 0.85, 6.43, 2.15, 1.44, 6.98, repro,
2017-09-27,-2.89, 0.16, 9.67, 2.14, 1.42, 6.94, repro,
2017-09-28,-1.42, 0.86, 13.54, 2.18, 1.46, 7.18, repro,
2017-09-29,-0.67, 0.92, 7.58, 2.17, 1.43, 7.02, repro,
2017-09-30,-1.84, 0.53, 1.07, 2.15, 1.43, 6.99, repro,
2017-10-01,-2.25, 2.96, -1.03, 2.15, 1.43, 6.96, repro,
2017-10-02,-9.38, 3.24, 8.15, 2.14, 1.43, 6.96, repro,
2017-10-03,-0.75, -0.58, 6.47, 4.05, 2.94, 15.59, repro,
