PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG13
Station name,RG13DorseyNM2006
Begin Date, 2006-10-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4912585216 North Latitude, -104.2114895143 East Longitude, 2039.55088 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-26,-3.27, 2.24, -8.16, 2.02, 1.65, 7.33, repro,
2015-06-27,-3.71, 1.40, -5.56, 1.91, 1.61, 6.96, repro,
2015-06-28,-2.28, 2.96, -4.36, 1.90, 1.61, 6.94, repro,
2015-06-29,-3.10, 1.38, -3.81, 1.90, 1.63, 6.95, repro,
2015-06-30,-2.86, 1.98, -4.86, 1.91, 1.59, 6.83, repro,
2015-07-01,-2.90, 1.93, -3.09, 1.90, 1.58, 6.92, repro,
2015-07-02,-2.35, 1.46, -5.08, 1.91, 1.59, 6.96, repro,
2015-07-03,-3.31, 1.83, -3.07, 1.90, 1.61, 6.84, repro,
2015-07-04,-2.82, 1.62, -2.89, 1.86, 1.56, 6.72, repro,
2015-07-05,-2.79, 1.58, -4.46, 1.84, 1.54, 6.58, repro,
2015-07-06,-3.02, 1.41, -2.50, 1.86, 1.55, 6.69, repro,
2015-07-07,-3.61, 1.07, -4.75, 1.85, 1.56, 6.71, repro,
2015-07-08,-2.97, 1.77, -3.61, 1.89, 1.59, 6.87, repro,
2015-07-09,-2.24, 1.31, 3.10, 1.90, 1.61, 6.94, repro,
2015-07-10,-1.97, 1.21, -4.92, 1.87, 1.57, 6.72, repro,
2015-07-11,-3.92, 0.31, -0.59, 1.88, 1.62, 6.88, repro,
2015-07-12,-3.27, 0.70, -11.44, 1.86, 1.56, 6.76, repro,
2015-07-13,-3.17, 0.17, -3.80, 1.87, 1.58, 6.82, repro,
2015-07-14,-2.31, 0.60, -8.68, 1.92, 1.62, 6.98, repro,
2015-07-15,-1.37, 1.30, -3.18, 1.87, 1.56, 6.73, repro,
2015-07-16,-3.78, -0.01, 0.68, 1.93, 1.66, 7.04, repro,
2015-07-17,-2.77, 0.35, -1.64, 1.87, 1.58, 6.79, repro,
2015-07-18,-3.26, 0.32, 1.32, 1.87, 1.58, 6.79, repro,
2015-07-19,-3.72, 0.94, 1.43, 1.88, 1.57, 6.81, repro,
2015-07-20,-2.89, 0.24, 2.43, 1.87, 1.57, 6.74, repro,
2015-07-21,-2.85, -0.25, 4.28, 1.93, 1.60, 6.99, repro,
2015-07-22,-2.80, 1.69, -2.54, 1.86, 1.57, 6.75, repro,
2015-07-23,-2.81, 0.74, 3.57, 1.86, 1.58, 6.77, repro,
2015-07-24,-1.95, 1.18, -5.72, 2.00, 1.68, 7.27, repro,
2015-07-25,-0.58, 1.15, -7.72, 1.98, 1.65, 7.16, repro,
2015-07-26,-0.52, 0.47, 3.24, 1.90, 1.58, 6.80, repro,
2015-07-27,-3.71, 2.11, 4.60, 1.88, 1.60, 6.87, repro,
2015-07-28,-1.63, 0.94, -4.96, 1.93, 1.64, 6.96, repro,
2015-07-29,-3.48, 0.14, -2.93, 1.91, 1.62, 6.88, repro,
2015-07-30,-3.65, 0.49, -3.20, 1.88, 1.59, 6.81, repro,
2015-07-31,-4.45, 0.63, -3.00, 1.93, 1.62, 6.90, repro,
2015-08-01,-3.74, 0.18, -0.48, 1.91, 1.62, 6.94, repro,
2015-08-02,-2.42, 0.81, -2.08, 1.87, 1.58, 6.76, repro,
2015-08-03,-2.62, 0.04, 4.79, 1.87, 1.60, 6.81, repro,
2015-08-04,-2.03, 1.26, -2.22, 2.15, 1.94, 8.00, repro,
2015-08-05,-2.62, 1.47, -0.07, 1.90, 1.61, 6.89, repro,
2015-08-06,-2.81, 0.49, -2.46, 1.95, 1.64, 6.95, repro,
2015-08-07,-21.47, -56.91, -99.82, 104.86, 710.30, 740.38, repro,
2015-08-08,-1.71, -0.84, 4.14, 1.91, 1.66, 7.04, repro,
2015-08-09,-3.18, 0.51, 6.53, 1.96, 1.68, 7.28, repro,
2015-08-10,-3.69, -1.50, -2.55, 2.00, 1.70, 7.32, repro,
2015-08-11,-2.06, 1.84, 0.15, 1.90, 1.61, 6.92, repro,
2015-08-12,-3.19, 0.24, -3.18, 1.86, 1.59, 6.78, repro,
2015-08-13,-3.94, 0.38, -2.78, 1.91, 1.67, 7.03, repro,
2015-08-14,-3.40, 1.35, -9.65, 1.84, 1.58, 6.73, repro,
2015-08-15,-3.48, 1.58, -8.33, 2.13, 1.71, 7.62, repro,
2015-08-16,-2.92, -1.72, 7.57, 1.94, 1.62, 7.06, repro,
2015-08-17,-2.85, -0.46, 4.54, 1.89, 1.65, 6.95, repro,
2015-08-18,-1.23, -0.68, 3.12, 2.04, 1.70, 7.29, repro,
2015-08-19,-1.78, 1.54, 2.20, 1.90, 1.64, 6.94, repro,
2015-08-20,-2.03, -0.12, -1.36, 1.86, 1.58, 6.75, repro,
2015-08-21,-2.15, 0.42, 2.94, 1.86, 1.58, 6.74, repro,
2015-08-22,-3.27, 1.08, 2.01, 1.87, 1.59, 6.80, repro,
2015-08-23,-3.02, 0.48, 7.37, 1.89, 1.64, 6.97, repro,
2015-08-24,-3.71, -0.31, -5.85, 1.95, 1.67, 7.12, repro,
2015-08-25,-3.26, 1.25, 2.32, 1.89, 1.62, 6.92, repro,
2015-08-26,-1.90, 0.79, -3.59, 1.86, 1.59, 6.79, repro,
2015-08-27,-2.34, 0.82, -2.35, 1.87, 1.60, 6.85, repro,
2015-08-28,-1.56, -0.76, 0.45, 1.89, 1.61, 6.91, repro,
2015-08-29,-2.04, -0.32, 0.02, 1.86, 1.60, 6.81, repro,
2015-08-30,-1.92, 0.57, 1.93, 1.85, 1.59, 6.73, repro,
2015-08-31,-0.50, -0.35, -1.11, 1.93, 1.66, 7.11, repro,
2015-09-01,-5.03, -2.33, 1.69, 2.36, 1.95, 8.52, repro,
2015-09-02,-2.49, -0.46, 4.97, 2.07, 1.74, 7.52, repro,
2015-09-03,-2.66, 0.24, 1.31, 1.85, 1.59, 6.80, repro,
2015-09-04,-2.78, 0.14, 0.68, 1.85, 1.59, 6.74, repro,
2015-09-05,-2.36, -0.43, 0.69, 1.85, 1.59, 6.77, repro,
2015-09-06,-1.73, -1.03, -0.21, 1.85, 1.58, 6.73, repro,
2015-09-07,-2.05, -0.41, 1.93, 1.85, 1.59, 6.78, repro,
2015-09-08,-3.16, 0.90, -2.23, 2.05, 1.65, 7.29, repro,
2015-09-09,-2.78, -0.27, -5.70, 2.08, 1.78, 7.67, repro,
2015-09-10,-2.64, 0.24, -0.13, 1.90, 1.62, 6.86, repro,
2015-09-11,-1.81, -0.33, -0.31, 1.89, 1.61, 6.89, repro,
2015-09-12,-2.31, 0.13, -4.32, 1.86, 1.59, 6.76, repro,
2015-09-13,-2.62, 0.35, 1.97, 1.85, 1.59, 6.71, repro,
2015-09-14,-2.45, -0.93, 2.62, 1.85, 1.59, 6.75, repro,
2015-09-15,-3.83, -0.41, 0.09, 1.84, 1.60, 6.76, repro,
2015-09-16,-1.35, -0.77, 7.16, 1.85, 1.59, 6.74, repro,
2015-09-17,-1.83, -1.53, 3.15, 1.86, 1.60, 6.80, repro,
2015-09-18,-2.46, 0.47, 0.45, 1.85, 1.61, 6.83, repro,
2015-09-19,-3.91, -0.55, 6.00, 1.88, 1.61, 6.97, repro,
2015-09-20,-3.91, 0.70, 5.80, 1.83, 1.58, 6.72, repro,
2015-09-21,-2.71, -1.39, 9.08, 1.83, 1.57, 6.71, repro,
2015-09-22,-3.09, -1.42, 4.53, 1.92, 1.65, 7.01, repro,
2015-09-23,-1.03, -0.57, -1.24, 1.90, 1.65, 7.05, repro,
2015-09-24,-3.59, 0.08, -7.16, 1.88, 1.61, 7.01, repro,
2015-09-25,-2.01, -0.34, -4.93, 1.88, 1.64, 6.90, repro,
2015-09-26,-2.25, 0.63, -4.71, 1.89, 1.65, 6.99, repro,
2015-09-27,-1.92, 0.96, -1.05, 1.87, 1.62, 6.87, repro,
2015-09-28,-2.22, -1.37, 7.93, 1.89, 1.63, 6.92, repro,
2015-09-29,-4.39, -1.09, 5.60, 1.86, 1.63, 6.93, repro,
2015-09-30,-2.85, 0.51, 3.97, 1.98, 1.77, 7.43, repro,
2015-10-01,-3.96, -0.21, -5.63, 2.15, 1.86, 8.05, repro,
2015-10-02,-1.17, 0.44, -3.87, 1.85, 1.62, 6.83, repro,
2015-10-03,-2.18, -0.43, 2.50, 1.83, 1.58, 6.75, repro,
2015-10-04,-2.82, -0.49, 4.98, 1.81, 1.57, 6.69, repro,
2015-10-05,-3.28, 0.37, 1.91, 1.81, 1.58, 6.70, repro,
2015-10-06,-2.49, -0.57, -1.13, 1.83, 1.58, 6.73, repro,
2015-10-07,-2.05, -0.35, -5.87, 1.82, 1.58, 6.71, repro,
2015-10-08,-3.09, -1.65, -6.33, 1.85, 1.61, 6.86, repro,
2015-10-09,-3.09, 0.40, -3.27, 1.82, 1.58, 6.74, repro,
2015-10-10,-2.52, 0.10, -1.03, 1.80, 1.58, 6.66, repro,
2015-10-11,-2.56, -1.71, -0.26, 1.83, 1.61, 6.79, repro,
2015-10-12,-2.26, -1.22, 4.70, 1.87, 1.62, 7.00, repro,
2015-10-13,-3.46, -1.00, 2.76, 1.82, 1.58, 6.70, repro,
2015-10-14,-3.11, -0.78, -0.55, 1.84, 1.60, 6.88, repro,
2015-10-15,-3.50, -1.38, 0.29, 1.84, 1.60, 6.91, repro,
2015-10-16,-2.86, 0.08, -5.15, 1.80, 1.58, 6.66, repro,
2015-10-17,-4.12, 0.53, -2.55, 1.81, 1.59, 6.69, repro,
2015-10-18,-3.66, 0.76, 3.43, 1.85, 1.64, 6.88, repro,
2015-10-19,-2.73, -1.32, -2.44, 1.82, 1.59, 6.72, repro,
2015-10-20,-1.88, -0.67, 0.76, 1.81, 1.59, 6.69, repro,
2015-10-21,-3.48, -0.17, 1.94, 1.80, 1.59, 6.66, repro,
2015-10-22,-3.28, 0.55, -0.45, 1.82, 1.61, 6.78, repro,
2015-10-23,-4.12, -0.54, -0.33, 1.81, 1.59, 6.69, repro,
2015-10-24,-3.79, 0.33, -3.91, 1.82, 1.59, 6.73, repro,
2015-10-25,-4.32, 1.28, -6.61, 1.80, 1.57, 6.63, repro,
2015-10-26,-3.28, 0.12, -7.45, 1.83, 1.61, 6.78, repro,
2015-10-27,-3.93, -0.32, 6.98, 1.82, 1.61, 6.74, repro,
2015-10-28,-2.73, -0.45, 3.16, 1.83, 1.61, 6.76, repro,
2015-10-29,-3.71, -0.80, 10.31, 1.84, 1.62, 6.82, repro,
2015-10-30,-4.61, -0.16, 10.50, 1.85, 1.61, 6.83, repro,
2015-10-31,-2.95, 0.54, 8.35, 1.83, 1.61, 6.76, repro,
2015-11-01,-4.84, 0.89, 1.84, 1.82, 1.61, 6.75, repro,
2015-11-02,-3.47, -1.03, -2.76, 1.82, 1.60, 6.72, repro,
2015-11-03,-3.88, -0.98, 0.97, 1.84, 1.61, 6.78, repro,
2015-11-04,-4.47, -1.17, 9.03, 1.83, 1.61, 6.80, repro,
2015-11-05,-3.82, 0.10, 6.12, 1.82, 1.60, 6.77, repro,
2015-11-06,-3.01, 0.35, -1.81, 1.83, 1.61, 6.78, repro,
2015-11-07,-4.35, 1.19, -3.45, 1.81, 1.61, 6.72, repro,
2015-11-08,-2.59, 2.02, -2.56, 1.82, 1.60, 6.69, repro,
2015-11-09,-3.96, 1.40, 2.75, 1.86, 1.66, 6.94, repro,
2015-11-10,-5.40, 0.46, 8.16, 1.85, 1.66, 6.92, repro,
2015-11-11,-4.60, -1.29, 2.41, 1.85, 1.66, 6.95, repro,
2015-11-12,-3.13, 0.05, 1.70, 1.84, 1.66, 6.90, repro,
2015-11-13,-3.27, 0.81, 0.29, 1.84, 1.64, 6.85, repro,
2015-11-14,-3.29, 0.87, -3.88, 1.85, 1.65, 6.91, repro,
2015-11-15,-2.66, 1.65, -1.25, 1.86, 1.66, 6.98, repro,
2015-11-16,-4.81, 2.38, 10.52, 1.88, 1.71, 7.04, repro,
2015-11-17,-1.68, 1.32, 2.32, 1.84, 1.66, 6.92, repro,
2015-11-18,-2.14, -0.97, 3.96, 1.84, 1.66, 6.88, repro,
2015-11-19,-2.89, 0.76, -0.82, 1.84, 1.65, 6.83, repro,
2015-11-20,-2.04, 1.16, -1.61, 1.85, 1.66, 6.91, repro,
2015-11-21,-4.37, -0.03, -10.40, 1.84, 1.65, 6.88, repro,
2015-11-22,-3.19, 0.80, -0.92, 1.84, 1.65, 6.88, repro,
2015-11-23,-2.51, 0.60, -1.99, 1.84, 1.66, 6.87, repro,
2015-11-24,-2.45, 0.16, 3.56, 1.85, 1.67, 6.90, repro,
2015-11-25,-2.45, -0.61, -0.93, 1.85, 1.64, 6.87, repro,
2015-11-26,-1.36, 0.37, -3.21, 1.86, 1.64, 6.89, repro,
2015-11-27,-4.90, -0.85, -6.99, 1.84, 1.65, 6.88, repro,
2015-11-28,-2.46, 1.22, -1.12, 1.85, 1.66, 6.95, repro,
2015-11-29,-2.28, 0.37, -2.27, 1.86, 1.66, 6.91, repro,
2015-11-30,-2.61, -1.03, 0.11, 1.84, 1.64, 6.82, repro,
2015-12-01,-2.76, -0.29, -6.28, 1.86, 1.64, 6.87, repro,
2015-12-02,-3.13, -0.62, -1.09, 1.85, 1.64, 6.88, repro,
2015-12-03,-3.13, -0.21, -6.85, 1.84, 1.66, 6.92, repro,
2015-12-04,-3.59, -0.07, -7.38, 1.86, 1.67, 6.94, repro,
2015-12-05,-4.51, 0.40, -8.21, 1.83, 1.63, 6.86, repro,
2015-12-06,-2.91, -0.94, -11.08, 1.84, 1.62, 6.81, repro,
2015-12-07,-4.86, 0.82, -7.95, 1.88, 1.66, 7.00, repro,
2015-12-08,-3.99, 0.09, 3.81, 1.87, 1.66, 7.02, repro,
2015-12-09,-2.86, -0.39, 1.79, 1.85, 1.66, 6.95, repro,
2015-12-10,-2.90, -2.15, 0.25, 1.90, 1.70, 7.03, repro,
2015-12-11,-4.27, -1.82, 5.18, 1.88, 1.69, 7.04, repro,
2015-12-12,-4.80, -0.30, -1.39, 1.87, 1.65, 6.95, repro,
2015-12-13,-3.98, -0.96, 4.24, 1.86, 1.65, 6.95, repro,
2015-12-14,-3.03, -1.04, 3.44, 1.84, 1.62, 6.85, repro,
2015-12-15,-4.71, 0.09, 6.11, 1.84, 1.62, 6.79, repro,
2015-12-16,-4.14, -0.57, 2.29, 1.84, 1.62, 6.82, repro,
2015-12-17,-3.64, 0.25, -0.44, 1.95, 1.71, 7.22, repro,
2015-12-18,-3.26, 0.13, -5.37, 1.88, 1.64, 6.89, repro,
2015-12-19,-2.13, 0.90, -3.15, 1.83, 1.62, 6.80, repro,
2015-12-20,-3.78, 1.60, 0.44, 1.86, 1.65, 6.90, repro,
2015-12-21,-3.73, -0.54, 0.97, 1.83, 1.62, 6.81, repro,
2015-12-22,-3.38, 0.58, 6.82, 1.83, 1.62, 6.84, repro,
2015-12-23,-3.28, 0.10, 7.97, 1.83, 1.62, 6.84, repro,
2015-12-24,-4.46, -0.03, 5.33, 1.82, 1.60, 6.76, repro,
2015-12-25,-4.03, 0.11, -1.66, 1.82, 1.60, 6.76, repro,
2015-12-26,-3.75, -1.19, -4.62, 1.82, 1.60, 6.75, repro,
2015-12-27,-3.44, -1.49, -6.94, 1.82, 1.61, 6.80, repro,
2015-12-28,-3.57, -0.26, -10.12, 1.83, 1.62, 6.85, repro,
2015-12-29,-4.03, 0.44, -5.69, 1.82, 1.61, 6.82, repro,
2015-12-30,-4.30, 0.52, -5.55, 1.82, 1.60, 6.76, repro,
2015-12-31,-3.92, 1.07, -8.17, 1.83, 1.61, 6.81, repro,
2016-01-01,-3.93, -0.33, -11.76, 1.82, 1.61, 6.79, repro,
2016-01-02,-2.99, 0.52, -13.96, 1.89, 1.69, 7.08, repro,
2016-01-03,-2.81, 0.84, -11.85, 1.82, 1.61, 6.84, repro,
2016-01-04,-4.55, 0.70, -3.55, 1.82, 1.60, 6.77, repro,
2016-01-05,-3.07, 0.34, -4.66, 1.82, 1.60, 6.78, repro,
2016-01-06,-2.84, 0.74, -3.65, 1.82, 1.61, 6.79, repro,
2016-01-07,-3.60, 1.25, 0.71, 1.85, 1.65, 6.96, repro,
2016-01-08,-2.21, -0.05, -1.17, 1.90, 1.68, 7.17, repro,
2016-01-09,-2.66, -1.37, -4.11, 1.86, 1.62, 6.96, repro,
2016-01-10,-4.49, 0.22, -4.05, 1.82, 1.60, 6.80, repro,
2016-01-11,-3.92, -0.02, -6.69, 1.83, 1.62, 6.87, repro,
2016-01-12,-3.08, 0.01, -6.73, 1.82, 1.60, 6.80, repro,
2016-01-13,-2.96, 0.15, -8.09, 1.83, 1.61, 6.80, repro,
2016-01-14,-3.81, -0.41, -0.72, 1.82, 1.60, 6.78, repro,
2016-01-15,-4.74, 0.05, -0.64, 1.85, 1.64, 6.84, repro,
2016-01-16,-3.71, -0.04, -2.31, 1.83, 1.60, 6.79, repro,
2016-01-17,-2.96, -0.94, -6.17, 1.82, 1.59, 6.74, repro,
2016-01-18,-4.37, 0.38, -6.02, 1.83, 1.61, 6.84, repro,
2016-01-19,-4.08, 1.96, -4.58, 1.82, 1.59, 6.74, repro,
2016-01-20,-3.73, 0.13, -3.09, 1.82, 1.59, 6.74, repro,
2016-01-21,-2.50, -0.16, -6.30, 1.83, 1.61, 6.78, repro,
2016-01-22,-3.83, -0.33, -10.75, 1.83, 1.61, 6.77, repro,
2016-01-23,-3.19, -0.77, -4.57, 1.83, 1.60, 6.75, repro,
2016-01-24,-3.70, -1.58, -4.94, 1.83, 1.60, 6.74, repro,
2016-01-25,-4.30, -1.11, -1.82, 1.86, 1.61, 6.95, repro,
2016-01-26,-4.33, -0.95, -6.87, 1.87, 1.61, 6.93, repro,
2016-01-27,-4.40, -1.09, -12.50, 1.86, 1.62, 6.96, repro,
2016-01-28,-3.17, -0.46, -8.58, 1.86, 1.61, 6.90, repro,
2016-01-29,-3.07, -1.83, -3.46, 1.92, 1.62, 7.09, repro,
2016-01-30,-3.76, -1.65, 6.90, 1.87, 1.61, 6.98, repro,
2016-01-31,-4.37, -0.20, 3.67, 1.93, 1.62, 7.21, repro,
2016-02-01,-2.11, -0.84, 5.51, 1.86, 1.60, 6.92, repro,
2016-02-02,-3.88, -1.69, 1.16, 1.86, 1.61, 6.93, repro,
2016-02-03,-3.14, -0.97, -9.14, 1.87, 1.60, 6.86, repro,
2016-02-04,-4.39, -0.62, -9.35, 1.87, 1.61, 6.97, repro,
2016-02-05,-5.17, 0.74, -9.70, 1.85, 1.60, 6.89, repro,
2016-02-06,-3.43, -0.33, -12.42, 1.86, 1.61, 6.91, repro,
2016-02-07,-3.53, -0.70, -9.87, 1.85, 1.59, 6.84, repro,
2016-02-08,-3.25, -1.73, -12.73, 1.85, 1.60, 6.83, repro,
2016-02-09,-3.19, -1.26, -12.13, 1.86, 1.60, 6.89, repro,
2016-02-10,-2.89, -1.56, -7.61, 1.86, 1.60, 6.92, repro,
2016-02-11,-3.56, -0.85, -7.12, 1.85, 1.60, 6.90, repro,
2016-02-12,-3.73, -0.75, -9.84, 1.85, 1.60, 6.92, repro,
2016-02-13,-3.58, -1.27, -12.30, 1.86, 1.60, 6.89, repro,
2016-02-14,-4.61, -1.82, -2.26, 1.87, 1.61, 6.95, repro,
2016-02-15,-3.48, -1.29, -1.80, 1.86, 1.60, 6.89, repro,
2016-02-16,-5.06, -0.66, 1.58, 1.85, 1.60, 6.88, repro,
2016-02-17,-4.18, 0.14, -2.64, 1.85, 1.59, 6.88, repro,
2016-02-18,-5.15, -0.23, 1.70, 1.86, 1.60, 6.88, repro,
2016-02-19,-4.53, -2.89, 1.11, 1.87, 1.61, 6.95, repro,
2016-02-20,-5.09, -1.59, -1.28, 1.86, 1.60, 6.90, repro,
2016-02-21,-4.67, -1.85, -6.07, 1.85, 1.59, 6.83, repro,
2016-02-22,-3.94, 0.06, -7.82, 1.84, 1.59, 6.77, repro,
2016-02-23,-3.22, 0.68, -6.49, 1.86, 1.60, 6.87, repro,
2016-02-24,-3.18, -1.42, -11.44, 1.87, 1.62, 6.93, repro,
2016-02-25,-3.22, -1.55, -6.07, 1.86, 1.61, 6.86, repro,
2016-02-26,-2.99, -0.81, -10.96, 1.87, 1.65, 6.95, repro,
2016-02-27,-3.54, -1.13, -5.18, 1.85, 1.59, 6.77, repro,
2016-02-28,-3.08, -2.24, -7.76, 1.88, 1.66, 7.01, repro,
2016-02-29,-3.63, -0.24, -6.23, 1.90, 1.66, 7.06, repro,
2016-03-01,-3.87, -1.87, -4.89, 1.88, 1.61, 6.89, repro,
2016-03-02,-4.93, -2.13, -5.27, 1.86, 1.61, 6.87, repro,
2016-03-03,-4.34, -0.89, -7.00, 1.85, 1.59, 6.80, repro,
2016-03-04,-5.21, -1.26, -5.75, 1.89, 1.63, 6.91, repro,
2016-03-05,-4.14, -0.28, -8.51, 1.86, 1.60, 6.85, repro,
2016-03-06,-4.32, -1.41, -1.04, 1.88, 1.61, 6.90, repro,
2016-03-07,-5.12, -0.41, 0.36, 1.88, 1.67, 7.06, repro,
2016-03-08,-5.05, -1.37, -4.61, 1.92, 1.71, 7.18, repro,
2016-03-09,-3.13, -0.86, -4.41, 1.86, 1.60, 6.82, repro,
2016-03-10,-4.46, -0.23, -6.35, 1.86, 1.60, 6.81, repro,
2016-03-11,-4.18, -0.60, -7.02, 1.86, 1.60, 6.81, repro,
2016-03-12,-4.25, 0.15, -4.68, 1.86, 1.61, 6.83, repro,
2016-03-13,-4.94, -0.64, -1.48, 1.87, 1.62, 6.91, repro,
2016-03-14,-5.19, -0.42, 1.47, 1.88, 1.64, 6.87, repro,
2016-03-15,-3.71, -1.74, -2.67, 1.87, 1.62, 6.82, repro,
2016-03-16,-4.05, 0.85, -2.74, 1.92, 1.67, 6.98, repro,
2016-03-17,-3.47, -1.06, -5.15, 1.93, 1.67, 7.12, repro,
2016-03-18,-4.11, -0.32, -6.58, 1.96, 1.69, 7.10, repro,
2016-03-19,-4.71, -0.84, -10.28, 1.89, 1.63, 6.99, repro,
2016-03-20,-3.93, -0.63, -11.87, 1.83, 1.58, 6.74, repro,
2016-03-21,-4.08, 0.17, -5.68, 1.85, 1.58, 6.78, repro,
2016-03-22,-3.53, 0.51, -0.38, 1.84, 1.59, 6.78, repro,
2016-03-23,-4.01, -1.93, -1.89, 1.85, 1.59, 6.82, repro,
2016-03-24,-3.62, -1.52, -1.85, 1.86, 1.60, 6.88, repro,
2016-03-25,-3.71, -0.79, -0.05, 1.85, 1.59, 6.85, repro,
2016-03-26,-4.10, -1.09, 0.64, 1.84, 1.58, 6.81, repro,
2016-03-27,-3.60, -1.00, -5.67, 1.84, 1.57, 6.77, repro,
2016-03-28,-3.31, -0.11, -1.34, 1.85, 1.58, 6.81, repro,
2016-03-29,-4.74, -0.56, 9.89, 1.88, 1.62, 6.95, repro,
2016-03-30,-5.15, -0.20, 5.77, 1.88, 1.61, 6.91, repro,
2016-03-31,-4.18, -0.07, 6.05, 1.86, 1.59, 6.85, repro,
2016-04-01,-3.45, -0.92, -4.75, 1.85, 1.57, 6.79, repro,
2016-04-02,-3.98, -0.74, -4.16, 1.85, 1.58, 6.83, repro,
2016-04-03,-4.45, -1.39, -2.06, 1.86, 1.59, 6.84, repro,
2016-04-04,-3.82, -1.57, -7.78, 1.85, 1.59, 6.86, repro,
2016-04-05,-3.99, -1.19, -2.04, 1.85, 1.59, 6.86, repro,
2016-04-06,-4.50, -0.30, -3.50, 1.85, 1.57, 6.82, repro,
2016-04-07,-3.88, -1.19, 0.64, 1.87, 1.62, 6.95, repro,
2016-04-08,-4.77, -0.77, -4.01, 1.86, 1.59, 6.86, repro,
2016-04-09,-3.99, -0.95, 2.39, 1.87, 1.63, 6.97, repro,
2016-04-10,-4.30, -0.97, 3.20, 1.85, 1.58, 6.83, repro,
2016-04-11,-5.48, -1.13, 1.34, 1.86, 1.59, 6.87, repro,
2016-04-12,-5.66, 0.75, -2.23, 1.87, 1.62, 7.00, repro,
2016-04-13,-5.99, -0.12, -4.31, 1.93, 1.61, 7.12, repro,
2016-04-14,-4.83, -1.24, 2.32, 1.85, 1.58, 6.85, repro,
2016-04-15,-5.94, -1.46, 3.06, 1.86, 1.58, 6.86, repro,
2016-04-16,-5.36, -0.18, -0.29, 1.86, 1.59, 6.88, repro,
2016-04-17,-4.08, 1.32, -3.83, 1.84, 1.57, 6.80, repro,
2016-04-18,-4.55, 1.63, -6.25, 1.85, 1.57, 6.83, repro,
2016-04-19,-3.42, 2.11, -4.74, 1.89, 1.60, 7.04, repro,
2016-04-20,-3.65, 3.32, 0.05, 2.50, 2.16, 9.26, repro,
2016-04-21,-5.84, 0.06, -8.18, 1.87, 1.59, 6.88, repro,
2016-04-22,-3.84, -0.33, -3.27, 1.85, 1.57, 6.80, repro,
2016-04-23,-3.28, -1.41, -5.31, 1.85, 1.58, 6.82, repro,
2016-04-24,-4.83, -0.15, 2.91, 1.85, 1.58, 6.86, repro,
2016-04-25,-4.97, -1.03, 2.93, 1.85, 1.59, 6.88, repro,
2016-04-26,-3.94, -0.73, 5.78, 1.87, 1.59, 6.92, repro,
2016-04-27,-4.18, 0.36, 0.12, 1.86, 1.59, 6.87, repro,
2016-04-28,-3.21, -0.26, 1.35, 1.83, 1.57, 6.79, repro,
2016-04-29,-6.86, 1.57, -1.07, 1.87, 1.58, 6.90, repro,
2016-04-30,-4.02, 1.00, 1.06, 1.86, 1.59, 6.88, repro,
2016-05-01,-4.12, 3.60, -2.46, 1.87, 1.59, 6.90, repro,
2016-05-02,-2.31, 0.72, -2.95, 1.89, 1.60, 6.92, repro,
2016-05-03,-5.32, 1.02, -4.77, 1.87, 1.60, 6.88, repro,
2016-05-04,-4.08, -0.95, -5.06, 1.87, 1.60, 6.90, repro,
2016-05-05,-3.00, -0.21, -3.47, 2.03, 1.71, 7.51, repro,
2016-05-06,-3.08, 0.90, 1.07, 1.94, 1.63, 7.15, repro,
2016-05-07,-3.60, -0.73, 4.91, 1.89, 1.65, 7.10, repro,
2016-05-08,-3.30, -1.24, 3.10, 1.88, 1.63, 7.03, repro,
2016-05-09,-2.64, -0.81, 0.46, 1.84, 1.57, 6.81, repro,
2016-05-10,-4.36, -1.67, -4.16, 2.39, 1.95, 8.44, repro,
2016-05-11,-3.01, -0.93, -4.77, 1.88, 1.63, 6.97, repro,
2016-05-12,-4.17, -0.22, -4.15, 1.86, 1.58, 6.85, repro,
2016-05-13,-2.72, -0.59, -6.67, 1.86, 1.57, 6.86, repro,
2016-05-14,-3.11, -0.90, -5.49, 1.86, 1.57, 6.88, repro,
2016-05-15,-3.74, -1.23, -4.32, 1.85, 1.57, 6.84, repro,
2016-05-16,-2.25, -0.82, 0.52, 1.91, 1.62, 7.00, repro,
2016-05-17,-3.92, -0.54, -3.08, 1.85, 1.57, 6.81, repro,
2016-05-18,-3.78, -0.20, -10.40, 1.87, 1.58, 6.90, repro,
2016-05-19,-3.37, 0.35, 1.75, 1.88, 1.60, 6.99, repro,
2016-05-20,-4.97, -0.39, 2.17, 2.46, 1.97, 8.72, repro,
2016-05-21,-3.46, 0.54, -3.21, 1.86, 1.57, 6.84, repro,
2016-05-22,-2.70, -0.12, 3.83, 2.41, 1.96, 8.64, repro,
2016-05-23,-4.19, 1.11, 1.78, 1.95, 1.64, 7.15, repro,
2016-05-24,-2.14, -1.08, -2.28, 1.85, 1.57, 6.87, repro,
2016-05-25,-4.13, -0.58, -1.74, 2.44, 1.96, 8.72, repro,
2017-08-26,-0.60, -0.48, -13.85, 1.86, 1.58, 6.95, repro,
