PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P063
Station name,Shaniko___OR2005
Begin Date, 2005-12-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.9227221450 North Latitude, -120.9461535503 East Longitude, 965.40596 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-05,1.06, -0.52, -3.43, 2.06, 1.53, 7.16, supp6,
2020-07-06,1.17, -0.94, -2.81, 2.07, 1.54, 7.19, supp6,
2020-07-07,1.11, -1.34, 10.64, 2.07, 1.53, 7.18, supp6,
2020-07-08,1.42, -1.56, 6.75, 2.05, 1.51, 7.05, supp6,
2020-07-09,0.94, -1.06, 15.78, 2.12, 1.57, 7.38, supp6,
2020-07-10,2.23, 0.29, 7.03, 2.10, 1.56, 7.36, supp6,
2020-07-11,0.74, -0.70, 3.89, 2.13, 1.57, 7.44, supp6,
2020-07-12,0.91, -0.42, 8.79, 2.11, 1.57, 7.39, supp6,
2020-07-13,1.21, -0.38, 3.74, 2.11, 1.57, 7.37, supp6,
2020-07-14,2.66, -0.97, 9.87, 2.10, 1.55, 7.29, supp6,
2020-07-15,1.00, -0.59, 5.71, 2.12, 1.56, 7.35, supp6,
2020-07-16,0.89, -0.01, 1.82, 2.13, 1.56, 7.37, supp6,
2020-07-17,2.01, 0.28, 10.49, 2.18, 1.61, 7.65, supp6,
2020-07-18,-0.05, -0.71, 8.39, 2.10, 1.55, 7.27, supp6,
2020-07-19,0.95, -0.04, 3.75, 2.10, 1.55, 7.26, supp6,
2020-07-20,0.32, -0.08, 1.62, 2.12, 1.56, 7.32, supp6,
2020-07-21,1.43, -0.45, 6.89, 2.11, 1.56, 7.31, supp6,
2020-07-22,0.89, -1.26, 12.98, 2.15, 1.58, 7.44, supp6,
2020-07-23,-0.25, -0.28, 15.05, 2.12, 1.58, 7.42, supp6,
2020-07-24,-0.18, -0.07, 13.27, 2.12, 1.58, 7.41, supp6,
2020-07-25,1.55, 0.66, 9.63, 2.11, 1.56, 7.30, supp6,
2020-07-26,0.21, 0.50, 7.67, 2.11, 1.56, 7.30, supp6,
2020-07-27,1.26, 0.94, 14.95, 2.11, 1.56, 7.30, supp6,
2020-07-28,0.86, 0.38, 11.64, 2.22, 1.62, 7.60, supp6,
2020-07-29,0.15, -0.70, 8.95, 2.11, 1.57, 7.33, supp6,
2020-07-30,0.27, -0.05, 8.48, 2.12, 1.57, 7.35, supp6,
2020-07-31,1.62, -0.25, -1.95, 2.11, 1.58, 7.36, supp6,
2020-08-01,0.11, -0.03, 7.56, 2.10, 1.57, 7.33, supp6,
2020-08-02,1.31, 0.28, 8.00, 2.11, 1.58, 7.39, supp6,
2020-08-03,0.38, -0.61, 7.49, 2.12, 1.57, 7.33, supp6,
2020-08-04,0.53, -0.24, 5.57, 2.09, 1.55, 7.24, supp6,
2020-08-05,0.76, 0.07, 13.23, 2.12, 1.57, 7.34, supp6,
2020-08-06,-1.51, -1.74, -1.78, 2.25, 1.68, 7.95, supp6,
2020-08-07,-0.81, 0.68, 4.45, 2.14, 1.62, 7.45, supp6,
2020-08-08,-0.53, -0.33, 9.86, 2.11, 1.56, 7.32, supp6,
2020-08-09,1.02, 0.02, 7.13, 2.11, 1.57, 7.29, supp6,
2020-08-10,1.15, 0.12, 5.85, 2.10, 1.55, 7.27, supp6,
2020-08-11,2.23, -1.56, 10.50, 2.12, 1.57, 7.35, supp6,
2020-08-12,-2.20, 0.00, 7.58, 2.14, 1.60, 7.54, supp6,
2020-08-13,-0.26, -0.82, 4.27, 2.11, 1.57, 7.35, supp6,
2020-08-14,0.32, -0.04, -0.09, 2.09, 1.55, 7.24, supp6,
2020-08-15,1.12, 0.65, 1.87, 2.12, 1.57, 7.41, supp6,
2020-08-16,-1.76, 1.09, 4.87, 2.10, 1.58, 7.39, suppf,
2020-08-17,-0.69, 0.10, 4.17, 2.14, 1.60, 7.55, suppf,
2020-08-18,0.31, -0.27, 6.23, 2.10, 1.57, 7.34, suppf,
2020-08-19,0.55, 0.54, 7.45, 2.10, 1.58, 7.39, suppf,
2020-08-20,-0.86, 0.65, 10.23, 2.11, 1.57, 7.38, suppf,
2020-08-21,-0.48, 2.12, 8.14, 2.16, 1.63, 7.67, suppf,
2020-08-22,0.60, -1.11, 1.23, 2.11, 1.58, 7.39, suppf,
2020-08-23,0.06, -0.34, 4.60, 2.11, 1.57, 7.37, suppf,
2020-08-24,-1.22, 1.37, 13.77, 2.10, 1.57, 7.31, suppf,
2020-08-25,-0.37, 0.58, 10.37, 2.11, 1.57, 7.38, suppf,
2020-08-26,-1.58, 0.89, 10.16, 2.11, 1.57, 7.35, suppf,
2020-08-27,-0.25, 0.43, 7.28, 2.10, 1.57, 7.31, suppf,
2020-08-28,-0.08, -0.18, 4.76, 2.10, 1.56, 7.30, suppf,
2020-08-29,0.64, -0.02, 9.77, 2.10, 1.56, 7.32, suppf,
2020-08-30,0.56, -0.73, 9.16, 2.09, 1.55, 7.27, suppf,
2020-08-31,-0.08, 1.25, 13.17, 2.12, 1.56, 7.36, suppf,
2020-09-01,0.59, -0.01, 7.89, 2.09, 1.55, 7.27, suppf,
2020-09-02,-0.25, 0.82, 11.03, 2.10, 1.56, 7.33, suppf,
2020-09-03,0.20, -0.13, 4.25, 2.09, 1.55, 7.26, suppf,
2020-09-04,-0.74, -0.34, 7.45, 2.09, 1.55, 7.28, suppf,
2020-09-05,-0.52, 1.01, 0.17, 2.10, 1.57, 7.36, suppf,
2020-09-06,-0.25, 0.63, 4.26, 2.08, 1.55, 7.29, suppf,
2020-09-07,-2.25, -0.51, 7.33, 2.12, 1.58, 7.48, suppf,
2020-09-08,-0.40, 0.60, 0.34, 2.10, 1.57, 7.40, suppf,
2020-09-09,-0.64, 0.14, 4.24, 2.08, 1.55, 7.28, suppf,
2020-09-10,-0.01, -0.45, 5.84, 2.09, 1.57, 7.39, suppf,
2020-09-11,-0.08, 0.42, 3.23, 2.13, 1.61, 7.72, suppf,
2020-09-12,-0.07, 0.12, 2.59, 2.11, 1.58, 7.46, suppf,
2020-09-13,-1.07, -0.19, 7.02, 2.09, 1.55, 7.32, suppf,
2020-09-14,-0.39, -0.50, 2.67, 2.08, 1.54, 7.26, suppf,
2020-09-15,0.05, -0.15, 3.82, 2.27, 1.61, 7.62, suppf,
2020-09-16,-0.27, -0.03, -0.07, 2.27, 1.62, 7.65, suppf,
2020-09-17,-0.77, 0.34, 4.94, 2.15, 1.61, 7.48, suppf,
2020-09-18,0.63, -0.20, 8.27, 2.16, 1.62, 7.54, suppf,
2020-09-19,-0.26, -1.10, 2.69, 2.15, 1.62, 7.54, suppf,
2020-09-20,0.03, -0.19, 5.98, 2.08, 1.54, 7.26, suppf,
2020-09-21,0.21, -0.58, 8.04, 2.09, 1.55, 7.32, suppf,
2020-09-22,-0.74, -0.13, 4.13, 2.18, 1.58, 7.48, suppf,
2020-09-23,3.50, -0.35, 2.49, 2.22, 1.62, 7.72, suppf,
2020-09-24,1.02, 0.48, 3.47, 2.14, 1.59, 7.62, suppf,
2020-09-25,1.84, -0.20, 6.99, 2.10, 1.55, 7.34, suppf,
2020-09-26,-0.22, -0.16, 12.26, 2.11, 1.55, 7.37, suppf,
2020-09-27,0.57, -1.08, 2.73, 2.09, 1.56, 7.43, suppf,
2020-09-28,-0.04, 0.72, 6.75, 2.07, 1.55, 7.29, suppf,
2020-09-29,0.98, -0.12, 7.73, 2.07, 1.55, 7.31, suppf,
2020-09-30,0.36, 0.40, 7.44, 2.09, 1.55, 7.33, suppf,
2020-10-01,0.25, -0.32, 5.48, 2.08, 1.54, 7.31, suppf,
2020-10-02,0.75, -0.20, 3.88, 2.16, 1.58, 7.56, suppf,
2020-10-03,0.64, -0.15, 4.55, 2.07, 1.54, 7.31, suppf,
2020-10-04,0.31, -0.16, 5.91, 1.47, 1.09, 5.19, suppf,
2020-10-05,-0.21, -0.30, 7.92, 1.48, 1.10, 5.23, suppf,
2020-10-06,0.57, -0.45, 6.32, 1.48, 1.09, 5.18, suppf,
2020-10-07,0.32, 0.19, 10.17, 1.48, 1.09, 5.20, suppf,
2020-10-08,0.18, -0.47, 11.95, 1.51, 1.11, 5.31, suppf,
2020-10-09,0.33, -0.25, 11.78, 1.47, 1.09, 5.17, suppf,
2020-10-10,1.35, -0.31, 11.83, 1.48, 1.10, 5.25, suppf,
2020-10-11,0.11, -1.27, 12.36, 1.48, 1.09, 5.21, suppf,
2020-10-12,-2.03, -1.42, 13.36, 1.57, 1.16, 5.60, suppf,
2020-10-13,1.31, -0.04, 13.79, 1.42, 1.03, 4.98, suppf,
2020-10-14,0.04, 0.51, 6.28, 1.39, 1.02, 4.86, suppf,
2020-10-15,-0.25, 0.13, -2.36, 1.39, 1.02, 4.87, suppf,
2020-10-16,-0.93, -1.67, 4.98, 1.40, 1.02, 4.89, suppf,
2020-10-17,-2.02, 0.06, 8.10, 1.44, 1.04, 5.04, suppf,
2020-10-18,-2.41, -3.50, 4.05, 1.41, 1.03, 4.96, suppf,
2020-10-19,-1.45, 1.01, 10.59, 1.41, 1.02, 4.92, suppf,
2020-10-20,-0.77, -0.45, 11.96, 1.42, 1.05, 5.01, suppf,
2020-10-21,1.37, -2.26, 7.03, 1.40, 1.03, 4.94, suppf,
2020-10-22,-0.31, 0.20, 2.20, 1.47, 1.04, 4.99, suppf,
2020-10-23,0.62, -0.89, 8.82, 1.48, 1.03, 4.98, suppf,
2020-10-24,0.19, -1.06, 10.02, 1.42, 1.03, 4.99, suppf,
2020-10-25,0.83, -0.46, 3.66, 1.97, 1.44, 6.88, suppf,
2020-10-26,0.90, -0.10, 6.37, 1.97, 1.44, 6.92, suppf,
2020-10-27,0.09, 0.16, 9.13, 1.99, 1.45, 6.97, suppf,
2020-10-28,0.73, -0.25, 8.11, 2.00, 1.45, 6.98, suppf,
2020-10-29,0.72, 0.83, 7.25, 2.02, 1.45, 6.99, suppf,
2020-10-30,3.09, 1.49, 3.60, 2.04, 1.47, 7.15, suppf,
2020-10-31,0.72, 0.15, 4.51, 2.01, 1.49, 7.05, suppf,
2020-11-01,0.33, 0.04, 5.81, 2.01, 1.50, 7.04, suppf,
2020-11-02,-0.04, 0.08, 9.79, 1.98, 1.44, 6.86, suppf,
2020-11-03,-0.22, -0.78, 14.53, 2.00, 1.45, 6.94, suppf,
2020-11-04,-0.59, -0.44, 10.47, 2.05, 1.47, 7.02, suppf,
2020-11-05,1.64, 4.41, 15.44, 2.01, 1.49, 7.04, suppf,
2020-11-06,0.41, -0.65, 11.63, 1.99, 1.44, 6.93, suppf,
2020-11-07,0.31, -0.81, 12.91, 2.00, 1.44, 6.90, suppf,
2020-11-08,0.88, -0.40, 19.05, 1.98, 1.43, 6.84, suppf,
2020-11-09,0.88, 0.26, 18.47, 2.02, 1.44, 6.95, suppf,
2020-11-10,0.31, 1.32, 15.75, 1.98, 1.45, 6.86, suppf,
2020-11-11,0.51, 0.13, 11.54, 1.99, 1.45, 6.92, suppf,
2020-11-12,1.04, -0.96, 13.83, 2.00, 1.49, 7.00, suppf,
2020-11-13,-0.27, 1.06, 19.19, 2.02, 1.50, 7.09, suppf,
2020-11-14,-0.14, 0.27, 21.91, 2.01, 1.46, 6.97, suppf,
2020-11-15,0.18, 0.16, 16.17, 2.00, 1.46, 6.95, suppf,
2020-11-16,0.65, -0.43, 11.74, 2.02, 1.47, 7.08, suppf,
2020-11-17,-0.39, -0.27, 17.62, 2.02, 1.47, 7.06, suppf,
2020-11-18,0.59, -0.93, 19.99, 2.05, 1.49, 7.07, suppf,
2020-11-19,1.20, 0.76, 8.93, 2.00, 1.46, 6.95, suppf,
2020-11-20,0.31, -0.13, 3.37, 2.08, 1.49, 7.23, suppf,
2020-11-21,0.30, 0.48, 4.44, 2.04, 1.46, 6.98, suppf,
2020-11-22,0.37, 0.49, 6.37, 1.98, 1.45, 6.90, suppf,
2020-11-23,0.81, 0.30, 9.89, 2.03, 1.50, 7.17, suppf,
2020-11-24,-0.38, -0.46, 11.21, 2.03, 1.50, 7.18, suppf,
2020-11-25,0.15, -0.50, 8.99, 2.00, 1.45, 6.92, suppf,
2020-11-26,0.32, -1.00, 8.03, 1.98, 1.45, 6.87, suppf,
2020-11-27,0.65, -0.12, 9.29, 1.98, 1.46, 6.93, suppf,
2020-11-28,1.12, 0.70, 8.14, 2.06, 1.50, 7.17, suppf,
2020-11-29,0.48, 0.33, 6.36, 2.10, 1.52, 7.24, suppf,
2020-11-30,0.44, 0.55, 11.21, 2.05, 1.49, 7.11, suppf,
2020-12-01,0.46, -0.05, 0.66, 1.99, 1.45, 6.88, suppf,
2020-12-02,0.64, 0.10, -1.61, 1.98, 1.45, 6.88, suppf,
2020-12-03,0.96, -0.43, 0.43, 2.00, 1.46, 6.97, suppf,
2020-12-04,0.84, 0.04, -2.70, 2.00, 1.46, 6.95, suppf,
2020-12-05,0.42, 0.11, -1.75, 2.00, 1.45, 6.91, suppf,
2020-12-06,0.71, -0.15, -1.68, 2.02, 1.45, 6.96, suppf,
2020-12-07,1.08, 0.44, -3.39, 1.99, 1.45, 6.91, suppf,
2020-12-08,0.83, 0.04, -1.18, 1.99, 1.45, 6.91, suppf,
2020-12-09,0.03, -0.10, -1.63, 2.02, 1.47, 7.08, suppf,
2020-12-10,1.13, -0.74, 1.23, 2.00, 1.44, 6.89, suppf,
2020-12-11,1.19, -1.35, 2.68, 2.01, 1.45, 6.94, suppf,
2020-12-12,1.50, -0.26, -1.23, 1.99, 1.44, 6.87, suppf,
2020-12-13,0.23, -0.79, 1.42, 1.99, 1.46, 6.96, suppf,
2020-12-14,0.75, 0.58, -3.64, 1.99, 1.45, 6.89, suppf,
2020-12-15,0.43, -0.17, -2.33, 2.00, 1.46, 6.97, suppf,
2020-12-16,0.12, -0.08, -2.88, 2.02, 1.46, 6.98, suppf,
2020-12-17,1.40, -0.39, 4.14, 2.00, 1.45, 6.92, suppf,
2020-12-18,2.02, 0.75, -0.80, 1.99, 1.45, 6.91, suppf,
2020-12-19,1.21, -1.46, 1.38, 1.99, 1.47, 7.06, suppf,
2020-12-20,0.71, 2.02, 4.05, 1.98, 1.46, 7.03, suppf,
2020-12-21,1.53, 0.64, 3.64, 1.95, 1.43, 6.82, suppf,
2020-12-22,-0.21, 1.43, 5.34, 2.01, 1.46, 7.00, suppf,
2020-12-23,1.08, -0.10, -0.92, 1.99, 1.48, 7.03, suppf,
2020-12-24,1.04, -0.52, 2.00, 2.03, 1.50, 7.14, suppf,
2020-12-25,1.54, 0.03, -0.22, 1.99, 1.48, 7.04, suppf,
2020-12-26,0.09, -2.07, -3.01, 1.96, 1.44, 6.88, suppf,
2020-12-27,1.09, -0.27, 0.40, 1.95, 1.43, 6.82, suppf,
2020-12-28,1.59, -0.84, 1.48, 1.96, 1.43, 6.84, suppf,
2020-12-29,1.22, -0.61, 3.27, 1.96, 1.43, 6.84, suppf,
2020-12-30,1.35, 1.24, 5.31, 1.97, 1.44, 6.91, suppf,
2020-12-31,1.22, -0.37, 9.37, 1.96, 1.43, 6.86, suppf,
2021-01-01,1.58, -0.39, 2.68, 1.95, 1.42, 6.80, suppf,
2021-01-02,2.44, 0.10, 8.89, 1.96, 1.43, 6.85, suppf,
2021-01-03,0.77, 2.71, 11.65, 1.97, 1.43, 6.87, suppf,
2021-01-04,0.37, 0.44, 9.54, 1.96, 1.43, 6.86, suppf,
2021-01-05,0.63, -0.29, 8.48, 1.96, 1.42, 6.83, suppf,
2021-01-06,2.10, -0.61, 2.91, 1.96, 1.43, 6.83, suppf,
2021-01-07,1.57, -0.58, -1.03, 1.95, 1.42, 6.78, suppf,
2021-01-08,1.53, 1.24, -4.10, 1.96, 1.43, 6.85, suppf,
2021-01-09,1.47, -0.06, -1.74, 1.96, 1.43, 6.84, suppf,
2021-01-10,0.81, -0.41, -0.97, 1.96, 1.43, 6.83, suppf,
2021-01-11,1.66, -0.76, -2.76, 1.95, 1.43, 6.82, suppf,
2021-01-12,0.68, 0.42, 2.85, 1.95, 1.43, 6.84, suppf,
2021-01-13,1.67, 0.11, 9.49, 2.03, 1.46, 7.13, suppf,
2021-01-14,1.35, 0.21, -1.87, 1.95, 1.43, 6.86, suppf,
2021-01-15,1.37, 0.67, 1.24, 1.98, 1.45, 6.95, suppf,
2021-01-16,1.90, -0.02, -3.27, 1.96, 1.44, 6.88, suppf,
2021-01-17,1.17, -0.93, 0.57, 1.97, 1.45, 6.93, suppf,
2021-01-18,1.71, -0.18, 0.51, 1.97, 1.44, 6.89, suppf,
2021-01-19,1.81, -0.11, -1.38, 1.99, 1.45, 6.96, suppf,
2021-01-20,2.08, 1.52, 1.67, 2.06, 1.49, 7.20, suppf,
2021-01-21,1.58, 0.09, 4.05, 1.98, 1.46, 7.05, suppf,
2021-01-22,1.53, 0.64, 4.20, 1.95, 1.43, 6.84, suppf,
2021-01-23,0.79, 0.43, 3.43, 1.96, 1.43, 6.86, suppf,
2021-01-24,1.26, -0.13, 4.06, 1.96, 1.43, 6.89, suppf,
2021-01-25,1.71, 1.27, 3.36, 1.97, 1.44, 6.88, suppf,
2021-01-26,1.17, 1.35, 6.92, 1.96, 1.43, 6.83, suppf,
2021-01-27,1.55, 1.30, 6.46, 1.95, 1.42, 6.79, suppf,
2021-01-28,1.51, 0.88, 3.06, 1.96, 1.42, 6.79, suppf,
2021-01-29,-0.18, 0.53, -0.51, 1.96, 1.43, 6.85, suppf,
2021-01-30,1.09, 1.16, 4.57, 1.95, 1.43, 6.81, suppf,
2021-01-31,0.19, 0.87, 0.27, 1.97, 1.44, 6.89, suppf,
2021-02-01,1.08, 1.03, 2.00, 1.96, 1.43, 6.85, suppf,
2021-02-02,1.52, -0.76, 2.18, 1.96, 1.43, 6.85, suppf,
2021-02-03,2.42, 0.05, -3.43, 1.97, 1.43, 6.85, suppf,
2021-02-04,1.78, 0.95, -2.93, 1.99, 1.46, 7.04, suppf,
2021-02-05,1.06, 0.11, -6.25, 2.00, 1.47, 7.13, suppf,
2021-02-06,1.15, 0.58, -8.65, 1.97, 1.44, 6.92, suppf,
2021-02-07,-1.53, 0.14, -7.62, 1.97, 1.45, 6.94, suppf,
2021-02-08,-0.30, -1.38, -3.96, 1.98, 1.44, 6.92, suppf,
2021-02-09,1.23, -0.24, -3.39, 1.96, 1.42, 6.83, suppf,
2021-02-10,1.56, -0.07, -5.16, 1.95, 1.42, 6.80, suppf,
2021-02-11,0.78, -0.33, -4.43, 1.96, 1.43, 6.88, suppf,
2021-02-12,1.03, 0.34, -2.56, 1.96, 1.43, 6.85, suppf,
2021-02-13,1.44, 0.09, -1.32, 1.97, 1.43, 6.88, suppf,
2021-02-14,1.28, 0.71, -3.96, 1.96, 1.42, 6.83, suppf,
2021-02-15,2.22, 0.98, 3.11, 1.96, 1.43, 6.85, suppf,
2021-02-16,0.32, 1.02, -3.29, 1.97, 1.43, 6.86, suppf,
2021-02-17,0.82, 1.08, -4.97, 1.97, 1.44, 6.89, suppf,
2021-02-18,0.92, 0.45, -11.82, 2.03, 1.46, 6.96, suppf,
2021-02-19,1.26, 1.19, -5.54, 2.03, 1.45, 6.93, suppf,
2021-02-20,0.28, 0.57, -5.60, 1.96, 1.42, 6.81, suppf,
2021-02-21,-0.00, 0.86, -1.67, 1.95, 1.43, 6.81, suppf,
2021-02-22,1.34, -1.71, -3.04, 1.97, 1.44, 6.86, suppf,
2021-02-23,0.55, 0.90, 0.89, 1.98, 1.45, 6.91, suppf,
2021-02-24,-0.18, 0.67, -4.16, 1.97, 1.43, 6.85, suppf,
2021-02-25,-0.16, -0.63, -1.74, 1.99, 1.46, 7.04, suppf,
2021-02-26,1.92, 0.26, 1.77, 2.00, 1.47, 7.11, suppf,
2021-02-27,0.87, -0.61, 3.60, 2.00, 1.50, 7.16, suppf,
2021-02-28,-0.24, -0.33, 3.53, 1.98, 1.46, 6.96, suppf,
2021-03-01,0.02, -0.33, -3.76, 1.99, 1.47, 7.00, suppf,
2021-03-02,1.39, -0.76, 3.66, 2.00, 1.46, 7.02, suppf,
2021-03-03,0.92, -0.53, -1.52, 1.95, 1.43, 6.83, suppf,
2021-03-04,1.13, -1.11, -5.90, 1.95, 1.42, 6.79, suppf,
2021-03-05,0.78, 0.12, -9.27, 2.00, 1.46, 7.00, suppf,
2021-03-06,0.35, -0.96, -1.97, 2.02, 1.47, 7.03, suppf,
2021-03-07,1.98, -1.31, -7.97, 2.02, 1.46, 7.00, suppf,
2021-03-08,1.33, -0.86, -4.87, 2.08, 1.48, 7.15, suppf,
2021-03-09,1.23, 0.17, 0.14, 1.96, 1.43, 6.81, suppf,
2021-03-10,1.80, -0.11, -1.38, 1.95, 1.42, 6.76, suppf,
2021-03-11,-0.10, -0.31, 0.67, 2.16, 1.54, 7.67, suppf,
2021-03-12,0.31, -0.02, -7.62, 1.97, 1.45, 6.89, suppf,
2021-03-13,1.01, -0.80, -5.55, 1.95, 1.43, 6.80, suppf,
2021-03-14,0.92, 0.67, -3.95, 1.95, 1.43, 6.82, suppf,
2021-03-15,1.01, -0.18, -2.90, 1.95, 1.43, 6.80, suppf,
2021-03-16,0.56, -1.17, -0.03, 1.95, 1.43, 6.80, suppf,
2021-03-17,0.87, -0.94, -5.83, 1.94, 1.43, 6.78, suppf,
2021-03-18,-0.04, 0.41, 2.35, 2.00, 1.49, 7.04, suppf,
2021-03-19,1.56, -0.09, -5.60, 1.98, 1.49, 6.99, suppf,
2021-03-20,1.12, -1.65, -6.31, 1.95, 1.44, 6.83, suppf,
2021-03-21,-0.24, -0.65, -3.67, 1.95, 1.43, 6.79, suppf,
2021-03-22,0.69, -1.29, -3.88, 1.95, 1.43, 6.80, suppf,
2021-03-23,0.29, -0.05, -5.97, 1.94, 1.43, 6.77, suppf,
2021-03-24,-0.21, -1.15, -1.24, 1.95, 1.43, 6.80, suppf,
2021-03-25,1.49, -0.28, -1.85, 1.95, 1.44, 6.81, suppf,
2021-03-26,0.32, 0.10, -0.68, 1.94, 1.43, 6.77, suppf,
2021-03-27,-0.49, -0.74, -3.75, 1.94, 1.43, 6.79, suppf,
2021-03-28,0.22, 0.71, -3.16, 1.94, 1.44, 6.80, suppf,
2021-03-29,0.45, 1.62, -1.56, 1.95, 1.44, 6.84, suppf,
2021-03-30,1.24, -0.24, -7.05, 1.95, 1.43, 6.80, suppf,
2021-03-31,0.58, -0.35, -9.31, 1.95, 1.44, 6.81, suppf,
2021-04-01,-0.18, -1.27, -4.92, 1.98, 1.46, 6.92, suppf,
2021-04-02,0.41, -0.39, 0.67, 1.93, 1.43, 6.76, suppf,
2021-04-03,-0.50, -0.49, 0.66, 1.94, 1.44, 6.82, suppf,
2021-04-04,0.06, -0.52, -3.39, 1.94, 1.44, 6.80, suppf,
2021-04-05,1.46, -0.75, -4.66, 1.94, 1.44, 6.80, suppf,
2021-04-06,-0.02, -0.55, 0.97, 1.94, 1.44, 6.80, suppf,
2021-04-07,0.16, -0.40, 1.12, 1.93, 1.44, 6.79, suppf,
2021-04-08,-1.23, 0.04, 4.16, 1.97, 1.46, 6.89, suppf,
2021-04-09,0.41, -0.56, -3.04, 1.97, 1.47, 6.91, suppf,
2021-04-10,1.00, -2.44, -2.94, 1.96, 1.46, 6.92, suppf,
2021-04-11,0.70, 0.29, 2.12, 1.94, 1.45, 6.82, suppf,
2021-04-12,0.18, 0.47, -3.36, 1.97, 1.49, 6.93, suppf,
2021-04-13,-0.84, -0.07, 0.20, 1.95, 1.48, 6.85, suppf,
2021-04-14,-0.58, -1.08, 1.68, 1.96, 1.49, 6.92, suppf,
2021-04-15,0.16, -0.32, 3.46, 1.95, 1.50, 6.92, suppf,
2021-04-16,1.14, -0.65, 1.92, 1.96, 1.50, 6.94, suppf,
2021-04-17,-0.01, 0.17, 0.52, 1.95, 1.50, 6.93, suppf,
2021-04-18,-0.43, -0.06, 1.89, 1.96, 1.50, 6.97, suppf,
2021-04-19,0.09, 0.51, 5.10, 2.00, 1.55, 7.14, suppf,
2021-04-20,-0.08, -0.37, 2.40, 1.97, 1.51, 7.01, suppf,
2021-04-21,0.29, -0.13, 5.33, 1.96, 1.51, 6.99, suppf,
2021-04-22,0.39, -0.65, 10.72, 1.99, 1.57, 7.16, suppf,
2021-04-23,-0.28, -0.70, 9.06, 1.99, 1.56, 7.15, suppf,
2021-04-24,-1.51, -0.50, 8.82, 1.93, 1.45, 6.86, suppf,
2021-04-25,-0.40, -0.79, 11.93, 1.95, 1.45, 6.89, suppf,
2021-04-26,0.18, -1.00, 11.00, 1.94, 1.45, 6.85, suppf,
2021-04-27,-0.10, -1.04, 2.83, 1.97, 1.49, 7.02, suppf,
2021-04-28,0.03, -0.81, 2.32, 1.98, 1.50, 7.07, suppf,
2021-04-29,-0.67, 0.06, 1.18, 1.95, 1.45, 6.90, suppf,
2021-04-30,-0.97, -0.51, -2.75, 1.97, 1.47, 7.03, suppf,
2021-05-01,-0.31, -0.56, 2.96, 1.97, 1.47, 7.00, suppf,
2021-05-02,0.79, -0.56, 1.28, 1.94, 1.44, 6.81, suppf,
2021-05-03,-0.05, -0.50, 1.36, 1.93, 1.45, 6.82, suppf,
2021-05-04,0.42, -0.74, 3.41, 1.93, 1.45, 6.82, suppf,
2021-05-05,0.18, -0.24, 2.04, 1.93, 1.44, 6.79, suppf,
2021-05-06,0.14, -0.70, 3.31, 1.95, 1.47, 6.96, suppf,
2021-05-07,0.48, -1.44, -2.42, 1.94, 1.45, 6.86, suppf,
2021-05-08,0.94, -0.06, -4.44, 1.94, 1.44, 6.86, suppf,
2021-05-09,0.56, -1.43, -2.66, 1.93, 1.44, 6.82, suppf,
2021-05-10,-0.49, -0.08, -2.00, 1.93, 1.44, 6.83, suppf,
2021-05-11,-0.60, -0.63, -4.74, 1.93, 1.44, 6.83, suppf,
2021-05-12,0.37, -0.83, -2.53, 1.94, 1.44, 6.84, suppf,
2021-05-13,0.22, -0.66, -2.74, 1.94, 1.45, 6.88, suppf,
2021-05-14,-0.83, -0.78, -1.82, 1.97, 1.47, 7.01, suppf,
2021-05-15,0.05, -1.50, 0.03, 1.94, 1.45, 6.87, suppf,
2021-05-16,0.35, -0.94, 0.98, 1.93, 1.44, 6.81, suppf,
2021-05-17,-0.77, -0.62, -0.88, 1.95, 1.45, 6.88, suppf,
2021-05-18,-0.36, -0.39, -6.36, 1.96, 1.46, 6.97, suppf,
2021-05-19,1.02, -1.13, -3.05, 2.01, 1.48, 7.11, suppf,
2021-05-20,-0.04, -0.86, -1.11, 2.08, 1.53, 7.32, suppf,
2021-05-21,0.49, -0.17, 0.49, 2.01, 1.49, 7.05, suppf,
2021-05-22,0.71, -0.57, -0.05, 2.00, 1.47, 7.07, suppf,
2021-05-23,0.55, -0.14, 0.34, 1.96, 1.45, 6.95, suppf,
2021-05-24,-0.23, -0.38, -0.35, 1.97, 1.45, 6.98, suppf,
2021-05-25,0.01, 0.41, 1.90, 1.97, 1.46, 7.02, suppf,
2021-05-26,0.41, -0.46, -4.68, 1.95, 1.45, 6.92, suppf,
2021-05-27,0.89, 0.49, -5.45, 1.99, 1.49, 7.14, suppf,
2021-05-28,-0.38, -1.59, 4.09, 2.01, 1.46, 7.11, suppf,
2021-05-29,0.36, -0.48, 1.82, 1.97, 1.46, 7.00, suppf,
2021-05-30,-0.15, -0.58, 4.86, 1.97, 1.45, 6.95, suppf,
2021-05-31,1.39, -0.39, 0.92, 1.96, 1.45, 6.92, suppf,
2021-06-01,0.36, -0.22, 2.77, 1.96, 1.45, 6.95, suppf,
2021-06-02,-0.26, -0.70, 7.29, 1.96, 1.45, 6.93, suppf,
2021-06-03,-0.24, 0.41, 8.94, 1.98, 1.46, 7.04, suppf,
