PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P287
Station name,EmeryRanchCN2005
Begin Date, 2005-02-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0248355065 North Latitude, -120.6978325384 East Longitude, 609.76052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-12-20,-6.03, -12.70, 32.15, 1.86, 1.54, 6.86, supp6,
2018-12-21,-4.65, -13.00, 32.32, 1.89, 1.55, 6.94, supp6,
2018-12-22,-5.20, -12.94, 26.77, 1.85, 1.54, 6.85, supp6,
2018-12-23,-5.27, -14.69, 23.41, 1.84, 1.54, 6.81, supp6,
2018-12-24,-5.72, -13.51, 25.38, 1.85, 1.54, 6.82, supp6,
2018-12-25,-4.85, -15.18, 24.45, 1.89, 1.55, 6.92, supp6,
2018-12-26,-5.51, -13.96, 26.76, 1.92, 1.56, 6.99, supp6,
2018-12-27,-4.96, -14.31, 26.62, 1.88, 1.57, 6.96, supp6,
2018-12-28,-7.08, -12.22, 30.27, 1.89, 1.56, 6.95, supp6,
2018-12-29,-6.04, -14.93, 27.05, 1.89, 1.55, 6.90, supp6,
2018-12-30,-5.26, -14.40, 27.94, 1.91, 1.55, 6.95, supp6,
2018-12-31,-5.00, -14.20, 29.17, 1.92, 1.56, 7.01, supp6,
2019-01-01,-5.15, -13.17, 26.53, 1.91, 1.55, 6.94, supp6,
2019-01-02,-4.94, -13.71, 28.79, 1.89, 1.55, 6.92, supp6,
2019-01-03,-5.69, -13.11, 27.61, 1.85, 1.53, 6.83, supp6,
2019-01-04,-6.02, -13.43, 31.45, 1.86, 1.53, 6.82, supp6,
2019-01-05,-5.79, -14.25, 29.07, 1.86, 1.53, 6.86, supp6,
2019-01-06,-6.80, -14.23, 33.26, 1.85, 1.53, 6.84, supp6,
2019-01-07,-5.87, -13.45, 24.88, 1.86, 1.54, 6.85, supp6,
2019-01-08,-6.36, -14.12, 25.89, 1.85, 1.53, 6.83, supp6,
2019-01-09,-6.70, -13.21, 26.01, 1.85, 1.54, 6.87, supp6,
2019-01-10,-5.61, -14.03, 25.02, 1.88, 1.58, 6.98, supp6,
2019-01-11,-4.78, -13.51, 26.30, 1.91, 1.56, 6.95, supp6,
2019-01-12,-5.31, -13.35, 27.58, 1.91, 1.58, 6.99, supp6,
2019-01-13,-5.50, -13.69, 25.27, 1.86, 1.54, 6.87, supp6,
2019-01-14,-4.81, -14.12, 30.54, 1.86, 1.54, 6.91, supp6,
2019-01-15,-5.38, -14.17, 23.39, 1.85, 1.54, 6.86, supp6,
2019-01-16,-5.09, -13.80, 25.74, 1.85, 1.54, 6.86, supp6,
2019-01-17,-5.50, -13.68, 28.60, 1.86, 1.54, 6.85, supp6,
2019-01-18,-4.74, -13.60, 18.22, 1.90, 1.59, 7.04, supp6,
2019-01-19,-5.03, -13.46, 17.37, 1.90, 1.59, 7.04, supp6,
2019-01-20,-4.41, -12.65, 19.37, 1.94, 1.61, 7.11, supp6,
2019-01-21,-6.32, -13.89, 21.16, 1.91, 1.56, 6.97, supp6,
2019-01-22,-5.54, -14.25, 22.65, 1.95, 1.58, 7.03, supp6,
2019-01-23,-4.42, -13.38, 27.12, 1.90, 1.55, 6.94, supp6,
2019-01-24,-4.43, -13.85, 23.68, 1.91, 1.56, 6.97, supp6,
2019-01-25,-5.08, -13.95, 25.97, 1.89, 1.55, 6.93, supp6,
2019-01-26,-5.60, -13.44, 24.26, 1.90, 1.57, 6.93, supp6,
2019-01-27,-5.56, -12.95, 25.39, 1.91, 1.58, 7.00, supp6,
2019-01-28,-4.15, -12.66, 25.98, 1.86, 1.54, 6.89, supp6,
2019-01-29,-4.70, -13.82, 30.24, 1.86, 1.54, 6.88, supp6,
2019-01-30,-5.25, -13.00, 29.12, 1.86, 1.54, 6.88, supp6,
2019-01-31,-5.18, -13.04, 27.19, 1.88, 1.59, 6.95, supp6,
2019-02-01,-5.18, -12.96, 32.50, 1.85, 1.53, 6.84, supp6,
2019-02-02,-4.48, -14.14, 30.43, 1.93, 1.56, 7.13, supp6,
2019-02-03,-4.53, -14.77, 32.19, 1.86, 1.54, 6.90, supp6,
2019-02-04,-4.79, -13.30, 27.04, 1.86, 1.55, 6.91, supp6,
2019-02-05,-6.20, -14.30, 32.45, 1.86, 1.54, 6.88, supp6,
2019-02-06,-5.25, -13.28, 27.33, 1.84, 1.53, 6.81, supp6,
2019-02-07,-4.95, -11.82, 22.75, 1.87, 1.54, 6.89, supp6,
2019-02-08,-5.29, -13.45, 24.60, 1.86, 1.53, 6.85, supp6,
2019-02-09,-5.55, -13.45, 24.00, 1.86, 1.54, 6.83, supp6,
2019-02-10,-6.10, -13.31, 25.52, 1.86, 1.53, 6.82, supp6,
2019-02-11,-6.59, -12.49, 29.00, 1.92, 1.57, 7.03, supp6,
2019-02-12,-5.85, -14.17, 26.49, 1.95, 1.59, 7.12, supp6,
2019-02-13,-3.44, -13.08, 31.51, 1.89, 1.54, 6.91, supp6,
2019-02-14,-4.37, -10.20, 36.37, 1.90, 1.59, 7.02, supp6,
2019-02-15,-6.21, -13.32, 25.48, 1.88, 1.58, 6.95, supp6,
2019-02-16,-5.46, -12.46, 32.25, 1.86, 1.54, 6.89, supp6,
2019-02-17,-5.10, -14.68, 26.05, 1.85, 1.54, 6.85, supp6,
2019-02-18,-5.02, -13.70, 22.28, 1.87, 1.54, 6.91, supp6,
2019-02-19,-4.93, -13.90, 26.66, 1.85, 1.54, 6.85, supp6,
2019-02-20,-4.36, -14.93, 26.61, 1.85, 1.54, 6.84, supp6,
2019-02-21,-5.14, -12.85, 34.30, 1.87, 1.54, 6.92, supp6,
2019-02-22,-4.98, -13.39, 34.21, 1.88, 1.55, 6.98, supp6,
2019-02-23,-3.99, -14.29, 22.97, 1.87, 1.54, 6.92, supp6,
2019-02-24,-5.71, -13.31, 14.93, 1.86, 1.54, 6.89, supp6,
2019-02-25,-5.31, -13.63, 24.90, 1.87, 1.54, 6.87, supp6,
2019-02-26,-5.40, -11.91, 20.20, 1.87, 1.56, 6.89, supp6,
2019-02-27,-3.30, -13.68, 27.10, 1.89, 1.55, 6.98, supp6,
2019-02-28,-4.01, -14.16, 25.02, 1.86, 1.54, 6.87, supp6,
2019-03-01,-3.86, -13.64, 13.25, 1.91, 1.55, 6.98, supp6,
2019-03-02,-5.23, -13.06, 27.55, 1.91, 1.59, 7.05, supp6,
2019-03-03,-4.67, -13.59, 19.62, 1.87, 1.54, 6.89, supp6,
2019-03-04,-5.06, -12.52, 18.45, 1.86, 1.54, 6.85, supp6,
2019-03-05,-4.59, -13.55, 23.85, 1.88, 1.54, 6.92, supp6,
2019-03-06,-3.09, -13.44, 23.41, 1.90, 1.55, 6.91, supp6,
2019-03-07,-5.54, -14.09, 20.13, 1.86, 1.53, 6.84, supp6,
2019-03-08,-4.07, -12.51, 24.29, 1.87, 1.54, 6.85, supp6,
2019-03-09,-5.16, -12.45, 18.97, 1.87, 1.54, 6.89, supp6,
2019-03-10,-5.56, -13.33, 19.05, 1.88, 1.54, 6.92, supp6,
2019-03-11,-4.38, -12.58, 20.95, 1.87, 1.54, 6.91, supp6,
2019-03-12,-2.92, -13.85, 21.00, 1.87, 1.53, 6.87, supp6,
2019-03-13,-4.32, -14.47, 22.91, 1.87, 1.54, 6.87, supp6,
2019-03-14,-4.23, -12.71, 20.88, 1.86, 1.53, 6.88, supp6,
2019-03-15,-5.01, -12.31, 18.09, 1.90, 1.58, 7.05, supp6,
2019-03-16,-3.25, -13.81, 16.18, 1.89, 1.54, 6.93, supp6,
2019-03-17,-2.77, -12.71, 17.05, 1.87, 1.54, 6.88, supp6,
2019-03-18,-4.88, -14.71, 19.03, 1.86, 1.52, 6.82, supp6,
2019-03-19,-4.42, -14.49, 21.67, 1.86, 1.54, 6.87, supp6,
2019-03-20,-2.44, -12.82, 17.96, 1.88, 1.54, 6.93, supp6,
2019-03-21,-3.78, -13.14, 18.52, 1.88, 1.54, 6.91, supp6,
2019-03-22,-3.19, -13.63, 13.76, 1.93, 1.58, 7.13, supp6,
2019-03-23,-3.99, -12.60, 21.18, 1.87, 1.53, 6.84, supp6,
2019-03-24,-4.63, -13.30, 16.33, 1.87, 1.53, 6.83, supp6,
2019-03-25,-4.65, -13.31, 19.08, 1.88, 1.54, 6.88, supp6,
2019-03-26,-4.79, -13.31, 16.49, 1.88, 1.53, 6.84, supp6,
2019-03-27,-3.67, -14.01, 17.50, 1.88, 1.54, 6.91, supp6,
2019-03-28,-4.24, -13.83, 22.23, 1.88, 1.53, 6.85, supp6,
2019-03-29,-5.55, -13.03, 17.05, 1.87, 1.52, 6.80, supp6,
2019-03-30,-3.60, -13.30, 21.47, 1.91, 1.59, 6.99, supp6,
2019-03-31,-4.54, -12.26, 21.14, 1.94, 1.55, 7.07, supp6,
2019-04-01,-3.18, -13.97, 21.21, 1.92, 1.56, 7.11, supp6,
2019-04-02,-4.69, -12.79, 24.44, 1.87, 1.54, 6.89, supp6,
2019-04-03,-5.21, -13.79, 21.35, 1.90, 1.57, 7.01, supp6,
2019-04-04,-3.73, -14.28, 17.41, 1.87, 1.53, 6.85, supp6,
2019-04-05,-5.32, -13.28, 22.54, 1.87, 1.53, 6.85, supp6,
2019-04-06,-5.07, -12.36, 25.33, 1.87, 1.54, 6.88, supp6,
2019-04-07,-3.68, -11.99, 20.92, 1.91, 1.55, 6.96, supp6,
2019-04-08,-5.36, -13.14, 22.99, 1.86, 1.53, 6.89, supp6,
2019-04-09,-4.92, -14.13, 16.54, 1.91, 1.54, 7.02, supp6,
2019-04-10,-4.09, -12.55, 25.59, 1.92, 1.61, 7.15, supp6,
2019-04-11,-2.62, -14.33, 18.66, 1.91, 1.57, 7.03, supp6,
2019-04-12,-2.32, -15.98, 26.37, 1.91, 1.54, 7.05, supp6,
2019-04-13,-3.05, -13.43, 25.15, 1.88, 1.54, 6.92, supp6,
2019-04-14,-4.85, -14.05, 24.07, 1.86, 1.53, 6.84, supp6,
2019-04-15,-4.32, -13.73, 24.36, 1.88, 1.53, 6.87, supp6,
2019-04-16,-4.24, -13.37, 24.11, 1.87, 1.53, 6.88, supp6,
2019-04-17,-3.69, -13.21, 21.00, 1.87, 1.53, 6.84, supp6,
2019-04-18,-5.19, -13.17, 24.60, 1.88, 1.54, 6.90, supp6,
2019-04-19,-4.58, -13.97, 21.87, 1.91, 1.54, 7.04, supp6,
2019-04-20,-4.31, -13.17, 20.82, 1.88, 1.53, 6.88, supp6,
2019-04-21,-5.54, -11.85, 26.43, 1.88, 1.54, 6.90, supp6,
2019-04-22,-5.26, -13.01, 25.52, 1.86, 1.53, 6.84, supp6,
2019-04-23,-4.20, -14.12, 28.19, 1.87, 1.53, 6.85, supp6,
2019-04-24,-4.96, -13.68, 25.99, 1.91, 1.58, 7.01, supp6,
2019-04-25,-4.62, -13.32, 25.40, 1.93, 1.62, 7.07, supp6,
2019-04-26,-5.67, -12.89, 28.89, 1.87, 1.53, 6.86, supp6,
2019-04-27,-4.57, -13.81, 29.10, 1.87, 1.53, 6.85, supp6,
2019-04-28,-4.40, -13.68, 26.15, 1.88, 1.54, 6.88, supp6,
2019-04-29,-5.94, -13.80, 24.91, 1.87, 1.54, 6.87, supp6,
2019-04-30,-4.31, -14.11, 27.93, 1.87, 1.53, 6.85, supp6,
2019-05-01,-5.93, -13.33, 22.33, 1.87, 1.54, 6.88, supp6,
2019-05-02,-4.89, -13.65, 25.43, 1.89, 1.58, 6.95, supp6,
2019-05-03,-5.13, -14.11, 30.79, 1.90, 1.59, 7.00, supp6,
2019-05-04,-5.74, -13.75, 27.85, 1.88, 1.54, 6.88, supp6,
2019-05-05,-5.89, -14.68, 27.91, 1.88, 1.54, 6.90, supp6,
2019-05-06,-5.73, -14.31, 32.44, 1.87, 1.54, 6.87, supp6,
2019-05-07,-5.05, -13.87, 26.92, 1.92, 1.55, 6.93, supp6,
2019-05-08,-4.42, -13.31, 28.50, 1.92, 1.54, 6.92, supp6,
2019-05-09,-5.43, -13.74, 33.18, 1.88, 1.54, 6.92, supp6,
2019-05-10,-6.00, -14.41, 28.60, 1.88, 1.54, 6.89, supp6,
2019-05-11,-4.74, -14.35, 27.50, 1.89, 1.53, 6.92, supp6,
2019-05-12,-4.20, -13.67, 35.39, 1.87, 1.52, 6.84, supp6,
2019-05-13,-5.28, -14.33, 38.04, 1.87, 1.53, 6.83, supp6,
2019-05-14,-5.54, -13.78, 28.10, 1.87, 1.53, 6.85, supp6,
2019-05-15,-5.41, -12.60, 36.60, 1.87, 1.53, 6.85, supp6,
2019-05-16,-4.37, -13.54, 32.04, 1.89, 1.55, 6.97, supp6,
2019-05-17,-5.40, -14.63, 31.35, 1.87, 1.53, 6.87, supp6,
2019-05-18,-7.05, -12.90, 33.35, 1.92, 1.58, 6.99, supp6,
2019-05-19,-5.82, -13.84, 28.88, 1.89, 1.58, 7.06, supp6,
2019-05-20,-6.49, -13.47, 29.41, 1.87, 1.54, 6.87, supp6,
2019-05-21,-6.24, -10.75, 37.85, 1.90, 1.58, 7.04, supp6,
2019-05-22,-5.35, -13.54, 27.20, 1.92, 1.59, 7.05, supp6,
2019-05-23,-5.53, -13.16, 25.29, 1.86, 1.53, 6.86, supp6,
2019-05-24,-5.12, -13.77, 31.46, 1.87, 1.53, 6.85, supp6,
2019-05-25,-6.19, -13.51, 30.63, 1.87, 1.54, 6.88, supp6,
2019-05-26,-6.49, -13.20, 32.89, 1.86, 1.53, 6.83, supp6,
2019-05-27,-4.99, -13.06, 27.39, 1.89, 1.53, 6.91, supp6,
2019-05-28,-5.07, -12.23, 30.99, 1.87, 1.53, 6.88, supp6,
2019-05-29,-4.87, -13.37, 32.49, 1.93, 1.56, 7.06, supp6,
2019-05-30,-5.91, -13.14, 29.81, 1.87, 1.54, 6.90, supp6,
2019-05-31,-5.65, -12.91, 28.39, 1.96, 1.56, 7.19, supp6,
2019-06-01,-4.71, -12.76, 30.75, 1.93, 1.63, 7.14, supp6,
2019-06-02,-6.07, -10.91, 28.65, 1.89, 1.54, 6.95, supp6,
2019-06-03,-4.15, -12.83, 32.49, 1.88, 1.53, 6.91, supp6,
2019-06-04,-5.63, -13.97, 31.82, 1.88, 1.53, 6.89, supp6,
2019-06-05,-4.35, -12.74, 35.79, 1.87, 1.54, 6.88, supp6,
2019-06-06,-5.04, -13.38, 34.06, 1.91, 1.58, 7.05, supp6,
2019-06-07,-5.37, -13.28, 36.18, 1.88, 1.54, 6.89, supp6,
2019-06-08,-5.90, -12.94, 33.03, 1.89, 1.54, 6.93, supp6,
2019-06-09,-4.42, -12.77, 25.56, 1.88, 1.53, 6.88, supp6,
2019-06-10,-4.30, -12.69, 24.96, 1.92, 1.55, 6.97, supp6,
2019-06-11,-4.75, -11.92, 26.71, 1.94, 1.56, 7.01, supp6,
2019-06-12,-5.23, -13.33, 30.78, 1.93, 1.55, 6.95, supp6,
2019-06-13,-5.71, -12.34, 26.40, 1.94, 1.56, 7.00, supp6,
2019-06-14,-5.00, -13.33, 32.07, 1.92, 1.54, 6.93, supp6,
2019-06-15,-5.45, -12.24, 32.54, 1.92, 1.55, 6.95, supp6,
2019-06-16,-4.38, -12.05, 25.90, 1.92, 1.55, 6.95, supp6,
2019-06-17,-5.55, -12.38, 26.41, 1.92, 1.55, 6.95, supp6,
2019-06-18,-5.44, -12.47, 31.77, 1.93, 1.56, 6.98, supp6,
2019-06-19,-4.30, -11.16, 27.98, 2.03, 1.61, 7.20, supp6,
2019-06-20,-5.09, -13.22, 32.61, 2.01, 1.61, 7.19, supp6,
2019-06-21,-5.04, -13.01, 33.47, 2.28, 1.78, 8.24, supp6,
2019-06-22,-5.09, -12.79, 30.07, 1.92, 1.55, 6.94, supp6,
2019-06-23,-5.09, -13.93, 33.79, 1.93, 1.55, 6.99, supp6,
2019-06-24,-5.31, -12.88, 32.02, 1.92, 1.54, 6.96, supp6,
2019-06-25,-4.89, -12.79, 35.02, 1.92, 1.54, 6.96, supp6,
2019-06-26,-4.70, -12.70, 26.99, 1.92, 1.56, 7.01, supp6,
2019-06-27,-5.91, -13.13, 29.45, 1.96, 1.59, 7.16, supp6,
2019-06-28,-4.51, -13.01, 25.41, 1.93, 1.56, 7.03, supp6,
2019-06-29,-4.68, -11.33, 26.64, 1.88, 1.52, 6.86, supp6,
2019-06-30,-5.52, -13.21, 24.20, 1.87, 1.53, 6.90, supp6,
2019-07-01,-6.10, -13.61, 30.14, 1.87, 1.53, 6.88, supp6,
2019-07-02,-6.38, -13.16, 29.57, 1.88, 1.53, 6.92, supp6,
2019-07-03,-6.69, -13.57, 32.31, 1.88, 1.54, 6.92, supp6,
2019-07-04,-6.17, -13.25, 33.11, 1.87, 1.53, 6.88, supp6,
2019-07-05,-5.97, -13.36, 25.10, 1.87, 1.52, 6.87, supp6,
2019-07-06,-5.81, -11.64, 38.76, 1.89, 1.53, 6.93, supp6,
2019-07-07,-5.84, -12.62, 45.40, 1.86, 1.53, 6.87, supp6,
2019-07-08,-6.66, -12.78, 43.54, 1.89, 1.53, 6.94, supp6,
2019-07-09,-6.28, -12.45, 38.58, 1.88, 1.53, 6.91, supp6,
2019-07-10,-6.10, -12.44, 37.17, 1.87, 1.53, 6.89, supp6,
2019-07-11,-4.80, -13.39, 31.75, 1.88, 1.52, 6.86, supp6,
2019-07-12,-7.21, -12.52, 34.02, 1.87, 1.54, 6.94, suppl,
2019-07-13,-5.75, -13.18, 35.98, 1.96, 1.59, 7.16, suppl,
2019-07-14,-6.22, -13.43, 35.82, 1.93, 1.55, 7.01, supp6,
2019-07-15,-5.97, -12.64, 37.36, 1.92, 1.55, 7.00, supp6,
2019-07-16,-7.85, -13.48, 39.19, 1.92, 1.55, 6.97, supp6,
2019-07-17,-7.30, -12.22, 44.44, 1.91, 1.58, 7.04, supp6,
2019-07-18,-6.40, -11.76, 44.68, 1.89, 1.59, 7.07, supp6,
2019-07-19,-5.23, -12.18, 42.00, 1.98, 1.61, 7.23, supp6,
2019-07-20,-7.38, -13.25, 37.71, 1.87, 1.54, 6.93, supp6,
2019-07-21,-6.12, -13.28, 37.13, 1.92, 1.55, 6.99, supp6,
2019-07-22,-8.65, -12.86, 48.22, 1.91, 1.57, 7.01, supp6,
2019-07-23,-7.31, -12.97, 44.83, 1.90, 1.58, 7.03, supp6,
2019-07-24,-5.85, -12.50, 41.22, 1.94, 1.62, 7.27, supp6,
2019-07-25,-8.18, -13.05, 38.17, 1.88, 1.54, 6.97, supp6,
2019-07-26,-8.41, -13.56, 38.15, 1.94, 1.63, 7.16, suppl,
2019-07-27,-6.69, -13.74, 37.90, 1.88, 1.52, 6.87, supp6,
2019-07-28,-6.08, -13.26, 37.33, 1.87, 1.52, 6.86, supp6,
2019-07-29,-6.23, -12.40, 42.87, 1.92, 1.56, 7.19, supp6,
2019-07-30,-8.23, -12.43, 40.79, 1.87, 1.54, 6.95, supp6,
2019-07-31,-6.96, -13.16, 39.76, 1.91, 1.60, 7.07, supp6,
2019-08-01,-7.06, -12.39, 38.54, 1.87, 1.53, 6.85, supp6,
2019-08-02,-6.26, -13.00, 37.31, 1.91, 1.56, 6.92, supp6,
2019-08-03,-5.77, -12.44, 38.33, 1.87, 1.53, 6.89, supp6,
2019-08-04,-6.73, -13.29, 40.62, 1.87, 1.54, 6.92, supp6,
2019-08-05,-7.55, -13.63, 46.52, 1.94, 1.55, 7.15, supp6,
2019-08-06,-7.99, -11.62, 46.00, 1.87, 1.53, 6.89, supp6,
2019-08-07,-7.41, -14.07, 38.16, 1.98, 1.59, 7.25, supp6,
2019-08-08,-8.26, -13.23, 35.13, 1.97, 1.58, 7.22, supp6,
2019-08-09,-7.28, -12.48, 39.61, 1.88, 1.55, 6.97, supp6,
2019-08-10,-9.33, -12.97, 41.57, 1.97, 1.60, 7.22, supp6,
2019-08-11,-8.03, -13.90, 39.57, 1.96, 1.59, 7.15, supp6,
2019-08-12,-7.40, -13.19, 36.64, 1.87, 1.52, 6.85, supp6,
2019-08-13,-7.71, -13.44, 39.54, 1.93, 1.55, 7.02, supp6,
2019-08-14,-7.76, -14.30, 43.34, 1.86, 1.54, 6.90, supp6,
2019-08-15,-7.65, -12.73, 45.36, 1.87, 1.54, 6.91, supp6,
2019-08-16,-8.41, -12.93, 50.47, 1.90, 1.59, 7.09, supp6,
2019-08-17,-8.18, -13.25, 44.81, 1.87, 1.54, 6.91, supp6,
2019-08-18,-8.63, -12.75, 42.74, 1.88, 1.54, 6.95, supp6,
2019-08-19,-6.99, -13.84, 42.39, 1.87, 1.54, 6.89, supp6,
2019-08-20,-8.36, -12.47, 42.76, 1.86, 1.54, 6.90, supp6,
2019-08-21,-7.37, -12.50, 46.81, 1.87, 1.53, 6.89, supp6,
2019-08-22,-7.58, -13.93, 44.84, 1.88, 1.53, 6.93, supp6,
2019-08-23,-7.19, -13.40, 40.25, 1.93, 1.55, 7.03, supp6,
2019-08-24,-7.52, -13.20, 43.82, 1.88, 1.53, 6.90, supp6,
2019-08-25,-6.72, -13.08, 39.14, 1.86, 1.53, 6.87, supp6,
2019-08-26,-8.88, -12.53, 39.73, 1.86, 1.53, 6.90, supp6,
2019-08-27,-8.50, -12.65, 45.48, 1.87, 1.54, 6.93, supp6,
2019-08-28,-6.90, -12.46, 44.32, 1.94, 1.55, 7.03, supp6,
2019-08-29,-7.67, -12.82, 37.02, 1.95, 1.54, 7.06, supp6,
2019-08-30,-7.85, -12.70, 41.53, 1.95, 1.56, 7.11, supp6,
2019-08-31,-8.34, -13.93, 41.47, 1.86, 1.54, 6.91, supp6,
2019-09-01,-8.89, -12.41, 43.10, 1.86, 1.52, 6.88, supp6,
2019-09-02,-7.75, -13.52, 44.41, 1.88, 1.53, 6.94, supp6,
2019-09-03,-7.32, -12.32, 39.69, 1.88, 1.53, 6.93, supp6,
2019-09-04,-7.32, -13.75, 33.73, 1.89, 1.53, 6.93, supp6,
2019-09-05,-7.34, -13.18, 36.56, 1.89, 1.58, 7.07, supp6,
2019-09-06,-7.67, -13.63, 34.95, 1.88, 1.58, 7.03, supp6,
2019-09-07,-7.27, -12.83, 38.79, 1.88, 1.53, 6.92, supp6,
2019-09-08,-8.39, -14.07, 46.89, 1.89, 1.54, 7.01, supp6,
2019-09-09,-7.25, -13.25, 39.00, 1.92, 1.57, 7.05, supp6,
2019-09-10,-9.78, -12.88, 37.16, 1.90, 1.56, 7.01, supp6,
2019-09-11,-7.80, -13.49, 38.93, 1.87, 1.54, 6.93, supp6,
2019-09-12,-8.68, -11.12, 40.90, 1.88, 1.54, 6.95, supp6,
2019-09-13,-8.99, -13.81, 44.38, 1.87, 1.53, 6.93, supp6,
2019-09-14,-8.50, -12.76, 43.00, 1.88, 1.53, 6.93, supp6,
2019-09-15,-8.49, -12.13, 42.34, 1.88, 1.53, 6.91, supp6,
2019-09-16,-9.21, -12.56, 39.98, 1.85, 1.53, 6.86, supp6,
2019-09-17,-7.43, -12.16, 37.57, 1.86, 1.54, 6.94, supp6,
2019-09-18,-7.20, -11.74, 40.88, 1.87, 1.53, 6.94, supp6,
2019-09-19,-8.66, -11.76, 38.77, 1.87, 1.52, 6.87, supp6,
2019-09-20,-7.90, -13.29, 41.47, 1.99, 1.56, 7.20, supp6,
2019-09-21,-9.30, -11.80, 45.38, 1.96, 1.56, 7.12, supp6,
2019-09-22,-7.48, -14.09, 41.75, 1.86, 1.54, 6.88, supp6,
2019-09-23,-7.30, -13.31, 39.62, 1.88, 1.54, 6.94, supp6,
2019-09-24,-6.03, -11.95, 37.00, 1.87, 1.52, 6.88, supp6,
2019-09-25,-7.78, -13.24, 44.07, 1.87, 1.52, 6.88, supp6,
2019-09-26,-8.83, -13.42, 45.11, 1.88, 1.53, 6.92, supp6,
2019-09-27,-7.73, -12.57, 39.69, 1.85, 1.53, 6.83, supp6,
2019-09-28,-8.87, -12.44, 45.52, 1.97, 1.58, 7.36, supp6,
2019-09-29,-7.20, -14.37, 36.15, 1.92, 1.55, 7.17, supp6,
2019-09-30,-8.14, -12.76, 39.93, 1.86, 1.52, 6.87, supp6,
2019-10-01,-7.23, -13.19, 42.32, 1.90, 1.56, 7.07, supp6,
2019-10-02,-8.51, -13.76, 37.88, 1.89, 1.56, 7.02, supp6,
2019-10-03,-7.87, -12.79, 40.30, 1.90, 1.62, 7.17, supp6,
2019-10-04,-8.27, -12.17, 36.91, 1.89, 1.57, 7.00, supp6,
2019-10-05,-8.46, -12.70, 36.71, 1.87, 1.53, 6.92, supp6,
2019-10-06,-7.86, -12.49, 37.45, 1.77, 1.49, 7.06, supp6,
2019-10-07,-8.21, -12.97, 41.39, 1.76, 1.49, 7.07, supp6,
2019-10-08,-8.26, -13.35, 36.97, 1.79, 1.51, 7.13, supp6,
2019-10-09,-9.74, -12.22, 43.90, 1.80, 1.52, 7.19, supp6,
2019-10-10,-8.28, -12.67, 43.27, 1.81, 1.58, 7.32, supp6,
2019-10-11,-9.04, -12.18, 40.68, 1.79, 1.51, 7.13, supp6,
2019-10-12,-8.48, -11.67, 39.89, 1.80, 1.52, 7.19, supp6,
2019-10-13,-8.41, -12.61, 42.63, 1.81, 1.51, 7.16, supp6,
2019-10-14,-8.52, -12.93, 40.57, 1.80, 1.52, 7.17, supp6,
2019-10-15,-8.47, -12.52, 40.06, 1.80, 1.51, 7.16, supp6,
2019-10-16,-8.42, -12.44, 38.77, 1.79, 1.52, 7.14, supp6,
2019-10-17,-7.51, -13.22, 40.87, 1.83, 1.54, 7.30, supp6,
2019-10-18,-8.16, -12.91, 41.65, 1.81, 1.51, 7.17, supp6,
2019-10-19,-8.02, -12.22, 43.31, 1.80, 1.52, 7.21, supp6,
2019-10-20,-8.09, -13.07, 41.02, 1.80, 1.51, 7.16, supp6,
2019-10-21,-7.76, -13.13, 40.21, 1.79, 1.51, 7.14, supp6,
2019-10-22,-7.73, -12.61, 42.14, 1.80, 1.50, 7.14, supp6,
2019-10-23,-8.50, -12.47, 42.47, 1.80, 1.50, 7.12, supp6,
2019-10-24,-8.75, -13.02, 42.88, 1.80, 1.50, 7.11, supp6,
2019-10-25,-8.33, -12.61, 42.66, 1.80, 1.51, 7.15, supp6,
2019-10-26,-8.01, -12.29, 47.86, 1.79, 1.51, 7.13, supp6,
2019-10-27,-8.67, -13.50, 42.98, 1.80, 1.51, 7.15, supp6,
2019-10-28,-8.70, -12.62, 41.49, 1.81, 1.51, 7.14, supp6,
2019-10-29,-8.66, -12.97, 41.56, 1.79, 1.50, 7.09, supp6,
2019-10-30,-7.35, -12.35, 39.10, 1.79, 1.51, 7.12, supp6,
2019-10-31,-7.64, -12.30, 39.41, 1.82, 1.57, 7.33, supp6,
2019-11-01,-8.94, -12.36, 46.16, 1.83, 1.58, 7.35, supp6,
2019-11-02,-8.43, -12.97, 37.47, 1.80, 1.51, 7.16, supp6,
2019-11-03,-9.01, -12.51, 42.39, 1.80, 1.50, 7.12, supp6,
2019-11-04,-8.39, -12.90, 42.84, 1.80, 1.50, 7.12, supp6,
2019-11-05,-8.24, -13.17, 44.37, 1.83, 1.55, 7.33, supp6,
2019-11-06,-8.35, -13.68, 41.65, 1.79, 1.51, 7.15, supp6,
2019-11-07,-9.01, -13.47, 41.48, 1.80, 1.51, 7.15, supp6,
2019-11-08,-8.77, -12.65, 39.49, 1.79, 1.50, 7.10, supp6,
2019-11-09,-7.67, -12.81, 39.06, 1.80, 1.50, 7.07, supp6,
2019-11-10,-7.35, -12.93, 39.77, 1.79, 1.51, 7.10, supp6,
2019-11-11,-8.73, -13.29, 40.01, 1.78, 1.51, 7.08, supp6,
2019-11-12,-7.16, -13.08, 38.16, 1.79, 1.51, 7.13, supp6,
