PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PSEA
Station name,Port_of_Seattle
Begin Date, 2006-08-07
End Date, 2014-09-23
Release Date, 2019-08-30
Reference position, 47.4513886365 North Latitude, -122.3202074406 East Longitude, 93.79335 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-05,-2.26, -4.16, -6.98, 2.29, 1.55, 7.08, repro,
2009-08-06,-0.17, -3.50, 0.73, 2.24, 1.54, 7.00, repro,
2009-08-07,-2.56, -3.03, -1.55, 2.34, 1.57, 7.26, repro,
2009-08-08,-3.17, -3.26, -2.59, 2.24, 1.54, 6.98, repro,
2009-08-09,-2.31, -1.91, -1.99, 2.24, 1.53, 6.90, repro,
2009-08-10,-1.56, -2.75, -2.90, 2.25, 1.53, 6.94, repro,
2009-08-11,-1.93, -1.18, -0.41, 2.27, 1.54, 7.03, repro,
2009-08-12,-2.98, -0.93, 0.89, 2.25, 1.54, 6.99, repro,
2009-08-13,-2.34, 0.08, -3.31, 2.24, 1.53, 6.93, repro,
2009-08-14,-3.75, -0.44, 1.31, 2.24, 1.53, 6.94, repro,
2009-08-15,-4.21, 0.80, -3.23, 2.24, 1.55, 6.92, repro,
2009-08-16,-3.91, -0.70, 0.17, 2.35, 1.59, 7.21, repro,
2009-08-17,-6.32, 1.12, -0.14, 2.42, 1.63, 7.41, repro,
2009-08-18,-5.29, -0.30, -2.25, 2.34, 1.59, 7.19, repro,
2009-08-19,-3.19, 0.13, 4.33, 2.44, 1.64, 7.33, repro,
2009-08-20,-4.05, 0.06, -0.21, 2.27, 1.57, 7.06, repro,
2009-08-21,-4.91, -1.69, -4.58, 2.30, 1.58, 7.12, repro,
2009-08-22,-2.61, -1.75, -1.51, 2.37, 1.63, 7.42, repro,
2009-08-23,-3.37, -3.44, 1.71, 2.45, 1.68, 7.57, repro,
2009-08-24,-3.12, -2.03, 2.19, 2.35, 1.62, 7.22, repro,
2009-08-25,-5.33, -2.12, -8.12, 2.32, 1.58, 7.16, repro,
2009-08-26,-4.65, -0.86, -1.33, 2.28, 1.57, 7.06, repro,
2009-08-27,-4.37, -1.34, -0.87, 2.28, 1.58, 7.10, repro,
2009-08-28,-1.97, -3.06, -8.57, 2.26, 1.55, 7.02, repro,
2009-08-29,-3.24, 0.12, 3.84, 2.33, 1.58, 7.25, repro,
2009-08-30,-3.19, -0.38, -1.66, 2.25, 1.54, 6.96, repro,
2009-08-31,-4.72, 0.69, 1.87, 2.41, 1.64, 7.46, repro,
2009-09-01,-5.27, -0.76, 2.93, 2.49, 1.72, 7.86, repro,
2009-09-02,-6.04, 0.17, 0.25, 2.27, 1.55, 7.07, repro,
2009-09-03,-7.62, 1.06, 0.23, 2.28, 1.56, 7.11, repro,
2009-09-04,-4.14, 0.22, -1.45, 2.26, 1.54, 7.05, repro,
2009-09-05,-4.54, 0.82, -1.33, 2.31, 1.62, 7.39, repro,
2009-09-06,-5.02, 2.25, 7.86, 2.32, 1.60, 7.30, repro,
2009-09-07,-5.24, 2.84, 1.98, 2.28, 1.55, 7.08, repro,
2009-09-08,-7.33, 2.67, 1.13, 2.30, 1.57, 7.19, repro,
2009-09-09,-4.77, 4.79, 9.47, 2.38, 1.60, 7.38, repro,
2009-09-10,-5.08, 3.69, -4.87, 2.28, 1.57, 7.18, repro,
2009-09-11,-5.64, 3.21, -0.77, 2.31, 1.57, 7.09, repro,
2009-09-12,-5.94, 2.54, 2.80, 2.23, 1.53, 6.94, repro,
2009-09-13,-7.17, 1.85, 7.82, 2.25, 1.56, 7.08, repro,
2009-09-14,-6.29, 1.30, 3.53, 2.27, 1.54, 7.09, repro,
2009-09-15,-6.05, 1.84, -2.37, 2.25, 1.54, 7.00, repro,
2009-09-16,-5.09, 1.10, 1.42, 2.23, 1.54, 6.98, repro,
2009-09-17,-5.88, 1.31, 0.81, 2.26, 1.56, 7.08, repro,
2009-09-18,-7.45, 3.25, 5.15, 2.28, 1.58, 7.25, repro,
2009-09-19,-6.00, 1.16, 9.43, 2.31, 1.57, 7.28, repro,
2009-09-20,-5.89, 2.01, -5.37, 2.23, 1.54, 7.00, repro,
2009-09-21,-4.83, 2.50, -8.69, 2.21, 1.54, 6.95, repro,
2009-09-22,-5.96, 2.71, 0.45, 2.24, 1.56, 7.01, repro,
2009-09-23,-6.07, 2.64, 0.57, 2.31, 1.63, 7.37, repro,
2009-09-24,-6.14, 1.47, 0.35, 2.24, 1.54, 7.01, repro,
2009-09-25,-5.11, 0.80, 0.13, 2.31, 1.61, 7.35, repro,
2009-09-26,-4.17, 2.51, -1.36, 2.42, 1.72, 7.94, repro,
2009-09-27,-5.27, 1.57, 2.83, 2.30, 1.58, 7.14, repro,
2009-09-28,-6.40, 2.97, 12.64, 2.40, 1.62, 7.56, repro,
2009-09-29,-5.85, 4.52, 5.54, 2.31, 1.59, 7.26, repro,
2009-09-30,-6.75, 1.73, 4.90, 2.48, 1.70, 7.68, repro,
2009-10-01,-9.14, 5.84, 3.54, 3.29, 2.26, 10.44, repro,
2009-10-02,-4.71, 3.65, -7.13, 2.30, 1.62, 7.36, repro,
2009-10-03,-3.41, 1.92, 4.78, 2.24, 1.55, 7.05, repro,
2009-10-04,-4.05, 4.33, -2.43, 2.24, 1.54, 7.02, repro,
2009-10-05,-6.37, 3.89, 0.89, 2.31, 1.64, 7.47, repro,
2009-10-06,-5.89, 2.49, -3.44, 2.31, 1.58, 7.22, repro,
2009-10-07,-5.35, 2.23, -0.30, 2.20, 1.53, 6.94, repro,
2009-10-08,-4.53, 2.57, 6.72, 2.35, 1.61, 7.17, repro,
2009-10-09,-5.10, 3.10, -4.54, 2.24, 1.54, 7.04, repro,
2009-10-10,-8.43, 4.03, 0.53, 2.27, 1.59, 7.27, repro,
2009-10-11,-6.44, 1.86, 0.57, 2.23, 1.55, 7.15, repro,
2009-10-12,-5.13, 1.77, -3.68, 2.24, 1.54, 7.05, repro,
2009-10-13,-3.06, 0.32, 5.87, 2.33, 1.62, 7.34, repro,
2009-10-14,-3.21, 1.67, 8.73, 2.31, 1.60, 7.25, repro,
2009-10-15,-6.29, 4.29, 6.24, 2.33, 1.62, 7.32, repro,
2009-10-16,-8.28, 5.61, 8.89, 2.39, 1.69, 7.73, repro,
2009-10-17,-7.14, 6.63, 1.88, 2.40, 1.67, 7.70, repro,
2009-10-18,-5.93, 5.14, 2.90, 2.30, 1.63, 7.37, repro,
2009-10-19,-6.51, 3.54, -0.30, 2.48, 1.81, 7.78, repro,
2009-10-20,-5.77, 4.94, 1.81, 2.57, 1.83, 8.13, repro,
2009-10-21,-4.43, 4.02, 2.62, 2.39, 1.71, 7.67, repro,
2009-10-22,-5.88, 5.04, -0.48, 2.49, 1.76, 7.88, repro,
2009-10-23,-5.34, 5.52, 9.32, 2.55, 1.82, 7.94, repro,
2009-10-24,-7.42, 5.57, 5.87, 2.44, 1.70, 7.68, repro,
2009-10-26,-4.33, 2.88, 10.44, 2.62, 1.84, 8.47, repro,
2009-10-28,-6.34, 9.57, -10.42, 6.24, 4.66, 18.40, repro,
2009-10-29,-8.83, 5.96, 8.35, 5.56, 3.89, 16.26, repro,
2009-10-30,-8.83, 7.35, 18.50, 4.64, 3.51, 14.93, repro,
2009-10-31,-10.42, 12.86, 18.18, 4.27, 3.15, 13.21, repro,
2009-11-01,-8.32, 7.10, 2.23, 3.59, 2.57, 11.46, repro,
2009-11-02,-10.59, 8.68, 18.41, 4.29, 2.90, 14.00, repro,
2009-11-03,-11.96, 7.67, 11.94, 4.18, 2.76, 13.25, repro,
2009-11-04,-6.79, 8.60, -2.21, 4.04, 2.65, 13.04, repro,
2009-11-05,-8.36, 7.34, 14.03, 3.43, 2.34, 10.62, repro,
2009-11-06,-5.65, 6.12, 3.38, 2.27, 1.63, 7.36, repro,
2009-11-08,-8.12, 5.83, 8.32, 2.29, 1.60, 7.23, repro,
2009-11-10,-6.98, 7.73, 2.18, 2.39, 1.70, 7.62, repro,
2009-11-11,-6.50, 5.24, -2.48, 2.37, 1.67, 7.42, repro,
2009-11-12,-5.02, 4.52, 3.19, 2.29, 1.66, 7.41, repro,
2009-11-13,-7.80, 6.66, 7.35, 2.39, 1.73, 7.59, repro,
2009-11-14,-6.54, 6.79, 7.40, 3.12, 2.17, 9.48, repro,
2009-11-15,-6.50, 4.77, 1.14, 2.26, 1.60, 7.20, repro,
2009-12-08,-4.91, 9.11, -10.88, 5.51, 4.27, 17.79, repro,
2009-12-09,-6.64, 5.19, -8.19, 2.27, 1.58, 7.18, repro,
2009-12-10,-8.39, 4.16, -6.07, 2.26, 1.57, 7.11, repro,
2009-12-11,-6.69, 4.61, -6.41, 2.24, 1.58, 7.10, repro,
2009-12-12,-5.99, 5.52, -3.52, 2.27, 1.60, 7.24, repro,
2009-12-13,-7.97, 5.82, 1.24, 2.22, 1.54, 6.98, repro,
2009-12-14,-6.21, 6.42, -9.44, 2.24, 1.54, 7.00, repro,
2009-12-15,-7.39, 7.88, 3.62, 2.25, 1.55, 7.06, repro,
2009-12-16,-6.46, 6.34, 0.19, 2.27, 1.56, 7.10, repro,
2009-12-17,-7.10, 6.71, -9.78, 2.24, 1.54, 7.03, repro,
2009-12-18,-7.30, 6.93, -12.09, 2.21, 1.53, 6.93, repro,
2009-12-19,-6.96, 7.43, -5.20, 2.28, 1.59, 7.22, repro,
2009-12-20,-6.65, 7.57, 1.52, 2.26, 1.58, 7.16, repro,
2009-12-21,-6.79, 7.01, 2.89, 2.30, 1.61, 7.31, repro,
2009-12-22,-6.28, 5.52, -4.64, 2.26, 1.57, 7.13, repro,
2009-12-23,-6.03, 6.18, -14.13, 2.20, 1.51, 6.88, repro,
2009-12-24,-6.36, 7.12, -13.65, 2.21, 1.52, 6.90, repro,
2009-12-25,-5.91, 6.98, -11.07, 2.24, 1.55, 7.00, repro,
2009-12-26,-5.14, 7.58, -5.00, 2.25, 1.57, 7.11, repro,
2009-12-27,-6.69, 6.90, -8.49, 2.27, 1.58, 7.13, repro,
2009-12-28,-7.52, 7.36, -9.85, 2.21, 1.53, 6.95, repro,
2009-12-29,-6.71, 7.22, -6.67, 2.20, 1.53, 6.95, repro,
2009-12-30,-6.61, 5.78, -1.18, 2.21, 1.54, 7.03, repro,
2009-12-31,-3.50, 9.02, -9.86, 2.23, 1.56, 7.08, repro,
2010-01-01,-6.62, 8.48, -8.31, 2.24, 1.54, 7.05, repro,
2010-01-02,-6.22, 8.71, -9.13, 2.21, 1.55, 6.97, repro,
2010-01-03,-6.10, 8.13, -10.85, 2.21, 1.53, 6.97, repro,
2010-01-04,-5.70, 7.37, -8.71, 2.21, 1.53, 6.98, repro,
2010-01-05,-5.71, 11.06, -11.31, 2.21, 1.54, 7.01, repro,
2010-01-06,-6.66, 8.70, -4.44, 2.21, 1.52, 6.93, repro,
2010-01-07,-7.04, 7.49, -13.63, 2.20, 1.53, 6.97, repro,
2010-01-08,-7.39, 7.43, -6.21, 2.29, 1.62, 7.36, repro,
2010-01-09,-6.20, 9.32, -4.34, 2.77, 1.87, 8.60, repro,
2010-02-07,-7.33, 9.15, -2.04, 2.23, 1.53, 6.99, repro,
2010-02-08,-5.74, 7.45, -8.91, 2.27, 1.57, 7.11, repro,
2010-02-09,-5.75, 6.97, -3.50, 2.28, 1.58, 7.14, repro,
2010-02-10,-5.87, 7.13, -7.09, 2.30, 1.61, 7.16, repro,
2010-02-11,-5.76, 11.39, -2.74, 2.23, 1.57, 7.08, repro,
2010-02-12,-6.24, 7.92, 1.24, 2.21, 1.58, 7.11, repro,
2010-02-13,-6.70, 7.84, -1.25, 2.19, 1.52, 6.93, repro,
2010-02-14,-6.44, 8.42, 2.24, 2.23, 1.54, 7.04, repro,
2010-02-15,-8.76, 7.68, -5.92, 2.18, 1.53, 6.94, repro,
2010-02-16,-8.41, 8.55, -6.77, 2.27, 1.55, 7.09, repro,
2010-02-17,-5.24, 8.57, -15.17, 2.31, 1.62, 7.30, repro,
2010-02-18,-6.11, 7.20, -20.09, 2.30, 1.62, 7.28, repro,
2010-02-19,-8.12, 6.66, -20.07, 2.31, 1.61, 7.24, repro,
2010-02-20,-8.25, 7.20, -11.10, 2.19, 1.53, 6.93, repro,
2010-02-21,-9.07, 8.50, -5.88, 2.17, 1.52, 6.91, repro,
2010-02-22,-8.39, 8.40, -12.68, 2.28, 1.57, 7.15, repro,
2010-02-23,-8.42, 7.75, -7.92, 2.27, 1.58, 7.13, repro,
2010-02-24,-5.86, 8.92, -2.68, 2.23, 1.52, 6.93, repro,
2010-02-25,-6.22, 7.98, 1.72, 2.19, 1.52, 6.89, repro,
2010-02-26,-5.96, 8.45, -9.94, 2.22, 1.56, 7.08, repro,
2010-02-27,-6.14, 10.41, -2.79, 2.18, 1.54, 6.98, repro,
2010-02-28,-9.27, 7.50, 0.63, 2.18, 1.51, 6.92, repro,
2010-03-01,-8.49, 8.77, -8.32, 2.21, 1.55, 7.01, repro,
2010-03-02,-7.44, 8.01, -5.23, 2.18, 1.51, 6.83, repro,
2010-03-03,-7.15, 7.68, -0.98, 2.23, 1.57, 7.06, repro,
2010-03-04,-5.77, 7.83, -4.80, 2.21, 1.55, 7.02, repro,
2010-03-05,-6.52, 8.50, -9.39, 2.18, 1.51, 6.92, repro,
2010-03-06,-7.32, 8.02, -10.13, 2.19, 1.51, 6.88, repro,
2010-03-07,-7.96, 6.65, -6.33, 2.17, 1.49, 6.78, repro,
2010-03-08,-4.08, 5.92, -1.45, 2.18, 1.51, 6.87, repro,
2010-03-09,-7.26, 7.69, -4.59, 2.19, 1.52, 6.95, repro,
2010-03-10,-6.69, 7.59, -5.92, 2.19, 1.52, 6.93, repro,
2010-03-11,-7.36, 8.02, -4.87, 2.18, 1.50, 6.87, repro,
2010-03-12,-4.76, 9.89, -3.43, 2.19, 1.51, 6.89, repro,
2010-03-13,-6.88, 9.02, -6.58, 2.19, 1.51, 6.91, repro,
2010-03-14,-8.04, 7.84, -10.58, 2.19, 1.52, 6.92, repro,
2010-03-15,-6.95, 8.53, -11.05, 2.20, 1.53, 7.00, repro,
2010-03-16,-7.69, 7.91, -16.52, 2.23, 1.52, 7.00, repro,
2010-03-17,-4.71, 9.88, -13.98, 2.22, 1.52, 6.98, repro,
2010-03-18,-5.69, 7.68, -17.46, 2.19, 1.51, 6.88, repro,
2010-03-19,-6.59, 8.50, -11.61, 2.17, 1.51, 6.87, repro,
2010-03-20,-6.48, 6.16, -14.16, 2.75, 2.07, 9.17, repro,
2010-03-21,-5.37, 8.73, -8.43, 2.23, 1.53, 7.06, repro,
2010-03-22,-5.84, 8.35, -7.32, 2.18, 1.49, 6.84, repro,
2010-03-23,-5.79, 8.10, -13.46, 2.18, 1.50, 6.86, repro,
2010-03-24,-6.85, 8.16, -10.53, 2.20, 1.52, 6.91, repro,
2010-03-25,-7.86, 7.10, -1.97, 2.24, 1.54, 7.05, repro,
2010-03-26,-6.99, 8.34, -4.57, 2.23, 1.53, 6.98, repro,
2010-03-27,-7.24, 8.37, -14.02, 2.22, 1.53, 6.98, repro,
2010-03-28,-7.59, 9.81, -5.29, 2.24, 1.54, 7.05, repro,
2010-03-29,-6.31, 7.57, 6.27, 2.23, 1.54, 7.03, repro,
2010-03-30,-6.94, 7.23, 3.39, 2.36, 1.59, 7.29, repro,
2010-03-31,-7.16, 6.94, -5.29, 2.27, 1.55, 7.10, repro,
2010-04-01,-7.49, 7.56, -3.46, 2.25, 1.54, 7.05, repro,
2010-04-02,-4.66, 6.01, -5.33, 2.29, 1.58, 7.26, repro,
2010-04-03,-5.23, 8.52, 2.49, 2.25, 1.54, 7.03, repro,
2010-04-04,-7.38, 7.47, 0.63, 2.22, 1.53, 6.96, repro,
2010-04-05,-6.26, 6.96, 4.22, 2.27, 1.54, 7.10, repro,
2010-04-06,-4.51, 9.77, 0.76, 2.26, 1.56, 7.13, repro,
2010-04-07,-5.05, 7.80, -12.40, 2.31, 1.59, 7.36, repro,
2010-04-08,-6.82, 8.11, -0.42, 2.24, 1.54, 7.04, repro,
2010-04-09,-8.07, 8.47, -5.63, 2.31, 1.55, 7.09, repro,
2010-04-10,-6.73, 8.72, -7.71, 2.33, 1.55, 7.10, repro,
2010-04-11,-7.47, 8.47, -8.49, 2.26, 1.53, 7.02, repro,
2010-04-12,-5.93, 8.04, -10.38, 2.28, 1.56, 7.16, repro,
2010-04-13,-5.48, 8.31, 3.55, 2.32, 1.61, 7.43, repro,
2010-04-14,-5.61, 7.52, -15.40, 2.28, 1.54, 7.20, repro,
2010-04-15,-5.73, 8.40, -7.16, 2.28, 1.54, 7.19, repro,
2010-04-16,-5.48, 8.40, -10.63, 2.22, 1.51, 6.97, repro,
2010-04-17,-6.11, 7.92, -7.61, 2.27, 1.55, 7.12, repro,
2010-04-18,-5.82, 7.46, -5.62, 2.28, 1.56, 7.23, repro,
2010-04-19,-7.33, 7.98, -5.13, 2.21, 1.51, 6.97, repro,
2010-04-20,-6.35, 7.94, -4.32, 2.26, 1.53, 7.09, repro,
2010-04-21,-5.73, 9.98, 0.48, 2.29, 1.53, 7.12, repro,
2010-04-22,-5.21, 7.23, -6.30, 2.26, 1.54, 7.16, repro,
2010-04-23,-6.01, 8.03, -3.69, 2.24, 1.52, 7.01, repro,
2010-04-24,-5.05, 10.30, -2.32, 2.23, 1.52, 7.05, repro,
2010-04-25,-5.42, 9.48, -7.70, 2.24, 1.52, 7.06, repro,
2010-04-26,-6.02, 7.51, -4.92, 2.18, 1.50, 6.87, repro,
2010-04-27,-5.34, 8.40, 3.86, 2.33, 1.57, 7.29, repro,
2010-04-28,-5.43, 8.10, 2.40, 2.29, 1.58, 7.18, repro,
2010-04-29,-5.21, 6.83, -5.43, 2.27, 1.56, 7.15, repro,
2010-04-30,-5.59, 7.89, -8.68, 2.22, 1.52, 7.00, repro,
2010-05-01,-5.10, 7.29, -5.87, 2.21, 1.52, 6.98, repro,
2010-05-02,-6.45, 7.65, -8.19, 2.22, 1.54, 7.06, repro,
2010-05-03,-5.68, 8.51, -0.54, 2.26, 1.57, 7.19, repro,
2010-05-04,-5.40, 7.24, -13.81, 2.26, 1.56, 7.10, repro,
2010-05-05,-3.85, 7.05, -15.12, 2.24, 1.52, 7.05, repro,
2010-05-06,-5.67, 8.79, -12.07, 2.21, 1.50, 6.92, repro,
2010-05-07,-4.40, 8.75, -14.65, 2.23, 1.51, 6.94, repro,
2010-05-08,-5.48, 7.43, -9.72, 2.22, 1.51, 6.96, repro,
2010-05-09,-5.64, 6.87, -3.08, 2.23, 1.52, 6.99, repro,
2010-05-10,-3.94, 6.12, -3.73, 2.22, 1.52, 6.99, repro,
2010-05-11,-5.66, 6.84, -3.83, 2.20, 1.50, 6.94, repro,
2010-05-12,-5.54, 8.24, -7.68, 2.23, 1.51, 6.91, repro,
2010-05-13,-6.05, 6.93, -9.92, 2.21, 1.50, 6.91, repro,
2010-05-14,-4.69, 6.94, -8.21, 2.30, 1.58, 7.22, repro,
2010-05-15,-3.44, 4.67, -9.26, 2.27, 1.55, 7.21, repro,
2010-05-16,-5.92, 5.60, -5.14, 2.22, 1.53, 7.03, repro,
2010-05-17,-3.94, 5.14, -5.32, 2.78, 2.06, 9.19, repro,
2010-05-18,-6.17, 5.99, -2.10, 2.21, 1.50, 6.95, repro,
2010-05-19,-4.22, 6.49, -3.66, 2.36, 1.57, 7.36, repro,
2010-05-20,-1.95, 8.58, -3.19, 2.37, 1.58, 7.39, repro,
2010-05-21,-3.88, 8.43, -2.59, 2.27, 1.55, 7.16, repro,
2010-05-22,-4.69, 6.89, 3.40, 2.25, 1.51, 6.98, repro,
2010-05-23,-4.09, 6.27, -3.37, 2.25, 1.50, 6.95, repro,
2010-05-24,-4.84, 7.40, -12.80, 2.24, 1.51, 6.95, repro,
2010-05-25,-4.64, 6.93, -14.34, 2.28, 1.53, 7.11, repro,
2010-05-26,-3.71, 6.26, -4.07, 2.22, 1.52, 6.93, repro,
2010-05-27,-3.46, 6.76, -6.91, 2.22, 1.51, 6.90, repro,
2010-05-28,-3.61, 6.01, -7.33, 2.21, 1.49, 6.81, repro,
2010-05-29,-4.49, 7.11, -5.73, 2.20, 1.50, 6.82, repro,
2010-05-30,-3.80, 7.23, -9.68, 2.24, 1.52, 6.96, repro,
2010-05-31,-5.39, 8.45, -5.30, 2.25, 1.55, 7.01, repro,
2010-06-01,-5.26, 8.11, -5.07, 2.22, 1.51, 6.88, repro,
2010-06-02,-4.28, 8.29, 1.42, 2.23, 1.51, 6.88, repro,
2010-06-03,-4.79, 7.09, -2.23, 2.21, 1.50, 6.85, repro,
2010-06-04,-5.66, 6.73, 2.29, 2.23, 1.52, 6.89, repro,
2010-06-05,-4.74, 6.77, -10.31, 2.24, 1.52, 6.94, repro,
2010-06-06,-5.51, 5.77, -7.07, 2.23, 1.52, 6.93, repro,
2010-06-07,-3.80, 6.52, -7.62, 2.23, 1.52, 6.93, repro,
2010-06-08,-4.57, 7.27, -8.03, 2.19, 1.51, 6.83, repro,
2010-06-09,-5.44, 7.05, 0.41, 2.29, 1.54, 7.02, repro,
2010-06-10,-5.67, 7.17, -2.12, 2.23, 1.52, 6.93, repro,
2010-06-11,-5.39, 6.43, -6.47, 2.21, 1.51, 6.84, repro,
2010-06-12,-4.76, 8.05, -12.90, 2.22, 1.50, 6.86, repro,
2010-06-13,-5.50, 7.33, -14.31, 2.21, 1.51, 6.86, repro,
2010-06-14,-5.08, 5.47, -16.21, 2.20, 1.51, 6.90, repro,
2010-06-15,-5.21, 4.60, -9.38, 2.28, 1.53, 6.92, repro,
2010-06-16,-5.24, 6.89, -1.79, 2.27, 1.58, 7.10, repro,
2010-06-17,-5.76, 7.13, -8.04, 2.27, 1.54, 7.00, repro,
2010-06-18,-6.13, 8.29, -10.10, 2.27, 1.55, 7.04, repro,
2010-06-19,-5.21, 6.08, -6.70, 2.20, 1.52, 6.89, repro,
2010-06-20,-2.80, 7.22, -13.64, 2.22, 1.53, 6.94, repro,
2010-06-21,-3.82, 7.57, -6.40, 2.23, 1.53, 6.95, repro,
2010-06-22,-3.52, 6.68, -13.83, 2.21, 1.53, 6.91, repro,
2010-06-23,-3.82, 8.13, -8.90, 2.23, 1.52, 6.96, repro,
2010-06-24,-4.50, 5.45, -9.88, 2.27, 1.59, 7.17, repro,
2010-06-25,-4.76, 5.54, -9.47, 2.24, 1.58, 7.08, repro,
2010-06-26,-4.13, 5.64, -5.49, 2.23, 1.52, 6.89, repro,
2010-06-27,-4.32, 4.69, -5.74, 2.23, 1.53, 6.93, repro,
2010-06-28,-5.11, 5.18, -4.19, 2.21, 1.52, 6.89, repro,
2010-06-29,-5.20, 4.77, -1.61, 2.21, 1.51, 6.91, repro,
2010-06-30,-4.03, 3.05, -6.69, 2.20, 1.52, 6.90, repro,
2010-07-01,-3.35, 4.44, -6.46, 2.23, 1.53, 6.97, repro,
2010-07-02,-3.15, 3.95, -3.19, 2.22, 1.55, 6.96, repro,
2010-07-03,-3.83, 6.17, -6.42, 2.19, 1.52, 6.86, repro,
2010-07-04,-2.19, 5.68, -7.09, 2.19, 1.51, 6.88, repro,
2010-07-05,-3.44, 5.63, 1.77, 2.19, 1.52, 6.88, repro,
2010-07-06,-3.45, 5.64, -6.12, 2.20, 1.54, 6.97, repro,
2010-07-07,-2.99, 5.84, -8.86, 2.20, 1.52, 6.87, repro,
2010-07-08,-3.52, 5.09, -7.14, 2.19, 1.52, 6.85, repro,
2010-07-09,-4.21, 4.71, -0.81, 2.20, 1.51, 6.87, repro,
2010-07-10,-2.88, 1.95, -0.60, 2.21, 1.54, 6.96, repro,
2010-07-11,-3.46, 1.15, 0.69, 2.19, 1.53, 6.94, repro,
2010-07-12,-1.84, 2.08, 0.99, 2.20, 1.52, 6.93, repro,
2010-07-13,-2.60, 1.58, -4.41, 2.20, 1.52, 6.95, repro,
2010-07-14,-3.75, 2.24, -3.27, 2.19, 1.51, 6.88, repro,
2010-07-15,-4.05, 0.51, -3.24, 2.21, 1.52, 6.91, repro,
2010-07-16,-0.97, -0.02, -5.48, 2.20, 1.52, 6.92, repro,
2010-07-17,-1.25, -0.04, -7.74, 2.21, 1.53, 6.94, repro,
2010-07-18,-1.94, -0.11, -7.10, 2.19, 1.52, 6.88, repro,
2010-07-19,-2.55, 0.63, -6.35, 2.20, 1.52, 6.88, repro,
2010-07-20,-2.52, 0.37, -8.27, 2.18, 1.51, 6.87, repro,
2010-07-21,-0.97, -0.32, -5.37, 2.20, 1.53, 6.94, repro,
2010-07-22,-1.38, -1.28, -7.11, 2.22, 1.54, 6.97, repro,
2010-07-23,-2.48, 1.99, 0.69, 2.21, 1.52, 6.87, repro,
2010-07-24,-4.01, 2.17, -5.81, 2.20, 1.52, 6.89, repro,
2010-07-25,-3.33, 1.95, -5.43, 2.19, 1.51, 6.85, repro,
2010-07-26,-2.46, 0.09, -6.78, 2.20, 1.52, 6.90, repro,
2010-07-27,-1.66, -1.43, -5.51, 2.19, 1.52, 6.88, repro,
2010-07-28,-1.93, -0.88, -3.10, 2.19, 1.51, 6.85, repro,
2010-07-29,-2.17, -1.09, -4.26, 2.23, 1.58, 7.05, repro,
2010-07-30,-2.90, -0.62, -3.86, 2.22, 1.57, 7.00, repro,
2010-07-31,-2.34, -0.77, -11.65, 2.20, 1.54, 6.93, repro,
2010-08-01,-1.25, 0.04, -5.06, 2.20, 1.53, 6.93, repro,
2010-08-02,-0.97, -0.55, 1.79, 2.20, 1.52, 6.86, repro,
2010-08-03,-2.72, 0.26, -2.87, 2.24, 1.57, 7.00, repro,
2010-08-04,-3.39, 0.68, -2.70, 2.27, 1.58, 7.03, repro,
2010-08-05,-2.23, 1.26, -6.55, 2.20, 1.52, 6.92, repro,
2010-08-06,-2.13, 0.57, 1.31, 2.19, 1.52, 6.90, repro,
2010-08-07,-2.53, 0.71, 8.53, 2.21, 1.52, 6.91, repro,
2010-08-08,-2.66, 0.95, 7.96, 2.18, 1.52, 6.87, repro,
2010-08-09,-4.11, 2.26, 0.92, 2.18, 1.51, 6.84, repro,
2010-08-10,-2.19, 3.33, -2.03, 2.18, 1.52, 6.90, repro,
2010-08-11,-3.56, 2.42, -5.18, 2.18, 1.51, 6.89, repro,
2010-08-12,-2.66, 1.38, -2.05, 2.18, 1.52, 6.90, repro,
2010-08-13,-2.84, 1.55, -3.17, 2.18, 1.52, 6.86, repro,
2010-08-14,-3.30, -0.04, -0.37, 2.19, 1.52, 6.88, repro,
2010-08-15,-2.83, -0.55, -1.47, 2.19, 1.52, 6.86, repro,
2010-08-16,-1.76, -2.92, -4.25, 2.19, 1.53, 6.94, repro,
2010-08-17,-0.93, -4.48, -2.83, 2.19, 1.53, 6.94, repro,
2010-08-18,-1.75, -4.65, -2.95, 2.20, 1.53, 6.93, repro,
2010-08-19,-1.16, -4.27, -3.02, 2.22, 1.56, 7.05, repro,
2010-08-20,-1.85, -4.40, -0.89, 2.16, 1.51, 6.83, repro,
2010-08-21,-1.20, -6.10, -0.43, 2.17, 1.51, 6.86, repro,
2010-08-22,-2.60, -4.81, -1.33, 2.17, 1.52, 6.91, repro,
2010-08-23,-1.58, -3.99, -10.25, 2.18, 1.55, 6.95, repro,
2010-08-24,-2.70, -3.03, -7.56, 2.25, 1.56, 7.09, repro,
2010-08-25,-1.82, -4.97, -2.94, 2.19, 1.52, 6.90, repro,
2010-08-26,-0.80, -6.22, -5.14, 2.22, 1.55, 7.08, repro,
2010-08-27,-1.73, -6.22, -2.35, 2.25, 1.60, 7.17, repro,
2010-08-28,-0.37, -5.69, -3.03, 2.14, 1.50, 6.82, repro,
2010-08-29,-1.25, -5.32, -2.42, 2.14, 1.51, 6.83, repro,
