PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIDS
Station name,Davison
Begin Date, 2005-08-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.0499660558 North Latitude, -83.5197228585 East Longitude, 212.87564 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-26,-1.27, -1.69, -9.92, 2.05, 1.52, 7.10, repro,
2016-08-27,-1.88, -0.78, -12.39, 2.14, 1.69, 7.69, repro,
2016-08-28,-0.81, -0.69, -13.27, 2.01, 1.49, 6.91, repro,
2016-08-29,-0.77, -0.57, -13.96, 2.02, 1.50, 6.98, repro,
2016-08-30,-1.06, -2.03, -6.93, 2.09, 1.52, 7.18, repro,
2016-08-31,0.33, -1.42, -14.33, 2.03, 1.51, 7.04, repro,
2016-09-01,-0.10, -1.52, -8.92, 2.03, 1.51, 7.01, repro,
2016-09-02,0.13, -1.86, -13.39, 2.05, 1.53, 7.09, repro,
2016-09-03,-1.14, 0.33, -10.61, 2.02, 1.49, 6.94, repro,
2016-09-04,-1.03, -0.90, -6.86, 2.02, 1.50, 6.94, repro,
2016-09-05,-0.78, -0.35, -6.51, 2.01, 1.51, 6.96, repro,
2016-09-06,-3.17, 0.23, -8.09, 2.04, 1.54, 7.12, repro,
2016-09-07,-0.45, -3.19, -4.14, 2.13, 1.57, 7.47, repro,
2016-09-08,-3.16, -0.48, -2.90, 2.27, 1.79, 8.36, repro,
2016-09-09,-0.86, -2.31, -4.65, 2.09, 1.55, 7.24, repro,
2016-09-10,0.31, -1.32, -4.72, 2.03, 1.53, 7.09, repro,
2016-09-11,1.02, -1.72, -13.88, 2.01, 1.49, 6.92, repro,
2016-09-12,-0.22, -1.54, -7.66, 2.01, 1.49, 6.91, repro,
2016-09-13,-1.74, -1.54, -6.67, 2.01, 1.49, 6.90, repro,
2016-09-14,-0.78, -2.28, -7.56, 2.06, 1.52, 7.13, repro,
2016-09-15,-0.51, -1.03, -15.13, 2.13, 1.62, 7.47, repro,
2016-09-16,-0.32, -1.91, -9.58, 2.06, 1.59, 7.29, repro,
2016-09-17,-1.93, -0.28, 3.24, 2.05, 1.55, 7.17, repro,
2016-09-18,-0.95, -1.24, -10.48, 2.00, 1.50, 6.90, repro,
2016-09-19,-0.54, -1.05, -0.20, 2.01, 1.49, 6.89, repro,
2016-09-20,-0.93, -1.29, -4.30, 2.01, 1.50, 6.98, repro,
2016-09-21,1.27, 0.67, -11.11, 2.15, 1.68, 7.63, repro,
2016-09-22,-0.84, -1.51, -10.69, 2.04, 1.51, 7.01, repro,
2016-09-23,0.16, -1.08, -7.37, 2.07, 1.51, 7.05, repro,
2016-09-24,-0.38, -1.05, -10.30, 2.01, 1.49, 6.89, repro,
2016-09-25,-0.75, -0.97, -5.59, 2.01, 1.50, 6.98, repro,
2016-09-26,-1.97, -1.81, 3.54, 2.02, 1.50, 7.00, repro,
2016-09-27,-1.99, -0.63, -3.76, 1.99, 1.50, 6.87, repro,
2016-09-28,-1.69, -1.66, -2.82, 1.99, 1.50, 6.89, repro,
2016-09-29,-0.82, -2.51, -14.29, 2.00, 1.50, 6.89, repro,
2016-09-30,0.35, 0.12, -14.99, 2.04, 1.54, 7.08, repro,
2016-10-01,-1.77, -0.50, -14.77, 2.02, 1.50, 6.98, repro,
2016-10-02,-0.27, -0.64, -9.06, 2.00, 1.50, 6.90, repro,
2016-10-03,-2.28, -1.74, -5.81, 1.99, 1.49, 6.84, repro,
2016-10-04,-0.46, -0.46, -4.82, 2.00, 1.50, 6.88, repro,
2016-10-05,0.87, -0.47, -7.31, 2.06, 1.53, 7.02, repro,
2016-10-06,-0.91, -3.98, 0.38, 2.11, 1.59, 7.31, repro,
2016-10-07,0.29, -1.54, -5.62, 2.11, 1.54, 7.10, repro,
2016-10-08,-0.47, -2.20, -14.71, 2.01, 1.51, 6.95, repro,
2016-10-09,0.29, -1.41, -16.52, 2.00, 1.50, 6.87, repro,
2016-10-10,1.10, -1.58, -17.19, 2.00, 1.49, 6.87, repro,
2016-10-11,-1.39, -0.11, -17.94, 2.04, 1.53, 7.02, repro,
2016-10-12,-2.14, -1.55, -12.34, 2.01, 1.51, 6.97, repro,
2016-10-13,-1.30, -2.30, -7.22, 2.00, 1.49, 6.86, repro,
2016-10-14,0.04, -1.13, -16.62, 1.99, 1.49, 6.87, repro,
2016-10-15,-0.59, -1.35, -9.74, 2.00, 1.48, 6.84, repro,
2016-10-16,-0.85, -1.51, -2.06, 2.01, 1.49, 6.92, repro,
2016-10-17,-1.76, -1.96, -0.68, 1.99, 1.49, 6.88, repro,
2016-10-18,-1.62, -1.21, 1.21, 2.05, 1.50, 6.98, repro,
2016-10-19,-0.86, -1.57, -4.57, 2.02, 1.51, 6.99, repro,
2016-10-20,-2.48, -2.46, -3.38, 2.00, 1.49, 6.87, repro,
2016-10-21,-0.64, -2.35, -9.61, 1.99, 1.49, 6.82, repro,
2016-10-22,-0.81, -1.90, -7.10, 2.03, 1.53, 7.03, repro,
2016-10-23,-0.29, -2.10, -9.20, 2.01, 1.53, 6.99, repro,
2016-10-24,-0.84, -0.57, -11.88, 2.07, 1.52, 7.07, repro,
2016-10-25,0.07, -1.53, -15.61, 2.00, 1.50, 6.94, repro,
2016-10-26,-0.84, -0.86, -17.08, 2.00, 1.48, 6.84, repro,
2016-10-27,-0.63, -1.44, -13.81, 1.99, 1.49, 6.86, repro,
2016-10-28,-1.37, -0.72, -10.84, 2.03, 1.53, 7.04, repro,
2016-10-29,-0.60, -0.98, -8.96, 2.01, 1.50, 6.93, repro,
2016-10-30,-1.17, -0.51, -10.69, 1.99, 1.49, 6.87, repro,
2016-10-31,-0.94, -0.34, -8.70, 1.99, 1.49, 6.87, repro,
2016-11-01,-2.63, 0.15, -5.42, 2.04, 1.52, 6.97, repro,
2016-11-02,-1.83, -0.39, -7.69, 2.10, 1.56, 7.12, repro,
2016-11-03,-1.45, -1.26, -9.73, 2.01, 1.50, 6.93, repro,
2016-11-04,-1.32, -1.16, -14.08, 1.99, 1.49, 6.88, repro,
2016-11-05,-0.01, -1.49, -13.03, 1.99, 1.50, 6.88, repro,
2016-11-06,-0.79, -0.78, -11.34, 1.99, 1.48, 6.81, repro,
2016-11-07,-1.65, -0.64, -13.38, 2.00, 1.49, 6.87, repro,
2016-11-08,-2.15, -0.83, -11.54, 2.00, 1.50, 6.91, repro,
2016-11-09,-0.66, -0.95, -10.51, 2.00, 1.50, 6.90, repro,
2016-11-10,-1.68, -0.68, -11.81, 2.04, 1.57, 7.14, repro,
2016-11-11,-0.91, -0.68, -7.59, 1.99, 1.49, 6.84, repro,
2016-11-12,-0.72, -1.26, -14.43, 2.00, 1.49, 6.84, repro,
2016-11-13,-0.08, -1.37, -12.14, 2.01, 1.49, 6.88, repro,
2016-11-14,-1.06, -0.22, -7.75, 2.00, 1.49, 6.86, repro,
2016-11-15,-1.66, -0.80, -4.56, 1.99, 1.50, 6.84, repro,
2016-11-16,-1.04, -1.15, -2.66, 2.00, 1.50, 6.88, repro,
2016-11-17,-0.81, -0.98, -8.20, 2.00, 1.49, 6.84, repro,
2016-11-18,-0.80, -1.32, -5.88, 2.02, 1.50, 6.93, repro,
2016-11-19,-3.44, -1.68, -0.51, 2.07, 1.52, 7.09, repro,
2016-11-20,-2.24, -1.68, -8.42, 2.00, 1.50, 6.89, repro,
2016-11-21,-1.24, -1.26, -6.76, 2.00, 1.50, 6.91, repro,
2016-11-22,-0.91, -0.94, -8.66, 2.00, 1.50, 6.86, repro,
2016-11-23,-2.03, -1.22, -13.25, 2.00, 1.50, 6.89, repro,
2016-11-24,-2.73, -1.81, -11.17, 2.01, 1.50, 6.92, repro,
2016-11-25,-1.96, -1.45, -10.96, 2.00, 1.49, 6.87, repro,
2016-11-26,-2.48, -0.55, -15.06, 2.04, 1.50, 6.94, repro,
2016-11-27,-2.30, -0.72, -6.24, 2.04, 1.53, 6.99, repro,
2016-11-28,-3.16, -0.36, -2.36, 2.00, 1.50, 6.89, repro,
2016-11-29,-2.05, 0.53, 3.21, 2.01, 1.49, 6.90, repro,
2016-11-30,-2.35, -1.53, -5.67, 2.00, 1.49, 6.89, repro,
2016-12-01,-2.53, -1.55, -4.24, 2.04, 1.50, 6.94, repro,
2016-12-02,-3.52, -1.75, -10.01, 2.05, 1.50, 6.98, repro,
2016-12-03,-2.47, -1.51, -13.13, 2.00, 1.50, 6.90, repro,
2016-12-04,-2.53, -1.12, -8.93, 2.01, 1.50, 6.95, repro,
2016-12-05,1.10, 0.97, -4.59, 2.00, 1.49, 6.91, repro,
2016-12-06,-3.07, -1.42, -8.11, 2.01, 1.49, 6.92, repro,
2016-12-07,-1.98, -1.72, -6.54, 1.99, 1.49, 6.85, repro,
2016-12-08,-2.45, -1.27, -14.76, 2.00, 1.50, 6.93, repro,
2016-12-09,-1.31, -2.40, -20.58, 2.02, 1.55, 7.03, repro,
2016-12-10,-2.40, -1.35, -17.37, 2.01, 1.50, 6.94, repro,
2016-12-11,-2.53, -0.30, -17.84, 2.00, 1.49, 6.91, repro,
2016-12-12,-2.59, -0.88, -8.44, 1.99, 1.49, 6.84, repro,
2016-12-13,-2.55, -0.55, -15.78, 2.03, 1.51, 6.89, repro,
2016-12-14,-2.01, -1.21, -10.87, 2.04, 1.54, 7.06, repro,
2016-12-15,-0.97, -1.68, -17.41, 2.01, 1.51, 6.95, repro,
2016-12-16,-2.56, -1.48, -16.70, 2.01, 1.50, 6.97, repro,
2016-12-17,-1.45, -0.93, -10.52, 1.99, 1.49, 6.89, repro,
2016-12-18,-1.34, -1.68, -14.43, 2.00, 1.49, 6.89, repro,
2016-12-19,-1.70, -0.96, -20.37, 2.13, 1.64, 7.53, repro,
2016-12-20,-2.95, -0.51, -12.18, 2.00, 1.51, 6.94, repro,
2016-12-21,-3.14, -0.32, -11.32, 2.01, 1.51, 6.96, repro,
2016-12-22,-1.64, -1.41, -11.20, 2.01, 1.50, 6.95, repro,
2016-12-23,-3.03, -0.53, -13.31, 2.00, 1.50, 6.93, repro,
2016-12-24,-2.42, -0.27, -10.89, 2.03, 1.54, 7.08, repro,
2016-12-25,-2.59, -0.86, -16.34, 1.99, 1.50, 6.89, repro,
2016-12-26,-2.07, 0.09, -2.85, 2.01, 1.51, 6.98, repro,
2016-12-27,-3.65, -0.67, -4.90, 2.00, 1.50, 6.90, repro,
2016-12-28,-2.00, 0.09, -6.94, 2.00, 1.50, 6.92, repro,
2016-12-29,-2.49, -0.87, -3.82, 1.98, 1.49, 6.85, repro,
2016-12-30,-2.82, -1.25, -5.29, 1.99, 1.50, 6.90, repro,
2016-12-31,-2.53, 0.07, 2.34, 2.00, 1.50, 6.91, repro,
2017-01-01,-1.55, -0.48, -8.18, 2.02, 1.51, 6.96, repro,
2017-01-02,-0.93, -0.62, -15.94, 2.00, 1.50, 6.91, repro,
2017-01-03,-1.29, -0.55, -11.34, 2.00, 1.50, 6.88, repro,
2017-01-04,-3.01, -1.00, -0.58, 1.99, 1.50, 6.86, repro,
2017-01-05,-2.30, -1.06, -2.79, 1.99, 1.50, 6.89, repro,
2017-01-06,-2.81, -1.04, -10.43, 2.01, 1.51, 6.93, repro,
2017-01-07,-2.38, -0.73, -20.76, 2.01, 1.50, 6.91, repro,
2017-01-08,-2.81, -1.36, -19.27, 2.00, 1.50, 6.87, repro,
2017-01-09,-2.43, -1.04, -15.17, 2.00, 1.50, 6.90, repro,
2017-01-10,-2.76, 1.17, -8.33, 2.08, 1.57, 7.20, repro,
2017-01-11,-1.92, -1.19, -2.90, 2.00, 1.50, 6.90, repro,
2017-01-12,-4.15, -0.06, -7.55, 2.02, 1.50, 6.96, repro,
2017-01-13,-2.26, -1.30, -20.24, 2.00, 1.49, 6.84, repro,
2017-01-14,-2.76, -0.36, -20.74, 2.00, 1.50, 6.89, repro,
2017-01-15,-1.90, -0.84, -24.70, 2.00, 1.51, 6.90, repro,
2017-01-16,-3.24, -0.72, -11.53, 2.01, 1.51, 6.93, repro,
2017-01-17,-2.36, -0.31, -7.44, 2.08, 1.53, 7.05, repro,
2017-01-18,-4.07, -0.40, -3.24, 2.06, 1.51, 6.97, repro,
2017-01-19,-1.70, 0.74, -4.80, 2.04, 1.57, 7.05, repro,
2017-01-20,-2.79, -0.57, -0.78, 1.99, 1.49, 6.84, repro,
2017-01-21,-2.62, -1.15, -0.74, 1.98, 1.50, 6.85, repro,
2017-01-22,-2.96, -0.75, -6.28, 2.01, 1.50, 6.90, repro,
2017-01-23,-2.76, -0.87, -5.50, 2.00, 1.50, 6.90, repro,
2017-01-24,-3.45, 0.03, 0.54, 1.98, 1.48, 6.78, repro,
2017-01-25,-3.04, -1.04, -1.49, 2.01, 1.53, 7.01, repro,
2017-01-26,-3.74, -0.67, -0.04, 1.98, 1.50, 6.84, repro,
2017-01-27,-4.11, -1.03, -1.79, 1.99, 1.50, 6.90, repro,
2017-01-28,-3.79, -0.72, -9.35, 2.01, 1.50, 6.95, repro,
2017-01-29,-3.36, -0.18, -4.72, 2.00, 1.49, 6.86, repro,
2017-01-30,-2.37, -0.53, -10.59, 1.98, 1.49, 6.83, repro,
2017-01-31,-3.30, -0.75, -5.62, 1.97, 1.50, 6.83, repro,
2017-02-01,-1.05, -1.41, -10.79, 1.98, 1.50, 6.88, repro,
2017-02-02,-1.88, -0.92, -17.51, 2.01, 1.50, 6.92, repro,
2017-02-03,-2.64, -1.80, -17.67, 2.00, 1.49, 6.87, repro,
2017-02-04,-2.51, -0.81, -15.73, 1.98, 1.49, 6.81, repro,
2017-02-05,-2.42, -0.33, -10.84, 2.00, 1.50, 6.89, repro,
2017-02-06,-1.93, -1.60, -10.18, 1.99, 1.50, 6.89, repro,
2017-02-07,-2.45, -0.46, -2.02, 2.05, 1.55, 7.07, repro,
2017-02-08,-3.42, -0.80, -4.01, 2.02, 1.50, 6.91, repro,
2017-02-09,-2.22, -1.13, -10.94, 1.98, 1.49, 6.85, repro,
2017-02-10,-3.52, -1.16, -8.51, 2.00, 1.50, 6.89, repro,
2017-02-11,-2.37, -1.14, -6.70, 2.82, 2.11, 9.69, repro,
2017-02-12,-2.81, -0.69, -7.66, 2.01, 1.50, 6.94, repro,
2017-02-14,-1.70, -0.09, -5.71, 2.00, 1.50, 6.90, repro,
2017-02-15,-3.20, -0.51, -3.92, 2.90, 2.12, 9.96, repro,
2017-02-16,-1.31, -1.46, -2.91, 2.05, 1.53, 7.05, repro,
2017-02-17,-2.73, 0.22, -5.95, 1.99, 1.51, 6.90, repro,
2017-02-18,-1.54, 0.31, 2.99, 2.02, 1.54, 7.10, repro,
2017-02-19,1.12, -0.69, -12.42, 2.02, 1.53, 7.00, repro,
2017-02-20,-1.07, -0.24, -19.32, 1.99, 1.49, 6.82, repro,
2017-02-21,-2.27, -0.06, -7.28, 2.02, 1.51, 6.99, repro,
2017-02-22,-2.18, -1.54, -8.24, 1.98, 1.50, 6.89, repro,
2017-02-23,-2.86, -1.01, -3.37, 1.99, 1.51, 6.91, repro,
2017-02-24,-1.19, -0.01, -9.24, 2.06, 1.51, 7.06, repro,
2017-02-25,-2.31, -1.65, -2.40, 2.06, 1.56, 7.16, repro,
2017-02-26,-2.73, -0.20, -9.90, 2.02, 1.52, 7.03, repro,
2017-02-27,-0.57, -0.46, -11.15, 2.13, 1.61, 7.51, repro,
2017-02-28,-2.92, -0.50, -14.92, 1.99, 1.51, 6.96, repro,
2017-03-01,-1.70, -1.25, -7.99, 2.00, 1.51, 6.95, repro,
2017-03-02,-1.38, -2.43, -14.89, 1.99, 1.49, 6.88, repro,
2017-03-03,-1.77, -1.38, -21.85, 2.00, 1.49, 6.87, repro,
2017-03-05,-0.62, -0.60, -20.77, 1.99, 1.50, 6.92, repro,
2017-03-06,-2.93, -0.06, -15.34, 2.07, 1.58, 7.26, repro,
2017-03-07,-1.39, 0.57, -11.38, 2.00, 1.50, 6.92, repro,
2017-03-08,-2.64, -0.13, -8.89, 2.00, 1.50, 6.92, repro,
2017-03-09,-0.92, -0.76, -16.37, 2.01, 1.50, 6.94, repro,
2017-03-10,-0.68, -1.04, -18.35, 1.99, 1.50, 6.89, repro,
2017-03-11,-1.31, -1.58, -22.74, 1.99, 1.51, 6.94, repro,
2017-03-12,0.14, -1.20, -22.57, 2.00, 1.50, 6.94, repro,
2017-03-13,-2.20, -1.04, -16.96, 2.00, 1.49, 6.89, repro,
2017-03-14,-0.37, -0.79, -17.91, 1.99, 1.49, 6.87, repro,
2017-03-15,0.59, -1.72, -19.12, 2.01, 1.50, 6.94, repro,
2017-03-16,1.39, -0.37, -18.50, 2.03, 1.53, 6.98, repro,
2017-03-17,-1.91, -0.42, -16.31, 2.00, 1.51, 6.93, repro,
2017-03-18,0.54, 0.63, -19.35, 1.99, 1.49, 6.88, repro,
2017-03-19,-0.43, -0.97, -22.17, 2.01, 1.50, 6.91, repro,
2017-03-20,-1.35, -0.05, -15.55, 2.01, 1.50, 6.95, repro,
2017-03-21,-1.86, -1.25, -18.60, 2.00, 1.50, 6.91, repro,
2017-03-22,-0.74, -0.64, -20.56, 1.99, 1.51, 6.92, repro,
2017-03-23,-1.40, -0.79, -21.48, 2.05, 1.53, 7.09, repro,
2017-03-24,-1.87, -0.43, -11.03, 2.05, 1.52, 7.05, repro,
2017-03-25,-1.25, -0.65, -16.33, 2.00, 1.50, 6.93, repro,
2017-03-26,-1.77, -0.95, -16.07, 2.00, 1.50, 6.91, repro,
2017-03-27,-2.33, -0.81, -13.18, 1.99, 1.51, 6.95, repro,
2017-03-28,-1.12, -0.39, -15.28, 2.00, 1.51, 6.92, repro,
2017-03-29,0.24, -1.51, -19.58, 2.00, 1.50, 6.92, repro,
2017-03-30,-1.42, -1.16, -18.09, 2.00, 1.49, 6.89, repro,
2017-03-31,-2.15, -1.05, -11.03, 1.99, 1.49, 6.89, repro,
2017-04-01,0.05, -0.86, -17.61, 1.98, 1.49, 6.85, repro,
2017-04-02,-1.81, -0.79, -18.31, 2.00, 1.51, 6.96, repro,
2017-04-03,-1.26, 0.19, -13.43, 2.00, 1.51, 6.96, repro,
2017-04-04,-1.51, -0.45, -6.46, 1.99, 1.49, 6.90, repro,
2017-04-05,-1.28, -0.60, -16.13, 2.00, 1.49, 6.89, repro,
2017-04-06,-0.94, -3.96, -13.67, 2.09, 1.52, 7.15, repro,
2017-04-07,-4.38, -5.07, -4.42, 1.99, 1.50, 6.92, repro,
2017-04-08,-1.85, -0.50, -11.51, 2.00, 1.51, 6.99, repro,
2017-04-09,-1.41, -0.05, -12.75, 2.03, 1.54, 7.08, repro,
2017-04-10,-2.95, -1.28, -13.50, 2.01, 1.51, 7.02, repro,
2017-04-11,-0.64, -1.45, -18.06, 2.03, 1.55, 7.07, repro,
2017-04-12,-1.34, 0.31, -21.14, 1.99, 1.50, 6.90, repro,
2017-04-13,-1.98, 0.13, -25.88, 2.00, 1.51, 7.00, repro,
2017-04-14,-2.21, -0.00, -22.56, 2.00, 1.51, 7.00, repro,
2017-04-15,-2.99, 0.02, -13.74, 2.00, 1.49, 6.91, repro,
2017-04-16,-1.28, -0.62, -9.80, 2.01, 1.51, 6.98, repro,
2017-04-17,-1.29, -0.75, -21.61, 1.99, 1.50, 6.90, repro,
2017-04-18,-1.82, -0.16, -17.89, 1.99, 1.50, 6.91, repro,
2017-04-19,-2.63, -0.39, -11.85, 2.00, 1.52, 7.00, repro,
2017-04-20,-3.00, 0.53, -10.14, 2.08, 1.57, 7.30, repro,
2017-04-21,-2.88, -1.16, -9.00, 1.99, 1.49, 6.87, repro,
2017-04-22,-0.88, -1.00, -20.01, 2.00, 1.50, 6.91, repro,
2017-04-23,-0.54, -0.30, -19.06, 2.01, 1.50, 6.95, repro,
2017-04-24,-1.19, -0.03, -15.40, 2.01, 1.55, 7.04, repro,
2017-04-25,-2.29, 1.13, -9.21, 1.98, 1.51, 6.93, repro,
2017-04-26,-1.12, -0.64, -2.33, 1.99, 1.50, 6.91, repro,
2017-04-27,-2.42, -0.53, -2.74, 2.07, 1.58, 7.22, repro,
2017-04-28,-2.62, -1.52, -6.55, 2.05, 1.53, 7.06, repro,
2017-04-29,-1.92, -1.45, -12.16, 2.00, 1.50, 6.94, repro,
2017-04-30,-3.49, -0.20, -13.35, 1.98, 1.50, 6.92, repro,
2017-05-01,-0.99, -0.08, -11.20, 2.12, 1.58, 7.35, repro,
2017-05-02,-1.90, -1.08, -5.16, 2.02, 1.54, 7.04, repro,
2017-05-03,-2.91, -1.58, -15.46, 2.00, 1.49, 6.89, repro,
2017-05-04,-1.90, -0.44, -17.46, 2.00, 1.50, 6.94, repro,
2017-05-05,-1.95, -0.92, -11.52, 2.02, 1.55, 7.07, repro,
2017-05-06,-3.24, -0.99, -12.63, 1.98, 1.50, 6.89, repro,
2017-05-07,-1.27, -1.37, -13.49, 1.98, 1.50, 6.93, repro,
2017-05-08,-1.29, -1.48, -16.13, 1.99, 1.50, 6.91, repro,
2017-05-09,-1.92, -0.46, -12.93, 2.03, 1.54, 7.11, repro,
2017-05-10,-2.36, -1.21, -18.79, 1.99, 1.51, 6.94, repro,
2017-05-11,-1.28, -0.38, -14.64, 2.04, 1.53, 7.04, repro,
2017-05-12,-1.20, -0.98, -17.65, 1.98, 1.50, 6.89, repro,
2017-05-13,-3.07, -1.59, -12.58, 1.99, 1.51, 6.94, repro,
2017-05-14,-0.07, -0.96, -17.25, 2.00, 1.51, 6.96, repro,
2017-05-15,-2.08, -0.93, -17.87, 2.00, 1.51, 6.95, repro,
2017-05-16,-2.18, -0.12, -15.15, 2.00, 1.50, 6.92, repro,
2017-05-17,-2.27, -0.72, -4.27, 1.99, 1.51, 6.95, repro,
2017-05-18,-0.96, -1.68, -6.63, 2.27, 1.66, 7.65, repro,
2017-05-19,-2.75, -1.60, -15.48, 2.04, 1.53, 7.06, repro,
2017-05-20,-2.07, -0.82, -17.72, 2.01, 1.52, 6.91, repro,
2017-05-21,-1.60, -1.51, -14.31, 2.01, 1.52, 6.99, repro,
2017-05-22,-2.00, -0.68, -14.48, 1.99, 1.49, 6.88, repro,
2017-05-23,-2.63, -1.09, -10.83, 1.99, 1.49, 6.88, repro,
2017-05-24,-2.28, -1.68, -5.10, 2.00, 1.50, 6.94, repro,
2017-05-25,-1.89, -0.98, -3.37, 1.99, 1.50, 6.90, repro,
2017-05-26,-3.43, -1.93, -11.62, 2.03, 1.54, 7.06, repro,
2017-05-27,-1.62, -1.59, -13.48, 1.99, 1.49, 6.86, repro,
2017-05-28,-1.79, -1.58, -10.82, 2.03, 1.53, 7.12, repro,
2017-05-29,-4.05, -2.47, -11.83, 2.11, 1.59, 7.33, repro,
2017-05-30,-3.06, -2.05, -8.94, 2.04, 1.54, 7.08, repro,
2017-05-31,-1.98, -2.41, -12.74, 2.00, 1.50, 6.92, repro,
2017-06-01,-1.27, -2.09, -14.55, 2.00, 1.49, 6.86, repro,
2017-06-02,-0.84, -1.34, -14.52, 2.02, 1.54, 7.09, repro,
2017-06-03,-1.23, -2.08, -19.20, 2.00, 1.50, 6.94, repro,
2017-06-04,-2.73, -0.49, -17.44, 2.05, 1.54, 7.17, repro,
2017-06-05,-0.45, -1.48, -13.85, 2.03, 1.59, 7.18, repro,
2017-06-06,-1.76, -1.37, -14.65, 2.04, 1.55, 7.06, repro,
2017-06-07,-1.57, -1.93, -18.04, 2.04, 1.52, 7.03, repro,
2017-06-08,-1.71, -1.44, -15.59, 1.99, 1.50, 6.87, repro,
2017-06-09,-1.17, -0.50, -8.79, 2.00, 1.50, 6.94, repro,
2017-06-10,-4.14, -1.37, -7.78, 2.05, 1.59, 7.19, repro,
2017-06-11,-2.19, -0.38, -9.27, 2.08, 1.59, 7.26, repro,
2017-06-12,-1.59, -0.34, -8.30, 2.01, 1.51, 7.00, repro,
2017-06-13,0.05, -0.64, -7.14, 1.99, 1.51, 6.93, repro,
2017-06-14,-0.58, -1.33, -12.09, 2.06, 1.52, 7.04, repro,
2017-06-15,-1.80, -1.71, -8.96, 2.34, 1.95, 8.41, repro,
2017-06-16,-2.35, 0.12, -6.52, 2.11, 1.54, 7.21, repro,
2017-06-17,-2.43, -1.47, 2.97, 2.07, 1.60, 7.30, repro,
2017-06-18,-0.66, -1.69, 1.05, 2.05, 1.52, 7.11, repro,
2017-06-19,-1.70, -1.38, -10.86, 2.06, 1.58, 7.20, repro,
2017-06-20,-0.75, -2.06, -13.15, 2.06, 1.55, 7.17, repro,
2017-06-21,-0.65, -0.55, -16.28, 2.02, 1.54, 7.05, repro,
2017-06-22,-2.40, 0.36, -4.65, 2.04, 1.54, 7.09, repro,
2017-06-23,-4.35, -1.21, -4.83, 2.17, 1.61, 7.45, repro,
2017-06-24,-1.51, -1.84, -2.28, 2.02, 1.55, 7.05, repro,
2017-06-25,-1.16, -1.59, -14.86, 2.02, 1.51, 6.99, repro,
2017-06-26,-0.56, -1.78, -11.34, 2.05, 1.54, 7.09, repro,
2017-06-27,-1.31, -0.58, -12.35, 1.99, 1.49, 6.87, repro,
2017-06-28,-0.75, -0.60, -15.32, 2.01, 1.51, 6.93, repro,
2017-06-29,-1.70, 0.05, -8.25, 2.01, 1.52, 7.00, repro,
2017-06-30,1.34, -1.52, -17.03, 2.03, 1.55, 7.11, repro,
2017-07-01,-2.78, -0.00, -5.48, 2.14, 1.58, 7.30, repro,
2017-07-02,0.40, -0.86, -11.63, 2.01, 1.51, 6.97, repro,
2017-07-03,1.17, -0.74, -13.67, 2.01, 1.50, 6.91, repro,
2017-07-04,-0.78, -1.17, -14.52, 1.99, 1.49, 6.84, repro,
2017-07-05,-1.83, -1.28, -15.70, 2.00, 1.50, 6.92, repro,
2017-07-06,-2.17, -1.03, -12.55, 2.05, 1.59, 7.29, repro,
2017-07-07,-0.91, -1.40, -2.56, 2.17, 1.75, 7.86, repro,
2017-07-08,-0.88, 0.17, -16.15, 2.05, 1.56, 7.15, repro,
2017-07-09,-0.95, -2.16, -10.24, 2.05, 1.55, 7.17, repro,
2017-07-10,-3.52, -0.10, -4.85, 2.12, 1.63, 7.51, repro,
2017-07-11,-1.36, 0.16, -12.52, 2.01, 1.51, 6.95, repro,
2017-07-12,-0.83, -1.37, -6.96, 2.26, 1.64, 7.57, repro,
2017-07-13,-2.22, -3.30, -19.11, 2.45, 1.90, 8.78, repro,
2017-07-14,-2.29, -1.53, -14.66, 2.07, 1.52, 7.10, repro,
2017-07-15,-2.37, -0.79, -11.15, 2.21, 1.81, 7.97, repro,
2017-07-16,-0.77, -0.42, -10.36, 2.01, 1.50, 6.95, repro,
2017-07-17,-1.29, -0.02, -6.71, 2.00, 1.49, 6.88, repro,
2017-07-18,-0.86, -0.91, -15.42, 2.00, 1.49, 6.85, repro,
2017-07-19,-1.41, -0.53, -11.92, 2.07, 1.53, 7.15, repro,
2017-07-20,-3.18, 1.56, -13.53, 2.03, 1.52, 7.03, repro,
2017-07-21,0.12, -0.50, -15.10, 2.01, 1.50, 6.93, repro,
2017-07-22,-2.34, 0.50, -8.25, 2.03, 1.52, 7.02, repro,
2017-07-23,-1.62, 0.43, 0.85, 2.02, 1.51, 6.94, repro,
2017-07-24,-1.89, -0.25, -13.47, 2.14, 1.60, 7.48, repro,
2017-07-25,-2.45, 0.31, -9.29, 2.00, 1.50, 6.88, repro,
2017-07-26,-0.64, -0.76, -8.68, 2.01, 1.51, 6.94, repro,
2017-07-27,-1.25, -1.91, -13.81, 2.03, 1.51, 7.02, repro,
2017-07-28,-0.00, -0.32, -9.48, 2.02, 1.50, 6.96, repro,
2017-07-29,-0.53, -0.10, -14.56, 2.01, 1.50, 6.93, repro,
2017-07-30,-1.67, -1.72, -13.67, 2.00, 1.50, 6.90, repro,
