PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELSG
Station name,Elsinore_2_GPS
Begin Date, 2015-02-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6491421409 North Latitude, -117.4260215522 East Longitude, 811.33666 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-11-06,-2.20, -1.18, -3.38, 1.82, 1.59, 6.91, repro,
2017-11-07,-2.80, -1.80, -3.17, 1.81, 1.58, 6.87, repro,
2017-11-08,-0.12, -1.26, -5.48, 1.82, 1.60, 6.97, repro,
2017-11-09,-1.32, -0.44, 1.61, 1.84, 1.62, 7.04, repro,
2017-11-10,-1.44, -0.67, 1.35, 1.85, 1.64, 7.08, repro,
2017-11-11,-1.51, -1.78, 1.60, 1.92, 1.73, 7.50, repro,
2017-11-12,-1.38, -0.42, 1.76, 1.80, 1.56, 6.83, repro,
2017-11-13,-1.79, -1.34, 7.55, 1.82, 1.59, 7.00, repro,
2017-11-14,-1.30, -0.72, 4.98, 1.81, 1.58, 6.90, repro,
2017-11-15,-2.67, 0.17, 2.30, 1.80, 1.58, 6.86, repro,
2017-11-16,-1.74, -2.17, -0.41, 1.81, 1.56, 6.81, repro,
2017-11-17,-0.79, -3.49, 7.46, 1.81, 1.58, 6.88, repro,
2017-11-18,-0.54, 0.24, 5.90, 1.82, 1.59, 6.93, repro,
2017-11-19,-1.00, 0.11, 5.52, 1.82, 1.59, 6.98, repro,
2017-11-20,-1.91, -0.81, 5.36, 1.82, 1.59, 6.94, repro,
2017-11-21,-1.49, -1.06, 5.57, 1.80, 1.57, 6.84, repro,
2017-11-22,-1.37, -1.08, -0.53, 1.80, 1.57, 6.86, repro,
2017-11-23,-0.40, 0.01, 3.09, 1.80, 1.57, 6.86, repro,
2017-11-24,-0.55, -0.40, 9.03, 1.82, 1.59, 6.96, repro,
2017-11-25,-0.62, -1.07, 8.42, 2.08, 2.04, 8.42, repro,
2017-11-26,-1.09, -0.76, 3.90, 1.81, 1.59, 6.87, repro,
2017-11-27,-2.33, -2.01, 7.98, 1.81, 1.57, 6.86, repro,
2017-11-28,-0.64, -1.54, 4.44, 1.83, 1.61, 6.97, repro,
2017-11-29,-1.18, -1.41, 2.45, 1.88, 1.62, 7.12, repro,
2017-11-30,-0.78, -0.96, 1.33, 1.86, 1.60, 7.07, repro,
2017-12-01,-0.88, -1.04, 4.10, 1.89, 1.64, 7.16, repro,
2017-12-02,-1.75, -0.81, 4.88, 1.82, 1.61, 6.98, repro,
2017-12-03,-2.48, -1.88, 5.32, 1.82, 1.59, 6.91, repro,
2017-12-04,-0.88, -1.60, -0.68, 1.82, 1.59, 6.92, repro,
2017-12-05,-2.30, -1.09, 3.24, 1.83, 1.58, 6.94, repro,
2017-12-06,-2.54, -1.32, 2.15, 1.86, 1.65, 7.13, repro,
2017-12-07,-3.75, -2.18, 0.91, 1.82, 1.61, 7.01, repro,
2017-12-08,-1.21, -0.95, 1.04, 1.83, 1.60, 6.99, repro,
2017-12-09,-1.52, -0.00, 3.09, 1.82, 1.59, 6.93, repro,
2017-12-10,-1.91, -1.00, -0.27, 1.81, 1.59, 6.92, repro,
2017-12-11,-1.52, -1.12, 6.96, 1.95, 1.78, 7.44, repro,
2017-12-12,-1.46, -0.17, 2.62, 1.84, 1.61, 7.06, repro,
2017-12-13,-2.36, -1.94, 3.06, 1.83, 1.61, 7.00, repro,
2017-12-14,-2.68, -2.76, -0.28, 1.84, 1.65, 7.09, repro,
2017-12-15,-1.66, -0.66, -2.09, 1.81, 1.60, 6.95, repro,
2017-12-16,-2.38, -1.98, 8.00, 1.82, 1.59, 6.93, repro,
2017-12-17,-2.33, -1.59, 10.69, 1.86, 1.60, 7.11, repro,
2017-12-18,-2.12, -1.75, 2.73, 1.83, 1.60, 6.97, repro,
2017-12-19,-2.39, -1.19, 4.81, 1.86, 1.60, 7.01, repro,
2017-12-20,-2.62, -2.75, 2.97, 1.81, 1.59, 6.90, repro,
2017-12-21,-1.44, -2.20, 0.81, 1.81, 1.58, 6.89, repro,
2017-12-22,-2.93, -1.31, 2.54, 1.82, 1.60, 6.94, repro,
2017-12-23,-1.94, -0.93, 5.18, 1.83, 1.61, 7.04, repro,
2017-12-24,-2.82, -0.40, 3.89, 1.84, 1.60, 7.01, repro,
2017-12-25,-2.18, -0.78, 0.23, 1.81, 1.58, 6.87, repro,
2017-12-26,-1.32, -1.14, 0.66, 1.81, 1.59, 6.93, repro,
2017-12-27,-2.28, -0.37, -1.01, 1.84, 1.61, 7.01, repro,
2017-12-28,-1.80, -0.88, 2.88, 1.85, 1.61, 7.03, repro,
2017-12-29,-1.47, -1.00, 5.38, 1.84, 1.60, 7.02, repro,
2017-12-30,-2.46, -1.81, 4.21, 1.83, 1.58, 6.91, repro,
2017-12-31,-1.69, -1.45, 4.77, 1.82, 1.60, 6.98, repro,
2018-01-01,-1.10, -2.18, 0.31, 1.93, 1.82, 7.58, repro,
2018-01-02,-2.39, -1.90, -0.18, 2.32, 1.91, 8.51, repro,
2018-01-03,-1.55, -1.20, 1.83, 1.85, 1.63, 7.06, repro,
2018-01-04,-0.47, -1.29, -1.93, 1.83, 1.62, 7.01, repro,
2018-01-05,-1.99, -1.37, 0.59, 1.82, 1.60, 6.96, repro,
2018-01-06,-1.43, -2.99, 1.70, 1.81, 1.60, 6.98, repro,
2018-01-07,-1.25, -2.84, 4.13, 1.86, 1.65, 7.16, repro,
2018-01-08,-0.89, -1.02, 4.41, 1.86, 1.63, 7.04, repro,
2018-01-09,-2.66, -1.29, 6.03, 1.85, 1.61, 7.03, repro,
2018-01-10,-1.24, -2.08, 4.94, 2.11, 1.88, 8.32, repro,
2018-01-11,-1.53, -1.23, -1.66, 1.82, 1.60, 6.98, repro,
2018-01-12,-1.86, -1.06, 2.37, 1.81, 1.58, 6.90, repro,
2018-01-13,-0.65, -1.63, -5.78, 1.83, 1.60, 7.00, repro,
2018-01-14,-0.90, -1.78, -5.88, 1.85, 1.60, 7.01, repro,
2018-01-15,-1.05, -1.66, -3.37, 1.82, 1.59, 6.99, repro,
2018-01-16,-2.17, -1.53, 0.49, 1.81, 1.58, 6.90, repro,
2018-01-17,-1.29, -0.99, -0.90, 1.81, 1.57, 6.85, repro,
2018-01-18,-1.18, -0.75, -0.28, 1.83, 1.60, 7.03, repro,
2018-01-19,-1.49, -1.81, 7.69, 1.82, 1.58, 6.90, repro,
2018-01-20,-0.56, -2.34, -1.19, 1.83, 1.58, 6.93, repro,
2018-01-21,-0.73, -2.28, 0.93, 1.81, 1.59, 6.91, repro,
2018-01-22,-0.95, -1.55, -0.03, 1.81, 1.58, 6.90, repro,
2018-01-23,-2.00, -1.22, 1.77, 1.82, 1.59, 6.94, repro,
2018-01-24,-0.97, -0.82, 0.99, 1.88, 1.65, 7.24, repro,
2018-01-25,-1.57, -3.02, 7.10, 1.87, 1.65, 7.14, repro,
2018-01-26,-0.77, -1.95, -5.67, 1.85, 1.64, 7.19, repro,
2018-01-27,-0.72, -1.61, -1.80, 1.85, 1.64, 7.06, repro,
2018-01-28,-3.48, -1.57, -4.61, 1.85, 1.64, 7.11, repro,
2018-01-29,-1.17, -0.65, -0.56, 1.85, 1.64, 7.17, repro,
2018-01-30,-0.90, -0.48, 0.15, 1.87, 1.65, 7.19, repro,
2018-01-31,-1.00, -1.33, 2.34, 1.87, 1.64, 7.13, repro,
2018-02-01,-1.30, -1.67, -1.64, 1.85, 1.66, 7.17, repro,
2018-02-02,-1.44, -1.03, -1.47, 1.85, 1.64, 7.14, repro,
2018-02-03,-0.43, -0.48, -0.53, 1.85, 1.65, 7.15, repro,
2018-02-04,-0.79, -0.63, 3.80, 1.88, 1.69, 7.25, repro,
2018-02-05,-0.90, -1.34, 4.73, 1.89, 1.69, 7.29, repro,
2018-02-06,-1.06, -1.36, 1.19, 2.06, 1.74, 7.76, repro,
2018-02-07,-0.74, -0.15, -5.65, 1.86, 1.65, 7.17, repro,
2018-02-08,-0.67, 0.26, -3.67, 1.89, 1.67, 7.20, repro,
2018-02-09,-2.35, 0.16, 2.96, 1.85, 1.64, 7.13, repro,
2018-02-10,-2.54, -0.01, 4.13, 1.86, 1.63, 7.09, repro,
2018-02-11,-1.97, -1.08, 5.70, 1.87, 1.64, 7.12, repro,
2018-02-12,-2.55, -2.67, 5.94, 1.85, 1.63, 7.05, repro,
2018-02-13,0.04, -0.40, -7.73, 1.90, 1.70, 7.28, repro,
2018-02-14,-0.09, 0.53, -2.35, 1.90, 1.71, 7.30, repro,
2018-02-15,-1.42, -0.45, -2.23, 1.87, 1.65, 7.19, repro,
2018-02-16,-1.80, 0.12, 4.27, 1.86, 1.63, 7.09, repro,
2018-02-17,-2.21, -0.22, 3.31, 1.87, 1.64, 7.18, repro,
2018-02-18,-1.53, -0.90, 4.68, 1.87, 1.65, 7.22, repro,
2018-02-19,-1.98, -2.18, 3.13, 1.85, 1.63, 7.06, repro,
2018-02-20,-1.80, -0.45, 3.56, 1.84, 1.61, 6.99, repro,
2018-02-21,-1.32, -0.49, 0.50, 1.84, 1.63, 7.09, repro,
2018-02-22,-3.05, -0.92, -0.87, 1.87, 1.64, 7.12, repro,
2018-02-23,-2.69, -3.19, -0.98, 1.97, 1.72, 7.38, repro,
2018-02-24,-2.12, -1.56, 1.23, 1.91, 1.66, 7.32, repro,
2018-02-25,-1.06, -0.36, 3.69, 1.86, 1.63, 7.09, repro,
2018-02-26,-1.88, -0.68, 5.06, 1.85, 1.63, 7.07, repro,
2018-02-27,-3.18, -1.84, -0.61, 1.88, 1.68, 7.26, repro,
2018-02-28,-3.37, -0.83, 6.91, 1.86, 1.65, 7.12, repro,
2018-03-01,-2.27, -0.78, -8.25, 1.90, 1.70, 7.37, repro,
2018-03-02,-2.88, -1.70, -5.85, 1.87, 1.71, 7.30, repro,
2018-03-03,-1.20, -1.71, -7.26, 1.84, 1.63, 7.03, repro,
2018-03-04,-2.49, -1.52, -0.49, 1.83, 1.62, 7.01, repro,
2018-03-05,-1.34, -0.19, 1.49, 2.11, 1.81, 7.97, repro,
2018-03-06,-1.73, -0.65, 4.48, 1.87, 1.64, 7.16, repro,
2018-03-07,-2.00, -0.67, 3.11, 1.86, 1.65, 7.15, repro,
2018-03-08,-2.08, -1.78, 7.73, 1.90, 1.65, 7.31, repro,
2018-03-09,-3.21, 0.49, 12.02, 1.91, 1.65, 7.31, repro,
2018-03-10,-2.82, 0.17, 2.75, 1.81, 1.60, 6.98, repro,
2018-03-11,-2.55, -0.78, 1.00, 1.82, 1.60, 6.98, repro,
2018-03-12,-2.09, -0.33, 2.10, 1.86, 1.67, 7.17, repro,
2018-03-13,-2.41, -0.22, 6.06, 1.81, 1.61, 7.04, repro,
2018-03-14,-1.56, -1.50, 0.59, 1.82, 1.62, 7.06, repro,
2018-03-15,-0.60, -0.11, -5.04, 1.87, 1.63, 7.25, repro,
2018-03-16,-2.63, 1.03, 3.81, 1.82, 1.61, 7.04, repro,
2018-03-17,-0.95, -3.27, 2.10, 1.83, 1.61, 7.05, repro,
2018-03-18,-2.94, -2.43, 0.54, 1.85, 1.66, 7.18, repro,
2018-03-19,-2.26, -0.90, -2.45, 1.83, 1.62, 7.07, repro,
2018-03-20,-2.12, 0.13, -2.21, 1.83, 1.61, 7.05, repro,
2018-03-21,-1.30, -0.98, 0.34, 1.82, 1.60, 6.99, repro,
2018-03-22,-0.80, 0.61, 1.93, 1.87, 1.66, 7.17, repro,
2018-03-23,-0.45, -0.64, -1.41, 1.82, 1.61, 7.02, repro,
2018-03-24,-2.62, -0.98, 1.95, 1.84, 1.61, 7.07, repro,
2018-03-25,-2.03, -1.00, -0.84, 1.83, 1.60, 7.06, repro,
2018-03-26,-2.00, -0.85, 0.21, 1.81, 1.59, 6.92, repro,
2018-03-27,0.44, -1.59, -1.13, 1.83, 1.61, 7.06, repro,
2018-03-28,-1.36, 0.43, 2.00, 1.83, 1.60, 7.02, repro,
2018-03-29,-2.28, -0.47, -2.43, 1.85, 1.61, 7.12, repro,
2018-03-30,-0.26, -0.14, -1.03, 1.88, 1.63, 7.27, repro,
2018-03-31,-1.73, 0.04, 1.58, 1.82, 1.59, 7.02, repro,
2018-04-01,-1.40, 0.13, 5.24, 1.85, 1.60, 7.14, repro,
2018-04-02,-1.51, -0.40, -0.78, 1.88, 1.69, 7.35, repro,
2018-04-03,-1.67, -1.06, 2.37, 1.82, 1.60, 7.00, repro,
2018-04-04,-1.68, -0.57, 1.39, 1.84, 1.60, 7.08, repro,
2018-04-05,-3.52, 1.00, -4.05, 1.87, 1.64, 7.22, repro,
2018-04-06,-2.26, -0.57, 6.29, 1.85, 1.63, 7.17, repro,
2018-04-07,-2.04, -3.62, -1.28, 1.83, 1.58, 6.97, repro,
2018-04-08,-1.05, 0.42, -0.14, 1.85, 1.60, 7.04, repro,
2018-04-09,-1.50, -0.62, -0.07, 1.87, 1.66, 7.26, repro,
2018-04-10,-0.93, -0.12, -3.07, 1.84, 1.59, 7.01, repro,
2018-04-11,-2.70, -1.00, 2.34, 1.85, 1.59, 7.05, repro,
2018-04-12,-1.80, -1.56, 2.16, 1.93, 1.63, 7.28, repro,
2018-04-13,-3.51, 0.39, 3.49, 2.34, 1.95, 8.77, repro,
2018-04-14,-2.83, -0.07, -1.76, 1.84, 1.61, 7.08, repro,
2018-04-15,-1.80, -0.34, -3.19, 1.85, 1.60, 7.12, repro,
2018-04-16,-1.98, -1.26, 5.39, 1.83, 1.59, 7.05, repro,
2018-04-17,-2.14, -1.08, 0.69, 2.37, 2.20, 9.48, repro,
2018-04-18,-1.98, -0.54, 3.88, 1.90, 1.61, 7.30, repro,
2018-04-19,-1.25, -0.26, -7.28, 1.82, 1.59, 7.01, repro,
2018-04-20,-1.57, -0.87, -1.58, 1.83, 1.60, 7.07, repro,
2018-04-21,-1.35, 0.72, 1.43, 1.82, 1.59, 6.98, repro,
2018-04-22,-3.41, -0.75, 4.35, 1.83, 1.60, 7.09, repro,
2018-04-23,-2.61, 0.28, 8.24, 1.85, 1.63, 7.17, repro,
2018-04-24,-1.33, -0.01, 5.61, 1.84, 1.59, 7.06, repro,
2018-04-25,-1.24, -0.43, -2.84, 1.85, 1.59, 7.09, repro,
2018-04-26,-0.55, -0.67, -2.60, 1.83, 1.59, 7.03, repro,
2018-04-27,0.27, -0.22, 1.02, 2.34, 2.01, 9.07, repro,
2018-04-28,-1.34, -0.20, 1.82, 1.85, 1.62, 7.15, repro,
2018-04-29,-2.26, 0.16, 1.74, 1.83, 1.58, 6.98, repro,
2018-04-30,-2.20, -0.41, 5.14, 1.87, 1.67, 7.30, repro,
2018-05-01,-1.91, -0.53, 2.62, 1.87, 1.68, 7.38, repro,
2018-05-02,-1.95, -1.15, 0.81, 1.82, 1.59, 7.01, repro,
2018-05-03,-1.61, -0.25, 1.58, 1.91, 1.67, 7.24, repro,
2018-05-04,-1.35, -0.06, 6.33, 1.87, 1.63, 7.18, repro,
2018-05-05,-2.41, -0.88, 6.65, 1.85, 1.61, 7.16, repro,
2018-05-06,-1.53, -1.16, -0.57, 1.86, 1.62, 7.21, repro,
2018-05-07,-1.96, -0.33, 1.20, 1.83, 1.62, 7.15, repro,
2018-05-08,-0.98, -0.91, 1.91, 1.83, 1.58, 7.06, repro,
2018-05-09,-1.57, -0.05, 4.60, 1.85, 1.61, 7.17, repro,
2018-05-10,-1.50, -1.58, 10.20, 1.91, 1.69, 7.43, repro,
2018-05-11,-2.48, -1.45, 12.50, 1.85, 1.59, 7.07, repro,
2018-05-12,-1.65, -1.10, 6.26, 1.82, 1.59, 7.00, repro,
2018-05-13,-2.12, -0.69, 4.83, 1.85, 1.62, 7.07, repro,
2018-05-14,-1.91, -0.86, 4.39, 1.93, 1.67, 7.39, repro,
2018-05-15,-1.56, -0.22, 1.39, 1.84, 1.59, 7.07, repro,
2018-05-16,-1.44, -1.42, 5.29, 1.84, 1.60, 7.11, repro,
2018-05-17,-2.18, -0.42, 6.72, 1.83, 1.61, 7.14, repro,
2018-05-18,-1.22, -1.47, 0.65, 1.84, 1.63, 7.18, repro,
2018-05-19,-1.43, -0.87, 2.31, 1.87, 1.59, 7.15, repro,
2018-05-20,-0.78, -1.41, 4.84, 1.84, 1.60, 7.10, repro,
2018-05-21,-1.54, -1.14, 6.72, 1.84, 1.59, 7.06, repro,
2018-05-22,-1.77, -1.25, 7.02, 1.84, 1.60, 7.17, repro,
2018-05-23,-1.64, -0.94, 8.74, 1.82, 1.61, 7.16, repro,
2018-05-24,-1.02, -1.72, 0.79, 1.82, 1.58, 7.07, repro,
2018-05-25,-1.88, -1.33, 3.69, 1.82, 1.56, 6.93, repro,
2018-05-26,-2.13, -0.05, 4.36, 1.84, 1.57, 7.01, repro,
2018-05-27,-1.93, -2.69, 6.84, 2.24, 1.96, 8.68, repro,
2018-05-28,-3.21, -1.54, 7.70, 1.83, 1.60, 7.16, repro,
2018-05-29,-1.96, -1.60, 0.24, 1.90, 1.66, 7.35, repro,
2018-05-30,-2.38, -1.95, 9.20, 1.84, 1.63, 7.09, repro,
2018-05-31,-2.27, -1.12, 7.96, 1.83, 1.57, 7.07, repro,
2018-06-01,-2.65, -1.24, 8.42, 1.83, 1.57, 7.07, repro,
2018-06-02,-3.91, -2.07, 7.83, 1.83, 1.58, 7.12, repro,
2018-06-03,-3.77, -1.25, 7.09, 1.98, 1.71, 7.61, supp6,
2018-06-04,-3.05, -0.59, 4.22, 1.86, 1.59, 7.13, supp6,
2018-06-05,-3.30, -0.25, 6.23, 1.82, 1.56, 7.01, supp6,
2018-06-06,-2.04, -1.26, 5.46, 1.84, 1.57, 7.09, supp6,
2018-06-07,-2.58, -1.79, 12.73, 1.84, 1.56, 7.10, supp6,
2018-06-08,-3.24, -2.16, 4.71, 1.95, 1.70, 7.70, supp6,
2018-06-09,-3.11, -1.32, 8.05, 1.84, 1.60, 7.19, supp6,
2018-06-10,-3.08, -0.73, 13.22, 1.83, 1.58, 7.18, supp6,
2018-06-11,-3.31, -1.63, 9.30, 1.88, 1.51, 7.01, supp6,
2018-06-12,-2.10, -1.74, 6.71, 1.84, 1.56, 7.10, supp6,
2018-06-13,-2.82, -1.97, 9.59, 1.89, 1.63, 7.30, supp6,
2018-06-14,-3.50, -1.62, 7.40, 1.79, 1.58, 7.14, supp6,
2018-06-15,-2.81, -0.10, 6.98, 1.86, 1.57, 7.19, supp6,
2018-06-16,-2.92, -0.76, 6.13, 1.83, 1.61, 7.21, supp6,
2018-06-17,-1.83, -1.29, 11.96, 1.84, 1.55, 7.07, supp6,
2018-06-18,-2.64, -1.74, 10.38, 1.86, 1.56, 7.12, supp6,
2018-06-19,-2.64, -1.21, 5.15, 1.89, 1.56, 7.21, supp6,
2018-06-20,-2.37, -0.40, 9.57, 1.84, 1.58, 7.23, supp6,
2018-06-21,-1.04, -1.17, 4.78, 1.83, 1.60, 7.13, supp6,
2018-06-22,-2.73, -0.79, 13.48, 1.88, 1.58, 7.13, supp6,
2018-06-23,-3.10, -1.16, 8.85, 1.83, 1.59, 7.10, supp6,
2018-06-24,-2.86, -0.85, 8.22, 1.88, 1.60, 7.30, supp6,
2018-06-25,-3.00, -0.15, 6.14, 1.86, 1.59, 7.20, supp6,
2018-06-26,-2.74, -1.39, 3.61, 1.83, 1.57, 7.09, supp6,
2018-06-27,-1.43, -0.76, 6.83, 1.93, 1.62, 7.33, supp6,
2018-06-28,-2.44, -0.76, 9.88, 1.85, 1.57, 7.10, supp6,
2018-06-29,-3.07, -1.00, 9.46, 1.90, 1.64, 7.28, campf,
2018-06-30,-2.23, -1.32, 4.57, 1.90, 1.59, 7.18, campf,
2018-07-01,-2.23, -0.95, 6.96, 1.87, 1.60, 7.22, campf,
2018-07-02,-1.59, -1.51, 8.76, 1.84, 1.57, 7.10, campf,
2018-07-03,-2.67, -0.78, 10.11, 1.92, 1.65, 7.34, campf,
2018-07-04,-3.42, -0.53, 6.65, 1.86, 1.58, 7.14, campf,
2018-07-05,-3.68, 0.41, 9.32, 1.84, 1.58, 7.13, campf,
2018-07-06,-3.20, -0.82, -1.22, 1.91, 1.62, 7.40, campf,
2018-07-07,-5.27, -1.42, 17.42, 2.14, 1.94, 8.52, campf,
2018-07-08,-0.89, -0.53, 8.17, 1.84, 1.57, 7.07, campf,
2018-07-09,-2.31, -1.05, 4.40, 1.86, 1.59, 7.21, campf,
2018-07-10,-2.29, 0.28, 13.25, 2.21, 2.00, 8.92, campf,
2018-07-11,-3.15, -1.10, 7.42, 1.85, 1.58, 7.13, campf,
2018-07-12,-2.18, -1.56, 9.26, 1.84, 1.57, 7.10, campf,
2018-07-13,-1.63, -1.76, 6.79, 1.83, 1.57, 7.07, campf,
2018-07-14,-4.26, -1.32, 9.91, 1.90, 1.60, 7.23, campf,
2018-07-15,-2.73, -1.90, 12.47, 1.85, 1.58, 7.18, campf,
2018-07-16,-3.23, -1.75, 7.57, 1.83, 1.57, 7.06, campf,
2018-07-17,-1.66, -2.06, 5.91, 1.85, 1.59, 7.20, campf,
2018-07-18,-1.38, -2.02, 8.65, 1.89, 1.63, 7.32, campf,
2018-07-19,-4.22, -0.48, 6.10, 1.84, 1.58, 7.11, campf,
2018-07-20,-1.15, -1.15, 8.69, 1.84, 1.58, 7.12, campf,
2018-07-21,-2.89, -0.53, 2.42, 1.85, 1.61, 7.18, campf,
2018-07-22,-3.33, -0.66, 3.74, 1.84, 1.58, 7.13, campf,
2018-07-23,-1.92, -1.37, 2.43, 1.87, 1.61, 7.24, campf,
2018-07-24,-2.42, -1.00, 6.97, 1.89, 1.66, 7.33, campf,
2018-07-25,-2.44, -1.44, 9.37, 1.96, 1.68, 7.45, campf,
2018-07-26,-1.74, -0.83, 9.68, 1.85, 1.57, 7.12, campf,
2018-07-27,-2.99, -1.07, 6.28, 1.86, 1.59, 7.22, campf,
2018-07-28,-0.51, -1.15, 7.03, 1.92, 1.68, 7.54, campf,
2018-07-29,-2.48, -0.74, -2.90, 1.89, 1.63, 7.33, campf,
2018-07-30,-1.83, -1.07, 3.21, 1.91, 1.63, 7.31, campf,
2018-07-31,-1.61, -0.97, 5.35, 1.93, 1.65, 7.38, campf,
2018-08-01,-1.09, -1.93, 7.98, 1.91, 1.60, 7.29, campf,
2018-08-02,-2.29, -1.66, 13.00, 1.97, 1.71, 7.68, campf,
2018-08-03,-2.17, -1.43, 7.25, 1.85, 1.59, 7.17, campf,
2018-08-04,-2.84, -2.96, 10.20, 1.84, 1.57, 7.10, campf,
2018-08-05,-2.83, -1.85, 13.53, 1.84, 1.56, 7.06, campf,
2018-08-06,-2.46, -1.25, 7.46, 1.97, 1.78, 7.84, campf,
2018-08-07,-1.98, -1.76, -0.28, 2.00, 1.81, 7.93, campf,
2018-08-08,-2.33, -2.87, 2.70, 1.85, 1.58, 7.15, campf,
2018-08-09,-2.87, -1.34, 9.39, 1.85, 1.58, 7.15, campf,
2018-08-10,-2.37, -2.32, 2.45, 1.85, 1.58, 7.17, campf,
2018-08-11,-2.15, -2.53, 4.83, 1.84, 1.57, 7.15, campf,
2018-08-12,-3.30, -2.00, 3.84, 1.85, 1.59, 7.17, campf,
2018-08-13,-3.17, -3.62, 7.36, 1.85, 1.58, 7.15, campf,
2018-08-14,-2.49, -1.58, 6.79, 1.83, 1.57, 7.08, campf,
2018-08-15,-2.52, -3.47, 1.99, 1.83, 1.57, 7.08, campf,
2018-08-16,-2.73, -1.83, 2.61, 1.95, 1.68, 7.58, campf,
2018-08-17,-1.95, -0.77, 1.53, 1.89, 1.58, 7.21, campf,
2018-08-18,-2.39, -3.07, 4.12, 1.88, 1.63, 7.32, campf,
2018-08-19,-1.45, -2.35, 6.67, 1.84, 1.57, 7.11, campf,
2018-09-01,-3.52, -11.47, 17.75, 6.31, 12.49, 18.08, campf,
2018-09-02,-2.56, -4.46, 2.83, 5.87, 11.37, 16.04, campf,
2018-09-03,-3.66, -4.38, 8.25, 6.69, 12.61, 18.42, campf,
2018-09-04,-3.38, -11.56, 5.92, 6.06, 11.97, 16.71, campf,
2018-09-05,0.98, -11.39, -14.11, 7.80, 13.60, 21.27, campf,
2018-09-06,-4.90, -14.48, 8.47, 6.29, 11.99, 17.23, campf,
2018-09-07,-1.43, -0.54, -1.64, 7.20, 8.38, 20.12, campf,
2018-09-08,-3.84, -6.24, 13.30, 5.97, 11.36, 16.39, campf,
2018-09-09,-4.69, -15.01, 12.53, 6.14, 12.60, 16.75, campf,
2018-09-10,-5.77, -14.62, 16.62, 6.78, 12.33, 18.90, campf,
2018-09-11,-4.97, -6.45, 6.75, 6.11, 11.73, 16.77, campf,
2018-09-12,-9.34, -10.15, 5.58, 6.16, 12.09, 16.76, campf,
2018-09-13,-5.15, -1.74, 7.50, 3.99, 1.97, 20.31, campf,
2018-09-14,-4.02, -4.10, 5.96, 5.20, 2.81, 34.65, campf,
2018-09-15,-3.74, -2.34, 9.58, 4.69, 2.11, 21.42, campf,
2018-09-16,-1.71, -0.37, 2.52, 5.82, 11.42, 15.97, campf,
2018-09-17,-6.71, -6.99, 1.05, 5.76, 8.59, 15.52, campf,
2018-09-18,-4.42, -0.84, 12.60, 7.19, 15.16, 20.05, campf,
2018-09-19,-9.71, -55.87, -34.69, 58.97, 191.93, 215.76, campf,
2018-09-20,-3.41, -1.40, 10.22, 1.93, 1.60, 7.33, campf,
2018-09-21,-1.68, -1.98, -0.89, 1.85, 1.58, 7.12, campf,
2018-09-22,-0.91, -0.55, -1.05, 1.86, 1.64, 7.34, campf,
2018-09-23,-2.05, -2.48, 3.61, 5.52, 2.42, 37.40, campf,
2018-09-24,-2.43, -2.13, 0.92, 6.93, 2.66, 42.09, campf,
2018-09-25,-2.20, -0.99, -2.77, 8.25, 4.37, 84.28, campf,
2018-09-26,-1.60, -1.69, 7.87, 6.88, 2.63, 41.73, campf,
2018-09-27,-2.34, -2.63, 4.18, 6.85, 2.63, 41.73, campf,
2018-09-28,-2.07, -3.66, 2.65, 5.24, 1.96, 11.85, campf,
2018-09-29,-0.98, -3.30, 8.49, 6.79, 2.51, 15.89, campf,
2018-09-30,-0.30, -1.38, 0.22, 5.48, 1.89, 10.31, campf,
2018-10-01,-2.35, -1.33, 2.61, 4.83, 1.92, 9.42, campf,
2018-10-02,-2.87, -1.81, 3.41, 4.83, 1.91, 9.41, campf,
2018-10-03,5.74, -43.98, -24.39, 18.36, 34.77, 54.22, campf,
2018-10-04,1.36, -8.76, -7.85, 6.15, 11.71, 16.81, campf,
2018-10-05,-4.39, -6.82, -4.47, 7.13, 15.13, 19.00, campf,
2018-10-06,-5.64, -9.54, -1.07, 5.90, 11.52, 16.07, campf,
2018-10-07,-4.07, -13.90, 24.32, 6.12, 11.82, 16.23, campf,
2018-10-08,-1.50, -13.08, 4.38, 5.94, 9.88, 15.75, campf,
2018-10-09,-5.99, -6.67, 3.31, 5.98, 11.57, 16.12, campf,
2018-10-10,-3.35, -6.18, 1.59, 6.77, 12.79, 18.36, campf,
2018-10-11,-2.97, -3.53, 12.47, 5.98, 11.61, 16.52, campf,
2018-10-12,0.28, -5.17, 8.80, 6.54, 14.45, 18.81, campf,
2018-10-13,-2.34, 6.52, 0.27, 7.16, 13.60, 19.61, campf,
2018-10-14,-2.97, -0.98, 11.02, 6.82, 13.66, 19.64, campf,
2018-10-15,-1.01, -5.07, -9.56, 7.02, 13.89, 20.65, campf,
2018-10-16,-2.58, -1.11, -5.70, 5.98, 11.59, 16.14, campf,
2018-10-18,-2.77, -4.00, 3.33, 7.62, 12.37, 25.58, supp6,
2018-10-19,-3.23, -4.07, 5.53, 7.42, 11.81, 25.14, supp6,
