PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P067
Station name,CleggRanchCS2004
Begin Date, 2004-01-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.5517532665 North Latitude, -121.0029613705 East Longitude, 107.00063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-21,70.17, 15.53, 24.95, 1.89, 1.60, 7.07, repro,
2017-10-22,73.64, 17.22, -0.79, 1.93, 1.59, 7.20, repro,
2017-10-23,71.06, 16.06, 11.91, 1.88, 1.58, 7.03, repro,
2017-10-24,72.85, 17.84, 10.59, 1.90, 1.61, 7.11, repro,
2017-10-25,72.26, 16.49, 21.92, 1.91, 1.64, 7.18, repro,
2017-10-26,71.21, 17.05, 18.50, 1.90, 1.62, 7.19, repro,
2017-10-27,70.41, 17.08, 13.03, 2.02, 1.74, 7.58, repro,
2017-10-28,69.66, 16.54, 18.97, 1.89, 1.61, 7.08, repro,
2017-10-29,70.97, 16.55, 17.57, 1.90, 1.61, 7.10, repro,
2017-10-30,70.78, 16.52, 18.54, 1.98, 1.77, 7.61, repro,
2017-10-31,70.99, 16.61, 24.85, 1.92, 1.67, 7.33, repro,
2017-11-01,70.45, 16.24, 20.69, 2.02, 1.76, 7.59, repro,
2017-11-02,69.13, 16.76, 14.62, 1.95, 1.64, 7.15, repro,
2017-11-03,68.83, 18.23, 11.17, 1.97, 1.66, 7.29, repro,
2017-11-04,71.10, 16.29, 12.17, 1.87, 1.57, 6.95, repro,
2017-11-05,70.29, 17.30, 14.51, 1.96, 1.72, 7.50, repro,
2017-11-06,71.07, 16.91, 5.55, 1.88, 1.59, 7.08, repro,
2017-11-07,70.26, 16.28, 7.80, 1.94, 1.69, 7.36, repro,
2017-11-08,70.98, 16.87, 9.84, 1.92, 1.63, 7.21, repro,
2017-11-09,71.21, 17.14, 20.99, 1.89, 1.62, 7.10, repro,
2017-11-10,70.73, 15.96, 17.68, 1.93, 1.67, 7.30, repro,
2017-11-11,70.71, 17.03, 7.86, 1.93, 1.68, 7.44, repro,
2017-11-12,71.82, 16.52, 13.36, 1.91, 1.63, 7.20, repro,
2017-11-13,70.68, 16.21, 16.52, 1.89, 1.59, 7.06, repro,
2017-11-14,70.69, 16.65, 13.02, 1.92, 1.63, 7.19, repro,
2017-11-15,72.17, 17.15, 16.26, 1.89, 1.62, 7.12, repro,
2017-11-16,72.80, 16.33, 15.49, 1.99, 1.78, 7.69, repro,
2017-11-17,71.23, 15.28, 21.65, 1.88, 1.59, 7.06, repro,
2017-11-18,70.74, 18.24, 21.30, 1.88, 1.60, 7.08, repro,
2017-11-19,70.24, 17.88, 9.57, 1.91, 1.66, 7.25, repro,
2017-11-20,70.25, 17.07, 18.55, 1.94, 1.66, 7.30, repro,
2017-11-21,72.05, 15.64, 15.22, 1.93, 1.67, 7.32, repro,
2017-11-22,70.47, 15.78, 16.51, 1.89, 1.63, 7.20, repro,
2017-11-23,71.94, 17.37, 20.12, 2.12, 1.89, 7.98, repro,
2017-11-24,70.10, 15.97, 18.32, 1.90, 1.60, 7.11, repro,
2017-11-25,70.74, 16.77, 15.39, 1.93, 1.64, 7.27, repro,
2017-11-26,72.08, 16.43, 21.69, 1.92, 1.66, 7.30, repro,
2017-11-27,73.75, 14.88, 17.67, 1.92, 1.65, 7.27, repro,
2017-11-28,71.25, 15.93, 18.12, 1.87, 1.60, 7.03, repro,
2017-11-29,71.44, 16.33, 20.43, 1.93, 1.64, 7.27, repro,
2017-11-30,71.27, 16.72, 14.47, 1.98, 1.69, 7.50, repro,
2017-12-01,71.04, 16.41, 21.10, 1.97, 1.72, 7.44, repro,
2017-12-02,71.74, 15.42, 21.32, 1.93, 1.62, 7.22, repro,
2017-12-03,70.08, 14.41, 18.13, 1.89, 1.61, 7.15, repro,
2017-12-04,72.25, 17.24, 21.26, 1.88, 1.61, 7.14, repro,
2017-12-05,71.84, 18.84, 15.88, 1.95, 1.66, 7.26, repro,
2017-12-06,70.94, 16.43, 18.17, 1.98, 1.71, 7.43, repro,
2017-12-07,70.88, 18.36, 11.50, 1.91, 1.62, 7.19, repro,
2017-12-08,71.04, 16.55, 21.12, 1.95, 1.71, 7.46, repro,
2017-12-09,71.71, 16.57, 20.23, 1.98, 1.77, 7.60, repro,
2017-12-10,70.68, 18.13, 12.57, 2.08, 1.84, 7.95, repro,
2017-12-11,70.73, 16.37, 20.17, 2.12, 1.88, 7.89, repro,
2017-12-12,69.31, 16.77, 17.01, 1.93, 1.65, 7.26, repro,
2017-12-13,71.35, 16.15, 19.64, 1.94, 1.67, 7.32, repro,
2017-12-14,70.25, 16.16, 23.19, 1.91, 1.68, 7.27, repro,
2017-12-15,69.40, 17.25, 14.20, 2.01, 1.77, 7.59, repro,
2017-12-16,71.51, 17.05, 18.15, 1.90, 1.58, 7.06, repro,
2017-12-17,69.69, 13.01, 18.50, 1.93, 1.65, 7.20, repro,
2017-12-18,71.25, 16.81, 21.75, 1.90, 1.62, 7.14, repro,
2017-12-19,71.15, 16.72, 18.04, 2.00, 1.70, 7.50, repro,
2017-12-20,71.35, 16.98, 19.03, 1.91, 1.63, 7.14, repro,
2017-12-21,69.59, 16.03, 15.95, 1.89, 1.57, 7.00, repro,
2017-12-22,71.13, 17.42, 19.90, 1.99, 1.69, 7.43, repro,
2017-12-23,70.75, 17.06, 20.48, 1.92, 1.66, 7.25, repro,
2017-12-24,69.49, 16.79, 14.37, 1.89, 1.62, 7.14, repro,
2017-12-25,70.78, 17.00, 16.19, 1.91, 1.59, 7.07, repro,
2017-12-26,71.54, 17.63, 8.87, 1.94, 1.63, 7.18, repro,
2017-12-27,70.50, 16.94, 10.54, 1.95, 1.67, 7.31, repro,
2017-12-28,69.69, 16.93, 17.51, 1.88, 1.57, 6.93, repro,
2017-12-29,70.28, 16.96, 22.05, 1.99, 1.75, 7.47, repro,
2017-12-30,71.31, 17.61, 16.74, 1.92, 1.65, 7.21, repro,
2017-12-31,69.76, 17.10, 17.40, 1.99, 1.75, 7.47, repro,
2018-01-01,72.36, 15.94, 14.66, 2.04, 1.84, 7.84, repro,
2018-01-02,70.31, 16.38, 10.49, 1.95, 1.67, 7.29, repro,
2018-01-03,70.98, 17.09, 14.94, 1.94, 1.64, 7.24, repro,
2018-01-04,69.99, 14.91, 21.54, 2.36, 1.89, 8.64, repro,
2018-01-05,70.66, 17.25, 11.25, 1.93, 1.66, 7.22, repro,
2018-01-06,71.11, 14.26, 19.44, 1.97, 1.66, 7.21, repro,
2018-01-07,71.47, 15.87, 20.63, 1.92, 1.68, 7.34, repro,
2018-01-08,70.97, 16.76, 12.47, 1.94, 1.68, 7.32, repro,
2018-01-09,69.12, 15.14, 17.76, 1.89, 1.60, 7.06, repro,
2018-01-10,70.60, 15.66, 10.84, 1.88, 1.56, 6.94, repro,
2018-01-11,70.23, 15.47, 13.12, 1.90, 1.61, 7.08, repro,
2018-01-12,70.72, 15.97, 4.08, 1.91, 1.63, 7.20, repro,
2018-01-13,70.30, 15.21, 22.31, 1.92, 1.63, 7.25, repro,
2018-01-14,72.03, 16.90, 10.41, 1.89, 1.61, 7.11, repro,
2018-01-15,71.04, 16.51, 15.55, 1.93, 1.65, 7.29, repro,
2018-01-16,71.64, 17.20, 7.26, 1.89, 1.58, 7.07, repro,
2018-01-17,71.64, 17.52, 6.19, 1.90, 1.63, 7.17, repro,
2018-01-18,71.40, 16.69, 14.85, 1.95, 1.71, 7.45, repro,
2018-01-19,71.26, 16.66, 15.47, 1.86, 1.57, 6.97, repro,
2018-01-20,72.52, 16.23, 15.91, 1.93, 1.65, 7.28, repro,
2018-01-21,71.07, 17.34, 16.77, 1.97, 1.71, 7.45, repro,
2018-01-22,72.08, 18.32, 10.75, 1.92, 1.63, 7.19, repro,
2018-01-23,71.43, 18.16, 14.88, 1.93, 1.66, 7.30, repro,
2018-01-24,71.67, 17.53, 11.16, 1.93, 1.65, 7.29, repro,
2018-01-25,73.15, 16.86, 15.66, 1.91, 1.62, 7.22, repro,
2018-01-26,71.32, 17.55, 12.39, 2.00, 1.74, 7.65, repro,
2018-01-27,72.62, 17.49, 7.67, 1.95, 1.63, 7.30, repro,
2018-01-28,74.31, 20.89, 8.74, 1.97, 1.71, 7.46, repro,
2018-01-29,73.67, 18.81, 7.57, 1.96, 1.66, 7.35, repro,
2018-01-30,71.50, 16.69, 15.33, 1.95, 1.66, 7.32, repro,
2018-01-31,71.36, 17.13, 15.53, 1.96, 1.66, 7.38, repro,
2018-02-01,73.03, 18.75, 13.03, 1.99, 1.70, 7.50, repro,
2018-02-02,71.49, 17.86, 17.09, 2.01, 1.75, 7.61, repro,
2018-02-03,73.07, 18.61, 9.51, 1.95, 1.65, 7.28, repro,
2018-02-04,70.78, 16.66, 20.33, 1.98, 1.70, 7.46, repro,
2018-02-05,72.77, 14.24, 22.02, 1.94, 1.68, 7.42, repro,
2018-02-06,71.89, 16.97, 16.03, 1.96, 1.63, 7.32, repro,
2018-02-07,72.47, 18.96, 8.37, 2.01, 1.70, 7.48, repro,
2018-02-08,71.66, 17.45, 10.86, 2.07, 1.76, 7.67, repro,
2018-02-09,70.76, 18.47, 15.95, 1.99, 1.69, 7.43, repro,
2018-02-10,71.30, 18.27, 18.78, 1.96, 1.66, 7.31, repro,
2018-02-11,71.53, 17.59, 15.66, 1.97, 1.70, 7.43, repro,
2018-02-12,72.40, 16.47, 3.97, 1.95, 1.66, 7.33, repro,
2018-02-13,71.91, 17.98, 11.74, 2.11, 1.88, 8.00, repro,
2018-02-14,71.04, 17.71, 15.93, 2.00, 1.71, 7.54, repro,
2018-02-15,72.66, 17.29, 16.33, 1.97, 1.67, 7.33, repro,
2018-02-16,70.63, 17.87, 20.38, 1.96, 1.68, 7.35, repro,
2018-02-17,71.46, 17.77, 18.52, 1.98, 1.68, 7.40, repro,
2018-02-18,71.46, 15.96, 20.52, 1.96, 1.63, 7.35, repro,
2018-02-19,71.10, 16.24, 22.82, 1.94, 1.63, 7.30, repro,
2018-02-20,71.11, 14.85, 23.58, 1.99, 1.70, 7.52, repro,
2018-02-21,72.10, 17.74, 11.10, 2.00, 1.71, 7.47, repro,
2018-02-22,73.18, 17.34, 16.99, 2.03, 1.77, 7.59, repro,
2018-02-23,71.32, 16.14, 12.52, 2.08, 1.74, 7.65, repro,
2018-02-24,74.27, 18.01, 9.03, 2.12, 1.82, 8.11, repro,
2018-02-25,71.31, 15.67, 14.92, 1.95, 1.66, 7.34, repro,
2018-02-26,71.63, 16.56, 21.65, 2.06, 1.81, 7.76, repro,
2018-02-27,71.56, 16.58, 16.28, 1.98, 1.71, 7.44, repro,
2018-02-28,71.66, 16.90, 14.99, 1.99, 1.68, 7.41, repro,
2018-03-01,70.38, 17.32, 15.51, 2.08, 1.82, 7.78, repro,
2018-03-02,68.39, 16.21, 15.57, 1.98, 1.70, 7.45, repro,
2018-03-03,70.68, 16.15, 8.14, 1.93, 1.62, 7.23, repro,
2018-03-04,72.36, 17.31, 13.89, 1.98, 1.70, 7.48, repro,
2018-03-05,71.23, 19.94, 15.43, 1.97, 1.69, 7.44, repro,
2018-03-06,70.62, 18.25, 15.39, 1.92, 1.61, 7.22, repro,
2018-03-07,70.62, 17.04, 14.19, 2.04, 1.75, 7.63, repro,
2018-03-08,72.85, 17.63, 21.75, 2.00, 1.66, 7.41, repro,
2018-03-09,72.85, 18.32, 11.32, 2.03, 1.72, 7.64, repro,
2018-03-10,71.50, 18.50, 14.03, 1.98, 1.72, 7.55, repro,
2018-03-11,72.21, 17.41, 13.66, 1.98, 1.68, 7.44, repro,
2018-03-12,72.47, 17.48, 8.92, 2.03, 1.74, 7.53, repro,
2018-03-13,71.72, 16.04, 23.82, 1.94, 1.63, 7.32, repro,
2018-03-14,71.72, 17.24, 9.07, 1.93, 1.61, 7.21, repro,
2018-03-15,72.71, 17.94, 12.09, 2.11, 1.78, 7.90, repro,
2018-03-16,70.56, 15.79, 21.08, 1.98, 1.70, 7.50, repro,
2018-03-17,71.84, 16.51, 17.36, 1.93, 1.60, 7.19, repro,
2018-03-18,73.41, 17.13, 9.27, 1.93, 1.61, 7.18, repro,
2018-03-19,72.51, 18.71, 13.32, 1.92, 1.62, 7.18, repro,
2018-03-20,71.95, 17.57, 10.19, 1.95, 1.63, 7.30, repro,
2018-03-21,72.65, 15.00, 16.38, 1.95, 1.66, 7.41, repro,
2018-03-22,70.42, 16.13, 14.12, 1.93, 1.64, 7.26, repro,
2018-03-23,73.21, 18.70, 11.50, 2.01, 1.74, 7.67, repro,
2018-03-24,71.16, 17.21, 11.31, 2.00, 1.76, 7.65, repro,
2018-03-25,72.77, 17.33, 8.26, 1.93, 1.63, 7.25, repro,
2018-03-26,73.62, 16.26, 19.26, 1.94, 1.65, 7.31, repro,
2018-03-27,72.12, 16.81, 21.98, 1.99, 1.72, 7.65, repro,
2018-03-28,72.79, 18.16, 7.49, 1.94, 1.66, 7.29, repro,
2018-03-29,69.98, 16.26, 5.66, 1.89, 1.60, 7.17, repro,
2018-03-30,73.00, 19.24, 7.88, 1.94, 1.64, 7.27, repro,
2018-03-31,71.53, 17.11, 7.58, 1.97, 1.73, 7.46, repro,
2018-04-01,72.32, 17.12, 16.52, 1.96, 1.70, 7.36, repro,
2018-04-02,71.65, 15.98, 13.91, 2.06, 1.84, 7.91, repro,
2018-04-03,71.38, 16.92, 13.86, 2.04, 1.78, 7.70, repro,
2018-04-04,72.50, 16.64, 13.32, 1.90, 1.60, 7.06, repro,
2018-04-05,70.60, 17.90, 4.25, 1.94, 1.65, 7.35, repro,
2018-04-06,71.52, 17.62, 13.17, 1.98, 1.72, 7.56, repro,
2018-04-07,71.17, 15.77, 12.21, 1.98, 1.71, 7.48, repro,
2018-04-08,72.26, 16.53, 9.15, 1.99, 1.71, 7.50, repro,
2018-04-09,71.19, 18.55, 15.74, 1.93, 1.60, 7.12, repro,
2018-04-10,72.53, 17.72, 5.08, 1.94, 1.63, 7.16, repro,
2018-04-11,71.12, 15.91, 12.22, 1.89, 1.59, 7.00, repro,
2018-04-12,72.31, 14.85, 18.67, 1.99, 1.69, 7.52, repro,
2018-04-13,73.57, 17.44, 17.23, 2.22, 1.83, 8.19, repro,
2018-04-14,71.93, 17.05, 12.71, 1.97, 1.66, 7.31, repro,
2018-04-15,73.00, 17.97, 9.03, 1.92, 1.61, 7.12, repro,
2018-04-16,70.76, 16.18, 9.96, 1.94, 1.63, 7.18, repro,
2018-04-17,67.89, 15.48, 15.07, 2.26, 1.98, 8.49, repro,
2018-04-18,72.18, 16.86, 18.47, 2.04, 1.75, 7.76, repro,
2018-04-19,71.25, 15.73, 16.45, 2.00, 1.68, 7.32, repro,
2018-04-20,70.87, 16.97, 12.96, 1.96, 1.66, 7.34, repro,
2018-04-21,71.84, 16.49, 15.10, 2.00, 1.74, 7.50, repro,
2018-04-22,71.05, 17.38, 13.50, 1.92, 1.66, 7.17, repro,
2018-04-23,70.99, 17.05, 16.86, 1.94, 1.66, 7.24, repro,
2018-04-24,72.01, 17.04, 12.95, 1.91, 1.61, 7.08, repro,
2018-04-25,71.65, 16.56, 7.08, 1.92, 1.60, 7.04, repro,
2018-04-26,72.50, 17.05, 8.16, 1.91, 1.61, 7.05, repro,
2018-04-27,71.38, 16.41, 7.62, 2.19, 1.77, 7.97, repro,
2018-04-28,71.00, 18.19, 6.15, 1.91, 1.63, 7.05, repro,
2018-04-29,71.36, 16.45, 12.58, 1.95, 1.68, 7.38, repro,
2018-04-30,71.18, 16.74, 7.69, 1.92, 1.64, 7.21, repro,
2018-05-01,71.12, 15.84, 14.24, 1.97, 1.71, 7.45, repro,
2018-05-02,71.05, 16.53, 14.36, 1.92, 1.65, 7.13, repro,
2018-05-03,72.31, 16.70, 10.80, 1.94, 1.65, 7.05, repro,
2018-05-04,70.77, 16.20, 16.28, 1.95, 1.71, 7.26, repro,
2018-05-05,71.56, 17.50, 12.20, 1.89, 1.60, 7.00, repro,
2018-05-06,71.88, 16.41, 11.19, 1.89, 1.59, 7.06, repro,
2018-05-07,71.63, 17.32, 9.69, 1.90, 1.59, 7.06, repro,
2018-05-08,71.75, 17.00, 5.77, 1.89, 1.59, 6.97, repro,
2018-05-09,71.32, 16.28, 16.51, 1.85, 1.54, 6.77, repro,
2018-05-10,72.58, 18.10, 13.71, 1.86, 1.54, 6.83, repro,
2018-05-11,71.55, 16.37, 24.21, 1.90, 1.60, 7.03, repro,
2018-05-12,71.29, 16.06, 17.56, 1.87, 1.55, 6.88, repro,
2018-05-13,71.40, 16.26, 16.82, 1.96, 1.69, 7.26, repro,
2018-05-14,71.10, 15.97, 10.01, 1.89, 1.59, 6.94, repro,
2018-05-15,72.03, 17.51, 12.50, 1.89, 1.62, 7.05, repro,
2018-05-16,72.42, 16.39, 12.89, 1.87, 1.55, 6.86, repro,
2018-05-17,71.80, 16.28, 16.08, 1.89, 1.60, 7.07, repro,
2018-05-18,72.30, 16.67, 12.73, 1.91, 1.59, 7.08, repro,
2018-05-19,72.94, 16.65, 14.39, 1.90, 1.60, 7.00, repro,
2018-05-20,71.64, 16.46, 19.95, 1.83, 1.54, 6.83, repro,
2018-05-21,72.09, 15.96, 17.33, 1.88, 1.59, 6.96, repro,
2018-05-22,72.27, 16.42, 19.11, 1.90, 1.59, 7.01, repro,
2018-05-23,72.61, 15.74, 24.89, 1.91, 1.60, 7.05, repro,
2018-05-24,72.47, 16.02, 14.71, 1.90, 1.59, 7.03, repro,
2018-05-25,70.71, 15.46, 12.47, 1.88, 1.59, 6.98, repro,
2018-05-26,71.86, 16.14, 15.24, 1.85, 1.54, 6.81, repro,
2018-05-27,72.14, 16.01, 18.37, 1.88, 1.58, 7.04, repro,
2018-05-28,71.24, 16.93, 17.80, 1.89, 1.58, 7.03, repro,
2018-05-29,71.16, 16.72, 19.54, 1.95, 1.62, 7.13, repro,
2018-05-30,70.72, 17.02, 22.53, 1.92, 1.65, 7.11, repro,
2018-05-31,71.48, 17.28, 22.66, 1.85, 1.54, 6.83, repro,
2018-06-01,71.34, 17.13, 15.09, 1.88, 1.58, 6.97, repro,
2018-06-02,71.23, 15.91, 21.16, 1.87, 1.55, 6.91, repro,
2018-06-03,72.10, 16.63, 16.25, 1.97, 1.70, 7.38, supp6,
2018-06-04,69.38, 16.95, 20.68, 1.92, 1.55, 7.12, supp6,
2018-06-05,71.34, 17.31, 19.60, 1.84, 1.58, 6.97, supp6,
2018-06-06,70.86, 16.73, 20.08, 1.85, 1.58, 6.86, supp6,
2018-06-07,72.66, 16.16, 23.63, 1.96, 1.64, 7.35, supp6,
2018-06-08,70.57, 17.13, 14.86, 1.92, 1.55, 7.05, supp6,
2018-06-09,70.13, 16.58, 16.08, 1.91, 1.60, 7.05, supp6,
2018-06-10,71.19, 16.78, 26.09, 1.93, 1.65, 7.41, supp6,
2018-06-11,71.61, 16.39, 20.94, 2.06, 1.65, 7.41, supp6,
2018-06-12,70.44, 16.96, 22.76, 1.91, 1.63, 7.18, supp6,
2018-06-13,71.76, 17.23, 14.66, 1.92, 1.56, 7.06, supp6,
2018-06-14,71.72, 15.67, 24.25, 1.93, 1.63, 7.29, supp6,
2018-06-15,70.04, 17.32, 20.16, 1.98, 1.69, 7.43, supp6,
2018-06-16,70.52, 15.81, 26.21, 1.86, 1.62, 7.03, supp6,
2018-06-17,72.22, 15.76, 23.30, 2.04, 1.73, 7.57, supp6,
2018-06-18,71.37, 17.09, 17.68, 1.94, 1.63, 7.24, supp6,
2018-06-19,71.27, 17.39, 23.90, 1.99, 1.65, 7.36, supp6,
2018-06-20,73.21, 17.75, 18.06, 1.92, 1.54, 7.08, supp6,
2018-06-21,71.99, 16.83, 20.19, 1.89, 1.67, 7.18, supp6,
2018-06-22,70.98, 18.11, 14.71, 1.94, 1.62, 7.18, supp6,
2018-06-23,70.30, 17.35, 23.30, 1.97, 1.73, 7.45, supp6,
2018-06-24,70.97, 17.27, 23.28, 2.05, 1.74, 7.50, supp6,
2018-06-25,71.29, 17.62, 21.75, 1.92, 1.60, 7.12, supp6,
2018-06-26,69.49, 17.01, 15.09, 1.94, 1.63, 7.22, supp6,
2018-06-27,70.69, 17.22, 18.63, 1.96, 1.62, 7.27, supp6,
2018-06-28,72.05, 18.39, 23.83, 1.95, 1.67, 7.32, supp6,
2018-06-29,72.06, 17.55, 16.61, 2.00, 1.74, 7.55, campf,
2018-06-30,70.45, 16.92, 15.29, 2.08, 1.77, 7.64, campf,
2018-07-01,71.82, 17.59, 22.54, 1.97, 1.63, 7.19, campf,
2018-07-02,71.03, 17.87, 26.38, 1.88, 1.55, 6.95, campf,
2018-07-03,71.92, 17.38, 16.27, 2.02, 1.71, 7.55, campf,
2018-07-04,71.74, 17.42, 17.44, 1.92, 1.61, 7.15, campf,
2018-07-05,71.11, 16.90, 15.33, 1.96, 1.66, 7.35, campf,
2018-07-06,70.79, 16.35, 13.60, 1.92, 1.62, 7.16, campf,
2018-07-07,72.07, 18.25, 16.75, 1.92, 1.60, 7.17, campf,
2018-07-08,72.25, 18.58, 17.69, 1.98, 1.65, 7.25, campf,
2018-07-09,72.46, 17.90, 21.95, 1.97, 1.67, 7.41, campf,
2018-07-10,71.96, 18.17, 21.08, 1.98, 1.72, 7.45, campf,
2018-07-11,70.37, 17.42, 19.16, 1.97, 1.68, 7.43, campf,
2018-07-12,71.07, 16.87, 18.90, 1.91, 1.57, 7.08, campf,
2018-07-13,71.51, 16.74, 18.66, 1.97, 1.68, 7.41, campf,
2018-07-14,71.22, 17.42, 14.65, 2.04, 1.78, 7.83, campf,
2018-07-15,72.25, 16.63, 21.44, 1.94, 1.63, 7.25, campf,
2018-07-16,71.40, 16.70, 14.28, 1.91, 1.61, 7.11, campf,
2018-07-17,71.24, 16.58, 18.32, 1.88, 1.57, 7.02, campf,
2018-07-18,71.16, 18.80, 10.47, 1.91, 1.62, 7.17, campf,
2018-07-19,71.87, 17.52, 17.66, 2.00, 1.75, 7.59, campf,
2018-07-20,71.30, 18.23, 16.41, 1.92, 1.59, 7.18, campf,
2018-07-21,72.08, 17.86, 16.22, 1.94, 1.64, 7.25, campf,
2018-07-22,70.76, 17.80, 21.11, 1.93, 1.64, 7.30, campf,
2018-07-23,71.56, 17.84, 15.52, 1.88, 1.56, 7.00, campf,
2018-07-24,69.95, 18.79, 17.13, 1.95, 1.66, 7.24, campf,
2018-07-25,71.66, 14.41, 18.10, 1.93, 1.63, 7.18, campf,
2018-07-26,72.22, 17.85, 24.04, 1.98, 1.69, 7.43, campf,
2018-07-27,71.93, 16.60, 16.60, 1.90, 1.59, 7.06, campf,
2018-07-28,71.05, 16.65, 15.47, 1.92, 1.63, 7.24, campf,
2018-07-29,70.04, 16.98, 18.35, 1.90, 1.60, 7.13, campf,
2018-07-30,71.58, 18.62, 13.09, 2.09, 1.83, 7.94, campf,
2018-07-31,73.61, 17.64, 15.79, 2.06, 1.77, 7.65, campf,
2018-08-01,72.12, 16.73, 23.62, 2.00, 1.70, 7.40, campf,
2018-08-02,72.11, 17.28, 22.84, 2.04, 1.68, 7.44, campf,
2018-08-03,71.52, 17.29, 17.75, 1.91, 1.64, 7.26, campf,
2018-08-04,71.92, 17.14, 18.70, 1.97, 1.71, 7.43, campf,
2018-08-05,71.56, 18.11, 16.44, 1.96, 1.68, 7.33, campf,
2018-08-06,72.83, 17.50, 18.11, 1.94, 1.64, 7.24, campf,
2018-08-07,71.09, 17.39, 24.89, 1.97, 1.65, 7.29, campf,
2018-08-08,71.26, 15.95, 20.13, 1.88, 1.55, 6.97, campf,
2018-08-09,70.31, 16.61, 18.33, 1.96, 1.71, 7.46, campf,
2018-08-10,71.68, 15.76, 22.76, 1.97, 1.73, 7.57, campf,
2018-08-11,72.44, 18.27, 10.18, 1.97, 1.69, 7.48, campf,
2018-08-12,70.89, 14.66, 21.41, 1.99, 1.69, 7.49, campf,
2018-08-13,72.41, 15.81, 20.50, 1.92, 1.62, 7.24, campf,
2018-08-14,71.77, 16.24, 19.26, 1.96, 1.71, 7.43, campf,
2018-08-15,69.85, 15.89, 23.34, 1.96, 1.72, 7.45, campf,
2018-08-16,71.13, 17.02, 12.03, 2.08, 1.79, 7.83, campf,
2018-08-17,71.43, 17.32, 21.56, 2.03, 1.75, 7.68, campf,
2018-08-18,72.35, 16.41, 20.59, 1.96, 1.65, 7.33, campf,
2018-08-19,71.43, 16.46, 20.50, 1.88, 1.55, 6.97, campf,
2018-08-20,69.61, 17.49, 18.75, 2.00, 1.76, 7.57, campf,
2018-08-21,71.51, 17.55, 20.40, 1.96, 1.67, 7.32, campf,
2018-08-22,70.72, 17.35, 14.10, 2.15, 1.86, 8.13, campf,
2018-08-23,71.93, 17.61, 22.35, 2.00, 1.66, 7.38, campf,
2018-08-24,70.82, 15.98, 19.53, 1.99, 1.75, 7.58, campf,
2018-08-25,71.96, 16.62, 14.63, 1.88, 1.58, 7.07, campf,
2018-08-26,70.40, 18.01, 24.21, 1.99, 1.72, 7.54, campf,
2018-08-27,71.31, 17.97, 14.70, 1.93, 1.63, 7.22, campf,
2018-08-28,71.07, 16.64, 25.56, 1.95, 1.67, 7.44, campf,
2018-08-29,72.09, 17.05, 18.85, 1.91, 1.64, 7.21, campf,
2018-08-30,71.70, 17.17, 26.22, 1.93, 1.66, 7.33, campf,
2018-08-31,71.22, 17.30, 14.62, 1.95, 1.69, 7.39, campf,
2018-09-01,71.92, 17.72, 12.96, 1.90, 1.62, 7.25, campf,
2018-09-02,70.64, 17.08, 23.75, 1.89, 1.58, 7.08, campf,
2018-09-03,72.01, 17.44, 16.81, 1.93, 1.66, 7.33, campf,
2018-09-04,70.23, 16.82, 24.10, 1.97, 1.71, 7.38, campf,
2018-09-05,70.96, 17.34, 20.71, 1.97, 1.71, 7.51, campf,
2018-09-06,73.31, 17.88, 20.10, 2.00, 1.68, 7.55, campf,
2018-09-07,70.77, 18.85, 7.44, 2.00, 1.67, 7.52, campf,
2018-09-08,72.69, 16.24, 19.37, 1.94, 1.66, 7.35, campf,
2018-09-09,71.80, 17.10, 25.53, 1.92, 1.61, 7.17, campf,
2018-09-10,71.43, 17.77, 20.63, 1.97, 1.72, 7.58, campf,
2018-09-11,70.64, 18.74, 15.76, 1.99, 1.78, 7.74, campf,
2018-09-12,70.98, 17.34, 22.12, 1.92, 1.62, 7.17, campf,
2018-09-13,71.02, 17.15, 11.77, 1.88, 1.57, 7.05, campf,
2018-09-14,70.67, 17.56, 13.05, 1.95, 1.64, 7.37, campf,
2018-09-15,70.44, 16.31, 19.51, 1.95, 1.66, 7.25, campf,
2018-09-16,70.74, 17.86, 11.46, 1.94, 1.67, 7.46, campf,
2018-09-17,71.04, 18.74, 6.94, 1.98, 1.66, 7.32, campf,
2018-09-18,70.64, 18.43, 10.59, 1.92, 1.63, 7.27, campf,
2018-09-19,72.14, 18.47, 15.44, 1.90, 1.60, 7.07, campf,
2018-09-20,69.26, 17.08, 14.70, 1.96, 1.70, 7.39, campf,
2018-09-21,72.09, 17.85, 9.54, 1.93, 1.64, 7.22, campf,
2018-09-22,71.64, 18.93, 10.23, 1.94, 1.66, 7.44, campf,
2018-09-23,71.27, 16.97, 16.92, 1.97, 1.66, 7.43, campf,
2018-09-24,71.53, 17.57, 14.20, 1.90, 1.59, 7.16, campf,
2018-09-25,72.02, 17.50, 14.51, 1.98, 1.70, 7.42, campf,
2018-09-26,71.29, 18.04, 10.79, 2.01, 1.73, 7.43, campf,
2018-09-27,71.29, 17.10, 18.79, 1.96, 1.68, 7.52, campf,
2018-09-28,71.19, 17.82, 10.92, 1.93, 1.62, 7.23, campf,
2018-09-29,71.19, 16.72, 17.94, 1.93, 1.63, 7.28, campf,
