PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P507
Station name,RedIslandMCS2005
Begin Date, 2005-09-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.1999763983 North Latitude, -115.6124051984 East Longitude, -78.45508 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-19,-30.87, 11.37, -0.93, 1.81, 1.55, 7.02, campf,
2018-07-20,-31.56, 10.81, 3.25, 1.82, 1.55, 7.02, campf,
2018-07-21,-33.32, 10.19, 0.88, 1.82, 1.55, 7.04, campf,
2018-07-22,-32.23, 10.56, -9.13, 1.82, 1.56, 7.06, campf,
2018-07-23,-32.63, 11.23, 3.70, 1.80, 1.55, 6.99, campf,
2018-07-24,-32.56, 11.65, -7.20, 1.86, 1.61, 7.14, campf,
2018-07-25,-32.34, 9.82, -0.86, 1.83, 1.55, 7.03, campf,
2018-07-26,-33.64, 8.57, 2.45, 1.82, 1.55, 7.02, campf,
2018-07-27,-32.78, 10.13, 1.64, 1.81, 1.56, 7.03, campf,
2018-07-28,-31.53, 11.64, -4.77, 1.81, 1.57, 7.04, campf,
2018-07-29,-32.03, 9.68, -5.52, 1.83, 1.59, 7.12, campf,
2018-07-30,-32.26, 9.86, -5.64, 1.91, 1.62, 7.24, campf,
2018-07-31,-32.15, 11.62, 5.63, 1.92, 1.63, 7.27, campf,
2018-08-01,-32.49, 10.06, 3.35, 1.89, 1.59, 7.22, campf,
2018-08-02,-32.23, 9.92, 4.04, 1.86, 1.59, 7.14, campf,
2018-08-03,-33.32, 9.87, 4.71, 1.82, 1.56, 7.06, campf,
2018-08-04,-32.08, 9.12, 3.35, 1.80, 1.55, 6.98, campf,
2018-08-05,-31.41, 10.10, 7.11, 1.82, 1.55, 7.02, campf,
2018-08-06,-31.84, 10.40, -4.59, 1.82, 1.57, 7.04, campf,
2018-08-07,-32.96, 11.11, -2.54, 1.88, 1.62, 7.25, campf,
2018-08-08,-33.21, 10.74, -4.38, 1.84, 1.59, 7.13, campf,
2018-08-09,-31.75, 11.33, -3.99, 1.81, 1.58, 7.08, campf,
2018-08-10,-32.24, 10.70, -0.65, 1.83, 1.56, 7.06, campf,
2018-08-11,-31.04, 9.19, -1.42, 1.83, 1.61, 7.11, campf,
2018-08-12,-30.64, 11.29, -1.35, 1.82, 1.57, 7.08, campf,
2018-08-13,-31.86, 10.81, 2.81, 1.82, 1.55, 7.07, campf,
2018-08-14,-31.10, 10.89, 1.15, 1.82, 1.57, 7.11, campf,
2018-08-15,-32.12, 10.88, 3.91, 1.83, 1.55, 7.04, campf,
2018-08-16,-32.41, 9.95, -1.00, 1.87, 1.57, 7.16, campf,
2018-08-17,-32.87, 8.88, 1.19, 1.86, 1.58, 7.19, campf,
2018-08-18,-32.28, 10.52, -0.49, 1.80, 1.56, 7.01, campf,
2018-08-19,-32.34, 10.01, -0.01, 1.81, 1.55, 6.99, campf,
2018-08-20,-31.96, 11.82, -3.89, 1.91, 1.64, 7.25, campf,
2018-08-21,-34.43, 11.38, 5.03, 1.87, 1.61, 7.23, campf,
2018-08-22,-32.29, 9.75, -0.09, 1.89, 1.63, 7.28, campf,
2018-08-23,-32.83, 10.36, 3.26, 1.90, 1.65, 7.35, campf,
2018-08-24,-30.91, 10.69, -4.53, 1.80, 1.56, 7.01, campf,
2018-08-25,-31.15, 9.30, -1.89, 1.83, 1.59, 7.11, campf,
2018-08-26,-32.30, 9.86, 3.67, 1.86, 1.59, 7.12, campf,
2018-08-27,-32.86, 8.49, 4.87, 1.81, 1.56, 7.01, campf,
2018-08-28,-32.44, 10.60, 4.78, 1.80, 1.57, 7.03, campf,
2018-08-29,-32.28, 10.22, 1.78, 1.79, 1.56, 6.95, campf,
2018-08-30,-32.45, 11.64, 5.78, 1.85, 1.62, 7.16, campf,
2018-08-31,-31.47, 11.13, 2.97, 1.82, 1.58, 7.10, campf,
2018-09-01,-33.15, 10.06, 5.40, 1.84, 1.57, 7.15, campf,
2018-09-02,-32.98, 10.89, 9.58, 1.82, 1.57, 7.08, campf,
2018-09-03,-34.17, 11.47, 0.19, 1.81, 1.57, 7.03, campf,
2018-09-04,-33.25, 10.97, 4.46, 1.82, 1.60, 7.09, campf,
2018-09-05,-31.26, 10.89, 8.08, 1.84, 1.59, 7.18, campf,
2018-09-06,-31.64, 11.93, 3.24, 1.86, 1.57, 7.12, campf,
2018-09-07,-34.18, 10.75, -4.04, 1.87, 1.57, 7.17, campf,
2018-09-08,-33.27, 9.05, 6.97, 1.80, 1.55, 6.94, campf,
2018-09-09,-30.43, 12.01, 6.58, 1.81, 1.56, 7.03, campf,
2018-09-10,-32.98, 10.29, 4.00, 1.86, 1.61, 7.11, campf,
2018-09-11,-33.38, 10.46, 5.46, 1.84, 1.61, 7.13, campf,
2018-09-12,-33.38, 10.40, 6.91, 1.81, 1.55, 6.99, campf,
2018-09-13,-33.83, 8.87, -0.11, 1.81, 1.56, 7.01, campf,
2018-09-14,-32.23, 9.86, -2.80, 1.82, 1.58, 7.14, campf,
2018-09-15,-32.74, 11.44, 2.60, 1.81, 1.55, 7.00, campf,
2018-09-16,-32.47, 11.22, -0.82, 1.93, 1.67, 7.44, campf,
2018-09-17,-33.34, 11.87, 2.69, 1.82, 1.57, 7.09, campf,
2018-09-18,-33.38, 10.44, -4.37, 1.81, 1.56, 7.04, campf,
2018-09-19,-32.59, 9.81, 2.31, 1.87, 1.60, 7.26, campf,
2018-09-20,-33.23, 10.14, -6.69, 1.82, 1.57, 7.02, campf,
2018-09-21,-31.13, 14.82, -1.50, 1.86, 1.63, 7.21, campf,
2018-09-22,-32.91, 12.71, 0.22, 1.82, 1.57, 7.04, campf,
2018-09-23,-33.45, 11.36, -0.98, 1.82, 1.55, 6.97, campf,
2018-09-24,-32.69, 11.34, -3.33, 1.82, 1.58, 7.06, campf,
2018-09-25,-34.06, 11.24, -6.63, 1.82, 1.56, 7.00, campf,
2018-09-26,-32.11, 9.98, -4.45, 1.82, 1.56, 6.99, campf,
2018-09-27,-33.39, 11.43, 3.72, 1.81, 1.56, 6.97, campf,
2018-09-28,-32.52, 11.21, -1.78, 1.81, 1.55, 6.96, campf,
2018-09-29,-33.18, 11.67, -2.22, 1.82, 1.60, 7.16, campf,
2018-09-30,-32.39, 10.07, -5.33, 1.82, 1.58, 7.10, campf,
2018-10-01,-31.54, 10.66, -5.53, 1.83, 1.57, 7.02, campf,
2018-10-02,-33.75, 11.66, -5.02, 1.81, 1.57, 7.02, campf,
2018-10-03,-33.28, 11.40, 5.67, 1.83, 1.62, 7.24, campf,
2018-10-04,-32.51, 9.89, -4.97, 1.92, 1.59, 7.32, campf,
2018-10-05,-32.68, 10.09, -5.46, 1.82, 1.57, 7.03, campf,
2018-10-06,-31.87, 8.09, 1.15, 1.82, 1.57, 7.03, campf,
2018-10-07,-31.82, 10.47, 0.79, 1.82, 1.58, 7.06, campf,
2018-10-08,-33.74, 10.80, -2.27, 1.80, 1.56, 6.99, campf,
2018-10-09,-32.98, 10.86, 0.53, 1.80, 1.55, 6.91, campf,
2018-10-10,-33.14, 11.06, -5.64, 1.99, 1.65, 7.74, campf,
2018-10-11,-33.78, 10.43, 2.88, 1.81, 1.57, 7.02, campf,
2018-10-12,-32.47, 10.48, 0.38, 1.80, 1.56, 6.94, campf,
2018-10-13,-33.29, 10.49, 7.83, 2.03, 1.73, 7.85, campf,
2018-10-14,-33.20, 10.06, 0.60, 1.80, 1.55, 6.93, campf,
2018-10-15,-32.98, 11.51, -8.70, 1.81, 1.56, 6.98, campf,
2018-10-16,-31.08, 11.01, -5.97, 1.86, 1.60, 7.15, campf,
2018-10-17,-32.67, 10.55, -6.98, 1.81, 1.56, 6.98, campf,
2018-10-18,-32.13, 10.65, -7.15, 1.84, 1.60, 7.12, supp6,
2018-10-19,-31.54, 10.81, -5.16, 1.79, 1.54, 6.91, supp6,
2018-10-20,-31.95, 10.98, -4.96, 1.38, 1.22, 5.43, supp6,
2018-10-21,-33.00, 10.29, -8.94, 1.81, 1.57, 7.06, supp6,
2018-10-22,-32.57, 11.04, -3.91, 1.84, 1.62, 7.19, supp6,
2018-10-23,-30.92, 10.67, -1.10, 1.82, 1.57, 7.06, supp6,
2018-10-24,-32.41, 9.73, -4.30, 1.86, 1.65, 7.36, supp6,
2018-10-25,-32.79, 10.77, -2.50, 1.80, 1.55, 6.96, supp6,
2018-10-26,-33.05, 11.72, -3.21, 1.80, 1.57, 7.03, supp6,
2018-10-27,-32.74, 11.19, -2.84, 1.81, 1.59, 7.05, supp6,
2018-10-28,-32.50, 10.56, 0.70, 1.81, 1.57, 7.04, supp6,
2018-10-29,-33.21, 10.17, -3.17, 1.80, 1.58, 7.01, supp6,
2018-10-30,-32.53, 10.24, -7.47, 1.80, 1.58, 7.06, supp6,
2018-10-31,-30.89, 8.99, -5.31, 1.80, 1.56, 6.97, supp6,
2018-11-01,-32.01, 12.58, -4.75, 1.84, 1.71, 7.12, supp6,
2018-11-02,-31.88, 11.14, 6.88, 1.81, 1.57, 7.03, supp6,
2018-11-03,-32.58, 10.92, 5.48, 1.81, 1.56, 7.01, supp6,
2018-11-04,-33.04, 10.87, 2.16, 1.81, 1.58, 7.11, supp6,
2018-11-05,-31.74, 10.37, 0.55, 1.82, 1.57, 7.14, supp6,
2018-11-06,-31.75, 11.62, -5.82, 1.79, 1.56, 6.98, supp6,
2018-11-07,-32.99, 10.23, -2.16, 1.80, 1.56, 6.95, supp6,
2018-11-08,-33.32, 10.95, 1.12, 1.83, 1.63, 7.16, supp6,
2018-11-09,-32.69, 11.20, -4.32, 1.81, 1.57, 7.04, supp6,
2018-11-10,-32.03, 11.15, -9.11, 1.80, 1.57, 7.01, supp6,
2018-11-11,-33.08, 10.50, -5.05, 1.79, 1.56, 6.96, supp6,
2018-11-12,-32.67, 10.45, -6.99, 1.84, 1.59, 7.04, supp6,
2018-11-13,-32.91, 10.89, -5.48, 1.81, 1.58, 7.07, supp6,
2018-11-14,-31.75, 11.14, -6.93, 1.80, 1.57, 7.00, supp6,
2018-11-15,-32.44, 10.35, -9.95, 1.80, 1.57, 7.03, supp6,
2018-11-16,-33.11, 10.79, -3.75, 1.84, 1.64, 7.23, supp6,
2018-11-17,-31.86, 11.52, -2.53, 1.83, 1.58, 7.02, supp6,
2018-11-18,-33.21, 10.45, -0.93, 1.83, 1.58, 7.02, supp6,
2018-11-19,-33.35, 11.30, -2.20, 1.85, 1.61, 7.16, supp6,
2018-11-20,-33.14, 10.80, -0.28, 1.85, 1.59, 7.10, supp6,
2018-11-21,-32.67, 9.63, -4.04, 1.85, 1.60, 7.16, supp6,
2018-11-22,-32.77, 9.56, -6.83, 1.83, 1.58, 7.07, supp6,
2018-11-23,-32.74, 10.35, 0.14, 1.83, 1.59, 7.06, supp6,
2018-11-24,-32.43, 10.30, -0.94, 1.88, 1.65, 7.24, supp6,
2018-11-25,-31.87, 10.75, -3.58, 1.85, 1.59, 7.07, supp6,
2018-11-26,-32.57, 10.37, -5.28, 1.84, 1.58, 7.05, supp6,
2018-11-27,-31.86, 10.18, -1.24, 1.88, 1.64, 7.31, supp6,
2018-11-28,-32.13, 10.28, -0.68, 1.85, 1.63, 7.15, supp6,
2018-11-29,-32.09, 10.45, 4.52, 1.96, 1.77, 7.62, supp6,
2018-11-30,-30.79, 10.00, -3.27, 1.87, 1.64, 7.24, supp6,
2018-12-01,-31.97, 9.38, 3.18, 1.89, 1.72, 7.18, supp6,
2018-12-02,-33.56, 11.57, 3.76, 1.84, 1.59, 7.07, supp6,
2018-12-03,-32.57, 11.31, 0.76, 1.83, 1.58, 7.03, supp6,
2018-12-04,-32.47, 11.19, -4.53, 1.83, 1.58, 7.02, supp6,
2018-12-05,-33.58, 10.89, 1.71, 1.83, 1.59, 7.05, supp6,
2018-12-06,-33.48, 10.54, 0.53, 1.84, 1.60, 7.09, supp6,
2018-12-07,-33.21, 9.45, -3.06, 1.86, 1.64, 7.16, supp6,
2018-12-08,-33.28, 10.85, -3.39, 1.85, 1.59, 7.08, supp6,
2018-12-09,-33.22, 10.41, -6.79, 1.88, 1.64, 7.23, supp6,
2018-12-10,-31.30, 9.38, -3.98, 1.83, 1.59, 7.03, supp6,
2018-12-11,-31.43, 10.96, -4.04, 1.80, 1.58, 6.99, supp6,
2018-12-12,-31.77, 9.92, -1.69, 1.80, 1.57, 6.98, supp6,
2018-12-13,-32.56, 9.21, -2.86, 1.79, 1.57, 6.95, supp6,
2018-12-14,-32.35, 9.87, -3.76, 1.86, 1.58, 7.08, supp6,
2018-12-15,-32.25, 10.49, -0.11, 1.86, 1.63, 7.22, supp6,
2018-12-16,-32.33, 9.26, -7.49, 1.84, 1.59, 7.09, supp6,
2018-12-17,-32.48, 10.20, 0.69, 1.80, 1.57, 7.02, supp6,
2018-12-18,-33.10, 9.93, -7.03, 1.80, 1.57, 6.97, supp6,
2018-12-19,-32.58, 10.51, -6.64, 1.80, 1.58, 7.00, supp6,
2018-12-20,-33.34, 10.34, -4.14, 1.80, 1.56, 6.94, supp6,
2018-12-21,-32.27, 9.85, 5.20, 1.81, 1.58, 7.07, supp6,
2018-12-22,-33.12, 10.11, -2.06, 1.81, 1.58, 7.04, supp6,
2018-12-23,-31.74, 10.43, -2.59, 1.80, 1.58, 7.00, supp6,
2018-12-24,-32.72, 10.57, -6.19, 1.81, 1.58, 7.02, supp6,
2018-12-25,-33.17, 9.41, 3.34, 1.85, 1.61, 7.15, supp6,
2018-12-26,-32.47, 10.47, 7.45, 1.84, 1.58, 7.09, supp6,
2018-12-27,-32.12, 8.77, 5.38, 1.82, 1.62, 7.14, supp6,
2018-12-28,-30.94, 10.15, -4.71, 1.83, 1.59, 7.06, supp6,
2018-12-29,-31.06, 9.61, -6.16, 1.85, 1.60, 7.08, supp6,
2018-12-30,-32.90, 9.82, -5.19, 1.88, 1.64, 7.17, supp6,
2018-12-31,-32.48, 9.48, 1.75, 1.83, 1.58, 7.03, supp6,
2019-01-01,-32.00, 10.01, -2.70, 1.84, 1.61, 7.13, supp6,
2019-01-02,-32.97, 10.45, -7.38, 1.87, 1.62, 7.21, supp6,
2019-01-03,-32.39, 10.65, -4.32, 1.82, 1.57, 6.98, supp6,
2019-01-04,-32.43, 11.13, -0.24, 1.79, 1.57, 6.94, supp6,
2019-01-05,-33.14, 9.70, 0.68, 1.79, 1.57, 6.96, supp6,
2019-01-06,-34.25, 10.60, -1.41, 1.79, 1.56, 6.92, supp6,
2019-01-07,-32.97, 10.68, -7.77, 1.80, 1.57, 6.95, supp6,
2019-01-08,-32.66, 9.66, -9.91, 1.82, 1.59, 7.04, supp6,
2019-01-09,-32.27, 9.95, -12.67, 1.81, 1.56, 6.94, supp6,
2019-01-10,-32.95, 9.08, -6.61, 1.84, 1.61, 7.11, supp6,
2019-01-11,-32.82, 9.23, -3.12, 1.85, 1.59, 7.10, supp6,
2019-01-12,-33.27, 11.40, -5.44, 1.87, 1.59, 7.15, supp6,
2019-01-13,-31.42, 10.70, -5.41, 1.81, 1.57, 7.00, supp6,
2019-01-14,-32.41, 10.18, -7.81, 1.81, 1.57, 6.99, supp6,
2019-01-15,-31.81, 10.32, -12.02, 1.80, 1.56, 6.92, supp6,
2019-01-16,-31.93, 9.69, -9.77, 1.82, 1.62, 7.09, supp6,
2019-01-17,-31.97, 9.74, -6.26, 1.81, 1.58, 7.05, supp6,
2019-01-18,-30.79, 11.34, -12.12, 1.83, 1.61, 7.11, supp6,
2019-01-19,-31.25, 10.12, -15.88, 1.85, 1.62, 7.17, supp6,
2019-01-20,-31.54, 10.01, -15.03, 1.89, 1.63, 7.16, supp6,
2019-01-21,-32.41, 9.08, -8.85, 1.96, 1.75, 7.55, supp6,
2019-01-22,-29.07, 9.27, -4.02, 1.88, 1.63, 7.19, supp6,
2019-01-23,-31.70, 10.42, -8.74, 1.88, 1.62, 7.13, supp6,
2019-01-24,-32.35, 9.97, -7.73, 1.86, 1.61, 7.14, supp6,
2019-01-25,-32.50, 9.85, -8.09, 1.84, 1.59, 7.02, supp6,
2019-01-26,-31.85, 9.89, -10.12, 1.89, 1.64, 7.16, supp6,
2019-01-27,-32.42, 10.47, -6.84, 1.86, 1.62, 7.11, supp6,
2019-01-28,-32.03, 11.20, -4.95, 1.80, 1.58, 6.96, supp6,
2019-01-29,-33.49, 9.74, -3.77, 1.86, 1.64, 7.23, supp6,
2019-01-30,-32.58, 10.03, -0.75, 1.83, 1.58, 7.03, supp6,
2019-01-31,-32.82, 9.41, -5.84, 1.84, 1.63, 7.06, supp6,
2019-02-01,-32.44, 9.12, -4.17, 1.81, 1.57, 7.01, supp6,
2019-02-02,-32.02, 11.10, -0.68, 1.81, 1.58, 7.03, supp6,
2019-02-03,-34.10, 11.02, 3.11, 1.91, 1.67, 7.33, supp6,
2019-02-04,-32.73, 9.79, -0.87, 1.82, 1.58, 7.01, supp6,
2019-02-05,-32.78, 10.03, -0.07, 1.93, 1.78, 7.65, supp6,
2019-02-06,-34.00, 8.67, 0.94, 1.87, 1.68, 7.32, supp6,
2019-02-07,-32.01, 10.45, -3.45, 1.81, 1.58, 7.02, supp6,
2019-02-08,-32.75, 10.99, -6.41, 1.82, 1.56, 6.95, supp6,
2019-02-09,-32.80, 11.13, -6.37, 1.83, 1.57, 6.98, supp6,
2019-02-10,-33.23, 10.21, -7.08, 1.81, 1.58, 7.00, supp6,
2019-02-11,-30.97, 11.49, -5.24, 1.86, 1.58, 7.12, supp6,
2019-02-12,-33.17, 9.92, 0.33, 1.89, 1.65, 7.24, supp6,
2019-02-13,-32.44, 11.03, -0.22, 1.83, 1.58, 7.06, supp6,
2019-02-14,-32.08, 9.77, -1.23, 1.86, 1.62, 7.16, supp6,
2019-02-15,-33.95, 10.20, -3.88, 1.89, 1.63, 7.30, supp6,
2019-02-16,-31.85, 10.04, 8.61, 1.97, 1.79, 7.70, supp6,
2019-02-17,-32.86, 6.82, -6.90, 1.81, 1.57, 6.98, supp6,
2019-02-18,-31.80, 8.73, 0.38, 1.81, 1.58, 6.98, supp6,
2019-02-19,-33.35, 10.11, -2.29, 1.82, 1.58, 7.02, supp6,
2019-02-20,-32.57, 9.27, -4.44, 1.80, 1.57, 6.95, supp6,
2019-02-21,-32.47, 9.67, -0.08, 1.80, 1.58, 6.99, supp6,
2019-02-22,-33.51, 8.95, 7.48, 1.81, 1.58, 7.00, supp6,
2019-02-23,-33.27, 9.75, -4.01, 1.80, 1.56, 6.95, supp6,
2019-02-24,-33.11, 10.69, -11.75, 1.82, 1.56, 6.98, supp6,
2019-02-25,-33.37, 9.96, -7.82, 1.85, 1.60, 7.08, supp6,
2019-02-26,-33.65, 9.29, -8.70, 1.86, 1.63, 7.13, supp6,
2019-02-27,-33.27, 10.15, -2.78, 1.82, 1.57, 7.01, supp6,
2019-02-28,-33.67, 10.59, 4.19, 1.82, 1.57, 6.98, supp6,
2019-03-01,-33.27, 10.22, -9.09, 1.87, 1.60, 7.16, supp6,
2019-03-02,-33.87, 8.87, -8.69, 1.83, 1.61, 7.14, supp6,
2019-03-03,-31.61, 8.43, -8.07, 1.93, 1.64, 7.37, supp6,
2019-03-04,-33.07, 10.44, -0.17, 1.82, 1.58, 7.04, supp6,
2019-03-05,-34.31, 10.18, -5.88, 1.81, 1.57, 6.98, supp6,
2019-03-06,-33.00, 10.67, 0.52, 1.84, 1.60, 7.05, supp6,
2019-03-07,-33.00, 11.35, 4.26, 1.82, 1.57, 7.01, supp6,
2019-03-08,-31.84, 8.58, -18.37, 1.84, 1.58, 7.07, supp6,
2019-03-09,-32.75, 10.22, -1.53, 1.84, 1.60, 7.09, supp6,
2019-03-10,-33.21, 9.70, -1.94, 1.82, 1.57, 7.00, supp6,
2019-03-11,-33.89, 10.40, -3.51, 1.82, 1.57, 6.98, supp6,
2019-03-12,-32.03, 9.57, -6.43, 1.81, 1.56, 6.97, supp6,
2019-03-13,-32.11, 8.69, -0.91, 1.82, 1.57, 7.04, supp6,
2019-03-14,-32.89, 9.61, -8.72, 1.80, 1.57, 6.97, supp6,
2019-03-15,-32.58, 9.55, -11.18, 1.85, 1.61, 7.22, supp6,
2019-03-16,-32.66, 9.48, -9.64, 1.83, 1.57, 7.00, supp6,
2019-03-17,-32.76, 10.45, -9.33, 1.82, 1.57, 7.02, supp6,
2019-03-18,-33.25, 9.57, -9.78, 1.81, 1.57, 6.99, supp6,
2019-03-19,-32.66, 10.51, -12.10, 1.82, 1.56, 7.00, supp6,
2019-03-20,-32.45, 8.85, -5.89, 1.81, 1.59, 7.02, supp6,
2019-03-21,-32.87, 10.70, -7.32, 1.82, 1.58, 7.07, supp6,
2019-03-22,-31.88, 9.77, -11.70, 1.90, 1.65, 7.44, supp6,
2019-03-23,-32.33, 9.92, -8.20, 1.83, 1.56, 6.99, supp6,
2019-03-24,-33.09, 9.90, -6.71, 1.82, 1.56, 6.96, supp6,
2019-03-25,-32.63, 10.27, -8.45, 1.82, 1.56, 6.96, supp6,
2019-03-26,-32.94, 10.41, -4.42, 1.83, 1.57, 7.03, supp6,
2019-03-27,-31.96, 9.62, -5.26, 1.82, 1.56, 6.99, supp6,
2019-03-28,-32.12, 10.03, -7.84, 1.84, 1.58, 7.06, supp6,
2019-03-29,-32.91, 9.97, -9.10, 1.83, 1.57, 7.00, supp6,
2019-03-30,-32.78, 9.47, -8.96, 1.86, 1.61, 7.10, supp6,
2019-03-31,-32.75, 11.08, -4.37, 1.86, 1.57, 7.13, supp6,
2019-04-01,-32.13, 10.69, -7.24, 1.86, 1.60, 7.27, supp6,
2019-04-02,-32.61, 10.46, -0.50, 1.82, 1.58, 7.05, supp6,
2019-04-03,-32.34, 12.35, -5.55, 1.85, 1.61, 7.21, supp6,
2019-04-04,-33.32, 9.91, -10.62, 1.81, 1.56, 6.99, supp6,
2019-04-05,-32.38, 10.65, -2.23, 1.81, 1.56, 6.99, supp6,
2019-04-06,-34.03, 10.76, 0.70, 1.85, 1.62, 7.23, supp6,
2019-04-07,-33.15, 11.01, -4.43, 1.86, 1.58, 7.07, supp6,
2019-04-08,-32.80, 10.23, -5.62, 1.83, 1.58, 7.08, supp6,
2019-04-09,-33.34, 9.35, -9.57, 1.86, 1.59, 7.22, supp6,
2019-04-10,-33.71, 8.47, -6.84, 1.87, 1.65, 7.36, supp6,
2019-04-11,-33.91, 11.06, -8.43, 1.85, 1.61, 7.21, supp6,
2019-04-12,-31.98, 10.39, -7.00, 1.85, 1.58, 7.21, supp6,
2019-04-13,-31.71, 10.80, -0.81, 1.82, 1.55, 6.98, supp6,
2019-04-14,-32.67, 10.42, -6.52, 1.82, 1.56, 6.98, supp6,
2019-04-15,-34.28, 9.95, 4.16, 1.81, 1.56, 6.98, supp6,
2019-04-16,-32.83, 10.59, -2.99, 1.81, 1.57, 6.99, supp6,
2019-04-17,-32.29, 11.25, -11.61, 1.82, 1.56, 6.99, supp6,
2019-04-18,-32.99, 9.84, -7.24, 1.83, 1.57, 7.02, supp6,
2019-04-19,-32.92, 11.42, -7.40, 1.86, 1.55, 7.04, supp6,
2019-04-20,-33.43, 11.14, 2.97, 1.82, 1.56, 7.01, supp6,
2019-04-21,-33.37, 11.70, 2.89, 1.83, 1.59, 7.09, supp6,
2019-04-22,-32.74, 10.60, -0.69, 1.82, 1.57, 7.00, supp6,
2019-04-23,-32.23, 10.08, -7.03, 1.82, 1.57, 7.02, supp6,
2019-04-24,-32.57, 10.07, -4.40, 1.84, 1.57, 7.00, supp6,
2019-04-25,-33.12, 10.88, -3.35, 1.83, 1.58, 7.03, supp6,
2019-04-26,-33.81, 10.38, -0.04, 1.83, 1.56, 7.00, supp6,
2019-04-27,-33.87, 10.14, -1.04, 1.83, 1.57, 7.02, supp6,
2019-04-28,-32.91, 11.21, -1.34, 1.82, 1.57, 7.03, supp6,
2019-04-29,-33.58, 11.42, 2.37, 1.81, 1.56, 6.95, supp6,
2019-04-30,-32.56, 11.39, -2.00, 1.80, 1.54, 6.88, supp6,
2019-05-01,-34.78, 11.12, -4.25, 1.81, 1.55, 6.94, supp6,
2019-05-02,-33.59, 11.08, -1.13, 1.83, 1.61, 7.11, supp6,
2019-05-03,-33.27, 10.83, 2.70, 1.85, 1.62, 7.13, supp6,
2019-05-04,-33.63, 9.64, 1.39, 1.82, 1.57, 7.01, supp6,
2019-05-05,-33.89, 9.60, -0.94, 1.81, 1.55, 6.93, supp6,
2019-05-06,-33.67, 10.78, 2.31, 1.80, 1.54, 6.91, supp6,
2019-05-07,-33.32, 9.93, -3.95, 1.85, 1.60, 7.14, supp6,
2019-05-08,-32.91, 11.22, -5.15, 1.86, 1.59, 7.16, supp6,
2019-05-09,-32.68, 10.51, 0.83, 1.82, 1.55, 6.97, supp6,
2019-05-10,-33.31, 10.16, -3.89, 1.81, 1.55, 6.96, supp6,
2019-05-11,-31.66, 10.66, 1.24, 1.82, 1.54, 6.96, supp6,
2019-05-12,-34.26, 9.74, 3.85, 1.81, 1.54, 6.97, supp6,
2019-05-13,-33.18, 9.79, 5.37, 1.82, 1.56, 7.04, supp6,
2019-05-14,-33.67, 10.97, -2.47, 1.83, 1.56, 7.07, supp6,
2019-05-15,-32.47, 11.07, -2.54, 1.83, 1.55, 6.98, supp6,
2019-05-16,-33.47, 12.24, 1.21, 1.83, 1.57, 7.08, supp6,
2019-05-17,-33.55, 9.90, 1.59, 1.81, 1.54, 6.95, supp6,
2019-05-18,-33.88, 9.75, 5.18, 1.83, 1.60, 7.07, supp6,
2019-05-19,-34.26, 9.63, 3.90, 1.86, 1.61, 7.31, supp6,
2019-05-20,-33.43, 7.32, -1.41, 1.83, 1.57, 7.04, supp6,
2019-05-21,-34.17, 11.49, 6.54, 1.86, 1.64, 7.23, supp6,
2019-05-22,-33.93, 11.37, 0.81, 1.85, 1.58, 7.11, supp6,
2019-05-23,-34.32, 10.43, -5.80, 1.80, 1.54, 6.93, supp6,
2019-05-24,-32.84, 10.69, -2.48, 1.81, 1.56, 7.01, supp6,
2019-05-25,-32.89, 9.05, 1.81, 1.84, 1.61, 7.16, supp6,
2019-05-26,-32.72, 10.12, -2.16, 1.83, 1.57, 7.11, supp6,
2019-05-27,-35.66, 5.95, 7.66, 1.83, 1.57, 7.09, supp6,
2019-05-28,-34.03, 10.66, 1.51, 1.80, 1.54, 6.94, supp6,
2019-05-29,-33.46, 10.57, 3.28, 1.80, 1.54, 6.93, supp6,
2019-05-30,-33.23, 11.30, -0.69, 1.84, 1.60, 7.14, supp6,
2019-05-31,-33.15, 9.50, -2.01, 1.82, 1.55, 7.02, supp6,
2019-06-01,-33.90, 10.46, 5.68, 1.82, 1.55, 7.03, supp6,
2019-06-02,-32.76, 10.59, -2.47, 1.81, 1.54, 6.99, supp6,
2019-06-03,-33.29, 9.28, 0.05, 1.82, 1.54, 6.95, supp6,
2019-06-04,-32.43, 10.78, 0.42, 1.83, 1.55, 7.03, supp6,
2019-06-05,-33.10, 10.57, 1.11, 1.80, 1.55, 6.96, supp6,
2019-06-06,-33.53, 11.45, 10.07, 1.85, 1.61, 7.20, supp6,
2019-06-07,-34.78, 9.68, 8.89, 1.83, 1.55, 7.03, supp6,
2019-06-08,-34.06, 10.48, -0.58, 1.82, 1.56, 7.08, supp6,
2019-06-09,-32.80, 10.70, -4.47, 1.82, 1.56, 7.05, supp6,
2019-06-10,-31.34, 11.53, -5.64, 1.86, 1.59, 7.16, supp6,
2019-06-11,-31.60, 12.32, -8.86, 1.86, 1.58, 7.09, supp6,
2019-06-12,-31.95, 10.81, -0.76, 1.91, 1.59, 7.28, supp6,
2019-06-13,-33.55, 11.14, 6.30, 1.87, 1.59, 7.19, supp6,
