PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DTPG
Station name,Desert_Tortoise
Begin Date, 2015-04-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2674646418 North Latitude, -117.8458774433 East Longitude, 910.24097 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-03-01,0.34, -1.35, -4.81, 1.92, 1.65, 7.29, repro,
2018-03-03,2.35, -1.37, -8.15, 1.90, 1.62, 7.20, repro,
2018-03-04,-0.23, -2.83, -6.56, 1.90, 1.59, 7.05, repro,
2018-03-05,0.30, -0.89, -2.70, 1.88, 1.58, 7.04, repro,
2018-03-06,1.10, -1.84, -5.25, 1.88, 1.61, 7.07, repro,
2018-03-07,1.26, -1.28, -7.03, 1.89, 1.61, 7.13, repro,
2018-03-08,1.36, -1.35, 1.77, 1.95, 1.62, 7.21, repro,
2018-03-09,2.37, -2.29, 2.59, 1.96, 1.66, 7.39, repro,
2018-03-10,0.21, -1.04, -2.32, 1.84, 1.57, 6.97, repro,
2018-03-11,-0.07, -0.41, -7.73, 1.84, 1.57, 6.99, repro,
2018-03-12,0.36, -1.82, -9.02, 1.84, 1.55, 6.86, repro,
2018-03-13,2.12, -0.96, -3.26, 1.86, 1.59, 7.02, repro,
2018-03-14,2.10, -1.25, -7.33, 1.85, 1.58, 6.99, repro,
2018-03-15,1.83, -2.64, -3.65, 1.89, 1.62, 7.23, repro,
2018-03-17,2.72, -3.13, -8.42, 1.91, 1.57, 7.12, repro,
2018-03-18,0.88, -2.01, -6.11, 1.90, 1.58, 7.00, repro,
2018-03-19,0.55, -0.75, -7.94, 1.85, 1.59, 6.98, repro,
2018-03-20,1.30, -0.71, -7.97, 1.86, 1.59, 7.01, repro,
2018-03-21,0.71, -1.99, -6.17, 1.85, 1.57, 6.97, repro,
2018-03-22,1.66, -0.76, -5.62, 1.87, 1.57, 6.95, repro,
2018-03-23,2.11, -1.47, -16.99, 1.85, 1.57, 6.96, repro,
2018-03-24,1.47, -3.86, -5.69, 1.85, 1.57, 6.93, repro,
2018-03-25,1.88, -6.80, -18.61, 1.87, 1.58, 6.99, repro,
2018-03-26,1.39, -0.85, -2.73, 1.86, 1.58, 6.98, repro,
2018-03-27,1.74, -1.67, -0.18, 1.85, 1.56, 6.93, repro,
2018-03-28,2.00, -0.60, -9.84, 1.85, 1.56, 6.92, repro,
2018-03-29,0.97, -1.29, -10.34, 1.88, 1.58, 7.10, repro,
2018-03-30,1.77, -0.65, -6.18, 1.85, 1.58, 6.99, repro,
2018-03-31,1.34, -0.96, -6.52, 1.88, 1.56, 6.98, repro,
2018-04-01,1.11, -1.12, -1.78, 1.85, 1.58, 7.01, repro,
2018-04-02,1.11, -2.47, -7.27, 1.85, 1.56, 6.93, repro,
2018-04-03,0.27, -0.94, -0.32, 1.85, 1.57, 6.93, repro,
2018-04-04,1.72, -1.92, -2.99, 1.86, 1.57, 6.96, repro,
2018-04-05,2.67, -1.16, -9.55, 1.87, 1.59, 7.01, repro,
2018-04-07,-4.88, 1.91, -1.13, 1.89, 1.60, 7.11, repro,
2018-04-08,5.25, -1.06, -6.16, 1.87, 1.58, 7.04, repro,
2018-04-09,0.98, -2.29, -9.97, 1.86, 1.56, 6.92, repro,
2018-04-10,1.54, -1.81, -8.35, 1.86, 1.56, 6.92, repro,
2018-04-11,1.49, -1.99, -5.11, 1.88, 1.57, 6.98, repro,
2018-04-12,2.03, 0.66, 5.69, 1.92, 1.60, 7.22, repro,
2018-04-13,0.35, -2.28, -5.08, 2.24, 1.82, 8.22, repro,
2018-04-14,0.86, -0.58, -12.71, 1.88, 1.57, 7.07, repro,
2018-04-15,0.44, -1.00, -6.18, 1.84, 1.57, 6.98, repro,
2018-04-17,2.21, -3.94, 2.58, 2.35, 2.14, 9.18, repro,
2018-04-18,1.25, -1.58, -5.17, 1.91, 1.59, 7.18, repro,
2018-04-19,-0.84, -1.94, -6.83, 1.87, 1.59, 7.08, repro,
2018-04-23,2.07, -1.66, -5.31, 1.90, 1.60, 7.08, repro,
2018-04-24,1.44, -0.56, -5.34, 1.87, 1.58, 6.99, repro,
2018-04-25,2.09, -1.10, -10.91, 1.86, 1.58, 7.01, repro,
2018-04-26,0.93, -1.54, -10.61, 1.84, 1.55, 6.87, repro,
2018-04-27,0.92, -0.68, -1.94, 2.17, 1.79, 8.02, repro,
2018-04-29,1.93, -3.72, -0.57, 1.86, 1.55, 6.90, repro,
2018-04-30,1.04, -1.29, -13.87, 1.90, 1.65, 7.30, repro,
2018-05-01,1.13, -1.86, -1.18, 1.90, 1.64, 7.23, repro,
2018-05-02,2.09, -1.24, -3.35, 1.86, 1.57, 7.08, repro,
2018-05-03,3.09, -3.16, -3.87, 1.95, 1.66, 7.33, repro,
2018-05-04,1.14, -1.19, -7.33, 1.89, 1.60, 7.07, repro,
2018-05-05,2.02, -0.04, -8.84, 1.87, 1.56, 6.96, repro,
2018-05-06,0.97, -1.55, -7.38, 1.87, 1.59, 7.10, repro,
2018-05-07,1.13, -2.89, -4.39, 1.88, 1.60, 7.14, repro,
2018-05-08,1.72, -1.85, -3.48, 1.85, 1.56, 6.97, repro,
2018-05-09,1.76, -2.22, -4.37, 1.85, 1.54, 6.89, repro,
2018-05-10,1.67, -1.29, -5.65, 1.88, 1.56, 7.00, repro,
2018-05-11,3.27, -3.64, 6.31, 1.85, 1.57, 6.98, repro,
2018-05-12,1.09, -2.16, 1.25, 1.86, 1.58, 7.03, repro,
2018-05-13,1.18, -1.45, -1.24, 1.89, 1.59, 7.05, repro,
2018-05-14,1.86, -2.15, -0.98, 1.89, 1.60, 7.09, repro,
2018-05-15,0.24, -1.05, -3.46, 1.86, 1.55, 6.92, repro,
2018-05-16,1.25, -0.86, -3.70, 1.84, 1.56, 6.93, repro,
2018-05-17,0.61, -1.88, 2.63, 1.85, 1.57, 6.93, repro,
2018-05-18,1.62, -1.06, -3.01, 1.88, 1.59, 7.09, repro,
2018-05-19,1.86, -2.16, -2.65, 1.86, 1.58, 7.05, repro,
2018-05-20,0.51, -1.67, -3.33, 1.88, 1.57, 7.06, repro,
2018-05-21,0.62, -2.09, -3.45, 1.92, 1.65, 7.38, repro,
2018-05-22,1.31, -2.27, -1.71, 1.84, 1.55, 6.92, repro,
2018-05-23,1.18, -1.33, 0.41, 1.85, 1.56, 6.95, repro,
2018-05-24,0.82, -1.91, -5.27, 1.91, 1.64, 7.28, repro,
2018-05-25,1.12, -3.92, 1.25, 1.85, 1.54, 6.95, repro,
2018-05-26,-1.19, -2.64, -0.28, 1.86, 1.56, 7.07, repro,
2018-05-27,1.64, -1.64, -2.39, 1.86, 1.55, 6.92, repro,
2018-05-28,1.95, -1.61, 0.85, 1.90, 1.64, 7.27, repro,
2018-05-29,0.50, -0.77, 1.80, 1.94, 1.63, 7.24, repro,
2018-05-30,1.17, -1.04, 7.50, 1.88, 1.59, 7.08, repro,
2018-05-31,-0.11, -2.68, 6.35, 1.87, 1.57, 7.03, repro,
2018-06-01,1.88, -3.71, -3.31, 1.86, 1.56, 7.02, repro,
2018-06-02,-0.50, -1.86, -2.97, 1.86, 1.55, 7.02, repro,
2018-06-03,0.51, -1.01, -1.51, 1.86, 1.62, 7.12, repro,
2018-06-04,0.50, -1.72, -0.61, 1.87, 1.51, 6.92, repro,
2018-06-05,-0.22, -0.67, 4.34, 1.83, 1.58, 6.94, repro,
2018-06-06,-0.81, -2.31, 1.47, 1.86, 1.57, 7.05, repro,
2018-06-07,1.66, -1.29, -2.07, 1.87, 1.52, 6.90, repro,
2018-06-08,0.74, -1.68, -3.97, 1.94, 1.63, 7.15, repro,
2018-06-09,-0.07, -0.87, -4.62, 1.83, 1.55, 6.93, repro,
2018-06-10,2.21, -1.52, -5.03, 1.88, 1.55, 7.06, repro,
2018-06-11,0.28, -1.76, -2.58, 1.88, 1.46, 6.83, repro,
2018-06-12,0.72, -1.68, 1.29, 1.89, 1.53, 7.04, repro,
2018-06-13,0.87, -1.15, -2.79, 1.95, 1.60, 7.21, repro,
2018-06-14,-0.40, -1.73, 1.81, 1.85, 1.58, 7.08, repro,
2018-06-15,0.16, -1.43, 3.50, 1.88, 1.56, 7.01, repro,
2018-06-16,-0.12, -1.74, 4.76, 1.83, 1.56, 6.98, repro,
2018-06-17,0.39, -2.72, 3.00, 1.88, 1.53, 7.04, repro,
2018-06-18,-0.33, -2.32, -2.70, 1.85, 1.52, 6.92, repro,
2018-06-19,0.36, -0.04, 2.72, 2.12, 1.71, 7.90, repro,
2018-06-20,1.52, -0.34, -0.77, 1.86, 1.53, 6.92, repro,
2018-06-21,0.98, -0.32, -0.96, 1.85, 1.58, 7.04, repro,
2018-06-22,0.29, -1.11, 3.74, 1.90, 1.58, 7.09, repro,
2018-06-24,-0.45, -0.76, 1.37, 1.86, 1.54, 6.96, repro,
2018-06-25,0.35, -0.16, -0.48, 1.86, 1.55, 6.98, repro,
2018-06-26,-0.36, -1.25, -5.00, 1.86, 1.54, 6.99, repro,
2018-06-27,1.70, -2.24, -0.07, 1.93, 1.60, 7.18, repro,
2018-06-28,0.35, -2.91, -2.00, 1.85, 1.53, 6.91, repro,
2018-06-29,1.66, -0.04, -1.83, 1.86, 1.54, 7.01, repro,
2018-06-30,1.16, -1.82, -4.44, 2.18, 1.97, 8.37, repro,
2018-07-01,1.06, -0.60, -1.81, 1.91, 1.58, 7.12, repro,
2018-07-02,1.94, -1.17, -1.04, 1.87, 1.56, 7.04, repro,
2018-07-03,0.78, -1.99, 3.81, 1.95, 1.60, 7.22, repro,
2018-07-04,2.37, -0.08, -0.56, 1.85, 1.53, 6.90, repro,
2018-07-05,0.15, -1.18, -4.40, 1.85, 1.55, 6.96, repro,
2018-07-06,1.19, -1.38, -4.60, 1.86, 1.57, 7.13, repro,
2018-07-07,0.31, -0.33, 0.25, 1.89, 1.58, 7.11, repro,
2018-07-08,1.53, -0.63, 0.51, 1.85, 1.54, 6.95, repro,
2018-07-09,0.67, -1.52, -0.61, 1.85, 1.53, 6.95, repro,
2018-07-10,0.37, -1.44, 1.50, 1.86, 1.55, 6.99, repro,
2018-07-11,-0.73, -1.38, 3.30, 1.86, 1.56, 7.01, repro,
2018-07-12,-0.13, -1.92, -3.12, 1.85, 1.55, 7.00, repro,
2018-07-13,0.25, -1.13, -4.75, 1.86, 1.54, 6.98, repro,
2018-07-14,1.73, -1.92, -0.89, 1.85, 1.53, 6.97, repro,
2018-07-15,1.48, -2.46, 4.02, 1.85, 1.54, 6.98, repro,
2018-07-16,1.84, -1.31, -6.43, 1.86, 1.54, 6.96, repro,
2018-07-17,0.76, -1.86, 0.93, 1.84, 1.53, 6.93, repro,
2018-07-18,2.20, -1.22, -1.58, 1.85, 1.53, 6.93, repro,
2018-07-19,1.10, -2.78, -3.79, 1.88, 1.59, 7.13, repro,
2018-07-20,2.40, -0.48, -3.88, 1.86, 1.55, 7.06, repro,
2018-07-21,0.46, -1.66, -5.41, 1.85, 1.54, 6.96, repro,
2018-07-22,1.68, -1.26, -5.25, 1.86, 1.54, 6.95, repro,
2018-07-23,0.60, -0.04, 0.09, 1.85, 1.55, 6.99, repro,
2018-07-24,-0.45, -2.45, -8.47, 1.92, 1.64, 7.24, repro,
2018-07-25,2.07, -0.92, -1.27, 1.85, 1.54, 6.99, repro,
2018-07-26,2.62, -1.68, -1.45, 1.87, 1.56, 7.06, repro,
2018-07-27,0.61, -0.98, -3.68, 1.90, 1.59, 7.15, repro,
2018-07-28,1.89, -1.85, -1.76, 1.85, 1.55, 6.96, repro,
2018-07-29,1.68, -1.17, -2.12, 2.20, 2.08, 8.81, repro,
2018-07-30,1.60, -1.70, 0.10, 1.94, 1.60, 7.22, repro,
2018-07-31,1.69, -1.23, -2.86, 1.95, 1.62, 7.25, repro,
2018-08-01,-0.36, -1.52, 1.16, 1.91, 1.56, 7.08, repro,
2018-08-02,0.97, -1.66, 4.80, 1.91, 1.59, 7.14, repro,
2018-08-03,0.62, -0.75, 4.31, 1.86, 1.56, 7.04, repro,
2018-08-04,1.07, -2.60, -0.92, 1.86, 1.57, 7.10, repro,
2018-08-05,1.10, -0.59, 3.33, 1.84, 1.54, 6.95, repro,
2018-08-06,1.83, -1.68, -3.84, 1.86, 1.53, 6.95, repro,
2018-08-07,0.69, -0.72, -0.12, 1.99, 1.65, 7.76, repro,
2018-08-08,2.46, -1.93, 0.23, 1.86, 1.54, 7.01, repro,
2018-08-09,1.37, -0.84, -5.65, 1.85, 1.56, 7.03, repro,
2018-08-10,2.56, -1.83, -3.83, 1.87, 1.59, 7.12, repro,
2018-08-11,1.06, -1.13, -2.21, 1.86, 1.56, 7.06, repro,
2018-08-12,-0.68, -1.00, 1.51, 1.90, 1.60, 7.24, repro,
2018-08-13,1.53, -1.34, -1.39, 1.85, 1.55, 6.95, repro,
2018-08-14,1.86, -1.40, -0.15, 1.85, 1.55, 7.00, repro,
2018-08-15,1.28, -2.36, 1.17, 1.86, 1.55, 7.01, repro,
2018-08-16,0.97, -1.41, -5.31, 1.91, 1.56, 7.12, repro,
2018-08-17,3.30, -1.20, 0.46, 2.00, 1.65, 7.57, repro,
2018-08-18,0.60, -1.91, -10.60, 1.91, 1.62, 7.25, repro,
2018-08-19,2.55, -0.90, -2.22, 1.88, 1.62, 7.12, repro,
2018-09-01,4.51, -9.20, 9.91, 6.02, 11.41, 16.25, repro,
2018-09-02,1.53, -2.50, -0.89, 6.47, 12.19, 16.75, repro,
2018-09-03,-2.79, -10.43, -9.57, 6.02, 11.59, 16.46, repro,
2018-09-04,1.18, -0.69, -5.80, 6.91, 8.33, 17.87, repro,
2018-09-05,-2.25, -14.52, -9.07, 8.01, 15.32, 21.23, repro,
2018-09-06,0.36, -13.92, -3.99, 6.29, 12.53, 16.95, repro,
2018-09-07,0.14, -9.24, -2.87, 7.39, 14.84, 18.91, repro,
2018-09-08,-0.57, -4.27, 5.22, 7.10, 12.60, 19.45, repro,
2018-09-09,-1.18, -7.80, 4.10, 6.09, 11.59, 16.15, repro,
2018-09-10,-0.44, -10.68, 21.39, 7.32, 14.42, 19.42, repro,
2018-09-11,0.05, -4.97, 3.84, 6.05, 11.60, 16.30, repro,
2018-09-12,2.22, -1.27, -1.17, 6.96, 15.17, 18.48, repro,
2018-09-13,0.54, -1.64, -1.35, 4.35, 2.28, 22.55, repro,
2018-09-14,-0.06, -1.82, 3.34, 5.54, 3.17, 40.45, repro,
2018-09-15,-0.36, -1.32, -3.40, 5.10, 3.18, 26.97, repro,
2018-09-16,3.19, -12.03, -2.41, 6.75, 14.66, 18.35, repro,
2018-09-17,2.25, -7.97, -13.00, 6.11, 12.12, 16.49, repro,
2018-09-18,1.34, -2.87, -5.57, 5.92, 11.39, 15.71, repro,
2018-09-19,-2.11, -113.03, -101.91, 78.23, 507.68, 453.81, repro,
2018-09-20,2.58, -0.03, -3.85, 1.87, 1.59, 7.13, repro,
2018-09-21,2.54, -0.77, -6.83, 1.86, 1.57, 7.05, repro,
2018-09-22,1.56, -0.58, -3.67, 1.87, 1.59, 7.14, repro,
2018-09-23,1.28, -1.44, 1.77, 6.14, 2.73, 36.50, repro,
2018-09-24,0.82, -1.98, -2.85, 7.73, 3.67, 40.84, repro,
2018-09-25,1.85, -1.55, -5.32, 9.68, 5.06, 83.94, repro,
2018-09-26,1.10, -1.65, -3.37, 7.68, 3.65, 40.48, repro,
2018-09-27,1.80, -0.84, -1.86, 7.65, 3.63, 40.50, repro,
2018-09-28,1.35, -0.81, -8.33, 6.62, 3.22, 41.39, repro,
2018-09-29,1.53, -1.80, -1.53, 9.72, 5.07, 84.42, repro,
2018-09-30,1.67, -1.50, -4.07, 6.74, 2.69, 36.55, repro,
2018-10-01,5.12, -1.90, -11.46, 5.85, 2.31, 28.08, repro,
2018-10-02,1.27, -0.98, -8.00, 5.85, 2.31, 28.14, repro,
2018-10-03,13.89, -67.98, -83.68, 20.02, 39.85, 55.26, repro,
2018-10-04,-0.19, -5.31, 7.97, 7.04, 7.56, 18.85, repro,
2018-10-05,1.55, -9.84, -3.67, 6.63, 13.45, 17.33, repro,
2018-10-06,-2.43, -2.67, -3.63, 6.40, 11.84, 17.80, repro,
2018-10-07,0.02, -2.95, 0.49, 6.72, 12.50, 17.89, repro,
2018-10-08,-3.16, 0.01, -0.82, 5.93, 11.34, 15.91, repro,
2018-10-09,-1.76, -4.31, 17.78, 5.90, 11.24, 15.69, repro,
2018-10-10,2.83, -0.38, 12.65, 6.53, 9.14, 17.02, repro,
2018-10-11,-1.70, -1.66, 16.20, 6.08, 11.46, 16.48, repro,
2018-10-12,2.41, 3.49, -0.74, 5.60, 7.71, 14.90, repro,
2018-10-13,1.45, 2.26, -2.47, 6.10, 11.67, 16.67, repro,
2018-10-14,2.38, -6.51, -0.19, 5.90, 11.44, 15.98, repro,
2018-10-15,3.51, -11.00, -12.88, 7.30, 14.07, 19.28, repro,
2018-10-16,2.77, -5.73, -2.82, 6.31, 12.19, 16.37, repro,
2018-10-18,3.05, -8.34, -6.28, 8.77, 15.69, 44.71, repro,
2018-10-19,1.13, -5.43, -6.00, 8.66, 14.58, 44.61, repro,
2018-10-20,-0.36, -7.09, 4.18, 13.41, 18.99, 63.44, repro,
2018-10-21,-0.89, -5.02, 4.98, 6.78, 12.72, 17.01, repro,
2018-10-22,-0.74, -7.42, 4.94, 6.21, 11.89, 16.24, repro,
2018-10-23,3.07, -3.67, -9.25, 6.34, 11.87, 16.76, repro,
2018-10-24,-2.26, -7.99, -2.06, 7.06, 14.48, 18.97, repro,
2018-10-25,0.28, 2.07, 0.90, 5.65, 7.15, 15.10, repro,
2018-10-26,3.18, -2.83, -0.84, 6.26, 12.42, 16.85, repro,
2018-10-27,1.60, -2.57, -3.70, 6.64, 8.50, 17.58, repro,
2018-10-28,3.62, -8.32, -7.73, 6.13, 12.00, 16.42, repro,
2018-10-29,-0.60, -2.89, -7.74, 6.17, 8.26, 16.53, repro,
2018-10-30,0.48, -8.54, -1.22, 6.56, 12.13, 17.33, repro,
2018-10-31,4.11, -2.04, 0.72, 6.37, 10.41, 16.73, repro,
2018-11-01,2.73, -5.02, -4.08, 6.76, 12.39, 18.66, repro,
2018-11-03,1.65, -1.15, 1.61, 1.87, 1.60, 7.24, repro,
2018-11-04,0.92, -0.99, -0.86, 1.83, 1.55, 6.95, repro,
2018-11-05,2.07, -1.45, 1.33, 1.85, 1.57, 7.06, repro,
2018-11-06,1.86, 0.28, 2.82, 6.73, 11.44, 17.64, repro,
2018-11-07,2.46, -5.42, -3.38, 6.29, 11.62, 16.47, repro,
2018-11-08,2.01, -4.61, 5.11, 7.15, 12.94, 16.85, repro,
2018-11-09,-2.11, -4.93, -12.47, 6.15, 12.36, 16.55, repro,
2018-11-10,-0.23, -0.08, -0.76, 5.91, 11.45, 15.94, repro,
2018-11-11,3.07, -7.25, 0.69, 6.39, 11.79, 17.70, repro,
2018-11-12,1.75, -5.93, 0.56, 6.11, 11.65, 16.36, repro,
2018-11-13,2.20, -6.56, -3.47, 7.24, 13.94, 18.88, repro,
2018-11-14,3.38, -5.64, -6.89, 7.42, 14.53, 20.97, repro,
2018-11-15,-3.03, -7.59, -0.45, 7.15, 16.44, 19.24, repro,
2018-11-16,4.55, -8.55, -5.95, 6.66, 12.80, 18.30, repro,
2018-11-17,1.05, -7.18, -2.61, 7.19, 13.91, 19.81, repro,
2018-11-18,1.30, -8.10, 9.40, 7.10, 15.58, 18.60, repro,
2018-11-19,2.85, -14.71, 0.61, 7.98, 16.88, 22.02, repro,
2018-11-20,-0.78, -8.93, 2.91, 6.76, 14.23, 18.91, repro,
2018-11-21,1.46, -3.73, -1.63, 6.33, 11.97, 16.90, repro,
2018-11-22,1.98, -2.35, -10.30, 6.02, 11.54, 16.06, repro,
2018-11-23,0.81, -6.65, 5.20, 6.12, 11.62, 16.37, repro,
2018-11-24,1.57, -4.95, -5.04, 6.84, 14.77, 18.34, repro,
2018-11-25,-0.03, -2.08, 1.99, 6.87, 10.62, 17.98, repro,
2018-11-26,3.94, -4.51, -15.93, 7.42, 6.54, 20.51, repro,
2018-11-27,4.38, -6.43, 2.47, 5.47, 7.11, 15.01, repro,
2018-11-28,3.67, -11.05, 5.98, 6.10, 11.00, 16.86, repro,
2018-11-29,2.28, -19.38, 0.98, 6.64, 12.52, 17.12, repro,
2018-11-30,5.61, 4.80, 9.05, 6.13, 12.03, 16.24, repro,
2018-12-01,-1.97, -0.84, 7.41, 7.50, 15.84, 18.95, repro,
2018-12-02,-0.71, -0.43, 2.82, 5.91, 11.31, 15.54, repro,
2018-12-03,2.03, -9.26, 2.11, 5.94, 11.27, 15.91, repro,
2018-12-04,2.20, -4.73, 0.13, 6.87, 13.53, 18.84, repro,
2018-12-05,6.60, -5.79, -19.78, 8.65, 16.74, 22.98, repro,
2018-12-06,-1.80, -0.23, 1.77, 6.48, 12.56, 17.09, repro,
2018-12-07,2.78, 0.87, -1.02, 7.03, 13.86, 18.59, repro,
2018-12-08,1.31, -1.90, 2.25, 6.55, 13.36, 18.59, repro,
2018-12-09,4.32, -1.06, -2.45, 6.01, 12.40, 16.46, repro,
2018-12-10,2.23, -1.58, 4.93, 5.98, 11.39, 16.06, repro,
2018-12-11,1.48, 5.17, -1.81, 7.72, 13.83, 22.19, repro,
2018-12-12,1.67, -3.95, -9.06, 6.49, 13.20, 18.02, repro,
2018-12-13,3.58, 1.27, 0.89, 6.10, 11.49, 16.44, repro,
2018-12-14,3.52, -9.79, 7.90, 7.04, 13.44, 19.38, repro,
2018-12-15,3.80, -1.67, 6.17, 5.77, 13.90, 17.23, repro,
2018-12-16,-1.14, -5.85, -2.16, 5.89, 11.29, 15.49, repro,
2018-12-17,1.28, -1.70, -10.86, 6.09, 10.49, 16.05, repro,
2018-12-18,1.25, -6.29, -13.28, 5.78, 11.33, 15.56, repro,
2018-12-19,1.38, -5.06, 1.46, 7.18, 15.87, 18.82, repro,
2018-12-20,1.19, -2.26, 2.78, 6.13, 11.67, 15.84, repro,
2018-12-21,-0.04, -7.81, 7.76, 6.02, 11.55, 15.75, repro,
2018-12-22,1.37, 0.00, 7.39, 6.57, 11.86, 17.30, repro,
2018-12-23,1.30, 0.35, -5.14, 7.09, 8.48, 18.96, repro,
2018-12-24,-0.48, -0.09, 2.81, 5.85, 11.31, 15.85, repro,
2018-12-25,1.44, -0.01, 6.23, 5.91, 7.18, 16.10, repro,
2018-12-26,2.15, -2.99, -6.38, 6.92, 15.10, 18.72, repro,
2018-12-27,3.71, -0.87, 6.59, 5.77, 6.23, 15.12, repro,
2018-12-28,-0.31, -8.77, 11.76, 5.97, 11.47, 15.76, repro,
2018-12-29,-0.05, -3.72, -7.89, 7.36, 7.62, 17.84, repro,
2018-12-30,2.07, -6.22, -5.63, 6.01, 11.48, 15.98, repro,
2018-12-31,-2.60, -5.39, 0.31, 7.72, 15.71, 21.60, repro,
2019-01-01,1.61, -2.96, -3.84, 6.15, 11.53, 16.13, repro,
2019-01-02,2.31, -3.66, -9.91, 6.26, 12.41, 16.97, repro,
2019-01-03,-0.05, -6.49, -1.23, 6.44, 12.51, 16.38, repro,
2019-01-04,1.44, -5.64, -2.11, 5.50, 9.84, 14.60, repro,
2019-01-05,1.83, -6.21, -10.10, 6.16, 11.74, 16.73, repro,
2019-01-06,3.16, -6.37, -8.94, 5.92, 11.49, 15.88, repro,
2019-01-07,2.88, -10.53, -11.16, 6.18, 12.14, 16.57, repro,
2019-01-08,3.13, -0.13, -8.13, 5.91, 11.42, 15.99, repro,
2019-01-09,-0.36, -1.17, -14.86, 7.13, 13.67, 19.47, repro,
2019-01-10,4.35, -5.13, -9.01, 6.07, 11.78, 16.31, repro,
2019-01-11,3.69, -4.74, 1.46, 6.11, 11.45, 16.21, repro,
2019-01-12,0.27, -3.82, -3.07, 6.39, 11.82, 17.07, repro,
2019-01-13,1.71, -3.23, 0.52, 5.85, 11.47, 15.29, repro,
2019-01-14,0.60, -1.73, -4.39, 5.89, 11.29, 15.59, repro,
2019-01-15,1.57, -2.38, -10.61, 6.05, 9.78, 15.33, repro,
2019-01-16,3.63, 1.78, -3.84, 5.94, 11.31, 15.54, repro,
2019-01-17,5.09, 0.99, -1.26, 5.97, 11.54, 15.71, repro,
2019-01-18,2.59, -7.73, -1.98, 6.48, 11.67, 16.59, repro,
2019-01-19,1.60, 0.17, -15.54, 6.15, 11.66, 15.92, repro,
2019-01-20,1.01, 1.62, -21.49, 7.31, 14.02, 19.54, repro,
2019-01-21,5.27, -3.20, -21.52, 6.27, 12.16, 16.72, repro,
2019-01-22,0.13, 1.92, -6.65, 7.01, 6.89, 18.44, repro,
2019-01-23,3.41, -5.47, -12.46, 7.21, 5.82, 19.69, repro,
2019-01-24,3.93, 1.41, -10.86, 6.85, 14.41, 17.96, repro,
2019-01-25,2.18, 1.72, -15.36, 5.74, 7.75, 15.00, repro,
2019-01-26,1.83, -1.27, -10.47, 6.33, 12.08, 16.71, repro,
2019-01-27,1.49, -9.52, -3.50, 7.11, 14.92, 19.25, sup6f,
2019-01-28,-1.47, -10.59, 4.86, 8.00, 17.02, 21.08, sup6f,
2019-01-29,4.16, -7.16, 0.23, 7.60, 17.43, 19.52, sup6f,
2019-01-30,1.94, -4.89, -7.14, 6.93, 12.53, 18.63, sup6f,
2019-01-31,1.11, -0.91, -4.60, 6.34, 12.34, 16.85, sup6f,
2019-02-01,0.95, -5.39, -4.36, 7.03, 15.76, 19.09, sup6f,
2019-02-02,0.74, -1.64, 0.45, 6.84, 9.09, 16.77, sup6f,
2019-02-03,2.68, -11.45, -3.92, 6.58, 12.04, 17.05, sup6f,
2019-02-04,2.99, 1.85, 2.10, 6.13, 12.19, 16.32, sup6f,
2019-02-09,3.68, -9.23, -16.43, 6.71, 15.24, 18.09, sup6f,
2019-02-10,3.27, -5.85, -0.42, 7.23, 16.09, 19.86, suppf,
2019-02-12,0.99, -2.56, -12.01, 6.36, 13.13, 17.07, suppf,
2019-02-13,-3.17, 3.18, -1.43, 7.34, 14.01, 17.43, suppf,
2019-02-14,-2.04, -0.47, 3.55, 6.59, 11.94, 16.45, suppf,
2019-02-15,1.15, 1.42, 8.86, 5.96, 7.50, 16.06, suppf,
2019-02-16,-2.94, -6.56, 10.77, 6.46, 14.21, 17.17, suppf,
2019-02-17,0.02, -2.91, -7.17, 6.10, 12.68, 16.41, repro,
2019-02-18,2.20, -1.12, -17.00, 7.03, 13.79, 18.78, repro,
2019-02-19,1.68, -2.17, -11.00, 6.76, 5.91, 18.46, repro,
2019-02-20,-0.58, -3.03, -7.93, 6.60, 12.66, 17.94, repro,
2019-02-21,2.26, -0.82, 0.10, 6.15, 11.52, 16.46, repro,
2019-02-22,1.82, -1.92, -4.46, 7.22, 13.63, 20.47, repro,
2019-02-23,4.55, -2.44, -6.65, 5.70, 7.74, 15.69, repro,
2019-02-24,0.98, -6.61, -9.99, 5.85, 9.76, 15.41, suppf,
2019-02-25,0.35, -9.77, -11.22, 6.10, 9.97, 15.99, suppf,
2019-02-26,2.29, -8.80, -14.63, 5.81, 10.69, 14.94, suppf,
2019-02-27,4.66, -6.11, -23.25, 5.91, 11.36, 15.59, suppf,
2019-02-28,3.80, -7.06, -8.93, 5.94, 11.35, 15.68, suppf,
2019-03-01,2.39, -8.53, -20.96, 6.10, 11.33, 15.88, suppf,
2019-03-02,1.03, -0.15, 0.65, 5.98, 11.31, 15.78, suppf,
2019-03-03,9.82, -10.46, -8.91, 6.83, 12.29, 18.27, suppf,
2019-03-04,4.42, 1.60, -13.93, 5.53, 7.31, 15.15, suppf,
2019-03-05,-0.53, -3.83, -7.21, 6.23, 11.94, 16.60, suppf,
