PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PBHR
Station name,PiedrasBlaSW2010
Begin Date, 2010-10-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7089539297 North Latitude, -121.2724134529 East Longitude, 152.22967 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-24,1.29, -3.01, 12.77, 1.84, 1.54, 6.82, repro,
2017-07-25,1.87, -2.91, 14.89, 1.86, 1.57, 6.95, repro,
2017-07-26,2.92, -3.20, 10.88, 1.91, 1.62, 7.12, repro,
2017-07-27,1.31, -3.22, 8.99, 1.86, 1.56, 6.90, repro,
2017-07-28,-0.23, -3.13, 10.75, 1.88, 1.56, 6.99, repro,
2017-07-29,0.48, -1.42, 16.23, 1.86, 1.54, 6.84, repro,
2017-07-30,1.29, -2.17, 5.56, 1.86, 1.56, 6.95, repro,
2017-07-31,2.05, -1.93, 11.91, 1.87, 1.56, 6.96, repro,
2017-08-01,0.76, -2.51, 10.74, 1.87, 1.56, 6.94, repro,
2017-08-02,2.03, -1.14, 11.09, 1.88, 1.56, 6.91, repro,
2017-08-03,0.80, -1.23, 8.30, 1.91, 1.57, 7.05, repro,
2017-08-04,1.18, -1.45, 7.77, 1.91, 1.57, 7.06, repro,
2017-08-05,0.74, -1.63, 11.34, 1.87, 1.57, 7.01, repro,
2017-08-06,2.20, -1.71, 7.04, 1.86, 1.55, 6.87, repro,
2017-08-07,1.47, -1.91, 8.94, 1.87, 1.57, 6.91, repro,
2017-08-08,1.37, -2.16, 6.28, 1.87, 1.55, 6.87, repro,
2017-08-09,1.13, -1.47, 9.59, 1.87, 1.54, 6.87, repro,
2017-08-10,1.47, -2.48, 6.87, 1.89, 1.58, 7.02, repro,
2017-08-11,1.49, -3.19, 10.16, 1.92, 1.58, 7.10, repro,
2017-08-12,0.56, -3.64, 11.61, 1.87, 1.56, 6.92, repro,
2017-08-13,1.41, -3.27, 9.11, 1.87, 1.55, 6.92, repro,
2017-08-14,-0.97, -1.61, 14.68, 1.97, 1.64, 7.32, repro,
2017-08-15,2.38, -2.83, 11.31, 1.89, 1.57, 6.97, repro,
2017-08-16,1.18, -3.44, 14.92, 1.87, 1.56, 6.94, repro,
2017-08-17,1.59, -2.15, 9.29, 1.90, 1.60, 7.01, repro,
2017-08-18,2.16, -2.27, 8.94, 1.93, 1.62, 7.17, repro,
2017-08-19,2.28, -1.36, 9.22, 1.90, 1.60, 7.05, repro,
2017-08-20,1.49, -2.57, 11.20, 1.89, 1.58, 7.06, repro,
2017-08-21,1.58, -2.93, 11.48, 1.88, 1.56, 6.91, repro,
2017-08-22,2.32, -2.31, 10.54, 1.87, 1.56, 6.91, repro,
2017-08-23,0.08, -2.01, 11.88, 1.86, 1.56, 7.00, repro,
2017-08-24,1.54, -2.75, 5.45, 1.87, 1.56, 6.97, repro,
2017-08-25,1.02, -2.64, 10.46, 1.93, 1.58, 7.14, repro,
2017-08-26,1.12, -3.09, 12.67, 1.87, 1.56, 6.93, repro,
2017-08-27,1.42, -0.83, 11.98, 1.87, 1.56, 6.97, repro,
2017-08-28,0.86, -2.72, 13.69, 1.86, 1.55, 6.88, repro,
2017-08-29,0.79, -2.47, 10.87, 1.89, 1.60, 7.05, repro,
2017-08-30,1.83, -2.41, 14.36, 1.88, 1.55, 6.96, repro,
2017-08-31,0.27, -2.66, 14.67, 1.90, 1.60, 7.04, repro,
2017-09-01,1.07, -2.36, 19.40, 1.89, 1.60, 6.99, repro,
2017-09-02,2.04, -2.94, 18.67, 1.87, 1.55, 6.88, repro,
2017-09-03,1.41, -1.99, 13.37, 1.98, 1.65, 7.34, repro,
2017-09-04,2.90, -3.13, 9.95, 1.88, 1.55, 6.99, repro,
2017-09-05,2.05, -3.40, 9.30, 1.87, 1.55, 6.93, repro,
2017-09-06,1.37, -3.03, 12.50, 1.87, 1.56, 6.86, repro,
2017-09-07,2.09, -2.76, 23.59, 1.92, 1.61, 7.06, repro,
2017-09-08,2.44, -3.88, 17.08, 1.89, 1.60, 7.10, repro,
2017-09-09,1.38, -3.70, 15.02, 1.88, 1.57, 6.96, repro,
2017-09-10,3.12, -3.23, 12.11, 1.89, 1.55, 6.99, repro,
2017-09-11,2.46, -2.99, 8.03, 1.88, 1.57, 6.99, repro,
2017-09-12,-0.36, -3.07, 11.67, 1.87, 1.59, 6.94, repro,
2017-09-13,1.36, -1.77, 17.23, 1.89, 1.65, 7.14, repro,
2017-09-14,1.74, -2.42, 24.19, 1.96, 1.70, 7.41, repro,
2017-09-15,1.17, -1.82, 15.21, 1.92, 1.62, 7.13, repro,
2017-09-16,0.32, -2.96, 17.23, 1.87, 1.55, 6.92, repro,
2017-09-17,0.31, -3.32, 16.49, 1.86, 1.58, 6.97, repro,
2017-09-18,-0.39, -3.58, 16.84, 1.85, 1.58, 6.96, repro,
2017-09-19,0.13, -3.99, 24.27, 1.87, 1.57, 6.99, repro,
2017-09-20,0.69, -3.14, 22.22, 1.89, 1.57, 7.01, repro,
2017-09-21,2.31, -4.40, 14.49, 1.88, 1.57, 7.01, repro,
2017-09-22,0.08, -1.91, 15.57, 1.88, 1.56, 6.95, repro,
2017-09-23,3.39, -2.28, 18.14, 1.86, 1.57, 6.98, repro,
2017-09-24,1.60, -2.81, 21.09, 1.85, 1.55, 6.88, repro,
2017-09-25,0.58, -3.38, 17.80, 1.87, 1.56, 6.92, repro,
2017-09-26,2.40, -1.86, 18.95, 1.87, 1.56, 6.94, repro,
2017-09-27,0.94, -2.50, 14.27, 1.88, 1.54, 6.92, repro,
2017-09-28,1.02, -2.88, 9.76, 1.86, 1.55, 6.91, repro,
2017-09-29,1.41, -2.63, 15.54, 1.86, 1.56, 6.94, repro,
2017-09-30,0.84, -3.23, 16.40, 1.90, 1.59, 7.03, repro,
2017-10-01,2.74, -5.24, 16.41, 1.88, 1.56, 6.98, repro,
2017-10-02,2.81, -3.85, 17.61, 1.88, 1.56, 6.98, repro,
2017-10-03,0.81, -3.25, 16.63, 1.88, 1.56, 6.95, repro,
2017-10-04,1.73, -2.42, 8.45, 1.89, 1.58, 7.03, repro,
2017-10-05,0.88, -2.40, 13.15, 1.85, 1.55, 6.88, repro,
2017-10-06,1.36, -1.83, 20.48, 1.87, 1.57, 7.00, repro,
2017-10-07,2.39, -3.23, 18.95, 1.88, 1.57, 6.98, repro,
2017-10-08,1.30, -3.08, 18.18, 1.89, 1.56, 6.95, repro,
2017-10-09,1.63, -4.12, 16.86, 1.87, 1.56, 6.90, repro,
2017-10-10,2.20, -3.21, 12.49, 1.88, 1.56, 6.93, repro,
2017-10-11,1.06, -3.54, 14.15, 1.85, 1.56, 6.86, repro,
2017-10-12,1.36, -4.19, 22.78, 1.91, 1.59, 7.03, repro,
2017-10-13,1.35, -2.87, 10.60, 1.88, 1.55, 6.91, repro,
2017-10-14,2.23, -1.60, 18.49, 1.88, 1.57, 6.95, repro,
2017-10-15,1.47, -3.16, 13.41, 1.86, 1.55, 6.87, repro,
2017-10-16,2.04, -3.09, 9.49, 1.85, 1.55, 6.85, repro,
2017-10-17,1.18, -3.72, 15.38, 1.87, 1.59, 7.02, repro,
2017-10-18,1.91, -2.19, 14.63, 1.88, 1.56, 6.96, repro,
2017-10-19,2.50, -3.35, 19.49, 1.90, 1.62, 7.10, repro,
2017-10-20,2.54, -4.63, 8.45, 1.90, 1.60, 7.08, repro,
2017-10-21,1.21, -4.09, 18.48, 1.86, 1.55, 6.85, repro,
2017-10-22,1.15, -3.04, 18.55, 1.90, 1.58, 7.08, repro,
2017-10-23,1.91, -3.61, 14.64, 1.87, 1.54, 6.79, repro,
2017-10-24,3.59, -2.02, 12.92, 1.87, 1.56, 6.89, repro,
2017-10-25,2.74, -3.60, 14.09, 1.87, 1.58, 6.98, repro,
2017-10-26,0.76, -3.33, 18.30, 1.86, 1.56, 6.90, repro,
2017-10-27,1.98, -2.44, 11.71, 1.93, 1.59, 7.02, repro,
2017-10-28,1.68, -3.10, 12.49, 1.87, 1.56, 6.88, repro,
2017-10-29,1.69, -2.89, 16.31, 1.86, 1.55, 6.85, repro,
2017-10-30,1.37, -2.91, 14.61, 1.86, 1.56, 6.88, repro,
2017-10-31,2.13, -3.10, 12.89, 1.86, 1.56, 6.90, repro,
2017-11-01,1.15, -2.65, 10.03, 1.92, 1.62, 7.09, repro,
2017-11-02,2.09, -2.74, 13.65, 1.92, 1.59, 7.00, repro,
2017-11-03,1.59, -1.78, 1.91, 1.88, 1.56, 6.90, repro,
2017-11-04,2.64, -2.81, 12.01, 1.87, 1.57, 6.98, repro,
2017-11-05,1.25, -2.72, 10.63, 1.88, 1.58, 6.93, repro,
2017-11-06,1.70, -2.21, 8.22, 1.88, 1.61, 7.06, repro,
2017-11-07,0.54, -2.24, 8.12, 1.86, 1.55, 6.85, repro,
2017-11-08,2.03, -2.55, 8.74, 1.87, 1.55, 6.87, repro,
2017-11-09,2.38, -2.54, 10.78, 1.90, 1.62, 7.07, repro,
2017-11-10,3.08, -2.90, 8.99, 1.89, 1.61, 7.06, repro,
2017-11-11,1.50, -3.38, 11.18, 1.92, 1.65, 7.25, repro,
2017-11-12,2.00, -2.91, 12.38, 1.87, 1.56, 6.90, repro,
2017-11-13,1.68, -3.02, 17.44, 1.88, 1.56, 6.90, repro,
2017-11-14,1.02, -2.67, 13.18, 1.86, 1.55, 6.86, repro,
2017-11-15,1.63, -2.06, 10.24, 1.85, 1.56, 6.87, repro,
2017-11-16,1.89, -3.92, 13.15, 1.87, 1.57, 6.92, repro,
2017-11-17,3.39, -2.69, 13.27, 1.88, 1.57, 6.97, repro,
2017-11-18,3.59, -1.77, 16.60, 1.89, 1.56, 6.90, repro,
2017-11-19,1.58, -2.79, 12.32, 1.87, 1.55, 6.83, repro,
2017-11-20,1.88, -2.32, 16.60, 1.86, 1.56, 6.92, repro,
2017-11-21,1.86, -3.27, 13.58, 1.86, 1.57, 6.94, repro,
2017-11-22,2.61, -2.76, 8.99, 1.86, 1.56, 6.89, repro,
2017-11-23,2.39, -2.60, 14.95, 1.87, 1.56, 6.92, repro,
2017-11-24,4.45, -3.52, 19.75, 1.88, 1.58, 6.94, repro,
2017-11-25,2.46, -2.70, 13.11, 1.86, 1.56, 6.87, repro,
2017-11-26,4.06, -3.54, 9.75, 1.87, 1.57, 6.96, repro,
2017-11-27,1.78, -4.41, 7.31, 1.89, 1.58, 7.01, repro,
2017-11-28,4.08, -4.93, 14.51, 1.86, 1.56, 6.92, repro,
2017-11-29,3.88, -2.70, 13.97, 1.92, 1.58, 7.05, repro,
2017-11-30,3.20, -2.40, 12.93, 1.90, 1.56, 6.99, repro,
2017-12-01,3.01, -3.20, 14.09, 1.87, 1.55, 6.90, repro,
2017-12-02,2.52, -3.27, 11.64, 1.85, 1.55, 6.85, repro,
2017-12-03,2.88, -3.86, 13.92, 1.86, 1.56, 6.91, repro,
2017-12-04,5.29, -2.11, 13.66, 1.87, 1.58, 6.93, repro,
2017-12-05,5.40, -1.86, 6.96, 1.87, 1.56, 6.88, repro,
2017-12-06,3.73, -2.91, 9.27, 1.86, 1.55, 6.84, repro,
2017-12-07,2.94, -2.59, 10.99, 1.87, 1.55, 6.87, repro,
2017-12-08,2.27, -2.45, 10.65, 1.87, 1.56, 6.90, repro,
2017-12-09,1.94, -3.03, 14.11, 1.87, 1.56, 6.92, repro,
2017-12-10,1.72, -2.17, 12.17, 1.87, 1.55, 6.85, repro,
2017-12-11,2.72, -1.99, 15.03, 2.03, 1.76, 7.46, repro,
2017-12-12,1.19, -1.22, 13.30, 1.87, 1.57, 6.94, repro,
2017-12-13,1.74, -3.17, 12.33, 1.87, 1.56, 6.90, repro,
2017-12-14,0.51, -3.88, 12.37, 1.89, 1.62, 7.03, repro,
2017-12-15,1.12, -2.72, 12.35, 1.87, 1.57, 6.94, repro,
2017-12-16,0.81, -5.45, 16.22, 1.88, 1.55, 6.88, repro,
2017-12-17,1.64, -3.30, 10.47, 1.86, 1.54, 6.80, repro,
2017-12-18,2.52, -2.50, 14.59, 1.88, 1.60, 6.93, repro,
2017-12-19,2.10, -1.95, 11.69, 1.90, 1.59, 6.99, repro,
2017-12-20,0.94, -1.69, 10.66, 1.87, 1.58, 7.00, repro,
2017-12-21,3.95, -1.40, 10.61, 1.86, 1.55, 6.82, repro,
2017-12-22,2.19, -2.60, 12.00, 1.88, 1.55, 6.86, repro,
2017-12-23,2.36, -2.33, 15.47, 1.88, 1.57, 6.92, repro,
2017-12-24,1.56, -2.39, 7.66, 1.90, 1.61, 7.12, repro,
2017-12-25,1.22, -3.96, 11.85, 1.88, 1.56, 6.92, repro,
2017-12-26,1.55, -2.97, 11.58, 1.87, 1.59, 6.93, repro,
2017-12-27,1.89, -2.52, 7.35, 1.88, 1.55, 6.91, repro,
2017-12-28,2.44, -2.91, 19.57, 1.90, 1.56, 6.95, repro,
2017-12-29,2.49, -2.88, 13.92, 1.88, 1.56, 6.89, repro,
2017-12-30,2.09, -2.11, 13.43, 1.88, 1.56, 6.90, repro,
2017-12-31,2.57, -2.60, 9.70, 1.86, 1.56, 6.86, repro,
2018-01-01,2.74, -2.63, 9.69, 1.86, 1.56, 6.86, repro,
2018-01-02,4.06, -2.90, 9.69, 1.88, 1.57, 6.91, repro,
2018-01-03,2.24, -1.55, 11.38, 1.92, 1.60, 7.05, repro,
2018-01-04,3.71, -1.96, 11.83, 2.08, 1.78, 7.76, repro,
2018-01-05,2.80, -2.58, 6.76, 1.88, 1.56, 6.89, repro,
2018-01-06,3.48, -3.47, 12.56, 1.86, 1.55, 6.82, repro,
2018-01-07,2.26, -4.27, 12.63, 1.87, 1.55, 6.88, repro,
2018-01-08,1.67, -2.57, 11.41, 1.91, 1.59, 7.03, repro,
2018-01-09,1.29, -3.60, 16.48, 1.88, 1.56, 6.93, repro,
2018-01-10,1.65, -3.87, 8.31, 1.91, 1.56, 6.91, repro,
2018-01-11,2.00, -2.33, 12.48, 1.88, 1.58, 6.95, repro,
2018-01-12,2.23, -2.52, 10.15, 1.87, 1.57, 6.93, repro,
2018-01-13,0.98, -4.37, 14.85, 1.86, 1.56, 6.89, repro,
2018-01-14,1.49, -3.49, 9.83, 1.88, 1.56, 6.92, repro,
2018-01-15,2.06, -4.40, 10.52, 1.89, 1.57, 6.98, repro,
2018-01-16,2.06, -2.45, 4.38, 1.88, 1.54, 6.87, repro,
2018-01-17,2.38, -3.47, 5.15, 1.87, 1.56, 6.89, repro,
2018-01-18,2.24, -2.86, 9.69, 1.87, 1.55, 6.89, repro,
2018-01-19,1.15, -3.29, 18.57, 1.87, 1.54, 6.80, repro,
2018-01-20,2.06, -5.02, 12.96, 1.88, 1.56, 6.92, repro,
2018-01-21,1.34, -3.17, 13.15, 1.89, 1.57, 6.90, repro,
2018-01-22,1.89, -2.93, 12.31, 1.88, 1.56, 6.87, repro,
2018-01-23,0.76, -4.87, 12.71, 1.87, 1.56, 6.87, repro,
2018-01-24,1.66, -2.68, 14.99, 1.90, 1.60, 7.05, repro,
2018-01-25,2.08, -3.06, 20.49, 1.91, 1.60, 7.08, repro,
2018-01-26,2.27, -4.33, 11.25, 1.94, 1.62, 7.17, repro,
2018-01-27,3.35, -2.07, 4.82, 1.94, 1.62, 7.18, repro,
2018-01-28,1.73, -0.83, 8.23, 1.90, 1.61, 7.09, repro,
2018-01-29,2.72, -1.93, 10.23, 1.90, 1.59, 7.00, repro,
2018-01-30,2.94, -3.27, 13.49, 1.93, 1.63, 7.15, repro,
2018-01-31,2.31, -3.01, 12.80, 1.92, 1.61, 7.10, repro,
2018-02-01,1.75, -3.20, 9.27, 1.93, 1.62, 7.11, repro,
2018-02-02,3.48, -0.66, 1.02, 1.92, 1.61, 7.12, repro,
2018-02-03,2.08, -3.21, 8.80, 1.90, 1.60, 7.01, repro,
2018-02-04,3.22, -2.95, 15.56, 1.94, 1.65, 7.20, repro,
2018-02-05,2.08, -3.80, 17.05, 1.95, 1.65, 7.25, repro,
2018-02-06,3.47, -2.11, 14.00, 2.12, 1.73, 7.67, repro,
2018-02-07,1.74, -2.02, 14.58, 1.93, 1.60, 7.10, repro,
2018-02-08,2.90, -2.51, 11.01, 1.96, 1.64, 7.27, repro,
2018-02-09,1.53, -2.61, 15.17, 1.91, 1.60, 7.04, repro,
2018-02-10,3.06, -1.57, 14.46, 1.92, 1.60, 7.07, repro,
2018-02-11,2.62, -1.51, 14.85, 1.92, 1.58, 7.00, repro,
2018-02-12,2.29, -3.35, 12.31, 1.92, 1.60, 7.06, repro,
2018-02-13,4.91, -1.00, 9.23, 1.95, 1.67, 7.29, repro,
2018-02-14,3.09, -1.63, 14.99, 1.94, 1.66, 7.23, repro,
2018-02-15,0.93, -1.50, 16.21, 1.93, 1.60, 7.03, repro,
2018-02-16,1.66, -1.67, 16.31, 1.90, 1.59, 6.98, repro,
2018-02-17,1.53, -2.78, 18.43, 1.90, 1.59, 6.97, repro,
2018-02-18,2.49, -2.58, 21.24, 1.92, 1.59, 7.04, repro,
2018-02-19,1.99, -2.84, 20.50, 1.94, 1.61, 7.15, repro,
2018-02-20,2.26, -1.94, 12.58, 1.92, 1.59, 7.07, repro,
2018-02-21,3.42, -2.38, 10.21, 1.93, 1.60, 7.08, repro,
2018-02-22,1.82, -1.20, 10.69, 1.91, 1.60, 6.99, repro,
2018-02-23,2.77, -1.85, 13.64, 2.04, 1.67, 7.38, repro,
2018-02-24,3.02, -1.92, 14.85, 1.97, 1.60, 7.22, repro,
2018-02-25,0.64, -2.17, 13.27, 1.95, 1.59, 7.07, repro,
2018-02-26,1.76, -2.55, 19.49, 1.93, 1.58, 7.05, repro,
2018-02-27,4.52, -1.68, 13.49, 1.93, 1.59, 7.04, repro,
2018-02-28,0.91, -2.85, 17.18, 1.92, 1.59, 6.99, repro,
2018-03-01,1.42, -3.37, 10.94, 1.96, 1.66, 7.29, repro,
2018-03-02,0.48, -4.11, 11.59, 1.95, 1.64, 7.24, repro,
2018-03-03,0.43, -2.17, 10.23, 1.92, 1.59, 7.04, repro,
2018-03-04,1.22, -2.80, 14.43, 1.94, 1.61, 7.08, repro,
2018-03-05,3.14, 1.09, 11.36, 1.92, 1.59, 7.06, repro,
2018-03-06,1.44, -2.82, 17.90, 1.91, 1.60, 7.05, repro,
2018-03-07,1.69, -2.09, 14.39, 1.91, 1.60, 7.04, repro,
2018-03-08,2.00, -2.89, 21.15, 1.95, 1.60, 7.18, repro,
2018-03-09,2.82, -1.65, 22.85, 1.97, 1.60, 7.19, repro,
2018-03-10,2.88, -2.51, 13.94, 1.92, 1.59, 7.05, repro,
2018-03-11,3.14, -1.44, 9.93, 1.91, 1.59, 7.04, repro,
2018-03-12,2.80, -2.33, 11.98, 1.96, 1.64, 7.19, repro,
2018-03-13,0.92, -2.45, 18.34, 1.94, 1.68, 7.27, repro,
2018-03-14,2.60, -1.70, 14.90, 1.93, 1.61, 7.08, repro,
2018-03-15,3.78, -3.97, 9.84, 2.00, 1.61, 7.30, repro,
2018-03-16,2.93, -1.12, 17.26, 1.92, 1.59, 7.00, repro,
2018-03-17,2.89, -1.79, 19.34, 1.92, 1.60, 7.06, repro,
2018-03-18,2.69, -2.39, 7.65, 1.91, 1.59, 7.00, repro,
2018-03-19,2.34, -1.40, 12.59, 1.91, 1.60, 7.00, repro,
2018-03-20,3.91, -1.40, 8.87, 1.94, 1.59, 7.02, repro,
2018-03-21,1.11, -3.91, 9.28, 1.90, 1.60, 7.03, repro,
2018-03-22,1.04, -2.16, 16.21, 1.90, 1.58, 7.03, repro,
2018-03-23,4.27, -1.94, 12.29, 1.87, 1.57, 6.93, repro,
2018-03-24,1.91, -2.47, 15.72, 1.87, 1.57, 6.89, repro,
2018-03-25,2.04, -3.05, 12.06, 1.90, 1.58, 7.00, repro,
2018-03-26,5.69, -2.62, 8.06, 1.90, 1.60, 7.05, repro,
2018-03-27,4.97, -1.59, 10.33, 1.88, 1.56, 6.95, repro,
2018-03-28,3.58, -1.28, 8.09, 1.89, 1.58, 6.98, repro,
2018-03-29,1.72, -2.14, 1.38, 1.88, 1.57, 6.91, repro,
2018-03-30,4.10, -1.97, 5.64, 1.89, 1.58, 6.98, repro,
2018-03-31,3.21, -1.41, 10.66, 1.87, 1.57, 6.94, repro,
2018-04-01,2.86, -2.49, 13.52, 1.89, 1.57, 6.93, repro,
2018-04-02,3.16, -2.40, 12.62, 1.89, 1.58, 6.95, repro,
2018-04-03,2.76, -2.04, 7.86, 1.89, 1.57, 6.94, repro,
2018-04-04,3.10, -3.13, 13.84, 1.89, 1.57, 6.93, repro,
2018-04-05,2.09, -2.56, 3.30, 1.92, 1.62, 7.17, repro,
2018-04-06,2.35, -2.56, 11.82, 1.91, 1.59, 7.03, repro,
2018-04-07,3.44, -3.16, 5.01, 1.97, 1.68, 7.37, repro,
2018-04-08,2.26, -2.93, 12.37, 1.91, 1.57, 6.97, repro,
2018-04-09,3.70, -3.62, 13.80, 1.89, 1.57, 6.92, repro,
2018-04-10,1.88, -2.24, 9.61, 1.90, 1.57, 6.92, repro,
2018-04-11,0.83, -2.83, 9.05, 1.89, 1.56, 6.85, repro,
2018-04-12,2.96, -2.07, 8.92, 1.95, 1.60, 7.16, repro,
2018-04-13,6.81, -0.26, 11.38, 2.29, 1.85, 8.34, repro,
2018-04-14,0.92, -1.38, 8.64, 1.90, 1.58, 6.99, repro,
2018-04-15,2.35, -1.96, 10.20, 1.88, 1.56, 6.88, repro,
2018-04-16,1.56, -2.62, 13.01, 1.91, 1.58, 6.99, repro,
2018-04-17,-0.07, -2.40, 12.15, 2.34, 2.07, 8.79, repro,
2018-04-18,1.60, -1.81, 11.05, 1.94, 1.59, 7.10, repro,
2018-04-19,2.45, -2.25, 8.08, 1.90, 1.57, 6.93, repro,
2018-04-20,2.28, -2.03, 12.19, 1.91, 1.56, 6.94, repro,
2018-04-21,2.09, -1.51, 12.48, 1.92, 1.56, 6.92, repro,
2018-04-22,2.74, -2.19, 9.76, 1.89, 1.56, 6.86, repro,
2018-04-23,1.68, -2.08, 13.31, 1.90, 1.60, 6.96, repro,
2018-04-24,2.59, -2.64, 11.69, 1.90, 1.57, 6.93, repro,
2018-04-25,2.63, -2.46, 8.23, 1.89, 1.56, 6.90, repro,
2018-04-26,3.05, -2.98, 8.03, 1.89, 1.56, 6.88, repro,
2018-04-27,2.92, -2.47, 11.56, 2.29, 1.85, 8.42, repro,
2018-04-28,1.54, -1.67, 12.03, 1.86, 1.55, 6.80, repro,
2018-04-29,2.04, -1.09, 11.91, 1.88, 1.57, 6.90, repro,
2018-04-30,0.67, -2.36, 13.12, 1.94, 1.66, 7.25, repro,
2018-05-01,2.43, -2.40, 10.17, 1.95, 1.68, 7.34, repro,
2018-05-02,2.43, -3.27, 16.66, 1.89, 1.56, 6.90, repro,
2018-05-03,1.59, -2.65, 8.78, 1.92, 1.61, 7.01, repro,
2018-05-04,1.51, -2.69, 12.76, 1.91, 1.62, 7.02, repro,
2018-05-05,2.12, -1.42, 10.19, 1.86, 1.55, 6.81, repro,
2018-05-06,1.09, -3.32, 5.83, 1.90, 1.59, 7.03, repro,
2018-05-07,2.55, -3.15, 11.27, 1.90, 1.60, 7.06, repro,
2018-05-08,2.51, -3.34, 9.45, 1.87, 1.56, 6.87, repro,
2018-05-09,2.33, -2.73, 11.58, 1.87, 1.55, 6.84, repro,
2018-05-10,2.11, -2.18, 15.30, 1.87, 1.56, 6.87, repro,
2018-05-11,1.51, -2.36, 16.14, 1.89, 1.55, 6.86, repro,
2018-05-12,1.77, -2.33, 22.10, 1.88, 1.56, 6.87, repro,
2018-05-13,2.10, -2.30, 19.07, 1.91, 1.60, 6.99, repro,
2018-05-14,1.60, -2.80, 15.34, 1.88, 1.57, 6.95, repro,
2018-05-15,0.78, -2.12, 16.75, 1.87, 1.56, 6.82, repro,
2018-05-16,2.66, -2.69, 15.06, 1.87, 1.55, 6.83, repro,
2018-05-17,2.09, -3.24, 18.00, 1.88, 1.56, 6.93, repro,
2018-05-18,2.34, -3.31, 16.90, 1.92, 1.59, 7.09, repro,
2018-05-19,2.02, -2.91, 13.66, 1.87, 1.55, 6.86, repro,
2018-05-20,0.77, -1.81, 18.22, 1.89, 1.60, 6.99, repro,
2018-05-21,2.34, -2.55, 20.91, 1.89, 1.56, 6.90, repro,
2018-05-22,3.15, -3.41, 16.25, 1.87, 1.54, 6.87, repro,
2018-05-23,2.94, -2.25, 19.82, 1.87, 1.55, 6.87, repro,
2018-05-24,3.05, -2.89, 12.37, 1.91, 1.60, 7.04, repro,
2018-05-25,2.34, -1.94, 18.37, 1.87, 1.55, 6.90, repro,
2018-05-26,1.80, -2.54, 17.55, 1.88, 1.56, 6.96, repro,
2018-05-27,1.45, -2.68, 18.25, 1.90, 1.60, 6.99, repro,
2018-05-28,1.71, -2.64, 19.95, 1.93, 1.63, 7.21, repro,
2018-05-29,1.38, -2.32, 21.09, 1.96, 1.63, 7.17, repro,
2018-05-30,0.82, -2.33, 20.75, 1.90, 1.60, 6.96, repro,
2018-05-31,0.91, -1.96, 26.02, 1.89, 1.60, 7.00, repro,
2018-06-01,1.80, -2.74, 15.64, 1.87, 1.56, 6.94, repro,
2018-06-02,2.68, -1.28, 15.32, 1.90, 1.56, 6.97, repro,
2018-06-03,2.05, -2.80, 13.98, 2.00, 1.72, 7.41, repro,
2018-06-04,1.24, -2.46, 15.91, 1.92, 1.55, 6.99, repro,
2018-06-05,0.18, -1.46, 19.62, 1.83, 1.61, 6.88, repro,
2018-06-06,1.40, -2.57, 18.77, 1.87, 1.54, 6.92, repro,
2018-06-07,1.18, -2.71, 17.50, 1.89, 1.54, 6.87, repro,
2018-06-08,2.04, -2.25, 9.29, 1.91, 1.56, 6.95, repro,
2018-06-09,0.98, -1.93, 17.58, 1.88, 1.58, 6.94, repro,
2018-06-10,-0.51, -2.24, 21.26, 1.87, 1.54, 6.89, repro,
2018-06-11,-0.21, -1.89, 15.54, 1.89, 1.46, 6.81, repro,
2018-06-12,0.62, -2.94, 16.42, 1.86, 1.57, 6.88, repro,
2018-06-13,1.54, -2.13, 13.99, 1.89, 1.48, 6.86, repro,
2018-06-14,0.51, -2.38, 15.35, 1.86, 1.55, 6.95, repro,
2018-06-15,1.61, -2.43, 16.80, 1.94, 1.57, 6.94, repro,
2018-06-16,0.32, -2.52, 25.17, 1.85, 1.58, 6.94, repro,
2018-06-17,1.49, -3.03, 17.07, 1.88, 1.51, 6.89, repro,
2018-06-18,1.60, -2.38, 18.35, 1.88, 1.54, 6.91, repro,
2018-06-19,0.90, -1.62, 17.29, 1.89, 1.50, 6.88, repro,
2018-06-20,2.23, -1.89, 15.97, 1.89, 1.53, 6.85, repro,
2018-06-21,1.84, -2.48, 15.77, 1.86, 1.59, 6.92, repro,
2018-06-22,1.62, -1.65, 18.10, 1.93, 1.56, 7.01, repro,
2018-06-23,1.03, -2.01, 20.36, 1.88, 1.55, 6.98, repro,
2018-06-24,0.43, -1.86, 14.46, 1.88, 1.55, 6.95, repro,
2018-06-25,1.29, -1.65, 16.53, 1.90, 1.55, 6.94, repro,
2018-06-26,2.09, -2.21, 16.02, 1.89, 1.55, 6.91, repro,
2018-06-27,1.29, -1.94, 14.94, 1.92, 1.55, 6.90, repro,
2018-06-28,2.00, -1.84, 19.59, 1.88, 1.54, 6.91, repro,
2018-06-29,1.67, -2.11, 16.17, 1.87, 1.54, 6.87, repro,
2018-06-30,2.61, -1.43, 10.98, 2.02, 1.69, 7.58, repro,
2018-07-01,1.56, -1.37, 19.42, 1.94, 1.57, 7.02, repro,
2018-07-02,1.77, -1.84, 22.52, 1.88, 1.54, 6.87, repro,
