PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARFY
Station name,FAYETTEVILLE
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1157984000 North Latitude, -94.1800470144 East Longitude, 349.52495 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-02,2.53, 1.61, -22.20, 1.88, 1.57, 7.27, repro,
2017-03-03,3.78, 1.33, -30.10, 1.87, 1.56, 7.21, repro,
2017-03-05,0.85, 2.33, -21.58, 1.88, 1.57, 7.23, repro,
2017-03-06,1.02, 2.41, -13.85, 1.95, 1.63, 7.52, repro,
2017-03-07,3.51, 2.49, -21.69, 2.11, 1.89, 8.32, repro,
2017-03-08,2.26, 1.98, -23.48, 1.87, 1.59, 7.29, repro,
2017-03-09,4.28, 1.99, -23.75, 1.88, 1.58, 7.28, repro,
2017-03-10,2.39, 1.80, -30.86, 2.07, 1.72, 8.01, repro,
2017-03-11,4.24, 2.65, -32.93, 1.90, 1.59, 7.36, repro,
2017-03-12,3.96, 2.88, -22.64, 1.88, 1.58, 7.31, repro,
2017-03-13,2.67, 3.66, -23.56, 1.88, 1.58, 7.24, repro,
2017-03-14,3.44, 1.32, -18.94, 1.89, 1.57, 7.33, repro,
2017-03-15,4.30, -0.25, -22.99, 1.87, 1.57, 7.26, repro,
2017-03-16,1.62, 1.35, -24.85, 1.92, 1.62, 7.34, repro,
2017-03-17,2.02, 0.52, -25.79, 1.90, 1.59, 7.36, repro,
2017-03-18,2.36, 1.86, -27.10, 1.88, 1.59, 7.33, repro,
2017-03-19,2.12, 3.44, -19.10, 1.88, 1.58, 7.27, repro,
2017-03-20,4.49, 1.84, -21.36, 1.88, 1.57, 7.27, repro,
2017-03-21,2.85, 2.79, -21.43, 1.87, 1.57, 7.16, repro,
2017-03-22,1.80, 1.56, -21.45, 1.89, 1.59, 7.36, repro,
2017-03-23,2.72, 3.20, -25.25, 1.93, 1.61, 7.50, repro,
2017-03-24,1.14, 2.83, -10.55, 1.94, 1.65, 7.58, repro,
2017-03-25,2.45, 1.28, -11.15, 1.91, 1.61, 7.42, repro,
2017-03-26,2.35, 0.53, -11.55, 1.87, 1.58, 7.27, repro,
2017-03-27,1.88, 0.58, -16.79, 1.96, 1.67, 7.75, repro,
2017-03-28,3.40, 0.93, -24.93, 1.88, 1.58, 7.24, repro,
2017-03-29,1.31, 1.60, -16.44, 1.93, 1.62, 7.55, repro,
2017-03-30,2.08, 1.47, -19.75, 1.94, 1.70, 7.67, repro,
2017-03-31,3.30, 0.83, -11.88, 1.88, 1.58, 7.25, repro,
2017-04-01,2.39, 0.75, -15.21, 1.88, 1.57, 7.21, repro,
2017-04-02,1.85, 0.31, -19.91, 1.91, 1.61, 7.43, repro,
2017-04-03,0.82, 0.08, -9.75, 1.90, 1.61, 7.42, repro,
2017-04-04,2.24, 1.78, -13.71, 1.88, 1.59, 7.26, repro,
2017-04-05,2.54, -0.39, -19.80, 1.94, 1.66, 7.60, repro,
2017-04-06,3.55, 1.11, -15.82, 1.87, 1.57, 7.20, repro,
2017-04-07,2.80, 1.81, -21.43, 1.87, 1.59, 7.28, repro,
2017-04-08,2.56, 2.34, -17.36, 1.87, 1.59, 7.30, repro,
2017-04-09,2.44, 1.55, -19.31, 1.88, 1.60, 7.36, repro,
2017-04-10,1.87, 1.19, -18.72, 1.90, 1.59, 7.41, repro,
2017-04-11,2.70, 2.02, -23.31, 1.87, 1.57, 7.21, repro,
2017-04-12,1.71, 2.81, -20.24, 1.86, 1.57, 7.21, repro,
2017-04-13,0.24, 1.73, -21.35, 1.88, 1.59, 7.30, repro,
2017-04-14,1.26, 4.15, -13.49, 1.88, 1.59, 7.33, repro,
2017-04-15,3.35, 2.45, -20.67, 1.87, 1.58, 7.23, repro,
2017-04-16,1.55, 3.68, -17.22, 1.88, 1.58, 7.25, repro,
2017-04-17,-0.22, 2.96, -18.05, 1.87, 1.58, 7.24, repro,
2017-04-18,2.32, 1.70, -18.02, 1.86, 1.57, 7.19, repro,
2017-04-19,2.63, 0.12, -15.62, 1.87, 1.57, 7.20, repro,
2017-04-20,1.86, 1.09, -23.03, 1.88, 1.59, 7.32, repro,
2017-04-21,3.65, -0.21, -21.79, 1.97, 1.67, 7.83, repro,
2017-04-22,0.38, -0.05, -15.25, 1.94, 1.66, 7.54, repro,
2017-04-23,2.20, 1.30, -20.51, 1.86, 1.58, 7.20, repro,
2017-04-24,2.94, 1.61, -17.02, 1.85, 1.58, 7.20, repro,
2017-04-25,4.33, 3.33, -18.60, 1.88, 1.59, 7.29, repro,
2017-04-26,2.06, 1.53, -4.60, 1.90, 1.63, 7.50, repro,
2017-04-27,2.26, 3.05, -7.22, 1.91, 1.64, 7.47, repro,
2017-04-28,1.94, 3.34, -9.57, 1.92, 1.64, 7.49, repro,
2017-04-29,0.11, 1.31, -23.34, 2.13, 1.78, 8.20, repro,
2017-04-30,4.53, 1.84, -13.11, 1.91, 1.64, 7.58, repro,
2017-05-01,1.96, 1.16, -16.15, 1.89, 1.61, 7.39, repro,
2017-05-03,2.26, 2.01, -18.97, 1.89, 1.60, 7.29, repro,
2017-05-04,2.85, 2.04, -24.59, 1.88, 1.60, 7.32, repro,
2017-05-05,1.89, 0.42, -21.37, 1.91, 1.64, 7.47, repro,
2017-05-06,2.39, 1.39, -18.03, 1.88, 1.59, 7.27, repro,
2017-05-07,4.06, 2.16, -17.73, 1.88, 1.58, 7.28, repro,
2017-05-08,1.37, 1.27, -17.38, 1.87, 1.58, 7.26, repro,
2017-05-09,3.03, 3.10, -21.42, 1.88, 1.58, 7.27, repro,
2017-05-10,3.30, 1.06, -19.90, 1.87, 1.58, 7.27, repro,
2017-05-11,4.63, 1.60, -28.92, 1.96, 1.65, 7.62, repro,
2017-05-12,2.83, 0.99, -23.48, 1.87, 1.59, 7.30, repro,
2017-05-13,3.80, 1.93, -21.81, 1.86, 1.58, 7.19, repro,
2017-05-14,2.86, 2.82, -17.21, 1.86, 1.58, 7.21, repro,
2017-05-15,1.50, 2.33, -18.49, 1.89, 1.59, 7.27, repro,
2017-05-16,0.60, 0.37, -11.62, 1.88, 1.58, 7.27, repro,
2017-05-17,3.47, 2.09, -22.92, 1.88, 1.61, 7.36, repro,
2017-05-18,3.68, 1.63, -14.24, 1.95, 1.68, 7.49, repro,
2017-05-19,1.04, 2.84, -3.52, 1.98, 1.71, 7.88, repro,
2017-05-20,0.65, 0.42, -21.85, 1.96, 1.67, 7.69, repro,
2017-05-21,3.50, 0.20, -27.47, 1.88, 1.58, 7.23, repro,
2017-05-22,1.40, 1.85, -20.66, 1.88, 1.60, 7.27, repro,
2017-05-23,3.39, 0.63, -22.25, 1.87, 1.60, 7.29, repro,
2017-05-24,2.53, 2.35, -14.81, 1.87, 1.60, 7.25, repro,
2017-05-25,1.25, 3.80, -14.21, 1.90, 1.60, 7.33, repro,
2017-05-26,0.53, 2.57, -16.17, 1.90, 1.59, 7.34, repro,
2017-05-27,2.96, 0.07, -10.41, 1.89, 1.60, 7.32, repro,
2017-05-28,2.65, -0.46, -14.41, 2.04, 1.77, 8.13, repro,
2017-05-29,2.42, 2.56, -17.57, 1.87, 1.59, 7.28, repro,
2017-05-30,1.78, 2.40, -19.23, 1.88, 1.58, 7.28, repro,
2017-05-31,2.77, 0.73, -23.74, 1.93, 1.63, 7.44, repro,
2017-06-01,3.25, 2.79, -12.97, 2.23, 1.98, 8.60, repro,
2017-06-02,2.07, 2.25, -19.63, 1.89, 1.70, 7.52, repro,
2017-06-03,4.04, 0.38, -22.12, 1.98, 1.71, 7.72, repro,
2017-06-04,3.97, 0.67, -17.92, 1.88, 1.58, 7.28, repro,
2017-06-05,0.01, 1.62, -20.45, 1.91, 1.60, 7.36, repro,
2017-06-06,1.57, 2.63, -17.25, 1.92, 1.65, 7.54, repro,
2017-06-07,1.01, 2.22, -14.50, 1.85, 1.58, 7.15, repro,
2017-06-08,2.26, 1.13, -19.05, 1.85, 1.58, 7.15, repro,
2017-06-09,3.37, 1.18, -23.77, 1.85, 1.58, 7.15, repro,
2017-06-10,1.39, 3.15, -14.52, 1.89, 1.59, 7.30, repro,
2017-06-11,0.14, 0.75, -19.95, 1.90, 1.63, 7.38, repro,
2017-06-12,1.90, 2.84, -8.13, 1.88, 1.58, 7.26, repro,
2017-06-13,0.65, 0.98, -16.35, 1.86, 1.59, 7.26, repro,
2017-06-14,1.82, 2.65, -20.89, 1.85, 1.58, 7.14, repro,
2017-06-15,3.64, 1.81, -16.49, 1.98, 1.65, 7.64, repro,
2017-06-16,0.89, 2.43, -7.98, 2.08, 1.75, 8.18, repro,
2017-06-17,2.32, 1.06, -4.79, 1.88, 1.61, 7.33, repro,
2017-06-18,2.86, 0.30, -12.39, 1.95, 1.66, 7.63, repro,
2017-06-19,1.76, 2.20, -18.19, 1.86, 1.59, 7.24, repro,
2017-06-20,4.05, 0.73, -14.57, 1.87, 1.60, 7.28, repro,
2017-06-21,2.88, 2.88, -15.31, 1.90, 1.61, 7.39, repro,
2017-06-22,5.02, 1.23, -9.65, 1.91, 1.63, 7.42, repro,
2017-06-23,1.38, -0.62, -17.50, 1.88, 1.60, 7.33, repro,
2017-06-24,3.40, 1.39, -12.40, 1.87, 1.60, 7.32, repro,
2017-06-25,1.82, 2.51, -24.79, 1.87, 1.58, 7.25, repro,
2017-06-26,2.84, 1.23, -22.98, 1.86, 1.59, 7.21, repro,
2017-06-27,1.59, 1.08, -14.73, 1.87, 1.59, 7.25, repro,
2017-06-28,2.44, 1.05, -21.43, 1.88, 1.59, 7.26, repro,
2017-06-29,1.96, 0.46, -14.82, 1.86, 1.58, 7.16, repro,
2017-06-30,5.79, 0.94, -24.16, 1.93, 1.64, 7.48, repro,
2017-07-01,3.33, 2.63, -11.97, 1.97, 1.71, 7.84, repro,
2017-07-02,1.02, 1.31, -14.28, 1.93, 1.61, 7.57, repro,
2017-07-03,2.71, 0.93, -20.83, 1.97, 1.62, 7.62, repro,
2017-07-04,4.86, 0.82, -9.33, 1.89, 1.62, 7.46, repro,
2017-07-05,1.05, 0.70, -20.52, 1.87, 1.58, 7.22, repro,
2017-07-06,1.71, 2.48, -20.84, 2.11, 1.79, 8.23, repro,
2017-07-07,2.05, 0.46, -26.14, 1.90, 1.63, 7.37, repro,
2017-07-08,0.01, 1.00, -30.03, 2.01, 1.75, 8.07, repro,
2017-07-09,2.14, 1.52, -21.72, 1.88, 1.59, 7.30, repro,
2017-07-10,2.82, 1.53, -22.20, 1.92, 1.62, 7.40, repro,
2017-07-11,3.05, 0.59, -13.47, 1.86, 1.59, 7.24, repro,
2017-07-12,1.39, 0.92, -17.68, 2.01, 1.66, 7.75, repro,
2017-07-31,5.26, 1.31, -18.00, 3.45, 3.00, 13.06, repro,
2017-08-01,2.92, -0.55, -20.55, 1.90, 1.60, 7.30, repro,
2017-08-02,1.65, 0.53, -21.28, 1.96, 1.65, 7.56, repro,
2017-08-03,2.55, 3.28, -13.42, 1.92, 1.63, 7.46, repro,
2017-08-04,0.99, 1.28, -8.98, 1.98, 1.65, 7.71, repro,
2017-08-05,3.34, -0.15, -18.60, 1.88, 1.59, 7.26, repro,
2017-08-06,2.64, -0.70, -12.69, 1.94, 1.64, 7.48, repro,
2017-08-07,3.82, 0.73, -15.78, 1.87, 1.58, 7.21, repro,
2017-08-08,2.90, 0.98, -18.20, 1.88, 1.60, 7.28, repro,
2017-08-09,2.70, 0.42, -24.87, 1.88, 1.58, 7.23, repro,
2017-08-10,3.41, 0.48, -16.62, 1.89, 1.60, 7.27, repro,
2017-08-11,3.66, -0.32, -15.20, 1.96, 1.64, 7.51, repro,
2017-08-12,1.40, 0.48, -15.12, 1.86, 1.58, 7.19, repro,
2017-08-13,2.21, 0.60, -14.40, 1.95, 1.65, 7.52, repro,
2017-08-14,1.97, 2.19, -12.11, 1.93, 1.62, 7.35, repro,
2017-08-15,0.82, 0.77, -25.29, 1.90, 1.59, 7.26, repro,
2017-08-16,2.29, 0.06, -9.20, 1.89, 1.62, 7.35, repro,
2017-08-17,0.43, 0.68, -15.60, 2.15, 1.91, 8.45, repro,
2017-08-18,-0.76, 0.73, -12.10, 2.17, 1.74, 8.17, repro,
2017-08-19,1.53, 2.36, -12.22, 2.07, 1.78, 7.96, repro,
2017-08-20,1.75, 3.16, -13.35, 1.94, 1.65, 7.40, repro,
2017-08-21,1.76, -0.08, -23.22, 1.91, 1.62, 7.37, repro,
2017-08-22,0.15, 0.50, -17.42, 1.95, 1.63, 7.46, repro,
2017-08-23,2.41, -0.23, -19.48, 1.98, 1.67, 7.65, repro,
2017-08-24,-3.54, 18.47, -16.93, 35.58, 56.48, 87.69, repro,
2017-08-25,1.73, -0.41, -24.81, 2.54, 2.18, 9.90, repro,
2017-08-26,2.73, 0.76, -24.05, 1.90, 1.61, 7.35, repro,
2017-08-27,2.58, 0.52, -18.15, 1.90, 1.61, 7.34, repro,
2017-08-28,2.49, 0.87, -25.08, 1.86, 1.59, 7.26, repro,
2017-08-29,1.46, 0.39, -22.72, 1.90, 1.62, 7.27, repro,
2017-08-30,3.00, 2.05, -13.81, 1.90, 1.59, 7.25, repro,
2017-08-31,2.22, 1.44, -20.10, 1.94, 1.61, 7.51, repro,
2017-09-01,2.30, 0.29, -15.41, 1.93, 1.61, 7.42, repro,
2017-09-02,3.46, 0.92, -18.25, 1.87, 1.58, 7.17, repro,
2017-09-03,1.42, 0.89, -12.36, 1.97, 1.73, 7.57, repro,
2017-09-04,1.62, 1.71, -15.13, 1.88, 1.58, 7.18, repro,
2017-09-05,0.88, 3.38, -12.54, 1.88, 1.59, 7.27, repro,
2017-09-06,2.16, 0.41, -14.48, 1.90, 1.62, 7.44, repro,
2017-09-07,2.56, 1.41, -11.76, 1.92, 1.67, 7.59, repro,
2017-09-08,3.08, 1.47, -16.56, 1.97, 1.70, 7.58, repro,
2017-09-09,3.28, 0.73, -14.13, 1.89, 1.61, 7.31, repro,
2017-09-10,3.32, 1.90, -12.72, 1.91, 1.61, 7.37, repro,
2017-09-11,3.52, 1.43, -20.93, 1.89, 1.62, 7.38, repro,
2017-09-12,2.04, 0.50, -12.82, 1.93, 1.64, 7.49, repro,
2017-09-13,2.70, 0.49, -13.31, 3.22, 2.69, 12.70, repro,
2017-09-14,2.41, 0.33, -20.43, 3.42, 2.73, 12.32, repro,
2017-09-15,2.82, 0.22, -11.16, 1.95, 1.63, 7.58, repro,
2017-09-16,3.63, -0.38, -16.26, 1.89, 1.60, 7.27, repro,
2017-09-17,3.92, -0.51, -19.90, 1.92, 1.63, 7.47, repro,
2017-09-18,2.59, 0.20, -6.09, 1.90, 1.61, 7.37, repro,
2017-09-19,4.25, 0.68, -19.66, 1.87, 1.59, 7.21, repro,
2017-09-20,1.62, 0.82, -13.67, 1.89, 1.58, 7.20, repro,
2017-09-21,2.96, -1.15, -10.97, 1.89, 1.59, 7.24, repro,
2017-09-22,2.21, 0.33, -11.76, 1.88, 1.58, 7.22, repro,
2017-09-23,4.85, -0.98, -9.02, 1.91, 1.62, 7.39, repro,
2017-09-24,3.98, -0.73, -6.66, 1.89, 1.59, 7.23, repro,
2017-09-25,4.10, 0.48, -10.89, 1.88, 1.59, 7.22, repro,
2017-09-26,2.34, -1.08, -16.50, 1.91, 1.60, 7.32, repro,
2017-09-27,3.44, 0.15, -11.94, 1.88, 1.58, 7.25, repro,
2017-09-28,2.46, 0.84, -12.20, 1.89, 1.60, 7.27, repro,
2017-09-29,3.04, 0.90, -16.10, 1.89, 1.60, 7.28, repro,
2017-09-30,4.58, 0.31, -19.49, 1.89, 1.60, 7.29, repro,
2017-10-01,3.70, 1.76, -19.73, 1.90, 1.61, 7.29, repro,
2017-10-02,3.51, 1.08, -15.24, 1.88, 1.58, 7.20, repro,
2017-10-03,1.66, 2.15, -7.85, 1.92, 1.63, 7.41, repro,
2017-10-04,1.99, 0.61, -22.29, 1.92, 1.65, 7.37, repro,
2017-10-05,3.74, 0.27, -15.39, 1.90, 1.58, 7.22, repro,
2017-10-06,3.84, -1.81, -17.83, 1.87, 1.58, 7.15, repro,
2017-10-07,4.22, -2.49, -4.77, 1.92, 1.62, 7.43, repro,
2017-10-08,2.61, 0.74, -4.26, 1.89, 1.58, 7.21, repro,
2017-10-09,2.89, 0.46, -1.19, 1.92, 1.61, 7.41, repro,
2017-10-10,0.12, 2.21, -10.13, 1.97, 1.64, 7.52, repro,
2017-10-11,3.60, -0.63, -20.38, 1.87, 1.58, 7.17, repro,
2017-10-12,3.99, -0.41, -14.68, 1.89, 1.59, 7.27, repro,
2017-10-13,2.78, 1.26, -17.55, 1.87, 1.58, 7.23, repro,
2017-10-14,2.20, -0.14, -11.87, 2.22, 1.87, 8.71, repro,
2017-10-15,2.96, 0.40, -11.87, 1.93, 1.62, 7.41, repro,
2017-10-16,2.51, 0.36, -23.71, 1.87, 1.60, 7.24, repro,
2017-10-17,3.58, -1.11, -17.77, 1.87, 1.58, 7.14, repro,
2017-10-18,3.39, -0.54, -10.94, 1.87, 1.60, 7.24, repro,
2017-10-19,2.41, 1.80, -11.07, 1.92, 1.61, 7.36, repro,
2017-10-20,4.46, -0.01, -7.66, 1.97, 1.65, 7.63, repro,
2017-10-21,1.40, -0.37, -13.52, 1.89, 1.59, 7.23, repro,
2017-10-22,1.71, 0.72, -15.63, 1.90, 1.63, 7.29, repro,
2017-10-23,2.44, -0.29, -17.69, 1.87, 1.60, 7.24, repro,
2017-10-24,3.30, -0.55, -9.68, 1.87, 1.60, 7.27, repro,
2017-10-25,3.14, 0.67, -11.33, 1.89, 1.61, 7.32, repro,
2017-10-26,2.82, -0.08, -13.68, 1.89, 1.60, 7.28, repro,
2017-10-27,4.40, -0.03, -19.34, 1.93, 1.62, 7.46, repro,
2017-10-28,3.24, -0.88, -20.73, 1.85, 1.58, 7.11, repro,
2017-10-29,2.55, 0.06, -12.98, 1.85, 1.57, 7.11, repro,
2017-10-30,4.40, 0.49, -12.43, 1.90, 1.60, 7.31, repro,
2017-10-31,3.58, 0.11, -15.51, 1.88, 1.59, 7.22, repro,
2017-11-01,4.42, 1.02, -19.14, 1.90, 1.60, 7.31, repro,
2017-11-02,2.34, 0.19, -16.06, 1.94, 1.60, 7.40, repro,
2017-11-03,3.70, 0.08, -21.55, 1.88, 1.59, 7.24, repro,
2017-11-04,3.28, 0.26, -14.82, 1.88, 1.58, 7.19, repro,
2017-11-05,0.58, 0.67, -2.24, 1.87, 1.57, 7.15, repro,
2017-11-06,3.48, -0.78, -15.46, 1.89, 1.58, 7.28, repro,
2017-11-07,3.52, -0.01, -19.96, 1.86, 1.56, 7.16, repro,
2017-11-08,2.97, 0.37, -23.35, 1.87, 1.60, 7.26, repro,
2017-11-09,3.55, 0.06, -19.03, 1.93, 1.61, 7.51, repro,
2017-11-10,3.60, 0.90, -21.65, 1.94, 1.58, 7.40, repro,
2017-11-11,4.48, 0.36, -20.09, 1.96, 1.65, 7.46, repro,
2017-11-12,3.76, 0.71, -26.44, 1.88, 1.58, 7.20, repro,
2017-11-13,2.24, 1.42, -25.63, 1.86, 1.56, 7.10, repro,
2017-11-14,4.54, 1.61, -20.07, 1.89, 1.58, 7.22, repro,
2017-11-15,1.85, -0.17, -12.72, 1.97, 1.66, 7.57, repro,
2017-11-16,4.20, -0.19, -18.76, 1.88, 1.57, 7.17, repro,
2017-11-17,1.47, -0.26, -12.89, 1.87, 1.58, 7.17, repro,
2017-11-18,0.74, 0.51, -14.97, 1.88, 1.60, 7.22, repro,
2017-11-19,2.94, 0.32, -19.43, 1.88, 1.58, 7.15, repro,
2017-11-20,2.79, 0.82, -15.52, 1.88, 1.59, 7.24, repro,
2017-11-21,3.18, 0.81, -16.33, 1.88, 1.57, 7.18, repro,
2017-11-22,3.89, -0.79, -23.80, 1.90, 1.59, 7.28, repro,
2017-11-23,3.77, 0.08, -20.95, 2.33, 2.07, 9.30, repro,
2017-11-24,3.03, 1.20, -10.19, 2.73, 2.22, 10.05, repro,
2017-11-25,2.45, 0.36, -16.27, 1.87, 1.57, 7.17, repro,
2017-11-26,3.12, 0.17, -17.40, 1.89, 1.59, 7.29, repro,
2017-11-27,3.01, 0.82, -12.81, 1.88, 1.58, 7.24, repro,
2017-11-28,2.78, 1.59, -21.24, 1.86, 1.57, 7.19, repro,
2017-11-29,2.69, 2.01, -18.08, 1.91, 1.63, 7.38, repro,
2017-11-30,2.24, 0.93, -13.66, 1.89, 1.60, 7.24, repro,
2017-12-01,4.34, 0.84, -13.68, 1.88, 1.56, 7.18, repro,
2017-12-02,3.35, -0.08, -12.68, 1.88, 1.57, 7.21, repro,
2017-12-03,2.17, 0.86, -9.16, 1.87, 1.57, 7.18, repro,
2017-12-04,0.20, 1.36, -14.27, 1.88, 1.57, 7.20, repro,
2017-12-05,2.68, 0.89, -14.89, 2.00, 1.64, 7.71, repro,
2017-12-06,3.90, -0.34, -18.24, 1.87, 1.57, 7.17, repro,
2017-12-07,4.02, -0.61, -18.28, 1.87, 1.56, 7.13, repro,
2017-12-08,3.62, 0.62, -9.93, 1.86, 1.58, 7.18, repro,
2017-12-09,2.70, 0.25, -17.60, 1.89, 1.60, 7.34, repro,
2017-12-10,3.89, 0.43, -19.94, 2.02, 1.70, 7.95, repro,
2017-12-11,4.78, -1.46, -12.61, 2.04, 1.72, 7.86, repro,
2017-12-12,3.60, 0.50, -19.29, 1.87, 1.58, 7.22, repro,
2017-12-13,3.07, 0.28, -14.15, 1.88, 1.58, 7.25, repro,
2017-12-14,2.76, 1.17, -11.62, 1.95, 1.61, 7.52, repro,
2017-12-15,2.15, 0.94, -14.88, 1.88, 1.58, 7.30, repro,
2017-12-16,3.04, 0.72, -17.47, 1.87, 1.56, 7.17, repro,
2017-12-17,3.44, 1.29, -14.33, 1.89, 1.57, 7.24, repro,
2017-12-18,3.86, 0.16, -10.84, 1.90, 1.61, 7.34, repro,
2017-12-19,2.20, 1.36, -10.36, 1.91, 1.60, 7.43, repro,
2017-12-20,0.87, 1.06, -14.81, 1.89, 1.58, 7.24, repro,
2017-12-21,2.39, 1.85, -14.49, 1.88, 1.57, 7.25, repro,
2017-12-22,2.46, 0.95, -12.76, 1.87, 1.58, 7.24, repro,
2017-12-23,3.00, 0.45, -17.65, 1.89, 1.60, 7.35, repro,
2017-12-24,4.11, 0.83, -15.93, 1.89, 1.60, 7.29, repro,
2017-12-25,1.21, 1.41, -25.96, 1.89, 1.60, 7.37, repro,
2017-12-26,2.64, 2.30, -26.77, 1.88, 1.59, 7.28, repro,
2017-12-27,3.17, 1.00, -33.95, 1.87, 1.58, 7.22, repro,
2017-12-28,2.90, 0.86, -26.40, 1.87, 1.59, 7.24, repro,
2017-12-29,4.49, 0.25, -22.03, 1.86, 1.57, 7.16, repro,
2017-12-30,3.68, 0.81, -23.88, 1.90, 1.59, 7.33, repro,
2017-12-31,2.63, 1.74, -25.49, 1.90, 1.60, 7.34, repro,
2018-01-01,2.29, 2.02, -30.99, 1.87, 1.58, 7.24, repro,
2018-01-02,2.22, 0.96, -29.94, 1.85, 1.56, 7.14, repro,
2018-01-03,3.37, 0.45, -22.99, 1.85, 1.56, 7.17, repro,
2018-01-04,4.37, 1.03, -23.53, 1.86, 1.57, 7.16, repro,
2018-01-05,4.54, 2.25, -32.39, 1.88, 1.59, 7.27, repro,
2018-01-06,3.27, 3.56, -24.39, 1.90, 1.60, 7.37, repro,
2018-01-07,2.41, 3.48, -14.57, 1.89, 1.59, 7.32, repro,
2018-01-08,2.00, 1.56, -19.53, 1.89, 1.62, 7.40, repro,
2018-01-09,3.03, 0.88, -18.60, 1.87, 1.59, 7.24, repro,
2018-01-10,1.47, 2.54, -16.79, 1.90, 1.60, 7.36, repro,
2018-01-11,1.49, 2.35, -17.53, 1.90, 1.59, 7.29, repro,
2018-01-12,1.64, 1.38, -18.65, 1.88, 1.59, 7.26, repro,
2018-01-13,2.67, 1.71, -24.08, 1.87, 1.58, 7.22, repro,
2018-01-14,3.32, 1.58, -29.22, 1.87, 1.59, 7.28, repro,
2018-01-15,4.08, 1.59, -28.17, 1.86, 1.58, 7.20, repro,
2018-01-16,3.72, 1.40, -40.96, 1.88, 1.59, 7.27, repro,
2018-01-17,3.25, 2.11, -33.12, 1.89, 1.61, 7.39, repro,
2018-01-18,2.52, 1.89, -22.48, 1.87, 1.59, 7.31, repro,
2018-01-19,1.46, 2.73, -16.59, 2.38, 2.13, 9.79, repro,
2018-01-20,2.55, 1.35, -13.88, 1.87, 1.58, 7.22, repro,
2018-01-21,0.86, 0.85, -4.56, 1.88, 1.58, 7.26, repro,
2018-01-22,1.67, 2.13, -18.54, 1.94, 1.66, 7.61, repro,
2018-01-23,2.13, 1.34, -17.53, 1.88, 1.60, 7.33, repro,
2018-01-24,1.81, 1.38, -21.64, 1.88, 1.63, 7.35, repro,
2018-01-25,2.39, 2.36, -20.30, 1.89, 1.64, 7.39, repro,
2018-01-26,-0.52, 2.50, -16.51, 1.88, 1.65, 7.45, repro,
2018-01-27,3.46, 2.28, -16.95, 1.91, 1.67, 7.59, repro,
2018-01-28,2.26, 1.32, -24.16, 1.95, 1.68, 7.60, repro,
2018-01-29,2.24, 1.17, -28.46, 1.89, 1.65, 7.41, repro,
2018-01-30,2.34, 2.60, -24.24, 1.88, 1.63, 7.36, repro,
2018-01-31,-0.21, 3.15, -18.02, 1.89, 1.64, 7.39, repro,
2018-02-01,1.96, 1.82, -16.98, 1.91, 1.65, 7.50, repro,
2018-02-02,3.10, 1.80, -26.85, 1.89, 1.66, 7.49, repro,
2018-02-03,2.09, 0.46, -20.26, 1.90, 1.65, 7.48, repro,
2018-02-04,2.72, 1.14, -22.80, 1.89, 1.65, 7.43, repro,
2018-02-05,3.30, 1.98, -22.24, 1.93, 1.66, 7.50, repro,
2018-02-06,0.59, 2.07, -21.27, 2.01, 1.77, 7.90, repro,
2018-02-07,2.27, 0.63, -28.58, 2.00, 1.71, 7.93, repro,
2018-02-08,1.70, 0.99, -27.00, 1.93, 1.70, 7.71, repro,
2018-02-09,1.08, 1.69, -22.25, 1.91, 1.67, 7.57, repro,
2018-02-10,1.50, 1.36, -19.69, 1.87, 1.64, 7.38, repro,
2018-02-11,1.89, 1.59, -18.45, 1.88, 1.63, 7.37, repro,
2018-02-12,1.98, 1.89, -32.43, 1.94, 1.66, 7.64, repro,
2018-02-13,2.72, 1.60, -32.59, 1.96, 1.68, 7.74, repro,
2018-02-14,-0.50, 1.86, -14.61, 1.95, 1.66, 7.64, repro,
2018-02-15,0.36, 2.77, -14.11, 1.89, 1.65, 7.48, repro,
2018-02-16,1.84, 2.23, -14.23, 1.88, 1.64, 7.41, repro,
2018-02-17,1.50, 2.01, -22.04, 1.92, 1.69, 7.65, repro,
2018-02-18,1.66, 1.47, -23.71, 1.90, 1.65, 7.50, repro,
2018-02-19,1.22, 1.33, -15.49, 1.95, 1.69, 7.62, repro,
2018-02-20,2.17, 0.94, -26.75, 1.92, 1.67, 7.65, repro,
2018-02-21,1.81, 1.17, -18.81, 1.90, 1.65, 7.51, repro,
2018-02-22,1.79, 2.62, -23.91, 1.90, 1.64, 7.43, repro,
2018-02-23,3.14, 2.36, -28.35, 1.99, 1.81, 7.97, repro,
2018-02-24,0.94, 1.34, -15.01, 1.97, 1.75, 7.92, repro,
2018-02-25,-0.37, 1.29, -12.45, 1.89, 1.66, 7.52, repro,
2018-02-26,0.64, 1.94, -24.08, 1.88, 1.64, 7.42, repro,
2018-02-27,1.53, 2.59, -19.21, 1.89, 1.64, 7.44, repro,
2018-02-28,1.13, 0.75, -14.85, 1.88, 1.66, 7.47, repro,
