PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SASK
Station name,Saskatoon,_Canad
Begin Date, 2003-05-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 52.1962546548 North Latitude, -106.3983555120 East Longitude, 578.88100 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-14,-0.83, 2.01, -17.43, 2.31, 1.57, 7.30, repro,
2017-01-15,-0.59, 1.51, -7.87, 2.20, 1.49, 6.74, repro,
2017-01-16,0.57, 1.58, -4.76, 2.16, 1.47, 6.62, repro,
2017-01-17,-1.02, 2.17, -0.79, 2.21, 1.48, 6.75, repro,
2017-01-18,-1.06, 2.22, 4.20, 2.19, 1.47, 6.67, repro,
2017-01-19,0.77, 1.64, 8.94, 2.22, 1.50, 6.83, repro,
2017-01-20,1.75, 1.42, 7.28, 2.14, 1.45, 6.58, repro,
2017-01-21,1.93, 1.47, 6.74, 2.16, 1.46, 6.63, repro,
2017-01-22,1.93, 1.18, -7.26, 2.16, 1.47, 6.65, repro,
2017-01-23,1.09, 1.38, -4.09, 2.15, 1.46, 6.59, repro,
2017-01-24,0.66, 1.14, -9.06, 2.13, 1.46, 6.56, repro,
2017-01-25,0.47, 1.83, -6.85, 2.14, 1.45, 6.56, repro,
2017-01-26,0.60, 1.27, -9.33, 2.14, 1.46, 6.58, repro,
2017-01-27,0.33, 0.53, -13.03, 2.16, 1.47, 6.63, repro,
2017-01-28,-0.28, 2.03, -14.37, 2.15, 1.46, 6.59, repro,
2017-01-29,0.22, 2.02, -13.03, 2.15, 1.45, 6.56, repro,
2017-01-30,0.84, 1.93, -5.89, 2.13, 1.45, 6.52, repro,
2017-01-31,1.25, 0.71, -14.04, 2.14, 1.45, 6.57, repro,
2017-02-01,0.72, 0.97, -18.01, 2.16, 1.46, 6.62, repro,
2017-02-02,0.72, 1.10, -21.57, 2.16, 1.46, 6.64, repro,
2017-02-03,0.46, 1.68, -19.20, 2.14, 1.45, 6.58, repro,
2017-02-04,1.20, 1.78, -12.89, 2.13, 1.45, 6.55, repro,
2017-02-05,1.79, 2.04, -13.15, 2.14, 1.46, 6.58, repro,
2017-02-06,1.58, 1.80, -10.12, 2.15, 1.46, 6.63, repro,
2017-02-07,1.16, 1.18, -14.16, 2.17, 1.46, 6.65, repro,
2017-02-08,-0.53, 0.93, -12.97, 2.15, 1.46, 6.60, repro,
2017-02-09,1.36, 1.62, -9.38, 2.14, 1.45, 6.58, repro,
2017-02-10,0.33, 1.88, -1.21, 2.13, 1.46, 6.55, repro,
2017-02-11,0.20, 2.09, -7.84, 2.15, 1.46, 6.58, repro,
2017-02-12,-0.37, 1.20, -13.82, 2.15, 1.47, 6.64, repro,
2017-02-13,-0.80, 1.58, -16.53, 2.15, 1.46, 6.60, repro,
2017-02-14,0.10, 1.45, -12.52, 2.14, 1.45, 6.55, repro,
2017-02-15,0.12, 2.02, -4.81, 2.13, 1.44, 6.51, repro,
2017-02-16,0.04, 1.10, 8.60, 2.14, 1.46, 6.56, repro,
2017-02-17,0.23, 2.01, 1.53, 2.14, 1.46, 6.58, repro,
2017-02-18,0.90, 2.35, -4.20, 2.15, 1.46, 6.60, repro,
2017-02-19,1.55, 2.73, -7.75, 2.14, 1.45, 6.56, repro,
2017-02-20,1.05, 1.98, -3.77, 2.14, 1.44, 6.55, repro,
2017-02-21,0.50, 1.24, -9.17, 2.13, 1.45, 6.52, repro,
2017-02-22,1.45, 0.90, -11.04, 2.14, 1.46, 6.58, repro,
2017-02-23,1.49, 1.16, -14.79, 2.13, 1.46, 6.58, repro,
2017-02-24,1.02, 1.27, -14.77, 2.19, 1.50, 6.74, repro,
2017-02-25,1.41, 0.60, -9.60, 2.46, 1.60, 7.30, repro,
2017-02-26,2.04, 0.94, -6.82, 2.16, 1.45, 6.59, repro,
2017-02-27,0.99, 1.01, -8.74, 2.17, 1.49, 6.68, repro,
2017-02-28,1.65, 1.01, -11.67, 2.14, 1.46, 6.57, repro,
2017-03-01,1.01, 0.85, -14.90, 2.14, 1.46, 6.60, repro,
2017-03-02,0.85, 1.52, -19.30, 2.15, 1.46, 6.62, repro,
2017-03-03,1.10, 2.12, -13.75, 2.15, 1.45, 6.60, repro,
2017-03-04,1.12, 2.25, -7.62, 2.15, 1.45, 6.58, repro,
2017-03-05,1.53, 1.50, -8.27, 2.15, 1.45, 6.56, repro,
2017-03-06,2.25, 1.30, -4.22, 2.16, 1.49, 6.68, repro,
2017-03-07,1.25, -0.18, -4.81, 2.15, 1.46, 6.61, repro,
2017-03-08,1.50, 0.10, -11.38, 2.14, 1.45, 6.56, repro,
2017-03-09,2.17, 1.12, -23.81, 2.15, 1.46, 6.59, repro,
2017-03-10,0.77, 1.69, -27.13, 2.15, 1.45, 6.59, repro,
2017-03-11,0.48, 1.52, -26.49, 2.14, 1.46, 6.60, repro,
2017-03-12,0.18, 1.30, -19.03, 2.12, 1.46, 6.56, repro,
2017-03-13,-0.35, 1.71, -12.74, 2.14, 1.46, 6.59, repro,
2017-03-14,0.25, 2.37, -12.34, 2.14, 1.45, 6.57, repro,
2017-03-15,0.09, 1.91, -8.06, 2.15, 1.46, 6.60, repro,
2017-03-16,1.07, 1.10, -8.85, 2.20, 1.50, 6.81, repro,
2017-03-17,1.31, 0.63, -13.44, 2.14, 1.46, 6.57, repro,
2017-03-18,0.19, 1.51, -9.43, 2.14, 1.46, 6.57, repro,
2017-03-19,1.37, 2.01, -6.09, 2.15, 1.46, 6.58, repro,
2017-03-20,0.70, 1.52, -14.09, 2.15, 1.46, 6.60, repro,
2017-03-21,1.89, 1.93, -20.55, 2.14, 1.45, 6.57, repro,
2017-03-22,0.31, 2.19, -4.86, 2.15, 1.46, 6.62, repro,
2017-03-23,1.12, 1.25, -9.32, 2.19, 1.49, 6.76, repro,
2017-03-24,1.01, 1.09, -11.41, 2.16, 1.49, 6.73, repro,
2017-03-25,0.46, 2.52, -6.30, 2.14, 1.46, 6.58, repro,
2017-03-26,1.29, 1.38, -10.84, 2.14, 1.46, 6.59, repro,
2017-03-27,1.20, 1.50, -14.13, 2.21, 1.49, 6.85, repro,
2017-03-28,1.19, 2.99, -13.90, 2.14, 1.46, 6.60, repro,
2017-03-29,1.17, 1.80, -16.52, 2.25, 1.53, 6.91, repro,
2017-03-30,1.18, 1.76, -9.24, 2.13, 1.45, 6.51, repro,
2017-03-31,1.34, 1.83, -14.00, 2.14, 1.46, 6.61, repro,
2017-04-01,0.98, 1.80, -13.22, 2.14, 1.46, 6.56, repro,
2017-04-02,0.35, 2.31, -4.87, 2.14, 1.46, 6.57, repro,
2017-04-03,1.06, 1.10, -11.58, 2.14, 1.46, 6.56, repro,
2017-04-04,1.44, 1.53, -13.89, 2.23, 1.51, 6.80, repro,
2017-04-05,0.94, 2.03, -17.79, 2.13, 1.46, 6.55, repro,
2017-04-06,1.96, 2.96, -14.11, 2.13, 1.46, 6.59, repro,
2017-04-07,2.30, 1.56, -3.91, 2.14, 1.46, 6.60, repro,
2017-04-08,1.16, 2.65, 2.91, 2.14, 1.46, 6.59, repro,
2017-04-09,1.21, 1.34, -11.12, 2.15, 1.46, 6.61, repro,
2017-04-10,0.92, 2.46, -18.09, 2.14, 1.46, 6.56, repro,
2017-04-11,1.73, 2.79, -18.46, 2.14, 1.46, 6.57, repro,
2017-04-12,2.34, 1.88, -20.98, 2.14, 1.45, 6.55, repro,
2017-04-13,2.94, 1.65, -22.64, 2.14, 1.46, 6.57, repro,
2017-04-14,2.49, 2.21, -12.63, 2.15, 1.46, 6.61, repro,
2017-04-15,2.03, 2.04, -18.92, 2.15, 1.46, 6.59, repro,
2017-04-16,2.26, 2.03, -21.93, 2.15, 1.46, 6.60, repro,
2017-04-17,1.68, 2.34, -19.16, 2.14, 1.46, 6.57, repro,
2017-04-18,1.40, 1.31, -16.56, 2.18, 1.48, 6.72, repro,
2017-04-19,1.90, 1.67, -13.31, 2.14, 1.46, 6.58, repro,
2017-04-20,1.40, 2.10, -21.40, 2.17, 1.47, 6.65, repro,
2017-04-21,1.41, 0.90, -22.83, 2.19, 1.49, 6.73, repro,
2017-04-22,1.65, 1.96, -24.23, 2.25, 1.51, 6.91, repro,
2017-04-23,2.56, 2.17, -20.79, 2.21, 1.47, 6.68, repro,
2017-04-24,2.42, 2.59, -7.05, 2.14, 1.47, 6.60, repro,
2017-04-25,2.19, 2.12, -13.88, 2.15, 1.46, 6.60, repro,
2017-04-26,1.54, 1.73, -11.44, 2.14, 1.46, 6.57, repro,
2017-04-27,2.08, 1.78, -12.03, 2.19, 1.50, 6.72, repro,
2017-04-28,2.16, 0.92, -16.56, 2.17, 1.50, 6.69, repro,
2017-04-29,2.12, 1.62, -20.56, 2.14, 1.46, 6.56, repro,
2017-04-30,2.38, 1.49, -18.34, 2.15, 1.46, 6.63, repro,
2017-05-01,1.60, 1.16, -10.99, 2.14, 1.47, 6.61, repro,
2017-05-02,1.91, 1.61, -13.76, 2.14, 1.46, 6.56, repro,
2017-05-03,1.16, 1.31, -20.74, 2.15, 1.45, 6.56, repro,
2017-05-04,1.58, 1.35, -15.51, 2.14, 1.45, 6.59, repro,
2017-05-05,2.59, 1.26, -11.00, 2.19, 1.48, 6.67, repro,
2017-05-06,3.66, 2.17, -13.21, 2.15, 1.47, 6.64, repro,
2017-05-07,2.59, 2.46, -9.55, 2.13, 1.46, 6.57, repro,
2017-05-08,2.32, 0.94, -9.98, 2.15, 1.46, 6.60, repro,
2017-05-09,2.49, 1.60, -18.26, 2.15, 1.45, 6.60, repro,
2017-05-10,2.66, 1.35, -21.67, 2.15, 1.46, 6.58, repro,
2017-05-11,3.42, 1.65, -21.70, 2.20, 1.51, 6.75, repro,
2017-05-12,2.58, 2.18, -14.68, 2.13, 1.47, 6.59, repro,
2017-05-13,3.16, 1.99, -10.12, 2.12, 1.45, 6.51, repro,
2017-05-14,3.23, 0.79, -11.12, 2.15, 1.46, 6.58, repro,
2017-05-15,1.96, 2.43, -14.11, 2.16, 1.46, 6.61, repro,
2017-05-16,2.85, 1.79, -10.02, 2.16, 1.47, 6.66, repro,
2017-05-17,3.95, 2.19, -14.46, 2.17, 1.48, 6.69, repro,
2017-05-18,3.52, 1.24, -20.78, 2.26, 1.61, 7.07, repro,
2017-05-19,1.49, 1.79, -21.43, 2.21, 1.48, 6.70, repro,
2017-05-20,1.34, 1.27, -16.04, 2.18, 1.48, 6.76, repro,
2017-05-21,3.31, 1.76, -19.64, 2.14, 1.49, 6.61, repro,
2017-05-22,1.72, 1.90, -17.68, 2.12, 1.46, 6.56, repro,
2017-05-23,1.39, 2.32, -17.82, 2.09, 1.45, 6.47, repro,
2017-05-24,0.55, 2.40, -4.74, 2.09, 1.45, 6.46, repro,
2017-05-25,1.91, 1.36, -4.83, 2.09, 1.44, 6.46, repro,
2017-05-26,1.67, 1.38, -7.74, 2.09, 1.45, 6.52, repro,
2017-05-27,1.44, 1.32, -13.18, 2.09, 1.45, 6.47, repro,
2017-05-28,2.37, 0.42, -16.03, 2.51, 1.72, 7.96, repro,
2017-05-29,2.06, 1.89, -21.17, 2.08, 1.44, 6.45, repro,
2017-05-30,1.80, 1.73, -17.57, 2.08, 1.44, 6.43, repro,
2017-05-31,1.35, 1.55, -12.96, 2.08, 1.44, 6.43, repro,
2017-06-01,2.52, 1.70, -15.30, 2.08, 1.45, 6.44, repro,
2017-06-02,1.03, 2.00, -9.38, 2.11, 1.48, 6.64, repro,
2017-06-03,1.09, 2.66, -12.93, 2.10, 1.45, 6.49, repro,
2017-06-04,1.70, 1.38, -12.50, 2.07, 1.44, 6.39, repro,
2017-06-05,2.26, 1.68, -13.57, 2.09, 1.44, 6.47, repro,
2017-06-06,1.68, 0.50, -11.80, 2.12, 1.50, 6.64, repro,
2017-06-07,2.56, 0.70, -15.98, 2.09, 1.46, 6.52, repro,
2017-06-08,3.14, 1.58, -13.45, 2.10, 1.46, 6.51, repro,
2017-06-09,3.69, 1.51, -5.35, 2.36, 1.62, 7.29, repro,
2017-06-10,1.44, 0.90, 1.48, 2.08, 1.44, 6.44, repro,
2017-06-11,1.78, 1.98, -2.96, 2.10, 1.48, 6.53, repro,
2017-06-12,2.11, 1.06, -9.54, 2.09, 1.44, 6.44, repro,
2017-06-13,3.61, 0.50, -7.31, 2.11, 1.45, 6.53, repro,
2017-06-14,2.87, 0.70, -0.50, 2.10, 1.45, 6.50, repro,
2017-06-15,1.97, 1.08, -0.89, 2.11, 1.46, 6.48, repro,
2017-06-16,1.52, 1.37, -5.65, 2.22, 1.55, 7.05, repro,
2017-06-17,1.46, 1.09, -6.54, 2.08, 1.45, 6.44, repro,
2017-06-18,1.00, 1.31, -10.04, 2.15, 1.48, 6.59, repro,
2017-06-19,3.05, 1.14, -12.91, 2.10, 1.45, 6.51, repro,
2017-06-20,2.25, 1.49, -9.84, 2.07, 1.43, 6.39, repro,
2017-06-21,1.93, 2.43, -10.53, 2.13, 1.49, 6.63, repro,
2017-06-22,2.81, 1.13, -13.60, 2.09, 1.45, 6.45, repro,
2017-06-23,2.31, 1.15, -15.34, 2.10, 1.45, 6.48, repro,
2017-06-24,3.50, 1.81, -19.09, 2.11, 1.46, 6.53, repro,
2017-06-25,1.68, 1.28, -18.26, 2.09, 1.44, 6.48, repro,
2017-06-26,2.58, 1.90, -11.07, 2.09, 1.44, 6.45, repro,
2017-06-27,1.97, 1.70, -3.17, 2.16, 1.48, 6.63, repro,
2017-06-28,2.64, 2.02, -8.46, 2.10, 1.45, 6.46, repro,
2017-06-29,4.08, 0.78, -5.08, 2.11, 1.45, 6.52, repro,
2017-06-30,4.33, 1.15, -13.82, 2.17, 1.51, 6.75, repro,
2017-07-01,4.05, 1.93, -9.75, 2.26, 1.52, 6.90, repro,
2017-07-02,3.07, 2.18, -9.83, 2.12, 1.46, 6.56, repro,
2017-07-03,2.76, 2.50, -11.33, 2.09, 1.44, 6.43, repro,
2017-07-04,3.26, 1.32, -11.38, 2.11, 1.45, 6.51, repro,
2017-07-05,2.81, 1.65, -10.43, 2.08, 1.44, 6.47, repro,
2017-07-06,2.59, 0.73, -7.43, 2.13, 1.47, 6.60, repro,
2017-07-07,1.91, 1.00, -14.60, 2.14, 1.47, 6.64, repro,
2017-07-08,2.37, 1.13, -10.83, 2.09, 1.44, 6.46, repro,
2017-07-09,2.84, 1.48, -10.31, 2.11, 1.45, 6.49, repro,
2017-07-10,1.54, 1.03, -5.86, 2.09, 1.45, 6.50, repro,
2017-07-11,4.99, -0.35, -3.11, 2.08, 1.45, 6.47, repro,
2017-07-12,2.27, 2.29, -10.01, 2.13, 1.48, 6.62, repro,
2017-07-13,0.81, 1.80, -7.43, 2.11, 1.46, 6.50, repro,
2017-07-14,0.74, 1.88, -8.56, 2.16, 1.46, 6.59, repro,
2017-07-15,2.79, 1.46, -7.74, 2.23, 1.52, 6.84, repro,
2017-07-16,2.07, 1.08, -0.24, 2.30, 1.60, 7.19, repro,
2017-07-17,2.89, 2.50, 3.38, 2.17, 1.48, 6.74, repro,
2017-07-18,2.52, 1.91, -6.82, 2.14, 1.46, 6.60, repro,
2017-07-19,2.13, 2.35, -4.43, 2.13, 1.46, 6.55, repro,
2017-07-20,3.49, 1.69, -6.55, 2.14, 1.47, 6.59, repro,
2017-07-21,0.69, 1.24, -4.39, 2.17, 1.48, 6.71, repro,
2017-07-22,3.00, 1.19, -6.41, 2.22, 1.50, 6.74, repro,
2017-07-23,1.81, 2.42, -7.92, 2.12, 1.43, 6.51, repro,
2017-07-24,1.55, 2.86, -10.50, 2.17, 1.45, 6.57, repro,
2017-07-25,0.98, 2.73, 1.64, 2.15, 1.47, 6.63, repro,
2017-07-26,0.72, 1.76, -6.80, 2.11, 1.42, 6.45, repro,
2017-07-27,1.06, 2.25, -12.73, 2.11, 1.43, 6.49, repro,
2017-07-28,3.31, 1.78, -5.66, 2.13, 1.44, 6.54, repro,
2017-07-29,1.33, 1.98, -6.17, 2.11, 1.43, 6.48, repro,
2017-07-30,1.63, 2.57, -10.70, 2.10, 1.42, 6.44, repro,
2017-07-31,3.24, 0.42, -6.47, 2.51, 1.89, 8.72, repro,
2017-08-01,2.51, 1.75, -13.30, 2.11, 1.43, 6.49, repro,
2017-08-02,1.72, 2.41, -17.11, 2.26, 1.47, 6.73, repro,
2017-08-03,3.24, 2.02, -13.75, 2.14, 1.46, 6.57, repro,
2017-08-04,0.77, 1.93, -7.44, 2.30, 1.54, 6.85, repro,
2017-08-05,2.75, 2.52, -6.25, 2.14, 1.45, 6.61, repro,
2017-08-06,1.93, 1.93, -8.76, 2.10, 1.44, 6.47, repro,
2017-08-07,1.07, 2.54, -16.08, 2.44, 1.68, 7.32, repro,
2017-08-08,2.31, 2.33, -10.56, 2.17, 1.48, 6.75, repro,
2017-08-09,2.68, 2.15, -13.11, 2.12, 1.43, 6.49, repro,
2017-08-10,1.91, 2.80, -11.22, 2.09, 1.43, 6.43, repro,
2017-08-11,3.60, 2.06, -10.17, 2.21, 1.49, 6.72, repro,
2017-08-12,1.52, 2.40, -8.85, 2.17, 1.45, 6.61, repro,
2017-08-13,1.82, 2.33, -4.65, 2.12, 1.44, 6.50, repro,
2017-08-14,2.75, 2.05, 1.21, 2.17, 1.46, 6.63, repro,
2017-08-15,0.89, 0.65, 3.63, 2.17, 1.49, 6.81, repro,
2017-08-16,0.43, 2.26, -0.88, 2.10, 1.43, 6.45, repro,
2017-08-17,0.59, 2.17, -2.65, 2.21, 1.52, 6.76, repro,
2017-08-18,2.55, 1.57, 2.08, 2.21, 1.53, 6.92, repro,
2017-08-19,1.41, 1.17, 2.62, 2.11, 1.44, 6.52, repro,
2017-08-20,0.21, 1.93, -4.80, 2.10, 1.43, 6.47, repro,
2017-08-21,0.27, 0.97, -7.09, 2.10, 1.43, 6.44, repro,
2017-08-22,2.44, 0.77, -6.08, 2.13, 1.44, 6.57, repro,
2017-08-23,1.52, 1.60, -4.26, 2.13, 1.43, 6.51, repro,
2017-08-24,2.37, 1.10, -8.25, 2.10, 1.42, 6.46, repro,
2017-08-25,0.58, 1.80, -1.54, 2.14, 1.45, 6.55, repro,
2017-08-26,1.23, 1.57, -3.71, 2.11, 1.42, 6.46, repro,
2017-08-27,1.63, 1.30, -8.78, 2.14, 1.47, 6.60, repro,
2017-08-28,2.08, 1.73, -3.95, 2.11, 1.42, 6.45, repro,
2017-08-29,1.75, 1.24, -5.19, 2.13, 1.46, 6.64, repro,
2017-08-30,2.98, 1.40, -1.74, 2.10, 1.43, 6.49, repro,
2017-08-31,1.43, 1.30, 2.49, 2.28, 1.52, 6.89, repro,
2017-09-01,0.41, 1.43, 3.22, 2.18, 1.47, 6.62, repro,
2017-09-02,-1.17, 1.22, -1.12, 2.14, 1.44, 6.55, repro,
2017-09-03,0.61, 0.98, 1.70, 2.19, 1.50, 6.82, repro,
2017-09-04,0.36, 1.16, -9.99, 2.10, 1.43, 6.46, repro,
2017-09-05,1.09, 1.26, -9.44, 2.10, 1.44, 6.49, repro,
2017-09-06,1.02, 1.03, 2.05, 2.10, 1.43, 6.47, repro,
2017-09-07,1.23, 1.90, -1.83, 2.19, 1.53, 6.84, repro,
2017-09-08,0.17, 2.36, 4.15, 2.37, 1.60, 7.40, repro,
2017-09-09,0.93, 1.24, 4.55, 2.10, 1.43, 6.46, repro,
2017-09-10,0.63, 2.02, 2.20, 2.10, 1.44, 6.49, repro,
2017-09-11,0.37, 1.96, 1.23, 2.10, 1.43, 6.46, repro,
2017-09-12,0.75, 0.88, 7.19, 2.10, 1.45, 6.48, repro,
2017-09-13,1.50, 1.02, 2.69, 2.15, 1.44, 6.58, repro,
2017-09-14,1.94, 1.00, -1.84, 2.14, 1.47, 6.60, repro,
2017-09-15,1.37, 1.34, -4.40, 2.13, 1.44, 6.61, repro,
2017-09-16,0.66, 1.08, -4.11, 2.12, 1.46, 6.62, repro,
2017-09-17,0.98, 2.16, -3.07, 2.11, 1.44, 6.48, repro,
2017-09-18,0.66, 1.54, 0.22, 2.12, 1.43, 6.51, repro,
2017-09-19,1.35, 0.49, 8.41, 2.10, 1.42, 6.44, repro,
2017-09-20,1.00, 1.21, 2.18, 2.16, 1.46, 6.66, repro,
2017-09-21,1.59, 0.73, 1.40, 2.11, 1.44, 6.52, repro,
2017-09-22,1.62, 1.27, -0.76, 2.10, 1.43, 6.43, repro,
2017-09-23,0.80, 0.67, -5.99, 2.10, 1.42, 6.43, repro,
2017-09-24,1.49, 1.33, -2.44, 2.10, 1.42, 6.42, repro,
2017-09-25,0.44, 2.37, 0.15, 2.10, 1.42, 6.42, repro,
2017-09-26,0.51, 1.97, -1.77, 2.12, 1.43, 6.52, repro,
2017-09-27,1.41, 1.51, -7.26, 2.19, 1.48, 6.81, repro,
2017-09-28,1.13, 1.32, -7.18, 2.17, 1.48, 6.72, repro,
2017-09-29,0.49, 1.73, -7.11, 2.15, 1.46, 6.62, repro,
2017-09-30,0.62, 1.99, 1.17, 2.11, 1.43, 6.47, repro,
2017-10-01,1.13, 2.31, 2.97, 2.11, 1.44, 6.51, repro,
2017-10-02,2.40, 0.73, 3.61, 2.12, 1.43, 6.50, repro,
2017-10-03,0.11, 0.55, -6.11, 2.10, 1.42, 6.46, repro,
2017-10-04,1.35, 1.22, -6.22, 2.13, 1.46, 6.60, repro,
2017-10-05,1.74, 1.31, -6.60, 2.29, 1.61, 7.30, repro,
2017-10-06,-0.17, 1.59, 5.21, 2.35, 1.64, 7.49, repro,
2017-10-07,-0.27, 2.12, 12.91, 2.11, 1.43, 6.48, repro,
2017-10-08,-0.08, 1.63, -0.12, 2.11, 1.42, 6.46, repro,
2017-10-09,-0.21, 1.98, -4.02, 2.10, 1.42, 6.41, repro,
2017-10-10,0.89, 2.22, -5.83, 2.10, 1.43, 6.46, repro,
2017-10-11,1.21, 2.14, -1.06, 2.11, 1.44, 6.52, repro,
2017-10-12,0.66, 1.64, -1.40, 2.12, 1.45, 6.53, repro,
2017-10-13,-0.44, 1.84, -7.78, 2.11, 1.43, 6.49, repro,
2017-10-14,-0.26, 1.67, -6.68, 2.17, 1.47, 6.66, repro,
2017-10-15,0.20, 1.45, -7.94, 2.11, 1.42, 6.42, repro,
2017-10-16,0.18, 1.82, -5.14, 2.14, 1.48, 6.62, repro,
2017-10-17,0.65, 1.58, 1.34, 2.14, 1.47, 6.63, repro,
2017-10-18,-0.68, 2.17, 8.75, 2.14, 1.46, 6.59, repro,
2017-10-19,-0.13, 2.32, 5.38, 2.17, 1.49, 6.66, repro,
2017-10-20,0.69, 1.78, 8.85, 2.18, 1.49, 6.69, repro,
2017-10-21,0.02, 0.64, 3.16, 2.15, 1.47, 6.62, repro,
2017-10-22,0.10, 1.86, 1.66, 2.18, 1.50, 6.79, repro,
2017-10-23,-0.12, 0.74, -6.98, 2.15, 1.47, 6.68, repro,
2017-10-24,-0.00, 1.05, -4.92, 2.14, 1.46, 6.60, repro,
2017-10-25,-0.07, 1.30, -1.76, 2.15, 1.46, 6.59, repro,
2017-10-26,0.79, 0.51, -6.88, 2.15, 1.46, 6.63, repro,
2017-10-27,1.26, 1.20, -12.87, 2.24, 1.50, 6.78, repro,
2017-10-28,0.76, 1.18, -5.54, 2.20, 1.52, 6.89, repro,
2017-10-29,0.70, 0.17, -3.45, 2.16, 1.48, 6.74, repro,
2017-10-30,1.96, 0.50, -13.37, 2.13, 1.46, 6.58, repro,
2017-10-31,1.62, 0.67, 0.44, 2.14, 1.46, 6.60, repro,
2017-11-01,2.64, 0.74, -3.56, 2.15, 1.46, 6.62, repro,
2017-11-02,2.06, 1.07, -11.01, 2.18, 1.46, 6.65, repro,
2017-11-03,2.24, 1.50, -14.16, 2.12, 1.44, 6.54, repro,
2017-11-04,1.96, 1.12, -10.00, 2.15, 1.47, 6.63, repro,
2017-11-05,1.34, 0.06, -5.58, 2.12, 1.45, 6.50, repro,
2017-11-06,1.40, 0.87, -12.36, 2.39, 1.69, 7.75, repro,
2017-11-07,1.57, 0.57, -13.60, 2.30, 1.57, 7.16, repro,
2017-11-08,1.99, 1.51, -11.32, 2.20, 1.48, 6.69, repro,
2017-11-09,1.97, 1.21, -8.78, 2.25, 1.53, 6.82, repro,
2017-11-10,2.01, 2.22, -3.71, 2.27, 1.52, 6.77, repro,
2017-11-11,2.01, 1.06, -8.20, 2.34, 1.65, 7.09, repro,
2017-11-12,2.24, 1.27, -9.70, 2.19, 1.50, 6.73, repro,
2017-11-13,1.82, 2.18, -5.90, 2.16, 1.46, 6.62, repro,
2017-11-14,2.33, 1.57, -2.76, 2.14, 1.46, 6.57, repro,
2017-11-15,2.95, 1.38, -6.71, 2.13, 1.46, 6.56, repro,
2017-11-16,2.27, 3.04, 0.10, 2.10, 1.43, 6.44, repro,
2017-11-17,1.52, 0.50, 2.63, 2.13, 1.46, 6.56, repro,
2017-11-18,1.84, 0.25, -2.05, 2.20, 1.52, 6.80, repro,
2017-11-19,2.65, 1.92, -0.80, 2.16, 1.47, 6.64, repro,
2017-11-20,2.23, 0.74, 2.23, 2.14, 1.46, 6.58, repro,
2017-11-21,1.82, 1.67, -6.15, 2.17, 1.47, 6.65, repro,
2017-11-22,1.33, 1.79, -6.31, 2.14, 1.46, 6.56, repro,
2017-11-23,0.79, 2.27, 5.07, 2.27, 1.54, 6.85, repro,
2017-11-24,1.59, 0.72, 7.68, 2.16, 1.46, 6.62, repro,
2017-11-25,1.56, 1.08, 1.77, 2.14, 1.46, 6.56, repro,
2017-11-26,1.85, 1.84, -1.39, 2.15, 1.46, 6.57, repro,
2017-11-27,1.96, 1.69, 6.92, 2.11, 1.42, 6.41, repro,
2017-11-28,0.74, 0.79, 1.73, 2.15, 1.46, 6.58, repro,
2017-11-29,1.86, 1.93, 5.56, 2.19, 1.49, 6.65, repro,
2017-11-30,0.45, 1.44, -2.53, 2.20, 1.49, 6.67, repro,
2017-12-01,1.55, 1.13, 1.29, 2.14, 1.46, 6.58, repro,
2017-12-02,0.81, 1.56, 1.07, 2.14, 1.46, 6.56, repro,
2017-12-03,1.36, 1.14, 0.48, 2.15, 1.46, 6.59, repro,
2017-12-04,1.45, 0.61, -3.85, 2.15, 1.47, 6.58, repro,
2017-12-05,0.98, 0.02, -5.51, 2.14, 1.46, 6.59, repro,
2017-12-06,1.14, 0.75, -14.19, 2.13, 1.46, 6.56, repro,
2017-12-07,0.35, 0.54, -9.60, 2.14, 1.45, 6.55, repro,
2017-12-08,0.55, -0.40, -2.47, 2.24, 1.52, 6.98, repro,
2017-12-09,-0.39, 1.43, -2.62, 2.15, 1.46, 6.60, repro,
2017-12-10,0.42, 0.24, -6.81, 2.16, 1.48, 6.68, repro,
2017-12-11,-0.11, 0.76, -5.77, 2.28, 1.63, 7.34, repro,
2017-12-12,1.11, 0.03, -0.28, 2.14, 1.47, 6.60, repro,
2017-12-13,0.75, -0.06, -3.72, 2.14, 1.45, 6.57, repro,
2017-12-14,1.16, 0.70, -4.19, 2.19, 1.48, 6.69, repro,
2017-12-15,1.47, 1.50, 0.27, 2.21, 1.49, 6.75, repro,
2017-12-16,0.22, 1.79, 1.22, 2.15, 1.46, 6.58, repro,
2017-12-17,0.53, 1.49, 2.23, 2.16, 1.46, 6.60, repro,
2017-12-18,0.40, 1.18, 9.86, 2.16, 1.47, 6.63, repro,
2017-12-19,1.40, 0.73, 2.79, 2.21, 1.48, 6.69, repro,
2017-12-20,2.01, 1.24, -7.37, 2.13, 1.45, 6.55, repro,
2017-12-21,1.01, 1.26, -5.96, 2.14, 1.46, 6.57, repro,
2017-12-22,1.47, 0.49, -6.54, 2.14, 1.46, 6.56, repro,
2017-12-23,0.85, 0.90, -8.43, 2.14, 1.46, 6.57, repro,
