PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV34
Station name,IsanotskiSAK2008
Begin Date, 2008-08-10
End Date, 2023-06-10
Release Date, 2023-06-24
Reference position, 54.7249091140 North Latitude, -163.7129190994 East Longitude, 636.42060 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-12,-1.90, 1.99, -12.35, 2.24, 1.49, 7.11, supp6,
2020-03-13,7.61, -8.87, -1.82, 2.29, 1.52, 7.36, supp6,
2020-03-14,-0.96, -33.54, 19.61, 2.63, 1.76, 8.83, supp6,
2020-03-15,-20.11, -62.84, 109.79, 2.84, 2.05, 10.07, supp6,
2020-03-16,-14.69, -56.92, 76.23, 2.63, 1.83, 9.14, supp6,
2020-03-17,0.03, -21.41, -1.23, 2.31, 1.52, 7.38, supp6,
2020-03-18,-1.99, 0.77, 1.62, 2.28, 1.51, 7.25, supp6,
2020-03-19,0.23, 1.13, 2.75, 2.44, 1.64, 8.07, supp6,
2020-03-20,-1.52, 1.47, -9.06, 2.42, 1.57, 7.49, supp6,
2020-03-21,-0.28, 1.86, -1.82, 2.34, 1.53, 7.41, supp6,
2020-03-22,1.01, 1.24, -4.51, 2.24, 1.50, 7.15, supp6,
2020-03-23,0.51, 1.01, -7.23, 2.24, 1.50, 7.12, supp6,
2020-03-24,-0.38, 2.85, -9.04, 2.26, 1.52, 7.26, supp6,
2020-03-25,-4.46, 2.47, -0.80, 2.27, 1.52, 7.35, supp6,
2020-03-26,-2.63, 0.64, -4.02, 2.27, 1.51, 7.28, supp6,
2020-03-27,1.29, 4.13, 2.44, 2.27, 1.51, 7.25, supp6,
2020-03-28,-2.40, 1.78, 4.79, 2.28, 1.51, 7.26, supp6,
2020-03-29,3.69, -0.01, 1.11, 2.28, 1.51, 7.26, supp6,
2020-03-30,-2.51, 0.29, -4.95, 2.24, 1.48, 7.13, supp6,
2020-03-31,-1.63, -1.55, -2.36, 2.24, 1.49, 7.13, supp6,
2020-04-01,-1.34, 2.24, -11.64, 2.22, 1.48, 7.07, supp6,
2020-04-02,-1.56, 0.80, -12.99, 2.25, 1.48, 7.16, supp6,
2020-04-03,4.81, -3.75, -18.23, 2.29, 1.52, 7.35, supp6,
2020-04-04,-2.32, 2.30, 0.87, 2.28, 1.50, 7.27, supp6,
2020-04-05,-1.22, 0.23, -4.88, 2.23, 1.50, 7.14, supp6,
2020-04-06,-1.71, 0.60, -9.25, 2.23, 1.49, 7.16, supp6,
2020-04-07,-1.23, 1.47, -16.52, 2.26, 1.50, 7.22, supp6,
2020-04-08,-3.30, 2.40, -5.71, 2.24, 1.49, 7.12, supp6,
2020-04-09,-0.49, 0.92, -10.58, 2.22, 1.48, 7.05, supp6,
2020-04-10,-0.55, 0.57, -10.74, 2.23, 1.49, 7.10, final,
2020-04-11,-0.62, 1.05, -8.50, 2.21, 1.48, 7.07, final,
2020-04-12,-0.46, 1.38, -10.78, 2.26, 1.53, 7.25, supp6,
2020-04-13,-2.78, 1.67, -15.77, 2.26, 1.52, 7.22, supp6,
2020-04-14,-0.52, 1.12, -8.36, 2.24, 1.49, 7.09, supp6,
2020-04-15,-0.56, 1.16, -16.59, 2.25, 1.49, 7.14, supp6,
2020-04-16,-0.28, 1.00, -12.66, 2.23, 1.50, 7.16, supp6,
2020-04-17,0.85, 1.35, -6.12, 2.23, 1.50, 7.12, supp6,
2020-04-18,0.46, 0.72, -3.81, 2.23, 1.50, 7.13, supp6,
2020-04-19,1.37, 0.34, -7.99, 2.24, 1.49, 7.13, supp6,
2020-04-20,0.48, -0.59, 1.00, 2.24, 1.49, 7.14, supp6,
2020-04-21,0.80, -1.38, -16.70, 2.23, 1.49, 7.14, supp6,
2020-04-22,0.33, -0.16, -8.97, 2.21, 1.48, 7.08, supp6,
2020-04-23,-0.20, 2.28, -8.44, 2.26, 1.52, 7.22, supp6,
2020-04-24,-1.74, 1.30, -7.16, 2.29, 1.52, 7.29, supp6,
2020-04-25,-0.43, 0.29, -9.40, 2.22, 1.48, 7.05, supp6,
2020-04-26,-0.67, 0.47, -4.52, 2.18, 1.47, 7.02, supp6,
2020-04-27,-0.88, 0.81, -8.87, 2.19, 1.49, 7.07, supp6,
2020-04-28,-1.49, 0.96, -4.91, 2.19, 1.48, 7.07, supp6,
2020-04-29,-0.58, 0.99, -10.44, 2.18, 1.47, 7.02, supp6,
2020-04-30,-0.14, 1.67, -5.19, 2.16, 1.47, 6.97, supp6,
2020-05-01,-0.49, 1.21, -6.28, 2.17, 1.47, 6.98, supp6,
2020-05-02,-0.04, -0.22, -18.42, 2.16, 1.48, 6.98, supp6,
2020-05-03,0.26, 0.34, -9.10, 2.17, 1.48, 7.00, supp6,
2020-05-04,-2.50, -0.00, -7.81, 2.18, 1.48, 7.04, supp6,
2020-05-05,-0.96, 0.46, -12.79, 2.23, 1.52, 7.19, supp6,
2020-05-06,-0.39, 1.76, -0.17, 2.19, 1.50, 7.11, supp6,
2020-05-07,-0.04, 1.58, -20.80, 2.19, 1.49, 7.10, supp6,
2020-05-08,-1.77, -0.29, -21.44, 2.23, 1.51, 7.14, supp6,
2020-05-09,-2.10, -0.12, -14.84, 2.20, 1.51, 7.20, supp6,
2020-05-10,-2.01, -0.24, -15.41, 2.19, 1.49, 7.15, supp6,
2020-05-11,-0.19, -0.93, -21.67, 2.18, 1.48, 7.03, supp6,
2020-05-12,-0.08, -0.16, -12.54, 2.17, 1.48, 7.01, supp6,
2020-05-13,-1.03, -0.76, -10.79, 2.17, 1.48, 7.01, supp6,
2020-05-14,0.45, -0.27, -11.24, 2.19, 1.48, 6.98, supp6,
2020-05-15,-0.53, 0.04, -11.76, 2.20, 1.48, 6.99, supp6,
2020-05-16,0.99, -0.51, -22.54, 2.17, 1.48, 7.03, supp6,
2020-05-17,-0.36, -0.80, -13.79, 2.17, 1.48, 7.00, supp6,
2020-05-18,-1.45, -0.62, -10.12, 2.17, 1.48, 6.99, supp6,
2020-05-19,0.32, -0.03, -12.92, 2.17, 1.48, 6.98, supp6,
2020-05-20,0.90, 1.33, -7.99, 2.17, 1.47, 6.97, supp6,
2020-05-21,-1.55, 1.60, -2.05, 2.18, 1.48, 6.99, supp6,
2020-05-22,0.10, 1.93, -6.98, 2.17, 1.50, 7.01, supp6,
2020-05-23,-0.86, -0.53, -7.74, 2.18, 1.48, 6.97, supp6,
2020-05-24,0.26, -0.06, -8.30, 2.18, 1.49, 6.97, supp6,
2020-05-25,-0.40, 1.18, -1.10, 2.17, 1.48, 6.94, supp6,
2020-05-26,0.27, 1.12, -8.93, 2.18, 1.48, 6.91, supp6,
2020-05-27,0.85, 1.84, -5.35, 2.18, 1.46, 6.92, supp6,
2020-05-28,0.73, 0.48, -13.67, 2.20, 1.51, 7.06, supp6,
2020-05-29,0.55, 0.27, -14.10, 2.19, 1.48, 6.94, supp6,
2020-05-30,0.21, -0.31, -11.32, 2.19, 1.48, 6.94, supp6,
2020-05-31,0.62, -2.32, -9.64, 2.21, 1.49, 6.99, supp6,
2020-06-01,-0.84, -1.73, -16.45, 2.18, 1.47, 6.89, supp6,
2020-06-02,-0.61, 0.52, -1.67, 2.21, 1.46, 6.89, supp6,
2020-06-03,-0.66, 1.30, -5.39, 2.20, 1.48, 6.92, supp6,
2020-06-04,-2.12, 0.47, 8.18, 2.33, 1.55, 7.26, supp6,
2020-06-05,-0.68, -0.41, -2.70, 2.29, 1.53, 7.13, supp6,
2020-06-06,2.32, -1.13, -10.52, 2.27, 1.51, 7.06, supp6,
2020-06-07,0.31, 0.69, -8.73, 2.27, 1.49, 6.99, supp6,
2020-06-08,-1.79, 0.74, -13.02, 2.27, 1.50, 7.01, supp6,
2020-06-09,0.04, 0.89, -9.51, 2.28, 1.51, 7.06, supp6,
2020-06-10,-0.86, 0.22, -3.54, 2.25, 1.51, 6.98, supp6,
2020-06-11,-2.01, -0.22, -3.12, 2.33, 1.52, 7.17, supp6,
2020-06-12,-1.43, -1.24, -5.51, 2.21, 1.48, 6.89, supp6,
2020-06-13,-2.17, -1.47, -8.32, 2.19, 1.47, 6.87, supp6,
2020-06-14,-1.81, -1.09, 0.70, 2.19, 1.48, 6.87, supp6,
2020-06-15,-0.33, 0.68, -1.18, 2.17, 1.47, 6.85, supp6,
2020-06-16,-1.66, -0.17, -0.85, 2.19, 1.48, 6.88, supp6,
2020-06-17,-2.35, 0.68, 8.67, 2.20, 1.48, 6.93, supp6,
2020-06-18,-4.10, 1.18, -7.00, 2.23, 1.50, 7.04, supp6,
2020-06-19,-1.87, -0.21, -1.07, 2.19, 1.47, 6.86, supp6,
2020-06-20,-8.28, 2.52, 5.59, 2.20, 1.48, 6.93, supp6,
2020-06-21,9.52, -3.70, 5.30, 2.27, 1.52, 7.20, supp6,
2020-06-22,-7.66, 1.24, -8.74, 2.18, 1.48, 6.90, supp6,
2020-06-23,-2.69, 0.45, 0.01, 2.21, 1.49, 6.95, supp6,
2020-06-24,-2.51, 0.74, -2.44, 2.19, 1.48, 6.89, supp6,
2020-06-25,-3.23, 0.62, 3.55, 2.18, 1.47, 6.86, supp6,
2020-06-26,-3.08, 0.74, 0.53, 2.20, 1.53, 7.09, supp6,
2020-06-27,-1.02, 0.42, -2.87, 2.29, 1.53, 7.18, supp6,
2020-06-28,-0.80, 0.35, -6.42, 2.19, 1.52, 7.07, supp6,
2020-06-29,-1.88, 4.67, 5.09, 2.21, 1.51, 7.13, supp6,
2020-06-30,-1.95, 0.94, -4.33, 2.21, 1.52, 7.12, supp6,
2020-07-01,-3.79, 0.12, 2.99, 2.20, 1.50, 7.00, supp6,
2020-07-02,-7.26, 1.47, 0.22, 2.24, 1.53, 7.19, supp6,
2020-07-03,-1.61, 3.14, -7.21, 2.21, 1.51, 7.06, supp6,
2020-07-04,-4.74, 4.23, 4.92, 2.24, 1.51, 7.13, supp6,
2020-07-05,-1.58, 2.37, -6.82, 2.26, 1.53, 7.26, supp6,
2020-07-06,-3.84, -1.24, -7.92, 2.20, 1.49, 6.98, supp6,
2020-07-07,-0.81, 0.38, 1.57, 2.19, 1.49, 6.96, supp6,
2020-07-08,-0.81, 0.59, -0.09, 2.25, 1.54, 7.24, supp6,
2020-07-09,-4.11, 1.97, 10.27, 2.25, 1.52, 7.23, supp6,
2020-07-10,-2.56, -0.38, 0.79, 2.22, 1.52, 7.08, supp6,
2020-07-11,-2.30, 0.44, 3.13, 2.21, 1.52, 7.04, supp6,
2020-07-12,-3.45, -1.22, 3.40, 2.25, 1.52, 7.23, supp6,
2020-07-13,-2.77, 0.18, -0.82, 2.21, 1.51, 7.11, supp6,
2020-07-14,-4.35, -0.26, 5.01, 2.26, 1.51, 7.20, supp6,
2020-07-15,-4.67, 0.68, 1.65, 2.20, 1.50, 7.04, supp6,
2020-07-16,-2.70, 1.09, 1.68, 2.20, 1.50, 7.05, supp6,
2020-07-17,-3.22, 0.45, 2.52, 2.19, 1.48, 6.95, supp6,
2020-07-18,-2.11, 0.34, 0.83, 2.20, 1.49, 7.01, supp6,
2020-07-19,-2.51, 0.47, -1.74, 2.22, 1.50, 7.08, supp6,
2020-07-20,-1.97, 1.11, -4.65, 2.21, 1.49, 7.03, supp6,
2020-07-21,-3.25, 0.85, -5.40, 2.19, 1.48, 6.99, supp6,
2020-07-22,0.94, -2.04, -3.29, 2.20, 1.48, 7.02, supp6,
2020-07-23,-2.37, -1.56, -7.01, 2.26, 1.52, 7.29, supp6,
2020-07-24,-1.07, -0.99, -5.64, 2.20, 1.49, 7.03, supp6,
2020-07-25,-3.10, -0.03, -6.20, 2.21, 1.48, 7.05, supp6,
2020-07-26,-0.42, -0.57, -4.81, 2.20, 1.49, 7.05, supp6,
2020-07-27,-0.38, -2.28, -10.40, 2.21, 1.50, 7.05, supp6,
2020-07-28,-0.45, -0.76, -10.71, 2.29, 1.55, 7.33, supp6,
2020-07-29,0.95, -2.14, -7.25, 2.24, 1.53, 7.26, supp6,
2020-07-30,-0.57, -1.29, -2.18, 2.22, 1.50, 7.13, supp6,
2020-07-31,-2.33, -1.68, -8.50, 2.21, 1.50, 7.10, supp6,
2020-08-01,0.30, -0.73, -6.68, 2.21, 1.50, 7.09, supp6,
2020-08-02,-1.14, -0.75, -8.18, 2.22, 1.51, 7.10, supp6,
2020-08-03,-0.79, -0.03, -7.02, 2.21, 1.49, 7.05, supp6,
2020-08-04,-0.79, 0.73, -0.67, 2.23, 1.52, 7.21, supp6,
2020-08-05,-1.42, 0.19, -0.92, 2.26, 1.51, 7.23, supp6,
2020-08-06,-1.63, 12.94, -0.37, 2.32, 1.58, 7.53, supp6,
2020-08-07,-1.55, -1.58, -5.12, 2.32, 1.56, 7.41, supp6,
2020-08-08,0.87, -0.84, -5.02, 2.23, 1.50, 7.05, supp6,
2020-08-09,-2.22, 1.15, -6.09, 2.26, 1.53, 7.13, supp6,
2020-08-10,-0.22, -0.42, -5.21, 2.23, 1.49, 7.09, supp6,
2020-08-11,-0.90, 0.86, -3.15, 2.25, 1.51, 7.14, supp6,
2020-08-12,0.57, -0.12, -2.72, 2.21, 1.49, 7.07, supp6,
2020-08-13,0.25, 0.01, -12.98, 2.22, 1.48, 7.06, supp6,
2020-08-14,-1.73, -1.91, -14.99, 4.31, 3.34, 10.21, supp6,
2020-08-15,-3.65, 1.77, -13.66, 4.30, 3.42, 10.37, supp6,
2020-08-16,-0.16, 0.53, -6.94, 4.31, 3.32, 10.48, suppf,
2020-08-17,-2.84, -3.61, -32.34, 4.90, 3.89, 11.53, suppf,
2020-08-18,-0.66, 0.73, -15.91, 4.90, 3.99, 11.57, suppf,
2020-08-19,1.58, 0.47, -5.58, 4.60, 3.70, 10.87, suppf,
2020-08-20,0.57, 0.44, -3.79, 4.22, 3.38, 10.22, suppf,
2020-08-21,-1.72, -0.63, -9.71, 4.45, 3.61, 10.72, suppf,
2020-08-22,-0.21, -0.13, -4.83, 4.41, 3.56, 10.60, suppf,
2020-08-23,-4.10, -0.22, -5.51, 4.82, 3.91, 11.34, suppf,
2020-08-24,-1.41, 2.24, -10.61, 4.29, 3.41, 10.28, suppf,
2020-08-25,-3.06, 1.70, -8.17, 4.41, 3.48, 10.40, suppf,
2020-08-26,-1.98, -2.21, -10.94, 4.66, 3.72, 11.37, suppf,
2020-08-27,-1.00, -2.30, -5.98, 4.65, 3.61, 11.38, suppf,
2020-08-28,-4.10, -0.88, -6.45, 4.48, 3.56, 10.62, suppf,
2020-08-29,-4.78, 1.50, -5.67, 4.56, 3.63, 10.73, suppf,
2020-08-30,-3.89, 0.76, -16.47, 4.40, 3.53, 10.77, suppf,
2020-08-31,-1.48, 5.24, 7.91, 4.73, 3.78, 11.08, suppf,
2020-09-01,-0.03, 0.99, -4.85, 4.99, 3.91, 11.60, suppf,
2020-09-04,-4.37, 2.15, -6.40, 4.68, 3.76, 11.49, suppf,
2020-09-05,-1.69, -0.37, -6.54, 4.80, 3.85, 11.32, suppf,
2020-09-06,-4.82, 0.30, 0.38, 4.28, 3.43, 10.44, suppf,
2020-09-07,-1.45, 4.19, 0.14, 4.59, 3.70, 10.85, suppf,
2020-09-08,-1.47, 0.55, -4.49, 4.19, 3.31, 10.00, suppf,
2020-09-09,-2.50, 0.23, -6.39, 4.27, 3.36, 10.20, suppf,
2020-09-10,-3.01, 0.59, -3.46, 4.51, 3.50, 10.53, suppf,
2020-09-11,0.10, 1.58, -4.89, 4.65, 3.72, 10.99, suppf,
2020-09-12,-0.77, 2.32, -5.24, 4.36, 3.42, 10.39, suppf,
2020-09-13,-1.76, 1.82, -1.51, 4.12, 3.37, 10.17, suppf,
2020-09-14,0.05, 1.17, -7.85, 4.58, 3.65, 10.77, suppf,
2020-09-15,0.30, 0.39, -6.70, 4.71, 3.76, 11.26, suppf,
2020-09-16,0.97, -0.43, -9.60, 4.91, 3.95, 11.58, suppf,
2020-09-17,3.11, 2.25, -0.45, 4.61, 3.65, 10.88, suppf,
2020-09-18,-2.55, 1.49, 7.02, 4.51, 3.60, 10.67, suppf,
2020-09-19,-3.54, 0.80, 6.68, 4.64, 3.73, 10.96, suppf,
2020-09-20,-2.56, 0.73, -1.10, 4.46, 3.53, 10.63, suppf,
2020-09-21,-5.32, -0.22, -0.77, 4.34, 3.39, 10.22, suppf,
2020-09-22,-0.42, -3.23, 6.37, 4.62, 3.67, 10.90, suppf,
2020-09-23,4.66, -4.77, -2.06, 5.16, 4.14, 12.06, suppf,
2020-09-24,-2.27, -1.04, -5.77, 4.52, 3.70, 10.74, suppf,
2020-09-25,-1.14, -1.68, -3.14, 4.48, 3.56, 10.48, suppf,
2020-09-26,-1.32, 1.21, -2.41, 5.14, 4.12, 11.67, suppf,
2020-09-27,-2.04, -3.94, 5.09, 4.79, 3.88, 11.16, suppf,
2020-09-28,-1.10, -0.81, -7.92, 5.08, 4.06, 11.53, suppf,
2020-09-29,-5.48, -0.61, -8.09, 4.51, 3.69, 10.73, suppf,
2020-09-30,2.21, -0.01, -7.49, 4.48, 3.53, 10.68, suppf,
2020-10-01,-3.55, 1.41, -7.23, 4.53, 3.55, 10.51, suppf,
2020-10-02,-3.04, 0.47, -9.57, 4.34, 3.48, 10.39, suppf,
2020-10-03,-0.44, 0.88, -1.27, 4.42, 3.50, 10.31, suppf,
2020-10-04,-1.27, 1.34, -7.85, 2.12, 1.40, 6.88, suppf,
2020-10-05,0.55, -5.14, -15.73, 2.15, 1.41, 6.99, suppf,
2020-10-06,-2.26, 0.24, -3.68, 2.17, 1.42, 7.06, suppf,
2020-10-07,-2.34, 3.75, -14.85, 2.14, 1.42, 7.02, suppf,
2020-10-08,-0.88, 3.67, -11.81, 2.14, 1.43, 7.01, suppf,
2020-10-09,-0.65, 1.35, -2.53, 2.13, 1.40, 6.91, suppf,
2020-10-10,-1.32, 0.94, -5.30, 2.12, 1.40, 6.86, suppf,
2020-10-11,-1.12, 2.39, -0.82, 2.13, 1.40, 6.90, suppf,
2020-10-12,-2.24, 0.17, -4.87, 2.13, 1.41, 6.93, suppf,
2020-10-13,-1.27, 2.28, -10.64, 2.12, 1.40, 6.88, suppf,
2020-10-14,-2.35, 2.55, -11.88, 2.12, 1.40, 6.88, suppf,
2020-10-15,-3.04, 4.49, -8.96, 2.13, 1.41, 6.90, suppf,
2020-10-16,-2.20, 4.07, -7.96, 2.13, 1.41, 6.89, suppf,
2020-10-17,-3.44, 3.11, -8.42, 2.14, 1.42, 6.96, suppf,
2020-10-18,-3.12, 2.78, -14.01, 1.50, 0.99, 4.87, suppf,
2020-10-19,-0.08, 1.41, -0.32, 1.50, 0.99, 4.88, suppf,
2020-10-20,-4.31, 3.44, -16.67, 1.51, 1.00, 4.94, suppf,
2020-10-21,-4.13, 2.05, -17.26, 1.49, 0.99, 4.86, suppf,
2020-10-22,-4.37, 3.48, -16.26, 1.54, 1.02, 5.08, suppf,
2020-10-23,-6.57, 2.34, -18.09, 1.56, 1.04, 5.19, suppf,
2020-10-24,-3.92, 2.43, -18.57, 1.52, 1.00, 4.93, suppf,
2020-10-25,-3.35, 2.47, -19.25, 2.09, 1.40, 6.81, suppf,
2020-10-26,-0.89, 1.04, -19.30, 2.12, 1.40, 6.88, suppf,
2020-10-27,-1.30, 2.10, -20.34, 2.12, 1.41, 6.91, suppf,
2020-10-28,-3.73, 2.09, -10.14, 2.15, 1.43, 7.02, suppf,
2020-10-29,-3.63, 1.16, -15.48, 2.16, 1.43, 7.06, suppf,
2020-10-30,-4.05, 0.42, -12.63, 2.15, 1.43, 7.03, suppf,
2020-10-31,-2.86, 3.94, -12.73, 2.19, 1.46, 7.14, suppf,
2020-11-01,-1.23, 1.83, -12.92, 2.19, 1.44, 7.12, suppf,
2020-11-02,-3.08, 2.24, -4.45, 2.12, 1.41, 6.91, suppf,
2020-11-03,-2.75, -1.35, 3.14, 2.17, 1.43, 7.08, suppf,
2020-11-04,1.98, 1.43, -15.55, 2.22, 1.48, 7.44, suppf,
2020-11-05,-3.27, 1.76, -19.19, 2.19, 1.46, 7.25, suppf,
2020-11-06,-2.68, 2.77, -9.73, 2.12, 1.42, 6.92, suppf,
2020-11-07,-2.04, 3.15, -17.09, 2.13, 1.42, 6.99, suppf,
2020-11-08,-6.39, 4.72, 9.36, 2.19, 1.46, 7.24, suppf,
2020-11-09,-2.93, 3.21, -3.90, 2.15, 1.44, 7.14, suppf,
2020-11-10,-3.09, 1.51, -9.35, 2.23, 1.48, 7.41, suppf,
2020-11-11,-1.59, 11.58, 25.08, 2.18, 1.48, 7.28, suppf,
2020-11-12,-1.00, 10.17, 22.77, 2.24, 1.47, 7.30, suppf,
2020-11-13,-3.55, 3.21, 8.49, 2.21, 1.47, 7.27, suppf,
2020-11-14,-0.85, 1.22, -4.95, 2.15, 1.44, 7.04, suppf,
2020-11-15,4.69, 1.15, -6.37, 2.36, 1.52, 7.72, suppf,
2020-11-16,-1.44, 0.54, -7.34, 2.22, 1.46, 7.16, suppf,
2020-11-17,-7.37, 3.18, -6.08, 2.19, 1.44, 7.06, suppf,
2020-11-18,-4.92, 3.72, -5.67, 2.20, 1.47, 7.31, suppf,
2020-11-19,-4.31, 1.61, -0.39, 2.14, 1.43, 7.02, suppf,
2020-11-20,-5.79, 1.97, -1.44, 2.23, 1.51, 7.46, suppf,
2020-11-21,-3.34, 0.42, -6.45, 2.17, 1.46, 7.26, suppf,
2020-11-22,-2.87, 0.16, -11.06, 2.13, 1.42, 6.95, suppf,
2020-11-23,-0.21, 3.16, -9.70, 2.28, 1.49, 7.34, suppf,
2020-11-24,-4.22, 2.00, 1.45, 2.27, 1.49, 7.35, suppf,
2020-11-25,-0.95, 2.69, -2.85, 2.17, 1.44, 7.11, suppf,
2020-11-26,-4.60, 3.18, -1.20, 2.16, 1.44, 7.06, suppf,
2020-11-27,-4.00, 1.87, -1.93, 2.15, 1.43, 7.02, suppf,
2020-11-28,-3.59, 2.47, -10.31, 2.24, 1.50, 7.33, suppf,
2020-11-29,-4.38, 2.60, -3.86, 2.27, 1.51, 7.39, suppf,
2020-11-30,-0.36, 0.34, -6.14, 2.20, 1.46, 7.18, suppf,
2020-12-01,-2.44, -0.09, 3.98, 2.17, 1.44, 7.10, suppf,
2020-12-02,-3.05, -0.07, -11.33, 2.15, 1.43, 7.01, suppf,
2020-12-03,-2.63, 1.22, -14.90, 2.13, 1.42, 6.96, suppf,
2020-12-04,-3.16, -1.68, -12.67, 2.14, 1.43, 6.98, suppf,
2020-12-05,3.91, -8.43, 13.31, 2.16, 1.44, 7.08, suppf,
2020-12-06,2.04, -3.03, 24.67, 2.19, 1.46, 7.20, suppf,
2020-12-07,0.92, -2.15, 9.69, 2.17, 1.44, 7.10, suppf,
2020-12-08,0.23, -0.18, 3.06, 2.17, 1.46, 7.14, suppf,
2020-12-09,1.04, -4.24, -1.60, 2.18, 1.45, 7.13, suppf,
2020-12-10,0.01, -2.58, -2.96, 2.17, 1.44, 7.04, suppf,
2020-12-11,5.92, -7.15, -9.04, 2.18, 1.43, 7.04, suppf,
2020-12-12,7.01, -8.61, -7.29, 2.18, 1.43, 7.06, suppf,
2020-12-13,5.39, -9.60, -7.28, 2.17, 1.44, 7.03, suppf,
2020-12-14,5.81, -8.17, -18.61, 2.16, 1.44, 7.03, suppf,
2020-12-15,2.96, -7.30, -13.69, 2.16, 1.42, 6.96, suppf,
2020-12-16,0.75, -5.17, -11.60, 2.18, 1.43, 7.04, suppf,
2020-12-17,1.61, -6.30, -13.07, 2.20, 1.44, 7.11, suppf,
2020-12-18,0.91, -6.34, -9.54, 2.18, 1.44, 7.09, suppf,
2020-12-19,-1.23, -0.98, -9.15, 2.19, 1.44, 7.06, suppf,
2020-12-20,-0.32, 2.91, 0.59, 2.21, 1.44, 7.14, suppf,
2020-12-25,-1.15, -0.98, -17.70, 4.58, 3.67, 10.78, suppf,
2020-12-28,-4.93, 1.32, -6.10, 4.79, 3.90, 11.22, suppf,
2020-12-29,-2.65, 1.07, -10.55, 4.77, 3.87, 11.16, suppf,
2020-12-30,-0.40, -0.88, -18.04, 2.14, 1.42, 7.02, suppf,
2020-12-31,-2.71, 0.41, -14.82, 4.29, 3.39, 10.21, suppf,
2021-01-01,-0.22, -3.24, -5.35, 4.74, 3.83, 11.15, suppf,
2021-01-02,0.26, -3.43, -9.42, 4.71, 3.82, 11.03, suppf,
2021-01-03,1.90, -6.39, -12.19, 2.12, 1.41, 6.95, suppf,
2021-01-04,-1.77, -2.44, -2.53, 2.10, 1.41, 6.92, suppf,
2021-01-05,-3.78, -1.98, -3.20, 2.12, 1.41, 6.95, suppf,
2021-01-06,-6.14, -3.18, 2.73, 2.13, 1.41, 6.96, suppf,
2021-01-07,-3.17, -2.91, 1.35, 4.28, 3.41, 10.23, suppf,
2021-01-08,0.23, -2.72, -9.90, 2.15, 1.42, 7.03, suppf,
2021-01-09,-2.42, -0.72, -15.10, 2.18, 1.42, 7.10, suppf,
2021-01-10,-4.52, -0.05, -5.75, 2.15, 1.42, 7.03, suppf,
2021-01-11,-5.37, -0.52, 4.17, 2.15, 1.41, 6.98, suppf,
2021-01-12,-7.11, -0.50, -6.91, 2.15, 1.42, 7.04, suppf,
2021-01-13,-2.77, 0.24, -11.77, 2.12, 1.41, 6.92, suppf,
2021-01-14,-2.31, 0.14, -21.84, 2.13, 1.41, 6.96, suppf,
2021-01-15,-2.13, 0.69, -15.97, 2.14, 1.42, 6.99, suppf,
2021-01-16,-3.65, -0.76, -11.67, 2.17, 1.42, 7.05, suppf,
2021-01-17,-5.10, 2.14, -6.37, 2.16, 1.43, 7.07, suppf,
2021-01-18,-5.17, -0.49, -7.84, 2.17, 1.44, 7.10, suppf,
2021-01-19,-3.52, -0.19, -7.52, 2.15, 1.42, 7.00, suppf,
2021-01-20,-0.19, 0.80, -22.60, 2.28, 1.50, 7.45, suppf,
2021-01-21,-3.15, 0.16, -15.96, 2.22, 1.50, 7.32, suppf,
2021-01-22,-4.47, 1.35, -11.41, 2.15, 1.43, 7.01, suppf,
2021-01-23,-5.22, 4.44, 1.35, 2.14, 1.43, 7.06, suppf,
2021-01-24,-3.73, 1.85, -10.75, 2.15, 1.42, 7.01, suppf,
2021-01-25,-1.16, 0.12, -17.87, 2.15, 1.42, 6.99, suppf,
2021-01-26,-3.07, 2.17, -9.45, 2.14, 1.42, 7.03, suppf,
2021-01-27,-1.85, -1.51, -13.90, 2.16, 1.43, 7.12, suppf,
2021-01-28,-2.27, 2.13, -10.91, 2.13, 1.42, 6.98, suppf,
2021-01-29,-3.89, 3.43, -9.25, 2.16, 1.44, 7.11, suppf,
2021-01-30,-0.36, 1.58, -13.60, 2.19, 1.44, 7.20, suppf,
2021-01-31,-2.99, -0.12, -14.48, 2.13, 1.41, 6.97, suppf,
2021-02-01,2.76, -7.55, -17.25, 2.18, 1.46, 7.21, suppf,
2021-02-02,-3.25, -0.91, -11.65, 2.13, 1.42, 6.96, suppf,
2021-02-03,-2.82, -1.99, -14.54, 2.16, 1.42, 7.05, suppf,
2021-02-04,0.58, -3.66, -18.96, 2.24, 1.45, 7.22, suppf,
2021-02-05,10.72, -6.10, -10.17, 2.23, 1.46, 7.26, suppf,
2021-02-06,-1.13, -1.07, -20.17, 2.14, 1.43, 7.04, suppf,
2021-02-07,-2.15, -1.96, -27.51, 2.17, 1.44, 7.16, suppf,
2021-02-08,-2.93, -2.41, -24.27, 2.15, 1.43, 7.06, suppf,
2021-02-09,-0.48, -4.22, -24.79, 2.18, 1.43, 7.15, suppf,
2021-02-10,-2.22, -4.67, -17.30, 2.16, 1.43, 7.10, suppf,
2021-02-11,4.31, -9.83, -21.09, 2.19, 1.45, 7.19, suppf,
2021-02-12,6.48, -7.05, -12.28, 2.19, 1.43, 7.17, suppf,
