PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUM5
Station name,Summerfield_5
Begin Date, 2008-03-27
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 34.8250627803 North Latitude, -102.5117730019 East Longitude, 1163.53745 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-19,-1.87, -3.12, -9.75, 1.94, 1.68, 7.36, repro,
2011-01-20,-0.34, -2.44, -14.42, 1.88, 1.61, 7.16, repro,
2011-01-21,-0.98, -2.86, -9.58, 1.90, 1.65, 7.25, repro,
2011-01-22,-1.53, -2.68, -9.74, 1.93, 1.69, 7.42, repro,
2011-01-23,-0.65, -2.71, -5.38, 1.92, 1.68, 7.42, repro,
2011-01-24,-1.42, -3.24, -14.65, 1.94, 1.73, 7.55, repro,
2011-01-25,-1.62, -3.27, -10.22, 1.90, 1.64, 7.28, repro,
2011-01-26,-0.62, -3.14, -14.23, 2.13, 1.89, 8.17, repro,
2011-01-27,-0.37, -3.15, -15.65, 2.06, 1.82, 8.08, repro,
2011-01-28,-1.57, -2.23, -16.22, 1.91, 1.67, 7.36, repro,
2011-01-29,-1.37, -3.01, -17.52, 1.87, 1.64, 7.18, repro,
2011-01-30,-0.93, -2.98, -15.19, 1.93, 1.68, 7.44, repro,
2011-01-31,-0.81, -3.66, -17.07, 2.06, 1.83, 8.14, repro,
2011-02-01,-0.78, -1.60, -13.31, 1.91, 1.65, 7.29, repro,
2011-02-02,-0.80, -2.01, -21.48, 1.88, 1.63, 7.13, repro,
2011-02-03,-1.03, -2.32, -21.36, 1.89, 1.64, 7.22, repro,
2011-02-04,-1.34, -3.70, -18.79, 1.96, 1.72, 7.52, repro,
2011-02-05,-1.19, -3.55, -5.87, 1.99, 1.73, 7.60, repro,
2011-02-06,1.24, -4.09, -12.52, 2.18, 1.81, 8.36, repro,
2011-02-07,-1.00, -3.47, -13.36, 1.92, 1.67, 7.33, repro,
2011-02-08,-1.43, -3.62, -9.10, 1.92, 1.68, 7.38, repro,
2011-02-09,-1.10, -2.03, -15.09, 1.92, 1.67, 7.31, repro,
2011-02-10,-0.97, -3.20, -15.09, 1.89, 1.63, 7.20, repro,
2011-02-11,-0.85, -3.90, -15.55, 1.96, 1.73, 7.58, repro,
2011-02-12,-1.06, -3.82, -17.92, 2.02, 1.79, 7.97, repro,
2011-02-13,-0.64, -3.28, -7.52, 1.94, 1.67, 7.37, repro,
2011-02-14,-0.25, -4.18, -12.80, 1.91, 1.68, 7.35, repro,
2011-02-15,-1.94, -3.55, -15.80, 2.04, 1.79, 7.83, repro,
2011-02-16,-0.30, -2.90, -9.51, 2.12, 1.83, 8.24, repro,
2011-02-17,-0.63, -2.18, -1.97, 1.98, 1.73, 7.67, repro,
2011-02-18,-0.61, -2.67, -6.58, 1.93, 1.68, 7.39, repro,
2011-02-19,-0.26, -2.76, -11.90, 1.90, 1.64, 7.23, repro,
2011-02-20,-1.42, -2.65, -8.90, 1.88, 1.61, 7.15, repro,
2011-02-21,-0.22, -1.86, -10.38, 1.90, 1.62, 7.23, repro,
2011-02-22,-0.44, -1.17, -12.56, 1.90, 1.64, 7.32, repro,
2011-02-23,-0.73, -1.99, -5.54, 1.90, 1.63, 7.26, repro,
2011-02-24,0.09, -2.66, -6.94, 1.92, 1.63, 7.21, repro,
2011-02-25,-1.71, -4.61, -4.89, 1.87, 1.60, 7.09, repro,
2011-02-26,-0.58, -3.65, -8.26, 1.87, 1.59, 7.12, repro,
2011-02-27,-0.96, -2.62, -0.33, 2.06, 1.77, 7.91, repro,
2011-02-28,-0.83, -1.21, -4.60, 1.94, 1.69, 7.52, repro,
2011-03-01,-0.10, -1.83, -13.01, 1.93, 1.71, 7.56, repro,
2011-03-02,0.44, -3.19, -15.05, 1.86, 1.59, 7.08, repro,
2011-03-03,-0.12, -3.70, -11.37, 1.88, 1.59, 7.13, repro,
2011-03-04,-1.58, -3.50, -12.48, 1.86, 1.58, 7.04, repro,
2011-03-05,-1.55, -1.86, -19.51, 1.88, 1.59, 7.15, repro,
2011-03-06,-1.15, -1.15, -16.27, 1.85, 1.59, 7.10, repro,
2011-03-07,-0.61, -1.56, -3.86, 1.85, 1.58, 7.03, repro,
2011-03-08,-0.17, -3.19, -10.69, 1.90, 1.64, 7.27, repro,
2011-03-09,-0.18, -4.10, -14.54, 1.88, 1.59, 7.09, repro,
2011-03-10,-2.22, -3.33, -16.78, 2.18, 1.91, 8.62, repro,
2011-03-11,-2.66, -2.27, -7.68, 3.21, 2.57, 11.38, repro,
2011-03-12,0.18, -2.36, -13.63, 1.86, 1.59, 7.08, repro,
2011-03-13,0.32, -2.84, -25.63, 1.90, 1.64, 7.24, repro,
2011-03-14,-0.35, -3.54, -14.35, 1.91, 1.63, 7.20, repro,
2011-03-15,-1.31, -2.90, -17.11, 1.91, 1.63, 7.22, repro,
2011-03-16,-2.26, -3.37, -7.75, 1.90, 1.64, 7.18, repro,
2011-03-17,-0.79, -1.94, -14.08, 2.01, 1.71, 7.71, repro,
2011-03-18,0.48, -2.67, -21.90, 2.07, 1.76, 7.91, repro,
2011-03-19,-0.69, -3.01, -14.87, 1.96, 1.71, 7.49, repro,
2011-03-20,-1.55, -2.66, -10.53, 1.92, 1.63, 7.22, repro,
2011-03-21,-2.93, -1.89, -1.55, 1.96, 1.71, 7.51, repro,
2011-03-22,-2.04, -2.45, -4.97, 2.07, 1.78, 7.93, repro,
2011-03-23,-0.45, -2.01, -15.84, 1.96, 1.63, 7.39, repro,
2011-03-24,-1.19, -2.93, -11.08, 1.96, 1.67, 7.49, repro,
2011-03-25,-1.12, -3.78, -3.87, 2.01, 1.68, 7.67, repro,
2011-03-26,-1.03, -3.87, -6.09, 2.02, 1.70, 7.77, repro,
2011-03-27,-1.11, -1.78, -4.50, 1.91, 1.61, 7.26, repro,
2011-03-28,-1.86, -2.37, -7.94, 1.91, 1.66, 7.32, repro,
2011-03-29,-1.25, -2.17, -10.34, 1.92, 1.67, 7.33, repro,
2011-03-30,-0.78, -3.00, -11.20, 1.91, 1.63, 7.26, repro,
2011-03-31,-1.51, -3.49, -8.09, 2.02, 1.75, 7.72, repro,
2011-04-01,-0.67, -3.68, -4.58, 2.01, 1.75, 7.88, repro,
2011-04-02,-0.88, -2.43, -4.34, 1.92, 1.69, 7.43, repro,
2011-04-03,-1.93, -2.60, 0.28, 1.96, 1.67, 7.55, repro,
2011-04-04,-1.74, -3.33, -10.07, 1.93, 1.69, 7.48, repro,
2011-04-05,-1.92, -3.99, -7.32, 1.91, 1.69, 7.37, repro,
2011-04-06,-0.61, -3.48, -10.66, 1.90, 1.65, 7.32, repro,
2011-04-07,-1.96, -3.40, -7.33, 1.90, 1.65, 7.31, repro,
2011-04-08,-0.46, -3.54, -1.90, 1.95, 1.69, 7.57, repro,
2011-04-09,-3.01, -3.99, -3.68, 1.97, 1.67, 7.56, repro,
2011-04-10,-2.13, -4.00, -1.75, 2.03, 1.71, 7.81, repro,
2011-04-11,-2.51, -4.12, -10.42, 1.94, 1.68, 7.43, repro,
2011-04-12,-2.08, -2.40, -13.99, 1.94, 1.71, 7.55, repro,
2011-04-13,-2.26, -2.60, -5.55, 1.86, 1.59, 7.10, repro,
2011-04-14,-2.21, -3.30, -4.37, 1.90, 1.64, 7.28, repro,
2011-04-15,-3.13, -2.94, -7.98, 1.90, 1.64, 7.28, repro,
2011-04-16,-3.50, -3.94, -7.72, 1.88, 1.59, 7.14, repro,
2011-04-17,-1.73, -2.60, -7.96, 1.92, 1.60, 7.27, repro,
2011-04-18,-2.02, -3.05, -3.74, 1.87, 1.59, 7.12, repro,
2011-04-19,-5.05, -4.22, 3.62, 2.26, 1.90, 8.67, repro,
2011-04-20,-0.67, -2.74, -9.41, 2.15, 1.82, 8.11, repro,
2011-04-21,-1.84, -3.28, -12.03, 1.95, 1.63, 7.53, repro,
2011-04-22,-1.69, -3.47, -10.01, 1.91, 1.68, 7.36, repro,
2011-04-23,-2.12, -4.30, -5.03, 1.86, 1.57, 7.02, repro,
2011-04-24,-2.76, -3.04, -5.21, 1.87, 1.61, 7.17, repro,
2011-04-25,-1.69, -3.50, -7.94, 1.97, 1.70, 7.68, repro,
2011-04-26,-2.03, -3.84, -2.06, 2.23, 1.87, 8.55, repro,
2011-04-27,-2.78, -4.21, -3.81, 2.99, 2.54, 11.05, repro,
2011-04-28,-2.11, -1.67, -12.03, 1.85, 1.58, 7.04, repro,
2011-04-29,-2.15, -2.60, -4.50, 1.86, 1.59, 7.11, repro,
2011-04-30,-2.96, -3.72, -4.86, 1.86, 1.60, 7.12, repro,
2011-05-01,-2.09, -3.71, -14.46, 1.89, 1.62, 7.26, repro,
2011-05-02,-1.95, -4.41, -13.56, 1.89, 1.59, 7.11, repro,
2011-05-03,-2.07, -3.44, -15.44, 1.87, 1.62, 7.17, repro,
2011-05-04,-2.07, -2.91, -14.35, 1.86, 1.62, 7.11, repro,
2011-05-05,-1.19, -3.34, -13.27, 1.93, 1.64, 7.37, repro,
2011-05-06,-1.71, -3.58, -9.07, 1.92, 1.63, 7.38, repro,
2011-05-07,-2.34, -4.13, 2.20, 1.90, 1.63, 7.21, repro,
2011-05-08,-1.75, -3.86, -0.89, 1.89, 1.63, 7.15, repro,
2011-05-09,-1.89, -3.42, -1.07, 1.88, 1.64, 7.15, repro,
2011-05-10,-1.66, -3.46, -0.12, 1.88, 1.63, 7.13, repro,
2011-05-11,-3.64, -4.52, 3.65, 2.06, 1.79, 7.65, repro,
2011-05-12,-2.57, -4.06, -12.03, 1.87, 1.59, 7.06, repro,
2011-05-13,-2.89, -2.29, -9.14, 1.87, 1.58, 7.02, repro,
2011-05-14,-1.58, -3.46, -5.03, 1.91, 1.65, 7.26, repro,
2011-05-15,-0.50, -2.99, -6.67, 1.85, 1.58, 7.00, repro,
2011-05-16,-0.85, -3.47, -13.09, 1.89, 1.60, 7.07, repro,
2011-05-17,0.57, -3.23, -8.41, 1.91, 1.61, 7.13, repro,
2011-05-18,-2.05, -3.72, -6.08, 1.91, 1.64, 7.25, repro,
2011-05-19,-2.10, -3.93, -7.74, 1.91, 1.64, 7.23, repro,
2011-05-20,-1.03, -2.88, -4.83, 1.89, 1.60, 7.18, repro,
2011-05-21,-2.36, -3.30, -7.31, 1.93, 1.67, 7.32, repro,
2011-05-22,-1.48, -3.87, -10.08, 1.88, 1.62, 7.06, repro,
2011-05-23,-1.92, -4.30, -6.28, 1.89, 1.62, 7.15, repro,
2011-05-24,-2.83, -3.96, -0.07, 1.91, 1.64, 7.24, repro,
2011-05-25,-1.48, -4.16, -7.54, 1.95, 1.68, 7.42, repro,
2011-05-26,-2.65, -2.79, -10.51, 1.90, 1.64, 7.23, repro,
2011-05-27,-1.28, -3.18, -3.21, 1.93, 1.66, 7.23, repro,
2011-05-28,-1.81, -2.60, -8.82, 1.93, 1.67, 7.31, repro,
2011-05-29,-2.72, -4.08, -2.17, 2.00, 1.72, 7.48, repro,
2011-05-30,-2.51, -4.01, 3.67, 2.07, 1.75, 7.68, repro,
2011-05-31,-1.91, -3.00, -11.27, 1.96, 1.68, 7.41, repro,
2011-06-01,-1.16, -2.81, -19.39, 1.92, 1.66, 7.34, repro,
2011-06-02,-0.74, -1.86, -11.53, 1.92, 1.68, 7.29, repro,
2011-06-03,-2.54, 3.25, -18.73, 4.58, 4.31, 19.81, repro,
2011-06-04,-1.69, -5.70, -8.44, 1.98, 1.66, 7.45, repro,
2011-06-05,-3.26, -3.77, -10.41, 1.94, 1.65, 7.35, repro,
2011-06-06,-1.59, -2.68, -7.66, 1.91, 1.61, 7.16, repro,
2011-06-07,-2.52, -3.13, -0.02, 1.88, 1.60, 7.18, repro,
2011-06-08,-1.13, -3.10, -7.81, 1.89, 1.61, 7.10, repro,
2011-06-09,-1.84, -5.04, -5.39, 1.89, 1.60, 7.12, repro,
2011-06-10,-2.89, -5.06, -1.89, 1.93, 1.61, 7.15, repro,
2011-06-11,-3.64, -4.69, -4.61, 1.97, 1.69, 7.44, repro,
2011-06-12,-3.43, -2.56, -0.09, 1.87, 1.59, 7.10, repro,
2011-06-13,-2.58, -3.34, -1.46, 1.91, 1.63, 7.12, repro,
2011-06-14,-2.56, -6.24, -5.81, 1.92, 1.64, 7.25, repro,
2011-06-15,-1.24, -5.56, -2.60, 1.88, 1.59, 7.13, repro,
2011-06-16,-1.87, -4.48, 1.34, 1.86, 1.58, 7.03, repro,
2011-06-17,-2.74, -4.81, 0.02, 1.91, 1.63, 7.23, repro,
2011-06-18,-2.36, -2.73, -6.30, 1.92, 1.66, 7.33, repro,
2011-06-19,-2.40, -3.23, -5.12, 1.86, 1.61, 7.11, repro,
2011-06-20,-2.29, -5.05, -0.66, 1.86, 1.58, 7.01, repro,
2011-06-21,-2.55, -3.69, 3.96, 2.40, 2.02, 8.80, repro,
2011-06-22,-1.34, -3.98, -4.17, 1.98, 1.66, 7.54, repro,
2011-06-23,-2.44, -3.10, -2.43, 1.89, 1.62, 7.18, repro,
2011-06-24,-2.51, -3.33, -3.39, 1.93, 1.64, 7.40, repro,
2011-06-25,-2.15, -3.97, -8.31, 1.88, 1.62, 7.24, repro,
2011-06-26,-2.35, -5.34, -3.77, 1.89, 1.60, 7.18, repro,
2011-06-27,-0.67, -4.05, 3.13, 1.88, 1.61, 7.16, repro,
2011-06-28,-2.50, -5.49, -4.23, 1.97, 1.66, 7.41, repro,
2011-06-29,-0.90, -3.37, -6.07, 1.88, 1.59, 7.13, repro,
2011-06-30,-1.67, -4.43, -13.57, 1.87, 1.59, 7.09, repro,
2011-07-01,-2.87, -5.15, -9.03, 1.89, 1.60, 7.14, repro,
2011-07-02,-2.02, -5.10, -1.74, 1.88, 1.61, 7.13, repro,
2011-07-03,-0.42, -4.54, 2.54, 1.90, 1.62, 7.21, repro,
2011-07-04,-1.46, -3.64, -10.54, 1.98, 1.70, 7.51, repro,
2011-07-05,-1.59, -2.77, -3.06, 1.87, 1.60, 7.13, repro,
2011-07-06,-1.90, -2.64, -6.82, 1.88, 1.60, 7.16, repro,
2011-07-07,-3.86, -3.41, -0.52, 1.89, 1.62, 7.17, repro,
2011-07-08,-1.14, -3.29, -0.09, 1.89, 1.62, 7.12, repro,
2011-07-09,-1.18, -2.41, -3.56, 1.91, 1.62, 7.08, repro,
2011-07-10,-2.42, -4.91, -7.89, 1.93, 1.64, 7.12, repro,
2011-07-11,-0.51, -3.14, -10.67, 1.89, 1.60, 7.16, repro,
2011-07-12,-1.61, -3.27, -14.70, 1.93, 1.65, 7.43, repro,
2011-07-13,-2.02, -3.13, -7.18, 1.90, 1.61, 7.21, repro,
2011-07-14,-1.90, -2.04, -1.90, 1.87, 1.59, 7.02, repro,
2011-07-15,-1.38, -3.51, -2.52, 1.89, 1.63, 7.22, repro,
2011-07-16,-1.72, -3.52, -8.71, 1.88, 1.62, 7.12, repro,
2011-07-17,-2.95, -5.24, -15.80, 1.97, 1.67, 7.47, repro,
2011-07-18,-2.61, -2.45, -11.11, 1.92, 1.67, 7.32, repro,
2011-07-19,-1.03, -2.95, -4.01, 1.88, 1.60, 7.06, repro,
2011-07-20,-0.26, -2.17, 2.78, 1.98, 1.74, 7.76, repro,
2011-07-21,-3.09, -3.69, -3.75, 1.92, 1.68, 7.33, repro,
2011-07-22,-1.74, -4.92, -3.81, 1.92, 1.66, 7.19, repro,
2011-07-23,-2.17, -4.21, -7.20, 1.94, 1.69, 7.34, repro,
2011-07-24,-1.77, -3.97, -1.96, 1.88, 1.59, 7.04, repro,
2011-07-25,-0.43, -4.74, -7.96, 1.89, 1.60, 7.11, repro,
2011-07-26,-2.59, -2.60, 0.70, 1.87, 1.62, 7.17, repro,
2011-07-27,-1.74, -5.01, -3.33, 1.91, 1.66, 7.21, repro,
2011-07-28,-3.19, -5.73, -4.25, 1.89, 1.65, 7.30, repro,
2011-07-29,0.38, -2.77, -12.34, 2.03, 1.89, 7.92, repro,
2011-07-30,0.12, -4.26, -16.37, 1.89, 1.61, 7.18, repro,
2011-07-31,0.07, -4.85, -6.50, 1.90, 1.61, 7.13, repro,
2011-08-01,-1.51, -2.42, -5.59, 1.91, 1.61, 7.15, repro,
2011-08-02,-2.39, -4.00, -7.15, 1.88, 1.59, 7.13, repro,
2011-08-03,-3.43, -4.72, -6.98, 1.97, 1.73, 7.54, repro,
2011-08-04,-1.03, -4.89, -6.30, 1.93, 1.65, 7.27, repro,
2011-08-05,-0.42, -0.79, -4.47, 1.94, 1.64, 7.28, repro,
2011-08-06,-2.12, -2.86, -3.01, 1.97, 1.69, 7.42, repro,
2011-08-07,-1.08, -2.52, -2.02, 1.98, 1.72, 7.52, repro,
2011-08-08,-2.56, -5.66, 3.94, 1.94, 1.73, 7.43, repro,
2011-08-09,-1.36, -6.93, -0.37, 1.97, 1.74, 7.42, repro,
2011-08-10,-0.69, -3.81, -4.42, 1.96, 1.68, 7.37, repro,
2011-08-11,-0.16, -2.40, 4.72, 1.94, 1.63, 7.24, repro,
2011-08-12,-1.68, -3.43, 0.90, 1.97, 1.64, 7.18, repro,
2011-08-13,-3.58, -1.59, 3.55, 2.03, 1.64, 7.72, repro,
2011-08-14,-3.27, -5.55, -8.39, 1.95, 1.63, 7.36, repro,
2011-08-15,-2.17, -2.93, -4.27, 1.90, 1.60, 7.10, repro,
2011-08-16,-1.71, -4.20, -6.49, 1.90, 1.59, 7.07, repro,
2011-08-17,-1.53, -3.31, -0.46, 1.92, 1.60, 7.16, repro,
2011-08-18,-1.81, -2.52, 2.07, 1.91, 1.63, 7.16, repro,
2011-08-19,-1.55, -3.40, -6.50, 1.90, 1.61, 7.13, repro,
2011-08-20,-2.13, -4.60, -2.68, 2.07, 1.78, 8.06, repro,
2011-08-21,-0.59, -7.91, -4.27, 1.92, 1.60, 7.14, repro,
2011-08-22,-1.05, -3.78, -7.95, 1.97, 1.65, 7.35, repro,
2011-08-23,-0.99, -3.57, -2.87, 1.97, 1.71, 7.60, repro,
2011-08-24,-2.17, -3.61, -0.97, 1.91, 1.63, 7.19, repro,
2011-08-25,-0.62, -1.58, 4.55, 2.04, 1.75, 7.71, repro,
2011-08-26,-1.98, -3.20, -6.46, 1.99, 1.68, 7.50, repro,
2011-08-27,-0.48, -4.72, -3.93, 1.92, 1.63, 7.22, repro,
2011-08-28,-1.42, -4.30, -7.45, 1.92, 1.61, 7.16, repro,
2011-08-29,-3.75, -2.54, -3.20, 1.92, 1.61, 7.17, repro,
2011-08-30,-3.00, -4.11, -12.71, 1.95, 1.65, 7.29, repro,
2011-08-31,-2.22, -3.84, -7.74, 1.92, 1.65, 7.22, repro,
2011-09-01,-1.93, -4.42, -6.37, 1.96, 1.60, 7.16, repro,
2011-09-02,-2.09, -4.18, -6.01, 1.97, 1.63, 7.28, repro,
2011-09-03,0.62, -4.04, -3.23, 1.91, 1.61, 7.10, repro,
2011-09-04,-3.21, -4.43, -6.75, 1.88, 1.59, 7.03, repro,
2011-09-05,-2.57, -3.13, -9.71, 1.92, 1.67, 7.15, repro,
2011-09-06,-2.28, -3.36, -7.48, 1.88, 1.60, 7.01, repro,
2011-09-07,-1.79, -2.66, -12.53, 1.93, 1.66, 7.19, repro,
2011-09-08,-2.35, -3.87, -7.99, 1.91, 1.63, 7.13, repro,
2011-09-09,-2.12, -5.13, -12.58, 1.93, 1.65, 7.28, repro,
2011-09-10,-0.96, -3.36, -12.11, 1.91, 1.64, 7.17, repro,
2011-09-11,-1.74, -2.78, -10.13, 1.87, 1.57, 6.92, repro,
2011-09-12,-4.72, -3.24, -7.83, 1.95, 1.63, 7.22, repro,
2011-09-13,-2.52, -3.87, -8.28, 1.91, 1.59, 7.03, repro,
2011-09-14,-2.62, -2.85, -6.41, 1.92, 1.62, 7.15, repro,
2011-09-15,-3.26, -5.53, -16.94, 1.90, 1.59, 7.02, repro,
2011-09-16,-0.98, -4.19, -9.08, 1.95, 1.62, 7.14, repro,
2011-09-17,-0.60, -4.02, -0.88, 1.90, 1.59, 7.01, repro,
2011-09-18,-1.82, -3.35, -11.40, 1.87, 1.56, 6.89, repro,
2011-09-19,-2.73, -3.05, -9.16, 1.94, 1.69, 7.20, repro,
2011-09-20,-2.16, -4.10, -16.12, 1.94, 1.61, 7.20, repro,
2011-09-21,-1.36, -4.06, -11.21, 1.92, 1.64, 7.13, repro,
2011-09-22,-1.82, -4.16, -9.67, 1.96, 1.67, 7.45, repro,
2011-09-23,-2.70, -3.14, -7.74, 1.93, 1.64, 7.17, repro,
2011-09-24,-1.92, -3.10, -5.95, 1.92, 1.60, 7.10, repro,
2011-09-25,-2.29, -3.60, 0.56, 2.02, 1.75, 7.55, repro,
2011-09-26,-2.29, -4.85, -4.93, 2.02, 1.70, 7.57, repro,
2011-09-27,-2.96, -5.94, -4.96, 1.93, 1.66, 7.23, repro,
2011-09-28,-1.67, -4.25, -7.65, 1.95, 1.71, 7.32, repro,
2011-09-29,-3.04, -4.79, -8.30, 1.93, 1.66, 7.24, repro,
2011-09-30,-3.60, -2.15, -8.53, 2.02, 1.71, 7.58, repro,
2011-10-01,-2.60, -3.06, -8.32, 1.91, 1.64, 7.11, repro,
2011-10-02,-3.29, -2.88, -13.66, 1.87, 1.58, 6.94, repro,
2011-10-03,-3.40, -4.89, -15.20, 1.92, 1.64, 7.13, repro,
2011-10-04,-3.00, -3.71, -9.61, 1.96, 1.68, 7.35, repro,
2011-10-05,-2.53, -4.59, -10.60, 1.97, 1.75, 7.51, repro,
2011-10-06,-3.13, -2.31, 2.57, 2.08, 1.78, 7.75, repro,
2011-10-07,-2.13, -2.46, -4.53, 1.93, 1.70, 7.25, repro,
2011-10-08,-3.65, -3.00, -3.79, 2.03, 1.81, 7.73, repro,
2011-10-09,-2.72, -4.59, -6.01, 1.88, 1.63, 7.11, repro,
2011-10-10,-2.74, -4.17, -4.37, 1.93, 1.70, 7.30, repro,
2011-10-11,-2.86, -2.74, -0.37, 2.06, 1.79, 7.82, repro,
2011-10-12,-1.25, -3.73, -5.68, 1.87, 1.60, 7.02, repro,
2011-10-13,-2.33, -3.67, -11.98, 1.89, 1.65, 7.11, repro,
2011-10-14,-3.25, -4.27, -1.76, 1.93, 1.73, 7.33, repro,
2011-10-15,-2.86, -3.41, -5.31, 1.93, 1.70, 7.36, repro,
2011-10-16,-2.57, -4.21, -4.05, 1.89, 1.64, 7.15, repro,
2011-10-17,-2.44, -3.76, -5.13, 2.10, 1.83, 7.83, repro,
2011-10-18,-3.21, -2.27, -8.74, 1.94, 1.72, 7.35, repro,
2011-10-19,-3.00, -3.68, -10.64, 1.98, 1.81, 7.67, repro,
2011-10-20,-3.06, -5.14, -4.42, 1.86, 1.59, 6.98, repro,
2011-10-21,-2.37, -4.44, -14.39, 2.06, 1.75, 7.76, repro,
2011-10-22,-2.95, -3.50, -6.81, 1.90, 1.64, 7.16, repro,
2011-10-23,-2.93, -2.60, -8.19, 2.15, 1.86, 8.01, repro,
2011-10-24,-2.83, -2.83, -9.72, 1.89, 1.63, 7.14, repro,
2011-10-25,-3.78, -4.07, -5.67, 1.87, 1.61, 7.04, repro,
2011-10-26,-2.54, -3.24, -6.21, 1.88, 1.62, 7.07, repro,
2011-10-27,-2.48, -3.40, -7.74, 1.87, 1.59, 7.02, repro,
2011-10-28,-2.77, -3.81, -9.18, 1.90, 1.64, 7.22, repro,
2011-10-29,-3.15, -3.85, -8.21, 1.87, 1.62, 7.06, repro,
2011-10-30,-2.03, -4.39, -4.78, 1.92, 1.64, 7.29, repro,
2011-10-31,-2.98, -3.72, -4.36, 1.85, 1.57, 6.87, repro,
2011-11-01,-1.91, -3.91, -7.90, 1.93, 1.72, 7.27, repro,
2011-11-02,-1.74, -3.18, -9.19, 1.89, 1.64, 7.11, repro,
2011-11-03,-1.71, -3.43, -12.49, 1.91, 1.70, 7.25, repro,
2011-11-04,-1.66, -4.23, -9.71, 1.85, 1.60, 6.97, repro,
2011-11-05,-1.49, -2.95, -0.68, 1.89, 1.59, 7.04, repro,
2011-11-06,-1.34, -3.43, -1.93, 1.91, 1.64, 7.20, repro,
2011-11-07,-0.82, -4.06, -9.68, 1.93, 1.66, 7.28, repro,
2011-11-08,-1.81, -3.58, -8.71, 1.92, 1.64, 7.24, repro,
2011-11-09,-1.61, -3.45, -15.22, 1.94, 1.67, 7.32, repro,
2011-11-10,-1.30, -3.90, -21.11, 1.91, 1.60, 7.12, repro,
2011-11-11,-0.01, -3.86, -12.99, 1.98, 1.72, 7.36, repro,
2011-11-12,-1.65, -4.06, -12.05, 1.90, 1.61, 7.15, repro,
2011-11-13,-3.90, -3.36, 1.73, 1.86, 1.60, 6.97, repro,
2011-11-14,-3.13, -3.32, 4.86, 1.92, 1.66, 7.21, repro,
2011-11-15,-1.07, -4.04, -4.36, 1.89, 1.62, 7.08, repro,
2011-11-16,-0.12, -4.05, -13.27, 1.98, 1.74, 7.43, repro,
2011-11-17,-1.89, -3.53, -15.27, 2.03, 1.74, 7.57, repro,
2011-11-18,-1.65, -2.40, -9.25, 1.95, 1.67, 7.31, repro,
2011-11-19,-1.51, -2.42, -2.59, 1.90, 1.65, 7.12, repro,
2011-11-20,-1.22, -2.85, -4.68, 1.93, 1.68, 7.21, repro,
2011-11-21,-0.30, -3.45, -15.34, 1.91, 1.70, 7.24, repro,
2011-11-22,-2.62, -3.99, -12.30, 1.92, 1.65, 7.18, repro,
2011-11-23,-2.68, -3.55, -15.49, 2.03, 1.68, 7.62, repro,
2011-11-24,-0.94, -2.97, -9.97, 1.92, 1.66, 7.18, repro,
2011-11-25,0.23, -3.31, -11.91, 2.01, 1.70, 7.48, repro,
2011-11-26,-0.43, -4.27, -15.44, 1.84, 1.59, 6.91, repro,
2011-11-27,-2.16, -4.15, -22.73, 1.92, 1.66, 7.24, repro,
2011-11-28,-2.92, -4.47, -12.65, 1.88, 1.65, 7.13, repro,
2011-11-29,-1.65, -2.91, -12.44, 1.86, 1.60, 7.02, repro,
2011-11-30,-0.26, -3.00, -11.42, 1.96, 1.67, 7.29, repro,
2011-12-01,-0.63, -3.18, -15.28, 1.85, 1.60, 6.96, repro,
2011-12-02,-0.46, -3.54, -12.80, 1.95, 1.62, 7.23, repro,
2011-12-03,-1.19, -3.47, -13.62, 1.92, 1.64, 7.15, repro,
2011-12-04,-2.48, -2.95, -20.41, 1.89, 1.64, 7.08, repro,
2011-12-05,-0.38, -3.39, -21.15, 1.91, 1.65, 7.22, repro,
2011-12-06,0.47, -3.72, -23.90, 1.92, 1.68, 7.25, repro,
2011-12-07,-0.57, -3.91, -17.71, 1.87, 1.63, 7.02, repro,
2011-12-08,-1.32, -3.41, -16.44, 1.90, 1.64, 7.11, repro,
2011-12-09,-2.61, -4.10, -18.07, 1.83, 1.60, 6.96, repro,
2011-12-10,-1.88, -3.06, -18.14, 1.84, 1.60, 6.98, repro,
2011-12-11,-0.49, -3.63, -13.19, 1.89, 1.63, 7.05, repro,
2011-12-12,-2.02, -3.36, -11.00, 1.85, 1.61, 6.98, repro,
2011-12-13,-1.34, -3.87, -14.11, 1.86, 1.63, 7.06, repro,
2011-12-14,-2.12, -3.63, -14.23, 1.89, 1.64, 7.13, repro,
2011-12-15,-1.52, -3.81, -12.76, 1.94, 1.71, 7.29, repro,
2011-12-16,-1.72, -3.39, -16.96, 1.92, 1.67, 7.19, repro,
2011-12-17,0.04, -3.78, -17.99, 1.92, 1.66, 7.19, repro,
2011-12-18,-1.60, -4.18, -9.86, 1.85, 1.61, 6.97, repro,
2011-12-19,-0.70, -2.48, -13.08, 2.46, 2.27, 9.18, repro,
2011-12-20,-1.23, -3.69, -11.95, 2.13, 1.82, 8.09, repro,
