PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P534
Station name,CookePeak_CN2007
Begin Date, 2007-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0612320952 North Latitude, -122.2376118424 East Longitude, 204.26117 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-27,1.21, -1.44, 3.54, 1.81, 1.49, 7.09, suppf,
2020-11-28,1.26, -1.05, 5.00, 1.86, 1.53, 7.30, suppf,
2020-11-29,0.98, -0.95, 2.59, 1.91, 1.57, 7.50, suppf,
2020-11-30,0.42, -0.98, 0.81, 1.85, 1.53, 7.28, suppf,
2020-12-01,1.22, -1.34, -0.67, 1.80, 1.49, 7.11, suppf,
2020-12-02,0.99, -2.10, -4.08, 1.79, 1.48, 7.07, suppf,
2020-12-03,0.28, -1.22, 0.60, 1.80, 1.49, 7.08, suppf,
2020-12-04,1.24, -1.56, -4.45, 1.81, 1.49, 7.12, suppf,
2020-12-05,1.36, -1.99, -5.76, 1.82, 1.49, 7.14, suppf,
2020-12-06,0.37, -1.47, -7.35, 1.81, 1.50, 7.14, suppf,
2020-12-07,0.19, -1.42, 4.29, 1.81, 1.50, 7.12, suppf,
2020-12-08,0.79, -0.50, -2.11, 1.81, 1.49, 7.09, suppf,
2020-12-09,0.90, -0.49, -1.55, 1.83, 1.51, 7.20, suppf,
2020-12-10,1.23, -1.60, -3.42, 1.82, 1.50, 7.17, suppf,
2020-12-11,0.21, -1.90, 1.82, 1.82, 1.50, 7.17, suppf,
2020-12-12,-0.66, -1.59, -8.11, 1.82, 1.51, 7.19, suppf,
2020-12-13,0.10, -1.00, -3.15, 1.85, 1.54, 7.41, suppf,
2020-12-14,0.65, -0.21, -4.31, 1.80, 1.49, 7.07, suppf,
2020-12-15,1.11, -1.51, -0.70, 1.82, 1.50, 7.13, suppf,
2020-12-16,0.63, -1.08, 0.44, 1.82, 1.51, 7.17, suppf,
2020-12-17,1.27, -2.14, 3.38, 1.88, 1.56, 7.56, suppf,
2020-12-18,0.64, -0.39, -3.11, 1.81, 1.49, 7.11, suppf,
2020-12-19,0.91, -0.35, 0.36, 1.79, 1.49, 7.14, suppf,
2020-12-20,0.94, -0.93, 1.74, 1.78, 1.49, 7.12, suppf,
2020-12-21,1.58, -1.62, -2.08, 1.77, 1.47, 7.01, suppf,
2020-12-22,-0.26, -1.17, 2.00, 1.85, 1.52, 7.33, suppf,
2020-12-23,1.02, -0.69, -1.52, 1.80, 1.52, 7.13, suppf,
2020-12-24,1.01, -1.02, -0.12, 1.87, 1.57, 7.41, suppf,
2020-12-25,1.77, -0.67, 2.06, 1.82, 1.56, 7.32, suppf,
2020-12-26,-0.62, -1.12, -0.75, 1.77, 1.48, 7.07, suppf,
2020-12-27,0.16, -1.13, -0.20, 1.77, 1.47, 7.04, suppf,
2020-12-28,0.74, -2.04, 1.20, 1.79, 1.47, 7.08, suppf,
2020-12-29,1.18, -0.12, -0.39, 1.77, 1.47, 7.04, suppf,
2020-12-30,1.59, -0.18, -2.54, 1.77, 1.47, 7.03, suppf,
2020-12-31,-1.21, -1.23, -7.16, 1.84, 1.50, 7.36, suppf,
2021-01-01,-0.04, -1.92, 2.49, 1.77, 1.46, 7.01, suppf,
2021-01-02,0.09, -0.10, 4.89, 1.80, 1.48, 7.11, suppf,
2021-01-03,0.65, 0.00, 3.64, 1.78, 1.47, 7.05, suppf,
2021-01-04,0.41, -1.20, 1.90, 1.80, 1.48, 7.15, suppf,
2021-01-05,0.91, -0.80, -1.79, 1.77, 1.46, 6.99, suppf,
2021-01-06,1.57, 1.75, 3.26, 1.83, 1.49, 7.23, suppf,
2021-01-07,1.43, -0.96, -3.80, 1.78, 1.48, 7.11, suppf,
2021-01-08,0.23, -1.32, -1.43, 1.79, 1.48, 7.14, suppf,
2021-01-09,0.15, -1.46, -2.62, 1.77, 1.47, 7.05, suppf,
2021-01-10,1.36, -1.16, -1.14, 1.76, 1.46, 6.99, suppf,
2021-01-11,1.08, -1.48, -1.97, 1.77, 1.47, 7.04, suppf,
2021-01-12,1.66, -1.51, -0.08, 1.78, 1.48, 7.12, suppf,
2021-01-13,2.53, -0.07, -2.85, 1.78, 1.48, 7.12, suppf,
2021-01-14,1.62, 0.03, 0.40, 1.78, 1.48, 7.11, suppf,
2021-01-15,2.40, -0.77, -0.24, 1.78, 1.46, 7.02, suppf,
2021-01-16,1.14, -1.51, 4.52, 1.79, 1.48, 7.11, suppf,
2021-01-17,2.21, -1.23, 3.96, 1.79, 1.49, 7.17, suppf,
2021-01-18,0.31, -1.67, 5.48, 1.79, 1.49, 7.17, suppf,
2021-01-19,-0.66, -0.04, 3.27, 1.80, 1.50, 7.21, suppf,
2021-01-20,0.89, -1.30, 0.69, 1.88, 1.55, 7.49, suppf,
2021-01-21,1.61, -0.95, 2.80, 1.78, 1.49, 7.16, suppf,
2021-01-22,1.11, -1.21, -2.43, 1.80, 1.49, 7.20, suppf,
2021-01-23,1.16, -1.54, 2.57, 1.78, 1.48, 7.13, suppf,
2021-01-24,1.01, -0.59, -3.42, 1.78, 1.48, 7.12, suppf,
2021-01-25,0.47, -0.77, 3.45, 1.77, 1.49, 7.12, suppf,
2021-01-26,0.49, -0.85, 2.78, 1.78, 1.48, 7.11, suppf,
2021-01-27,-0.37, -1.79, 0.55, 1.82, 1.51, 7.33, suppf,
2021-01-28,-0.18, -0.78, -3.83, 1.79, 1.50, 7.24, suppf,
2021-01-29,0.39, -0.17, -1.58, 1.78, 1.49, 7.19, suppf,
2021-01-30,0.05, 0.59, -1.67, 1.77, 1.48, 7.15, suppf,
2021-01-31,1.76, 0.03, -5.94, 1.79, 1.49, 7.21, suppf,
2021-02-01,0.01, -0.00, -5.73, 1.78, 1.48, 7.15, suppf,
2021-02-02,1.05, -0.42, -5.22, 1.81, 1.50, 7.27, suppf,
2021-02-03,2.08, 0.22, -13.90, 1.79, 1.48, 7.20, suppf,
2021-02-04,1.44, 1.10, -7.59, 1.79, 1.51, 7.33, suppf,
2021-02-05,0.34, 0.21, -4.59, 1.79, 1.50, 7.30, suppf,
2021-02-06,1.32, -0.70, -2.81, 1.79, 1.48, 7.17, suppf,
2021-02-07,1.00, 0.23, -6.70, 1.79, 1.48, 7.19, suppf,
2021-02-08,0.82, -0.16, -4.88, 1.79, 1.48, 7.19, suppf,
2021-02-09,0.80, -0.63, -7.94, 1.79, 1.49, 7.24, suppf,
2021-02-10,0.57, -0.17, -7.42, 1.77, 1.48, 7.11, suppf,
2021-02-11,0.70, -0.58, -2.91, 1.81, 1.50, 7.33, suppf,
2021-02-12,-1.45, -0.19, -1.60, 1.84, 1.51, 7.42, suppf,
2021-02-13,0.72, -1.02, -1.67, 1.79, 1.49, 7.25, suppf,
2021-02-14,0.51, 0.40, -8.22, 1.78, 1.48, 7.18, suppf,
2021-02-15,0.52, -0.43, -5.19, 1.78, 1.49, 7.20, suppf,
2021-02-16,0.83, 1.17, -4.06, 1.78, 1.48, 7.16, suppf,
2021-02-17,0.59, 0.34, 0.19, 1.78, 1.48, 7.14, suppf,
2021-02-18,1.32, -0.66, -8.36, 1.83, 1.50, 7.27, suppf,
2021-02-19,1.01, 0.16, -11.44, 1.84, 1.50, 7.34, suppf,
2021-02-20,1.06, -0.39, -6.54, 1.79, 1.50, 7.24, suppf,
2021-02-21,1.77, 0.25, -2.73, 1.79, 1.49, 7.19, suppf,
2021-02-22,2.00, 0.61, -6.67, 1.79, 1.49, 7.20, suppf,
2021-02-23,-0.39, 0.14, 5.43, 1.79, 1.48, 7.15, suppf,
2021-02-24,0.23, -0.37, -7.20, 1.78, 1.48, 7.14, suppf,
2021-02-25,0.40, -1.40, -1.63, 1.79, 1.51, 7.31, suppf,
2021-02-26,0.71, -0.01, -0.51, 1.80, 1.51, 7.34, suppf,
2021-02-27,0.44, -0.76, 7.16, 1.82, 1.56, 7.53, suppf,
2021-02-28,0.34, 0.19, 5.12, 1.80, 1.53, 7.27, suppf,
2021-03-01,0.85, -0.32, -1.21, 1.81, 1.55, 7.35, suppf,
2021-03-02,1.72, -0.67, -1.32, 1.81, 1.52, 7.25, suppf,
2021-03-03,0.34, -1.02, -1.34, 1.78, 1.48, 7.16, suppf,
2021-03-04,-0.33, -0.69, -2.62, 1.78, 1.49, 7.20, suppf,
2021-03-05,1.19, -0.66, -11.41, 1.81, 1.52, 7.29, suppf,
2021-03-06,-0.43, -1.40, 5.20, 1.84, 1.55, 7.50, suppf,
2021-03-07,0.98, -1.71, -7.11, 1.83, 1.52, 7.35, suppf,
2021-03-08,1.78, -0.82, -14.97, 1.89, 1.53, 7.63, suppf,
2021-03-09,1.22, -0.83, -3.50, 1.79, 1.50, 7.25, suppf,
2021-03-10,1.50, -0.82, -4.22, 1.80, 1.51, 7.31, suppf,
2021-03-11,0.55, -1.59, -7.51, 1.78, 1.48, 7.16, suppf,
2021-03-12,1.08, 0.40, -8.37, 1.80, 1.50, 7.26, suppf,
2021-03-13,0.30, -0.46, -7.78, 1.78, 1.48, 7.13, suppf,
2021-03-14,-0.41, 0.77, -5.29, 1.78, 1.49, 7.19, suppf,
2021-03-15,-0.91, -1.23, -3.19, 1.79, 1.49, 7.23, suppf,
2021-03-16,0.50, -1.50, -2.92, 1.76, 1.47, 7.05, suppf,
2021-03-17,0.34, -1.60, -5.37, 1.77, 1.48, 7.06, suppf,
2021-03-18,0.45, -0.13, -2.94, 1.82, 1.54, 7.30, suppf,
2021-03-19,0.29, -0.45, -7.80, 1.81, 1.55, 7.34, suppf,
2021-03-20,0.49, -0.81, -9.31, 1.78, 1.49, 7.17, suppf,
2021-03-21,-1.31, -0.59, -4.17, 1.77, 1.49, 7.16, suppf,
2021-03-22,0.70, -1.77, -0.79, 1.77, 1.48, 7.10, suppf,
2021-03-23,2.40, 1.46, -3.95, 1.78, 1.49, 7.15, suppf,
2021-03-24,2.26, -0.54, 6.57, 1.79, 1.51, 7.26, suppf,
2021-03-25,0.55, -1.29, -0.83, 1.78, 1.50, 7.22, suppf,
2021-03-26,-0.46, -0.88, -0.88, 1.78, 1.50, 7.22, suppf,
2021-03-27,1.02, -0.78, -2.46, 1.77, 1.49, 7.12, suppf,
2021-03-28,0.97, 0.06, -2.96, 1.77, 1.49, 7.09, suppf,
2021-03-29,0.64, -0.40, -0.73, 1.80, 1.53, 7.37, suppf,
2021-03-30,-0.25, -0.80, 0.81, 1.78, 1.50, 7.17, suppf,
2021-03-31,0.98, -1.27, -2.60, 1.77, 1.49, 7.13, suppf,
2021-04-01,-0.06, -1.89, 0.13, 1.82, 1.53, 7.29, suppf,
2021-04-02,0.76, -1.35, -1.14, 1.76, 1.49, 7.07, suppf,
2021-04-03,0.11, -0.86, 0.53, 1.78, 1.50, 7.17, suppf,
2021-04-04,0.25, -0.86, 0.92, 1.77, 1.50, 7.13, suppf,
2021-04-05,0.44, -0.94, 5.14, 1.78, 1.51, 7.20, suppf,
2021-04-06,0.30, -1.12, 2.56, 1.77, 1.50, 7.17, suppf,
2021-04-07,0.19, -1.03, 2.45, 1.77, 1.51, 7.18, suppf,
2021-04-08,0.29, -0.85, 0.46, 1.81, 1.52, 7.21, suppf,
2021-04-09,-0.04, 0.01, 0.69, 1.80, 1.53, 7.22, suppf,
2021-04-10,0.45, -0.97, -4.99, 1.77, 1.50, 7.16, suppf,
2021-04-11,0.18, -0.69, 0.43, 1.77, 1.50, 7.15, suppf,
2021-04-12,0.02, -1.02, 0.30, 1.78, 1.54, 7.21, suppf,
2021-04-13,-0.89, -0.28, 4.17, 1.78, 1.54, 7.18, suppf,
2021-04-14,0.17, -0.75, 3.30, 1.78, 1.54, 7.19, suppf,
2021-04-15,0.41, -0.11, 1.51, 1.78, 1.54, 7.19, suppf,
2021-04-16,0.18, 0.00, 4.95, 1.79, 1.55, 7.23, suppf,
2021-04-17,0.36, -0.75, 2.19, 1.78, 1.54, 7.18, suppf,
2021-04-18,0.63, -0.41, 4.95, 1.77, 1.54, 7.17, suppf,
2021-04-19,0.12, 0.96, 4.29, 1.81, 1.59, 7.27, suppf,
2021-04-20,0.36, 0.89, 2.16, 1.78, 1.55, 7.23, suppf,
2021-04-21,-0.29, -0.70, 1.50, 1.78, 1.54, 7.21, suppf,
2021-04-22,0.19, 0.29, 9.58, 1.81, 1.62, 7.38, suppf,
2021-04-23,0.22, -1.39, 11.05, 1.80, 1.61, 7.32, suppf,
2021-04-24,0.17, -0.16, 3.77, 1.76, 1.49, 7.14, suppf,
2021-04-25,-0.75, -0.70, 8.44, 1.78, 1.51, 7.26, suppf,
2021-04-26,-0.57, -0.24, 7.65, 1.77, 1.50, 7.20, suppf,
2021-04-27,-0.10, -0.19, -0.52, 1.78, 1.55, 7.29, suppf,
2021-04-28,-1.19, -0.28, 2.07, 1.79, 1.55, 7.29, suppf,
2021-04-29,-0.16, 0.33, 1.71, 1.75, 1.49, 7.11, suppf,
2021-04-30,0.77, 0.38, -2.23, 1.76, 1.49, 7.15, suppf,
2021-05-01,-0.63, 0.39, -2.62, 1.79, 1.53, 7.40, suppf,
2021-05-02,-0.06, 0.07, 6.51, 1.78, 1.50, 7.20, suppf,
2021-05-03,0.02, -1.32, 2.00, 1.75, 1.50, 7.16, suppf,
2021-05-04,-0.50, -0.01, 2.69, 1.75, 1.49, 7.13, suppf,
2021-05-05,-0.99, 0.17, 3.09, 1.76, 1.49, 7.13, suppf,
2021-05-06,-0.27, 1.21, -1.66, 1.79, 1.52, 7.33, suppf,
2021-05-07,0.37, 1.40, 2.51, 1.77, 1.49, 7.17, suppf,
2021-05-08,0.11, -0.21, 0.21, 1.77, 1.50, 7.18, suppf,
2021-05-09,-0.71, 0.40, -1.05, 1.77, 1.50, 7.17, suppf,
2021-05-10,-0.32, -0.19, 1.95, 1.77, 1.49, 7.12, suppf,
2021-05-11,0.10, -0.48, -4.06, 1.77, 1.49, 7.13, suppf,
2021-05-12,-0.41, -0.10, 0.55, 1.77, 1.48, 7.11, suppf,
2021-05-13,-0.02, -0.04, -4.90, 1.78, 1.49, 7.18, suppf,
2021-05-14,0.54, -0.37, -6.00, 1.77, 1.50, 7.19, suppf,
2021-05-15,0.72, -0.68, -6.05, 1.80, 1.52, 7.35, suppf,
2021-05-16,-0.11, -0.35, 2.88, 1.78, 1.50, 7.21, suppf,
2021-05-17,-0.61, 0.48, -1.62, 1.77, 1.48, 7.10, suppf,
2021-05-18,-0.43, 0.80, -1.20, 1.78, 1.49, 7.16, suppf,
2021-05-19,-1.70, -1.67, 7.24, 1.83, 1.52, 7.35, suppf,
2021-05-20,-0.40, -1.66, 3.95, 1.90, 1.58, 7.53, suppf,
2021-05-21,-0.10, -0.17, 1.85, 1.85, 1.56, 7.40, suppf,
2021-05-22,0.92, -0.81, -3.06, 1.80, 1.51, 7.24, suppf,
2021-05-23,0.10, 0.32, -2.71, 1.78, 1.49, 7.17, suppf,
2021-05-24,0.48, 1.12, -1.12, 1.79, 1.50, 7.25, suppf,
2021-05-25,0.58, 0.46, 0.72, 1.80, 1.51, 7.33, suppf,
2021-05-26,0.30, 0.42, -0.90, 1.79, 1.51, 7.27, suppf,
2021-05-27,-0.50, 0.46, -2.52, 1.78, 1.50, 7.24, suppf,
2021-05-28,-0.23, 0.91, -0.19, 1.83, 1.52, 7.46, suppf,
2021-05-29,0.79, -0.07, -2.89, 1.79, 1.50, 7.25, suppf,
2021-05-30,0.23, 0.03, 4.86, 1.78, 1.48, 7.15, suppf,
2021-05-31,0.40, -0.33, 4.16, 1.80, 1.51, 7.30, suppf,
2021-06-01,0.22, 0.05, 1.03, 1.78, 1.51, 7.27, suppf,
2021-06-02,0.75, -0.02, 2.55, 1.79, 1.50, 7.24, suppf,
2021-06-03,0.50, -0.03, 5.99, 1.80, 1.51, 7.29, suppf,
2021-06-04,0.22, 0.20, 1.19, 1.79, 1.49, 7.18, suppf,
2021-06-05,0.27, 0.38, 5.32, 1.79, 1.52, 7.36, suppf,
2021-06-06,0.16, -0.06, 7.12, 1.79, 1.51, 7.31, suppf,
2021-06-07,-0.82, 0.32, 4.02, 1.79, 1.51, 7.29, suppf,
2021-06-08,-0.10, -0.84, 0.63, 1.79, 1.50, 7.23, suppf,
2021-06-09,-0.94, 0.40, 3.15, 1.80, 1.51, 7.29, suppf,
2021-06-10,0.41, -0.03, -2.61, 1.84, 1.56, 7.33, suppf,
2021-06-11,1.18, -1.68, 3.50, 1.83, 1.56, 7.33, suppf,
2021-06-12,0.35, -1.63, 4.25, 1.82, 1.52, 7.44, suppf,
2021-06-13,-0.50, -0.73, 0.06, 1.82, 1.52, 7.45, suppf,
2021-06-14,-0.38, 0.93, 2.33, 1.83, 1.53, 7.43, suppf,
2021-06-15,1.17, 0.21, 1.29, 1.85, 1.54, 7.45, suppf,
2021-06-16,0.31, 0.28, 2.56, 1.84, 1.54, 7.43, suppf,
2021-06-17,-0.13, -0.69, 4.54, 1.79, 1.51, 7.30, suppf,
2021-06-18,0.27, -1.28, -0.83, 1.78, 1.50, 7.29, suppf,
2021-06-19,-0.14, -0.91, 3.21, 1.79, 1.50, 7.28, suppf,
2021-06-20,-0.09, -0.19, -0.16, 1.81, 1.51, 7.32, suppf,
2021-06-21,0.40, -0.45, 3.73, 1.79, 1.52, 7.34, suppf,
2021-06-22,0.63, -0.08, 2.93, 1.82, 1.53, 7.34, suppf,
2021-06-23,0.39, -0.88, 2.56, 1.81, 1.53, 7.34, suppf,
2021-06-24,0.91, -0.81, 4.06, 1.82, 1.54, 7.34, suppf,
2021-06-25,-0.20, -1.09, 3.64, 1.83, 1.52, 7.28, suppf,
2021-06-26,-1.12, -0.12, 3.18, 1.82, 1.52, 7.29, suppf,
2021-06-27,-0.16, -0.75, -2.72, 1.81, 1.52, 7.30, suppf,
2021-06-28,0.36, 0.06, -0.52, 1.84, 1.56, 7.47, suppf,
2021-06-29,-0.48, -1.34, -0.64, 1.82, 1.52, 7.34, suppf,
2021-06-30,-0.09, -0.68, 2.71, 1.82, 1.51, 7.23, suppf,
2021-07-01,-0.87, 0.10, 5.72, 1.83, 1.54, 7.33, suppf,
2021-07-02,-0.80, -0.37, 5.86, 1.83, 1.54, 7.35, suppf,
2021-07-03,-1.37, -0.28, 2.85, 1.83, 1.51, 7.24, suppf,
2021-07-04,-1.32, -0.15, 5.08, 1.82, 1.51, 7.25, suppf,
2021-07-05,-0.54, 0.02, 0.28, 1.81, 1.51, 7.18, suppf,
2021-07-06,0.12, -0.78, 0.60, 1.82, 1.51, 7.22, suppf,
2021-07-07,-0.73, 0.23, -0.87, 1.82, 1.51, 7.21, suppf,
2021-07-08,0.23, -0.72, 1.19, 1.83, 1.51, 7.28, suppf,
2021-07-09,-0.57, -0.08, 6.52, 1.87, 1.55, 7.43, suppf,
2021-07-10,0.22, -0.27, 2.27, 1.84, 1.53, 7.36, suppf,
2021-07-11,0.24, -1.11, 3.73, 1.82, 1.53, 7.34, suppf,
2021-07-12,-0.23, -1.17, 4.80, 1.85, 1.55, 7.43, suppf,
2021-07-13,0.55, -0.69, -0.12, 1.83, 1.53, 7.34, suppf,
2021-07-14,-0.33, -0.80, -0.15, 1.81, 1.51, 7.24, suppf,
2021-07-15,0.99, -0.35, -3.39, 1.84, 1.55, 7.43, suppf,
2021-07-16,0.84, 0.07, 1.42, 1.93, 1.61, 7.75, suppf,
2021-07-17,0.60, -0.62, -1.57, 1.86, 1.52, 7.42, suppf,
2021-07-18,0.67, -2.33, -4.29, 1.87, 1.52, 7.46, suppf,
2021-07-19,-0.08, -1.64, -4.45, 1.81, 1.52, 7.30, suppf,
2021-07-20,-0.27, -0.30, -5.53, 1.82, 1.52, 7.32, suppf,
2021-07-21,0.44, -1.10, -4.35, 1.83, 1.53, 7.33, suppf,
2021-07-22,0.29, -1.55, -5.83, 1.85, 1.56, 7.37, suppf,
2021-07-23,0.60, -0.73, -3.55, 1.83, 1.55, 7.36, suppf,
2021-07-24,0.31, -1.39, 0.17, 1.81, 1.51, 7.23, suppf,
2021-07-25,-0.30, -0.89, 0.85, 1.82, 1.51, 7.23, suppf,
2021-07-26,0.66, -1.24, 1.75, 1.82, 1.51, 7.28, suppf,
2021-07-27,0.79, -0.89, 0.76, 1.87, 1.56, 7.57, suppf,
2021-07-28,-0.01, -2.47, -5.81, 1.82, 1.52, 7.27, suppf,
2021-07-29,-0.55, -2.55, -6.04, 1.81, 1.52, 7.29, suppf,
2021-07-30,-0.12, -1.29, 0.67, 1.86, 1.55, 7.35, suppf,
2021-07-31,0.65, -0.33, -6.25, 1.83, 1.54, 7.39, suppf,
2021-08-01,0.25, -1.27, -4.86, 1.81, 1.51, 7.26, suppf,
2021-08-02,0.28, -1.38, -10.06, 1.81, 1.51, 7.27, suppf,
2021-08-03,0.07, -0.97, -6.44, 1.81, 1.51, 7.22, suppf,
2021-08-04,0.42, -1.81, -3.67, 1.81, 1.52, 7.25, suppf,
2021-08-05,-0.17, -2.12, -3.27, 1.81, 1.52, 7.23, suppf,
2021-08-06,0.50, -2.08, -2.35, 1.89, 1.54, 7.53, suppf,
2021-08-07,0.39, -1.42, 2.14, 1.83, 1.53, 7.33, suppf,
2021-08-08,0.79, -1.75, 3.32, 1.82, 1.52, 7.27, suppf,
2021-08-09,0.68, -2.59, 5.82, 1.81, 1.51, 7.23, suppf,
2021-08-10,0.63, -0.98, 0.75, 1.82, 1.52, 7.27, suppf,
2021-08-11,1.38, -1.77, -3.05, 1.83, 1.53, 7.31, suppf,
2021-08-12,0.11, -0.86, -0.85, 1.84, 1.53, 7.35, suppf,
2021-08-13,1.51, -1.29, -1.87, 1.83, 1.52, 7.25, suppf,
2021-08-14,0.41, -0.82, -2.80, 1.81, 1.50, 7.21, suppf,
2021-08-15,0.20, -2.14, 1.49, 1.81, 1.51, 7.23, suppf,
2021-08-16,-0.03, -1.45, -0.94, 1.82, 1.51, 7.27, suppf,
2021-08-17,-0.68, -0.98, -2.45, 1.82, 1.53, 7.33, suppf,
2021-08-18,0.73, -1.85, -1.96, 1.84, 1.53, 7.33, suppf,
2021-08-19,-0.20, -1.24, 1.17, 1.82, 1.52, 7.30, suppf,
2021-08-20,-0.16, -1.22, -1.96, 1.82, 1.51, 7.20, suppf,
2021-08-21,0.39, -1.47, 4.25, 1.85, 1.58, 7.54, suppf,
2021-08-22,-0.15, -1.00, 2.94, 1.83, 1.56, 7.38, suppf,
2021-08-23,0.87, -1.48, 0.12, 1.83, 1.55, 7.38, suppf,
2021-08-24,0.77, -1.19, -0.61, 1.81, 1.51, 7.22, suppf,
2021-08-25,-0.17, -1.31, -2.32, 1.82, 1.51, 7.22, suppf,
2021-08-26,-0.20, -1.32, -3.40, 1.81, 1.51, 7.24, suppf,
2021-08-27,-1.42, -1.16, 0.84, 1.81, 1.51, 7.26, suppf,
2021-08-28,-0.08, -2.25, 2.64, 1.81, 1.51, 7.23, suppf,
2021-08-29,-0.23, -2.09, 2.65, 1.80, 1.51, 7.17, suppf,
2021-08-30,0.06, -2.21, 6.88, 1.81, 1.51, 7.18, suppf,
2021-08-31,-0.08, -1.57, 8.26, 1.82, 1.51, 7.21, suppf,
2021-09-01,-0.25, -1.62, 3.62, 1.81, 1.51, 7.27, suppf,
2021-09-02,-0.72, -1.88, 1.83, 1.82, 1.54, 7.34, suppf,
2021-09-03,-0.94, -1.25, 0.02, 1.87, 1.57, 7.50, suppf,
2021-09-04,-0.01, -2.03, -2.26, 1.93, 1.55, 7.69, suppf,
2021-09-05,0.79, -1.56, -0.24, 1.88, 1.53, 7.53, suppf,
2021-09-06,0.32, -2.23, 0.45, 1.83, 1.53, 7.30, suppf,
2021-09-07,0.55, -1.16, 4.98, 1.82, 1.52, 7.32, suppf,
2021-09-08,0.11, -1.36, 2.00, 1.81, 1.52, 7.22, suppf,
2021-09-09,0.26, -1.84, 7.62, 1.80, 1.50, 7.21, suppf,
2021-09-10,0.60, -1.71, 3.37, 1.82, 1.52, 7.31, suppf,
2021-09-11,0.30, -1.99, 2.03, 1.81, 1.51, 7.23, suppf,
2021-09-12,0.30, -1.97, 5.20, 1.83, 1.54, 7.37, suppf,
2021-09-13,0.37, -1.63, 1.41, 1.80, 1.51, 7.24, suppf,
2021-09-14,0.35, -2.03, 3.68, 1.81, 1.52, 7.22, suppf,
2021-09-15,0.20, -3.23, 7.55, 1.79, 1.50, 7.19, suppf,
2021-09-16,0.90, -2.46, 5.82, 1.82, 1.51, 7.22, suppf,
2021-09-17,-0.06, -2.22, 4.97, 1.82, 1.52, 7.25, suppf,
2021-09-18,0.16, -2.30, 10.08, 1.81, 1.51, 7.23, suppf,
2021-09-19,0.83, -1.21, 8.54, 1.83, 1.54, 7.43, suppf,
2021-09-20,0.88, -1.44, 5.01, 1.80, 1.51, 7.23, suppf,
2021-09-21,-0.03, -2.37, 0.74, 1.81, 1.50, 7.17, suppf,
2021-09-22,-0.28, -1.73, 2.18, 1.81, 1.50, 7.19, suppf,
2021-09-23,-0.14, -3.62, 7.68, 1.83, 1.52, 7.27, suppf,
2021-09-24,0.66, -2.92, 1.75, 1.89, 1.58, 7.51, suppf,
2021-09-25,0.68, -1.65, 3.11, 1.81, 1.51, 7.23, suppf,
2021-09-26,0.63, -2.62, 7.15, 1.82, 1.51, 7.21, suppf,
2021-09-27,0.20, -1.07, 4.39, 1.81, 1.51, 7.25, suppf,
2021-09-28,-0.09, -0.95, -4.75, 1.86, 1.53, 7.45, suppf,
2021-09-29,-0.23, -1.20, 6.12, 1.82, 1.51, 7.28, suppf,
2021-09-30,0.04, -1.25, 4.17, 1.82, 1.52, 7.26, suppf,
2021-10-01,0.44, -2.53, 3.72, 1.81, 1.52, 7.24, suppf,
2021-10-02,-0.46, -2.27, 6.44, 1.81, 1.51, 7.23, suppf,
2021-10-03,0.34, -1.59, 9.68, 1.80, 1.50, 7.17, suppf,
2021-10-04,0.30, -3.06, 5.33, 1.83, 1.52, 7.26, suppf,
2021-10-05,-0.22, -1.96, 6.45, 1.82, 1.51, 7.25, suppf,
2021-10-06,-0.03, -2.11, 4.53, 1.83, 1.54, 7.35, suppf,
2021-10-07,-0.38, -1.41, 7.66, 1.82, 1.53, 7.32, suppf,
2021-10-08,-0.14, -2.62, 7.01, 1.81, 1.51, 7.22, suppf,
2021-10-09,0.51, -2.40, 1.79, 1.83, 1.52, 7.33, suppf,
2021-10-10,0.43, -2.54, 10.81, 1.82, 1.51, 7.25, suppf,
2021-10-11,0.72, -2.87, 9.71, 1.82, 1.52, 7.29, suppf,
2021-10-12,0.10, -1.75, 9.37, 1.82, 1.52, 7.30, suppf,
2021-10-13,1.93, -3.10, 4.50, 1.83, 1.52, 7.29, suppf,
2021-10-14,-0.41, -2.72, 11.53, 1.81, 1.50, 7.17, suppf,
2021-10-15,0.64, -1.72, 4.61, 1.82, 1.51, 7.21, suppf,
2021-10-16,0.84, -2.10, 6.70, 1.81, 1.51, 7.22, suppf,
2021-10-17,-0.07, -2.10, 7.63, 1.81, 1.52, 7.25, suppf,
2021-10-18,-0.38, -2.59, 9.15, 1.82, 1.52, 7.30, suppf,
2021-10-19,0.12, -2.60, -0.82, 1.81, 1.51, 7.19, suppf,
2021-10-20,-0.41, -1.88, 0.65, 1.90, 1.63, 7.74, suppf,
2021-10-21,-0.28, -2.29, -0.04, 1.91, 1.62, 7.73, suppf,
2021-10-22,0.31, -2.30, 5.52, 1.88, 1.56, 7.61, suppf,
2021-10-23,-0.34, -2.70, 3.76, 1.82, 1.52, 7.28, suppf,
2021-10-24,-1.11, -4.14, 11.80, 1.85, 1.56, 7.40, suppf,
2021-10-25,0.15, -2.24, 6.23, 1.81, 1.50, 7.14, suppf,
