PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P639
Station name,FumaroleVaCS2006
Begin Date, 2006-12-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6545624375 North Latitude, -118.8687091416 East Longitude, 2339.28579 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-01,1.73, -19.83, 6.06, 1.83, 1.52, 7.13, supp6,
2019-12-02,-2.18, -23.13, 7.56, 1.84, 1.52, 7.17, supp6,
2019-12-03,3.04, -19.42, 18.14, 1.84, 1.52, 7.17, supp6,
2019-12-04,1.65, -20.33, 10.73, 1.82, 1.51, 7.09, supp6,
2019-12-05,1.45, -20.13, 12.49, 1.83, 1.52, 7.12, supp6,
2019-12-06,3.23, -18.76, 9.42, 1.82, 1.50, 7.08, supp6,
2019-12-07,-0.41, -21.61, 4.28, 1.86, 1.53, 7.24, supp6,
2019-12-08,-0.39, -21.41, 0.29, 1.87, 1.54, 7.33, supp6,
2019-12-09,2.45, -20.80, 4.27, 1.84, 1.53, 7.20, supp6,
2019-12-10,1.78, -20.55, 3.02, 1.83, 1.52, 7.15, supp6,
2019-12-11,2.99, -21.04, 4.38, 1.84, 1.52, 7.14, supp6,
2019-12-12,3.12, -17.40, 7.20, 1.84, 1.53, 7.21, supp6,
2019-12-13,3.91, -19.59, -0.00, 1.86, 1.53, 7.23, supp6,
2019-12-14,2.22, -21.97, 7.80, 1.95, 1.60, 7.52, supp6,
2019-12-15,2.68, -19.41, 3.85, 1.83, 1.52, 7.13, supp6,
2019-12-16,1.52, -20.64, 7.16, 1.82, 1.51, 7.09, supp6,
2019-12-17,1.95, -20.63, 2.50, 1.83, 1.51, 7.10, supp6,
2019-12-18,2.73, -20.05, 8.38, 1.85, 1.52, 7.20, supp6,
2019-12-19,2.10, -20.16, 6.98, 1.85, 1.53, 7.24, supp6,
2019-12-20,1.89, -20.74, 2.96, 1.84, 1.54, 7.26, supp6,
2019-12-21,3.33, -20.64, 5.66, 1.82, 1.51, 7.10, supp6,
2019-12-22,-0.81, -20.33, -0.93, 1.84, 1.52, 7.17, supp6,
2019-12-23,1.71, -21.99, -0.07, 1.83, 1.51, 7.12, supp6,
2019-12-24,2.97, -21.47, 1.33, 1.84, 1.51, 7.13, supp6,
2019-12-25,1.62, -21.13, 11.64, 1.83, 1.52, 7.14, supp6,
2019-12-26,2.28, -20.66, 11.94, 1.84, 1.52, 7.16, supp6,
2019-12-27,1.80, -20.78, 8.94, 1.84, 1.52, 7.16, supp6,
2019-12-28,2.78, -21.31, 9.07, 1.84, 1.52, 7.16, supp6,
2019-12-29,2.03, -21.23, 8.60, 1.83, 1.51, 7.14, supp6,
2019-12-30,1.11, -21.11, 3.72, 1.85, 1.52, 7.17, supp6,
2019-12-31,2.58, -20.24, 5.87, 1.85, 1.53, 7.20, supp6,
2020-01-01,3.96, -20.68, 11.79, 1.85, 1.54, 7.28, supp6,
2020-01-02,2.06, -21.04, 7.85, 1.84, 1.53, 7.22, supp6,
2020-01-03,2.49, -20.51, 4.67, 1.86, 1.55, 7.30, supp6,
2020-01-04,2.67, -20.57, 7.40, 1.90, 1.60, 7.56, supp6,
2020-01-05,3.00, -21.00, -6.28, 1.91, 1.57, 7.40, supp6,
2020-01-06,3.46, -20.85, -3.37, 1.90, 1.56, 7.32, supp6,
2020-01-07,3.37, -19.98, -0.52, 1.89, 1.56, 7.32, supp6,
2020-01-08,3.18, -21.39, 6.52, 1.86, 1.53, 7.14, supp6,
2020-01-09,2.41, -20.80, 7.60, 1.88, 1.53, 7.24, supp6,
2020-01-10,2.10, -21.46, 0.73, 1.89, 1.54, 7.31, supp6,
2020-01-11,3.15, -21.21, 3.60, 1.84, 1.52, 7.16, supp6,
2020-01-12,2.39, -20.91, 1.35, 1.84, 1.53, 7.21, supp6,
2020-01-13,1.26, -22.26, -2.26, 1.83, 1.52, 7.13, supp6,
2020-01-14,2.38, -20.24, 5.16, 1.81, 1.50, 7.05, supp6,
2020-01-15,3.90, -17.96, 11.94, 1.81, 1.49, 7.03, supp6,
2020-01-16,-0.19, -22.11, 3.68, 1.91, 1.55, 7.26, supp6,
2020-01-17,-0.57, -23.18, -10.32, 1.89, 1.53, 7.15, supp6,
2020-01-18,2.41, -19.57, 3.18, 1.82, 1.49, 7.05, supp6,
2020-01-19,2.48, -19.82, 3.37, 1.80, 1.48, 6.98, supp6,
2020-01-20,6.16, -17.41, 4.31, 1.81, 1.49, 7.03, supp6,
2020-01-21,1.89, -20.55, 4.03, 1.81, 1.49, 7.03, supp6,
2020-01-22,1.13, -21.27, 4.49, 1.81, 1.49, 7.05, supp6,
2020-01-23,2.59, -20.36, 3.29, 1.82, 1.51, 7.12, supp6,
2020-01-24,2.46, -19.81, 9.49, 1.81, 1.49, 7.04, supp6,
2020-01-25,1.83, -19.59, 6.12, 1.80, 1.48, 6.95, supp6,
2020-01-26,5.05, -19.57, 12.64, 1.81, 1.50, 7.06, supp6,
2020-01-27,1.68, -19.99, 7.50, 1.81, 1.49, 7.02, supp6,
2020-01-28,1.32, -20.04, 7.11, 1.81, 1.51, 7.10, supp6,
2020-01-29,1.69, -20.09, 7.91, 1.80, 1.48, 7.01, supp6,
2020-01-30,2.04, -19.44, 6.28, 1.81, 1.48, 6.99, supp6,
2020-01-31,3.36, -18.98, 5.99, 1.81, 1.49, 6.97, supp6,
2020-02-01,3.03, -19.52, 4.44, 1.81, 1.49, 7.02, supp6,
2020-02-02,2.42, -20.10, 1.71, 1.82, 1.50, 7.08, supp6,
2020-02-03,2.89, -21.23, 8.16, 1.82, 1.49, 7.04, supp6,
2020-02-04,2.51, -19.92, 7.47, 1.82, 1.50, 7.08, supp6,
2020-02-05,0.41, -19.65, 14.60, 1.81, 1.49, 7.01, supp6,
2020-02-06,2.67, -19.70, 11.17, 1.82, 1.51, 7.09, supp6,
2020-02-07,2.13, -20.65, 5.49, 1.82, 1.50, 7.05, supp6,
2020-02-08,1.74, -20.23, 6.07, 1.81, 1.50, 7.06, supp6,
2020-02-09,2.75, -19.84, 7.01, 1.82, 1.49, 7.05, supp6,
2020-02-10,0.40, -20.85, 8.58, 1.81, 1.50, 7.08, supp6,
2020-02-11,2.95, -19.28, 5.77, 1.80, 1.48, 7.00, supp6,
2020-02-12,1.97, -20.23, 5.01, 1.80, 1.49, 7.00, supp6,
2020-02-13,1.96, -20.20, 6.00, 1.83, 1.51, 7.16, supp6,
2020-02-14,1.58, -19.54, 10.96, 1.83, 1.52, 7.17, supp6,
2020-02-15,2.42, -19.62, 7.08, 1.81, 1.49, 7.07, supp6,
2020-02-16,1.34, -17.72, 6.74, 1.82, 1.50, 7.10, supp6,
2020-02-17,3.00, -21.10, 3.63, 1.81, 1.48, 7.03, supp6,
2020-02-18,2.84, -19.35, 2.99, 1.81, 1.48, 7.04, supp6,
2020-02-19,1.60, -20.14, 4.38, 1.80, 1.48, 6.99, supp6,
2020-02-20,2.81, -19.70, 5.86, 1.84, 1.52, 7.17, supp6,
2020-02-21,2.80, -20.11, 8.85, 1.84, 1.52, 7.23, supp6,
2020-02-22,2.37, -20.95, 4.42, 1.84, 1.52, 7.19, supp6,
2020-02-23,8.36, -30.85, -15.91, 1.80, 1.49, 7.03, supp6,
2020-02-24,8.29, -30.24, -21.61, 1.81, 1.48, 7.02, supp6,
2020-02-25,8.42, -30.45, -20.36, 1.80, 1.48, 7.00, supp6,
2020-02-26,7.87, -31.05, -20.42, 1.81, 1.48, 7.04, supp6,
2020-02-27,8.53, -30.44, -19.22, 1.81, 1.49, 7.02, supp6,
2020-02-28,8.47, -31.11, -16.52, 1.81, 1.50, 7.09, supp6,
2020-02-29,10.66, -30.81, -10.79, 1.80, 1.49, 7.05, supp6,
2020-03-01,9.33, -30.90, -15.90, 1.81, 1.48, 7.01, supp6,
2020-03-02,8.46, -31.12, -11.59, 1.81, 1.49, 7.04, supp6,
2020-03-03,8.85, -31.10, -15.83, 1.81, 1.49, 7.06, supp6,
2020-03-04,9.11, -31.99, -17.44, 1.81, 1.48, 7.01, supp6,
2020-03-05,8.16, -30.83, -20.52, 1.81, 1.49, 7.02, supp6,
2020-03-06,7.33, -30.81, -19.69, 1.79, 1.48, 6.95, supp6,
2020-03-07,6.40, -32.92, -10.49, 1.83, 1.49, 7.07, supp6,
2020-03-08,7.65, -31.03, -14.36, 1.81, 1.49, 7.03, supp6,
2020-03-09,9.55, -29.25, -11.34, 1.81, 1.48, 6.99, supp6,
2020-03-10,8.07, -30.74, -20.70, 1.86, 1.51, 7.15, supp6,
2020-03-11,8.57, -31.23, -20.97, 1.83, 1.50, 7.07, supp6,
2020-03-12,8.71, -31.15, -19.77, 1.84, 1.50, 7.10, supp6,
2020-03-13,8.61, -31.64, -18.73, 1.84, 1.50, 7.10, supp6,
2020-03-14,6.56, -30.30, -15.14, 1.86, 1.53, 7.27, supp6,
2020-03-15,6.08, -32.56, -17.28, 1.86, 1.52, 7.20, supp6,
2020-03-16,6.59, -32.15, -20.54, 1.84, 1.51, 7.14, supp6,
2020-03-17,10.03, -31.14, -15.41, 1.83, 1.50, 7.06, supp6,
2020-03-18,7.93, -32.80, -16.12, 1.84, 1.50, 7.09, supp6,
2020-03-19,8.72, -31.88, -17.45, 2.03, 1.62, 7.78, supp6,
2020-03-20,8.37, -31.41, -21.23, 1.86, 1.56, 7.37, supp6,
2020-03-21,8.48, -31.27, -18.42, 1.85, 1.53, 7.20, supp6,
2020-03-22,7.95, -31.50, -16.23, 1.83, 1.50, 7.08, supp6,
2020-03-23,6.32, -32.75, -19.69, 1.84, 1.51, 7.11, supp6,
2020-03-24,8.34, -29.23, -20.72, 1.84, 1.51, 7.12, supp6,
2020-03-25,6.56, -33.40, -18.50, 1.83, 1.50, 7.08, supp6,
2020-03-26,7.97, -32.12, -13.00, 1.84, 1.50, 7.08, supp6,
2020-03-27,7.50, -32.66, -17.85, 1.84, 1.51, 7.12, supp6,
2020-03-28,7.61, -32.40, -19.60, 1.83, 1.51, 7.10, supp6,
2020-03-29,7.46, -32.69, -22.85, 1.82, 1.49, 7.02, supp6,
2020-03-30,8.37, -33.47, -20.76, 1.83, 1.51, 7.11, supp6,
2020-03-31,9.32, -32.29, -20.80, 1.83, 1.51, 7.10, supp6,
2020-04-01,7.53, -31.71, -14.01, 1.86, 1.52, 7.21, supp6,
2020-04-02,8.29, -32.50, -20.58, 1.85, 1.52, 7.19, supp6,
2020-04-03,7.52, -32.36, -21.11, 1.83, 1.50, 7.07, supp6,
2020-04-04,8.02, -32.20, -13.36, 1.84, 1.51, 7.11, supp6,
2020-04-05,7.58, -33.62, -8.86, 1.85, 1.51, 7.16, supp6,
2020-04-06,5.00, -33.02, -15.40, 1.84, 1.51, 7.10, supp6,
2020-04-07,9.11, -31.44, -17.23, 1.84, 1.51, 7.14, supp6,
2020-04-08,7.24, -31.64, -20.80, 1.84, 1.51, 7.10, supp6,
2020-04-09,6.67, -33.29, -19.18, 1.84, 1.50, 7.06, supp6,
2020-04-10,7.57, -32.49, -16.66, 1.83, 1.50, 7.04, final,
2020-04-11,6.90, -32.24, -17.30, 1.84, 1.51, 7.09, final,
2020-04-12,7.18, -32.02, -15.19, 1.91, 1.55, 7.23, supp6,
2020-04-13,8.75, -32.06, -22.23, 1.90, 1.55, 7.19, supp6,
2020-04-14,7.97, -31.51, -17.99, 1.84, 1.50, 7.07, supp6,
2020-04-15,7.38, -32.22, -17.74, 1.83, 1.50, 7.04, supp6,
2020-04-16,6.14, -32.43, -19.03, 1.84, 1.52, 7.14, supp6,
2020-04-17,8.25, -31.55, -15.23, 1.84, 1.51, 7.13, supp6,
2020-04-18,7.02, -30.61, -22.65, 1.83, 1.52, 7.15, supp6,
2020-04-19,8.26, -32.08, -13.29, 1.83, 1.52, 7.13, supp6,
2020-04-20,7.31, -32.40, -11.09, 1.84, 1.51, 7.11, supp6,
2020-04-21,6.34, -33.06, -13.45, 1.84, 1.50, 7.05, supp6,
2020-04-22,8.22, -31.30, -20.02, 1.84, 1.51, 7.08, supp6,
2020-04-23,8.10, -32.30, -17.39, 1.89, 1.53, 7.23, supp6,
2020-04-24,8.55, -32.73, -20.65, 1.89, 1.54, 7.24, supp6,
2020-04-25,9.76, -32.79, -22.71, 1.84, 1.51, 7.10, supp6,
2020-04-26,8.53, -31.74, -11.82, 1.82, 1.48, 7.01, supp6,
2020-04-27,7.41, -32.37, -14.95, 1.84, 1.49, 7.09, supp6,
2020-04-28,8.00, -33.62, -12.14, 1.83, 1.48, 7.07, supp6,
2020-04-29,8.81, -31.82, -14.43, 1.83, 1.48, 7.06, supp6,
2020-04-30,13.41, -30.55, -11.41, 1.82, 1.48, 7.04, supp6,
2020-05-01,10.87, -28.90, -11.25, 1.82, 1.47, 7.01, supp6,
2020-05-02,8.93, -31.99, -17.44, 1.84, 1.49, 7.10, supp6,
2020-05-03,9.00, -29.18, 2.56, 1.85, 1.49, 7.16, supp6,
2020-05-04,8.56, -31.34, -13.39, 1.84, 1.50, 7.15, supp6,
2020-05-05,8.69, -31.97, -16.38, 1.84, 1.53, 7.18, supp6,
2020-05-06,8.49, -30.29, -17.31, 1.82, 1.46, 6.96, supp6,
2020-05-07,7.16, -32.47, -17.10, 1.83, 1.48, 7.07, supp6,
2020-05-08,8.18, -31.70, -16.66, 1.87, 1.52, 7.20, supp6,
2020-05-09,7.56, -31.58, -20.17, 1.85, 1.52, 7.26, supp6,
2020-05-10,10.24, -31.09, -20.29, 1.86, 1.52, 7.23, supp6,
2020-05-11,9.57, -30.48, -9.97, 1.82, 1.48, 7.00, supp6,
2020-05-12,13.23, -29.94, -3.77, 1.84, 1.49, 7.17, supp6,
2020-05-13,8.82, -34.76, -10.99, 1.84, 1.49, 7.12, supp6,
2020-05-14,7.24, -32.39, -4.36, 1.86, 1.52, 7.20, supp6,
2020-05-15,8.92, -31.93, -20.26, 1.86, 1.52, 7.18, supp6,
2020-05-16,10.96, -31.29, -14.15, 1.83, 1.47, 7.03, supp6,
2020-05-17,7.18, -30.24, -15.00, 1.87, 1.51, 7.28, supp6,
2020-05-18,2.52, -33.74, -12.90, 1.88, 1.52, 7.29, supp6,
2020-05-19,9.37, -29.58, -10.06, 1.84, 1.48, 7.07, supp6,
2020-05-20,8.95, -31.43, -13.13, 1.84, 1.48, 7.06, supp6,
2020-05-21,9.22, -31.02, -14.08, 1.85, 1.49, 7.10, supp6,
2020-05-22,10.13, -31.03, -8.86, 1.87, 1.49, 7.19, supp6,
2020-05-23,9.56, -30.59, -17.93, 1.84, 1.48, 7.02, supp6,
2020-05-24,9.65, -30.29, -15.76, 1.83, 1.48, 6.99, supp6,
2020-05-25,10.42, -30.00, -14.98, 1.84, 1.48, 7.06, supp6,
2020-05-26,9.23, -29.59, -12.63, 1.85, 1.49, 7.07, supp6,
2020-05-27,10.85, -31.00, -21.59, 1.87, 1.50, 7.14, supp6,
2020-05-28,8.90, -31.81, -15.45, 1.89, 1.50, 7.14, supp6,
2020-05-29,9.40, -30.27, -13.55, 1.85, 1.49, 7.05, supp6,
2020-05-30,10.97, -29.28, -11.30, 1.88, 1.52, 7.28, supp6,
2020-05-31,9.35, -30.47, -8.53, 1.83, 1.49, 7.01, supp6,
2020-06-01,10.25, -29.42, -7.73, 1.85, 1.50, 7.10, supp6,
2020-06-02,9.94, -30.17, -17.09, 1.85, 1.50, 7.09, supp6,
2020-06-03,10.42, -30.44, -15.88, 1.84, 1.49, 7.03, supp6,
2020-06-04,10.50, -29.78, -14.41, 1.94, 1.57, 7.35, supp6,
2020-06-05,10.90, -29.36, -10.92, 1.93, 1.57, 7.38, supp6,
2020-06-06,12.12, -30.17, -9.38, 1.90, 1.56, 7.35, supp6,
2020-06-07,11.83, -30.18, -4.22, 1.87, 1.53, 7.13, supp6,
2020-06-08,11.23, -29.83, -15.65, 1.86, 1.53, 7.08, supp6,
2020-06-09,10.26, -29.43, -13.04, 1.86, 1.53, 7.11, supp6,
2020-06-10,10.45, -29.72, -15.04, 1.88, 1.55, 7.21, supp6,
2020-06-11,11.69, -29.61, -12.39, 1.85, 1.55, 7.12, supp6,
2020-06-12,8.99, -28.48, -18.61, 1.86, 1.52, 7.14, supp6,
2020-06-13,10.28, -29.16, -13.66, 1.85, 1.53, 7.13, supp6,
2020-06-14,10.92, -29.69, -12.61, 1.83, 1.50, 6.97, supp6,
2020-06-15,11.48, -29.21, -11.16, 1.85, 1.52, 7.10, supp6,
2020-06-16,11.01, -25.08, -5.88, 1.87, 1.55, 7.25, supp6,
2020-06-17,10.78, -30.17, -9.69, 1.84, 1.51, 7.00, supp6,
2020-06-18,10.86, -30.58, -14.85, 1.83, 1.50, 6.97, supp6,
2020-06-19,10.68, -29.43, -12.98, 1.83, 1.51, 6.96, supp6,
2020-06-20,10.88, -30.08, -12.13, 1.84, 1.52, 7.02, supp6,
2020-06-21,9.99, -29.01, -5.66, 1.84, 1.52, 7.01, supp6,
2020-06-22,10.63, -29.57, -11.85, 1.84, 1.51, 6.97, supp6,
2020-06-23,11.16, -28.99, -14.23, 1.85, 1.53, 7.07, supp6,
2020-06-24,12.27, -30.37, -16.72, 1.85, 1.53, 7.06, supp6,
2020-06-25,9.91, -30.31, -14.30, 1.87, 1.54, 7.11, supp6,
2020-06-26,11.49, -29.87, -9.99, 1.90, 1.56, 7.27, supp6,
2020-06-27,10.35, -29.87, -10.36, 1.87, 1.54, 7.11, supp6,
2020-06-28,12.32, -25.11, 7.58, 1.93, 1.59, 7.39, supp6,
2020-06-29,11.50, -29.97, -14.36, 1.90, 1.56, 7.21, supp6,
2020-06-30,10.58, -29.86, -10.56, 1.89, 1.55, 7.15, supp6,
2020-07-01,11.28, -30.18, -5.66, 1.86, 1.53, 7.04, supp6,
2020-07-02,10.31, -31.62, -4.65, 1.86, 1.51, 7.05, supp6,
2020-07-03,10.10, -31.29, -24.68, 1.85, 1.51, 7.06, supp6,
2020-07-04,9.55, -31.19, -16.70, 1.85, 1.53, 7.04, supp6,
2020-07-05,10.72, -30.36, -19.26, 1.85, 1.52, 7.02, supp6,
2020-07-06,11.58, -30.12, -13.48, 1.85, 1.52, 7.02, supp6,
2020-07-07,13.02, -27.87, -5.65, 1.84, 1.48, 6.91, supp6,
2020-07-08,10.33, -29.86, -6.51, 1.84, 1.51, 6.97, supp6,
2020-07-09,10.69, -31.61, -9.59, 1.89, 1.55, 7.20, supp6,
2020-07-10,10.86, -29.35, -4.95, 1.89, 1.57, 7.33, supp6,
2020-07-11,11.39, -27.97, -18.73, 1.88, 1.54, 7.24, supp6,
2020-07-12,11.87, -29.30, -12.36, 1.86, 1.52, 7.18, supp6,
2020-07-13,13.64, -32.33, -10.01, 1.86, 1.53, 7.21, supp6,
2020-07-14,9.99, -30.11, -2.77, 1.88, 1.54, 7.30, supp6,
2020-07-15,11.82, -30.91, -17.44, 1.85, 1.52, 7.13, supp6,
2020-07-16,11.97, -30.24, -13.67, 1.86, 1.52, 7.17, supp6,
2020-07-17,11.13, -30.64, -13.92, 1.88, 1.53, 7.24, supp6,
2020-07-18,10.30, -30.30, -12.06, 1.88, 1.53, 7.25, supp6,
2020-07-19,9.72, -30.34, -3.35, 1.87, 1.54, 7.28, supp6,
2020-07-20,11.70, -29.38, -10.59, 1.87, 1.54, 7.29, supp6,
2020-07-21,12.31, -29.59, -9.55, 1.86, 1.53, 7.21, supp6,
2020-07-22,9.91, -30.09, -9.13, 1.87, 1.54, 7.25, supp6,
2020-07-23,11.48, -30.28, -1.18, 1.89, 1.57, 7.43, supp6,
2020-07-24,9.22, -29.93, -5.15, 1.87, 1.54, 7.31, supp6,
2020-07-25,10.39, -29.87, -9.30, 1.85, 1.54, 7.23, supp6,
2020-07-26,10.50, -30.19, -15.36, 1.86, 1.54, 7.26, supp6,
2020-07-27,12.29, -30.23, -6.01, 1.90, 1.55, 7.30, supp6,
2020-07-28,11.00, -31.44, -7.14, 1.95, 1.57, 7.44, supp6,
2020-07-29,10.59, -31.38, -5.99, 1.84, 1.53, 7.19, supp6,
2020-07-30,10.49, -31.20, -8.57, 1.86, 1.53, 7.24, supp6,
2020-07-31,10.58, -31.07, -17.62, 1.84, 1.53, 7.19, supp6,
2020-08-01,10.28, -31.33, -12.67, 1.84, 1.52, 7.17, supp6,
2020-08-02,10.27, -29.82, -10.46, 1.84, 1.52, 7.14, supp6,
2020-08-03,10.21, -29.72, -14.92, 1.84, 1.51, 7.14, supp6,
2020-08-04,10.26, -30.66, -13.51, 1.84, 1.52, 7.17, supp6,
2020-08-05,11.54, -29.81, -6.39, 1.85, 1.52, 7.19, supp6,
2020-08-06,10.60, -31.00, -11.72, 1.86, 1.57, 7.35, supp6,
2020-08-07,10.34, -29.08, -11.96, 1.87, 1.56, 7.37, supp6,
2020-08-08,9.96, -30.41, -15.12, 1.85, 1.52, 7.19, supp6,
2020-08-09,9.88, -31.11, -21.67, 1.87, 1.55, 7.28, supp6,
2020-08-10,10.47, -29.69, -8.15, 1.86, 1.54, 7.29, supp6,
2020-08-11,12.33, -31.02, -11.39, 1.88, 1.55, 7.36, supp6,
2020-08-12,10.59, -31.94, -11.91, 1.85, 1.53, 7.21, supp6,
2020-08-13,11.01, -30.51, -24.34, 1.86, 1.53, 7.27, supp6,
2020-08-14,10.71, -30.61, -13.90, 1.83, 1.52, 7.18, supp6,
2020-08-15,12.28, -29.67, -17.26, 1.85, 1.53, 7.26, supp6,
2020-08-16,10.83, -29.81, -13.74, 1.86, 1.52, 7.25, suppf,
2020-08-17,11.24, -29.93, -16.63, 1.88, 1.55, 7.42, suppf,
2020-08-18,11.52, -31.52, -22.26, 1.87, 1.54, 7.34, suppf,
2020-08-19,13.08, -31.29, -14.20, 1.86, 1.53, 7.30, suppf,
2020-08-20,11.79, -31.52, -6.30, 1.86, 1.53, 7.28, suppf,
2020-08-21,12.39, -30.68, -15.93, 1.88, 1.57, 7.46, suppf,
2020-08-22,10.88, -29.94, -11.10, 1.84, 1.52, 7.21, suppf,
2020-08-23,10.20, -30.40, -20.56, 1.85, 1.53, 7.27, suppf,
2020-08-24,9.10, -30.09, -7.56, 1.86, 1.54, 7.36, suppf,
2020-08-25,13.85, -27.44, -9.39, 1.87, 1.56, 7.43, suppf,
2020-08-26,11.35, -31.93, -10.29, 1.85, 1.53, 7.26, suppf,
2020-08-27,8.29, -33.19, -16.96, 1.85, 1.53, 7.28, suppf,
2020-08-28,10.77, -32.30, -12.19, 1.84, 1.53, 7.24, suppf,
2020-08-29,11.19, -31.81, -10.20, 1.93, 1.59, 7.56, suppf,
2020-08-30,10.88, -29.96, -13.93, 1.84, 1.52, 7.21, suppf,
2020-08-31,10.50, -32.35, -11.33, 1.84, 1.51, 7.20, suppf,
2020-09-01,12.56, -31.65, -10.94, 1.84, 1.52, 7.20, suppf,
2020-09-02,11.73, -31.32, -10.77, 1.83, 1.52, 7.21, suppf,
2020-09-03,10.92, -30.73, -13.18, 1.83, 1.51, 7.18, suppf,
2020-09-04,10.08, -32.01, -16.01, 1.83, 1.51, 7.16, suppf,
2020-09-05,11.15, -32.19, -20.81, 1.85, 1.51, 7.23, suppf,
2020-09-06,11.73, -31.14, -16.41, 1.84, 1.51, 7.19, suppf,
2020-09-07,10.46, -31.71, -6.97, 1.83, 1.52, 7.24, suppf,
2020-09-08,11.79, -31.51, -9.30, 1.83, 1.53, 7.25, suppf,
2020-09-09,10.21, -31.85, -12.66, 1.82, 1.52, 7.20, suppf,
2020-09-10,11.53, -31.51, -18.33, 1.91, 1.62, 7.68, suppf,
2020-09-11,10.80, -30.72, -16.02, 1.98, 1.67, 8.06, suppf,
2020-09-12,10.09, -31.37, -15.34, 1.86, 1.55, 7.36, suppf,
2020-09-13,10.79, -31.40, -14.30, 1.83, 1.52, 7.23, suppf,
2020-09-14,10.20, -30.38, -15.97, 1.82, 1.52, 7.23, suppf,
2020-09-15,10.94, -30.36, -16.71, 1.98, 1.55, 7.55, suppf,
2020-09-16,11.10, -30.60, -19.00, 1.97, 1.54, 7.52, suppf,
2020-09-17,10.40, -30.29, -14.83, 1.88, 1.57, 7.35, suppf,
2020-09-18,13.31, -29.50, -17.34, 1.93, 1.63, 7.68, suppf,
2020-09-19,10.54, -31.58, -11.59, 1.88, 1.58, 7.41, suppf,
2020-09-20,11.90, -31.12, -19.45, 1.94, 1.58, 7.52, suppf,
2020-09-21,10.53, -31.81, -15.14, 1.83, 1.51, 7.17, suppf,
2020-09-22,10.14, -31.60, -4.31, 2.06, 1.63, 7.96, suppf,
2020-09-23,11.58, -31.44, -10.12, 1.93, 1.54, 7.41, suppf,
2020-09-24,11.08, -30.55, -12.94, 1.87, 1.53, 7.36, suppf,
2020-09-25,11.57, -32.01, -12.87, 1.86, 1.52, 7.30, suppf,
2020-09-26,11.05, -31.32, -13.58, 1.84, 1.51, 7.22, suppf,
2020-09-27,11.20, -31.59, -16.01, 1.83, 1.51, 7.21, suppf,
2020-09-28,10.81, -31.24, -8.88, 1.84, 1.51, 7.22, suppf,
2020-09-29,10.80, -31.00, -12.80, 1.84, 1.51, 7.25, suppf,
2020-09-30,11.24, -30.46, -15.14, 1.83, 1.51, 7.21, suppf,
2020-10-01,11.55, -30.77, -19.27, 1.83, 1.50, 7.18, suppf,
2020-10-02,11.34, -30.28, -17.17, 1.85, 1.50, 7.20, suppf,
2020-10-03,11.45, -30.64, -15.65, 1.83, 1.49, 7.18, suppf,
2020-10-04,11.03, -31.14, -15.54, 3.23, 1.87, 10.76, suppf,
2020-10-05,11.16, -30.81, -15.44, 1.29, 1.05, 5.05, suppf,
2020-10-06,11.87, -31.15, -17.17, 1.27, 1.04, 4.99, suppf,
2020-10-07,10.32, -30.53, -11.95, 1.34, 1.09, 5.20, suppf,
2020-10-08,10.55, -31.64, -10.50, 1.31, 1.06, 5.14, suppf,
2020-10-09,10.79, -30.86, -10.99, 1.29, 1.04, 5.01, suppf,
2020-10-10,11.48, -32.07, -16.85, 1.31, 1.06, 5.14, suppf,
2020-10-11,11.06, -30.70, -13.31, 1.29, 1.04, 5.03, suppf,
2020-10-12,11.19, -29.89, -10.44, 1.28, 1.04, 5.00, suppf,
2020-10-13,10.37, -30.06, -14.35, 1.35, 1.06, 5.16, suppf,
2020-10-14,10.72, -31.33, -14.56, 1.30, 1.05, 5.08, suppf,
2020-10-15,10.84, -31.50, -18.33, 1.29, 1.04, 5.04, suppf,
2020-10-16,10.42, -31.38, -16.37, 1.30, 1.05, 5.07, suppf,
2020-10-17,11.84, -30.84, -17.28, 1.28, 1.04, 5.01, suppf,
2020-10-18,10.68, -30.77, -16.03, 1.32, 1.05, 5.10, suppf,
2020-10-19,9.86, -31.53, -13.53, 1.29, 1.04, 5.02, suppf,
2020-10-20,11.19, -31.92, -11.08, 1.30, 1.08, 5.14, suppf,
2020-10-21,9.69, -31.08, -12.62, 1.30, 1.05, 5.07, suppf,
2020-10-22,10.69, -30.60, -10.28, 1.34, 1.05, 5.14, suppf,
2020-10-23,10.61, -31.83, -14.55, 1.34, 1.05, 5.12, suppf,
2020-10-24,10.64, -31.23, -7.25, 1.29, 1.05, 5.08, suppf,
2020-10-25,10.87, -30.72, -12.86, 1.81, 1.47, 7.04, suppf,
2020-10-26,10.45, -31.17, -10.69, 1.83, 1.47, 7.14, suppf,
2020-10-27,11.29, -31.04, -9.15, 1.92, 1.57, 7.59, suppf,
2020-10-28,11.87, -31.20, -12.47, 1.87, 1.50, 7.22, suppf,
2020-10-29,10.71, -30.65, -15.86, 1.87, 1.48, 7.24, suppf,
2020-10-30,11.16, -30.61, -15.69, 1.86, 1.48, 7.21, suppf,
2020-10-31,11.43, -31.02, -15.84, 1.85, 1.53, 7.28, suppf,
