PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P177
Station name,CoDeTierraCN2008
Begin Date, 2008-05-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5281683684 North Latitude, -122.4950535711 East Longitude, 71.79172 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-10,4.17, 2.68, -9.99, 1.83, 1.53, 7.20, suppf,
2020-09-11,2.86, 2.23, -7.02, 1.85, 1.54, 7.35, suppf,
2020-09-12,3.76, 2.32, -9.42, 1.83, 1.53, 7.21, suppf,
2020-09-13,3.84, 2.55, -10.17, 1.80, 1.49, 7.02, suppf,
2020-09-14,3.65, 2.48, -12.14, 1.81, 1.50, 7.06, suppf,
2020-09-15,4.16, 2.24, -13.42, 1.96, 1.54, 7.41, suppf,
2020-09-16,4.89, 3.25, -15.81, 1.97, 1.54, 7.43, suppf,
2020-09-17,3.79, 2.71, -12.32, 1.84, 1.56, 7.19, suppf,
2020-09-18,2.71, 2.56, -13.47, 1.84, 1.56, 7.21, suppf,
2020-09-19,4.28, 2.01, -10.37, 1.84, 1.55, 7.16, suppf,
2020-09-20,4.83, 2.14, -18.49, 1.86, 1.54, 7.21, suppf,
2020-09-21,3.76, 1.27, -9.14, 1.82, 1.50, 7.07, suppf,
2020-09-22,3.46, 0.61, -9.39, 1.92, 1.53, 7.36, suppf,
2020-09-23,5.70, 0.71, -12.78, 1.90, 1.52, 7.25, suppf,
2020-09-24,4.49, 0.93, -7.06, 1.82, 1.51, 7.17, suppf,
2020-09-25,5.02, 1.56, -5.21, 1.83, 1.53, 7.27, suppf,
2020-09-26,4.39, 1.80, -7.98, 1.82, 1.50, 7.10, suppf,
2020-09-27,3.58, 0.64, -8.29, 1.83, 1.50, 7.13, suppf,
2020-09-28,4.59, 1.57, -5.72, 1.81, 1.49, 7.06, suppf,
2020-09-29,5.18, 2.57, -9.61, 1.81, 1.49, 7.07, suppf,
2020-09-30,4.08, 2.89, -8.32, 1.82, 1.50, 7.13, suppf,
2020-10-01,4.11, 1.37, -7.36, 1.81, 1.49, 7.08, suppf,
2020-10-02,4.89, 2.59, -13.16, 1.83, 1.49, 7.13, suppf,
2020-10-03,5.39, 2.10, -8.77, 1.79, 1.47, 6.97, suppf,
2020-10-04,4.37, 1.77, -10.32, 1.26, 1.03, 4.90, suppf,
2020-10-05,4.73, 2.30, -12.49, 1.27, 1.04, 4.94, suppf,
2020-10-06,4.88, 1.80, -8.94, 1.26, 1.04, 4.93, suppf,
2020-10-07,4.58, 2.22, -5.41, 1.26, 1.03, 4.92, suppf,
2020-10-08,4.99, 1.28, -4.12, 1.29, 1.04, 5.01, suppf,
2020-10-09,4.86, 2.03, -8.19, 1.27, 1.04, 4.96, suppf,
2020-10-10,4.67, 1.61, -8.55, 1.27, 1.04, 4.95, suppf,
2020-10-11,4.53, 3.38, -9.22, 1.29, 1.06, 5.08, suppf,
2020-10-12,3.87, 2.04, -2.24, 1.28, 1.05, 5.00, suppf,
2020-10-13,4.49, 2.05, -11.66, 1.27, 1.04, 4.92, suppf,
2020-10-14,2.54, 0.21, -0.98, 1.27, 1.04, 4.93, suppf,
2020-10-15,3.49, 2.11, -12.92, 1.27, 1.04, 4.94, suppf,
2020-10-16,4.21, 2.02, -7.80, 1.29, 1.05, 5.00, suppf,
2020-10-17,3.09, 1.14, -7.36, 1.28, 1.04, 4.97, suppf,
2020-10-18,4.67, 2.38, -12.66, 1.27, 1.04, 4.95, suppf,
2020-10-19,5.01, 2.11, -8.15, 1.27, 1.04, 4.94, suppf,
2020-10-20,4.21, 1.44, -8.80, 1.28, 1.07, 5.04, suppf,
2020-10-21,4.04, 1.57, -7.34, 1.28, 1.04, 4.97, suppf,
2020-10-22,4.54, 1.77, -7.14, 1.32, 1.05, 5.04, suppf,
2020-10-23,3.93, 1.45, -8.07, 1.32, 1.05, 5.03, suppf,
2020-10-24,4.22, 2.34, -6.74, 1.28, 1.04, 4.99, suppf,
2020-10-25,3.92, 2.99, -6.55, 1.79, 1.47, 6.97, suppf,
2020-10-26,5.80, 2.19, -5.99, 1.81, 1.47, 7.04, suppf,
2020-10-27,5.94, 2.63, -9.57, 1.83, 1.50, 7.19, suppf,
2020-10-28,4.83, 1.90, -4.60, 1.82, 1.51, 7.15, suppf,
2020-10-29,4.93, 2.69, -8.11, 1.84, 1.48, 7.17, suppf,
2020-10-30,5.14, 2.37, -9.51, 1.84, 1.49, 7.18, suppf,
2020-10-31,5.17, 1.57, -5.97, 1.82, 1.53, 7.17, suppf,
2020-11-01,5.08, 1.86, -10.85, 1.83, 1.54, 7.21, suppf,
2020-11-02,4.10, 2.70, -7.93, 1.81, 1.48, 7.08, suppf,
2020-11-03,5.62, 2.42, -6.00, 1.81, 1.48, 7.09, suppf,
2020-11-04,5.29, 2.71, -3.56, 1.89, 1.52, 7.35, suppf,
2020-11-05,5.57, 3.27, -3.22, 1.83, 1.55, 7.27, suppf,
2020-11-06,4.47, 2.70, -4.81, 1.84, 1.50, 7.18, suppf,
2020-11-07,5.03, 1.72, -1.53, 1.82, 1.48, 7.04, suppf,
2020-11-08,4.10, 3.25, 6.47, 1.83, 1.47, 7.03, suppf,
2020-11-09,6.38, 2.76, -3.88, 1.86, 1.48, 7.14, suppf,
2020-11-10,5.10, 3.03, -3.73, 1.89, 1.51, 7.34, suppf,
2020-11-11,5.68, 2.43, -3.99, 1.83, 1.50, 7.13, suppf,
2020-11-12,6.24, 2.44, -8.16, 1.84, 1.54, 7.20, suppf,
2020-11-13,5.92, 2.48, -5.27, 1.85, 1.54, 7.27, suppf,
2020-11-14,5.53, 2.59, 1.55, 1.82, 1.50, 7.14, suppf,
2020-11-15,6.64, 2.51, -8.59, 1.83, 1.50, 7.14, suppf,
2020-11-16,4.97, 2.58, -2.21, 1.84, 1.51, 7.22, suppf,
2020-11-17,5.26, 2.81, -1.81, 1.88, 1.54, 7.47, suppf,
2020-11-18,5.43, 1.01, 1.78, 1.88, 1.56, 7.42, suppf,
2020-11-19,4.49, 2.23, -1.90, 1.81, 1.49, 7.09, suppf,
2020-11-20,3.58, 2.65, -5.84, 1.89, 1.53, 7.47, suppf,
2020-11-21,1.83, 1.21, -4.40, 1.89, 1.51, 7.33, suppf,
2020-11-22,4.60, 2.77, -7.89, 1.84, 1.53, 7.31, suppf,
2020-11-23,4.86, 2.11, -1.04, 1.88, 1.57, 7.46, suppf,
2020-11-24,4.35, 1.85, -0.87, 1.84, 1.54, 7.22, suppf,
2020-11-25,4.65, 1.51, -4.71, 1.81, 1.51, 7.14, suppf,
2020-11-26,7.71, 2.90, -11.65, 1.82, 1.49, 7.10, suppf,
2020-11-27,4.40, 2.55, -6.06, 1.82, 1.49, 7.11, suppf,
2020-11-28,4.95, 3.36, -4.45, 1.88, 1.57, 7.44, suppf,
2020-11-29,5.23, 3.61, -9.09, 1.91, 1.57, 7.46, suppf,
2020-11-30,4.91, 3.17, -6.40, 1.84, 1.53, 7.21, suppf,
2020-12-01,5.53, 2.67, -11.33, 1.82, 1.51, 7.18, suppf,
2020-12-02,5.03, 2.36, -13.33, 1.82, 1.49, 7.10, suppf,
2020-12-03,4.80, 2.52, -12.37, 1.83, 1.52, 7.26, suppf,
2020-12-04,5.09, 4.07, -11.78, 1.82, 1.50, 7.10, suppf,
2020-12-05,4.53, 3.22, -13.64, 1.82, 1.51, 7.17, suppf,
2020-12-06,3.83, 2.39, -12.22, 1.83, 1.52, 7.24, suppf,
2020-12-07,6.03, 3.54, -17.92, 1.83, 1.49, 7.09, suppf,
2020-12-08,4.65, 3.30, -12.98, 1.83, 1.49, 7.09, suppf,
2020-12-09,4.69, 3.39, -15.82, 1.85, 1.53, 7.32, suppf,
2020-12-10,4.48, 3.12, -11.11, 1.83, 1.52, 7.20, suppf,
2020-12-11,3.39, 3.31, -12.01, 1.85, 1.53, 7.31, suppf,
2020-12-12,4.20, 3.68, -12.42, 1.84, 1.53, 7.29, suppf,
2020-12-13,4.87, 3.34, -7.87, 1.86, 1.55, 7.42, suppf,
2020-12-14,4.98, 4.83, -11.78, 1.85, 1.51, 7.21, suppf,
2020-12-15,4.80, 3.78, -15.43, 1.84, 1.51, 7.21, suppf,
2020-12-16,4.19, 4.42, -13.95, 1.84, 1.53, 7.31, suppf,
2020-12-17,3.31, 3.11, -0.38, 1.90, 1.57, 7.62, suppf,
2020-12-18,6.84, 4.41, -19.02, 1.81, 1.50, 7.14, suppf,
2020-12-19,4.66, 4.47, -9.40, 1.81, 1.51, 7.23, suppf,
2020-12-20,5.34, 5.98, -8.56, 1.81, 1.49, 7.19, suppf,
2020-12-21,5.34, 3.37, -9.90, 1.79, 1.49, 7.11, suppf,
2020-12-22,3.77, 4.82, -6.43, 1.86, 1.53, 7.37, suppf,
2020-12-23,2.30, 3.33, -15.07, 1.81, 1.54, 7.18, suppf,
2020-12-24,4.38, 4.59, -14.76, 1.88, 1.59, 7.48, suppf,
2020-12-25,4.32, 4.14, -1.50, 1.83, 1.55, 7.30, suppf,
2020-12-26,3.31, 2.64, -2.81, 1.80, 1.49, 7.12, suppf,
2020-12-27,3.58, 3.04, -8.53, 1.79, 1.49, 7.14, suppf,
2020-12-28,3.01, 2.50, -3.10, 1.78, 1.46, 7.01, suppf,
2020-12-29,5.19, 4.07, -16.10, 1.78, 1.48, 7.05, suppf,
2020-12-30,5.09, 5.06, -10.91, 1.79, 1.48, 7.11, suppf,
2020-12-31,4.55, 5.21, -9.64, 1.83, 1.50, 7.24, suppf,
2021-01-01,4.27, 2.73, -8.80, 1.80, 1.49, 7.17, suppf,
2021-01-02,4.04, 3.86, -9.26, 1.82, 1.50, 7.25, suppf,
2021-01-03,4.04, 4.43, -9.44, 1.78, 1.47, 7.02, suppf,
2021-01-04,3.91, 4.63, 0.91, 1.83, 1.52, 7.38, suppf,
2021-01-05,4.40, 3.62, -12.71, 1.79, 1.48, 7.08, suppf,
2021-01-06,4.73, 4.18, -7.44, 1.83, 1.53, 7.45, suppf,
2021-01-07,4.20, 3.41, -16.07, 1.79, 1.48, 7.11, suppf,
2021-01-08,4.14, 3.88, -13.97, 1.83, 1.51, 7.35, suppf,
2021-01-09,3.72, 3.09, -9.88, 1.79, 1.47, 7.03, suppf,
2021-01-10,4.12, 3.91, -12.25, 1.79, 1.48, 7.11, suppf,
2021-01-11,5.44, 3.90, -9.69, 1.79, 1.48, 7.10, suppf,
2021-01-12,5.06, 2.92, -8.70, 1.79, 1.49, 7.14, suppf,
2021-01-13,4.76, 3.97, -11.17, 1.81, 1.48, 7.15, suppf,
2021-01-14,4.10, 3.57, -10.13, 1.81, 1.49, 7.20, suppf,
2021-01-15,3.79, 3.42, -6.75, 1.80, 1.48, 7.13, suppf,
2021-01-16,3.87, 3.77, -15.22, 1.81, 1.49, 7.18, suppf,
2021-01-17,5.90, 4.89, -4.60, 1.79, 1.48, 7.12, suppf,
2021-01-18,4.65, 4.29, -9.98, 1.79, 1.48, 7.10, suppf,
2021-01-19,5.65, 6.49, -6.56, 1.83, 1.50, 7.23, suppf,
2021-01-20,3.78, 3.46, -6.09, 1.89, 1.51, 7.35, suppf,
2021-01-21,3.59, 3.96, -6.24, 1.82, 1.52, 7.31, suppf,
2021-01-22,3.29, 4.54, -7.81, 1.81, 1.49, 7.17, suppf,
2021-01-23,5.33, 4.64, -8.21, 1.79, 1.49, 7.14, suppf,
2021-01-24,3.68, 3.94, -12.22, 1.79, 1.49, 7.16, suppf,
2021-01-25,3.21, 5.14, 2.89, 1.81, 1.50, 7.25, suppf,
2021-01-26,2.66, 5.06, -1.83, 1.79, 1.46, 7.02, suppf,
2021-01-27,3.02, 1.91, -9.21, 1.83, 1.52, 7.37, suppf,
2021-01-28,2.79, 2.84, -8.85, 1.80, 1.50, 7.22, suppf,
2021-01-29,2.96, 3.89, -8.45, 1.80, 1.50, 7.23, suppf,
2021-01-30,2.56, 4.53, -8.29, 1.79, 1.48, 7.14, suppf,
2021-01-31,0.89, 4.52, -14.94, 1.79, 1.49, 7.19, suppf,
2021-02-01,2.42, 3.50, -12.13, 1.80, 1.48, 7.18, suppf,
2021-02-02,3.49, 3.04, -14.94, 1.81, 1.49, 7.20, suppf,
2021-02-03,2.25, 4.00, -19.51, 1.79, 1.48, 7.16, suppf,
2021-02-04,1.90, 4.35, -11.90, 1.81, 1.50, 7.33, suppf,
2021-02-05,0.50, 3.13, -14.38, 1.82, 1.50, 7.35, suppf,
2021-02-06,-0.49, 1.13, -10.11, 1.79, 1.47, 7.10, suppf,
2021-02-07,1.32, 3.70, -12.58, 1.80, 1.48, 7.15, suppf,
2021-02-08,1.38, 3.45, -16.29, 1.79, 1.48, 7.13, suppf,
2021-02-09,0.54, 3.09, -16.94, 1.80, 1.48, 7.21, suppf,
2021-02-10,1.08, 3.31, -15.08, 1.80, 1.48, 7.18, suppf,
2021-02-11,1.35, 4.27, -16.58, 1.79, 1.48, 7.15, suppf,
2021-02-12,1.11, 4.13, -11.41, 1.81, 1.49, 7.23, suppf,
2021-02-13,0.85, 3.87, -4.13, 1.81, 1.49, 7.25, suppf,
2021-02-14,1.85, 2.56, -15.73, 1.78, 1.48, 7.11, suppf,
2021-02-15,1.63, 4.00, -12.35, 1.80, 1.49, 7.19, suppf,
2021-02-16,0.69, 2.82, -16.45, 1.80, 1.48, 7.17, suppf,
2021-02-17,2.02, 3.63, -12.90, 1.80, 1.48, 7.12, suppf,
2021-02-18,1.26, 1.95, -15.67, 1.85, 1.50, 7.28, suppf,
2021-02-19,-0.02, 2.95, -19.28, 1.83, 1.49, 7.21, suppf,
2021-02-20,1.65, 3.33, -6.61, 1.83, 1.52, 7.38, suppf,
2021-02-21,1.94, 2.61, -15.54, 1.80, 1.49, 7.20, suppf,
2021-02-22,2.07, 2.99, -11.77, 1.80, 1.48, 7.14, suppf,
2021-02-23,2.30, 3.59, -12.80, 1.79, 1.49, 7.17, suppf,
2021-02-24,1.70, 2.42, -17.73, 1.78, 1.47, 7.08, suppf,
2021-02-25,2.85, 2.85, -14.16, 1.81, 1.51, 7.32, suppf,
2021-02-26,1.23, 2.10, -11.46, 1.81, 1.51, 7.34, suppf,
2021-02-27,1.32, 1.90, -2.24, 1.82, 1.55, 7.45, suppf,
2021-02-28,1.72, 3.71, -5.51, 1.80, 1.52, 7.25, suppf,
2021-03-01,0.89, 2.05, -8.53, 1.79, 1.52, 7.22, suppf,
2021-03-02,0.71, 1.98, -3.14, 1.83, 1.53, 7.27, suppf,
2021-03-03,0.33, 1.45, -7.00, 1.80, 1.49, 7.17, suppf,
2021-03-04,1.03, 2.35, -10.43, 1.79, 1.48, 7.11, suppf,
2021-03-05,1.20, 3.24, -16.23, 1.83, 1.51, 7.27, suppf,
2021-03-06,1.22, 1.07, -7.51, 1.87, 1.54, 7.46, suppf,
2021-03-07,1.19, 1.19, -16.66, 1.84, 1.51, 7.28, suppf,
2021-03-08,0.72, 1.82, -15.80, 1.91, 1.54, 7.63, suppf,
2021-03-09,0.96, 2.72, -5.75, 1.79, 1.48, 7.14, suppf,
2021-03-10,0.88, 3.17, -10.06, 1.79, 1.48, 7.13, suppf,
2021-03-11,0.07, 1.76, -7.83, 1.78, 1.47, 7.08, suppf,
2021-03-12,1.36, 2.02, -16.80, 1.81, 1.50, 7.20, suppf,
2021-03-13,1.24, 1.76, -12.93, 1.79, 1.49, 7.15, suppf,
2021-03-14,0.54, 2.91, -8.52, 1.78, 1.49, 7.13, suppf,
2021-03-15,-0.62, 3.30, -8.25, 1.78, 1.48, 7.11, suppf,
2021-03-16,0.77, 1.49, -7.16, 1.78, 1.47, 7.06, suppf,
2021-03-17,0.47, 1.96, -11.66, 1.79, 1.48, 7.09, suppf,
2021-03-18,1.74, 4.40, -13.51, 1.84, 1.57, 7.41, suppf,
2021-03-19,1.03, 2.64, -16.43, 1.82, 1.54, 7.27, suppf,
2021-03-20,1.06, 1.92, -15.38, 1.77, 1.49, 7.09, suppf,
2021-03-21,0.88, 1.76, -15.49, 1.77, 1.48, 7.08, suppf,
2021-03-22,1.07, 1.44, -7.02, 1.79, 1.49, 7.15, suppf,
2021-03-23,0.94, 5.26, -16.53, 1.80, 1.50, 7.18, suppf,
2021-03-24,2.19, 2.28, -2.83, 1.79, 1.49, 7.11, suppf,
2021-03-25,-0.19, 1.66, 3.18, 1.78, 1.51, 7.20, suppf,
2021-03-26,1.36, 2.80, -7.65, 1.78, 1.49, 7.08, suppf,
2021-03-27,1.44, 2.38, -12.18, 1.77, 1.48, 7.06, suppf,
2021-03-28,1.00, 3.25, -11.03, 1.79, 1.48, 7.07, suppf,
2021-03-29,1.01, 1.96, -4.87, 1.79, 1.50, 7.16, suppf,
2021-03-30,1.57, 2.60, -9.25, 1.78, 1.49, 7.09, suppf,
2021-03-31,0.43, 1.64, -10.37, 1.76, 1.48, 7.03, suppf,
2021-04-01,-0.37, 1.78, -8.54, 1.81, 1.52, 7.20, suppf,
2021-04-02,-0.02, 1.74, -4.80, 1.77, 1.48, 7.04, suppf,
2021-04-04,-1.84, 3.01, -10.93, 1.82, 1.52, 7.25, suppf,
2021-04-05,0.97, 3.04, -11.51, 1.78, 1.50, 7.12, suppf,
2021-04-06,0.57, 3.62, -11.06, 1.77, 1.48, 7.03, suppf,
2021-04-07,0.11, 3.57, -13.51, 1.77, 1.49, 7.08, suppf,
2021-04-08,1.74, 3.72, -9.22, 1.81, 1.51, 7.13, suppf,
2021-04-09,1.49, 3.33, -13.51, 1.81, 1.51, 7.11, suppf,
2021-04-10,1.38, 4.09, -13.42, 1.77, 1.50, 7.12, suppf,
2021-04-11,0.58, 3.19, -10.72, 1.77, 1.49, 7.07, suppf,
2021-04-12,0.85, 3.57, -13.39, 1.79, 1.53, 7.12, suppf,
2021-04-13,-0.59, 2.41, -7.84, 1.78, 1.53, 7.10, suppf,
2021-04-14,0.12, 2.91, -9.34, 1.78, 1.53, 7.08, suppf,
2021-04-15,0.05, 4.18, -10.54, 1.78, 1.53, 7.11, suppf,
2021-04-16,0.75, 3.26, -5.82, 1.78, 1.53, 7.10, suppf,
2021-04-17,0.47, 4.37, -9.38, 1.78, 1.53, 7.11, suppf,
2021-04-18,-0.16, 3.93, -8.15, 1.77, 1.52, 7.06, suppf,
2021-04-19,0.82, 4.77, -8.75, 1.82, 1.58, 7.22, suppf,
2021-04-20,-0.02, 4.15, -16.01, 1.78, 1.52, 7.05, suppf,
2021-04-21,0.19, 2.92, -7.95, 1.79, 1.54, 7.21, suppf,
2021-04-22,0.84, 3.43, -3.69, 1.81, 1.61, 7.26, suppf,
2021-04-23,-0.50, 3.68, -3.90, 1.80, 1.60, 7.22, suppf,
2021-04-24,-0.20, 2.37, 4.32, 1.81, 1.51, 7.21, suppf,
2021-04-25,-0.24, 2.97, -0.42, 1.78, 1.49, 7.14, suppf,
2021-04-26,0.66, 2.25, -4.13, 1.77, 1.50, 7.16, suppf,
2021-04-27,1.59, 2.57, -8.27, 1.80, 1.55, 7.30, suppf,
2021-04-28,0.27, 2.63, -10.68, 1.79, 1.53, 7.20, suppf,
2021-04-29,0.31, 3.15, -12.03, 1.75, 1.48, 7.04, suppf,
2021-04-30,0.91, 2.92, -13.45, 1.77, 1.50, 7.16, suppf,
2021-05-01,0.57, 3.52, -8.74, 1.79, 1.51, 7.29, suppf,
2021-05-02,0.07, 1.50, 1.96, 1.79, 1.51, 7.24, suppf,
2021-05-03,1.78, 2.08, -6.07, 1.76, 1.48, 7.07, suppf,
2021-05-04,0.64, 2.92, -8.45, 1.76, 1.48, 7.06, suppf,
2021-05-05,-0.07, 3.40, -7.00, 1.77, 1.50, 7.15, suppf,
2021-05-06,0.56, 3.18, -6.72, 1.80, 1.52, 7.37, suppf,
2021-05-07,0.26, 3.47, -11.59, 1.80, 1.52, 7.33, suppf,
2021-05-08,1.70, 2.76, -7.59, 1.78, 1.50, 7.20, suppf,
2021-05-09,0.33, 2.93, -7.77, 1.77, 1.49, 7.08, suppf,
2021-05-10,0.39, 2.48, -8.80, 1.78, 1.49, 7.14, suppf,
2021-05-11,0.76, 2.56, -13.48, 1.78, 1.49, 7.16, suppf,
2021-05-12,0.77, 2.40, -9.69, 1.78, 1.49, 7.18, suppf,
2021-05-13,0.26, 2.02, -9.34, 1.79, 1.50, 7.23, suppf,
2021-05-14,0.13, 2.97, -17.23, 1.79, 1.49, 7.18, suppf,
2021-05-15,0.29, 2.14, -17.14, 1.79, 1.50, 7.22, suppf,
2021-05-16,0.46, 2.14, -7.17, 1.79, 1.49, 7.20, suppf,
2021-05-17,0.17, 2.37, -12.17, 1.78, 1.48, 7.12, suppf,
2021-05-18,0.45, 3.37, -6.66, 1.80, 1.50, 7.26, suppf,
2021-05-19,0.55, -0.90, -4.26, 1.84, 1.53, 7.40, suppf,
2021-05-20,-1.07, 5.64, -4.87, 1.90, 1.58, 7.49, suppf,
2021-05-21,0.98, 3.72, -13.46, 1.86, 1.55, 7.39, suppf,
2021-05-22,0.63, 2.90, -11.81, 1.82, 1.52, 7.28, suppf,
2021-05-23,0.69, 3.18, -11.49, 1.80, 1.50, 7.26, suppf,
2021-05-24,0.84, 3.20, -9.20, 1.80, 1.50, 7.24, suppf,
2021-05-25,0.42, 1.94, -8.69, 1.80, 1.50, 7.26, suppf,
2021-05-26,0.79, 2.72, -13.89, 1.79, 1.49, 7.20, suppf,
2021-05-27,0.74, 3.27, -14.82, 1.81, 1.50, 7.29, suppf,
2021-05-28,0.46, 3.16, -4.31, 1.86, 1.52, 7.50, suppf,
2021-05-29,0.22, 2.95, -5.51, 1.80, 1.51, 7.28, suppf,
2021-05-30,-0.19, 2.40, -2.21, 1.79, 1.49, 7.22, suppf,
2021-05-31,1.15, 3.04, -8.37, 1.79, 1.49, 7.19, suppf,
2021-06-01,0.99, 3.10, -9.74, 1.80, 1.49, 7.18, suppf,
2021-06-02,0.44, 2.33, -6.90, 1.80, 1.50, 7.27, suppf,
2021-06-03,0.51, 3.98, -9.60, 1.82, 1.51, 7.33, suppf,
2021-06-04,0.95, 2.97, -10.52, 1.81, 1.51, 7.34, suppf,
2021-06-05,0.41, 2.51, -5.50, 1.80, 1.49, 7.22, suppf,
2021-06-06,0.36, 3.62, -5.22, 1.79, 1.49, 7.17, suppf,
2021-06-07,0.06, 2.80, -4.87, 1.80, 1.51, 7.30, suppf,
2021-06-08,0.69, 2.48, -6.91, 1.82, 1.51, 7.36, suppf,
2021-06-09,-0.44, 3.04, -6.57, 1.80, 1.51, 7.29, suppf,
2021-06-10,0.03, 2.62, -7.22, 1.84, 1.54, 7.21, suppf,
2021-06-11,0.64, 2.56, -10.39, 1.85, 1.55, 7.33, suppf,
2021-06-12,1.27, 2.71, -8.34, 1.82, 1.54, 7.48, suppf,
2021-06-13,1.59, 2.76, -12.14, 1.83, 1.52, 7.45, suppf,
2021-06-14,-0.07, 3.93, -1.29, 1.87, 1.56, 7.56, suppf,
2021-06-15,0.77, 2.58, -10.70, 1.85, 1.56, 7.53, suppf,
2021-06-16,1.59, 2.54, -11.72, 1.85, 1.55, 7.50, suppf,
2021-06-17,0.82, 1.84, -6.63, 1.80, 1.52, 7.36, suppf,
2021-06-18,1.12, 3.10, -12.55, 1.81, 1.50, 7.30, suppf,
2021-06-19,0.58, 3.25, -11.71, 1.83, 1.53, 7.43, suppf,
2021-06-20,0.83, 2.61, -11.89, 1.80, 1.51, 7.27, suppf,
2021-06-21,0.87, 2.91, -7.98, 1.83, 1.56, 7.54, suppf,
2021-06-22,0.91, 3.25, -4.24, 1.84, 1.52, 7.29, suppf,
2021-06-23,1.04, 2.22, -8.31, 1.83, 1.54, 7.33, suppf,
2021-06-24,0.10, 2.66, -5.94, 1.86, 1.55, 7.45, suppf,
2021-06-25,1.16, 3.08, -9.26, 1.85, 1.53, 7.33, suppf,
2021-06-26,0.53, 2.80, -5.95, 1.84, 1.54, 7.37, suppf,
2021-06-27,0.39, 3.01, -10.44, 1.84, 1.52, 7.29, suppf,
2021-06-28,-0.19, 2.62, -9.53, 1.82, 1.51, 7.19, suppf,
2021-06-29,0.92, 2.39, -12.27, 1.84, 1.52, 7.26, suppf,
2021-06-30,0.36, 3.37, -9.16, 1.84, 1.51, 7.23, suppf,
2021-07-01,0.42, 3.78, -6.10, 1.86, 1.58, 7.48, suppf,
2021-07-02,-0.19, 2.78, -8.81, 1.85, 1.55, 7.35, suppf,
2021-07-03,0.12, 2.55, -9.68, 1.83, 1.51, 7.18, suppf,
2021-07-04,0.97, 3.05, -4.42, 1.83, 1.51, 7.21, suppf,
2021-07-05,0.11, 3.64, -14.15, 1.84, 1.51, 7.24, suppf,
2021-07-06,0.50, 2.66, -10.61, 1.83, 1.51, 7.22, suppf,
2021-07-07,1.27, 3.43, -10.87, 1.82, 1.51, 7.18, suppf,
2021-07-08,1.50, 3.16, -8.34, 1.82, 1.51, 7.17, suppf,
2021-07-09,2.39, 4.69, -5.87, 1.88, 1.55, 7.36, suppf,
2021-07-10,0.96, 2.72, -9.65, 1.84, 1.51, 7.25, suppf,
2021-07-11,-0.52, 3.66, -6.44, 1.85, 1.54, 7.38, suppf,
2021-07-12,1.38, 3.53, -7.43, 1.83, 1.53, 7.33, suppf,
2021-07-13,2.25, 3.23, -11.02, 1.82, 1.53, 7.27, suppf,
2021-07-14,0.73, 2.74, -7.62, 1.83, 1.52, 7.26, suppf,
2021-07-15,2.33, 3.11, -12.51, 1.87, 1.56, 7.44, suppf,
2021-07-16,1.44, 3.52, -8.10, 1.96, 1.62, 7.77, suppf,
2021-07-17,1.65, 2.90, -8.74, 1.90, 1.54, 7.52, suppf,
2021-07-18,1.14, 2.65, -13.50, 1.88, 1.53, 7.45, suppf,
2021-07-19,0.30, 1.75, -12.33, 1.82, 1.53, 7.27, suppf,
2021-07-20,1.13, 3.16, -12.37, 1.84, 1.54, 7.35, suppf,
2021-07-21,1.97, 2.70, -15.31, 1.84, 1.53, 7.35, suppf,
2021-07-22,1.40, 2.95, -11.98, 1.86, 1.55, 7.36, suppf,
2021-07-23,1.55, 3.42, -10.16, 1.86, 1.56, 7.42, suppf,
2021-07-24,1.68, 3.28, -9.06, 1.82, 1.52, 7.26, suppf,
2021-07-25,2.20, 3.17, -15.27, 1.82, 1.52, 7.28, suppf,
2021-07-26,1.57, 3.09, -10.62, 1.83, 1.52, 7.29, suppf,
2021-07-27,1.48, 3.46, 0.32, 1.89, 1.56, 7.57, suppf,
2021-07-28,1.56, 2.77, -17.98, 1.83, 1.52, 7.26, suppf,
2021-07-29,1.73, 3.25, -19.21, 1.82, 1.52, 7.25, suppf,
2021-07-30,2.60, 3.12, -14.12, 1.87, 1.55, 7.31, suppf,
2021-07-31,2.30, 3.13, -19.94, 1.84, 1.53, 7.32, suppf,
2021-08-01,2.07, 3.31, -17.59, 1.83, 1.52, 7.24, suppf,
2021-08-02,1.64, 3.07, -18.20, 1.84, 1.52, 7.27, suppf,
2021-08-03,2.60, 3.51, -17.28, 1.83, 1.52, 7.25, suppf,
2021-08-04,2.07, 3.25, -13.42, 1.81, 1.51, 7.19, suppf,
2021-08-05,1.91, 3.40, -15.66, 1.82, 1.52, 7.21, suppf,
2021-08-06,2.94, 2.02, -15.53, 1.89, 1.52, 7.41, suppf,
2021-08-07,1.52, 3.08, -9.04, 1.84, 1.53, 7.33, suppf,
2021-08-08,2.00, 3.39, -12.20, 1.84, 1.53, 7.33, suppf,
2021-08-09,2.72, 2.52, -6.53, 1.83, 1.52, 7.28, suppf,
2021-08-10,2.20, 3.15, -10.06, 1.83, 1.52, 7.24, suppf,
2021-08-11,2.09, 3.08, -14.56, 1.84, 1.53, 7.31, suppf,
