PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KBUG
Station name,Kge_Bugt
Begin Date, 2007-08-28
End Date, 2023-03-30
Release Date, 2023-06-22
Reference position, 65.1436817850 North Latitude, -41.1575442100 East Longitude, 290.68470 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-28,-1.85, 1.53, 44.69, 2.47, 1.55, 8.74, suppf,
2020-11-29,-0.53, 0.28, 38.37, 2.38, 1.49, 8.18, suppf,
2020-11-30,-0.47, 0.66, 42.32, 2.40, 1.52, 8.08, suppf,
2020-12-01,-2.35, 0.59, 41.18, 2.36, 1.49, 7.85, suppf,
2020-12-02,-1.79, -2.20, 32.36, 2.28, 1.45, 7.67, suppf,
2020-12-03,-0.20, -0.87, 34.50, 2.26, 1.46, 7.61, suppf,
2020-12-04,1.19, -0.20, 37.77, 2.29, 1.48, 7.72, suppf,
2020-12-05,0.84, -0.68, 41.65, 2.30, 1.47, 7.75, suppf,
2020-12-06,1.17, 0.08, 41.12, 2.30, 1.48, 7.79, suppf,
2020-12-07,1.21, 0.48, 37.73, 2.26, 1.45, 7.60, suppf,
2020-12-08,1.30, 1.04, 39.74, 2.31, 1.47, 7.75, suppf,
2020-12-09,1.49, 1.18, 45.03, 2.43, 1.57, 8.16, suppf,
2020-12-10,0.71, 0.84, 44.34, 2.36, 1.53, 7.93, suppf,
2020-12-11,0.03, 0.71, 39.20, 2.29, 1.48, 7.72, suppf,
2020-12-12,-1.21, -0.60, 30.72, 2.30, 1.49, 7.89, suppf,
2020-12-13,-4.40, 1.14, 32.00, 2.31, 1.48, 7.71, suppf,
2020-12-14,0.43, 1.67, 37.28, 2.33, 1.49, 7.80, suppf,
2020-12-15,0.88, -0.16, 37.39, 2.29, 1.47, 7.69, suppf,
2020-12-16,0.88, 1.14, 32.54, 2.35, 1.51, 7.87, suppf,
2020-12-17,0.91, 0.65, 34.95, 2.27, 1.46, 7.62, suppf,
2020-12-18,1.76, -0.08, 38.04, 2.33, 1.50, 7.83, suppf,
2020-12-19,0.49, 1.72, 38.52, 2.28, 1.48, 7.89, suppf,
2020-12-20,1.46, 1.64, 41.89, 2.29, 1.48, 7.92, suppf,
2020-12-21,0.21, 0.44, 32.76, 2.46, 1.57, 8.34, suppf,
2020-12-22,-0.91, 1.50, 34.75, 2.41, 1.55, 8.01, suppf,
2020-12-23,-0.55, 0.88, 29.50, 2.34, 1.51, 7.79, suppf,
2020-12-24,-1.18, 1.05, 35.77, 2.35, 1.48, 7.79, suppf,
2020-12-25,-2.26, 1.27, 40.68, 2.34, 1.53, 8.13, suppf,
2020-12-26,-6.97, -0.71, 35.62, 2.28, 1.46, 7.77, suppf,
2020-12-27,0.05, 0.55, 31.19, 2.30, 1.47, 7.67, suppf,
2020-12-28,0.14, -0.38, 34.33, 2.28, 1.48, 7.75, suppf,
2020-12-29,-2.75, 0.12, 40.70, 2.35, 1.57, 7.98, suppf,
2020-12-30,0.15, -0.15, 32.41, 2.34, 1.54, 8.02, suppf,
2020-12-31,-0.08, 1.28, 32.38, 2.25, 1.45, 7.63, suppf,
2021-01-01,1.58, 0.24, 36.77, 2.26, 1.45, 7.70, suppf,
2021-01-02,-0.91, 1.68, 41.72, 2.23, 1.42, 7.50, suppf,
2021-01-03,0.99, 1.45, 40.84, 2.24, 1.43, 7.54, suppf,
2021-01-04,-1.71, -1.18, 40.10, 2.32, 1.47, 7.86, suppf,
2021-01-05,1.43, 2.15, 33.72, 2.30, 1.46, 7.85, suppf,
2021-01-06,0.44, -0.77, 26.05, 2.36, 1.54, 8.15, suppf,
2021-01-07,1.59, -0.06, 29.25, 2.30, 1.47, 7.78, suppf,
2021-01-08,-1.38, -0.50, 37.65, 2.28, 1.47, 7.75, suppf,
2021-01-09,1.86, 0.58, 30.80, 2.31, 1.50, 7.76, suppf,
2021-01-10,1.18, 0.40, 37.95, 2.28, 1.46, 7.73, suppf,
2021-01-11,2.84, 0.74, 37.87, 2.52, 1.69, 8.69, suppf,
2021-01-12,-0.02, 0.13, 44.63, 2.41, 1.57, 8.07, suppf,
2021-01-13,-1.05, 1.26, 40.96, 2.26, 1.45, 7.61, suppf,
2021-01-14,1.06, 1.29, 35.06, 2.24, 1.43, 7.58, suppf,
2021-01-15,1.56, 1.03, 34.89, 2.24, 1.43, 7.51, suppf,
2021-01-16,0.70, 0.08, 31.34, 2.24, 1.43, 7.53, suppf,
2021-01-17,0.54, 0.66, 35.97, 2.26, 1.47, 7.59, suppf,
2021-01-18,-0.29, 4.20, 33.15, 2.34, 1.55, 8.16, suppf,
2021-01-19,2.76, 0.65, 29.60, 2.32, 1.50, 7.70, suppf,
2021-01-20,1.89, 1.09, 25.91, 2.36, 1.48, 7.64, suppf,
2021-01-21,0.87, -0.01, 27.84, 2.24, 1.46, 7.68, suppf,
2021-01-22,3.02, 0.16, 24.43, 2.26, 1.46, 7.62, suppf,
2021-01-23,1.27, 0.44, 22.76, 2.24, 1.44, 7.55, suppf,
2021-01-24,1.53, 0.87, 30.17, 2.29, 1.47, 7.75, suppf,
2021-01-25,1.48, 1.83, 31.06, 2.60, 1.64, 8.65, suppf,
2021-01-26,1.46, 1.80, 23.59, 2.46, 1.65, 8.36, suppf,
2021-01-27,2.38, 1.39, 26.53, 2.37, 1.53, 8.01, suppf,
2021-01-28,1.84, 0.73, 29.00, 2.30, 1.50, 7.73, suppf,
2021-01-29,2.58, 0.55, 29.37, 2.24, 1.43, 7.55, suppf,
2021-01-30,0.28, 0.50, 26.42, 2.23, 1.43, 7.47, suppf,
2021-01-31,1.39, 0.81, 30.60, 2.26, 1.46, 7.57, suppf,
2021-02-01,1.46, 0.93, 32.07, 2.37, 1.52, 7.90, suppf,
2021-02-02,1.19, 0.41, 35.01, 2.57, 1.73, 8.51, suppf,
2021-02-03,1.30, 0.51, 33.23, 2.49, 1.66, 8.54, suppf,
2021-02-04,0.69, 1.50, 24.18, 2.40, 1.58, 8.29, suppf,
2021-02-05,0.72, 1.35, 24.79, 2.39, 1.54, 8.10, suppf,
2021-02-06,-0.17, -0.79, 20.33, 2.29, 1.47, 7.70, suppf,
2021-02-07,0.27, 0.15, 22.80, 2.47, 1.55, 8.11, suppf,
2021-02-08,2.58, -0.85, 18.60, 2.34, 1.58, 8.04, suppf,
2021-02-09,2.20, 1.10, 20.52, 2.23, 1.43, 7.44, suppf,
2021-02-10,1.49, -0.41, 24.84, 2.22, 1.41, 7.42, suppf,
2021-02-11,1.99, -0.72, 23.19, 2.27, 1.43, 7.59, suppf,
2021-02-12,1.10, -0.13, 28.09, 2.29, 1.46, 7.72, suppf,
2021-02-13,-0.08, 0.50, 30.40, 2.42, 1.56, 7.95, suppf,
2021-02-14,-3.24, 2.02, 34.57, 2.37, 1.58, 8.08, suppf,
2021-02-15,0.89, -0.23, 32.88, 2.39, 1.54, 7.95, suppf,
2021-02-16,2.36, -0.11, 28.39, 2.70, 1.73, 8.91, suppf,
2021-02-17,1.45, 2.11, 31.75, 2.35, 1.55, 8.06, suppf,
2021-02-18,1.66, 0.36, 32.47, 2.37, 1.54, 7.91, suppf,
2021-02-19,1.63, 1.71, 33.65, 2.77, 1.82, 9.04, suppf,
2021-02-20,2.55, 1.09, 33.09, 2.72, 1.78, 9.20, suppf,
2021-02-21,-1.40, 1.08, 41.30, 2.42, 1.57, 7.97, suppf,
2021-02-22,1.11, 0.50, 40.33, 2.53, 1.61, 8.31, suppf,
2021-02-23,1.15, 1.08, 34.89, 2.43, 1.55, 8.08, suppf,
2021-02-24,3.09, 1.31, 37.16, 2.90, 1.94, 9.63, suppf,
2021-02-25,1.12, 1.93, 29.99, 2.60, 1.76, 9.07, suppf,
2021-02-26,1.75, 1.10, 39.17, 2.40, 1.55, 8.22, suppf,
2021-02-27,-0.07, 1.25, 34.46, 2.38, 1.55, 8.23, suppf,
2021-02-28,0.62, 0.84, 34.83, 2.33, 1.52, 7.87, suppf,
2021-03-01,-2.29, -1.14, 32.99, 2.77, 1.73, 9.25, suppf,
2021-03-02,1.82, -0.36, 29.29, 2.68, 1.74, 8.78, suppf,
2021-03-03,1.19, -1.96, 23.42, 2.54, 1.64, 8.64, suppf,
2021-03-04,0.99, -1.13, 23.20, 2.40, 1.59, 8.03, suppf,
2021-03-05,1.77, -1.45, 22.62, 2.36, 1.55, 7.85, suppf,
2021-03-06,-2.31, -0.18, 13.64, 2.59, 1.74, 8.54, suppf,
2021-03-07,0.69, 0.94, 17.95, 2.36, 1.56, 7.97, suppf,
2021-03-08,1.04, -1.30, 37.17, 2.42, 1.56, 7.99, suppf,
2021-03-09,2.58, -0.82, 33.85, 2.31, 1.52, 7.85, suppf,
2021-03-10,1.92, 0.09, 31.98, 2.30, 1.48, 7.69, suppf,
2021-03-11,-0.66, 0.70, 35.35, 2.31, 1.49, 7.68, suppf,
2021-03-12,0.62, 1.95, 31.33, 2.88, 1.90, 9.17, suppf,
2021-03-13,-0.70, -1.16, 28.72, 2.93, 1.88, 9.45, suppf,
2021-03-14,-0.71, -0.14, 30.52, 2.92, 1.89, 9.31, suppf,
2021-03-15,0.11, 1.22, 23.36, 2.27, 1.45, 7.57, suppf,
2021-03-16,-0.14, 0.52, 28.06, 2.24, 1.42, 7.52, suppf,
2021-03-17,-2.60, 1.13, 16.50, 2.44, 1.51, 7.88, suppf,
2021-03-18,2.60, 1.46, 23.33, 2.39, 1.57, 8.00, suppf,
2021-03-19,1.80, -0.95, 27.07, 2.53, 1.66, 8.46, suppf,
2021-03-20,-0.42, 1.30, 31.65, 2.83, 1.90, 9.07, suppf,
2021-03-21,-1.41, 1.67, 33.63, 2.43, 1.60, 8.22, suppf,
2021-03-22,-4.25, 1.25, 49.08, 2.49, 1.56, 8.26, suppf,
2021-03-23,-2.41, 3.05, 43.33, 2.56, 1.72, 8.63, suppf,
2021-03-24,-4.03, 4.54, 31.91, 2.68, 1.74, 8.87, suppf,
2021-03-25,-1.80, 2.72, 38.80, 2.51, 1.63, 8.41, suppf,
2021-03-26,-0.42, 2.69, 29.82, 2.54, 1.59, 8.44, suppf,
2021-03-27,-2.60, 2.61, 37.54, 2.38, 1.54, 7.96, suppf,
2021-03-28,-1.54, 3.46, 32.31, 2.36, 1.51, 7.98, suppf,
2021-03-29,0.11, 1.96, 26.06, 2.35, 1.49, 7.96, suppf,
2021-03-30,-0.65, 1.55, 21.95, 2.31, 1.48, 7.79, suppf,
2021-03-31,-0.39, 0.21, 20.42, 2.45, 1.64, 8.28, suppf,
2021-04-01,0.35, 0.38, 25.76, 2.36, 1.52, 8.08, suppf,
2021-04-02,0.74, -1.37, 17.30, 2.36, 1.51, 7.93, suppf,
2021-04-03,1.59, 0.84, 21.01, 2.35, 1.52, 7.93, suppf,
2021-04-04,1.07, -1.36, 17.07, 2.29, 1.46, 7.88, suppf,
2021-04-05,0.39, -0.01, 15.22, 2.27, 1.45, 7.75, suppf,
2021-04-06,1.67, 0.68, 21.84, 2.25, 1.46, 7.64, suppf,
2021-04-07,-1.51, -0.34, 17.81, 2.35, 1.50, 7.89, suppf,
2021-04-08,1.43, 0.30, 26.54, 2.34, 1.53, 7.88, suppf,
2021-04-09,3.00, -0.05, 22.16, 2.31, 1.48, 7.74, suppf,
2021-04-10,-0.68, -1.47, 24.56, 2.37, 1.55, 7.88, suppf,
2021-04-11,-3.47, 0.10, 29.96, 2.38, 1.56, 8.29, suppf,
2021-04-12,-0.44, -0.19, 20.16, 2.36, 1.55, 8.11, suppf,
2021-04-13,-1.20, 1.57, 23.59, 2.40, 1.56, 8.11, suppf,
2021-04-14,-0.70, 0.72, 24.67, 2.41, 1.54, 8.15, suppf,
2021-04-15,-1.08, 1.29, 22.38, 2.33, 1.50, 7.81, suppf,
2021-04-16,0.32, 1.59, 26.61, 2.73, 1.80, 9.05, suppf,
2021-04-17,-0.65, 1.65, 22.77, 2.92, 1.91, 9.95, suppf,
2021-04-18,-2.76, 3.06, 31.33, 2.69, 1.82, 9.02, suppf,
2021-04-19,-3.73, -3.13, 21.57, 2.75, 1.72, 8.98, suppf,
2021-04-20,0.69, 0.25, 21.88, 2.57, 1.67, 8.50, suppf,
2021-04-21,-1.02, 0.67, 24.81, 2.26, 1.51, 7.81, suppf,
2021-04-22,-0.38, 1.03, 25.07, 2.43, 1.60, 8.36, suppf,
2021-04-23,-0.61, -1.48, 21.34, 2.54, 1.64, 8.51, suppf,
2021-04-24,0.30, -0.43, 20.86, 2.38, 1.55, 8.04, suppf,
2021-04-25,-0.54, 0.73, 21.71, 2.40, 1.53, 8.10, suppf,
2021-04-26,-1.36, -1.76, 8.45, 2.52, 1.60, 8.56, suppf,
2021-04-27,-0.43, -1.36, 13.02, 2.45, 1.58, 8.41, suppf,
2021-04-28,-0.72, -0.09, 8.42, 2.30, 1.51, 7.92, suppf,
2021-04-29,0.69, 0.33, 17.27, 2.24, 1.45, 7.62, suppf,
2021-04-30,1.24, -0.45, 16.07, 2.28, 1.47, 7.72, suppf,
2021-05-01,1.15, 0.46, 17.19, 2.23, 1.46, 7.65, suppf,
2021-05-02,2.23, -0.62, 12.78, 2.30, 1.50, 7.85, suppf,
2021-05-03,1.08, -0.72, 17.40, 2.22, 1.44, 7.58, suppf,
2021-05-04,0.22, -0.27, 16.97, 2.23, 1.45, 7.61, suppf,
2021-05-05,0.19, -0.34, 17.88, 2.21, 1.45, 7.59, suppf,
2021-05-06,1.07, -1.03, 12.15, 2.28, 1.49, 7.94, suppf,
2021-05-07,1.05, -0.26, 16.31, 2.21, 1.45, 7.60, suppf,
2021-05-08,0.17, -1.35, 18.64, 2.21, 1.44, 7.61, suppf,
2021-05-09,2.07, -1.16, 20.88, 2.20, 1.43, 7.56, suppf,
2021-05-10,0.48, -0.78, 23.84, 2.27, 1.48, 7.67, suppf,
2021-05-11,1.30, -0.91, 23.57, 2.30, 1.50, 7.76, suppf,
2021-05-12,1.04, 1.63, 23.06, 2.32, 1.55, 7.96, suppf,
2021-05-13,1.05, -1.00, 15.21, 2.43, 1.57, 8.35, suppf,
2021-05-14,1.24, 0.26, 22.23, 2.26, 1.48, 7.74, suppf,
2021-05-15,0.63, -0.00, 17.87, 2.29, 1.47, 7.87, suppf,
2021-05-16,0.69, 0.07, 22.95, 2.32, 1.52, 7.95, suppf,
2021-05-17,0.47, 0.20, 15.62, 2.28, 1.49, 7.73, suppf,
2021-05-18,1.87, 1.20, 23.58, 2.36, 1.51, 7.99, suppf,
2021-05-19,2.15, -0.23, 17.70, 2.38, 1.52, 8.14, suppf,
2021-05-20,1.18, -0.10, 19.02, 2.76, 1.74, 9.04, suppf,
2021-05-21,-0.03, -0.36, 24.05, 2.32, 1.51, 7.95, suppf,
2021-05-22,1.43, -0.05, 26.77, 2.27, 1.46, 7.76, suppf,
2021-05-23,0.99, -0.54, 23.15, 2.33, 1.51, 7.79, suppf,
2021-05-24,2.21, 0.87, 22.67, 2.20, 1.44, 7.55, suppf,
2021-05-25,2.31, 0.30, 23.80, 2.28, 1.50, 7.77, suppf,
2021-05-26,-7.08, 3.65, 3.08, 2.33, 1.53, 7.86, suppf,
2021-05-27,2.63, -1.40, 10.72, 2.48, 1.60, 8.49, suppf,
2021-05-28,1.28, -0.72, 20.23, 2.30, 1.49, 7.84, suppf,
2021-05-29,2.89, 2.71, 17.89, 2.23, 1.45, 7.61, suppf,
2021-05-30,-1.37, -0.89, 28.61, 2.26, 1.48, 7.75, suppf,
2021-05-31,0.58, -0.07, 25.08, 2.24, 1.45, 7.64, suppf,
2021-06-01,2.32, -0.18, 22.03, 2.25, 1.49, 7.64, suppf,
2021-06-02,0.80, -0.07, 25.65, 2.21, 1.45, 7.55, suppf,
2021-06-03,1.10, -1.10, 19.92, 2.23, 1.45, 7.64, suppf,
2021-06-04,1.62, -0.55, 23.52, 2.26, 1.47, 7.67, suppf,
2021-06-05,1.40, -0.95, 18.00, 2.29, 1.49, 7.69, suppf,
2021-06-06,0.52, -0.76, 18.48, 2.23, 1.46, 7.60, suppf,
2021-06-07,-0.00, -1.86, 17.29, 2.34, 1.51, 7.94, suppf,
2021-06-08,1.34, -0.32, 24.84, 2.33, 1.51, 7.90, suppf,
2021-06-09,-0.36, -0.61, 22.65, 2.24, 1.46, 7.56, suppf,
2021-06-10,-1.80, -0.92, 24.91, 2.28, 1.48, 7.87, suppf,
2021-06-11,0.94, 0.14, 19.66, 2.40, 1.58, 8.15, suppf,
2021-06-12,0.89, 0.22, 16.57, 2.44, 1.60, 8.39, suppf,
2021-06-13,0.04, -0.45, 20.63, 2.36, 1.54, 8.00, suppf,
2021-06-14,0.08, 0.06, 19.93, 2.26, 1.47, 7.66, suppf,
2021-06-15,-0.25, 0.81, 25.83, 2.43, 1.58, 8.26, suppf,
2021-06-16,1.48, 0.74, 25.74, 2.67, 1.66, 8.72, suppf,
2021-06-17,1.12, 0.54, 22.25, 2.23, 1.46, 7.57, suppf,
2021-06-18,1.57, -0.45, 20.26, 2.30, 1.49, 7.72, suppf,
2021-06-19,0.77, -1.46, 22.49, 2.29, 1.48, 7.62, suppf,
2021-06-20,1.21, -0.53, 19.73, 2.31, 1.48, 7.67, suppf,
2021-06-21,-0.19, 0.08, 27.32, 2.36, 1.50, 8.01, suppf,
2021-06-22,0.78, 2.73, 26.05, 2.37, 1.52, 7.73, suppf,
2021-06-23,2.67, 0.20, 18.01, 2.32, 1.51, 7.79, suppf,
2021-06-24,0.77, 0.27, 23.22, 2.31, 1.50, 7.85, suppf,
2021-06-25,-0.83, -1.70, 25.12, 2.40, 1.56, 8.07, suppf,
2021-06-26,-0.24, 1.04, 21.91, 2.31, 1.50, 7.77, suppf,
2021-06-27,2.08, 1.23, 16.91, 2.31, 1.48, 7.67, suppf,
2021-06-28,1.53, 0.72, 23.81, 2.31, 1.51, 7.76, suppf,
2021-06-29,0.26, -0.48, 27.66, 2.32, 1.50, 7.77, suppf,
2021-06-30,0.90, 2.65, 25.92, 2.50, 1.59, 8.78, suppf,
2021-07-01,3.16, 1.32, 18.19, 2.42, 1.57, 8.14, suppf,
2021-07-02,2.21, 0.39, 25.66, 2.39, 1.54, 7.97, suppf,
2021-07-03,2.18, 1.40, 25.48, 2.38, 1.54, 7.86, suppf,
2021-07-04,3.26, 2.16, 26.41, 2.28, 1.48, 7.59, suppf,
2021-07-05,4.48, 0.24, 21.42, 2.42, 1.56, 7.96, suppf,
2021-07-06,2.96, -0.13, 25.67, 2.38, 1.54, 7.78, suppf,
2021-07-07,1.14, 0.59, 22.22, 2.50, 1.56, 8.00, suppf,
2021-07-08,2.25, 1.09, 27.10, 2.30, 1.49, 7.60, suppf,
2021-07-09,2.48, 0.19, 22.10, 2.37, 1.51, 7.86, suppf,
2021-07-10,4.57, 1.53, 25.13, 2.40, 1.56, 7.80, suppf,
2021-07-11,1.85, 1.14, 23.15, 2.30, 1.49, 7.68, suppf,
2021-07-12,1.52, 0.02, 23.43, 2.31, 1.49, 7.68, suppf,
2021-07-13,2.43, 1.65, 27.14, 2.38, 1.53, 7.80, suppf,
2021-07-14,0.29, 1.57, 23.50, 2.51, 1.62, 8.40, suppf,
2021-07-15,-0.54, 0.86, 35.76, 2.61, 1.68, 8.90, suppf,
2021-07-16,-0.64, 2.34, 27.10, 2.46, 1.56, 8.31, suppf,
2021-07-17,2.38, 0.44, 18.85, 2.40, 1.54, 7.72, suppf,
2021-07-18,2.98, 0.60, 22.18, 2.35, 1.49, 7.61, suppf,
2021-07-19,2.43, 1.48, 24.28, 2.36, 1.51, 7.69, suppf,
2021-07-20,2.55, 1.38, 22.78, 2.50, 1.60, 8.18, suppf,
2021-07-21,1.88, -1.21, 22.75, 2.31, 1.51, 7.71, suppf,
2021-07-22,2.96, -0.32, 26.88, 2.55, 1.64, 8.56, suppf,
2021-07-23,2.31, 1.61, 28.46, 2.33, 1.48, 7.68, suppf,
2021-07-24,0.70, 0.49, 31.56, 2.30, 1.46, 7.55, suppf,
2021-07-25,0.47, -0.17, 27.02, 2.29, 1.47, 7.50, suppf,
2021-07-26,2.64, 1.24, 29.61, 2.29, 1.48, 7.55, suppf,
2021-07-27,2.56, -1.19, 19.22, 2.27, 1.47, 7.55, suppf,
2021-07-28,0.42, 1.07, 29.38, 2.50, 1.56, 7.87, suppf,
2021-07-29,2.45, 0.20, 27.75, 2.37, 1.54, 7.81, suppf,
2021-07-30,1.70, 0.32, 25.42, 2.35, 1.51, 7.64, suppf,
2021-07-31,3.97, 0.28, 24.75, 2.28, 1.47, 7.52, suppf,
2021-08-01,3.03, 0.86, 29.38, 2.29, 1.47, 7.54, suppf,
2021-08-02,2.79, -0.84, 29.47, 2.52, 1.58, 8.15, suppf,
2021-08-03,2.12, 0.72, 30.75, 2.40, 1.54, 7.88, suppf,
2021-08-04,2.85, 1.99, 33.71, 2.29, 1.48, 7.55, suppf,
2021-08-05,1.86, -0.20, 38.17, 2.27, 1.47, 7.50, suppf,
2021-08-06,3.59, -0.19, 30.88, 2.63, 1.65, 8.31, suppf,
2021-08-07,2.60, 0.89, 30.47, 2.56, 1.65, 8.19, suppf,
2021-08-08,1.72, 0.58, 32.84, 2.31, 1.50, 7.60, suppf,
2021-08-09,1.54, -0.16, 29.90, 2.38, 1.53, 7.70, suppf,
2021-08-10,1.83, 0.80, 29.59, 2.37, 1.55, 7.75, suppf,
2021-08-11,1.67, 0.72, 33.18, 2.31, 1.51, 7.60, suppf,
2021-08-12,2.36, 1.23, 31.27, 2.32, 1.48, 7.70, suppf,
2021-08-13,4.69, 1.25, 37.26, 2.40, 1.61, 7.91, suppf,
2021-08-14,3.17, 0.22, 35.22, 2.31, 1.48, 7.68, suppf,
2021-08-15,0.80, -2.31, 33.58, 2.40, 1.57, 7.88, suppf,
2021-08-16,3.50, -0.12, 30.96, 2.38, 1.54, 7.78, suppf,
2021-08-17,3.18, -1.11, 27.04, 2.29, 1.47, 7.54, suppf,
2021-08-18,4.57, -0.91, 28.62, 2.33, 1.52, 7.76, suppf,
2021-08-19,1.53, 0.04, 37.98, 2.29, 1.47, 7.57, suppf,
2021-08-20,4.86, 1.40, 30.20, 2.38, 1.57, 7.89, suppf,
2021-08-21,2.35, -0.28, 33.12, 2.35, 1.51, 8.00, suppf,
2021-08-22,4.07, 0.22, 34.29, 2.30, 1.51, 7.70, suppf,
2021-08-23,4.39, 0.20, 38.73, 2.38, 1.59, 7.85, suppf,
2021-08-24,2.50, -0.72, 35.55, 2.33, 1.51, 7.67, suppf,
2021-08-25,4.43, -0.34, 35.80, 2.42, 1.57, 8.24, suppf,
2021-08-26,2.42, -0.13, 34.30, 2.40, 1.53, 7.82, suppf,
2021-08-27,2.18, 0.31, 40.85, 2.87, 1.82, 9.03, suppf,
2021-08-28,1.99, -0.36, 37.18, 2.46, 1.58, 7.87, suppf,
2021-08-29,1.94, -0.24, 37.04, 2.33, 1.50, 7.67, suppf,
2021-08-30,1.15, -0.01, 38.30, 2.38, 1.57, 7.80, suppf,
2021-08-31,2.37, -0.25, 36.81, 2.38, 1.54, 7.76, suppf,
2021-09-01,2.38, -0.16, 34.55, 2.39, 1.54, 7.79, suppf,
2021-09-02,1.91, -0.69, 33.32, 2.35, 1.52, 7.82, suppf,
2021-09-03,2.24, -0.66, 37.82, 2.44, 1.66, 8.16, suppf,
2021-09-04,-0.50, -1.49, 48.73, 2.46, 1.59, 7.89, suppf,
2021-09-05,1.62, 0.19, 40.98, 2.41, 1.54, 7.79, suppf,
2021-09-06,2.11, -0.14, 42.89, 2.46, 1.56, 7.90, suppf,
2021-09-07,0.51, 0.48, 44.23, 2.37, 1.55, 7.79, suppf,
2021-09-08,1.32, 0.31, 41.33, 2.30, 1.48, 7.54, suppf,
2021-09-09,2.58, 0.33, 41.15, 2.41, 1.55, 7.78, suppf,
2021-09-10,0.32, 1.22, 43.51, 2.33, 1.52, 7.64, suppf,
2021-09-11,3.10, 0.89, 40.54, 2.33, 1.50, 7.71, suppf,
2021-09-12,0.92, -0.29, 45.71, 2.29, 1.48, 7.53, suppf,
2021-09-13,1.67, 2.17, 44.44, 2.38, 1.53, 7.63, suppf,
2021-09-14,1.43, 0.06, 45.90, 2.35, 1.51, 7.67, suppf,
2021-09-15,2.25, 0.39, 40.17, 2.34, 1.51, 7.71, suppf,
2021-09-16,1.31, 0.94, 37.85, 2.28, 1.45, 7.50, suppf,
2021-09-17,3.71, 1.89, 42.84, 2.54, 1.57, 8.24, suppf,
2021-09-18,1.59, 1.22, 41.79, 2.40, 1.56, 7.92, suppf,
2021-09-19,3.49, 1.91, 45.97, 2.30, 1.48, 7.62, suppf,
2021-09-20,1.40, -0.21, 42.58, 2.34, 1.50, 7.56, suppf,
2021-09-21,-0.34, 1.07, 43.75, 2.47, 1.55, 7.83, suppf,
2021-09-22,0.12, 1.97, 38.78, 2.48, 1.59, 8.15, suppf,
2021-09-23,0.65, -0.14, 45.98, 2.41, 1.57, 8.05, suppf,
2021-09-24,2.17, -0.32, 42.41, 2.44, 1.56, 7.90, suppf,
2021-09-25,3.73, 0.31, 40.33, 2.39, 1.56, 7.84, suppf,
2021-09-26,1.51, 0.39, 41.32, 2.32, 1.49, 7.66, suppf,
2021-09-27,2.50, 2.52, 43.17, 2.37, 1.51, 7.81, suppf,
2021-09-28,2.44, -0.67, 34.13, 2.32, 1.51, 7.72, suppf,
2021-09-29,2.72, 0.95, 36.06, 2.28, 1.47, 7.54, suppf,
2021-09-30,2.70, 0.46, 41.50, 2.48, 1.62, 8.04, suppf,
2021-10-01,-4.49, -0.20, 41.12, 2.46, 1.56, 8.06, suppf,
2021-10-02,-2.35, 0.09, 39.60, 2.33, 1.49, 7.71, suppf,
2021-10-03,3.26, 1.00, 42.25, 2.49, 1.61, 8.04, suppf,
2021-10-04,4.21, -0.91, 41.25, 2.45, 1.56, 8.19, suppf,
2021-10-05,2.46, 0.66, 39.23, 2.35, 1.52, 7.89, suppf,
2021-10-06,1.35, 0.06, 44.13, 2.56, 1.64, 8.23, suppf,
2021-10-07,2.87, 0.08, 37.78, 2.32, 1.47, 7.54, suppf,
2021-10-08,1.46, 0.57, 35.23, 2.32, 1.49, 7.61, suppf,
2021-10-09,2.61, 0.68, 39.74, 2.36, 1.53, 7.77, suppf,
2021-10-10,1.71, 1.39, 34.52, 2.45, 1.54, 7.92, suppf,
2021-10-11,-0.60, 0.18, 36.37, 2.57, 1.64, 8.50, suppf,
2021-10-12,0.72, -0.08, 34.75, 2.66, 1.74, 9.37, suppf,
2021-10-13,1.84, 0.28, 41.96, 2.36, 1.50, 7.74, suppf,
2021-10-14,2.40, -1.44, 39.22, 2.47, 1.59, 7.97, suppf,
2021-10-15,2.48, -0.59, 40.84, 2.37, 1.53, 7.91, suppf,
2021-10-16,2.46, -0.16, 41.36, 2.35, 1.51, 7.76, suppf,
2021-10-17,5.93, 0.07, 42.53, 2.69, 1.75, 8.54, suppf,
2021-10-18,2.70, 1.13, 39.20, 2.67, 1.72, 8.69, suppf,
2021-10-19,2.31, 0.08, 40.17, 2.46, 1.56, 8.07, suppf,
2021-10-20,2.69, -0.20, 38.67, 2.38, 1.53, 7.90, suppf,
2021-10-21,0.63, -1.44, 40.57, 2.46, 1.59, 8.12, suppf,
2021-10-22,2.87, 0.71, 45.30, 2.28, 1.46, 7.60, suppf,
2021-10-23,1.14, 1.11, 48.27, 2.31, 1.47, 7.58, suppf,
2021-10-24,1.63, -0.40, 46.37, 2.38, 1.51, 7.73, suppf,
2021-10-25,1.47, 1.29, 46.49, 2.34, 1.47, 7.61, suppf,
2021-10-26,1.78, -0.91, 48.05, 2.35, 1.54, 7.94, suppf,
2021-10-27,2.85, 0.13, 45.26, 2.31, 1.47, 7.52, suppf,
