PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SDHL
Station name,SDHL_SCGN_CS2001
Begin Date, 2001-12-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2550110582 North Latitude, -116.2788981242 East Longitude, 835.05827 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-18,3.16, 17.91, 42.10, 1.89, 1.63, 7.20, repro,
2015-06-19,5.57, 17.17, 44.88, 1.88, 1.61, 7.16, repro,
2015-06-20,4.61, 17.21, 45.50, 1.87, 1.57, 7.06, repro,
2015-06-21,4.92, 17.37, 46.41, 1.84, 1.55, 6.93, repro,
2015-06-22,3.62, 17.09, 46.68, 1.85, 1.55, 6.95, repro,
2015-06-23,4.93, 16.97, 46.29, 1.94, 1.58, 7.18, repro,
2015-06-24,3.64, 17.06, 43.65, 1.90, 1.58, 7.13, repro,
2015-06-25,4.46, 17.06, 43.93, 1.89, 1.59, 7.13, repro,
2015-06-26,4.39, 17.30, 40.93, 1.89, 1.56, 7.11, repro,
2015-06-27,4.20, 16.98, 40.22, 1.86, 1.56, 6.95, repro,
2015-06-28,4.63, 17.36, 40.97, 1.85, 1.56, 6.94, repro,
2015-06-29,3.18, 17.11, 45.72, 1.86, 1.56, 6.99, repro,
2015-06-30,5.28, 17.98, 42.15, 1.92, 1.57, 7.15, repro,
2015-07-01,4.97, 16.29, 43.82, 1.91, 1.58, 7.26, repro,
2015-07-02,2.92, 17.15, 36.22, 1.93, 1.58, 7.24, repro,
2015-07-03,4.33, 15.18, 47.61, 1.86, 1.56, 7.00, repro,
2015-07-04,3.28, 16.98, 48.24, 1.85, 1.57, 6.99, repro,
2015-07-05,2.66, 16.65, 46.38, 2.07, 1.71, 7.62, repro,
2015-07-06,3.10, 15.26, 44.44, 1.89, 1.63, 7.26, repro,
2015-07-07,2.51, 15.07, 52.65, 1.87, 1.58, 7.12, repro,
2015-07-08,1.77, 16.53, 45.96, 1.86, 1.57, 7.01, repro,
2015-07-09,3.06, 17.38, 50.99, 1.84, 1.55, 6.91, repro,
2015-07-10,4.61, 16.91, 52.85, 1.88, 1.60, 7.03, repro,
2015-07-11,4.64, 17.85, 47.99, 1.89, 1.60, 7.07, repro,
2015-07-12,2.57, 16.77, 49.28, 1.87, 1.57, 7.09, repro,
2015-07-13,3.97, 17.54, 46.15, 1.85, 1.56, 6.98, repro,
2015-07-14,2.64, 17.91, 44.95, 1.86, 1.56, 6.96, repro,
2015-07-15,3.09, 17.72, 49.12, 1.85, 1.54, 6.87, repro,
2015-07-16,2.61, 17.17, 44.87, 1.91, 1.66, 7.28, repro,
2015-07-17,3.26, 18.31, 46.54, 1.87, 1.61, 7.18, repro,
2015-07-18,1.50, 19.63, 41.45, 1.88, 1.62, 7.22, repro,
2015-07-19,3.20, 18.75, 49.69, 1.95, 1.71, 7.39, repro,
2015-07-20,2.34, 18.68, 42.04, 1.87, 1.60, 7.12, repro,
2015-07-21,2.30, 17.13, 46.18, 1.87, 1.59, 7.12, repro,
2015-07-22,1.07, 16.32, 44.30, 1.88, 1.61, 7.18, repro,
2015-07-23,2.74, 15.36, 48.37, 1.89, 1.63, 7.28, repro,
2015-07-24,2.98, 18.20, 45.63, 1.87, 1.62, 7.20, repro,
2015-07-25,4.54, 16.40, 49.60, 1.89, 1.62, 7.20, repro,
2015-07-26,2.38, 18.51, 44.34, 1.86, 1.59, 7.07, repro,
2015-07-27,3.60, 17.27, 46.54, 1.87, 1.59, 7.09, repro,
2015-07-28,1.77, 16.20, 47.36, 1.93, 1.62, 7.40, repro,
2015-07-29,5.09, 17.20, 41.39, 2.27, 1.78, 8.20, repro,
2015-07-30,6.56, 17.74, 39.97, 1.88, 1.64, 7.32, repro,
2015-07-31,4.79, 18.69, 42.69, 1.91, 1.66, 7.33, repro,
2015-08-01,1.94, 17.59, 47.25, 1.90, 1.65, 7.25, repro,
2015-08-02,3.34, 16.46, 45.34, 1.87, 1.59, 7.09, repro,
2015-08-03,3.20, 16.37, 49.43, 1.88, 1.62, 7.19, repro,
2015-08-04,3.31, 16.84, 48.48, 1.88, 1.62, 7.22, repro,
2015-08-05,2.62, 16.74, 47.09, 1.87, 1.61, 7.13, repro,
2015-08-06,4.99, 17.28, 48.15, 1.88, 1.61, 7.16, repro,
2015-08-07,0.86, 19.11, 56.21, 1.90, 1.61, 7.21, repro,
2015-08-08,2.81, 16.90, 57.72, 1.91, 1.64, 7.25, repro,
2015-08-09,3.83, 16.51, 50.83, 1.96, 1.67, 7.41, repro,
2015-08-10,5.04, 18.29, 47.33, 1.88, 1.61, 7.17, repro,
2015-08-11,5.05, 15.74, 47.46, 1.88, 1.61, 7.13, repro,
2015-08-12,5.13, 17.82, 48.06, 1.91, 1.64, 7.31, repro,
2015-08-13,2.96, 18.34, 58.27, 1.91, 1.63, 7.31, repro,
2015-08-14,2.70, 17.02, 49.18, 1.87, 1.60, 7.13, repro,
2015-08-15,4.22, 16.14, 52.07, 1.85, 1.58, 7.04, repro,
2015-08-16,3.17, 17.42, 57.16, 1.84, 1.56, 6.97, repro,
2015-08-17,3.47, 17.09, 50.30, 1.84, 1.57, 6.97, repro,
2015-08-18,2.71, 16.07, 52.86, 1.86, 1.59, 7.11, repro,
2015-08-19,4.00, 16.47, 54.36, 1.85, 1.59, 7.10, repro,
2015-08-20,3.15, 16.39, 50.81, 1.86, 1.57, 7.05, repro,
2015-08-21,2.70, 18.23, 53.28, 1.84, 1.58, 7.02, repro,
2015-08-22,2.22, 16.98, 48.95, 1.85, 1.57, 7.03, repro,
2015-08-23,3.89, 16.10, 49.91, 1.88, 1.60, 7.13, repro,
2015-08-24,3.70, 18.23, 46.04, 1.88, 1.60, 7.13, repro,
2015-08-25,4.52, 18.56, 46.82, 1.90, 1.63, 7.30, repro,
2015-08-26,3.61, 16.25, 45.05, 1.86, 1.58, 7.03, repro,
2015-08-27,4.03, 18.12, 47.60, 1.84, 1.57, 6.97, repro,
2015-08-28,5.13, 18.04, 46.39, 1.86, 1.58, 7.05, repro,
2015-08-29,3.97, 16.56, 47.63, 1.84, 1.58, 7.01, repro,
2015-08-30,3.07, 15.94, 47.48, 1.86, 1.59, 7.11, repro,
2015-08-31,4.39, 15.81, 50.66, 1.85, 1.58, 7.05, repro,
2015-09-01,2.32, 15.85, 55.02, 1.91, 1.60, 7.20, repro,
2015-09-02,1.33, 14.99, 57.72, 1.92, 1.62, 7.27, repro,
2015-09-03,1.95, 16.68, 50.63, 1.86, 1.58, 7.10, repro,
2015-09-04,2.23, 18.11, 50.03, 1.85, 1.60, 7.08, repro,
2015-09-05,3.91, 17.15, 40.75, 1.85, 1.59, 7.08, repro,
2015-09-06,4.59, 15.90, 46.06, 1.86, 1.59, 7.11, repro,
2015-09-07,2.54, 16.82, 47.86, 1.86, 1.58, 7.09, repro,
2015-09-08,2.78, 18.15, 35.73, 1.85, 1.59, 7.10, repro,
2015-09-09,2.67, 18.00, 50.35, 1.89, 1.63, 7.23, repro,
2015-09-10,3.34, 17.45, 52.43, 1.85, 1.60, 7.08, repro,
2015-09-11,3.44, 15.82, 45.19, 1.89, 1.62, 7.18, repro,
2015-09-12,4.13, 17.08, 43.54, 1.85, 1.59, 7.04, repro,
2015-09-13,3.44, 17.11, 53.66, 1.88, 1.64, 7.21, repro,
2015-09-14,1.96, 15.74, 47.61, 1.85, 1.60, 7.10, repro,
2015-09-15,2.75, 17.86, 55.37, 1.93, 1.64, 7.42, repro,
2015-09-16,3.04, 16.28, 52.46, 1.87, 1.61, 7.17, repro,
2015-09-17,4.26, 16.43, 52.09, 1.85, 1.59, 7.07, repro,
2015-09-18,3.90, 16.40, 48.28, 1.84, 1.59, 7.05, repro,
2015-09-19,2.73, 17.98, 54.03, 1.87, 1.60, 7.24, repro,
2015-09-20,3.32, 17.22, 54.87, 1.85, 1.59, 7.10, repro,
2015-09-21,2.06, 16.36, 56.11, 1.86, 1.59, 7.13, repro,
2015-09-22,3.19, 18.08, 54.44, 1.86, 1.59, 7.09, repro,
2015-09-23,3.11, 17.05, 45.47, 1.85, 1.60, 7.13, repro,
2015-09-24,3.58, 18.31, 42.19, 1.85, 1.58, 7.06, repro,
2015-09-25,4.85, 15.94, 53.80, 1.85, 1.59, 7.10, repro,
2015-09-26,2.21, 16.66, 53.08, 1.86, 1.59, 7.12, repro,
2015-09-27,3.52, 15.92, 53.18, 1.84, 1.58, 7.06, repro,
2015-09-28,3.60, 16.74, 51.19, 1.91, 1.60, 7.23, repro,
2015-09-29,3.59, 16.48, 43.46, 1.87, 1.64, 7.29, repro,
2015-09-30,4.12, 16.40, 48.41, 1.92, 1.68, 7.47, repro,
2015-10-01,4.67, 18.07, 51.18, 1.93, 1.68, 7.50, repro,
2015-10-02,3.72, 17.74, 43.58, 1.89, 1.64, 7.31, repro,
2015-10-03,2.88, 16.68, 48.60, 1.84, 1.58, 7.06, repro,
2015-10-04,6.90, 17.57, 52.08, 1.85, 1.59, 7.13, repro,
2015-10-05,2.84, 16.23, 50.48, 1.84, 1.60, 7.12, repro,
2015-10-06,3.23, 16.43, 44.44, 1.83, 1.59, 7.07, repro,
2015-10-07,3.03, 16.87, 45.50, 1.83, 1.59, 7.05, repro,
2015-10-08,3.28, 17.72, 44.34, 1.88, 1.61, 7.18, repro,
2015-10-09,4.09, 17.94, 44.05, 1.84, 1.59, 7.07, repro,
2015-10-10,3.13, 15.49, 45.31, 1.84, 1.60, 7.12, repro,
2015-10-11,3.50, 16.55, 48.86, 1.83, 1.60, 7.12, repro,
2015-10-12,2.43, 17.02, 52.18, 1.86, 1.60, 7.25, repro,
2015-10-13,1.72, 17.22, 55.94, 1.86, 1.63, 7.23, repro,
2015-10-14,3.31, 17.51, 50.52, 1.86, 1.59, 7.22, repro,
2015-10-15,4.04, 17.10, 48.14, 1.87, 1.61, 7.21, repro,
2015-10-16,3.58, 20.21, 43.72, 1.85, 1.63, 7.22, repro,
2015-10-17,3.46, 16.92, 45.27, 1.85, 1.61, 7.18, repro,
2015-10-18,1.97, 18.96, 59.23, 1.89, 1.61, 7.20, repro,
2015-10-19,4.44, 16.93, 53.18, 1.87, 1.61, 7.15, repro,
2015-10-20,3.39, 16.19, 50.74, 1.86, 1.61, 7.17, repro,
2015-10-21,2.54, 17.80, 46.99, 1.83, 1.59, 7.04, repro,
2015-10-22,2.96, 17.30, 48.47, 1.84, 1.61, 7.16, repro,
2015-10-23,2.58, 17.16, 48.31, 1.82, 1.59, 7.03, repro,
2015-10-24,3.81, 17.10, 46.53, 1.83, 1.59, 7.07, repro,
2015-10-25,3.57, 16.41, 48.55, 1.86, 1.64, 7.19, repro,
2015-10-26,3.61, 17.18, 45.93, 1.83, 1.60, 7.09, repro,
2015-10-27,3.59, 18.27, 52.64, 1.83, 1.61, 7.11, repro,
2015-10-28,3.46, 17.87, 51.14, 1.83, 1.61, 7.13, repro,
2015-10-29,3.82, 16.79, 52.80, 1.83, 1.60, 7.09, repro,
2015-10-30,2.38, 17.22, 56.57, 1.85, 1.60, 7.13, repro,
2015-10-31,4.08, 17.72, 52.08, 1.84, 1.60, 7.12, repro,
2015-11-01,3.30, 18.59, 46.89, 1.83, 1.62, 7.13, repro,
2015-11-02,3.16, 17.27, 47.53, 1.83, 1.62, 7.15, repro,
2015-11-03,3.10, 17.87, 45.26, 1.87, 1.64, 7.22, repro,
2015-11-04,2.43, 17.77, 51.23, 1.85, 1.62, 7.17, repro,
2015-11-05,4.09, 17.60, 51.04, 1.86, 1.61, 7.15, repro,
2015-11-06,4.05, 17.25, 42.35, 1.87, 1.63, 7.22, repro,
2015-11-07,3.16, 18.52, 50.14, 1.86, 1.64, 7.22, repro,
2015-11-08,3.64, 18.46, 50.55, 1.85, 1.63, 7.13, repro,
2015-11-09,3.02, 16.06, 53.25, 1.86, 1.62, 7.14, repro,
2015-11-10,3.54, 15.99, 44.88, 1.86, 1.66, 7.26, repro,
2015-11-11,5.00, 16.62, 49.46, 1.85, 1.62, 7.15, repro,
2015-11-12,4.01, 18.44, 46.95, 1.84, 1.63, 7.17, repro,
2015-11-13,4.89, 18.32, 49.59, 1.86, 1.67, 7.30, repro,
2015-11-14,3.65, 17.80, 46.03, 1.84, 1.62, 7.12, repro,
2015-11-15,3.36, 16.90, 48.98, 1.86, 1.62, 7.20, repro,
2015-11-16,1.83, 16.22, 52.86, 1.87, 1.63, 7.21, repro,
2015-11-17,3.27, 16.44, 47.75, 1.85, 1.63, 7.20, repro,
2015-11-18,4.94, 16.57, 50.80, 1.84, 1.63, 7.16, repro,
2015-11-19,4.70, 16.72, 49.25, 1.84, 1.62, 7.13, repro,
2015-11-20,4.77, 16.92, 46.27, 1.84, 1.62, 7.13, repro,
2015-11-21,4.80, 17.37, 39.66, 1.84, 1.60, 7.10, repro,
2015-11-22,5.08, 17.82, 44.67, 1.84, 1.61, 7.11, repro,
2015-11-23,5.44, 18.38, 46.76, 1.84, 1.64, 7.20, repro,
2015-11-24,6.37, 17.42, 43.94, 1.84, 1.63, 7.17, repro,
2015-11-25,5.61, 17.95, 44.41, 1.85, 1.63, 7.20, repro,
2015-11-26,4.80, 17.32, 41.74, 1.84, 1.62, 7.13, repro,
2015-11-27,4.39, 17.83, 38.31, 1.84, 1.60, 7.10, repro,
2015-11-28,5.81, 17.75, 42.37, 1.84, 1.61, 7.14, repro,
2015-11-29,4.85, 17.49, 42.23, 1.83, 1.62, 7.14, repro,
2015-11-30,5.11, 17.86, 41.66, 1.84, 1.62, 7.13, repro,
2015-12-01,5.36, 18.36, 36.63, 1.85, 1.62, 7.16, repro,
2015-12-02,4.58, 17.33, 41.38, 1.84, 1.61, 7.11, repro,
2015-12-03,5.29, 17.99, 39.44, 1.86, 1.62, 7.22, repro,
2015-12-04,4.77, 17.66, 41.04, 1.84, 1.63, 7.15, repro,
2015-12-05,5.55, 17.57, 38.97, 1.84, 1.64, 7.19, repro,
2015-12-06,4.44, 18.16, 40.31, 1.85, 1.65, 7.23, repro,
2015-12-07,5.09, 17.21, 38.92, 1.87, 1.68, 7.34, repro,
2015-12-08,4.45, 17.58, 42.62, 1.88, 1.68, 7.37, repro,
2015-12-09,5.19, 18.02, 43.44, 1.85, 1.65, 7.32, repro,
2015-12-10,3.95, 17.91, 46.83, 1.86, 1.70, 7.39, repro,
2015-12-11,4.73, 16.32, 42.06, 1.87, 1.71, 7.41, repro,
2015-12-12,3.47, 19.05, 41.27, 1.85, 1.65, 7.25, repro,
2015-12-13,4.39, 17.52, 44.32, 1.85, 1.64, 7.24, repro,
2015-12-14,4.88, 19.83, 43.05, 1.84, 1.59, 7.11, repro,
2015-12-15,3.41, 18.49, 47.77, 1.83, 1.60, 7.14, repro,
2015-12-16,3.18, 18.38, 46.91, 1.84, 1.64, 7.23, repro,
2015-12-17,4.17, 18.68, 43.80, 1.89, 1.65, 7.40, repro,
2015-12-18,5.83, 18.54, 38.54, 1.88, 1.59, 7.22, repro,
2015-12-19,5.43, 18.47, 43.85, 1.83, 1.58, 7.07, repro,
2015-12-20,5.63, 18.00, 46.31, 1.84, 1.58, 7.07, repro,
2015-12-21,4.38, 17.98, 44.81, 1.83, 1.59, 7.11, repro,
2015-12-22,4.09, 19.30, 49.17, 1.83, 1.60, 7.12, repro,
2015-12-23,5.65, 17.70, 43.18, 1.84, 1.60, 7.11, repro,
2015-12-24,3.30, 18.04, 48.39, 1.82, 1.58, 7.01, repro,
2015-12-25,2.10, 18.65, 47.60, 1.83, 1.58, 7.02, repro,
2015-12-26,3.76, 18.51, 40.82, 1.84, 1.58, 7.09, repro,
2015-12-27,4.11, 17.65, 39.50, 1.84, 1.60, 7.12, repro,
2015-12-28,4.55, 17.82, 38.63, 1.82, 1.59, 7.03, repro,
2015-12-29,3.78, 16.47, 46.54, 1.83, 1.59, 7.04, repro,
2015-12-30,5.12, 17.05, 39.97, 1.82, 1.57, 7.00, repro,
2015-12-31,5.14, 17.85, 37.83, 1.84, 1.58, 7.07, repro,
2016-01-01,4.19, 17.66, 40.34, 1.85, 1.59, 7.15, repro,
2016-01-02,4.32, 18.63, 38.05, 1.98, 1.68, 7.64, repro,
2016-01-03,3.99, 18.32, 38.62, 1.83, 1.59, 7.08, repro,
2016-01-04,4.07, 18.79, 43.94, 1.82, 1.58, 7.00, repro,
2016-01-05,4.53, 17.97, 44.38, 1.84, 1.58, 7.06, repro,
2016-01-06,3.95, 16.60, 38.48, 1.84, 1.58, 7.05, repro,
2016-01-07,2.78, 17.58, 34.88, 1.86, 1.62, 7.22, repro,
2016-01-08,2.74, 17.87, 37.36, 1.88, 1.66, 7.28, repro,
2016-01-09,3.66, 18.89, 34.76, 1.85, 1.62, 7.12, repro,
2016-01-10,5.61, 18.49, 36.56, 1.82, 1.58, 7.00, repro,
2016-01-11,4.02, 18.12, 33.33, 1.83, 1.59, 7.03, repro,
2016-01-12,4.01, 17.92, 35.80, 1.83, 1.58, 7.06, repro,
2016-01-13,2.98, 17.33, 39.74, 1.84, 1.60, 7.09, repro,
2016-01-14,3.73, 17.71, 42.14, 1.82, 1.58, 6.99, repro,
2016-01-15,4.50, 17.12, 35.29, 1.88, 1.63, 7.13, repro,
2016-01-16,3.56, 17.62, 40.31, 1.84, 1.59, 7.05, repro,
2016-01-17,3.99, 16.83, 38.62, 1.83, 1.58, 7.01, repro,
2016-01-18,3.36, 18.11, 44.57, 1.84, 1.60, 7.08, repro,
2016-01-19,4.46, 17.96, 39.41, 1.84, 1.58, 7.02, repro,
2016-01-20,4.08, 18.66, 34.83, 1.82, 1.58, 6.99, repro,
2016-01-21,4.35, 18.01, 37.22, 1.81, 1.57, 6.94, repro,
2016-01-22,4.33, 18.10, 35.22, 1.85, 1.63, 7.17, repro,
2016-01-23,4.02, 15.71, 38.16, 1.84, 1.58, 7.05, repro,
2016-01-24,4.93, 16.85, 34.43, 1.85, 1.58, 7.02, repro,
2016-01-25,4.54, 17.50, 36.85, 1.87, 1.60, 7.21, repro,
2016-01-26,4.10, 17.35, 35.66, 1.86, 1.59, 7.17, repro,
2016-01-27,4.39, 17.00, 37.87, 1.86, 1.60, 7.18, repro,
2016-01-28,3.97, 16.93, 38.39, 1.87, 1.61, 7.24, repro,
2016-01-29,4.10, 16.77, 38.38, 1.90, 1.61, 7.37, repro,
2016-01-30,5.10, 16.20, 47.78, 1.86, 1.60, 7.18, repro,
2016-01-31,4.98, 13.98, 44.27, 1.95, 1.68, 7.58, repro,
2016-02-01,4.01, 16.13, 42.91, 1.87, 1.60, 7.18, repro,
2016-02-02,3.26, 17.15, 40.27, 1.86, 1.61, 7.22, repro,
2016-02-03,3.76, 17.12, 34.31, 1.86, 1.61, 7.20, repro,
2016-02-04,3.46, 18.24, 35.39, 1.87, 1.60, 7.20, repro,
2016-02-05,4.03, 17.92, 29.37, 1.86, 1.59, 7.17, repro,
2016-02-06,3.52, 18.52, 34.02, 1.83, 1.58, 7.06, repro,
2016-02-07,4.43, 17.70, 33.46, 1.88, 1.66, 7.38, repro,
2016-02-08,4.28, 18.53, 32.45, 1.86, 1.60, 7.14, repro,
2016-02-09,4.65, 18.03, 37.92, 1.86, 1.60, 7.15, repro,
2016-02-10,4.20, 17.72, 36.93, 1.87, 1.59, 7.17, repro,
2016-02-11,4.67, 17.79, 38.88, 1.85, 1.58, 7.08, repro,
2016-02-12,5.12, 18.20, 39.51, 1.86, 1.63, 7.26, repro,
2016-02-13,4.25, 16.99, 35.96, 1.86, 1.60, 7.15, repro,
2016-02-14,4.09, 17.35, 43.72, 1.86, 1.59, 7.12, repro,
2016-02-15,4.04, 18.09, 42.83, 1.86, 1.58, 7.10, repro,
2016-02-16,3.72, 17.86, 37.47, 1.88, 1.63, 7.25, repro,
2016-02-17,4.49, 17.64, 46.57, 1.87, 1.63, 7.22, repro,
2016-02-18,7.21, 19.12, 57.85, 1.87, 1.61, 7.26, repro,
2016-02-19,3.30, 16.47, 44.24, 1.86, 1.59, 7.11, repro,
2016-02-20,4.29, 18.31, 44.16, 1.85, 1.58, 7.07, repro,
2016-02-21,3.75, 18.18, 38.20, 1.86, 1.59, 7.13, repro,
2016-02-22,3.22, 18.40, 39.44, 1.85, 1.59, 7.06, repro,
2016-02-23,3.87, 17.80, 38.66, 1.85, 1.58, 7.05, repro,
2016-02-24,4.32, 17.64, 36.67, 1.86, 1.59, 7.11, repro,
2016-02-25,4.37, 18.22, 39.66, 1.86, 1.58, 7.09, repro,
2016-02-26,4.77, 17.83, 38.96, 1.90, 1.62, 7.31, repro,
2016-02-27,5.09, 16.98, 39.25, 1.86, 1.60, 7.10, repro,
2016-02-28,3.45, 17.32, 39.20, 1.88, 1.64, 7.24, repro,
2016-02-29,3.84, 18.39, 40.74, 1.87, 1.63, 7.17, repro,
2016-03-01,5.36, 17.35, 41.57, 1.89, 1.62, 7.19, repro,
2016-03-02,3.93, 17.68, 39.14, 1.87, 1.59, 7.10, repro,
2016-03-03,4.29, 17.89, 38.16, 1.86, 1.58, 7.04, repro,
2016-03-04,3.20, 18.28, 38.89, 1.88, 1.64, 7.19, repro,
2016-03-05,3.90, 18.44, 43.34, 1.86, 1.59, 7.07, repro,
2016-03-06,1.80, 16.01, 38.18, 1.88, 1.61, 7.19, repro,
2016-03-07,4.29, 17.62, 48.75, 1.89, 1.65, 7.23, repro,
2016-03-08,4.57, 17.86, 41.17, 1.92, 1.67, 7.31, repro,
2016-03-09,3.54, 17.80, 38.89, 1.86, 1.60, 7.09, repro,
2016-03-10,5.07, 18.99, 42.81, 1.83, 1.58, 6.88, repro,
2016-03-11,2.24, 19.65, 41.32, 1.82, 1.57, 6.86, repro,
2016-03-12,4.13, 18.64, 40.09, 1.88, 1.64, 7.08, repro,
2016-03-13,4.09, 17.33, 36.62, 1.83, 1.57, 6.88, repro,
2016-03-14,3.08, 22.88, 40.89, 1.88, 1.65, 7.07, repro,
2016-03-15,3.00, 18.34, 41.32, 1.85, 1.63, 6.95, repro,
2016-03-16,3.75, 18.91, 40.20, 1.88, 1.68, 7.10, repro,
2016-03-17,3.38, 19.48, 43.02, 1.87, 1.64, 7.06, repro,
2016-03-18,2.81, 18.11, 40.12, 1.92, 1.64, 7.11, repro,
2016-03-19,3.90, 17.94, 38.43, 1.87, 1.61, 7.02, repro,
2016-03-20,3.68, 18.45, 37.63, 1.83, 1.58, 6.91, repro,
2016-03-21,4.33, 19.16, 47.09, 1.83, 1.57, 6.88, repro,
2016-03-22,4.13, 17.85, 42.52, 1.83, 1.58, 6.88, repro,
2016-03-23,3.72, 16.49, 35.75, 1.82, 1.57, 6.86, repro,
2016-03-24,3.40, 17.62, 40.45, 1.82, 1.57, 6.83, repro,
2016-03-25,3.31, 17.32, 45.18, 1.83, 1.58, 6.90, repro,
2016-03-26,3.87, 17.76, 47.00, 1.83, 1.58, 6.91, repro,
2016-03-27,3.66, 17.98, 41.18, 1.82, 1.58, 6.87, repro,
2016-03-28,2.03, 19.20, 43.96, 1.82, 1.59, 6.92, repro,
2016-03-29,3.56, 17.87, 58.30, 1.85, 1.60, 7.05, repro,
2016-03-30,2.79, 18.30, 45.34, 1.84, 1.62, 6.98, repro,
2016-03-31,2.96, 18.39, 45.35, 1.83, 1.59, 6.92, repro,
2016-04-01,2.87, 18.76, 44.86, 1.82, 1.59, 6.91, repro,
2016-04-02,3.43, 19.48, 42.07, 1.81, 1.57, 6.83, repro,
2016-04-03,2.53, 19.02, 43.51, 1.82, 1.59, 6.89, repro,
2016-04-04,4.78, 17.89, 43.51, 1.81, 1.60, 6.88, repro,
2016-04-05,2.90, 18.15, 42.90, 1.82, 1.59, 6.89, repro,
2016-04-06,2.96, 18.42, 35.83, 1.83, 1.57, 6.88, repro,
2016-04-07,3.76, 18.83, 45.09, 1.85, 1.62, 7.05, repro,
2016-04-08,3.51, 18.47, 43.21, 1.81, 1.59, 6.88, repro,
2016-04-09,3.49, 18.84, 40.55, 1.83, 1.60, 6.94, repro,
2016-04-10,2.70, 18.91, 43.38, 1.83, 1.59, 6.91, repro,
2016-04-11,4.09, 19.03, 37.31, 1.83, 1.60, 6.97, repro,
2016-04-12,4.04, 18.96, 38.94, 1.83, 1.58, 6.93, repro,
2016-04-13,3.87, 19.10, 35.37, 1.83, 1.59, 6.95, repro,
2016-04-14,4.49, 19.45, 48.58, 1.83, 1.59, 6.94, repro,
2016-04-15,2.32, 20.22, 50.06, 1.83, 1.60, 6.92, repro,
2016-04-16,2.18, 19.11, 47.01, 1.81, 1.59, 6.87, repro,
2016-04-17,4.80, 19.06, 38.03, 1.84, 1.59, 6.93, repro,
2016-04-18,4.84, 18.40, 41.47, 1.83, 1.59, 6.95, repro,
2016-04-19,4.79, 17.77, 43.45, 1.86, 1.60, 7.12, repro,
2016-04-20,4.35, 18.23, 41.01, 1.87, 1.60, 7.14, repro,
2016-04-21,2.32, 18.01, 41.72, 1.82, 1.59, 6.93, repro,
2016-04-22,4.04, 17.62, 45.36, 1.83, 1.60, 6.95, repro,
2016-04-23,3.35, 17.85, 47.39, 1.85, 1.60, 7.04, repro,
2016-04-24,4.70, 18.28, 47.03, 1.82, 1.58, 6.92, repro,
2016-04-25,4.08, 18.43, 45.75, 1.82, 1.60, 6.96, repro,
2016-04-26,2.54, 18.01, 43.85, 1.82, 1.59, 6.96, repro,
2016-04-27,4.51, 18.80, 41.66, 1.83, 1.59, 6.95, repro,
2016-04-28,4.96, 18.80, 42.47, 1.86, 1.61, 7.05, repro,
2016-04-29,5.37, 19.76, 44.50, 1.82, 1.58, 6.92, repro,
2016-04-30,5.05, 20.21, 50.12, 1.83, 1.59, 6.97, repro,
2016-05-01,4.03, 17.81, 43.95, 1.82, 1.58, 6.91, repro,
2016-05-02,6.10, 18.23, 39.21, 1.86, 1.60, 7.04, repro,
2016-05-03,4.36, 18.69, 36.99, 1.87, 1.62, 7.12, repro,
2016-05-04,4.66, 18.54, 44.69, 1.85, 1.60, 7.02, repro,
2016-05-05,3.93, 17.96, 47.28, 1.94, 1.69, 7.43, repro,
2016-05-06,4.25, 18.29, 44.65, 1.92, 1.63, 7.31, repro,
2016-05-07,5.11, 19.37, 46.15, 1.87, 1.63, 7.07, repro,
2016-05-08,3.12, 17.96, 48.03, 1.87, 1.63, 7.08, repro,
2016-05-09,3.66, 18.13, 45.03, 1.82, 1.58, 6.88, repro,
2016-05-10,3.55, 18.27, 44.04, 1.81, 1.58, 6.86, repro,
2016-05-11,3.77, 19.16, 37.53, 1.81, 1.58, 6.87, repro,
2016-05-12,4.07, 19.20, 42.13, 1.83, 1.58, 6.89, repro,
2016-05-13,3.86, 18.78, 37.35, 1.83, 1.58, 6.91, repro,
2016-05-14,2.46, 18.42, 40.61, 1.83, 1.59, 6.97, repro,
2016-05-15,3.48, 18.55, 48.60, 1.82, 1.58, 6.86, repro,
2016-05-16,3.34, 20.19, 51.35, 1.81, 1.58, 6.88, repro,
2016-05-17,4.41, 19.22, 43.38, 1.83, 1.60, 6.96, repro,
2016-05-18,4.05, 18.31, 37.72, 1.82, 1.58, 6.92, repro,
2016-05-19,3.43, 18.41, 42.69, 1.84, 1.59, 7.01, repro,
2016-05-20,7.44, 17.97, 44.61, 1.82, 1.58, 6.89, repro,
2016-05-21,4.59, 17.40, 45.43, 1.81, 1.57, 6.85, repro,
2016-05-22,3.53, 19.67, 50.03, 1.82, 1.59, 6.89, repro,
2016-05-23,4.87, 19.54, 44.76, 1.84, 1.58, 6.93, repro,
2016-05-24,0.43, 18.85, 45.28, 1.82, 1.58, 6.88, repro,
2016-05-25,3.28, 18.88, 43.01, 1.82, 1.57, 6.86, repro,
2016-05-26,4.44, 18.08, 38.84, 1.83, 1.56, 6.81, repro,
