PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PRDY
Station name,Purdy_Transfer_S
Begin Date, 2003-09-01
End Date, 2021-03-31
Release Date, 2021-09-30
Reference position, 47.3913622321 North Latitude, -122.6094614214 East Longitude, 82.53615 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-14,-1.44, -0.92, 3.57, 2.09, 1.50, 6.65, repro,
2016-06-15,-1.11, -1.82, 1.15, 2.10, 1.51, 6.69, repro,
2016-06-16,-1.09, -0.27, -8.11, 2.10, 1.50, 6.64, repro,
2016-06-17,-0.99, 0.06, -7.16, 2.08, 1.49, 6.57, repro,
2016-06-18,-1.93, -0.35, -11.22, 2.08, 1.49, 6.58, repro,
2016-06-19,-1.75, 0.07, -13.57, 2.09, 1.49, 6.62, repro,
2016-06-20,-1.28, -0.81, -3.11, 2.11, 1.51, 6.69, repro,
2016-06-21,-0.17, -0.49, -1.67, 2.10, 1.52, 6.72, repro,
2016-06-22,-1.05, 0.27, -13.48, 2.09, 1.49, 6.57, repro,
2016-06-23,-1.24, -1.58, -1.15, 2.10, 1.49, 6.62, repro,
2016-06-24,-1.12, -1.94, -11.19, 2.13, 1.52, 6.72, repro,
2016-06-25,-0.77, -0.30, -3.34, 2.09, 1.50, 6.66, repro,
2016-06-26,-1.74, -0.45, -7.93, 2.09, 1.51, 6.66, repro,
2016-06-27,-2.05, 0.24, -10.23, 2.08, 1.49, 6.62, repro,
2016-06-28,-1.89, 0.35, -8.27, 2.09, 1.50, 6.63, repro,
2016-06-29,0.60, -0.55, -1.99, 2.08, 1.50, 6.61, repro,
2016-06-30,-2.19, 0.03, -2.89, 2.09, 1.50, 6.66, repro,
2016-07-01,-1.99, 0.03, -4.99, 2.06, 1.50, 6.60, repro,
2016-07-02,-2.27, 0.28, -2.28, 2.08, 1.51, 6.65, repro,
2016-07-03,-3.30, -1.40, -3.43, 2.13, 1.52, 6.79, repro,
2016-07-04,-1.58, -0.21, -2.16, 2.16, 1.51, 6.78, repro,
2016-07-05,-1.12, -0.47, -4.82, 2.11, 1.50, 6.68, repro,
2016-07-06,-0.76, -1.61, -2.98, 2.09, 1.53, 6.74, repro,
2016-07-07,-2.30, -0.10, -1.85, 2.06, 1.49, 6.55, repro,
2016-07-08,-0.77, -0.54, -5.97, 2.12, 1.53, 6.81, repro,
2016-07-09,-0.49, -0.96, -6.22, 2.09, 1.50, 6.65, repro,
2016-07-10,-1.14, -1.35, 3.41, 2.10, 1.50, 6.68, repro,
2016-07-11,-0.85, -1.72, 1.33, 2.08, 1.50, 6.61, repro,
2016-07-12,-1.66, -0.14, -1.38, 2.06, 1.49, 6.55, repro,
2016-07-13,-1.54, 0.77, -9.46, 2.07, 1.49, 6.57, repro,
2016-07-14,-2.73, -0.26, -9.46, 2.10, 1.50, 6.66, repro,
2016-07-15,-1.46, 0.18, -3.05, 2.10, 1.51, 6.68, repro,
2016-07-16,-1.16, -0.71, -2.11, 2.10, 1.50, 6.65, repro,
2016-07-17,-1.67, -0.93, -7.95, 2.08, 1.49, 6.58, repro,
2016-07-18,-2.03, -0.63, -0.36, 2.07, 1.50, 6.58, repro,
2016-07-19,-1.65, 0.27, -9.42, 2.09, 1.50, 6.63, repro,
2016-07-20,-0.56, -0.47, -0.03, 2.14, 1.54, 6.80, repro,
2016-07-21,-1.10, -0.67, -1.90, 2.10, 1.51, 6.73, repro,
2016-07-22,-1.90, -0.88, 1.22, 2.13, 1.55, 6.84, repro,
2016-07-23,-2.01, -2.10, -2.28, 2.06, 1.49, 6.55, repro,
2016-07-24,-2.73, -1.05, -2.07, 2.07, 1.49, 6.58, repro,
2016-07-25,0.42, -1.25, 1.91, 2.10, 1.49, 6.64, repro,
2016-07-26,-1.73, 0.71, 1.14, 2.14, 1.55, 6.77, repro,
2016-07-27,-1.19, 0.12, -3.56, 2.18, 1.57, 6.86, repro,
2016-07-28,-1.15, -0.54, -3.19, 2.07, 1.50, 6.60, repro,
2016-07-29,-1.60, -0.34, -1.33, 2.12, 1.53, 6.72, repro,
2016-07-30,-3.69, -1.04, 8.80, 2.10, 1.50, 6.63, repro,
2016-07-31,-0.76, -0.02, 4.72, 2.08, 1.49, 6.60, repro,
2016-08-01,-1.76, -0.45, -3.77, 2.07, 1.49, 6.59, repro,
2016-08-02,0.47, -0.49, -0.55, 2.09, 1.50, 6.63, repro,
2016-08-03,-1.93, -0.01, -4.75, 2.07, 1.50, 6.59, repro,
2016-08-04,-1.75, -1.12, -4.41, 2.08, 1.50, 6.61, repro,
2016-08-05,-0.72, -1.18, 5.56, 2.10, 1.50, 6.65, repro,
2016-08-06,-0.41, -0.30, 5.17, 2.08, 1.49, 6.57, repro,
2016-08-07,-1.37, 0.17, 3.25, 2.08, 1.50, 6.61, repro,
2016-08-08,-1.04, -0.45, -0.17, 2.08, 1.51, 6.66, repro,
2016-08-09,-2.95, -0.92, 1.74, 2.09, 1.50, 6.65, repro,
2016-08-10,-1.54, -1.70, 1.94, 2.12, 1.53, 6.72, repro,
2016-08-11,-0.85, -0.05, 0.63, 2.08, 1.49, 6.57, repro,
2016-08-12,-1.54, 1.00, -2.63, 2.09, 1.50, 6.66, repro,
2016-08-14,-1.74, -0.38, -0.60, 2.08, 1.50, 6.64, repro,
2016-08-15,-0.58, -0.78, 2.06, 2.07, 1.49, 6.59, repro,
2016-08-16,-1.02, -0.83, 2.36, 2.08, 1.52, 6.70, repro,
2016-08-17,-2.00, 0.96, 0.23, 2.20, 1.61, 7.04, repro,
2016-08-18,-1.36, 0.43, -2.51, 2.08, 1.50, 6.65, repro,
2016-08-19,-0.04, 0.63, -0.83, 2.15, 1.54, 6.74, repro,
2016-08-20,-1.34, -0.85, 3.03, 2.08, 1.51, 6.65, repro,
2016-08-21,-1.69, 0.27, 10.97, 2.07, 1.49, 6.59, repro,
2016-08-22,-2.93, -0.47, 12.16, 2.08, 1.49, 6.60, repro,
2016-08-23,-0.17, 0.08, -1.49, 2.07, 1.50, 6.64, repro,
2016-08-24,-0.24, 0.49, -0.71, 2.09, 1.51, 6.69, repro,
2016-08-25,0.34, 0.46, -4.37, 2.08, 1.50, 6.65, repro,
2016-08-26,-0.81, -0.77, 0.45, 2.11, 1.53, 6.80, repro,
2016-08-27,-0.85, 0.43, 0.50, 2.09, 1.52, 6.74, repro,
2016-08-28,1.17, 1.30, -2.85, 2.15, 1.54, 6.90, repro,
2016-08-29,0.42, 0.13, -6.29, 2.14, 1.54, 6.88, repro,
2016-08-30,-1.17, 0.41, -6.67, 2.08, 1.50, 6.64, repro,
2016-08-31,-0.16, -0.37, 1.99, 2.08, 1.51, 6.66, repro,
2016-09-01,-2.71, -1.43, 5.24, 2.07, 1.49, 6.59, repro,
2016-09-02,-0.51, -0.22, 3.07, 2.12, 1.52, 6.68, repro,
2016-09-03,-1.18, -0.46, -2.23, 2.09, 1.50, 6.63, repro,
2016-09-04,-1.10, -1.06, 2.43, 2.08, 1.51, 6.68, repro,
2016-09-05,-0.12, -0.66, 0.76, 2.08, 1.50, 6.63, repro,
2016-09-06,-0.71, -0.74, 12.81, 2.08, 1.49, 6.58, repro,
2016-09-07,0.12, -1.25, 6.24, 2.14, 1.56, 6.83, repro,
2016-09-08,0.58, 0.19, -2.94, 2.20, 1.57, 6.95, repro,
2016-09-09,0.02, -0.36, -2.40, 2.12, 1.51, 6.72, repro,
2016-09-10,-0.77, -0.10, -3.15, 2.09, 1.51, 6.70, repro,
2016-09-11,0.40, 0.23, 3.15, 2.09, 1.49, 6.60, repro,
2016-09-12,0.10, -0.18, -5.02, 2.06, 1.48, 6.51, repro,
2016-09-13,-1.27, 0.02, 4.79, 2.08, 1.49, 6.59, repro,
2016-09-14,-0.20, -0.28, 2.07, 2.11, 1.55, 6.83, repro,
2016-09-15,-0.71, -0.12, -0.48, 2.16, 1.56, 6.97, repro,
2016-09-16,-0.49, 0.64, 1.36, 2.19, 1.53, 6.91, repro,
2016-09-17,-3.30, -1.07, 8.65, 2.06, 1.50, 6.58, repro,
2016-09-18,-0.42, -0.16, 6.65, 2.07, 1.49, 6.56, repro,
2016-09-19,-3.74, -0.92, -2.83, 2.06, 1.49, 6.56, repro,
2016-09-20,-0.53, -0.61, -0.64, 2.08, 1.50, 6.64, repro,
2016-09-21,-0.68, 1.09, 2.88, 2.09, 1.49, 6.60, repro,
2016-09-22,-1.07, 1.23, -0.14, 2.10, 1.53, 6.75, repro,
2016-09-23,-0.32, -0.20, 2.32, 2.10, 1.54, 6.80, repro,
2016-09-24,-1.28, -0.10, 0.11, 2.11, 1.52, 6.67, repro,
2016-09-25,-0.19, 0.27, 4.04, 2.07, 1.49, 6.60, repro,
2016-09-26,-0.61, -0.42, 0.78, 2.08, 1.50, 6.63, repro,
2016-09-27,-1.22, 1.54, -1.63, 2.11, 1.51, 6.71, repro,
2016-09-28,-0.69, 0.01, -0.53, 2.08, 1.49, 6.61, repro,
2016-09-29,-0.71, 0.14, -5.19, 2.07, 1.49, 6.57, repro,
2016-09-30,-1.98, -0.17, 0.30, 2.06, 1.48, 6.52, repro,
2016-10-01,0.14, 0.29, 0.95, 2.06, 1.49, 6.58, repro,
2016-10-02,0.15, 0.83, 3.28, 2.08, 1.50, 6.62, repro,
2016-10-03,-0.98, 0.28, 2.41, 2.09, 1.51, 6.67, repro,
2016-10-04,-1.07, -0.98, 12.86, 2.07, 1.50, 6.63, repro,
2016-10-05,-2.56, 0.40, 5.69, 2.07, 1.48, 6.56, repro,
2016-10-06,-0.92, 1.20, 0.81, 2.06, 1.48, 6.54, repro,
2016-10-07,0.58, 0.40, -3.44, 2.08, 1.50, 6.65, repro,
2016-10-08,-1.93, 1.25, 9.55, 2.10, 1.51, 6.70, repro,
2016-10-09,-2.45, -0.03, 1.17, 2.09, 1.51, 6.71, repro,
2016-10-10,-2.04, -1.41, -1.07, 2.08, 1.49, 6.65, repro,
2016-10-11,0.32, 1.19, -4.19, 2.06, 1.48, 6.52, repro,
2016-10-12,-1.76, 0.94, -4.27, 2.06, 1.49, 6.54, repro,
2016-10-13,-1.80, -1.02, 3.18, 2.08, 1.50, 6.67, repro,
2016-10-14,-2.49, -0.47, 13.00, 2.11, 1.52, 6.78, repro,
2016-10-15,-0.84, -1.57, 12.98, 2.11, 1.51, 6.74, repro,
2016-10-16,-3.77, -0.14, 9.71, 2.10, 1.51, 6.69, repro,
2016-10-17,-0.54, -0.19, 7.96, 2.07, 1.48, 6.56, repro,
2016-10-18,-1.65, 0.03, -8.33, 2.07, 1.50, 6.61, repro,
2016-10-19,-1.86, 0.44, -9.70, 2.07, 1.49, 6.62, repro,
2016-10-20,-2.37, -0.04, -9.85, 2.10, 1.51, 6.72, repro,
2016-10-21,-0.27, 0.80, -8.37, 2.08, 1.50, 6.61, repro,
2016-10-22,0.13, 1.17, -3.38, 2.06, 1.48, 6.55, repro,
2016-10-23,-0.79, 2.06, -4.98, 2.07, 1.49, 6.60, repro,
2016-10-24,-1.93, 1.09, -5.93, 2.08, 1.50, 6.65, repro,
2016-10-25,-3.71, 0.39, -4.27, 2.10, 1.51, 6.72, repro,
2016-10-26,-1.20, 0.35, -7.82, 2.10, 1.51, 6.70, repro,
2016-10-27,-1.81, -0.22, -2.96, 2.08, 1.49, 6.63, repro,
2016-10-28,-1.47, 0.15, -3.96, 2.08, 1.49, 6.64, repro,
2016-10-29,-0.35, 0.78, -5.05, 2.06, 1.49, 6.57, repro,
2016-10-30,-2.04, 0.40, -11.26, 2.06, 1.48, 6.58, repro,
2016-10-31,-2.71, 1.24, -0.38, 2.11, 1.52, 6.72, repro,
2016-11-01,-1.88, -0.46, -2.11, 2.08, 1.49, 6.62, repro,
2016-11-02,-0.65, 0.21, -5.78, 2.13, 1.52, 6.72, repro,
2016-11-03,-0.17, 0.28, -11.48, 2.08, 1.50, 6.67, repro,
2016-11-04,-1.61, 1.18, -11.18, 2.07, 1.49, 6.61, repro,
2016-11-05,-2.69, 0.55, -4.18, 2.12, 1.54, 6.81, repro,
2016-11-06,-0.80, 0.16, -10.30, 2.06, 1.49, 6.60, repro,
2016-11-07,-0.98, 0.06, -5.52, 2.08, 1.49, 6.61, repro,
2016-11-08,-1.97, 1.95, -15.95, 2.08, 1.50, 6.68, repro,
2016-11-09,-0.76, 0.52, -13.97, 2.09, 1.50, 6.71, repro,
2016-11-10,-2.32, 1.52, -13.47, 2.14, 1.52, 6.80, repro,
2016-11-11,-2.61, 0.26, -8.04, 2.08, 1.50, 6.68, repro,
2016-11-12,-1.17, -0.20, 0.57, 2.08, 1.49, 6.66, repro,
2016-11-13,-0.09, 1.35, -8.67, 2.07, 1.49, 6.62, repro,
2016-11-14,0.14, 0.80, 0.79, 2.09, 1.50, 6.68, repro,
2016-11-15,-1.47, 1.06, 3.83, 2.06, 1.50, 6.65, repro,
2016-11-16,-2.10, 0.33, -2.77, 2.06, 1.49, 6.58, repro,
2016-11-17,-0.67, -0.06, -4.19, 2.06, 1.47, 6.54, repro,
2016-11-18,0.46, 1.00, -9.39, 2.06, 1.48, 6.58, repro,
2016-11-19,-0.87, 0.07, -4.04, 2.09, 1.50, 6.68, repro,
2016-11-20,-1.05, -0.54, -1.25, 2.07, 1.49, 6.63, repro,
2016-11-21,-0.54, -0.07, -4.28, 2.07, 1.50, 6.64, repro,
2016-11-22,-2.63, 0.53, -7.25, 2.06, 1.49, 6.57, repro,
2016-11-23,-1.15, -0.49, -6.84, 2.07, 1.48, 6.59, repro,
2016-11-24,-0.02, 0.65, -3.90, 2.06, 1.49, 6.59, repro,
2016-11-25,-0.95, -0.98, 0.29, 2.09, 1.50, 6.70, repro,
2016-11-26,-1.33, -1.26, -2.19, 2.13, 1.54, 6.86, repro,
2016-11-27,0.07, -0.44, -2.68, 2.11, 1.52, 6.74, repro,
2016-11-28,-1.42, -0.53, -2.28, 2.07, 1.49, 6.59, repro,
2016-11-29,-0.94, 0.10, -8.36, 2.06, 1.47, 6.52, repro,
2016-11-30,-0.08, -0.25, -1.08, 2.07, 1.49, 6.63, repro,
2016-12-01,-1.26, 0.69, -6.25, 2.13, 1.54, 6.87, repro,
2016-12-02,0.49, 0.95, -9.04, 2.11, 1.53, 6.83, repro,
2016-12-03,-0.33, 1.01, -13.14, 2.07, 1.48, 6.59, repro,
2016-12-04,0.01, -0.80, -13.16, 2.05, 1.48, 6.53, repro,
2016-12-05,1.00, 0.30, -5.14, 2.05, 1.48, 6.56, repro,
2016-12-06,0.72, -0.01, -10.34, 2.08, 1.50, 6.67, repro,
2016-12-07,-0.82, -0.16, -10.70, 2.13, 1.51, 6.79, repro,
2016-12-08,-0.39, 0.39, -10.90, 2.07, 1.49, 6.64, repro,
2016-12-09,-2.11, 0.94, -7.48, 2.12, 1.50, 6.76, repro,
2016-12-10,-1.27, -0.46, 0.46, 2.06, 1.48, 6.60, repro,
2016-12-11,-1.42, -0.78, 1.52, 2.07, 1.49, 6.66, repro,
2016-12-12,0.84, -0.55, -6.23, 2.12, 1.53, 6.80, repro,
2016-12-13,-0.31, -0.32, -13.26, 2.11, 1.53, 6.79, repro,
2016-12-14,0.52, 0.96, -11.56, 2.12, 1.54, 6.81, repro,
2016-12-15,1.18, 0.03, -9.56, 2.07, 1.48, 6.57, repro,
2016-12-16,0.70, 1.00, -0.21, 2.05, 1.48, 6.56, repro,
2016-12-17,-0.67, 0.40, -4.96, 2.09, 1.50, 6.74, repro,
2016-12-18,-1.09, 0.80, -8.81, 2.09, 1.49, 6.70, repro,
2016-12-19,0.04, 1.31, -10.12, 2.12, 1.54, 6.82, repro,
2016-12-20,0.51, 0.04, -5.27, 2.16, 1.54, 6.89, repro,
2016-12-21,-1.44, 0.66, -13.16, 2.07, 1.49, 6.62, repro,
2016-12-22,-1.45, 0.37, -4.54, 5.96, 3.70, 18.79, repro,
2016-12-23,-1.17, 0.42, 0.64, 2.09, 1.49, 6.73, repro,
2016-12-24,-0.58, 0.84, -10.16, 2.09, 1.50, 6.70, repro,
2016-12-25,-0.26, 0.00, -5.54, 2.06, 1.49, 6.62, repro,
2016-12-26,-0.08, 0.15, -8.18, 2.08, 1.49, 6.67, repro,
2016-12-27,-0.82, 0.68, -5.70, 2.05, 1.48, 6.56, repro,
2016-12-28,-1.18, 0.69, -14.05, 2.08, 1.49, 6.69, repro,
2016-12-29,0.79, 0.81, -7.67, 2.09, 1.49, 6.69, repro,
2016-12-30,-1.16, 1.07, -3.10, 2.15, 1.56, 7.02, repro,
2016-12-31,0.57, -0.88, -9.25, 2.08, 1.49, 6.61, repro,
2017-01-01,0.55, -0.23, -6.54, 2.08, 1.49, 6.67, repro,
2017-01-02,0.27, 0.30, -5.43, 2.06, 1.49, 6.62, repro,
2017-01-03,0.86, 0.89, -11.71, 2.09, 1.49, 6.68, repro,
2017-01-04,1.21, -0.64, -11.39, 2.07, 1.49, 6.65, repro,
2017-01-05,-1.62, -0.24, -6.08, 2.08, 1.49, 6.65, repro,
2017-01-06,-0.54, 0.32, -6.45, 2.09, 1.52, 6.78, repro,
2017-01-07,-0.53, 0.84, -6.82, 2.08, 1.49, 6.67, repro,
2017-01-08,1.34, 1.23, -8.23, 2.07, 1.49, 6.65, repro,
2017-01-09,1.04, 0.75, 0.01, 2.07, 1.48, 6.65, repro,
2017-01-10,0.36, -0.32, -4.21, 2.11, 1.49, 6.71, repro,
2017-01-11,-0.46, 0.56, -0.88, 2.09, 1.50, 6.68, repro,
2017-01-12,-0.18, 0.25, -11.16, 2.08, 1.49, 6.67, repro,
2017-01-13,-0.56, 0.88, -14.25, 2.07, 1.49, 6.63, repro,
2017-01-14,0.87, 1.06, -16.10, 2.08, 1.49, 6.67, repro,
2017-01-15,-0.80, 1.78, -11.93, 2.09, 1.52, 6.76, repro,
2017-01-16,-1.78, 1.29, -8.29, 2.08, 1.49, 6.64, repro,
2017-01-17,-3.25, 0.04, -2.12, 2.13, 1.53, 6.87, repro,
2017-01-18,-1.33, 1.21, 2.82, 2.13, 1.54, 6.92, repro,
2017-01-19,-1.92, -0.26, 2.95, 2.12, 1.52, 6.77, repro,
2017-01-20,1.13, 0.76, -6.37, 2.06, 1.49, 6.62, repro,
2017-01-21,-0.31, 0.75, 2.45, 2.08, 1.49, 6.63, repro,
2017-01-22,0.62, 0.49, -1.93, 2.08, 1.49, 6.65, repro,
2017-01-23,0.26, 1.41, 0.31, 2.09, 1.49, 6.66, repro,
2017-01-24,0.17, 1.04, -8.86, 2.08, 1.49, 6.66, repro,
2017-01-25,0.10, 1.57, -15.33, 2.08, 1.49, 6.67, repro,
2017-01-26,-0.82, 1.21, -20.38, 2.05, 1.48, 6.58, repro,
2017-01-27,0.61, 1.98, -19.16, 2.07, 1.49, 6.65, repro,
2017-01-28,-0.99, 1.78, -20.34, 2.08, 1.49, 6.64, repro,
2017-01-29,-1.11, 2.22, -18.34, 2.09, 1.50, 6.75, repro,
2017-01-30,-1.40, 1.54, -14.45, 2.07, 1.49, 6.67, repro,
2017-01-31,0.25, 1.31, -17.96, 2.06, 1.49, 6.66, repro,
2017-02-01,-0.50, 1.02, -15.72, 2.07, 1.50, 6.69, repro,
2017-02-02,0.44, 2.09, -13.05, 2.07, 1.48, 6.61, repro,
2017-02-03,0.28, 1.11, -12.69, 2.09, 1.49, 6.68, repro,
2017-02-04,1.33, 0.09, -5.40, 2.08, 1.49, 6.67, repro,
2017-02-05,-0.23, 0.35, -7.40, 2.06, 1.49, 6.65, repro,
2017-02-06,-5.28, -1.60, 1.16, 2.07, 1.49, 6.67, repro,
2017-02-07,-0.01, 1.44, -7.87, 2.12, 1.50, 6.72, repro,
2017-02-08,-0.64, 2.30, -8.71, 2.08, 1.48, 6.63, repro,
2017-02-09,0.75, 1.62, -6.32, 2.11, 1.51, 6.77, repro,
2017-02-10,0.21, 2.12, -8.62, 2.07, 1.49, 6.65, repro,
2017-02-11,-1.74, 3.17, -19.90, 2.08, 1.49, 6.67, repro,
2017-02-12,-1.81, 1.27, -17.90, 2.07, 1.48, 6.62, repro,
2017-02-13,-1.20, 2.12, -19.62, 2.07, 1.47, 6.59, repro,
2017-02-14,-0.35, 1.31, -15.18, 2.09, 1.50, 6.70, repro,
2017-02-15,-1.82, 1.54, -6.99, 2.09, 1.49, 6.68, repro,
2017-02-16,-0.23, 1.09, -0.82, 2.08, 1.49, 6.64, repro,
2017-02-17,-1.58, 2.23, -2.62, 2.08, 1.49, 6.65, repro,
2017-02-18,-0.44, 1.21, -2.47, 2.07, 1.49, 6.63, repro,
2017-02-19,-1.13, 0.89, -5.78, 2.09, 1.49, 6.69, repro,
2017-02-20,1.02, 0.68, -8.69, 2.08, 1.49, 6.66, repro,
2017-02-21,-1.18, 0.89, -11.28, 2.09, 1.49, 6.66, repro,
2017-02-22,-1.38, 1.82, -11.04, 2.07, 1.48, 6.59, repro,
2017-02-23,-0.90, 1.04, -9.87, 2.11, 1.53, 6.80, repro,
2017-02-24,0.21, 0.03, -12.97, 2.07, 1.49, 6.63, repro,
2017-02-25,1.07, -1.53, -8.42, 2.16, 1.55, 6.90, repro,
2017-02-26,0.96, -1.80, -8.61, 2.08, 1.49, 6.65, repro,
2017-02-27,0.11, -1.40, -8.37, 2.20, 1.57, 7.04, repro,
2017-02-28,-0.51, -2.24, -16.07, 2.23, 1.62, 7.23, repro,
2017-03-01,-0.41, 0.66, -14.19, 2.30, 1.65, 7.38, repro,
2017-03-02,-1.38, -0.84, -21.77, 2.29, 1.66, 7.42, repro,
2017-03-03,-0.39, 0.94, -14.94, 2.37, 1.73, 7.67, repro,
2017-03-04,1.40, -0.82, -11.11, 2.35, 1.70, 7.59, repro,
2017-03-05,1.02, -0.41, -8.08, 2.37, 1.71, 7.68, repro,
2017-03-06,-2.40, -1.13, -5.59, 2.37, 1.73, 7.76, repro,
2017-03-07,-0.20, -0.61, -12.24, 2.11, 1.52, 6.79, repro,
2017-03-08,0.18, -1.90, -18.53, 2.11, 1.54, 6.81, repro,
2017-03-09,-0.05, -0.58, -19.27, 2.13, 1.52, 6.78, repro,
2017-03-10,0.50, -0.74, -25.25, 2.08, 1.49, 6.67, repro,
2017-03-11,0.00, -0.50, -27.29, 2.11, 1.52, 6.83, repro,
2017-03-12,0.74, -1.18, -14.49, 2.08, 1.49, 6.67, repro,
2017-03-13,-0.17, -0.36, -12.90, 2.09, 1.49, 6.67, repro,
2017-03-14,-0.76, -0.38, -15.55, 2.08, 1.49, 6.66, repro,
2017-03-15,-0.40, -1.10, -15.63, 2.08, 1.48, 6.64, repro,
2017-03-16,-0.27, -0.38, -17.16, 2.12, 1.52, 6.80, repro,
2017-03-17,0.21, -0.80, -17.95, 2.09, 1.49, 6.67, repro,
2017-03-18,0.33, -1.07, -4.15, 2.09, 1.49, 6.69, repro,
2017-03-19,-1.59, -0.08, -19.15, 2.08, 1.49, 6.67, repro,
2017-03-20,0.24, -0.22, -22.91, 2.07, 1.48, 6.63, repro,
2017-03-21,1.21, -0.20, -18.63, 2.08, 1.49, 6.68, repro,
2017-03-22,0.46, -1.55, -3.11, 2.09, 1.48, 6.65, repro,
2017-03-23,0.96, -1.71, -8.89, 2.11, 1.52, 6.82, repro,
2017-03-24,0.34, -1.44, -9.86, 2.10, 1.54, 6.87, repro,
2017-03-25,-0.67, -1.96, -20.83, 2.06, 1.49, 6.61, repro,
2017-03-26,-0.24, -1.82, -19.22, 2.06, 1.48, 6.60, repro,
2017-03-27,0.72, -2.07, -12.52, 2.07, 1.47, 6.59, repro,
2017-03-28,-1.12, -1.84, -13.70, 2.08, 1.48, 6.66, repro,
2017-03-29,0.82, -1.13, -14.83, 2.08, 1.49, 6.67, repro,
2017-03-30,-0.02, 0.25, -19.01, 2.08, 1.50, 6.72, repro,
2017-03-31,-1.44, -0.43, -24.50, 2.07, 1.48, 6.63, repro,
2017-04-01,0.92, -1.43, -16.90, 2.09, 1.48, 6.63, repro,
2017-04-02,-0.33, -1.21, -15.54, 2.09, 1.49, 6.66, repro,
2017-04-03,0.15, -1.80, -17.94, 2.08, 1.48, 6.61, repro,
2017-04-04,0.39, -1.68, -13.35, 2.08, 1.49, 6.70, repro,
2017-04-05,-2.22, -0.59, -19.29, 2.09, 1.50, 6.73, repro,
2017-04-06,0.75, -1.02, -20.18, 2.07, 1.48, 6.63, repro,
2017-04-07,-0.01, -0.77, -0.67, 2.08, 1.49, 6.67, repro,
2017-04-08,0.18, -2.93, -15.48, 2.08, 1.48, 6.64, repro,
2017-04-09,-0.03, -1.66, -13.82, 2.08, 1.48, 6.63, repro,
2017-04-10,0.11, -0.99, -21.70, 2.14, 1.54, 6.89, repro,
2017-04-11,-0.19, -0.11, -20.84, 2.10, 1.49, 6.70, repro,
2017-04-12,-0.63, -0.64, -16.12, 2.07, 1.48, 6.61, repro,
2017-04-13,-2.46, -3.96, -6.68, 5.60, 4.05, 18.77, repro,
2017-04-20,-1.59, 0.93, -2.40, 5.25, 3.94, 15.70, repro,
2017-04-21,-0.36, -0.28, -28.41, 2.10, 1.49, 6.66, repro,
2017-04-22,-1.78, 0.37, -19.71, 2.10, 1.49, 6.68, repro,
2017-04-23,-0.85, -0.59, -20.95, 2.08, 1.48, 6.62, repro,
2017-04-24,-1.21, -0.78, -16.66, 2.09, 1.49, 6.68, repro,
2017-04-25,-2.32, -1.18, -16.96, 2.09, 1.47, 6.59, repro,
2017-04-26,1.00, -1.89, -15.52, 2.08, 1.48, 6.61, repro,
2017-04-27,-0.92, -0.50, -20.82, 2.12, 1.53, 6.79, repro,
2017-04-28,-0.25, -1.43, -23.43, 2.12, 1.53, 6.80, repro,
2017-04-29,0.38, 0.13, -24.40, 2.09, 1.48, 6.67, repro,
2017-04-30,-0.67, -0.89, -20.89, 2.09, 1.48, 6.62, repro,
2017-05-01,-0.03, -0.73, -18.89, 2.08, 1.48, 6.60, repro,
2017-05-02,-0.16, -0.52, -17.30, 2.10, 1.50, 6.70, repro,
2017-05-03,-2.21, -0.02, -21.13, 2.08, 1.48, 6.61, repro,
2017-05-04,-0.83, 0.27, -22.19, 2.18, 1.57, 6.91, repro,
2017-05-05,-0.91, -1.72, -20.86, 2.18, 1.53, 6.93, repro,
2017-05-06,0.39, -2.16, -17.57, 2.09, 1.47, 6.59, repro,
2017-05-07,0.91, -1.12, -17.56, 2.09, 1.49, 6.67, repro,
2017-05-08,-0.08, -0.12, -14.58, 2.09, 1.49, 6.65, repro,
2017-05-09,0.20, -1.57, -25.82, 2.08, 1.49, 6.64, repro,
2017-05-10,0.72, -1.10, -18.91, 2.08, 1.48, 6.64, repro,
2017-05-11,-0.10, -2.11, -14.77, 2.13, 1.52, 6.79, repro,
2017-05-12,0.96, 0.92, -19.06, 2.10, 1.49, 6.70, repro,
2017-05-13,-0.28, -0.90, -17.10, 2.08, 1.49, 6.66, repro,
2017-05-14,0.60, -0.94, -16.24, 2.11, 1.51, 6.74, repro,
2017-05-15,-0.71, -0.75, -16.59, 2.06, 1.48, 6.59, repro,
2017-05-16,0.26, -0.60, -12.13, 2.09, 1.48, 6.65, repro,
2017-05-17,0.61, -1.09, -10.00, 2.09, 1.48, 6.68, repro,
2017-05-18,-0.15, -1.25, -13.78, 2.16, 1.59, 7.08, repro,
2017-05-19,0.03, -1.70, -22.50, 2.22, 1.55, 6.89, repro,
2017-05-20,0.01, -1.31, -17.12, 2.25, 1.57, 7.04, repro,
2017-05-21,-0.36, -0.11, -20.62, 2.09, 1.48, 6.66, repro,
2017-05-22,-0.63, 0.20, -15.04, 2.10, 1.49, 6.69, repro,
2017-05-23,-0.73, -0.37, -17.34, 2.10, 1.49, 6.71, repro,
2017-05-24,0.99, -2.05, -11.26, 2.38, 1.64, 7.33, repro,
