PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P076
Station name,DryMountaiNV2006
Begin Date, 2006-10-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5360626118 North Latitude, -115.5125991346 East Longitude, 2006.04299 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-28,0.98, 0.33, -4.61, 1.93, 1.54, 6.72, repro,
2017-05-29,-0.03, 0.53, -6.62, 1.93, 1.53, 6.69, repro,
2017-05-30,0.26, 0.09, -6.45, 1.92, 1.52, 6.63, repro,
2017-05-31,0.31, 0.34, -1.47, 1.92, 1.53, 6.66, repro,
2017-06-01,0.41, 0.43, -1.44, 1.94, 1.53, 6.73, repro,
2017-06-02,1.03, 0.43, -1.16, 1.95, 1.59, 6.90, repro,
2017-06-03,0.32, 0.36, -5.13, 1.92, 1.53, 6.68, repro,
2017-06-04,0.48, 1.18, -2.26, 1.92, 1.52, 6.66, repro,
2017-06-05,-0.31, 0.97, 2.07, 1.92, 1.52, 6.64, repro,
2017-06-06,0.75, 0.02, 0.83, 1.95, 1.57, 6.80, repro,
2017-06-07,0.30, 0.26, -2.39, 1.95, 1.55, 6.79, repro,
2017-06-08,-0.26, 0.28, -5.51, 1.92, 1.54, 6.72, repro,
2017-06-09,0.19, 0.37, 1.81, 1.92, 1.54, 6.70, repro,
2017-06-10,1.81, 0.72, 4.82, 1.98, 1.56, 6.86, repro,
2017-06-11,-0.10, -0.55, 5.29, 1.96, 1.56, 6.76, repro,
2017-06-12,0.60, 0.87, 7.69, 1.92, 1.53, 6.71, repro,
2017-06-13,0.56, 1.20, -0.98, 1.92, 1.54, 6.72, repro,
2017-06-14,0.66, 0.11, 3.56, 2.04, 1.59, 6.86, repro,
2017-06-15,0.13, -0.49, 3.97, 1.95, 1.58, 6.84, repro,
2017-06-16,0.14, 1.12, -2.91, 2.02, 1.66, 7.19, repro,
2017-06-17,0.22, -0.39, 12.83, 1.93, 1.53, 6.71, repro,
2017-06-18,0.53, -0.49, -2.64, 1.92, 1.54, 6.71, repro,
2017-06-19,0.43, 0.41, 1.25, 1.91, 1.54, 6.70, repro,
2017-06-20,1.66, 1.41, -4.52, 1.96, 1.60, 6.89, repro,
2017-06-21,-0.09, 1.57, -0.55, 1.93, 1.54, 6.72, repro,
2017-06-22,0.84, 0.41, -0.70, 2.00, 1.62, 7.04, repro,
2017-06-23,0.84, 0.16, -1.15, 1.92, 1.54, 6.71, repro,
2017-06-24,2.05, 1.00, 0.41, 1.91, 1.55, 6.72, repro,
2017-06-25,0.62, 0.85, -5.84, 1.92, 1.55, 6.71, repro,
2017-06-26,-1.49, 1.35, 2.71, 2.00, 1.56, 6.87, repro,
2017-06-27,0.75, 0.37, 2.53, 1.93, 1.55, 6.75, repro,
2017-06-28,0.89, 0.78, 3.26, 1.98, 1.55, 6.82, repro,
2017-06-29,0.60, 0.76, 5.82, 1.92, 1.54, 6.70, repro,
2017-06-30,-0.07, 0.82, -0.44, 2.04, 1.68, 7.48, repro,
2017-07-01,0.96, 1.68, -0.40, 1.95, 1.55, 6.79, repro,
2017-07-02,-0.34, 1.44, -1.66, 1.93, 1.54, 6.73, repro,
2017-07-03,-0.78, 1.68, 2.90, 1.94, 1.54, 6.73, repro,
2017-07-04,0.16, 1.16, 1.35, 1.92, 1.53, 6.67, repro,
2017-07-05,0.48, 0.80, -0.86, 1.96, 1.60, 6.84, repro,
2017-07-06,-0.32, 1.09, 1.54, 2.02, 1.57, 6.92, repro,
2017-07-07,0.66, 0.40, -5.30, 2.06, 1.58, 6.96, repro,
2017-07-08,-0.36, 1.13, -3.07, 1.93, 1.53, 6.69, repro,
2017-07-09,1.06, 0.26, -1.38, 1.93, 1.54, 6.72, repro,
2017-07-10,0.95, 0.05, -3.18, 1.93, 1.54, 6.72, repro,
2017-07-11,-0.55, 0.64, 0.10, 1.98, 1.60, 6.93, repro,
2017-07-12,-0.77, 0.87, 2.34, 2.02, 1.64, 7.04, repro,
2017-07-13,1.42, 0.25, 0.49, 1.96, 1.57, 6.84, repro,
2017-07-14,0.30, 1.43, -1.48, 1.94, 1.54, 6.71, repro,
2017-07-15,-0.27, 1.55, 6.96, 2.16, 1.67, 7.32, repro,
2017-07-16,0.92, -0.01, 0.56, 1.95, 1.56, 6.80, repro,
2017-07-17,0.10, -0.04, 11.84, 1.94, 1.56, 6.77, repro,
2017-07-18,0.43, 0.03, 1.83, 1.94, 1.56, 6.80, repro,
2017-07-19,-0.54, 0.72, -0.90, 1.93, 1.54, 6.68, repro,
2017-07-20,0.77, 0.84, -3.09, 1.96, 1.60, 6.87, repro,
2017-07-21,-0.56, 1.23, -0.66, 1.95, 1.59, 6.90, repro,
2017-07-22,0.67, 0.21, 0.50, 1.94, 1.55, 6.78, repro,
2017-07-23,0.55, -0.18, 0.04, 1.94, 1.56, 6.79, repro,
2017-07-24,-0.01, 0.37, 5.11, 1.92, 1.54, 6.72, repro,
2017-07-25,-0.26, 0.22, 2.57, 1.93, 1.54, 6.74, repro,
2017-07-26,0.19, -0.44, 3.19, 1.98, 1.58, 6.93, repro,
2017-07-27,-2.55, 0.98, -2.84, 1.96, 1.57, 6.91, repro,
2017-07-28,-0.01, -0.74, -2.50, 1.93, 1.55, 6.80, repro,
2017-07-29,0.42, -0.90, -0.25, 1.94, 1.56, 6.82, repro,
2017-07-30,0.20, 1.64, -4.29, 1.93, 1.55, 6.76, repro,
2017-07-31,1.12, 0.54, 0.73, 1.94, 1.54, 6.79, repro,
2017-08-01,-0.50, 0.61, -0.52, 1.92, 1.55, 6.76, repro,
2017-08-02,-1.55, 1.48, -8.27, 1.93, 1.55, 6.80, repro,
2017-08-03,-0.68, -0.60, -3.84, 1.96, 1.57, 6.91, repro,
2017-08-04,0.30, 0.64, -2.24, 2.03, 1.58, 6.99, repro,
2017-08-05,-2.04, 0.66, 1.75, 1.93, 1.55, 6.75, repro,
2017-08-06,0.43, 1.34, 1.67, 1.93, 1.55, 6.76, repro,
2017-08-07,-0.45, 1.27, 0.89, 1.97, 1.60, 6.97, repro,
2017-08-08,1.09, -0.15, -4.03, 1.94, 1.56, 6.84, repro,
2017-08-09,-0.03, 1.67, -3.29, 1.94, 1.55, 6.77, repro,
2017-08-10,-0.35, -0.36, -11.73, 1.94, 1.56, 6.77, repro,
2017-08-11,-0.25, 0.52, 4.67, 1.98, 1.57, 6.91, repro,
2017-08-12,-0.55, 0.34, -2.85, 1.93, 1.55, 6.77, repro,
2017-08-13,0.49, 1.20, 4.78, 1.93, 1.55, 6.76, repro,
2017-08-14,0.15, 0.89, 4.46, 1.96, 1.57, 6.91, repro,
2017-08-15,0.39, -0.72, 4.03, 1.94, 1.55, 6.76, repro,
2017-08-16,-0.06, 0.52, 0.48, 1.92, 1.55, 6.74, repro,
2017-08-17,0.40, 1.16, -3.77, 1.97, 1.60, 6.92, repro,
2017-08-18,0.04, 1.09, 0.55, 2.00, 1.62, 7.01, repro,
2017-08-19,0.77, 1.12, -0.87, 1.97, 1.60, 6.91, repro,
2017-08-20,-0.38, 0.61, -0.93, 1.95, 1.55, 6.80, repro,
2017-08-21,-0.25, 0.52, -5.87, 1.93, 1.55, 6.76, repro,
2017-08-22,-0.33, 0.73, 1.52, 1.95, 1.56, 6.85, repro,
2017-08-23,-0.32, 2.10, 4.78, 1.92, 1.55, 6.74, repro,
2017-08-24,1.49, -0.39, 0.19, 1.91, 1.54, 6.71, repro,
2017-08-25,0.23, 1.02, -1.06, 1.99, 1.56, 6.92, repro,
2017-08-26,-0.52, 0.19, 5.34, 1.94, 1.54, 6.74, repro,
2017-08-27,-0.60, 0.12, -2.39, 1.94, 1.55, 6.78, repro,
2017-08-28,-0.19, 1.13, -1.57, 1.92, 1.54, 6.72, repro,
2017-08-29,1.02, 0.87, 2.47, 1.96, 1.60, 6.93, repro,
2017-08-30,0.52, 0.50, 2.94, 1.93, 1.54, 6.74, repro,
2017-08-31,-0.12, 0.65, -2.49, 2.02, 1.63, 7.01, repro,
2017-09-01,-0.24, 0.71, 1.78, 1.98, 1.58, 6.89, repro,
2017-09-02,0.39, 0.82, 4.82, 1.93, 1.55, 6.78, repro,
2017-09-03,0.73, 1.64, 8.76, 2.10, 1.70, 7.38, repro,
2017-09-04,1.24, 0.92, 0.83, 1.93, 1.55, 6.76, repro,
2017-09-05,0.67, 0.75, -0.54, 1.92, 1.54, 6.73, repro,
2017-09-06,-1.05, -0.43, 0.19, 2.10, 1.71, 7.35, repro,
2017-09-07,0.16, 1.98, 1.21, 2.03, 1.63, 7.16, repro,
2017-09-08,-0.41, -1.07, 11.28, 2.04, 1.65, 7.20, repro,
2017-09-09,-0.52, 0.21, 5.61, 1.93, 1.54, 6.76, repro,
2017-09-10,-0.44, 0.80, 1.36, 1.93, 1.55, 6.78, repro,
2017-09-11,-0.15, 0.32, 4.84, 1.94, 1.54, 6.75, repro,
2017-09-12,-0.20, -0.34, 8.35, 1.97, 1.58, 6.94, repro,
2017-09-13,0.82, 1.42, 17.06, 2.00, 1.63, 7.10, repro,
2017-09-14,0.02, 2.07, 11.11, 1.99, 1.65, 7.05, repro,
2017-09-15,-0.78, 0.39, 12.49, 1.96, 1.61, 6.97, repro,
2017-09-16,-1.66, 1.29, 9.96, 1.93, 1.53, 6.70, repro,
2017-09-17,-0.95, -0.58, 4.75, 1.93, 1.55, 6.75, repro,
2017-09-18,-1.03, 1.50, 7.56, 1.94, 1.54, 6.80, repro,
2017-09-19,0.58, 0.28, 11.68, 1.92, 1.55, 6.80, repro,
2017-09-20,-0.66, 0.93, 8.10, 1.93, 1.55, 6.78, repro,
2017-09-21,0.75, 1.00, 4.64, 1.92, 1.54, 6.72, repro,
2017-09-22,-2.24, 0.21, 6.17, 1.92, 1.54, 6.72, repro,
2017-09-23,-0.40, -0.31, 7.42, 1.93, 1.53, 6.69, repro,
2017-09-24,-0.45, -0.69, 5.71, 1.92, 1.54, 6.76, repro,
2017-09-25,-0.90, 0.38, 6.30, 1.92, 1.55, 6.78, repro,
2017-09-26,-0.05, 1.80, 6.50, 1.93, 1.55, 6.78, repro,
2017-09-27,-0.12, 1.50, 0.06, 1.94, 1.55, 6.80, repro,
2017-09-28,0.57, 0.42, 0.50, 1.93, 1.54, 6.78, repro,
2017-09-29,-1.54, 1.17, 0.94, 1.93, 1.54, 6.76, repro,
2017-09-30,-0.85, -0.01, 1.33, 1.92, 1.55, 6.80, repro,
2017-10-01,-0.29, 0.68, 10.02, 1.94, 1.56, 6.84, repro,
2017-10-02,0.31, 0.02, 8.05, 1.93, 1.55, 6.77, repro,
2017-10-03,0.37, -0.55, 5.47, 1.93, 1.54, 6.78, repro,
2017-10-04,-0.55, 1.75, -0.28, 1.96, 1.57, 6.92, repro,
2017-10-05,0.13, 1.01, -0.26, 1.92, 1.54, 6.70, repro,
2017-10-06,0.58, 1.08, 3.51, 1.94, 1.54, 6.80, repro,
2017-10-07,-0.19, 1.64, 9.25, 1.94, 1.55, 6.81, repro,
2017-10-08,0.43, 3.73, 9.00, 1.96, 1.55, 6.81, repro,
2017-10-09,0.75, 0.11, -1.34, 1.93, 1.55, 6.80, repro,
2017-10-10,-0.06, 0.96, -0.47, 1.92, 1.54, 6.71, repro,
2017-10-11,-0.22, 0.44, 2.84, 1.94, 1.55, 6.83, repro,
2017-10-12,-0.63, 0.90, 4.57, 1.97, 1.57, 6.88, repro,
2017-10-13,0.45, 0.55, -1.61, 1.95, 1.55, 6.81, repro,
2017-10-14,-0.52, 1.05, 1.62, 1.94, 1.55, 6.79, repro,
2017-10-15,-0.24, 0.85, -5.36, 1.93, 1.54, 6.70, repro,
2017-10-16,0.39, 0.47, -3.53, 1.93, 1.54, 6.72, repro,
2017-10-17,-0.72, 0.64, 1.10, 1.94, 1.55, 6.80, repro,
2017-10-18,-0.07, 1.21, 3.90, 1.93, 1.54, 6.78, repro,
2017-10-19,-1.58, 0.94, 8.02, 1.98, 1.59, 6.91, repro,
2017-10-20,-0.90, 1.39, 15.28, 1.96, 1.59, 6.87, repro,
2017-10-21,-0.12, 0.53, 4.51, 1.92, 1.53, 6.70, repro,
2017-10-22,-0.17, 1.06, 0.32, 1.97, 1.57, 6.95, repro,
2017-10-23,0.83, -0.12, -1.01, 1.93, 1.54, 6.78, repro,
2017-10-24,0.64, 1.79, -4.68, 1.93, 1.53, 6.74, repro,
2017-10-25,0.92, 0.63, -0.97, 1.93, 1.54, 6.75, repro,
2017-10-26,0.14, 0.13, 1.16, 1.94, 1.57, 6.88, repro,
2017-10-27,1.18, 0.56, -5.48, 2.04, 1.64, 7.09, repro,
2017-10-28,0.18, 1.13, -0.84, 1.99, 1.64, 7.12, repro,
2017-10-29,-0.15, 1.24, 2.30, 1.93, 1.55, 6.85, repro,
2017-10-30,0.99, 0.39, -4.51, 1.95, 1.57, 6.93, repro,
2017-10-31,-0.09, 1.31, 6.17, 1.96, 1.60, 6.95, repro,
2017-11-01,0.78, -0.29, -1.98, 1.94, 1.58, 6.84, repro,
2017-11-02,0.01, 0.57, 4.65, 2.03, 1.64, 7.15, repro,
2017-11-03,0.09, 2.22, -11.59, 1.95, 1.59, 6.94, repro,
2017-11-04,-0.62, 1.68, 0.96, 1.95, 1.55, 6.83, repro,
2017-11-05,0.28, 0.91, 4.58, 1.93, 1.54, 6.76, repro,
2017-11-06,0.41, 0.64, -5.69, 1.92, 1.53, 6.66, repro,
2017-11-07,0.04, 0.48, -1.14, 1.93, 1.54, 6.74, repro,
2017-11-08,-0.31, 1.31, -4.51, 1.92, 1.54, 6.78, repro,
2017-11-09,-1.03, 1.19, 2.51, 1.96, 1.59, 6.95, repro,
2017-11-10,0.37, 1.99, 1.89, 1.97, 1.58, 6.93, repro,
2017-11-11,0.33, 0.30, 1.63, 1.99, 1.63, 7.12, repro,
2017-11-12,-0.25, 0.46, 1.52, 1.93, 1.54, 6.74, repro,
2017-11-13,-0.07, 1.41, -0.45, 1.94, 1.55, 6.82, repro,
2017-11-14,-0.80, 1.07, 0.56, 1.98, 1.64, 7.13, repro,
2017-11-15,0.36, 2.00, -2.43, 1.95, 1.57, 6.89, repro,
2017-11-16,-0.12, 1.88, 3.42, 1.93, 1.54, 6.79, repro,
2017-11-17,0.08, 1.51, 3.09, 1.91, 1.53, 6.68, repro,
2017-11-18,-0.09, 0.38, 4.17, 1.93, 1.54, 6.75, repro,
2017-11-19,-0.69, 1.13, -2.77, 1.93, 1.55, 6.81, repro,
2017-11-20,-0.82, 0.59, 5.01, 1.93, 1.54, 6.80, repro,
2017-11-21,0.87, 0.74, -4.92, 1.93, 1.53, 6.75, repro,
2017-11-22,0.18, 0.36, -5.14, 1.95, 1.56, 6.83, repro,
2017-11-23,0.31, 0.35, 1.62, 1.93, 1.51, 6.69, repro,
2017-11-24,0.30, 0.51, 7.14, 1.93, 1.54, 6.79, repro,
2017-11-25,0.98, 1.06, -0.89, 1.94, 1.55, 6.80, repro,
2017-11-26,-0.77, 1.41, -3.53, 2.01, 1.63, 7.07, repro,
2017-11-27,-0.98, -0.57, 2.21, 2.09, 1.67, 7.30, repro,
2017-11-28,0.35, -0.42, 1.50, 1.92, 1.52, 6.73, repro,
2017-11-29,0.33, -0.62, 2.48, 1.97, 1.54, 6.89, repro,
2017-11-30,0.35, -0.14, -1.97, 1.96, 1.55, 6.89, repro,
2017-12-01,0.44, 0.41, -0.06, 1.93, 1.53, 6.69, repro,
2017-12-02,-0.28, 0.87, 2.11, 1.93, 1.54, 6.75, repro,
2017-12-03,0.88, 0.14, 8.05, 1.95, 1.56, 6.90, repro,
2017-12-04,-0.16, -0.43, -0.21, 1.93, 1.52, 6.72, repro,
2017-12-05,1.25, 0.70, -2.32, 1.93, 1.53, 6.78, repro,
2017-12-06,1.16, 0.56, -7.18, 1.92, 1.52, 6.69, repro,
2017-12-07,0.16, 0.56, -5.70, 1.94, 1.53, 6.76, repro,
2017-12-08,-0.42, 0.90, -4.87, 1.94, 1.52, 6.76, repro,
2017-12-09,-0.33, 0.99, 1.03, 1.95, 1.56, 6.91, repro,
2017-12-10,0.06, 1.00, -3.49, 1.93, 1.52, 6.76, repro,
2017-12-11,-0.14, -0.23, -6.69, 2.06, 1.73, 7.45, repro,
2017-12-12,0.63, 0.96, -4.14, 1.92, 1.53, 6.73, repro,
2017-12-13,-0.35, 0.99, 0.10, 1.94, 1.53, 6.77, repro,
2017-12-14,-1.41, 0.16, -1.80, 1.97, 1.56, 6.86, repro,
2017-12-15,-0.57, 0.41, -3.31, 1.93, 1.52, 6.70, repro,
2017-12-16,-0.05, 0.25, 3.92, 1.92, 1.52, 6.71, repro,
2017-12-17,0.28, -0.10, 0.78, 1.93, 1.53, 6.73, repro,
2017-12-18,0.17, 0.65, 2.80, 1.92, 1.52, 6.70, repro,
2017-12-19,-1.43, 0.10, 1.88, 2.01, 1.59, 7.02, repro,
2017-12-20,0.31, 0.79, 0.25, 1.93, 1.52, 6.71, repro,
2017-12-21,-0.53, 1.00, 2.88, 1.93, 1.53, 6.74, repro,
2017-12-22,-0.34, 0.17, -3.03, 1.93, 1.52, 6.71, repro,
2017-12-23,0.31, -0.38, -0.24, 1.94, 1.52, 6.73, repro,
2017-12-24,0.02, 1.88, -0.36, 1.94, 1.53, 6.74, repro,
2017-12-25,-0.50, -0.23, -2.76, 1.95, 1.52, 6.73, repro,
2017-12-26,-0.20, 2.09, -1.45, 1.94, 1.52, 6.74, repro,
2017-12-27,-0.97, 2.09, -2.25, 1.94, 1.53, 6.77, repro,
2017-12-28,-0.24, 0.82, 0.25, 1.93, 1.52, 6.71, repro,
2017-12-29,-0.73, 0.80, -0.22, 1.95, 1.53, 6.79, repro,
2017-12-30,-0.65, 0.96, -1.44, 1.94, 1.52, 6.75, repro,
2017-12-31,-0.09, 0.64, 0.15, 1.95, 1.53, 6.77, repro,
2018-01-01,0.52, 0.06, -4.92, 1.92, 1.53, 6.73, repro,
2018-01-02,0.12, 0.45, -9.48, 1.94, 1.53, 6.73, repro,
2018-01-03,-0.08, 0.34, -3.24, 2.31, 1.81, 8.05, repro,
2018-01-04,0.55, 0.80, -3.98, 1.94, 1.53, 6.80, repro,
2018-01-05,-0.93, 0.51, -3.37, 1.94, 1.52, 6.75, repro,
2018-01-06,-0.96, 0.67, 1.22, 1.92, 1.52, 6.72, repro,
2018-01-07,0.13, -0.17, -1.78, 1.93, 1.53, 6.75, repro,
2018-01-08,-1.49, 0.60, 0.54, 1.97, 1.56, 6.83, repro,
2018-01-09,-1.16, -0.08, -1.53, 1.93, 1.53, 6.76, repro,
2018-01-10,-0.63, 0.45, 0.26, 1.93, 1.53, 6.76, repro,
2018-01-11,-0.85, 0.65, 2.06, 1.93, 1.52, 6.69, repro,
2018-01-12,0.67, 1.54, -1.08, 1.93, 1.52, 6.73, repro,
2018-01-13,0.35, 0.25, -8.91, 1.93, 1.52, 6.72, repro,
2018-01-14,0.84, 0.44, -8.13, 1.93, 1.52, 6.73, repro,
2018-01-15,0.27, 0.70, -8.45, 1.92, 1.53, 6.76, repro,
2018-01-16,-0.48, 0.34, -5.43, 2.87, 2.17, 9.91, repro,
2018-01-17,-0.44, 0.44, -6.17, 1.98, 1.57, 6.92, repro,
2018-01-18,-0.67, 0.91, -3.08, 2.86, 2.15, 9.74, repro,
2018-01-19,1.07, 1.62, 2.18, 4.21, 3.33, 14.52, repro,
2018-01-20,0.70, -0.72, 3.75, 1.96, 1.55, 6.84, repro,
2018-01-21,0.80, -0.05, 0.78, 1.93, 1.52, 6.72, repro,
2018-01-22,-0.81, -0.03, -1.51, 1.93, 1.52, 6.70, repro,
2018-01-23,-0.91, 0.83, -3.31, 1.93, 1.52, 6.72, repro,
2018-01-24,-0.36, 1.02, -1.83, 1.97, 1.57, 6.90, repro,
2018-01-25,0.35, 1.19, 5.07, 1.96, 1.58, 6.92, repro,
2018-01-26,1.38, 0.41, -5.86, 1.95, 1.58, 6.90, repro,
2018-01-27,0.16, 0.20, -1.97, 1.97, 1.58, 6.91, repro,
2018-01-28,0.57, -0.16, -14.35, 1.96, 1.58, 6.89, repro,
2018-01-29,0.71, 0.78, -11.06, 1.97, 1.58, 6.90, repro,
2018-01-30,-0.24, -0.00, -7.49, 1.96, 1.58, 6.93, repro,
2018-01-31,-0.03, 1.67, -3.61, 1.97, 1.58, 6.97, repro,
2018-02-01,0.58, 1.40, -6.38, 2.01, 1.61, 7.07, repro,
2018-02-02,1.16, 0.34, -5.48, 2.00, 1.62, 7.07, repro,
2018-02-03,1.08, 1.22, -5.90, 2.01, 1.61, 7.07, repro,
2018-02-04,1.94, 0.49, -1.62, 2.02, 1.64, 7.11, repro,
2018-02-05,0.08, 1.21, -5.08, 2.02, 1.65, 7.16, repro,
2018-02-06,0.88, 0.37, 1.75, 2.12, 1.67, 7.36, repro,
2018-02-07,0.76, 1.09, -4.80, 1.95, 1.56, 6.86, repro,
2018-02-08,0.23, 0.88, -3.74, 2.04, 1.61, 7.12, repro,
2018-02-09,-0.23, 3.01, 0.83, 1.97, 1.57, 6.92, repro,
2018-02-10,-0.38, 1.93, 4.18, 1.97, 1.57, 6.90, repro,
2018-02-11,0.33, 1.91, 0.83, 1.96, 1.57, 6.89, repro,
2018-02-12,-0.04, 1.27, 1.93, 1.96, 1.56, 6.87, repro,
2018-02-13,0.88, 1.69, -2.77, 1.99, 1.60, 7.01, repro,
2018-02-14,0.43, 1.35, 0.04, 2.00, 1.61, 7.03, repro,
2018-02-15,0.26, 1.20, 1.19, 1.97, 1.57, 6.88, repro,
2018-02-16,-0.81, 0.47, 1.83, 1.97, 1.57, 6.92, repro,
2018-02-17,-0.36, 1.29, 5.82, 1.95, 1.56, 6.88, repro,
2018-02-18,0.84, 2.51, 10.78, 1.96, 1.56, 6.88, repro,
2018-02-19,0.05, 0.36, 9.00, 1.97, 1.57, 6.91, repro,
2018-02-20,1.09, 0.26, 0.56, 1.97, 1.57, 6.90, repro,
2018-02-21,0.38, 1.13, 2.19, 1.97, 1.57, 6.90, repro,
2018-02-22,-0.39, 1.85, 2.29, 1.97, 1.56, 6.86, repro,
2018-02-23,0.21, 0.93, -3.03, 2.05, 1.65, 7.19, repro,
2018-02-24,-1.55, 0.51, 2.67, 2.01, 1.59, 7.08, repro,
2018-02-25,-0.54, 1.06, 6.76, 1.96, 1.57, 6.90, repro,
2018-02-26,-0.29, 1.87, 7.96, 1.97, 1.58, 6.94, repro,
2018-02-27,-0.40, 0.41, 5.06, 1.96, 1.56, 6.85, repro,
2018-02-28,0.23, 0.26, 3.53, 1.97, 1.56, 6.89, repro,
2018-03-01,-0.60, 0.50, -0.05, 2.00, 1.61, 7.04, repro,
2018-03-02,-0.94, 1.66, 0.58, 1.99, 1.62, 7.04, repro,
2018-03-03,-0.91, -0.16, 4.76, 1.98, 1.59, 6.97, repro,
2018-03-04,0.84, -0.15, 1.28, 1.97, 1.57, 6.89, repro,
2018-03-05,0.16, 1.13, -0.60, 1.98, 1.57, 6.91, repro,
2018-03-06,-0.35, 0.28, -0.22, 1.97, 1.56, 6.90, repro,
2018-03-07,0.41, 0.83, -3.90, 1.97, 1.56, 6.89, repro,
2018-03-08,0.40, 0.59, 4.62, 2.01, 1.58, 7.07, repro,
2018-03-09,1.13, 1.05, 6.22, 2.01, 1.58, 7.07, repro,
2018-03-10,0.06, 0.59, 4.47, 1.96, 1.57, 6.91, repro,
2018-03-11,0.38, 0.96, 2.10, 1.97, 1.56, 6.88, repro,
2018-03-12,0.45, 1.94, -2.51, 1.96, 1.56, 6.86, repro,
2018-03-13,-0.24, 0.98, -2.14, 1.97, 1.56, 6.89, repro,
2018-03-14,0.00, 1.81, 3.55, 1.97, 1.56, 6.90, repro,
2018-03-15,-1.25, 0.16, 9.59, 2.00, 1.59, 7.07, repro,
2018-03-16,-0.25, 1.27, 13.66, 1.95, 1.56, 6.88, repro,
2018-03-17,0.12, 0.00, 5.34, 1.96, 1.55, 6.82, repro,
2018-03-18,0.02, 0.32, -0.77, 1.97, 1.56, 6.87, repro,
2018-03-19,0.24, 0.67, -2.23, 1.97, 1.55, 6.84, repro,
2018-03-20,0.87, 0.92, -3.03, 1.97, 1.57, 6.89, repro,
2018-03-21,0.72, 1.67, 0.78, 1.92, 1.54, 6.74, repro,
2018-03-22,0.54, 4.73, 3.69, 1.95, 1.56, 6.81, repro,
2018-03-23,-1.99, 2.89, 3.89, 1.92, 1.53, 6.65, repro,
2018-03-24,-0.46, 1.49, 1.99, 1.94, 1.53, 6.73, repro,
2018-03-25,0.93, 1.15, 1.66, 1.94, 1.54, 6.80, repro,
2018-03-26,0.26, 0.79, 2.17, 1.92, 1.53, 6.73, repro,
2018-03-27,1.81, 1.17, 1.25, 1.92, 1.53, 6.74, repro,
2018-03-28,-0.75, 2.61, -1.63, 1.93, 1.53, 6.71, repro,
2018-03-29,-0.56, 0.95, -3.07, 1.95, 1.54, 6.80, repro,
2018-03-30,0.58, 0.45, -7.10, 2.00, 1.57, 6.95, repro,
2018-03-31,0.21, 2.01, -2.05, 1.95, 1.54, 6.77, repro,
2018-04-01,-0.65, 1.89, 0.67, 1.94, 1.57, 6.79, repro,
2018-04-02,0.84, 2.55, -1.29, 1.93, 1.53, 6.73, repro,
2018-04-03,1.12, 0.22, -2.13, 1.93, 1.52, 6.67, repro,
2018-04-04,0.58, 0.05, 1.38, 1.93, 1.52, 6.65, repro,
2018-04-05,-0.97, 1.12, -3.44, 2.13, 1.63, 7.36, repro,
2018-04-06,-0.58, 2.16, 0.67, 2.02, 1.60, 7.02, repro,
2018-04-07,-0.77, 1.57, -1.44, 2.01, 1.63, 7.04, repro,
2018-04-08,4.09, -0.03, -0.41, 1.99, 1.57, 6.97, repro,
2018-04-09,-0.61, 0.11, -5.45, 1.97, 1.54, 6.76, repro,
2018-04-10,0.81, 1.41, -5.25, 2.00, 1.56, 6.89, repro,
2018-04-11,-0.48, 0.19, 6.83, 1.95, 1.54, 6.72, repro,
2018-04-12,2.12, 1.47, 4.47, 1.99, 1.55, 6.90, repro,
2018-04-13,0.45, 0.59, 3.59, 2.32, 1.77, 7.87, repro,
2018-04-14,0.41, 1.17, -4.02, 1.94, 1.53, 6.72, repro,
2018-04-15,0.17, 0.76, -1.87, 1.93, 1.52, 6.66, repro,
2018-04-16,-1.42, 1.28, 3.79, 1.93, 1.52, 6.68, repro,
2018-04-17,-0.35, -0.27, 2.81, 2.40, 2.09, 8.82, repro,
2018-04-18,0.36, 1.07, -2.24, 2.01, 1.57, 7.04, repro,
2018-04-19,0.57, 0.84, 2.03, 2.00, 1.58, 6.88, repro,
2018-04-20,2.08, -0.23, -0.16, 1.93, 1.52, 6.65, repro,
2018-04-21,0.05, 0.71, -1.58, 1.96, 1.53, 6.79, repro,
2018-04-22,-0.26, 0.66, -2.23, 1.93, 1.52, 6.69, repro,
2018-04-23,0.42, 1.39, 1.31, 1.95, 1.57, 6.87, repro,
2018-04-24,-0.02, 0.78, -4.48, 1.93, 1.53, 6.71, repro,
2018-04-25,1.13, 1.18, -7.19, 1.93, 1.53, 6.73, repro,
2018-04-26,1.85, 0.37, -6.88, 1.93, 1.51, 6.64, repro,
2018-04-27,1.37, 1.50, 3.52, 2.38, 1.85, 8.34, repro,
2018-04-28,-0.23, 0.37, 2.05, 1.93, 1.52, 6.71, repro,
2018-04-29,0.46, 1.74, 0.83, 1.93, 1.52, 6.70, repro,
2018-04-30,0.67, -0.60, 5.43, 1.99, 1.61, 7.06, repro,
2018-05-01,1.26, 0.71, 2.33, 2.06, 1.65, 7.16, repro,
2018-05-02,0.81, 0.71, 2.01, 1.93, 1.51, 6.67, repro,
