PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB04
Station name,Savoonga__AK2007
Begin Date, 2007-07-07
End Date, 2020-10-07
Release Date, 2021-08-28
Reference position, 63.6568641272 North Latitude, -170.5674430617 East Longitude, 136.57119 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-19,-0.51, 0.67, 2.00, 2.29, 1.50, 7.80, repro,
2016-11-20,-1.12, 0.50, -2.13, 2.29, 1.47, 7.84, repro,
2016-11-21,0.63, 0.83, -1.91, 2.26, 1.47, 7.72, repro,
2016-11-22,-1.05, -0.44, -4.70, 2.26, 1.48, 7.71, repro,
2016-11-23,-0.94, 0.28, -4.86, 2.27, 1.49, 7.79, repro,
2016-11-24,1.40, 0.35, -0.79, 2.27, 1.52, 7.89, repro,
2016-11-25,0.47, -0.63, 5.80, 2.27, 1.50, 7.71, repro,
2016-11-26,-1.62, 1.24, 9.74, 2.37, 1.55, 7.97, repro,
2016-11-27,-2.04, 1.14, 5.15, 2.31, 1.52, 7.99, repro,
2016-11-28,-0.20, 1.61, -3.18, 2.28, 1.50, 7.77, repro,
2016-11-29,-1.80, 2.16, -1.17, 2.28, 1.51, 7.79, repro,
2016-11-30,-1.13, 0.42, -1.18, 2.31, 1.51, 7.91, repro,
2016-12-01,-0.27, -0.31, -4.92, 2.36, 1.54, 8.04, repro,
2016-12-02,-0.40, -0.43, -3.42, 2.35, 1.53, 8.01, repro,
2016-12-03,-1.79, 1.72, -6.70, 2.28, 1.51, 7.86, repro,
2016-12-04,-3.05, 3.09, -17.41, 2.35, 1.51, 8.04, repro,
2016-12-05,-1.30, 3.96, -10.82, 2.34, 1.53, 7.99, repro,
2016-12-06,-4.36, 3.02, -7.19, 2.32, 1.51, 7.94, repro,
2016-12-07,-2.84, 2.16, -6.11, 2.32, 1.55, 7.92, repro,
2016-12-08,-1.32, 1.64, -9.79, 2.33, 1.55, 7.96, repro,
2016-12-09,-2.73, 0.21, -7.44, 2.42, 1.60, 8.19, repro,
2016-12-10,-3.14, 1.54, -4.82, 2.36, 1.54, 8.03, repro,
2016-12-11,0.18, 1.55, -4.81, 2.37, 1.54, 8.07, repro,
2016-12-12,-5.46, 2.30, -9.68, 2.34, 1.51, 8.03, repro,
2016-12-13,-0.51, 3.08, -12.72, 2.34, 1.53, 8.07, repro,
2016-12-14,-10.69, 0.75, -18.25, 2.36, 1.53, 8.11, repro,
2016-12-15,-1.38, 2.01, -12.41, 2.32, 1.52, 7.97, repro,
2016-12-16,-8.02, 2.81, -18.81, 2.29, 1.48, 7.84, repro,
2016-12-17,-5.73, 2.54, -3.27, 2.33, 1.50, 7.88, repro,
2016-12-18,-4.46, -0.46, -0.46, 2.32, 1.51, 7.95, repro,
2016-12-19,-2.64, -0.42, 5.70, 2.31, 1.53, 8.23, repro,
2016-12-20,-1.95, -0.66, -4.46, 2.33, 1.52, 8.06, repro,
2016-12-21,-1.72, 0.50, -13.54, 2.38, 1.54, 8.11, repro,
2016-12-22,0.19, 0.87, -7.09, 2.34, 1.52, 8.03, repro,
2016-12-23,-1.66, 1.04, -12.88, 2.32, 1.54, 8.04, repro,
2016-12-24,-1.48, 1.30, -9.01, 2.30, 1.49, 7.86, repro,
2016-12-25,-1.41, 0.39, 1.18, 2.31, 1.51, 7.93, repro,
2016-12-26,-2.06, -0.18, 10.38, 2.36, 1.53, 8.15, repro,
2016-12-27,-3.20, 0.63, 1.76, 2.33, 1.56, 8.03, repro,
2016-12-28,-2.31, 0.96, -1.11, 2.36, 1.56, 8.04, repro,
2016-12-29,-6.12, 1.07, 3.38, 2.35, 1.53, 8.02, repro,
2016-12-30,-4.94, 3.42, 2.15, 2.33, 1.52, 8.01, repro,
2016-12-31,-4.24, 3.73, -22.80, 2.43, 1.56, 8.27, repro,
2017-01-01,-2.85, 4.86, -19.48, 2.32, 1.50, 7.87, repro,
2017-01-02,-3.99, 2.49, -13.07, 2.41, 1.54, 8.26, repro,
2017-01-03,-4.55, 0.56, -21.46, 2.37, 1.52, 8.00, repro,
2017-01-04,-4.63, 1.23, -21.01, 2.30, 1.50, 7.84, repro,
2017-01-05,-3.55, 1.51, -31.56, 2.34, 1.52, 8.00, repro,
2017-01-06,-8.73, 0.97, -15.02, 2.40, 1.52, 8.15, repro,
2017-01-07,-5.25, -0.84, -5.52, 2.37, 1.52, 8.06, repro,
2017-01-08,-1.68, 0.66, 0.08, 2.35, 1.51, 7.99, repro,
2017-01-09,-4.15, 0.12, -0.85, 2.33, 1.50, 7.88, repro,
2017-01-10,-1.90, 0.27, -4.01, 2.35, 1.53, 8.29, repro,
2017-01-11,-2.36, 0.38, -14.18, 2.37, 1.52, 8.09, repro,
2017-01-12,-1.52, 0.94, -14.86, 2.41, 1.58, 8.27, repro,
2017-01-13,-1.75, -0.33, -6.38, 2.48, 1.57, 8.60, repro,
2017-01-14,-2.80, -2.37, 9.34, 2.40, 1.57, 8.16, repro,
2017-01-15,-3.69, -2.92, -8.18, 2.42, 1.59, 8.33, repro,
2017-01-16,-2.69, 0.33, -1.56, 2.45, 1.66, 8.56, repro,
2017-01-17,-0.72, -0.01, -5.40, 2.64, 1.74, 9.16, repro,
2017-01-18,-0.62, -0.69, -1.23, 2.63, 1.76, 8.99, repro,
2017-01-19,-2.71, -0.73, -4.27, 2.51, 1.65, 8.54, repro,
2017-01-20,-4.61, -0.50, -6.94, 2.44, 1.63, 8.47, repro,
2017-01-21,-3.95, 0.46, -12.91, 2.46, 1.58, 8.24, repro,
2017-01-22,-1.49, -0.12, -4.48, 2.49, 1.62, 8.72, repro,
2017-01-23,-2.17, -2.12, -8.16, 2.48, 1.67, 8.69, repro,
2017-01-24,-3.33, -1.08, 4.22, 2.47, 1.64, 8.51, repro,
2017-01-25,-4.39, -1.50, 3.89, 2.52, 1.63, 8.58, repro,
2017-01-26,-3.50, 0.11, -0.45, 2.38, 1.62, 8.17, repro,
2017-01-27,-4.37, -0.71, 3.89, 2.32, 1.51, 7.91, repro,
2017-01-28,-4.16, 1.56, 0.73, 2.31, 1.52, 8.01, repro,
2017-01-29,-4.23, 1.48, -10.46, 2.31, 1.53, 8.06, repro,
2017-01-30,-3.26, 0.94, -16.80, 2.25, 1.48, 7.82, repro,
2017-01-31,-4.51, 2.12, -16.59, 2.28, 1.50, 7.90, repro,
2017-02-01,-1.70, 1.28, -23.72, 2.25, 1.50, 7.98, repro,
2017-02-02,-4.76, 0.35, -10.51, 2.32, 1.51, 8.21, repro,
2017-02-03,-1.20, -0.17, -13.76, 2.33, 1.53, 8.29, repro,
2017-02-04,-2.43, 1.10, -18.81, 2.28, 1.51, 7.96, repro,
2017-02-05,-4.72, -0.57, -17.98, 2.34, 1.52, 8.16, repro,
2017-02-06,-4.29, -1.54, -17.53, 2.33, 1.52, 8.30, repro,
2017-02-07,-5.32, -1.22, -17.78, 2.25, 1.50, 7.89, repro,
2017-02-08,-1.37, -1.24, -17.50, 2.25, 1.51, 7.88, repro,
2017-02-09,-3.95, 0.41, -10.68, 2.26, 1.51, 8.01, repro,
2017-02-10,-3.25, -1.33, -7.05, 2.41, 1.57, 8.32, repro,
2017-02-11,-2.41, -2.10, -13.45, 2.31, 1.56, 8.07, repro,
2017-02-12,-3.38, -1.61, -14.02, 2.28, 1.51, 7.88, repro,
2017-02-13,-1.65, -2.17, -11.04, 2.40, 1.56, 8.36, repro,
2017-02-14,-3.12, -3.18, 5.16, 2.33, 1.55, 8.12, repro,
2017-02-15,-4.32, -3.31, -0.83, 2.42, 1.59, 8.37, repro,
2017-02-16,-1.51, -3.05, -3.25, 2.37, 1.57, 8.19, repro,
2017-02-17,-2.26, -1.62, -9.10, 2.40, 1.56, 8.22, repro,
2017-02-18,-4.48, -0.45, -14.85, 2.38, 1.53, 8.16, repro,
2017-02-19,-0.96, -0.86, -9.66, 2.40, 1.57, 8.18, repro,
2017-02-20,-1.53, -0.29, -9.94, 2.34, 1.56, 8.18, repro,
2017-02-21,-1.74, -0.62, -18.70, 2.35, 1.56, 8.17, repro,
2017-02-22,-2.89, -1.66, -23.52, 2.31, 1.54, 8.26, repro,
2017-02-23,-4.07, 0.08, -14.02, 2.33, 1.58, 8.06, repro,
2017-02-24,-6.40, 1.55, -19.55, 2.30, 1.53, 7.96, repro,
2017-02-25,-7.28, 2.96, -19.58, 2.25, 1.51, 8.03, repro,
2017-02-26,-6.78, 1.59, -13.34, 2.24, 1.48, 7.76, repro,
2017-02-27,-3.40, -0.39, -18.19, 2.32, 1.55, 8.16, repro,
2017-02-28,-2.96, -0.24, -7.29, 2.34, 1.55, 8.11, repro,
2017-03-01,-4.29, -1.31, -21.20, 2.40, 1.59, 8.35, repro,
2017-03-02,-3.68, -1.76, -4.59, 2.27, 1.52, 7.90, repro,
2017-03-03,-2.65, -0.99, -10.87, 2.39, 1.53, 8.19, repro,
2017-03-04,-3.24, -0.76, -13.10, 2.27, 1.51, 7.93, repro,
2017-03-05,-1.11, -0.73, -9.19, 2.37, 1.55, 8.22, repro,
2017-03-06,-2.52, 0.54, -14.28, 2.40, 1.59, 8.38, repro,
2017-03-07,-2.39, -0.25, -11.42, 2.34, 1.55, 8.22, repro,
2017-03-08,-3.66, 0.46, -10.67, 2.31, 1.50, 7.97, repro,
2017-03-09,-0.26, 0.70, -10.67, 2.30, 1.52, 8.01, repro,
2017-03-10,0.40, -0.35, -6.02, 2.32, 1.53, 8.04, repro,
2017-03-11,-2.90, -0.78, -12.66, 2.31, 1.50, 8.00, repro,
2017-03-12,-1.69, -1.39, -17.60, 2.32, 1.51, 8.15, repro,
2017-03-13,0.46, -1.43, -7.75, 2.32, 1.51, 7.99, repro,
2017-03-14,-2.45, -0.51, -14.30, 2.31, 1.51, 8.05, repro,
2017-03-15,-2.46, -0.14, -9.17, 2.32, 1.55, 8.11, repro,
2017-03-16,-2.74, -0.02, -6.57, 2.31, 1.56, 8.07, repro,
2017-03-17,-2.95, 0.85, -7.59, 2.30, 1.50, 7.98, repro,
2017-03-18,-2.08, -0.32, -3.15, 2.27, 1.54, 8.03, repro,
2017-03-19,-1.42, -0.32, -6.86, 2.42, 1.60, 8.25, repro,
2017-03-20,-3.04, 0.14, -14.57, 2.29, 1.52, 7.97, repro,
2017-03-21,-2.07, 0.79, -1.74, 2.36, 1.58, 8.02, repro,
2017-03-22,-3.10, 0.43, -6.32, 2.28, 1.56, 7.99, repro,
2017-03-23,-2.56, 0.82, -4.67, 2.42, 1.60, 8.25, repro,
2017-03-24,-2.62, 0.94, -8.38, 2.36, 1.54, 8.02, repro,
2017-03-25,-1.30, 0.31, -7.18, 2.36, 1.54, 8.05, repro,
2017-03-26,-2.64, 0.35, -15.76, 2.31, 1.57, 8.05, repro,
2017-03-27,-1.75, -0.21, -12.83, 2.65, 1.71, 8.96, repro,
2017-03-28,-2.78, -0.81, -11.93, 2.44, 1.62, 8.48, repro,
2017-03-29,-2.39, 0.49, -8.48, 2.34, 1.54, 8.11, repro,
2017-03-30,-1.13, 0.29, -10.90, 2.32, 1.54, 7.94, repro,
2017-03-31,-5.38, -0.52, -4.22, 2.33, 1.52, 8.05, repro,
2017-04-01,-2.70, -0.53, 8.08, 2.23, 1.51, 7.81, repro,
2017-04-02,-1.55, 0.45, -2.47, 2.33, 1.56, 8.06, repro,
2017-04-03,-1.63, 0.32, -3.13, 2.26, 1.51, 7.83, repro,
2017-04-04,-4.37, 1.20, -2.97, 2.29, 1.56, 8.11, repro,
2017-04-05,-2.07, -1.18, -2.64, 2.24, 1.48, 7.88, repro,
2017-04-06,-4.07, 0.33, -2.50, 2.33, 1.53, 8.02, repro,
2017-04-07,-0.93, -0.20, -1.10, 2.26, 1.50, 7.92, repro,
2017-04-08,-1.45, 0.84, 0.24, 2.24, 1.46, 7.75, repro,
2017-04-09,-2.79, 0.71, -8.12, 2.27, 1.49, 7.89, repro,
2017-04-10,-2.01, 1.02, -12.31, 2.26, 1.50, 7.69, repro,
2017-04-11,-1.28, 1.80, -20.22, 2.26, 1.48, 7.75, repro,
2017-04-12,-12.23, 1.93, -28.95, 2.27, 1.47, 7.77, repro,
2017-04-13,-21.65, 3.45, -19.43, 2.28, 1.53, 7.86, repro,
2017-04-14,-6.27, 2.52, -5.82, 2.29, 1.48, 7.86, repro,
2017-04-15,-3.71, 0.78, -5.02, 2.24, 1.48, 7.87, repro,
2017-04-16,-1.48, 1.12, 3.36, 2.26, 1.49, 7.84, repro,
2017-04-17,-4.04, 2.63, -6.36, 2.24, 1.48, 7.81, repro,
2017-04-18,-0.41, 0.44, -6.72, 2.26, 1.48, 7.88, repro,
2017-04-19,-2.60, 0.07, -11.43, 2.25, 1.49, 7.83, repro,
2017-04-20,-2.07, -0.11, -3.87, 2.30, 1.51, 7.95, repro,
2017-04-21,-0.89, 1.76, -3.32, 2.33, 1.52, 7.96, repro,
2017-04-22,-1.64, 0.68, -12.91, 2.33, 1.55, 8.02, repro,
2017-04-23,-3.59, -0.28, -9.55, 2.33, 1.54, 8.01, repro,
2017-04-24,-2.70, 0.00, -9.52, 2.24, 1.49, 7.81, repro,
2017-04-25,-1.46, -0.39, -4.19, 2.27, 1.53, 7.86, repro,
2017-04-26,-2.46, -0.27, -2.21, 2.20, 1.45, 7.69, repro,
2017-04-27,-3.20, 2.09, -10.48, 2.25, 1.48, 7.83, repro,
2017-04-28,-3.47, 2.04, -6.57, 2.26, 1.47, 7.85, repro,
2017-04-29,0.15, 0.45, -6.18, 2.27, 1.49, 7.84, repro,
2017-04-30,-3.14, 1.63, -8.01, 2.21, 1.48, 7.89, repro,
2017-05-01,-3.23, 0.42, -10.17, 2.24, 1.49, 7.87, repro,
2017-05-02,-0.70, 1.13, -6.29, 2.23, 1.48, 7.87, repro,
2017-05-03,-0.98, -0.43, -4.33, 2.18, 1.44, 7.59, repro,
2017-05-04,-2.26, 0.35, -18.17, 2.19, 1.47, 7.67, repro,
2017-05-05,-0.22, 0.22, -6.24, 2.25, 1.51, 7.92, repro,
2017-05-06,-3.48, 0.62, -12.76, 2.19, 1.46, 7.69, repro,
2017-05-07,-4.60, 0.63, -10.27, 2.23, 1.48, 7.78, repro,
2017-05-08,-0.79, 0.54, -8.23, 2.26, 1.50, 7.81, repro,
2017-05-09,-3.23, 1.45, -8.16, 2.20, 1.46, 7.67, repro,
2017-05-10,-3.12, 0.91, -14.19, 2.30, 1.52, 7.95, repro,
2017-05-11,-1.83, -0.30, -9.38, 2.27, 1.49, 7.91, repro,
2017-05-12,-2.18, 0.95, -6.94, 2.27, 1.51, 7.97, repro,
2017-05-13,-1.08, 1.56, -4.22, 2.27, 1.52, 7.99, repro,
2017-05-14,-2.34, 0.12, -6.95, 2.20, 1.49, 7.68, repro,
2017-05-15,-1.57, 1.29, -4.86, 2.20, 1.48, 7.79, repro,
2017-05-16,-1.45, 0.84, -6.99, 2.27, 1.49, 7.92, repro,
2017-05-17,-3.05, -0.04, -3.69, 2.27, 1.52, 7.94, repro,
2017-05-18,-2.73, 1.07, -9.03, 2.30, 1.53, 7.99, repro,
2017-05-19,-0.63, 0.80, -15.70, 2.50, 1.60, 8.90, repro,
2017-05-20,-1.48, 1.11, -9.41, 2.38, 1.55, 8.15, repro,
2017-05-21,-3.75, 0.97, -12.17, 2.33, 1.53, 8.07, repro,
2017-05-22,-1.84, 0.02, -8.60, 2.29, 1.52, 8.08, repro,
2017-05-23,-3.78, -0.08, -13.77, 2.18, 1.45, 7.74, repro,
2017-05-24,-1.64, 0.25, -1.24, 2.15, 1.44, 7.53, repro,
2017-05-25,-2.46, 1.61, -9.97, 2.12, 1.42, 7.43, repro,
2017-05-26,-2.30, 0.42, -2.83, 2.12, 1.43, 7.43, repro,
2017-05-27,-0.85, -0.08, -8.95, 2.13, 1.44, 7.46, repro,
2017-05-28,-1.10, 0.28, -14.08, 2.52, 1.70, 8.68, repro,
2017-05-29,-1.39, 0.63, -6.00, 2.15, 1.45, 7.58, repro,
2017-05-30,-2.50, -0.86, -14.16, 2.14, 1.44, 7.49, repro,
2017-05-31,-0.88, 0.19, -6.03, 2.12, 1.43, 7.41, repro,
2017-06-01,-2.81, 0.58, -7.01, 2.22, 1.47, 7.64, repro,
2017-06-02,-2.10, -0.82, -3.18, 2.16, 1.45, 7.58, repro,
2017-06-03,0.60, -1.16, -1.82, 2.11, 1.45, 7.44, repro,
2017-06-04,-0.75, -0.42, -6.42, 2.16, 1.45, 7.56, repro,
2017-06-05,-0.59, -1.01, -8.81, 2.17, 1.45, 7.57, repro,
2017-06-06,-2.53, 0.49, -9.82, 2.16, 1.44, 7.67, repro,
2017-06-07,-2.67, -0.14, -5.43, 2.12, 1.42, 7.33, repro,
2017-06-08,0.36, -1.02, -2.52, 2.11, 1.42, 7.35, repro,
2017-06-09,-2.20, 0.34, -5.23, 2.10, 1.43, 7.38, repro,
2017-06-10,-3.15, 0.85, 0.61, 2.14, 1.45, 7.44, repro,
2017-06-11,-1.94, 1.15, -6.69, 2.19, 1.47, 7.71, repro,
2017-06-12,-1.18, 0.89, -15.90, 2.18, 1.46, 7.53, repro,
2017-06-13,-1.55, 1.63, -6.26, 2.19, 1.45, 7.50, repro,
2017-06-14,-2.87, -0.54, -12.04, 2.11, 1.43, 7.32, repro,
2017-06-15,-1.67, 0.63, -0.53, 2.16, 1.48, 7.53, repro,
2017-06-16,-0.88, 1.29, -8.94, 2.25, 1.50, 7.82, repro,
2017-06-17,-3.19, 0.94, -10.87, 2.15, 1.44, 7.55, repro,
2017-06-18,-2.26, 0.57, -11.18, 2.19, 1.47, 7.64, repro,
2017-06-19,-2.68, 0.28, -12.45, 2.15, 1.46, 7.57, repro,
2017-06-20,-1.05, -0.38, -10.89, 2.14, 1.45, 7.49, repro,
2017-06-21,-1.76, 0.12, -13.65, 2.17, 1.46, 7.68, repro,
2017-06-22,-8.81, 1.44, -26.28, 2.17, 1.46, 7.57, repro,
2017-06-23,-3.26, 0.57, -24.46, 2.15, 1.46, 7.49, repro,
2017-06-24,-4.75, 1.73, -3.34, 2.20, 1.47, 7.71, repro,
2017-06-25,-1.63, 0.50, -14.07, 2.15, 1.47, 7.60, repro,
2017-06-26,2.47, -0.78, -12.53, 2.20, 1.49, 7.76, repro,
2017-06-27,-0.59, 1.58, -11.32, 2.22, 1.47, 7.73, repro,
2017-06-28,-4.56, 1.19, -13.70, 2.20, 1.46, 7.68, repro,
2017-06-29,1.53, 1.12, -21.20, 2.16, 1.48, 7.63, repro,
2017-06-30,0.44, 0.17, -10.73, 2.22, 1.51, 7.86, repro,
2017-07-01,-3.34, 0.89, -10.80, 2.26, 1.50, 7.96, repro,
2017-07-02,-0.90, 1.52, 0.17, 2.20, 1.48, 7.73, repro,
2017-07-03,1.01, -0.04, -16.00, 2.32, 1.56, 8.14, repro,
2017-07-04,1.31, 1.23, -4.77, 2.13, 1.43, 7.43, repro,
2017-07-05,-6.94, 1.10, -11.14, 2.15, 1.45, 7.60, repro,
2017-07-06,-7.30, -1.20, -14.70, 2.21, 1.50, 7.73, repro,
2017-07-07,0.06, -0.22, 0.61, 2.19, 1.50, 7.66, repro,
2017-07-08,-2.72, 1.91, -6.56, 2.19, 1.51, 7.78, repro,
2017-07-09,-1.56, 0.77, -12.50, 2.34, 1.56, 8.32, repro,
2017-07-10,-1.19, 1.46, -11.82, 2.41, 1.58, 8.51, repro,
2017-07-11,-1.18, 1.58, -12.92, 2.35, 1.58, 8.40, repro,
2017-07-12,-1.76, 0.18, -16.09, 2.48, 1.63, 8.77, repro,
2017-07-13,-3.80, 1.97, -5.57, 2.22, 1.48, 7.86, repro,
2017-07-14,-0.79, 0.92, 0.26, 2.50, 1.68, 8.62, repro,
2017-07-15,-3.13, 0.52, -7.93, 2.42, 1.60, 8.62, repro,
2017-07-16,-0.48, 0.84, -4.98, 2.73, 1.81, 9.47, repro,
2017-07-17,-1.73, 2.11, 0.33, 2.61, 1.69, 9.16, repro,
2017-07-18,-1.76, 0.58, -17.18, 2.54, 1.64, 8.74, repro,
2017-07-19,-1.79, 0.41, -1.59, 2.51, 1.61, 8.65, repro,
2017-07-20,-2.59, -0.29, -2.72, 2.42, 1.62, 8.61, repro,
2017-07-21,-2.46, 0.30, -5.26, 2.48, 1.66, 8.84, repro,
2017-07-22,-2.23, 0.90, -8.52, 2.65, 1.69, 9.20, repro,
2017-07-23,-10.54, -0.18, -10.05, 2.39, 1.56, 8.36, repro,
2017-07-24,0.01, 0.56, -14.22, 2.16, 1.46, 7.57, repro,
2017-07-25,-0.89, 1.51, -9.40, 2.09, 1.42, 7.34, repro,
2017-07-26,-0.80, 0.46, -9.19, 2.11, 1.42, 7.42, repro,
2017-07-27,-4.38, -1.07, -13.76, 2.27, 1.53, 7.98, repro,
2017-07-28,-3.26, 1.93, -13.70, 2.11, 1.42, 7.43, repro,
2017-07-29,-0.65, 0.31, -8.00, 2.10, 1.44, 7.38, repro,
2017-07-30,-0.91, 1.00, -17.51, 2.10, 1.43, 7.38, repro,
2017-07-31,-9.74, 0.22, -33.04, 2.11, 1.43, 7.41, repro,
2017-08-01,1.06, -0.12, -10.28, 2.09, 1.42, 7.33, repro,
2017-08-02,0.25, 0.45, -1.44, 2.08, 1.42, 7.28, repro,
2017-08-03,1.06, 0.13, -12.17, 2.10, 1.43, 7.48, repro,
2017-08-04,-1.45, -0.49, -13.16, 2.19, 1.49, 7.75, repro,
2017-08-05,2.00, 0.08, -9.70, 2.09, 1.41, 7.28, repro,
2017-08-06,-0.90, -0.13, -15.37, 2.10, 1.41, 7.38, repro,
2017-08-07,1.41, 0.52, -9.17, 2.11, 1.41, 7.41, repro,
2017-08-08,-1.16, 0.40, -16.58, 2.11, 1.44, 7.44, repro,
2017-08-09,-1.32, 1.16, -14.28, 2.15, 1.46, 7.56, repro,
2017-08-10,0.53, -0.48, -20.12, 2.19, 1.47, 7.72, repro,
2017-08-11,-1.78, 0.69, -15.31, 2.23, 1.48, 7.99, repro,
2017-08-12,-1.40, -0.37, -4.41, 2.19, 1.48, 7.67, repro,
2017-08-13,-0.73, -1.18, -15.17, 2.22, 1.50, 7.74, repro,
2017-08-14,-3.02, -0.61, -5.17, 2.28, 1.50, 8.10, repro,
2017-08-15,-2.64, 0.05, 0.58, 2.20, 1.46, 7.72, repro,
2017-08-16,-1.90, 1.43, -3.75, 2.20, 1.47, 7.75, repro,
2017-08-17,0.72, 0.79, -0.67, 2.28, 1.53, 8.02, repro,
2017-08-18,0.20, 2.15, -5.11, 2.28, 1.53, 8.19, repro,
2017-08-19,-1.09, 1.37, -16.15, 2.27, 1.51, 7.93, repro,
2017-08-20,-2.48, 1.29, -9.89, 2.24, 1.52, 7.84, repro,
2017-08-21,-1.81, 1.78, -13.29, 2.45, 1.64, 8.81, repro,
2017-08-22,-0.64, 0.49, -16.36, 2.50, 1.65, 8.86, repro,
2017-08-23,0.10, 0.87, -14.43, 2.60, 1.69, 9.04, repro,
2017-08-24,-2.12, 0.89, -5.32, 2.61, 1.65, 9.11, repro,
2017-08-25,-0.42, -1.14, -11.96, 2.67, 1.69, 9.33, repro,
2017-08-26,-4.10, -0.83, -13.52, 2.61, 1.75, 9.29, repro,
2017-08-27,-2.60, -0.33, -17.64, 2.65, 1.75, 9.30, repro,
2017-08-28,-0.57, 1.06, -19.49, 2.62, 1.66, 8.95, repro,
2017-08-29,-0.67, 1.43, -6.96, 2.75, 1.72, 9.29, repro,
2017-08-30,-3.55, -1.31, 3.87, 2.59, 1.72, 9.27, repro,
2017-08-31,-1.64, 1.33, -3.26, 2.89, 1.87, 9.93, repro,
2017-09-01,-3.00, 0.39, -1.54, 2.81, 1.78, 9.54, repro,
2017-09-02,-1.77, 0.60, -1.73, 2.72, 1.75, 9.38, repro,
2017-09-03,-1.10, 1.05, -4.97, 2.78, 1.74, 9.37, repro,
2017-09-04,-2.15, 1.07, -9.57, 2.76, 1.72, 9.31, repro,
2017-09-05,-3.14, 1.76, 1.51, 2.65, 1.68, 9.09, repro,
2017-09-06,-1.78, 0.18, -8.95, 2.56, 1.65, 8.96, repro,
2017-09-07,-2.85, 2.12, -5.54, 2.70, 1.75, 9.41, repro,
2017-09-08,-2.29, 1.72, -11.14, 3.46, 2.24, 12.07, repro,
2017-09-09,0.15, 0.10, -15.95, 2.63, 1.69, 9.09, repro,
2017-09-10,-1.05, 1.14, -9.01, 2.46, 1.61, 8.61, repro,
2017-09-11,1.39, 1.30, -5.30, 2.42, 1.59, 8.51, repro,
2017-09-12,-0.97, 1.69, 0.96, 2.75, 1.75, 9.47, repro,
2017-09-13,-1.06, 2.86, -3.50, 2.83, 1.83, 9.66, repro,
2017-09-14,-1.68, 2.34, -8.34, 2.45, 1.64, 8.64, repro,
2017-09-15,-2.09, 0.26, -13.37, 2.44, 1.60, 8.40, repro,
2017-09-16,1.13, 0.79, -8.23, 2.33, 1.56, 8.22, repro,
2017-09-17,-0.21, 1.54, 4.27, 2.39, 1.57, 8.53, repro,
2017-09-18,-0.03, 1.43, -7.18, 2.33, 1.57, 8.22, repro,
2017-09-19,0.46, 1.65, -9.16, 2.39, 1.58, 8.31, repro,
2017-09-20,0.11, 2.45, -7.04, 2.43, 1.59, 8.62, repro,
2017-09-21,-0.35, 1.84, -8.04, 2.44, 1.61, 8.57, repro,
2017-09-22,-0.71, 1.07, -11.41, 2.43, 1.62, 8.46, repro,
2017-09-23,-3.30, 0.29, -10.92, 2.40, 1.60, 8.51, repro,
2017-09-24,2.52, 0.66, 1.74, 2.40, 1.61, 8.57, repro,
2017-09-25,1.28, -0.61, -4.96, 2.55, 1.63, 8.87, repro,
2017-09-26,-1.05, -0.27, -3.91, 2.52, 1.65, 8.85, repro,
2017-09-27,-0.45, 1.93, -1.52, 2.61, 1.69, 9.03, repro,
2017-09-28,0.14, 0.32, 0.25, 2.69, 1.72, 9.09, repro,
2017-09-29,0.26, 1.14, -15.39, 2.42, 1.62, 8.52, repro,
2017-09-30,-0.47, 1.32, -11.70, 2.53, 1.66, 8.91, repro,
2017-10-01,-7.34, 0.56, -26.96, 2.72, 1.80, 9.70, repro,
2017-10-02,-0.14, 1.07, -13.08, 2.73, 1.73, 9.51, repro,
2017-10-03,-0.79, 2.31, -2.41, 2.55, 1.66, 8.84, repro,
2017-10-04,-0.71, 1.36, -4.09, 2.71, 1.76, 9.37, repro,
2017-10-05,0.89, 2.78, 15.57, 2.71, 1.73, 9.48, repro,
2017-10-06,1.59, 0.35, -1.95, 2.81, 1.76, 9.55, repro,
2017-10-07,-1.20, 1.02, -4.48, 2.87, 1.81, 9.90, repro,
2017-10-08,-0.33, 0.65, -8.07, 2.83, 1.78, 9.58, repro,
2017-10-09,-3.83, 2.85, -7.01, 2.64, 1.76, 9.32, repro,
2017-10-10,-4.47, 0.92, -1.86, 2.69, 1.76, 9.46, repro,
2017-10-11,-2.37, 1.61, -15.42, 2.74, 1.75, 9.41, repro,
2017-10-12,-10.66, 2.36, -21.12, 2.66, 1.81, 9.64, repro,
2017-10-13,-5.88, 2.60, 1.86, 2.79, 1.81, 9.82, repro,
2017-10-14,-5.32, -0.18, -0.59, 2.75, 1.79, 9.60, repro,
2017-10-15,-1.54, 0.57, 0.53, 2.86, 1.84, 10.05, repro,
2017-10-16,-1.35, 0.36, -3.10, 2.75, 1.80, 9.56, repro,
2017-10-17,2.70, 0.85, -6.52, 2.78, 1.86, 9.75, repro,
2017-10-18,0.19, 0.46, 0.91, 2.76, 1.80, 9.69, repro,
2017-10-19,2.99, 1.00, -0.40, 2.91, 1.83, 9.85, repro,
2017-10-20,2.67, 1.29, 8.87, 2.89, 1.88, 10.17, repro,
2017-10-21,-0.00, 0.73, 13.32, 2.91, 1.80, 9.78, repro,
