PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VOIL
Station name,Voila
Begin Date, 2010-02-25
End Date, 2014-11-05
Release Date, 2021-02-19
Reference position, 18.5286778738 North Latitude, -72.3086049818 East Longitude, 240.56953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-24,0.26, -3.61, -2.98, 1.71, 1.86, 8.00, repro,
2012-12-25,0.57, -4.30, -6.11, 1.62, 1.78, 7.43, repro,
2012-12-26,-0.53, -4.42, -4.60, 1.63, 1.84, 7.58, repro,
2012-12-27,0.06, -3.19, -5.17, 1.65, 1.90, 7.84, repro,
2012-12-28,1.33, -7.01, -12.47, 1.66, 1.91, 7.86, repro,
2012-12-29,1.51, -3.39, -3.99, 1.63, 1.82, 7.59, repro,
2012-12-30,1.35, -3.87, -0.43, 1.61, 1.81, 7.49, repro,
2012-12-31,1.18, -4.22, -15.22, 1.67, 1.83, 7.65, repro,
2013-01-01,1.02, -5.03, -2.21, 1.66, 1.86, 7.70, repro,
2013-01-02,1.96, -0.82, 1.15, 1.70, 1.92, 7.87, repro,
2013-01-03,0.19, -2.26, -5.84, 1.68, 1.89, 7.80, repro,
2013-01-04,0.33, -1.99, -1.04, 1.63, 1.82, 7.53, repro,
2013-01-05,1.03, -3.64, -1.70, 1.63, 1.82, 7.56, repro,
2013-01-06,1.47, -2.43, 1.58, 1.64, 1.82, 7.58, repro,
2013-01-07,1.56, -3.81, 0.37, 1.72, 1.86, 7.91, repro,
2013-01-08,0.57, -2.97, 1.22, 1.67, 1.86, 7.78, repro,
2013-01-09,1.77, -6.88, 5.13, 1.65, 1.90, 7.69, repro,
2013-01-10,0.04, -5.91, -4.36, 1.71, 1.88, 7.96, repro,
2013-01-11,1.30, -5.12, 2.40, 1.67, 1.85, 7.73, repro,
2013-01-12,2.22, -4.02, 7.30, 1.77, 1.87, 8.04, repro,
2013-01-13,2.16, -4.65, 3.26, 1.66, 1.85, 7.73, repro,
2013-01-14,0.02, -4.08, 0.84, 1.69, 1.87, 7.85, repro,
2013-01-15,-0.56, -4.23, 3.64, 1.66, 1.84, 7.68, repro,
2013-01-16,0.78, -2.48, 9.50, 1.65, 1.90, 7.76, repro,
2013-01-17,1.44, -3.37, 11.34, 1.65, 1.91, 7.80, repro,
2013-01-18,-0.20, -2.51, 3.48, 1.68, 1.85, 7.90, repro,
2013-01-19,-0.69, -3.43, 1.91, 1.64, 1.85, 7.64, repro,
2013-01-20,-0.64, -3.43, 2.90, 1.66, 1.83, 7.64, repro,
2013-01-21,0.37, -1.99, 3.51, 1.68, 1.93, 7.89, repro,
2013-01-22,0.28, -2.76, -1.53, 1.68, 1.87, 7.74, repro,
2013-01-23,0.63, -2.77, 5.02, 1.75, 1.99, 8.11, repro,
2013-01-24,-1.69, -2.10, 10.09, 1.73, 1.93, 7.92, repro,
2013-01-25,-0.24, -0.27, 5.47, 1.79, 1.99, 8.19, repro,
2013-01-26,-0.47, -3.99, 9.76, 1.68, 1.88, 7.79, repro,
2013-01-27,0.48, -4.66, 8.20, 1.64, 1.87, 7.75, repro,
2013-01-28,0.09, -3.47, 3.93, 1.63, 1.86, 7.61, repro,
2013-01-29,0.71, -3.28, 9.26, 1.63, 1.88, 7.69, repro,
2013-01-30,0.54, -1.90, 15.76, 1.64, 1.93, 7.78, repro,
2013-01-31,1.10, -1.23, 10.25, 1.69, 1.98, 7.98, repro,
2013-02-01,1.74, -2.32, 19.95, 1.67, 1.93, 7.90, repro,
2013-02-02,0.46, -1.25, 6.24, 1.67, 1.89, 7.78, repro,
2013-02-03,-0.11, -4.29, 7.09, 1.67, 1.97, 7.94, repro,
2013-02-04,0.25, -5.65, 5.88, 1.66, 1.94, 7.83, repro,
2013-02-05,-0.13, -2.06, -0.44, 1.75, 2.00, 8.11, repro,
2013-02-06,1.82, -4.03, 5.37, 1.75, 2.02, 8.10, repro,
2013-02-07,0.93, -2.81, 2.74, 1.64, 1.92, 7.76, repro,
2013-02-08,0.13, -1.97, 5.12, 1.78, 1.98, 8.39, repro,
2013-02-09,-1.35, -5.66, -3.13, 1.84, 2.03, 8.29, repro,
2013-02-10,4.53, -2.48, -7.94, 1.78, 1.99, 8.37, repro,
2013-02-11,3.41, -3.39, 2.47, 1.68, 1.96, 7.82, repro,
2013-02-12,2.37, -1.93, -2.50, 1.66, 1.90, 7.82, repro,
2013-02-13,1.44, -1.00, 9.77, 1.71, 1.91, 8.06, repro,
2013-02-14,1.01, -4.08, 5.05, 1.70, 1.87, 7.91, repro,
2013-02-15,1.37, -3.74, -3.09, 1.63, 1.82, 7.59, repro,
2013-02-16,0.99, -1.10, 5.83, 1.67, 1.85, 7.81, repro,
2013-02-17,0.71, -1.80, -0.05, 1.64, 1.81, 7.55, repro,
2013-02-18,0.85, -1.36, -8.75, 1.65, 1.84, 7.80, repro,
2013-02-19,-1.81, -3.26, -5.97, 1.68, 1.91, 7.93, repro,
2013-02-20,-1.23, -2.76, 1.33, 1.64, 1.83, 7.65, repro,
2013-02-21,1.09, -3.08, 11.16, 1.69, 2.00, 7.95, repro,
2013-02-22,2.10, -2.18, 1.23, 1.68, 1.94, 7.92, repro,
2013-02-23,-0.57, -2.95, 12.45, 1.68, 2.00, 7.92, repro,
2013-02-24,1.33, -3.39, 6.16, 1.64, 1.83, 7.61, repro,
2013-02-25,-1.09, -5.59, 8.94, 1.65, 1.83, 7.64, repro,
2013-02-26,0.95, -5.13, 11.16, 1.65, 1.84, 7.75, repro,
2013-02-27,2.00, -3.00, -1.46, 1.64, 1.83, 7.61, repro,
2013-02-28,-0.50, -3.70, 3.27, 1.62, 1.82, 7.55, repro,
2013-03-01,-0.37, -4.16, 1.66, 1.64, 1.83, 7.60, repro,
2013-03-02,-0.26, -4.33, 5.58, 1.69, 1.87, 7.75, repro,
2013-03-03,0.43, -4.96, 13.03, 1.69, 1.94, 7.80, repro,
2013-03-04,1.28, -4.98, 5.55, 1.71, 1.92, 7.99, repro,
2013-03-05,1.90, -5.00, 10.26, 1.63, 1.82, 7.52, repro,
2013-03-06,-1.40, -3.73, -10.78, 1.65, 1.87, 7.78, repro,
2013-03-07,-0.53, -1.44, -2.49, 1.71, 1.94, 7.95, repro,
2013-03-08,-1.24, -4.46, -0.22, 1.64, 1.88, 7.66, repro,
2013-03-09,1.42, -4.66, 12.97, 1.66, 1.87, 7.83, repro,
2013-03-10,1.16, -4.48, 8.03, 1.68, 1.87, 7.84, repro,
2013-03-11,1.82, -2.93, 6.01, 1.65, 1.86, 7.75, repro,
2013-03-12,0.29, -3.67, -0.83, 1.64, 1.83, 7.63, repro,
2013-03-13,-0.47, -4.99, 0.20, 1.70, 1.85, 7.83, repro,
2013-03-14,-1.89, -4.75, -0.57, 1.68, 1.87, 7.80, repro,
2013-03-15,0.63, -3.82, 5.98, 1.72, 1.85, 7.86, repro,
2013-03-16,0.67, -1.53, 1.31, 1.65, 1.84, 7.64, repro,
2013-03-17,-0.32, -3.81, -4.80, 1.72, 1.98, 8.06, repro,
2013-03-18,-1.02, -3.90, -10.67, 1.68, 1.87, 7.72, repro,
2013-03-19,-1.87, -5.58, -0.85, 1.66, 1.84, 7.65, repro,
2013-03-20,0.11, -4.67, 8.70, 1.66, 1.84, 7.66, repro,
2013-03-21,1.99, -0.80, -0.06, 1.65, 1.85, 7.68, repro,
2013-03-22,0.65, -1.56, 14.38, 1.78, 1.93, 8.03, repro,
2013-03-23,-1.02, -1.57, 2.70, 1.67, 1.85, 7.77, repro,
2013-03-24,-1.82, -5.21, 2.77, 1.65, 1.87, 7.67, repro,
2013-03-25,-0.35, -4.06, 8.93, 1.65, 1.89, 7.76, repro,
2013-03-26,0.61, -4.56, 6.78, 1.63, 1.84, 7.61, repro,
2013-03-27,4.53, 0.32, 0.95, 1.68, 1.91, 7.84, repro,
2013-03-28,1.19, -2.01, -11.20, 1.80, 1.90, 8.47, repro,
2013-03-29,0.64, -4.61, -0.88, 1.67, 1.83, 7.78, repro,
2013-03-30,-0.65, -7.11, 8.43, 1.74, 1.90, 8.09, repro,
2013-03-31,1.53, -1.29, 11.35, 1.68, 1.84, 7.87, repro,
2013-04-01,1.14, -1.58, 2.33, 1.69, 1.83, 7.86, repro,
2013-04-02,-0.56, -3.96, -10.18, 1.68, 1.83, 7.83, repro,
2013-04-03,1.46, -4.12, 2.48, 1.75, 1.87, 8.11, repro,
2013-04-04,0.76, -5.61, -0.91, 1.70, 1.88, 8.09, repro,
2013-04-05,0.21, -2.17, 5.33, 1.68, 1.83, 7.86, repro,
2013-04-06,2.31, -1.41, 7.60, 1.72, 1.94, 8.11, repro,
2013-04-07,2.00, -2.31, 2.38, 1.70, 1.84, 7.93, repro,
2013-04-08,1.87, -4.60, 0.52, 1.69, 1.84, 7.87, repro,
2013-04-09,-0.34, -4.50, 9.30, 1.68, 1.84, 7.90, repro,
2013-04-10,2.03, -3.58, -1.33, 1.74, 1.90, 8.16, repro,
2013-04-11,0.01, -1.69, 5.57, 1.74, 1.93, 8.26, repro,
2013-04-12,1.44, -3.87, 1.80, 1.77, 1.89, 8.28, repro,
2013-04-13,-0.75, -4.69, -0.59, 1.69, 1.85, 7.90, repro,
2013-04-14,-0.24, -6.14, -6.13, 1.68, 1.85, 7.83, repro,
2013-04-15,0.17, -5.59, 6.21, 1.69, 1.86, 7.90, repro,
2013-04-16,1.40, -3.42, -4.03, 1.79, 1.95, 8.34, repro,
2013-04-17,1.56, -2.49, 6.40, 1.75, 1.92, 8.21, repro,
2013-04-18,-1.31, -3.32, -0.82, 1.74, 1.93, 8.29, repro,
2013-04-19,0.93, -1.51, -4.95, 1.83, 1.95, 8.34, repro,
2013-04-20,0.74, -2.66, -7.05, 1.72, 1.87, 8.03, repro,
2013-04-21,0.93, -1.57, 5.40, 1.83, 1.94, 8.51, repro,
2013-04-22,0.68, -4.28, -2.13, 1.73, 1.92, 8.01, repro,
2013-04-23,-0.66, -0.74, -12.41, 1.74, 1.96, 8.33, repro,
2013-04-24,1.27, -2.99, -8.11, 1.72, 1.95, 8.20, repro,
2013-04-25,0.59, -5.01, -15.64, 1.86, 2.02, 8.79, repro,
2013-04-26,-1.26, -3.88, -6.96, 1.85, 2.07, 8.75, repro,
2013-04-27,-0.67, -2.63, 8.63, 1.74, 1.89, 8.34, repro,
2013-04-28,-1.55, -1.83, 13.04, 1.74, 1.95, 8.30, repro,
2013-04-29,-0.91, -1.74, -9.16, 1.76, 1.96, 8.39, repro,
2013-04-30,-2.53, -4.26, -0.39, 1.72, 1.95, 8.17, repro,
2013-05-01,-1.43, -2.55, 0.94, 1.73, 1.97, 8.27, repro,
2013-05-02,3.09, -0.83, -0.05, 1.78, 2.05, 8.38, repro,
2013-05-03,0.40, -0.23, 5.92, 1.74, 1.88, 8.13, repro,
2013-05-04,-2.79, -1.92, 3.17, 1.68, 1.85, 7.90, repro,
2013-05-05,-0.68, -0.63, 0.19, 1.74, 1.91, 8.34, repro,
2013-05-06,-1.59, -3.20, 12.70, 1.76, 1.95, 8.38, repro,
2013-05-07,-0.76, -2.79, 3.14, 1.78, 1.95, 8.42, repro,
2013-05-08,-0.88, 1.09, -6.24, 1.74, 1.90, 8.15, repro,
2013-05-09,-1.45, -0.55, 0.08, 1.69, 1.89, 8.03, repro,
2013-05-10,1.09, 1.85, -3.91, 1.71, 1.93, 8.08, repro,
2013-05-11,-0.47, 0.83, -0.80, 1.71, 1.90, 8.00, repro,
2013-05-12,-1.52, -0.34, -0.94, 1.70, 1.91, 7.95, repro,
2013-05-13,0.79, -2.93, -2.10, 1.78, 1.97, 8.46, repro,
2013-05-14,-0.20, -0.98, -9.22, 1.75, 2.04, 8.40, repro,
2013-05-15,-0.94, -1.47, -3.31, 1.70, 1.88, 8.07, repro,
2013-05-16,3.14, -2.94, 7.85, 1.75, 2.11, 8.46, repro,
2013-05-17,1.32, -3.53, -0.45, 1.79, 1.95, 8.36, repro,
2013-05-18,1.63, -3.12, 3.32, 1.72, 1.88, 8.05, repro,
2013-05-19,2.19, -4.29, -4.09, 1.74, 1.92, 8.16, repro,
2013-05-20,0.28, 0.24, 7.27, 1.73, 1.94, 8.17, repro,
2013-05-21,4.79, -2.99, -3.21, 1.72, 1.89, 8.06, repro,
2013-05-22,1.44, -1.49, -3.43, 1.89, 2.15, 8.82, repro,
2013-05-23,-2.91, -2.13, 5.12, 1.85, 1.99, 8.68, repro,
2013-05-24,-0.54, -2.66, 2.16, 1.74, 1.96, 8.09, repro,
2013-05-25,-1.33, -4.15, 1.02, 1.73, 2.04, 8.31, repro,
2013-05-26,1.70, -0.58, 0.05, 1.74, 2.05, 8.37, repro,
2013-05-27,1.94, -5.19, 4.55, 1.71, 1.95, 8.15, repro,
2013-05-28,3.46, 0.12, 1.97, 1.71, 1.89, 8.10, repro,
2013-05-29,0.91, -0.35, -10.92, 1.72, 2.01, 8.17, repro,
2013-05-30,2.01, -6.11, 13.98, 1.68, 1.88, 8.02, repro,
2013-05-31,2.20, -1.14, 5.93, 1.69, 1.92, 8.13, repro,
2013-06-01,4.32, -1.62, 0.40, 1.72, 1.96, 8.22, repro,
2013-06-02,2.59, -0.02, 9.73, 1.72, 1.87, 8.15, repro,
2013-06-03,-2.71, -2.98, 0.39, 1.72, 1.94, 8.17, repro,
2013-06-04,1.09, -2.14, 6.76, 1.71, 1.98, 8.19, repro,
2013-06-05,0.71, -3.51, -1.51, 1.74, 1.90, 8.15, repro,
2013-06-06,-0.49, -0.49, -4.22, 1.70, 1.93, 8.14, repro,
2013-06-07,1.26, -4.81, -3.55, 1.71, 1.86, 8.00, repro,
2013-06-08,4.45, -0.85, 8.69, 1.73, 1.88, 8.06, repro,
2013-06-09,-0.40, -2.74, -0.88, 1.69, 1.85, 7.92, repro,
2013-06-10,-1.23, -2.85, -5.63, 1.71, 1.89, 8.04, repro,
2013-06-13,1.55, -0.35, 0.17, 1.73, 1.91, 8.21, repro,
2013-06-14,1.57, 2.77, 8.30, 1.74, 1.88, 8.08, repro,
2013-06-15,-0.80, -0.34, -2.50, 1.71, 1.86, 7.92, repro,
2013-06-16,-0.36, 1.01, -10.46, 1.71, 1.88, 7.97, repro,
2013-06-17,-2.92, -4.47, 0.47, 1.77, 1.99, 8.30, repro,
2013-06-18,-1.24, 2.07, -2.52, 1.77, 1.88, 8.06, repro,
2013-06-19,2.19, 2.22, -13.23, 1.79, 1.97, 8.46, repro,
2013-06-20,0.40, -1.21, 1.59, 1.86, 2.06, 8.66, repro,
2013-06-21,-0.14, -1.41, -2.42, 1.79, 1.92, 8.29, repro,
2013-06-22,1.29, -2.62, -5.93, 1.70, 1.82, 7.92, repro,
2013-06-23,1.03, -1.99, -1.45, 1.64, 1.80, 7.71, repro,
2013-06-24,-1.94, -1.15, -1.25, 1.68, 1.86, 8.05, repro,
2013-06-25,-0.53, -2.16, -1.89, 1.69, 1.90, 8.03, repro,
2013-06-26,-3.38, -2.05, -3.46, 1.71, 1.96, 8.19, repro,
2013-06-27,-4.19, 3.98, 28.72, 1.82, 2.05, 8.40, repro,
2013-06-28,-5.48, 4.78, 8.42, 1.68, 1.84, 7.82, repro,
2013-06-29,-4.10, 7.28, 10.02, 1.81, 1.95, 8.51, repro,
2013-06-30,-4.75, 4.32, 8.91, 1.73, 1.95, 8.28, repro,
2013-07-01,-3.59, 6.56, 7.24, 1.78, 2.01, 8.33, repro,
2013-07-02,-7.29, 3.59, 5.08, 1.69, 1.90, 8.00, repro,
2013-07-03,-7.40, 0.40, 17.91, 1.65, 1.86, 7.79, repro,
2013-07-04,-4.98, 1.11, 8.18, 1.64, 1.79, 7.64, repro,
2013-07-05,-7.80, 5.26, 18.41, 1.75, 2.00, 8.28, repro,
2013-07-06,-7.70, 3.77, 17.37, 1.70, 1.96, 8.14, repro,
2013-07-07,-5.25, 1.84, 12.94, 1.69, 1.91, 7.90, repro,
2013-07-08,-6.23, 4.03, 4.44, 1.66, 1.84, 7.80, repro,
2013-07-09,-4.19, 3.39, 20.80, 1.69, 1.87, 7.96, repro,
2013-07-10,-4.20, 4.39, 3.75, 1.66, 1.90, 7.82, repro,
2013-07-11,-5.80, 4.21, 1.24, 1.68, 1.86, 7.90, repro,
2013-07-12,-7.49, 1.72, 0.26, 1.65, 1.85, 7.80, repro,
2013-07-13,-5.29, 4.15, 5.69, 1.66, 1.88, 7.86, repro,
2013-07-14,-7.72, 5.77, 8.85, 1.69, 1.90, 7.88, repro,
2013-07-15,-3.69, 7.65, 20.97, 1.76, 1.98, 8.31, repro,
2013-07-16,-4.10, 4.94, 10.33, 1.64, 1.86, 7.73, repro,
2013-07-17,-4.16, 5.70, 11.14, 1.80, 2.12, 8.68, repro,
2013-07-18,-7.92, 0.69, 0.17, 1.77, 2.07, 8.58, repro,
2013-07-19,-6.74, 0.54, 6.49, 1.67, 1.89, 7.84, repro,
2013-07-20,-9.40, 3.64, 2.93, 1.72, 2.00, 8.30, repro,
2013-07-21,-6.55, 6.22, 6.28, 1.66, 1.90, 7.89, repro,
2013-07-22,-5.64, 5.38, 13.49, 1.71, 1.99, 8.10, repro,
2013-07-23,-4.81, 5.49, 10.78, 1.65, 1.88, 7.79, repro,
2013-07-24,-7.03, 4.17, 5.41, 1.72, 2.02, 8.42, repro,
2013-07-25,-7.15, 5.06, 14.98, 1.68, 1.95, 8.03, repro,
2013-07-26,-8.13, 4.81, 26.89, 1.71, 1.93, 8.14, repro,
2013-07-27,-5.70, 6.72, 13.97, 1.67, 1.89, 7.90, repro,
2013-07-28,-2.81, 5.24, 25.48, 1.80, 2.22, 8.59, repro,
2013-07-29,-7.89, 6.09, 30.66, 1.71, 1.98, 8.28, repro,
2013-07-30,-6.05, 6.41, 8.02, 1.69, 2.00, 8.09, repro,
2013-07-31,-5.43, 3.82, 16.30, 1.72, 2.00, 8.19, repro,
2013-08-01,-5.92, 3.68, 6.91, 1.73, 1.96, 7.99, repro,
2013-08-02,-5.70, 5.79, 9.95, 1.66, 1.89, 7.82, repro,
2013-08-03,-6.50, 4.51, 1.60, 1.66, 1.88, 7.81, repro,
2013-08-04,-7.87, 3.96, 8.66, 1.70, 1.96, 7.99, repro,
2013-08-05,-5.70, 7.64, 8.78, 1.66, 1.86, 7.80, repro,
2013-08-06,-5.90, 6.25, 2.13, 1.83, 2.20, 9.06, repro,
2013-08-07,-4.65, 4.77, 14.71, 1.76, 2.05, 8.40, repro,
2013-08-08,-6.59, 5.27, 16.85, 1.66, 1.91, 7.94, repro,
2013-08-09,-8.21, 4.17, 15.75, 1.69, 1.89, 7.97, repro,
2013-08-10,-5.57, 3.18, 17.94, 1.75, 2.07, 8.31, repro,
2013-08-11,-5.45, 7.06, 5.46, 1.75, 2.06, 8.20, repro,
2013-08-12,-2.47, 7.32, 15.10, 1.67, 1.89, 7.86, repro,
2013-08-13,-5.83, 5.72, 4.57, 1.67, 1.91, 7.92, repro,
2013-08-14,-6.15, 6.22, 10.42, 1.70, 1.95, 8.11, repro,
2013-08-15,-6.85, 4.87, 13.27, 1.69, 1.96, 8.10, repro,
2013-08-16,-6.15, 5.86, -4.72, 1.65, 1.85, 7.75, repro,
2013-08-17,-0.75, 6.27, 13.17, 1.72, 1.96, 8.26, repro,
2013-08-18,-6.08, 4.94, 13.96, 1.65, 1.88, 7.88, repro,
2013-08-19,-7.46, 3.74, 9.71, 1.71, 1.95, 8.04, repro,
2013-08-20,-6.84, 1.82, 8.48, 1.76, 1.94, 8.49, repro,
2013-08-21,-3.24, 6.06, 13.02, 1.66, 1.88, 7.94, repro,
2013-08-22,-6.90, 4.02, 11.61, 1.67, 1.92, 8.00, repro,
2013-08-23,-4.75, 4.81, 9.68, 1.71, 2.04, 8.15, repro,
2013-08-24,-5.45, 2.59, -0.15, 1.83, 2.11, 8.68, repro,
2013-08-25,-4.38, 0.63, 4.49, 1.71, 1.94, 8.14, repro,
2013-08-26,-3.48, 3.35, 6.79, 1.64, 1.86, 7.75, repro,
2013-08-27,-4.45, 2.28, 8.52, 1.67, 1.89, 7.97, repro,
2013-08-28,-5.82, 5.80, 6.75, 1.71, 1.97, 8.28, repro,
2013-08-29,-7.59, 2.99, -6.84, 1.71, 1.97, 8.09, repro,
2013-08-30,-5.33, 3.75, 15.28, 1.74, 2.07, 8.46, repro,
2013-08-31,-3.75, 2.28, 10.16, 1.71, 1.98, 8.22, repro,
2013-09-01,-3.95, 4.11, 3.88, 1.73, 1.91, 8.14, repro,
2013-09-02,-3.61, 2.01, 3.26, 1.85, 2.08, 8.51, repro,
2013-09-03,-3.89, 2.76, 5.40, 1.70, 1.94, 7.96, repro,
2013-09-04,-4.30, 1.50, 11.47, 1.70, 1.91, 7.90, repro,
2013-09-05,-6.28, 2.27, 11.83, 1.69, 1.89, 8.05, repro,
2013-09-06,-3.78, -5.71, -1.20, 1.91, 2.16, 9.05, repro,
2013-09-07,-1.09, 1.97, 13.30, 1.74, 2.05, 8.35, repro,
2013-09-08,-2.87, -2.95, 22.01, 1.73, 2.01, 8.32, repro,
2013-09-09,-3.19, 6.51, 12.06, 1.68, 1.89, 7.90, repro,
2013-09-10,-4.68, 4.36, 14.08, 1.67, 1.88, 7.92, repro,
2013-09-11,-2.35, 5.16, 25.03, 1.74, 2.00, 8.36, repro,
2013-09-12,-4.10, 3.20, 21.15, 1.66, 1.86, 7.85, repro,
2013-09-13,-4.54, 1.79, 13.97, 1.67, 1.87, 7.89, repro,
2013-09-14,-3.38, 3.56, 13.36, 1.71, 1.91, 8.08, repro,
2013-09-15,-5.16, 1.36, 1.30, 1.65, 1.89, 7.85, repro,
2013-09-16,-2.99, 2.90, 15.42, 1.69, 1.91, 7.91, repro,
2013-09-17,-5.36, 1.52, -2.48, 1.77, 2.08, 8.63, repro,
2013-09-18,-4.32, 2.65, 1.00, 1.66, 1.90, 7.80, repro,
2013-09-19,-3.71, 3.31, 15.27, 1.70, 1.92, 8.12, repro,
2013-09-20,-1.52, 2.83, 4.76, 1.74, 2.01, 8.43, repro,
2013-09-21,-3.25, 3.86, 18.73, 1.86, 2.02, 8.99, repro,
2013-09-22,-3.43, 1.79, 8.90, 1.67, 1.88, 7.90, repro,
2013-09-23,-4.51, 1.96, 4.33, 1.65, 1.85, 7.72, repro,
2013-09-24,-4.30, 3.18, 1.44, 1.70, 1.87, 7.87, repro,
2013-09-25,-7.87, 1.99, 13.37, 1.67, 1.87, 7.94, repro,
2013-09-26,-6.23, -1.33, -3.94, 1.78, 1.99, 8.61, repro,
2013-09-27,-5.52, 1.32, 9.72, 1.74, 1.96, 8.24, repro,
2013-09-28,-1.58, 3.34, 20.02, 1.99, 2.39, 9.63, repro,
2013-09-29,-3.25, 1.84, 20.85, 1.69, 1.86, 8.04, repro,
2013-09-30,-2.00, 3.06, 7.68, 1.67, 1.86, 7.88, repro,
2013-10-01,-5.86, 4.17, 9.10, 1.74, 1.89, 8.35, repro,
2013-10-02,-3.39, 2.86, 6.50, 1.69, 1.88, 7.97, repro,
2013-10-03,-4.91, 1.36, 8.12, 1.74, 1.97, 8.38, repro,
2013-10-04,-6.19, 5.54, 11.82, 1.67, 1.92, 7.94, repro,
2013-10-05,-3.27, 3.54, 11.81, 1.74, 1.92, 8.34, repro,
2013-10-06,-3.61, 1.11, 11.38, 1.67, 1.88, 7.89, repro,
2013-10-07,-4.74, 2.15, 15.80, 1.70, 1.90, 8.20, repro,
2013-10-08,-6.01, 4.60, 9.90, 1.71, 1.91, 8.17, repro,
2013-10-09,-3.64, 2.59, -0.34, 1.78, 2.10, 8.68, repro,
2013-10-10,-3.83, 3.11, 7.32, 1.72, 1.96, 7.96, repro,
2013-10-11,-3.00, 5.89, 10.30, 1.65, 1.89, 7.94, repro,
2013-10-12,-6.72, 2.10, 4.68, 1.66, 1.87, 7.87, repro,
2013-10-13,-6.11, 3.66, 6.32, 1.66, 1.91, 7.95, repro,
2013-10-14,-1.59, 2.35, 9.87, 1.91, 2.23, 9.11, repro,
2013-10-15,-4.23, 3.72, 17.79, 1.67, 1.91, 8.04, repro,
2013-10-16,-5.09, 5.43, 10.25, 1.64, 1.86, 7.78, repro,
2013-10-17,-4.63, 4.60, 11.53, 1.67, 1.86, 7.88, repro,
2013-10-18,-4.39, 2.13, 20.06, 1.68, 1.89, 7.91, repro,
2013-10-19,-4.75, 3.51, 17.70, 1.66, 1.89, 7.94, repro,
2013-10-20,-3.43, 3.78, 12.32, 1.69, 1.90, 8.17, repro,
2013-10-21,-3.77, 6.58, 1.10, 1.70, 1.92, 8.17, repro,
2013-10-22,-3.06, 5.75, 13.72, 1.76, 1.97, 8.38, repro,
2013-10-23,-6.12, 2.72, 5.58, 1.67, 1.87, 7.89, repro,
2013-10-24,-7.44, 4.82, -5.98, 1.69, 1.99, 8.03, repro,
2013-10-25,-4.38, 5.94, -0.65, 1.68, 1.86, 7.88, repro,
2013-10-26,-5.40, 4.25, -5.64, 1.64, 1.85, 7.72, repro,
2013-10-27,-4.21, 4.86, 5.87, 1.67, 1.91, 7.99, repro,
2013-10-28,-6.32, 6.02, 12.37, 1.68, 1.99, 8.15, repro,
2013-10-29,-4.96, 3.92, 4.66, 1.71, 1.88, 8.01, repro,
2013-10-30,-4.12, 3.07, -1.62, 1.75, 2.03, 8.38, repro,
2013-10-31,-5.34, 3.85, -0.25, 1.66, 1.89, 7.86, repro,
2013-11-01,-5.33, 3.43, 12.16, 1.70, 1.89, 8.04, repro,
2013-11-02,-4.47, 2.10, 2.15, 1.66, 1.92, 7.85, repro,
2013-11-03,-5.46, 2.47, 7.49, 1.76, 2.02, 8.46, repro,
2013-11-04,-7.96, 3.38, 16.88, 1.72, 2.00, 8.13, repro,
2013-11-05,-5.85, 3.94, -3.81, 1.74, 1.97, 8.29, repro,
2013-11-06,-3.09, 3.31, -5.48, 1.77, 2.02, 8.30, repro,
2013-11-07,-3.60, 6.22, 5.11, 1.73, 1.99, 8.20, repro,
2013-11-08,-7.58, 4.73, 4.19, 1.69, 1.92, 7.88, repro,
2013-11-09,-5.47, 1.51, 9.78, 1.71, 1.95, 8.04, repro,
2013-11-10,-4.33, 3.98, 6.97, 1.69, 1.96, 8.09, repro,
2013-11-11,-6.88, 4.43, 5.43, 1.68, 1.87, 7.87, repro,
2013-11-12,-6.12, 4.30, -2.90, 1.65, 1.87, 7.75, repro,
2013-11-13,-5.36, 4.66, 16.24, 1.66, 1.86, 7.76, repro,
2013-11-14,-5.76, 2.86, -4.08, 1.66, 1.86, 7.74, repro,
2013-11-15,-4.92, 2.78, -2.85, 1.66, 1.88, 7.77, repro,
2013-11-16,-7.25, 5.50, 8.73, 1.66, 1.86, 7.77, repro,
2013-11-17,-5.65, 7.05, 8.35, 1.72, 2.08, 8.21, repro,
2013-11-18,-5.63, 7.04, 7.07, 1.69, 1.89, 7.91, repro,
2013-11-19,-5.80, 6.17, 5.75, 1.70, 1.96, 7.99, repro,
2013-11-20,-5.85, 2.14, 7.39, 1.64, 1.84, 7.64, repro,
2013-11-21,-7.43, 5.44, 7.67, 1.65, 1.87, 7.74, repro,
2013-11-22,-6.16, 5.23, -5.56, 1.66, 1.86, 7.85, repro,
2013-11-23,-5.84, 6.39, 2.22, 1.74, 2.07, 8.19, repro,
2013-11-24,-6.81, 3.91, -9.93, 1.69, 1.87, 7.89, repro,
2013-11-25,-6.86, 4.67, 2.68, 1.70, 1.89, 7.88, repro,
2013-11-26,-7.76, 7.28, -11.78, 1.69, 1.97, 8.07, repro,
2013-11-27,-5.76, 5.34, 5.04, 1.64, 1.85, 7.80, repro,
2013-11-28,-3.90, 6.39, 7.85, 1.71, 1.94, 8.05, repro,
2013-11-29,-6.12, 5.55, -1.60, 1.71, 1.87, 8.00, repro,
