PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P004
Station name,JeromeNFS_AZ2007
Begin Date, 2007-01-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7843819405 North Latitude, -112.1519813012 East Longitude, 1791.77919 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-23,-0.83, -8.60, 21.21, 1.44, 1.10, 5.61, suppf,
2020-10-24,-1.22, -7.19, 25.82, 1.28, 1.06, 5.20, suppf,
2020-10-25,-2.27, -6.39, 23.27, 1.89, 1.57, 7.72, suppf,
2020-10-26,-1.67, -5.46, 20.96, 1.95, 1.55, 7.79, suppf,
2020-10-27,-0.63, -6.86, 25.55, 1.80, 1.50, 7.28, suppf,
2020-10-28,-1.44, -7.72, 27.49, 1.91, 1.53, 7.66, suppf,
2020-10-29,-1.14, -7.19, 25.22, 1.83, 1.49, 7.36, suppf,
2020-10-30,-1.36, -7.23, 24.45, 1.85, 1.50, 7.45, suppf,
2020-10-31,-0.99, -7.00, 27.41, 1.80, 1.53, 7.33, suppf,
2020-11-01,1.27, -7.20, 22.55, 3.51, 2.44, 13.56, suppf,
2020-11-02,-1.66, -7.94, 25.38, 1.80, 1.49, 7.25, suppf,
2020-11-03,-1.03, -8.80, 22.19, 1.79, 1.49, 7.24, suppf,
2020-11-04,-0.69, -7.77, 24.23, 1.86, 1.49, 7.40, suppf,
2020-11-05,-0.82, -8.04, 27.07, 1.86, 1.53, 7.48, suppf,
2020-11-06,-1.89, -7.97, 27.42, 1.79, 1.48, 7.17, suppf,
2020-11-07,-1.81, -7.82, 36.73, 1.83, 1.51, 7.44, suppf,
2020-11-08,-2.95, -7.39, 38.79, 1.81, 1.49, 7.21, suppf,
2020-11-09,-1.67, -6.40, 30.98, 1.83, 1.49, 7.25, suppf,
2020-11-10,-1.13, -7.81, 29.22, 1.84, 1.51, 7.36, suppf,
2020-11-11,-1.19, -7.81, 30.45, 1.81, 1.49, 7.32, suppf,
2020-11-12,-1.58, -7.80, 30.33, 1.83, 1.53, 7.50, suppf,
2020-11-13,-0.82, -7.07, 28.19, 1.83, 1.53, 7.48, suppf,
2020-11-14,-0.76, -8.15, 35.42, 1.80, 1.50, 7.33, suppf,
2020-11-15,-0.83, -7.35, 26.28, 1.80, 1.49, 7.27, suppf,
2020-11-16,-0.35, -7.11, 29.25, 1.84, 1.53, 7.45, suppf,
2020-11-17,-1.16, -7.84, 26.71, 1.84, 1.53, 7.45, suppf,
2020-11-18,-3.91, -6.64, 28.59, 1.84, 1.55, 7.50, suppf,
2020-11-19,-3.03, -7.49, 27.68, 1.81, 1.51, 7.39, suppf,
2020-11-20,-2.19, -6.93, 23.98, 1.84, 1.54, 7.51, suppf,
2020-11-21,-0.64, -6.85, 22.88, 1.84, 1.51, 7.42, suppf,
2020-11-22,-0.61, -7.22, 27.47, 1.84, 1.52, 7.42, suppf,
2020-11-23,-2.17, -7.98, 29.93, 1.85, 1.55, 7.51, suppf,
2020-11-24,-1.92, -7.04, 34.90, 1.84, 1.56, 7.53, suppf,
2020-11-25,-1.80, -7.35, 30.83, 1.82, 1.52, 7.39, suppf,
2020-11-26,-0.99, -7.73, 28.60, 1.81, 1.51, 7.38, suppf,
2020-11-27,-0.64, -7.95, 27.99, 1.79, 1.50, 7.32, suppf,
2020-11-28,-1.43, -8.04, 30.06, 1.86, 1.52, 7.48, suppf,
2020-11-29,-1.09, -7.31, 28.83, 1.89, 1.55, 7.62, suppf,
2020-11-30,-0.97, -7.14, 28.55, 1.82, 1.52, 7.40, suppf,
2020-12-01,-0.75, -8.04, 26.87, 1.80, 1.50, 7.34, suppf,
2020-12-02,-1.19, -7.91, 22.17, 1.78, 1.50, 7.29, suppf,
2020-12-03,-0.79, -7.71, 26.17, 1.80, 1.50, 7.29, suppf,
2020-12-04,-1.02, -7.10, 21.32, 1.80, 1.50, 7.31, suppf,
2020-12-05,-0.98, -6.95, 21.12, 1.85, 1.50, 7.40, suppf,
2020-12-06,-1.07, -6.92, 22.37, 1.80, 1.50, 7.29, suppf,
2020-12-07,-0.93, -7.03, 22.90, 1.79, 1.50, 7.29, suppf,
2020-12-08,-1.35, -6.97, 25.55, 1.79, 1.49, 7.26, suppf,
2020-12-09,-1.29, -6.85, 24.72, 1.85, 1.50, 7.35, suppf,
2020-12-10,-2.33, -6.22, 27.31, 1.85, 1.50, 7.36, suppf,
2020-12-11,-1.53, -7.00, 29.26, 1.85, 1.50, 7.35, suppf,
2020-12-12,-1.76, -6.99, 25.28, 1.82, 1.51, 7.37, suppf,
2020-12-13,-1.02, -6.92, 26.68, 1.81, 1.50, 7.34, suppf,
2020-12-14,-2.59, -6.46, 23.87, 1.81, 1.51, 7.37, suppf,
2020-12-15,-1.03, -6.40, 25.31, 1.81, 1.50, 7.31, suppf,
2020-12-16,-0.98, -6.68, 26.13, 1.80, 1.50, 7.32, suppf,
2020-12-17,-1.66, -5.92, 25.83, 1.82, 1.50, 7.38, suppf,
2020-12-18,-2.13, -5.95, 25.26, 1.80, 1.50, 7.28, suppf,
2020-12-19,-1.00, -7.09, 28.19, 1.79, 1.51, 7.35, suppf,
2020-12-20,-1.48, -7.31, 28.32, 1.79, 1.50, 7.31, suppf,
2020-12-21,-1.51, -6.53, 25.86, 1.78, 1.47, 7.21, suppf,
2020-12-22,-2.49, -6.47, 30.09, 1.82, 1.50, 7.31, suppf,
2020-12-23,-1.33, -6.55, 29.10, 1.82, 1.53, 7.35, suppf,
2020-12-24,-0.51, -6.92, 23.96, 1.88, 1.57, 7.48, suppf,
2020-12-25,-1.46, -5.99, 27.34, 1.82, 1.54, 7.38, suppf,
2020-12-26,-1.85, -6.38, 28.47, 1.77, 1.46, 7.18, suppf,
2020-12-27,-1.68, -6.74, 26.70, 1.79, 1.47, 7.25, suppf,
2020-12-28,-1.44, -7.00, 26.04, 1.79, 1.49, 7.32, suppf,
2020-12-29,-1.96, -7.36, 27.76, 1.76, 1.48, 7.19, suppf,
2020-12-30,-1.20, -6.24, 32.02, 1.77, 1.47, 7.20, suppf,
2020-12-31,-1.47, -6.55, 30.08, 1.77, 1.47, 7.21, suppf,
2021-01-01,-1.30, -6.70, 29.64, 1.79, 1.49, 7.31, suppf,
2021-01-02,-1.96, -6.61, 30.40, 1.77, 1.47, 7.19, suppf,
2021-01-03,-1.67, -6.76, 34.32, 1.77, 1.48, 7.23, suppf,
2021-01-04,-2.05, -6.39, 31.44, 1.80, 1.50, 7.34, suppf,
2021-01-05,-1.58, -6.92, 29.33, 1.78, 1.48, 7.23, suppf,
2021-01-06,-1.85, -5.97, 31.55, 1.77, 1.47, 7.20, suppf,
2021-01-07,-2.29, -6.56, 28.50, 1.76, 1.48, 7.19, suppf,
2021-01-08,-1.89, -6.08, 27.55, 1.77, 1.48, 7.24, suppf,
2021-01-09,-2.35, -6.54, 29.06, 1.76, 1.48, 7.19, suppf,
2021-01-10,-0.96, -6.26, 27.13, 1.79, 1.50, 7.31, suppf,
2021-01-11,-1.55, -6.57, 23.84, 1.77, 1.48, 7.23, suppf,
2021-01-12,-1.52, -6.52, 26.21, 1.77, 1.48, 7.23, suppf,
2021-01-13,-1.68, -6.52, 30.03, 1.77, 1.48, 7.23, suppf,
2021-01-14,-2.24, -6.64, 28.53, 1.77, 1.49, 7.25, suppf,
2021-01-15,-2.18, -6.66, 31.38, 1.79, 1.50, 7.30, suppf,
2021-01-16,-2.35, -5.99, 32.92, 1.78, 1.49, 7.27, suppf,
2021-01-17,-1.90, -6.54, 30.38, 1.77, 1.49, 7.25, suppf,
2021-01-18,-2.69, -6.97, 33.08, 1.79, 1.49, 7.27, suppf,
2021-01-19,-1.69, -6.18, 29.18, 1.81, 1.50, 7.32, suppf,
2021-01-20,-1.86, -5.93, 31.13, 1.85, 1.54, 7.44, suppf,
2021-01-21,-2.53, -6.27, 31.11, 1.78, 1.53, 7.34, suppf,
2021-01-22,-2.87, -6.42, 28.57, 1.80, 1.49, 7.31, suppf,
2021-01-23,-5.45, -7.16, 25.83, 1.81, 1.52, 7.39, suppf,
2021-01-24,-1.74, -7.08, 31.83, 1.81, 1.49, 7.30, suppf,
2021-01-25,-4.78, -6.59, 30.68, 1.79, 1.49, 7.25, suppf,
2021-01-26,-2.67, -6.26, 27.98, 1.77, 1.48, 7.21, suppf,
2021-01-27,-3.36, -6.37, 25.50, 1.78, 1.48, 7.24, suppf,
2021-01-28,-3.55, -5.64, 21.92, 1.77, 1.49, 7.23, suppf,
2021-01-29,-3.16, -7.46, 20.95, 1.83, 1.53, 7.55, suppf,
2021-01-30,-2.73, -6.30, 28.86, 1.79, 1.49, 7.27, suppf,
2021-01-31,-2.25, -5.94, 20.94, 1.79, 1.49, 7.26, suppf,
2021-02-01,-1.79, -6.13, 23.70, 1.78, 1.49, 7.27, suppf,
2021-02-02,-3.10, -5.15, 20.34, 1.77, 1.50, 7.29, suppf,
2021-02-03,-5.99, -4.44, 9.34, 1.78, 1.51, 7.37, suppf,
2021-02-04,-2.96, -6.30, 29.75, 1.79, 1.54, 7.46, suppf,
2021-02-05,-2.13, -6.35, 30.32, 1.79, 1.54, 7.43, suppf,
2021-02-06,-2.23, -6.86, 28.80, 1.79, 1.53, 7.38, suppf,
2021-02-07,-2.22, -5.99, 28.85, 1.78, 1.50, 7.33, suppf,
2021-02-08,-1.64, -6.16, 23.65, 1.78, 1.48, 7.26, suppf,
2021-02-09,-2.30, -6.27, 25.21, 1.77, 1.48, 7.26, suppf,
2021-02-10,-1.74, -6.30, 28.43, 1.78, 1.48, 7.29, suppf,
2021-02-11,-2.33, -5.98, 23.51, 1.77, 1.48, 7.23, suppf,
2021-02-12,-3.98, -6.73, 25.96, 1.78, 1.48, 7.27, suppf,
2021-02-13,-2.56, -6.42, 26.30, 1.79, 1.49, 7.31, suppf,
2021-02-14,-2.92, -4.59, 27.27, 1.78, 1.48, 7.24, suppf,
2021-02-15,-3.23, -5.09, 29.91, 1.77, 1.47, 7.21, suppf,
2021-02-16,-1.55, -5.74, 28.45, 1.78, 1.48, 7.29, suppf,
2021-02-17,-1.99, -5.58, 29.74, 1.78, 1.47, 7.23, suppf,
2021-02-18,-1.43, -6.64, 20.67, 1.82, 1.49, 7.38, suppf,
2021-02-19,-1.34, -5.95, 18.01, 1.83, 1.48, 7.37, suppf,
2021-02-20,-2.27, -6.45, 24.90, 1.79, 1.47, 7.26, suppf,
2021-02-21,-2.11, -5.83, 27.62, 1.78, 1.48, 7.26, suppf,
2021-02-22,-0.93, -6.34, 23.56, 1.77, 1.48, 7.20, suppf,
2021-02-23,-1.31, -6.55, 29.32, 1.78, 1.48, 7.22, suppf,
2021-02-24,-1.64, -6.90, 25.01, 1.77, 1.48, 7.17, suppf,
2021-02-25,-2.73, -6.17, 22.10, 1.79, 1.51, 7.32, suppf,
2021-02-26,-1.83, -6.13, 25.48, 1.78, 1.51, 7.34, suppf,
2021-02-27,-1.95, -6.60, 28.86, 1.80, 1.54, 7.51, suppf,
2021-02-28,-1.58, -6.67, 30.39, 1.78, 1.51, 7.36, suppf,
2021-03-01,-1.30, -6.58, 27.44, 1.78, 1.51, 7.36, suppf,
2021-03-02,-1.03, -6.23, 25.89, 1.82, 1.51, 7.34, suppf,
2021-03-03,-1.49, -6.29, 31.80, 1.79, 1.49, 7.28, suppf,
2021-03-04,-2.08, -5.64, 17.62, 1.77, 1.49, 7.25, suppf,
2021-03-05,-0.74, -5.84, 20.38, 1.81, 1.51, 7.54, suppf,
2021-03-06,-0.55, -7.08, 25.27, 1.81, 1.50, 7.53, suppf,
2021-03-07,-1.85, -6.20, 23.20, 1.82, 1.50, 7.44, suppf,
2021-03-08,-2.76, -6.58, 20.51, 1.90, 1.54, 7.80, suppf,
2021-03-09,-2.78, -7.38, 22.67, 1.77, 1.48, 7.23, suppf,
2021-03-10,-2.85, -4.99, 24.65, 1.77, 1.48, 7.25, suppf,
2021-03-11,-1.81, -6.70, 22.30, 1.78, 1.49, 7.26, suppf,
2021-03-12,-1.15, -6.56, 21.22, 1.80, 1.52, 7.34, suppf,
2021-03-13,-2.66, -5.93, 19.33, 1.77, 1.48, 7.23, suppf,
2021-03-14,-2.22, -5.05, 22.51, 1.77, 1.48, 7.20, suppf,
2021-03-15,-3.01, -6.27, 26.00, 1.77, 1.48, 7.21, suppf,
2021-03-16,-1.07, -5.90, 24.65, 1.76, 1.48, 7.20, suppf,
2021-03-17,-0.78, -5.30, 21.74, 1.76, 1.48, 7.19, suppf,
2021-03-18,-1.14, -5.42, 27.04, 1.80, 1.54, 7.41, suppf,
2021-03-19,-1.74, -5.73, 23.09, 1.78, 1.53, 7.35, suppf,
2021-03-20,-1.45, -5.33, 21.62, 1.76, 1.49, 7.20, suppf,
2021-03-21,-1.96, -7.90, 24.79, 1.77, 1.49, 7.23, suppf,
2021-03-22,-2.35, -5.66, 26.00, 1.75, 1.48, 7.15, suppf,
2021-03-23,-1.68, -5.23, 27.79, 1.76, 1.49, 7.19, suppf,
2021-03-24,-1.14, -6.71, 33.48, 1.76, 1.49, 7.18, suppf,
2021-03-25,-2.81, -5.90, 28.62, 1.75, 1.49, 7.17, suppf,
2021-03-26,-1.93, -5.92, 25.90, 1.76, 1.50, 7.21, suppf,
2021-03-27,-2.21, -6.83, 24.33, 1.76, 1.49, 7.17, suppf,
2021-03-28,-1.37, -6.14, 20.22, 1.74, 1.49, 7.13, suppf,
2021-03-29,-2.12, -6.53, 26.00, 1.76, 1.49, 7.17, suppf,
2021-03-30,-2.38, -5.06, 23.54, 1.76, 1.50, 7.20, suppf,
2021-03-31,-1.14, -6.14, 24.14, 1.76, 1.51, 7.21, suppf,
2021-04-01,-1.21, -6.72, 22.17, 1.80, 1.51, 7.36, suppf,
2021-04-02,0.31, -5.13, 30.84, 1.75, 1.51, 7.19, suppf,
2021-04-03,-1.13, -6.53, 25.50, 1.75, 1.50, 7.16, suppf,
2021-04-04,-1.00, -6.54, 27.23, 1.77, 1.51, 7.22, suppf,
2021-04-05,-3.03, -6.12, 27.59, 1.76, 1.50, 7.17, suppf,
2021-04-06,-1.69, -6.68, 29.88, 1.75, 1.51, 7.16, suppf,
2021-04-07,-0.98, -6.24, 30.34, 1.74, 1.50, 7.16, suppf,
2021-04-08,-1.07, -5.62, 32.66, 1.80, 1.54, 7.29, suppf,
2021-04-09,-1.47, -5.82, 34.98, 1.78, 1.53, 7.22, suppf,
2021-04-10,-0.77, -6.40, 28.92, 1.75, 1.50, 7.13, suppf,
2021-04-11,-0.96, -7.14, 33.38, 1.74, 1.50, 7.10, suppf,
2021-04-12,-0.18, -6.56, 32.42, 1.77, 1.56, 7.32, suppf,
2021-04-13,-2.70, -8.61, 35.99, 1.75, 1.56, 7.28, suppf,
2021-04-14,-5.20, -7.92, 26.16, 1.78, 1.56, 7.34, suppf,
2021-04-15,-2.14, -7.36, 27.22, 1.78, 1.57, 7.37, suppf,
2021-04-16,-0.57, -6.35, 31.54, 1.75, 1.55, 7.25, suppf,
2021-04-17,-1.08, -5.51, 29.48, 1.76, 1.55, 7.25, suppf,
2021-04-18,0.18, -7.64, 31.46, 1.76, 1.55, 7.25, suppf,
2021-04-19,0.60, -6.35, 32.05, 1.78, 1.61, 7.34, suppf,
2021-04-20,-1.27, -5.03, 30.32, 1.75, 1.56, 7.24, suppf,
2021-04-21,-2.37, -7.29, 32.77, 1.75, 1.56, 7.25, suppf,
2021-04-22,-1.50, -4.72, 39.64, 1.80, 1.63, 7.42, suppf,
2021-04-23,-0.86, -7.02, 42.36, 1.81, 1.64, 7.43, suppf,
2021-04-24,-1.14, -6.37, 31.69, 1.74, 1.51, 7.10, suppf,
2021-04-25,-4.29, -7.87, 29.64, 1.73, 1.51, 7.09, suppf,
2021-04-26,-0.27, -5.48, 33.50, 1.76, 1.52, 7.18, suppf,
2021-04-27,-3.44, -8.00, 32.03, 1.77, 1.56, 7.28, suppf,
2021-04-28,-1.02, -7.00, 34.29, 1.77, 1.55, 7.24, suppf,
2021-04-29,0.18, -5.69, 26.97, 1.73, 1.51, 7.09, suppf,
2021-04-30,-0.69, -6.29, 25.02, 1.73, 1.52, 7.10, suppf,
2021-05-01,-1.63, -5.94, 31.58, 1.73, 1.52, 7.10, suppf,
2021-05-02,-2.69, -5.72, 35.67, 1.74, 1.53, 7.16, suppf,
2021-05-03,-1.52, -6.21, 34.38, 1.73, 1.52, 7.09, suppf,
2021-05-04,-0.45, -6.93, 33.07, 1.73, 1.52, 7.11, suppf,
2021-05-05,-1.86, -6.49, 32.86, 1.73, 1.52, 7.11, suppf,
2021-05-06,-1.09, -5.33, 26.68, 1.76, 1.55, 7.21, suppf,
2021-05-07,-3.72, -7.52, 28.10, 1.74, 1.53, 7.14, suppf,
2021-05-08,-3.04, -6.88, 31.99, 1.74, 1.53, 7.13, suppf,
2021-05-09,-1.56, -5.58, 31.69, 1.73, 1.52, 7.08, suppf,
2021-05-10,-1.58, -5.83, 27.38, 1.75, 1.53, 7.15, suppf,
2021-05-11,-2.00, -5.99, 24.50, 1.74, 1.53, 7.13, suppf,
2021-05-12,-2.54, -6.31, 30.08, 1.75, 1.53, 7.17, suppf,
2021-05-13,-2.04, -6.14, 26.54, 1.75, 1.53, 7.16, suppf,
2021-05-14,-1.38, -6.46, 26.22, 1.75, 1.53, 7.13, suppf,
2021-05-15,-2.73, -7.73, 30.76, 1.75, 1.53, 7.18, suppf,
2021-05-16,-3.04, -6.29, 31.97, 1.75, 1.52, 7.15, suppf,
2021-05-17,-2.57, -5.98, 35.15, 1.76, 1.53, 7.19, suppf,
2021-05-18,-2.29, -6.49, 31.71, 1.76, 1.53, 7.19, suppf,
2021-05-19,-3.15, -6.29, 33.24, 1.80, 1.56, 7.39, suppf,
2021-05-20,-5.74, -9.46, 27.14, 1.87, 1.62, 7.59, suppf,
2021-05-21,-2.11, -4.38, 28.66, 1.85, 1.62, 7.60, suppf,
2021-05-22,-0.60, -6.47, 28.50, 1.79, 1.55, 7.34, suppf,
2021-05-23,-1.71, -6.22, 28.62, 1.76, 1.52, 7.17, suppf,
2021-05-24,-1.71, -5.93, 31.23, 1.76, 1.54, 7.22, suppf,
2021-05-25,-1.35, -6.25, 33.26, 1.75, 1.53, 7.20, suppf,
2021-05-26,-2.39, -4.71, 33.75, 1.76, 1.53, 7.22, suppf,
2021-05-27,-1.63, -5.56, 32.16, 1.76, 1.53, 7.22, suppf,
2021-05-28,-1.37, -5.99, 37.82, 1.81, 1.54, 7.39, suppf,
2021-05-29,-1.04, -6.26, 34.70, 1.77, 1.54, 7.24, suppf,
2021-05-30,-1.15, -6.27, 41.53, 1.75, 1.53, 7.19, suppf,
2021-05-31,-0.81, -5.69, 34.71, 1.76, 1.53, 7.22, suppf,
2021-06-01,-1.88, -6.06, 34.30, 1.77, 1.53, 7.21, suppf,
2021-06-02,-1.80, -5.37, 35.37, 1.76, 1.52, 7.15, suppf,
2021-06-03,-1.27, -5.21, 35.89, 1.75, 1.53, 7.17, suppf,
2021-06-04,-1.08, -6.13, 37.55, 1.77, 1.54, 7.23, suppf,
2021-06-05,-1.71, -6.08, 38.88, 1.77, 1.55, 7.25, suppf,
2021-06-06,-1.10, -4.56, 36.27, 1.77, 1.54, 7.23, suppf,
2021-06-07,-2.66, -5.51, 37.00, 1.77, 1.53, 7.19, suppf,
2021-06-08,-1.77, -6.64, 34.99, 1.76, 1.54, 7.18, suppf,
2021-06-09,-1.92, -6.41, 32.94, 1.77, 1.55, 7.24, suppf,
2021-06-10,-2.94, -6.15, 29.55, 1.83, 1.60, 7.48, suppf,
2021-06-11,-0.93, -7.09, 36.05, 1.84, 1.59, 7.42, suppf,
2021-06-12,-1.09, -5.85, 36.84, 1.81, 1.57, 7.34, suppf,
2021-06-13,-1.51, -5.46, 32.19, 1.80, 1.58, 7.33, suppf,
2021-06-14,-3.04, -7.82, 35.81, 1.81, 1.58, 7.29, suppf,
2021-06-15,-1.59, -5.98, 29.78, 1.83, 1.59, 7.38, suppf,
2021-06-16,-2.37, -4.98, 32.41, 1.81, 1.59, 7.36, suppf,
2021-06-17,-0.75, -4.80, 44.11, 1.78, 1.54, 7.25, suppf,
2021-06-18,-0.67, -4.78, 36.97, 1.77, 1.54, 7.22, suppf,
2021-06-19,-0.78, -4.13, 38.58, 1.76, 1.54, 7.26, suppf,
2021-06-20,-1.62, -4.64, 32.59, 1.76, 1.54, 7.26, suppf,
2021-06-21,-3.13, -5.13, 31.40, 1.77, 1.56, 7.26, suppf,
2021-06-22,-2.25, -4.58, 33.72, 1.78, 1.56, 7.25, suppf,
2021-06-23,-2.72, -5.64, 32.11, 1.80, 1.57, 7.31, suppf,
2021-06-24,-0.68, -7.39, 28.76, 1.81, 1.59, 7.45, suppf,
2021-06-25,-3.22, -4.80, 28.70, 1.84, 1.61, 7.58, suppf,
2021-06-26,-1.86, -6.38, 34.67, 1.78, 1.56, 7.27, suppf,
2021-06-27,-0.96, -5.30, 28.74, 1.78, 1.56, 7.24, suppf,
2021-06-28,-0.45, -6.36, 32.13, 1.79, 1.57, 7.31, suppf,
2021-06-29,-0.24, -5.77, 26.87, 1.80, 1.57, 7.31, suppf,
2021-06-30,-1.35, -5.88, 34.50, 1.80, 1.57, 7.33, suppf,
2021-07-01,-2.08, -7.24, 33.05, 1.81, 1.60, 7.44, suppf,
2021-07-02,-2.23, -4.71, 26.03, 1.79, 1.59, 7.40, suppf,
2021-07-03,-1.02, -5.86, 33.60, 1.80, 1.58, 7.37, suppf,
2021-07-04,-2.95, -5.87, 32.56, 1.78, 1.57, 7.31, suppf,
2021-07-05,-2.53, -5.50, 31.76, 1.80, 1.57, 7.36, suppf,
2021-07-06,-1.20, -5.46, 21.07, 1.80, 1.57, 7.32, suppf,
2021-07-07,-1.19, -4.02, 27.10, 1.79, 1.56, 7.31, suppf,
2021-07-08,-1.32, -5.20, 32.25, 1.79, 1.56, 7.29, suppf,
2021-07-09,-0.89, -5.29, 35.37, 1.86, 1.61, 7.60, suppf,
2021-07-10,-0.64, -5.36, 30.10, 1.79, 1.57, 7.32, suppf,
2021-07-11,-2.29, -6.97, 34.49, 1.84, 1.58, 7.45, suppf,
2021-07-12,-1.46, -6.10, 30.48, 1.85, 1.59, 7.58, suppf,
2021-07-13,-0.39, -7.23, 35.17, 1.84, 1.65, 7.67, suppf,
2021-07-14,-1.82, -6.07, 34.24, 1.84, 1.61, 7.59, suppf,
2021-07-15,-1.65, -6.29, 24.87, 1.88, 1.66, 7.74, suppf,
2021-07-16,-1.69, -7.75, 25.12, 1.98, 1.72, 8.08, suppf,
2021-07-17,-0.35, -4.30, 30.97, 1.85, 1.61, 7.58, suppf,
2021-07-18,-1.99, -7.27, 23.45, 1.86, 1.62, 7.60, suppf,
2021-07-19,-0.93, -5.70, 25.92, 1.83, 1.61, 7.54, suppf,
2021-07-20,-1.93, -4.41, 29.55, 1.84, 1.59, 7.49, suppf,
2021-07-21,0.48, -5.63, 34.52, 1.81, 1.58, 7.42, suppf,
2021-07-22,-1.52, -7.43, 25.66, 1.88, 1.59, 7.58, suppf,
2021-07-23,-0.29, -5.03, 32.17, 1.87, 1.63, 7.69, suppf,
2021-07-24,-1.46, -6.55, 26.79, 1.82, 1.60, 7.52, suppf,
2021-07-25,-0.76, -6.61, 30.63, 1.82, 1.61, 7.57, suppf,
2021-07-26,-1.55, -4.70, 21.09, 1.79, 1.57, 7.34, suppf,
2021-07-27,-1.00, -7.40, 27.96, 1.79, 1.56, 7.31, suppf,
2021-07-28,-1.14, -6.82, 21.92, 1.84, 1.59, 7.51, suppf,
2021-07-29,-0.12, -4.62, 20.63, 1.85, 1.61, 7.57, suppf,
2021-07-30,-1.31, -5.21, 22.82, 1.85, 1.65, 7.56, suppf,
2021-07-31,-0.13, -3.73, 24.71, 1.81, 1.59, 7.42, suppf,
2021-08-01,-1.23, -7.24, 17.20, 1.80, 1.56, 7.34, suppf,
2021-08-02,-1.97, -6.72, 24.19, 1.82, 1.58, 7.43, suppf,
2021-08-03,-2.77, -4.95, 17.66, 1.79, 1.57, 7.34, suppf,
2021-08-04,-1.11, -6.90, 23.59, 1.80, 1.57, 7.34, suppf,
2021-08-05,-2.82, -6.92, 26.33, 1.81, 1.59, 7.41, suppf,
2021-08-06,-2.27, -5.74, 16.05, 1.89, 1.62, 7.66, suppf,
2021-08-07,-3.57, -5.16, 22.81, 1.87, 1.60, 7.56, suppf,
2021-08-08,-2.22, -5.54, 28.61, 1.79, 1.57, 7.30, suppf,
2021-08-09,-1.18, -6.00, 27.98, 1.84, 1.59, 7.53, suppf,
2021-08-10,-1.40, -7.65, 28.32, 1.82, 1.59, 7.44, suppf,
2021-08-11,-2.04, -5.00, 27.03, 1.79, 1.58, 7.34, suppf,
2021-08-12,-1.71, -6.04, 29.05, 1.80, 1.56, 7.30, suppf,
2021-08-13,-1.17, -6.86, 27.30, 1.81, 1.57, 7.37, suppf,
2021-08-14,-1.07, -5.22, 28.26, 1.80, 1.58, 7.38, suppf,
2021-08-15,-0.75, -6.17, 20.73, 1.83, 1.59, 7.54, suppf,
2021-08-16,-3.93, -6.64, 25.92, 1.84, 1.61, 7.59, suppf,
2021-08-17,-4.02, -9.16, 26.79, 1.80, 1.58, 7.36, suppf,
2021-08-18,-2.52, -6.54, 22.55, 1.83, 1.58, 7.45, suppf,
2021-08-19,-6.91, -8.24, 23.29, 1.83, 1.59, 7.45, suppf,
2021-08-20,-3.64, -4.95, 14.15, 1.81, 1.59, 7.45, suppf,
2021-08-21,-2.77, -4.67, 28.33, 1.82, 1.63, 7.64, suppf,
2021-08-22,-0.76, -8.24, 31.65, 1.81, 1.60, 7.52, suppf,
2021-08-23,-2.25, -6.58, 22.18, 1.79, 1.59, 7.46, suppf,
2021-08-24,-4.14, -7.10, 23.62, 1.79, 1.55, 7.27, suppf,
2021-08-25,-0.75, -6.29, 23.75, 1.82, 1.56, 7.36, suppf,
2021-08-26,-2.28, -5.78, 22.72, 1.79, 1.57, 7.37, suppf,
2021-08-27,-0.98, -7.60, 29.04, 1.79, 1.56, 7.30, suppf,
2021-08-28,-0.18, -4.43, 28.45, 1.80, 1.58, 7.37, suppf,
2021-08-29,-0.93, -7.04, 30.00, 1.80, 1.58, 7.42, suppf,
2021-08-30,-0.06, -7.66, 26.09, 1.85, 1.58, 7.51, suppf,
2021-08-31,-0.88, -5.73, 37.52, 1.81, 1.59, 7.46, suppf,
2021-09-01,-2.04, -7.28, 28.19, 1.79, 1.58, 7.43, suppf,
2021-09-02,-0.20, -7.30, 35.44, 1.82, 1.58, 7.48, suppf,
2021-09-03,-0.54, -7.24, 29.52, 1.85, 1.59, 7.60, suppf,
2021-09-04,0.37, -6.08, 20.56, 1.92, 1.62, 7.85, suppf,
2021-09-05,-0.69, -6.46, 28.13, 1.93, 1.61, 7.85, suppf,
2021-09-06,-1.78, -6.41, 26.03, 1.89, 1.61, 7.72, suppf,
2021-09-07,-0.81, -5.57, 30.54, 1.78, 1.55, 7.25, suppf,
2021-09-08,-0.51, -6.23, 32.68, 1.83, 1.57, 7.41, suppf,
2021-09-09,-0.40, -4.58, 36.70, 1.79, 1.57, 7.37, suppf,
2021-09-10,-0.78, -5.49, 33.63, 1.78, 1.57, 7.34, suppf,
2021-09-11,-2.12, -7.36, 24.70, 1.80, 1.57, 7.40, suppf,
2021-09-12,-0.56, -5.05, 30.37, 1.79, 1.56, 7.32, suppf,
2021-09-13,-1.08, -6.31, 28.84, 1.80, 1.57, 7.37, suppf,
2021-09-14,-1.04, -6.69, 31.09, 1.79, 1.56, 7.32, suppf,
2021-09-15,-0.26, -6.51, 30.16, 1.77, 1.56, 7.27, suppf,
