PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB53
Station name,CrystalMtnAK2011
Begin Date, 2011-07-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.5847558104 North Latitude, -132.8672464926 East Longitude, 1016.20207 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-27,14.60, 2.05, 8.09, 2.42, 1.52, 7.24, repro,
2014-05-28,15.07, 1.37, 10.67, 2.39, 1.50, 7.16, repro,
2014-05-29,14.01, 1.89, 10.17, 2.45, 1.53, 7.21, repro,
2014-05-30,14.54, 1.34, 12.53, 2.35, 1.49, 7.04, repro,
2014-05-31,15.54, 1.58, 11.69, 3.10, 1.86, 8.60, repro,
2014-06-01,14.53, 1.96, 13.76, 2.33, 1.46, 6.82, repro,
2014-06-02,14.70, 0.80, 14.55, 2.32, 1.47, 6.86, repro,
2014-06-03,14.20, 2.07, 14.37, 2.43, 1.53, 7.14, repro,
2014-06-04,14.15, 1.77, 18.19, 2.37, 1.49, 6.98, repro,
2014-06-05,14.74, 1.69, 13.66, 2.41, 1.51, 7.07, repro,
2014-06-06,14.77, 0.62, 12.11, 2.41, 1.53, 7.12, repro,
2014-06-07,16.61, 1.19, 9.96, 2.32, 1.46, 6.82, repro,
2014-06-08,13.42, 1.01, 8.55, 2.42, 1.52, 7.14, repro,
2014-06-09,14.78, 0.62, 14.56, 2.42, 1.51, 7.08, repro,
2014-06-10,15.67, 0.97, 15.10, 2.45, 1.53, 7.16, repro,
2014-06-11,14.57, 0.84, 10.38, 2.34, 1.47, 6.89, repro,
2014-06-12,14.55, 0.22, 17.61, 2.39, 1.49, 6.99, repro,
2014-06-13,14.43, -0.06, 16.91, 2.40, 1.52, 7.11, repro,
2014-06-14,14.89, 0.20, 19.36, 2.34, 1.46, 6.90, repro,
2014-06-15,14.70, -0.04, 20.05, 2.35, 1.48, 6.94, repro,
2014-06-16,13.63, 0.73, 14.89, 2.37, 1.47, 6.96, repro,
2014-06-17,13.64, 1.26, 17.42, 2.37, 1.48, 6.96, repro,
2014-06-18,13.91, 1.23, 19.95, 2.36, 1.46, 6.93, repro,
2014-06-19,13.41, 1.08, 17.04, 2.35, 1.46, 6.89, repro,
2014-06-20,14.25, 0.99, 14.44, 2.32, 1.46, 6.86, repro,
2014-06-21,13.25, 0.32, 15.48, 2.37, 1.48, 6.91, repro,
2014-06-22,13.80, 0.64, 10.70, 2.37, 1.47, 6.96, repro,
2014-06-23,13.59, 0.12, 18.52, 2.39, 1.50, 7.01, repro,
2014-06-24,14.14, -0.71, 13.35, 2.35, 1.47, 6.93, repro,
2014-06-25,13.94, 1.69, 11.50, 2.33, 1.47, 6.90, repro,
2014-06-26,13.54, 0.08, 21.36, 2.33, 1.46, 6.90, repro,
2014-06-27,13.19, -0.05, 25.43, 2.35, 1.46, 6.89, repro,
2014-06-28,14.05, -0.02, 31.54, 2.35, 1.46, 6.89, repro,
2014-06-29,13.92, -0.28, 26.77, 2.29, 1.44, 6.80, repro,
2014-06-30,13.85, 1.25, 17.53, 2.27, 1.43, 6.71, repro,
2014-07-01,-51.92, -103.49, 346.26, 268.79, 576.18, 1088.14, repro,
2014-07-02,14.04, -0.45, 23.65, 2.35, 1.47, 6.87, repro,
2014-07-03,13.15, 0.65, 20.08, 2.34, 1.47, 6.94, repro,
2014-07-04,13.69, 0.88, 18.56, 2.28, 1.45, 6.87, repro,
2014-07-05,14.42, 0.62, 20.38, 2.32, 1.46, 6.80, repro,
2014-07-06,15.21, -1.21, 10.19, 2.29, 1.44, 6.79, repro,
2014-07-07,14.40, -0.49, 20.52, 2.28, 1.43, 6.72, repro,
2014-07-08,12.76, 0.60, 15.09, 2.40, 1.50, 7.18, repro,
2014-07-09,13.26, 1.50, 19.47, 2.81, 1.71, 8.07, repro,
2014-07-10,12.88, 0.39, 22.57, 2.43, 1.54, 7.21, repro,
2014-07-11,22.14, -16.05, -26.28, 94.23, 202.90, 126.28, repro,
2014-07-12,13.16, -0.09, 4.35, 4.49, 2.81, 14.40, repro,
2014-07-13,11.35, 0.54, 21.00, 2.32, 1.46, 6.88, repro,
2014-07-14,13.74, -1.12, 18.64, 2.34, 1.45, 6.86, repro,
2014-07-15,55.52, 32.68, -84.55, 130.05, 345.44, 436.45, repro,
2014-07-16,11.89, 1.54, 24.19, 2.29, 1.44, 6.77, repro,
2014-07-17,12.83, 1.48, 15.18, 2.61, 1.66, 7.70, repro,
2014-07-18,12.71, -0.92, 31.49, 2.60, 1.61, 7.68, repro,
2014-07-19,10.45, -2.25, 32.60, 8.05, 5.62, 30.13, repro,
2014-07-20,13.83, 0.17, 26.66, 2.46, 1.59, 7.28, repro,
2014-07-21,13.35, -5.23, 22.26, 8.30, 5.74, 30.10, repro,
2014-07-22,13.62, -1.14, 8.41, 7.60, 5.43, 29.15, repro,
2014-07-23,15.75, 1.58, 14.23, 2.45, 1.50, 7.23, repro,
2014-07-24,14.17, 0.29, 21.34, 2.29, 1.43, 6.81, repro,
2014-07-25,13.05, -0.24, 28.14, 2.30, 1.44, 6.85, repro,
2014-07-26,12.54, 1.74, 15.40, 6.85, 4.82, 25.92, repro,
2014-07-27,12.35, -0.12, 18.36, 2.33, 1.47, 6.86, repro,
2014-07-28,12.33, -0.05, 16.17, 2.29, 1.43, 6.77, repro,
2014-07-29,13.50, 1.02, 16.34, 2.32, 1.45, 6.86, repro,
2014-07-30,12.74, -0.07, 18.38, 2.29, 1.43, 6.78, repro,
2014-07-31,14.30, 0.80, 18.46, 2.33, 1.48, 6.87, repro,
2014-08-01,13.75, 0.55, 17.65, 2.28, 1.45, 6.87, repro,
2014-08-02,12.94, 0.52, 19.07, 2.29, 1.44, 6.86, repro,
2014-08-03,13.97, -0.85, 23.22, 2.39, 1.52, 7.16, repro,
2014-08-04,12.67, -0.42, 21.39, 2.39, 1.49, 7.07, repro,
2014-08-05,13.93, -0.54, 21.71, 2.33, 1.48, 6.97, repro,
2014-08-06,13.06, -0.08, 20.04, 2.34, 1.48, 6.98, repro,
2014-08-07,13.70, -0.45, 23.13, 2.39, 1.52, 7.16, repro,
2014-08-08,14.00, 0.03, 21.14, 2.34, 1.49, 7.06, repro,
2014-08-09,13.18, -0.23, 24.53, 2.35, 1.47, 6.97, repro,
2014-08-10,12.75, 0.96, 21.45, 2.35, 1.47, 6.94, repro,
2014-08-11,13.80, 2.39, 20.11, 2.33, 1.48, 6.96, repro,
2014-08-12,9.10, -0.87, 27.91, 2.40, 1.52, 7.14, repro,
2014-08-13,12.27, -0.99, 28.14, 2.34, 1.48, 6.98, repro,
2014-08-14,13.57, -1.24, 28.27, 2.35, 1.49, 7.12, repro,
2014-08-15,15.14, -0.57, 10.64, 6.06, 4.40, 21.18, repro,
2014-08-16,13.04, 0.16, 26.66, 2.38, 1.51, 7.01, repro,
2014-08-17,14.43, -0.66, 24.90, 2.32, 1.47, 6.92, repro,
2014-08-18,11.25, -0.77, 21.35, 2.31, 1.47, 6.92, repro,
2014-08-19,11.16, -2.02, 26.49, 2.55, 1.60, 7.39, repro,
2014-08-20,12.23, -1.32, 23.22, 2.46, 1.54, 7.26, repro,
2014-08-21,14.74, -1.22, 23.31, 2.32, 1.47, 6.89, repro,
2014-08-22,12.62, -0.58, 21.90, 2.33, 1.47, 6.93, repro,
2014-08-23,13.12, -0.66, 22.10, 2.33, 1.47, 6.98, repro,
2014-08-24,12.47, -1.23, 24.51, 2.33, 1.48, 6.95, repro,
2014-08-25,14.55, -1.03, 25.84, 2.39, 1.49, 7.04, repro,
2014-08-26,12.34, -0.80, 21.35, 2.37, 1.49, 7.10, repro,
2014-08-27,11.57, -0.18, 27.67, 2.50, 1.57, 7.58, repro,
2014-08-28,12.52, -0.59, 22.84, 2.31, 1.46, 6.90, repro,
2014-08-29,12.22, -1.04, 30.94, 2.34, 1.50, 7.01, repro,
2014-08-30,11.61, -1.69, 29.14, 2.31, 1.47, 6.88, repro,
2014-08-31,12.39, -2.22, 32.86, 2.34, 1.48, 6.98, repro,
2014-09-01,12.79, -1.27, 27.04, 2.39, 1.54, 7.14, repro,
2014-09-02,11.01, -0.66, 25.28, 2.31, 1.46, 6.89, repro,
2014-09-03,12.88, -0.53, 22.18, 2.33, 1.47, 6.95, repro,
2014-09-04,13.35, -0.57, 19.32, 2.33, 1.48, 6.93, repro,
2014-09-05,12.01, -0.16, 17.28, 2.33, 1.47, 6.95, repro,
2014-09-06,13.33, -1.06, 27.75, 2.33, 1.48, 6.97, repro,
2014-09-07,13.52, -0.96, 28.30, 2.35, 1.49, 7.03, repro,
2014-09-08,14.54, -0.40, 18.29, 2.31, 1.47, 6.91, repro,
2014-09-09,12.72, -0.91, 19.80, 2.31, 1.47, 6.94, repro,
2014-09-10,16.28, -0.84, 10.97, 2.34, 1.48, 6.95, repro,
2014-09-11,13.24, -0.01, 14.15, 2.33, 1.48, 6.95, repro,
2014-09-12,13.44, -0.36, 12.01, 2.35, 1.50, 6.99, repro,
2014-09-13,12.27, -1.15, 25.68, 2.33, 1.48, 7.00, repro,
2014-09-14,12.69, -0.81, 19.47, 2.31, 1.47, 6.91, repro,
2014-09-15,13.97, -0.24, 23.53, 2.36, 1.49, 7.06, repro,
2014-09-16,13.42, -2.21, 24.15, 2.36, 1.50, 7.08, repro,
2014-09-17,12.80, -0.61, 27.51, 2.32, 1.48, 6.96, repro,
2014-09-18,13.03, -1.52, 34.80, 2.77, 1.80, 8.14, repro,
2014-09-19,10.53, -0.98, 29.45, 2.34, 1.51, 7.12, repro,
2014-09-20,13.68, -2.49, 23.23, 2.28, 1.45, 6.81, repro,
2014-09-21,14.96, -1.32, 26.69, 2.31, 1.47, 6.89, repro,
2014-09-22,12.29, -2.23, 25.75, 2.31, 1.47, 6.88, repro,
2014-09-23,15.21, -1.94, 20.24, 4.53, 3.20, 14.61, repro,
2014-09-24,11.97, -1.91, 33.45, 2.31, 1.48, 6.94, repro,
2014-09-25,12.48, -2.29, 20.57, 2.30, 1.47, 6.84, repro,
2014-09-26,13.38, -0.95, 22.51, 2.31, 1.46, 6.89, repro,
2014-09-27,12.88, -1.21, 17.93, 2.31, 1.48, 6.94, repro,
2014-09-28,12.40, -2.28, 26.25, 2.30, 1.48, 6.93, repro,
2014-09-29,12.17, -2.99, 30.49, 2.32, 1.47, 7.00, repro,
2014-09-30,13.61, -1.91, 25.48, 2.34, 1.50, 7.12, repro,
2014-10-01,13.46, -2.12, 21.73, 2.34, 1.51, 7.02, repro,
2014-10-02,13.61, -2.29, 22.99, 2.37, 1.50, 7.08, repro,
2014-10-03,13.39, -0.73, 27.72, 2.32, 1.49, 6.99, repro,
2014-10-04,12.94, 0.08, 25.51, 2.28, 1.48, 6.96, repro,
2014-10-05,12.41, -1.49, 22.74, 2.29, 1.48, 6.96, repro,
2014-10-06,12.27, -1.38, 23.51, 2.28, 1.48, 6.93, repro,
2014-10-07,13.30, -1.08, 23.93, 2.30, 1.48, 6.95, repro,
2014-10-08,12.69, -2.13, 25.52, 2.34, 1.48, 7.02, repro,
2014-10-09,12.02, -2.39, 26.08, 2.31, 1.50, 7.08, repro,
2014-10-10,12.47, -1.47, 24.36, 2.32, 1.51, 7.03, repro,
2014-10-11,11.22, -1.95, 27.01, 2.32, 1.49, 7.03, repro,
2014-10-12,11.07, -2.20, 23.73, 2.30, 1.50, 7.06, repro,
2014-10-13,12.79, -2.19, 27.54, 2.30, 1.49, 7.02, repro,
2014-10-14,14.61, -2.69, 31.83, 2.33, 1.51, 7.09, repro,
2014-10-15,13.23, -1.70, 23.93, 2.27, 1.47, 6.88, repro,
2014-10-16,12.95, -2.80, 23.59, 3.16, 2.11, 9.98, repro,
2014-10-17,12.48, -1.55, 27.01, 2.25, 1.47, 6.86, repro,
2014-10-18,10.79, -1.83, 25.30, 2.26, 1.47, 6.86, repro,
2014-10-19,12.69, -2.50, 34.07, 2.35, 1.52, 7.08, repro,
2014-10-20,10.59, -0.92, 32.88, 2.34, 1.51, 7.11, repro,
2014-10-21,13.83, -1.23, 25.95, 2.35, 1.52, 7.09, repro,
2014-10-22,14.33, -3.56, 26.05, 2.33, 1.50, 7.02, repro,
2014-10-23,13.46, -1.46, 26.60, 2.32, 1.50, 7.09, repro,
2014-10-24,12.82, -1.40, 24.81, 2.31, 1.50, 6.93, repro,
2014-10-25,11.85, -1.04, 24.69, 2.26, 1.48, 6.90, repro,
2014-10-26,12.14, -0.98, 26.60, 2.26, 1.49, 6.92, repro,
2014-10-27,13.02, -0.46, 28.14, 2.33, 1.53, 7.21, repro,
2014-10-28,11.34, -1.84, 29.12, 2.39, 1.55, 7.30, repro,
2014-10-29,12.76, -1.13, 32.61, 2.25, 1.48, 6.87, repro,
2014-10-30,14.26, -0.77, 23.82, 2.31, 1.51, 6.97, repro,
2014-10-31,14.44, -0.20, 20.38, 2.28, 1.49, 6.91, repro,
2014-11-01,23.04, 0.15, 35.09, 2.30, 1.50, 6.97, repro,
2014-11-02,27.10, 1.91, 30.98, 2.38, 1.54, 7.24, repro,
2014-11-03,26.01, 4.04, 38.58, 2.34, 1.51, 7.09, repro,
2014-11-04,16.17, 1.92, 31.08, 2.56, 1.64, 7.94, repro,
2014-11-05,15.64, 0.71, 26.56, 2.31, 1.50, 6.99, repro,
2014-11-06,17.64, 0.33, 43.75, 2.31, 1.50, 7.01, repro,
2014-11-07,19.04, 0.22, 35.48, 2.36, 1.52, 7.16, repro,
2014-11-08,13.87, 0.77, 20.98, 2.31, 1.51, 7.07, repro,
2014-11-09,13.52, 0.71, 22.03, 2.36, 1.52, 7.16, repro,
2014-11-10,13.99, -0.06, 23.26, 2.42, 1.58, 7.34, repro,
2014-11-11,14.62, -0.56, 18.30, 2.26, 1.48, 6.88, repro,
2014-11-12,13.68, -0.16, 16.98, 2.29, 1.51, 7.01, repro,
2014-11-13,13.20, -0.14, 21.73, 2.30, 1.51, 7.05, repro,
2014-11-14,12.82, -0.27, 21.11, 2.28, 1.50, 6.99, repro,
2014-11-15,13.98, -0.45, 19.59, 2.30, 1.51, 6.99, repro,
2014-11-16,13.22, -0.13, 24.50, 2.83, 1.90, 8.76, repro,
2014-11-17,16.87, 2.29, 23.21, 2.31, 1.53, 7.02, repro,
2014-11-18,13.78, -1.02, 16.78, 2.31, 1.50, 7.02, repro,
2014-11-19,13.80, -1.10, 21.33, 2.33, 1.54, 7.10, repro,
2014-11-20,15.04, -1.38, 25.91, 2.36, 1.56, 7.28, repro,
2014-11-21,14.12, -2.70, 33.63, 2.42, 1.57, 7.36, repro,
2014-11-22,13.93, -1.14, 38.90, 2.41, 1.56, 7.33, repro,
2014-11-23,15.46, 2.32, 34.31, 2.32, 1.52, 7.18, repro,
2014-11-24,17.23, 3.35, 38.34, 2.33, 1.53, 7.23, repro,
2014-11-25,21.68, 4.59, 36.01, 2.44, 1.62, 7.55, repro,
2014-11-26,20.11, 4.73, 37.27, 2.38, 1.58, 7.37, repro,
2014-11-27,20.02, 4.62, 34.75, 2.36, 1.55, 7.16, repro,
2014-11-28,17.95, 4.47, 39.55, 2.34, 1.54, 7.12, repro,
2014-11-29,16.30, 3.15, 36.00, 2.29, 1.51, 7.05, repro,
2014-11-30,16.29, 3.68, 34.01, 2.31, 1.52, 7.08, repro,
2014-12-01,15.62, 2.39, 42.03, 2.35, 1.55, 7.17, repro,
2014-12-02,17.05, 1.95, 37.86, 2.35, 1.55, 7.16, repro,
2014-12-03,22.37, 0.69, 33.80, 2.28, 1.50, 7.04, repro,
2014-12-04,21.64, 0.07, 34.06, 2.29, 1.52, 7.08, repro,
2014-12-05,14.12, -0.55, 28.23, 2.25, 1.49, 6.98, repro,
2014-12-06,13.16, -0.60, 19.57, 2.36, 1.56, 7.25, repro,
2014-12-07,14.19, 0.25, 23.84, 2.26, 1.50, 7.01, repro,
2014-12-08,17.35, -0.98, 23.28, 2.26, 1.50, 7.00, repro,
2014-12-09,14.00, -1.69, 31.46, 2.26, 1.50, 6.99, repro,
2014-12-10,12.85, -2.19, 30.92, 2.25, 1.49, 6.96, repro,
2014-12-11,12.88, -2.74, 41.50, 2.33, 1.54, 7.10, repro,
2014-12-12,26.38, 0.37, 44.58, 2.35, 1.54, 7.27, repro,
2014-12-13,27.89, -0.20, 45.20, 2.31, 1.51, 7.07, repro,
2014-12-14,25.42, 0.05, 48.01, 2.26, 1.49, 6.96, repro,
2014-12-15,17.30, -1.52, 37.08, 2.30, 1.51, 7.13, repro,
2014-12-16,15.45, -2.28, 32.60, 2.31, 1.51, 7.03, repro,
2014-12-17,17.82, -0.27, 37.70, 2.26, 1.49, 6.92, repro,
2014-12-18,17.87, -0.31, 38.22, 2.26, 1.51, 6.95, repro,
2014-12-19,19.30, -3.40, 42.67, 2.34, 1.55, 7.31, repro,
2014-12-20,19.40, -6.78, 45.06, 2.32, 1.51, 7.05, repro,
2014-12-21,20.39, -5.73, 46.64, 2.33, 1.55, 7.20, repro,
2014-12-22,16.33, -9.39, 47.70, 2.33, 1.54, 7.25, repro,
2014-12-23,16.69, -9.24, 50.65, 2.30, 1.51, 7.05, repro,
2014-12-24,18.04, -4.51, 52.61, 2.32, 1.52, 7.16, repro,
2014-12-25,20.65, -4.32, 51.41, 2.35, 1.53, 7.15, repro,
2014-12-26,21.60, -3.35, 41.80, 2.33, 1.53, 7.21, repro,
2014-12-27,18.67, -6.42, 43.21, 2.29, 1.50, 7.07, repro,
2014-12-28,20.97, -6.63, 29.40, 2.30, 1.51, 7.10, repro,
2014-12-29,21.48, -2.57, 37.37, 2.32, 1.51, 7.14, repro,
2014-12-30,22.70, 1.38, 29.09, 2.42, 1.59, 7.38, repro,
2014-12-31,25.01, 3.42, 25.07, 2.31, 1.49, 7.05, repro,
2015-01-01,38.31, 0.10, 21.02, 2.34, 1.56, 7.32, repro,
2015-01-02,37.04, -1.18, 41.45, 2.34, 1.58, 7.37, repro,
2015-01-03,38.73, 0.30, 47.64, 2.34, 1.57, 7.31, repro,
2015-01-04,33.62, -0.40, 45.23, 2.50, 1.64, 7.76, repro,
2015-01-05,32.29, 2.18, 50.29, 2.29, 1.53, 7.05, repro,
2015-01-06,30.04, 3.96, 54.85, 2.44, 1.65, 7.60, repro,
2015-01-07,33.38, -4.19, 32.22, 2.56, 1.76, 7.95, repro,
2015-01-08,14.53, -1.03, 14.10, 2.26, 1.49, 6.92, repro,
2015-01-09,14.74, -1.82, 17.89, 2.34, 1.53, 7.05, repro,
2015-01-10,14.27, -0.71, 22.43, 2.25, 1.49, 6.86, repro,
2015-01-11,11.16, -0.66, 17.57, 2.24, 1.49, 6.89, repro,
2015-01-12,15.27, -0.76, 18.30, 2.26, 1.50, 6.92, repro,
2015-01-13,14.26, 1.57, 15.34, 2.28, 1.52, 6.98, repro,
2015-01-14,13.79, -1.17, 20.57, 2.27, 1.49, 6.94, repro,
2015-01-15,11.98, -0.02, 27.70, 2.27, 1.49, 6.92, repro,
2015-01-16,10.84, 2.28, 30.45, 2.22, 1.48, 6.84, repro,
2015-01-17,23.91, 4.89, 38.46, 2.34, 1.54, 7.13, repro,
2015-01-18,14.45, 0.39, 36.48, 2.32, 1.55, 7.24, repro,
2015-01-19,14.24, 3.53, 21.24, 2.41, 1.57, 7.14, repro,
2015-01-20,17.72, 3.08, 27.91, 2.37, 1.57, 7.15, repro,
2015-01-21,18.14, 0.06, 30.58, 2.32, 1.51, 7.09, repro,
2015-01-22,12.16, 1.35, 20.63, 2.25, 1.50, 6.89, repro,
2015-01-23,11.93, 0.23, 24.70, 2.33, 1.55, 7.23, repro,
2015-01-24,14.62, 2.73, 28.10, 2.29, 1.52, 7.10, repro,
2015-01-25,13.25, 1.35, 33.97, 2.29, 1.50, 6.96, repro,
2015-01-26,13.81, 4.11, 22.95, 2.31, 1.52, 7.00, repro,
2015-01-27,12.76, 1.78, 20.81, 2.26, 1.49, 6.92, repro,
2015-01-28,16.03, 3.06, 15.90, 2.28, 1.51, 7.01, repro,
2015-01-29,22.92, 5.09, 28.01, 2.33, 1.53, 7.08, repro,
2015-01-30,25.52, 5.07, 33.76, 2.30, 1.49, 6.95, repro,
2015-01-31,21.16, 4.22, 34.08, 2.76, 1.82, 8.62, repro,
2015-02-01,18.06, 0.91, 31.03, 2.33, 1.54, 7.09, repro,
2015-02-02,16.40, 1.83, 25.28, 2.30, 1.51, 7.08, repro,
2015-02-03,13.55, 3.12, 14.61, 2.33, 1.54, 7.15, repro,
2015-02-04,14.71, 2.88, 16.85, 2.36, 1.53, 7.10, repro,
2015-02-05,14.11, 0.81, 23.30, 2.28, 1.50, 6.94, repro,
2015-02-06,15.29, -1.04, 30.79, 2.38, 1.60, 7.45, repro,
2015-02-07,13.47, -0.89, 23.62, 2.32, 1.52, 6.99, repro,
2015-02-08,15.69, 0.60, 18.92, 2.28, 1.49, 6.94, repro,
2015-02-09,14.34, 1.43, 25.01, 2.38, 1.53, 7.12, repro,
2015-02-10,15.43, -0.21, 20.33, 2.32, 1.53, 7.03, repro,
2015-02-11,16.39, 2.81, 23.04, 2.34, 1.52, 7.08, repro,
2015-02-12,16.19, 2.28, 12.55, 2.28, 1.49, 6.95, repro,
2015-02-13,18.02, 1.33, 16.84, 2.31, 1.50, 6.97, repro,
2015-02-14,13.58, 3.99, 16.66, 2.38, 1.55, 7.13, repro,
2015-02-15,16.74, 4.29, 10.80, 2.29, 1.49, 6.94, repro,
2015-02-16,16.04, 1.26, 13.50, 2.29, 1.50, 7.00, repro,
2015-02-17,15.52, 2.51, 15.28, 2.28, 1.49, 6.95, repro,
2015-02-18,14.59, 1.94, 18.42, 2.29, 1.50, 6.94, repro,
2015-02-19,17.16, 3.46, 21.30, 2.35, 1.53, 7.10, repro,
2015-02-20,17.55, 4.18, 15.50, 2.42, 1.58, 7.28, repro,
2015-02-21,16.06, 0.45, 16.16, 2.28, 1.50, 6.97, repro,
2015-02-22,15.29, 1.47, 11.37, 2.26, 1.49, 6.92, repro,
2015-02-23,16.15, 1.60, 14.42, 2.35, 1.54, 7.16, repro,
2015-02-24,16.14, 2.65, 15.39, 2.30, 1.49, 6.99, repro,
2015-02-25,15.31, 0.46, 14.45, 2.29, 1.49, 7.00, repro,
2015-02-26,16.36, 0.51, 14.02, 2.34, 1.54, 7.09, repro,
2015-02-27,16.30, 1.00, 15.19, 2.34, 1.53, 7.11, repro,
2015-02-28,16.11, 0.86, 20.40, 2.26, 1.48, 6.88, repro,
2015-03-01,15.55, 0.51, 15.66, 2.33, 1.50, 7.01, repro,
2015-03-02,14.70, -0.09, 16.90, 2.47, 1.61, 7.54, repro,
2015-03-03,14.61, 0.55, 19.19, 2.28, 1.50, 6.97, repro,
2015-03-04,14.00, 0.76, 18.10, 2.28, 1.49, 7.00, repro,
2015-03-05,17.59, 5.99, 26.08, 2.35, 1.53, 7.03, repro,
2015-03-06,17.74, 7.57, 22.44, 2.40, 1.56, 7.16, repro,
2015-03-07,17.64, 5.90, 21.24, 2.33, 1.51, 7.03, repro,
2015-03-08,14.95, 4.36, 19.79, 2.32, 1.49, 7.06, repro,
2015-03-09,14.56, 3.33, 23.08, 2.30, 1.49, 7.03, repro,
2015-03-10,15.97, 2.24, 17.34, 2.29, 1.48, 7.01, repro,
2015-03-11,15.21, 1.30, 19.40, 2.28, 1.48, 6.92, repro,
2015-03-12,15.72, 1.26, 24.92, 2.30, 1.50, 7.12, repro,
2015-03-13,13.24, 0.53, 30.28, 2.30, 1.49, 7.05, repro,
2015-03-14,12.81, -0.22, 23.11, 3.63, 2.23, 10.89, repro,
2015-03-15,14.63, 1.73, 17.46, 2.28, 1.48, 6.93, repro,
2015-03-16,15.00, 1.28, 13.69, 2.30, 1.48, 6.99, repro,
2015-03-17,12.54, -0.54, 17.25, 2.98, 2.00, 9.24, repro,
2015-03-18,14.54, 0.41, 17.81, 2.41, 1.54, 7.17, repro,
2015-03-19,15.77, 2.61, 13.04, 2.34, 1.51, 7.10, repro,
2015-03-20,15.33, -0.01, 16.00, 2.32, 1.51, 7.11, repro,
2015-03-21,14.53, 2.25, 11.87, 2.28, 1.47, 6.87, repro,
2015-03-22,14.22, 1.96, 15.50, 2.27, 1.47, 6.89, repro,
2015-03-23,14.36, 0.41, 16.68, 2.30, 1.47, 6.92, repro,
2015-03-24,14.03, 0.56, 21.50, 2.32, 1.49, 6.95, repro,
2015-03-25,15.29, 1.05, 16.19, 2.30, 1.48, 6.98, repro,
2015-03-26,15.09, 1.62, 14.12, 2.27, 1.47, 6.88, repro,
2015-03-27,13.67, 1.25, 17.34, 2.35, 1.50, 7.05, repro,
2015-03-28,14.30, 0.77, 18.90, 2.38, 1.49, 7.12, repro,
2015-03-29,17.35, 1.68, 29.47, 2.38, 1.52, 7.25, repro,
2015-03-30,14.60, -0.05, 22.96, 2.42, 1.53, 7.36, repro,
2015-03-31,15.33, 1.05, 18.15, 2.45, 1.55, 7.43, repro,
2015-04-01,13.85, 1.52, 19.48, 3.25, 2.11, 9.98, repro,
2015-04-02,15.75, 2.21, 26.38, 2.34, 1.51, 7.09, repro,
2015-04-03,20.02, 0.68, 26.07, 2.31, 1.49, 7.00, repro,
2015-04-04,16.91, 1.83, 14.19, 2.39, 1.52, 7.12, repro,
2015-04-05,14.89, 1.75, 14.33, 2.35, 1.52, 7.04, repro,
2015-04-06,13.43, 1.23, 19.33, 3.13, 2.01, 9.27, repro,
2015-04-07,16.09, 1.96, 18.74, 2.26, 1.47, 6.89, repro,
2015-04-08,14.98, 2.45, 16.29, 2.35, 1.52, 7.05, repro,
2015-04-09,15.33, 0.71, 19.93, 2.29, 1.49, 6.98, repro,
2015-04-10,22.08, 2.61, 36.02, 2.53, 1.58, 7.45, repro,
2015-06-01,15.48, -1.08, 17.02, 2.27, 1.45, 6.85, repro,
2015-06-02,14.93, -0.70, 21.10, 2.22, 1.43, 6.76, repro,
2015-06-03,15.57, -0.06, 20.11, 2.25, 1.44, 6.84, repro,
2015-06-04,15.27, -0.07, 22.35, 2.26, 1.46, 6.88, repro,
2015-06-05,13.52, -1.27, 17.08, 2.25, 1.46, 7.04, repro,
2015-06-06,14.31, 0.62, 20.13, 2.23, 1.43, 6.82, repro,
2015-06-07,15.02, -0.89, 21.69, 2.22, 1.42, 6.77, repro,
2015-06-08,14.18, -1.19, 22.73, 2.35, 1.50, 7.06, repro,
2015-06-09,13.06, 0.06, 14.03, 2.41, 1.54, 7.56, repro,
2015-06-10,14.38, 0.60, 22.55, 2.40, 1.53, 7.17, repro,
2015-06-11,14.47, -0.40, 15.61, 2.42, 1.58, 7.19, repro,
2015-06-12,14.45, 0.55, 9.91, 2.21, 1.42, 6.73, repro,
2015-06-13,14.89, 0.22, 8.25, 2.23, 1.44, 6.84, repro,
2015-06-14,15.89, -0.66, 14.05, 2.23, 1.44, 6.79, repro,
2015-06-15,13.78, 0.35, 16.27, 2.32, 1.49, 7.00, repro,
2015-06-16,13.55, 0.01, 20.11, 2.21, 1.43, 6.78, repro,
2015-06-17,12.72, 0.03, 20.34, 2.30, 1.49, 6.95, repro,
2015-06-18,14.05, -0.53, 18.00, 2.41, 1.54, 7.16, repro,
2015-06-19,13.45, -1.09, 20.47, 2.28, 1.48, 6.91, repro,
2015-06-20,12.77, -0.86, 26.93, 2.23, 1.43, 6.77, repro,
2015-06-21,13.72, 0.15, 20.00, 2.22, 1.43, 6.77, repro,
2015-06-22,13.11, -0.27, 23.23, 2.30, 1.48, 7.00, repro,
2015-06-23,12.37, -1.75, 19.19, 2.50, 1.65, 7.65, repro,
2015-06-24,15.59, -0.23, 16.26, 2.28, 1.48, 6.96, repro,
2015-06-25,13.41, -0.36, 21.87, 2.34, 1.52, 7.20, repro,
