PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WSLR
Station name,Whistler
Begin Date, 1996-09-13
End Date, 2016-11-15
Release Date, 2021-02-19
Reference position, 50.1265387897 North Latitude, -122.9211907358 East Longitude, 909.27124 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-01,1.02, 3.14, -17.16, 2.51, 1.82, 8.45, repro,
2013-09-02,0.59, 2.31, -5.98, 2.41, 1.75, 8.19, repro,
2013-09-03,1.45, -0.39, -12.10, 2.53, 1.79, 8.41, repro,
2013-09-04,0.52, 1.74, -7.91, 2.47, 1.79, 8.42, repro,
2013-09-05,0.39, 0.56, -14.05, 2.46, 1.79, 8.38, repro,
2013-09-06,2.47, 0.54, -7.30, 2.40, 1.75, 8.23, repro,
2013-09-07,4.56, 3.56, -19.05, 2.39, 1.76, 8.28, repro,
2013-09-08,2.11, 1.44, -11.72, 2.40, 1.74, 8.15, repro,
2013-09-09,0.74, -0.30, -2.42, 2.40, 1.73, 8.21, repro,
2013-09-10,1.14, 3.15, -21.63, 2.45, 1.74, 8.24, repro,
2013-09-11,2.72, 1.13, -15.36, 2.43, 1.75, 8.35, repro,
2013-09-12,1.70, 1.68, -12.81, 2.39, 1.74, 8.14, repro,
2013-09-13,1.74, 1.40, -3.60, 2.39, 1.73, 8.16, repro,
2013-09-14,-0.41, 0.54, -5.52, 2.37, 1.74, 8.12, repro,
2013-09-15,-0.02, 1.47, -2.66, 2.44, 1.77, 8.42, repro,
2013-09-16,-0.51, 3.24, -3.94, 2.49, 1.75, 8.45, repro,
2013-09-17,4.05, 0.87, -0.89, 2.42, 1.77, 8.36, repro,
2013-09-18,3.80, 2.17, -10.36, 2.38, 1.74, 8.20, repro,
2013-09-19,-0.19, 1.14, -10.26, 2.38, 1.75, 8.24, repro,
2013-09-20,-4.04, 2.30, -15.94, 2.41, 1.74, 8.22, repro,
2013-09-21,-0.40, 3.51, -1.02, 2.41, 1.74, 8.28, repro,
2013-09-22,0.18, 0.45, 3.91, 2.41, 1.77, 8.38, repro,
2013-09-23,0.86, -0.31, 10.03, 2.40, 1.76, 8.26, repro,
2013-09-24,0.15, 0.99, 1.18, 2.38, 1.73, 8.14, repro,
2013-09-25,0.78, 1.12, -1.15, 2.38, 1.72, 8.04, repro,
2013-09-26,0.97, 3.38, -16.67, 2.39, 1.75, 8.28, repro,
2013-09-27,0.90, 0.05, -0.55, 2.46, 1.76, 8.46, repro,
2013-09-28,-0.33, 0.70, 5.92, 2.42, 1.75, 8.32, repro,
2013-09-29,-1.79, 1.52, 8.79, 2.51, 1.83, 8.66, repro,
2013-09-30,-1.40, 2.36, 9.89, 2.41, 1.77, 8.32, repro,
2013-10-01,2.41, 1.89, -5.88, 2.42, 1.74, 8.24, repro,
2013-10-02,1.26, 1.02, -15.87, 2.45, 1.77, 8.53, repro,
2013-10-03,2.10, 2.47, -16.78, 2.40, 1.76, 8.27, repro,
2013-10-04,0.52, 1.57, -18.80, 2.38, 1.74, 8.21, repro,
2013-10-05,-0.89, -0.50, -9.88, 2.38, 1.75, 8.21, repro,
2013-10-06,-1.40, -1.02, -14.75, 2.43, 1.76, 8.38, repro,
2013-10-07,-4.16, 0.22, -5.46, 2.43, 1.80, 8.45, repro,
2013-10-08,-0.28, 1.55, -14.04, 2.42, 1.74, 8.22, repro,
2013-10-09,-0.49, 2.74, -16.17, 2.41, 1.74, 8.21, repro,
2013-10-10,-1.48, 1.62, -13.31, 2.39, 1.74, 8.23, repro,
2013-10-11,-2.30, 1.25, -15.03, 2.38, 1.74, 8.15, repro,
2013-10-12,-0.75, 1.70, -23.22, 2.40, 1.74, 8.25, repro,
2013-10-13,0.43, 1.33, -24.22, 2.43, 1.77, 8.37, repro,
2013-10-14,0.72, 1.51, -24.93, 2.42, 1.74, 8.22, repro,
2013-10-15,0.27, 0.11, -21.49, 2.36, 1.74, 8.14, repro,
2013-10-16,-1.13, -0.28, -18.71, 2.36, 1.72, 8.05, repro,
2013-10-17,0.50, 1.35, -22.07, 2.42, 1.74, 8.21, repro,
2013-10-18,-1.80, 1.40, -22.94, 2.40, 1.75, 8.25, repro,
2013-10-19,-0.44, 0.41, -23.68, 2.40, 1.74, 8.20, repro,
2013-10-20,0.13, 2.97, -26.80, 2.45, 1.78, 8.37, repro,
2013-10-21,0.13, 1.92, -23.08, 2.43, 1.78, 8.38, repro,
2013-10-22,-0.80, 1.28, -20.55, 2.41, 1.76, 8.33, repro,
2013-10-23,0.74, 0.53, -17.79, 2.41, 1.72, 8.18, repro,
2013-10-24,-0.36, 2.71, -30.70, 2.42, 1.73, 8.24, repro,
2013-10-25,-1.75, 1.44, -19.53, 2.40, 1.73, 8.15, repro,
2013-10-26,0.77, 1.40, -24.50, 2.38, 1.72, 8.10, repro,
2013-10-27,0.55, -1.67, -17.32, 2.43, 1.73, 8.21, repro,
2013-10-28,0.37, 4.09, -5.15, 2.41, 1.74, 8.23, repro,
2013-10-29,-0.90, 1.01, -14.26, 2.44, 1.77, 8.43, repro,
2013-10-30,-1.39, 1.55, -13.98, 2.42, 1.74, 8.26, repro,
2013-10-31,0.80, 3.07, -11.77, 2.40, 1.75, 8.24, repro,
2013-11-01,0.38, 2.05, -6.54, 2.50, 1.84, 8.57, repro,
2013-11-02,2.37, -0.19, -1.82, 2.49, 1.80, 8.52, repro,
2013-11-03,3.11, -4.26, 12.18, 2.49, 1.78, 8.48, repro,
2013-11-04,0.44, -1.89, -4.73, 2.51, 1.76, 8.33, repro,
2013-11-05,-2.03, -0.52, -9.71, 2.48, 1.76, 8.32, repro,
2013-11-06,-2.43, -1.29, -9.12, 2.37, 1.70, 8.09, repro,
2013-11-07,-4.18, -1.92, -18.94, 2.41, 1.77, 8.39, repro,
2013-11-08,-4.89, -1.16, -6.86, 2.45, 1.76, 8.30, repro,
2013-11-09,0.10, -0.56, -11.96, 2.40, 1.76, 8.33, repro,
2013-11-10,0.24, 2.58, -26.54, 2.40, 1.73, 8.15, repro,
2013-11-11,0.48, 3.49, -21.68, 2.38, 1.73, 8.14, repro,
2013-11-12,-3.69, 2.36, -22.72, 2.36, 1.72, 8.07, repro,
2013-11-13,-1.34, 1.50, -20.16, 2.37, 1.73, 8.14, repro,
2013-11-14,1.22, 2.25, -17.08, 2.37, 1.73, 8.17, repro,
2013-11-15,0.70, 2.59, -16.38, 2.44, 1.77, 8.33, repro,
2013-11-16,0.15, 2.63, -13.24, 2.39, 1.71, 8.15, repro,
2013-11-17,-2.65, 2.61, -6.71, 2.37, 1.71, 8.09, repro,
2013-11-18,-1.89, -0.31, -2.66, 2.46, 1.75, 8.33, repro,
2013-11-19,-0.54, -0.09, -14.54, 2.46, 1.80, 8.58, repro,
2013-11-20,0.72, -1.81, -11.21, 2.38, 1.71, 8.13, repro,
2013-11-21,-2.47, -3.06, -10.97, 2.45, 1.76, 8.27, repro,
2013-11-22,-1.34, -1.35, -19.35, 2.38, 1.71, 8.07, repro,
2013-11-23,-1.30, 0.63, -19.80, 2.40, 1.72, 8.13, repro,
2013-11-24,-2.82, 1.93, -10.42, 2.38, 1.71, 8.10, repro,
2013-11-25,1.61, 1.70, -19.91, 2.42, 1.75, 8.23, repro,
2013-11-26,-0.78, 3.59, -34.54, 2.45, 1.75, 8.27, repro,
2013-11-27,-1.02, 1.69, -25.46, 2.43, 1.79, 8.35, repro,
2013-11-28,-2.25, 2.63, -19.11, 2.44, 1.76, 8.31, repro,
2013-11-29,-1.47, 2.49, -15.05, 2.39, 1.74, 8.16, repro,
2013-11-30,0.81, 2.06, -15.82, 2.39, 1.75, 8.28, repro,
2013-12-01,-0.64, 1.34, -20.01, 2.45, 1.78, 8.33, repro,
2013-12-03,-1.86, 3.17, -39.26, 2.49, 1.82, 8.39, repro,
2013-12-04,-1.15, 0.29, -34.60, 2.43, 1.78, 8.20, repro,
2013-12-05,-0.66, -1.67, -26.30, 2.53, 1.87, 8.60, repro,
2013-12-06,-0.95, -1.83, -21.82, 2.59, 1.86, 8.72, repro,
2013-12-07,-1.13, -1.08, -30.78, 2.46, 1.73, 8.14, repro,
2013-12-08,-4.04, -3.44, -16.05, 2.40, 1.73, 8.13, repro,
2013-12-09,-1.09, -3.18, -22.33, 2.39, 1.72, 8.06, repro,
2013-12-10,-0.00, -2.09, -23.62, 2.34, 1.70, 7.96, repro,
2013-12-11,-1.34, -1.35, -21.56, 2.36, 1.71, 8.08, repro,
2013-12-12,-0.01, -1.39, -19.23, 2.49, 1.80, 8.48, repro,
2013-12-13,-1.50, 0.09, -10.66, 2.39, 1.74, 8.14, repro,
2013-12-14,-0.51, 0.88, -15.58, 2.41, 1.74, 8.26, repro,
2013-12-15,-5.68, -1.17, -30.12, 2.39, 1.78, 8.34, repro,
2013-12-16,-0.86, -2.16, -12.88, 2.40, 1.74, 8.26, repro,
2013-12-17,-0.05, 0.71, -21.28, 2.41, 1.74, 8.30, repro,
2013-12-18,-1.01, 2.69, -30.96, 2.42, 1.75, 8.27, repro,
2013-12-19,-2.09, 1.14, -17.73, 2.39, 1.74, 8.17, repro,
2013-12-20,-2.98, 0.92, -19.77, 2.45, 1.79, 8.34, repro,
2013-12-21,-1.86, 2.94, -36.49, 2.46, 1.77, 8.38, repro,
2013-12-22,-4.44, 0.89, -31.86, 2.44, 1.77, 8.43, repro,
2013-12-23,-3.31, 2.38, -23.78, 2.47, 1.77, 8.41, repro,
2013-12-24,-0.35, 0.42, -27.66, 2.40, 1.74, 8.18, repro,
2013-12-25,-2.87, 0.19, -20.89, 2.49, 1.79, 8.34, repro,
2013-12-26,-2.49, 1.18, -24.57, 2.37, 1.76, 8.23, repro,
2013-12-27,-0.30, -0.32, -21.62, 2.40, 1.74, 8.24, repro,
2013-12-28,-0.33, 1.98, -31.67, 2.47, 1.83, 8.56, repro,
2013-12-29,-0.98, 3.52, -37.69, 2.44, 1.78, 8.34, repro,
2013-12-30,-0.07, 1.09, -26.21, 2.44, 1.79, 8.38, repro,
2013-12-31,-1.36, 1.60, -18.74, 2.43, 1.78, 8.29, repro,
2014-01-01,-1.92, 0.29, -23.48, 2.40, 1.76, 8.25, repro,
2014-01-02,-1.36, 1.10, -27.49, 2.43, 1.75, 8.26, repro,
2014-01-03,-1.15, 5.03, -23.58, 2.47, 1.76, 8.36, repro,
2014-01-04,-1.20, -3.31, -12.37, 2.43, 1.77, 8.26, repro,
2014-01-05,-3.03, -3.63, -6.31, 2.44, 1.79, 8.47, repro,
2014-01-06,-2.89, -1.31, -14.44, 2.40, 1.76, 8.26, repro,
2014-01-07,-2.23, -1.64, -11.44, 2.49, 1.79, 8.43, repro,
2014-01-08,-2.17, 2.53, -16.89, 2.49, 1.81, 8.51, repro,
2014-01-09,-2.51, 1.68, -16.87, 2.48, 1.80, 8.57, repro,
2014-01-10,-4.08, 1.99, -18.83, 2.54, 1.84, 8.73, repro,
2014-01-11,-1.77, -0.39, -10.68, 2.42, 1.80, 8.54, repro,
2014-01-12,1.92, 3.58, -21.12, 2.43, 1.75, 8.32, repro,
2014-01-13,3.10, 3.86, -23.35, 2.47, 1.80, 8.56, repro,
2014-01-14,1.19, 2.75, -18.67, 2.43, 1.77, 8.38, repro,
2014-01-15,-0.80, 1.83, -28.98, 2.40, 1.76, 8.30, repro,
2014-01-16,-2.25, -0.16, -19.78, 2.39, 1.81, 8.48, repro,
2014-01-17,-0.13, 1.45, -21.87, 2.44, 1.78, 8.46, repro,
2014-01-18,-2.82, 1.13, -33.72, 2.37, 1.72, 8.18, repro,
2014-01-19,-3.33, 2.11, -35.28, 2.41, 1.74, 8.26, repro,
2014-01-20,-2.11, 1.54, -31.98, 2.41, 1.75, 8.25, repro,
2014-01-21,-1.56, 0.60, -30.43, 2.36, 1.72, 8.13, repro,
2014-01-22,-0.95, 1.74, -28.93, 2.36, 1.71, 8.09, repro,
2014-01-23,0.12, 2.13, -29.25, 2.38, 1.71, 8.11, repro,
2014-01-24,0.12, 2.39, -35.00, 2.45, 1.75, 8.43, repro,
2014-01-25,-1.83, 1.71, -27.55, 2.47, 1.75, 8.36, repro,
2014-01-26,1.22, 0.17, -17.34, 2.47, 1.74, 8.25, repro,
2014-01-27,-0.10, 1.24, -17.13, 2.37, 1.71, 8.06, repro,
2014-01-28,0.15, 0.64, -19.79, 2.43, 1.77, 8.34, repro,
2014-01-29,1.24, 2.31, -26.69, 2.38, 1.71, 8.04, repro,
2014-01-30,1.04, 2.44, -21.39, 2.38, 1.72, 8.08, repro,
2014-01-31,-2.38, 0.46, -21.24, 2.41, 1.71, 8.07, repro,
2014-02-01,-2.01, -0.27, -18.69, 2.45, 1.75, 8.17, repro,
2014-02-02,-1.27, 0.39, -21.42, 2.43, 1.75, 8.34, repro,
2014-02-03,-2.30, 0.75, -23.01, 2.47, 1.77, 8.39, repro,
2014-02-04,-2.09, 1.71, -28.88, 2.48, 1.79, 8.30, repro,
2014-02-05,-2.59, 0.31, -28.70, 2.46, 1.77, 8.24, repro,
2014-02-06,-1.56, 1.96, -26.96, 2.41, 1.73, 8.07, repro,
2014-02-07,-1.37, -0.65, -11.97, 2.43, 1.77, 8.32, repro,
2014-02-08,-0.31, 0.12, -15.85, 2.35, 1.66, 7.89, repro,
2014-02-09,-1.27, 1.22, -24.81, 2.43, 1.73, 8.15, repro,
2014-02-10,-2.34, 2.17, -27.66, 2.54, 1.81, 8.37, repro,
2014-02-11,-1.75, 0.95, -16.23, 2.43, 1.74, 8.20, repro,
2014-02-12,-2.90, -2.14, -16.91, 2.50, 1.79, 8.42, repro,
2014-02-13,5.20, -3.53, 12.00, 2.41, 1.71, 8.11, repro,
2014-02-14,-0.51, -2.25, -3.24, 2.46, 1.72, 8.12, repro,
2014-02-15,1.74, -0.20, -0.60, 2.38, 1.73, 8.12, repro,
2014-02-16,3.08, -1.51, -18.41, 2.41, 1.73, 8.12, repro,
2014-02-17,0.70, -3.89, -10.36, 2.55, 1.84, 8.63, repro,
2014-02-18,1.08, -1.80, -23.53, 2.59, 1.90, 8.89, repro,
2014-02-19,0.56, 0.94, -39.83, 2.57, 1.87, 8.88, repro,
2014-02-20,0.41, 1.30, -26.49, 2.40, 1.73, 8.22, repro,
2014-02-21,2.19, 3.10, -25.12, 2.37, 1.73, 8.13, repro,
2014-02-22,-4.39, 4.93, -33.29, 2.41, 1.73, 8.09, repro,
2014-02-23,-8.05, 5.61, -45.35, 2.51, 1.81, 8.50, repro,
2014-02-24,-8.99, 7.25, -48.56, 2.47, 1.80, 8.36, repro,
2014-02-25,-7.61, 7.77, -50.97, 2.46, 1.78, 8.33, repro,
2014-02-26,-6.73, 8.68, -43.29, 2.42, 1.77, 8.25, repro,
2014-02-27,-4.94, 5.78, -26.70, 2.45, 1.80, 8.43, repro,
2014-02-28,-34.28, 1.36, 0.89, 2.66, 1.91, 9.11, repro,
2014-03-01,-16.50, 2.93, -17.80, 2.46, 1.75, 8.22, repro,
2014-03-02,-15.24, 3.15, -23.46, 2.39, 1.71, 8.02, repro,
2014-03-03,-19.57, 5.59, -23.33, 2.56, 1.88, 8.71, repro,
2014-03-04,-21.98, 6.24, -28.96, 2.51, 1.83, 8.45, repro,
2014-03-05,-23.15, 8.99, -25.66, 2.55, 1.85, 8.53, repro,
2014-03-06,-22.09, 11.73, -34.24, 2.56, 1.87, 8.93, repro,
2014-03-07,-10.49, 7.80, -27.25, 2.72, 1.94, 9.16, repro,
2014-03-08,-0.49, 0.45, -24.32, 2.52, 1.83, 8.56, repro,
2014-03-09,-3.18, -0.96, -13.56, 2.48, 1.83, 8.66, repro,
2014-03-10,-1.64, 1.97, -27.48, 2.44, 1.74, 8.11, repro,
2014-03-11,-1.44, -0.47, -20.20, 2.44, 1.77, 8.31, repro,
2014-03-12,-1.62, 0.19, -23.60, 2.41, 1.75, 8.24, repro,
2014-03-13,-1.36, 1.20, -20.90, 2.40, 1.74, 8.22, repro,
2014-03-14,-1.31, -0.24, -20.42, 2.50, 1.82, 8.57, repro,
2014-03-15,-1.77, 2.08, -25.98, 2.46, 1.74, 8.31, repro,
2014-03-16,-2.33, 0.80, -20.29, 2.46, 1.77, 8.40, repro,
2014-03-17,-1.95, -0.04, -18.93, 2.42, 1.76, 8.31, repro,
2014-03-18,-1.30, 0.76, -20.08, 2.41, 1.77, 8.35, repro,
2014-03-19,-2.70, 0.37, -16.73, 2.41, 1.77, 8.33, repro,
2014-03-20,-0.62, 0.15, -20.13, 2.46, 1.78, 8.31, repro,
2014-03-21,0.13, 0.44, -32.29, 2.45, 1.75, 8.19, repro,
2014-03-22,-1.40, -0.56, -25.28, 2.42, 1.73, 8.15, repro,
2014-03-23,-1.17, 0.91, -29.94, 2.41, 1.71, 8.14, repro,
2014-03-24,-1.28, 1.41, -24.00, 2.45, 1.76, 8.26, repro,
2014-03-25,-3.36, 1.21, -28.14, 2.44, 1.76, 8.38, repro,
2014-03-26,-2.62, -0.45, -11.97, 2.56, 1.85, 8.63, repro,
2014-03-27,-1.91, -0.67, -19.99, 2.42, 1.74, 8.15, repro,
2014-03-28,-1.45, -0.06, -16.89, 2.42, 1.74, 8.14, repro,
2014-03-29,-2.00, -0.58, -12.43, 2.57, 1.88, 8.79, repro,
2014-03-30,-0.77, 0.93, -26.62, 2.46, 1.77, 8.41, repro,
2014-03-31,-3.66, 0.97, -29.63, 2.41, 1.75, 8.24, repro,
2014-04-01,-3.00, 1.60, -32.57, 2.51, 1.78, 8.39, repro,
2014-04-02,-1.14, -0.21, -21.19, 2.42, 1.75, 8.24, repro,
2014-04-03,-1.59, 0.41, -22.84, 2.40, 1.78, 8.30, repro,
2014-04-04,-3.44, 1.10, -22.85, 2.50, 1.81, 8.64, repro,
2014-04-05,-3.61, 0.92, -16.77, 2.45, 1.79, 8.41, repro,
2014-04-06,-1.34, 1.15, -26.03, 2.48, 1.80, 8.48, repro,
2014-04-07,-2.68, 0.28, -18.77, 2.43, 1.78, 8.34, repro,
2014-04-08,-2.17, -1.30, -24.83, 2.43, 1.76, 8.29, repro,
2014-04-09,-3.12, -1.16, -25.52, 2.47, 1.81, 8.45, repro,
2014-04-10,-2.44, 2.01, -25.68, 2.49, 1.77, 8.39, repro,
2014-04-11,-1.48, 0.26, -26.98, 2.50, 1.80, 8.49, repro,
2014-04-12,-1.25, 1.85, -23.87, 2.49, 1.80, 8.51, repro,
2014-04-13,-0.87, 0.41, -28.13, 2.50, 1.82, 8.49, repro,
2014-04-14,-1.75, -2.95, -22.87, 2.38, 1.74, 8.09, repro,
2014-04-15,-3.70, 1.00, -23.74, 2.62, 1.85, 8.62, repro,
2014-04-16,-0.11, 1.29, -27.69, 2.61, 1.89, 8.72, repro,
2014-04-17,-3.68, 1.30, -20.85, 2.45, 1.81, 8.54, repro,
2014-04-18,-1.64, 1.42, -25.10, 2.45, 1.75, 8.31, repro,
2014-04-19,-2.28, 0.34, -23.71, 2.43, 1.75, 8.25, repro,
2014-04-20,-2.04, 0.56, -20.70, 2.42, 1.75, 8.26, repro,
2014-04-21,-1.31, 0.16, -21.77, 2.45, 1.76, 8.28, repro,
2014-04-22,-1.57, 1.71, -24.89, 2.45, 1.77, 8.35, repro,
2014-04-23,-3.71, -0.32, -26.28, 2.44, 1.74, 8.18, repro,
2014-04-24,-3.42, 0.71, -24.13, 2.46, 1.78, 8.38, repro,
2014-04-25,-0.91, 1.15, -29.02, 2.41, 1.73, 8.10, repro,
2014-04-26,-1.76, 1.33, -22.04, 2.41, 1.72, 8.05, repro,
2014-04-27,-3.03, 0.52, -17.65, 2.41, 1.74, 8.13, repro,
2014-04-28,-2.59, -0.12, -29.99, 2.54, 1.85, 8.62, repro,
2014-04-29,-0.46, 2.88, -43.81, 2.47, 1.77, 8.30, repro,
2014-04-30,-1.47, 2.38, -41.78, 2.45, 1.75, 8.20, repro,
2014-05-01,-1.78, 1.58, -36.41, 2.42, 1.73, 8.11, repro,
2014-05-02,-0.98, 0.97, -29.07, 2.41, 1.74, 8.15, repro,
2014-05-03,-1.89, 0.58, -24.41, 2.43, 1.74, 8.17, repro,
2014-05-04,-2.19, 0.35, -27.72, 2.53, 1.80, 8.37, repro,
2014-05-05,0.64, 0.65, -27.82, 2.39, 1.74, 8.15, repro,
2014-05-06,-0.31, 1.01, -29.98, 2.42, 1.74, 8.17, repro,
2014-05-07,0.37, 1.19, -33.17, 2.43, 1.73, 8.15, repro,
2014-05-08,-2.81, -0.07, -26.71, 2.43, 1.76, 8.35, repro,
2014-05-09,-2.26, 0.91, -22.97, 2.43, 1.77, 8.34, repro,
2014-05-10,-1.24, -0.03, -18.22, 2.40, 1.75, 8.20, repro,
2014-05-11,-0.04, 0.93, -40.58, 2.41, 1.74, 8.15, repro,
2014-05-12,-0.23, -0.41, -34.06, 2.41, 1.72, 8.08, repro,
2014-05-13,-0.06, 1.27, -39.73, 2.44, 1.74, 8.23, repro,
2014-05-14,-1.47, 0.97, -39.22, 2.38, 1.72, 8.08, repro,
2014-05-15,-1.09, 3.07, -34.91, 2.43, 1.77, 8.29, repro,
2014-05-16,-1.04, 2.32, -31.62, 2.44, 1.74, 8.19, repro,
2014-05-17,-0.54, 0.44, -20.44, 2.40, 1.72, 8.11, repro,
2014-05-18,-0.86, 0.72, -28.27, 2.45, 1.74, 8.23, repro,
2014-05-19,-0.48, 0.62, -26.63, 2.42, 1.74, 8.29, repro,
2014-05-20,1.20, 2.29, -39.95, 2.39, 1.75, 8.15, repro,
2014-05-21,-1.40, 1.73, -24.71, 2.44, 1.77, 8.27, repro,
2014-05-22,-2.09, 1.78, -24.47, 2.41, 1.74, 8.15, repro,
2014-05-23,-0.90, -1.48, -21.15, 2.48, 1.80, 8.52, repro,
2014-05-24,0.71, 3.48, -31.26, 2.44, 1.79, 8.33, repro,
2014-05-25,-0.18, 0.81, -25.67, 2.41, 1.77, 8.28, repro,
2014-05-26,0.16, 2.58, -26.22, 2.42, 1.80, 8.35, repro,
2014-05-27,-1.09, -0.10, -31.38, 2.46, 1.78, 8.37, repro,
2014-05-28,-2.21, 1.81, -31.83, 2.45, 1.77, 8.33, repro,
2014-05-29,-0.84, 1.74, -32.15, 2.45, 1.78, 8.37, repro,
2014-05-30,-1.95, -0.79, -31.78, 2.44, 1.78, 8.32, repro,
2014-05-31,-1.49, 1.81, -35.88, 2.43, 1.75, 8.16, repro,
2014-06-01,0.95, 0.17, -27.03, 2.41, 1.77, 8.16, repro,
2014-06-02,-1.07, 0.15, -26.37, 2.45, 1.75, 8.25, repro,
2014-06-03,0.26, 1.62, -21.15, 2.46, 1.78, 8.36, repro,
2014-06-04,-1.16, 1.08, -33.75, 2.48, 1.80, 8.33, repro,
2014-06-05,0.29, 1.78, -31.07, 2.51, 1.81, 8.44, repro,
2014-06-06,0.02, -0.22, -32.55, 2.45, 1.76, 8.25, repro,
2014-06-07,1.04, 1.43, -32.03, 2.43, 1.76, 8.20, repro,
2014-06-08,0.68, 2.39, -29.98, 2.46, 1.77, 8.30, repro,
2014-06-09,-1.14, 0.02, -23.62, 2.47, 1.74, 8.23, repro,
2014-06-10,-0.60, 0.16, -27.38, 2.44, 1.75, 8.18, repro,
2014-06-11,0.54, 1.39, -24.80, 2.44, 1.75, 8.21, repro,
2014-06-12,1.32, -1.66, -20.61, 2.49, 1.81, 8.40, repro,
2014-06-13,0.96, 0.47, -25.34, 2.52, 1.80, 8.43, repro,
2014-06-14,-0.19, 2.60, -25.85, 2.44, 1.73, 8.12, repro,
2014-06-15,-0.22, 0.95, -30.38, 2.45, 1.76, 8.31, repro,
2014-06-16,-0.19, 1.98, -25.89, 2.47, 1.77, 8.34, repro,
2014-06-17,0.48, 1.67, -31.47, 2.44, 1.74, 8.18, repro,
2014-06-18,-1.73, 1.07, -25.79, 2.43, 1.77, 8.28, repro,
2014-06-19,0.31, 1.16, -22.87, 2.43, 1.74, 8.22, repro,
2014-06-20,-0.31, 1.30, -21.32, 2.47, 1.77, 8.36, repro,
2014-06-21,-1.03, 1.66, -31.25, 2.43, 1.72, 8.07, repro,
2014-06-22,-0.29, 1.68, -27.84, 2.44, 1.75, 8.22, repro,
2014-06-23,-1.68, 0.95, -29.64, 2.49, 1.75, 8.31, repro,
2014-06-24,0.19, 0.37, -16.98, 2.44, 1.77, 8.37, repro,
2014-06-25,0.94, 2.85, -37.81, 2.49, 1.78, 8.31, repro,
2014-06-26,-0.26, 2.20, -22.26, 2.43, 1.76, 8.24, repro,
2014-06-27,1.18, 1.80, -19.96, 2.49, 1.77, 8.37, repro,
2014-06-28,-1.69, 1.37, -3.76, 2.49, 1.78, 8.43, repro,
2014-06-29,0.94, 0.44, -17.54, 2.39, 1.72, 8.13, repro,
2014-06-30,0.77, 0.97, -32.10, 2.38, 1.72, 8.12, repro,
2014-07-01,-0.99, -0.62, -17.17, 2.37, 1.72, 8.09, repro,
2014-07-02,-6.34, 0.58, -27.09, 2.39, 1.75, 8.21, repro,
2014-07-03,8.60, 5.63, -33.08, 2.39, 1.74, 8.14, repro,
2014-07-04,0.94, 1.49, -24.88, 2.42, 1.75, 8.24, repro,
2014-07-05,-1.11, 1.78, -17.07, 2.44, 1.77, 8.19, repro,
2014-07-06,-0.49, 0.36, -20.00, 2.37, 1.74, 8.11, repro,
2014-07-07,-0.96, 1.53, -30.57, 2.39, 1.74, 8.17, repro,
2014-07-08,-0.27, 2.39, -28.57, 2.40, 1.75, 8.20, repro,
2014-07-09,-2.76, 2.69, -17.96, 2.73, 2.00, 9.63, repro,
2014-07-10,1.58, 2.92, -27.71, 2.43, 1.76, 8.32, repro,
2014-07-11,0.56, 1.35, -18.47, 2.41, 1.76, 8.28, repro,
2014-07-12,-3.55, -0.05, -11.07, 2.39, 1.73, 8.12, repro,
2014-07-13,-2.16, 2.68, -26.25, 2.40, 1.73, 8.11, repro,
2014-07-14,0.22, 1.91, -35.00, 2.43, 1.74, 8.19, repro,
2014-07-15,1.13, 1.06, -30.13, 2.42, 1.75, 8.25, repro,
2014-07-16,-0.61, 2.59, -19.01, 2.42, 1.74, 8.18, repro,
2014-07-17,-2.85, 2.23, -12.57, 2.51, 1.81, 8.55, repro,
2014-07-18,-0.71, 3.13, -8.66, 2.40, 1.74, 8.17, repro,
2014-07-19,-2.65, 0.06, -6.69, 2.42, 1.75, 8.22, repro,
2014-07-20,0.29, 3.09, -9.64, 2.43, 1.75, 8.29, repro,
2014-07-21,-1.50, 3.14, -14.76, 2.42, 1.76, 8.38, repro,
2014-07-22,-2.57, 1.13, -15.76, 2.42, 1.78, 8.39, repro,
2014-07-23,-2.23, 1.33, -14.69, 2.39, 1.76, 8.30, repro,
2014-07-24,-0.14, 2.91, -5.11, 2.42, 1.74, 8.25, repro,
2014-07-25,-2.31, 2.79, -12.82, 2.39, 1.74, 8.22, repro,
2014-07-26,1.00, 1.95, -17.26, 2.42, 1.74, 8.33, repro,
2014-07-27,-0.17, 5.18, -26.61, 2.45, 1.78, 8.30, repro,
2014-07-28,1.15, 5.35, -34.17, 2.39, 1.73, 8.13, repro,
2014-07-29,-2.04, 4.67, -25.05, 2.40, 1.74, 8.20, repro,
2014-07-30,0.96, 3.42, -26.10, 2.41, 1.74, 8.21, repro,
2014-07-31,-1.81, 0.67, -14.65, 2.44, 1.73, 8.25, repro,
2014-08-01,-1.01, 1.95, -17.80, 2.40, 1.76, 8.23, repro,
2014-08-02,1.38, 3.62, -26.61, 2.46, 1.78, 8.36, repro,
2014-08-03,-2.88, 4.10, -28.61, 2.49, 1.86, 8.65, repro,
2014-08-04,-0.63, 3.73, -23.79, 2.45, 1.79, 8.39, repro,
2014-08-05,2.67, 3.53, -35.03, 2.46, 1.83, 8.39, repro,
